Date,Value
20151229,-257
20151230,-257
20151230,-257
20151230,-257
20151230,-257
20151231,-257
20151231,-257
20151231,-257
20151231,-257
20160101,-257
20160101,-257
20160101,-257
20160101,-257
20160102,-257
20160102,-257
20160102,-257
20160102,-257
20160103,-257
20160103,-257
20160103,-257
20160103,-257
20160104,-257
20160104,-257
20160104,-257
20160104,-257
20160105,-257
20160105,-257
20160105,-257
20160105,-257
20160106,-257
20160106,-257
20160106,-257
20160106,-257
20160107,-257
20160107,-257
20160107,-257
20160107,-257
20160108,-257
20160108,-257
20160108,-257
20160108,-257
20160109,-257
20160109,-257
20160109,-257
20160109,-257
20160110,-257
20160110,-257
20160110,-257
20160111,-257
20160111,-257
20160111,-257
20160111,-257
20160112,-257
20160112,-257
20160112,-257
20160112,-257
20160113,-257
20160113,-257
20160113,-257
20160113,-257
20160114,-257
20160114,-257
20160114,-257
20160114,-257
20160115,-257
20160115,-257
20160115,-257
20160115,-257
20160116,-257
20160116,-257
20160116,-257
20160116,-257
20160117,-257
20160117,-257
20160117,-257
20160117,-257
20160118,-257
20160118,-257
20160118,-257
20160118,-257
20160119,-257
20160119,-257
20160119,-257
20160119,-257
20160120,-257
20160120,-257
20160120,-257
20160120,-257
20160121,-257
20160121,-257
20160121,-257
20160121,-257
20160122,-257
20160122,-257
20160122,-257
20160122,-257
20160122,-257
20160122,-257
20160122,-257
20160122,-257
20160123,-257
20160123,-257
20160123,-257
20160123,-257
20160124,-257
20160124,-257
20160124,-257
20160124,-257
20160125,-257
20160125,-257
20160125,-257
20160125,-257
20160125,-257
20160125,-257
20160125,-257
20160125,-257
20160125,-257
20160125,-257
20160126,-257
20160126,-257
20160126,-257
20160126,-257
20160126,-257
20160127,-257
20160127,-257
20160127,-257
20160127,-257
20160128,-257
20160128,-257
20160128,-257
20160128,-257
20160129,-257
20160129,-257
20160129,-257
20160129,-257
20160130,-257
20160130,-257
20160201,-257
20160202,-257
20160202,-257
20160202,-257
20160202,-257
20160203,-257
20160203,-257
20160203,-257
20160203,-257
20160204,-257
20160204,-257
20160204,-257
20160204,-257
20160205,-257
20160205,-257
20160205,-257
20160205,-257
20160206,-257
20160206,-257
20160206,-257
20160206,-257
20160206,-257
20160206,-257
20160206,-257
20160206,-257
20160206,-257
20160206,-257
20160207,-257
20160207,-257
20160207,-257
20160207,-257
20160207,-257
20160207,-257
20160207,-257
20160207,-257
20160208,-257
20160208,-257
20160208,-257
20160208,-257
20160209,-257
20160209,-257
20160209,-257
20160209,-257
20160210,-257
20160210,-257
20160210,-257
20160210,-257
20160211,-257
20160211,-257
20160211,-257
20160211,-257
20160212,-257
20160212,-257
20160212,-257
20160212,-257
20160213,-257
20160213,-257
20160215,-257
20160215,-257
20160215,-257
20160215,-257
20160215,-257
20160215,-257
20160215,-258
20160215,-258
20160215,-258
20160216,-259
20160216,-259
20160216,-259
20160216,-259
20160216,-259
20160216,-259
20160216,-259
20160216,-259
20160216,-259
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160216,-261
20160217,-261
20160217,-261
20160217,-261
20160217,-261
20160218,-261
20160218,-261
20160218,-261
20160218,-261
20160218,-261
20160219,-261
20160219,-261
20160219,-261
20160219,-261
20160220,-261
20160220,-261
20160220,-261
20160220,-261
20160221,-261
20160221,-261
20160221,-261
20160221,-261
20160222,-261
20160222,-261
20160222,-261
20160222,-261
20160223,-261
20160223,-261
20160224,-261
20160224,-261
20160224,-261
20160224,-261
20160225,-261
20160225,-261
20160225,-261
20160225,-261
20160226,-261
20160226,-261
20160226,-261
20160226,-261
20160227,-261
20160227,-261
20160227,-261
20160227,-261
20160228,-261
20160228,-261
20160228,-261
20160228,-261
20160228,-261
20160229,-261
20160229,-261
20160301,-261
20160301,-261
20160301,-261
20160301,-261
20160302,-261
20160302,-261
20160302,-261
20160302,-261
20160303,-261
20160303,-261
20160303,-261
20160303,-261
20160304,-261
20160304,-261
20160304,-261
20160304,-261
20160305,-261
20160305,-261
20160305,-261
20160305,-261
20160306,-261
20160306,-261
20160306,-261
20160306,-261
20160307,-261
20160307,-258
20160307,-258
20160307,-258
20160308,-258
20160309,-258
20160309,-258
20160310,-258
20160310,-258
20160310,-258
20160310,-258
20160311,-258
20160311,-258
20160311,-258
20160311,-258
20160312,-258
20160312,-258
20160312,-258
20160312,-258
20160313,-258
20160313,-258
20160313,-258
20160313,-258
20160314,-258
20160314,-258
20160314,-258
20160314,-258
20160315,-258
20160315,-258
20160315,-258
20160315,-258
20160316,-258
20160316,-258
20160316,-258
20160316,-258
20160317,-258
20160317,-258
20160317,-258
20160317,-258
20160318,-258
20160318,-258
20160318,-258
20160318,-258
20160319,-258
20160319,-258
20160319,-258
20160319,-258
20160320,-258
20160320,-258
20160320,-258
20160320,-258
20160320,-258
20160321,-258
20160321,-258
20160321,-258
20160322,-258
20160322,-258
20160322,-258
20160322,-258
20160323,-258
20160323,-258
20160323,-258
20160324,-258
20160324,-258
20160324,-258
20160324,-258
20160325,-258
20160325,-258
20160325,-258
20160325,-258
20160326,-258
20160326,-258
20160326,-258
20160326,-258
20160327,-258
20160327,-258
20160327,-258
20160327,-258
20160328,-258
20160328,-258
20160328,-258
20160328,-258
20160329,-258
20160329,-258
20160330,-258
20160330,-258
20160330,-258
20160330,-258
20160331,-258
20160331,-258
20160331,-258
20160331,-258
20160331,-258
20160331,-258
20160331,-258
20160331,-258
20160401,-258
20160401,-258
20160401,-258
20160401,-258
20160402,-258
20160402,-258
20160402,-258
20160402,-258
20160403,-258
20160403,-258
20160403,-258
20160403,-258
20160404,-258
20160404,-258
20160404,-258
20160405,-258
20160405,-258
20160405,-258
20160405,-258
20160406,-258
20160406,-258
20160406,-258
20160406,-258
20160407,-258
20160407,-258
20160408,-258
20160408,-258
20160408,-258
20160408,-258
20160408,-258
20160408,-258
20160408,-258
20160408,-255
20160409,-255
20160409,-255
20160409,-255
20160409,-255
20160410,-255
20160410,-255
20160410,-255
20160410,-255
20160411,-255
20160411,-255
20160411,-255
20160411,-255
20160412,-255
20160412,-255
20160412,-255
20160412,-255
20160413,-255
20160413,-255
20160413,-255
20160413,-255
20160414,-255
20160414,-255
20160414,-255
20160414,-255
20160415,-255
20160415,-255
20160415,-255
20160415,-255
20160416,-255
20160416,-255
20160416,-255
20160416,-256
20160417,-256
20160417,-256
20160417,-256
20160417,-256
20160418,-256
20160418,-256
20160418,-256
20160418,-256
20160419,-256
20160419,-256
20160419,-256
20160419,-256
20160420,-256
20160420,-256
20160420,-256
20160420,-256
20160421,-256
20160421,-256
20160421,-256
20160421,-256
20160422,-256
20160422,-256
20160422,-256
20160422,-256
20160423,-256
20160423,-256
20160423,-256
20160423,-256
20160424,-256
20160424,-256
20160424,-256
20160424,-256
20160425,-256
20160425,-256
20160426,-256
20160426,-256
20160426,-256
20160426,-256
20160427,-256
20160427,-256
20160427,-256
20160427,-256
20160428,-256
20160428,-256
20160428,-256
20160428,-256
20160429,-256
20160429,-256
20160429,-257
20160429,-257
20160430,-257
20160430,-257
20160430,-257
20160430,-257
20160501,-257
20160501,-257
20160501,-257
20160501,-257
20160501,-257
20160502,-257
20160502,-257
20160502,-257
20160502,-257
20160502,-257
20160503,-257
20160503,-257
20160503,-257
20160503,-257
20160504,-257
20160504,-257
20160504,-257
20160504,-257
20160505,-257
20160505,-257
20160505,-257
20160505,-257
20160506,-257
20160506,-257
20160506,-257
20160506,-257
20160507,-257
20160507,-257
20160507,-257
20160507,-257
20160508,-257
20160508,-257
20160508,-257
20160508,-257
20160509,-257
20160509,-257
20160509,-257
20160509,-257
20160510,-257
20160510,-257
20160510,-257
20160510,-257
20160511,-257
20160511,-257
20160511,-257
20160511,-257
20160512,-257
20160512,-257
20160512,-257
20160512,-257
20160512,-257
20160513,-257
20160513,-257
20160513,-257
20160513,-257
20160514,-257
20160514,-257
20160514,-257
20160514,-257
20160515,-257
20160515,-257
20160515,-257
20160515,-257
20160516,-257
20160516,-257
20160516,-257
20160516,-257
20160517,-257
20160517,-257
20160517,-257
20160517,-257
20160518,-257
20160518,-257
20160518,-257
20160518,-257
20160519,-257
20160519,-257
20160520,-257
20160520,-257
20160520,-257
20160520,-257
20160521,-257
20160521,-257
20160521,-257
20160521,-257
20160522,-257
20160522,-257
20160522,-257
20160522,-257
20160523,-257
20160523,-257
20160523,-257
20160523,-257
20160524,-257
20160524,-257
20160524,-257
20160524,-257
20160525,-257
20160525,-257
20160525,-257
20160525,-257
20160526,-257
20160526,-257
20160526,-257
20160526,-257
20160527,-257
20160527,-257
20160527,-257
20160527,-257
20160528,-257
20160528,-257
20160528,-257
20160528,-257
20160529,-257
20160529,-257
20160529,-257
20160529,-257
20160530,-257
20160531,-257
20160531,-257
20160601,-257
20160601,-257
20160601,-257
20160601,-257
20160602,-257
20160602,-257
20160602,-257
20160603,-257
20160604,-257
20160604,-257
20160604,-257
20160604,-257
20160605,-257
20160605,-257
20160605,-257
20160605,-257
20160606,-257
20160606,-257
20160606,-257
20160606,-257
20160607,-257
20160607,-257
20160607,-257
20160607,-257
20160608,-257
20160608,-257
20160608,-257
20160608,-257
20160609,-257
20160609,-257
20160609,-257
20160609,-257
20160610,-257
20160610,-257
20160610,-257
20160610,-257
20160611,-257
20160611,-257
20160611,-257
20160611,-257
20160612,-257
20160612,-257
20160612,-257
20160612,-257
20160613,-257
20160613,-257
20160613,-257
20160613,-257
20160614,-257
20160614,-257
20160614,-257
20160614,-257
20160615,-257
20160615,-257
20160615,-257
20160615,-257
20160616,-257
20160616,-257
20160616,-257
20160616,-257
20160617,-257
20160617,-257
20160617,-257
20160617,-257
20160619,-257
20160619,-257
20160620,-257
20160620,-257
20160620,-257
20160620,-257
20160621,-257
20160621,-257
20160621,-257
20160621,-257
20160622,-257
20160622,-257
20160622,-257
20160622,-257
20160623,-257
20160623,-257
20160623,-257
20160623,-257
20160624,-257
20160624,-257
20160624,-257
20160624,-257
20160625,-257
20160625,-257
20160625,-257
20160625,-257
20160626,-257
20160626,-257
20160626,-257
20160626,-257
20160627,-257
20160627,-257
20160627,-257
20160627,-257
20160628,-257
20160628,-257
20160628,-257
20160628,-257
20160629,-257
20160629,-257
20160629,-257
20160629,-258
20160630,-258
20160630,-258
20160630,-258
20160701,-258
20160701,-258
20160701,-258
20160701,-258
20160702,-258
20160702,-258
20160702,-258
20160702,-258
20160703,-258
20160703,-258
20160703,-258
20160703,-258
20160703,-258
20160704,-258
20160704,-258
20160704,-258
20160704,-258
20160705,-258
20160705,-258
20160705,-258
20160705,-258
20160706,-258
20160706,-258
20160706,-258
20160706,-258
20160707,-258
20160707,-258
20160707,-258
20160707,-258
20160708,-258
20160708,-258
20160708,-258
20160708,-258
20160709,-258
20160709,-258
20160709,-258
20160709,-258
20160710,-258
20160710,-258
20160710,-258
20160710,-258
20160710,-258
20160711,-258
20160711,-258
20160711,-258
20160711,-258
20160712,-258
20160712,-258
20160712,-258
20160712,-258
20160713,-258
20160713,-258
20160713,-258
20160713,-258
20160714,-258
20160714,-258
20160714,-258
20160714,-258
20160715,-258
20160715,-258
20160715,-258
20160715,-258
20160716,-258
20160716,-258
20160716,-258
20160716,-258
20160717,-258
20160717,-258
20160717,-258
20160717,-258
20160718,-258
20160718,-258
20160718,-258
20160718,-258
20160719,-258
20160719,-258
20160719,-258
20160719,-258
20160720,-258
20160720,-258
20160720,-258
20160720,-258
20160721,-258
20160721,-258
20160721,-258
20160721,-258
20160722,-258
20160722,-258
20160722,-258
20160722,-258
20160723,-258
20160723,-258
20160723,-258
20160723,-258
20160724,-258
20160724,-258
20160724,-258
20160724,-258
20160725,-258
20160725,-258
20160728,-258
20160728,-258
20160728,-258
20160728,-258
20160729,-258
20160729,-258
20160729,-258
20160729,-258
20160730,-258
20160730,-258
20160730,-258
20160730,-258
20160731,-258
20160731,-258
20160731,-258
20160731,-258
20160801,-258
20160801,-258
20160801,-258
20160801,-258
20160802,-258
20160802,-258
20160802,-258
20160802,-258
20160803,-258
20160803,-258
20160803,-258
20160803,-258
20160804,-258
20160804,-258
20160804,-258
20160804,-258
20160804,-258
20160804,-258
20160804,-258
20160804,-258
20160804,-258
20160804,-258
20160805,-258
20160805,-258
20160805,-258
20160805,-258
20160805,-258
20160806,-258
20160806,-258
20160806,-258
20160806,-258
20160807,-258
20160807,-258
20160807,-258
20160807,-258
20160808,-258
20160808,-258
20160808,-258
20160808,-258
20160808,-258
20160809,-258
20160809,-258
20160809,-258
20160809,-258
20160809,-258
20160810,-258
20160810,-258
20160810,-258
20160810,-258
20160811,-258
20160811,-258
20160811,-258
20160811,-258
20160812,-258
20160812,-258
20160812,-258
20160812,-258
20160813,-258
20160813,-258
20160813,-258
20160813,-258
20160814,-258
20160814,-258
20160814,-258
20160814,-258
20160815,-258
20160815,-258
20160815,-258
20160815,-258
20160816,-258
20160816,-258
20160816,-258
20160816,-258
20160817,-258
20160817,-258
20160817,-258
20160817,-258
20160818,-258
20160818,-258
20160818,-258
20160818,-258
20160819,-258
20160819,-258
20160819,-258
20160819,-258
20160820,-258
20160820,-258
20160820,-258
20160820,-258
20160821,-258
20160821,-258
20160821,-258
20160821,-258
20160821,-258
20160822,-258
20160822,-258
20160822,-258
20160822,-258
20160823,-258
20160823,-258
20160823,-258
20160823,-258
20160824,-258
20160824,-258
20160824,-258
20160824,-258
20160825,-258
20160825,-258
20160825,-258
20160825,-258
20160826,-258
20160826,-258
20160826,-258
20160826,-258
20160827,-258
20160827,-258
20160827,-258
20160827,-258
20160828,-258
20160828,-258
20160828,-258
20160828,-258
20160829,-258
20160829,-258
20160829,-258
20160829,-258
20160830,-258
20160830,-258
20160830,-258
20160830,-258
20160831,-258
20160831,-258
20160831,-258
20160831,-258
20160901,-258
20160901,-258
20160901,-258
20160901,-258
20160902,-258
20160902,-258
20160902,-258
20160902,-258
20160903,-258
20160903,-258
20160903,-258
20160903,-258
20160904,-258
20160904,-258
20160904,-258
20160904,-258
20160905,-258
20160905,-258
20160905,-258
20160905,-258
20160906,-258
20160906,-258
20160906,-258
20160906,-258
20160907,-258
20160907,-258
20160907,-258
20160907,-258
20160908,-258
20160908,-258
20160908,-258
20160908,-258
20160909,-258
20160909,-258
20160909,-258
20160909,-258
20160910,-258
20160910,-258
20160910,-258
20160910,-258
20160910,-258
20160911,-258
20160911,-258
20160911,-258
20160911,-258
20160912,-258
20160912,-258
20160912,-258
20160912,-258
20160913,-258
20160913,-258
20160913,-258
20160913,-258
20160914,-258
20160914,-258
20160914,-258
20160914,-258
20160915,-258
20160915,-258
20160915,-258
20160915,-258
20160916,-258
20160916,-258
20160916,-258
20160916,-258
20160917,-258
20160917,-258
20160917,-258
20160917,-258
20160918,-258
20160918,-258
20160918,-258
20160918,-258
20160919,-258
20160919,-258
20160919,-258
20160919,-258
20160920,-258
20160920,-258
20160920,-258
20160920,-258
20160920,-258
20160920,-258
20160921,-258
20160921,-258
20160921,-258
20160921,-258
20160921,-258
20160921,-258
20160921,-258
20160921,-258
20160922,-258
20160922,-258
20160922,-258
20160922,-258
20160923,-258
20160923,-258
20160923,-258
20160923,-258
20160924,-258
20160924,-258
20160924,-258
20160924,-258
20160925,-258
20160925,-258
20160925,-258
20160925,-258
20160926,-258
20160926,-258
20160926,-258
20160926,-258
20160927,-258
20160927,-258
20160927,-258
20160927,-258
20160928,-258
20160928,-258
20160928,-258
20160928,-258
20160929,-258
20160929,-258
20160929,-258
20160929,-258
20160930,-258
20160930,-258
20160930,-258
20160930,-258
20161001,-258
20161001,-258
20161001,-258
20161001,-258
20161002,-258
20161002,-258
20161002,-258
20161002,-258
20161003,-258
20161003,-258
20161003,-258
20161003,-258
20161004,-258
20161004,-258
20161004,-258
20161004,-258
20161005,-258
20161005,-258
20161005,-258
20161005,-258
20161006,-258
20161006,-258
20161006,-258
20161006,-258
20161007,-258
20161007,-258
20161007,-258
20161007,-258
20161008,-258
20161008,-258
20161008,-258
20161008,-258
20161009,-258
20161009,-258
20161009,-258
20161009,-258
20161010,-258
20161010,-258
20161010,-258
20161010,-258
20161011,-258
20161011,-258
20161011,-258
20161011,-258
20161012,-258
20161012,-258
20161012,-258
20161012,-258
20161013,-258
20161013,-258
20161013,-258
20161013,-258
20161014,-258
20161014,-258
20161014,-258
20161014,-258
20161015,-258
20161015,-258
20161015,-258
20161015,-258
20161016,-258
20161016,-258
20161016,-258
20161016,-258
20161017,-258
20161017,-258
20161017,-258
20161017,-258
20161018,-258
20161018,-258
20161018,-258
20161018,-258
20161019,-258
20161019,-258
20161019,-258
20161019,-258
20161020,-258
20161020,-258
20161020,-258
20161020,-258
20161021,-258
20161021,-258
20161021,-258
20161021,-258
20161022,-258
20161022,-258
20161022,-258
20161022,-258
20161023,-258
20161023,-258
20161023,-258
20161023,-258
20161024,-258
20161024,-258
20161024,-258
20161024,-258
20161025,-258
20161025,-258
20161025,-258
20161025,-258
20161026,-258
20161026,-258
20161026,-258
20161026,-258
20161027,-258
20161027,-258
20161027,-258
20161027,-258
20161028,-258
20161028,-258
20161028,-258
20161028,-258
20161029,-258
20161029,-258
20161029,-258
20161029,-258
20161030,-258
20161030,-258
20161030,-258
20161030,-258
20161031,-258
20161031,-258
20161031,-258
20161031,-258
20161101,-258
20161101,-258
20161101,-258
20161101,-258
20161101,-258
20161102,-258
20161102,-258
20161102,-258
20161102,-258
20161103,-258
20161103,-258
20161103,-258
20161103,-258
20161104,-258
20161104,-258
20161104,-258
20161104,-258
20161105,-258
20161105,-258
20161105,-258
20161105,-258
20161106,-258
20161106,-258
20161106,-258
20161106,-258
20161107,-258
20161107,-258
20161107,-258
20161107,-258
20161108,-258
20161108,-258
20161108,-258
20161108,-258
20161109,-258
20161109,-258
20161109,-258
20161109,-258
20161110,-258
20161110,-258
20161110,-258
20161110,-258
20161111,-258
20161111,-258
20161111,-258
20161111,-258
20161112,-258
20161112,-258
20161112,-258
20161112,-258
20161113,-258
20161113,-258
20161113,-258
20161113,-258
20161114,-258
20161114,-258
20161114,-258
20161114,-258
20161115,-258
20161115,-258
20161115,-258
20161115,-258
20161116,-258
20161116,-258
20161116,-258
20161116,-258
20161117,-258
20161117,-258
20161117,-258
20161117,-258
20161118,-258
20161118,-258
20161118,-258
20161118,-258
20161119,-258
20161119,-258
20161119,-258
20161119,-258
20161120,-258
20161120,-258
20161120,-258
20161120,-258
20161120,-258
20161121,-258
20161121,-258
20161121,-258
20161121,-258
20161122,-258
20161122,-258
20161122,-258
20161122,-258
20161122,-258
20161123,-258
20161123,-258
20161123,-258
20161123,-258
20161124,-258
20161124,-258
20161125,-258
20161125,-258
20161125,-258
20161125,-258
20161126,-258
20161126,-258
20161126,-258
20161126,-258
20161127,-258
20161127,-258
20161127,-258
20161127,-258
20161127,-258
20161128,-258
20161128,-258
20161128,-258
20161128,-258
20161129,-258
20161129,-258
20161129,-258
20161129,-258
20161130,-258
20161130,-258
20161130,-258
20161130,-258
20161201,-258
20161201,-258
20161201,-258
20161201,-258
20161202,-258
20161202,-258
20161202,-258
20161202,-258
20161203,-258
20161203,-258
20161203,-258
20161203,-258
20161204,-258
20161204,-258
20161204,-258
20161204,-258
20161204,-258
20161205,-258
20161205,-258
20161205,-258
20161205,-258
20161206,-258
20161206,-258
20161206,-258
20161206,-258
20161206,-258
20161207,-258
20161207,-258
20161207,-258
20161207,-258
20161208,-258
20161208,-258
20161208,-258
20161208,-258
20161208,-258
20161209,-258
20161209,-258
20161209,-258
20161209,-258
20161210,-258
20161210,-258
20161210,-258
20161210,-258
20161211,-258
20161211,-258
20161211,-258
20161211,-258
20161212,-258
20161212,-258
20161212,-258
20161212,-258
20161213,-258
20161213,-258
20161213,-258
20161213,-258
20161214,-258
20161214,-258
20161214,-258
20161214,-258
20161215,-258
20161215,-258
20161215,-258
20161215,-258
20161216,-258
20161216,-258
20161216,-258
20161216,-258
20161217,-258
20161217,-258
20161217,-258
20161217,-258
20161217,-258
20161218,-258
20161218,-258
20161218,-258
20161218,-258
20161219,-258
20161219,-258
20161219,-258
20161219,-258
20161220,-258
20161220,-258
20161220,-258
20161220,-258
20161221,-258
20161221,-258
20161221,-258
20161221,-258
20161222,-258
20161222,-258
20161222,-258
20161222,-258
20161223,-258
20161223,-258
20161223,-258
20161223,-258
20161224,-258
20161224,-258
20161224,-258
20161224,-258
20161225,-258
20161225,-258
20161225,-258
20161225,-258
20161225,-258
20161226,-258
20161226,-258
20161226,-258
20161226,-258
20161227,-258
20161227,-258
20161227,-258
20161227,-258
20161228,-258
20161228,-258
20161228,-258
20161228,-258
20161229,-258
20161229,-258
20161229,-258
20161229,-258
20161230,-258
20161230,-241
20161230,-241
20161230,-241
20161231,-241
20161231,-241
20161231,-241
20161231,-241
20170101,-241
20170101,-241
20170101,-241
20170101,-241
20170102,-241
20170102,-241
20170102,-241
20170102,-241
20170102,-241
20170103,-241
20170103,-241
20170103,-241
20170103,-241
20170104,-241
20170104,-241
20170104,-241
20170104,-241
20170104,-241
20170105,-241
20170105,-241
20170105,-241
20170105,-241
20170106,-241
20170106,-241
20170106,-241
20170106,-241
20170107,-241
20170107,-241
20170107,-241
20170107,-241
20170108,-241
20170108,-241
20170108,-241
20170108,-241
20170109,-241
20170109,-241
20170109,-241
20170109,-241
20170110,-241
20170110,-241
20170110,-241
20170110,-241
20170110,-241
20170111,-241
20170111,-241
20170111,-241
20170111,-241
20170112,-241
20170112,-241
20170112,-241
20170112,-241
20170113,-241
20170113,-241
20170113,-241
20170113,-241
20170114,-241
20170114,-241
20170114,-241
20170114,-241
20170115,-241
20170115,-241
20170115,-241
20170115,-241
20170115,-241
20170116,-241
20170116,-241
20170116,-241
20170116,-241
20170117,-241
20170117,-241
20170117,-241
20170117,-241
20170117,-241
20170118,-241
20170118,-241
20170118,-241
20170118,-241
20170119,-241
20170119,-241
20170119,-242
20170119,-242
20170119,-242
20170120,-242
20170120,-242
20170120,-242
20170120,-242
20170121,-242
20170121,-242
20170121,-242
20170121,-242
20170122,-242
20170122,-242
20170122,-242
20170122,-242
20170122,-242
20170123,-242
20170123,-242
20170123,-242
20170123,-242
20170124,-242
20170124,-242
20170124,-242
20170124,-242
20170125,-242
20170125,-242
20170125,-242
20170125,-242
20170126,-242
20170126,-242
20170126,-242
20170126,-242
20170127,-242
20170127,-243
20170127,-243
20170127,-243
20170128,-243
20170128,-243
20170128,-243
20170128,-243
20170129,-243
20170129,-243
20170129,-243
20170129,-243
20170130,-243
20170130,-243
20170130,-243
20170130,-243
20170131,-243
20170131,-243
20170131,-243
20170131,-243
20170201,-243
20170201,-243
20170201,-243
20170201,-243
20170201,-243
20170202,-243
20170202,-243
20170202,-243
20170202,-243
20170203,-243
20170203,-243
20170203,-243
20170203,-243
20170204,-243
20170204,-243
20170204,-243
20170204,-243
20170205,-243
20170205,-243
20170205,-243
20170205,-243
20170206,-243
20170206,-243
20170206,-243
20170206,-243
20170207,-243
20170207,-243
20170207,-243
20170207,-243
20170208,-243
20170208,-243
20170208,-243
20170208,-243
20170209,-243
20170209,-243
20170209,-243
20170209,-243
20170210,-243
20170210,-243
20170210,-243
20170210,-243
20170211,-243
20170211,-243
20170211,-243
20170211,-238
20170212,-238
20170212,-238
20170212,-238
20170212,-238
20170212,-238
20170213,-238
20170213,-238
20170213,-238
20170213,-238
20170214,-238
20170214,-238
20170214,-238
20170214,-238
20170215,-238
20170215,-238
20170215,-238
20170215,-238
20170216,-238
20170216,-238
20170216,-238
20170216,-238
20170216,-238
20170217,-238
20170217,-238
20170217,-238
20170217,-238
20170218,-238
20170218,-238
20170218,-238
20170218,-238
20170218,-238
20170219,-238
20170219,-238
20170219,-238
20170219,-238
20170220,-238
20170220,-238
20170220,-238
20170220,-238
20170221,-238
20170221,-238
20170221,-238
20170221,-238
20170222,-238
20170222,-238
20170222,-238
20170222,-238
20170223,-238
20170223,-238
20170223,-238
20170223,-238
20170224,-238
20170224,-238
20170224,-238
20170224,-238
20170225,-238
20170225,-238
20170225,-238
20170225,-238
20170226,-238
20170226,-238
20170226,-238
20170226,-238
20170227,-238
20170227,-238
20170227,-238
20170227,-238
20170228,-238
20170228,-238
20170228,-238
20170228,-238
20170301,-238
20170301,-238
20170301,-238
20170301,-238
20170302,-238
20170302,-238
20170302,-238
20170302,-238
20170303,-238
20170303,-238
20170303,-238
20170303,-238
20170304,-238
20170304,-238
20170304,-238
20170304,-238
20170305,-238
20170305,-238
20170305,-238
20170305,-238
20170306,-238
20170306,-238
20170306,-238
20170306,-238
20170307,-238
20170307,-238
20170307,-238
20170307,-238
20170308,-238
20170308,-238
20170308,-238
20170308,-238
20170309,-238
20170309,-238
20170309,-238
20170309,-238
20170310,-238
20170310,-238
20170310,-238
20170310,-238
20170311,-238
20170311,-238
20170311,-238
20170311,-238
20170312,-238
20170312,-238
20170312,-238
20170312,-238
20170312,-238
20170313,-238
20170313,-238
20170313,-238
20170313,-238
20170314,-238
20170314,-238
20170314,-238
20170314,-238
20170315,-238
20170315,-238
20170315,-238
20170315,-238
20170316,-238
20170316,-238
20170316,-238
20170316,-238
20170317,-238
20170317,-238
20170317,-238
20170317,-238
20170318,-238
20170318,-238
20170318,-238
20170318,-238
20170319,-238
20170319,-238
20170319,-238
20170319,-238
20170320,-238
20170320,-238
20170320,-238
20170320,-238
20170321,-238
20170321,-238
20170321,-238
20170321,-238
20170322,-238
20170322,-238
20170322,-238
20170322,-238
20170323,-238
20170323,-238
20170323,-238
20170323,-238
20170323,-238
20170324,-238
20170324,-238
20170324,-238
20170324,-238
20170325,-238
20170325,-238
20170325,-238
20170325,-238
20170326,-238
20170326,-238
20170326,-238
20170326,-238
20170327,-238
20170327,-238
20170327,-238
20170327,-238
20170328,-238
20170328,-238
20170328,-238
20170328,-238
20170329,-238
20170329,-238
20170329,-238
20170329,-238
20170330,-238
20170330,-238
20170330,-238
20170330,-238
20170331,-238
20170331,-238
20170331,-238
20170331,-238
20170401,-238
20170401,-238
20170401,-238
20170401,-238
20170402,-238
20170402,-238
20170402,-238
20170402,-238
20170403,-238
20170403,-238
20170403,-238
20170403,-238
20170404,-238
20170404,-238
20170404,-238
20170404,-238
20170405,-238
20170405,-238
20170405,-238
20170405,-238
20170406,-238
20170406,-238
20170406,-238
20170406,-238
20170407,-238
20170407,-238
20170407,-238
20170407,-238
20170408,-238
20170408,-238
20170408,-238
20170408,-238
20170409,-238
20170409,-238
20170409,-238
20170409,-238
20170410,-238
20170410,-238
20170410,-238
20170410,-238
20170411,-238
20170411,-238
20170411,-238
20170411,-238
20170411,-238
20170411,-238
20170412,-238
20170412,-238
20170412,-238
20170412,-238
20170412,-238
20170412,-238
20170413,-238
20170413,-238
20170413,-238
20170413,-238
20170414,-238
20170414,-238
20170414,-238
20170414,-238
20170414,-238
20170415,-238
20170415,-238
20170415,-239
20170415,-239
20170416,-239
20170416,-239
20170416,-239
20170416,-239
20170416,-239
20170416,-239
20170417,-239
20170417,-239
20170417,-239
20170417,-239
20170418,-239
20170418,-239
20170418,-239
20170418,-239
20170419,-239
20170419,-239
20170419,-239
20170419,-239
20170420,-239
20170420,-239
20170420,-239
20170420,-239
20170421,-239
20170421,-239
20170421,-239
20170421,-239
20170422,-239
20170422,-239
20170422,-239
20170422,-239
20170423,-239
20170423,-239
20170423,-239
20170423,-239
20170424,-239
20170424,-239
20170424,-239
20170424,-239
20170425,-239
20170425,-239
20170425,-239
20170425,-239
20170425,-239
20170426,-239
20170426,-239
20170426,-239
20170427,-239
20170427,-239
20170427,-239
20170427,-239
20170428,-239
20170428,-239
20170428,-239
20170428,-239
20170429,-239
20170429,-239
20170429,-239
20170429,-239
20170430,-239
20170430,-239
20170430,-239
20170430,-239
20170501,-239
20170501,-239
20170501,-239
