Date,Value
20150827,1.326
20150828,1.329
20150828,1.329
20150828,1.329
20150828,1.329
20150829,1.329
20150829,1.329
20150829,1.329
20150829,1.329
20150830,1.329
20150830,1.329
20150830,1.329
20150830,1.329
20150831,1.329
20150831,1.329
20150831,1.329
20150831,1.329
20150901,1.329
20150901,1.329
20150901,1.329
20150901,1.329
20150902,1.329
20150902,1.339
20150902,1.339
20150902,1.339
20150903,1.339
20150903,1.339
20150903,1.339
20150903,1.339
20150904,1.34
20150904,1.34
20150904,1.34
20150904,1.34
20150905,1.34
20150905,1.34
20150905,1.34
20150905,1.34
20150906,1.34
20150906,1.34
20150906,1.34
20150906,1.34
20150907,1.35
20150907,1.35
20150907,1.35
20150907,1.35
20150908,1.35
20150908,1.35
20150908,1.35
20150908,1.353
20150909,1.359
20150909,1.359
20150909,1.359
20150909,1.358
20150910,1.358
20150910,1.358
20150910,1.358
20150910,1.358
20150911,1.358
20150911,1.358
20150911,1.358
20150911,1.358
20150912,1.358
20150912,1.358
20150912,1.358
20150912,1.358
20150913,1.358
20150913,1.358
20150913,1.358
20150913,1.358
20150914,1.358
20150914,1.358
20150914,1.358
20150914,1.358
20150915,1.358
20150915,1.358
20150915,1.358
20150915,1.358
20150916,1.358
20150916,1.358
20150916,1.358
20150916,1.358
20150917,1.358
20150917,1.358
20150917,1.358
20150917,1.358
20150918,1.358
20150918,1.358
20150918,1.358
20150918,1.358
20150919,1.358
20150919,1.358
20150919,1.358
20150919,1.358
20150919,1.358
20150920,1.358
20150920,1.358
20150920,1.358
20150920,1.358
20150921,1.358
20150921,1.358
20150921,1.358
20150921,1.358
20150922,1.358
20150922,1.358
20150922,1.358
20150922,1.358
20150923,1.358
20150923,1.358
20150923,1.358
20150923,1.358
20150924,1.358
20150924,1.358
20150924,1.358
20150924,1.358
20150924,1.357
20150925,1.357
20150925,1.357
20150925,1.357
20150925,1.357
20150926,1.357
20150926,1.357
20150926,1.357
20150926,1.357
20150927,1.357
20150927,1.357
20150927,1.357
20150927,1.357
20150928,1.357
20150928,1.357
20150928,1.357
20150928,1.357
20150929,1.357
20150929,1.357
20150929,1.357
20150929,1.357
20150930,1.357
20150930,1.357
20150930,1.357
20150930,1.357
20151001,1.357
20151001,1.357
20151001,1.357
20151001,1.357
20151002,1.357
20151002,1.357
20151002,1.357
20151002,1.357
20151003,1.357
20151003,1.357
20151003,1.357
20151003,1.357
20151004,1.357
20151004,1.357
20151004,1.357
20151004,1.357
20151005,1.357
20151005,1.357
20151005,1.357
20151005,1.357
20151006,1.357
20151006,1.357
20151006,1.357
20151007,1.357
20151007,1.357
20151007,1.357
20151007,1.357
20151008,1.357
20151008,1.357
20151008,1.357
20151008,1.357
20151009,1.357
20151009,1.357
20151009,1.357
20151009,1.357
20151010,1.357
20151010,1.357
20151010,1.357
20151010,1.357
20151011,1.357
20151011,1.357
20151011,1.356
20151011,1.356
20151012,1.356
20151012,1.356
20151012,1.356
20151012,1.356
20151013,1.356
20151013,1.356
20151013,1.356
20151013,1.356
20151014,1.356
20151014,1.356
20151014,1.356
20151014,1.356
20151015,1.356
20151015,1.356
20151015,1.356
20151015,1.356
20151016,1.356
20151016,1.356
20151016,1.356
20151016,1.356
20151017,1.356
20151017,1.356
20151017,1.356
20151017,1.356
20151018,1.356
20151018,1.356
20151018,1.356
20151018,1.355
20151019,1.355
20151019,1.355
20151019,1.355
20151019,1.355
20151020,1.355
20151020,1.355
20151020,1.355
20151020,1.355
20151021,1.355
20151021,1.355
20151021,1.355
20151021,1.355
20151022,1.354
20151022,1.354
20151022,1.354
20151022,1.354
20151023,1.354
20151023,1.354
20151023,1.354
20151023,1.354
20151024,1.354
20151024,1.354
20151024,1.354
20151024,1.353
20151025,1.353
20151025,1.353
20151025,1.353
20151025,1.353
20151026,1.353
20151026,1.353
20151026,1.353
20151026,1.353
20151027,1.353
20151027,1.353
20151027,1.353
20151027,1.35
20151028,1.35
20151028,1.35
20151028,1.35
20151028,1.351
20151029,1.348
20151029,1.348
20151029,1.348
20151029,1.348
20151030,1.348
20151030,1.348
20151030,1.348
20151030,1.348
20151031,1.348
20151031,1.348
20151031,1.348
20151031,1.348
20151101,1.348
20151101,1.348
20151101,1.348
20151101,1.348
20151102,1.348
20151102,1.348
20151102,1.348
20151102,1.348
20151103,1.347
20151103,1.347
20151103,1.347
20151103,1.347
20151104,1.347
20151104,1.347
20151104,1.347
20151104,1.347
20151105,1.347
20151105,1.347
20151105,1.347
20151105,1.347
20151105,1.347
20151106,1.347
20151106,1.347
20151106,1.347
20151106,1.347
20151107,1.347
20151107,1.347
20151107,1.347
20151107,1.352
20151108,1.352
20151108,1.352
20151108,1.352
20151108,1.352
20151109,1.352
20151109,1.352
20151109,1.352
20151109,1.352
20151110,1.352
20151110,1.352
20151110,1.352
20151110,1.352
20151111,1.352
20151111,1.352
20151111,1.352
20151111,1.352
20151112,1.352
20151112,1.352
20151112,1.352
20151112,1.352
20151113,1.352
20151113,1.352
20151113,1.352
20151113,1.352
20151114,1.352
20151114,1.352
20151114,1.352
20151114,1.352
20151115,1.352
20151115,1.352
20151115,1.352
20151115,1.352
20151116,1.352
20151116,1.352
20151116,1.352
20151116,1.352
20151117,1.352
20151117,1.352
20151117,1.352
20151117,1.352
20151118,1.352
20151118,1.352
20151118,1.352
20151118,1.352
20151119,1.352
20151119,1.352
20151119,1.352
20151119,1.352
20151120,1.352
20151120,1.352
20151120,1.352
20151120,1.352
20151121,1.352
20151121,1.352
20151121,1.352
20151121,1.352
20151122,1.352
20151122,1.352
20151122,1.352
20151122,1.352
20151123,1.352
20151123,1.352
20151123,1.352
20151123,1.352
20151124,1.352
20151124,1.352
20151124,1.352
20151124,1.352
20151124,1.352
20151125,1.352
20151125,1.352
20151125,1.352
20151125,1.352
20151126,1.352
20151126,1.352
20151126,1.352
20151126,1.352
20151127,1.352
20151127,1.352
20151127,1.352
20151127,1.352
20151128,1.352
20151128,1.352
20151128,1.352
20151128,1.352
20151129,1.352
20151129,1.352
20151129,1.352
20151129,1.352
20151130,1.352
20151130,1.352
20151130,1.352
20151130,1.352
20151201,1.352
20151201,1.352
20151201,1.352
20151201,1.352
20151202,1.352
20151202,1.352
20151202,1.352
20151202,1.352
20151203,1.352
20151203,1.352
20151203,1.352
20151203,1.352
20151204,1.352
20151204,1.352
20151204,1.352
20151204,1.352
20151205,1.352
20151205,1.352
20151205,1.352
20151205,1.352
20151206,1.352
20151206,1.351
20151206,1.351
20151206,1.351
20151207,1.351
20151207,1.351
20151207,1.351
20151207,1.351
20151208,1.351
20151208,1.351
20151208,1.351
20151208,1.351
20151209,1.351
20151209,1.351
20151209,1.351
20151209,1.351
20151210,1.351
20151210,1.351
20151210,1.351
20151210,1.351
20151211,1.351
20151211,1.351
20151211,1.351
20151211,1.351
20151212,1.351
20151212,1.351
20151212,1.351
20151212,1.351
20151213,1.351
20151213,1.351
20151213,1.351
20151213,1.35
20151214,1.35
20151214,1.35
20151214,1.348
20151214,1.348
20151214,1.348
20151215,1.348
20151215,1.348
20151215,1.348
20151215,1.348
20151216,1.348
20151216,1.348
20151216,1.348
20151216,1.348
20151217,1.348
20151217,1.348
20151217,1.348
20151217,1.348
20151218,1.348
20151218,1.348
20151218,1.348
20151218,1.348
20151219,1.348
20151219,1.348
20151219,1.348
20151219,1.348
20151220,1.348
20151220,1.348
20151220,1.348
20151220,1.348
20151221,1.348
20151221,1.348
20151221,1.348
20151221,1.348
20151222,1.348
20151222,1.348
20151222,1.348
20151222,1.348
20151223,1.348
20151223,1.348
20151223,1.348
20151223,1.348
20151224,1.348
20151224,1.348
20151224,1.348
20151224,1.348
20151225,1.348
20151225,1.348
20151225,1.348
20151225,1.348
20151226,1.348
20151226,1.348
20151226,1.348
20151226,1.348
20151227,1.348
20151227,1.348
20151227,1.348
20151227,1.348
20151228,1.348
20151228,1.348
20151228,1.348
20151228,1.348
20151229,1.348
20151229,1.348
20151229,1.348
20151229,1.348
20151230,1.348
20151230,1.348
20151230,1.348
20151230,1.348
20151231,1.348
20151231,1.348
20151231,1.348
20151231,1.348
20160101,1.348
20160101,1.348
20160101,1.348
20160101,1.348
20160102,1.348
20160102,1.348
20160102,1.348
20160102,1.348
20160103,1.348
20160103,1.348
20160103,1.348
20160103,1.348
20160104,1.348
20160104,1.348
20160104,1.348
20160104,1.348
20160105,1.348
20160105,1.348
20160105,1.348
20160105,1.348
20160106,1.348
20160106,1.348
20160106,1.348
20160106,1.349
20160107,1.349
20160107,1.349
20160107,1.349
20160107,1.349
20160108,1.349
20160108,1.349
20160108,1.349
20160108,1.349
20160109,1.349
20160109,1.349
20160109,1.349
20160109,1.349
20160110,1.349
20160110,1.349
20160110,1.349
20160111,1.349
20160111,1.349
20160111,1.349
20160111,1.349
20160112,1.349
20160112,1.349
20160112,1.349
20160112,1.349
20160113,1.349
20160113,1.349
20160113,1.349
20160113,1.349
20160114,1.349
20160114,1.349
20160114,1.349
20160114,1.349
20160115,1.349
20160115,1.349
20160115,1.349
20160115,1.349
20160116,1.349
20160116,1.349
20160116,1.349
20160116,1.349
20160117,1.349
20160117,1.349
20160117,1.349
20160117,1.349
20160118,1.349
20160118,1.349
20160118,1.349
20160118,1.349
20160119,1.349
20160119,1.349
20160119,1.349
20160119,1.349
20160120,1.349
20160120,1.349
20160120,1.349
20160120,1.349
20160121,1.349
20160121,1.349
20160121,1.349
20160121,1.349
20160122,1.349
20160122,1.349
20160122,1.349
20160122,1.349
20160122,1.349
20160122,1.349
20160122,1.349
20160122,1.349
20160123,1.349
20160123,1.349
20160123,1.349
20160123,1.349
20160124,1.349
20160124,1.349
20160124,1.349
20160124,1.349
20160125,1.349
20160125,1.349
20160125,1.349
20160125,1.349
20160125,1.349
20160125,1.349
20160125,1.349
20160125,1.349
20160125,1.349
20160125,1.349
20160126,1.349
20160126,1.349
20160126,1.349
20160126,1.349
20160126,1.349
20160127,1.349
20160127,1.349
20160127,1.349
20160127,1.349
20160128,1.349
20160128,1.349
20160128,1.349
20160128,1.349
20160129,1.349
20160129,1.349
20160129,1.349
20160129,1.349
20160130,1.349
20160130,1.349
20160201,1.349
20160202,1.349
20160202,1.349
20160202,1.349
20160202,1.349
20160203,1.349
20160203,1.349
20160203,1.349
20160203,1.349
20160204,1.349
20160204,1.349
20160204,1.349
20160204,1.349
20160205,1.349
20160205,1.349
20160205,1.349
20160205,1.349
20160206,1.349
20160206,1.349
20160206,1.349
20160206,1.349
20160206,1.349
20160206,1.349
20160206,1.349
20160206,1.349
20160206,1.349
20160206,1.349
20160207,1.349
20160207,1.349
20160207,1.349
20160207,1.349
20160207,1.349
20160207,1.349
20160207,1.349
20160207,1.349
20160208,1.349
20160208,1.349
20160208,1.349
20160208,1.349
20160209,1.349
20160209,1.349
20160209,1.349
20160209,1.349
20160210,1.349
20160210,1.349
20160210,1.349
20160210,1.352
20160211,1.352
20160211,1.352
20160211,1.352
20160211,1.351
20160212,1.351
20160212,1.351
20160212,1.351
20160212,1.351
20160213,1.351
20160213,1.351
20160215,1.351
20160215,1.351
20160215,1.351
20160215,1.351
20160215,1.351
20160215,1.351
20160215,1.294
20160215,1.294
20160215,1.294
20160216,1.265
20160216,1.265
20160216,1.265
20160216,1.265
20160216,1.265
20160216,1.265
20160216,1.265
20160216,1.265
20160216,1.265
20160216,1.252
20160216,1.252
20160216,1.252
20160216,1.252
20160216,1.252
20160216,1.252
20160216,1.244
20160216,1.244
20160216,1.244
20160216,1.244
20160216,1.244
20160216,1.239
20160216,1.239
20160216,1.238
20160217,1.238
20160217,1.238
20160217,1.238
20160217,1.238
20160218,1.238
20160218,1.238
20160218,1.238
20160218,1.238
20160218,1.238
20160219,1.238
20160219,1.238
20160219,1.238
20160219,1.238
20160220,1.238
20160220,1.238
20160220,1.238
20160220,1.238
20160221,1.238
20160221,1.238
20160221,1.238
20160221,1.238
20160222,1.238
20160222,1.238
20160222,1.238
20160222,1.238
20160223,1.238
20160223,1.238
20160224,1.238
20160224,1.238
20160224,1.238
20160224,1.238
20160225,1.238
20160225,1.238
20160225,1.238
20160225,1.238
20160226,1.238
20160226,1.238
20160226,1.238
20160226,1.238
20160227,1.238
20160227,1.238
20160227,1.238
20160227,1.243
20160228,1.243
20160228,1.243
20160228,1.243
20160228,1.243
20160228,1.243
20160229,1.243
20160229,1.243
20160301,1.243
20160301,1.243
20160301,1.243
20160301,1.243
20160302,1.243
20160302,1.243
20160302,1.243
20160302,1.243
20160303,1.243
20160303,1.243
20160303,1.243
20160303,1.243
20160304,1.243
20160304,1.243
20160304,1.243
20160304,1.243
20160305,1.243
20160305,1.243
20160305,1.243
20160305,1.243
20160306,1.243
20160306,1.243
20160306,1.243
20160306,1.243
20160307,1.243
20160307,1.267
20160307,1.267
20160307,1.267
20160308,1.267
20160309,1.267
20160309,1.267
20160310,1.267
20160310,1.267
20160310,1.267
20160310,1.267
20160311,1.267
20160311,1.267
20160311,1.267
20160311,1.267
20160312,1.267
20160312,1.267
20160312,1.267
20160312,1.266
20160313,1.266
20160313,1.266
20160313,1.266
20160313,1.266
20160314,1.266
20160314,1.266
20160314,1.266
20160314,1.268
20160315,1.268
20160315,1.268
20160315,1.268
20160315,1.268
20160316,1.268
20160316,1.268
20160316,1.268
20160316,1.268
20160317,1.268
20160317,1.268
20160317,1.268
20160317,1.268
20160318,1.268
20160318,1.268
20160318,1.268
20160318,1.268
20160319,1.268
20160319,1.268
20160319,1.268
20160319,1.268
20160320,1.268
20160320,1.268
20160320,1.268
20160320,1.268
20160320,1.268
20160321,1.268
20160321,1.268
20160321,1.268
20160322,1.268
20160322,1.268
20160322,1.268
20160322,1.268
20160323,1.268
20160323,1.268
20160323,1.268
20160324,1.268
20160324,1.268
20160324,1.268
20160324,1.268
20160325,1.268
20160325,1.268
20160325,1.268
20160325,1.272
20160326,1.272
20160326,1.272
20160326,1.272
20160326,1.272
20160327,1.272
20160327,1.272
20160327,1.272
20160327,1.272
20160328,1.272
20160328,1.272
20160328,1.272
20160328,1.272
20160329,1.272
20160329,1.272
20160330,1.272
20160330,1.272
20160330,1.272
20160330,1.272
20160331,1.272
20160331,1.272
20160331,1.272
20160331,1.272
20160331,1.272
20160331,1.272
20160331,1.272
20160331,1.272
20160401,1.272
20160401,1.272
20160401,1.272
20160401,1.272
20160402,1.272
20160402,1.272
20160402,1.272
20160402,1.272
20160403,1.275
20160403,1.275
20160403,1.275
20160403,1.275
20160404,1.275
20160404,1.275
20160404,1.277
20160405,1.277
20160405,1.277
20160405,1.277
20160405,1.277
20160406,1.277
20160406,1.277
20160406,1.277
20160406,1.277
20160407,1.277
20160407,1.277
20160408,1.277
20160408,1.277
20160408,1.277
20160408,1.277
20160408,1.277
20160408,1.277
20160408,1.277
20160408,1.331
20160409,1.331
20160409,1.331
20160409,1.331
20160409,1.331
20160410,1.331
20160410,1.331
20160410,1.331
20160410,1.331
20160411,1.331
20160411,1.331
20160411,1.331
20160411,1.331
20160412,1.331
20160412,1.331
20160412,1.331
20160412,1.331
20160413,1.331
20160413,1.331
20160413,1.331
20160413,1.331
20160414,1.331
20160414,1.331
20160414,1.331
20160414,1.331
20160415,1.331
20160415,1.331
20160415,1.331
20160415,1.331
20160416,1.331
20160416,1.331
20160416,1.331
20160416,1.326
20160417,1.326
20160417,1.326
20160417,1.326
20160417,1.326
20160418,1.326
20160418,1.326
20160418,1.326
20160418,1.326
20160419,1.326
20160419,1.326
20160419,1.326
20160419,1.327
20160420,1.327
20160420,1.327
20160420,1.327
20160420,1.324
20160421,1.324
20160421,1.324
20160421,1.324
20160421,1.324
20160422,1.324
20160422,1.324
20160422,1.324
20160422,1.318
20160423,1.318
20160423,1.318
20160423,1.318
20160423,1.314
20160424,1.314
20160424,1.314
20160424,1.314
20160424,1.314
20160425,1.314
20160425,1.314
20160426,1.314
20160426,1.314
20160426,1.314
20160426,1.314
20160427,1.314
20160427,1.314
20160427,1.313
20160427,1.313
20160428,1.313
20160428,1.313
20160428,1.309
20160428,1.309
20160429,1.309
20160429,1.309
20160429,1.306
20160429,1.306
20160430,1.306
20160430,1.306
20160430,1.306
20160430,1.306
20160501,1.306
20160501,1.306
20160501,1.306
20160501,1.306
20160501,1.306
20160502,1.306
20160502,1.306
20160502,1.306
20160502,1.306
20160502,1.306
20160503,1.306
20160503,1.306
20160503,1.306
20160503,1.305
20160504,1.305
20160504,1.305
20160504,1.305
20160504,1.305
20160505,1.305
20160505,1.305
20160505,1.305
20160505,1.305
20160506,1.305
20160506,1.305
20160506,1.305
20160506,1.305
20160507,1.305
20160507,1.305
20160507,1.305
20160507,1.305
20160508,1.305
20160508,1.305
20160508,1.305
20160508,1.305
20160509,1.305
20160509,1.305
20160509,1.305
20160509,1.305
20160510,1.305
20160510,1.305
20160510,1.305
20160510,1.305
20160511,1.305
20160511,1.305
20160511,1.305
20160511,1.302
20160512,1.302
20160512,1.302
20160512,1.302
20160512,1.302
20160512,1.302
20160513,1.302
20160513,1.302
20160513,1.302
20160513,1.302
20160514,1.302
20160514,1.302
20160514,1.302
20160514,1.302
20160515,1.302
20160515,1.302
20160515,1.302
20160515,1.302
20160516,1.302
20160516,1.302
20160516,1.302
20160516,1.302
20160517,1.302
20160517,1.302
20160517,1.302
20160517,1.302
20160518,1.302
20160518,1.302
20160518,1.302
20160518,1.302
20160519,1.302
20160519,1.302
20160520,1.302
20160520,1.302
20160520,1.302
20160520,1.302
20160521,1.302
20160521,1.302
20160521,1.302
20160521,1.302
20160522,1.302
20160522,1.302
20160522,1.302
20160522,1.302
20160523,1.302
20160523,1.302
20160523,1.302
20160523,1.302
20160524,1.302
20160524,1.302
20160524,1.302
20160524,1.302
20160525,1.302
20160525,1.302
20160525,1.302
20160525,1.302
20160526,1.302
20160526,1.302
20160526,1.302
20160526,1.302
20160527,1.302
20160527,1.302
20160527,1.302
20160527,1.288
20160528,1.288
20160528,1.288
20160528,1.288
20160528,1.288
20160529,1.288
20160529,1.288
20160529,1.288
20160529,1.288
20160530,1.288
20160531,1.288
20160531,1.288
20160601,1.288
20160601,1.288
20160601,1.288
20160601,1.288
20160602,1.288
20160602,1.288
20160602,1.288
20160603,1.288
20160604,1.288
20160604,1.288
20160604,1.288
20160604,1.28
20160605,1.28
20160605,1.28
20160605,1.28
20160605,1.274
20160606,1.273
20160606,1.273
20160606,1.273
20160606,1.268
20160607,1.268
20160607,1.268
20160607,1.268
20160607,1.264
20160608,1.264
20160608,1.264
20160608,1.264
20160608,1.261
20160609,1.261
20160609,1.261
20160609,1.261
20160609,1.261
20160610,1.261
20160610,1.261
20160610,1.261
20160610,1.262
20160611,1.262
20160611,1.262
20160611,1.262
20160611,1.262
20160612,1.262
20160612,1.262
20160612,1.262
20160612,1.262
20160613,1.262
20160613,1.262
20160613,1.262
20160613,1.262
20160614,1.262
20160614,1.262
20160614,1.262
20160614,1.262
20160615,1.262
20160615,1.262
20160615,1.259
20160615,1.259
20160616,1.259
20160616,1.26
20160616,1.261
20160616,1.261
20160617,1.261
20160617,1.261
20160617,1.261
20160617,1.261
20160619,1.261
20160619,1.261
20160620,1.261
20160620,1.261
20160620,1.261
20160620,1.261
20160621,1.261
20160621,1.261
20160621,1.261
20160621,1.261
20160622,1.261
20160622,1.261
20160622,1.261
20160622,1.261
20160623,1.261
20160623,1.261
20160623,1.261
20160623,1.26
20160624,1.26
20160624,1.26
20160624,1.26
20160624,1.258
20160625,1.258
20160625,1.258
20160625,1.258
20160625,1.259
20160626,1.259
20160626,1.259
20160626,1.259
20160626,1.259
20160627,1.262
20160627,1.262
20160627,1.262
20160627,1.262
20160628,1.262
20160628,1.262
20160628,1.262
20160628,1.262
20160629,1.262
20160629,1.262
20160629,1.262
20160629,1.263
20160630,1.263
20160630,1.263
20160630,1.263
20160701,1.263
20160701,1.263
20160701,1.263
20160701,1.263
20160702,1.263
20160702,1.263
20160702,1.263
20160702,1.263
20160703,1.263
20160703,1.274
20160703,1.274
20160703,1.274
20160703,1.274
20160704,1.268
20160704,1.268
20160704,1.268
20160704,1.268
20160705,1.268
20160705,1.266
20160705,1.266
20160705,1.266
20160706,1.265
20160706,1.265
20160706,1.265
20160706,1.265
20160707,1.265
20160707,1.265
20160707,1.265
20160707,1.265
20160708,1.265
20160708,1.265
20160708,1.265
20160708,1.265
20160709,1.265
20160709,1.265
20160709,1.265
20160709,1.264
20160710,1.264
20160710,1.264
20160710,1.264
20160710,1.264
20160710,1.264
20160711,1.264
20160711,1.264
20160711,1.264
20160711,1.264
20160712,1.264
20160712,1.264
20160712,1.264
20160712,1.264
20160713,1.264
20160713,1.264
20160713,1.264
20160713,1.264
20160714,1.264
20160714,1.265
20160714,1.263
20160714,1.263
20160715,1.263
20160715,1.263
20160715,1.263
20160715,1.263
20160716,1.263
20160716,1.263
20160716,1.263
20160716,1.261
20160717,1.261
20160717,1.261
20160717,1.261
20160717,1.261
20160718,1.261
20160718,1.261
20160718,1.261
20160718,1.261
20160719,1.261
20160719,1.261
20160719,1.261
20160719,1.261
20160720,1.261
20160720,1.261
20160720,1.261
20160720,1.261
20160721,1.262
20160721,1.262
20160721,1.262
20160721,1.262
20160722,1.262
20160722,1.262
20160722,1.262
20160722,1.262
20160723,1.262
20160723,1.262
20160723,1.262
20160723,1.262
20160724,1.262
20160724,1.262
20160724,1.262
20160724,1.262
20160725,1.263
20160725,1.263
20160728,1.263
20160728,1.263
20160728,1.263
20160728,1.263
20160729,1.263
20160729,1.263
20160729,1.263
20160729,1.263
20160730,1.263
20160730,1.263
20160730,1.263
20160730,1.263
20160731,1.263
20160731,1.263
20160731,1.263
20160731,1.263
20160801,1.259
20160801,1.259
20160801,1.259
20160801,1.259
20160802,1.259
20160802,1.259
20160802,1.259
20160802,1.259
20160803,1.259
20160803,1.259
20160803,1.259
20160803,1.259
20160804,1.259
20160804,1.259
20160804,1.259
20160804,1.259
20160804,1.259
20160804,1.261
20160804,1.261
20160804,1.261
20160804,1.261
20160804,1.261
20160805,1.262
20160805,1.262
20160805,1.262
20160805,1.262
20160805,1.262
20160806,1.262
20160806,1.262
20160806,1.262
20160806,1.262
20160807,1.262
20160807,1.262
20160807,1.263
20160807,1.266
20160808,1.268
20160808,1.268
20160808,1.268
20160808,1.269
20160808,1.269
20160809,1.269
20160809,1.269
20160809,1.269
20160809,1.269
20160809,1.269
20160810,1.269
20160810,1.269
20160810,1.269
20160810,1.269
20160811,1.269
20160811,1.269
20160811,1.269
20160811,1.269
20160812,1.269
20160812,1.269
20160812,1.269
20160812,1.27
20160813,1.27
20160813,1.27
20160813,1.27
20160813,1.27
20160814,1.27
20160814,1.27
20160814,1.27
20160814,1.27
20160815,1.269
20160815,1.269
20160815,1.269
20160815,1.269
20160816,1.269
20160816,1.269
20160816,1.269
20160816,1.269
20160817,1.269
20160817,1.269
20160817,1.269
20160817,1.269
20160818,1.269
20160818,1.269
20160818,1.269
20160818,1.269
20160819,1.269
20160819,1.269
20160819,1.269
20160819,1.269
20160820,1.269
20160820,1.269
20160820,1.269
20160820,1.269
20160821,1.269
20160821,1.269
20160821,1.279
20160821,1.279
20160821,1.279
20160822,1.278
20160822,1.278
20160822,1.278
20160822,1.278
20160823,1.278
20160823,1.278
20160823,1.278
20160823,1.278
20160824,1.279
20160824,1.279
20160824,1.279
20160824,1.279
20160825,1.279
20160825,1.279
20160825,1.279
20160825,1.279
20160826,1.279
20160826,1.279
20160826,1.279
20160826,1.279
20160827,1.279
20160827,1.279
20160827,1.279
20160827,1.279
20160828,1.279
20160828,1.279
20160828,1.279
20160828,1.279
20160829,1.279
20160829,1.279
20160829,1.279
20160829,1.279
20160830,1.279
20160830,1.279
20160830,1.279
20160830,1.279
20160831,1.279
20160831,1.279
20160831,1.279
20160831,1.279
20160901,1.279
20160901,1.279
20160901,1.279
20160901,1.279
20160902,1.279
20160902,1.279
20160902,1.279
20160902,1.279
20160903,1.279
20160903,1.279
20160903,1.279
20160903,1.279
20160904,1.279
20160904,1.279
20160904,1.279
20160904,1.279
20160905,1.279
20160905,1.279
20160905,1.279
20160905,1.279
20160906,1.279
20160906,1.279
20160906,1.279
20160906,1.279
20160907,1.279
20160907,1.279
20160907,1.279
20160907,1.279
20160908,1.279
20160908,1.279
20160908,1.279
20160908,1.279
20160909,1.279
20160909,1.279
20160909,1.279
20160909,1.279
20160910,1.281
20160910,1.283
20160910,1.283
20160910,1.283
20160910,1.283
20160911,1.283
20160911,1.283
20160911,1.278
20160911,1.278
20160912,1.278
20160912,1.278
20160912,1.278
20160912,1.278
20160913,1.278
20160913,1.278
20160913,1.278
20160913,1.278
20160914,1.278
20160914,1.278
20160914,1.278
20160914,1.278
20160915,1.278
20160915,1.278
20160915,1.278
20160915,1.278
20160916,1.278
20160916,1.278
20160916,1.278
20160916,1.278
20160917,1.278
20160917,1.278
20160917,1.278
20160917,1.278
20160918,1.278
20160918,1.278
20160918,1.28
20160918,1.282
20160919,1.284
20160919,1.281
20160919,1.281
20160919,1.281
20160920,1.281
20160920,1.281
20160920,1.281
20160920,1.281
20160920,1.278
20160920,1.278
20160921,1.278
20160921,1.278
20160921,1.278
20160921,1.278
20160921,1.278
20160921,1.278
20160921,1.278
20160921,1.278
20160922,1.278
20160922,1.278
20160922,1.278
20160922,1.278
20160923,1.278
20160923,1.278
20160923,1.278
20160923,1.278
20160924,1.278
20160924,1.278
20160924,1.278
20160924,1.278
20160925,1.278
20160925,1.278
20160925,1.284
20160925,1.284
20160926,1.284
20160926,1.287
20160926,1.287
20160926,1.287
20160927,1.287
20160927,1.287
20160927,1.287
20160927,1.287
20160928,1.287
20160928,1.287
20160928,1.287
20160928,1.287
20160929,1.287
20160929,1.283
20160929,1.286
20160929,1.286
20160930,1.286
20160930,1.286
20160930,1.286
20160930,1.286
20161001,1.286
20161001,1.286
20161001,1.286
20161001,1.286
20161002,1.286
20161002,1.286
20161002,1.286
20161002,1.286
20161003,1.286
20161003,1.286
20161003,1.286
20161003,1.286
20161004,1.286
20161004,1.286
20161004,1.286
20161004,1.286
20161005,1.286
20161005,1.286
20161005,1.286
20161005,1.286
20161006,1.286
20161006,1.286
20161006,1.286
20161006,1.286
20161007,1.286
20161007,1.286
20161007,1.286
20161007,1.286
20161008,1.286
20161008,1.286
20161008,1.286
20161008,1.286
20161009,1.283
20161009,1.283
20161009,1.283
20161009,1.283
20161010,1.283
20161010,1.283
20161010,1.283
20161010,1.283
20161011,1.289
20161011,1.289
20161011,1.289
20161011,1.289
20161012,1.289
20161012,1.289
20161012,1.289
20161012,1.289
20161013,1.289
20161013,1.289
20161013,1.289
20161013,1.289
20161014,1.289
20161014,1.289
20161014,1.289
20161014,1.289
20161015,1.289
20161015,1.289
20161015,1.289
20161015,1.289
20161016,1.289
20161016,1.289
20161016,1.289
20161016,1.289
20161017,1.289
20161017,1.289
20161017,1.289
20161017,1.289
20161018,1.289
20161018,1.289
20161018,1.289
20161018,1.289
20161019,1.289
20161019,1.289
20161019,1.289
20161019,1.289
20161020,1.289
20161020,1.289
20161020,1.289
20161020,1.289
20161021,1.303
20161021,1.303
20161021,1.303
20161021,1.303
20161022,1.303
20161022,1.303
20161022,1.303
20161022,1.303
20161023,1.303
20161023,1.303
20161023,1.303
20161023,1.303
20161024,1.303
20161024,1.303
20161024,1.303
20161024,1.303
20161025,1.303
20161025,1.303
20161025,1.303
20161025,1.303
20161026,1.303
20161026,1.303
20161026,1.303
20161026,1.303
20161027,1.305
20161027,1.303
20161027,1.303
20161027,1.303
20161028,1.303
20161028,1.303
20161028,1.303
20161028,1.303
20161029,1.303
20161029,1.303
20161029,1.303
20161029,1.303
20161030,1.303
20161030,1.303
20161030,1.303
20161030,1.303
20161031,1.303
20161031,1.303
20161031,1.303
20161031,1.303
20161101,1.309
20161101,1.309
20161101,1.309
20161101,1.309
