Date,Value
20150929,2.083
20150930,2.083
20150930,2.083
20150930,2.083
20150930,2.083
20151001,2.083
20151001,2.083
20151001,2.083
20151001,2.083
20151002,2.083
20151002,2.083
20151002,2.083
20151002,2.083
20151003,2.083
20151003,2.083
20151003,2.083
20151003,2.083
20151004,2.083
20151004,2.083
20151004,2.083
20151004,2.083
20151005,2.083
20151005,2.083
20151005,2.083
20151005,2.083
20151006,2.083
20151006,2.083
20151006,2.083
20151007,2.083
20151007,2.083
20151007,2.083
20151007,2.083
20151008,2.083
20151008,2.083
20151008,2.083
20151008,2.083
20151009,2.083
20151009,2.083
20151009,2.083
20151009,2.083
20151010,2.083
20151010,2.083
20151010,2.083
20151010,2.083
20151011,2.083
20151011,2.083
20151011,2.082
20151011,2.082
20151012,2.082
20151012,2.082
20151012,2.082
20151012,2.082
20151013,2.082
20151013,2.082
20151013,2.082
20151013,2.082
20151014,2.082
20151014,2.082
20151014,2.082
20151014,2.082
20151015,2.082
20151015,2.082
20151015,2.082
20151015,2.082
20151016,2.082
20151016,2.082
20151016,2.082
20151016,2.082
20151017,2.082
20151017,2.082
20151017,2.082
20151017,2.082
20151018,2.082
20151018,2.082
20151018,2.082
20151018,2.082
20151019,2.082
20151019,2.082
20151019,2.082
20151019,2.082
20151020,2.082
20151020,2.082
20151020,2.082
20151020,2.082
20151021,2.082
20151021,2.082
20151021,2.082
20151021,2.082
20151022,2.082
20151022,2.082
20151022,2.082
20151022,2.082
20151023,2.082
20151023,2.082
20151023,2.082
20151023,2.082
20151024,2.082
20151024,2.082
20151024,2.082
20151024,2.082
20151025,2.082
20151025,2.082
20151025,2.082
20151025,2.082
20151026,2.082
20151026,2.082
20151026,2.082
20151026,2.082
20151027,2.082
20151027,2.082
20151027,2.082
20151027,2.082
20151028,2.082
20151028,2.082
20151028,2.082
20151028,2.082
20151029,2.082
20151029,2.082
20151029,2.082
20151029,2.082
20151030,2.082
20151030,2.082
20151030,2.082
20151030,2.082
20151031,2.082
20151031,2.082
20151031,2.082
20151031,2.082
20151101,2.082
20151101,2.082
20151101,2.082
20151101,2.082
20151102,2.082
20151102,2.082
20151102,2.082
20151102,2.082
20151103,2.082
20151103,2.082
20151103,2.082
20151103,2.082
20151104,2.082
20151104,2.082
20151104,2.082
20151104,2.082
20151105,2.082
20151105,2.082
20151105,2.082
20151105,2.082
20151105,2.082
20151106,2.082
20151106,2.082
20151106,2.082
20151106,2.082
20151107,2.082
20151107,2.082
20151107,2.082
20151107,2.082
20151108,2.082
20151108,2.082
20151108,2.082
20151108,2.082
20151109,2.082
20151109,2.082
20151109,2.082
20151109,2.082
20151110,2.082
20151110,2.082
20151110,2.082
20151110,2.082
20151111,2.082
20151111,2.082
20151111,2.082
20151111,2.082
20151112,2.082
20151112,2.082
20151112,2.082
20151112,2.082
20151113,2.082
20151113,2.082
20151113,2.082
20151113,2.082
20151114,2.082
20151114,2.082
20151114,2.082
20151114,2.082
20151115,2.082
20151115,2.082
20151115,2.082
20151115,2.082
20151116,2.082
20151116,2.082
20151116,2.082
20151116,2.082
20151117,2.082
20151117,2.082
20151117,2.082
20151117,2.082
20151118,2.082
20151118,2.082
20151118,2.082
20151118,2.082
20151119,2.082
20151119,2.082
20151119,2.082
20151119,2.082
20151120,2.082
20151120,2.082
20151120,2.082
20151120,2.082
20151121,2.082
20151121,2.082
20151121,2.082
20151121,2.082
20151122,2.082
20151122,2.082
20151122,2.082
20151122,2.082
20151123,2.082
20151123,2.082
20151123,2.082
20151123,2.082
20151124,2.082
20151124,2.082
20151124,2.082
20151124,2.082
20151124,2.082
20151125,2.082
20151125,2.082
20151125,2.082
20151125,2.082
20151126,2.082
20151126,2.082
20151126,2.082
20151126,2.082
20151127,2.082
20151127,2.082
20151127,2.082
20151127,2.082
20151128,2.082
20151128,2.082
20151128,2.082
20151128,2.082
20151129,2.082
20151129,2.082
20151129,2.082
20151129,2.082
20151130,2.082
20151130,2.082
20151130,2.082
20151130,2.082
20151201,2.082
20151201,2.082
20151201,2.082
20151201,2.082
20151202,2.082
20151202,2.082
20151202,2.082
20151202,2.082
20151203,2.082
20151203,2.082
20151203,2.082
20151203,2.082
20151204,2.082
20151204,2.082
20151204,2.082
20151204,2.082
20151205,2.082
20151205,2.082
20151205,2.082
20151205,2.082
20151206,2.082
20151206,2.082
20151206,2.082
20151206,2.082
20151207,2.082
20151207,2.082
20151207,2.082
20151207,2.082
20151208,2.082
20151208,2.082
20151208,2.082
20151208,2.082
20151209,2.082
20151209,2.082
20151209,2.082
20151209,2.082
20151210,2.082
20151210,2.082
20151210,2.082
20151210,2.082
20151211,2.082
20151211,2.082
20151211,2.082
20151211,2.082
20151212,2.082
20151212,2.082
20151212,2.082
20151212,2.082
20151213,2.082
20151213,2.082
20151213,2.082
20151213,2.081
20151214,2.087
20151214,2.087
20151214,2.087
20151214,2.087
20151214,2.087
20151215,2.087
20151215,2.087
20151215,2.087
20151215,2.087
20151216,2.087
20151216,2.087
20151216,2.087
20151216,2.087
20151217,2.087
20151217,2.087
20151217,2.087
20151217,2.087
20151218,2.087
20151218,2.087
20151218,2.087
20151218,2.087
20151219,2.087
20151219,2.087
20151219,2.087
20151219,2.087
20151220,2.087
20151220,2.087
20151220,2.087
20151220,2.087
20151221,2.087
20151221,2.087
20151221,2.087
20151221,2.087
20151222,2.087
20151222,2.087
20151222,2.087
20151222,2.087
20151223,2.087
20151223,2.087
20151223,2.087
20151223,2.087
20151224,2.087
20151224,2.087
20151224,2.087
20151224,2.087
20151225,2.087
20151225,2.087
20151225,2.087
20151225,2.087
20151226,2.087
20151226,2.087
20151226,2.087
20151226,2.087
20151227,2.087
20151227,2.087
20151227,2.087
20151227,2.087
20151228,2.087
20151228,2.087
20151228,2.087
20151228,2.087
20151229,2.087
20151229,2.087
20151229,2.087
20151229,2.087
20151230,2.087
20151230,2.087
20151230,2.087
20151230,2.087
20151231,2.087
20151231,2.087
20151231,2.087
20151231,2.087
20160101,2.087
20160101,2.087
20160101,2.087
20160101,2.087
20160102,2.087
20160102,2.087
20160102,2.087
20160102,2.087
20160103,2.087
20160103,2.087
20160103,2.087
20160103,2.087
20160104,2.087
20160104,2.087
20160104,2.087
20160104,2.087
20160105,2.087
20160105,2.087
20160105,2.087
20160105,2.087
20160106,2.087
20160106,2.087
20160106,2.087
20160106,2.087
20160107,2.087
20160107,2.087
20160107,2.087
20160107,2.087
20160108,2.087
20160108,2.087
20160108,2.087
20160108,2.087
20160109,2.087
20160109,2.087
20160109,2.087
20160109,2.087
20160110,2.087
20160110,2.087
20160110,2.087
20160111,2.087
20160111,2.087
20160111,2.087
20160111,2.087
20160112,2.087
20160112,2.087
20160112,2.087
20160112,2.087
20160113,2.087
20160113,2.087
20160113,2.087
20160113,2.087
20160114,2.087
20160114,2.087
20160114,2.087
20160114,2.087
20160115,2.087
20160115,2.087
20160115,2.087
20160115,2.087
20160116,2.087
20160116,2.087
20160116,2.087
20160116,2.087
20160117,2.087
20160117,2.087
20160117,2.087
20160117,2.087
20160118,2.087
20160118,2.087
20160118,2.087
20160118,2.087
20160119,2.087
20160119,2.087
20160119,2.087
20160119,2.087
20160120,2.087
20160120,2.087
20160120,2.087
20160120,2.087
20160121,2.087
20160121,2.087
20160121,2.087
20160121,2.087
20160122,2.087
20160122,2.087
20160122,2.087
20160122,2.087
20160122,2.087
20160122,2.087
20160122,2.087
20160122,2.087
20160123,2.087
20160123,2.087
20160123,2.087
20160123,2.087
20160124,2.087
20160124,2.087
20160124,2.087
20160124,2.087
20160125,2.087
20160125,2.087
20160125,2.087
20160125,2.087
20160125,2.087
20160125,2.087
20160125,2.087
20160125,2.087
20160125,2.087
20160125,2.087
20160126,2.087
20160126,2.087
20160126,2.087
20160126,2.087
20160126,2.087
20160127,2.087
20160127,2.087
20160127,2.087
20160127,2.087
20160128,2.087
20160128,2.087
20160128,2.087
20160128,2.087
20160129,2.087
20160129,2.087
20160129,2.087
20160129,2.087
20160130,2.087
20160130,2.087
20160201,2.087
20160202,2.087
20160202,2.087
20160202,2.087
20160202,2.087
20160203,2.087
20160203,2.087
20160203,2.087
20160203,2.087
20160204,2.087
20160204,2.087
20160204,2.087
20160204,2.087
20160205,2.087
20160205,2.087
20160205,2.087
20160205,2.087
20160206,2.087
20160206,2.087
20160206,2.087
20160206,2.087
20160206,2.087
20160206,2.087
20160206,2.087
20160206,2.087
20160206,2.087
20160206,2.087
20160207,2.087
20160207,2.087
20160207,2.087
20160207,2.087
20160207,2.087
20160207,2.087
20160207,2.087
20160207,2.087
20160208,2.087
20160208,2.087
20160208,2.087
20160208,2.087
20160209,2.087
20160209,2.087
20160209,2.087
20160209,2.087
20160210,2.087
20160210,2.087
20160210,2.087
20160210,2.087
20160211,2.087
20160211,2.087
20160211,2.087
20160211,2.086
20160212,2.086
20160212,2.086
20160212,2.086
20160212,2.086
20160213,2.086
20160213,2.086
20160215,2.086
20160215,2.086
20160215,2.086
20160215,2.086
20160215,2.086
20160215,2.086
20160215,2.011
20160215,2.011
20160215,2.011
20160216,1.971
20160216,1.971
20160216,1.971
20160216,1.971
20160216,1.971
20160216,1.971
20160216,1.971
20160216,1.971
20160216,1.971
20160216,1.952
20160216,1.952
20160216,1.952
20160216,1.952
20160216,1.952
20160216,1.952
20160216,1.942
20160216,1.942
20160216,1.942
20160216,1.942
20160216,1.942
20160216,1.934
20160216,1.934
20160216,1.934
20160217,1.934
20160217,1.934
20160217,1.934
20160217,1.934
20160218,1.934
20160218,1.934
20160218,1.934
20160218,1.934
20160218,1.934
20160219,1.934
20160219,1.934
20160219,1.934
20160219,1.934
20160220,1.934
20160220,1.934
20160220,1.934
20160220,1.934
20160221,1.934
20160221,1.934
20160221,1.934
20160221,1.934
20160222,1.934
20160222,1.934
20160222,1.934
20160222,1.934
20160223,1.934
20160223,1.934
20160224,1.934
20160224,1.934
20160224,1.934
20160224,1.934
20160225,1.934
20160225,1.934
20160225,1.934
20160225,1.934
20160226,1.934
20160226,1.934
20160226,1.934
20160226,1.934
20160227,1.934
20160227,1.934
20160227,1.934
20160227,1.934
20160228,1.934
20160228,1.934
20160228,1.934
20160228,1.934
20160228,1.934
20160229,1.934
20160229,1.934
20160301,1.934
20160301,1.934
20160301,1.934
20160301,1.934
20160302,1.934
20160302,1.934
20160302,1.934
20160302,1.934
20160303,1.934
20160303,1.934
20160303,1.934
20160303,1.934
20160304,1.934
20160304,1.934
20160304,1.934
20160304,1.934
20160305,1.934
20160305,1.934
20160305,1.934
20160305,1.934
20160306,1.934
20160306,1.934
20160306,1.934
20160306,1.934
20160307,1.941
20160307,1.941
20160307,1.941
20160307,1.941
20160308,1.941
20160309,1.941
20160309,1.941
20160310,1.941
20160310,1.941
20160310,1.941
20160310,1.941
20160311,1.941
20160311,1.941
20160311,1.941
20160311,1.941
20160312,1.941
20160312,1.941
20160312,1.941
20160312,1.94
20160313,1.94
20160313,1.94
20160313,1.94
20160313,1.94
20160314,1.94
20160314,1.94
20160314,1.94
20160314,1.942
20160315,1.942
20160315,1.942
20160315,1.942
20160315,1.942
20160316,1.942
20160316,1.942
20160316,1.942
20160316,1.942
20160317,1.942
20160317,1.942
20160317,1.942
20160317,1.942
20160318,1.942
20160318,1.942
20160318,1.942
20160318,1.942
20160319,1.942
20160319,1.942
20160319,1.942
20160319,1.942
20160320,1.942
20160320,1.942
20160320,1.942
20160320,1.942
20160320,1.942
20160321,1.942
20160321,1.942
20160321,1.942
20160322,1.942
20160322,1.942
20160322,1.942
20160322,1.942
20160323,1.942
20160323,1.942
20160323,1.942
20160324,1.942
20160324,1.942
20160324,1.942
20160324,1.942
20160325,1.942
20160325,1.942
20160325,1.942
20160325,1.942
20160326,1.942
20160326,1.942
20160326,1.942
20160326,1.942
20160327,1.942
20160327,1.942
20160327,1.942
20160327,1.942
20160328,1.942
20160328,1.942
20160328,1.942
20160328,1.942
20160329,1.942
20160329,1.942
20160330,1.942
20160330,1.942
20160330,1.942
20160330,1.942
20160331,1.942
20160331,1.942
20160331,1.942
20160331,1.942
20160331,1.942
20160331,1.942
20160331,1.942
20160331,1.942
20160401,1.942
20160401,1.942
20160401,1.942
20160401,1.942
20160402,1.942
20160402,1.942
20160402,1.942
20160402,1.942
20160403,1.942
20160403,1.942
20160403,1.942
20160403,1.942
20160404,1.942
20160404,1.942
20160404,1.942
20160405,1.942
20160405,1.942
20160405,1.942
20160405,1.942
20160406,1.942
20160406,1.942
20160406,1.942
20160406,1.942
20160407,1.942
20160407,1.942
20160408,1.942
20160408,1.942
20160408,1.942
20160408,1.942
20160408,1.942
20160408,1.942
20160408,1.942
20160408,1.942
20160409,1.942
20160409,1.942
20160409,1.942
20160409,1.942
20160410,1.942
20160410,1.942
20160410,1.942
20160410,1.942
20160411,1.942
20160411,1.942
20160411,1.942
20160411,1.942
20160412,1.942
20160412,1.942
20160412,1.942
20160412,1.942
20160413,1.942
20160413,1.942
20160413,1.942
20160413,1.942
20160414,1.942
20160414,1.942
20160414,1.942
20160414,1.942
20160415,1.942
20160415,1.942
20160415,1.942
20160415,1.942
20160416,1.942
20160416,1.942
20160416,1.942
20160416,1.942
20160417,1.942
20160417,1.942
20160417,1.942
20160417,1.942
20160418,1.942
20160418,1.942
20160418,1.942
20160418,1.942
20160419,1.942
20160419,1.942
20160419,1.942
20160419,1.943
20160420,1.943
20160420,1.943
20160420,1.943
20160420,1.941
20160421,1.941
20160421,1.941
20160421,1.941
20160421,1.941
20160422,1.941
20160422,1.941
20160422,1.941
20160422,1.939
20160423,1.939
20160423,1.939
20160423,1.939
20160423,1.937
20160424,1.937
20160424,1.937
20160424,1.937
20160424,1.937
20160425,1.937
20160425,1.937
20160426,1.937
20160426,1.937
20160426,1.937
20160426,1.937
20160427,1.937
20160427,1.937
20160427,1.936
20160427,1.936
20160428,1.936
20160428,1.936
20160428,1.935
20160428,1.935
20160429,1.935
20160429,1.935
20160429,1.933
20160429,1.933
20160430,1.933
20160430,1.933
20160430,1.933
20160430,1.933
20160501,1.933
20160501,1.933
20160501,1.933
20160501,1.933
20160501,1.933
20160502,1.933
20160502,1.933
20160502,1.933
20160502,1.933
20160502,1.933
20160503,1.933
20160503,1.933
20160503,1.933
20160503,1.933
20160504,1.933
20160504,1.933
20160504,1.933
20160504,1.933
20160505,1.933
20160505,1.933
20160505,1.933
20160505,1.933
20160506,1.933
20160506,1.933
20160506,1.933
20160506,1.933
20160507,1.933
20160507,1.933
20160507,1.933
20160507,1.933
20160508,1.933
20160508,1.933
20160508,1.933
20160508,1.933
20160509,1.933
20160509,1.933
20160509,1.933
20160509,1.933
20160510,1.933
20160510,1.933
20160510,1.933
20160510,1.933
20160511,1.933
20160511,1.933
20160511,1.933
20160511,1.933
20160512,1.933
20160512,1.933
20160512,1.933
20160512,1.933
20160512,1.933
20160513,1.933
20160513,1.933
20160513,1.933
20160513,1.933
20160514,1.933
20160514,1.933
20160514,1.933
20160514,1.933
20160515,1.933
20160515,1.933
20160515,1.933
20160515,1.933
20160516,1.933
20160516,1.933
20160516,1.933
20160516,1.933
20160517,1.933
20160517,1.933
20160517,1.933
20160517,1.933
20160518,1.933
20160518,1.933
20160518,1.933
20160518,1.933
20160519,1.933
20160519,1.933
20160520,1.933
20160520,1.933
20160520,1.933
20160520,1.933
20160521,1.933
20160521,1.933
20160521,1.933
20160521,1.933
20160522,1.933
20160522,1.933
20160522,1.933
20160522,1.933
20160523,1.933
20160523,1.933
20160523,1.933
20160523,1.933
20160524,1.933
20160524,1.933
20160524,1.933
20160524,1.933
20160525,1.933
20160525,1.933
20160525,1.933
20160525,1.935
20160526,1.935
20160526,1.935
20160526,1.935
20160526,1.935
20160527,1.935
20160527,1.935
20160527,1.935
20160527,1.929
20160528,1.929
20160528,1.929
20160528,1.929
20160528,1.929
20160529,1.929
20160529,1.929
20160529,1.929
20160529,1.929
20160530,1.929
20160531,1.929
20160531,1.929
20160601,1.929
20160601,1.929
20160601,1.929
20160601,1.929
20160602,1.929
20160602,1.929
20160602,1.929
20160603,1.929
20160604,1.929
20160604,1.929
20160604,1.929
20160604,1.925
20160605,1.925
20160605,1.925
20160605,1.925
20160605,1.922
20160606,1.922
20160606,1.922
20160606,1.922
20160606,1.921
20160607,1.921
20160607,1.921
20160607,1.921
20160607,1.919
20160608,1.919
20160608,1.919
20160608,1.919
20160608,1.918
20160609,1.918
20160609,1.918
20160609,1.918
20160609,1.918
20160610,1.918
20160610,1.918
20160610,1.918
20160610,1.918
20160611,1.918
20160611,1.918
20160611,1.918
20160611,1.918
20160612,1.918
20160612,1.918
20160612,1.918
20160612,1.918
20160613,1.918
20160613,1.918
20160613,1.918
20160613,1.918
20160614,1.918
20160614,1.918
20160614,1.918
20160614,1.918
20160615,1.918
20160615,1.918
20160615,1.915
20160615,1.915
20160616,1.915
20160616,1.918
20160616,1.92
20160616,1.92
20160617,1.92
20160617,1.92
20160617,1.92
20160617,1.92
20160619,1.92
20160619,1.92
20160620,1.92
20160620,1.92
20160620,1.92
20160620,1.92
20160621,1.92
20160621,1.92
20160621,1.92
20160621,1.92
20160622,1.92
20160622,1.92
20160622,1.92
20160622,1.92
20160623,1.92
20160623,1.92
20160623,1.92
20160623,1.92
20160624,1.92
20160624,1.921
20160624,1.921
20160624,1.921
20160625,1.921
20160625,1.921
20160625,1.921
20160625,1.922
20160626,1.922
20160626,1.922
20160626,1.922
20160626,1.922
20160627,1.926
20160627,1.926
20160627,1.926
20160627,1.926
20160628,1.926
20160628,1.926
20160628,1.926
20160628,1.926
20160629,1.926
20160629,1.926
20160629,1.926
20160629,1.926
20160630,1.926
20160630,1.929
20160630,1.929
20160701,1.929
20160701,1.929
20160701,1.929
20160701,1.929
20160702,1.929
20160702,1.929
20160702,1.929
20160702,1.929
20160703,1.929
20160703,1.929
20160703,1.929
20160703,1.929
20160703,1.929
20160704,1.925
20160704,1.925
20160704,1.925
20160704,1.925
20160705,1.925
20160705,1.925
20160705,1.925
20160705,1.925
20160706,1.925
20160706,1.925
20160706,1.925
20160706,1.925
20160707,1.925
20160707,1.925
20160707,1.925
20160707,1.925
20160708,1.925
20160708,1.925
20160708,1.925
20160708,1.925
20160709,1.925
20160709,1.925
20160709,1.925
20160709,1.925
20160710,1.925
20160710,1.925
20160710,1.925
20160710,1.925
20160710,1.925
20160711,1.925
20160711,1.925
20160711,1.925
20160711,1.925
20160712,1.925
20160712,1.925
20160712,1.925
20160712,1.925
20160713,1.925
20160713,1.925
20160713,1.925
20160713,1.925
20160714,1.925
20160714,1.926
20160714,1.925
20160714,1.925
20160715,1.926
20160715,1.926
20160715,1.926
20160715,1.926
20160716,1.926
20160716,1.926
20160716,1.926
20160716,1.926
20160717,1.926
20160717,1.926
20160717,1.926
20160717,1.926
20160718,1.926
20160718,1.926
20160718,1.926
20160718,1.926
20160719,1.926
20160719,1.926
20160719,1.926
20160719,1.926
20160720,1.926
20160720,1.926
20160720,1.926
20160720,1.926
20160721,1.927
20160721,1.927
20160721,1.927
20160721,1.927
20160722,1.927
20160722,1.927
20160722,1.927
20160722,1.927
20160723,1.927
20160723,1.927
20160723,1.927
20160723,1.927
20160724,1.927
20160724,1.927
20160724,1.927
20160724,1.927
20160725,1.927
20160725,1.927
20160728,1.927
20160728,1.927
20160728,1.927
20160728,1.927
20160729,1.927
20160729,1.927
20160729,1.927
20160729,1.927
20160730,1.927
20160730,1.927
20160730,1.927
20160730,1.927
20160731,1.927
20160731,1.927
20160731,1.927
20160731,1.927
20160801,1.925
20160801,1.927
20160801,1.927
20160801,1.927
20160802,1.927
20160802,1.927
20160802,1.927
20160802,1.927
20160803,1.927
20160803,1.927
20160803,1.927
20160803,1.927
20160804,1.927
20160804,1.927
20160804,1.927
20160804,1.927
20160804,1.927
20160804,1.927
20160804,1.927
20160804,1.927
20160804,1.927
20160804,1.927
20160805,1.928
20160805,1.928
20160805,1.928
20160805,1.928
20160805,1.928
20160806,1.928
20160806,1.928
20160806,1.928
20160806,1.928
20160807,1.928
20160807,1.928
20160807,1.929
20160807,1.929
20160808,1.93
20160808,1.93
20160808,1.93
20160808,1.931
20160808,1.931
20160809,1.931
20160809,1.931
20160809,1.931
20160809,1.931
20160809,1.931
20160810,1.931
20160810,1.931
20160810,1.931
20160810,1.931
20160811,1.931
20160811,1.931
20160811,1.931
20160811,1.931
20160812,1.931
20160812,1.931
20160812,1.931
20160812,1.931
20160813,1.931
20160813,1.931
20160813,1.931
20160813,1.931
20160814,1.931
20160814,1.931
20160814,1.931
20160814,1.931
20160815,1.931
20160815,1.931
20160815,1.931
20160815,1.931
20160816,1.931
20160816,1.931
20160816,1.931
20160816,1.931
20160817,1.931
20160817,1.931
20160817,1.931
20160817,1.931
20160818,1.931
20160818,1.931
20160818,1.931
20160818,1.931
20160819,1.931
20160819,1.931
20160819,1.931
20160819,1.931
20160820,1.931
20160820,1.931
20160820,1.931
20160820,1.931
20160821,1.931
20160821,1.931
20160821,1.931
20160821,1.931
20160821,1.931
20160822,1.932
20160822,1.932
20160822,1.932
20160822,1.932
20160823,1.932
20160823,1.932
20160823,1.932
20160823,1.932
20160824,1.932
20160824,1.932
20160824,1.932
20160824,1.932
20160825,1.933
20160825,1.933
20160825,1.933
20160825,1.933
20160826,1.933
20160826,1.933
20160826,1.933
20160826,1.933
20160827,1.933
20160827,1.933
20160827,1.933
20160827,1.933
20160828,1.933
20160828,1.933
20160828,1.933
20160828,1.933
20160829,1.933
20160829,1.933
20160829,1.933
20160829,1.933
20160830,1.933
20160830,1.933
20160830,1.933
20160830,1.933
20160831,1.933
20160831,1.933
20160831,1.933
20160831,1.933
20160901,1.933
20160901,1.933
20160901,1.933
20160901,1.933
20160902,1.933
20160902,1.933
20160902,1.933
20160902,1.933
20160903,1.933
20160903,1.933
20160903,1.933
20160903,1.933
20160904,1.933
20160904,1.933
20160904,1.933
20160904,1.933
20160905,1.933
20160905,1.933
20160905,1.933
20160905,1.933
20160906,1.933
20160906,1.933
20160906,1.933
20160906,1.933
20160907,1.933
20160907,1.933
20160907,1.933
20160907,1.933
20160908,1.933
20160908,1.933
20160908,1.933
20160908,1.933
20160909,1.933
20160909,1.933
20160909,1.933
20160909,1.933
20160910,1.933
20160910,1.934
20160910,1.934
20160910,1.934
20160910,1.934
20160911,1.934
20160911,1.934
20160911,1.93
20160911,1.93
20160912,1.93
20160912,1.93
20160912,1.93
20160912,1.93
20160913,1.93
20160913,1.93
20160913,1.93
20160913,1.93
20160914,1.93
20160914,1.93
20160914,1.93
20160914,1.93
20160915,1.93
20160915,1.93
20160915,1.93
20160915,1.93
20160916,1.93
20160916,1.93
20160916,1.93
20160916,1.93
20160917,1.93
20160917,1.93
20160917,1.93
20160917,1.93
20160918,1.93
20160918,1.931
20160918,1.932
20160918,1.933
20160919,1.935
20160919,1.935
20160919,1.935
20160919,1.935
20160920,1.935
20160920,1.935
20160920,1.935
20160920,1.935
20160920,1.935
20160920,1.935
20160921,1.935
20160921,1.935
20160921,1.935
20160921,1.935
20160921,1.935
20160921,1.935
20160921,1.935
20160921,1.935
20160922,1.935
20160922,1.935
20160922,1.935
20160922,1.935
20160923,1.935
20160923,1.935
20160923,1.935
20160923,1.935
20160924,1.935
20160924,1.935
20160924,1.935
20160924,1.935
20160925,1.935
20160925,1.935
20160925,1.935
20160925,1.935
20160926,1.935
20160926,1.937
20160926,1.937
20160926,1.937
20160927,1.937
20160927,1.937
20160927,1.937
20160927,1.937
20160928,1.937
20160928,1.937
20160928,1.937
20160928,1.937
20160929,1.937
20160929,1.937
20160929,1.939
20160929,1.939
20160930,1.939
20160930,1.939
20160930,1.939
20160930,1.939
20161001,1.939
20161001,1.939
20161001,1.939
20161001,1.939
20161002,1.939
20161002,1.939
20161002,1.939
20161002,1.939
20161003,1.939
20161003,1.939
20161003,1.939
20161003,1.939
20161004,1.939
20161004,1.939
20161004,1.939
20161004,1.939
20161005,1.939
20161005,1.939
20161005,1.939
20161005,1.939
20161006,1.939
20161006,1.939
20161006,1.939
20161006,1.939
20161007,1.939
20161007,1.939
20161007,1.939
20161007,1.939
20161008,1.939
20161008,1.939
20161008,1.939
20161008,1.939
20161009,1.939
20161009,1.939
20161009,1.939
20161009,1.939
20161010,1.939
20161010,1.939
20161010,1.939
20161010,1.939
20161011,1.939
20161011,1.939
20161011,1.939
20161011,1.939
20161012,1.939
20161012,1.939
20161012,1.939
20161012,1.939
20161013,1.939
20161013,1.939
20161013,1.939
20161013,1.939
20161014,1.939
20161014,1.939
20161014,1.939
20161014,1.939
20161015,1.939
20161015,1.939
20161015,1.939
20161015,1.939
20161016,1.939
20161016,1.939
20161016,1.939
20161016,1.939
20161017,1.939
20161017,1.939
20161017,1.939
20161017,1.939
20161018,1.939
20161018,1.939
20161018,1.939
20161018,1.939
20161019,1.939
20161019,1.939
20161019,1.939
20161019,1.939
20161020,1.939
20161020,1.939
20161020,1.939
20161020,1.939
20161021,1.945
20161021,1.945
20161021,1.945
20161021,1.945
20161022,1.945
20161022,1.945
20161022,1.945
20161022,1.945
20161023,1.945
20161023,1.945
20161023,1.945
20161023,1.945
20161024,1.945
20161024,1.945
20161024,1.945
20161024,1.945
20161025,1.945
20161025,1.945
20161025,1.945
20161025,1.945
20161026,1.945
20161026,1.945
20161026,1.945
20161026,1.945
20161027,1.946
20161027,1.944
20161027,1.944
20161027,1.944
20161028,1.944
20161028,1.944
20161028,1.944
20161028,1.944
20161029,1.944
20161029,1.944
20161029,1.944
20161029,1.944
20161030,1.944
20161030,1.944
20161030,1.944
20161030,1.944
20161031,1.944
20161031,1.944
20161031,1.944
20161031,1.944
20161101,1.944
20161101,1.944
20161101,1.944
20161101,1.944
20161101,1.944
20161102,1.944
20161102,1.944
20161102,1.944
20161102,1.944
20161103,1.944
20161103,1.944
20161103,1.944
20161103,1.944
20161104,1.944
20161104,1.944
20161104,1.944
20161104,1.944
20161105,1.944
20161105,1.944
20161105,1.944
20161105,1.944
20161106,1.944
20161106,1.944
20161106,1.944
20161106,1.944
20161107,1.939
20161107,1.939
20161107,1.939
20161107,1.939
20161108,1.939
20161108,1.939
20161108,1.939
20161108,1.939
20161109,1.941
20161109,1.941
20161109,1.941
20161109,1.941
20161110,1.941
20161110,1.941
20161110,1.941
20161110,1.941
20161111,1.941
20161111,1.941
20161111,1.941
20161111,1.941
20161112,1.941
20161112,1.941
20161112,1.941
20161112,1.941
20161113,1.941
20161113,1.941
20161113,1.941
20161113,1.941
20161114,1.941
20161114,1.941
20161114,1.941
20161114,1.941
20161115,1.941
20161115,1.941
20161115,1.941
20161115,1.941
20161116,1.941
20161116,1.941
20161116,1.941
20161116,1.941
20161117,1.941
20161117,1.943
20161117,1.943
20161117,1.943
20161118,1.943
20161118,1.943
20161118,1.943
20161118,1.943
20161119,1.943
20161119,1.943
20161119,1.943
20161119,1.943
20161120,1.943
20161120,1.945
20161120,1.945
20161120,1.945
20161120,1.945
20161121,1.945
20161121,1.947
20161121,1.947
20161121,1.947
20161122,1.947
20161122,1.949
20161122,1.949
20161122,1.949
20161122,1.949
20161123,1.949
20161123,1.949
20161123,1.949
20161123,1.949
20161124,1.949
20161124,1.949
20161125,1.949
20161125,1.949
20161125,1.949
20161125,1.949
20161126,1.949
20161126,1.949
20161126,1.949
20161126,1.949
20161127,1.949
20161127,1.949
20161127,1.949
20161127,1.949
20161127,1.949
20161128,1.949
20161128,1.949
20161128,1.949
20161128,1.949
20161129,1.949
20161129,1.949
20161129,1.949
20161129,1.949
20161130,1.949
20161130,1.949
20161130,1.949
20161130,1.949
20161201,1.949
20161201,1.949
20161201,1.949
20161201,1.949
20161202,1.949
20161202,1.949
20161202,1.949
20161202,1.949
20161203,1.949
20161203,1.949
20161203,1.949
20161203,1.949
20161204,1.951
20161204,1.951
20161204,1.951
20161204,1.951
