Date,Value
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160217,-194
20160217,-194
20160217,-195
20160217,-195
20160218,-195
20160218,-195
20160218,-196
20160218,-196
20160218,-196
20160219,-196
20160219,-196
20160219,-196
20160219,-196
20160220,-196
20160220,-196
20160220,-196
20160220,-196
20160221,-196
20160221,-196
20160221,-196
20160221,-196
20160222,-196
20160222,-196
20160222,-196
20160222,-196
20160223,-196
20160223,-196
20160224,-196
20160224,-196
20160224,-196
20160224,-196
20160225,-196
20160225,-196
20160225,-196
20160225,-196
20160226,-196
20160226,-196
20160226,-196
20160226,-196
20160227,-196
20160227,-196
20160227,-196
20160227,-196
20160228,-196
20160228,-196
20160228,-196
20160228,-196
20160228,-196
20160229,-196
20160229,-196
20160301,-196
20160301,-196
20160301,-196
20160301,-196
20160302,-196
20160302,-196
20160302,-196
20160302,-196
20160303,-196
20160303,-196
20160303,-196
20160303,-196
20160304,-196
20160304,-196
20160304,-196
20160304,-196
20160305,-196
20160305,-196
20160305,-196
20160305,-196
20160306,-196
20160306,-196
20160306,-196
20160306,-196
20160307,-196
20160307,-196
20160307,-196
20160307,-196
20160308,-196
20160309,-196
20160309,-196
20160310,-196
20160310,-196
20160310,-196
20160310,-196
20160311,-196
20160311,-196
20160311,-196
20160311,-196
20160312,-196
20160312,-196
20160312,-196
20160312,-196
20160313,-196
20160313,-196
20160313,-196
20160313,-195
20160314,-195
20160314,-195
20160314,-197
20160314,-197
20160315,-197
20160315,-197
20160315,-197
20160315,-197
20160316,-197
20160316,-197
20160316,-197
20160316,-197
20160317,-197
20160317,-197
20160317,-197
20160317,-197
20160318,-197
20160318,-197
20160318,-197
20160318,-197
20160319,-197
20160319,-197
20160319,-197
20160319,-197
20160320,-197
20160320,-197
20160320,-197
20160320,-197
20160320,-197
20160321,-197
20160321,-197
20160321,-197
20160322,-197
20160322,-197
20160322,-197
20160322,-197
20160323,-197
20160323,-197
20160323,-197
20160324,-197
20160324,-197
20160324,-197
20160324,-197
20160325,-197
20160325,-197
20160325,-197
20160325,-197
20160326,-197
20160326,-197
20160326,-197
20160326,-197
20160327,-197
20160327,-197
20160327,-197
20160327,-197
20160328,-197
20160328,-197
20160328,-197
20160328,-197
20160329,-197
20160329,-197
20160330,-197
20160330,-197
20160330,-197
20160330,-197
20160331,-197
20160331,-197
20160331,-197
20160331,-197
20160331,-197
20160331,-197
20160331,-197
20160331,-197
20160401,-197
20160401,-197
20160401,-197
20160401,-197
20160402,-197
20160402,-197
20160402,-197
20160402,-197
20160403,-197
20160403,-197
20160403,-197
20160403,-197
20160404,-197
20160404,-197
20160404,-197
20160405,-197
20160405,-197
20160405,-197
20160405,-197
20160406,-197
20160406,-197
20160406,-197
20160406,-197
20160407,-197
20160407,-197
20160408,-197
20160408,-197
20160408,-197
20160408,-197
20160408,-197
20160408,-197
20160408,-197
20160408,-197
20160409,-197
20160409,-197
20160409,-197
20160409,-197
20160410,-197
20160410,-197
20160410,-197
20160410,-197
20160411,-197
20160411,-197
20160411,-197
20160411,-197
20160412,-197
20160412,-197
20160412,-197
20160412,-197
20160413,-197
20160413,-197
20160413,-197
20160413,-197
20160414,-197
20160414,-197
20160414,-197
20160414,-197
20160415,-197
20160415,-197
20160415,-197
20160415,-197
20160416,-197
20160416,-197
20160416,-198
20160416,-199
20160417,-199
20160417,-199
20160417,-199
20160417,-199
20160418,-199
20160418,-199
20160418,-199
20160418,-199
20160419,-199
20160419,-199
20160419,-199
20160419,-199
20160420,-199
20160420,-199
20160420,-199
20160420,-198
20160421,-198
20160421,-198
20160421,-198
20160421,-198
20160422,-198
20160422,-198
20160422,-198
20160422,-198
20160423,-198
20160423,-198
20160423,-198
20160423,-196
20160424,-196
20160424,-196
20160424,-196
20160424,-196
20160425,-196
20160425,-196
20160426,-196
20160426,-196
20160426,-196
20160426,-189
20160427,-189
20160427,-189
20160427,-189
20160427,-189
20160428,-189
20160428,-189
20160428,-189
20160428,-190
20160429,-190
20160429,-190
20160429,-190
20160429,-190
20160430,-190
20160430,-190
20160430,-190
20160430,-190
20160501,-190
20160501,-190
20160501,-190
20160501,-190
20160501,-190
20160502,-190
20160502,-190
20160502,-190
20160502,-190
20160502,-190
20160503,-190
20160503,-190
20160503,-190
20160503,-190
20160504,-190
20160504,-190
20160504,-190
20160504,-190
20160505,-190
20160505,-190
20160505,-190
20160505,-190
20160506,-190
20160506,-190
20160506,-190
20160506,-190
20160507,-190
20160507,-190
20160507,-190
20160507,-190
20160508,-190
20160508,-190
20160508,-190
20160508,-190
20160509,-190
20160509,-190
20160509,-190
20160509,-191
20160510,-191
20160510,-191
20160510,-191
20160510,-191
20160511,-191
20160511,-191
20160511,-191
20160511,-192
20160512,-192
20160512,-192
20160512,-192
20160512,-192
20160512,-192
20160513,-192
20160513,-192
20160513,-192
20160513,-192
20160514,-192
20160514,-192
20160514,-192
20160514,-192
20160515,-192
20160515,-192
20160515,-192
20160515,-192
20160516,-192
20160516,-192
20160516,-192
20160516,-192
20160517,-192
20160517,-192
20160517,-192
20160517,-192
20160518,-192
20160518,-192
20160518,-192
20160518,-192
20160519,-192
20160519,-192
20160520,-192
20160520,-192
20160520,-192
20160520,-192
20160521,-192
20160521,-192
20160521,-192
20160521,-192
20160522,-192
20160522,-192
20160522,-192
20160522,-192
20160523,-192
20160523,-192
20160523,-192
20160523,-192
20160524,-192
20160524,-192
20160524,-192
20160524,-192
20160525,-192
20160525,-192
20160525,-192
20160525,-192
20160526,-192
20160526,-192
20160526,-192
20160526,-192
20160527,-192
20160527,-192
20160527,-192
20160527,-192
20160528,-192
20160528,-192
20160528,-192
20160528,-192
20160529,-192
20160529,-192
20160529,-192
20160529,-192
20160530,-192
20160531,-192
20160531,-192
20160601,-192
20160601,-192
20160601,-192
20160601,-192
20160602,-192
20160602,-192
20160602,-192
20160603,-192
20160604,-192
20160604,-192
20160604,-192
20160604,-192
20160605,-192
20160605,-192
20160605,-192
20160605,-192
20160606,-192
20160606,-192
20160606,-192
20160606,-192
20160607,-192
20160607,-192
20160607,-192
20160607,-192
20160608,-192
20160608,-192
20160608,-192
20160608,-192
20160609,-192
20160609,-192
20160609,-192
20160609,-192
20160610,-192
20160610,-192
20160610,-192
20160610,-192
20160611,-192
20160611,-192
20160611,-192
20160611,-192
20160612,-192
20160612,-192
20160612,-192
20160612,-192
20160613,-192
20160613,-192
20160613,-192
20160613,-193
20160614,-193
20160614,-193
20160614,-193
20160614,-193
20160615,-193
20160615,-193
20160615,-193
20160615,-193
20160616,-193
20160616,-193
20160616,-193
20160616,-193
20160617,-193
20160617,-193
20160617,-193
20160617,-193
20160619,-193
20160619,-193
20160620,-193
20160620,-193
20160620,-193
20160620,-193
20160621,-193
20160621,-193
20160621,-193
20160621,-193
20160622,-193
20160622,-193
20160622,-193
20160622,-193
20160623,-193
20160623,-193
20160623,-193
20160623,-193
20160624,-193
20160624,-193
20160624,-193
20160624,-193
20160625,-193
20160625,-193
20160625,-193
20160625,-193
20160626,-193
20160626,-193
20160626,-193
20160626,-193
20160627,-194
20160627,-194
20160627,-194
20160627,-194
20160628,-194
20160628,-194
20160628,-194
20160628,-194
20160629,-194
20160629,-194
20160629,-194
20160629,-194
20160630,-194
20160630,-194
20160630,-194
20160701,-194
20160701,-194
20160701,-194
20160701,-194
20160702,-194
20160702,-194
20160702,-194
20160702,-194
20160703,-191
20160703,-191
20160703,-191
20160703,-191
20160703,-191
20160704,-192
20160704,-193
20160704,-193
20160704,-193
20160705,-193
20160705,-193
20160705,-194
20160705,-194
20160706,-194
20160706,-194
20160706,-194
20160706,-194
20160707,-194
20160707,-194
20160707,-194
20160707,-194
20160708,-194
20160708,-194
20160708,-194
20160708,-194
20160709,-194
20160709,-194
20160709,-194
20160709,-189
20160710,-189
20160710,-189
20160710,-189
20160710,-189
20160710,-189
20160711,-189
20160711,-189
20160711,-189
20160711,-189
20160712,-189
20160712,-189
20160712,-189
20160712,-189
20160713,-189
20160713,-189
20160713,-189
20160713,-189
20160714,-189
20160714,-189
20160714,-189
20160714,-187
20160715,-187
20160715,-187
20160715,-187
20160715,-187
20160716,-187
20160716,-187
20160716,-187
20160716,-187
20160717,-187
20160717,-187
20160717,-187
20160717,-187
20160718,-187
20160718,-187
20160718,-187
20160718,-187
20160719,-187
20160719,-187
20160719,-187
20160719,-187
20160720,-187
20160720,-187
20160720,-187
20160720,-187
20160721,-187
20160721,-187
20160721,-187
20160721,-187
20160722,-187
20160722,-187
20160722,-187
20160722,-187
20160723,-187
20160723,-187
20160723,-187
20160723,-187
20160724,-187
20160724,-187
20160724,-187
20160724,-187
20160725,-188
20160725,-188
20160728,-188
20160728,-188
20160728,-188
20160728,-188
20160729,-188
20160729,-188
20160729,-188
20160729,-188
20160730,-188
20160730,-188
20160730,-188
20160730,-188
20160731,-188
20160731,-188
20160731,-188
20160731,-188
20160801,-188
20160801,-188
20160801,-188
20160801,-189
20160802,-189
20160802,-189
20160802,-189
20160802,-189
20160803,-189
20160803,-189
20160803,-189
20160803,-189
20160804,-189
20160804,-189
20160804,-189
20160804,-189
20160804,-189
20160804,-189
20160804,-189
20160804,-189
20160804,-189
20160804,-189
20160805,-189
20160805,-189
20160805,-189
20160805,-189
20160805,-189
20160806,-189
20160806,-189
20160806,-189
20160806,-189
20160807,-189
20160807,-189
20160807,-189
20160807,-187
20160808,-182
20160808,-182
20160808,-182
20160808,-182
20160808,-182
20160809,-182
20160809,-182
20160809,-182
20160809,-182
20160809,-182
20160810,-182
20160810,-182
20160810,-182
20160810,-182
20160811,-182
20160811,-182
20160811,-182
20160811,-182
20160812,-182
20160812,-182
20160812,-182
20160812,-182
20160813,-182
20160813,-182
20160813,-182
20160813,-182
20160814,-182
20160814,-182
20160814,-182
20160814,-182
20160815,-182
20160815,-182
20160815,-182
20160815,-182
20160816,-182
20160816,-182
20160816,-182
20160816,-182
20160817,-182
20160817,-182
20160817,-182
20160817,-182
20160818,-182
20160818,-182
20160818,-182
20160818,-182
20160819,-182
20160819,-182
20160819,-182
20160819,-182
20160820,-182
20160820,-182
20160820,-182
20160820,-182
20160821,-182
20160821,-183
20160821,-183
20160821,-183
20160821,-183
20160822,-183
20160822,-183
20160822,-183
20160822,-183
20160823,-183
20160823,-183
20160823,-183
20160823,-183
20160824,-184
20160824,-184
20160824,-184
20160824,-184
20160825,-184
20160825,-184
20160825,-184
20160825,-184
20160826,-184
20160826,-184
20160826,-184
20160826,-184
20160827,-184
20160827,-184
20160827,-184
20160827,-184
20160828,-184
20160828,-184
20160828,-184
20160828,-184
20160829,-184
20160829,-184
20160829,-184
20160829,-184
20160830,-184
20160830,-184
20160830,-184
20160830,-184
20160831,-184
20160831,-184
20160831,-184
20160831,-184
20160901,-184
20160901,-184
20160901,-184
20160901,-184
20160902,-184
20160902,-184
20160902,-184
20160902,-184
20160903,-184
20160903,-184
20160903,-184
20160903,-184
20160904,-184
20160904,-184
20160904,-184
20160904,-184
20160905,-184
20160905,-184
20160905,-184
20160905,-184
20160906,-184
20160906,-184
20160906,-184
20160906,-184
20160907,-184
20160907,-184
20160907,-184
20160907,-184
20160908,-184
20160908,-184
20160908,-184
20160908,-184
20160909,-184
20160909,-184
20160909,-184
20160909,-184
20160910,-185
20160910,-185
20160910,-185
20160910,-185
20160910,-185
20160911,-185
20160911,-186
20160911,-186
20160911,-186
20160912,-186
20160912,-186
20160912,-186
20160912,-186
20160913,-186
20160913,-186
20160913,-186
20160913,-186
20160914,-186
20160914,-186
20160914,-186
20160914,-186
20160915,-186
20160915,-186
20160915,-186
20160915,-186
20160916,-186
20160916,-186
20160916,-186
20160916,-186
20160917,-186
20160917,-186
20160917,-186
20160917,-186
20160918,-185
20160918,-185
20160918,-185
20160918,-180
20160919,-180
20160919,-180
20160919,-180
20160919,-180
20160920,-180
20160920,-180
20160920,-180
20160920,-180
20160920,-180
20160920,-180
20160921,-180
20160921,-180
20160921,-180
20160921,-180
20160921,-180
20160921,-180
20160921,-180
20160921,-180
20160922,-180
20160922,-180
20160922,-180
20160922,-180
20160923,-180
20160923,-180
20160923,-180
20160923,-180
20160924,-180
20160924,-180
20160924,-180
20160924,-180
20160925,-180
20160925,-180
20160925,-180
20160925,-181
20160926,-181
20160926,-181
20160926,-181
20160926,-181
20160927,-181
20160927,-181
20160927,-181
20160927,-181
20160928,-181
20160928,-181
20160928,-181
20160928,-181
20160929,-181
20160929,-181
20160929,-181
20160929,-181
20160930,-181
20160930,-181
20160930,-181
20160930,-181
20161001,-181
20161001,-181
20161001,-181
20161001,-181
20161002,-181
20161002,-181
20161002,-181
20161002,-181
20161003,-181
20161003,-181
20161003,-181
20161003,-181
20161004,-181
20161004,-181
20161004,-181
20161004,-181
20161005,-181
20161005,-181
20161005,-181
20161005,-181
20161006,-181
20161006,-181
20161006,-181
20161006,-181
20161007,-181
20161007,-181
20161007,-181
20161007,-181
20161008,-181
20161008,-181
20161008,-181
20161008,-181
20161009,-181
20161009,-181
20161009,-181
20161009,-181
20161010,-181
20161010,-181
20161010,-181
20161010,-181
20161011,-181
20161011,-181
20161011,-181
20161011,-181
20161012,-181
20161012,-181
20161012,-181
20161012,-181
20161013,-181
20161013,-181
20161013,-181
20161013,-181
20161014,-181
20161014,-181
20161014,-181
20161014,-181
20161015,-181
20161015,-181
20161015,-181
20161015,-181
20161016,-181
20161016,-181
20161016,-181
20161016,-181
20161017,-181
20161017,-181
20161017,-181
20161017,-181
20161018,-181
20161018,-181
20161018,-181
20161018,-181
20161019,-181
20161019,-181
20161019,-181
20161019,-181
20161020,-181
20161020,-181
20161020,-181
20161020,-181
20161021,-182
20161021,-182
20161021,-182
20161021,-182
20161022,-182
20161022,-182
20161022,-182
20161022,-182
20161023,-182
20161023,-182
20161023,-182
20161023,-182
20161024,-182
20161024,-182
20161024,-182
20161024,-182
20161025,-182
20161025,-182
20161025,-182
20161025,-182
20161026,-182
20161026,-182
20161026,-182
20161026,-182
20161027,-182
20161027,-181
20161027,-181
20161027,-181
20161028,-181
20161028,-181
20161028,-181
20161028,-181
20161029,-181
20161029,-181
20161029,-181
20161029,-181
20161030,-181
20161030,-182
20161030,-182
20161030,-182
20161031,-182
20161031,-182
20161031,-182
20161031,-182
20161101,-178
20161101,-178
20161101,-178
20161101,-178
20161101,-178
20161102,-178
20161102,-178
20161102,-178
20161102,-178
20161103,-178
20161103,-178
20161103,-178
20161103,-178
20161104,-178
20161104,-178
20161104,-178
20161104,-178
20161105,-178
20161105,-178
20161105,-178
20161105,-178
20161106,-178
20161106,-178
20161106,-178
20161106,-178
20161107,-179
20161107,-179
20161107,-179
20161107,-179
20161108,-179
20161108,-179
20161108,-179
20161108,-179
20161109,-179
20161109,-179
20161109,-179
20161109,-179
20161110,-179
20161110,-179
20161110,-179
20161110,-179
20161111,-179
20161111,-179
20161111,-179
20161111,-179
20161112,-179
20161112,-179
20161112,-179
20161112,-179
20161113,-179
20161113,-179
20161113,-179
20161113,-179
20161114,-179
20161114,-179
20161114,-179
20161114,-179
20161115,-179
20161115,-179
20161115,-179
20161115,-179
20161116,-179
20161116,-179
20161116,-179
20161116,-179
20161117,-179
20161117,-173
20161117,-172
20161117,-172
20161118,-172
20161118,-172
20161118,-172
20161118,-172
20161119,-172
20161119,-172
20161119,-172
20161119,-172
20161120,-172
20161120,-172
20161120,-172
20161120,-172
20161120,-172
20161121,-172
20161121,-172
20161121,-172
20161121,-172
20161122,-172
20161122,-172
20161122,-172
20161122,-172
20161122,-172
20161123,-172
20161123,-172
20161123,-172
20161123,-172
20161124,-172
20161124,-172
20161125,-172
20161125,-172
20161125,-172
20161125,-172
20161126,-172
20161126,-172
20161126,-172
20161126,-172
20161127,-168
20161127,-168
20161127,-168
20161127,-168
20161127,-168
20161128,-168
20161128,-168
20161128,-168
20161128,-168
20161129,-168
20161129,-168
20161129,-168
20161129,-168
20161130,-168
20161130,-168
20161130,-168
20161130,-168
20161201,-168
20161201,-168
20161201,-168
20161201,-168
20161202,-168
20161202,-168
20161202,-168
20161202,-168
20161203,-168
20161203,-168
20161203,-168
20161203,-168
20161204,-168
20161204,-168
20161204,-168
20161204,-168
20161204,-168
20161205,-168
20161205,-168
20161205,-168
20161205,-168
20161206,-163
20161206,-163
20161206,-163
20161206,-163
20161206,-163
20161207,-163
20161207,-163
20161207,-163
20161207,-163
20161208,-163
20161208,-163
20161208,-163
20161208,-163
20161208,-163
20161209,-163
20161209,-163
20161209,-163
20161209,-163
20161210,-163
20161210,-163
20161210,-163
20161210,-163
20161211,-163
20161211,-163
20161211,-163
20161211,-164
20161212,-164
20161212,-164
20161212,-164
20161212,-164
20161213,-164
20161213,-164
20161213,-164
20161213,-164
20161214,-164
20161214,-164
20161214,-164
20161214,-164
20161215,-164
20161215,-164
20161215,-164
20161215,-164
20161216,-164
20161216,-164
20161216,-164
20161216,-164
20161217,-164
20161217,-164
20161217,-164
20161217,-164
20161217,-164
20161218,-164
20161218,-164
20161218,-164
20161218,-164
20161219,-164
20161219,-164
20161219,-165
20161219,-165
20161220,-165
20161220,-165
20161220,-165
20161220,-165
20161221,-165
20161221,-165
20161221,-165
20161221,-165
20161222,-165
20161222,-165
20161222,-165
20161222,-165
20161223,-165
20161223,-165
20161223,-165
20161223,-165
20161224,-165
20161224,-165
20161224,-165
20161224,-165
20161225,-165
20161225,-165
20161225,-165
20161225,-165
20161225,-165
20161226,-165
20161226,-165
20161226,-165
20161226,-165
20161227,-165
20161227,-165
20161227,-165
20161227,-165
20161228,-165
20161228,-165
20161228,-165
20161228,-165
20161229,-165
20161229,-165
20161229,-165
20161229,-165
20161230,-165
20161230,-165
20161230,-165
20161230,-165
20161231,-165
20161231,-165
20161231,-165
20161231,-165
20170101,-165
20170101,-165
20170101,-165
20170101,-165
20170102,-165
20170102,-165
20170102,-165
20170102,-165
20170102,-165
20170103,-165
20170103,-165
20170103,-165
20170103,-165
20170104,-165
20170104,-165
20170104,-165
20170104,-165
20170104,-165
20170105,-165
20170105,-165
20170105,-165
20170105,-165
20170106,-165
20170106,-165
20170106,-165
20170106,-165
20170107,-165
20170107,-165
20170107,-165
20170107,-165
20170108,-165
20170108,-165
20170108,-165
20170108,-165
20170109,-165
20170109,-165
20170109,-165
20170109,-165
20170110,-165
20170110,-165
20170110,-165
20170110,-165
20170110,-165
20170111,-165
20170111,-162
20170111,-162
20170111,-162
20170112,-162
20170112,-162
20170112,-162
20170112,-162
20170113,-162
20170113,-162
20170113,-162
20170113,-162
20170114,-162
20170114,-162
20170114,-162
20170114,-162
20170115,-162
20170115,-162
20170115,-162
20170115,-162
20170115,-163
20170116,-163
20170116,-163
20170116,-163
20170116,-163
20170117,-163
20170117,-163
20170117,-163
20170117,-163
20170117,-163
20170118,-163
20170118,-163
20170118,-163
20170118,-163
20170119,-163
20170119,-159
20170119,-159
20170119,-159
20170119,-159
20170120,-159
20170120,-159
20170120,-159
20170120,-159
20170121,-159
20170121,-159
20170121,-159
20170121,-159
20170122,-159
20170122,-159
20170122,-159
20170122,-159
20170122,-159
20170123,-160
20170123,-160
20170123,-160
20170123,-160
20170124,-160
20170124,-160
20170124,-158
20170124,-158
20170125,-158
20170125,-158
20170125,-158
20170125,-158
20170126,-158
20170126,-158
20170126,-158
20170126,-158
20170127,-158
20170127,-160
20170127,-160
20170127,-160
20170128,-160
20170128,-160
20170128,-160
20170128,-160
20170129,-160
20170129,-160
20170129,-160
20170129,-160
20170130,-160
20170130,-160
20170130,-160
20170130,-160
20170131,-160
20170131,-161
20170131,-161
20170131,-161
20170201,-161
20170201,-161
20170201,-161
20170201,-161
20170201,-161
20170202,-161
20170202,-161
20170202,-161
20170202,-161
20170203,-161
20170203,-161
20170203,-161
20170203,-161
20170204,-161
20170204,-161
20170204,-161
20170204,-161
20170205,-161
20170205,-161
20170205,-161
20170205,-161
20170206,-161
20170206,-161
20170206,-161
20170206,-161
20170207,-161
20170207,-161
20170207,-161
20170207,-161
20170208,-161
20170208,-161
20170208,-161
20170208,-161
20170209,-161
20170209,-161
20170209,-161
20170209,-161
20170210,-162
20170210,-161
20170210,-161
20170210,-161
20170211,-161
20170211,-161
20170211,-161
20170211,-161
20170212,-161
20170212,-161
20170212,-161
20170212,-161
20170212,-161
20170213,-161
20170213,-161
20170213,-161
20170213,-161
20170214,-161
20170214,-161
20170214,-161
20170214,-161
20170215,-161
20170215,-161
20170215,-161
20170215,-161
20170216,-161
20170216,-161
20170216,-161
20170216,-161
20170216,-161
20170217,-161
20170217,-161
20170217,-161
20170217,-161
20170218,-161
20170218,-161
20170218,-161
20170218,-161
20170218,-161
20170219,-161
20170219,-161
20170219,-161
20170219,-161
20170220,-162
20170220,-162
20170220,-162
20170220,-162
20170221,-162
20170221,-162
20170221,-162
20170221,-162
20170222,-162
20170222,-162
20170222,-162
20170222,-162
20170223,-162
20170223,-162
20170223,-162
20170223,-162
20170224,-162
20170224,-162
20170224,-162
20170224,-162
20170225,-162
20170225,-162
20170225,-162
20170225,-162
20170226,-162
20170226,-162
20170226,-162
20170226,-162
20170227,-162
20170227,-162
20170227,-162
20170227,-162
20170228,-162
20170228,-162
20170228,-162
20170228,-162
20170301,-162
20170301,-162
20170301,-162
20170301,-162
20170302,-162
20170302,-162
20170302,-162
20170302,-162
20170303,-162
20170303,-162
20170303,-162
20170303,-162
20170304,-162
20170304,-162
20170304,-162
20170304,-162
20170305,-162
20170305,-162
20170305,-162
20170305,-162
20170306,-162
20170306,-162
20170306,-162
20170306,-162
20170307,-162
20170307,-162
20170307,-162
20170307,-162
20170308,-162
20170308,-162
20170308,-162
20170308,-162
20170309,-162
20170309,-162
20170309,-162
20170309,-162
20170310,-157
20170310,-157
20170310,-157
20170310,-157
20170311,-157
20170311,-157
20170311,-157
20170311,-157
20170312,-157
20170312,-157
20170312,-157
20170312,-157
20170312,-157
20170313,-157
20170313,-157
20170313,-157
20170313,-157
20170314,-157
20170314,-157
20170314,-157
20170314,-157
20170315,-157
20170315,-157
20170315,-157
20170315,-157
20170316,-157
20170316,-157
20170316,-157
20170316,-157
20170317,-157
20170317,-155
20170317,-155
20170317,-155
20170318,-155
20170318,-155
20170318,-155
20170318,-155
20170319,-155
20170319,-155
20170319,-154
20170319,-154
20170320,-154
20170320,-154
20170320,-154
20170320,-154
20170321,-154
20170321,-154
20170321,-154
20170321,-154
20170322,-154
20170322,-154
20170322,-154
20170322,-154
20170323,-154
20170323,-154
20170323,-154
20170323,-154
20170323,-154
20170324,-154
20170324,-154
20170324,-154
20170324,-154
20170325,-154
20170325,-154
20170325,-154
20170325,-154
20170326,-154
20170326,-154
20170326,-154
20170326,-154
20170327,-154
20170327,-154
20170327,-154
20170327,-154
20170328,-154
20170328,-154
20170328,-154
20170328,-154
20170329,-154
20170329,-154
20170329,-154
20170329,-154
20170330,-154
20170330,-154
20170330,-154
20170330,-154
20170331,-154
20170331,-154
20170331,-154
20170331,-154
20170401,-154
20170401,-154
20170401,-154
20170401,-154
20170402,-154
20170402,-154
20170402,-154
20170402,-154
20170403,-154
20170403,-154
20170403,-154
20170403,-154
20170404,-154
20170404,-154
20170404,-154
20170404,-154
20170405,-154
20170405,-154
20170405,-154
20170405,-154
20170406,-154
20170406,-154
20170406,-154
20170406,-154
20170407,-154
20170407,-154
20170407,-154
20170407,-154
20170408,-154
20170408,-154
20170408,-154
20170408,-154
20170409,-154
20170409,-154
20170409,-154
20170409,-154
20170410,-154
20170410,-154
20170410,-154
20170410,-154
20170411,-154
20170411,-154
20170411,-154
20170411,-154
20170411,-154
20170411,-154
20170412,-154
20170412,-154
20170412,-154
20170412,-154
20170412,-154
20170412,-154
20170413,-154
20170413,-154
20170413,-154
20170413,-154
20170414,-154
20170414,-154
20170414,-154
20170414,-154
20170414,-154
20170415,-154
20170415,-154
20170415,-154
20170415,-154
20170416,-154
20170416,-154
20170416,-154
20170416,-154
20170416,-154
20170416,-154
20170417,-154
20170417,-154
20170417,-154
20170417,-154
20170418,-154
20170418,-154
20170418,-154
20170418,-154
20170419,-154
20170419,-153
20170419,-153
20170419,-153
20170420,-153
20170420,-153
20170420,-153
20170420,-153
20170421,-153
20170421,-153
20170421,-153
20170421,-153
20170422,-153
20170422,-153
20170422,-153
20170422,-153
20170423,-153
20170423,-153
20170423,-153
20170423,-153
20170424,-153
20170424,-153
20170424,-153
20170424,-153
20170425,-153
20170425,-153
20170425,-153
20170425,-153
20170425,-153
20170426,-153
20170426,-153
20170426,-153
20170427,-153
20170427,-153
20170427,-153
20170427,-153
20170428,-153
20170428,-153
20170428,-153
20170428,-153
20170429,-153
20170429,-153
20170429,-153
20170429,-153
20170430,-153
20170430,-153
20170430,-153
20170430,-153
20170501,-153
20170501,-153
20170501,-153
20170501,-153
20170502,-153
20170502,-153
20170502,-153
20170502,-153
20170503,-153
20170503,-153
20170503,-153
20170503,-153
20170504,-153
20170504,-153
20170504,-153
20170504,-153
20170505,-153
20170505,-153
20170505,-153
20170505,-153
20170506,-153
20170506,-153
20170506,-153
20170506,-153
20170507,-153
20170507,-153
20170507,-153
20170507,-153
20170508,-153
20170508,-153
20170508,-153
20170508,-153
20170509,-153
20170509,-153
20170509,-153
20170509,-153
20170510,-153
20170510,-153
20170510,-153
20170510,-153
20170511,-153
20170511,-153
20170511,-153
20170511,-153
20170511,-153
20170512,-153
20170512,-153
20170512,-153
20170512,-153
20170513,-153
20170513,-153
20170513,-153
20170513,-153
20170514,-153
20170514,-153
20170514,-153
20170514,-153
20170514,-153
20170514,-153
20170515,-153
20170515,-153
20170515,-153
20170515,-153
20170516,-153
20170516,-153
20170516,-153
20170516,-153
20170516,-153
20170517,-153
20170517,-153
20170517,-153
20170517,-153
20170518,-153
20170518,-153
20170518,-153
20170518,-153
20170518,-153
20170518,-153
20170519,-153
20170519,-153
20170519,-153
20170519,-153
20170519,-153
20170520,-153
20170520,-153
20170520,-153
20170520,-153
20170520,-153
20170521,-153
20170521,-153
20170521,-153
20170521,-153
20170521,-153
20170522,-153
20170522,-153
20170522,-153
20170522,-153
20170522,-153
20170523,-153
20170523,-153
20170523,-153
20170523,-153
20170523,-153
20170524,-153
20170524,-153
20170524,-153
20170524,-153
20170524,-153
20170525,-153
20170525,-153
20170525,-153
20170525,-153
20170525,-153
20170526,-153
20170526,-153
20170526,-153
20170526,-153
20170526,-153
20170527,-153
20170527,-153
20170527,-153
20170527,-153
20170527,-153
20170528,-153
20170528,-153
20170528,-153
20170528,-153
20170528,-153
20170529,-153
20170529,-153
20170529,-153
20170529,-153
20170529,-153
20170530,-153
20170530,-153
20170530,-153
20170530,-153
20170530,-153
20170531,-153
20170531,-153
20170531,-153
20170531,-153
20170531,-153
20170601,-153
20170601,-153
20170601,-153
20170601,-153
20170601,-153
20170602,-153
20170602,-153
20170602,-153
20170602,-153
20170602,-153
20170603,-153
20170603,-153
20170603,-153
20170603,-153
20170603,-153
20170604,-153
20170604,-153
20170604,-153
20170604,-153
20170604,-153
20170605,-153
20170605,-153
20170605,-153
20170605,-153
20170605,-153
20170606,-153
20170606,-153
20170606,-153
20170606,-153
20170606,-153
20170607,-153
20170607,-153
20170607,-153
20170607,-153
20170608,-153
20170608,-153
20170608,-153
20170609,-153
20170609,-153
20170614,-153
20170614,-153
20170614,-153
20170614,-153
20170614,-153
20170615,-153
20170615,-153
20170615,-153
20170615,-153
20170615,-153
20170616,-153
20170616,-153
20170616,-153
20170616,-153
20170617,-153
20170617,-153
20170617,-153
20170617,-153
20170618,-153
20170618,-153
20170618,-153
20170618,-153
20170619,-153
20170619,-153
20170619,-148
20170619,-149
20170620,-148
20170620,-149
20170620,-148
20170620,-148
20170621,-148
