Date,Value
20151021,2.1
20151021,2.1
20151021,2.1
20151021,2.1
20151022,2.1
20151022,2.101
20151022,2.101
20151022,2.101
20151023,2.101
20151023,2.101
20151023,2.101
20151023,2.101
20151024,2.101
20151024,2.101
20151024,2.101
20151024,2.101
20151025,2.101
20151025,2.101
20151025,2.101
20151025,2.101
20151026,2.101
20151026,2.101
20151026,2.101
20151026,2.101
20151027,2.101
20151027,2.101
20151027,2.101
20151027,2.101
20151028,2.101
20151028,2.101
20151028,2.101
20151028,2.101
20151029,2.101
20151029,2.101
20151029,2.101
20151029,2.101
20151030,2.101
20151030,2.101
20151030,2.101
20151030,2.101
20151031,2.101
20151031,2.101
20151031,2.101
20151031,2.101
20151101,2.101
20151101,2.101
20151101,2.101
20151101,2.101
20151102,2.101
20151102,2.101
20151102,2.101
20151102,2.101
20151103,2.101
20151103,2.101
20151103,2.101
20151103,2.101
20151104,2.101
20151104,2.101
20151104,2.101
20151104,2.101
20151105,2.101
20151105,2.101
20151105,2.101
20151105,2.101
20151105,2.101
20151106,2.101
20151106,2.101
20151106,2.101
20151106,2.101
20151107,2.101
20151107,2.101
20151107,2.101
20151107,2.101
20151108,2.101
20151108,2.101
20151108,2.101
20151108,2.101
20151109,2.101
20151109,2.101
20151109,2.101
20151109,2.101
20151110,2.101
20151110,2.101
20151110,2.101
20151110,2.101
20151111,2.101
20151111,2.101
20151111,2.101
20151111,2.101
20151112,2.101
20151112,2.101
20151112,2.101
20151112,2.101
20151113,2.101
20151113,2.101
20151113,2.101
20151113,2.101
20151114,2.101
20151114,2.101
20151114,2.101
20151114,2.101
20151115,2.101
20151115,2.101
20151115,2.101
20151115,2.101
20151116,2.101
20151116,2.101
20151116,2.101
20151116,2.101
20151117,2.101
20151117,2.101
20151117,2.101
20151117,2.101
20151118,2.101
20151118,2.101
20151118,2.101
20151118,2.101
20151119,2.101
20151119,2.101
20151119,2.101
20151119,2.101
20151120,2.101
20151120,2.101
20151120,2.101
20151120,2.101
20151121,2.101
20151121,2.101
20151121,2.101
20151121,2.101
20151122,2.101
20151122,2.101
20151122,2.101
20151122,2.101
20151123,2.101
20151123,2.101
20151123,2.101
20151123,2.101
20151124,2.101
20151124,2.101
20151124,2.101
20151124,2.101
20151124,2.101
20151125,2.101
20151125,2.101
20151125,2.101
20151125,2.101
20151126,2.101
20151126,2.101
20151126,2.101
20151126,2.101
20151127,2.101
20151127,2.101
20151127,2.101
20151127,2.101
20151128,2.101
20151128,2.101
20151128,2.101
20151128,2.101
20151129,2.101
20151129,2.101
20151129,2.101
20151129,2.101
20151130,2.101
20151130,2.101
20151130,2.101
20151130,2.101
20151201,2.101
20151201,2.101
20151201,2.101
20151201,2.101
20151202,2.101
20151202,2.101
20151202,2.101
20151202,2.101
20151203,2.101
20151203,2.101
20151203,2.101
20151203,2.101
20151204,2.101
20151204,2.101
20151204,2.101
20151204,2.101
20151205,2.101
20151205,2.101
20151205,2.101
20151205,2.101
20151206,2.101
20151206,2.1
20151206,2.1
20151206,2.1
20151207,2.1
20151207,2.1
20151207,2.1
20151207,2.1
20151208,2.1
20151208,2.1
20151208,2.1
20151208,2.1
20151209,2.1
20151209,2.1
20151209,2.1
20151209,2.1
20151210,2.1
20151210,2.1
20151210,2.1
20151210,2.1
20151211,2.1
20151211,2.1
20151211,2.1
20151211,2.1
20151212,2.1
20151212,2.1
20151212,2.1
20151212,2.1
20151213,2.1
20151213,2.1
20151213,2.1
20151213,2.098
20151214,2.098
20151214,2.098
20151214,2.096
20151214,2.096
20151214,2.096
20151215,2.096
20151215,2.096
20151215,2.096
20151215,2.096
20151216,2.096
20151216,2.096
20151216,2.096
20151216,2.096
20151217,2.096
20151217,2.096
20151217,2.096
20151217,2.096
20151218,2.096
20151218,2.096
20151218,2.096
20151218,2.096
20151219,2.096
20151219,2.096
20151219,2.096
20151219,2.096
20151220,2.096
20151220,2.096
20151220,2.096
20151220,2.096
20151221,2.096
20151221,2.096
20151221,2.096
20151221,2.096
20151222,2.096
20151222,2.096
20151222,2.096
20151222,2.096
20151223,2.096
20151223,2.096
20151223,2.096
20151223,2.096
20151224,2.096
20151224,2.096
20151224,2.096
20151224,2.096
20151225,2.096
20151225,2.096
20151225,2.096
20151225,2.096
20151226,2.096
20151226,2.096
20151226,2.096
20151226,2.096
20151227,2.096
20151227,2.096
20151227,2.096
20151227,2.096
20151228,2.096
20151228,2.096
20151228,2.096
20151228,2.096
20151229,2.096
20151229,2.096
20151229,2.096
20151229,2.096
20151230,2.096
20151230,2.096
20151230,2.096
20151230,2.096
20151231,2.096
20151231,2.096
20151231,2.096
20151231,2.096
20160101,2.096
20160101,2.096
20160101,2.096
20160101,2.096
20160102,2.096
20160102,2.096
20160102,2.096
20160102,2.096
20160103,2.096
20160103,2.096
20160103,2.096
20160103,2.096
20160104,2.096
20160104,2.096
20160104,2.096
20160104,2.096
20160105,2.096
20160105,2.096
20160105,2.096
20160105,2.096
20160106,2.096
20160106,2.096
20160106,2.096
20160106,2.096
20160107,2.096
20160107,2.096
20160107,2.093
20160107,2.093
20160108,2.093
20160108,2.093
20160108,2.093
20160108,2.093
20160109,2.093
20160109,2.093
20160109,2.093
20160109,2.093
20160110,2.093
20160110,2.093
20160110,2.093
20160111,2.093
20160111,2.093
20160111,2.093
20160111,2.093
20160112,2.093
20160112,2.093
20160112,2.093
20160112,2.093
20160113,2.093
20160113,2.093
20160113,2.093
20160113,2.093
20160114,2.093
20160114,2.093
20160114,2.093
20160114,2.093
20160115,2.093
20160115,2.093
20160115,2.093
20160115,2.093
20160116,2.093
20160116,2.093
20160116,2.093
20160116,2.093
20160117,2.093
20160117,2.093
20160117,2.093
20160117,2.093
20160118,2.093
20160118,2.093
20160118,2.093
20160118,2.093
20160119,2.093
20160119,2.093
20160119,2.093
20160119,2.093
20160120,2.093
20160120,2.093
20160120,2.093
20160120,2.093
20160121,2.093
20160121,2.093
20160121,2.093
20160121,2.093
20160122,2.093
20160122,2.093
20160122,2.093
20160122,2.093
20160122,2.093
20160122,2.093
20160122,2.093
20160122,2.093
20160123,2.093
20160123,2.093
20160123,2.093
20160123,2.093
20160124,2.093
20160124,2.093
20160124,2.093
20160124,2.093
20160125,2.093
20160125,2.093
20160125,2.093
20160125,2.093
20160125,2.093
20160125,2.093
20160125,2.093
20160125,2.093
20160125,2.093
20160125,2.093
20160126,2.093
20160126,2.093
20160126,2.093
20160126,2.093
20160126,2.093
20160127,2.093
20160127,2.093
20160127,2.093
20160127,2.093
20160128,2.093
20160128,2.093
20160128,2.093
20160128,2.093
20160129,2.093
20160129,2.093
20160129,2.093
20160129,2.093
20160130,2.093
20160130,2.093
20160201,2.093
20160202,2.093
20160202,2.093
20160202,2.093
20160202,2.093
20160203,2.093
20160203,2.093
20160203,2.093
20160203,2.093
20160204,2.093
20160204,2.093
20160204,2.093
20160204,2.093
20160205,2.093
20160205,2.093
20160205,2.093
20160205,2.093
20160206,2.093
20160206,2.093
20160206,2.093
20160206,2.093
20160206,2.093
20160206,2.093
20160206,2.093
20160206,2.093
20160206,2.093
20160206,2.093
20160207,2.093
20160207,2.093
20160207,2.093
20160207,2.093
20160207,2.093
20160207,2.093
20160207,2.093
20160207,2.093
20160208,2.093
20160208,2.093
20160208,2.093
20160208,2.093
20160209,2.093
20160209,2.093
20160209,2.093
20160209,2.093
20160210,2.093
20160210,2.093
20160210,2.093
20160210,2.093
20160211,2.093
20160211,2.093
20160211,2.093
20160211,2.092
20160212,2.092
20160212,2.092
20160212,2.092
20160212,2.092
20160213,2.092
20160213,2.092
20160215,2.092
20160215,2.092
20160215,2.092
20160215,2.092
20160215,2.092
20160215,2.092
20160215,2.044
20160215,2.044
20160215,2.044
20160216,2.019
20160216,2.019
20160216,2.019
20160216,2.019
20160216,2.019
20160216,2.019
20160216,2.019
20160216,2.019
20160216,2.019
20160216,2.009
20160216,2.009
20160216,2.009
20160216,2.009
20160216,2.009
20160216,2.009
20160216,2.002
20160216,2.002
20160216,2.002
20160216,2.002
20160216,2.002
20160216,1.998
20160216,1.998
20160216,1.998
20160217,1.997
20160217,1.997
20160217,1.996
20160217,1.996
20160218,1.996
20160218,1.996
20160218,1.996
20160218,1.994
20160218,1.994
20160219,1.994
20160219,1.994
20160219,1.994
20160219,1.994
20160220,1.994
20160220,1.994
20160220,1.994
20160220,1.994
20160221,1.994
20160221,1.994
20160221,1.994
20160221,1.994
20160222,1.994
20160222,1.994
20160222,1.994
20160222,1.994
20160223,1.994
20160223,1.994
20160224,1.994
20160224,1.994
20160224,1.994
20160224,1.994
20160225,1.994
20160225,1.994
20160225,1.994
20160225,1.994
20160226,1.993
20160226,1.993
20160226,1.993
20160226,1.993
20160227,1.993
20160227,1.993
20160227,1.993
20160227,1.991
20160228,1.991
20160228,1.991
20160228,1.991
20160228,1.991
20160228,1.991
20160229,1.991
20160229,1.991
20160301,1.991
20160301,1.991
20160301,1.991
20160301,1.991
20160302,1.991
20160302,1.991
20160302,1.991
20160302,1.991
20160303,1.991
20160303,1.991
20160303,1.991
20160303,1.991
20160304,1.989
20160304,1.989
20160304,1.989
20160304,1.989
20160305,1.989
20160305,2.001
20160305,2.001
20160305,2.001
20160306,2.001
20160306,2.001
20160306,2.001
20160306,2.001
20160307,2.001
20160307,2.001
20160307,2.001
20160307,2.001
20160308,2.001
20160309,2.001
20160309,2.001
20160310,2.001
20160310,2.001
20160310,2.001
20160310,2.001
20160311,2.001
20160311,2.001
20160311,2.001
20160311,2.001
20160312,2.001
20160312,2.001
20160312,2.001
20160312,1.999
20160313,1.999
20160313,1.999
20160313,1.999
20160313,1.999
20160314,1.999
20160314,1.999
20160314,1.999
20160314,2.003
20160315,2.003
20160315,2.003
20160315,2.003
20160315,2.003
20160316,2.003
20160316,2.003
20160316,2.003
20160316,2.003
20160317,2.003
20160317,2.003
20160317,2.003
20160317,2.003
20160318,2.003
20160318,2.003
20160318,2.003
20160318,2.003
20160319,2.003
20160319,2.003
20160319,2.003
20160319,2.004
20160320,2.004
20160320,2.004
20160320,2.004
20160320,2.004
20160320,2.004
20160321,2.004
20160321,2.004
20160321,2.004
20160322,2.004
20160322,2.004
20160322,2.004
20160322,2.004
20160323,2.004
20160323,2.004
20160323,2.004
20160324,2.004
20160324,2.004
20160324,2.004
20160324,2.004
20160325,2.004
20160325,2.004
20160325,2.004
20160325,2.001
20160326,2.001
20160326,2.001
20160326,2.001
20160326,2.001
20160327,2.001
20160327,2.001
20160327,2.001
20160327,2.001
20160328,2.001
20160328,2.001
20160328,2.001
20160328,2.001
20160329,2.001
20160329,2.001
20160330,2.001
20160330,2.001
20160330,2.001
20160330,2.001
20160331,2.001
20160331,2.001
20160331,2.001
20160331,2.001
20160331,2.001
20160331,2.001
20160331,2.001
20160331,2.001
20160401,2.001
20160401,2.001
20160401,2.001
20160401,2.001
20160402,2.001
20160402,2.001
20160402,2.001
20160402,2.001
20160403,2.001
20160403,2.001
20160403,2.003
20160403,2.003
20160404,2.003
20160404,2.003
20160404,2.003
20160405,2.003
20160405,2.003
20160405,2.003
20160405,2.003
20160406,2.003
20160406,2.003
20160406,2.003
20160406,2.003
20160407,2.003
20160407,2.003
20160408,2.003
20160408,2.003
20160408,2.003
20160408,2.003
20160408,2.003
20160408,2.003
20160408,2.003
20160408,2.003
20160409,2.003
20160409,2.003
20160409,2.003
20160409,2.003
20160410,2.003
20160410,2.003
20160410,2.003
20160410,2.003
20160411,2.003
20160411,2.003
20160411,2.003
20160411,2.003
20160412,2.003
20160412,2.003
20160412,2.003
20160412,2.003
20160413,2.003
20160413,2.003
20160413,2.003
20160413,2.003
20160414,2.003
20160414,2.003
20160414,2.003
20160414,2.003
20160415,2.003
20160415,2.003
20160415,2.003
20160415,2.003
20160416,2.003
20160416,2.003
20160416,2.003
20160416,2.004
20160417,2.004
20160417,2.004
20160417,2.004
20160417,2.009
20160418,2.009
20160418,2.009
20160418,2.009
20160418,2.009
20160419,2.009
20160419,2.009
20160419,2.009
20160419,2.016
20160420,2.016
20160420,2.016
20160420,2.016
20160420,2.017
20160421,2.017
20160421,2.017
20160421,2.017
20160421,2.017
20160422,2.017
20160422,2.017
20160422,2.017
20160422,2.012
20160423,2.012
20160423,2.012
20160423,2.012
20160423,2.032
20160424,2.032
20160424,2.032
20160424,2.032
20160424,2.032
20160425,2.032
20160425,2.032
20160426,2.032
20160426,2.032
20160426,2.032
20160426,2.095
20160427,2.095
20160427,2.095
20160427,2.094
20160427,2.094
20160428,2.094
20160428,2.094
20160428,2.091
20160428,2.091
20160429,2.091
20160429,2.091
20160429,2.087
20160429,2.087
20160430,2.087
20160430,2.087
20160430,2.087
20160430,2.087
20160501,2.087
20160501,2.087
20160501,2.087
20160501,2.087
20160501,2.087
20160502,2.087
20160502,2.087
20160502,2.087
20160502,2.087
20160502,2.087
20160503,2.087
20160503,2.087
20160503,2.087
20160503,2.086
20160504,2.086
20160504,2.086
20160504,2.086
20160504,2.086
20160505,2.086
20160505,2.086
20160505,2.086
20160505,2.086
20160506,2.086
20160506,2.086
20160506,2.086
20160506,2.086
20160507,2.086
20160507,2.086
20160507,2.086
20160507,2.086
20160508,2.086
20160508,2.086
20160508,2.086
20160508,2.086
20160509,2.086
20160509,2.086
20160509,2.086
20160509,2.086
20160510,2.086
20160510,2.086
20160510,2.086
20160510,2.086
20160511,2.086
20160511,2.086
20160511,2.086
20160511,2.083
20160512,2.083
20160512,2.083
20160512,2.083
20160512,2.083
20160512,2.083
20160513,2.083
20160513,2.083
20160513,2.083
20160513,2.083
20160514,2.083
20160514,2.083
20160514,2.083
20160514,2.083
20160515,2.083
20160515,2.083
20160515,2.083
20160515,2.083
20160516,2.083
20160516,2.083
20160516,2.083
20160516,2.083
20160517,2.083
20160517,2.083
20160517,2.083
20160517,2.083
20160518,2.083
20160518,2.083
20160518,2.083
20160518,2.083
20160519,2.083
20160519,2.083
20160520,2.083
20160520,2.083
20160520,2.083
20160520,2.083
20160521,2.083
20160521,2.083
20160521,2.083
20160521,2.083
20160522,2.083
20160522,2.083
20160522,2.083
20160522,2.083
20160523,2.083
20160523,2.083
20160523,2.083
20160523,2.083
20160524,2.083
20160524,2.083
20160524,2.083
20160524,2.083
20160525,2.083
20160525,2.083
20160525,2.083
20160525,2.083
20160526,2.083
20160526,2.083
20160526,2.083
20160526,2.083
20160527,2.083
20160527,2.083
20160527,2.083
20160527,2.069
20160528,2.069
20160528,2.069
20160528,2.069
20160528,2.069
20160529,2.069
20160529,2.069
20160529,2.069
20160529,2.069
20160530,2.069
20160531,2.069
20160531,2.069
20160601,2.069
20160601,2.069
20160601,2.069
20160601,2.069
20160602,2.069
20160602,2.069
20160602,2.069
20160603,2.069
20160604,2.069
20160604,2.069
20160604,2.069
20160604,2.061
20160605,2.061
20160605,2.061
20160605,2.061
20160605,2.054
20160606,2.054
20160606,2.054
20160606,2.054
20160606,2.05
20160607,2.05
20160607,2.05
20160607,2.05
20160607,2.046
20160608,2.046
20160608,2.046
20160608,2.046
20160608,2.042
20160609,2.042
20160609,2.042
20160609,2.042
20160609,2.042
20160610,2.042
20160610,2.042
20160610,2.042
20160610,2.043
20160611,2.043
20160611,2.043
20160611,2.043
20160611,2.043
20160612,2.043
20160612,2.043
20160612,2.043
20160612,2.043
20160613,2.043
20160613,2.043
20160613,2.043
20160613,2.043
20160614,2.043
20160614,2.043
20160614,2.043
20160614,2.043
20160615,2.043
20160615,2.043
20160615,2.04
20160615,2.04
20160616,2.04
20160616,2.044
20160616,2.045
20160616,2.045
20160617,2.045
20160617,2.045
20160617,2.045
20160617,2.045
20160619,2.045
20160619,2.045
20160620,2.045
20160620,2.045
20160620,2.045
20160620,2.045
20160621,2.045
20160621,2.045
20160621,2.045
20160621,2.045
20160622,2.045
20160622,2.045
20160622,2.045
20160622,2.045
20160623,2.045
20160623,2.045
20160623,2.045
20160623,2.045
20160624,2.047
20160624,2.047
20160624,2.047
20160624,2.048
20160625,2.048
20160625,2.048
20160625,2.048
20160625,2.048
20160626,2.048
20160626,2.048
20160626,2.048
20160626,2.048
20160627,2.048
20160627,2.048
20160627,2.048
20160627,2.048
20160628,2.048
20160628,2.048
20160628,2.048
20160628,2.048
20160629,2.048
20160629,2.048
20160629,2.048
20160629,2.049
20160630,2.05
20160630,2.05
20160630,2.05
20160701,2.05
20160701,2.05
20160701,2.05
20160701,2.05
20160702,2.05
20160702,2.05
20160702,2.05
20160702,2.05
20160703,2.079
20160703,2.079
20160703,2.079
20160703,2.079
20160703,2.079
20160704,2.072
20160704,2.072
20160704,2.072
20160704,2.072
20160705,2.072
20160705,2.074
20160705,2.074
20160705,2.074
20160706,2.075
20160706,2.075
20160706,2.075
20160706,2.075
20160707,2.075
20160707,2.075
20160707,2.075
20160707,2.075
20160708,2.076
20160708,2.076
20160708,2.076
20160708,2.076
20160709,2.076
20160709,2.076
20160709,2.076
20160709,2.101
20160710,2.102
20160710,2.103
20160710,2.103
20160710,2.103
20160710,2.103
20160711,2.103
20160711,2.103
20160711,2.103
20160711,2.103
20160712,2.103
20160712,2.103
20160712,2.103
20160712,2.103
20160713,2.103
20160713,2.103
20160713,2.103
20160713,2.103
20160714,2.103
20160714,2.104
20160714,2.101
20160714,2.122
20160715,2.123
20160715,2.123
20160715,2.123
20160715,2.123
20160716,2.123
20160716,2.123
20160716,2.123
20160716,2.12
20160717,2.12
20160717,2.12
20160717,2.12
20160717,2.12
20160718,2.12
20160718,2.12
20160718,2.12
20160718,2.12
20160719,2.121
20160719,2.121
20160719,2.121
20160719,2.121
20160720,2.121
20160720,2.121
20160720,2.121
20160720,2.121
20160721,2.122
20160721,2.122
20160721,2.122
20160721,2.122
20160722,2.122
20160722,2.122
20160722,2.122
20160722,2.122
20160723,2.122
20160723,2.122
20160723,2.122
20160723,2.122
20160724,2.122
20160724,2.122
20160724,2.122
20160724,2.122
20160725,2.123
20160725,2.123
20160728,2.123
20160728,2.123
20160728,2.123
20160728,2.123
20160729,2.123
20160729,2.123
20160729,2.123
20160729,2.123
20160730,2.123
20160730,2.123
20160730,2.123
20160730,2.123
20160731,2.123
20160731,2.123
20160731,2.123
20160731,2.123
20160801,2.117
20160801,2.117
20160801,2.117
20160801,2.117
20160802,2.117
20160802,2.117
20160802,2.117
20160802,2.117
20160803,2.117
20160803,2.117
20160803,2.117
20160803,2.117
20160804,2.117
20160804,2.117
20160804,2.117
20160804,2.117
20160804,2.117
20160804,2.119
20160804,2.119
20160804,2.119
20160804,2.119
20160804,2.119
20160805,2.121
20160805,2.121
20160805,2.121
20160805,2.121
20160805,2.121
20160806,2.121
20160806,2.121
20160806,2.121
20160806,2.121
20160807,2.121
20160807,2.121
20160807,2.123
20160807,2.177
20160808,2.198
20160808,2.198
20160808,2.198
20160808,2.199
20160808,2.199
20160809,2.199
20160809,2.199
20160809,2.199
20160809,2.199
20160809,2.199
20160810,2.199
20160810,2.199
20160810,2.199
20160810,2.199
20160811,2.199
20160811,2.199
20160811,2.199
20160811,2.199
20160812,2.199
20160812,2.199
20160812,2.199
20160812,2.201
20160813,2.201
20160813,2.201
20160813,2.201
20160813,2.201
20160814,2.201
20160814,2.201
20160814,2.201
20160814,2.201
20160815,2.201
20160815,2.201
20160815,2.201
20160815,2.201
20160816,2.201
20160816,2.201
20160816,2.201
20160816,2.201
20160817,2.201
20160817,2.201
20160817,2.201
20160817,2.201
20160818,2.201
20160818,2.201
20160818,2.201
20160818,2.201
20160819,2.201
20160819,2.201
20160819,2.201
20160819,2.201
20160820,2.201
20160820,2.201
20160820,2.201
20160820,2.201
20160821,2.201
20160821,2.201
20160821,2.201
20160821,2.201
20160821,2.201
20160822,2.203
20160822,2.203
20160822,2.203
20160822,2.203
20160823,2.203
20160823,2.203
20160823,2.203
20160823,2.203
20160824,2.204
20160824,2.204
20160824,2.204
20160824,2.204
20160825,2.204
20160825,2.204
20160825,2.204
20160825,2.204
20160826,2.204
20160826,2.204
20160826,2.204
20160826,2.204
20160827,2.204
20160827,2.204
20160827,2.204
20160827,2.204
20160828,2.204
20160828,2.204
20160828,2.204
20160828,2.204
20160829,2.204
20160829,2.204
20160829,2.204
20160829,2.204
20160830,2.204
20160830,2.204
20160830,2.204
20160830,2.204
20160831,2.204
20160831,2.204
20160831,2.204
20160831,2.204
20160901,2.204
20160901,2.204
20160901,2.204
20160901,2.204
20160902,2.204
20160902,2.204
20160902,2.204
20160902,2.204
20160903,2.204
20160903,2.204
20160903,2.204
20160903,2.204
20160904,2.204
20160904,2.204
20160904,2.204
20160904,2.204
20160905,2.204
20160905,2.204
20160905,2.204
20160905,2.204
20160906,2.204
20160906,2.204
20160906,2.204
20160906,2.204
20160907,2.204
20160907,2.204
20160907,2.204
20160907,2.204
20160908,2.204
20160908,2.204
20160908,2.204
20160908,2.204
20160909,2.204
20160909,2.204
20160909,2.204
20160909,2.204
20160910,2.204
20160910,2.207
20160910,2.207
20160910,2.207
20160910,2.207
20160911,2.207
20160911,2.207
20160911,2.197
20160911,2.197
20160912,2.197
20160912,2.197
20160912,2.197
20160912,2.197
20160913,2.197
20160913,2.197
20160913,2.197
20160913,2.197
20160914,2.197
20160914,2.197
20160914,2.197
20160914,2.197
20160915,2.197
20160915,2.197
20160915,2.197
20160915,2.197
20160916,2.197
20160916,2.197
20160916,2.197
20160916,2.197
20160917,2.197
20160917,2.197
20160917,2.197
20160917,2.197
20160918,2.198
20160918,2.198
20160918,2.201
20160918,2.237
20160919,2.241
20160919,2.241
20160919,2.241
20160919,2.241
20160920,2.241
20160920,2.241
20160920,2.241
20160920,2.241
20160920,2.241
20160920,2.241
20160921,2.241
20160921,2.241
20160921,2.241
20160921,2.241
20160921,2.241
20160921,2.241
20160921,2.241
20160921,2.241
20160922,2.241
20160922,2.241
20160922,2.241
20160922,2.241
20160923,2.241
20160923,2.241
20160923,2.241
20160923,2.241
20160924,2.241
20160924,2.241
20160924,2.241
20160924,2.241
20160925,2.241
20160925,2.241
20160925,2.241
20160925,2.241
20160926,2.241
20160926,2.245
20160926,2.245
20160926,2.245
20160927,2.245
20160927,2.245
20160927,2.245
20160927,2.245
20160928,2.245
20160928,2.245
20160928,2.245
20160928,2.245
20160929,2.245
20160929,2.245
20160929,2.249
20160929,2.249
20160930,2.249
20160930,2.249
20160930,2.249
20160930,2.249
20161001,2.249
20161001,2.249
20161001,2.249
20161001,2.249
20161002,2.249
20161002,2.249
20161002,2.249
20161002,2.249
20161003,2.249
20161003,2.249
20161003,2.249
20161003,2.249
20161004,2.249
20161004,2.249
20161004,2.249
20161004,2.249
20161005,2.249
20161005,2.249
20161005,2.249
20161005,2.249
20161006,2.249
20161006,2.249
20161006,2.249
20161006,2.249
20161007,2.249
20161007,2.249
20161007,2.249
20161007,2.249
20161008,2.249
20161008,2.249
20161008,2.249
20161008,2.249
20161009,2.249
20161009,2.249
20161009,2.249
20161009,2.249
20161010,2.249
20161010,2.249
20161010,2.249
20161010,2.249
20161011,2.249
20161011,2.249
20161011,2.249
20161011,2.249
20161012,2.249
20161012,2.249
20161012,2.249
20161012,2.249
20161013,2.249
20161013,2.249
20161013,2.249
20161013,2.249
20161014,2.249
20161014,2.249
20161014,2.249
20161014,2.249
20161015,2.249
20161015,2.249
20161015,2.249
20161015,2.249
20161016,2.249
20161016,2.249
20161016,2.249
20161016,2.249
20161017,2.249
20161017,2.249
20161017,2.249
20161017,2.249
20161018,2.249
20161018,2.249
20161018,2.249
20161018,2.249
20161019,2.249
20161019,2.249
20161019,2.249
20161019,2.249
20161020,2.249
20161020,2.249
20161020,2.249
20161020,2.249
20161021,2.254
20161021,2.254
20161021,2.254
20161021,2.254
20161022,2.254
20161022,2.254
20161022,2.254
20161022,2.254
20161023,2.254
20161023,2.254
20161023,2.254
20161023,2.254
20161024,2.254
20161024,2.254
20161024,2.254
20161024,2.254
20161025,2.254
20161025,2.254
20161025,2.254
20161025,2.254
20161026,2.254
20161026,2.254
20161026,2.254
20161026,2.254
20161027,2.257
20161027,2.254
20161027,2.254
20161027,2.254
20161028,2.254
20161028,2.254
20161028,2.254
20161028,2.254
20161029,2.254
20161029,2.254
20161029,2.254
20161029,2.254
20161030,2.254
20161030,2.254
20161030,2.255
20161030,2.255
20161031,2.255
20161031,2.255
20161031,2.255
20161031,2.255
20161101,2.305
20161101,2.305
20161101,2.305
20161101,2.305
20161101,2.305
20161102,2.305
20161102,2.305
20161102,2.305
20161102,2.305
20161103,2.305
20161103,2.305
20161103,2.305
20161103,2.305
20161104,2.305
20161104,2.305
20161104,2.305
20161104,2.305
20161105,2.305
20161105,2.305
20161105,2.305
20161105,2.305
20161106,2.305
20161106,2.305
20161106,2.305
20161106,2.305
20161107,2.291
20161107,2.291
20161107,2.291
20161107,2.291
20161108,2.291
20161108,2.291
20161108,2.291
20161108,2.291
20161109,2.291
20161109,2.291
20161109,2.291
20161109,2.291
20161110,2.291
20161110,2.291
20161110,2.291
20161110,2.291
20161111,2.291
20161111,2.291
20161111,2.291
20161111,2.291
20161112,2.291
20161112,2.291
20161112,2.291
20161112,2.291
20161113,2.291
20161113,2.291
20161113,2.291
20161113,2.291
20161114,2.291
20161114,2.291
20161114,2.291
20161114,2.291
20161115,2.291
20161115,2.291
20161115,2.291
20161115,2.291
20161116,2.291
20161116,2.291
20161116,2.291
20161116,2.291
20161117,2.291
20161117,2.364
20161117,2.41
20161117,2.41
20161118,2.41
20161118,2.41
20161118,2.41
20161118,2.41
20161119,2.41
20161119,2.41
20161119,2.41
20161119,2.41
20161120,2.41
20161120,2.41
20161120,2.41
20161120,2.41
20161120,2.41
20161121,2.41
20161121,2.41
20161121,2.41
20161121,2.41
20161122,2.41
20161122,2.409
20161122,2.409
20161122,2.409
20161122,2.409
20161123,2.409
20161123,2.408
20161123,2.408
20161123,2.408
20161124,2.408
20161124,2.408
20161125,2.408
20161125,2.408
20161125,2.408
20161125,2.408
20161126,2.408
20161126,2.408
20161126,2.408
20161126,2.408
20161127,2.453
20161127,2.453
20161127,2.453
20161127,2.453
20161127,2.453
20161128,2.453
20161128,2.453
20161128,2.453
20161128,2.453
20161129,2.453
20161129,2.452
20161129,2.452
20161129,2.452
20161130,2.452
20161130,2.452
20161130,2.452
20161130,2.452
20161201,2.452
20161201,2.452
20161201,2.452
20161201,2.452
20161202,2.452
20161202,2.452
20161202,2.452
20161202,2.452
20161203,2.452
20161203,2.452
20161203,2.452
20161203,2.452
20161204,2.452
20161204,2.452
20161204,2.452
20161204,2.452
20161204,2.452
20161205,2.453
20161205,2.453
20161205,2.453
20161205,2.453
20161206,2.523
20161206,2.523
20161206,2.523
20161206,2.523
20161206,2.523
20161207,2.523
20161207,2.523
20161207,2.523
20161207,2.523
20161208,2.523
20161208,2.523
20161208,2.523
20161208,2.523
20161208,2.523
20161209,2.523
20161209,2.523
20161209,2.523
20161209,2.523
20161210,2.523
20161210,2.523
20161210,2.523
20161210,2.523
20161211,2.523
20161211,2.523
20161211,2.523
20161211,2.523
20161212,2.524
20161212,2.524
20161212,2.524
20161212,2.524
20161213,2.524
20161213,2.524
20161213,2.524
20161213,2.524
20161214,2.524
20161214,2.524
20161214,2.524
20161214,2.524
20161215,2.524
20161215,2.524
20161215,2.524
20161215,2.524
20161216,2.524
20161216,2.524
20161216,2.524
20161216,2.524
20161217,2.524
20161217,2.524
20161217,2.524
20161217,2.524
20161217,2.524
20161218,2.524
20161218,2.524
20161218,2.522
20161218,2.522
20161219,2.522
20161219,2.511
20161219,2.511
20161219,2.511
20161220,2.511
20161220,2.511
20161220,2.511
20161220,2.511
20161221,2.511
20161221,2.511
20161221,2.511
20161221,2.511
20161222,2.511
20161222,2.511
20161222,2.511
20161222,2.511
20161223,2.511
20161223,2.509
20161223,2.509
20161223,2.509
20161224,2.509
20161224,2.509
20161224,2.509
20161224,2.509
