Date,Value
20151019,8.165
20151019,8.165
20151020,8.165
20151020,8.165
20151020,8.165
20151020,8.165
20151021,8.165
20151021,8.165
20151021,8.165
20151021,8.165
20151022,8.165
20151022,8.166
20151022,8.166
20151022,8.166
20151023,8.166
20151023,8.166
20151023,8.166
20151023,8.165
20151024,8.165
20151024,8.165
20151024,8.165
20151024,8.165
20151025,8.165
20151025,8.165
20151025,8.165
20151025,8.165
20151026,8.165
20151026,8.165
20151026,8.165
20151026,8.165
20151027,8.165
20151027,8.165
20151027,8.165
20151027,8.165
20151028,8.165
20151028,8.165
20151028,8.165
20151028,8.166
20151029,8.166
20151029,8.166
20151029,8.166
20151029,8.166
20151030,8.166
20151030,8.166
20151030,8.166
20151030,8.166
20151031,8.166
20151031,8.166
20151031,8.166
20151031,8.166
20151101,8.166
20151101,8.166
20151101,8.166
20151101,8.166
20151102,8.166
20151102,8.166
20151102,8.166
20151102,8.166
20151103,8.166
20151103,8.166
20151103,8.166
20151103,8.166
20151104,8.166
20151104,8.166
20151104,8.166
20151104,8.166
20151105,8.166
20151105,8.166
20151105,8.166
20151105,8.166
20151105,8.166
20151106,8.166
20151106,8.166
20151106,8.166
20151106,8.166
20151107,8.166
20151107,8.166
20151107,8.166
20151107,8.166
20151108,8.166
20151108,8.166
20151108,8.166
20151108,8.166
20151109,8.166
20151109,8.166
20151109,8.166
20151109,8.166
20151110,8.166
20151110,8.166
20151110,8.166
20151110,8.166
20151111,8.166
20151111,8.166
20151111,8.166
20151111,8.166
20151112,8.166
20151112,8.166
20151112,8.166
20151112,8.166
20151113,8.166
20151113,8.166
20151113,8.166
20151113,8.166
20151114,8.166
20151114,8.166
20151114,8.166
20151114,8.166
20151115,8.166
20151115,8.166
20151115,8.166
20151115,8.166
20151116,8.165
20151116,8.165
20151116,8.165
20151116,8.165
20151117,8.165
20151117,8.165
20151117,8.165
20151117,8.165
20151118,8.165
20151118,8.165
20151118,8.165
20151118,8.164
20151119,8.164
20151119,8.164
20151119,8.164
20151119,8.164
20151120,8.164
20151120,8.164
20151120,8.164
20151120,8.164
20151121,8.164
20151121,8.164
20151121,8.164
20151121,8.164
20151122,8.164
20151122,8.164
20151122,8.164
20151122,8.164
20151123,8.164
20151123,8.164
20151123,8.164
20151123,8.164
20151124,8.164
20151124,8.164
20151124,8.164
20151124,8.164
20151124,8.164
20151125,8.163
20151125,8.163
20151125,8.163
20151125,8.163
20151126,8.163
20151126,8.163
20151126,8.163
20151126,8.163
20151127,8.163
20151127,8.163
20151127,8.163
20151127,8.163
20151128,8.163
20151128,8.163
20151128,8.163
20151128,8.163
20151129,8.163
20151129,8.163
20151129,8.163
20151129,8.163
20151130,8.163
20151130,8.163
20151130,8.163
20151130,8.163
20151201,8.163
20151201,8.163
20151201,8.163
20151201,8.163
20151202,8.163
20151202,8.163
20151202,8.163
20151202,8.163
20151203,8.163
20151203,8.163
20151203,8.163
20151203,8.163
20151204,8.163
20151204,8.163
20151204,8.163
20151204,8.163
20151205,8.163
20151205,8.163
20151205,8.163
20151205,8.163
20151206,8.163
20151206,8.161
20151206,8.161
20151206,8.161
20151207,8.161
20151207,8.161
20151207,8.161
20151207,8.161
20151208,8.161
20151208,8.161
20151208,8.161
20151208,8.161
20151209,8.161
20151209,8.161
20151209,8.161
20151209,8.161
20151210,8.161
20151210,8.161
20151210,8.161
20151210,8.161
20151211,8.161
20151211,8.161
20151211,8.161
20151211,8.161
20151212,8.161
20151212,8.161
20151212,8.161
20151212,8.161
20151213,8.161
20151213,8.161
20151213,8.161
20151213,8.157
20151214,8.157
20151214,8.157
20151214,8.153
20151214,8.153
20151214,8.153
20151215,8.153
20151215,8.153
20151215,8.153
20151215,8.153
20151216,8.153
20151216,8.153
20151216,8.153
20151216,8.153
20151217,8.153
20151217,8.153
20151217,8.153
20151217,8.153
20151218,8.153
20151218,8.153
20151218,8.153
20151218,8.153
20151219,8.153
20151219,8.153
20151219,8.153
20151219,8.153
20151220,8.153
20151220,8.153
20151220,8.153
20151220,8.153
20151221,8.153
20151221,8.153
20151221,8.153
20151221,8.153
20151222,8.153
20151222,8.153
20151222,8.153
20151222,8.153
20151223,8.153
20151223,8.153
20151223,8.153
20151223,8.153
20151224,8.153
20151224,8.153
20151224,8.153
20151224,8.153
20151225,8.153
20151225,8.153
20151225,8.153
20151225,8.153
20151226,8.153
20151226,8.153
20151226,8.153
20151226,8.153
20151227,8.153
20151227,8.153
20151227,8.153
20151227,8.153
20151228,8.153
20151228,8.153
20151228,8.153
20151228,8.157
20151229,8.157
20151229,8.157
20151229,8.157
20151229,8.157
20151230,8.157
20151230,8.157
20151230,8.157
20151230,8.157
20151231,8.157
20151231,8.157
20151231,8.157
20151231,8.157
20160101,8.157
20160101,8.157
20160101,8.157
20160101,8.157
20160102,8.157
20160102,8.157
20160102,8.157
20160102,8.157
20160103,8.157
20160103,8.157
20160103,8.157
20160103,8.157
20160104,8.157
20160104,8.157
20160104,8.157
20160104,8.157
20160105,8.157
20160105,8.157
20160105,8.157
20160105,8.157
20160106,8.157
20160106,8.157
20160106,8.157
20160106,8.158
20160107,8.158
20160107,8.158
20160107,8.158
20160107,8.158
20160108,8.158
20160108,8.158
20160108,8.158
20160108,8.158
20160109,8.158
20160109,8.158
20160109,8.158
20160109,8.158
20160110,8.158
20160110,8.158
20160110,8.158
20160111,8.158
20160111,8.158
20160111,8.158
20160111,8.158
20160112,8.158
20160112,8.158
20160112,8.158
20160112,8.158
20160113,8.158
20160113,8.158
20160113,8.158
20160113,8.158
20160114,8.158
20160114,8.158
20160114,8.158
20160114,8.158
20160115,8.158
20160115,8.158
20160115,8.158
20160115,8.158
20160116,8.158
20160116,8.158
20160116,8.158
20160116,8.158
20160117,8.158
20160117,8.158
20160117,8.158
20160117,8.158
20160118,8.158
20160118,8.158
20160118,8.158
20160118,8.158
20160119,8.158
20160119,8.158
20160119,8.158
20160119,8.158
20160120,8.158
20160120,8.158
20160120,8.158
20160120,8.158
20160121,8.158
20160121,8.158
20160121,8.158
20160121,8.158
20160122,8.158
20160122,8.158
20160122,8.158
20160122,8.158
20160122,8.158
20160122,8.158
20160122,8.158
20160122,8.158
20160123,8.158
20160123,8.158
20160123,8.158
20160123,8.158
20160124,8.158
20160124,8.158
20160124,8.158
20160124,8.158
20160125,8.158
20160125,8.158
20160125,8.158
20160125,8.158
20160125,8.158
20160125,8.158
20160125,8.158
20160125,8.158
20160125,8.158
20160125,8.158
20160126,8.158
20160126,8.158
20160126,8.158
20160126,8.158
20160126,8.158
20160127,8.158
20160127,8.158
20160127,8.158
20160127,8.158
20160128,8.158
20160128,8.158
20160128,8.158
20160128,8.158
20160129,8.158
20160129,8.158
20160129,8.158
20160129,8.158
20160130,8.158
20160130,8.158
20160201,8.158
20160202,8.158
20160202,8.158
20160202,8.158
20160202,8.158
20160203,8.158
20160203,8.158
20160203,8.158
20160203,8.158
20160204,8.158
20160204,8.158
20160204,8.158
20160204,8.158
20160205,8.158
20160205,8.158
20160205,8.158
20160205,8.158
20160206,8.158
20160206,8.158
20160206,8.158
20160206,8.158
20160206,8.158
20160206,8.158
20160206,8.158
20160206,8.158
20160206,8.158
20160206,8.158
20160207,8.158
20160207,8.158
20160207,8.158
20160207,8.158
20160207,8.158
20160207,8.158
20160207,8.158
20160207,8.158
20160208,8.158
20160208,8.158
20160208,8.158
20160208,8.208
20160209,8.208
20160209,8.208
20160209,8.208
20160209,8.208
20160210,8.208
20160210,8.208
20160210,8.208
20160210,8.208
20160211,8.208
20160211,8.208
20160211,8.208
20160211,8.206
20160212,8.206
20160212,8.206
20160212,8.206
20160212,8.206
20160213,8.206
20160213,8.206
20160215,8.206
20160215,8.206
20160215,8.206
20160215,8.206
20160215,8.206
20160215,8.206
20160215,8.107
20160215,8.107
20160215,8.107
20160216,8.05
20160216,8.05
20160216,8.05
20160216,8.05
20160216,8.05
20160216,8.05
20160216,8.05
20160216,8.05
20160216,8.05
20160216,8.025
20160216,8.025
20160216,8.025
20160216,8.025
20160216,8.025
20160216,8.025
20160216,8.009
20160216,8.009
20160216,8.009
20160216,8.009
20160216,8.009
20160216,7.998
20160216,7.998
20160216,7.997
20160217,7.992
20160217,7.992
20160217,7.99
20160217,7.99
20160218,7.99
20160218,7.99
20160218,7.99
20160218,7.99
20160218,7.99
20160219,7.99
20160219,7.99
20160219,7.99
20160219,7.99
20160220,7.99
20160220,7.99
20160220,7.99
20160220,7.99
20160221,7.99
20160221,7.99
20160221,7.99
20160221,7.99
20160222,7.99
20160222,7.99
20160222,7.99
20160222,7.99
20160223,7.99
20160223,7.99
20160224,7.99
20160224,7.99
20160224,7.99
20160224,7.99
20160225,7.99
20160225,7.99
20160225,7.99
20160225,7.992
20160226,7.992
20160226,7.992
20160226,7.992
20160226,7.992
20160227,7.992
20160227,7.992
20160227,7.992
20160227,7.991
20160228,7.991
20160228,7.991
20160228,7.991
20160228,7.991
20160228,7.991
20160229,7.991
20160229,7.991
20160301,7.991
20160301,7.991
20160301,7.991
20160301,7.991
20160302,7.991
20160302,7.991
20160302,7.991
20160302,7.991
20160303,7.991
20160303,7.991
20160303,7.991
20160303,7.991
20160304,7.991
20160304,7.991
20160304,7.991
20160304,7.991
20160305,7.991
20160305,7.991
20160305,7.991
20160305,7.991
20160306,7.991
20160306,7.991
20160306,7.991
20160306,7.991
20160307,7.991
20160307,7.993
20160307,7.993
20160307,7.993
20160308,7.993
20160309,7.993
20160309,7.993
20160310,7.993
20160310,7.993
20160310,7.993
20160310,7.993
20160311,7.993
20160311,7.993
20160311,7.993
20160311,7.993
20160312,7.993
20160312,7.993
20160312,7.993
20160312,7.989
20160313,7.989
20160313,7.989
20160313,7.989
20160313,7.989
20160314,7.989
20160314,7.993
20160314,7.993
20160314,8
20160315,8
20160315,8
20160315,8
20160315,8
20160316,8
20160316,8
20160316,8
20160316,8
20160317,8
20160317,8
20160317,8
20160317,8
20160318,8
20160318,8
20160318,8
20160318,8
20160319,8
20160319,8
20160319,8
20160319,8
20160320,8
20160320,8
20160320,8
20160320,8
20160320,8
20160321,8
20160321,8
20160321,8
20160322,8
20160322,8
20160322,8
20160322,8
20160323,8
20160323,8
20160323,8
20160324,8
20160324,8
20160324,8
20160324,8
20160325,8
20160325,8
20160325,8
20160325,8
20160326,8.068
20160326,8.068
20160326,8.068
20160326,8.068
20160327,8.068
20160327,8.068
20160327,8.068
20160327,8.068
20160328,8.068
20160328,8.068
20160328,8.068
20160328,8.068
20160329,8.068
20160329,8.068
20160330,8.068
20160330,8.068
20160330,8.068
20160330,8.068
20160331,8.068
20160331,8.068
20160331,8.068
20160331,8.068
20160331,8.068
20160331,8.068
20160331,8.068
20160331,8.068
20160401,8.068
20160401,8.068
20160401,8.068
20160401,8.068
20160402,8.068
20160402,8.07
20160402,8.07
20160402,8.07
20160403,8.07
20160403,8.07
20160403,8.07
20160403,8.07
20160404,8.07
20160404,8.07
20160404,8.07
20160405,8.07
20160405,8.07
20160405,8.07
20160405,8.07
20160406,8.07
20160406,8.07
20160406,8.07
20160406,8.07
20160407,8.07
20160407,8.07
20160408,8.07
20160408,8.07
20160408,8.07
20160408,8.07
20160408,8.07
20160408,8.07
20160408,8.07
20160408,8.07
20160409,8.07
20160409,8.07
20160409,8.07
20160409,8.07
20160410,8.07
20160410,8.07
20160410,8.07
20160410,8.07
20160411,8.07
20160411,8.07
20160411,8.07
20160411,8.07
20160412,8.07
20160412,8.07
20160412,8.07
20160412,8.07
20160413,8.07
20160413,8.07
20160413,8.07
20160413,8.07
20160414,8.07
20160414,8.07
20160414,8.07
20160414,8.07
20160415,8.07
20160415,8.07
20160415,8.07
20160415,8.07
20160416,8.07
20160416,8.07
20160416,8.07
20160416,8.061
20160417,8.065
20160417,8.065
20160417,8.065
20160417,8.065
20160418,8.069
20160418,8.069
20160418,8.069
20160418,8.069
20160419,8.069
20160419,8.069
20160419,8.069
20160419,8.072
20160420,8.072
20160420,8.072
20160420,8.072
20160420,8.073
20160421,8.073
20160421,8.073
20160421,8.073
20160421,8.073
20160422,8.073
20160422,8.073
20160422,8.073
20160422,8.061
20160423,8.061
20160423,8.061
20160423,8.061
20160423,8.051
20160424,8.051
20160424,8.051
20160424,8.051
20160424,8.051
20160425,8.051
20160425,8.051
20160426,8.051
20160426,8.051
20160426,8.051
20160426,8.051
20160427,8.051
20160427,8.051
20160427,8.049
20160427,8.049
20160428,8.049
20160428,8.049
20160428,8.042
20160428,8.042
20160429,8.042
20160429,8.042
20160429,8.035
20160429,8.035
20160430,8.035
20160430,8.035
20160430,8.035
20160430,8.035
20160501,8.035
20160501,8.035
20160501,8.035
20160501,8.035
20160501,8.035
20160502,8.035
20160502,8.035
20160502,8.035
20160502,8.035
20160502,8.035
20160503,8.035
20160503,8.035
20160503,8.035
20160503,8.033
20160504,8.033
20160504,8.033
20160504,8.033
20160504,8.033
20160505,8.033
20160505,8.033
20160505,8.033
20160505,8.033
20160506,8.033
20160506,8.033
20160506,8.033
20160506,8.033
20160507,8.033
20160507,8.033
20160507,8.033
20160507,8.033
20160508,8.033
20160508,8.033
20160508,8.033
20160508,8.033
20160509,8.033
20160509,8.033
20160509,8.033
20160509,8.033
20160510,8.033
20160510,8.033
20160510,8.033
20160510,8.033
20160511,8.033
20160511,8.033
20160511,8.033
20160511,8.026
20160512,8.026
20160512,8.026
20160512,8.026
20160512,8.026
20160512,8.026
20160513,8.026
20160513,8.026
20160513,8.026
20160513,8.026
20160514,8.026
20160514,8.026
20160514,8.026
20160514,8.026
20160515,8.026
20160515,8.026
20160515,8.026
20160515,8.026
20160516,8.026
20160516,8.026
20160516,8.026
20160516,8.026
20160517,8.026
20160517,8.026
20160517,8.026
20160517,8.031
20160518,8.031
20160518,8.031
20160518,8.031
20160518,8.031
20160519,8.031
20160519,8.031
20160520,8.031
20160520,8.031
20160520,8.031
20160520,8.031
20160521,8.031
20160521,8.031
20160521,8.031
20160521,8.031
20160522,8.031
20160522,8.031
20160522,8.031
20160522,8.031
20160523,8.031
20160523,8.031
20160523,8.031
20160523,8.031
20160524,8.031
20160524,8.031
20160524,8.031
20160524,8.031
20160525,8.031
20160525,8.031
20160525,8.031
20160525,8.031
20160526,8.031
20160526,8.031
20160526,8.031
20160526,8.031
20160527,8.031
20160527,8.031
20160527,8.031
20160527,8.006
20160528,8.006
20160528,8.006
20160528,8.006
20160528,8.009
20160529,8.009
20160529,8.009
20160529,8.009
20160529,8.009
20160530,8.009
20160531,8.009
20160531,8.009
20160601,8.009
20160601,8.009
20160601,8.009
20160601,8.009
20160602,8.009
20160602,8.009
20160602,8.009
20160603,8.009
20160604,8.009
20160604,8.009
20160604,8.009
20160604,7.989
20160605,7.989
20160605,7.989
20160605,7.989
20160605,7.974
20160606,7.979
20160606,7.979
20160606,7.979
20160606,7.966
20160607,7.966
20160607,7.966
20160607,7.966
20160607,7.955
20160608,7.955
20160608,7.955
20160608,7.955
20160608,7.951
20160609,7.951
20160609,7.951
20160609,7.951
20160609,7.951
20160610,7.951
20160610,7.951
20160610,7.951
20160610,7.953
20160611,7.953
20160611,7.953
20160611,7.953
20160611,7.957
20160612,7.957
20160612,7.957
20160612,7.957
20160612,7.981
20160613,7.981
20160613,7.981
20160613,7.981
20160613,7.981
20160614,7.981
20160614,7.981
20160614,7.981
20160614,7.981
20160615,7.981
20160615,7.981
20160615,7.978
20160615,7.978
20160616,7.978
20160616,7.985
20160616,7.987
20160616,7.987
20160617,7.987
20160617,7.987
20160617,7.987
20160617,7.987
20160619,7.987
20160619,7.987
20160620,7.987
20160620,7.987
20160620,7.987
20160620,7.987
20160621,7.987
20160621,7.987
20160621,7.987
20160621,7.987
20160622,7.987
20160622,7.987
20160622,7.987
20160622,7.987
20160623,7.987
20160623,7.987
20160623,7.987
20160623,7.987
20160624,7.987
20160624,7.987
20160624,7.987
20160624,8.007
20160625,8.007
20160625,8.007
20160625,8.007
20160625,8.008
20160626,8.008
20160626,8.008
20160626,8.008
20160626,8.008
20160627,8.008
20160627,8.008
20160627,8.008
20160627,8.008
20160628,8.008
20160628,8.008
20160628,8.008
20160628,8.008
20160629,8.008
20160629,8.008
20160629,8.008
20160629,8.009
20160630,8.031
20160630,8.031
20160630,8.031
20160701,8.031
20160701,8.031
20160701,8.031
20160701,8.031
20160702,8.031
20160702,8.031
20160702,8.031
20160702,8.031
20160703,8.031
20160703,8.031
20160703,8.031
20160703,8.031
20160703,8.031
20160704,8.025
20160704,8.05
20160704,8.05
20160704,8.05
20160705,8.074
20160705,8.074
20160705,8.074
20160705,8.074
20160706,8.074
20160706,8.075
20160706,8.075
20160706,8.075
20160707,8.075
20160707,8.075
20160707,8.075
20160707,8.075
20160708,8.012
20160708,8.012
20160708,8.012
20160708,8.012
20160709,8.012
20160709,8.012
20160709,8.012
20160709,7.95
20160710,7.941
20160710,7.943
20160710,7.943
20160710,7.943
20160710,7.943
20160711,7.943
20160711,7.943
20160711,7.943
20160711,7.943
20160712,7.943
20160712,7.943
20160712,7.943
20160712,7.943
20160713,7.943
20160713,7.943
20160713,7.943
20160713,7.943
20160714,7.943
20160714,7.944
20160714,7.939
20160714,7.939
20160715,7.941
20160715,7.941
20160715,7.941
20160715,7.941
20160716,7.941
20160716,7.941
20160716,7.941
20160716,7.934
20160717,7.934
20160717,7.934
20160717,7.934
20160717,7.934
20160718,7.934
20160718,7.934
20160718,7.934
20160718,7.934
20160719,7.933
20160719,7.933
20160719,7.933
20160719,7.933
20160720,7.933
20160720,7.933
20160720,7.933
20160720,7.933
20160721,7.935
20160721,7.935
20160721,7.935
20160721,7.935
20160722,7.935
20160722,7.935
20160722,7.935
20160722,7.935
20160723,7.935
20160723,7.935
20160723,7.935
20160723,7.935
20160724,7.935
20160724,7.935
20160724,7.935
20160724,7.935
20160725,7.935
20160725,7.935
20160728,7.935
20160728,7.935
20160728,7.935
20160728,7.935
20160729,7.935
20160729,7.935
20160729,7.935
20160729,7.935
20160730,7.935
20160730,7.935
20160730,7.935
20160730,7.935
20160731,7.935
20160731,7.935
20160731,7.935
20160731,7.935
20160801,7.938
20160801,7.938
20160801,7.938
20160801,7.938
20160802,7.938
20160802,7.938
20160802,7.938
20160802,7.938
20160803,7.938
20160803,7.938
20160803,7.938
20160803,7.938
20160804,7.938
20160804,7.938
20160804,7.938
20160804,7.938
20160804,7.938
20160804,7.942
20160804,7.942
20160804,7.942
20160804,7.942
20160804,7.942
20160805,7.947
20160805,7.947
20160805,7.951
20160805,7.951
20160805,7.951
20160806,7.951
20160806,7.951
20160806,7.951
20160806,7.951
20160807,7.951
20160807,7.951
20160807,7.952
20160807,7.958
20160808,7.963
20160808,7.963
20160808,7.963
20160808,7.964
20160808,7.96
20160809,7.96
20160809,7.96
20160809,7.96
20160809,7.96
20160809,7.96
20160810,7.96
20160810,7.96
20160810,7.96
20160810,7.96
20160811,7.96
20160811,7.96
20160811,7.96
20160811,7.96
20160812,7.96
20160812,7.96
20160812,7.96
20160812,7.961
20160813,7.961
20160813,7.961
20160813,7.961
20160813,7.961
20160814,7.961
20160814,7.961
20160814,7.961
20160814,7.961
20160815,7.961
20160815,7.961
20160815,7.961
20160815,7.961
20160816,7.961
20160816,7.961
20160816,7.961
20160816,7.961
20160817,7.961
20160817,7.961
20160817,7.961
20160817,7.961
20160818,7.961
20160818,7.961
20160818,7.961
20160818,7.961
20160819,7.961
20160819,7.961
20160819,7.961
20160819,7.961
20160820,7.961
20160820,7.961
20160820,7.961
20160820,7.962
20160821,7.962
20160821,7.962
20160821,7.962
20160821,7.962
20160821,7.962
20160822,7.963
20160822,7.963
20160822,7.963
20160822,7.963
20160823,7.963
20160823,7.963
20160823,7.963
20160823,7.963
20160824,7.965
20160824,7.965
20160824,7.965
20160824,7.965
20160825,7.965
20160825,7.965
20160825,7.965
20160825,7.965
20160826,7.965
20160826,7.965
20160826,7.965
20160826,7.965
20160827,7.965
20160827,7.965
20160827,7.965
20160827,7.965
20160828,7.965
20160828,7.965
20160828,7.965
20160828,7.965
20160829,7.965
20160829,7.965
20160829,7.965
20160829,7.965
20160830,7.965
20160830,7.965
20160830,7.965
20160830,7.965
20160831,7.965
20160831,7.965
20160831,7.965
20160831,7.965
20160901,7.965
20160901,7.965
20160901,7.965
20160901,7.965
20160902,7.965
20160902,7.965
20160902,7.965
20160902,7.965
20160903,7.965
20160903,7.965
20160903,7.965
20160903,7.965
20160904,7.965
20160904,7.965
20160904,7.965
20160904,7.965
20160905,7.965
20160905,7.965
20160905,7.965
20160905,7.965
20160906,7.965
20160906,7.965
20160906,7.965
20160906,7.965
20160907,7.965
20160907,7.965
20160907,7.965
20160907,7.965
20160908,7.965
20160908,7.965
20160908,7.965
20160908,7.965
20160909,7.965
20160909,7.965
20160909,7.965
20160909,7.965
20160910,7.98
20160910,7.987
20160910,7.987
20160910,7.987
20160910,7.987
20160911,7.987
20160911,7.987
20160911,7.992
20160911,7.992
20160912,7.992
20160912,7.992
20160912,7.992
20160912,7.992
20160913,7.992
20160913,7.992
20160913,7.992
20160913,7.992
20160914,7.992
20160914,7.992
20160914,7.992
20160914,7.992
20160915,7.992
20160915,7.992
20160915,7.992
20160915,7.992
20160916,7.992
20160916,7.992
20160916,7.992
20160916,7.992
20160917,7.992
20160917,7.992
20160917,7.992
20160917,7.992
20160918,7.992
20160918,7.992
20160918,8
20160918,8.002
20160919,8.01
20160919,8.01
20160919,8.01
20160919,8.01
20160920,8.01
20160920,8.01
20160920,8.01
20160920,8.01
20160920,8.01
20160920,8.01
20160921,8.01
20160921,8.01
20160921,8.01
20160921,8.01
20160921,8.01
20160921,8.01
20160921,8.01
20160921,8.01
20160922,8.01
20160922,8.01
20160922,8.01
20160922,8.01
20160923,8.01
20160923,8.01
20160923,8.01
20160923,8.01
20160924,8.01
20160924,8.01
20160924,8.01
20160924,8.01
20160925,8.01
20160925,8.01
20160925,8.01
20160925,8.041
20160926,8.041
20160926,8.05
20160926,8.05
20160926,8.05
20160927,8.05
20160927,8.05
20160927,8.05
20160927,8.05
20160928,8.05
20160928,8.05
20160928,8.05
20160928,8.05
20160929,8.05
20160929,8.05
20160929,8.059
20160929,8.059
20160930,8.059
20160930,8.059
20160930,8.059
20160930,8.059
20161001,8.059
20161001,8.059
20161001,8.059
20161001,8.059
20161002,8.059
20161002,8.059
20161002,8.059
20161002,8.059
20161003,8.059
20161003,8.059
20161003,8.059
20161003,8.059
20161004,8.059
20161004,8.059
20161004,8.059
20161004,8.059
20161005,8.059
20161005,8.059
20161005,8.059
20161005,8.059
20161006,8.059
20161006,8.059
20161006,8.059
20161006,8.059
20161007,8.059
20161007,8.059
20161007,8.059
20161007,8.059
20161008,8.059
20161008,8.059
20161008,8.059
20161008,8.059
20161009,8.059
20161009,8.059
20161009,8.059
20161009,8.059
20161010,8.059
20161010,8.059
20161010,8.059
20161010,8.059
20161011,8.059
20161011,8.059
20161011,8.059
20161011,8.059
20161012,8.059
20161012,8.059
20161012,8.059
20161012,8.059
20161013,8.059
20161013,8.059
20161013,8.059
20161013,8.059
20161014,8.059
20161014,8.059
20161014,8.059
20161014,8.059
20161015,8.059
20161015,8.059
20161015,8.059
20161015,8.059
20161016,8.059
20161016,8.059
20161016,8.059
20161016,8.059
20161017,8.059
20161017,8.059
20161017,8.059
20161017,8.059
20161018,8.059
20161018,8.059
20161018,8.059
20161018,8.059
20161019,8.059
20161019,8.059
20161019,8.059
20161019,8.059
20161020,8.059
20161020,8.059
20161020,8.059
20161020,8.059
20161021,8.067
20161021,8.067
20161021,8.067
20161021,8.067
20161022,8.067
20161022,8.067
20161022,8.067
20161022,8.067
20161023,8.067
20161023,8.067
20161023,8.067
20161023,8.067
20161024,8.067
20161024,8.067
20161024,8.067
20161024,8.067
20161025,8.067
20161025,8.067
20161025,8.067
20161025,8.067
20161026,8.067
20161026,8.067
20161026,8.067
20161026,8.067
20161027,8.073
20161027,8.065
20161027,8.065
20161027,8.065
20161028,8.064
20161028,8.064
20161028,8.064
20161028,8.064
20161029,8.064
20161029,8.064
20161029,8.064
20161029,8.064
20161030,8.088
20161030,8.088
20161030,8.089
20161030,8.089
20161031,8.089
20161031,8.088
20161031,8.088
20161031,8.088
20161101,8.088
20161101,8.088
20161101,8.088
20161101,8.088
20161101,8.088
20161102,8.088
20161102,8.088
20161102,8.088
20161102,8.088
20161103,8.088
20161103,8.088
20161103,8.088
20161103,8.088
20161104,8.088
20161104,8.088
20161104,8.088
20161104,8.088
20161105,8.088
20161105,8.088
20161105,8.088
20161105,8.088
20161106,8.088
20161106,8.088
20161106,8.088
20161106,8.088
20161107,8.055
20161107,8.055
20161107,8.055
20161107,8.055
20161108,8.055
20161108,8.055
20161108,8.055
20161108,8.055
20161109,8.055
20161109,8.055
20161109,8.055
20161109,8.055
20161110,8.055
20161110,8.055
20161110,8.055
20161110,8.055
20161111,8.055
20161111,8.055
20161111,8.055
20161111,8.055
20161112,8.053
20161112,8.053
20161112,8.053
20161112,8.053
20161113,8.053
20161113,8.053
20161113,8.053
20161113,8.053
20161114,8.053
20161114,8.053
20161114,8.053
20161114,8.053
20161115,8.053
20161115,8.053
20161115,8.053
20161115,8.053
20161116,8.053
20161116,8.053
20161116,8.053
20161116,8.053
20161117,8.051
20161117,8.051
20161117,8.051
20161117,8.051
20161118,8.051
20161118,8.051
20161118,8.051
20161118,8.051
20161119,8.051
20161119,8.051
20161119,8.051
20161119,8.051
20161120,8.05
20161120,8.05
20161120,8.05
20161120,8.05
20161120,8.05
20161121,8.05
20161121,8.05
20161121,8.05
20161121,8.05
20161122,8.05
20161122,8.05
20161122,8.05
20161122,8.05
20161122,8.05
20161123,8.05
20161123,8.05
20161123,8.05
20161123,8.05
20161124,8.05
20161124,8.05
20161125,8.05
20161125,8.05
20161125,8.05
20161125,8.05
20161126,8.05
20161126,8.05
20161126,8.05
20161126,8.061
20161127,8.061
20161127,8.061
20161127,8.061
20161127,8.061
20161127,8.061
20161128,8.061
20161128,8.061
20161128,8.061
20161128,8.061
20161129,8.061
20161129,8.061
20161129,8.061
20161129,8.061
20161130,8.061
20161130,8.061
20161130,8.061
20161130,8.061
20161201,8.061
20161201,8.061
20161201,8.061
20161201,8.061
20161202,8.061
20161202,8.061
20161202,8.061
20161202,8.061
20161203,8.061
20161203,8.061
20161203,8.061
20161203,8.061
20161204,8.061
20161204,8.061
20161204,8.061
20161204,8.061
20161204,8.061
20161205,8.061
20161205,8.061
20161205,8.061
20161205,8.061
20161206,8.061
20161206,8.061
20161206,8.061
20161206,8.061
20161206,8.061
20161207,8.061
20161207,8.061
20161207,8.061
20161207,8.061
20161208,8.061
20161208,8.061
20161208,8.061
20161208,8.061
20161208,8.061
20161209,8.061
20161209,8.061
20161209,8.061
20161209,8.061
20161210,8.061
20161210,8.061
20161210,8.061
20161210,8.061
20161211,8.061
20161211,8.061
20161211,8.061
20161211,8.061
20161212,8.061
20161212,8.062
20161212,8.062
20161212,8.062
20161213,8.062
20161213,8.062
20161213,8.062
20161213,8.062
20161214,8.062
20161214,8.062
20161214,8.062
20161214,8.062
20161215,8.062
20161215,8.062
20161215,8.062
20161215,8.062
20161216,8.062
20161216,8.062
20161216,8.062
20161216,8.062
20161217,8.062
20161217,8.073
20161217,8.073
20161217,8.073
20161217,8.073
20161218,8.073
20161218,8.073
20161218,8.073
20161218,8.073
20161219,8.073
20161219,8.05
20161219,8.05
20161219,8.05
20161220,8.05
20161220,8.05
20161220,8.05
20161220,8.05
20161221,8.05
20161221,8.05
20161221,8.05
20161221,8.05
20161222,8.05
20161222,8.05
20161222,8.05
20161222,8.05
20161223,8.05
20161223,8.05
20161223,8.05
20161223,8.05
20161224,8.05
20161224,8.05
20161224,8.05
20161224,8.05
20161225,8.05
20161225,8.05
20161225,8.05
20161225,8.05
20161225,8.05
