Date,Value
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-7
20160217,-8
20160217,-8
20160217,-9
20160217,-9
20160218,-9
20160218,-9
20160218,-9
20160218,-9
20160218,-9
20160219,-9
20160219,-9
20160219,-9
20160219,-9
20160220,-9
20160220,-9
20160220,-9
20160220,-9
20160221,-9
20160221,-9
20160221,-9
20160221,-9
20160222,-9
20160222,-9
20160222,-9
20160222,-9
20160223,-9
20160223,-9
20160224,-9
20160224,-9
20160224,-9
20160224,-9
20160225,-9
20160225,-9
20160225,-9
20160225,-9
20160226,-9
20160226,-9
20160226,-9
20160226,-9
20160227,-9
20160227,-9
20160227,-9
20160227,-9
20160228,-9
20160228,-9
20160228,-9
20160228,-9
20160228,-9
20160229,-9
20160229,-9
20160301,-9
20160301,-9
20160301,-9
20160301,-9
20160302,-9
20160302,-9
20160302,-9
20160302,-9
20160303,-9
20160303,-9
20160303,-9
20160303,-9
20160304,-9
20160304,-9
20160304,-9
20160304,-9
20160305,-9
20160305,-9
20160305,-9
20160305,-9
20160306,-9
20160306,-9
20160306,-9
20160306,-9
20160307,-9
20160307,-9
20160307,-9
20160307,-9
20160308,-9
20160309,-9
20160309,-9
20160310,-9
20160310,-9
20160310,-9
20160310,-9
20160311,-9
20160311,-9
20160311,-9
20160311,-9
20160312,-9
20160312,-9
20160312,-9
20160312,-9
20160313,-9
20160313,-9
20160313,-9
20160313,-9
20160314,-9
20160314,-9
20160314,-9
20160314,-9
20160315,-9
20160315,-9
20160315,-9
20160315,-9
20160316,-9
20160316,-9
20160316,-9
20160316,-9
20160317,-9
20160317,-9
20160317,-9
20160317,-9
20160318,-9
20160318,-9
20160318,-9
20160318,-9
20160319,-9
20160319,-9
20160319,-9
20160319,-9
20160320,-9
20160320,-9
20160320,-9
20160320,-9
20160320,-9
20160321,-9
20160321,-9
20160321,-9
20160322,-9
20160322,-9
20160322,-9
20160322,-9
20160323,-9
20160323,-9
20160323,-9
20160324,-9
20160324,-9
20160324,-9
20160324,-9
20160325,-9
20160325,-9
20160325,-9
20160325,-9
20160326,-10
20160326,-10
20160326,-10
20160326,-10
20160327,-10
20160327,-10
20160327,-10
20160327,-10
20160328,-10
20160328,-10
20160328,-10
20160328,-10
20160329,-10
20160329,-10
20160330,-10
20160330,-10
20160330,-10
20160330,-10
20160331,-10
20160331,-10
20160331,-10
20160331,-10
20160331,-10
20160331,-10
20160331,-10
20160331,-10
20160401,-10
20160401,-10
20160401,-10
20160401,-10
20160402,-10
20160402,-10
20160402,-10
20160402,-10
20160403,-10
20160403,-10
20160403,-10
20160403,-10
20160404,-10
20160404,-10
20160404,-10
20160405,-10
20160405,-10
20160405,-10
20160405,-10
20160406,-10
20160406,-10
20160406,-10
20160406,-10
20160407,-10
20160407,-10
20160408,-10
20160408,-10
20160408,-10
20160408,-10
20160408,-10
20160408,-10
20160408,-10
20160408,-10
20160409,-10
20160409,-10
20160409,-10
20160409,-10
20160410,-10
20160410,-10
20160410,-10
20160410,-10
20160411,-10
20160411,-10
20160411,-10
20160411,-10
20160412,-10
20160412,-10
20160412,-10
20160412,-10
20160413,-10
20160413,-10
20160413,-10
20160413,-10
20160414,-10
20160414,-10
20160414,-10
20160414,-10
20160415,-10
20160415,-10
20160415,-10
20160415,-10
20160416,-10
20160416,-10
20160416,-10
20160416,-10
20160417,-10
20160417,-10
20160417,-10
20160417,-10
20160418,-10
20160418,-10
20160418,-10
20160418,-10
20160419,-10
20160419,-10
20160419,-10
20160419,-10
20160420,-10
20160420,-10
20160420,-10
20160420,-10
20160421,-10
20160421,-10
20160421,-10
20160421,-10
20160422,-10
20160422,-10
20160422,-10
20160422,-10
20160423,-10
20160423,-10
20160423,-10
20160423,-10
20160424,-10
20160424,-10
20160424,-10
20160424,-10
20160425,-10
20160425,-10
20160426,-10
20160426,-10
20160426,-10
20160426,-10
20160427,-10
20160427,-10
20160427,-10
20160427,-10
20160428,-10
20160428,-10
20160428,-10
20160428,-10
20160429,-10
20160429,-10
20160429,-10
20160429,-10
20160430,-10
20160430,-10
20160430,-10
20160430,-10
20160501,-10
20160501,-10
20160501,-10
20160501,-10
20160501,-10
20160502,-10
20160502,-10
20160502,-10
20160502,-10
20160502,-10
20160503,-10
20160503,-10
20160503,-10
20160503,-10
20160504,-10
20160504,-10
20160504,-10
20160504,-10
20160505,-10
20160505,-10
20160505,-10
20160505,-10
20160506,-10
20160506,-10
20160506,-10
20160506,-10
20160507,-10
20160507,-10
20160507,-10
20160507,-10
20160508,-10
20160508,-10
20160508,-10
20160508,-10
20160509,-10
20160509,-10
20160509,-10
20160509,-10
20160510,-10
20160510,-10
20160510,-10
20160510,-10
20160511,-10
20160511,-10
20160511,-10
20160511,-10
20160512,-10
20160512,-10
20160512,-10
20160512,-10
20160512,-10
20160513,-10
20160513,-10
20160513,-10
20160513,-10
20160514,-10
20160514,-10
20160514,-10
20160514,-10
20160515,-10
20160515,-10
20160515,-10
20160515,-10
20160516,-10
20160516,-10
20160516,-10
20160516,-10
20160517,-10
20160517,-10
20160517,-10
20160517,-10
20160518,-10
20160518,-10
20160518,-10
20160518,-10
20160519,-10
20160519,-10
20160520,-10
20160520,-10
20160520,-10
20160520,-10
20160521,-10
20160521,-10
20160521,-10
20160521,-10
20160522,-10
20160522,-10
20160522,-10
20160522,-10
20160523,-10
20160523,-10
20160523,-10
20160523,-10
20160524,-10
20160524,-10
20160524,-10
20160524,-10
20160525,-10
20160525,-10
20160525,-10
20160525,-10
20160526,-10
20160526,-10
20160526,-10
20160526,-10
20160527,-10
20160527,-10
20160527,-10
20160527,-10
20160528,-10
20160528,-10
20160528,-10
20160528,-10
20160529,-10
20160529,-10
20160529,-10
20160529,-10
20160530,-10
20160531,-10
20160531,-10
20160601,-10
20160601,-10
20160601,-10
20160601,-10
20160602,-10
20160602,-10
20160602,-10
20160603,-10
20160604,-10
20160604,-10
20160604,-10
20160604,-10
20160605,-10
20160605,-10
20160605,-10
20160605,-10
20160606,-10
20160606,-10
20160606,-10
20160606,-10
20160607,-10
20160607,-10
20160607,-10
20160607,-10
20160608,-10
20160608,-10
20160608,-10
20160608,-10
20160609,-10
20160609,-10
20160609,-10
20160609,-10
20160610,-10
20160610,-10
20160610,-10
20160610,-10
20160611,-10
20160611,-10
20160611,-10
20160611,-10
20160612,-10
20160612,-10
20160612,-10
20160612,-10
20160613,-10
20160613,-10
20160613,-10
20160613,-10
20160614,-10
20160614,-10
20160614,-10
20160614,-10
20160615,-10
20160615,-10
20160615,-10
20160615,-10
20160616,-10
20160616,-10
20160616,-10
20160616,-10
20160617,-10
20160617,-10
20160617,-10
20160617,-10
20160619,-10
20160619,-10
20160620,-10
20160620,-10
20160620,-10
20160620,-10
20160621,-10
20160621,-10
20160621,-10
20160621,-10
20160622,-10
20160622,-10
20160622,-10
20160622,-10
20160623,-10
20160623,-10
20160623,-10
20160623,-11
20160624,-11
20160624,-11
20160624,-11
20160624,-11
20160625,-11
20160625,-11
20160625,-11
20160625,-11
20160626,-11
20160626,-11
20160626,-11
20160626,-11
20160627,-11
20160627,-11
20160627,-11
20160627,-11
20160628,-11
20160628,-11
20160628,-11
20160628,-11
20160629,-11
20160629,-11
20160629,-11
20160629,-11
20160630,-11
20160630,-11
20160630,-11
20160701,-11
20160701,-11
20160701,-11
20160701,-11
20160702,-11
20160702,-11
20160702,-11
20160702,-11
20160703,-11
20160703,-11
20160703,-11
20160703,-11
20160703,-11
20160704,-11
20160704,-11
20160704,-11
20160704,-11
20160705,-11
20160705,-11
20160705,-11
20160705,-11
20160706,-11
20160706,-11
20160706,-11
20160706,-11
20160707,-11
20160707,-11
20160707,-11
20160707,-11
20160708,-11
20160708,-11
20160708,-11
20160708,-11
20160709,-11
20160709,-11
20160709,-11
20160709,-10
20160710,-10
20160710,-10
20160710,-10
20160710,-10
20160710,-10
20160711,-10
20160711,-10
20160711,-10
20160711,-10
20160712,-10
20160712,-10
20160712,-10
20160712,-10
20160713,-10
20160713,-10
20160713,-10
20160713,-10
20160714,-10
20160714,-10
20160714,-10
20160714,-10
20160715,-10
20160715,-10
20160715,-10
20160715,-10
20160716,-10
20160716,-10
20160716,-10
20160716,-10
20160717,-10
20160717,-10
20160717,-10
20160717,-10
20160718,-10
20160718,-10
20160718,-10
20160718,-10
20160719,-10
20160719,-10
20160719,-10
20160719,-10
20160720,-10
20160720,-10
20160720,-10
20160720,-10
20160721,-10
20160721,-10
20160721,-10
20160721,-10
20160722,-10
20160722,-10
20160722,-10
20160722,-10
20160723,-10
20160723,-10
20160723,-10
20160723,-10
20160724,-10
20160724,-10
20160724,-10
20160724,-10
20160725,-10
20160725,-10
20160728,-10
20160728,-10
20160728,-10
20160728,-10
20160729,-10
20160729,-10
20160729,-10
20160729,-10
20160730,-10
20160730,-10
20160730,-10
20160730,-10
20160731,-10
20160731,-10
20160731,-10
20160731,-10
20160801,-10
20160801,-10
20160801,-10
20160801,-10
20160802,-10
20160802,-10
20160802,-10
20160802,-10
20160803,-10
20160803,-10
20160803,-10
20160803,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160805,-10
20160805,-10
20160805,-10
20160805,-10
20160805,-10
20160806,-10
20160806,-10
20160806,-10
20160806,-10
20160807,-10
20160807,-10
20160807,-10
20160807,-10
20160808,-10
20160808,-10
20160808,-10
20160808,-10
20160808,-10
20160809,-10
20160809,-10
20160809,-10
20160809,-10
20160809,-10
20160810,-10
20160810,-10
20160810,-10
20160810,-10
20160811,-10
20160811,-10
20160811,-10
20160811,-10
20160812,-10
20160812,-10
20160812,-10
20160812,-10
20160813,-10
20160813,-10
20160813,-10
20160813,-10
20160814,-10
20160814,-10
20160814,-10
20160814,-10
20160815,-10
20160815,-10
20160815,-10
20160815,-10
20160816,-10
20160816,-10
20160816,-10
20160816,-10
20160817,-10
20160817,-10
20160817,-10
20160817,-10
20160818,-10
20160818,-10
20160818,-10
20160818,-10
20160819,-10
20160819,-10
20160819,-10
20160819,-10
20160820,-10
20160820,-10
20160820,-10
20160820,-10
20160821,-10
20160821,-10
20160821,-10
20160821,-10
20160821,-10
20160822,-10
20160822,-10
20160822,-10
20160822,-10
20160823,-10
20160823,-10
20160823,-10
20160823,-10
20160824,-10
20160824,-10
20160824,-10
20160824,-10
20160825,-10
20160825,-10
20160825,-10
20160825,-10
20160826,-10
20160826,-10
20160826,-10
20160826,-10
20160827,-10
20160827,-10
20160827,-10
20160827,-10
20160828,-10
20160828,-10
20160828,-10
20160828,-10
20160829,-10
20160829,-10
20160829,-10
20160829,-10
20160830,-10
20160830,-10
20160830,-10
20160830,-10
20160831,-10
20160831,-10
20160831,-10
20160831,-10
20160901,-10
20160901,-10
20160901,-10
20160901,-10
20160902,-10
20160902,-10
20160902,-10
20160902,-10
20160903,-10
20160903,-10
20160903,-10
20160903,-10
20160904,-10
20160904,-10
20160904,-10
20160904,-10
20160905,-10
20160905,-10
20160905,-10
20160905,-10
20160906,-10
20160906,-10
20160906,-10
20160906,-10
20160907,-10
20160907,-10
20160907,-10
20160907,-10
20160908,-10
20160908,-10
20160908,-10
20160908,-10
20160909,-10
20160909,-10
20160909,-10
20160909,-10
20160910,-10
20160910,-10
20160910,-10
20160910,-10
20160910,-10
20160911,-10
20160911,-10
20160911,-10
20160911,-10
20160912,-10
20160912,-10
20160912,-10
20160912,-10
20160913,-10
20160913,-10
20160913,-10
20160913,-10
20160914,-10
20160914,-10
20160914,-10
20160914,-10
20160915,-10
20160915,-10
20160915,-10
20160915,-10
20160916,-10
20160916,-10
20160916,-10
20160916,-10
20160917,-10
20160917,-10
20160917,-10
20160917,-10
20160918,-10
20160918,-10
20160918,-10
20160918,-10
20160919,-10
20160919,-10
20160919,-10
20160919,-10
20160920,-10
20160920,-10
20160920,-10
20160920,-10
20160920,-10
20160920,-10
20160921,-10
20160921,-10
20160921,-10
20160921,-10
20160921,-10
20160921,-10
20160921,-10
20160921,-10
20160922,-10
20160922,-10
20160922,-10
20160922,-10
20160923,-10
20160923,-10
20160923,-10
20160923,-10
20160924,-10
20160924,-10
20160924,-10
20160924,-10
20160925,-10
20160925,-10
20160925,-10
20160925,-10
20160926,-10
20160926,-10
20160926,-10
20160926,-10
20160927,-10
20160927,-10
20160927,-10
20160927,-10
20160928,-10
20160928,-10
20160928,-10
20160928,-10
20160929,-10
20160929,-10
20160929,-10
20160929,-10
20160930,-10
20160930,-10
20160930,-10
20160930,-10
20161001,-10
20161001,-10
20161001,-10
20161001,-10
20161002,-10
20161002,-10
20161002,-10
20161002,-10
20161003,-10
20161003,-10
20161003,-10
20161003,-10
20161004,-10
20161004,-10
20161004,-10
20161004,-10
20161005,-10
20161005,-10
20161005,-10
20161005,-10
20161006,-10
20161006,-10
20161006,-10
20161006,-10
20161007,-10
20161007,-10
20161007,-10
20161007,-10
20161008,-10
20161008,-10
20161008,-10
20161008,-10
20161009,-10
20161009,-10
20161009,-10
20161009,-10
20161010,-10
20161010,-10
20161010,-10
20161010,-10
20161011,-10
20161011,-10
20161011,-10
20161011,-10
20161012,-10
20161012,-10
20161012,-10
20161012,-10
20161013,-10
20161013,-10
20161013,-10
20161013,-10
20161014,-10
20161014,-10
20161014,-10
20161014,-10
20161015,-10
20161015,-10
20161015,-10
20161015,-10
20161016,-10
20161016,-10
20161016,-10
20161016,-10
20161017,-10
20161017,-10
20161017,-10
20161017,-10
20161018,-10
20161018,-10
20161018,-10
20161018,-10
20161019,-10
20161019,-10
20161019,-10
20161019,-10
20161020,-10
20161020,-10
20161020,-10
20161020,-10
20161021,-10
20161021,-10
20161021,-10
20161021,-10
20161022,-10
20161022,-10
20161022,-10
20161022,-10
20161023,-10
20161023,-10
20161023,-10
20161023,-10
20161024,-10
20161024,-10
20161024,-10
20161024,-10
20161025,-10
20161025,-10
20161025,-10
20161025,-10
20161026,-10
20161026,-10
20161026,-10
20161026,-10
20161027,-10
20161027,-10
20161027,-10
20161027,-10
20161028,-10
20161028,-10
20161028,-10
20161028,-10
20161029,-10
20161029,-10
20161029,-10
20161029,-10
20161030,-10
20161030,-10
20161030,-10
20161030,-10
20161031,-10
20161031,-10
20161031,-10
20161031,-10
20161101,-10
20161101,-10
20161101,-10
20161101,-10
20161101,-10
20161102,-10
20161102,-10
20161102,-10
20161102,-10
20161103,-10
20161103,-10
20161103,-10
20161103,-10
20161104,-10
20161104,-10
20161104,-10
20161104,-10
20161105,-10
20161105,-10
20161105,-10
20161105,-10
20161106,-10
20161106,-10
20161106,-10
20161106,-10
20161107,-10
20161107,-10
20161107,-10
20161107,-10
20161108,-10
20161108,-10
20161108,-10
20161108,-10
20161109,-10
20161109,-10
20161109,-10
20161109,-10
20161110,-10
20161110,-10
20161110,-10
20161110,-10
20161111,-10
20161111,-10
20161111,-10
20161111,-10
20161112,-10
20161112,-10
20161112,-10
20161112,-10
20161113,-10
20161113,-10
20161113,-10
20161113,-10
20161114,-10
20161114,-10
20161114,-10
20161114,-10
20161115,-10
20161115,-10
20161115,-10
20161115,-10
20161116,-10
20161116,-10
20161116,-10
20161116,-10
20161117,-10
20161117,-10
20161117,-10
20161117,-10
20161118,-10
20161118,-10
20161118,-10
20161118,-10
20161119,-10
20161119,-10
20161119,-10
20161119,-10
20161120,-10
20161120,-10
20161120,-10
20161120,-10
20161120,-10
20161121,-10
20161121,-10
20161121,-10
20161121,-10
20161122,-10
20161122,-10
20161122,-10
20161122,-10
20161122,-10
20161123,-10
20161123,-10
20161123,-10
20161123,-10
20161124,-10
20161124,-10
20161125,-10
20161125,-10
20161125,-10
20161125,-10
20161126,-10
20161126,-10
20161126,-10
20161126,-10
20161127,-10
20161127,-10
20161127,-10
20161127,-10
20161127,-10
20161128,-10
20161128,-10
20161128,-10
20161128,-10
20161129,-10
20161129,-10
20161129,-10
20161129,-10
20161130,-10
20161130,-10
20161130,-10
20161130,-10
20161201,-10
20161201,-10
20161201,-10
20161201,-10
20161202,-10
20161202,-10
20161202,-10
20161202,-10
20161203,-10
20161203,-10
20161203,-10
20161203,-10
20161204,-10
20161204,-10
20161204,-10
20161204,-10
20161204,-10
20161205,-10
20161205,-10
20161205,-10
20161205,-10
20161206,-10
20161206,-10
20161206,-10
20161206,-10
20161206,-10
20161207,-10
20161207,-10
20161207,-10
20161207,-10
20161208,-10
20161208,-10
20161208,-10
20161208,-10
20161208,-10
20161209,-10
20161209,-10
20161209,-10
20161209,-10
20161210,-10
20161210,-10
20161210,-10
20161210,-10
20161211,-10
20161211,-10
20161211,-10
20161211,-10
20161212,-10
20161212,-10
20161212,-10
20161212,-10
20161213,-10
20161213,-10
20161213,-10
20161213,-10
20161214,-10
20161214,-10
20161214,-10
20161214,-10
20161215,-10
20161215,-10
20161215,-10
20161215,-10
20161216,-10
20161216,-10
20161216,-10
20161216,-10
20161217,-10
20161217,-10
20161217,-10
20161217,-10
20161217,-10
20161218,-10
20161218,-10
20161218,-10
20161218,-10
20161219,-10
20161219,-10
20161219,-10
20161219,-10
20161220,-10
20161220,-10
20161220,-10
20161220,-10
20161221,-10
20161221,-10
20161221,-10
20161221,-10
20161222,-10
20161222,-10
20161222,-10
20161222,-10
20161223,-10
20161223,-10
20161223,-10
20161223,-10
20161224,-10
20161224,-10
20161224,-10
20161224,-10
20161225,-10
20161225,-10
20161225,-10
20161225,-10
20161225,-10
20161226,-9
20161226,-9
20161226,-9
20161226,-9
20161227,-9
20161227,-9
20161227,-9
20161227,-9
20161228,-9
20161228,-9
20161228,-9
20161228,-9
20161229,-9
20161229,-9
20161229,-9
20161229,-9
20161230,-9
20161230,-9
20161230,-9
20161230,-9
20161231,-9
20161231,-9
20161231,-9
20161231,-9
20170101,-9
20170101,-9
20170101,-9
20170101,-9
20170102,-9
20170102,-9
20170102,-9
20170102,-9
20170102,-9
20170103,-9
20170103,-9
20170103,-9
20170103,-9
20170104,-9
20170104,-9
20170104,-9
20170104,-9
20170104,-9
20170105,-9
20170105,-9
20170105,-9
20170105,-9
20170106,-9
20170106,-9
20170106,-9
20170106,-9
20170107,-9
20170107,-9
20170107,-9
20170107,-9
20170108,-9
20170108,-9
20170108,-9
20170108,-9
20170109,-9
20170109,-9
20170109,-9
20170109,-9
20170110,-9
20170110,-9
20170110,-9
20170110,-9
20170110,-9
20170111,-9
20170111,-9
20170111,-9
20170111,-9
20170112,-9
20170112,-9
20170112,-9
20170112,-9
20170113,-9
20170113,-9
20170113,-9
20170113,-9
20170114,-9
20170114,-9
20170114,-9
20170114,-9
20170115,-9
20170115,-9
20170115,-9
20170115,-9
20170115,-9
20170116,-9
20170116,-9
20170116,-9
20170116,-9
20170117,-9
20170117,-9
20170117,-9
20170117,-9
20170117,-9
20170118,-9
20170118,-9
20170118,-9
20170118,-9
20170119,-9
20170119,-9
20170119,-9
20170119,-9
20170119,-9
20170120,-9
20170120,-9
20170120,-9
20170120,-9
20170121,-9
20170121,-9
20170121,-9
20170121,-9
20170122,-9
20170122,-9
20170122,-9
20170122,-9
20170122,-9
20170123,-9
20170123,-9
20170123,-9
20170123,-9
20170124,-9
20170124,-9
20170124,-9
20170124,-9
20170125,-9
20170125,-9
20170125,-9
20170125,-9
20170126,-9
20170126,-9
20170126,-9
20170126,-9
20170127,-9
20170127,-9
20170127,-9
20170127,-9
20170128,-9
20170128,-10
20170128,-10
20170128,-10
20170129,-10
20170129,-10
20170129,-10
20170129,-10
20170130,-10
20170130,-10
20170130,-10
20170130,-10
20170131,-10
20170131,-10
20170131,-10
20170131,-10
20170201,-10
20170201,-10
20170201,-10
20170201,-10
20170201,-10
20170202,-10
20170202,-10
20170202,-10
20170202,-10
20170203,-10
20170203,-10
20170203,-10
20170203,-10
20170204,-10
20170204,-10
20170204,-10
20170204,-10
20170205,-10
20170205,-10
20170205,-10
20170205,-10
20170206,-10
20170206,-10
20170206,-10
20170206,-10
20170207,-10
20170207,-10
20170207,-10
20170207,-10
20170208,-10
20170208,-10
20170208,-10
20170208,-10
20170209,-10
20170209,-10
20170209,-10
20170209,-10
20170210,-10
20170210,-10
20170210,-10
20170210,-10
20170211,-10
20170211,-10
20170211,-10
20170211,-10
20170212,-10
20170212,-10
20170212,-10
20170212,-10
20170212,-10
20170213,-10
20170213,-10
20170213,-10
20170213,-10
20170214,-10
20170214,-10
20170214,-10
20170214,-10
20170215,-10
20170215,-10
20170215,-10
20170215,-10
20170216,-10
20170216,-10
20170216,-10
20170216,-10
20170216,-10
20170217,-10
20170217,-10
20170217,-10
20170217,-10
20170218,-10
20170218,-10
20170218,-10
20170218,-10
20170218,-10
20170219,-10
20170219,-10
20170219,-10
20170219,-10
20170220,-10
20170220,-10
20170220,-10
20170220,-10
20170221,-10
20170221,-10
20170221,-10
20170221,-10
20170222,-10
20170222,-10
20170222,-10
20170222,-10
20170223,-10
20170223,-10
20170223,-10
20170223,-10
20170224,-10
20170224,-10
20170224,-10
20170224,-10
20170225,-10
20170225,-10
20170225,-10
20170225,-10
20170226,-10
20170226,-10
20170226,-10
20170226,-10
20170227,-10
20170227,-10
20170227,-10
20170227,-10
20170228,-10
20170228,-10
20170228,-10
20170228,-10
20170301,-10
20170301,-10
20170301,-10
20170301,-10
20170302,-10
20170302,-10
20170302,-10
20170302,-10
20170303,-11
20170303,-11
20170303,-11
20170303,-11
20170304,-11
20170304,-11
20170304,-11
20170304,-11
20170305,-11
20170305,-11
20170305,-11
20170305,-11
20170306,-11
20170306,-11
20170306,-11
20170306,-11
20170307,-11
20170307,-11
20170307,-11
20170307,-11
20170308,-11
20170308,-11
20170308,-11
20170308,-11
20170309,-11
20170309,-11
20170309,-11
20170309,-11
20170310,-11
20170310,-11
20170310,-11
20170310,-11
20170311,-11
20170311,-11
20170311,-11
20170311,-11
20170312,-11
20170312,-11
20170312,-11
20170312,-11
20170312,-11
20170313,-11
20170313,-11
20170313,-11
20170313,-11
20170314,-11
20170314,-11
20170314,-11
20170314,-11
20170315,-11
20170315,-11
20170315,-11
20170315,-11
20170316,-11
20170316,-11
20170316,-11
20170316,-11
20170317,-11
20170317,-11
20170317,-11
20170317,-11
20170318,-11
20170318,-11
20170318,-11
20170318,-11
20170319,-11
20170319,-11
20170319,-11
20170319,-11
20170320,-11
20170320,-11
20170320,-11
20170320,-11
20170321,-11
20170321,-11
20170321,-11
20170321,-11
20170322,-11
20170322,-11
20170322,-11
20170322,-11
20170323,-11
20170323,-11
20170323,-11
20170323,-11
20170323,-11
20170324,-11
20170324,-11
20170324,-11
20170324,-11
20170325,-11
20170325,-11
20170325,-11
20170325,-11
20170326,-11
20170326,-11
20170326,-11
20170326,-11
20170327,-11
20170327,-11
20170327,-11
20170327,-11
20170328,-11
20170328,-11
20170328,-11
20170328,-11
20170329,-11
20170329,-11
20170329,-11
20170329,-11
20170330,-11
20170330,-11
20170330,-11
20170330,-11
20170331,-11
20170331,-11
20170331,-11
20170331,-11
20170401,-11
20170401,-11
20170401,-11
20170401,-11
20170402,-11
20170402,-11
20170402,-11
20170402,-11
20170403,-11
20170403,-11
20170403,-11
20170403,-11
20170404,-11
20170404,-11
20170404,-11
20170404,-11
20170405,-11
20170405,-11
20170405,-11
20170405,-11
20170406,-11
20170406,-11
20170406,-11
20170406,-11
20170407,-11
20170407,-11
20170407,-11
20170407,-11
20170408,-11
20170408,-11
20170408,-11
20170408,-11
20170409,-11
20170409,-11
20170409,-11
20170409,-11
20170410,-11
20170410,-11
20170410,-11
20170410,-11
20170411,-11
20170411,-11
20170411,-11
20170411,-11
20170411,-11
20170411,-11
20170412,-11
20170412,-11
20170412,-11
20170412,-11
20170412,-11
20170412,-11
20170413,-11
20170413,-11
20170413,-11
20170413,-11
20170414,-11
20170414,-11
20170414,-11
20170414,-11
20170414,-11
20170415,-11
20170415,-11
20170415,-11
20170415,-11
20170416,-11
20170416,-11
20170416,-11
20170416,-11
20170416,-11
20170416,-11
20170417,-11
20170417,-11
20170417,-11
20170417,-11
20170418,-11
20170418,-11
20170418,-11
20170418,-11
20170419,-11
20170419,-11
20170419,-11
20170419,-11
20170420,-11
20170420,-11
20170420,-11
20170420,-11
20170421,-11
20170421,-11
20170421,-11
20170421,-11
20170422,-11
20170422,-11
20170422,-11
20170422,-11
20170423,-11
20170423,-11
20170423,-11
20170423,-11
20170424,-11
20170424,-11
20170424,-11
20170424,-11
20170425,-11
20170425,-11
20170425,-11
20170425,-11
20170425,-11
20170426,-11
20170426,-11
20170426,-11
20170427,-11
20170427,-11
20170427,-11
20170427,-11
20170428,-11
20170428,-11
20170428,-11
20170428,-11
20170429,-11
20170429,-11
20170429,-11
20170429,-11
20170430,-11
20170430,-11
20170430,-11
20170430,-11
20170501,-11
20170501,-11
20170501,-11
20170501,-11
20170502,-11
20170502,-11
20170502,-11
20170502,-11
20170503,-11
20170503,-11
20170503,-11
20170503,-11
20170504,-11
20170504,-11
20170504,-11
20170504,-11
20170505,-11
20170505,-11
20170505,-11
20170505,-11
20170506,-11
20170506,-11
20170506,-11
20170506,-11
20170507,-11
20170507,-11
20170507,-11
20170507,-11
20170508,-11
20170508,-11
20170508,-11
20170508,-11
20170509,-11
20170509,-11
20170509,-11
20170509,-11
20170510,-11
20170510,-11
20170510,-11
20170510,-11
20170511,-11
20170511,-11
20170511,-11
20170511,-11
20170511,-11
20170512,-11
20170512,-11
20170512,-11
20170512,-11
20170513,-11
20170513,-11
20170513,-11
20170513,-11
20170514,-11
20170514,-11
20170514,-11
20170514,-11
20170514,-11
20170514,-11
20170515,-11
20170515,-11
20170515,-11
20170515,-11
20170516,-11
20170516,-11
20170516,-11
20170516,-11
20170516,-11
20170517,-11
20170517,-11
20170517,-11
20170517,-11
20170518,-11
20170518,-11
20170518,-11
20170518,-11
20170518,-11
20170518,-11
20170519,-11
20170519,-11
20170519,-11
20170519,-11
20170519,-11
20170520,-11
20170520,-11
20170520,-11
20170520,-11
20170520,-11
20170521,-11
20170521,-11
20170521,-11
20170521,-11
20170521,-11
20170522,-11
20170522,-11
20170522,-11
20170522,-11
20170522,-11
20170523,-11
20170523,-11
20170523,-11
20170523,-11
20170523,-11
20170524,-11
20170524,-11
20170524,-11
20170524,-11
20170524,-11
20170525,-11
20170525,-11
20170525,-11
20170525,-11
20170525,-11
20170526,-11
20170526,-11
20170526,-11
20170526,-11
20170526,-11
20170527,-11
20170527,-11
20170527,-11
20170527,-11
20170527,-11
20170528,-11
20170528,-11
20170528,-11
20170528,-11
20170528,-11
20170529,-11
20170529,-11
20170529,-11
20170529,-11
20170529,-11
20170530,-11
20170530,-11
20170530,-11
20170530,-11
20170530,-11
20170531,-11
20170531,-11
20170531,-11
20170531,-11
20170531,-11
20170601,-11
20170601,-11
20170601,-11
20170601,-11
20170601,-11
20170602,-11
20170602,-11
20170602,-11
20170602,-11
20170602,-11
20170603,-11
20170603,-11
20170603,-11
20170603,-11
20170603,-11
20170604,-11
20170604,-11
20170604,-11
20170604,-11
20170604,-11
20170605,-11
20170605,-11
20170605,-11
20170605,-11
20170605,-11
20170606,-11
20170606,-11
20170606,-11
20170606,-11
20170606,-11
20170607,-11
20170607,-11
20170607,-11
20170607,-11
20170608,-11
20170608,-11
20170608,-11
20170609,-11
20170609,-11
20170614,-11
20170614,-11
20170614,-11
20170614,-11
20170614,-11
20170615,-11
20170615,-11
20170615,-11
20170615,-11
20170615,-11
20170616,-11
20170616,-11
20170616,-11
20170616,-11
20170617,-11
20170617,-11
20170617,-9
20170617,-9
20170618,-9
20170618,-9
20170618,-9
20170618,-9
20170619,-9
20170619,-9
20170619,-9
20170619,-9
20170620,-9
20170620,-9
20170620,-9
20170620,-9
20170621,-9
