Date,Value
20140201,6.048
20140201,6.048
20140201,6.053
20140201,6.079
20140201,6.079
20140202,6.079
20140202,6.079
20140202,6.075
20140202,6.386
20140202,6.386
20140203,6.386
20140203,6.386
20140203,6.386
20140203,6.384
20140203,6.368
20140204,6.368
20140204,6.368
20140204,6.368
20140204,6.357
20140204,6.357
20140205,6.357
20140205,6.357
20140205,6.358
20140205,6.354
20140205,6.354
20140206,6.354
20140206,6.354
20140206,6.356
20140206,6.353
20140206,6.353
20140207,6.353
20140207,6.353
20140207,6.85
20140207,6.848
20140207,6.848
20140208,6.848
20140208,6.848
20140208,6.845
20140208,6.844
20140208,6.844
20140209,6.844
20140209,6.844
20140209,6.887
20140209,6.887
20140209,6.887
20140210,6.887
20140210,6.887
20140210,6.891
20140211,6.891
20140211,6.891
20140211,6.878
20140211,6.478
20140211,6.478
20140212,6.478
20140212,6.478
20140212,6.48
20140212,6.48
20140212,6.863
20140213,6.863
20140213,6.863
20140213,6.863
20140213,6.86
20140213,6.832
20140214,6.832
20140214,6.832
20140214,6.833
20140214,6.828
20140214,6.828
20140215,6.828
20140215,6.828
20140215,6.828
20140215,6.828
20140216,6.826
20140216,6.828
20140216,6.828
20140216,6.83
20140216,6.83
20140217,6.831
20140217,6.83
20140217,6.83
20140217,6.832
20140217,6.832
20140217,6.832
20140218,6.832
20140218,6.832
20140218,6.83
20140218,6.83
20140218,6.83
20140219,6.83
20140219,6.83
20140219,6.83
20140220,6.83
20140220,6.83
20140220,6.825
20140220,6.692
20140220,6.69
20140221,6.69
20140221,6.69
20140221,6.688
20140221,6.683
20140221,6.677
20140222,6.677
20140222,6.677
20140222,6.676
20140222,6.666
20140222,6.667
20140223,6.667
20140223,6.667
20140223,6.86
20140223,6.851
20140223,6.851
20140224,6.851
20140224,6.851
20140224,6.863
20140224,6.863
20140224,6.863
20140225,6.863
20140225,6.863
20140225,6.862
20140225,6.8
20140225,6.8
20140226,6.8
20140226,6.8
20140226,6.801
20140226,6.456
20140226,6.456
20140227,6.456
20140227,6.456
20140227,6.457
20140227,6.455
20140227,6.455
20140228,6.455
20140228,6.455
20140228,6.39
20140228,6.731
20140228,6.731
20140301,6.731
20140301,6.731
20140301,6.799
20140301,6.798
20140301,6.795
20140302,6.795
20140302,6.795
20140302,6.821
20140302,6.821
20140302,6.456
20140303,6.456
20140303,6.456
20140303,6.47
20140304,6.47
20140304,6.47
20140304,6.468
20140304,6.472
20140304,6.472
20140305,6.472
20140305,6.472
20140305,6.472
20140306,6.472
20140306,6.472
20140306,6.472
20140306,6.447
20140307,6.434
20140307,6.434
20140307,6.434
20140307,6.435
20140307,6.448
20140307,6.448
20140308,6.448
20140308,6.448
20140308,6.453
20140308,6.453
20140308,6.453
20140309,6.453
20140309,6.453
20140309,6.448
20140309,6.448
20140309,6.448
20140310,6.448
20140310,6.448
20140310,6.449
20140310,6.445
20140310,6.445
20140311,6.445
20140311,6.445
20140311,6.444
20140311,6.445
20140311,6.445
20140312,6.445
20140312,6.445
20140312,6.445
20140312,6.433
20140312,6.437
20140313,6.437
20140313,6.437
20140313,6.439
20140313,6.439
20140313,6.439
20140314,6.439
20140314,6.439
20140314,6.439
20140314,6.434
20140314,6.434
20140315,6.434
20140315,6.434
20140315,6.435
20140315,6.436
20140315,6.436
20140316,6.436
20140316,6.436
20140316,6.436
20140316,6.435
20140316,6.435
20140317,6.435
20140317,6.435
20140317,6.434
20140317,6.438
20140317,6.437
20140318,6.437
20140318,6.437
20140318,6.438
20140318,6.438
20140318,6.438
20140319,6.438
20140319,6.438
20140319,6.438
20140319,6.438
20140319,6.438
20140320,6.438
20140320,6.438
20140320,6.437
20140320,6.437
20140320,6.441
20140321,6.441
20140321,6.441
20140321,6.441
20140321,6.44
20140321,6.436
20140322,6.436
20140322,6.436
20140322,6.436
20140322,6.436
20140322,6.44
20140323,6.44
20140323,6.44
20140323,6.44
20140323,6.44
20140323,6.44
20140324,6.44
20140324,6.44
20140324,6.439
20140324,6.439
20140324,6.439
20140325,6.439
20140325,6.439
20140325,6.441
20140325,6.441
20140325,6.44
20140326,6.44
20140326,6.44
20140326,6.441
20140326,6.436
20140327,6.436
20140327,6.436
20140327,6.436
20140327,6.436
20140327,6.437
20140328,6.437
20140328,6.437
20140328,6.438
20140328,6.436
20140328,6.436
20140329,6.436
20140329,6.436
20140329,6.434
20140329,6.435
20140329,6.435
20140330,6.435
20140330,6.435
20140330,6.435
20140330,6.439
20140330,6.439
20140331,6.439
20140331,6.439
20140331,6.438
20140401,6.438
20140401,6.438
20140401,6.439
20140401,6.439
20140401,6.435
20140402,6.435
20140402,6.435
20140402,6.435
20140402,6.425
20140402,6.43
20140403,6.43
20140403,6.43
20140403,6.429
20140403,6.429
20140403,6.43
20140404,6.43
20140404,6.43
20140404,6.431
20140404,6.431
20140404,6.431
20140405,6.431
20140405,6.431
20140405,6.431
20140405,6.429
20140405,6.425
20140406,6.425
20140406,6.425
20140406,6.425
20140406,6.424
20140406,6.424
20140407,6.424
20140407,6.424
20140407,6.424
20140407,6.424
20140407,6.424
20140408,6.424
20140408,6.424
20140408,6.424
20140408,6.424
20140409,6.424
20140409,6.424
20140409,6.424
20140409,6.425
20140409,6.425
20140409,6.434
20140410,6.434
20140410,6.434
20140410,6.438
20140410,6.438
20140411,6.442
20140411,6.442
20140411,6.442
20140411,6.442
20140411,6.442
20140411,6.438
20140412,6.438
20140412,6.438
20140412,6.437
20140412,6.437
20140412,6.438
20140413,6.438
20140413,6.438
20140413,6.438
20140413,6.438
20140413,6.438
20140414,6.438
20140414,6.438
20140414,6.438
20140414,6.438
20140414,6.438
20140415,6.438
20140415,6.438
20140415,6.437
20140415,6.437
20140416,6.437
20140416,6.437
20140416,6.437
20140416,6.437
20140416,6.438
20140417,6.438
20140417,6.438
20140417,6.453
20140417,6.44
20140417,6.44
20140418,6.44
20140418,6.44
20140418,6.44
20140418,6.44
20140418,6.44
20140419,6.44
20140419,6.44
20140419,6.44
20140419,6.436
20140419,6.436
20140420,6.436
20140420,6.436
20140420,6.436
20140421,6.436
20140421,6.436
20140421,6.434
20140421,6.434
20140421,6.433
20140422,6.433
20140422,6.433
20140422,6.434
20140422,6.434
20140423,6.434
20140423,6.434
20140423,6.434
20140423,6.434
20140423,6.438
20140423,6.438
20140424,6.438
20140424,6.438
20140424,6.439
20140424,6.435
20140424,6.434
20140425,6.434
20140425,6.434
20140425,6.434
20140425,6.437
20140425,6.437
20140426,6.437
20140426,6.437
20140426,6.437
20140426,6.437
20140427,6.437
20140427,6.437
20140427,6.437
20140427,6.437
20140427,6.437
20140428,6.437
20140428,6.437
20140428,6.442
20140428,6.442
20140429,6.442
20140429,6.442
20140429,6.44
20140429,6.432
20140430,6.431
20140430,6.431
20140430,6.431
20140430,6.431
20140430,6.431
20140501,6.431
20140501,6.431
20140501,6.431
20140501,6.431
20140501,6.43
20140502,6.43
20140502,6.43
20140502,6.43
20140502,6.43
20140503,6.43
20140503,6.43
20140503,6.43
20140503,6.43
20140503,6.43
20140504,6.43
20140504,6.43
20140504,6.43
20140504,6.43
20140504,6.43
20140505,6.43
20140505,6.43
20140505,6.433
20140505,6.441
20140506,6.441
20140506,6.441
20140506,6.441
20140506,6.455
20140506,6.455
20140507,6.455
20140507,6.455
20140507,6.455
20140507,6.455
20140508,6.485
20140508,6.485
20140508,6.437
20140508,6.437
20140509,6.437
20140509,6.437
20140509,6.437
20140509,6.437
20140510,6.437
20140510,6.437
20140510,6.4
20140510,6.4
20140511,6.4
20140511,6.4
20140511,6.399
20140511,6.399
20140512,6.447
20140512,6.447
20140512,6.447
20140512,6.447
20140512,6.448
20140513,6.448
20140513,6.448
20140513,6.448
20140513,6.448
20140513,6.448
20140514,6.452
20140514,6.452
20140514,6.452
20140514,6.452
20140514,6.452
20140515,6.452
20140515,6.452
20140515,6.444
20140515,6.444
20140516,6.444
20140516,6.445
20140516,6.445
20140516,6.445
20140516,6.447
20140517,6.447
20140517,6.447
20140517,6.464
20140517,6.448
20140518,6.445
20140518,6.445
20140518,6.445
20140518,6.436
20140518,6.436
20140519,6.436
20140519,6.436
20140519,6.441
20140519,6.441
20140520,6.441
20140520,6.441
20140520,6.441
20140520,6.433
20140520,6.433
20140521,6.433
20140521,6.433
20140521,6.433
20140521,6.442
20140521,6.442
20140521,6.442
20140522,6.442
20140522,6.442
20140522,6.44
20140522,6.44
20140523,6.44
20140523,6.44
20140523,6.44
20140523,6.44
20140524,6.44
20140524,6.44
20140524,6.44
20140524,6.44
20140525,6.44
20140525,6.44
20140525,6.44
20140525,6.44
20140526,6.44
20140526,6.44
20140526,6.441
20140526,6.441
20140526,6.437
20140527,6.437
20140527,6.437
20140527,6.437
20140528,6.437
20140528,6.437
20140528,6.437
20140528,6.437
20140529,6.437
20140529,6.428
20140529,6.428
20140530,6.428
20140530,6.428
20140530,6.428
20140530,6.428
20140530,6.428
20140531,6.428
20140531,6.428
20140531,6.429
20140531,6.429
20140601,6.44
20140601,6.431
20140601,6.431
20140601,6.428
20140601,6.428
20140602,6.428
20140602,6.428
20140602,6.428
20140602,6.428
20140602,6.428
20140603,6.428
20140603,6.428
20140603,6.422
20140603,6.422
20140604,6.434
20140604,6.434
20140604,6.434
20140604,6.475
20140604,6.475
20140605,6.475
20140605,6.475
20140605,6.476
20140605,6.476
20140605,6.443
20140605,6.443
20140606,6.443
20140606,6.443
20140606,6.443
20140606,6.443
20140607,6.443
20140607,6.443
20140607,6.439
20140607,6.414
20140608,6.414
20140608,6.414
20140608,6.414
20140608,6.414
20140608,6.414
20140608,6.414
20140609,6.414
20140609,6.414
20140609,6.399
20140609,6.399
20140610,6.399
20140610,6.399
20140610,6.442
20140610,6.442
20140611,6.442
20140611,6.442
20140611,6.399
20140611,6.399
20140611,6.394
20140612,6.394
20140612,6.395
20140612,6.395
20140613,6.395
20140613,6.395
20140613,6.397
20140613,6.397
20140614,6.404
20140614,6.404
20140614,6.345
20140614,6.345
20140615,6.345
20140615,6.345
20140615,6.345
20140615,6.345
20140616,6.345
20140616,6.345
20140616,6.345
20140616,6.402
20140616,6.402
20140617,6.402
20140617,6.402
20140617,6.401
20140617,6.402
20140617,6.402
20140618,6.402
20140618,6.402
20140618,6.403
20140618,6.403
20140619,6.403
20140619,6.403
20140619,6.404
20140619,6.404
20140620,6.404
20140620,6.404
20140620,6.351
20140620,6.351
20140620,6.351
20140621,6.351
20140621,6.351
20140621,6.407
20140621,6.407
20140622,6.407
20140622,6.407
20140622,6.41
20140622,6.41
20140623,6.41
20140623,6.41
20140623,6.349
20140623,6.349
20140624,6.349
20140624,6.34
20140624,6.329
20140624,6.385
20140624,6.385
20140625,6.385
20140625,6.385
20140625,6.385
20140625,6.385
20140626,6.385
20140626,6.385
20140626,6.385
20140627,6.385
20140627,6.385
20140627,6.385
20140627,6.425
20140628,6.425
20140628,6.425
20140628,6.425
20140628,6.422
20140629,6.422
20140629,6.422
20140629,6.422
20140629,6.422
20140629,6.387
20140630,6.387
20140630,6.387
20140630,6.387
20140630,6.331
20140701,6.331
20140701,6.331
20140701,6.331
20140701,6.331
20140702,6.331
20140702,6.331
20140702,6.331
20140702,6.387
20140703,6.387
20140703,6.387
20140703,6.387
20140703,6.388
20140703,6.388
20140704,6.388
20140704,6.388
20140704,6.402
20140704,6.402
20140705,6.402
20140705,6.402
20140705,6.347
20140705,6.347
20140706,6.347
20140706,6.347
20140706,6.347
20140706,6.347
20140706,6.399
20140707,6.399
20140707,6.399
20140707,6.399
20140707,6.342
20140708,6.342
20140708,6.342
20140708,6.438
20140708,6.438
20140709,6.438
20140709,6.437
20140709,6.437
20140709,6.399
20140710,6.399
20140710,6.399
20140710,6.384
20140711,6.384
20140711,6.384
20140711,6.384
20140711,6.384
20140712,6.384
20140712,6.384
20140712,6.381
20140712,6.38
20140712,6.38
20140713,6.38
20140713,6.38
20140713,6.38
20140713,6.38
20140713,6.38
20140714,6.38
20140714,6.38
20140714,6.38
20140714,6.409
20140715,6.409
20140715,6.409
20140715,6.409
20140715,6.409
20140715,6.41
20140716,6.41
20140716,6.41
20140716,6.41
20140716,6.41
20140717,6.41
20140717,6.41
20140717,6.41
20140717,6.41
20140718,6.41
20140718,6.41
20140718,6.403
20140718,6.403
20140719,6.403
20140719,6.418
20140719,6.417
20140719,6.415
20140719,6.415
20140720,6.415
20140720,6.415
20140720,6.415
20140720,6.417
20140721,6.417
20140721,6.417
20140721,6.416
20140721,6.422
20140722,6.422
20140722,6.423
20140722,6.423
20140722,6.423
20140722,6.423
20140723,6.423
20140723,6.434
20140723,6.434
20140723,6.434
20140724,6.434
20140724,6.436
20140724,6.436
20140725,6.436
20140725,6.436
20140725,6.437
20140725,6.437
20140726,6.437
20140726,6.437
20140726,6.437
20140726,6.438
20140726,6.438
20140727,6.438
20140727,6.438
20140727,6.438
20140727,6.438
20140727,6.428
20140727,6.418
20140728,6.418
20140728,6.418
20140728,6.42
20140728,6.42
20140729,6.42
20140729,6.425
20140729,6.425
20140729,6.421
20140729,6.428
20140730,6.428
20140730,6.419
20140730,6.419
20140730,6.419
20140731,6.419
20140731,6.419
20140731,6.419
20140731,6.419
20140801,6.419
20140801,6.419
20140801,6.419
20140801,6.363
20140801,6.391
20140802,6.391
20140802,6.391
20140802,6.391
20140802,6.391
20140802,6.392
20140803,6.392
20140803,6.392
20140803,6.392
20140803,6.392
20140804,6.392
20140804,6.392
20140804,6.392
20140804,6.392
20140804,6.422
20140805,6.422
20140805,6.422
20140805,6.423
20140806,6.423
20140806,6.423
20140806,6.464
20140806,6.464
20140807,6.464
20140807,6.475
20140807,6.475
20140807,6.475
20140807,6.434
20140808,6.434
20140808,6.434
20140808,6.434
20140808,6.377
20140809,6.377
20140809,6.377
20140809,6.377
20140809,6.468
20140810,6.468
20140810,6.468
20140810,6.506
20140810,6.464
20140810,6.464
20140811,6.464
20140811,6.464
20140811,6.464
20140811,6.462
20140812,6.462
20140812,6.465
20140812,6.465
20140812,6.465
20140812,6.44
20140813,6.44
20140813,6.436
20140813,6.436
20140813,6.434
20140814,6.434
20140814,6.434
20140814,6.368
20140814,6.369
20140815,6.369
20140815,6.369
20140815,6.369
20140815,6.431
20140816,6.431
20140816,6.431
20140816,6.431
20140816,6.432
20140816,6.432
20140817,6.432
20140817,6.432
20140817,6.432
20140817,6.371
20140818,6.371
20140818,6.371
20140818,6.438
20140818,6.438
20140819,6.438
20140819,6.438
20140819,6.445
20140819,6.483
20140819,6.483
20140820,6.483
20140820,6.483
20140820,6.483
20140820,6.483
20140821,6.483
20140821,6.483
20140821,6.453
20140821,6.453
20140822,6.453
20140822,6.453
20140822,6.455
20140822,6.455
20140823,6.455
20140823,6.455
20140823,6.457
20140823,6.457
20140823,6.457
20140824,6.457
20140824,6.457
20140824,6.457
20140824,6.419
20140824,6.419
20140825,6.453
20140825,6.453
20140825,6.453
20140825,6.386
20140825,6.386
20140825,6.389
20140826,6.389
20140826,6.389
20140826,6.456
20140826,6.456
20140827,6.431
20140827,6.431
20140827,6.429
20140827,6.429
20140828,6.429
20140828,6.429
20140828,6.46
20140828,6.46
20140829,6.46
20140829,6.46
20140829,6.46
20140830,6.46
20140830,6.46
20140830,6.433
20140830,6.433
20140831,6.433
20140831,6.433
20140831,6.375
20140831,6.402
20140831,6.402
20140901,6.402
20140901,6.402
20140901,6.468
20140901,6.468
20140902,6.468
20140902,6.468
20140902,6.468
20140902,6.468
20140902,6.468
20140903,6.468
20140903,6.468
20140903,6.505
20140903,6.468
20140903,6.468
20140904,6.468
20140904,6.468
20140904,6.474
20140904,6.475
20140905,6.475
20140905,6.475
20140905,6.475
20140905,6.475
20140905,6.515
20140905,6.515
20140906,6.515
20140906,6.515
20140906,6.467
20140906,6.431
20140906,6.431
20140907,6.431
20140907,6.431
20140907,6.367
20140907,6.383
20140908,6.383
20140908,6.383
20140908,6.383
20140908,6.398
20140908,6.398
20140908,6.398
20140909,6.398
20140909,6.398
20140909,6.467
20140909,6.468
20140909,6.468
20140910,6.468
20140910,6.468
20140910,6.512
20140910,6.512
20140911,6.512
20140911,6.512
20140911,6.512
20140911,6.47
20140912,6.47
20140912,6.47
20140912,5.432
20140912,5.534
20140913,5.597
20140913,5.597
20140913,5.597
20140913,5.69
20140913,5.871
20140914,5.871
20140914,5.871
20140914,5.871
20140914,5.871
20140915,5.872
20140915,5.872
20140915,5.872
20140915,6.07
20140915,6.07
20140915,5.862
20140915,5.807
20140915,5.807
20140916,5.772
20140916,5.772
20140916,5.772
20140916,5.772
20140916,5.77
20140917,5.77
20140917,5.77
20140917,5.77
20140917,5.77
20140918,5.77
20140918,5.77
20140918,5.77
20140918,5.77
20140919,5.77
20140919,5.77
20140919,5.77
20140919,5.426
20140920,5.426
20140920,5.426
20140920,5.426
20140920,5.538
20140921,5.528
20140921,5.528
20140921,5.528
20140921,5.528
20140922,5.528
20140922,5.528
20140922,5.528
20140922,5.528
20140922,5.528
20140923,5.528
20140923,5.528
20140923,5.528
20140923,5.528
20140924,5.528
20140924,5.528
20140924,5.528
20140924,5.528
20140925,5.528
20140925,5.528
20140925,5.528
20140925,5.528
20140926,5.528
20140926,5.528
20140926,5.528
20140926,5.528
20140926,5.528
20140926,5.528
20140926,5.528
20140927,5.528
20140927,5.528
20140927,5.528
20140927,5.528
20140928,5.528
20140928,5.528
20140928,5.528
20140928,5.528
20140929,5.528
20140929,5.528
20140929,5.528
20140929,5.528
20140930,5.528
20140930,5.528
20140930,5.528
20140930,5.528
20140930,5.528
20140930,5.528
20141001,5.528
20141001,5.528
20141001,5.528
20141001,5.528
20141001,5.528
20141002,5.528
20141002,5.528
20141002,5.528
20141002,5.528
20141003,5.528
20141003,5.528
20141003,5.517
20141003,5.517
20141004,5.517
20141004,5.517
20141004,5.528
20141004,5.528
20141005,5.528
20141005,5.528
20141024,5.293
20141024,5.293
20141024,5.293
20141024,5.293
20141024,5.294
20141025,5.294
20141025,5.294
20141025,5.294
20141025,5.294
20141025,5.292
20141026,5.286
20141026,5.286
20141026,5.286
20141026,5.286
20141026,5.281
20141027,5.267
20141027,5.267
20141027,5.267
20141027,5.267
20141027,5.264
20141028,5.264
20141028,5.264
20141028,5.264
20141028,5.264
20141029,5.265
20141029,5.265
20141029,5.265
20141029,5.265
20141029,5.27
20141030,5.271
20141030,5.272
20141030,5.272
20141030,5.272
20141030,5.265
20141031,5.265
20141031,5.265
20141031,5.265
20141031,5.268
20141101,5.268
20141101,5.269
20141101,5.269
20141101,5.269
20141101,5.269
20141101,5.269
20141102,5.269
20141102,5.269
20141102,5.269
20141102,5.269
20141102,5.269
20141103,5.269
20141103,5.269
20141103,5.269
20141103,5.269
20141103,5.269
20141103,5.269
20141104,5.269
20141104,5.269
20141104,5.269
20141104,5.269
20141105,5.269
20141105,5.269
20141105,5.269
20141105,5.267
20141106,5.267
20141106,5.267
20141106,5.272
20141106,5.276
20141106,5.276
20141107,5.276
20141107,5.278
20141107,5.278
20141107,5.278
20141107,5.329
20141108,5.331
20141108,5.331
20141108,5.331
20141108,5.331
20141108,5.331
20141109,5.331
20141109,5.331
20141109,5.331
20141109,5.326
20141110,5.326
20141110,5.37
20141110,5.37
20141110,5.37
20141110,5.37
20141111,5.37
20141111,5.407
20141111,5.407
20141111,5.407
20141111,5.404
20141112,5.404
20141112,5.404
20141112,5.404
20141112,5.403
20141113,5.403
20141113,5.403
20141113,5.403
20141113,5.407
20141114,5.407
20141114,5.407
20141114,5.407
20141114,5.404
20141115,5.404
20141115,5.404
20141115,5.404
20141115,5.401
20141116,5.401
20141116,5.401
20141116,5.401
20141116,5.401
20141116,5.401
20141117,5.401
20141117,5.403
20141117,5.401
20141117,5.399
20141117,5.399
20141117,5.399
20141117,5.399
20141118,5.407
20141118,5.407
20141118,5.407
20141118,5.407
20141118,5.407
20141119,5.407
20141119,5.407
20141119,5.407
20141119,5.411
20141120,5.409
20141120,5.409
20141120,5.409
20141120,5.409
20141120,5.406
20141121,5.418
20141121,5.419
20141121,5.419
20141121,5.419
20141121,5.42
20141122,5.42
20141122,5.421
20141122,5.421
20141122,5.421
20141122,5.418
20141123,5.418
20141123,5.418
20141123,5.418
20141123,5.418
20141123,5.416
20141124,5.416
20141124,5.416
20141124,5.416
20141125,5.416
20141125,5.416
20141125,5.416
20141125,5.415
20141126,5.414
20141126,5.414
20141126,5.414
20141126,5.414
20141126,5.415
20141126,5.415
20141127,5.414
20141127,5.414
20141127,5.414
20141127,5.414
20141127,5.414
20141127,5.414
20141127,5.414
20141127,5.414
20141127,5.414
20141128,5.414
20141128,5.414
20141128,5.414
20141128,5.387
20141128,5.384
20141128,5.384
20141128,5.382
20141128,5.382
20141128,5.382
20141129,5.382
20141129,5.382
20141129,5.382
20141129,5.382
20141129,5.381
20141129,5.381
20141129,5.381
20141129,5.381
20141129,5.381
20141129,5.381
20141129,5.381
20141130,5.381
20141130,5.372
20141130,5.372
20141130,5.372
20141130,5.37
20141130,5.369
20141201,5.369
20141201,5.369
20141201,5.369
20141201,5.369
20141201,5.369
20141201,5.372
20141201,5.979
20141201,5.979
20141201,5.979
20141202,5.979
20141202,5.979
20141202,5.979
20141202,5.978
20141202,6.115
20141202,6.115
20141202,6.115
20141203,6.113
20141203,6.113
20141203,6.085
20141204,6.082
20141204,6.082
20141204,6.082
20141204,6.082
20141204,6.082
20141205,6.082
20141205,6.082
20141205,6.058
20141205,6.058
20141205,6.058
20141205,6.058
20141206,6.057
20141206,6.057
20141206,6.103
20141206,6.103
20141206,6.1
20141207,6.129
20141207,6.129
20141207,6.1
20141207,6.1
20141207,6.096
20141208,6.129
20141208,6.129
20141208,6.129
20141208,6.13
20141209,6.13
20141209,6.13
20141209,6.138
20141209,6.138
20141209,6.138
20141210,6.137
20141210,6.137
20141210,6.137
20141210,6.137
20141211,6.137
20141211,6.137
20141211,6.137
20141211,6.137
20141212,6.137
20141212,6.137
20141212,6.137
20141212,6.137
20141213,6.137
20141213,6.137
20141213,6.137
20141213,6.137
20141213,6.137
20141214,6.137
20141214,6.143
20141214,6.143
20141214,6.143
20141214,6.143
20141215,6.143
20141215,6.143
20141215,6.142
20141215,6.139
20141216,6.139
20141216,6.139
20141216,6.144
20141216,6.144
20141216,6.144
20141217,6.144
20141217,6.144
20141217,6.144
20141217,6.144
20141218,6.144
20141218,6.145
20141218,6.15
20141218,6.15
20141218,6.15
20141219,6.154
20141219,6.154
20141219,6.154
20141219,6.153
20141220,6.153
20141220,6.154
20141220,6.155
20141220,6.155
20141220,6.154
20141221,6.154
20141221,6.154
20141221,6.154
20141221,6.154
20141221,6.154
20141222,6.154
20141222,6.157
20141222,6.157
20141222,6.16
20141223,6.16
20141223,6.16
20141223,6.16
20141223,6.16
20141223,6.161
20141224,6.161
20141224,6.164
20141224,6.164
20141224,6.164
20141224,6.164
20141224,6.164
20141225,6.164
20141225,6.164
20141225,6.164
20141225,6.162
20141226,6.162
20141226,6.162
20141226,6.162
20141226,6.161
20141227,6.161
20141227,6.161
20141227,6.161
20141227,6.161
20141227,6.16
20141228,6.16
20141228,6.16
20141228,6.16
20141228,6.16
20141228,6.159
20141229,6.159
20141229,6.159
20141229,6.159
20141229,6.158
20141230,6.158
20141230,6.158
20141230,6.158
20141230,6.158
20141230,6.157
20141231,6.157
20141231,6.157
20141231,6.157
20141231,6.153
20150101,6.153
20150101,6.153
20150101,6.153
20150101,6.153
20150101,6.152
20150102,6.152
20150102,6.152
20150102,6.152
20150102,6.152
20150102,6.152
20150103,6.152
20150103,6.152
20150103,6.152
20150103,6.152
20150103,6.152
20150103,6.152
20150104,6.152
20150104,6.152
20150104,6.152
20150104,6.152
20150105,6.152
20150105,6.152
20150105,6.152
20150105,6.152
20150105,6.152
20150106,6.152
20150106,6.152
20150106,6.152
20150106,6.152
20150107,6.148
20150107,6.148
20150107,6.148
20150107,6.148
20150108,6.148
20150108,6.148
20150108,6.148
20150108,6.148
20150109,6.148
20150109,6.148
20150109,6.148
20150109,6.148
20150110,6.148
20150110,6.148
20150110,6.148
20150110,6.145
20150111,6.145
20150111,6.145
20150111,6.145
20150111,6.145
20150111,6.145
20150112,6.145
20150112,6.145
20150112,6.145
20150112,6.145
20150113,6.145
20150113,6.145
20150113,6.145
20150113,6.147
20150114,6.145
20150114,6.145
20150114,6.145
20150114,6.145
20150115,6.143
20150115,6.143
20150115,6.143
20150115,6.143
20150115,6.143
20150116,6.141
20150116,6.141
20150116,6.141
20150116,6.142
20150117,6.141
20150117,6.141
20150117,6.144
20150117,6.144
20150117,6.147
20150118,6.146
20150118,6.147
20150118,6.149
20150118,6.149
20150118,6.149
20150119,6.149
20150119,6.149
20150119,6.149
20150119,6.149
20150120,6.149
20150120,6.151
20150120,6.15
20150120,6.15
20150120,6.15
20150121,6.15
20150121,6.15
20150121,6.15
20150121,6.15
20150122,6.15
20150122,6.15
20150122,6.15
20150122,6.15
20150123,6.151
20150123,6.151
20150123,6.152
20150123,6.153
20150124,6.154
20150124,6.154
20150124,6.154
20150124,6.154
20150124,6.154
20150125,6.154
20150125,6.154
20150125,6.154
20150125,6.154
20150126,6.154
20150126,6.154
20150126,6.154
20150126,6.154
20150126,6.154
20150127,6.154
20150127,6.154
20150127,6.154
20150127,6.153
20150128,6.153
20150128,6.153
20150128,6.153
20150128,6.153
20150129,6.153
20150129,6.153
20150129,6.153
20150129,6.153
20150129,6.153
20150130,6.154
20150130,6.154
20150130,6.155
20150130,6.155
20150131,6.157
20150131,6.157
20150131,6.157
20150131,6.157
20150201,6.162
20150201,6.162
20150201,6.162
20150201,6.162
20150202,6.166
20150202,6.166
20150202,6.166
20150202,6.166
20150203,6.166
20150203,6.166
20150203,6.166
20150203,6.166
20150204,6.166
20150204,6.166
20150204,6.166
20150204,6.166
20150205,6.171
20150205,6.171
20150205,6.171
20150205,6.171
20150205,6.171
20150206,6.177
20150206,6.177
20150206,6.177
20150206,6.176
20150207,6.18
20150207,6.18
20150207,6.18
20150207,6.18
20150208,6.18
20150208,6.18
20150208,6.18
20150208,6.18
20150208,6.18
20150209,6.18
20150209,6.18
20150209,6.18
20150209,6.18
20150210,6.183
20150210,6.183
20150210,6.183
20150210,6.183
20150210,6.183
20150211,6.18
20150211,6.18
20150211,6.18
20150211,6.18
20150211,6.18
20150212,6.18
20150212,6.18
20150212,6.18
20150212,6.18
20150213,6.177
20150213,6.177
20150213,6.177
20150213,6.177
20150213,6.177
20150214,6.176
20150214,6.176
20150214,6.176
20150214,6.176
20150215,6.177
20150215,6.177
20150215,6.177
20150215,6.177
20150216,6.174
20150216,6.174
20150216,6.174
20150217,6.174
20150217,6.174
20150217,6.174
20150217,6.174
20150218,6.174
20150218,6.169
20150218,6.169
20150218,6.169
20150219,6.169
20150219,6.169
20150219,6.169
20150219,6.169
20150220,6.169
20150220,6.169
20150220,6.169
20150220,6.169
20150221,6.169
20150221,6.169
20150221,6.169
20150221,6.169
20150222,6.169
20150222,6.167
20150222,6.164
20150222,6.164
20150223,6.164
20150223,6.164
20150223,6.164
20150223,6.164
20150223,6.164
20150224,6.145
20150224,6.148
20150224,6.148
20150224,6.148
20150224,6.148
20150225,6.148
20150225,6.148
20150225,6.148
20150225,6.148
20150226,6.148
20150226,6.148
20150226,6.148
20150226,6.148
20150227,6.148
20150227,6.148
20150227,6.148
20150228,6.148
20150228,6.148
20150228,6.148
20150228,6.148
20150301,6.148
20150301,6.148
20150301,6.12
20150301,6.12
20150302,6.12
20150302,6.12
20150302,6.12
20150302,6.12
20150303,6.12
20150303,6.118
20150303,6.118
20150303,6.097
20150304,6.097
20150304,6.097
20150304,6.097
20150304,6.097
20150304,6.097
20150305,6.099
20150305,6.098
20150305,6.098
20150305,6.098
20150305,6.098
20150306,6.102
20150306,6.102
20150306,6.102
20150306,6.102
20150307,6.097
