Date,Value
20151019,2.137
20151019,2.137
20151020,2.137
20151020,2.137
20151020,2.137
20151020,2.137
20151021,2.137
20151021,2.137
20151021,2.137
20151021,2.141
20151022,2.141
20151022,2.141
20151022,2.141
20151022,2.141
20151023,2.141
20151023,2.141
20151023,2.141
20151023,2.143
20151024,2.143
20151024,2.143
20151024,2.143
20151024,2.146
20151025,2.146
20151025,2.146
20151025,2.146
20151025,2.148
20151026,2.148
20151026,2.148
20151026,2.148
20151026,2.148
20151027,2.148
20151027,2.148
20151027,2.148
20151027,2.152
20151028,2.152
20151028,2.152
20151028,2.152
20151028,2.152
20151029,2.152
20151029,2.152
20151029,2.152
20151029,2.152
20151030,2.152
20151030,2.152
20151030,2.152
20151030,2.152
20151031,2.152
20151031,2.152
20151031,2.152
20151031,2.152
20151101,2.152
20151101,2.152
20151101,2.152
20151101,2.152
20151102,2.152
20151102,2.152
20151102,2.152
20151102,2.152
20151103,2.152
20151103,2.152
20151103,2.152
20151103,2.152
20151104,2.152
20151104,2.152
20151104,2.152
20151104,2.152
20151105,2.152
20151105,2.152
20151105,2.152
20151105,2.152
20151105,2.152
20151106,2.152
20151106,2.152
20151106,2.152
20151106,2.152
20151107,2.152
20151107,2.152
20151107,2.152
20151107,2.152
20151108,2.152
20151108,2.152
20151108,2.152
20151108,2.152
20151109,2.152
20151109,2.152
20151109,2.152
20151109,2.152
20151110,2.152
20151110,2.152
20151110,2.152
20151110,2.152
20151111,2.152
20151111,2.152
20151111,2.152
20151111,2.152
20151112,2.152
20151112,2.152
20151112,2.152
20151112,2.152
20151113,2.152
20151113,2.152
20151113,2.152
20151113,2.152
20151114,2.152
20151114,2.152
20151114,2.152
20151114,2.152
20151115,2.152
20151115,2.152
20151115,2.152
20151115,2.152
20151116,2.152
20151116,2.152
20151116,2.152
20151116,2.152
20151117,2.152
20151117,2.152
20151117,2.152
20151117,2.152
20151118,2.152
20151118,2.152
20151118,2.152
20151118,2.152
20151119,2.152
20151119,2.152
20151119,2.152
20151119,2.152
20151120,2.152
20151120,2.152
20151120,2.152
20151120,2.152
20151121,2.152
20151121,2.152
20151121,2.152
20151121,2.152
20151122,2.152
20151122,2.152
20151122,2.152
20151122,2.152
20151123,2.152
20151123,2.152
20151123,2.152
20151123,2.152
20151124,2.152
20151124,2.152
20151124,2.152
20151124,2.152
20151124,2.152
20151125,2.152
20151125,2.152
20151125,2.152
20151125,2.152
20151126,2.152
20151126,2.152
20151126,2.152
20151126,2.152
20151127,2.152
20151127,2.152
20151127,2.152
20151127,2.152
20151128,2.152
20151128,2.152
20151128,2.152
20151128,2.152
20151129,2.152
20151129,2.152
20151129,2.152
20151129,2.152
20151130,2.152
20151130,2.152
20151130,2.152
20151130,2.152
20151201,2.152
20151201,2.152
20151201,2.152
20151201,2.152
20151202,2.152
20151202,2.152
20151202,2.152
20151202,2.152
20151203,2.152
20151203,2.152
20151203,2.152
20151203,2.152
20151204,2.152
20151204,2.152
20151204,2.152
20151204,2.152
20151205,2.152
20151205,2.152
20151205,2.152
20151205,2.152
20151206,2.152
20151206,2.152
20151206,2.152
20151206,2.152
20151207,2.152
20151207,2.152
20151207,2.152
20151207,2.152
20151208,2.152
20151208,2.152
20151208,2.152
20151208,2.152
20151209,2.152
20151209,2.152
20151209,2.152
20151209,2.152
20151210,2.152
20151210,2.152
20151210,2.152
20151210,2.152
20151211,2.152
20151211,2.152
20151211,2.152
20151211,2.152
20151212,2.152
20151212,2.152
20151212,2.152
20151212,2.152
20151213,2.152
20151213,2.152
20151213,2.152
20151213,2.151
20151214,2.151
20151214,2.151
20151214,2.15
20151214,2.15
20151214,2.15
20151215,2.15
20151215,2.15
20151215,2.15
20151215,2.15
20151216,2.15
20151216,2.15
20151216,2.15
20151216,2.15
20151217,2.15
20151217,2.15
20151217,2.15
20151217,2.15
20151218,2.15
20151218,2.15
20151218,2.15
20151218,2.15
20151219,2.15
20151219,2.15
20151219,2.15
20151219,2.15
20151220,2.15
20151220,2.15
20151220,2.15
20151220,2.15
20151221,2.15
20151221,2.15
20151221,2.15
20151221,2.15
20151222,2.15
20151222,2.15
20151222,2.15
20151222,2.15
20151223,2.15
20151223,2.15
20151223,2.15
20151223,2.15
20151224,2.15
20151224,2.15
20151224,2.15
20151224,2.15
20151225,2.15
20151225,2.15
20151225,2.15
20151225,2.15
20151226,2.15
20151226,2.15
20151226,2.15
20151226,2.15
20151227,2.15
20151227,2.15
20151227,2.15
20151227,2.15
20151228,2.15
20151228,2.15
20151228,2.15
20151228,2.15
20151229,2.15
20151229,2.15
20151229,2.15
20151229,2.15
20151230,2.15
20151230,2.15
20151230,2.15
20151230,2.15
20151231,2.15
20151231,2.15
20151231,2.15
20151231,2.15
20160101,2.15
20160101,2.15
20160101,2.15
20160101,2.15
20160102,2.15
20160102,2.15
20160102,2.15
20160102,2.15
20160103,2.15
20160103,2.15
20160103,2.15
20160103,2.15
20160104,2.15
20160104,2.15
20160104,2.15
20160104,2.15
20160105,2.15
20160105,2.15
20160105,2.15
20160105,2.15
20160106,2.15
20160106,2.15
20160106,2.15
20160106,2.151
20160107,2.151
20160107,2.151
20160107,2.151
20160107,2.151
20160108,2.151
20160108,2.151
20160108,2.151
20160108,2.151
20160109,2.151
20160109,2.151
20160109,2.151
20160109,2.151
20160110,2.151
20160110,2.151
20160110,2.151
20160111,2.151
20160111,2.151
20160111,2.151
20160111,2.151
20160112,2.151
20160112,2.151
20160112,2.151
20160112,2.151
20160113,2.151
20160113,2.151
20160113,2.151
20160113,2.151
20160114,2.151
20160114,2.151
20160114,2.151
20160114,2.151
20160115,2.151
20160115,2.151
20160115,2.151
20160115,2.151
20160116,2.151
20160116,2.151
20160116,2.151
20160116,2.151
20160117,2.151
20160117,2.151
20160117,2.151
20160117,2.151
20160118,2.151
20160118,2.151
20160118,2.151
20160118,2.151
20160119,2.151
20160119,2.151
20160119,2.151
20160119,2.151
20160120,2.151
20160120,2.151
20160120,2.151
20160120,2.151
20160121,2.151
20160121,2.151
20160121,2.151
20160121,2.151
20160122,2.151
20160122,2.151
20160122,2.151
20160122,2.151
20160122,2.151
20160122,2.151
20160122,2.151
20160122,2.151
20160123,2.151
20160123,2.151
20160123,2.151
20160123,2.151
20160124,2.151
20160124,2.151
20160124,2.151
20160124,2.151
20160125,2.151
20160125,2.151
20160125,2.151
20160125,2.151
20160125,2.151
20160125,2.151
20160125,2.151
20160125,2.151
20160125,2.151
20160125,2.151
20160126,2.151
20160126,2.151
20160126,2.151
20160126,2.151
20160126,2.151
20160127,2.151
20160127,2.151
20160127,2.151
20160127,2.151
20160128,2.151
20160128,2.151
20160128,2.151
20160128,2.151
20160129,2.151
20160129,2.151
20160129,2.151
20160129,2.151
20160130,2.151
20160130,2.151
20160201,2.151
20160202,2.151
20160202,2.151
20160202,2.151
20160202,2.151
20160203,2.151
20160203,2.151
20160203,2.151
20160203,2.151
20160204,2.151
20160204,2.151
20160204,2.151
20160204,2.151
20160205,2.151
20160205,2.151
20160205,2.151
20160205,2.151
20160206,2.151
20160206,2.151
20160206,2.151
20160206,2.151
20160206,2.151
20160206,2.151
20160206,2.151
20160206,2.151
20160206,2.151
20160206,2.151
20160207,2.151
20160207,2.151
20160207,2.151
20160207,2.151
20160207,2.151
20160207,2.151
20160207,2.151
20160207,2.151
20160208,2.151
20160208,2.151
20160208,2.151
20160208,2.151
20160209,2.151
20160209,2.151
20160209,2.151
20160209,2.151
20160210,2.151
20160210,2.151
20160210,2.151
20160210,2.151
20160211,2.151
20160211,2.151
20160211,2.151
20160211,2.152
20160212,2.152
20160212,2.152
20160212,2.152
20160212,2.152
20160213,2.152
20160213,2.152
20160215,2.152
20160215,2.152
20160215,2.152
20160215,2.152
20160215,2.152
20160215,2.152
20160215,2.09
20160215,2.09
20160215,2.09
20160216,2.057
20160216,2.057
20160216,2.057
20160216,2.057
20160216,2.057
20160216,2.057
20160216,2.057
20160216,2.057
20160216,2.057
20160216,2.043
20160216,2.043
20160216,2.043
20160216,2.043
20160216,2.043
20160216,2.043
20160216,2.034
20160216,2.034
20160216,2.034
20160216,2.034
20160216,2.034
20160216,2.028
20160216,2.028
20160216,2.028
20160217,2.028
20160217,2.028
20160217,2.028
20160217,2.028
20160218,2.027
20160218,2.027
20160218,2.027
20160218,2.027
20160218,2.027
20160219,2.027
20160219,2.027
20160219,2.027
20160219,2.027
20160220,2.027
20160220,2.027
20160220,2.027
20160220,2.027
20160221,2.027
20160221,2.027
20160221,2.027
20160221,2.027
20160222,2.027
20160222,2.027
20160222,2.027
20160222,2.027
20160223,2.027
20160223,2.027
20160224,2.027
20160224,2.027
20160224,2.027
20160224,2.027
20160225,2.027
20160225,2.027
20160225,2.027
20160225,2.027
20160226,2.027
20160226,2.027
20160226,2.027
20160226,2.027
20160227,2.027
20160227,2.027
20160227,2.027
20160227,2.026
20160228,2.026
20160228,2.026
20160228,2.026
20160228,2.026
20160228,2.026
20160229,2.026
20160229,2.026
20160301,2.026
20160301,2.026
20160301,2.026
20160301,2.026
20160302,2.026
20160302,2.026
20160302,2.026
20160302,2.026
20160303,2.026
20160303,2.026
20160303,2.073
20160303,2.073
20160304,2.073
20160304,2.073
20160304,2.073
20160304,2.073
20160305,2.073
20160305,2.073
20160305,2.073
20160305,2.073
20160306,2.073
20160306,2.073
20160306,2.073
20160306,2.073
20160307,2.073
20160307,2.073
20160307,2.073
20160307,2.073
20160308,2.073
20160309,2.073
20160309,2.073
20160310,2.073
20160310,2.073
20160310,2.073
20160310,2.073
20160311,2.073
20160311,2.073
20160311,2.073
20160311,2.073
20160312,2.073
20160312,2.073
20160312,2.073
20160312,2.073
20160313,2.073
20160313,2.073
20160313,2.073
20160313,2.073
20160314,2.073
20160314,2.073
20160314,2.073
20160314,2.074
20160315,2.074
20160315,2.074
20160315,2.074
20160315,2.074
20160316,2.074
20160316,2.074
20160316,2.074
20160316,2.074
20160317,2.074
20160317,2.074
20160317,2.074
20160317,2.074
20160318,2.074
20160318,2.074
20160318,2.074
20160318,2.074
20160319,2.074
20160319,2.074
20160319,2.074
20160319,2.074
20160320,2.074
20160320,2.074
20160320,2.074
20160320,2.074
20160320,2.074
20160321,2.074
20160321,2.074
20160321,2.074
20160322,2.074
20160322,2.074
20160322,2.074
20160322,2.074
20160323,2.074
20160323,2.074
20160323,2.074
20160324,2.074
20160324,2.074
20160324,2.074
20160324,2.074
20160325,2.074
20160325,2.074
20160325,2.074
20160325,2.074
20160326,2.074
20160326,2.074
20160326,2.074
20160326,2.074
20160327,2.074
20160327,2.074
20160327,2.074
20160327,2.074
20160328,2.074
20160328,2.074
20160328,2.074
20160328,2.074
20160329,2.074
20160329,2.074
20160330,2.074
20160330,2.074
20160330,2.074
20160330,2.074
20160331,2.074
20160331,2.074
20160331,2.074
20160331,2.074
20160331,2.074
20160331,2.074
20160331,2.074
20160331,2.074
20160401,2.074
20160401,2.074
20160401,2.074
20160401,2.074
20160402,2.074
20160402,2.074
20160402,2.074
20160402,2.074
20160403,2.074
20160403,2.074
20160403,2.074
20160403,2.074
20160404,2.074
20160404,2.074
20160404,2.074
20160405,2.074
20160405,2.074
20160405,2.074
20160405,2.074
20160406,2.074
20160406,2.074
20160406,2.074
20160406,2.074
20160407,2.074
20160407,2.074
20160408,2.074
20160408,2.074
20160408,2.074
20160408,2.074
20160408,2.074
20160408,2.074
20160408,2.074
20160408,2.074
20160409,2.074
20160409,2.074
20160409,2.074
20160409,2.074
20160410,2.074
20160410,2.074
20160410,2.074
20160410,2.074
20160411,2.074
20160411,2.074
20160411,2.074
20160411,2.074
20160412,2.074
20160412,2.074
20160412,2.074
20160412,2.074
20160413,2.074
20160413,2.074
20160413,2.074
20160413,2.074
20160414,2.074
20160414,2.074
20160414,2.074
20160414,2.074
20160415,2.074
20160415,2.074
20160415,2.074
20160415,2.074
20160416,2.074
20160416,2.074
20160416,2.074
20160416,2.073
20160417,2.073
20160417,2.073
20160417,2.073
20160417,2.073
20160418,2.073
20160418,2.073
20160418,2.073
20160418,2.073
20160419,2.073
20160419,2.073
20160419,2.073
20160419,2.073
20160420,2.073
20160420,2.073
20160420,2.073
20160420,2.072
20160421,2.072
20160421,2.072
20160421,2.072
20160421,2.072
20160422,2.072
20160422,2.072
20160422,2.072
20160422,2.07
20160423,2.07
20160423,2.07
20160423,2.07
20160423,2.069
20160424,2.069
20160424,2.069
20160424,2.069
20160424,2.069
20160425,2.069
20160425,2.069
20160426,2.069
20160426,2.069
20160426,2.109
20160426,2.109
20160427,2.109
20160427,2.109
20160427,2.109
20160427,2.109
20160428,2.109
20160428,2.109
20160428,2.108
20160428,2.108
20160429,2.108
20160429,2.108
20160429,2.107
20160429,2.107
20160430,2.107
20160430,2.107
20160430,2.107
20160430,2.107
20160501,2.107
20160501,2.107
20160501,2.107
20160501,2.107
20160501,2.107
20160502,2.107
20160502,2.107
20160502,2.107
20160502,2.107
20160502,2.107
20160503,2.107
20160503,2.107
20160503,2.107
20160503,2.106
20160504,2.106
20160504,2.106
20160504,2.106
20160504,2.106
20160505,2.106
20160505,2.106
20160505,2.136
20160505,2.136
20160506,2.136
20160506,2.136
20160506,2.136
20160506,2.136
20160507,2.136
20160507,2.136
20160507,2.136
20160507,2.136
20160508,2.136
20160508,2.136
20160508,2.136
20160508,2.136
20160509,2.136
20160509,2.136
20160509,2.136
20160509,2.136
20160510,2.136
20160510,2.136
20160510,2.136
20160510,2.136
20160511,2.136
20160511,2.136
20160511,2.136
20160511,2.135
20160512,2.135
20160512,2.135
20160512,2.135
20160512,2.135
20160512,2.135
20160513,2.135
20160513,2.135
20160513,2.135
20160513,2.135
20160514,2.135
20160514,2.135
20160514,2.135
20160514,2.135
20160515,2.135
20160515,2.135
20160515,2.135
20160515,2.135
20160516,2.135
20160516,2.135
20160516,2.135
20160516,2.135
20160517,2.135
20160517,2.135
20160517,2.135
20160517,2.135
20160518,2.135
20160518,2.135
20160518,2.135
20160518,2.135
20160519,2.135
20160519,2.135
20160520,2.135
20160520,2.135
20160520,2.135
20160520,2.135
20160521,2.135
20160521,2.135
20160521,2.135
20160521,2.135
20160522,2.135
20160522,2.135
20160522,2.135
20160522,2.135
20160523,2.135
20160523,2.135
20160523,2.135
20160523,2.135
20160524,2.135
20160524,2.135
20160524,2.158
20160524,2.158
20160525,2.158
20160525,2.158
20160525,2.18
20160525,2.18
20160526,2.18
20160526,2.18
20160526,2.18
20160526,2.18
20160527,2.18
20160527,2.18
20160527,2.199
20160527,2.196
20160528,2.196
20160528,2.196
20160528,2.196
20160528,2.196
20160529,2.196
20160529,2.196
20160529,2.196
20160529,2.196
20160530,2.196
20160531,2.196
20160531,2.196
20160601,2.196
20160601,2.196
20160601,2.196
20160601,2.196
20160602,2.196
20160602,2.196
20160602,2.196
20160603,2.196
20160604,2.196
20160604,2.196
20160604,2.196
20160604,2.195
20160605,2.195
20160605,2.195
20160605,2.195
20160605,2.194
20160606,2.194
20160606,2.194
20160606,2.194
20160606,2.192
20160607,2.192
20160607,2.192
20160607,2.192
20160607,2.192
20160608,2.192
20160608,2.192
20160608,2.192
20160608,2.191
20160609,2.191
20160609,2.191
20160609,2.191
20160609,2.191
20160610,2.191
20160610,2.191
20160610,2.207
20160610,2.208
20160611,2.208
20160611,2.208
20160611,2.208
20160611,2.208
20160612,2.208
20160612,2.208
20160612,2.208
20160612,2.208
20160613,2.208
20160613,2.208
20160613,2.208
20160613,2.208
20160614,2.208
20160614,2.208
20160614,2.208
20160614,2.208
20160615,2.208
20160615,2.208
20160615,2.2
20160615,2.2
20160616,2.2
20160616,2.201
20160616,2.203
20160616,2.203
20160617,2.203
20160617,2.203
20160617,2.203
20160617,2.203
20160619,2.203
20160619,2.203
20160620,2.203
20160620,2.203
20160620,2.203
20160620,2.203
20160621,2.203
20160621,2.203
20160621,2.203
20160621,2.203
20160622,2.203
20160622,2.203
20160622,2.203
20160622,2.203
20160623,2.203
20160623,2.203
20160623,2.203
20160623,2.203
20160624,2.203
20160624,2.203
20160624,2.203
20160624,2.203
20160625,2.203
20160625,2.203
20160625,2.203
20160625,2.203
20160626,2.203
20160626,2.203
20160626,2.203
20160626,2.199
20160627,2.199
20160627,2.199
20160627,2.199
20160627,2.199
20160628,2.199
20160628,2.199
20160628,2.199
20160628,2.199
20160629,2.199
20160629,2.199
20160629,2.199
20160629,2.201
20160630,2.201
20160630,2.201
20160630,2.201
20160701,2.201
20160701,2.201
20160701,2.201
20160701,2.201
20160702,2.201
20160702,2.201
20160702,2.201
20160702,2.201
20160703,2.201
20160703,2.201
20160703,2.201
20160703,2.201
20160703,2.201
20160704,2.189
20160704,2.189
20160704,2.187
20160704,2.187
20160705,2.187
20160705,2.187
20160705,2.187
20160705,2.187
20160706,2.187
20160706,2.187
20160706,2.187
20160706,2.187
20160707,2.187
20160707,2.187
20160707,2.187
20160707,2.187
20160708,2.187
20160708,2.187
20160708,2.187
20160708,2.187
20160709,2.187
20160709,2.187
20160709,2.187
20160709,2.184
20160710,2.184
20160710,2.184
20160710,2.184
20160710,2.184
20160710,2.184
20160711,2.184
20160711,2.184
20160711,2.184
20160711,2.184
20160712,2.184
20160712,2.184
20160712,2.184
20160712,2.184
20160713,2.184
20160713,2.184
20160713,2.184
20160713,2.184
20160714,2.184
20160714,2.184
20160714,2.184
20160714,2.184
20160715,2.184
20160715,2.184
20160715,2.184
20160715,2.184
20160716,2.184
20160716,2.184
20160716,2.184
20160716,2.184
20160717,2.184
20160717,2.184
20160717,2.184
20160717,2.184
20160718,2.184
20160718,2.184
20160718,2.184
20160718,2.184
20160719,2.184
20160719,2.184
20160719,2.184
20160719,2.184
20160720,2.184
20160720,2.184
20160720,2.184
20160720,2.184
20160721,2.184
20160721,2.184
20160721,2.184
20160721,2.184
20160722,2.184
20160722,2.184
20160722,2.184
20160722,2.184
20160723,2.184
20160723,2.184
20160723,2.184
20160723,2.184
20160724,2.184
20160724,2.184
20160724,2.184
20160724,2.184
20160725,2.184
20160725,2.184
20160728,2.184
20160728,2.184
20160728,2.184
20160728,2.184
20160729,2.184
20160729,2.184
20160729,2.184
20160729,2.184
20160730,2.184
20160730,2.184
20160730,2.184
20160730,2.184
20160731,2.184
20160731,2.184
20160731,2.185
20160731,2.185
20160801,2.175
20160801,2.175
20160801,2.175
20160801,2.175
20160802,2.175
20160802,2.175
20160802,2.175
20160802,2.175
20160803,2.175
20160803,2.175
20160803,2.176
20160803,2.176
20160804,2.176
20160804,2.176
20160804,2.176
20160804,2.176
20160804,2.176
20160804,2.176
20160804,2.176
20160804,2.176
20160804,2.176
20160804,2.176
20160805,2.178
20160805,2.178
20160805,2.178
20160805,2.178
20160805,2.178
20160806,2.178
20160806,2.178
20160806,2.178
20160806,2.178
20160807,2.178
20160807,2.178
20160807,2.18
20160807,2.181
20160808,2.181
20160808,2.181
20160808,2.181
20160808,2.183
20160808,2.183
20160809,2.183
20160809,2.183
20160809,2.183
20160809,2.183
20160809,2.183
20160810,2.183
20160810,2.183
20160810,2.183
20160810,2.183
20160811,2.183
20160811,2.183
20160811,2.183
20160811,2.183
20160812,2.183
20160812,2.183
20160812,2.184
20160812,2.186
20160813,2.186
20160813,2.186
20160813,2.186
20160813,2.186
20160814,2.186
20160814,2.186
20160814,2.186
20160814,2.186
20160815,2.186
20160815,2.186
20160815,2.186
20160815,2.186
20160816,2.186
20160816,2.186
20160816,2.186
20160816,2.186
20160817,2.186
20160817,2.186
20160817,2.186
20160817,2.186
20160818,2.186
20160818,2.186
20160818,2.186
20160818,2.186
20160819,2.186
20160819,2.186
20160819,2.186
20160819,2.186
20160820,2.186
20160820,2.186
20160820,2.186
20160820,2.186
20160821,2.186
20160821,2.186
20160821,2.186
20160821,2.186
20160821,2.186
20160822,2.188
20160822,2.188
20160822,2.188
20160822,2.188
20160823,2.188
20160823,2.188
20160823,2.188
20160823,2.188
20160824,2.188
20160824,2.188
20160824,2.188
20160824,2.188
20160825,2.188
20160825,2.188
20160825,2.189
20160825,2.189
20160826,2.189
20160826,2.189
20160826,2.189
20160826,2.189
20160827,2.189
20160827,2.189
20160827,2.189
20160827,2.189
20160828,2.189
20160828,2.189
20160828,2.189
20160828,2.189
20160829,2.189
20160829,2.189
20160829,2.189
20160829,2.189
20160830,2.189
20160830,2.189
20160830,2.189
20160830,2.189
20160831,2.189
20160831,2.189
20160831,2.189
20160831,2.189
20160901,2.189
20160901,2.189
20160901,2.189
20160901,2.189
20160902,2.189
20160902,2.189
20160902,2.189
20160902,2.189
20160903,2.189
20160903,2.189
20160903,2.189
20160903,2.189
20160904,2.189
20160904,2.189
20160904,2.189
20160904,2.189
20160905,2.189
20160905,2.189
20160905,2.188
20160905,2.188
20160906,2.188
20160906,2.188
20160906,2.188
20160906,2.188
20160907,2.188
20160907,2.188
20160907,2.186
20160907,2.186
20160908,2.186
20160908,2.186
20160908,2.185
20160908,2.185
20160909,2.185
20160909,2.185
20160909,2.185
20160909,2.185
20160910,2.185
20160910,2.185
20160910,2.185
20160910,2.185
20160910,2.184
20160911,2.184
20160911,2.184
20160911,2.173
20160911,2.171
20160912,2.171
20160912,2.171
20160912,2.171
20160912,2.171
20160913,2.171
20160913,2.171
20160913,2.171
20160913,2.171
20160914,2.171
20160914,2.171
20160914,2.171
20160914,2.171
20160915,2.171
20160915,2.171
20160915,2.171
20160915,2.171
20160916,2.171
20160916,2.171
20160916,2.171
20160916,2.169
20160917,2.169
20160917,2.169
20160917,2.166
20160917,2.166
20160918,2.166
20160918,2.166
20160918,2.167
20160918,2.17
20160919,2.171
20160919,2.171
20160919,2.171
20160919,2.171
20160920,2.171
20160920,2.171
20160920,2.171
20160920,2.171
20160920,2.171
20160920,2.171
20160921,2.171
20160921,2.171
20160921,2.171
20160921,2.171
20160921,2.171
20160921,2.171
20160921,2.171
20160921,2.171
20160922,2.171
20160922,2.171
20160922,2.171
20160922,2.171
20160923,2.171
20160923,2.171
20160923,2.171
20160923,2.171
20160924,2.171
20160924,2.171
20160924,2.171
20160924,2.171
20160925,2.171
20160925,2.17
20160925,2.17
20160925,2.17
20160926,2.17
20160926,2.171
20160926,2.171
20160926,2.171
20160927,2.171
20160927,2.171
20160927,2.171
20160927,2.171
20160928,2.171
20160928,2.171
20160928,2.169
20160928,2.169
20160929,2.169
20160929,2.169
20160929,2.17
20160929,2.17
20160930,2.17
20160930,2.17
20160930,2.17
20160930,2.17
20161001,2.17
20161001,2.17
20161001,2.17
20161001,2.17
20161002,2.17
20161002,2.17
20161002,2.17
20161002,2.169
20161003,2.169
20161003,2.169
20161003,2.169
20161003,2.167
20161004,2.167
20161004,2.167
20161004,2.166
20161004,2.166
20161005,2.166
20161005,2.166
20161005,2.165
20161005,2.165
20161006,2.165
20161006,2.165
20161006,2.165
20161006,2.165
20161007,2.165
20161007,2.165
20161007,2.165
20161007,2.165
20161008,2.165
20161008,2.165
20161008,2.165
20161008,2.165
20161009,2.165
20161009,2.165
20161009,2.165
20161009,2.165
20161010,2.165
20161010,2.165
20161010,2.163
20161010,2.163
20161011,2.163
20161011,2.163
20161011,2.163
20161011,2.163
20161012,2.163
20161012,2.163
20161012,2.163
20161012,2.163
20161013,2.163
20161013,2.163
20161013,2.162
20161013,2.162
20161014,2.162
20161014,2.162
20161014,2.162
20161014,2.162
20161015,2.162
20161015,2.162
20161015,2.162
20161015,2.162
20161016,2.162
20161016,2.162
20161016,2.162
20161016,2.162
20161017,2.162
20161017,2.162
20161017,2.162
20161017,2.162
20161018,2.162
20161018,2.162
20161018,2.162
20161018,2.162
20161019,2.162
20161019,2.162
20161019,2.162
20161019,2.162
20161020,2.162
20161020,2.162
20161020,2.162
20161020,2.162
20161021,2.163
20161021,2.163
20161021,2.164
20161021,2.164
20161022,2.164
20161022,2.164
20161022,2.164
20161022,2.164
20161023,2.164
20161023,2.164
20161023,2.165
20161023,2.165
20161024,2.165
20161024,2.165
20161024,2.165
20161024,2.165
20161025,2.165
20161025,2.165
20161025,2.165
20161025,2.165
20161026,2.165
20161026,2.165
20161026,2.166
20161026,2.166
20161027,2.166
20161027,2.166
20161027,2.166
20161027,2.166
20161028,2.166
20161028,2.166
20161028,2.166
20161028,2.166
20161029,2.166
20161029,2.166
20161029,2.166
20161029,2.166
20161030,2.166
20161030,2.166
20161030,2.168
20161030,2.167
20161031,2.167
20161031,2.167
20161031,2.167
20161031,2.168
20161101,2.168
20161101,2.168
20161101,2.168
20161101,2.168
20161101,2.168
20161102,2.168
20161102,2.168
20161102,2.168
20161102,2.168
20161103,2.168
20161103,2.168
20161103,2.168
20161103,2.169
20161104,2.169
20161104,2.169
20161104,2.169
20161104,2.169
20161105,2.169
20161105,2.169
20161105,2.169
20161105,2.168
20161106,2.168
20161106,2.168
20161106,2.168
20161106,2.169
20161107,2.167
20161107,2.167
20161107,2.167
20161107,2.168
20161108,2.168
20161108,2.168
20161108,2.168
20161108,2.168
20161109,2.168
20161109,2.168
20161109,2.168
20161109,2.168
20161110,2.168
20161110,2.168
20161110,2.168
20161110,2.168
20161111,2.168
20161111,2.168
20161111,2.168
20161111,2.168
20161112,2.168
20161112,2.168
20161112,2.168
20161112,2.168
20161113,2.168
20161113,2.168
20161113,2.168
20161113,2.168
20161114,2.168
20161114,2.168
20161114,2.168
20161114,2.168
20161115,2.168
20161115,2.168
20161115,2.168
20161115,2.168
20161116,2.168
20161116,2.168
20161116,2.168
20161116,2.168
20161117,2.168
20161117,2.168
20161117,2.168
20161117,2.168
20161118,2.168
20161118,2.168
20161118,2.168
20161118,2.168
20161119,2.168
20161119,2.168
20161119,2.168
20161119,2.168
20161120,2.168
20161120,2.168
20161120,2.168
20161120,2.169
20161120,2.169
20161121,2.169
20161121,2.169
20161121,2.169
20161121,2.169
20161122,2.169
20161122,2.169
20161122,2.169
20161122,2.169
20161122,2.169
20161123,2.169
20161123,2.169
20161123,2.169
20161123,2.169
20161124,2.169
20161124,2.169
20161125,2.169
20161125,2.169
20161125,2.169
20161125,2.169
20161126,2.169
20161126,2.169
20161126,2.169
20161126,2.169
20161127,2.169
20161127,2.169
20161127,2.169
20161127,2.169
20161127,2.169
20161128,2.169
20161128,2.169
20161128,2.169
20161128,2.169
20161129,2.169
20161129,2.169
20161129,2.169
20161129,2.169
20161130,2.169
20161130,2.169
20161130,2.169
20161130,2.169
20161201,2.169
20161201,2.169
20161201,2.169
20161201,2.169
20161202,2.169
20161202,2.169
20161202,2.169
20161202,2.169
20161203,2.169
20161203,2.169
20161203,2.169
20161203,2.17
20161204,2.17
20161204,2.17
20161204,2.17
20161204,2.17
20161204,2.17
20161205,2.17
20161205,2.17
20161205,2.17
20161205,2.171
20161206,2.171
20161206,2.171
20161206,2.171
20161206,2.171
20161206,2.171
20161207,2.171
20161207,2.171
20161207,2.171
20161207,2.171
20161208,2.171
20161208,2.171
20161208,2.171
20161208,2.171
20161208,2.171
20161209,2.171
20161209,2.171
20161209,2.171
20161209,2.171
20161210,2.171
20161210,2.171
20161210,2.171
20161210,2.171
20161211,2.171
20161211,2.171
20161211,2.171
20161211,2.171
20161212,2.171
20161212,2.171
20161212,2.171
20161212,2.171
20161213,2.171
20161213,2.171
20161213,2.171
20161213,2.171
20161214,2.171
20161214,2.171
20161214,2.171
20161214,2.171
20161215,2.171
20161215,2.171
20161215,2.171
20161215,2.173
20161216,2.173
20161216,2.173
20161216,2.173
20161216,2.173
20161217,2.173
20161217,2.173
20161217,2.173
20161217,2.173
20161217,2.173
20161218,2.173
20161218,2.173
20161218,2.173
20161218,2.173
20161219,2.173
20161219,2.171
20161219,2.171
20161219,2.171
20161220,2.171
20161220,2.171
20161220,2.171
20161220,2.171
20161221,2.171
20161221,2.171
20161221,2.171
20161221,2.171
20161222,2.171
20161222,2.171
20161222,2.171
20161222,2.171
20161223,2.171
20161223,2.171
