Date,Value
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160217,-192
20160217,-192
20160217,-192
20160217,-192
20160218,-192
20160218,-192
20160218,-193
20160218,-193
20160218,-193
20160219,-193
20160219,-193
20160219,-193
20160219,-193
20160220,-193
20160220,-193
20160220,-193
20160220,-193
20160221,-193
20160221,-193
20160221,-193
20160221,-193
20160222,-193
20160222,-193
20160222,-193
20160222,-193
20160223,-193
20160223,-193
20160224,-193
20160224,-193
20160224,-193
20160224,-193
20160225,-193
20160225,-193
20160225,-193
20160225,-193
20160226,-193
20160226,-193
20160226,-193
20160226,-193
20160227,-193
20160227,-193
20160227,-193
20160227,-193
20160228,-193
20160228,-193
20160228,-194
20160228,-194
20160228,-194
20160229,-194
20160229,-194
20160301,-194
20160301,-194
20160301,-194
20160301,-194
20160302,-194
20160302,-194
20160302,-194
20160302,-194
20160303,-194
20160303,-194
20160303,-191
20160303,-191
20160304,-190
20160304,-190
20160304,-190
20160304,-190
20160305,-190
20160305,-190
20160305,-190
20160305,-190
20160306,-190
20160306,-190
20160306,-190
20160306,-190
20160307,-190
20160307,-190
20160307,-190
20160307,-190
20160308,-190
20160309,-190
20160309,-190
20160310,-190
20160310,-190
20160310,-190
20160310,-190
20160311,-190
20160311,-190
20160311,-190
20160311,-190
20160312,-190
20160312,-190
20160312,-190
20160312,-190
20160313,-190
20160313,-190
20160313,-190
20160313,-190
20160314,-190
20160314,-190
20160314,-190
20160314,-190
20160315,-190
20160315,-190
20160315,-190
20160315,-190
20160316,-190
20160316,-190
20160316,-190
20160316,-190
20160317,-190
20160317,-190
20160317,-190
20160317,-190
20160318,-190
20160318,-190
20160318,-190
20160318,-190
20160319,-190
20160319,-190
20160319,-190
20160319,-190
20160320,-190
20160320,-190
20160320,-190
20160320,-190
20160320,-190
20160321,-190
20160321,-190
20160321,-190
20160322,-190
20160322,-190
20160322,-190
20160322,-190
20160323,-190
20160323,-190
20160323,-190
20160324,-190
20160324,-190
20160324,-190
20160324,-190
20160325,-190
20160325,-190
20160325,-190
20160325,-190
20160326,-190
20160326,-190
20160326,-190
20160326,-190
20160327,-190
20160327,-190
20160327,-190
20160327,-191
20160328,-191
20160328,-191
20160328,-191
20160328,-191
20160329,-191
20160329,-191
20160330,-191
20160330,-191
20160330,-191
20160330,-191
20160331,-191
20160331,-191
20160331,-191
20160331,-191
20160331,-191
20160331,-191
20160331,-191
20160331,-191
20160401,-191
20160401,-191
20160401,-191
20160401,-192
20160402,-192
20160402,-192
20160402,-192
20160402,-192
20160403,-192
20160403,-192
20160403,-192
20160403,-192
20160404,-192
20160404,-192
20160404,-192
20160405,-192
20160405,-192
20160405,-192
20160405,-192
20160406,-192
20160406,-192
20160406,-192
20160406,-192
20160407,-192
20160407,-192
20160408,-192
20160408,-192
20160408,-192
20160408,-192
20160408,-192
20160408,-192
20160408,-192
20160408,-192
20160409,-192
20160409,-192
20160409,-192
20160409,-192
20160410,-192
20160410,-192
20160410,-192
20160410,-192
20160411,-192
20160411,-192
20160411,-192
20160411,-192
20160412,-192
20160412,-192
20160412,-192
20160412,-192
20160413,-192
20160413,-192
20160413,-192
20160413,-192
20160414,-192
20160414,-192
20160414,-192
20160414,-192
20160415,-192
20160415,-192
20160415,-193
20160415,-193
20160416,-193
20160416,-193
20160416,-193
20160416,-194
20160417,-194
20160417,-194
20160417,-194
20160417,-194
20160418,-194
20160418,-194
20160418,-194
20160418,-194
20160419,-194
20160419,-194
20160419,-194
20160419,-194
20160420,-194
20160420,-194
20160420,-194
20160420,-194
20160421,-194
20160421,-194
20160421,-194
20160421,-194
20160422,-194
20160422,-194
20160422,-194
20160422,-194
20160423,-194
20160423,-194
20160423,-194
20160423,-194
20160424,-194
20160424,-194
20160424,-194
20160424,-194
20160425,-194
20160425,-194
20160426,-194
20160426,-194
20160426,-188
20160426,-188
20160427,-188
20160427,-188
20160427,-188
20160427,-188
20160428,-188
20160428,-188
20160428,-187
20160428,-188
20160429,-188
20160429,-188
20160429,-188
20160429,-188
20160430,-188
20160430,-188
20160430,-188
20160430,-188
20160501,-188
20160501,-188
20160501,-188
20160501,-188
20160501,-188
20160502,-188
20160502,-188
20160502,-188
20160502,-188
20160502,-188
20160503,-188
20160503,-188
20160503,-188
20160503,-188
20160504,-188
20160504,-188
20160504,-188
20160504,-188
20160505,-188
20160505,-188
20160505,-185
20160505,-186
20160506,-186
20160506,-186
20160506,-186
20160506,-186
20160507,-186
20160507,-186
20160507,-186
20160507,-186
20160508,-186
20160508,-186
20160508,-186
20160508,-186
20160509,-186
20160509,-186
20160509,-186
20160509,-186
20160510,-186
20160510,-186
20160510,-186
20160510,-187
20160511,-187
20160511,-187
20160511,-187
20160511,-186
20160512,-186
20160512,-186
20160512,-186
20160512,-186
20160512,-186
20160513,-186
20160513,-186
20160513,-186
20160513,-186
20160514,-186
20160514,-186
20160514,-186
20160514,-186
20160515,-186
20160515,-186
20160515,-186
20160515,-186
20160516,-186
20160516,-186
20160516,-186
20160516,-186
20160517,-186
20160517,-186
20160517,-186
20160517,-186
20160518,-186
20160518,-186
20160518,-186
20160518,-186
20160519,-186
20160519,-186
20160520,-186
20160520,-186
20160520,-186
20160520,-186
20160521,-186
20160521,-186
20160521,-186
20160521,-186
20160522,-186
20160522,-186
20160522,-187
20160522,-187
20160523,-187
20160523,-187
20160523,-187
20160523,-187
20160524,-187
20160524,-187
20160524,-184
20160524,-184
20160525,-184
20160525,-183
20160525,-180
20160525,-180
20160526,-180
20160526,-180
20160526,-180
20160526,-180
20160527,-180
20160527,-180
20160527,-180
20160527,-179
20160528,-179
20160528,-179
20160528,-179
20160528,-179
20160529,-179
20160529,-179
20160529,-179
20160529,-179
20160530,-179
20160531,-179
20160531,-179
20160601,-179
20160601,-179
20160601,-179
20160601,-179
20160602,-179
20160602,-179
20160602,-179
20160603,-179
20160604,-179
20160604,-179
20160604,-179
20160604,-179
20160605,-179
20160605,-179
20160605,-179
20160605,-179
20160606,-179
20160606,-179
20160606,-179
20160606,-177
20160607,-177
20160607,-177
20160607,-177
20160607,-177
20160608,-177
20160608,-177
20160608,-177
20160608,-178
20160609,-178
20160609,-178
20160609,-178
20160609,-178
20160610,-178
20160610,-178
20160610,-176
20160610,-177
20160611,-177
20160611,-177
20160611,-177
20160611,-177
20160612,-177
20160612,-177
20160612,-177
20160612,-179
20160613,-179
20160613,-179
20160613,-179
20160613,-179
20160614,-179
20160614,-179
20160614,-179
20160614,-179
20160615,-179
20160615,-179
20160615,-179
20160615,-179
20160616,-179
20160616,-179
20160616,-179
20160616,-179
20160617,-179
20160617,-179
20160617,-179
20160617,-179
20160619,-179
20160619,-179
20160620,-179
20160620,-179
20160620,-179
20160620,-179
20160621,-179
20160621,-179
20160621,-179
20160621,-179
20160622,-179
20160622,-179
20160622,-179
20160622,-179
20160623,-179
20160623,-179
20160623,-179
20160623,-179
20160624,-179
20160624,-179
20160624,-179
20160624,-179
20160625,-179
20160625,-179
20160625,-179
20160625,-181
20160626,-181
20160626,-181
20160626,-181
20160626,-181
20160627,-181
20160627,-181
20160627,-181
20160627,-181
20160628,-181
20160628,-181
20160628,-181
20160628,-181
20160629,-181
20160629,-181
20160629,-181
20160629,-181
20160630,-181
20160630,-181
20160630,-181
20160701,-181
20160701,-181
20160701,-181
20160701,-181
20160702,-181
20160702,-181
20160702,-181
20160702,-181
20160703,-181
20160703,-181
20160703,-181
20160703,-181
20160703,-181
20160704,-181
20160704,-181
20160704,-181
20160704,-181
20160705,-181
20160705,-181
20160705,-181
20160705,-181
20160706,-181
20160706,-181
20160706,-182
20160706,-182
20160707,-182
20160707,-182
20160707,-182
20160707,-182
20160708,-182
20160708,-182
20160708,-182
20160708,-182
20160709,-182
20160709,-182
20160709,-182
20160709,-181
20160710,-181
20160710,-181
20160710,-181
20160710,-181
20160710,-181
20160711,-181
20160711,-181
20160711,-181
20160711,-181
20160712,-181
20160712,-181
20160712,-181
20160712,-181
20160713,-181
20160713,-181
20160713,-181
20160713,-181
20160714,-181
20160714,-181
20160714,-181
20160714,-181
20160715,-181
20160715,-181
20160715,-181
20160715,-181
20160716,-181
20160716,-181
20160716,-181
20160716,-181
20160717,-181
20160717,-181
20160717,-181
20160717,-181
20160718,-181
20160718,-181
20160718,-181
20160718,-181
20160719,-181
20160719,-181
20160719,-181
20160719,-181
20160720,-181
20160720,-181
20160720,-181
20160720,-181
20160721,-181
20160721,-181
20160721,-181
20160721,-181
20160722,-181
20160722,-181
20160722,-181
20160722,-181
20160723,-181
20160723,-181
20160723,-181
20160723,-181
20160724,-181
20160724,-181
20160724,-181
20160724,-181
20160725,-181
20160725,-181
20160728,-181
20160728,-181
20160728,-181
20160728,-181
20160729,-181
20160729,-181
20160729,-181
20160729,-181
20160730,-181
20160730,-181
20160730,-181
20160730,-181
20160731,-181
20160731,-181
20160731,-181
20160731,-183
20160801,-183
20160801,-183
20160801,-183
20160801,-183
20160802,-183
20160802,-183
20160802,-183
20160802,-183
20160803,-183
20160803,-183
20160803,-182
20160803,-183
20160804,-183
20160804,-183
20160804,-183
20160804,-183
20160804,-182
20160804,-184
20160804,-184
20160804,-184
20160804,-184
20160804,-184
20160805,-184
20160805,-184
20160805,-184
20160805,-184
20160805,-184
20160806,-184
20160806,-184
20160806,-184
20160806,-184
20160807,-184
20160807,-184
20160807,-184
20160807,-185
20160808,-187
20160808,-187
20160808,-187
20160808,-187
20160808,-187
20160809,-187
20160809,-187
20160809,-187
20160809,-187
20160809,-187
20160810,-187
20160810,-187
20160810,-187
20160810,-187
20160811,-187
20160811,-187
20160811,-187
20160811,-187
20160812,-187
20160812,-187
20160812,-187
20160812,-187
20160813,-187
20160813,-187
20160813,-187
20160813,-187
20160814,-187
20160814,-187
20160814,-187
20160814,-187
20160815,-188
20160815,-188
20160815,-188
20160815,-188
20160816,-188
20160816,-188
20160816,-188
20160816,-188
20160817,-188
20160817,-188
20160817,-188
20160817,-188
20160818,-188
20160818,-188
20160818,-188
20160818,-188
20160819,-188
20160819,-188
20160819,-188
20160819,-188
20160820,-188
20160820,-188
20160820,-188
20160820,-188
20160821,-188
20160821,-188
20160821,-188
20160821,-188
20160821,-188
20160822,-188
20160822,-188
20160822,-188
20160822,-188
20160823,-188
20160823,-188
20160823,-188
20160823,-188
20160824,-189
20160824,-189
20160824,-189
20160824,-189
20160825,-189
20160825,-189
20160825,-189
20160825,-189
20160826,-189
20160826,-189
20160826,-189
20160826,-189
20160827,-189
20160827,-189
20160827,-189
20160827,-189
20160828,-189
20160828,-189
20160828,-189
20160828,-188
20160829,-188
20160829,-188
20160829,-188
20160829,-188
20160830,-188
20160830,-188
20160830,-188
20160830,-188
20160831,-188
20160831,-188
20160831,-188
20160831,-188
20160901,-188
20160901,-188
20160901,-188
20160901,-188
20160902,-188
20160902,-188
20160902,-188
20160902,-188
20160903,-188
20160903,-188
20160903,-188
20160903,-188
20160904,-188
20160904,-188
20160904,-188
20160904,-188
20160905,-188
20160905,-188
20160905,-188
20160905,-188
20160906,-188
20160906,-188
20160906,-188
20160906,-188
20160907,-188
20160907,-188
20160907,-189
20160907,-189
20160908,-189
20160908,-189
20160908,-189
20160908,-189
20160909,-189
20160909,-189
20160909,-189
20160909,-189
20160910,-189
20160910,-189
20160910,-189
20160910,-189
20160910,-189
20160911,-189
20160911,-190
20160911,-190
20160911,-190
20160912,-190
20160912,-190
20160912,-190
20160912,-190
20160913,-190
20160913,-190
20160913,-190
20160913,-190
20160914,-190
20160914,-190
20160914,-190
20160914,-190
20160915,-190
20160915,-190
20160915,-190
20160915,-190
20160916,-190
20160916,-190
20160916,-190
20160916,-190
20160917,-190
20160917,-190
20160917,-191
20160917,-191
20160918,-191
20160918,-191
20160918,-191
20160918,-191
20160919,-191
20160919,-191
20160919,-191
20160919,-191
20160920,-191
20160920,-191
20160920,-191
20160920,-191
20160920,-191
20160920,-191
20160921,-191
20160921,-191
20160921,-191
20160921,-191
20160921,-191
20160921,-191
20160921,-191
20160921,-191
20160922,-191
20160922,-191
20160922,-191
20160922,-191
20160923,-191
20160923,-191
20160923,-191
20160923,-191
20160924,-191
20160924,-191
20160924,-191
20160924,-191
20160925,-191
20160925,-191
20160925,-191
20160925,-191
20160926,-191
20160926,-191
20160926,-191
20160926,-191
20160927,-191
20160927,-191
20160927,-191
20160927,-191
20160928,-191
20160928,-191
20160928,-191
20160928,-191
20160929,-191
20160929,-191
20160929,-191
20160929,-191
20160930,-191
20160930,-191
20160930,-191
20160930,-191
20161001,-191
20161001,-191
20161001,-191
20161001,-191
20161002,-191
20161002,-191
20161002,-191
20161002,-191
20161003,-191
20161003,-191
20161003,-191
20161003,-191
20161004,-191
20161004,-191
20161004,-191
20161004,-191
20161005,-191
20161005,-191
20161005,-191
20161005,-191
20161006,-191
20161006,-191
20161006,-191
20161006,-191
20161007,-192
20161007,-192
20161007,-192
20161007,-192
20161008,-192
20161008,-192
20161008,-192
20161008,-192
20161009,-192
20161009,-192
20161009,-192
20161009,-192
20161010,-192
20161010,-192
20161010,-192
20161010,-192
20161011,-192
20161011,-192
20161011,-192
20161011,-192
20161012,-192
20161012,-192
20161012,-192
20161012,-192
20161013,-192
20161013,-192
20161013,-192
20161013,-192
20161014,-192
20161014,-192
20161014,-192
20161014,-192
20161015,-192
20161015,-192
20161015,-192
20161015,-192
20161016,-192
20161016,-192
20161016,-192
20161016,-192
20161017,-192
20161017,-192
20161017,-192
20161017,-192
20161018,-192
20161018,-192
20161018,-192
20161018,-192
20161019,-192
20161019,-192
20161019,-192
20161019,-192
20161020,-192
20161020,-192
20161020,-192
20161020,-192
20161021,-192
20161021,-192
20161021,-192
20161021,-192
20161022,-192
20161022,-192
20161022,-192
20161022,-192
20161023,-192
20161023,-192
20161023,-192
20161023,-192
20161024,-192
20161024,-192
20161024,-192
20161024,-192
20161025,-192
20161025,-192
20161025,-192
20161025,-192
20161026,-192
20161026,-192
20161026,-192
20161026,-192
20161027,-193
20161027,-193
20161027,-193
20161027,-193
20161028,-193
20161028,-193
20161028,-193
20161028,-193
20161029,-193
20161029,-193
20161029,-193
20161029,-193
20161030,-193
20161030,-193
20161030,-193
20161030,-193
20161031,-193
20161031,-193
20161031,-193
20161031,-193
20161101,-193
20161101,-193
20161101,-193
20161101,-193
20161101,-193
20161102,-193
20161102,-193
20161102,-193
20161102,-193
20161103,-193
20161103,-193
20161103,-193
20161103,-193
20161104,-193
20161104,-193
20161104,-193
20161104,-193
20161105,-193
20161105,-193
20161105,-193
20161105,-193
20161106,-193
20161106,-193
20161106,-193
20161106,-193
20161107,-192
20161107,-192
20161107,-192
20161107,-192
20161108,-192
20161108,-192
20161108,-192
20161108,-191
20161109,-191
20161109,-191
20161109,-191
20161109,-191
20161110,-191
20161110,-191
20161110,-191
20161110,-191
20161111,-191
20161111,-191
20161111,-191
20161111,-191
20161112,-191
20161112,-191
20161112,-191
20161112,-191
20161113,-191
20161113,-191
20161113,-191
20161113,-191
20161114,-191
20161114,-191
20161114,-191
20161114,-191
20161115,-191
20161115,-191
20161115,-191
20161115,-191
20161116,-191
20161116,-191
20161116,-191
20161116,-191
20161117,-190
20161117,-190
20161117,-190
20161117,-190
20161118,-190
20161118,-190
20161118,-190
20161118,-190
20161119,-190
20161119,-190
20161119,-190
20161119,-190
20161120,-190
20161120,-191
20161120,-191
20161120,-190
20161120,-190
20161121,-190
20161121,-190
20161121,-190
20161121,-190
20161122,-190
20161122,-190
20161122,-190
20161122,-190
20161122,-190
20161123,-190
20161123,-190
20161123,-190
20161123,-190
20161124,-190
20161124,-190
20161125,-190
20161125,-190
20161125,-190
20161125,-190
20161126,-190
20161126,-190
20161126,-190
20161126,-190
20161127,-190
20161127,-190
20161127,-190
20161127,-190
20161127,-190
20161128,-190
20161128,-190
20161128,-190
20161128,-190
20161129,-190
20161129,-190
20161129,-190
20161129,-190
20161130,-190
20161130,-190
20161130,-190
20161130,-190
20161201,-190
20161201,-190
20161201,-190
20161201,-190
20161202,-190
20161202,-190
20161202,-190
20161202,-190
20161203,-190
20161203,-190
20161203,-190
20161203,-190
20161204,-190
20161204,-190
20161204,-190
20161204,-190
20161204,-190
20161205,-190
20161205,-190
20161205,-190
20161205,-191
20161206,-191
20161206,-191
20161206,-191
20161206,-191
20161206,-191
20161207,-191
20161207,-191
20161207,-191
20161207,-191
20161208,-191
20161208,-191
20161208,-191
20161208,-191
20161208,-191
20161209,-191
20161209,-191
20161209,-191
20161209,-191
20161210,-191
20161210,-191
20161210,-191
20161210,-191
20161211,-191
20161211,-191
20161211,-191
20161211,-191
20161212,-191
20161212,-191
20161212,-191
20161212,-191
20161213,-191
20161213,-191
20161213,-191
20161213,-191
20161214,-191
20161214,-191
20161214,-191
20161214,-191
20161215,-191
20161215,-191
20161215,-191
20161215,-191
20161216,-191
20161216,-191
20161216,-191
20161216,-191
20161217,-191
20161217,-191
20161217,-191
20161217,-191
20161217,-191
20161218,-191
20161218,-191
20161218,-191
20161218,-191
20161219,-191
20161219,-191
20161219,-191
20161219,-191
20161220,-191
20161220,-191
20161220,-191
20161220,-191
20161221,-191
20161221,-191
20161221,-191
20161221,-191
20161222,-191
20161222,-191
20161222,-191
20161222,-191
20161223,-191
20161223,-191
20161223,-191
20161223,-191
20161224,-191
20161224,-191
20161224,-191
20161224,-191
20161225,-191
20161225,-191
20161225,-191
20161225,-191
20161225,-191
20161226,-191
20161226,-192
20161226,-192
20161226,-192
20161227,-192
20161227,-192
20161227,-192
20161227,-192
20161228,-192
20161228,-192
20161228,-192
20161228,-192
20161229,-192
20161229,-192
20161229,-192
20161229,-192
20161230,-192
20161230,-192
20161230,-192
20161230,-192
20161231,-192
20161231,-192
20161231,-192
20161231,-192
20170101,-192
20170101,-192
20170101,-192
20170101,-192
20170102,-192
20170102,-192
20170102,-192
20170102,-192
20170102,-192
20170103,-192
20170103,-192
20170103,-192
20170103,-192
20170104,-192
20170104,-192
20170104,-192
20170104,-192
20170104,-192
20170105,-192
20170105,-192
20170105,-192
20170105,-192
20170106,-192
20170106,-192
20170106,-192
20170106,-192
20170107,-192
20170107,-193
20170107,-193
20170107,-193
20170108,-193
20170108,-193
20170108,-193
20170108,-193
20170109,-193
20170109,-193
20170109,-193
20170109,-193
20170110,-193
20170110,-193
20170110,-193
20170110,-193
20170110,-193
20170111,-193
20170111,-193
20170111,-193
20170111,-193
20170112,-193
20170112,-193
20170112,-193
20170112,-193
20170113,-193
20170113,-193
20170113,-192
20170113,-192
20170114,-192
20170114,-192
20170114,-192
20170114,-192
20170115,-192
20170115,-191
20170115,-191
20170115,-191
20170115,-191
20170116,-190
20170116,-191
20170116,-191
20170116,-191
20170117,-191
20170117,-190
20170117,-190
20170117,-190
20170117,-190
20170118,-190
20170118,-190
20170118,-190
20170118,-190
20170119,-190
20170119,-190
20170119,-190
20170119,-190
20170119,-190
20170120,-190
20170120,-190
20170120,-190
20170120,-190
20170121,-190
20170121,-190
20170121,-190
20170121,-190
20170122,-190
20170122,-190
20170122,-190
20170122,-190
20170122,-190
20170123,-190
20170123,-191
20170123,-191
20170123,-191
20170124,-191
20170124,-191
20170124,-191
20170124,-191
20170125,-191
20170125,-191
20170125,-191
20170125,-191
20170126,-191
20170126,-191
20170126,-191
20170126,-191
20170127,-191
20170127,-191
20170127,-191
20170127,-191
20170128,-191
20170128,-191
20170128,-191
20170128,-189
20170129,-189
20170129,-189
20170129,-189
20170129,-189
20170130,-189
20170130,-189
20170130,-189
20170130,-189
20170131,-189
20170131,-190
20170131,-190
20170131,-190
20170201,-190
20170201,-190
20170201,-190
20170201,-190
20170201,-190
20170202,-190
20170202,-190
20170202,-190
20170202,-190
20170203,-190
20170203,-190
20170203,-190
20170203,-190
20170204,-190
20170204,-190
20170204,-190
20170204,-190
20170205,-190
20170205,-190
20170205,-190
20170205,-190
20170206,-190
20170206,-190
20170206,-190
20170206,-190
20170207,-190
20170207,-190
20170207,-190
20170207,-190
20170208,-190
20170208,-190
20170208,-190
20170208,-190
20170209,-190
20170209,-190
20170209,-190
20170209,-190
20170210,-190
20170210,-190
20170210,-190
20170210,-190
20170211,-190
20170211,-190
20170211,-190
20170211,-190
20170212,-189
20170212,-189
20170212,-189
20170212,-189
20170212,-189
20170213,-189
20170213,-189
20170213,-189
20170213,-189
20170214,-189
20170214,-189
20170214,-189
20170214,-189
20170215,-189
20170215,-189
20170215,-189
20170215,-189
20170216,-189
20170216,-189
20170216,-189
20170216,-189
20170216,-189
20170217,-189
20170217,-189
20170217,-189
20170217,-189
20170218,-189
20170218,-189
20170218,-189
20170218,-189
20170218,-189
20170219,-189
20170219,-189
20170219,-189
20170219,-189
20170220,-189
20170220,-189
20170220,-188
20170220,-188
20170221,-188
20170221,-188
20170221,-188
20170221,-188
20170222,-188
20170222,-188
20170222,-188
20170222,-188
20170223,-188
20170223,-188
20170223,-188
20170223,-188
20170224,-188
20170224,-188
20170224,-188
20170224,-188
20170225,-188
20170225,-188
20170225,-188
20170225,-188
20170226,-188
20170226,-188
20170226,-188
20170226,-188
20170227,-188
20170227,-188
20170227,-188
20170227,-188
20170228,-188
20170228,-188
20170228,-188
20170228,-188
20170301,-188
20170301,-188
20170301,-188
20170301,-187
20170302,-187
20170302,-187
20170302,-187
20170302,-187
20170303,-188
20170303,-188
20170303,-188
20170303,-188
20170304,-188
20170304,-188
20170304,-188
20170304,-188
20170305,-188
20170305,-188
20170305,-188
20170305,-188
20170306,-188
20170306,-188
20170306,-188
20170306,-188
20170307,-188
20170307,-188
20170307,-188
20170307,-188
20170308,-188
20170308,-188
20170308,-188
20170308,-188
20170309,-188
20170309,-188
20170309,-188
20170309,-188
20170310,-188
20170310,-188
20170310,-188
20170310,-188
20170311,-188
20170311,-188
20170311,-188
20170311,-188
20170312,-188
20170312,-188
20170312,-188
20170312,-188
20170312,-188
20170313,-188
20170313,-188
20170313,-188
20170313,-188
20170314,-188
20170314,-188
20170314,-188
20170314,-188
20170315,-188
20170315,-188
20170315,-188
20170315,-188
20170316,-188
20170316,-188
20170316,-188
20170316,-188
20170317,-188
20170317,-188
20170317,-188
20170317,-188
20170318,-188
20170318,-188
20170318,-188
20170318,-188
20170319,-188
20170319,-188
20170319,-188
20170319,-188
20170320,-188
20170320,-188
20170320,-188
20170320,-188
20170321,-188
20170321,-188
20170321,-188
20170321,-188
20170322,-188
20170322,-188
20170322,-188
20170322,-188
20170323,-188
20170323,-188
20170323,-188
20170323,-188
20170323,-188
20170324,-188
20170324,-188
20170324,-188
20170324,-188
20170325,-188
20170325,-188
20170325,-188
20170325,-188
20170326,-189
20170326,-189
20170326,-189
20170326,-189
20170327,-189
20170327,-189
20170327,-189
20170327,-189
20170328,-189
20170328,-189
20170328,-189
20170328,-189
20170329,-189
20170329,-189
20170329,-189
20170329,-189
20170330,-189
20170330,-189
20170330,-189
20170330,-189
20170331,-189
20170331,-188
20170331,-188
20170331,-188
20170401,-188
20170401,-188
20170401,-188
20170401,-188
20170402,-188
20170402,-188
20170402,-188
20170402,-188
20170403,-188
20170403,-188
20170403,-188
20170403,-188
20170404,-188
20170404,-188
20170404,-188
20170404,-187
20170405,-187
20170405,-187
20170405,-187
20170405,-187
20170406,-187
20170406,-187
20170406,-187
20170406,-188
20170407,-188
20170407,-188
20170407,-188
20170407,-187
20170408,-187
20170408,-187
20170408,-187
20170408,-187
20170409,-187
20170409,-187
20170409,-187
20170409,-187
20170410,-187
20170410,-187
20170410,-187
20170410,-186
20170411,-186
20170411,-186
20170411,-186
20170411,-186
20170411,-186
20170411,-186
20170412,-186
20170412,-186
20170412,-186
20170412,-186
20170412,-186
20170412,-186
20170413,-186
20170413,-186
20170413,-186
20170413,-186
20170414,-185
20170414,-185
20170414,-185
20170414,-185
20170414,-185
20170415,-185
20170415,-185
20170415,-185
20170415,-185
20170416,-185
20170416,-185
20170416,-185
20170416,-185
20170416,-185
20170416,-185
20170417,-185
20170417,-185
20170417,-185
20170417,-185
20170418,-185
20170418,-185
20170418,-185
20170418,-185
20170419,-185
20170419,-185
20170419,-185
20170419,-185
20170420,-185
20170420,-185
20170420,-185
20170420,-185
20170421,-185
20170421,-185
20170421,-185
20170421,-185
20170422,-185
20170422,-185
20170422,-185
20170422,-185
20170423,-185
20170423,-185
20170423,-185
20170423,-185
20170424,-185
20170424,-185
20170424,-185
20170424,-185
20170425,-185
20170425,-185
20170425,-185
20170425,-185
20170425,-185
20170426,-185
20170426,-185
20170426,-185
20170427,-185
20170427,-185
20170427,-185
20170427,-185
20170428,-185
20170428,-185
20170428,-185
20170428,-185
20170429,-185
20170429,-185
20170429,-185
20170429,-185
20170430,-185
20170430,-185
20170430,-185
20170430,-185
20170501,-185
20170501,-185
20170501,-185
20170501,-185
20170502,-185
20170502,-185
20170502,-185
20170502,-185
20170503,-185
20170503,-185
20170503,-185
20170503,-185
20170504,-185
20170504,-185
20170504,-185
20170504,-185
20170505,-185
20170505,-185
20170505,-185
20170505,-185
20170506,-185
20170506,-185
20170506,-185
20170506,-185
20170507,-185
20170507,-185
20170507,-185
20170507,-183
20170508,-185
20170508,-185
20170508,-185
20170508,-185
20170509,-185
20170509,-185
20170509,-185
20170509,-185
20170510,-185
20170510,-185
20170510,-185
20170510,-185
20170511,-185
20170511,-185
20170511,-185
20170511,-183
20170511,-183
20170512,-183
20170512,-183
20170512,-183
20170512,-183
20170513,-183
20170513,-183
20170513,-183
20170513,-182
20170514,-182
20170514,-182
20170514,-182
20170514,-182
20170514,-182
20170514,-182
20170515,-182
20170515,-182
20170515,-182
20170515,-182
20170516,-182
20170516,-182
20170516,-182
20170516,-182
20170516,-183
20170517,-183
20170517,-183
20170517,-183
20170517,-183
20170518,-183
20170518,-183
20170518,-183
20170518,-183
20170518,-183
20170518,-183
20170519,-183
20170519,-183
20170519,-183
20170519,-183
20170519,-183
20170520,-183
20170520,-183
20170520,-183
20170520,-183
20170520,-183
20170521,-183
20170521,-183
20170521,-183
20170521,-183
20170521,-183
20170522,-183
20170522,-183
20170522,-183
20170522,-183
20170522,-183
20170523,-183
20170523,-183
20170523,-183
20170523,-183
20170523,-183
20170524,-183
20170524,-183
20170524,-183
20170524,-183
20170524,-183
20170525,-183
20170525,-183
20170525,-183
20170525,-183
20170525,-183
20170526,-183
20170526,-183
20170526,-183
20170526,-183
20170526,-183
20170527,-183
20170527,-183
20170527,-183
20170527,-183
20170527,-183
20170528,-183
20170528,-183
20170528,-183
20170528,-183
20170528,-183
20170529,-183
20170529,-183
20170529,-183
20170529,-183
20170529,-183
20170530,-183
20170530,-183
20170530,-183
20170530,-183
20170530,-183
20170531,-183
20170531,-183
20170531,-183
20170531,-183
20170531,-183
20170601,-183
20170601,-183
20170601,-183
20170601,-183
20170601,-183
20170602,-183
20170602,-183
20170602,-183
20170602,-183
20170602,-183
20170603,-183
20170603,-183
20170603,-183
20170603,-183
20170603,-183
20170604,-183
20170604,-183
20170604,-183
20170604,-183
20170604,-183
20170605,-183
20170605,-183
20170605,-183
20170605,-183
20170605,-183
20170606,-183
20170606,-183
20170606,-183
20170606,-183
20170606,-183
20170607,-183
20170607,-183
20170607,-183
20170607,-183
20170608,-183
20170608,-183
20170608,-183
20170609,-183
20170609,-183
20170614,-183
20170614,-183
20170614,-186
20170614,-186
20170614,-186
20170615,-186
20170615,-186
20170615,-186
20170615,-186
20170615,-186
20170616,-186
20170616,-186
20170616,-186
20170616,-186
20170617,-186
20170617,-186
20170617,-186
20170617,-186
20170618,-186
20170618,-186
20170618,-186
20170618,-186
20170619,-186
20170619,-186
20170619,-185
20170619,-185
20170620,-185
20170620,-185
20170620,-185
20170620,-185
20170621,-185
