Date,Value
20150610,2.863
20150610,2.863
20150610,2.863
20150611,2.863
20150611,2.863
20150611,2.863
20150611,2.863
20150612,2.863
20150612,2.863
20150612,2.863
20150612,2.863
20150613,2.863
20150613,2.863
20150613,2.863
20150613,2.863
20150614,2.86
20150614,2.86
20150614,2.86
20150614,2.86
20150615,2.86
20150615,2.86
20150615,2.86
20150615,2.86
20150616,2.86
20150616,2.86
20150616,2.86
20150616,2.86
20150617,2.857
20150617,2.857
20150617,2.863
20150617,2.863
20150617,2.863
20150618,2.86
20150618,2.86
20150618,2.86
20150618,2.86
20150619,2.857
20150619,2.857
20150619,2.857
20150619,2.857
20150620,2.857
20150620,2.857
20150620,2.857
20150620,2.857
20150621,2.857
20150621,2.857
20150621,2.857
20150621,2.857
20150622,2.857
20150622,2.857
20150622,2.865
20150622,2.865
20150622,2.865
20150622,2.865
20150622,2.865
20150622,2.865
20150622,2.865
20150622,2.865
20150622,2.865
20150622,2.865
20150622,2.865
20150623,2.872
20150623,2.872
20150623,2.872
20150623,2.872
20150624,2.872
20150624,2.872
20150624,2.872
20150624,2.872
20150625,2.872
20150625,2.872
20150625,2.874
20150625,2.874
20150626,2.874
20150626,2.874
20150626,2.874
20150626,2.874
20150626,2.874
20150627,2.873
20150627,2.873
20150627,2.873
20150627,2.873
20150628,2.873
20150628,2.873
20150628,2.873
20150628,2.873
20150629,2.876
20150629,2.876
20150629,2.876
20150629,2.876
20150630,2.876
20150630,2.876
20150630,2.876
20150630,2.876
20150701,2.876
20150701,2.876
20150701,2.876
20150701,2.876
20150702,2.88
20150702,2.88
20150702,2.88
20150702,2.88
20150703,2.88
20150703,2.88
20150703,2.88
20150703,2.88
20150704,2.88
20150704,2.882
20150704,2.882
20150704,2.882
20150705,2.882
20150705,2.882
20150705,2.882
20150705,2.882
20150706,2.882
20150706,2.882
20150706,2.882
20150706,2.882
20150707,2.882
20150707,2.882
20150707,2.882
20150707,2.882
20150707,2.882
20150708,2.88
20150708,2.88
20150708,2.88
20150708,2.88
20150709,2.88
20150709,2.88
20150709,2.88
20150709,2.88
20150709,2.88
20150710,2.88
20150710,2.88
20150710,2.88
20150710,2.88
20150710,2.88
20150710,2.88
20150711,2.88
20150711,2.88
20150711,2.88
20150711,2.88
20150712,2.88
20150712,2.88
20150712,2.88
20150712,2.88
20150713,2.882
20150713,2.882
20150713,2.882
20150713,2.882
20150714,2.882
20150714,2.882
20150714,2.882
20150714,2.882
20150715,2.882
20150715,2.882
20150715,2.882
20150715,2.882
20150715,2.882
20150715,2.882
20150715,2.882
20150715,2.882
20150716,2.882
20150716,2.882
20150716,2.882
20150716,2.882
20150716,2.882
20150716,2.882
20150716,2.883
20150717,2.883
20150717,2.883
20150717,2.888
20150717,2.891
20150718,2.891
20150718,2.891
20150718,2.891
20150718,2.891
20150718,2.891
20150719,2.891
20150719,2.891
20150719,2.891
20150719,2.89
20150719,2.89
20150720,2.89
20150720,2.89
20150720,2.89
20150720,2.89
20150721,2.89
20150721,2.89
20150721,2.89
20150721,2.89
20150722,2.89
20150722,2.89
20150722,2.891
20150722,2.891
20150723,2.891
20150723,2.891
20150723,2.891
20150723,2.891
20150723,2.891
20150723,2.891
20150723,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150724,2.891
20150725,2.891
20150725,2.891
20150725,2.891
20150725,2.891
20150725,2.891
20150725,2.891
20150726,2.891
20150726,2.891
20150726,2.891
20150726,2.892
20150727,2.896
20150727,2.896
20150727,2.896
20150727,2.896
20150727,2.896
20150727,2.896
20150727,2.896
20150727,2.896
20150727,2.896
20150727,2.896
20150727,2.896
20150727,2.896
20150727,2.896
20150727,2.896
20150728,2.896
20150728,2.896
20150728,2.896
20150728,2.896
20150729,2.896
20150729,2.896
20150729,2.896
20150729,2.896
20150730,2.89
20150730,2.891
20150730,2.891
20150730,2.892
20150731,2.892
20150731,2.892
20150731,2.892
20150731,2.896
20150801,2.896
20150801,2.896
20150801,2.896
20150801,2.896
20150802,2.896
20150802,2.896
20150802,2.896
20150802,2.896
20150803,2.896
20150803,2.896
20150803,2.896
20150803,2.896
20150804,2.896
20150804,2.896
20150804,2.896
20150804,2.896
20150805,2.896
20150805,2.896
20150810,2.896
20150810,2.896
20150810,2.896
20150811,2.896
20150811,2.896
20150811,2.896
20150811,2.896
20150812,2.896
20150812,2.896
20150812,2.897
20150812,2.897
20150813,2.897
20150813,2.897
20150813,2.897
20150813,2.897
20150814,2.897
20150814,2.897
20150814,2.897
20150814,2.897
20150815,2.897
20150815,2.897
20150815,2.897
20150815,2.913
20150816,2.913
20150816,2.914
20150816,2.916
20150816,2.916
20150817,2.916
20150817,2.916
20150817,2.913
20150817,2.913
20150818,2.913
20150818,2.913
20150818,2.913
20150818,2.914
20150819,2.914
20150819,2.914
20150819,2.914
20150819,2.914
20150820,2.914
20150820,2.914
20150820,2.914
20150820,2.914
20150821,2.915
20150821,2.915
20150821,2.915
20150821,2.915
20150822,2.915
20150822,2.915
20150822,2.915
20150822,2.915
20150823,2.916
20150823,2.916
20150823,2.917
20150823,2.917
20150824,2.917
20150824,2.917
20150824,2.917
20150824,2.917
20150825,2.917
20150825,2.917
20150825,2.917
20150825,2.917
20150826,2.917
20150826,2.917
20150826,2.917
20150826,2.917
20150827,2.917
20150827,2.917
20150827,2.917
20150827,2.917
20150828,2.914
20150828,2.914
20150828,2.914
20150828,2.914
20150829,2.914
20150829,2.914
20150829,2.914
20150829,2.914
20150830,2.914
20150830,2.914
20150830,2.914
20150830,2.914
20150831,2.914
20150831,2.914
20150831,2.914
20150831,2.914
20150901,2.914
20150901,2.914
20150901,2.914
20150901,2.914
20150902,2.915
20150902,2.917
20150902,2.917
20150902,2.917
20150903,2.917
20150903,2.917
20150903,2.917
20150903,2.917
20150904,2.917
20150904,2.917
20150904,2.917
20150904,2.918
20150905,2.918
20150905,2.918
20150905,2.918
20150905,2.918
20150906,2.918
20150906,2.918
20150906,2.918
20150906,2.918
20150907,2.918
20150907,2.918
20150907,2.919
20150907,2.919
20150908,2.919
20150908,2.919
20150908,2.919
20150908,2.919
20150909,2.923
20150909,2.923
20150909,2.923
20150909,2.922
20150910,2.922
20150910,2.922
20150910,2.922
20150910,2.922
20150911,2.922
20150911,2.922
20150911,2.922
20150911,2.922
20150912,2.922
20150912,2.922
20150912,2.922
20150912,2.922
20150913,2.922
20150913,2.922
20150913,2.922
20150913,2.922
20150914,2.922
20150914,2.922
20150914,2.922
20150914,2.922
20150915,2.922
20150915,2.922
20150915,2.922
20150915,2.922
20150916,2.922
20150916,2.922
20150916,2.922
20150916,2.922
20150917,2.922
20150917,2.922
20150917,2.922
20150917,2.922
20150918,2.922
20150918,2.922
20150918,2.922
20150918,2.922
20150919,2.937
20150919,2.937
20150919,2.937
20150919,2.937
20150919,2.936
20150920,2.936
20150920,2.936
20150920,2.936
20150920,2.936
20150921,2.936
20150921,2.936
20150921,2.936
20150921,2.936
20150922,2.936
20150922,2.936
20150922,2.936
20150922,2.936
20150923,2.936
20150923,2.936
20150923,2.936
20150923,2.936
20150924,2.936
20150924,2.936
20150924,2.936
20150924,2.936
20150924,2.936
20150925,2.936
20150925,2.936
20150925,2.936
20150925,2.936
20150926,2.936
20150926,2.936
20150926,2.936
20150926,2.936
20150927,2.936
20150927,2.936
20150927,2.936
20150927,2.936
20150928,2.936
20150928,2.936
20150928,2.936
20150928,2.936
20150929,2.936
20150929,2.936
20150929,2.936
20150929,2.936
20150930,2.936
20150930,2.936
20150930,2.936
20150930,2.936
20151001,2.936
20151001,2.936
20151001,2.936
20151001,2.936
20151002,2.936
20151002,2.936
20151002,2.936
20151002,2.936
20151003,2.936
20151003,2.936
20151003,2.936
20151003,2.936
20151004,2.936
20151004,2.936
20151004,2.936
20151004,2.936
20151005,2.936
20151005,2.936
20151005,2.936
20151005,2.936
20151006,2.936
20151006,2.936
20151006,2.936
20151007,2.936
20151007,2.936
20151007,2.936
20151007,2.936
20151008,2.936
20151008,2.936
20151008,2.936
20151008,2.936
20151009,2.936
20151009,2.936
20151009,2.936
20151009,2.936
20151010,2.936
20151010,2.936
20151010,2.936
20151010,2.936
20151011,2.936
20151011,2.936
20151011,2.932
20151011,2.932
20151012,2.932
20151012,2.932
20151012,2.932
20151012,2.932
20151013,2.932
20151013,2.932
20151013,2.932
20151013,2.932
20151014,2.932
20151014,2.932
20151014,2.932
20151014,2.932
20151015,2.932
20151015,2.932
20151015,2.932
20151015,2.932
20151016,2.932
20151016,2.932
20151016,2.932
20151016,2.932
20151017,2.932
20151017,2.932
20151017,2.932
20151017,2.932
20151018,2.932
20151018,2.932
20151018,2.932
20151018,2.932
20151019,2.932
20151019,2.932
20151019,2.932
20151019,2.932
20151020,2.932
20151020,2.932
20151020,2.932
20151020,2.932
20151021,2.932
20151021,2.932
20151021,2.932
20151021,2.932
20151022,2.932
20151022,2.932
20151022,2.932
20151022,2.932
20151023,2.932
20151023,2.932
20151023,2.932
20151023,2.932
20151024,2.932
20151024,2.932
20151024,2.932
20151024,2.932
20151025,2.932
20151025,2.932
20151025,2.932
20151025,2.932
20151026,2.932
20151026,2.932
20151026,2.932
20151026,2.932
20151027,2.932
20151027,2.932
20151027,2.932
20151027,2.932
20151028,2.932
20151028,2.932
20151028,2.932
20151028,2.932
20151029,2.932
20151029,2.932
20151029,2.936
20151029,2.936
20151030,2.936
20151030,2.936
20151030,2.936
20151030,2.936
20151031,2.936
20151031,2.936
20151031,2.936
20151031,2.936
20151101,2.936
20151101,2.936
20151101,2.936
20151101,2.936
20151102,2.936
20151102,2.936
20151102,2.936
20151102,2.936
20151103,2.936
20151103,2.936
20151103,2.936
20151103,2.936
20151104,2.936
20151104,2.936
20151104,2.936
20151104,2.936
20151105,2.936
20151105,2.936
20151105,2.936
20151105,2.936
20151105,2.936
20151106,2.936
20151106,2.936
20151106,2.936
20151106,2.936
20151107,2.936
20151107,2.936
20151107,2.936
20151107,2.935
20151108,2.935
20151108,2.935
20151108,2.935
20151108,2.935
20151109,2.935
20151109,2.935
20151109,2.935
20151109,2.935
20151110,2.935
20151110,2.935
20151110,2.935
20151110,2.935
20151111,2.935
20151111,2.935
20151111,2.935
20151111,2.935
20151112,2.935
20151112,2.935
20151112,2.935
20151112,2.935
20151113,2.935
20151113,2.935
20151113,2.935
20151113,2.935
20151114,2.935
20151114,2.935
20151114,2.935
20151114,2.935
20151115,2.935
20151115,2.935
20151115,2.935
20151115,2.935
20151116,2.935
20151116,2.935
20151116,2.935
20151116,2.935
20151117,2.935
20151117,2.935
20151117,2.935
20151117,2.935
20151118,2.935
20151118,2.935
20151118,2.935
20151118,2.935
20151119,2.935
20151119,2.935
20151119,2.935
20151119,2.935
20151120,2.935
20151120,2.935
20151120,2.935
20151120,2.935
20151121,2.935
20151121,2.935
20151121,2.935
20151121,2.935
20151122,2.935
20151122,2.935
20151122,2.935
20151122,2.935
20151123,2.935
20151123,2.935
20151123,2.935
20151123,2.935
20151124,2.935
20151124,2.935
20151124,2.935
20151124,2.935
20151124,2.935
20151125,2.934
20151125,2.934
20151125,2.934
20151125,2.934
20151126,2.934
20151126,2.934
20151126,2.934
20151126,2.934
20151127,2.934
20151127,2.934
20151127,2.934
20151127,2.934
20151128,2.934
20151128,2.934
20151128,2.934
20151128,2.934
20151129,2.934
20151129,2.934
20151129,2.934
20151129,2.934
20151130,2.934
20151130,2.934
20151130,2.934
20151130,2.934
20151201,2.934
20151201,2.934
20151201,2.934
20151201,2.934
20151202,2.934
20151202,2.934
20151202,2.934
20151202,2.934
20151203,2.934
20151203,2.934
20151203,2.934
20151203,2.934
20151204,2.934
20151204,2.934
20151204,2.934
20151204,2.934
20151205,2.934
20151205,2.934
20151205,2.934
20151205,2.934
20151206,2.934
20151206,2.934
20151206,2.934
20151206,2.934
20151207,2.934
20151207,2.934
20151207,2.934
20151207,2.934
20151208,2.934
20151208,2.934
20151208,2.934
20151208,2.934
20151209,2.934
20151209,2.934
20151209,2.934
20151209,2.934
20151210,2.934
20151210,2.934
20151210,2.934
20151210,2.934
20151211,2.934
20151211,2.934
20151211,2.934
20151211,2.934
20151212,2.934
20151212,2.934
20151212,2.934
20151212,2.934
20151213,2.934
20151213,2.934
20151213,2.934
20151213,2.931
20151214,2.931
20151214,2.931
20151214,2.929
20151214,2.929
20151214,2.929
20151215,2.929
20151215,2.929
20151215,2.929
20151215,2.929
20151216,2.929
20151216,2.929
20151216,2.929
20151216,2.929
20151217,2.929
20151217,2.929
20151217,2.929
20151217,2.929
20151218,2.929
20151218,2.929
20151218,2.929
20151218,2.929
20151219,2.929
20151219,2.929
20151219,2.929
20151219,2.929
20151220,2.929
20151220,2.929
20151220,2.929
20151220,2.929
20151221,2.929
20151221,2.929
20151221,2.929
20151221,2.929
20151222,2.929
20151222,2.929
20151222,2.929
20151222,2.929
20151223,2.929
20151223,2.929
20151223,2.929
20151223,2.929
20151224,2.929
20151224,2.929
20151224,2.929
20151224,2.929
20151225,2.929
20151225,2.929
20151225,2.929
20151225,2.929
20151226,2.929
20151226,2.929
20151226,2.929
20151226,2.929
20151227,2.929
20151227,2.929
20151227,2.929
20151227,2.929
20151228,2.929
20151228,2.929
20151228,2.929
20151228,2.929
20151229,2.929
20151229,2.929
20151229,2.929
20151229,2.929
20151230,2.929
20151230,2.929
20151230,2.929
20151230,2.929
20151231,2.929
20151231,2.929
20151231,2.929
20151231,2.929
20160101,2.929
20160101,2.929
20160101,2.929
20160101,2.929
20160102,2.929
20160102,2.929
20160102,2.929
20160102,2.929
20160103,2.929
20160103,2.929
20160103,2.929
20160103,2.929
20160104,2.929
20160104,2.929
20160104,2.929
20160104,2.929
20160105,2.929
20160105,2.929
20160105,2.929
20160105,2.929
20160106,2.929
20160106,2.929
20160106,2.929
20160106,2.93
20160107,2.93
20160107,2.93
20160107,2.93
20160107,2.93
20160108,2.93
20160108,2.93
20160108,2.93
20160108,2.93
20160109,2.93
20160109,2.93
20160109,2.93
20160109,2.93
20160110,2.93
20160110,2.93
20160110,2.93
20160111,2.93
20160111,2.93
20160111,2.93
20160111,2.93
20160112,2.93
20160112,2.93
20160112,2.93
20160112,2.93
20160113,2.93
20160113,2.93
20160113,2.93
20160113,2.93
20160114,2.93
20160114,2.93
20160114,2.93
20160114,2.93
20160115,2.93
20160115,2.93
20160115,2.93
20160115,2.93
20160116,2.93
20160116,2.93
20160116,2.93
20160116,2.93
20160117,2.93
20160117,2.93
20160117,2.93
20160117,2.93
20160118,2.93
20160118,2.93
20160118,2.93
20160118,2.93
20160119,2.93
20160119,2.93
20160119,2.93
20160119,2.93
20160120,2.93
20160120,2.96
20160120,2.96
20160120,2.96
20160121,2.96
20160121,2.96
20160121,2.96
20160121,2.96
20160122,2.96
20160122,2.96
20160122,2.96
20160122,2.96
20160122,2.96
20160122,2.96
20160122,2.96
20160122,2.96
20160123,2.96
20160123,2.96
20160123,2.96
20160123,2.96
20160124,2.96
20160124,2.96
20160124,2.96
20160124,2.96
20160125,2.96
20160125,2.96
20160125,2.96
20160125,2.96
20160125,2.96
20160125,2.96
20160125,2.96
20160125,2.96
20160125,2.96
20160125,2.96
20160126,2.96
20160126,2.96
20160126,2.96
20160126,2.96
20160126,2.96
20160127,2.96
20160127,2.96
20160127,2.96
20160127,2.96
20160128,2.96
20160128,2.96
20160128,2.96
20160128,2.96
20160129,2.96
20160129,2.96
20160129,2.96
20160129,2.96
20160130,2.96
20160130,2.96
20160201,2.96
20160202,2.96
20160202,2.96
20160202,2.96
20160202,2.96
20160203,2.96
20160203,2.96
20160203,2.96
20160203,2.96
20160204,2.96
20160204,2.96
20160204,2.96
20160204,2.96
20160205,2.96
20160205,2.96
20160205,2.96
20160205,2.96
20160206,2.96
20160206,2.96
20160206,2.96
20160206,2.96
20160206,2.96
20160206,2.96
20160206,2.96
20160206,2.96
20160206,2.96
20160206,2.96
20160207,2.96
20160207,2.96
20160207,2.96
20160207,2.96
20160207,2.96
20160207,2.96
20160207,2.96
20160207,2.96
20160208,2.96
20160208,2.96
20160208,2.96
20160208,2.976
20160209,2.976
20160209,2.976
20160209,2.976
20160209,2.976
20160210,2.976
20160210,2.976
20160210,2.976
20160210,2.976
20160211,2.976
20160211,2.976
20160211,2.976
20160211,2.975
20160212,2.975
20160212,2.975
20160212,2.975
20160212,2.975
20160213,2.975
20160213,2.975
20160215,2.975
20160215,2.975
20160215,2.975
20160215,2.975
20160215,2.975
20160215,2.975
20160215,2.853
20160215,2.853
20160215,2.853
20160216,2.783
20160216,2.783
20160216,2.783
20160216,2.783
20160216,2.783
20160216,2.783
20160216,2.783
20160216,2.783
20160216,2.783
20160216,2.749
20160216,2.749
20160216,2.749
20160216,2.749
20160216,2.749
20160216,2.749
20160216,2.728
20160216,2.728
20160216,2.728
20160216,2.728
20160216,2.728
20160216,2.714
20160216,2.714
20160216,2.713
20160217,2.713
20160217,2.713
20160217,2.713
20160217,2.713
20160218,2.713
20160218,2.713
20160218,2.713
20160218,2.713
20160218,2.713
20160219,2.713
20160219,2.713
20160219,2.713
20160219,2.713
20160220,2.713
20160220,2.713
20160220,2.713
20160220,2.713
20160221,2.713
20160221,2.713
20160221,2.713
20160221,2.713
20160222,2.713
20160222,2.713
20160222,2.713
20160222,2.713
20160223,2.713
20160223,2.713
20160224,2.713
20160224,2.713
20160224,2.713
20160224,2.713
20160225,2.713
20160225,2.713
20160225,2.713
20160225,2.713
20160226,2.713
20160226,2.713
20160226,2.713
20160226,2.713
20160227,2.713
20160227,2.713
20160227,2.713
20160227,2.712
20160228,2.712
20160228,2.712
20160228,2.712
20160228,2.712
20160228,2.712
20160229,2.712
20160229,2.712
20160301,2.712
20160301,2.712
20160301,2.712
20160301,2.712
20160302,2.712
20160302,2.712
20160302,2.712
20160302,2.712
20160303,2.712
20160303,2.712
20160303,2.712
20160303,2.712
20160304,2.712
20160304,2.712
20160304,2.712
20160304,2.712
20160305,2.712
20160305,2.712
20160305,2.712
20160305,2.712
20160306,2.712
20160306,2.712
20160306,2.712
20160306,2.712
20160307,2.712
20160307,2.712
20160307,2.712
20160307,2.712
20160308,2.712
20160309,2.712
20160309,2.712
20160310,2.712
20160310,2.712
20160310,2.712
20160310,2.712
20160311,2.712
20160311,2.712
20160311,2.712
20160311,2.712
20160312,2.712
20160312,2.712
20160312,2.712
20160312,2.71
20160313,2.71
20160313,2.71
20160313,2.71
20160313,2.71
20160314,2.71
20160314,2.71
20160314,2.71
20160314,2.713
20160315,2.713
20160315,2.713
20160315,2.713
20160315,2.713
20160316,2.713
20160316,2.713
20160316,2.713
20160316,2.713
20160317,2.713
20160317,2.713
20160317,2.713
20160317,2.713
20160318,2.713
20160318,2.713
20160318,2.713
20160318,2.713
20160319,2.713
20160319,2.713
20160319,2.713
20160319,2.713
20160320,2.713
20160320,2.713
20160320,2.713
20160320,2.713
20160320,2.713
20160321,2.713
20160321,2.713
20160321,2.713
20160322,2.713
20160322,2.713
20160322,2.713
20160322,2.713
20160323,2.713
20160323,2.713
20160323,2.713
20160324,2.713
20160324,2.713
20160324,2.713
20160324,2.713
20160325,2.713
20160325,2.713
20160325,2.713
20160325,2.713
20160326,2.736
20160326,2.736
20160326,2.736
20160326,2.736
20160327,2.736
20160327,2.736
20160327,2.736
20160327,2.736
20160328,2.736
20160328,2.736
20160328,2.736
20160328,2.736
20160329,2.736
20160329,2.736
20160330,2.736
20160330,2.736
20160330,2.736
20160330,2.736
20160331,2.736
20160331,2.736
20160331,2.736
20160331,2.736
20160331,2.736
20160331,2.736
20160331,2.736
20160331,2.736
20160401,2.736
20160401,2.736
20160401,2.736
20160401,2.736
20160402,2.736
20160402,2.736
20160402,2.736
20160402,2.736
20160403,2.736
20160403,2.736
20160403,2.736
20160403,2.736
20160404,2.736
20160404,2.736
20160404,2.736
20160405,2.736
20160405,2.736
20160405,2.736
20160405,2.736
20160406,2.736
20160406,2.736
20160406,2.736
20160406,2.736
20160407,2.736
20160407,2.736
20160408,2.736
20160408,2.736
20160408,2.736
20160408,2.736
20160408,2.736
20160408,2.736
20160408,2.736
20160408,2.736
20160409,2.736
20160409,2.736
20160409,2.736
20160409,2.736
20160410,2.736
20160410,2.736
20160410,2.736
20160410,2.736
20160411,2.736
20160411,2.736
20160411,2.736
20160411,2.736
20160412,2.736
20160412,2.736
20160412,2.736
20160412,2.736
20160413,2.736
20160413,2.736
20160413,2.736
20160413,2.736
20160414,2.736
20160414,2.736
20160414,2.736
20160414,2.736
20160415,2.736
20160415,2.736
20160415,2.736
20160415,2.736
20160416,2.736
20160416,2.736
20160416,2.736
20160416,2.731
20160417,2.731
20160417,2.731
20160417,2.731
20160417,2.731
20160418,2.731
20160418,2.731
20160418,2.731
20160418,2.731
20160419,2.731
20160419,2.731
20160419,2.731
20160419,2.732
20160420,2.732
20160420,2.732
20160420,2.732
20160420,2.729
20160421,2.729
20160421,2.729
20160421,2.729
20160421,2.729
20160422,2.729
20160422,2.729
20160422,2.729
20160422,2.723
20160423,2.723
20160423,2.723
20160423,2.723
20160423,2.718
20160424,2.718
20160424,2.718
20160424,2.718
20160424,2.718
20160425,2.718
20160425,2.718
20160426,2.718
20160426,2.718
20160426,2.718
20160426,2.718
20160427,2.718
20160427,2.718
20160427,2.717
20160427,2.717
20160428,2.717
20160428,2.717
20160428,2.714
20160428,2.714
20160429,2.714
20160429,2.714
20160429,2.711
20160429,2.711
20160430,2.711
20160430,2.711
20160430,2.711
20160430,2.711
20160501,2.711
20160501,2.711
20160501,2.711
20160501,2.711
20160501,2.711
20160502,2.711
20160502,2.711
20160502,2.711
20160502,2.711
20160502,2.711
20160503,2.711
20160503,2.711
20160503,2.711
20160503,2.728
20160504,2.728
20160504,2.728
20160504,2.728
20160504,2.728
20160505,2.728
20160505,2.728
20160505,2.728
20160505,2.728
20160506,2.728
20160506,2.728
20160506,2.728
20160506,2.728
20160507,2.728
20160507,2.728
20160507,2.728
20160507,2.728
20160508,2.728
20160508,2.728
20160508,2.728
20160508,2.728
20160509,2.728
20160509,2.728
20160509,2.728
20160509,2.728
20160510,2.728
20160510,2.728
20160510,2.728
20160510,2.728
20160511,2.728
20160511,2.728
20160511,2.728
20160511,2.724
20160512,2.724
20160512,2.724
20160512,2.724
20160512,2.724
20160512,2.724
20160513,2.724
20160513,2.724
20160513,2.724
20160513,2.724
20160514,2.724
20160514,2.724
20160514,2.724
20160514,2.724
20160515,2.724
20160515,2.724
20160515,2.724
20160515,2.724
20160516,2.724
20160516,2.724
20160516,2.724
20160516,2.724
20160517,2.724
20160517,2.724
20160517,2.724
20160517,2.724
20160518,2.724
20160518,2.724
20160518,2.724
20160518,2.724
20160519,2.724
20160519,2.724
20160520,2.724
20160520,2.724
20160520,2.724
20160520,2.724
20160521,2.724
20160521,2.724
20160521,2.724
20160521,2.724
20160522,2.724
20160522,2.724
20160522,2.724
20160522,2.724
20160523,2.724
20160523,2.724
20160523,2.724
20160523,2.724
20160524,2.724
20160524,2.724
20160524,2.724
20160524,2.724
20160525,2.724
20160525,2.724
20160525,2.724
20160525,2.724
20160526,2.724
20160526,2.724
20160526,2.724
20160526,2.724
20160527,2.724
20160527,2.724
20160527,2.724
20160527,2.71
20160528,2.71
20160528,2.71
20160528,2.71
20160528,2.71
20160529,2.71
20160529,2.71
20160529,2.71
20160529,2.71
20160530,2.71
20160531,2.71
20160531,2.71
20160601,2.71
20160601,2.71
20160601,2.71
20160601,2.71
20160602,2.71
20160602,2.71
20160602,2.71
20160603,2.71
20160604,2.71
20160604,2.71
20160604,2.71
20160604,2.702
20160605,2.71
20160605,2.71
20160605,2.71
20160605,2.704
20160606,2.704
20160606,2.704
20160606,2.704
20160606,2.699
20160607,2.699
20160607,2.699
20160607,2.699
20160607,2.695
20160608,2.695
20160608,2.695
20160608,2.695
20160608,2.691
20160609,2.691
20160609,2.691
20160609,2.691
20160609,2.691
20160610,2.691
20160610,2.691
20160610,2.691
20160610,2.692
20160611,2.692
20160611,2.692
20160611,2.692
20160611,2.694
20160612,2.694
20160612,2.694
20160612,2.694
20160612,2.707
20160613,2.707
20160613,2.707
20160613,2.707
20160613,2.707
20160614,2.707
20160614,2.707
20160614,2.707
20160614,2.707
20160615,2.707
20160615,2.707
20160615,2.701
20160615,2.701
20160616,2.701
20160616,2.705
20160616,2.708
20160616,2.708
20160617,2.708
20160617,2.708
20160617,2.708
20160617,2.71
20160619,2.71
20160619,2.71
20160620,2.71
20160620,2.71
20160620,2.71
20160620,2.71
20160621,2.71
20160621,2.71
20160621,2.71
20160621,2.71
20160622,2.71
20160622,2.71
20160622,2.71
20160622,2.71
20160623,2.71
20160623,2.71
20160623,2.71
20160623,2.71
20160624,2.71
20160624,2.71
20160624,2.71
20160624,2.717
20160625,2.717
20160625,2.717
20160625,2.717
20160625,2.719
20160626,2.719
20160626,2.719
20160626,2.719
20160626,2.719
20160627,2.719
20160627,2.719
20160627,2.719
20160627,2.719
20160628,2.719
20160628,2.719
20160628,2.719
20160628,2.719
20160629,2.719
20160629,2.719
20160629,2.719
20160629,2.72
20160630,2.728
20160630,2.728
20160630,2.728
20160701,2.728
20160701,2.728
20160701,2.728
20160701,2.728
20160702,2.728
20160702,2.728
20160702,2.728
20160702,2.728
20160703,2.728
20160703,2.728
20160703,2.742
20160703,2.742
20160703,2.742
20160704,2.744
20160704,2.752
20160704,2.752
20160704,2.752
20160705,2.761
20160705,2.761
20160705,2.761
20160705,2.761
20160706,2.761
20160706,2.761
20160706,2.761
20160706,2.761
20160707,2.761
20160707,2.761
20160707,2.761
20160707,2.761
20160708,2.738
20160708,2.738
20160708,2.738
20160708,2.738
20160709,2.738
20160709,2.738
20160709,2.738
20160709,2.716
20160710,2.713
20160710,2.723
20160710,2.723
20160710,2.723
20160710,2.723
20160711,2.723
20160711,2.723
20160711,2.723
20160711,2.723
20160712,2.723
20160712,2.723
20160712,2.723
20160712,2.723
20160713,2.723
20160713,2.723
20160713,2.723
20160713,2.723
20160714,2.723
20160714,2.724
20160714,2.721
20160714,2.721
20160715,2.722
20160715,2.722
20160715,2.722
20160715,2.722
20160716,2.722
20160716,2.722
20160716,2.722
20160716,2.717
20160717,2.717
20160717,2.717
20160717,2.717
20160717,2.717
20160718,2.717
20160718,2.717
20160718,2.717
20160718,2.717
20160719,2.717
20160719,2.717
20160719,2.717
20160719,2.717
20160720,2.717
20160720,2.717
20160720,2.717
20160720,2.717
20160721,2.718
20160721,2.718
20160721,2.718
20160721,2.718
20160722,2.718
20160722,2.718
20160722,2.718
20160722,2.718
20160723,2.718
20160723,2.718
20160723,2.718
20160723,2.718
20160724,2.718
20160724,2.718
20160724,2.718
20160724,2.718
20160725,2.719
20160725,2.719
20160728,2.719
20160728,2.719
20160728,2.719
20160728,2.719
20160729,2.719
20160729,2.719
20160729,2.719
20160729,2.719
20160730,2.719
20160730,2.719
20160730,2.719
20160730,2.719
20160731,2.719
20160731,2.719
20160731,2.719
20160731,2.719
20160801,2.713
20160801,2.713
20160801,2.713
20160801,2.713
20160802,2.713
20160802,2.713
20160802,2.713
20160802,2.713
20160803,2.713
20160803,2.713
20160803,2.713
20160803,2.713
20160804,2.713
20160804,2.713
20160804,2.713
20160804,2.713
20160804,2.713
20160804,2.714
20160804,2.714
20160804,2.714
20160804,2.714
20160804,2.714
20160805,2.72
20160805,2.726
20160805,2.726
20160805,2.726
20160805,2.726
20160806,2.726
20160806,2.726
20160806,2.726
20160806,2.726
20160807,2.726
20160807,2.726
20160807,2.727
20160807,2.731
20160808,2.736
20160808,2.736
20160808,2.736
20160808,2.737
20160808,2.737
20160809,2.737
20160809,2.737
20160809,2.737
