Date,Value
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-38
20160216,-38
20160216,-36
20160217,-36
20160217,-36
20160217,-37
20160217,-37
20160218,-37
20160218,-37
20160218,-37
20160218,-37
20160218,-37
20160219,-37
20160219,-37
20160219,-37
20160219,-37
20160220,-37
20160220,-37
20160220,-37
20160220,-37
20160221,-37
20160221,-37
20160221,-37
20160221,-37
20160222,-37
20160222,-37
20160222,-37
20160222,-37
20160223,-37
20160223,-37
20160224,-37
20160224,-37
20160224,-37
20160224,-37
20160225,-37
20160225,-37
20160225,-37
20160225,-37
20160226,-37
20160226,-37
20160226,-37
20160226,-37
20160227,-37
20160227,-37
20160227,-37
20160227,-37
20160228,-37
20160228,-37
20160228,-37
20160228,-37
20160228,-37
20160229,-37
20160229,-37
20160301,-37
20160301,-37
20160301,-37
20160301,-37
20160302,-37
20160302,-37
20160302,-37
20160302,-37
20160303,-37
20160303,-37
20160303,-37
20160303,-37
20160304,-37
20160304,-37
20160304,-37
20160304,-37
20160305,-37
20160305,-37
20160305,-37
20160305,-37
20160306,-37
20160306,-37
20160306,-37
20160306,-37
20160307,-37
20160307,-37
20160307,-37
20160307,-37
20160308,-37
20160309,-37
20160309,-37
20160310,-37
20160310,-37
20160310,-37
20160310,-37
20160311,-37
20160311,-37
20160311,-37
20160311,-37
20160312,-37
20160312,-37
20160312,-37
20160312,-38
20160313,-38
20160313,-38
20160313,-38
20160313,-38
20160314,-38
20160314,-38
20160314,-38
20160314,-38
20160315,-38
20160315,-38
20160315,-38
20160315,-38
20160316,-38
20160316,-38
20160316,-38
20160316,-38
20160317,-38
20160317,-38
20160317,-38
20160317,-38
20160318,-38
20160318,-38
20160318,-38
20160318,-38
20160319,-38
20160319,-38
20160319,-38
20160319,-38
20160320,-38
20160320,-38
20160320,-38
20160320,-38
20160320,-38
20160321,-38
20160321,-38
20160321,-38
20160322,-38
20160322,-38
20160322,-38
20160322,-38
20160323,-38
20160323,-38
20160323,-38
20160324,-38
20160324,-38
20160324,-38
20160324,-38
20160325,-38
20160325,-38
20160325,-38
20160325,-38
20160326,-37
20160326,-37
20160326,-37
20160326,-37
20160327,-37
20160327,-37
20160327,-37
20160327,-37
20160328,-37
20160328,-37
20160328,-37
20160328,-37
20160329,-37
20160329,-37
20160330,-37
20160330,-37
20160330,-37
20160330,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160331,-37
20160401,-37
20160401,-37
20160401,-37
20160401,-37
20160402,-37
20160402,-37
20160402,-37
20160402,-37
20160403,-37
20160403,-37
20160403,-37
20160403,-37
20160404,-37
20160404,-37
20160404,-37
20160405,-37
20160405,-37
20160405,-37
20160405,-37
20160406,-37
20160406,-37
20160406,-37
20160406,-37
20160407,-37
20160407,-37
20160408,-37
20160408,-37
20160408,-37
20160408,-37
20160408,-37
20160408,-37
20160408,-37
20160408,-37
20160409,-37
20160409,-37
20160409,-37
20160409,-37
20160410,-37
20160410,-37
20160410,-37
20160410,-37
20160411,-37
20160411,-37
20160411,-37
20160411,-37
20160412,-37
20160412,-37
20160412,-37
20160412,-37
20160413,-37
20160413,-37
20160413,-37
20160413,-37
20160414,-37
20160414,-37
20160414,-37
20160414,-37
20160415,-37
20160415,-37
20160415,-37
20160415,-37
20160416,-37
20160416,-37
20160416,-37
20160416,-37
20160417,-37
20160417,-37
20160417,-37
20160417,-37
20160418,-37
20160418,-37
20160418,-37
20160418,-37
20160419,-37
20160419,-37
20160419,-37
20160419,-37
20160420,-37
20160420,-37
20160420,-37
20160420,-37
20160421,-37
20160421,-37
20160421,-37
20160421,-37
20160422,-37
20160422,-37
20160422,-37
20160422,-37
20160423,-37
20160423,-37
20160423,-37
20160423,-37
20160424,-37
20160424,-37
20160424,-37
20160424,-37
20160425,-37
20160425,-37
20160426,-37
20160426,-37
20160426,-37
20160426,-37
20160427,-37
20160427,-37
20160427,-37
20160427,-37
20160428,-37
20160428,-37
20160428,-37
20160428,-37
20160429,-37
20160429,-37
20160429,-37
20160429,-37
20160430,-37
20160430,-37
20160430,-37
20160430,-37
20160501,-37
20160501,-37
20160501,-37
20160501,-37
20160501,-37
20160502,-37
20160502,-37
20160502,-37
20160502,-37
20160502,-37
20160503,-37
20160503,-37
20160503,-37
20160503,-37
20160504,-37
20160504,-37
20160504,-37
20160504,-37
20160505,-37
20160505,-37
20160505,-37
20160505,-37
20160506,-37
20160506,-37
20160506,-37
20160506,-37
20160507,-37
20160507,-37
20160507,-37
20160507,-37
20160508,-37
20160508,-37
20160508,-37
20160508,-37
20160509,-37
20160509,-37
20160509,-37
20160509,-37
20160510,-37
20160510,-37
20160510,-37
20160510,-37
20160511,-37
20160511,-37
20160511,-37
20160511,-37
20160512,-37
20160512,-37
20160512,-37
20160512,-37
20160512,-37
20160513,-37
20160513,-37
20160513,-37
20160513,-37
20160514,-37
20160514,-37
20160514,-37
20160514,-37
20160515,-37
20160515,-37
20160515,-37
20160515,-37
20160516,-37
20160516,-37
20160516,-37
20160516,-37
20160517,-37
20160517,-37
20160517,-37
20160517,-37
20160518,-37
20160518,-37
20160518,-37
20160518,-37
20160519,-37
20160519,-37
20160520,-37
20160520,-37
20160520,-37
20160520,-37
20160521,-37
20160521,-37
20160521,-37
20160521,-37
20160522,-37
20160522,-37
20160522,-37
20160522,-37
20160523,-37
20160523,-37
20160523,-37
20160523,-37
20160524,-37
20160524,-37
20160524,-37
20160524,-37
20160525,-37
20160525,-38
20160525,-38
20160525,-38
20160526,-38
20160526,-38
20160526,-38
20160526,-38
20160527,-38
20160527,-38
20160527,-38
20160527,-38
20160528,-38
20160528,-38
20160528,-38
20160528,-38
20160529,-38
20160529,-38
20160529,-38
20160529,-38
20160530,-38
20160531,-38
20160531,-38
20160601,-38
20160601,-38
20160601,-38
20160601,-38
20160602,-38
20160602,-38
20160602,-38
20160603,-38
20160604,-38
20160604,-38
20160604,-38
20160604,-38
20160605,-38
20160605,-38
20160605,-38
20160605,-38
20160606,-38
20160606,-38
20160606,-38
20160606,-38
20160607,-38
20160607,-38
20160607,-38
20160607,-38
20160608,-38
20160608,-38
20160608,-38
20160608,-38
20160609,-38
20160609,-38
20160609,-38
20160609,-38
20160610,-38
20160610,-38
20160610,-38
20160610,-39
20160611,-39
20160611,-39
20160611,-39
20160611,-39
20160612,-39
20160612,-39
20160612,-39
20160612,-39
20160613,-39
20160613,-39
20160613,-39
20160613,-39
20160614,-39
20160614,-39
20160614,-39
20160614,-39
20160615,-39
20160615,-39
20160615,-39
20160615,-39
20160616,-39
20160616,-39
20160616,-39
20160616,-39
20160617,-39
20160617,-39
20160617,-39
20160617,-39
20160619,-39
20160619,-39
20160620,-39
20160620,-39
20160620,-39
20160620,-39
20160621,-39
20160621,-39
20160621,-39
20160621,-39
20160622,-39
20160622,-39
20160622,-39
20160622,-39
20160623,-39
20160623,-39
20160623,-39
20160623,-39
20160624,-39
20160624,-39
20160624,-39
20160624,-39
20160625,-39
20160625,-39
20160625,-39
20160625,-39
20160626,-39
20160626,-39
20160626,-39
20160626,-39
20160627,-40
20160627,-40
20160627,-40
20160627,-40
20160628,-40
20160628,-40
20160628,-40
20160628,-40
20160629,-40
20160629,-40
20160629,-40
20160629,-40
20160630,-39
20160630,-39
20160630,-39
20160701,-39
20160701,-39
20160701,-39
20160701,-39
20160702,-39
20160702,-39
20160702,-39
20160702,-39
20160703,-39
20160703,-39
20160703,-39
20160703,-39
20160703,-39
20160704,-37
20160704,-37
20160704,-37
20160704,-37
20160705,-37
20160705,-37
20160705,-37
20160705,-37
20160706,-37
20160706,-37
20160706,-37
20160706,-37
20160707,-37
20160707,-37
20160707,-37
20160707,-37
20160708,-37
20160708,-37
20160708,-37
20160708,-37
20160709,-37
20160709,-37
20160709,-37
20160709,-37
20160710,-37
20160710,-37
20160710,-37
20160710,-37
20160710,-37
20160711,-37
20160711,-37
20160711,-37
20160711,-37
20160712,-37
20160712,-37
20160712,-37
20160712,-37
20160713,-37
20160713,-37
20160713,-37
20160713,-37
20160714,-37
20160714,-37
20160714,-37
20160714,-37
20160715,-37
20160715,-37
20160715,-37
20160715,-37
20160716,-37
20160716,-37
20160716,-37
20160716,-37
20160717,-37
20160717,-37
20160717,-37
20160717,-37
20160718,-37
20160718,-37
20160718,-37
20160718,-37
20160719,-37
20160719,-37
20160719,-37
20160719,-37
20160720,-37
20160720,-37
20160720,-37
20160720,-37
20160721,-37
20160721,-37
20160721,-37
20160721,-37
20160722,-37
20160722,-37
20160722,-37
20160722,-37
20160723,-37
20160723,-37
20160723,-37
20160723,-37
20160724,-37
20160724,-37
20160724,-37
20160724,-37
20160725,-37
20160725,-37
20160728,-37
20160728,-37
20160728,-37
20160728,-37
20160729,-37
20160729,-37
20160729,-37
20160729,-37
20160730,-37
20160730,-37
20160730,-37
20160730,-37
20160731,-37
20160731,-37
20160731,-37
20160731,-37
20160801,-37
20160801,-37
20160801,-37
20160801,-37
20160802,-37
20160802,-37
20160802,-37
20160802,-37
20160803,-37
20160803,-37
20160803,-37
20160803,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160805,-38
20160805,-38
20160805,-38
20160805,-38
20160805,-38
20160806,-38
20160806,-38
20160806,-38
20160806,-38
20160807,-38
20160807,-38
20160807,-38
20160807,-38
20160808,-38
20160808,-38
20160808,-38
20160808,-38
20160808,-38
20160809,-38
20160809,-38
20160809,-38
20160809,-38
20160809,-38
20160810,-38
20160810,-38
20160810,-38
20160810,-38
20160811,-38
20160811,-38
20160811,-38
20160811,-38
20160812,-38
20160812,-38
20160812,-38
20160812,-38
20160813,-38
20160813,-38
20160813,-38
20160813,-38
20160814,-38
20160814,-38
20160814,-38
20160814,-38
20160815,-38
20160815,-38
20160815,-38
20160815,-38
20160816,-38
20160816,-38
20160816,-38
20160816,-38
20160817,-38
20160817,-38
20160817,-38
20160817,-38
20160818,-38
20160818,-38
20160818,-38
20160818,-38
20160819,-38
20160819,-38
20160819,-38
20160819,-38
20160820,-38
20160820,-38
20160820,-38
20160820,-38
20160821,-38
20160821,-38
20160821,-38
20160821,-38
20160821,-38
20160822,-38
20160822,-38
20160822,-38
20160822,-38
20160823,-38
20160823,-38
20160823,-38
20160823,-38
20160824,-38
20160824,-38
20160824,-38
20160824,-38
20160825,-38
20160825,-38
20160825,-38
20160825,-38
20160826,-38
20160826,-38
20160826,-38
20160826,-38
20160827,-38
20160827,-38
20160827,-38
20160827,-38
20160828,-38
20160828,-38
20160828,-38
20160828,-38
20160829,-38
20160829,-38
20160829,-38
20160829,-38
20160830,-38
20160830,-38
20160830,-38
20160830,-38
20160831,-38
20160831,-38
20160831,-38
20160831,-38
20160901,-38
20160901,-38
20160901,-38
20160901,-38
20160902,-38
20160902,-38
20160902,-38
20160902,-38
20160903,-38
20160903,-38
20160903,-38
20160903,-38
20160904,-38
20160904,-38
20160904,-38
20160904,-38
20160905,-38
20160905,-38
20160905,-38
20160905,-38
20160906,-38
20160906,-38
20160906,-38
20160906,-38
20160907,-38
20160907,-38
20160907,-38
20160907,-38
20160908,-38
20160908,-38
20160908,-38
20160908,-38
20160909,-38
20160909,-38
20160909,-38
20160909,-38
20160910,-38
20160910,-38
20160910,-38
20160910,-38
20160910,-38
20160911,-38
20160911,-38
20160911,-38
20160911,-38
20160912,-38
20160912,-38
20160912,-38
20160912,-38
20160913,-38
20160913,-38
20160913,-38
20160913,-38
20160914,-38
20160914,-38
20160914,-38
20160914,-38
20160915,-38
20160915,-38
20160915,-38
20160915,-38
20160916,-38
20160916,-38
20160916,-38
20160916,-38
20160917,-38
20160917,-38
20160917,-38
20160917,-38
20160918,-38
20160918,-38
20160918,-38
20160918,-38
20160919,-38
20160919,-38
20160919,-38
20160919,-38
20160920,-38
20160920,-38
20160920,-38
20160920,-38
20160920,-38
20160920,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160922,-38
20160922,-38
20160922,-38
20160922,-38
20160923,-38
20160923,-38
20160923,-38
20160923,-38
20160924,-38
20160924,-38
20160924,-38
20160924,-38
20160925,-38
20160925,-38
20160925,-38
20160925,-38
20160926,-38
20160926,-38
20160926,-38
20160926,-38
20160927,-38
20160927,-38
20160927,-38
20160927,-38
20160928,-38
20160928,-38
20160928,-38
20160928,-38
20160929,-38
20160929,-38
20160929,-38
20160929,-38
20160930,-38
20160930,-38
20160930,-38
20160930,-38
20161001,-38
20161001,-38
20161001,-38
20161001,-38
20161002,-38
20161002,-38
20161002,-38
20161002,-38
20161003,-38
20161003,-38
20161003,-38
20161003,-38
20161004,-38
20161004,-38
20161004,-38
20161004,-38
20161005,-38
20161005,-38
20161005,-38
20161005,-38
20161006,-38
20161006,-38
20161006,-38
20161006,-38
20161007,-38
20161007,-38
20161007,-38
20161007,-38
20161008,-38
20161008,-38
20161008,-38
20161008,-38
20161009,-38
20161009,-38
20161009,-38
20161009,-38
20161010,-38
20161010,-38
20161010,-38
20161010,-38
20161011,-38
20161011,-38
20161011,-38
20161011,-38
20161012,-38
20161012,-38
20161012,-38
20161012,-38
20161013,-38
20161013,-38
20161013,-38
20161013,-38
20161014,-38
20161014,-38
20161014,-38
20161014,-38
20161015,-38
20161015,-38
20161015,-38
20161015,-38
20161016,-38
20161016,-38
20161016,-38
20161016,-38
20161017,-38
20161017,-38
20161017,-38
20161017,-38
20161018,-38
20161018,-38
20161018,-38
20161018,-38
20161019,-38
20161019,-38
20161019,-38
20161019,-38
20161020,-38
20161020,-38
20161020,-38
20161020,-38
20161021,-39
20161021,-38
20161021,-38
20161021,-38
20161022,-38
20161022,-38
20161022,-38
20161022,-38
20161023,-38
20161023,-38
20161023,-38
20161023,-38
20161024,-38
20161024,-38
20161024,-38
20161024,-38
20161025,-38
20161025,-38
20161025,-38
20161025,-38
20161026,-38
20161026,-38
20161026,-38
20161026,-38
20161027,-38
20161027,-38
20161027,-38
20161027,-38
20161028,-38
20161028,-38
20161028,-38
20161028,-38
20161029,-38
20161029,-38
20161029,-38
20161029,-38
20161030,-38
20161030,-38
20161030,-38
20161030,-38
20161031,-38
20161031,-39
20161031,-39
20161031,-39
20161101,-39
20161101,-39
20161101,-39
20161101,-39
20161101,-39
20161102,-39
20161102,-39
20161102,-39
20161102,-39
20161103,-39
20161103,-39
20161103,-39
20161103,-39
20161104,-39
20161104,-39
20161104,-39
20161104,-39
20161105,-39
20161105,-39
20161105,-39
20161105,-39
20161106,-39
20161106,-39
20161106,-39
20161106,-39
20161107,-38
20161107,-38
20161107,-38
20161107,-38
20161108,-38
20161108,-38
20161108,-38
20161108,-38
20161109,-38
20161109,-38
20161109,-38
20161109,-38
20161110,-38
20161110,-38
20161110,-38
20161110,-38
20161111,-38
20161111,-38
20161111,-38
20161111,-38
20161112,-38
20161112,-38
20161112,-38
20161112,-38
20161113,-38
20161113,-38
20161113,-38
20161113,-38
20161114,-38
20161114,-38
20161114,-38
20161114,-38
20161115,-38
20161115,-38
20161115,-38
20161115,-38
20161116,-38
20161116,-38
20161116,-38
20161116,-38
20161117,-38
20161117,-38
20161117,-38
20161117,-38
20161118,-38
20161118,-38
20161118,-38
20161118,-38
20161119,-38
20161119,-38
20161119,-38
20161119,-38
20161120,-38
20161120,-38
20161120,-38
20161120,-38
20161120,-38
20161121,-39
20161121,-39
20161121,-39
20161121,-39
20161122,-39
20161122,-39
20161122,-39
20161122,-39
20161122,-39
20161123,-39
20161123,-39
20161123,-39
20161123,-39
20161124,-39
20161124,-39
20161125,-39
20161125,-39
20161125,-39
20161125,-39
20161126,-39
20161126,-39
20161126,-39
20161126,-39
20161127,-39
20161127,-39
20161127,-39
20161127,-39
20161127,-39
20161128,-39
20161128,-39
20161128,-39
20161128,-39
20161129,-39
20161129,-39
20161129,-39
20161129,-39
20161130,-39
20161130,-39
20161130,-39
20161130,-39
20161201,-39
20161201,-39
20161201,-39
20161201,-39
20161202,-39
20161202,-39
20161202,-39
20161202,-39
20161203,-39
20161203,-39
20161203,-39
20161203,-39
20161204,-39
20161204,-39
20161204,-39
20161204,-39
20161204,-39
20161205,-39
20161205,-39
20161205,-39
20161205,-39
20161206,-39
20161206,-39
20161206,-39
20161206,-39
20161206,-39
20161207,-39
20161207,-39
20161207,-39
20161207,-39
20161208,-39
20161208,-39
20161208,-39
20161208,-39
20161208,-39
20161209,-39
20161209,-39
20161209,-39
20161209,-39
20161210,-39
20161210,-39
20161210,-39
20161210,-39
20161211,-39
20161211,-39
20161211,-39
20161211,-39
20161212,-39
20161212,-39
20161212,-39
20161212,-39
20161213,-39
20161213,-39
20161213,-39
20161213,-39
20161214,-39
20161214,-39
20161214,-39
20161214,-39
20161215,-39
20161215,-39
20161215,-39
20161215,-39
20161216,-39
20161216,-39
20161216,-39
20161216,-39
20161217,-39
20161217,-39
20161217,-39
20161217,-39
20161217,-39
20161218,-39
20161218,-39
20161218,-39
20161218,-39
20161219,-39
20161219,-39
20161219,-39
20161219,-39
20161220,-39
20161220,-39
20161220,-39
20161220,-39
20161221,-39
20161221,-39
20161221,-39
20161221,-39
20161222,-39
20161222,-39
20161222,-39
20161222,-39
20161223,-39
20161223,-39
20161223,-39
20161223,-39
20161224,-39
20161224,-39
20161224,-39
20161224,-39
20161225,-39
20161225,-39
20161225,-39
20161225,-39
20161225,-39
20161226,-39
20161226,-39
20161226,-39
20161226,-39
20161227,-39
20161227,-39
20161227,-39
20161227,-39
20161228,-39
20161228,-39
20161228,-39
20161228,-39
20161229,-39
20161229,-39
20161229,-39
20161229,-39
20161230,-39
20161230,-39
20161230,-39
20161230,-39
20161231,-39
20161231,-39
20161231,-39
20161231,-39
20170101,-39
20170101,-39
20170101,-39
20170101,-39
20170102,-39
20170102,-39
20170102,-39
20170102,-39
20170102,-39
20170103,-39
20170103,-39
20170103,-39
20170103,-39
20170104,-39
20170104,-39
20170104,-39
20170104,-39
20170104,-39
20170105,-39
20170105,-39
20170105,-39
20170105,-39
20170106,-39
20170106,-39
20170106,-39
20170106,-39
20170107,-39
20170107,-39
20170107,-39
20170107,-39
20170108,-39
20170108,-39
20170108,-39
20170108,-39
20170109,-39
20170109,-39
20170109,-39
20170109,-39
20170110,-39
20170110,-39
20170110,-39
20170110,-39
20170110,-39
20170111,-39
20170111,-39
20170111,-39
20170111,-39
20170112,-39
20170112,-39
20170112,-39
20170112,-39
20170113,-39
20170113,-39
20170113,-39
20170113,-39
20170114,-39
20170114,-39
20170114,-39
20170114,-39
20170115,-39
20170115,-39
20170115,-39
20170115,-39
20170115,-39
20170116,-39
20170116,-39
20170116,-39
20170116,-39
20170117,-39
20170117,-39
20170117,-39
20170117,-39
20170117,-39
20170118,-39
20170118,-39
20170118,-39
20170118,-39
20170119,-39
20170119,-39
20170119,-39
20170119,-39
20170119,-39
20170120,-40
20170120,-40
20170120,-40
20170120,-40
20170121,-40
20170121,-40
20170121,-40
20170121,-40
20170122,-40
20170122,-40
20170122,-40
20170122,-40
20170122,-40
20170123,-40
20170123,-40
20170123,-40
20170123,-40
20170124,-40
20170124,-40
20170124,-40
20170124,-40
20170125,-40
20170125,-40
20170125,-40
20170125,-40
20170126,-40
20170126,-40
20170126,-40
20170126,-40
20170127,-40
20170127,-40
20170127,-40
20170127,-40
20170128,-40
20170128,-40
20170128,-40
20170128,-40
20170129,-40
20170129,-40
20170129,-40
20170129,-40
20170130,-40
20170130,-40
20170130,-40
20170130,-40
20170131,-40
20170131,-40
20170131,-40
20170131,-40
20170201,-40
20170201,-40
20170201,-40
20170201,-40
20170201,-40
20170202,-41
20170202,-41
20170202,-41
20170202,-41
20170203,-41
20170203,-41
20170203,-41
20170203,-41
20170204,-41
20170204,-41
20170204,-41
20170204,-41
20170205,-41
20170205,-41
20170205,-41
20170205,-41
20170206,-41
20170206,-41
20170206,-41
20170206,-41
20170207,-41
20170207,-41
20170207,-41
20170207,-41
20170208,-41
20170208,-41
20170208,-41
20170208,-41
20170209,-41
20170209,-41
20170209,-41
20170209,-41
20170210,-41
20170210,-41
20170210,-41
20170210,-41
20170211,-41
20170211,-41
20170211,-41
20170211,-41
20170212,-41
20170212,-41
20170212,-41
20170212,-41
20170212,-42
20170213,-42
20170213,-42
20170213,-42
20170213,-42
20170214,-42
20170214,-42
20170214,-42
20170214,-42
20170215,-42
20170215,-42
20170215,-42
20170215,-42
20170216,-42
20170216,-42
20170216,-42
20170216,-42
20170216,-42
20170217,-42
20170217,-42
20170217,-42
20170217,-42
20170218,-42
20170218,-42
20170218,-42
20170218,-42
20170218,-42
20170219,-42
20170219,-42
20170219,-42
20170219,-42
20170220,-42
20170220,-42
20170220,-42
20170220,-42
20170221,-42
20170221,-42
20170221,-42
20170221,-42
20170222,-42
20170222,-42
20170222,-42
20170222,-42
20170223,-42
20170223,-42
20170223,-42
20170223,-42
20170224,-42
20170224,-42
20170224,-42
20170224,-42
20170225,-42
20170225,-42
20170225,-42
20170225,-42
20170226,-42
20170226,-42
20170226,-42
20170226,-42
20170227,-42
20170227,-42
20170227,-42
20170227,-42
20170228,-42
20170228,-42
20170228,-42
20170228,-42
20170301,-42
20170301,-42
20170301,-42
20170301,-42
20170302,-42
20170302,-42
20170302,-42
20170302,-42
20170303,-42
20170303,-42
20170303,-42
20170303,-42
20170304,-42
20170304,-42
20170304,-42
20170304,-42
20170305,-42
20170305,-42
20170305,-42
20170305,-42
20170306,-42
20170306,-42
20170306,-42
20170306,-42
20170307,-42
20170307,-42
20170307,-42
20170307,-42
20170308,-42
20170308,-42
20170308,-42
20170308,-42
20170309,-42
20170309,-42
20170309,-42
20170309,-42
20170310,-42
20170310,-42
20170310,-42
20170310,-42
20170311,-42
20170311,-42
20170311,-42
20170311,-42
20170312,-42
20170312,-42
20170312,-42
20170312,-42
20170312,-42
20170313,-42
20170313,-42
20170313,-42
20170313,-42
20170314,-42
20170314,-42
20170314,-42
20170314,-42
20170315,-42
20170315,-43
20170315,-43
20170315,-43
20170316,-43
20170316,-43
20170316,-43
20170316,-43
20170317,-43
20170317,-43
20170317,-43
20170317,-43
20170318,-43
20170318,-43
20170318,-43
20170318,-43
20170319,-43
20170319,-43
20170319,-43
20170319,-43
20170320,-43
20170320,-43
20170320,-43
20170320,-43
20170321,-43
20170321,-43
20170321,-43
20170321,-43
20170322,-43
20170322,-43
20170322,-43
20170322,-43
20170323,-43
20170323,-43
20170323,-43
20170323,-43
20170323,-43
20170324,-43
20170324,-43
20170324,-43
20170324,-43
20170325,-43
20170325,-43
20170325,-43
20170325,-43
20170326,-43
20170326,-43
20170326,-43
20170326,-43
20170327,-43
20170327,-43
20170327,-43
20170327,-43
20170328,-43
20170328,-43
20170328,-43
20170328,-43
20170329,-43
20170329,-43
20170329,-43
20170329,-43
20170330,-43
20170330,-43
20170330,-43
20170330,-43
20170331,-43
20170331,-43
20170331,-43
20170331,-43
20170401,-43
20170401,-43
20170401,-43
20170401,-43
20170402,-43
20170402,-43
20170402,-43
20170402,-43
20170403,-43
20170403,-43
20170403,-43
20170403,-43
20170404,-43
20170404,-43
20170404,-43
20170404,-43
20170405,-43
20170405,-43
20170405,-43
20170405,-43
20170406,-43
20170406,-43
20170406,-43
20170406,-43
20170407,-43
20170407,-43
20170407,-43
20170407,-43
20170408,-43
20170408,-43
20170408,-43
20170408,-43
20170409,-43
20170409,-43
20170409,-43
20170409,-43
20170410,-43
20170410,-43
20170410,-43
20170410,-43
20170411,-43
20170411,-43
20170411,-43
20170411,-43
20170411,-43
20170411,-43
20170412,-43
20170412,-43
20170412,-43
20170412,-43
20170412,-43
20170412,-43
20170413,-43
20170413,-43
20170413,-43
20170413,-43
20170414,-43
20170414,-43
20170414,-43
20170414,-43
20170414,-43
20170415,-43
20170415,-43
20170415,-43
20170415,-43
20170416,-43
20170416,-43
20170416,-43
20170416,-43
20170416,-43
20170416,-43
20170417,-43
20170417,-43
20170417,-43
20170417,-43
20170418,-43
20170418,-43
20170418,-43
20170418,-43
20170419,-43
20170419,-43
20170419,-43
20170419,-43
20170420,-43
20170420,-43
20170420,-43
20170420,-43
20170421,-43
20170421,-43
20170421,-43
20170421,-43
20170422,-43
20170422,-43
20170422,-43
20170422,-43
20170423,-43
20170423,-43
20170423,-43
20170423,-43
20170424,-43
20170424,-43
20170424,-43
20170424,-43
20170425,-43
20170425,-43
20170425,-43
20170425,-43
20170425,-43
20170426,-43
20170426,-43
20170426,-43
20170427,-43
20170427,-43
20170427,-43
20170427,-43
20170428,-42
20170428,-42
20170428,-42
20170428,-42
20170429,-42
20170429,-42
20170429,-42
20170429,-42
20170430,-42
20170430,-42
20170430,-42
20170430,-42
20170501,-42
20170501,-42
20170501,-42
20170501,-42
20170502,-42
20170502,-42
20170502,-42
20170502,-42
20170503,-42
20170503,-42
20170503,-42
20170503,-42
20170504,-42
20170504,-42
20170504,-42
20170504,-42
20170505,-42
20170505,-42
20170505,-42
20170505,-42
20170506,-42
20170506,-42
20170506,-42
20170506,-42
20170507,-42
20170507,-42
20170507,-42
20170507,-42
20170508,-42
20170508,-42
20170508,-42
20170508,-42
20170509,-42
20170509,-42
20170509,-42
20170509,-42
20170510,-42
20170510,-42
20170510,-42
20170510,-42
20170511,-42
20170511,-42
20170511,-42
20170511,-42
20170511,-42
20170512,-42
20170512,-42
20170512,-42
20170512,-42
20170513,-42
20170513,-42
20170513,-42
20170513,-42
20170514,-42
20170514,-42
20170514,-42
20170514,-42
20170514,-42
20170514,-42
20170515,-42
20170515,-42
20170515,-42
20170515,-42
20170516,-42
20170516,-42
20170516,-42
20170516,-42
20170516,-42
20170517,-42
20170517,-42
20170517,-42
20170517,-42
20170518,-42
20170518,-42
20170518,-42
20170518,-42
20170518,-42
20170518,-42
20170519,-42
20170519,-42
20170519,-42
20170519,-42
20170519,-42
20170520,-42
20170520,-42
20170520,-42
20170520,-42
20170520,-42
20170521,-42
20170521,-42
20170521,-42
20170521,-42
20170521,-42
20170522,-42
20170522,-42
20170522,-42
20170522,-42
20170522,-42
20170523,-42
20170523,-42
20170523,-42
20170523,-42
20170523,-42
20170524,-42
20170524,-42
20170524,-42
20170524,-42
20170524,-42
20170525,-42
20170525,-42
20170525,-42
20170525,-42
20170525,-42
20170526,-42
20170526,-42
20170526,-42
20170526,-42
20170526,-42
20170527,-42
20170527,-42
20170527,-42
20170527,-42
20170527,-42
20170528,-42
20170528,-42
20170528,-42
20170528,-42
20170528,-42
20170529,-42
20170529,-42
20170529,-42
20170529,-42
20170529,-42
20170530,-42
20170530,-42
20170530,-42
20170530,-42
20170530,-42
20170531,-42
20170531,-42
20170531,-42
20170531,-42
20170531,-42
20170601,-42
20170601,-42
20170601,-42
20170601,-42
20170601,-42
20170602,-42
20170602,-42
20170602,-42
20170602,-42
20170602,-42
20170603,-42
20170603,-42
20170603,-42
20170603,-42
20170603,-42
20170604,-42
20170604,-42
20170604,-42
20170604,-42
20170604,-42
20170605,-42
20170605,-42
20170605,-42
20170605,-42
20170605,-42
20170606,-42
20170606,-42
20170606,-42
20170606,-42
20170606,-42
20170607,-42
20170607,-42
20170607,-42
20170607,-42
20170608,-42
20170608,-42
20170608,-42
20170609,-42
20170609,-42
20170614,-42
20170614,-42
20170614,-42
20170614,-41
20170614,-41
20170615,-41
20170615,-41
20170615,-42
20170615,-42
20170615,-42
20170616,-42
20170616,-42
20170616,-42
20170616,-42
20170617,-42
20170617,-42
20170617,-42
20170617,-42
20170618,-42
20170618,-42
20170618,-42
20170618,-42
20170619,-42
20170619,-42
20170619,-42
20170619,-42
20170620,-42
20170620,-42
20170620,-42
20170620,-42
20170621,-42
