Date,Value
20160216,-185
20160216,-185
20160216,-186
20160216,-186
20160216,-186
20160216,-186
20160216,-186
20160216,-186
20160216,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-188
20160216,-189
20160216,-190
20160216,-190
20160217,-189
20160217,-189
20160217,-189
20160217,-189
20160218,-189
20160218,-189
20160218,-189
20160218,-189
20160218,-189
20160219,-189
20160219,-189
20160219,-189
20160219,-189
20160220,-189
20160220,-189
20160220,-189
20160220,-189
20160221,-189
20160221,-189
20160221,-189
20160221,-189
20160222,-189
20160222,-189
20160222,-189
20160222,-189
20160223,-189
20160223,-189
20160224,-189
20160224,-189
20160224,-189
20160224,-189
20160225,-189
20160225,-189
20160225,-189
20160225,-189
20160226,-186
20160226,-186
20160226,-186
20160226,-186
20160227,-186
20160227,-186
20160227,-186
20160227,-185
20160228,-185
20160228,-185
20160228,-184
20160228,-184
20160228,-184
20160229,-184
20160229,-184
20160301,-184
20160301,-184
20160301,-184
20160301,-184
20160302,-184
20160302,-184
20160302,-184
20160302,-184
20160303,-184
20160303,-184
20160303,-184
20160303,-184
20160304,-184
20160304,-184
20160304,-184
20160304,-184
20160305,-184
20160305,-184
20160305,-184
20160305,-184
20160306,-184
20160306,-184
20160306,-184
20160306,-184
20160307,-184
20160307,-184
20160307,-184
20160307,-184
20160308,-184
20160309,-184
20160309,-184
20160310,-184
20160310,-184
20160310,-184
20160310,-184
20160311,-184
20160311,-184
20160311,-184
20160311,-184
20160312,-184
20160312,-184
20160312,-184
20160312,-185
20160313,-185
20160313,-185
20160313,-185
20160313,-185
20160314,-185
20160314,-185
20160314,-185
20160314,-187
20160315,-187
20160315,-187
20160315,-187
20160315,-187
20160316,-187
20160316,-187
20160316,-187
20160316,-187
20160317,-187
20160317,-187
20160317,-187
20160317,-187
20160318,-187
20160318,-187
20160318,-187
20160318,-187
20160319,-187
20160319,-187
20160319,-187
20160319,-187
20160320,-187
20160320,-187
20160320,-187
20160320,-187
20160320,-187
20160321,-187
20160321,-187
20160321,-187
20160322,-187
20160322,-187
20160322,-187
20160322,-187
20160323,-187
20160323,-187
20160323,-187
20160324,-187
20160324,-187
20160324,-187
20160324,-187
20160325,-187
20160325,-187
20160325,-187
20160325,-187
20160326,-187
20160326,-187
20160326,-187
20160326,-187
20160327,-187
20160327,-187
20160327,-187
20160327,-187
20160328,-187
20160328,-187
20160328,-187
20160328,-187
20160329,-187
20160329,-187
20160330,-187
20160330,-187
20160330,-187
20160330,-187
20160331,-187
20160331,-187
20160331,-187
20160331,-187
20160331,-187
20160331,-187
20160331,-187
20160331,-187
20160401,-187
20160401,-187
20160401,-187
20160401,-187
20160402,-187
20160402,-187
20160402,-187
20160402,-188
20160403,-188
20160403,-188
20160403,-188
20160403,-188
20160404,-188
20160404,-188
20160404,-188
20160405,-188
20160405,-188
20160405,-188
20160405,-188
20160406,-188
20160406,-188
20160406,-188
20160406,-188
20160407,-188
20160407,-188
20160408,-188
20160408,-188
20160408,-188
20160408,-188
20160408,-188
20160408,-188
20160408,-188
20160408,-188
20160409,-188
20160409,-188
20160409,-188
20160409,-188
20160410,-188
20160410,-188
20160410,-188
20160410,-188
20160411,-188
20160411,-188
20160411,-188
20160411,-188
20160412,-188
20160412,-188
20160412,-188
20160412,-188
20160413,-188
20160413,-188
20160413,-188
20160413,-188
20160414,-188
20160414,-188
20160414,-188
20160414,-188
20160415,-188
20160415,-188
20160415,-188
20160415,-188
20160416,-188
20160416,-188
20160416,-188
20160416,-187
20160417,-187
20160417,-187
20160417,-187
20160417,-188
20160418,-188
20160418,-188
20160418,-188
20160418,-188
20160419,-188
20160419,-188
20160419,-188
20160419,-188
20160420,-188
20160420,-188
20160420,-188
20160420,-187
20160421,-187
20160421,-187
20160421,-187
20160421,-187
20160422,-187
20160422,-187
20160422,-187
20160422,-186
20160423,-186
20160423,-186
20160423,-186
20160423,-186
20160424,-186
20160424,-186
20160424,-186
20160424,-186
20160425,-186
20160425,-186
20160426,-186
20160426,-186
20160426,-186
20160426,-186
20160427,-186
20160427,-186
20160427,-186
20160427,-186
20160428,-186
20160428,-186
20160428,-186
20160428,-187
20160429,-187
20160429,-187
20160429,-187
20160429,-187
20160430,-187
20160430,-187
20160430,-187
20160430,-187
20160501,-187
20160501,-187
20160501,-187
20160501,-187
20160501,-187
20160502,-187
20160502,-187
20160502,-187
20160502,-187
20160502,-187
20160503,-187
20160503,-187
20160503,-187
20160503,-187
20160504,-187
20160504,-187
20160504,-187
20160504,-187
20160505,-187
20160505,-187
20160505,-188
20160505,-189
20160506,-189
20160506,-189
20160506,-189
20160506,-189
20160507,-189
20160507,-189
20160507,-189
20160507,-189
20160508,-189
20160508,-189
20160508,-189
20160508,-189
20160509,-189
20160509,-189
20160509,-189
20160509,-187
20160510,-187
20160510,-187
20160510,-187
20160510,-188
20160511,-188
20160511,-188
20160511,-188
20160511,-188
20160512,-188
20160512,-188
20160512,-188
20160512,-188
20160512,-188
20160513,-188
20160513,-188
20160513,-188
20160513,-188
20160514,-188
20160514,-188
20160514,-188
20160514,-188
20160515,-188
20160515,-188
20160515,-188
20160515,-188
20160516,-188
20160516,-188
20160516,-188
20160516,-188
20160517,-188
20160517,-188
20160517,-188
20160517,-188
20160518,-188
20160518,-188
20160518,-188
20160518,-188
20160519,-188
20160519,-188
20160520,-188
20160520,-188
20160520,-188
20160520,-188
20160521,-188
20160521,-188
20160521,-188
20160521,-188
20160522,-188
20160522,-188
20160522,-188
20160522,-188
20160523,-188
20160523,-188
20160523,-188
20160523,-188
20160524,-188
20160524,-188
20160524,-188
20160524,-188
20160525,-188
20160525,-188
20160525,-188
20160525,-188
20160526,-188
20160526,-188
20160526,-188
20160526,-188
20160527,-188
20160527,-188
20160527,-188
20160527,-188
20160528,-188
20160528,-188
20160528,-188
20160528,-188
20160529,-188
20160529,-188
20160529,-188
20160529,-188
20160530,-188
20160531,-188
20160531,-188
20160601,-188
20160601,-188
20160601,-188
20160601,-188
20160602,-188
20160602,-188
20160602,-188
20160603,-188
20160604,-188
20160604,-188
20160604,-188
20160604,-188
20160605,-188
20160605,-188
20160605,-188
20160605,-187
20160606,-187
20160606,-187
20160606,-186
20160606,-186
20160607,-186
20160607,-186
20160607,-186
20160607,-186
20160608,-186
20160608,-186
20160608,-186
20160608,-186
20160609,-186
20160609,-186
20160609,-186
20160609,-186
20160610,-186
20160610,-186
20160610,-186
20160610,-186
20160611,-186
20160611,-186
20160611,-186
20160611,-186
20160612,-186
20160612,-186
20160612,-186
20160612,-186
20160613,-186
20160613,-186
20160613,-186
20160613,-186
20160614,-186
20160614,-186
20160614,-186
20160614,-186
20160615,-186
20160615,-186
20160615,-186
20160615,-186
20160616,-186
20160616,-185
20160616,-185
20160616,-185
20160617,-185
20160617,-185
20160617,-185
20160617,-185
20160619,-185
20160619,-185
20160620,-185
20160620,-185
20160620,-185
20160620,-185
20160621,-185
20160621,-185
20160621,-185
20160621,-185
20160622,-185
20160622,-185
20160622,-186
20160622,-186
20160623,-186
20160623,-186
20160623,-186
20160623,-186
20160624,-186
20160624,-186
20160624,-186
20160624,-186
20160625,-186
20160625,-186
20160625,-186
20160625,-186
20160626,-186
20160626,-186
20160626,-186
20160626,-182
20160627,-182
20160627,-182
20160627,-182
20160627,-182
20160628,-182
20160628,-182
20160628,-182
20160628,-182
20160629,-182
20160629,-182
20160629,-182
20160629,-182
20160630,-182
20160630,-182
20160630,-182
20160701,-182
20160701,-182
20160701,-182
20160701,-182
20160702,-182
20160702,-182
20160702,-182
20160702,-183
20160703,-183
20160703,-183
20160703,-183
20160703,-183
20160703,-183
20160704,-182
20160704,-183
20160704,-183
20160704,-183
20160705,-183
20160705,-183
20160705,-183
20160705,-183
20160706,-183
20160706,-183
20160706,-183
20160706,-183
20160707,-183
20160707,-183
20160707,-183
20160707,-183
20160708,-183
20160708,-183
20160708,-183
20160708,-183
20160709,-183
20160709,-183
20160709,-183
20160709,-183
20160710,-183
20160710,-183
20160710,-183
20160710,-183
20160710,-182
20160711,-182
20160711,-182
20160711,-182
20160711,-182
20160712,-182
20160712,-182
20160712,-182
20160712,-182
20160713,-182
20160713,-182
20160713,-182
20160713,-182
20160714,-182
20160714,-183
20160714,-183
20160714,-183
20160715,-183
20160715,-183
20160715,-183
20160715,-183
20160716,-183
20160716,-183
20160716,-183
20160716,-183
20160717,-183
20160717,-183
20160717,-183
20160717,-183
20160718,-183
20160718,-183
20160718,-183
20160718,-183
20160719,-183
20160719,-183
20160719,-183
20160719,-183
20160720,-183
20160720,-183
20160720,-183
20160720,-183
20160721,-183
20160721,-183
20160721,-183
20160721,-183
20160722,-183
20160722,-183
20160722,-183
20160722,-183
20160723,-183
20160723,-183
20160723,-183
20160723,-183
20160724,-183
20160724,-183
20160724,-183
20160724,-183
20160725,-183
20160725,-183
20160728,-183
20160728,-183
20160728,-183
20160728,-183
20160729,-183
20160729,-183
20160729,-183
20160729,-183
20160730,-183
20160730,-183
20160730,-183
20160730,-183
20160731,-183
20160731,-183
20160731,-183
20160731,-184
20160801,-185
20160801,-185
20160801,-185
20160801,-185
20160802,-185
20160802,-185
20160802,-185
20160802,-185
20160803,-185
20160803,-185
20160803,-185
20160803,-185
20160804,-185
20160804,-185
20160804,-185
20160804,-185
20160804,-185
20160804,-185
20160804,-185
20160804,-185
20160804,-185
20160804,-185
20160805,-185
20160805,-185
20160805,-185
20160805,-185
20160805,-185
20160806,-185
20160806,-185
20160806,-185
20160806,-185
20160807,-185
20160807,-185
20160807,-185
20160807,-179
20160808,-177
20160808,-177
20160808,-177
20160808,-177
20160808,-177
20160809,-177
20160809,-177
20160809,-177
20160809,-177
20160809,-177
20160810,-177
20160810,-177
20160810,-177
20160810,-177
20160811,-177
20160811,-177
20160811,-177
20160811,-177
20160812,-177
20160812,-177
20160812,-177
20160812,-177
20160813,-177
20160813,-177
20160813,-177
20160813,-178
20160814,-178
20160814,-178
20160814,-178
20160814,-178
20160815,-178
20160815,-178
20160815,-178
20160815,-178
20160816,-178
20160816,-178
20160816,-178
20160816,-178
20160817,-178
20160817,-178
20160817,-178
20160817,-178
20160818,-178
20160818,-178
20160818,-178
20160818,-178
20160819,-178
20160819,-178
20160819,-178
20160819,-178
20160820,-178
20160820,-178
20160820,-178
20160820,-178
20160821,-178
20160821,-178
20160821,-178
20160821,-178
20160821,-178
20160822,-178
20160822,-178
20160822,-178
20160822,-178
20160823,-178
20160823,-178
20160823,-178
20160823,-178
20160824,-178
20160824,-178
20160824,-178
20160824,-178
20160825,-178
20160825,-178
20160825,-178
20160825,-178
20160826,-178
20160826,-178
20160826,-178
20160826,-178
20160827,-178
20160827,-178
20160827,-178
20160827,-178
20160828,-178
20160828,-178
20160828,-178
20160828,-178
20160829,-178
20160829,-178
20160829,-178
20160829,-178
20160830,-178
20160830,-178
20160830,-178
20160830,-178
20160831,-178
20160831,-178
20160831,-178
20160831,-178
20160901,-178
20160901,-178
20160901,-178
20160901,-178
20160902,-178
20160902,-178
20160902,-178
20160902,-178
20160903,-178
20160903,-178
20160903,-178
20160903,-178
20160904,-178
20160904,-178
20160904,-178
20160904,-178
20160905,-178
20160905,-178
20160905,-178
20160905,-178
20160906,-178
20160906,-178
20160906,-178
20160906,-178
20160907,-178
20160907,-178
20160907,-178
20160907,-178
20160908,-178
20160908,-178
20160908,-178
20160908,-178
20160909,-178
20160909,-178
20160909,-178
20160909,-178
20160910,-179
20160910,-178
20160910,-178
20160910,-178
20160910,-178
20160911,-178
20160911,-178
20160911,-178
20160911,-178
20160912,-178
20160912,-178
20160912,-178
20160912,-178
20160913,-178
20160913,-178
20160913,-178
20160913,-178
20160914,-178
20160914,-178
20160914,-178
20160914,-178
20160915,-178
20160915,-178
20160915,-178
20160915,-178
20160916,-178
20160916,-178
20160916,-178
20160916,-178
20160917,-178
20160917,-178
20160917,-178
20160917,-178
20160918,-178
20160918,-178
20160918,-178
20160918,-178
20160919,-178
20160919,-176
20160919,-176
20160919,-176
20160920,-176
20160920,-176
20160920,-176
20160920,-176
20160920,-176
20160920,-176
20160921,-176
20160921,-176
20160921,-176
20160921,-176
20160921,-176
20160921,-176
20160921,-176
20160921,-176
20160922,-176
20160922,-176
20160922,-176
20160922,-176
20160923,-176
20160923,-176
20160923,-176
20160923,-176
20160924,-176
20160924,-176
20160924,-176
20160924,-176
20160925,-176
20160925,-176
20160925,-176
20160925,-176
20160926,-176
20160926,-176
20160926,-176
20160926,-176
20160927,-176
20160927,-176
20160927,-176
20160927,-176
20160928,-176
20160928,-176
20160928,-176
20160928,-176
20160929,-176
20160929,-176
20160929,-176
20160929,-176
20160930,-176
20160930,-176
20160930,-176
20160930,-176
20161001,-176
20161001,-176
20161001,-176
20161001,-176
20161002,-176
20161002,-176
20161002,-176
20161002,-176
20161003,-176
20161003,-176
20161003,-176
20161003,-176
20161004,-176
20161004,-176
20161004,-176
20161004,-176
20161005,-176
20161005,-176
20161005,-176
20161005,-176
20161006,-176
20161006,-176
20161006,-176
20161006,-176
20161007,-176
20161007,-176
20161007,-176
20161007,-176
20161008,-176
20161008,-176
20161008,-176
20161008,-176
20161009,-176
20161009,-176
20161009,-176
20161009,-176
20161010,-176
20161010,-176
20161010,-176
20161010,-176
20161011,-176
20161011,-176
20161011,-176
20161011,-176
20161012,-176
20161012,-176
20161012,-176
20161012,-176
20161013,-176
20161013,-176
20161013,-176
20161013,-176
20161014,-176
20161014,-176
20161014,-176
20161014,-176
20161015,-176
20161015,-176
20161015,-176
20161015,-176
20161016,-176
20161016,-176
20161016,-176
20161016,-176
20161017,-176
20161017,-176
20161017,-176
20161017,-176
20161018,-176
20161018,-176
20161018,-176
20161018,-176
20161019,-176
20161019,-176
20161019,-176
20161019,-176
20161020,-176
20161020,-176
20161020,-176
20161020,-176
20161021,-177
20161021,-177
20161021,-177
20161021,-177
20161022,-177
20161022,-177
20161022,-177
20161022,-177
20161023,-177
20161023,-177
20161023,-177
20161023,-177
20161024,-177
20161024,-177
20161024,-177
20161024,-177
20161025,-177
20161025,-177
20161025,-177
20161025,-177
20161026,-177
20161026,-177
20161026,-177
20161026,-177
20161027,-176
20161027,-176
20161027,-176
20161027,-176
20161028,-176
20161028,-176
20161028,-176
20161028,-176
20161029,-176
20161029,-176
20161029,-176
20161029,-176
20161030,-176
20161030,-177
20161030,-177
20161030,-177
20161031,-177
20161031,-177
20161031,-177
20161031,-177
20161101,-177
20161101,-177
20161101,-177
20161101,-177
20161101,-177
20161102,-177
20161102,-177
20161102,-177
20161102,-177
20161103,-177
20161103,-177
20161103,-177
20161103,-177
20161104,-177
20161104,-177
20161104,-177
20161104,-177
20161105,-177
20161105,-177
20161105,-177
20161105,-177
20161106,-177
20161106,-177
20161106,-177
20161106,-175
20161107,-175
20161107,-175
20161107,-175
20161107,-175
20161108,-175
20161108,-175
20161108,-175
20161108,-175
20161109,-175
20161109,-175
20161109,-175
20161109,-175
20161110,-175
20161110,-175
20161110,-175
20161110,-175
20161111,-175
20161111,-175
20161111,-175
20161111,-175
20161112,-175
20161112,-175
20161112,-175
20161112,-175
20161113,-175
20161113,-175
20161113,-175
20161113,-175
20161114,-175
20161114,-175
20161114,-175
20161114,-175
20161115,-175
20161115,-175
20161115,-175
20161115,-175
20161116,-175
20161116,-175
20161116,-175
20161116,-175
20161117,-175
20161117,-177
20161117,-177
20161117,-177
20161118,-177
20161118,-177
20161118,-177
20161118,-177
20161119,-177
20161119,-177
20161119,-177
20161119,-177
20161120,-177
20161120,-177
20161120,-177
20161120,-177
20161120,-177
20161121,-177
20161121,-177
20161121,-177
20161121,-177
20161122,-177
20161122,-177
20161122,-177
20161122,-177
20161122,-177
20161123,-177
20161123,-177
20161123,-177
20161123,-177
20161124,-177
20161124,-177
20161125,-177
20161125,-177
20161125,-177
20161125,-177
20161126,-177
20161126,-177
20161126,-177
20161126,-177
20161127,-177
20161127,-177
20161127,-177
20161127,-177
20161127,-177
20161128,-177
20161128,-177
20161128,-177
20161128,-177
20161129,-177
20161129,-177
20161129,-177
20161129,-177
20161130,-177
20161130,-177
20161130,-177
20161130,-177
20161201,-177
20161201,-177
20161201,-177
20161201,-177
20161202,-177
20161202,-177
20161202,-177
20161202,-177
20161203,-177
20161203,-177
20161203,-177
20161203,-177
20161204,-177
20161204,-177
20161204,-177
20161204,-177
20161204,-177
20161205,-177
20161205,-177
20161205,-177
20161205,-177
20161206,-177
20161206,-174
20161206,-174
20161206,-174
20161206,-174
20161207,-174
20161207,-174
20161207,-174
20161207,-174
20161208,-174
20161208,-174
20161208,-174
20161208,-174
20161208,-174
20161209,-174
20161209,-174
20161209,-174
20161209,-174
20161210,-174
20161210,-174
20161210,-174
20161210,-174
20161211,-174
20161211,-174
20161211,-174
20161211,-174
20161212,-174
20161212,-174
20161212,-174
20161212,-174
20161213,-174
20161213,-174
20161213,-174
20161213,-174
20161214,-174
20161214,-174
20161214,-174
20161214,-174
20161215,-174
20161215,-174
20161215,-174
20161215,-174
20161216,-174
20161216,-174
20161216,-174
20161216,-174
20161217,-174
20161217,-174
20161217,-174
20161217,-174
20161217,-174
20161218,-174
20161218,-174
20161218,-174
20161218,-174
20161219,-174
20161219,-174
20161219,-174
20161219,-175
20161220,-175
20161220,-175
20161220,-175
20161220,-175
20161221,-175
20161221,-175
20161221,-175
20161221,-175
20161222,-175
20161222,-175
20161222,-175
20161222,-175
20161223,-175
20161223,-175
20161223,-175
20161223,-175
20161224,-175
20161224,-175
20161224,-175
20161224,-175
20161225,-175
20161225,-175
20161225,-175
20161225,-175
20161225,-175
20161226,-175
20161226,-175
20161226,-175
20161226,-175
20161227,-175
20161227,-175
20161227,-175
20161227,-175
20161228,-175
20161228,-175
20161228,-175
20161228,-175
20161229,-175
20161229,-175
20161229,-175
20161229,-176
20161230,-176
20161230,-176
20161230,-176
20161230,-176
20161231,-176
20161231,-176
20161231,-176
20161231,-176
20170101,-176
20170101,-176
20170101,-176
20170101,-176
20170102,-176
20170102,-176
20170102,-176
20170102,-176
20170102,-176
20170103,-176
20170103,-176
20170103,-176
20170103,-176
20170104,-176
20170104,-176
20170104,-176
20170104,-176
20170104,-176
20170105,-176
20170105,-176
20170105,-176
20170105,-176
20170106,-176
20170106,-176
20170106,-176
20170106,-176
20170107,-176
20170107,-176
20170107,-176
20170107,-176
20170108,-176
20170108,-176
20170108,-176
20170108,-176
20170109,-176
20170109,-176
20170109,-176
20170109,-176
20170110,-176
20170110,-176
20170110,-176
20170110,-176
20170110,-176
20170111,-176
20170111,-176
20170111,-176
20170111,-176
20170112,-176
20170112,-176
20170112,-176
20170112,-176
20170113,-176
20170113,-176
20170113,-176
20170113,-176
20170114,-176
20170114,-176
20170114,-176
20170114,-176
20170115,-176
20170115,-176
20170115,-176
20170115,-176
20170115,-176
20170116,-176
20170116,-176
20170116,-176
20170116,-176
20170117,-176
20170117,-176
20170117,-176
20170117,-176
20170117,-176
20170118,-176
20170118,-176
20170118,-176
20170118,-176
20170119,-175
20170119,-176
20170119,-176
20170119,-176
20170119,-176
20170120,-176
20170120,-176
20170120,-176
20170120,-176
20170121,-176
20170121,-176
20170121,-176
20170121,-176
20170122,-176
20170122,-177
20170122,-177
20170122,-177
20170122,-177
20170123,-177
20170123,-177
20170123,-177
20170123,-177
20170124,-177
20170124,-177
20170124,-177
20170124,-177
20170125,-177
20170125,-177
20170125,-177
20170125,-177
20170126,-177
20170126,-177
20170126,-177
20170126,-177
20170127,-177
20170127,-177
20170127,-177
20170127,-177
20170128,-177
20170128,-177
20170128,-177
20170128,-178
20170129,-178
20170129,-178
20170129,-178
20170129,-178
20170130,-178
20170130,-177
20170130,-177
20170130,-177
20170131,-177
20170131,-177
20170131,-177
20170131,-177
20170201,-177
20170201,-177
20170201,-177
20170201,-177
20170201,-177
20170202,-177
20170202,-177
20170202,-177
20170202,-177
20170203,-177
20170203,-177
20170203,-177
20170203,-177
20170204,-177
20170204,-177
20170204,-177
20170204,-177
20170205,-177
20170205,-177
20170205,-177
20170205,-177
20170206,-177
20170206,-177
20170206,-177
20170206,-177
20170207,-177
20170207,-177
20170207,-177
20170207,-177
20170208,-177
20170208,-177
20170208,-177
20170208,-177
20170209,-177
20170209,-177
20170209,-177
20170209,-177
20170210,-177
20170210,-177
20170210,-177
20170210,-177
20170211,-177
20170211,-177
20170211,-176
20170211,-176
20170212,-176
20170212,-176
20170212,-176
20170212,-176
20170212,-176
20170213,-176
20170213,-176
20170213,-176
20170213,-176
20170214,-176
20170214,-176
20170214,-176
20170214,-176
20170215,-176
20170215,-176
20170215,-176
20170215,-176
20170216,-176
20170216,-175
20170216,-175
20170216,-175
20170216,-175
20170217,-175
20170217,-175
20170217,-175
20170217,-175
20170218,-174
20170218,-174
20170218,-174
20170218,-174
20170218,-174
20170219,-174
20170219,-174
20170219,-174
20170219,-174
20170220,-174
20170220,-174
20170220,-174
20170220,-174
20170221,-174
20170221,-174
20170221,-174
20170221,-174
20170222,-174
20170222,-174
20170222,-174
20170222,-174
20170223,-174
20170223,-174
20170223,-174
20170223,-174
20170224,-174
20170224,-174
20170224,-174
20170224,-174
20170225,-174
20170225,-174
20170225,-174
20170225,-174
20170226,-174
20170226,-174
20170226,-174
20170226,-174
20170227,-174
20170227,-174
20170227,-174
20170227,-174
20170228,-174
20170228,-174
20170228,-174
20170228,-174
20170301,-174
20170301,-174
20170301,-174
20170301,-174
20170302,-174
20170302,-174
20170302,-174
20170302,-174
20170303,-175
20170303,-175
20170303,-175
20170303,-175
20170304,-175
20170304,-175
20170304,-175
20170304,-175
20170305,-175
20170305,-175
20170305,-175
20170305,-175
20170306,-175
20170306,-175
20170306,-175
20170306,-175
20170307,-175
20170307,-175
20170307,-175
20170307,-175
20170308,-175
20170308,-175
20170308,-175
20170308,-175
20170309,-175
20170309,-175
20170309,-175
20170309,-175
20170310,-175
20170310,-175
20170310,-175
20170310,-175
20170311,-175
20170311,-175
20170311,-175
20170311,-175
20170312,-175
20170312,-175
20170312,-175
20170312,-175
20170312,-175
20170313,-175
20170313,-175
20170313,-175
20170313,-175
20170314,-175
20170314,-175
20170314,-175
20170314,-175
20170315,-175
20170315,-175
20170315,-175
20170315,-175
20170316,-176
20170316,-176
20170316,-176
20170316,-176
20170317,-176
20170317,-176
20170317,-176
20170317,-176
20170318,-176
20170318,-176
20170318,-176
20170318,-176
20170319,-176
20170319,-176
20170319,-176
20170319,-176
20170320,-176
20170320,-176
20170320,-176
20170320,-176
20170321,-176
20170321,-176
20170321,-176
20170321,-176
20170322,-176
20170322,-176
20170322,-176
20170322,-176
20170323,-176
20170323,-176
20170323,-176
20170323,-176
20170323,-176
20170324,-176
20170324,-176
20170324,-176
20170324,-176
20170325,-176
20170325,-176
20170325,-176
20170325,-176
20170326,-176
20170326,-176
20170326,-172
20170326,-172
20170327,-172
20170327,-172
20170327,-172
20170327,-172
20170328,-172
20170328,-172
20170328,-172
20170328,-172
20170329,-172
20170329,-172
20170329,-172
20170329,-172
20170330,-172
20170330,-172
20170330,-172
20170330,-172
20170331,-172
20170331,-172
20170331,-172
20170331,-172
20170401,-172
20170401,-172
20170401,-172
20170401,-172
20170402,-172
20170402,-172
20170402,-172
20170402,-172
20170403,-172
20170403,-172
20170403,-172
20170403,-172
20170404,-172
20170404,-172
20170404,-172
20170404,-172
20170405,-172
20170405,-172
20170405,-172
20170405,-172
20170406,-172
20170406,-172
20170406,-172
20170406,-172
20170407,-172
20170407,-172
20170407,-172
20170407,-172
20170408,-172
20170408,-172
20170408,-172
20170408,-172
20170409,-172
20170409,-172
20170409,-172
20170409,-172
20170410,-172
20170410,-172
20170410,-172
20170410,-172
20170411,-172
20170411,-172
20170411,-172
20170411,-172
20170411,-172
20170411,-172
20170412,-172
20170412,-172
20170412,-172
20170412,-172
20170412,-172
20170412,-172
20170413,-172
20170413,-172
20170413,-172
20170413,-172
20170414,-173
20170414,-173
20170414,-173
20170414,-173
20170414,-173
20170415,-173
20170415,-173
20170415,-173
20170415,-173
20170416,-173
20170416,-173
20170416,-173
20170416,-173
20170416,-173
20170416,-173
20170417,-173
20170417,-173
20170417,-173
20170417,-173
20170418,-173
20170418,-173
20170418,-173
20170418,-173
20170419,-173
20170419,-173
20170419,-173
20170419,-173
20170420,-173
20170420,-173
20170420,-173
20170420,-173
20170421,-173
20170421,-173
20170421,-173
20170421,-173
20170422,-173
20170422,-173
20170422,-173
20170422,-173
20170423,-173
20170423,-173
20170423,-173
20170423,-173
20170424,-173
20170424,-173
20170424,-173
20170424,-173
20170425,-173
20170425,-173
20170425,-173
20170425,-173
20170425,-173
20170426,-173
20170426,-173
20170426,-173
20170427,-173
20170427,-173
20170427,-173
20170427,-173
20170428,-173
20170428,-173
20170428,-173
20170428,-173
20170429,-173
20170429,-173
20170429,-173
20170429,-173
20170430,-173
20170430,-173
20170430,-173
20170430,-174
20170501,-174
20170501,-174
20170501,-174
20170501,-174
20170502,-174
20170502,-174
20170502,-174
20170502,-174
20170503,-174
20170503,-174
20170503,-174
20170503,-174
20170504,-174
20170504,-174
20170504,-174
20170504,-174
20170505,-174
20170505,-174
20170505,-174
20170505,-174
20170506,-174
20170506,-174
20170506,-174
20170506,-174
20170507,-174
20170507,-174
20170507,-174
20170507,-174
20170508,-174
20170508,-174
20170508,-174
20170508,-174
20170509,-174
20170509,-174
20170509,-174
20170509,-174
20170510,-174
20170510,-174
20170510,-174
20170510,-174
20170511,-174
20170511,-174
20170511,-174
20170511,-174
20170511,-174
20170512,-174
20170512,-174
20170512,-174
20170512,-174
20170513,-174
20170513,-174
20170513,-174
20170513,-174
20170514,-175
20170514,-175
20170514,-175
20170514,-175
20170514,-175
20170514,-175
20170515,-175
20170515,-175
20170515,-175
20170515,-175
20170516,-175
20170516,-175
20170516,-175
20170516,-175
20170516,-175
20170517,-175
20170517,-175
20170517,-175
20170517,-175
20170518,-175
20170518,-175
20170518,-175
20170518,-175
20170518,-175
20170518,-175
20170519,-175
20170519,-175
20170519,-175
20170519,-175
20170519,-175
20170520,-175
20170520,-175
20170520,-175
20170520,-175
20170520,-175
20170521,-175
20170521,-175
20170521,-175
20170521,-175
20170521,-175
20170522,-175
20170522,-175
20170522,-175
20170522,-175
20170522,-175
20170523,-175
20170523,-175
20170523,-175
20170523,-175
20170523,-175
20170524,-175
20170524,-175
20170524,-175
20170524,-175
20170524,-175
20170525,-175
20170525,-175
20170525,-175
20170525,-175
20170525,-175
20170526,-175
20170526,-175
20170526,-175
20170526,-175
20170526,-175
20170527,-175
20170527,-175
20170527,-175
20170527,-175
20170527,-175
20170528,-175
20170528,-175
20170528,-175
20170528,-175
20170528,-175
20170529,-175
20170529,-175
20170529,-175
20170529,-175
20170529,-175
20170530,-175
20170530,-175
20170530,-175
20170530,-175
20170530,-175
20170531,-175
20170531,-175
20170531,-175
20170531,-175
20170531,-175
20170601,-175
20170601,-175
20170601,-175
20170601,-175
20170601,-175
20170602,-175
20170602,-175
20170602,-175
20170602,-175
20170602,-175
20170603,-175
20170603,-175
20170603,-175
20170603,-175
20170603,-175
20170604,-175
20170604,-175
20170604,-175
20170604,-175
20170604,-175
20170605,-175
20170605,-175
20170605,-175
20170605,-175
20170605,-175
20170606,-175
20170606,-175
20170606,-175
20170606,-175
20170606,-175
20170607,-175
20170607,-175
20170607,-175
20170607,-175
20170608,-175
20170608,-175
20170608,-175
20170609,-175
20170609,-175
20170614,-174
20170614,-174
20170614,-174
20170614,-174
20170614,-173
20170615,-174
20170615,-174
20170615,-174
20170615,-174
20170615,-174
20170616,-174
20170616,-174
20170616,-174
20170616,-174
20170617,-174
20170617,-174
20170617,-174
20170617,-174
20170618,-174
20170618,-174
20170618,-174
20170618,-174
20170619,-174
20170619,-174
20170619,-174
20170619,-174
20170620,-174
20170620,-174
20170620,-174
20170620,-178
20170621,-178
