Date,Value
20151019,2.314
20151019,2.314
20151020,2.314
20151020,2.314
20151020,2.314
20151020,2.314
20151021,2.314
20151021,2.314
20151021,2.314
20151021,2.314
20151022,2.314
20151022,2.314
20151022,2.314
20151022,2.314
20151023,2.314
20151023,2.314
20151023,2.314
20151023,2.313
20151024,2.313
20151024,2.313
20151024,2.313
20151024,2.314
20151025,2.314
20151025,2.314
20151025,2.314
20151025,2.314
20151026,2.314
20151026,2.314
20151026,2.314
20151026,2.314
20151027,2.314
20151027,2.314
20151027,2.314
20151027,2.314
20151028,2.314
20151028,2.314
20151028,2.314
20151028,2.314
20151029,2.314
20151029,2.314
20151029,2.314
20151029,2.314
20151030,2.314
20151030,2.314
20151030,2.314
20151030,2.314
20151031,2.314
20151031,2.314
20151031,2.314
20151031,2.314
20151101,2.314
20151101,2.314
20151101,2.314
20151101,2.314
20151102,2.314
20151102,2.314
20151102,2.314
20151102,2.314
20151103,2.314
20151103,2.314
20151103,2.314
20151103,2.314
20151104,2.314
20151104,2.314
20151104,2.314
20151104,2.314
20151105,2.314
20151105,2.314
20151105,2.314
20151105,2.314
20151105,2.314
20151106,2.314
20151106,2.314
20151106,2.314
20151106,2.314
20151107,2.314
20151107,2.314
20151107,2.314
20151107,2.314
20151108,2.314
20151108,2.314
20151108,2.314
20151108,2.314
20151109,2.314
20151109,2.314
20151109,2.314
20151109,2.314
20151110,2.314
20151110,2.314
20151110,2.314
20151110,2.314
20151111,2.314
20151111,2.314
20151111,2.314
20151111,2.314
20151112,2.314
20151112,2.314
20151112,2.314
20151112,2.314
20151113,2.314
20151113,2.314
20151113,2.314
20151113,2.314
20151114,2.314
20151114,2.314
20151114,2.314
20151114,2.314
20151115,2.314
20151115,2.314
20151115,2.314
20151115,2.314
20151116,2.314
20151116,2.314
20151116,2.314
20151116,2.314
20151117,2.314
20151117,2.314
20151117,2.314
20151117,2.314
20151118,2.314
20151118,2.314
20151118,2.314
20151118,2.314
20151119,2.314
20151119,2.314
20151119,2.314
20151119,2.314
20151120,2.314
20151120,2.314
20151120,2.314
20151120,2.314
20151121,2.314
20151121,2.314
20151121,2.314
20151121,2.314
20151122,2.314
20151122,2.314
20151122,2.314
20151122,2.314
20151123,2.314
20151123,2.314
20151123,2.314
20151123,2.314
20151124,2.314
20151124,2.314
20151124,2.314
20151124,2.314
20151124,2.314
20151125,2.314
20151125,2.314
20151125,2.314
20151125,2.314
20151126,2.314
20151126,2.314
20151126,2.314
20151126,2.314
20151127,2.314
20151127,2.314
20151127,2.314
20151127,2.314
20151128,2.314
20151128,2.314
20151128,2.314
20151128,2.314
20151129,2.314
20151129,2.314
20151129,2.314
20151129,2.314
20151130,2.314
20151130,2.314
20151130,2.314
20151130,2.314
20151201,2.314
20151201,2.314
20151201,2.314
20151201,2.314
20151202,2.314
20151202,2.314
20151202,2.314
20151202,2.314
20151203,2.314
20151203,2.314
20151203,2.314
20151203,2.314
20151204,2.314
20151204,2.314
20151204,2.314
20151204,2.314
20151205,2.314
20151205,2.314
20151205,2.314
20151205,2.314
20151206,2.314
20151206,2.313
20151206,2.313
20151206,2.313
20151207,2.313
20151207,2.313
20151207,2.313
20151207,2.313
20151208,2.313
20151208,2.313
20151208,2.313
20151208,2.313
20151209,2.313
20151209,2.313
20151209,2.313
20151209,2.313
20151210,2.313
20151210,2.313
20151210,2.313
20151210,2.313
20151211,2.313
20151211,2.313
20151211,2.313
20151211,2.313
20151212,2.313
20151212,2.313
20151212,2.313
20151212,2.313
20151213,2.313
20151213,2.313
20151213,2.313
20151213,2.311
20151214,2.311
20151214,2.318
20151214,2.316
20151214,2.316
20151214,2.316
20151215,2.316
20151215,2.316
20151215,2.316
20151215,2.316
20151216,2.316
20151216,2.316
20151216,2.316
20151216,2.316
20151217,2.316
20151217,2.316
20151217,2.316
20151217,2.316
20151218,2.316
20151218,2.316
20151218,2.316
20151218,2.316
20151219,2.316
20151219,2.316
20151219,2.316
20151219,2.316
20151220,2.316
20151220,2.316
20151220,2.316
20151220,2.316
20151221,2.316
20151221,2.316
20151221,2.316
20151221,2.316
20151222,2.316
20151222,2.316
20151222,2.316
20151222,2.316
20151223,2.316
20151223,2.316
20151223,2.316
20151223,2.316
20151224,2.316
20151224,2.316
20151224,2.316
20151224,2.316
20151225,2.316
20151225,2.316
20151225,2.316
20151225,2.316
20151226,2.316
20151226,2.316
20151226,2.316
20151226,2.316
20151227,2.316
20151227,2.316
20151227,2.316
20151227,2.316
20151228,2.316
20151228,2.316
20151228,2.316
20151228,2.316
20151229,2.316
20151229,2.316
20151229,2.316
20151229,2.316
20151230,2.316
20151230,2.316
20151230,2.316
20151230,2.316
20151231,2.316
20151231,2.316
20151231,2.316
20151231,2.316
20160101,2.316
20160101,2.316
20160101,2.316
20160101,2.316
20160102,2.316
20160102,2.316
20160102,2.316
20160102,2.316
20160103,2.316
20160103,2.316
20160103,2.316
20160103,2.316
20160104,2.316
20160104,2.316
20160104,2.316
20160104,2.316
20160105,2.316
20160105,2.316
20160105,2.316
20160105,2.316
20160106,2.316
20160106,2.316
20160106,2.316
20160106,2.316
20160107,2.316
20160107,2.316
20160107,2.316
20160107,2.316
20160108,2.316
20160108,2.316
20160108,2.316
20160108,2.316
20160109,2.316
20160109,2.316
20160109,2.316
20160109,2.316
20160110,2.316
20160110,2.316
20160110,2.316
20160111,2.316
20160111,2.316
20160111,2.316
20160111,2.316
20160112,2.316
20160112,2.316
20160112,2.316
20160112,2.316
20160113,2.316
20160113,2.316
20160113,2.316
20160113,2.316
20160114,2.316
20160114,2.316
20160114,2.316
20160114,2.316
20160115,2.316
20160115,2.316
20160115,2.316
20160115,2.316
20160116,2.316
20160116,2.316
20160116,2.316
20160116,2.316
20160117,2.316
20160117,2.316
20160117,2.316
20160117,2.316
20160118,2.316
20160118,2.316
20160118,2.316
20160118,2.316
20160119,2.316
20160119,2.316
20160119,2.316
20160119,2.316
20160120,2.316
20160120,2.316
20160120,2.316
20160120,2.316
20160121,2.316
20160121,2.316
20160121,2.316
20160121,2.316
20160122,2.316
20160122,2.316
20160122,2.316
20160122,2.316
20160122,2.316
20160122,2.316
20160122,2.316
20160122,2.316
20160123,2.316
20160123,2.316
20160123,2.316
20160123,2.316
20160124,2.316
20160124,2.316
20160124,2.316
20160124,2.316
20160125,2.316
20160125,2.317
20160125,2.317
20160125,2.317
20160125,2.317
20160125,2.317
20160125,2.317
20160125,2.317
20160125,2.317
20160125,2.317
20160126,2.317
20160126,2.317
20160126,2.317
20160126,2.317
20160126,2.317
20160127,2.317
20160127,2.317
20160127,2.317
20160127,2.317
20160128,2.317
20160128,2.317
20160128,2.317
20160128,2.317
20160129,2.317
20160129,2.317
20160129,2.317
20160129,2.317
20160130,2.317
20160130,2.317
20160201,2.317
20160202,2.317
20160202,2.317
20160202,2.317
20160202,2.317
20160203,2.317
20160203,2.317
20160203,2.317
20160203,2.317
20160204,2.317
20160204,2.317
20160204,2.317
20160204,2.317
20160205,2.317
20160205,2.317
20160205,2.317
20160205,2.317
20160206,2.317
20160206,2.317
20160206,2.317
20160206,2.317
20160206,2.317
20160206,2.317
20160206,2.317
20160206,2.317
20160206,2.317
20160206,2.317
20160207,2.317
20160207,2.317
20160207,2.317
20160207,2.317
20160207,2.317
20160207,2.317
20160207,2.317
20160207,2.317
20160208,2.317
20160208,2.317
20160208,2.317
20160208,2.317
20160209,2.319
20160209,2.319
20160209,2.319
20160209,2.319
20160210,2.319
20160210,2.319
20160210,2.319
20160210,2.319
20160211,2.319
20160211,2.319
20160211,2.319
20160211,2.318
20160212,2.318
20160212,2.318
20160212,2.318
20160212,2.318
20160213,2.318
20160213,2.318
20160215,2.318
20160215,2.318
20160215,2.318
20160215,2.318
20160215,2.318
20160215,2.318
20160215,2.205
20160215,2.205
20160215,2.205
20160216,2.14
20160216,2.14
20160216,2.14
20160216,2.14
20160216,2.14
20160216,2.14
20160216,2.14
20160216,2.14
20160216,2.14
20160216,2.109
20160216,2.109
20160216,2.109
20160216,2.109
20160216,2.109
20160216,2.109
20160216,2.09
20160216,2.09
20160216,2.09
20160216,2.09
20160216,2.09
20160216,2.077
20160216,2.077
20160216,2.077
20160217,2.076
20160217,2.076
20160217,2.075
20160217,2.075
20160218,2.075
20160218,2.075
20160218,2.075
20160218,2.075
20160218,2.075
20160219,2.075
20160219,2.075
20160219,2.075
20160219,2.075
20160220,2.075
20160220,2.075
20160220,2.075
20160220,2.075
20160221,2.075
20160221,2.075
20160221,2.075
20160221,2.075
20160222,2.075
20160222,2.075
20160222,2.075
20160222,2.075
20160223,2.075
20160223,2.075
20160224,2.075
20160224,2.075
20160224,2.075
20160224,2.075
20160225,2.075
20160225,2.075
20160225,2.075
20160225,2.075
20160226,2.099
20160226,2.099
20160226,2.099
20160226,2.099
20160227,2.099
20160227,2.099
20160227,2.099
20160227,2.099
20160228,2.099
20160228,2.099
20160228,2.099
20160228,2.099
20160228,2.099
20160229,2.099
20160229,2.099
20160301,2.099
20160301,2.099
20160301,2.099
20160301,2.099
20160302,2.099
20160302,2.099
20160302,2.099
20160302,2.099
20160303,2.099
20160303,2.099
20160303,2.099
20160303,2.099
20160304,2.099
20160304,2.099
20160304,2.099
20160304,2.099
20160305,2.099
20160305,2.099
20160305,2.099
20160305,2.099
20160306,2.099
20160306,2.099
20160306,2.099
20160306,2.099
20160307,2.099
20160307,2.099
20160307,2.099
20160307,2.099
20160308,2.099
20160309,2.099
20160309,2.099
20160310,2.099
20160310,2.099
20160310,2.099
20160310,2.099
20160311,2.099
20160311,2.099
20160311,2.099
20160311,2.099
20160312,2.099
20160312,2.099
20160312,2.099
20160312,2.097
20160313,2.097
20160313,2.097
20160313,2.097
20160313,2.097
20160314,2.097
20160314,2.097
20160314,2.097
20160314,2.098
20160315,2.098
20160315,2.098
20160315,2.098
20160315,2.098
20160316,2.098
20160316,2.098
20160316,2.098
20160316,2.098
20160317,2.098
20160317,2.098
20160317,2.098
20160317,2.098
20160318,2.098
20160318,2.098
20160318,2.098
20160318,2.098
20160319,2.098
20160319,2.098
20160319,2.098
20160319,2.098
20160320,2.098
20160320,2.098
20160320,2.098
20160320,2.098
20160320,2.098
20160321,2.098
20160321,2.098
20160321,2.098
20160322,2.098
20160322,2.098
20160322,2.098
20160322,2.098
20160323,2.098
20160323,2.098
20160323,2.098
20160324,2.098
20160324,2.098
20160324,2.098
20160324,2.098
20160325,2.098
20160325,2.098
20160325,2.098
20160325,2.098
20160326,2.098
20160326,2.098
20160326,2.098
20160326,2.098
20160327,2.098
20160327,2.098
20160327,2.098
20160327,2.098
20160328,2.098
20160328,2.098
20160328,2.098
20160328,2.098
20160329,2.098
20160329,2.098
20160330,2.098
20160330,2.098
20160330,2.098
20160330,2.098
20160331,2.098
20160331,2.098
20160331,2.098
20160331,2.098
20160331,2.098
20160331,2.098
20160331,2.098
20160331,2.098
20160401,2.098
20160401,2.098
20160401,2.098
20160401,2.098
20160402,2.098
20160402,2.098
20160402,2.098
20160402,2.098
20160403,2.098
20160403,2.098
20160403,2.098
20160403,2.098
20160404,2.098
20160404,2.098
20160404,2.098
20160405,2.098
20160405,2.098
20160405,2.098
20160405,2.098
20160406,2.098
20160406,2.098
20160406,2.098
20160406,2.098
20160407,2.098
20160407,2.098
20160408,2.098
20160408,2.098
20160408,2.098
20160408,2.098
20160408,2.098
20160408,2.098
20160408,2.098
20160408,2.098
20160409,2.098
20160409,2.098
20160409,2.098
20160409,2.098
20160410,2.098
20160410,2.098
20160410,2.098
20160410,2.098
20160411,2.098
20160411,2.098
20160411,2.098
20160411,2.098
20160412,2.098
20160412,2.098
20160412,2.098
20160412,2.098
20160413,2.098
20160413,2.098
20160413,2.098
20160413,2.098
20160414,2.098
20160414,2.098
20160414,2.098
20160414,2.098
20160415,2.098
20160415,2.098
20160415,2.098
20160415,2.098
20160416,2.098
20160416,2.098
20160416,2.098
20160416,2.113
20160417,2.113
20160417,2.113
20160417,2.113
20160417,2.113
20160418,2.113
20160418,2.113
20160418,2.113
20160418,2.113
20160419,2.113
20160419,2.113
20160419,2.113
20160419,2.114
20160420,2.114
20160420,2.114
20160420,2.114
20160420,2.111
20160421,2.127
20160421,2.127
20160421,2.127
20160421,2.127
20160422,2.127
20160422,2.127
20160422,2.127
20160422,2.121
20160423,2.121
20160423,2.121
20160423,2.121
20160423,2.117
20160424,2.117
20160424,2.117
20160424,2.117
20160424,2.117
20160425,2.117
20160425,2.117
20160426,2.117
20160426,2.117
20160426,2.117
20160426,2.117
20160427,2.117
20160427,2.117
20160427,2.116
20160427,2.116
20160428,2.116
20160428,2.116
20160428,2.112
20160428,2.112
20160429,2.112
20160429,2.112
20160429,2.109
20160429,2.109
20160430,2.109
20160430,2.109
20160430,2.109
20160430,2.109
20160501,2.109
20160501,2.109
20160501,2.109
20160501,2.109
20160501,2.109
20160502,2.109
20160502,2.109
20160502,2.109
20160502,2.109
20160502,2.109
20160503,2.109
20160503,2.109
20160503,2.109
20160503,2.108
20160504,2.108
20160504,2.108
20160504,2.108
20160504,2.108
20160505,2.108
20160505,2.108
20160505,2.108
20160505,2.108
20160506,2.108
20160506,2.108
20160506,2.108
20160506,2.108
20160507,2.108
20160507,2.108
20160507,2.108
20160507,2.108
20160508,2.108
20160508,2.108
20160508,2.108
20160508,2.108
20160509,2.108
20160509,2.108
20160509,2.108
20160509,2.133
20160510,2.133
20160510,2.133
20160510,2.133
20160510,2.133
20160511,2.133
20160511,2.133
20160511,2.133
20160511,2.13
20160512,2.13
20160512,2.13
20160512,2.13
20160512,2.13
20160512,2.13
20160513,2.13
20160513,2.13
20160513,2.13
20160513,2.13
20160514,2.13
20160514,2.13
20160514,2.13
20160514,2.13
20160515,2.13
20160515,2.13
20160515,2.13
20160515,2.13
20160516,2.13
20160516,2.13
20160516,2.13
20160516,2.13
20160517,2.13
20160517,2.13
20160517,2.13
20160517,2.13
20160518,2.13
20160518,2.13
20160518,2.13
20160518,2.13
20160519,2.13
20160519,2.13
20160520,2.13
20160520,2.13
20160520,2.13
20160520,2.13
20160521,2.13
20160521,2.13
20160521,2.13
20160521,2.13
20160522,2.13
20160522,2.13
20160522,2.13
20160522,2.13
20160523,2.13
20160523,2.13
20160523,2.13
20160523,2.13
20160524,2.13
20160524,2.13
20160524,2.13
20160524,2.13
20160525,2.13
20160525,2.13
20160525,2.13
20160525,2.13
20160526,2.13
20160526,2.13
20160526,2.13
20160526,2.13
20160527,2.13
20160527,2.13
20160527,2.13
20160527,2.116
20160528,2.116
20160528,2.116
20160528,2.116
20160528,2.116
20160529,2.116
20160529,2.116
20160529,2.116
20160529,2.116
20160530,2.116
20160531,2.116
20160531,2.116
20160601,2.116
20160601,2.116
20160601,2.116
20160601,2.116
20160602,2.116
20160602,2.116
20160602,2.116
20160603,2.116
20160604,2.116
20160604,2.116
20160604,2.116
20160604,2.107
20160605,2.107
20160605,2.107
20160605,2.107
20160605,2.101
20160606,2.101
20160606,2.101
20160606,2.113
20160606,2.108
20160607,2.108
20160607,2.108
20160607,2.108
20160607,2.104
20160608,2.104
20160608,2.104
20160608,2.104
20160608,2.1
20160609,2.1
20160609,2.1
20160609,2.1
20160609,2.1
20160610,2.1
20160610,2.1
20160610,2.1
20160610,2.101
20160611,2.101
20160611,2.101
20160611,2.101
20160611,2.101
20160612,2.101
20160612,2.101
20160612,2.101
20160612,2.101
20160613,2.101
20160613,2.101
20160613,2.101
20160613,2.101
20160614,2.101
20160614,2.101
20160614,2.101
20160614,2.101
20160615,2.101
20160615,2.101
20160615,2.096
20160615,2.096
20160616,2.096
20160616,2.113
20160616,2.115
20160616,2.115
20160617,2.115
20160617,2.115
20160617,2.115
20160617,2.115
20160619,2.115
20160619,2.115
20160620,2.115
20160620,2.115
20160620,2.115
20160620,2.115
20160621,2.115
20160621,2.115
20160621,2.115
20160621,2.115
20160622,2.115
20160622,2.115
20160622,2.115
20160622,2.115
20160623,2.115
20160623,2.115
20160623,2.115
20160623,2.115
20160624,2.125
20160624,2.125
20160624,2.125
20160624,2.125
20160625,2.125
20160625,2.125
20160625,2.125
20160625,2.126
20160626,2.126
20160626,2.126
20160626,2.126
20160626,2.182
20160627,2.182
20160627,2.182
20160627,2.182
20160627,2.182
20160628,2.182
20160628,2.182
20160628,2.182
20160628,2.182
20160629,2.182
20160629,2.182
20160629,2.182
20160629,2.183
20160630,2.184
20160630,2.184
20160630,2.184
20160701,2.184
20160701,2.184
20160701,2.184
20160701,2.184
20160702,2.184
20160702,2.184
20160702,2.184
20160702,2.184
20160703,2.184
20160703,2.184
20160703,2.184
20160703,2.184
20160703,2.184
20160704,2.176
20160704,2.176
20160704,2.176
20160704,2.176
20160705,2.176
20160705,2.176
20160705,2.176
20160705,2.176
20160706,2.176
20160706,2.176
20160706,2.176
20160706,2.176
20160707,2.176
20160707,2.176
20160707,2.176
20160707,2.176
20160708,2.176
20160708,2.176
20160708,2.176
20160708,2.176
20160709,2.176
20160709,2.176
20160709,2.176
20160709,2.175
20160710,2.175
20160710,2.176
20160710,2.176
20160710,2.176
20160710,2.177
20160711,2.177
20160711,2.177
20160711,2.177
20160711,2.177
20160712,2.177
20160712,2.177
20160712,2.177
20160712,2.177
20160713,2.177
20160713,2.177
20160713,2.177
20160713,2.177
20160714,2.177
20160714,2.177
20160714,2.175
20160714,2.175
20160715,2.176
20160715,2.176
20160715,2.176
20160715,2.176
20160716,2.176
20160716,2.176
20160716,2.176
20160716,2.173
20160717,2.173
20160717,2.173
20160717,2.173
20160717,2.173
20160718,2.173
20160718,2.173
20160718,2.173
20160718,2.173
20160719,2.174
20160719,2.174
20160719,2.174
20160719,2.174
20160720,2.174
20160720,2.174
20160720,2.174
20160720,2.174
20160721,2.175
20160721,2.175
20160721,2.175
20160721,2.175
20160722,2.175
20160722,2.175
20160722,2.175
20160722,2.175
20160723,2.175
20160723,2.175
20160723,2.175
20160723,2.175
20160724,2.175
20160724,2.175
20160724,2.175
20160724,2.175
20160725,2.176
20160725,2.176
20160728,2.176
20160728,2.176
20160728,2.176
20160728,2.176
20160729,2.176
20160729,2.176
20160729,2.176
20160729,2.176
20160730,2.176
20160730,2.176
20160730,2.176
20160730,2.176
20160731,2.176
20160731,2.176
20160731,2.176
20160731,2.176
20160801,2.171
20160801,2.171
20160801,2.171
20160801,2.171
20160802,2.171
20160802,2.171
20160802,2.171
20160802,2.171
20160803,2.171
20160803,2.171
20160803,2.171
20160803,2.171
20160804,2.171
20160804,2.171
20160804,2.171
20160804,2.171
20160804,2.171
20160804,2.172
20160804,2.172
20160804,2.172
20160804,2.172
20160804,2.172
20160805,2.175
20160805,2.175
20160805,2.175
20160805,2.175
20160805,2.175
20160806,2.175
20160806,2.175
20160806,2.175
20160806,2.175
20160807,2.175
20160807,2.175
20160807,2.176
20160807,2.227
20160808,2.241
20160808,2.241
20160808,2.241
20160808,2.243
20160808,2.243
20160809,2.243
20160809,2.243
20160809,2.243
20160809,2.243
20160809,2.243
20160810,2.243
20160810,2.243
20160810,2.243
20160810,2.243
20160811,2.243
20160811,2.243
20160811,2.243
20160811,2.243
20160812,2.243
20160812,2.243
20160812,2.243
20160812,2.244
20160813,2.244
20160813,2.244
20160813,2.244
20160813,2.244
20160814,2.244
20160814,2.244
20160814,2.244
20160814,2.244
20160815,2.244
20160815,2.244
20160815,2.244
20160815,2.244
20160816,2.244
20160816,2.244
20160816,2.244
20160816,2.244
20160817,2.244
20160817,2.244
20160817,2.244
20160817,2.244
20160818,2.244
20160818,2.244
20160818,2.244
20160818,2.244
20160819,2.244
20160819,2.244
20160819,2.244
20160819,2.244
20160820,2.244
20160820,2.244
20160820,2.244
20160820,2.244
20160821,2.244
20160821,2.244
20160821,2.244
20160821,2.244
20160821,2.244
20160822,2.246
20160822,2.246
20160822,2.246
20160822,2.246
20160823,2.246
20160823,2.246
20160823,2.246
20160823,2.246
20160824,2.247
20160824,2.247
20160824,2.247
20160824,2.247
20160825,2.247
20160825,2.247
20160825,2.247
20160825,2.247
20160826,2.247
20160826,2.247
20160826,2.247
20160826,2.247
20160827,2.247
20160827,2.247
20160827,2.247
20160827,2.247
20160828,2.247
20160828,2.247
20160828,2.247
20160828,2.247
20160829,2.247
20160829,2.247
20160829,2.247
20160829,2.247
20160830,2.247
20160830,2.247
20160830,2.247
20160830,2.247
20160831,2.247
20160831,2.247
20160831,2.247
20160831,2.247
20160901,2.247
20160901,2.247
20160901,2.247
20160901,2.247
20160902,2.247
20160902,2.247
20160902,2.247
20160902,2.247
20160903,2.247
20160903,2.247
20160903,2.247
20160903,2.247
20160904,2.247
20160904,2.247
20160904,2.247
20160904,2.247
20160905,2.247
20160905,2.247
20160905,2.247
20160905,2.247
20160906,2.247
20160906,2.247
20160906,2.247
20160906,2.247
20160907,2.247
20160907,2.247
20160907,2.247
20160907,2.247
20160908,2.247
20160908,2.247
20160908,2.247
20160908,2.247
20160909,2.247
20160909,2.247
20160909,2.247
20160909,2.247
20160910,2.247
20160910,2.25
20160910,2.25
20160910,2.25
20160910,2.25
20160911,2.25
20160911,2.25
20160911,2.242
20160911,2.242
20160912,2.242
20160912,2.242
20160912,2.242
20160912,2.242
20160913,2.242
20160913,2.242
20160913,2.242
20160913,2.242
20160914,2.242
20160914,2.242
20160914,2.242
20160914,2.242
20160915,2.242
20160915,2.242
20160915,2.242
20160915,2.242
20160916,2.242
20160916,2.242
20160916,2.242
20160916,2.242
20160917,2.242
20160917,2.242
20160917,2.242
20160917,2.242
20160918,2.242
20160918,2.243
20160918,2.246
20160918,2.248
20160919,2.252
20160919,2.28
20160919,2.28
20160919,2.28
20160920,2.28
20160920,2.28
20160920,2.28
20160920,2.28
20160920,2.28
20160920,2.28
20160921,2.28
20160921,2.28
20160921,2.28
20160921,2.28
20160921,2.28
20160921,2.28
20160921,2.28
20160921,2.28
20160922,2.28
20160922,2.28
20160922,2.28
20160922,2.28
20160923,2.28
20160923,2.28
20160923,2.28
20160923,2.28
20160924,2.28
20160924,2.28
20160924,2.28
20160924,2.28
20160925,2.28
20160925,2.28
20160925,2.28
20160925,2.28
20160926,2.29
20160926,2.294
20160926,2.294
20160926,2.294
20160927,2.294
20160927,2.294
20160927,2.294
20160927,2.294
20160928,2.294
20160928,2.294
20160928,2.294
20160928,2.294
20160929,2.294
20160929,2.294
20160929,2.298
20160929,2.298
20160930,2.298
20160930,2.298
20160930,2.298
20160930,2.298
20161001,2.298
20161001,2.298
20161001,2.298
20161001,2.298
20161002,2.298
20161002,2.298
20161002,2.298
20161002,2.298
20161003,2.298
20161003,2.298
20161003,2.298
20161003,2.298
20161004,2.298
20161004,2.298
20161004,2.298
20161004,2.298
20161005,2.298
20161005,2.298
20161005,2.298
20161005,2.298
20161006,2.298
20161006,2.298
20161006,2.298
20161006,2.298
20161007,2.298
20161007,2.298
20161007,2.298
20161007,2.298
20161008,2.298
20161008,2.298
20161008,2.298
20161008,2.298
20161009,2.298
20161009,2.298
20161009,2.298
20161009,2.298
20161010,2.298
20161010,2.298
20161010,2.298
20161010,2.298
20161011,2.298
20161011,2.298
20161011,2.298
20161011,2.298
20161012,2.298
20161012,2.298
20161012,2.298
20161012,2.298
20161013,2.298
20161013,2.298
20161013,2.298
20161013,2.298
20161014,2.298
20161014,2.298
20161014,2.298
20161014,2.298
20161015,2.298
20161015,2.298
20161015,2.298
20161015,2.298
20161016,2.298
20161016,2.298
20161016,2.298
20161016,2.298
20161017,2.298
20161017,2.298
20161017,2.298
20161017,2.298
20161018,2.298
20161018,2.298
20161018,2.298
20161018,2.298
20161019,2.298
20161019,2.298
20161019,2.298
20161019,2.298
20161020,2.298
20161020,2.298
20161020,2.298
20161020,2.298
20161021,2.303
20161021,2.303
20161021,2.303
20161021,2.303
20161022,2.303
20161022,2.303
20161022,2.303
20161022,2.303
20161023,2.303
20161023,2.303
20161023,2.303
20161023,2.303
20161024,2.303
20161024,2.303
20161024,2.303
20161024,2.303
20161025,2.303
20161025,2.303
20161025,2.303
20161025,2.303
20161026,2.303
20161026,2.303
20161026,2.303
20161026,2.303
20161027,2.306
20161027,2.305
20161027,2.305
20161027,2.305
20161028,2.305
20161028,2.305
20161028,2.305
20161028,2.305
20161029,2.305
20161029,2.305
20161029,2.305
20161029,2.305
20161030,2.305
20161030,2.307
20161030,2.308
20161030,2.308
20161031,2.308
20161031,2.308
20161031,2.308
20161031,2.308
20161101,2.308
20161101,2.308
20161101,2.308
20161101,2.308
20161101,2.308
20161102,2.308
20161102,2.308
20161102,2.308
20161102,2.308
20161103,2.308
20161103,2.308
20161103,2.308
20161103,2.308
20161104,2.308
20161104,2.308
20161104,2.308
20161104,2.308
20161105,2.308
20161105,2.308
20161105,2.308
20161105,2.308
20161106,2.308
20161106,2.308
20161106,2.308
20161106,2.334
20161107,2.318
20161107,2.318
20161107,2.318
20161107,2.318
20161108,2.318
20161108,2.318
20161108,2.318
20161108,2.318
20161109,2.319
20161109,2.319
20161109,2.319
20161109,2.319
20161110,2.319
20161110,2.319
20161110,2.319
20161110,2.319
20161111,2.319
20161111,2.319
20161111,2.319
20161111,2.319
20161112,2.319
20161112,2.319
20161112,2.319
20161112,2.319
20161113,2.319
20161113,2.319
20161113,2.319
20161113,2.319
20161114,2.319
20161114,2.319
20161114,2.319
20161114,2.319
20161115,2.319
20161115,2.319
20161115,2.319
20161115,2.319
20161116,2.319
20161116,2.319
20161116,2.319
20161116,2.319
20161117,2.319
20161117,2.319
20161117,2.319
20161117,2.319
20161118,2.319
20161118,2.319
20161118,2.319
20161118,2.319
20161119,2.319
20161119,2.319
20161119,2.319
20161119,2.319
20161120,2.319
20161120,2.319
20161120,2.319
20161120,2.319
20161120,2.319
20161121,2.319
20161121,2.319
20161121,2.319
20161121,2.319
20161122,2.319
20161122,2.319
20161122,2.319
20161122,2.319
20161122,2.319
20161123,2.319
20161123,2.319
20161123,2.319
20161123,2.319
20161124,2.319
20161124,2.319
20161125,2.319
20161125,2.319
20161125,2.319
20161125,2.319
20161126,2.319
20161126,2.319
20161126,2.319
20161126,2.319
20161127,2.319
20161127,2.322
20161127,2.322
20161127,2.322
20161127,2.322
20161128,2.322
20161128,2.322
20161128,2.322
20161128,2.322
20161129,2.322
20161129,2.322
20161129,2.322
20161129,2.322
20161130,2.322
20161130,2.322
20161130,2.322
20161130,2.322
20161201,2.322
20161201,2.322
20161201,2.322
20161201,2.322
20161202,2.322
20161202,2.322
20161202,2.322
20161202,2.322
20161203,2.322
20161203,2.322
20161203,2.322
20161203,2.322
20161204,2.322
20161204,2.322
20161204,2.322
20161204,2.323
20161204,2.323
20161205,2.323
20161205,2.323
20161205,2.323
20161205,2.323
20161206,2.323
20161206,2.345
20161206,2.345
20161206,2.345
20161206,2.345
20161207,2.345
20161207,2.345
20161207,2.345
20161207,2.345
20161208,2.345
20161208,2.345
20161208,2.345
20161208,2.345
20161208,2.345
20161209,2.345
20161209,2.345
20161209,2.345
20161209,2.345
20161210,2.345
20161210,2.345
20161210,2.345
20161210,2.345
20161211,2.345
20161211,2.345
20161211,2.345
20161211,2.345
20161212,2.345
20161212,2.345
20161212,2.345
20161212,2.345
20161213,2.345
20161213,2.345
20161213,2.345
20161213,2.345
20161214,2.345
20161214,2.345
20161214,2.345
20161214,2.345
20161215,2.345
20161215,2.345
20161215,2.345
20161215,2.345
20161216,2.345
20161216,2.345
20161216,2.345
20161216,2.345
20161217,2.345
20161217,2.345
20161217,2.345
20161217,2.345
20161217,2.345
20161218,2.345
20161218,2.345
20161218,2.345
20161218,2.345
20161219,2.345
20161219,2.333
20161219,2.333
20161219,2.333
20161220,2.333
20161220,2.333
20161220,2.333
20161220,2.333
20161221,2.333
20161221,2.333
20161221,2.333
20161221,2.333
20161222,2.333
20161222,2.333
20161222,2.333
20161222,2.333
20161223,2.333
20161223,2.335
