Date,Value
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160217,-24
20160217,-24
20160217,-24
20160217,-24
20160218,-24
20160218,-24
20160218,-24
20160218,-24
20160218,-24
20160219,-24
20160219,-24
20160219,-24
20160219,-24
20160220,-24
20160220,-24
20160220,-24
20160220,-24
20160221,-24
20160221,-24
20160221,-24
20160221,-24
20160222,-24
20160222,-24
20160222,-24
20160222,-24
20160223,-24
20160223,-24
20160224,-24
20160224,-24
20160224,-24
20160224,-24
20160225,-24
20160225,-24
20160225,-24
20160225,-24
20160226,-24
20160226,-24
20160226,-24
20160226,-24
20160227,-24
20160227,-24
20160227,-24
20160227,-24
20160228,-24
20160228,-24
20160228,-24
20160228,-24
20160228,-24
20160229,-24
20160229,-24
20160301,-24
20160301,-24
20160301,-24
20160301,-24
20160302,-24
20160302,-24
20160302,-24
20160302,-24
20160303,-24
20160303,-24
20160303,-24
20160303,-24
20160304,-24
20160304,-24
20160304,-24
20160304,-24
20160305,-24
20160305,-24
20160305,-24
20160305,-24
20160306,-24
20160306,-24
20160306,-24
20160306,-24
20160307,-24
20160307,-24
20160307,-24
20160307,-24
20160308,-24
20160309,-24
20160309,-24
20160310,-24
20160310,-24
20160310,-24
20160310,-24
20160311,-24
20160311,-24
20160311,-24
20160311,-24
20160312,-24
20160312,-24
20160312,-24
20160312,-24
20160313,-24
20160313,-24
20160313,-24
20160313,-24
20160314,-24
20160314,-24
20160314,-24
20160314,-24
20160315,-24
20160315,-24
20160315,-24
20160315,-24
20160316,-24
20160316,-24
20160316,-24
20160316,-24
20160317,-24
20160317,-24
20160317,-24
20160317,-24
20160318,-24
20160318,-24
20160318,-24
20160318,-24
20160319,-24
20160319,-24
20160319,-24
20160319,-24
20160320,-24
20160320,-24
20160320,-24
20160320,-24
20160320,-24
20160321,-24
20160321,-24
20160321,-24
20160322,-24
20160322,-24
20160322,-24
20160322,-24
20160323,-24
20160323,-24
20160323,-24
20160324,-24
20160324,-24
20160324,-24
20160324,-24
20160325,-24
20160325,-24
20160325,-24
20160325,-24
20160326,-24
20160326,-24
20160326,-24
20160326,-24
20160327,-24
20160327,-24
20160327,-24
20160327,-24
20160328,-24
20160328,-24
20160328,-24
20160328,-24
20160329,-24
20160329,-24
20160330,-24
20160330,-24
20160330,-24
20160330,-24
20160331,-24
20160331,-24
20160331,-24
20160331,-24
20160331,-24
20160331,-24
20160331,-24
20160331,-24
20160401,-24
20160401,-24
20160401,-24
20160401,-24
20160402,-24
20160402,-24
20160402,-24
20160402,-24
20160403,-24
20160403,-24
20160403,-24
20160403,-24
20160404,-24
20160404,-24
20160404,-24
20160405,-24
20160405,-24
20160405,-24
20160405,-24
20160406,-24
20160406,-24
20160406,-24
20160406,-24
20160407,-24
20160407,-24
20160408,-24
20160408,-24
20160408,-24
20160408,-24
20160408,-24
20160408,-24
20160408,-24
20160408,-24
20160409,-25
20160409,-25
20160409,-25
20160409,-25
20160410,-25
20160410,-25
20160410,-25
20160410,-25
20160411,-25
20160411,-25
20160411,-25
20160411,-25
20160412,-25
20160412,-25
20160412,-25
20160412,-25
20160413,-25
20160413,-25
20160413,-25
20160413,-25
20160414,-25
20160414,-25
20160414,-25
20160414,-25
20160415,-25
20160415,-25
20160415,-25
20160415,-25
20160416,-25
20160416,-25
20160416,-25
20160416,-25
20160417,-25
20160417,-25
20160417,-25
20160417,-25
20160418,-25
20160418,-25
20160418,-25
20160418,-25
20160419,-25
20160419,-25
20160419,-25
20160419,-25
20160420,-25
20160420,-25
20160420,-25
20160420,-25
20160421,-25
20160421,-25
20160421,-25
20160421,-25
20160422,-25
20160422,-25
20160422,-25
20160422,-25
20160423,-25
20160423,-25
20160423,-25
20160423,-25
20160424,-25
20160424,-25
20160424,-25
20160424,-25
20160425,-25
20160425,-25
20160426,-25
20160426,-25
20160426,-25
20160426,-25
20160427,-25
20160427,-25
20160427,-25
20160427,-25
20160428,-25
20160428,-25
20160428,-25
20160428,-25
20160429,-25
20160429,-25
20160429,-25
20160429,-25
20160430,-25
20160430,-25
20160430,-25
20160430,-25
20160501,-25
20160501,-25
20160501,-25
20160501,-25
20160501,-25
20160502,-25
20160502,-25
20160502,-25
20160502,-25
20160502,-25
20160503,-25
20160503,-25
20160503,-25
20160503,-25
20160504,-25
20160504,-25
20160504,-25
20160504,-25
20160505,-25
20160505,-25
20160505,-25
20160505,-25
20160506,-25
20160506,-25
20160506,-25
20160506,-25
20160507,-25
20160507,-25
20160507,-25
20160507,-25
20160508,-25
20160508,-25
20160508,-25
20160508,-25
20160509,-25
20160509,-25
20160509,-25
20160509,-25
20160510,-25
20160510,-25
20160510,-25
20160510,-25
20160511,-25
20160511,-25
20160511,-25
20160511,-25
20160512,-25
20160512,-25
20160512,-25
20160512,-25
20160512,-25
20160513,-25
20160513,-25
20160513,-25
20160513,-25
20160514,-25
20160514,-25
20160514,-25
20160514,-25
20160515,-25
20160515,-25
20160515,-25
20160515,-25
20160516,-25
20160516,-25
20160516,-25
20160516,-25
20160517,-25
20160517,-25
20160517,-25
20160517,-25
20160518,-25
20160518,-25
20160518,-25
20160518,-25
20160519,-25
20160519,-25
20160520,-25
20160520,-25
20160520,-25
20160520,-25
20160521,-25
20160521,-25
20160521,-25
20160521,-25
20160522,-25
20160522,-25
20160522,-25
20160522,-25
20160523,-25
20160523,-25
20160523,-25
20160523,-25
20160524,-25
20160524,-25
20160524,-25
20160524,-25
20160525,-25
20160525,-25
20160525,-25
20160525,-25
20160526,-25
20160526,-25
20160526,-25
20160526,-25
20160527,-25
20160527,-25
20160527,-25
20160527,-25
20160528,-25
20160528,-25
20160528,-25
20160528,-25
20160529,-25
20160529,-25
20160529,-25
20160529,-25
20160530,-25
20160531,-25
20160531,-25
20160601,-25
20160601,-25
20160601,-25
20160601,-25
20160602,-25
20160602,-25
20160602,-25
20160603,-25
20160604,-25
20160604,-25
20160604,-25
20160604,-25
20160605,-25
20160605,-25
20160605,-25
20160605,-25
20160606,-25
20160606,-25
20160606,-25
20160606,-25
20160607,-25
20160607,-25
20160607,-25
20160607,-25
20160608,-25
20160608,-25
20160608,-25
20160608,-25
20160609,-25
20160609,-25
20160609,-25
20160609,-25
20160610,-25
20160610,-25
20160610,-25
20160610,-25
20160611,-25
20160611,-25
20160611,-25
20160611,-25
20160612,-25
20160612,-25
20160612,-25
20160612,-25
20160613,-25
20160613,-25
20160613,-25
20160613,-25
20160614,-25
20160614,-25
20160614,-25
20160614,-25
20160615,-25
20160615,-25
20160615,-25
20160615,-24
20160616,-24
20160616,-24
20160616,-24
20160616,-24
20160617,-24
20160617,-24
20160617,-24
20160617,-24
20160619,-24
20160619,-24
20160620,-24
20160620,-24
20160620,-24
20160620,-24
20160621,-24
20160621,-24
20160621,-24
20160621,-24
20160622,-24
20160622,-24
20160622,-24
20160622,-24
20160623,-24
20160623,-24
20160623,-24
20160623,-25
20160624,-24
20160624,-24
20160624,-24
20160624,-24
20160625,-24
20160625,-24
20160625,-24
20160625,-24
20160626,-24
20160626,-24
20160626,-24
20160626,-24
20160627,-24
20160627,-24
20160627,-24
20160627,-24
20160628,-24
20160628,-24
20160628,-24
20160628,-24
20160629,-24
20160629,-24
20160629,-24
20160629,-24
20160630,-24
20160630,-24
20160630,-24
20160701,-24
20160701,-24
20160701,-24
20160701,-24
20160702,-24
20160702,-24
20160702,-24
20160702,-24
20160703,-24
20160703,-24
20160703,-24
20160703,-24
20160703,-24
20160704,-24
20160704,-23
20160704,-23
20160704,-23
20160705,-23
20160705,-23
20160705,-23
20160705,-23
20160706,-23
20160706,-23
20160706,-23
20160706,-23
20160707,-23
20160707,-23
20160707,-23
20160707,-23
20160708,-23
20160708,-23
20160708,-23
20160708,-23
20160709,-23
20160709,-23
20160709,-23
20160709,-25
20160710,-25
20160710,-25
20160710,-25
20160710,-25
20160710,-25
20160711,-25
20160711,-25
20160711,-25
20160711,-25
20160712,-25
20160712,-25
20160712,-25
20160712,-25
20160713,-25
20160713,-25
20160713,-25
20160713,-25
20160714,-25
20160714,-25
20160714,-25
20160714,-25
20160715,-24
20160715,-24
20160715,-24
20160715,-24
20160716,-24
20160716,-24
20160716,-24
20160716,-24
20160717,-24
20160717,-24
20160717,-24
20160717,-24
20160718,-24
20160718,-24
20160718,-24
20160718,-24
20160719,-24
20160719,-24
20160719,-24
20160719,-24
20160720,-24
20160720,-24
20160720,-24
20160720,-24
20160721,-24
20160721,-24
20160721,-24
20160721,-24
20160722,-24
20160722,-24
20160722,-24
20160722,-24
20160723,-24
20160723,-24
20160723,-24
20160723,-24
20160724,-24
20160724,-24
20160724,-24
20160724,-24
20160725,-24
20160725,-24
20160728,-24
20160728,-24
20160728,-24
20160728,-24
20160729,-24
20160729,-24
20160729,-24
20160729,-24
20160730,-24
20160730,-24
20160730,-24
20160730,-24
20160731,-24
20160731,-24
20160731,-24
20160731,-24
20160801,-24
20160801,-24
20160801,-24
20160801,-24
20160802,-24
20160802,-24
20160802,-24
20160802,-24
20160803,-24
20160803,-24
20160803,-24
20160803,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160804,-24
20160805,-25
20160805,-25
20160805,-25
20160805,-25
20160805,-25
20160806,-25
20160806,-25
20160806,-25
20160806,-25
20160807,-25
20160807,-25
20160807,-25
20160807,-25
20160808,-25
20160808,-25
20160808,-25
20160808,-25
20160808,-25
20160809,-25
20160809,-25
20160809,-25
20160809,-25
20160809,-25
20160810,-25
20160810,-25
20160810,-25
20160810,-25
20160811,-25
20160811,-25
20160811,-25
20160811,-25
20160812,-25
20160812,-25
20160812,-25
20160812,-25
20160813,-25
20160813,-25
20160813,-25
20160813,-25
20160814,-25
20160814,-25
20160814,-25
20160814,-25
20160815,-25
20160815,-25
20160815,-25
20160815,-25
20160816,-25
20160816,-25
20160816,-25
20160816,-25
20160817,-25
20160817,-25
20160817,-25
20160817,-25
20160818,-25
20160818,-25
20160818,-25
20160818,-25
20160819,-25
20160819,-25
20160819,-25
20160819,-25
20160820,-25
20160820,-25
20160820,-25
20160820,-25
20160821,-26
20160821,-26
20160821,-26
20160821,-26
20160821,-26
20160822,-26
20160822,-26
20160822,-26
20160822,-26
20160823,-26
20160823,-26
20160823,-26
20160823,-26
20160824,-26
20160824,-26
20160824,-26
20160824,-26
20160825,-26
20160825,-26
20160825,-26
20160825,-26
20160826,-26
20160826,-26
20160826,-26
20160826,-26
20160827,-26
20160827,-26
20160827,-26
20160827,-26
20160828,-26
20160828,-26
20160828,-26
20160828,-26
20160829,-26
20160829,-26
20160829,-26
20160829,-26
20160830,-26
20160830,-26
20160830,-26
20160830,-26
20160831,-26
20160831,-26
20160831,-26
20160831,-26
20160901,-26
20160901,-26
20160901,-26
20160901,-26
20160902,-26
20160902,-26
20160902,-26
20160902,-26
20160903,-26
20160903,-26
20160903,-26
20160903,-26
20160904,-26
20160904,-26
20160904,-26
20160904,-26
20160905,-26
20160905,-26
20160905,-26
20160905,-26
20160906,-26
20160906,-26
20160906,-26
20160906,-26
20160907,-26
20160907,-26
20160907,-26
20160907,-26
20160908,-26
20160908,-26
20160908,-26
20160908,-26
20160909,-26
20160909,-26
20160909,-26
20160909,-26
20160910,-26
20160910,-26
20160910,-26
20160910,-26
20160910,-26
20160911,-26
20160911,-23
20160911,-23
20160911,-23
20160912,-23
20160912,-23
20160912,-23
20160912,-23
20160913,-23
20160913,-23
20160913,-23
20160913,-23
20160914,-23
20160914,-23
20160914,-23
20160914,-23
20160915,-23
20160915,-23
20160915,-23
20160915,-23
20160916,-23
20160916,-23
20160916,-23
20160916,-23
20160917,-23
20160917,-23
20160917,-23
20160917,-23
20160918,-23
20160918,-23
20160918,-23
20160918,-23
20160919,-24
20160919,-24
20160919,-24
20160919,-24
20160920,-24
20160920,-24
20160920,-24
20160920,-24
20160920,-24
20160920,-24
20160921,-24
20160921,-24
20160921,-24
20160921,-24
20160921,-24
20160921,-24
20160921,-24
20160921,-24
20160922,-24
20160922,-24
20160922,-24
20160922,-24
20160923,-24
20160923,-24
20160923,-24
20160923,-24
20160924,-24
20160924,-24
20160924,-24
20160924,-24
20160925,-24
20160925,-24
20160925,-24
20160925,-24
20160926,-24
20160926,-24
20160926,-24
20160926,-24
20160927,-24
20160927,-24
20160927,-24
20160927,-24
20160928,-24
20160928,-24
20160928,-24
20160928,-24
20160929,-24
20160929,-24
20160929,-24
20160929,-24
20160930,-24
20160930,-24
20160930,-24
20160930,-24
20161001,-24
20161001,-24
20161001,-24
20161001,-24
20161002,-24
20161002,-24
20161002,-24
20161002,-24
20161003,-24
20161003,-24
20161003,-24
20161003,-24
20161004,-24
20161004,-24
20161004,-24
20161004,-24
20161005,-24
20161005,-24
20161005,-24
20161005,-24
20161006,-24
20161006,-24
20161006,-24
20161006,-24
20161007,-24
20161007,-24
20161007,-24
20161007,-24
20161008,-24
20161008,-24
20161008,-24
20161008,-24
20161009,-25
20161009,-25
20161009,-25
20161009,-25
20161010,-25
20161010,-25
20161010,-25
20161010,-25
20161011,-25
20161011,-25
20161011,-25
20161011,-25
20161012,-25
20161012,-25
20161012,-25
20161012,-25
20161013,-25
20161013,-25
20161013,-25
20161013,-25
20161014,-25
20161014,-25
20161014,-25
20161014,-25
20161015,-25
20161015,-25
20161015,-25
20161015,-25
20161016,-25
20161016,-25
20161016,-25
20161016,-25
20161017,-25
20161017,-25
20161017,-25
20161017,-25
20161018,-25
20161018,-25
20161018,-25
20161018,-25
20161019,-25
20161019,-25
20161019,-25
20161019,-25
20161020,-25
20161020,-25
20161020,-25
20161020,-25
20161021,-25
20161021,-26
20161021,-26
20161021,-26
20161022,-26
20161022,-26
20161022,-26
20161022,-26
20161023,-26
20161023,-26
20161023,-26
20161023,-26
20161024,-26
20161024,-26
20161024,-26
20161024,-26
20161025,-26
20161025,-26
20161025,-26
20161025,-26
20161026,-26
20161026,-26
20161026,-26
20161026,-26
20161027,-26
20161027,-26
20161027,-26
20161027,-26
20161028,-26
20161028,-26
20161028,-26
20161028,-26
20161029,-26
20161029,-26
20161029,-26
20161029,-26
20161030,-26
20161030,-26
20161030,-26
20161030,-26
20161031,-26
20161031,-26
20161031,-26
20161031,-26
20161101,-26
20161101,-26
20161101,-26
20161101,-26
20161101,-26
20161102,-26
20161102,-26
20161102,-26
20161102,-26
20161103,-26
20161103,-26
20161103,-26
20161103,-26
20161104,-26
20161104,-26
20161104,-26
20161104,-26
20161105,-26
20161105,-26
20161105,-26
20161105,-26
20161106,-26
20161106,-26
20161106,-26
20161106,-26
20161107,-27
20161107,-27
20161107,-27
20161107,-27
20161108,-27
20161108,-27
20161108,-27
20161108,-27
20161109,-27
20161109,-27
20161109,-27
20161109,-27
20161110,-27
20161110,-27
20161110,-27
20161110,-27
20161111,-27
20161111,-27
20161111,-27
20161111,-27
20161112,-27
20161112,-27
20161112,-27
20161112,-27
20161113,-27
20161113,-27
20161113,-27
20161113,-27
20161114,-27
20161114,-27
20161114,-27
20161114,-27
20161115,-27
20161115,-27
20161115,-27
20161115,-27
20161116,-27
20161116,-27
20161116,-27
20161116,-27
20161117,-27
20161117,-27
20161117,-27
20161117,-27
20161118,-27
20161118,-27
20161118,-27
20161118,-27
20161119,-27
20161119,-27
20161119,-27
20161119,-27
20161120,-27
20161120,-27
20161120,-27
20161120,-27
20161120,-27
20161121,-27
20161121,-27
20161121,-27
20161121,-27
20161122,-27
20161122,-27
20161122,-27
20161122,-27
20161122,-27
20161123,-27
20161123,-27
20161123,-27
20161123,-27
20161124,-27
20161124,-27
20161125,-27
20161125,-27
20161125,-27
20161125,-27
20161126,-27
20161126,-27
20161126,-27
20161126,-27
20161127,-27
20161127,-27
20161127,-27
20161127,-27
20161127,-27
20161128,-27
20161128,-27
20161128,-27
20161128,-27
20161129,-27
20161129,-27
20161129,-27
20161129,-27
20161130,-27
20161130,-27
20161130,-27
20161130,-27
20161201,-27
20161201,-27
20161201,-27
20161201,-27
20161202,-27
20161202,-27
20161202,-27
20161202,-27
20161203,-27
20161203,-27
20161203,-27
20161203,-27
20161204,-27
20161204,-27
20161204,-27
20161204,-27
20161204,-27
20161205,-27
20161205,-27
20161205,-27
20161205,-27
20161206,-27
20161206,-27
20161206,-27
20161206,-27
20161206,-27
20161207,-27
20161207,-27
20161207,-27
20161207,-27
20161208,-27
20161208,-27
20161208,-27
20161208,-27
20161208,-27
20161209,-27
20161209,-27
20161209,-27
20161209,-27
20161210,-27
20161210,-27
20161210,-27
20161210,-27
20161211,-27
20161211,-27
20161211,-27
20161211,-27
20161212,-27
20161212,-27
20161212,-27
20161212,-27
20161213,-27
20161213,-27
20161213,-27
20161213,-27
20161214,-27
20161214,-27
20161214,-27
20161214,-27
20161215,-27
20161215,-27
20161215,-27
20161215,-27
20161216,-27
20161216,-27
20161216,-27
20161216,-27
20161217,-27
20161217,-27
20161217,-27
20161217,-27
20161217,-27
20161218,-27
20161218,-27
20161218,-27
20161218,-27
20161219,-27
20161219,-27
20161219,-27
20161219,-27
20161220,-27
20161220,-27
20161220,-27
20161220,-27
20161221,-27
20161221,-27
20161221,-27
20161221,-27
20161222,-27
20161222,-27
20161222,-27
20161222,-27
20161223,-27
20161223,-27
20161223,-27
20161223,-27
20161224,-27
20161224,-27
20161224,-27
20161224,-27
20161225,-27
20161225,-27
20161225,-27
20161225,-27
20161225,-27
20161226,-27
20161226,-27
20161226,-27
20161226,-27
20161227,-27
20161227,-27
20161227,-27
20161227,-27
20161228,-27
20161228,-27
20161228,-27
20161228,-27
20161229,-27
20161229,-27
20161229,-27
20161229,-27
20161230,-27
20161230,-27
20161230,-27
20161230,-27
20161231,-27
20161231,-27
20161231,-27
20161231,-27
20170101,-27
20170101,-27
20170101,-27
20170101,-27
20170102,-27
20170102,-27
20170102,-27
20170102,-27
20170102,-27
20170103,-27
20170103,-27
20170103,-27
20170103,-27
20170104,-27
20170104,-27
20170104,-27
20170104,-27
20170104,-27
20170105,-27
20170105,-27
20170105,-27
20170105,-27
20170106,-27
20170106,-27
20170106,-27
20170106,-27
20170107,-27
20170107,-27
20170107,-27
20170107,-27
20170108,-27
20170108,-27
20170108,-27
20170108,-27
20170109,-27
20170109,-27
20170109,-27
20170109,-27
20170110,-27
20170110,-27
20170110,-27
20170110,-27
20170110,-27
20170111,-27
20170111,-27
20170111,-27
20170111,-27
20170112,-27
20170112,-27
20170112,-27
20170112,-27
20170113,-27
20170113,-27
20170113,-27
20170113,-27
20170114,-27
20170114,-27
20170114,-27
20170114,-27
20170115,-27
20170115,-27
20170115,-27
20170115,-27
20170115,-27
20170116,-27
20170116,-27
20170116,-27
20170116,-27
20170117,-27
20170117,-27
20170117,-27
20170117,-27
20170117,-27
20170118,-27
20170118,-27
20170118,-27
20170118,-27
20170119,-27
20170119,-27
20170119,-27
20170119,-27
20170119,-27
20170120,-27
20170120,-27
20170120,-27
20170120,-27
20170121,-27
20170121,-27
20170121,-27
20170121,-27
20170122,-27
20170122,-27
20170122,-27
20170122,-27
20170122,-27
20170123,-27
20170123,-27
20170123,-27
20170123,-27
20170124,-27
20170124,-27
20170124,-27
20170124,-27
20170125,-27
20170125,-27
20170125,-27
20170125,-27
20170126,-27
20170126,-27
20170126,-27
20170126,-27
20170127,-27
20170127,-27
20170127,-27
20170127,-27
20170128,-27
20170128,-27
20170128,-27
20170128,-27
20170129,-27
20170129,-27
20170129,-27
20170129,-27
20170130,-27
20170130,-27
20170130,-27
20170130,-27
20170131,-27
20170131,-27
20170131,-27
20170131,-27
20170201,-27
20170201,-27
20170201,-27
20170201,-27
20170201,-27
20170202,-27
20170202,-27
20170202,-27
20170202,-27
20170203,-27
20170203,-27
20170203,-27
20170203,-27
20170204,-27
20170204,-27
20170204,-27
20170204,-27
20170205,-27
20170205,-27
20170205,-27
20170205,-27
20170206,-27
20170206,-27
20170206,-27
20170206,-27
20170207,-27
20170207,-27
20170207,-27
20170207,-27
20170208,-27
20170208,-27
20170208,-27
20170208,-27
20170209,-27
20170209,-27
20170209,-27
20170209,-27
20170210,-27
20170210,-27
20170210,-27
20170210,-27
20170211,-27
20170211,-27
20170211,-27
20170211,-27
20170212,-27
20170212,-27
20170212,-27
20170212,-27
20170212,-27
20170213,-27
20170213,-27
20170213,-27
20170213,-27
20170214,-27
20170214,-27
20170214,-27
20170214,-27
20170215,-27
20170215,-27
20170215,-27
20170215,-27
20170216,-27
20170216,-27
20170216,-27
20170216,-27
20170216,-27
20170217,-27
20170217,-27
20170217,-27
20170217,-27
20170218,-27
20170218,-27
20170218,-27
20170218,-27
20170218,-27
20170219,-27
20170219,-27
20170219,-27
20170219,-27
20170220,-27
20170220,-27
20170220,-27
20170220,-27
20170221,-27
20170221,-27
20170221,-27
20170221,-27
20170222,-27
20170222,-27
20170222,-27
20170222,-27
20170223,-27
20170223,-27
20170223,-27
20170223,-27
20170224,-27
20170224,-27
20170224,-27
20170224,-27
20170225,-27
20170225,-27
20170225,-27
20170225,-27
20170226,-27
20170226,-27
20170226,-27
20170226,-27
20170227,-27
20170227,-27
20170227,-27
20170227,-27
20170228,-27
20170228,-27
20170228,-27
20170228,-27
20170301,-27
20170301,-27
20170301,-27
20170301,-27
20170302,-27
20170302,-27
20170302,-27
20170302,-27
20170303,-27
20170303,-27
20170303,-27
20170303,-27
20170304,-27
20170304,-27
20170304,-27
20170304,-27
20170305,-27
20170305,-27
20170305,-27
20170305,-27
20170306,-27
20170306,-27
20170306,-27
20170306,-27
20170307,-27
20170307,-27
20170307,-27
20170307,-27
20170308,-27
20170308,-27
20170308,-27
20170308,-27
20170309,-27
20170309,-27
20170309,-27
20170309,-27
20170310,-27
20170310,-27
20170310,-27
20170310,-27
20170311,-27
20170311,-27
20170311,-27
20170311,-27
20170312,-27
20170312,-27
20170312,-28
20170312,-28
20170312,-28
20170313,-28
20170313,-28
20170313,-28
20170313,-28
20170314,-28
20170314,-28
20170314,-28
20170314,-28
20170315,-28
20170315,-28
20170315,-28
20170315,-28
20170316,-28
20170316,-28
20170316,-28
20170316,-28
20170317,-28
20170317,-28
20170317,-28
20170317,-28
20170318,-28
20170318,-28
20170318,-28
20170318,-28
20170319,-28
20170319,-28
20170319,-28
20170319,-28
20170320,-28
20170320,-28
20170320,-28
20170320,-28
20170321,-28
20170321,-28
20170321,-28
20170321,-28
20170322,-28
20170322,-28
20170322,-28
20170322,-28
20170323,-28
20170323,-28
20170323,-28
20170323,-28
20170323,-28
20170324,-28
20170324,-28
20170324,-28
20170324,-28
20170325,-28
20170325,-28
20170325,-28
20170325,-28
20170326,-28
20170326,-28
20170326,-28
20170326,-28
20170327,-28
20170327,-28
20170327,-28
20170327,-28
20170328,-28
20170328,-28
20170328,-28
20170328,-28
20170329,-28
20170329,-28
20170329,-28
20170329,-28
20170330,-28
20170330,-28
20170330,-28
20170330,-28
20170331,-28
20170331,-28
20170331,-28
20170331,-28
20170401,-28
20170401,-28
20170401,-28
20170401,-28
20170402,-28
20170402,-28
20170402,-28
20170402,-28
20170403,-28
20170403,-28
20170403,-28
20170403,-28
20170404,-28
20170404,-28
20170404,-28
20170404,-28
20170405,-28
20170405,-28
20170405,-28
20170405,-28
20170406,-28
20170406,-28
20170406,-28
20170406,-28
20170407,-28
20170407,-28
20170407,-28
20170407,-28
20170408,-28
20170408,-28
20170408,-28
20170408,-28
20170409,-28
20170409,-28
20170409,-28
20170409,-28
20170410,-28
20170410,-28
20170410,-28
20170410,-28
20170411,-28
20170411,-28
20170411,-28
20170411,-28
20170411,-28
20170411,-28
20170412,-28
20170412,-28
20170412,-28
20170412,-28
20170412,-28
20170412,-28
20170413,-28
20170413,-28
20170413,-28
20170413,-28
20170414,-28
20170414,-28
20170414,-28
20170414,-29
20170414,-29
20170415,-29
20170415,-29
20170415,-29
20170415,-29
20170416,-29
20170416,-29
20170416,-29
20170416,-29
20170416,-29
20170416,-29
20170417,-29
20170417,-29
20170417,-29
20170417,-29
20170418,-29
20170418,-29
20170418,-29
20170418,-29
20170419,-29
20170419,-29
20170419,-29
20170419,-29
20170420,-29
20170420,-29
20170420,-29
20170420,-29
20170421,-29
20170421,-29
20170421,-29
20170421,-29
20170422,-29
20170422,-29
20170422,-29
20170422,-29
20170423,-29
20170423,-29
20170423,-29
20170423,-29
20170424,-29
20170424,-29
20170424,-29
20170424,-29
20170425,-29
20170425,-29
20170425,-29
20170425,-29
20170425,-29
20170426,-29
20170426,-29
20170426,-29
20170427,-29
20170427,-29
20170427,-29
20170427,-29
20170428,-29
20170428,-29
20170428,-29
20170428,-29
20170429,-29
20170429,-29
20170429,-29
20170429,-29
20170430,-29
20170430,-29
20170430,-29
20170430,-29
20170501,-29
20170501,-29
20170501,-29
20170501,-29
20170502,-29
20170502,-29
20170502,-29
20170502,-29
20170503,-29
20170503,-29
20170503,-29
20170503,-29
20170504,-29
20170504,-29
20170504,-29
20170504,-29
20170505,-29
20170505,-29
20170505,-29
20170505,-29
20170506,-29
20170506,-29
20170506,-29
20170506,-29
20170507,-29
20170507,-29
20170507,-29
20170507,-29
20170508,-29
20170508,-29
20170508,-29
20170508,-29
20170509,-29
20170509,-29
20170509,-29
20170509,-29
20170510,-29
20170510,-29
20170510,-29
20170510,-29
20170511,-29
20170511,-29
20170511,-29
20170511,-29
20170511,-29
20170512,-29
20170512,-29
20170512,-29
20170512,-29
20170513,-29
20170513,-29
20170513,-29
20170513,-29
20170514,-29
20170514,-29
20170514,-29
20170514,-29
20170514,-29
20170514,-29
20170515,-29
20170515,-29
20170515,-29
20170515,-29
20170516,-29
20170516,-29
20170516,-29
20170516,-29
20170516,-29
20170517,-29
20170517,-29
20170517,-29
20170517,-29
20170518,-29
20170518,-29
20170518,-29
20170518,-29
20170518,-29
20170518,-29
20170519,-29
20170519,-29
20170519,-29
20170519,-29
20170519,-29
20170520,-29
20170520,-29
20170520,-29
20170520,-29
20170520,-29
20170521,-29
20170521,-29
20170521,-29
20170521,-29
20170521,-29
20170522,-29
20170522,-29
20170522,-29
20170522,-29
20170522,-29
20170523,-29
20170523,-29
20170523,-29
20170523,-29
20170523,-29
20170524,-29
20170524,-29
20170524,-29
20170524,-29
20170524,-29
20170525,-29
20170525,-29
20170525,-29
20170525,-29
20170525,-29
20170526,-29
20170526,-29
20170526,-29
20170526,-29
20170526,-29
20170527,-29
20170527,-29
20170527,-29
20170527,-29
20170527,-29
20170528,-29
20170528,-29
20170528,-29
20170528,-29
20170528,-29
20170529,-29
20170529,-29
20170529,-29
20170529,-29
20170529,-29
20170530,-29
20170530,-29
20170530,-29
20170530,-29
20170530,-29
20170531,-29
20170531,-29
20170531,-29
20170531,-29
20170531,-29
20170601,-29
20170601,-29
20170601,-29
20170601,-29
20170601,-29
20170602,-29
20170602,-29
20170602,-29
20170602,-29
20170602,-29
20170603,-29
20170603,-29
20170603,-29
20170603,-29
20170603,-29
20170604,-29
20170604,-29
20170604,-29
20170604,-29
20170604,-29
20170605,-29
20170605,-29
20170605,-29
20170605,-29
20170605,-29
20170606,-29
20170606,-29
20170606,-29
20170606,-29
20170606,-29
20170607,-29
20170607,-29
20170607,-29
20170607,-29
20170608,-29
20170608,-29
20170608,-29
20170609,-29
20170609,-29
20170614,-29
20170614,-29
20170614,-29
20170614,-29
20170614,-29
20170615,-29
20170615,-29
20170615,-29
20170615,-29
20170615,-29
20170616,-29
20170616,-29
20170616,-29
20170616,-29
20170617,-29
20170617,-29
20170617,-29
20170617,-29
20170618,-29
20170618,-29
20170618,-29
20170618,-29
20170619,-29
20170619,-29
20170619,-29
20170619,-29
20170620,-29
20170620,-29
20170620,-29
20170620,-30
20170621,-30
