Date,Value
20151019,5.801
20151019,5.801
20151020,5.801
20151020,5.801
20151020,5.801
20151020,5.801
20151021,5.801
20151021,5.801
20151021,5.801
20151021,5.841
20151022,5.841
20151022,5.842
20151022,5.842
20151022,5.842
20151023,5.842
20151023,5.842
20151023,5.842
20151023,5.876
20151024,5.876
20151024,5.876
20151024,5.876
20151024,5.907
20151025,5.907
20151025,5.907
20151025,5.907
20151025,5.935
20151026,5.935
20151026,5.935
20151026,5.935
20151026,5.935
20151027,5.935
20151027,5.935
20151027,5.935
20151027,5.962
20151028,5.962
20151028,5.962
20151028,5.962
20151028,5.962
20151029,5.962
20151029,5.962
20151029,5.962
20151029,5.962
20151030,5.962
20151030,5.962
20151030,5.962
20151030,5.962
20151031,5.962
20151031,5.962
20151031,5.962
20151031,5.962
20151101,5.962
20151101,5.962
20151101,5.962
20151101,5.962
20151102,5.962
20151102,5.962
20151102,5.962
20151102,5.962
20151103,5.962
20151103,5.962
20151103,5.962
20151103,5.962
20151104,5.962
20151104,5.962
20151104,5.962
20151104,5.962
20151105,5.962
20151105,5.962
20151105,5.962
20151105,5.962
20151105,5.962
20151106,5.962
20151106,5.962
20151106,5.962
20151106,5.962
20151107,5.962
20151107,5.962
20151107,5.962
20151107,5.963
20151108,5.963
20151108,5.963
20151108,5.963
20151108,5.963
20151109,5.963
20151109,5.963
20151109,5.963
20151109,5.963
20151110,5.963
20151110,5.963
20151110,5.963
20151110,5.963
20151111,5.963
20151111,5.963
20151111,5.963
20151111,5.963
20151112,5.963
20151112,5.963
20151112,5.963
20151112,5.963
20151113,5.963
20151113,5.963
20151113,5.963
20151113,5.963
20151114,5.963
20151114,5.963
20151114,5.963
20151114,5.963
20151115,5.963
20151115,5.963
20151115,5.963
20151115,5.963
20151116,5.962
20151116,5.962
20151116,5.962
20151116,5.962
20151117,5.962
20151117,5.962
20151117,5.962
20151117,5.962
20151118,5.962
20151118,5.962
20151118,5.962
20151118,5.962
20151119,5.962
20151119,5.962
20151119,5.962
20151119,5.962
20151120,5.962
20151120,5.962
20151120,5.962
20151120,5.962
20151121,5.962
20151121,5.962
20151121,5.962
20151121,5.961
20151122,5.961
20151122,5.961
20151122,5.961
20151122,5.961
20151123,5.961
20151123,5.961
20151123,5.961
20151123,5.961
20151124,5.961
20151124,5.965
20151124,5.965
20151124,5.965
20151124,5.965
20151125,5.964
20151125,5.964
20151125,5.964
20151125,5.964
20151126,5.964
20151126,5.964
20151126,5.964
20151126,5.964
20151127,5.964
20151127,5.964
20151127,5.964
20151127,5.968
20151128,5.968
20151128,5.968
20151128,5.968
20151128,5.968
20151129,5.968
20151129,5.968
20151129,5.968
20151129,5.968
20151130,5.968
20151130,5.968
20151130,5.968
20151130,5.968
20151201,5.968
20151201,5.968
20151201,5.968
20151201,5.968
20151202,5.968
20151202,5.968
20151202,5.968
20151202,5.968
20151203,5.968
20151203,5.968
20151203,5.968
20151203,5.968
20151204,5.968
20151204,5.968
20151204,5.968
20151204,5.968
20151205,5.968
20151205,5.968
20151205,5.968
20151205,5.968
20151206,5.968
20151206,5.966
20151206,5.966
20151206,5.966
20151207,5.966
20151207,5.966
20151207,5.966
20151207,5.966
20151208,5.966
20151208,5.966
20151208,5.966
20151208,5.966
20151209,5.966
20151209,5.966
20151209,5.966
20151209,5.966
20151210,5.966
20151210,5.966
20151210,5.966
20151210,5.966
20151211,5.966
20151211,5.966
20151211,5.966
20151211,5.966
20151212,5.966
20151212,5.966
20151212,5.966
20151212,5.966
20151213,5.966
20151213,5.966
20151213,5.966
20151213,5.965
20151214,5.965
20151214,5.968
20151214,5.965
20151214,5.965
20151214,5.965
20151215,5.965
20151215,5.965
20151215,5.965
20151215,5.965
20151216,5.965
20151216,5.965
20151216,5.965
20151216,5.965
20151217,5.965
20151217,5.965
20151217,5.965
20151217,5.965
20151218,5.965
20151218,5.965
20151218,5.965
20151218,5.965
20151219,5.965
20151219,5.965
20151219,5.965
20151219,5.965
20151220,5.965
20151220,5.965
20151220,5.965
20151220,5.965
20151221,5.965
20151221,5.965
20151221,5.965
20151221,5.965
20151222,5.965
20151222,5.965
20151222,5.965
20151222,5.965
20151223,5.965
20151223,5.965
20151223,5.965
20151223,5.965
20151224,5.965
20151224,5.965
20151224,5.965
20151224,5.965
20151225,5.965
20151225,5.965
20151225,5.965
20151225,5.965
20151226,5.965
20151226,5.965
20151226,5.965
20151226,5.965
20151227,5.965
20151227,5.965
20151227,5.965
20151227,5.965
20151228,5.965
20151228,5.965
20151228,5.965
20151228,5.965
20151229,5.965
20151229,5.965
20151229,5.965
20151229,5.965
20151230,5.965
20151230,5.965
20151230,5.965
20151230,5.965
20151231,5.965
20151231,5.965
20151231,5.965
20151231,5.965
20160101,5.965
20160101,5.965
20160101,5.965
20160101,5.965
20160102,5.965
20160102,5.965
20160102,5.965
20160102,5.965
20160103,5.965
20160103,5.965
20160103,5.965
20160103,5.965
20160104,5.965
20160104,5.965
20160104,5.965
20160104,5.965
20160105,5.965
20160105,5.965
20160105,5.965
20160105,5.965
20160106,5.965
20160106,5.965
20160106,5.965
20160106,5.966
20160107,5.966
20160107,5.966
20160107,5.966
20160107,5.97
20160108,5.97
20160108,5.97
20160108,5.97
20160108,5.97
20160109,5.97
20160109,5.97
20160109,5.97
20160109,5.97
20160110,5.97
20160110,5.97
20160110,5.97
20160111,5.97
20160111,5.97
20160111,5.97
20160111,5.97
20160112,5.97
20160112,5.97
20160112,5.97
20160112,5.97
20160113,5.97
20160113,5.97
20160113,5.97
20160113,5.97
20160114,5.97
20160114,5.97
20160114,5.97
20160114,5.97
20160115,5.97
20160115,5.97
20160115,5.97
20160115,5.97
20160116,5.97
20160116,5.97
20160116,5.97
20160116,5.97
20160117,5.97
20160117,5.97
20160117,5.97
20160117,5.97
20160118,5.97
20160118,5.97
20160118,5.97
20160118,5.97
20160119,5.97
20160119,5.97
20160119,5.97
20160119,5.97
20160120,5.97
20160120,5.97
20160120,5.97
20160120,5.97
20160121,5.97
20160121,5.97
20160121,5.97
20160121,5.97
20160122,5.97
20160122,5.97
20160122,5.97
20160122,5.97
20160122,5.97
20160122,5.97
20160122,5.97
20160122,5.97
20160123,5.97
20160123,5.97
20160123,5.97
20160123,5.97
20160124,5.97
20160124,5.97
20160124,5.97
20160124,5.97
20160125,5.97
20160125,5.973
20160125,5.973
20160125,5.973
20160125,5.973
20160125,5.973
20160125,5.973
20160125,5.973
20160125,5.973
20160125,5.973
20160126,5.973
20160126,5.973
20160126,5.973
20160126,5.973
20160126,5.973
20160127,5.973
20160127,5.973
20160127,5.973
20160127,5.973
20160128,5.973
20160128,5.973
20160128,5.973
20160128,5.973
20160129,5.973
20160129,5.973
20160129,5.973
20160129,5.973
20160130,5.973
20160130,5.973
20160201,5.973
20160202,5.973
20160202,5.973
20160202,5.973
20160202,5.973
20160203,5.973
20160203,5.973
20160203,5.973
20160203,5.973
20160204,5.973
20160204,5.973
20160204,5.973
20160204,5.973
20160205,5.973
20160205,5.973
20160205,5.973
20160205,5.973
20160206,5.973
20160206,5.973
20160206,5.973
20160206,5.973
20160206,5.973
20160206,5.973
20160206,5.973
20160206,5.973
20160206,5.973
20160206,5.973
20160207,5.973
20160207,5.973
20160207,5.973
20160207,5.973
20160207,5.973
20160207,5.973
20160207,5.973
20160207,5.973
20160208,5.973
20160208,5.973
20160208,5.973
20160208,6.024
20160209,6.024
20160209,6.024
20160209,6.024
20160209,6.024
20160210,6.024
20160210,6.024
20160210,6.024
20160210,6.024
20160211,6.024
20160211,6.024
20160211,6.024
20160211,6.026
20160212,6.026
20160212,6.026
20160212,6.026
20160212,6.026
20160213,6.026
20160213,6.026
20160215,6.026
20160215,6.026
20160215,6.026
20160215,6.026
20160215,6.026
20160215,6.026
20160215,5.943
20160215,5.943
20160215,5.943
20160216,5.898
20160216,5.898
20160216,5.898
20160216,5.898
20160216,5.898
20160216,5.898
20160216,5.898
20160216,5.898
20160216,5.898
20160216,5.878
20160216,5.878
20160216,5.878
20160216,5.878
20160216,5.878
20160216,5.878
20160216,5.865
20160216,5.865
20160216,5.865
20160216,5.865
20160216,5.865
20160216,5.857
20160216,5.857
20160216,5.856
20160217,5.851
20160217,5.851
20160217,5.851
20160217,5.851
20160218,5.851
20160218,5.851
20160218,5.851
20160218,5.851
20160218,5.851
20160219,5.851
20160219,5.851
20160219,5.851
20160219,5.851
20160220,5.851
20160220,5.851
20160220,5.852
20160220,5.852
20160221,5.852
20160221,5.852
20160221,5.852
20160221,5.852
20160222,5.852
20160222,5.852
20160222,5.852
20160222,5.852
20160223,5.852
20160223,5.852
20160224,5.852
20160224,5.852
20160224,5.971
20160224,5.971
20160225,5.971
20160225,5.971
20160225,5.971
20160225,5.971
20160226,5.971
20160226,5.971
20160226,5.971
20160226,5.971
20160227,5.971
20160227,5.971
20160227,5.971
20160227,5.97
20160228,5.97
20160228,5.97
20160228,5.97
20160228,5.97
20160228,5.97
20160229,5.97
20160229,5.97
20160301,5.97
20160301,5.97
20160301,5.97
20160301,5.97
20160302,5.97
20160302,5.97
20160302,5.97
20160302,5.97
20160303,5.97
20160303,5.97
20160303,5.97
20160303,5.97
20160304,5.97
20160304,5.97
20160304,5.97
20160304,5.97
20160305,5.97
20160305,5.97
20160305,5.97
20160305,5.97
20160306,5.97
20160306,5.97
20160306,5.97
20160306,5.97
20160307,5.97
20160307,5.97
20160307,5.97
20160307,5.97
20160308,5.97
20160309,5.97
20160309,5.97
20160310,5.97
20160310,5.97
20160310,5.97
20160310,5.97
20160311,5.97
20160311,5.97
20160311,5.97
20160311,5.97
20160312,5.97
20160312,5.97
20160312,5.97
20160312,5.966
20160313,5.966
20160313,5.966
20160313,5.966
20160313,5.966
20160314,5.966
20160314,5.966
20160314,5.966
20160314,5.972
20160315,5.972
20160315,5.972
20160315,5.972
20160315,5.972
20160316,5.972
20160316,5.972
20160316,5.972
20160316,5.972
20160317,5.972
20160317,5.972
20160317,5.972
20160317,5.972
20160318,5.972
20160318,5.972
20160318,5.972
20160318,5.972
20160319,5.972
20160319,5.972
20160319,5.972
20160319,6.055
20160320,6.055
20160320,6.055
20160320,6.055
20160320,6.055
20160320,6.055
20160321,6.055
20160321,6.055
20160321,6.055
20160322,6.055
20160322,6.055
20160322,6.055
20160322,6.055
20160323,6.055
20160323,6.055
20160323,6.055
20160324,6.055
20160324,6.055
20160324,6.055
20160324,6.055
20160325,6.055
20160325,6.055
20160325,6.055
20160325,6.055
20160326,6.124
20160326,6.124
20160326,6.124
20160326,6.124
20160327,6.124
20160327,6.124
20160327,6.124
20160327,6.124
20160328,6.124
20160328,6.124
20160328,6.124
20160328,6.124
20160329,6.124
20160329,6.124
20160330,6.124
20160330,6.124
20160330,6.124
20160330,6.124
20160331,6.124
20160331,6.124
20160331,6.124
20160331,6.124
20160331,6.124
20160331,6.124
20160331,6.124
20160331,6.124
20160401,6.124
20160401,6.124
20160401,6.124
20160401,6.124
20160402,6.124
20160402,6.124
20160402,6.124
20160402,6.124
20160403,6.127
20160403,6.127
20160403,6.126
20160403,6.126
20160404,6.126
20160404,6.126
20160404,6.126
20160405,6.126
20160405,6.126
20160405,6.126
20160405,6.126
20160406,6.126
20160406,6.126
20160406,6.126
20160406,6.126
20160407,6.126
20160407,6.126
20160408,6.126
20160408,6.126
20160408,6.126
20160408,6.126
20160408,6.126
20160408,6.126
20160408,6.126
20160408,6.126
20160409,6.152
20160409,6.152
20160409,6.152
20160409,6.152
20160410,6.152
20160410,6.152
20160410,6.152
20160410,6.152
20160411,6.152
20160411,6.152
20160411,6.152
20160411,6.152
20160412,6.152
20160412,6.152
20160412,6.152
20160412,6.152
20160413,6.152
20160413,6.152
20160413,6.152
20160413,6.152
20160414,6.152
20160414,6.152
20160414,6.152
20160414,6.152
20160415,6.152
20160415,6.152
20160415,6.152
20160415,6.152
20160416,6.152
20160416,6.152
20160416,6.152
20160416,6.143
20160417,6.143
20160417,6.143
20160417,6.143
20160417,6.144
20160418,6.144
20160418,6.144
20160418,6.144
20160418,6.144
20160419,6.144
20160419,6.144
20160419,6.144
20160419,6.146
20160420,6.146
20160420,6.146
20160420,6.146
20160420,6.139
20160421,6.139
20160421,6.139
20160421,6.139
20160421,6.139
20160422,6.139
20160422,6.139
20160422,6.139
20160422,6.128
20160423,6.128
20160423,6.128
20160423,6.128
20160423,6.118
20160424,6.118
20160424,6.118
20160424,6.118
20160424,6.118
20160425,6.118
20160425,6.118
20160426,6.118
20160426,6.118
20160426,6.118
20160426,6.118
20160427,6.118
20160427,6.118
20160427,6.116
20160427,6.116
20160428,6.116
20160428,6.116
20160428,6.109
20160428,6.109
20160429,6.109
20160429,6.109
20160429,6.102
20160429,6.102
20160430,6.102
20160430,6.102
20160430,6.102
20160430,6.102
20160501,6.102
20160501,6.102
20160501,6.102
20160501,6.102
20160501,6.102
20160502,6.102
20160502,6.102
20160502,6.102
20160502,6.102
20160502,6.102
20160503,6.102
20160503,6.102
20160503,6.102
20160503,6.099
20160504,6.099
20160504,6.099
20160504,6.099
20160504,6.099
20160505,6.099
20160505,6.099
20160505,6.099
20160505,6.099
20160506,6.099
20160506,6.099
20160506,6.099
20160506,6.099
20160507,6.099
20160507,6.099
20160507,6.099
20160507,6.099
20160508,6.099
20160508,6.099
20160508,6.099
20160508,6.099
20160509,6.099
20160509,6.099
20160509,6.099
20160509,6.099
20160510,6.099
20160510,6.099
20160510,6.099
20160510,6.099
20160511,6.099
20160511,6.099
20160511,6.099
20160511,6.092
20160512,6.092
20160512,6.092
20160512,6.092
20160512,6.092
20160512,6.092
20160513,6.092
20160513,6.092
20160513,6.092
20160513,6.092
20160514,6.092
20160514,6.092
20160514,6.092
20160514,6.092
20160515,6.092
20160515,6.092
20160515,6.092
20160515,6.092
20160516,6.092
20160516,6.092
20160516,6.092
20160516,6.092
20160517,6.092
20160517,6.092
20160517,6.092
20160517,6.092
20160518,6.092
20160518,6.092
20160518,6.092
20160518,6.092
20160519,6.092
20160519,6.092
20160520,6.092
20160520,6.092
20160520,6.092
20160520,6.092
20160521,6.092
20160521,6.092
20160521,6.092
20160521,6.092
20160522,6.092
20160522,6.092
20160522,6.092
20160522,6.092
20160523,6.092
20160523,6.092
20160523,6.092
20160523,6.092
20160524,6.092
20160524,6.092
20160524,6.092
20160524,6.092
20160525,6.092
20160525,6.092
20160525,6.092
20160525,6.092
20160526,6.092
20160526,6.092
20160526,6.092
20160526,6.092
20160527,6.092
20160527,6.092
20160527,6.092
20160527,6.063
20160528,6.063
20160528,6.063
20160528,6.063
20160528,6.063
20160529,6.063
20160529,6.063
20160529,6.063
20160529,6.063
20160530,6.063
20160531,6.063
20160531,6.063
20160601,6.063
20160601,6.063
20160601,6.063
20160601,6.063
20160602,6.063
20160602,6.063
20160602,6.063
20160603,6.063
20160604,6.063
20160604,6.063
20160604,6.063
20160604,6.043
20160605,6.045
20160605,6.045
20160605,6.045
20160605,6.03
20160606,6.03
20160606,6.03
20160606,5.984
20160606,5.972
20160607,5.972
20160607,5.972
20160607,5.972
20160607,5.962
20160608,5.962
20160608,5.962
20160608,5.962
20160608,5.954
20160609,5.954
20160609,5.954
20160609,5.954
20160609,5.954
20160610,5.954
20160610,5.954
20160610,5.954
20160610,5.955
20160611,5.955
20160611,5.955
20160611,5.955
20160611,5.955
20160612,5.955
20160612,5.955
20160612,5.955
20160612,5.983
20160613,5.983
20160613,5.983
20160613,5.983
20160613,5.983
20160614,5.983
20160614,5.983
20160614,5.983
20160614,5.983
20160615,5.983
20160615,5.983
20160615,5.974
20160615,5.974
20160616,5.974
20160616,5.986
20160616,5.99
20160616,5.99
20160617,5.99
20160617,5.99
20160617,5.99
20160617,5.99
20160619,5.99
20160619,5.99
20160620,5.99
20160620,5.99
20160620,5.99
20160620,5.99
20160621,5.99
20160621,5.99
20160621,5.99
20160621,5.99
20160622,5.99
20160622,5.99
20160622,5.99
20160622,5.99
20160623,5.99
20160623,5.99
20160623,5.99
20160623,5.99
20160624,6.123
20160624,6.123
20160624,6.123
20160624,6.143
20160625,6.143
20160625,6.143
20160625,6.143
20160625,6.145
20160626,6.145
20160626,6.145
20160626,6.145
20160626,6.145
20160627,6.145
20160627,6.145
20160627,6.145
20160627,6.145
20160628,6.145
20160628,6.145
20160628,6.145
20160628,6.145
20160629,6.145
20160629,6.145
20160629,6.145
20160629,6.147
20160630,6.17
20160630,6.17
20160630,6.17
20160701,6.17
20160701,6.17
20160701,6.17
20160701,6.17
20160702,6.17
20160702,6.17
20160702,6.17
20160702,6.17
20160703,6.17
20160703,6.17
20160703,6.17
20160703,6.17
20160703,6.17
20160704,6.156
20160704,6.179
20160704,6.179
20160704,6.179
20160705,6.202
20160705,6.202
20160705,6.202
20160705,6.202
20160706,6.202
20160706,6.203
20160706,6.203
20160706,6.203
20160707,6.203
20160707,6.203
20160707,6.203
20160707,6.203
20160708,6.141
20160708,6.141
20160708,6.141
20160708,6.141
20160709,6.141
20160709,6.141
20160709,6.141
20160709,6.078
20160710,6.07
20160710,6.071
20160710,6.071
20160710,6.071
20160710,6.071
20160711,6.071
20160711,6.071
20160711,6.071
20160711,6.071
20160712,6.071
20160712,6.071
20160712,6.071
20160712,6.071
20160713,6.071
20160713,6.071
20160713,6.071
20160713,6.071
20160714,6.071
20160714,6.073
20160714,6.069
20160714,6.068
20160715,6.071
20160715,6.071
20160715,6.071
20160715,6.071
20160716,6.071
20160716,6.071
20160716,6.071
20160716,6.067
20160717,6.067
20160717,6.067
20160717,6.067
20160717,6.067
20160718,6.067
20160718,6.067
20160718,6.067
20160718,6.067
20160719,6.068
20160719,6.068
20160719,6.068
20160719,6.068
20160720,6.068
20160720,6.068
20160720,6.068
20160720,6.068
20160721,6.071
20160721,6.071
20160721,6.071
20160721,6.071
20160722,6.071
20160722,6.071
20160722,6.071
20160722,6.071
20160723,6.071
20160723,6.071
20160723,6.071
20160723,6.071
20160724,6.071
20160724,6.071
20160724,6.071
20160724,6.071
20160725,6.073
20160725,6.073
20160728,6.073
20160728,6.073
20160728,6.073
20160728,6.073
20160729,6.073
20160729,6.073
20160729,6.073
20160729,6.073
20160730,6.073
20160730,6.073
20160730,6.073
20160730,6.073
20160731,6.073
20160731,6.073
20160731,6.073
20160731,6.073
20160801,6.065
20160801,6.065
20160801,6.065
20160801,6.065
20160802,6.065
20160802,6.065
20160802,6.065
20160802,6.065
20160803,6.065
20160803,6.065
20160803,6.065
20160803,6.065
20160804,6.065
20160804,6.065
20160804,6.065
20160804,6.065
20160804,6.065
20160804,6.069
20160804,6.069
20160804,6.069
20160804,6.069
20160804,6.069
20160805,6.074
20160805,6.074
20160805,6.074
20160805,6.074
20160805,6.074
20160806,6.074
20160806,6.074
20160806,6.074
20160806,6.074
20160807,6.074
20160807,6.074
20160807,6.076
20160807,6.08
20160808,6.085
20160808,6.085
20160808,6.085
20160808,6.087
20160808,6.087
20160809,6.087
20160809,6.087
20160809,6.087
20160809,6.087
20160809,6.087
20160810,6.087
20160810,6.087
20160810,6.087
20160810,6.087
20160811,6.087
20160811,6.087
20160811,6.087
20160811,6.087
20160812,6.087
20160812,6.087
20160812,6.087
20160812,6.09
20160813,6.09
20160813,6.09
20160813,6.09
20160813,6.09
20160814,6.09
20160814,6.09
20160814,6.09
20160814,6.09
20160815,6.09
20160815,6.09
20160815,6.09
20160815,6.09
20160816,6.09
20160816,6.09
20160816,6.09
20160816,6.09
20160817,6.09
20160817,6.09
20160817,6.09
20160817,6.09
20160818,6.09
20160818,6.09
20160818,6.09
20160818,6.09
20160819,6.09
20160819,6.09
20160819,6.09
20160819,6.09
20160820,6.09
20160820,6.09
20160820,6.09
20160820,6.09
20160821,6.09
20160821,6.09
20160821,6.09
20160821,6.09
20160821,6.09
20160822,6.092
20160822,6.092
20160822,6.092
20160822,6.092
20160823,6.092
20160823,6.092
20160823,6.092
20160823,6.092
20160824,6.093
20160824,6.093
20160824,6.093
20160824,6.093
20160825,6.093
20160825,6.093
20160825,6.093
20160825,6.093
20160826,6.093
20160826,6.093
20160826,6.093
20160826,6.093
20160827,6.093
20160827,6.093
20160827,6.093
20160827,6.093
20160828,6.093
20160828,6.093
20160828,6.093
20160828,6.093
20160829,6.093
20160829,6.093
20160829,6.093
20160829,6.093
20160830,6.093
20160830,6.093
20160830,6.093
20160830,6.093
20160831,6.093
20160831,6.093
20160831,6.093
20160831,6.093
20160901,6.093
20160901,6.093
20160901,6.093
20160901,6.093
20160902,6.093
20160902,6.093
20160902,6.093
20160902,6.093
20160903,6.093
20160903,6.093
20160903,6.093
20160903,6.093
20160904,6.093
20160904,6.093
20160904,6.093
20160904,6.093
20160905,6.093
20160905,6.093
20160905,6.093
20160905,6.093
20160906,6.093
20160906,6.093
20160906,6.093
20160906,6.093
20160907,6.093
20160907,6.093
20160907,6.093
20160907,6.093
20160908,6.093
20160908,6.093
20160908,6.093
20160908,6.093
20160909,6.093
20160909,6.093
20160909,6.093
20160909,6.093
20160910,6.093
20160910,6.099
20160910,6.099
20160910,6.099
20160910,6.099
20160911,6.099
20160911,6.21
20160911,6.197
20160911,6.197
20160912,6.197
20160912,6.197
20160912,6.197
20160912,6.197
20160913,6.197
20160913,6.197
20160913,6.197
20160913,6.197
20160914,6.197
20160914,6.197
20160914,6.197
20160914,6.197
20160915,6.197
20160915,6.197
20160915,6.197
20160915,6.197
20160916,6.197
20160916,6.197
20160916,6.197
20160916,6.197
20160917,6.197
20160917,6.197
20160917,6.197
20160917,6.197
20160918,6.197
20160918,6.197
20160918,6.204
20160918,6.208
20160919,6.216
20160919,6.216
20160919,6.216
20160919,6.216
20160920,6.216
20160920,6.216
20160920,6.216
20160920,6.216
20160920,6.216
20160920,6.216
20160921,6.216
20160921,6.216
20160921,6.216
20160921,6.216
20160921,6.216
20160921,6.216
20160921,6.216
20160921,6.216
20160922,6.216
20160922,6.216
20160922,6.216
20160922,6.216
20160923,6.216
20160923,6.216
20160923,6.216
20160923,6.216
20160924,6.216
20160924,6.216
20160924,6.216
20160924,6.216
20160925,6.216
20160925,6.216
20160925,6.216
20160925,6.216
20160926,6.216
20160926,6.224
20160926,6.224
20160926,6.224
20160927,6.224
20160927,6.224
20160927,6.224
20160927,6.224
20160928,6.224
20160928,6.224
20160928,6.224
20160928,6.224
20160929,6.224
20160929,6.224
20160929,6.233
20160929,6.233
20160930,6.233
20160930,6.233
20160930,6.233
20160930,6.233
20161001,6.233
20161001,6.233
20161001,6.233
20161001,6.233
20161002,6.233
20161002,6.233
20161002,6.233
20161002,6.233
20161003,6.233
20161003,6.233
20161003,6.233
20161003,6.233
20161004,6.233
20161004,6.233
20161004,6.233
20161004,6.233
20161005,6.233
20161005,6.233
20161005,6.233
20161005,6.233
20161006,6.233
20161006,6.233
20161006,6.233
20161006,6.233
20161007,6.233
20161007,6.233
20161007,6.233
20161007,6.233
20161008,6.233
20161008,6.233
20161008,6.233
20161008,6.233
20161009,6.233
20161009,6.233
20161009,6.233
20161009,6.233
20161010,6.233
20161010,6.233
20161010,6.233
20161010,6.233
20161011,6.233
20161011,6.233
20161011,6.233
20161011,6.233
20161012,6.233
20161012,6.233
20161012,6.233
20161012,6.233
20161013,6.233
20161013,6.233
20161013,6.233
20161013,6.233
20161014,6.233
20161014,6.233
20161014,6.233
20161014,6.233
20161015,6.233
20161015,6.233
20161015,6.233
20161015,6.233
20161016,6.233
20161016,6.233
20161016,6.233
20161016,6.233
20161017,6.233
20161017,6.233
20161017,6.233
20161017,6.233
20161018,6.233
20161018,6.233
20161018,6.233
20161018,6.233
20161019,6.233
20161019,6.233
20161019,6.233
20161019,6.233
20161020,6.233
20161020,6.233
20161020,6.233
20161020,6.233
20161021,6.242
20161021,6.242
20161021,6.242
20161021,6.242
20161022,6.242
20161022,6.242
20161022,6.242
20161022,6.242
20161023,6.242
20161023,6.242
20161023,6.242
20161023,6.242
20161024,6.242
20161024,6.242
20161024,6.242
20161024,6.242
20161025,6.242
20161025,6.242
20161025,6.242
20161025,6.242
20161026,6.242
20161026,6.242
20161026,6.242
20161026,6.242
20161027,6.248
20161027,6.24
20161027,6.24
20161027,6.24
20161028,6.24
20161028,6.24
20161028,6.24
20161028,6.24
20161029,6.24
20161029,6.24
20161029,6.24
20161029,6.24
20161030,6.24
20161030,6.24
20161030,6.242
20161030,6.242
20161031,6.242
20161031,6.242
20161031,6.242
20161031,6.242
20161101,6.242
20161101,6.242
20161101,6.242
20161101,6.242
20161101,6.242
20161102,6.242
20161102,6.242
20161102,6.242
20161102,6.242
20161103,6.242
20161103,6.242
20161103,6.242
20161103,6.242
20161104,6.242
20161104,6.242
20161104,6.242
20161104,6.242
20161105,6.242
20161105,6.242
20161105,6.242
20161105,6.242
20161106,6.242
20161106,6.242
20161106,6.242
20161106,6.242
20161107,6.211
20161107,6.211
20161107,6.211
20161107,6.211
20161108,6.211
20161108,6.211
20161108,6.211
20161108,6.211
20161109,6.211
20161109,6.211
20161109,6.211
20161109,6.211
20161110,6.211
20161110,6.211
20161110,6.211
20161110,6.211
20161111,6.211
20161111,6.211
20161111,6.211
20161111,6.211
20161112,6.211
20161112,6.211
20161112,6.211
20161112,6.211
20161113,6.211
20161113,6.211
20161113,6.211
20161113,6.211
20161114,6.211
20161114,6.211
20161114,6.211
20161114,6.211
20161115,6.211
20161115,6.211
20161115,6.211
20161115,6.211
20161116,6.211
20161116,6.211
20161116,6.211
20161116,6.211
20161117,6.211
20161117,6.211
20161117,6.211
20161117,6.211
20161118,6.211
20161118,6.211
20161118,6.211
20161118,6.211
20161119,6.211
20161119,6.211
20161119,6.211
20161119,6.211
20161120,6.211
20161120,6.211
20161120,6.211
20161120,6.211
20161120,6.211
20161121,6.211
20161121,6.211
20161121,6.211
20161121,6.211
20161122,6.211
20161122,6.211
20161122,6.211
20161122,6.211
20161122,6.211
20161123,6.211
20161123,6.211
20161123,6.211
20161123,6.211
20161124,6.211
20161124,6.211
20161125,6.211
20161125,6.211
20161125,6.211
20161125,6.211
20161126,6.211
20161126,6.211
20161126,6.211
20161126,6.211
20161127,6.211
20161127,6.211
20161127,6.211
20161127,6.211
20161127,6.211
20161128,6.211
20161128,6.211
20161128,6.211
20161128,6.211
20161129,6.211
20161129,6.211
20161129,6.211
20161129,6.211
20161130,6.211
20161130,6.211
20161130,6.211
20161130,6.211
20161201,6.211
20161201,6.211
20161201,6.211
20161201,6.211
20161202,6.211
20161202,6.211
20161202,6.211
20161202,6.211
20161203,6.211
20161203,6.211
20161203,6.211
20161203,6.211
20161204,6.211
20161204,6.211
20161204,6.211
20161204,6.211
20161204,6.211
20161205,6.212
20161205,6.212
20161205,6.212
20161205,6.212
20161206,6.212
20161206,6.212
20161206,6.212
20161206,6.212
20161206,6.212
20161207,6.212
20161207,6.212
20161207,6.212
20161207,6.212
20161208,6.212
20161208,6.212
20161208,6.212
20161208,6.212
20161208,6.212
20161209,6.212
20161209,6.212
20161209,6.212
20161209,6.212
20161210,6.212
20161210,6.212
20161210,6.212
20161210,6.212
20161211,6.212
20161211,6.212
20161211,6.212
20161211,6.212
20161212,6.212
20161212,6.212
20161212,6.212
20161212,6.212
20161213,6.212
20161213,6.212
20161213,6.212
20161213,6.212
20161214,6.212
20161214,6.212
20161214,6.212
20161214,6.212
20161215,6.212
20161215,6.212
20161215,6.212
20161215,6.212
20161216,6.212
20161216,6.212
20161216,6.212
20161216,6.212
20161217,6.212
20161217,6.212
20161217,6.212
20161217,6.212
20161217,6.212
20161218,6.212
20161218,6.212
20161218,6.212
20161218,6.214
20161219,6.214
20161219,6.19
20161219,6.19
20161219,6.19
20161220,6.19
20161220,6.19
20161220,6.19
20161220,6.19
20161221,6.19
20161221,6.19
20161221,6.19
20161221,6.19
20161222,6.19
20161222,6.19
20161222,6.19
20161222,6.19
20161223,6.19
20161223,6.19
