Date,Value
20181031,-21
20181101,-21
20181101,-21
20181101,-21
20181102,-21
20181102,-21
20181102,-21
20181102,-21
20181103,-21
20181103,-21
20181103,-21
20181103,-21
20181104,-21
20181104,-21
20181104,-21
20181104,-21
20181105,-21
20181105,-21
20181105,-21
20181105,-21
20181106,-21
20181106,-21
20181106,-21
20181106,-21
20181107,-21
20181107,-21
20181107,-21
20181107,-21
20181108,-21
20181108,-21
20181108,-21
20181108,-21
20181109,-21
20181109,-21
20181109,-21
20181109,-21
20181111,-21
20181111,-21
20181111,-21
20181111,-21
20181112,-21
20181112,-21
20181112,-21
20181112,-21
20181113,-21
20181113,-21
20181113,-21
20181114,-21
20181114,-21
20181114,-21
20181114,-21
20181115,-21
20181115,-21
20181115,-21
20181115,-21
20181116,-21
20181116,-21
20181116,-21
20181117,-21
20181117,-21
20181117,-21
20181117,-21
20181118,-21
20181118,-21
20181118,-21
20181118,-21
20181119,-21
20181119,-21
20181119,-21
20181119,-21
20181120,-21
20181120,-21
20181120,-21
20181120,-21
20181121,-21
20181121,-21
20181121,-21
20181121,-21
20181122,-21
20181122,-21
20181122,-21
20181122,-21
20181123,-21
20181123,-21
20181123,-21
20181123,-21
20181124,-21
20181124,-21
20181124,-21
20181124,-21
20181125,-21
20181125,-21
20181126,-21
20181126,-21
20181126,-21
20181126,-21
20181127,-21
20181127,-21
20181127,-21
20181127,-21
20181128,-21
20181128,-21
20181128,-21
20181128,-21
20181129,-21
20181129,-21
20181129,-21
20181129,-21
20181130,-21
20181130,-21
20181130,-21
20181130,-21
20181201,-21
20181201,-21
20181201,-21
20181201,-21
20181202,-21
20181202,-21
20181202,-21
20181203,-21
20181203,-21
20181203,-21
20181203,-21
20181204,-21
20181204,-21
20181204,-21
20181204,-21
20181205,-21
20181205,-21
20181205,-21
20181205,-21
20181206,-21
20181206,-21
20181206,-21
20181207,-21
20181207,-21
20181207,-21
20181207,-21
20181208,-21
20181209,-21
20181209,-21
20181209,-21
20181209,-21
20181210,-21
20181210,-21
20181210,-21
20181210,-21
20181211,-21
20181211,-21
20181211,-21
20181211,-21
20181212,-21
20181212,-21
20181212,-21
20181212,-21
20181213,-21
20181213,-21
20181213,-21
20181213,-21
20181214,-21
20181214,-21
20181214,-21
20181214,-21
20181215,-21
20181215,-21
20181215,-21
20181215,-21
20181216,-21
20181216,-21
20181216,-21
20181216,-21
20181217,-21
20181217,-21
20181217,-21
20181217,-21
20181218,-21
20181218,-21
20181218,-21
20181218,-21
20181219,-21
20181219,-21
20181219,-21
20181219,-21
20181220,-21
20181220,-21
20181220,-21
20181220,-21
20181221,-21
20181221,-21
20181221,-21
20181221,-21
20181222,-21
20181222,-21
20181222,-21
20181223,-21
20181223,-21
20181223,-21
20181223,-21
20181224,-21
20181224,-21
20181224,-21
20181224,-21
20181225,-21
20181225,-21
20181225,-21
20181225,-21
20181226,-21
20181226,-21
20181226,-21
20181226,-21
20181227,-21
20181227,-21
20181227,-21
20181227,-21
20181228,-21
20181228,-21
20181228,-21
20181228,-21
20181229,-21
20181229,-21
20181229,-21
20181230,-21
20181230,-21
20181230,-21
20181230,-21
20181231,-21
20181231,-21
20181231,-21
20181231,-21
20190101,-21
20190101,-21
20190101,-21
20190101,-21
20190102,-21
20190102,-21
20190102,-21
20190102,-21
20190103,-21
20190103,-21
20190103,-21
20190103,-21
20190104,-21
20190104,-21
20190104,-21
20190104,-21
20190105,-21
20190105,-21
20190105,-21
20190105,-21
20190106,-21
20190106,-21
20190106,-21
20190106,-21
20190107,-21
20190107,-21
20190107,-21
20190107,-21
20190108,-21
20190108,-21
20190108,-21
20190108,-21
20190109,-21
20190109,-21
20190109,-21
20190109,-21
20190110,-21
20190110,-21
20190110,-21
20190110,-21
20190111,-21
20190111,-21
20190111,-21
20190111,-21
20190112,-21
20190112,-21
20190112,-21
20190113,-21
20190113,-21
20190113,-21
20190113,-21
20190114,-21
20190114,-21
20190114,-21
20190114,-21
20190115,-21
20190115,-21
20190115,-21
20190115,-21
20190116,-21
20190116,-21
20190116,-21
20190116,-21
20190117,-21
20190117,-21
20190117,-21
20190117,-21
20190118,-21
20190118,-21
20190118,-21
20190118,-21
20190119,-21
20190119,-21
20190119,-21
20190119,-21
20190120,-21
20190120,-21
20190120,-21
20190120,-21
20190121,-21
20190121,-21
20190121,-21
20190121,-21
20190122,-21
20190122,-21
20190122,-21
20190122,-21
20190123,-21
20190123,-21
20190123,-21
20190123,-21
20190124,-21
20190124,-21
20190124,-21
20190125,-21
20190125,-21
20190125,-21
20190125,-21
20190126,-21
20190126,-21
20190126,-21
20190126,-21
20190127,-21
20190127,-21
20190127,-21
20190127,-21
20190128,-21
20190128,-21
20190128,-21
20190128,-21
20190129,-21
20190129,-21
20190129,-21
20190129,-21
20190130,-21
20190130,-21
20190130,-21
20190130,-21
20190131,-21
20190131,-21
20190131,-21
20190131,-21
20190201,-21
20190201,-21
20190201,-21
20190201,-21
20190202,-21
20190202,-21
20190202,-21
20190202,-21
20190203,-21
20190203,-21
20190203,-21
20190204,-21
20190204,-21
20190204,-21
20190204,-21
20190205,-21
20190205,-21
20190205,-21
20190205,-21
20190206,-21
20190206,-21
20190206,-21
20190207,-21
20190207,-21
20190207,-21
20190207,-21
20190208,-21
20190208,-21
20190208,-21
20190208,-21
20190209,-21
20190209,-21
20190209,-21
20190209,-21
20190210,-21
20190210,-21
20190210,-21
20190210,-21
20190211,-21
20190211,-21
20190211,-21
20190212,-21
20190212,-21
20190212,-21
20190212,-21
20190213,-21
20190213,-21
20190213,-21
20190213,-21
20190214,-21
20190214,-21
20190214,-21
20190214,-21
20190215,-21
20190215,-21
20190215,-21
20190215,-21
20190216,-21
20190216,-21
20190216,-21
20190216,-21
20190217,-21
20190217,-21
20190217,-21
20190217,-21
20190218,-21
20190218,-21
20190218,-21
20190218,-21
20190219,-21
20190219,-21
20190219,-21
20190219,-21
20190220,-21
20190220,-21
20190220,-21
20190220,-21
20190221,-21
20190221,-21
20190221,-21
20190221,-21
20190222,-21
20190222,-21
20190222,-21
20190222,-21
20190223,-21
20190223,-21
20190223,-21
20190223,-21
20190224,-21
20190224,-21
20190224,-21
20190224,-21
20190225,-21
20190225,-21
20190225,-21
20190225,-21
20190226,-21
20190226,-21
20190226,-21
20190226,-21
20190227,-21
20190227,-21
20190227,-21
20190227,-21
20190228,-21
20190228,-21
20190228,-21
20190228,-21
20190301,-21
20190301,-21
20190301,-21
20190301,-21
20190302,-21
20190302,-21
20190302,-21
20190302,-21
20190303,-21
20190303,-21
20190303,-21
20190303,-21
20190304,-21
20190304,-21
20190304,-21
20190304,-21
20190305,-21
20190305,-21
20190305,-21
20190305,-21
20190306,-21
20190306,-21
20190306,-21
20190306,-21
20190307,-21
20190307,-21
20190307,-21
20190307,-21
20190308,-21
20190308,-21
20190308,-21
20190308,-21
20190309,-21
20190309,-21
20190309,-21
20190309,-21
20190310,-21
20190310,-21
20190310,-21
20190310,-21
20190311,-21
20190311,-21
20190311,-21
20190311,-21
20190312,-21
20190312,-21
20190312,-21
20190312,-21
20190313,-21
20190313,-21
20190313,-21
20190313,-21
20190314,-21
20190314,-21
20190314,-21
20190314,-21
20190315,-21
20190315,-21
20190315,-21
20190315,-21
20190316,-21
20190316,-21
20190316,-21
20190316,-21
20190317,-21
20190317,-21
20190317,-21
20190317,-21
20190317,-21
20190317,-21
20190318,-21
20190318,-21
20190318,-21
20190318,-21
20190319,-21
20190319,-21
20190319,-21
20190319,-21
20190320,-21
20190320,-21
20190320,-21
20190320,-21
20190321,-21
20190321,-21
20190321,-21
20190321,-21
20190322,-21
20190322,-21
20190322,-21
20190322,-21
20190323,-21
20190323,-21
20190323,-21
20190323,-21
20190324,-21
20190324,-21
20190324,-21
20190324,-21
20190324,-21
20190324,-21
20190325,-21
20190325,-21
20190325,-21
20190325,-21
20190326,-21
20190326,-21
20190326,-21
20190326,-21
20190327,-21
20190327,-21
20190327,-21
20190327,-21
20190328,-21
20190328,-21
20190328,-21
20190328,-21
20190329,-21
20190329,-21
20190329,-21
20190329,-21
20190330,-21
20190330,-21
20190330,-21
20190330,-21
20190331,-21
20190331,-21
20190331,-21
20190331,-21
20190331,-21
20190401,-21
20190401,-21
20190401,-21
20190401,-21
20190401,-21
20190402,-21
20190402,-21
20190402,-21
20190402,-21
20190403,-21
20190403,-21
20190403,-21
20190403,-21
20190404,-21
20190404,-21
20190404,-21
20190404,-21
20190405,-21
20190405,-21
20190405,-21
20190405,-21
20190406,-21
20190406,-21
20190406,-21
20190406,-21
20190407,-21
20190407,-21
20190407,-21
20190407,-21
20190407,-21
20190407,-21
20190408,-21
20190408,-21
20190408,-21
20190408,-21
20190409,-21
20190409,-21
20190409,-21
20190409,-21
20190409,-21
20190410,-21
20190410,-21
20190410,-21
20190410,-21
20190411,-21
20190411,-21
20190411,-21
20190411,-21
20190412,-21
20190412,-21
20190412,-21
20190412,-21
20190413,-21
20190413,-21
20190413,-21
20190413,-21
20190413,-21
20190414,-21
20190414,-21
20190414,-21
20190414,-21
20190414,-21
20190415,-21
20190415,-21
20190415,-21
20190415,-21
20190416,-21
20190416,-21
20190416,-21
20190416,-21
20190417,-21
20190417,-21
20190417,-21
20190417,-21
20190418,-21
20190418,-21
20190418,-21
20190418,-21
20190418,-21
20190419,-21
20190419,-21
20190419,-21
20190419,-21
20190420,-21
20190420,-21
20190420,-21
20190420,-21
20190421,-21
20190421,-21
20190421,-21
20190421,-21
20190421,-21
20190422,-21
20190422,-21
20190422,-21
20190422,-21
20190423,-21
20190423,-21
20190423,-21
20190423,-21
20190424,-21
20190424,-21
20190424,-21
20190424,-21
20190425,-21
20190425,-21
20190425,-21
20190425,-21
20190425,-21
20190425,-21
20190425,-21
20190425,-21
20190425,-21
20190425,-21
20190426,-21
20190426,-21
20190426,-21
20190426,-21
20190427,-21
20190427,-21
20190427,-21
20190427,-21
20190428,-21
20190428,-21
20190428,-21
20190428,-21
20190429,-21
20190429,-21
20190429,-21
20190429,-21
20190430,-21
20190430,-21
20190430,-21
20190430,-21
20190501,-21
20190501,-21
20190501,-21
20190501,-21
20190502,-21
20190502,-21
20190502,-21
20190502,-21
20190503,-21
20190503,-21
20190503,-21
20190503,-21
20190504,-21
20190504,-21
20190504,-21
20190504,-21
20190504,-21
20190505,-21
20190505,-21
20190505,-21
20190505,-21
20190505,-21
20190506,-21
20190506,-21
20190506,-21
20190506,-21
20190507,-21
20190507,-21
20190507,-21
20190507,-21
20190508,-21
20190508,-21
20190508,-21
20190508,-21
20190509,-21
20190509,-21
20190509,-21
20190509,-21
20190510,-21
20190510,-21
20190510,-21
20190510,-21
20190511,-21
20190511,-21
20190511,-21
20190511,-21
20190511,-21
20190512,-21
20190512,-21
20190512,-21
20190512,-21
20190513,-21
20190513,-21
20190513,-21
20190513,-21
20190514,-21
20190514,-21
20190514,-21
20190514,-21
20190515,-21
20190515,-21
20190515,-21
20190515,-21
20190516,-21
20190516,-21
20190516,-21
20190516,-21
20190517,-21
20190517,-21
20190517,-21
20190517,-21
20190518,-21
20190518,-21
20190518,-21
20190518,-21
20190519,-21
20190519,-21
20190519,-21
20190519,-21
20190520,-21
20190520,-21
20190520,-21
20190520,-21
20190520,-21
20190521,-21
20190521,-21
20190521,-21
20190521,-21
20190521,-21
20190522,-21
20190522,-21
20190522,-21
20190522,-21
20190523,-21
20190523,-21
20190523,-21
20190523,-21
20190524,-21
20190524,-21
20190524,-21
20190524,-21
20190525,-21
20190525,-21
20190525,-21
20190525,-21
20190525,-21
20190526,-21
20190526,-21
20190526,-21
20190526,-21
20190527,-21
20190527,-21
20190527,-21
20190527,-21
20190528,-21
20190528,-21
20190528,-21
20190528,-21
20190528,-21
20190529,-21
20190529,-21
20190529,-21
20190529,-21
20190530,-21
20190530,-21
20190530,-21
20190530,-21
20190531,-21
20190531,-21
20190531,-21
20190531,-21
20190601,-21
20190601,-21
20190601,-21
20190601,-21
20190602,-21
20190602,-21
20190602,-21
20190602,-21
20190603,-21
20190603,-21
20190603,-21
20190603,-21
20190603,-21
20190604,-21
20190604,-21
20190604,-21
20190604,-21
20190605,-21
20190605,-21
20190605,-21
20190605,-21
20190606,-21
20190606,-21
20190606,-21
20190606,-21
20190607,-21
20190607,-21
20190607,-21
20190607,-21
20190608,-21
20190608,-21
20190608,-21
20190608,-21
20190609,-21
20190609,-21
20190609,-21
20190609,-21
20190610,-21
20190610,-21
20190610,-21
20190610,-21
20190610,-21
20190611,-21
20190611,-21
20190611,-21
20190611,-21
20190612,-21
20190612,-21
20190612,-21
20190612,-21
20190613,-21
20190613,-21
20190613,-21
20190613,-21
20190614,-21
20190614,-21
20190614,-21
20190614,-21
20190615,-21
20190615,-21
20190615,-21
20190615,-21
20190616,-21
20190616,-21
20190616,-21
20190616,-21
20190616,-21
20190616,-21
20190617,-21
20190617,-21
20190617,-21
20190617,-21
20190618,-21
20190618,-21
20190618,-21
20190618,-21
20190619,-21
20190619,-21
20190619,-21
20190619,-21
20190620,-21
20190620,-21
20190620,-21
20190620,-21
20190621,-21
20190621,-21
20190621,-21
20190621,-21
20190622,-21
20190622,-21
20190622,-21
20190622,-21
20190623,-21
20190623,-21
20190623,-21
20190623,-21
20190624,-21
20190624,-21
20190624,-21
20190624,-21
20190624,-21
20190625,-21
20190625,-21
20190625,-21
20190625,-21
20190626,-21
20190626,-21
20190626,-21
20190626,-21
20190627,-21
20190627,-21
20190627,-21
20190627,-21
20190628,-21
20190628,-21
20190628,-21
20190628,-21
20190629,-21
20190629,-21
20190629,-21
20190629,-21
20190630,-21
20190630,-21
20190630,-21
20190630,-21
20190630,-21
20190701,-21
20190701,-21
20190701,-21
20190701,-21
20190702,-21
20190702,-21
20190702,-21
20190702,-21
20190703,-21
20190703,-21
20190703,-21
20190703,-21
20190704,-21
20190704,-21
20190704,-21
20190704,-21
20190705,-21
20190705,-21
20190705,-21
20190705,-21
20190706,-21
20190706,-21
20190706,-21
20190706,-21
20190707,-21
20190707,-21
20190707,-21
20190707,-21
20190708,-21
20190708,-21
20190708,-21
20190708,-21
20190709,-21
20190709,-21
20190709,-21
20190709,-21
20190710,-21
20190710,-21
20190710,-21
20190710,-21
20190711,-21
20190711,-21
20190711,-21
20190711,-21
20190712,-21
20190712,-21
20190712,-21
20190712,-21
20190713,-21
20190713,-21
20190713,-21
20190713,-21
20190714,-21
20190714,-21
20190714,-21
20190714,-21
20190714,-21
20190715,-21
20190715,-21
20190715,-21
20190715,-21
20190716,-21
20190716,-21
20190716,-21
20190716,-21
20190717,-21
20190717,-21
20190717,-21
20190717,-21
20190718,-21
20190718,-21
20190718,-21
20190718,-21
20190719,-21
20190719,-21
20190719,-21
20190719,-21
20190720,-21
20190720,-21
20190720,-21
20190720,-21
20190721,-21
20190721,-21
20190721,-21
20190721,-21
20190721,-21
20190721,-21
20190722,-21
20190722,-21
20190722,-21
20190722,-21
20190723,-21
20190723,-21
20190723,-21
20190723,-21
20190724,-21
20190724,-21
20190724,-21
20190724,-21
20190725,-21
20190725,-21
20190725,-21
20190725,-21
20190726,-21
20190726,-21
20190726,-21
20190726,-21
20190727,-21
20190727,-21
20190727,-21
20190727,-21
20190728,-21
20190728,-21
20190728,-21
20190729,-21
20190729,-21
20190729,-21
20190729,-21
20190730,-21
20190730,-21
20190730,-21
20190730,-21
20190731,-21
20190731,-21
20190731,-21
20190731,-21
20190801,-21
20190801,-21
20190801,-21
20190801,-21
20190802,-21
20190802,-21
20190802,-21
20190802,-21
20190803,-21
20190803,-21
20190803,-21
20190803,-21
20190804,-21
20190804,-21
20190804,-21
20190804,-21
20190804,-21
20190805,-21
20190805,-21
20190805,-21
20190805,-21
20190806,-21
20190806,-21
20190806,-21
20190806,-21
20190807,-21
20190807,-21
20190807,-21
20190807,-21
20190808,-21
20190808,-21
20190808,-21
20190808,-21
20190809,-21
20190809,-21
20190809,-21
20190809,-21
20190810,-21
20190810,-21
20190810,-21
20190810,-21
20190811,-21
20190811,-21
20190811,-21
20190811,-21
20190812,-21
20190812,-21
20190812,-21
20190812,-21
20190812,-21
20190813,-21
20190813,-21
20190813,-21
20190813,-21
20190814,-21
20190814,-21
20190814,-21
20190814,-21
20190815,-21
20190815,-21
20190815,-21
20190815,-21
20190816,-21
20190816,-21
20190816,-21
20190816,-21
20190817,-21
20190817,-21
20190817,-21
20190817,-21
20190818,-21
20190818,-21
20190818,-21
20190818,-21
20190819,-21
20190819,-21
20190819,-21
20190819,-21
20190819,-21
20190820,-21
20190820,-21
20190820,-21
20190820,-21
20190821,-21
20190821,-21
20190821,-21
20190821,-21
20190822,-21
20190822,-21
20190822,-21
20190822,-21
20190823,-21
20190823,-21
20190823,-21
20190823,-21
20190824,-21
20190824,-21
20190824,-21
20190824,-21
20190825,-21
20190825,-21
20190825,-21
20190825,-21
20190826,-21
20190826,-21
20190826,-21
20190826,-21
20190826,-21
20190827,-21
20190827,-21
20190827,-21
20190827,-21
20190828,-21
20190828,-21
20190828,-21
20190828,-21
20190829,-21
20190829,-21
20190829,-21
20190829,-21
20190830,-21
20190830,-21
20190830,-21
20190830,-21
20190831,-21
20190831,-21
20190831,-21
20190831,-21
20190901,-21
20190901,-21
20190901,-21
20190901,-21
20190901,-21
20190902,-21
20190902,-21
20190902,-21
20190902,-21
20190903,-21
20190903,-21
20190903,-21
20190904,-21
20190904,-21
20190904,-21
20190904,-21
20190905,-21
20190905,-21
20190905,-21
20190905,-21
20190906,-21
20190906,-21
20190906,-21
20190906,-21
20190907,-21
20190907,-21
20190907,-21
20190907,-21
20190908,-21
20190908,-21
20190908,-21
20190908,-21
20190909,-21
20190909,-21
20190909,-21
20190909,-21
20190909,-21
20190910,-21
20190910,-21
20190910,-21
20190910,-21
20190911,-21
20190911,-21
20190911,-21
20190911,-21
20190912,-21
20190912,-21
20190912,-21
20190912,-21
20190913,-21
20190913,-21
20190913,-21
20190913,-21
20190914,-21
20190914,-21
20190914,-21
20190914,-21
20190915,-21
20190915,-21
20190915,-21
20190915,-21
20190915,-21
20190916,-21
20190916,-21
20190916,-21
20190916,-21
20190916,-21
20190917,-21
20190917,-21
20190917,-21
20190917,-21
20190918,-21
20190918,-21
20190918,-21
20190918,-21
20190919,-21
20190919,-21
20190919,-21
20190919,-21
20190920,-21
20190920,-21
20190920,-21
20190920,-21
20190921,-21
20190921,-21
20190921,-21
20190921,-21
20190922,-21
20190922,-21
20190922,-21
20190922,-21
20190923,-21
20190923,-21
20190923,-21
20190923,-21
20190923,-21
20190924,-21
20190924,-21
20190924,-21
20190924,-21
20190925,-21
20190925,-21
20190925,-21
20190925,-21
20190926,-21
20190926,-21
20190926,-21
20190926,-21
20190927,-21
20190927,-21
20190927,-21
20190927,-21
20190928,-21
20190928,-21
20190928,-21
20190928,-21
20190929,-21
20190929,-21
20190929,-21
20190929,-21
20190929,-21
20190930,-21
20190930,-21
20190930,-21
20190930,-21
20191001,-21
20191001,-21
20191001,-21
20191001,-21
20191002,-21
20191002,-21
20191002,-21
20191002,-21
20191003,-21
20191003,-21
20191003,-21
20191003,-21
20191004,-21
20191004,-21
20191004,-21
20191004,-21
20191005,-21
20191005,-21
20191005,-21
20191005,-21
20191006,-21
20191006,-21
20191006,-21
20191006,-21
20191007,-21
20191007,-21
20191007,-21
20191007,-21
20191007,-21
20191008,-21
20191008,-21
20191008,-21
20191008,-21
20191009,-21
20191009,-21
20191009,-21
20191009,-21
20191010,-21
20191010,-21
20191010,-21
20191010,-21
20191011,-21
20191011,-21
20191011,-21
20191011,-21
20191012,-21
20191012,-21
20191012,-21
20191012,-21
20191012,-21
20191013,-21
20191013,-21
20191013,-21
20191013,-21
20191014,-21
20191014,-21
20191014,-21
20191014,-21
20191015,-21
20191015,-21
20191015,-21
20191015,-21
20191016,-21
20191016,-21
20191016,-21
20191016,-21
20191017,-21
20191017,-21
20191017,-21
20191017,-21
20191018,-21
20191018,-21
20191018,-21
20191018,-21
20191019,-21
20191019,-21
20191019,-21
20191019,-21
20191020,-21
20191020,-21
20191020,-21
20191020,-21
20191021,-21
20191021,-21
20191021,-21
20191021,-21
20191021,-21
20191022,-21
20191022,-21
20191022,-21
20191022,-21
20191023,-21
20191023,-21
20191023,-21
20191023,-21
20191024,-21
20191024,-21
20191024,-21
20191024,-21
20191025,-21
20191025,-21
20191025,-21
20191025,-21
20191026,-21
20191026,-21
20191026,-21
20191026,-21
20191027,-21
20191027,-21
20191027,-21
20191027,-21
20191028,-21
20191028,-21
20191028,-21
20191028,-21
20191028,-21
20191029,-21
20191029,-21
20191029,-21
20191029,-21
20191030,-21
20191030,-21
20191030,-21
20191030,-21
20191031,-21
20191031,-21
20191031,-21
20191031,-21
20191101,-21
20191101,-21
20191101,-21
20191101,-21
20191102,-21
20191102,-21
20191102,-21
20191102,-21
20191103,-21
20191103,-21
20191103,-21
20191103,-21
20191104,-21
20191104,-21
20191104,-21
20191104,-21
20191105,-21
20191105,-21
20191105,-21
20191105,-21
20191106,-21
20191106,-21
20191106,-21
20191106,-21
20191107,-21
20191107,-21
20191107,-21
20191107,-21
20191108,-21
20191108,-21
20191108,-21
20191108,-21
20191109,-21
20191109,-21
20191109,-21
20191109,-21
20191109,-21
20191110,-21
20191110,-21
20191110,-21
20191110,-21
20191110,-21
20191111,-21
20191111,-21
20191111,-21
20191111,-21
20191112,-21
20191112,-21
20191112,-21
20191112,-21
20191113,-21
20191113,-21
20191113,-21
20191113,-21
20191114,-21
20191114,-21
20191114,-21
20191114,-21
20191115,-21
20191115,-21
20191115,-21
20191115,-21
20191116,-21
20191116,-21
20191116,-21
20191116,-21
20191117,-21
20191117,-21
20191117,-21
20191117,-21
20191118,-21
20191118,-21
20191118,-21
20191118,-21
20191118,-21
20191119,-21
20191119,-21
20191119,-21
20191119,-21
20191120,-21
20191120,-21
20191120,-21
20191120,-21
20191121,-21
20191121,-21
20191121,-21
20191121,-21
20191122,-21
20191122,-21
20191122,-21
20191122,-21
20191123,-21
20191123,-21
20191123,-21
20191123,-21
20191124,-21
20191124,-21
20191124,-21
20191124,-21
20191125,-21
20191125,-21
20191125,-21
20191125,-21
20191126,-21
20191126,-21
20191126,-21
20191126,-21
20191127,-21
20191127,-21
20191127,-21
20191127,-21
20191128,-21
20191128,-21
20191128,-21
20191128,-21
20191129,-21
20191129,-21
20191129,-21
20191129,-21
20191130,-21
20191130,-21
20191130,-21
20191130,-21
20191201,-21
20191201,-21
20191201,-21
20191201,-21
20191202,-21
20191202,-21
20191202,-21
20191202,-21
20191202,-21
20191203,-21
20191203,-21
20191203,-21
20191203,-21
20191204,-21
20191204,-21
20191204,-21
20191204,-21
20191205,-21
20191205,-21
20191205,-21
20191205,-21
20191206,-21
20191206,-21
20191206,-21
20191206,-21
20191207,-21
20191207,-21
20191207,-21
20191207,-21
20191208,-21
20191208,-21
20191208,-21
20191208,-21
20191209,-21
20191209,-21
20191209,-21
20191209,-21
20191210,-21
20191210,-21
20191210,-21
20191210,-21
20191211,-21
20191211,-21
20191211,-21
20191211,-21
20191212,-21
20191212,-21
20191212,-21
20191212,-21
20191213,-21
20191213,-21
20191213,-21
20191213,-21
20191214,-21
20191214,-21
20191214,-21
20191214,-21
20191215,-21
20191215,-21
20191215,-21
20191215,-21
20191215,-21
20191216,-21
20191216,-21
20191216,-21
20191216,-21
20191217,-21
20191217,-21
20191217,-21
20191217,-21
20191218,-21
20191218,-21
20191218,-21
20191218,-21
20191219,-21
20191219,-21
20191219,-21
20191219,-21
20191219,-21
20191220,-21
20191220,-21
20191220,-21
20191220,-21
20191221,-21
20191221,-21
20191221,-21
20191221,-21
20191222,-21
20191222,-21
20191222,-21
20191222,-21
20191222,-21
20191222,-21
20191222,-21
20191223,-21
20191223,-21
20191223,-21
20191223,-21
20191223,-21
20191224,-21
20191224,-21
20191224,-21
20191224,-21
20191224,-21
20191225,-21
20191225,-21
20191225,-21
20191225,-21
20191226,-21
20191226,-21
20191226,-21
20191226,-21
20191227,-21
20191227,-21
20191227,-21
20191227,-21
20191228,-21
20191228,-21
20191228,-21
20191228,-21
20191228,-21
20191229,-21
20191229,-21
20191229,-21
20191229,-21
20191230,-21
20191230,-21
20191230,-21
20191230,-21
20191231,-21
20191231,-21
20191231,-21
20191231,-21
20191231,-21
20200101,-21
20200101,-21
20200101,-21
20200101,-21
20200102,-21
20200102,-21
20200102,-21
20200102,-21
20200103,-21
20200103,-21
20200103,-21
20200103,-21
20200104,-21
20200104,-21
20200104,-21
20200104,-21
20200105,-21
20200105,-21
20200105,-21
20200105,-21
20200105,-21
20200106,-21
20200106,-21
20200106,-21
20200106,-21
20200107,-21
20200107,-21
20200107,-21
20200107,-21
20200108,-21
20200108,-21
20200108,-21
20200108,-21
20200109,-21
20200109,-21
20200109,-21
20200109,-21
20200110,-21
20200110,-21
20200110,-21
20200110,-21
20200111,-21
20200111,-21
20200111,-21
20200111,-21
20200112,-21
20200112,-21
20200112,-21
20200112,-21
20200113,-21
20200113,-21
20200113,-21
20200113,-21
20200113,-21
20200114,-21
20200114,-21
20200114,-21
20200114,-21
20200115,-21
20200115,-21
20200115,-21
20200115,-21
20200116,-21
20200116,-21
20200116,-21
20200116,-21
20200117,-21
20200117,-21
20200117,-21
20200117,-21
20200118,-21
20200118,-21
20200118,-21
20200118,-21
20200119,-21
20200119,-21
20200119,-21
20200119,-21
20200119,-21
20200120,-21
20200120,-21
20200120,-21
20200120,-21
20200121,-21
20200121,-21
20200121,-21
20200121,-21
20200122,-21
20200122,-21
20200122,-21
20200122,-21
20200123,-21
20200123,-21
20200123,-21
20200123,-21
20200124,-21
20200124,-21
20200124,-21
20200124,-21
20200125,-21
20200125,-21
20200125,-21
20200125,-21
20200126,-21
20200126,-21
20200126,-21
20200126,-21
20200126,-21
20200127,-21
20200127,-21
20200127,-21
20200127,-21
20200128,-21
20200128,-21
20200128,-21
20200128,-21
20200129,-21
20200129,-21
20200129,-21
20200129,-21
20200130,-21
20200130,-21
20200130,-21
20200130,-21
20200131,-21
20200131,-21
20200131,-21
20200131,-21
20200201,-21
20200201,-21
20200201,-21
20200201,-21
20200202,-21
20200202,-21
20200202,-21
20200202,-21
20200203,-21
20200203,-21
20200203,-21
20200203,-21
20200203,-21
20200204,-21
20200204,-21
20200204,-21
20200204,-21
20200204,-21
20200205,-21
20200205,-21
20200205,-21
20200205,-21
20200206,-21
20200206,-21
20200206,-21
20200206,-21
20200207,-21
20200207,-21
20200207,-21
20200207,-21
20200208,-21
20200208,-21
20200208,-21
20200208,-21
20200209,-21
20200209,-21
20200209,-21
20200209,-21
20200209,-21
20200210,-21
20200210,-21
20200210,-21
20200210,-21
20200211,-21
20200211,-21
20200211,-21
20200211,-21
20200211,-21
20200212,-21
20200212,-21
20200212,-21
20200212,-21
20200213,-21
20200213,-21
20200213,-21
20200213,-21
20200214,-21
20200214,-21
20200214,-21
20200214,-21
20200215,-21
20200215,-21
20200215,-21
20200215,-21
20200216,-21
20200216,-21
20200216,-21
20200216,-21
20200217,-21
20200217,-21
20200217,-21
20200217,-21
20200218,-21
20200218,-21
20200218,-21
20200218,-21
20200219,-21
20200219,-21
20200219,-21
20200219,-21
20200220,-21
20200220,-21
20200220,-21
20200220,-21
20200221,-21
20200221,-21
20200221,-21
20200221,-21
20200222,-21
20200222,-21
20200222,-21
20200222,-21
20200223,-21
20200223,-21
20200223,-21
20200223,-21
20200223,-21
20200224,-21
20200224,-21
20200224,-21
20200224,-21
20200225,-21
20200225,-21
20200225,-21
20200225,-21
20200226,-21
20200226,-21
20200226,-21
20200226,-21
20200227,-21
20200227,-21
20200227,-21
20200227,-21
20200228,-21
20200228,-23
20200228,-23
20200228,-23
20200229,-23
20200229,-23
20200229,-23
20200229,-23
20200301,-23
20200301,-23
20200301,-23
20200301,-23
20200301,-23
20200302,-23
