Date,Value
20181011,1.435
20181011,1.434
20181011,1.434
20181011,1.434
20181012,1.434
20181012,1.434
20181012,1.434
20181012,1.434
20181013,1.434
20181013,1.434
20181013,1.434
20181014,1.434
20181015,1.434
20181015,1.434
20181015,1.434
20181015,1.434
20181016,1.434
20181016,1.434
20181016,1.434
20181016,1.434
20181017,1.434
20181017,1.434
20181017,1.434
20181017,1.434
20181018,1.434
20181018,1.434
20181018,1.434
20181018,1.434
20181019,1.434
20181019,1.434
20181019,1.434
20181019,1.434
20181020,1.434
20181020,1.434
20181020,1.434
20181020,1.434
20181020,1.434
20181021,1.434
20181021,1.434
20181021,1.434
20181021,1.434
20181022,1.434
20181022,1.434
20181022,1.434
20181022,1.434
20181023,1.434
20181023,1.434
20181023,1.434
20181023,1.434
20181024,1.434
20181024,1.434
20181024,1.434
20181024,1.434
20181025,1.434
20181025,1.434
20181025,1.434
20181025,1.434
20181026,1.434
20181026,1.434
20181026,1.434
20181026,1.434
20181027,1.434
20181027,1.434
20181027,1.434
20181027,1.434
20181028,1.434
20181028,1.434
20181028,1.434
20181028,1.434
20181029,1.434
20181029,1.434
20181029,1.434
20181029,1.434
20181030,1.434
20181030,1.434
20181030,1.434
20181030,1.434
20181031,1.434
20181031,1.434
20181031,1.434
20181101,1.434
20181101,1.434
20181101,1.434
20181102,1.434
20181102,1.434
20181102,1.434
20181102,1.434
20181103,1.434
20181103,1.434
20181103,1.434
20181103,1.434
20181104,1.434
20181104,1.434
20181104,1.434
20181104,1.434
20181105,1.434
20181105,1.434
20181105,1.434
20181105,1.434
20181106,1.434
20181106,1.434
20181106,1.434
20181106,1.434
20181107,1.434
20181107,1.434
20181107,1.434
20181107,1.434
20181108,1.434
20181108,1.434
20181108,1.434
20181108,1.434
20181109,1.434
20181109,1.434
20181109,1.434
20181109,1.434
20181111,1.434
20181111,1.434
20181111,1.434
20181111,1.434
20181112,1.434
20181112,1.434
20181112,1.434
20181112,1.434
20181113,1.434
20181113,1.434
20181113,1.434
20181114,1.434
20181114,1.434
20181114,1.434
20181114,1.434
20181115,1.434
20181115,1.434
20181115,1.434
20181115,1.434
20181116,1.434
20181116,1.434
20181116,1.434
20181117,1.434
20181117,1.434
20181117,1.434
20181117,1.434
20181118,1.434
20181118,1.434
20181118,1.434
20181118,1.434
20181119,1.434
20181119,1.434
20181119,1.434
20181119,1.434
20181120,1.434
20181120,1.434
20181120,1.434
20181120,1.434
20181121,1.434
20181121,1.434
20181121,1.434
20181121,1.434
20181122,1.434
20181122,1.434
20181122,1.433
20181122,1.433
20181123,1.433
20181123,1.433
20181123,1.434
20181123,1.434
20181124,1.434
20181124,1.434
20181124,1.433
20181124,1.433
20181125,1.433
20181125,1.433
20181126,1.433
20181126,1.433
20181126,1.433
20181126,1.433
20181127,1.433
20181127,1.433
20181127,1.433
20181127,1.432
20181128,1.432
20181128,1.432
20181128,1.432
20181128,1.432
20181129,1.432
20181129,1.432
20181129,1.432
20181129,1.432
20181130,1.432
20181130,1.432
20181130,1.432
20181130,1.432
20181201,1.432
20181201,1.432
20181201,1.432
20181201,1.432
20181202,1.432
20181202,1.432
20181202,1.432
20181203,1.432
20181203,1.432
20181203,1.432
20181203,1.432
20181204,1.432
20181204,1.432
20181204,1.432
20181204,1.432
20181205,1.432
20181205,1.432
20181205,1.432
20181205,1.432
20181206,1.432
20181206,1.432
20181206,1.432
20181207,1.432
20181207,1.432
20181207,1.432
20181207,1.432
20181208,1.432
20181209,1.432
20181209,1.432
20181209,1.432
20181209,1.432
20181210,1.432
20181210,1.432
20181210,1.432
20181210,1.432
20181211,1.432
20181211,1.432
20181211,1.432
20181211,1.432
20181212,1.432
20181212,1.432
20181212,1.432
20181212,1.432
20181213,1.432
20181213,1.432
20181213,1.432
20181213,1.433
20181214,1.433
20181214,1.433
20181214,1.433
20181214,1.433
20181215,1.433
20181215,1.433
20181215,1.433
20181215,1.433
20181216,1.433
20181216,1.433
20181216,1.433
20181216,1.433
20181217,1.433
20181217,1.433
20181217,1.432
20181217,1.432
20181218,1.432
20181218,1.432
20181218,1.432
20181218,1.432
20181219,1.432
20181219,1.432
20181219,1.432
20181219,1.432
20181220,1.432
20181220,1.432
20181220,1.432
20181220,1.432
20181221,1.432
20181221,1.432
20181221,1.432
20181221,1.432
20181222,1.432
20181222,1.432
20181222,1.432
20181223,1.432
20181223,1.432
20181223,1.432
20181223,1.432
20181224,1.432
20181224,1.432
20181224,1.432
20181224,1.432
20181225,1.432
20181225,1.432
20181225,1.432
20181225,1.432
20181226,1.432
20181226,1.432
20181226,1.432
20181226,1.432
20181227,1.432
20181227,1.432
20181227,1.432
20181227,1.432
20181228,1.432
20181228,1.432
20181228,1.432
20181228,1.432
20181229,1.432
20181229,1.432
20181229,1.433
20181230,1.433
20181230,1.433
20181230,1.433
20181230,1.433
20181231,1.433
20181231,1.433
20181231,1.433
20181231,1.433
20190101,1.433
20190101,1.433
20190101,1.433
20190101,1.433
20190102,1.433
20190102,1.433
20190102,1.433
20190102,1.433
20190103,1.433
20190103,1.433
20190103,1.433
20190103,1.433
20190104,1.433
20190104,1.433
20190104,1.433
20190104,1.433
20190105,1.433
20190105,1.433
20190105,1.433
20190105,1.433
20190106,1.433
20190106,1.433
20190106,1.433
20190106,1.433
20190107,1.433
20190107,1.433
20190107,1.433
20190107,1.433
20190108,1.433
20190108,1.433
20190108,1.433
20190108,1.433
20190109,1.433
20190109,1.433
20190109,1.433
20190109,1.433
20190110,1.433
20190110,1.433
20190110,1.432
20190110,1.432
20190111,1.432
20190111,1.432
20190111,1.432
20190111,1.432
20190112,1.432
20190112,1.432
20190112,1.432
20190113,1.432
20190113,1.432
20190113,1.432
20190113,1.432
20190114,1.432
20190114,1.432
20190114,1.432
20190114,1.432
20190115,1.432
20190115,1.432
20190115,1.432
20190115,1.432
20190116,1.432
20190116,1.432
20190116,1.432
20190116,1.432
20190117,1.432
20190117,1.432
20190117,1.432
20190117,1.432
20190118,1.432
20190118,1.432
20190118,1.432
20190118,1.432
20190119,1.432
20190119,1.432
20190119,1.432
20190119,1.432
20190120,1.432
20190120,1.432
20190120,1.432
20190120,1.432
20190121,1.432
20190121,1.432
20190121,1.432
20190121,1.432
20190122,1.432
20190122,1.432
20190122,1.432
20190122,1.432
20190123,1.432
20190123,1.432
20190123,1.432
20190123,1.432
20190124,1.432
20190124,1.432
20190124,1.432
20190125,1.432
20190125,1.432
20190125,1.433
20190125,1.433
20190126,1.433
20190126,1.433
20190126,1.433
20190126,1.433
20190127,1.433
20190127,1.433
20190127,1.433
20190127,1.433
20190128,1.433
20190128,1.433
20190128,1.433
20190128,1.433
20190129,1.433
20190129,1.433
20190129,1.433
20190129,1.433
20190130,1.433
20190130,1.433
20190130,1.432
20190130,1.432
20190131,1.432
20190131,1.432
20190131,1.432
20190131,1.432
20190201,1.432
20190201,1.432
20190201,1.432
20190201,1.432
20190202,1.432
20190202,1.432
20190202,1.432
20190202,1.432
20190203,1.432
20190203,1.432
20190203,1.432
20190204,1.432
20190204,1.432
20190204,1.432
20190204,1.432
20190205,1.432
20190205,1.432
20190205,1.432
20190205,1.432
20190206,1.432
20190206,1.432
20190206,1.432
20190207,1.432
20190207,1.432
20190207,1.432
20190207,1.432
20190208,1.432
20190208,1.432
20190208,1.432
20190208,1.432
20190209,1.432
20190209,1.432
20190209,1.432
20190209,1.432
20190210,1.432
20190210,1.432
20190210,1.432
20190210,1.432
20190211,1.432
20190211,1.432
20190211,1.432
20190212,1.432
20190212,1.432
20190212,1.432
20190212,1.432
20190213,1.432
20190213,1.432
20190213,1.432
20190213,1.432
20190214,1.432
20190214,1.432
20190214,1.432
20190214,1.432
20190215,1.432
20190215,1.432
20190215,1.432
20190215,1.432
20190216,1.432
20190216,1.432
20190216,1.432
20190216,1.432
20190217,1.432
20190217,1.432
20190217,1.432
20190217,1.432
20190218,1.432
20190218,1.432
20190218,1.432
20190218,1.432
20190219,1.432
20190219,1.432
20190219,1.432
20190219,1.432
20190220,1.432
20190220,1.432
20190220,1.432
20190220,1.432
20190221,1.432
20190221,1.432
20190221,1.432
20190221,1.432
20190222,1.432
20190222,1.432
20190222,1.432
20190222,1.432
20190223,1.432
20190223,1.432
20190223,1.432
20190223,1.432
20190224,1.432
20190224,1.432
20190224,1.432
20190224,1.432
20190225,1.432
20190225,1.432
20190225,1.432
20190225,1.432
20190226,1.432
20190226,1.432
20190226,1.432
20190226,1.432
20190227,1.432
20190227,1.432
20190227,1.432
20190227,1.432
20190228,1.432
20190228,1.432
20190228,1.432
20190228,1.432
20190301,1.432
20190301,1.432
20190301,1.432
20190301,1.432
20190302,1.432
20190302,1.432
20190302,1.432
20190302,1.432
20190303,1.432
20190303,1.432
20190303,1.432
20190303,1.432
20190304,1.432
20190304,1.432
20190304,1.432
20190304,1.432
20190305,1.432
20190305,1.432
20190305,1.432
20190305,1.432
20190306,1.432
20190306,1.432
20190306,1.432
20190306,1.432
20190307,1.432
20190307,1.432
20190307,1.432
20190307,1.432
20190308,1.432
20190308,1.432
20190308,1.432
20190308,1.432
20190309,1.432
20190309,1.432
20190309,1.432
20190309,1.432
20190310,1.432
20190310,1.432
20190310,1.432
20190310,1.432
20190311,1.432
20190311,1.432
20190311,1.432
20190311,1.432
20190312,1.432
20190312,1.432
20190312,1.432
20190312,1.432
20190313,1.432
20190313,1.432
20190313,1.432
20190313,1.432
20190314,1.432
20190314,1.432
20190314,1.432
20190314,1.432
20190315,1.432
20190315,1.432
20190315,1.432
20190315,1.432
20190316,1.432
20190316,1.432
20190316,1.432
20190316,1.432
20190317,1.432
20190317,1.432
20190317,1.432
20190317,1.432
20190317,1.432
20190317,1.432
20190318,1.432
20190318,1.432
20190318,1.432
20190318,1.432
20190319,1.432
20190319,1.432
20190319,1.432
20190319,1.432
20190320,1.432
20190320,1.432
20190320,1.432
20190320,1.432
20190321,1.432
20190321,1.432
20190321,1.432
20190321,1.432
20190322,1.432
20190322,1.432
20190322,1.432
20190322,1.432
20190323,1.432
20190323,1.432
20190323,1.432
20190323,1.432
20190324,1.432
20190324,1.432
20190324,1.432
20190324,1.432
20190324,1.432
20190324,1.432
20190325,1.432
20190325,1.432
20190325,1.432
20190325,1.432
20190326,1.432
20190326,1.432
20190326,1.433
20190326,1.433
20190327,1.433
20190327,1.433
20190327,1.433
20190327,1.433
20190328,1.433
20190328,1.433
20190328,1.433
20190328,1.433
20190329,1.433
20190329,1.433
20190329,1.433
20190329,1.433
20190330,1.433
20190330,1.433
20190330,1.433
20190330,1.433
20190331,1.433
20190331,1.433
20190331,1.433
20190331,1.433
20190331,1.433
20190401,1.433
20190401,1.433
20190401,1.433
20190401,1.433
20190401,1.433
20190402,1.433
20190402,1.433
20190402,1.433
20190402,1.433
20190403,1.433
20190403,1.433
20190403,1.433
20190403,1.433
20190404,1.433
20190404,1.433
20190404,1.433
20190404,1.433
20190405,1.433
20190405,1.433
20190405,1.433
20190405,1.433
20190406,1.433
20190406,1.433
20190406,1.433
20190406,1.433
20190407,1.433
20190407,1.433
20190407,1.433
20190407,1.433
20190407,1.433
20190407,1.433
20190408,1.433
20190408,1.433
20190408,1.433
20190408,1.433
20190409,1.433
20190409,1.433
20190409,1.433
20190409,1.433
20190409,1.433
20190410,1.433
20190410,1.433
20190410,1.433
20190410,1.433
20190411,1.433
20190411,1.433
20190411,1.433
20190411,1.433
20190412,1.433
20190412,1.433
20190412,1.433
20190412,1.433
20190413,1.433
20190413,1.433
20190413,1.433
20190413,1.433
20190413,1.433
20190414,1.433
20190414,1.433
20190414,1.433
20190414,1.433
20190414,1.433
20190415,1.433
20190415,1.433
20190415,1.433
20190415,1.433
20190416,1.433
20190416,1.433
20190416,1.433
20190416,1.433
20190417,1.433
20190417,1.433
20190417,1.433
20190417,1.433
20190418,1.433
20190418,1.433
20190418,1.433
20190418,1.433
20190418,1.433
20190419,1.433
20190419,1.433
20190419,1.433
20190419,1.433
20190420,1.433
20190420,1.433
20190420,1.433
20190420,1.433
20190421,1.433
20190421,1.433
20190421,1.433
20190421,1.433
20190421,1.433
20190422,1.433
20190422,1.433
20190422,1.433
20190422,1.433
20190423,1.433
20190423,1.433
20190423,1.433
20190423,1.433
20190424,1.433
20190424,1.433
20190424,1.433
20190424,1.433
20190425,1.433
20190425,1.433
20190425,1.433
20190425,1.433
20190425,1.433
20190425,1.433
20190425,1.433
20190425,1.433
20190425,1.433
20190425,1.433
20190426,1.433
20190426,1.433
20190426,1.433
20190426,1.433
20190427,1.433
20190427,1.433
20190427,1.433
20190427,1.433
20190428,1.433
20190428,1.433
20190428,1.433
20190428,1.433
20190429,1.433
20190429,1.433
20190429,1.433
20190429,1.433
20190430,1.433
20190430,1.433
20190430,1.433
20190430,1.433
20190501,1.433
20190501,1.433
20190501,1.433
20190501,1.433
20190502,1.433
20190502,1.433
20190502,1.433
20190502,1.433
20190503,1.433
20190503,1.433
20190503,1.433
20190503,1.433
20190504,1.433
20190504,1.433
20190504,1.433
20190504,1.433
20190504,1.433
20190505,1.433
20190505,1.433
20190505,1.433
20190505,1.433
20190505,1.433
20190506,1.433
20190506,1.433
20190506,1.433
20190506,1.433
20190507,1.433
20190507,1.433
20190507,1.433
20190507,1.433
20190508,1.433
20190508,1.433
20190508,1.433
20190508,1.433
20190509,1.433
20190509,1.433
20190509,1.433
20190509,1.433
20190510,1.433
20190510,1.433
20190510,1.433
20190510,1.433
20190511,1.433
20190511,1.433
20190511,1.433
20190511,1.433
20190511,1.433
20190512,1.433
20190512,1.433
20190512,1.433
20190512,1.433
20190513,1.433
20190513,1.433
20190513,1.433
20190513,1.433
20190514,1.433
20190514,1.433
20190514,1.433
20190514,1.433
20190515,1.433
20190515,1.433
20190515,1.433
20190515,1.433
20190516,1.433
20190516,1.433
20190516,1.433
20190516,1.433
20190517,1.433
20190517,1.433
20190517,1.433
20190517,1.433
20190518,1.433
20190518,1.433
20190518,1.433
20190518,1.433
20190519,1.433
20190519,1.433
20190519,1.433
20190519,1.433
20190520,1.433
20190520,1.433
20190520,1.433
20190520,1.433
20190520,1.433
20190521,1.433
20190521,1.433
20190521,1.433
20190521,1.433
20190521,1.433
20190522,1.433
20190522,1.433
20190522,1.433
20190522,1.433
20190523,1.433
20190523,1.433
20190523,1.433
20190523,1.433
20190524,1.433
20190524,1.433
20190524,1.433
20190524,1.433
20190525,1.433
20190525,1.433
20190525,1.433
20190525,1.433
20190525,1.433
20190526,1.433
20190526,1.433
20190526,1.433
20190526,1.433
20190527,1.433
20190527,1.433
20190527,1.433
20190527,1.433
20190528,1.433
20190528,1.433
20190528,1.433
20190528,1.433
20190528,1.433
20190529,1.433
20190529,1.433
20190529,1.433
20190529,1.433
20190530,1.433
20190530,1.433
20190530,1.433
20190530,1.433
20190531,1.433
20190531,1.433
20190531,1.433
20190531,1.433
20190601,1.433
20190601,1.433
20190601,1.433
20190601,1.433
20190602,1.433
20190602,1.433
20190602,1.433
20190602,1.433
20190603,1.433
20190603,1.433
20190603,1.433
20190603,1.433
20190603,1.433
20190604,1.433
20190604,1.433
20190604,1.433
20190604,1.433
20190605,1.433
20190605,1.433
20190605,1.433
20190605,1.433
20190606,1.433
20190606,1.433
20190606,1.433
20190606,1.433
20190607,1.433
20190607,1.433
20190607,1.433
20190607,1.433
20190608,1.433
20190608,1.433
20190608,1.433
20190608,1.433
20190609,1.433
20190609,1.433
20190609,1.433
20190609,1.433
20190610,1.433
20190610,1.433
20190610,1.433
20190610,1.433
20190610,1.433
20190611,1.433
20190611,1.433
20190611,1.433
20190611,1.433
20190612,1.433
20190612,1.433
20190612,1.433
20190612,1.433
20190613,1.433
20190613,1.433
20190613,1.433
20190613,1.433
20190614,1.433
20190614,1.433
20190614,1.433
20190614,1.433
20190615,1.433
20190615,1.433
20190615,1.433
20190615,1.433
20190616,1.433
20190616,1.433
20190616,1.433
20190616,1.433
20190616,1.433
20190616,1.433
20190617,1.433
20190617,1.433
20190617,1.433
20190617,1.433
20190618,1.433
20190618,1.433
20190618,1.433
20190618,1.433
20190619,1.433
20190619,1.433
20190619,1.433
20190619,1.433
20190620,1.433
20190620,1.433
20190620,1.433
20190620,1.433
20190621,1.433
20190621,1.433
20190621,1.433
20190621,1.433
20190622,1.433
20190622,1.433
20190622,1.433
20190622,1.433
20190623,1.433
20190623,1.433
20190623,1.433
20190623,1.433
20190624,1.433
20190624,1.433
20190624,1.433
20190624,1.433
20190624,1.433
20190625,1.433
20190625,1.433
20190625,1.433
20190625,1.433
20190626,1.433
20190626,1.433
20190626,1.433
20190626,1.433
20190627,1.433
20190627,1.433
20190627,1.433
20190627,1.433
20190628,1.433
20190628,1.433
20190628,1.433
20190628,1.433
20190629,1.433
20190629,1.433
20190629,1.433
20190629,1.433
20190630,1.433
20190630,1.433
20190630,1.433
20190630,1.433
20190630,1.433
20190701,1.433
20190701,1.433
20190701,1.433
20190701,1.433
20190702,1.433
20190702,1.433
20190702,1.433
20190702,1.433
20190703,1.433
20190703,1.433
20190703,1.433
20190703,1.433
20190704,1.433
20190704,1.433
20190704,1.433
20190704,1.433
20190705,1.433
20190705,1.433
20190705,1.433
20190705,1.433
20190706,1.433
20190706,1.433
20190706,1.433
20190706,1.433
20190707,1.433
20190707,1.433
20190707,1.433
20190707,1.433
20190708,1.433
20190708,1.433
20190708,1.433
20190708,1.433
20190709,1.433
20190709,1.433
20190709,1.433
20190709,1.433
20190710,1.433
20190710,1.433
20190710,1.433
20190710,1.433
20190711,1.433
20190711,1.433
20190711,1.433
20190711,1.433
20190712,1.433
20190712,1.433
20190712,1.433
20190712,1.433
20190713,1.433
20190713,1.433
20190713,1.433
20190713,1.433
20190714,1.433
20190714,1.433
20190714,1.433
20190714,1.433
20190714,1.433
20190715,1.433
20190715,1.433
20190715,1.433
20190715,1.433
20190716,1.433
20190716,1.433
20190716,1.433
20190716,1.433
20190717,1.433
20190717,1.433
20190717,1.433
20190717,1.433
20190718,1.433
20190718,1.433
20190718,1.433
20190718,1.433
20190719,1.433
20190719,1.433
20190719,1.433
20190719,1.433
20190720,1.433
20190720,1.433
20190720,1.433
20190720,1.433
20190721,1.433
20190721,1.433
20190721,1.433
20190721,1.433
20190721,1.433
20190721,1.433
20190722,1.433
20190722,1.433
20190722,1.433
20190722,1.433
20190723,1.433
20190723,1.433
20190723,1.433
20190723,1.433
20190724,1.433
20190724,1.433
20190724,1.433
20190724,1.433
20190725,1.433
20190725,1.433
20190725,1.433
20190725,1.433
20190726,1.433
20190726,1.433
20190726,1.433
20190726,1.433
20190727,1.433
20190727,1.433
20190727,1.433
20190727,1.433
20190728,1.433
20190728,1.433
20190728,1.433
20190729,1.433
20190729,1.433
20190729,1.433
20190729,1.433
20190730,1.433
20190730,1.433
20190730,1.433
20190730,1.433
20190731,1.433
20190731,1.433
20190731,1.433
20190731,1.433
20190801,1.433
20190801,1.433
20190801,1.433
20190801,1.433
20190802,1.433
20190802,1.433
20190802,1.433
20190802,1.433
20190803,1.433
20190803,1.433
20190803,1.433
20190803,1.433
20190804,1.433
20190804,1.433
20190804,1.433
20190804,1.433
20190804,1.433
20190805,1.433
20190805,1.433
20190805,1.433
20190805,1.433
20190806,1.433
20190806,1.433
20190806,1.433
20190806,1.433
20190807,1.433
20190807,1.433
20190807,1.433
20190807,1.433
20190808,1.433
20190808,1.433
20190808,1.433
20190808,1.433
20190809,1.433
20190809,1.433
20190809,1.433
20190809,1.433
20190810,1.433
20190810,1.433
20190810,1.433
20190810,1.433
20190811,1.433
20190811,1.433
20190811,1.433
20190811,1.433
20190812,1.433
20190812,1.433
20190812,1.433
20190812,1.433
20190812,1.433
20190813,1.433
20190813,1.433
20190813,1.433
20190813,1.433
20190814,1.433
20190814,1.433
20190814,1.433
20190814,1.433
20190815,1.433
20190815,1.433
20190815,1.433
20190815,1.433
20190816,1.433
20190816,1.433
20190816,1.433
20190816,1.433
20190817,1.433
20190817,1.433
20190817,1.433
20190817,1.433
20190818,1.433
20190818,1.433
20190818,1.433
20190818,1.433
20190819,1.433
20190819,1.433
20190819,1.433
20190819,1.433
20190819,1.433
20190820,1.433
20190820,1.433
20190820,1.433
20190820,1.433
20190821,1.433
20190821,1.433
20190821,1.433
20190821,1.433
20190822,1.433
20190822,1.433
20190822,1.433
20190822,1.433
20190823,1.433
20190823,1.433
20190823,1.433
20190823,1.433
20190824,1.433
20190824,1.433
20190824,1.433
20190824,1.433
20190825,1.433
20190825,1.433
20190825,1.433
20190825,1.433
20190826,1.433
20190826,1.433
20190826,1.433
20190826,1.433
20190826,1.433
20190827,1.433
20190827,1.433
20190827,1.433
20190827,1.433
20190828,1.433
20190828,1.433
20190828,1.433
20190828,1.433
20190829,1.433
20190829,1.433
20190829,1.433
20190829,1.433
20190830,1.433
20190830,1.433
20190830,1.433
20190830,1.433
20190831,1.433
20190831,1.433
20190831,1.433
20190831,1.433
20190901,1.433
20190901,1.433
20190901,1.433
20190901,1.433
20190901,1.433
20190902,1.433
20190902,1.433
20190902,1.433
20190902,1.433
20190903,1.433
20190903,1.433
20190903,1.433
20190904,1.433
20190904,1.433
20190904,1.433
20190904,1.433
20190905,1.433
20190905,1.433
20190905,1.433
20190905,1.433
20190906,1.433
20190906,1.433
20190906,1.433
20190906,1.433
20190907,1.433
20190907,1.433
20190907,1.433
20190907,1.433
20190908,1.433
20190908,1.433
20190908,1.433
20190908,1.433
20190909,1.433
20190909,1.433
20190909,1.433
20190909,1.433
20190909,1.433
20190910,1.433
20190910,1.433
20190910,1.433
20190910,1.433
20190911,1.433
20190911,1.433
20190911,1.433
20190911,1.433
20190912,1.433
20190912,1.433
20190912,1.433
20190912,1.433
20190913,1.433
20190913,1.433
20190913,1.433
20190913,1.433
20190914,1.433
20190914,1.433
20190914,1.433
20190914,1.433
20190915,1.433
20190915,1.433
20190915,1.433
20190915,1.433
20190915,1.433
20190916,1.433
20190916,1.433
20190916,1.433
20190916,1.433
20190916,1.433
20190917,1.433
20190917,1.433
20190917,1.433
20190917,1.433
20190918,1.433
20190918,1.433
20190918,1.433
20190918,1.433
20190919,1.433
20190919,1.433
20190919,1.433
20190919,1.433
20190920,1.433
20190920,1.433
20190920,1.433
20190920,1.433
20190921,1.433
20190921,1.433
20190921,1.433
20190921,1.433
20190922,1.433
20190922,1.433
20190922,1.433
20190922,1.433
20190923,1.433
20190923,1.433
20190923,1.433
20190923,1.433
20190923,1.433
20190924,1.433
20190924,1.433
20190924,1.433
20190924,1.433
20190925,1.433
20190925,1.433
20190925,1.433
20190925,1.433
20190926,1.433
20190926,1.433
20190926,1.433
20190926,1.433
20190927,1.433
20190927,1.433
20190927,1.433
20190927,1.433
20190928,1.433
20190928,1.433
20190928,1.433
20190928,1.433
20190929,1.433
20190929,1.433
20190929,1.433
20190929,1.433
20190929,1.433
20190930,1.433
20190930,1.433
20190930,1.433
20190930,1.433
20191001,1.433
20191001,1.433
20191001,1.433
20191001,1.433
20191002,1.433
20191002,1.433
20191002,1.433
20191002,1.433
20191003,1.433
20191003,1.433
20191003,1.433
20191003,1.433
20191004,1.433
20191004,1.433
20191004,1.433
20191004,1.433
20191005,1.433
20191005,1.433
20191005,1.433
20191005,1.433
20191006,1.433
20191006,1.433
20191006,1.433
20191006,1.433
20191007,1.433
20191007,1.433
20191007,1.433
20191007,1.433
20191007,1.433
20191008,1.433
20191008,1.433
20191008,1.433
20191008,1.433
20191009,1.433
20191009,1.433
20191009,1.433
20191009,1.433
20191010,1.433
20191010,1.433
20191010,1.433
20191010,1.433
20191011,1.433
20191011,1.433
20191011,1.433
20191011,1.433
20191012,1.433
20191012,1.433
20191012,1.433
20191012,1.433
20191012,1.433
20191013,1.433
20191013,1.433
20191013,1.433
20191013,1.433
20191014,1.433
20191014,1.433
20191014,1.433
20191014,1.433
20191015,1.433
20191015,1.433
20191015,1.433
20191015,1.433
20191016,1.433
20191016,1.433
20191016,1.433
20191016,1.433
20191017,1.433
20191017,1.433
20191017,1.433
20191017,1.433
20191018,1.433
20191018,1.433
20191018,1.433
20191018,1.433
20191019,1.433
20191019,1.433
20191019,1.433
20191019,1.433
20191020,1.433
20191020,1.433
20191020,1.433
20191020,1.433
20191021,1.433
20191021,1.433
20191021,1.433
20191021,1.433
20191021,1.433
20191022,1.433
20191022,1.433
20191022,1.433
20191022,1.433
20191023,1.433
20191023,1.433
20191023,1.433
20191023,1.433
20191024,1.433
20191024,1.433
20191024,1.433
20191024,1.433
20191025,1.433
20191025,1.433
20191025,1.433
20191025,1.433
20191026,1.433
20191026,1.433
20191026,1.433
20191026,1.433
20191027,1.433
20191027,1.433
20191027,1.433
20191027,1.433
20191028,1.433
20191028,1.433
20191028,1.433
20191028,1.433
20191028,1.433
20191029,1.433
20191029,1.433
20191029,1.433
20191029,1.433
20191030,1.433
20191030,1.433
20191030,1.433
20191030,1.433
20191031,1.433
20191031,1.433
20191031,1.433
20191031,1.433
20191101,1.433
20191101,1.433
20191101,1.433
20191101,1.433
20191102,1.433
20191102,1.433
20191102,1.433
20191102,1.433
20191103,1.433
20191103,1.433
20191103,1.433
20191103,1.433
20191104,1.433
20191104,1.433
20191104,1.433
20191104,1.433
20191105,1.433
20191105,1.433
20191105,1.433
20191105,1.433
20191106,1.433
20191106,1.433
20191106,1.433
20191106,1.433
20191107,1.433
20191107,1.433
20191107,1.433
20191107,1.433
20191108,1.433
20191108,1.433
20191108,1.433
20191108,1.433
20191109,1.433
20191109,1.433
20191109,1.433
20191109,1.433
20191109,1.433
20191110,1.433
20191110,1.433
20191110,1.433
20191110,1.433
20191110,1.433
20191111,1.433
20191111,1.433
20191111,1.433
20191111,1.433
20191112,1.433
20191112,1.433
20191112,1.433
20191112,1.433
20191113,1.433
20191113,1.433
20191113,1.433
20191113,1.433
20191114,1.433
20191114,1.433
20191114,1.433
20191114,1.433
20191115,1.433
20191115,1.433
20191115,1.433
20191115,1.433
20191116,1.433
20191116,1.433
20191116,1.433
20191116,1.433
20191117,1.433
20191117,1.433
20191117,1.433
20191117,1.433
20191118,1.433
20191118,1.433
20191118,1.433
20191118,1.433
20191118,1.433
20191119,1.433
20191119,1.433
20191119,1.433
20191119,1.433
20191120,1.433
20191120,1.433
20191120,1.433
20191120,1.433
20191121,1.433
20191121,1.433
20191121,1.433
20191121,1.433
20191122,1.433
20191122,1.433
20191122,1.433
20191122,1.433
20191123,1.433
20191123,1.433
20191123,1.433
20191123,1.433
20191124,1.433
20191124,1.433
20191124,1.433
20191124,1.433
20191125,1.433
20191125,1.433
20191125,1.433
20191125,1.433
20191126,1.433
20191126,1.433
20191126,1.433
20191126,1.433
20191127,1.433
20191127,1.433
20191127,1.433
20191127,1.433
20191128,1.433
20191128,1.433
20191128,1.433
20191128,1.433
20191129,1.433
20191129,1.433
20191129,1.433
20191129,1.433
20191130,1.433
20191130,1.433
20191130,1.433
20191130,1.433
20191201,1.433
20191201,1.433
20191201,1.433
20191201,1.433
20191202,1.433
20191202,1.433
20191202,1.433
20191202,1.433
20191202,1.433
20191203,1.433
20191203,1.433
20191203,1.433
20191203,1.433
20191204,1.433
20191204,1.433
20191204,1.433
20191204,1.433
20191205,1.433
20191205,1.433
20191205,1.433
20191205,1.433
20191206,1.433
20191206,1.433
20191206,1.433
20191206,1.433
20191207,1.433
20191207,1.433
20191207,1.433
20191207,1.433
20191208,1.433
20191208,1.433
20191208,1.433
20191208,1.433
20191209,1.433
20191209,1.433
20191209,1.433
20191209,1.433
20191210,1.433
20191210,1.433
20191210,1.433
20191210,1.433
20191211,1.433
20191211,1.433
20191211,1.433
20191211,1.433
20191212,1.433
20191212,1.433
20191212,1.433
20191212,1.433
20191213,1.433
20191213,1.433
20191213,1.433
20191213,1.433
20191214,1.433
20191214,1.433
20191214,1.433
20191214,1.433
20191215,1.433
20191215,1.433
20191215,1.433
