Date,Value
20150905,6.316
20150905,6.316
20150905,6.316
20150905,6.316
20150906,6.316
20150906,6.316
20150906,6.316
20150906,6.316
20150907,6.316
20150907,6.316
20150907,6.316
20150907,6.316
20150908,6.316
20150908,6.316
20150908,6.316
20150908,6.316
20150909,6.316
20150909,6.316
20150909,6.318
20150909,6.318
20150910,6.318
20150910,6.318
20150910,6.318
20150910,6.318
20150911,6.318
20150911,6.318
20150911,6.318
20150911,6.323
20150912,6.323
20150912,6.323
20150912,6.323
20150912,6.323
20150913,6.323
20150913,6.323
20150913,6.323
20150913,6.323
20150914,6.323
20150914,6.323
20150914,6.323
20150914,6.323
20150915,6.323
20150915,6.323
20150915,6.323
20150915,6.323
20150916,6.323
20150916,6.323
20150916,6.323
20150916,6.325
20150917,6.325
20150917,6.325
20150917,6.325
20150917,6.303
20150918,6.324
20150918,6.324
20150918,6.324
20150918,6.326
20150919,6.326
20150919,6.326
20150919,6.326
20150919,6.326
20150919,6.346
20150920,6.346
20150920,6.346
20150920,6.346
20150920,6.346
20150921,6.346
20150921,6.346
20150921,6.346
20150921,6.346
20150922,6.346
20150922,6.346
20150922,6.326
20150922,6.326
20150923,6.326
20150923,6.326
20150923,6.326
20150923,6.326
20150924,6.326
20150924,6.326
20150924,6.326
20150924,6.326
20150924,6.326
20150925,6.326
20150925,6.326
20150925,6.326
20150925,6.326
20150926,6.326
20150926,6.326
20150926,6.326
20150926,6.326
20150927,6.326
20150927,6.326
20150927,6.326
20150927,6.326
20150928,6.326
20150928,6.326
20150928,6.326
20150928,6.326
20150929,6.326
20150929,6.326
20150929,6.326
20150929,6.326
20150930,6.326
20150930,6.326
20150930,6.326
20150930,6.326
20151001,6.326
20151001,6.326
20151001,6.326
20151001,6.326
20151002,6.326
20151002,6.326
20151002,6.326
20151002,6.326
20151003,6.326
20151003,6.326
20151003,6.326
20151003,6.326
20151004,6.326
20151004,6.326
20151004,6.326
20151004,6.326
20151005,6.326
20151005,6.33
20151005,6.33
20151005,6.33
20151006,6.33
20151006,6.33
20151006,6.33
20151006,6.33
20151007,6.33
20151007,6.33
20151007,6.327
20151007,6.327
20151008,6.327
20151008,6.327
20151008,6.327
20151008,6.327
20151009,6.327
20151009,6.327
20151009,6.326
20151009,6.326
20151010,6.326
20151010,6.326
20151010,6.326
20151010,6.326
20151011,6.326
20151011,6.326
20151011,6.336
20151011,6.336
20151012,6.336
20151012,6.336
20151012,6.337
20151012,6.337
20151013,6.337
20151013,6.337
20151013,6.337
20151013,6.337
20151014,6.337
20151014,6.337
20151014,6.337
20151014,6.337
20151015,6.337
20151015,6.337
20151015,6.337
20151015,6.351
20151016,6.351
20151016,6.351
20151016,6.351
20151016,6.351
20151017,6.351
20151017,6.351
20151017,6.351
20151017,6.351
20151018,6.351
20151018,6.351
20151018,6.351
20151018,6.368
20151019,6.368
20151019,6.368
20151019,6.368
20151019,6.368
20151020,6.368
20151020,6.368
20151020,6.368
20151020,6.368
20151021,6.368
20151021,6.368
20151021,6.368
20151021,6.375
20151022,6.375
20151022,6.366
20151022,6.366
20151022,6.366
20151023,6.366
20151023,6.366
20151023,6.366
20151023,6.373
20151024,6.373
20151024,6.373
20151024,6.373
20151024,6.376
20151025,6.376
20151025,6.376
20151025,6.376
20151025,6.372
20151026,6.364
20151026,6.364
20151026,6.364
20151026,6.364
20151027,6.364
20151027,6.364
20151027,6.364
20151027,6.363
20151028,6.363
20151028,6.363
20151028,6.364
20151028,6.434
20151029,6.434
20151029,6.434
20151029,6.43
20151029,6.43
20151030,6.43
20151030,6.43
20151030,6.43
20151030,6.43
20151031,6.43
20151031,6.43
20151031,6.43
20151031,6.43
20151101,6.43
20151101,6.43
20151101,6.431
20151101,6.431
20151102,6.431
20151102,6.431
20151102,6.431
20151102,6.431
20151103,6.431
20151103,6.431
20151103,6.431
20151103,6.431
20151104,6.431
20151104,6.431
20151104,6.431
20151104,6.431
20151105,6.431
20151105,6.431
20151105,6.431
20151105,6.431
20151105,6.431
20151106,6.431
20151106,6.431
20151106,6.431
20151106,6.431
20151107,6.431
20151107,6.431
20151107,6.431
20151107,6.431
20151108,6.431
20151108,6.431
20151108,6.431
20151108,6.431
20151109,6.431
20151109,6.431
20151109,6.431
20151109,6.431
20151110,6.431
20151110,6.431
20151110,6.431
20151110,6.431
20151111,6.431
20151111,6.431
20151111,6.431
20151111,6.431
20151112,6.431
20151112,6.431
20151112,6.431
20151112,6.431
20151113,6.431
20151113,6.431
20151113,6.431
20151113,6.431
20151114,6.431
20151114,6.431
20151114,6.431
20151114,6.431
20151115,6.431
20151115,6.431
20151115,6.431
20151115,6.431
20151116,6.431
20151116,6.431
20151116,6.431
20151116,6.431
20151117,6.431
20151117,6.431
20151117,6.431
20151117,6.431
20151118,6.431
20151118,6.431
20151118,6.431
20151118,6.431
20151119,6.431
20151119,6.431
20151119,6.431
20151119,6.431
20151120,6.431
20151120,6.431
20151120,6.431
20151120,6.431
20151121,6.431
20151121,6.431
20151121,6.431
20151121,6.385
20151122,6.385
20151122,6.385
20151122,6.385
20151122,6.385
20151123,6.385
20151123,6.385
20151123,6.385
20151123,6.385
20151124,6.385
20151124,6.385
20151124,6.385
20151124,6.385
20151124,6.385
20151125,6.385
20151125,6.385
20151125,6.385
20151125,6.385
20151126,6.385
20151126,6.385
20151126,6.385
20151126,6.385
20151127,6.385
20151127,6.385
20151127,6.385
20151127,6.385
20151128,6.385
20151128,6.385
20151128,6.385
20151128,6.385
20151129,6.385
20151129,6.385
20151129,6.385
20151129,6.385
20151130,6.385
20151130,6.385
20151130,6.385
20151130,6.385
20151201,6.385
20151201,6.385
20151201,6.385
20151201,6.385
20151202,6.385
20151202,6.385
20151202,6.385
20151202,6.385
20151203,6.385
20151203,6.385
20151203,6.385
20151203,6.385
20151204,6.385
20151204,6.385
20151204,6.385
20151204,6.385
20151205,6.385
20151205,6.385
20151205,6.385
20151205,6.385
20151206,6.385
20151206,6.385
20151206,6.385
20151206,6.385
20151207,6.385
20151207,6.385
20151207,6.385
20151207,6.385
20151208,6.385
20151208,6.385
20151208,6.385
20151208,6.385
20151209,6.385
20151209,6.385
20151209,6.385
20151209,6.385
20151210,6.385
20151210,6.385
20151210,6.385
20151210,6.385
20151211,6.385
20151211,6.385
20151211,6.385
20151211,6.385
20151212,6.385
20151212,6.385
20151212,6.385
20151212,6.385
20151213,6.385
20151213,6.385
20151213,6.385
20151213,6.385
20151214,6.385
20151214,6.385
20151214,6.385
20151214,6.385
20151214,6.385
20151215,6.385
20151215,6.385
20151215,6.385
20151215,6.385
20151216,6.385
20151216,6.385
20151216,6.385
20151216,6.378
20151217,6.378
20151217,6.378
20151217,6.378
20151217,6.378
20151218,6.378
20151218,6.378
20151218,6.379
20151218,6.379
20151219,6.379
20151219,6.379
20151219,6.379
20151219,6.379
20151220,6.379
20151220,6.379
20151220,6.379
20151220,6.379
20151221,6.379
20151221,6.379
20151221,6.379
20151221,6.379
20151222,6.379
20151222,6.379
20151222,6.379
20151222,6.379
20151223,6.379
20151223,6.379
20151223,6.379
20151223,6.379
20151224,6.379
20151224,6.379
20151224,6.379
20151224,6.379
20151225,6.379
20151225,6.379
20151225,6.379
20151225,6.379
20151226,6.379
20151226,6.379
20151226,6.379
20151226,6.379
20151227,6.379
20151227,6.379
20151227,6.379
20151227,6.379
20151228,6.379
20151228,6.379
20151228,6.379
20151228,6.343
20151229,6.343
20151229,6.343
20151229,6.343
20151229,6.343
20151230,6.343
20151230,6.343
20151230,6.343
20151230,6.343
20151231,6.343
20151231,6.343
20151231,6.343
20151231,6.343
20160101,6.343
20160101,6.343
20160101,6.343
20160101,6.343
20160102,6.343
20160102,6.343
20160102,6.343
20160102,6.343
20160103,6.343
20160103,6.343
20160103,6.343
20160103,6.343
20160104,6.343
20160104,6.343
20160104,6.343
20160104,6.343
20160105,6.343
20160105,6.343
20160105,6.343
20160105,6.343
20160106,6.343
20160106,6.343
20160106,6.343
20160106,6.343
20160107,6.343
20160107,6.343
20160107,6.343
20160107,6.343
20160108,6.343
20160108,6.343
20160108,6.343
20160108,6.343
20160109,6.343
20160109,6.343
20160109,6.343
20160109,6.343
20160110,6.343
20160110,6.343
20160110,6.343
20160111,6.343
20160111,6.343
20160111,6.343
20160111,6.343
20160112,6.343
20160112,6.343
20160112,6.343
20160112,6.343
20160113,6.343
20160113,6.343
20160113,6.343
20160113,6.343
20160114,6.343
20160114,6.343
20160114,6.343
20160114,6.343
20160115,6.343
20160115,6.343
20160115,6.343
20160115,6.343
20160116,6.343
20160116,6.343
20160116,6.343
20160116,6.343
20160117,6.343
20160117,6.343
20160117,6.343
20160117,6.343
20160118,6.343
20160118,6.343
20160118,6.343
20160118,6.343
20160119,6.343
20160119,6.343
20160119,6.343
20160119,6.343
20160120,6.343
20160120,6.392
20160120,6.392
20160120,6.392
20160121,6.392
20160121,6.392
20160121,6.392
20160121,6.392
20160122,6.392
20160122,6.392
20160122,6.392
20160122,6.392
20160122,6.392
20160122,6.392
20160122,6.392
20160122,6.392
20160123,6.392
20160123,6.392
20160123,6.392
20160123,6.392
20160124,6.392
20160124,6.392
20160124,6.392
20160124,6.392
20160125,6.392
20160125,6.352
20160125,6.352
20160125,6.352
20160125,6.352
20160125,6.352
20160125,6.352
20160125,6.352
20160125,6.352
20160125,6.352
20160126,6.352
20160126,6.352
20160126,6.352
20160126,6.352
20160126,6.352
20160127,6.352
20160127,6.352
20160127,6.352
20160127,6.352
20160128,6.352
20160128,6.352
20160128,6.352
20160128,6.352
20160129,6.352
20160129,6.352
20160129,6.352
20160129,6.352
20160130,6.352
20160130,6.352
20160201,6.352
20160202,6.352
20160202,6.352
20160202,6.352
20160202,6.352
20160203,6.352
20160203,6.352
20160203,6.352
20160203,6.352
20160204,6.352
20160204,6.352
20160204,6.352
20160204,6.352
20160205,6.352
20160205,6.352
20160205,6.352
20160205,6.352
20160206,6.352
20160206,6.352
20160206,6.352
20160206,6.352
20160206,6.352
20160206,6.352
20160206,6.352
20160206,6.352
20160206,6.352
20160206,6.352
20160207,6.352
20160207,6.352
20160207,6.352
20160207,6.352
20160207,6.352
20160207,6.352
20160207,6.352
20160207,6.352
20160208,6.352
20160208,6.352
20160208,6.352
20160208,6.352
20160209,6.322
20160209,6.322
20160209,6.322
20160209,6.322
20160210,6.322
20160210,6.322
20160210,6.322
20160210,6.322
20160211,6.322
20160211,6.322
20160211,6.322
20160211,6.322
20160212,6.322
20160212,6.322
20160212,6.322
20160212,6.322
20160213,6.322
20160213,6.322
20160215,6.322
20160215,6.322
20160215,6.322
20160215,6.322
20160215,6.322
20160215,6.322
20160215,6.322
20160215,6.322
20160215,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160216,6.322
20160217,6.296
20160217,6.296
20160217,6.296
20160217,6.275
20160218,6.275
20160218,6.275
20160218,6.275
20160218,6.275
20160218,6.275
20160219,6.275
20160219,6.275
20160219,6.275
20160219,6.275
20160220,6.275
20160220,6.275
20160220,6.397
20160220,6.397
20160221,6.397
20160221,6.397
20160221,6.397
20160221,6.397
20160222,6.397
20160222,6.397
20160222,6.397
20160222,6.397
20160223,6.397
20160223,6.397
20160224,6.397
20160224,6.397
20160224,6.397
20160224,6.397
20160225,6.397
20160225,6.397
20160225,6.397
20160225,6.397
20160226,6.397
20160226,6.397
20160226,6.397
20160226,6.397
20160227,6.397
20160227,6.397
20160227,6.397
20160227,6.398
20160228,6.398
20160228,6.398
20160228,6.398
20160228,6.398
20160228,6.398
20160229,6.398
20160229,6.398
20160301,6.398
20160301,6.398
20160301,6.398
20160301,6.398
20160302,6.398
20160302,6.398
20160302,6.398
20160302,6.398
20160303,6.398
20160303,6.398
20160303,6.398
20160303,6.398
20160304,6.397
20160304,6.397
20160304,6.397
20160304,6.397
20160305,6.397
20160305,6.397
20160305,6.397
20160305,6.397
20160306,6.397
20160306,6.397
20160306,6.397
20160306,6.397
20160307,6.397
20160307,6.397
20160307,6.397
20160307,6.397
20160308,6.397
20160309,6.397
20160309,6.397
20160310,6.397
20160310,6.397
20160310,6.397
20160310,6.397
20160311,6.397
20160311,6.397
20160311,6.397
20160311,6.397
20160312,6.397
20160312,6.397
20160312,6.397
20160312,6.477
20160313,6.477
20160313,6.477
20160313,6.477
20160313,6.477
20160314,6.477
20160314,6.477
20160314,6.477
20160314,6.477
20160315,6.477
20160315,6.477
20160315,6.477
20160315,6.477
20160316,6.477
20160316,6.477
20160316,6.477
20160316,6.477
20160317,6.477
20160317,6.477
20160317,6.477
20160317,6.477
20160318,6.477
20160318,6.477
20160318,6.477
20160318,6.477
20160319,6.477
20160319,6.477
20160319,6.477
20160319,6.477
20160320,6.477
20160320,6.477
20160320,6.477
20160320,6.477
20160320,6.477
20160321,6.477
20160321,6.477
20160321,6.477
20160322,6.477
20160322,6.477
20160322,6.477
20160322,6.477
20160323,6.477
20160323,6.477
20160323,6.477
20160323,6.477
20160324,6.477
20160324,6.477
20160324,6.477
20160324,6.477
20160325,6.477
20160325,6.477
20160325,6.477
20160325,6.477
20160326,6.556
20160326,6.556
20160326,6.556
20160326,6.556
20160327,6.556
20160327,6.556
20160327,6.556
20160327,6.556
20160328,6.556
20160328,6.556
20160328,6.556
20160328,6.556
20160329,6.556
20160329,6.556
20160330,6.556
20160330,6.556
20160330,6.556
20160330,6.556
20160331,6.556
20160331,6.556
20160331,6.556
20160331,6.556
20160331,6.556
20160331,6.556
20160331,6.556
20160331,6.556
20160401,6.556
20160401,6.556
20160401,6.556
20160401,6.457
20160402,6.457
20160402,6.457
20160402,6.457
20160402,6.457
20160403,6.521
20160403,6.521
20160403,6.548
20160403,6.548
20160404,6.548
20160404,6.548
20160404,6.548
20160405,6.548
20160405,6.548
20160405,6.548
20160405,6.548
20160406,6.548
20160406,6.548
20160406,6.548
20160406,6.548
20160407,6.565
20160407,6.565
20160408,6.565
20160408,6.565
20160408,6.565
20160408,6.565
20160408,6.565
20160408,6.565
20160408,6.565
20160408,6.565
20160409,6.565
20160409,6.565
20160409,6.565
20160409,6.565
20160410,6.565
20160410,6.565
20160410,6.565
20160410,6.565
20160411,6.565
20160411,6.565
20160411,6.565
20160411,6.565
20160412,6.565
20160412,6.565
20160412,6.565
20160412,6.565
20160413,6.565
20160413,6.565
20160413,6.565
20160413,6.565
20160414,6.565
20160414,6.565
20160414,6.565
20160414,6.565
20160415,6.565
20160415,6.565
20160415,6.565
20160415,6.592
20160416,6.592
20160416,6.592
20160416,6.592
20160416,6.608
20160417,6.609
20160417,6.609
20160417,6.609
20160417,6.577
20160418,6.577
20160418,6.577
20160418,6.577
20160418,6.577
20160419,6.577
20160419,6.577
20160419,6.577
20160419,6.516
20160420,6.516
20160420,6.516
20160420,6.516
20160420,6.503
20160421,6.503
20160421,6.503
20160421,6.503
20160421,6.503
20160422,6.503
20160422,6.503
20160422,6.503
20160422,6.574
20160423,6.574
20160423,6.574
20160423,6.574
20160423,6.574
20160424,6.574
20160424,6.574
20160424,6.574
20160424,6.574
20160425,6.574
20160425,6.574
20160426,6.574
20160426,6.574
20160426,6.555
20160426,6.544
20160427,6.544
20160427,6.544
20160427,6.544
20160427,6.544
20160428,6.544
20160428,6.544
20160428,6.544
20160428,6.544
20160429,6.544
20160429,6.544
20160429,6.544
20160429,6.544
20160430,6.544
20160430,6.544
20160430,6.529
20160430,6.529
20160501,6.529
20160501,6.529
20160501,6.529
20160501,6.529
20160501,6.529
20160502,6.529
20160502,6.529
20160502,6.529
20160502,6.529
20160502,6.529
20160503,6.529
20160503,6.529
20160503,6.517
20160503,6.473
20160504,6.473
20160504,6.473
20160504,6.473
20160504,6.473
20160505,6.473
20160505,6.473
20160505,6.473
20160505,6.465
20160506,6.465
20160506,6.465
20160506,6.465
20160506,6.465
20160507,6.465
20160507,6.465
20160507,6.465
20160507,6.465
20160508,6.465
20160508,6.465
20160508,6.465
20160508,6.465
20160509,6.465
20160509,6.465
20160509,6.465
20160509,6.457
20160510,6.457
20160510,6.457
20160510,6.457
20160510,6.457
20160511,6.457
20160511,6.457
20160511,6.457
20160511,6.457
20160512,6.457
20160512,6.457
20160512,6.457
20160512,6.457
20160512,6.457
20160513,6.457
20160513,6.457
20160513,6.457
20160513,6.457
20160514,6.457
20160514,6.457
20160514,6.457
20160514,6.457
20160515,6.457
20160515,6.457
20160515,6.457
20160515,6.457
20160516,6.457
20160516,6.457
20160516,6.457
20160516,6.457
20160517,6.457
20160517,6.457
20160517,6.457
20160517,6.434
20160518,6.434
20160518,6.434
20160518,6.434
20160518,6.434
20160519,6.434
20160519,6.434
20160520,6.434
20160520,6.434
20160520,6.434
20160520,6.434
20160521,6.434
20160521,6.434
20160521,6.434
20160521,6.434
20160522,6.434
20160522,6.434
20160522,6.434
20160522,6.434
20160523,6.434
20160523,6.434
20160523,6.434
20160523,6.434
20160524,6.434
20160524,6.434
20160524,6.434
20160524,6.434
20160525,6.434
20160525,6.435
20160525,6.436
20160525,6.436
20160526,6.436
20160526,6.436
20160526,6.436
20160526,6.436
20160527,6.436
20160527,6.436
20160527,6.436
20160527,6.43
20160528,6.43
20160528,6.43
20160528,6.43
20160528,6.411
20160529,6.411
20160529,6.411
20160529,6.411
20160529,6.411
20160530,6.411
20160531,6.411
20160531,6.411
20160601,6.411
20160601,6.411
20160601,6.411
20160601,6.411
20160602,6.411
20160602,6.411
20160602,6.411
20160602,6.41
20160603,6.41
20160604,6.41
20160604,6.41
20160604,6.41
20160604,6.41
20160605,6.41
20160605,6.41
20160605,6.41
20160605,6.41
20160606,6.41
20160606,6.41
20160606,6.409
20160606,6.404
20160607,6.404
20160607,6.404
20160607,6.404
20160607,6.404
20160608,6.404
20160608,6.404
20160608,6.404
20160608,6.404
20160609,6.404
20160609,6.404
20160609,6.404
20160609,6.404
20160610,6.404
20160610,6.404
20160610,6.404
20160610,6.404
20160611,6.404
20160611,6.404
20160611,6.404
20160611,6.404
20160612,6.404
20160612,6.404
20160612,6.391
20160612,6.385
20160613,6.385
20160613,6.385
20160613,6.385
20160613,6.38
20160614,6.38
20160614,6.38
20160614,6.38
20160614,6.38
20160615,6.38
20160615,6.38
20160615,6.38
20160615,6.38
20160616,6.38
20160616,6.38
20160616,6.38
20160616,6.38
20160617,6.38
20160617,6.38
20160617,6.38
20160617,6.38
20160619,6.38
20160619,6.38
20160620,6.38
20160620,6.38
20160620,6.38
20160620,6.38
20160621,6.38
20160621,6.38
20160621,6.38
20160621,6.38
20160622,6.38
20160622,6.38
20160622,6.38
20160622,6.38
20160623,6.38
20160623,6.38
20160623,6.38
20160623,6.38
20160624,6.38
20160624,6.38
20160624,6.38
20160624,6.382
20160625,6.382
20160625,6.382
20160625,6.382
20160625,6.385
20160626,6.385
20160626,6.385
20160626,6.385
20160626,6.386
20160627,6.386
20160627,6.386
20160627,6.386
20160627,6.386
20160628,6.386
20160628,6.386
20160628,6.386
20160628,6.386
20160629,6.386
20160629,6.386
20160629,6.386
20160629,6.386
20160630,6.386
20160630,6.386
20160630,6.386
20160701,6.386
20160701,6.386
20160701,6.386
20160701,6.386
20160702,6.386
20160702,6.386
20160702,6.386
20160702,6.388
20160703,6.385
20160703,6.385
20160703,6.385
20160703,6.385
20160703,6.385
20160704,6.381
20160704,6.404
20160704,6.404
20160704,6.401
20160705,6.401
20160705,6.398
20160705,6.398
20160705,6.395
20160706,6.395
20160706,6.396
20160706,6.396
20160706,6.397
20160707,6.397
20160707,6.397
20160707,6.397
20160707,6.397
20160708,6.397
20160708,6.397
20160708,6.397
20160708,6.397
20160709,6.397
20160709,6.397
20160709,6.397
20160709,6.397
20160710,6.399
20160710,6.4
20160710,6.4
20160710,6.4
20160710,6.4
20160711,6.4
20160711,6.4
20160711,6.4
20160711,6.4
20160712,6.4
20160712,6.4
20160712,6.4
20160712,6.4
20160713,6.4
20160713,6.4
20160713,6.4
20160713,6.4
20160714,6.402
20160714,6.402
20160714,6.407
20160714,6.407
20160715,6.407
20160715,6.407
20160715,6.407
20160715,6.407
20160716,6.407
20160716,6.407
20160716,6.407
20160716,6.407
20160717,6.407
20160717,6.407
20160717,6.407
20160717,6.407
20160718,6.407
20160718,6.407
20160718,6.407
20160718,6.407
20160719,6.406
20160719,6.406
20160719,6.406
20160719,6.406
20160720,6.406
20160720,6.406
20160720,6.406
20160720,6.406
20160721,6.405
20160721,6.405
20160721,6.405
20160721,6.405
20160722,6.405
20160722,6.405
20160722,6.405
20160722,6.405
20160723,6.405
20160723,6.405
20160723,6.405
20160723,6.406
20160724,6.406
20160724,6.406
20160724,6.406
20160724,6.406
20160725,6.405
20160725,6.405
20160728,6.405
20160728,6.405
20160728,6.405
20160728,6.405
20160729,6.405
20160729,6.405
20160729,6.405
20160729,6.405
20160730,6.405
20160730,6.405
20160730,6.405
20160730,6.405
20160731,6.405
20160731,6.405
20160731,6.406
20160731,6.406
20160801,6.406
20160801,6.406
20160801,6.406
20160801,6.405
20160802,6.405
20160802,6.405
20160802,6.405
20160802,6.405
20160803,6.405
20160803,6.405
20160803,6.405
20160803,6.405
20160804,6.405
20160804,6.405
20160804,6.405
20160804,6.405
20160804,6.405
20160804,6.405
20160804,6.405
20160804,6.405
20160804,6.405
20160804,6.405
20160805,6.477
20160805,6.477
20160805,6.477
20160805,6.477
20160805,6.477
20160806,6.477
20160806,6.477
20160806,6.477
20160806,6.477
20160807,6.477
20160807,6.477
20160807,6.477
20160807,6.477
20160808,6.477
20160808,6.477
20160808,6.477
20160808,6.477
20160808,6.477
20160809,6.477
20160809,6.477
20160809,6.477
20160809,6.477
20160809,6.477
20160810,6.477
20160810,6.477
20160810,6.477
20160810,6.477
20160811,6.477
20160811,6.477
20160811,6.477
20160811,6.477
20160812,6.477
20160812,6.477
20160812,6.477
20160812,6.477
20160813,6.477
20160813,6.477
20160813,6.477
20160813,6.477
20160814,6.477
20160814,6.477
20160814,6.477
20160814,6.477
20160815,6.477
20160815,6.477
20160815,6.477
20160815,6.477
20160816,6.477
20160816,6.477
20160816,6.477
20160816,6.477
20160817,6.477
20160817,6.477
20160817,6.477
20160817,6.477
20160818,6.477
20160818,6.477
20160818,6.477
20160818,6.477
20160819,6.477
20160819,6.477
20160819,6.477
20160819,6.477
20160820,6.477
20160820,6.477
20160820,6.477
20160820,6.477
20160821,6.477
20160821,6.477
20160821,6.477
20160821,6.477
20160821,6.477
20160822,6.477
20160822,6.477
20160822,6.477
20160822,6.477
20160823,6.477
20160823,6.477
20160823,6.477
20160823,6.477
20160824,6.477
20160824,6.477
20160824,6.477
20160824,6.476
20160825,6.473
20160825,6.473
20160825,6.473
20160825,6.473
20160826,6.473
20160826,6.473
20160826,6.473
20160826,6.473
20160827,6.473
20160827,6.473
20160827,6.473
20160827,6.473
20160828,6.473
20160828,6.473
20160828,6.473
20160828,6.473
20160829,6.473
20160829,6.473
20160829,6.473
20160829,6.473
20160830,6.473
20160830,6.473
20160830,6.473
20160830,6.473
20160831,6.473
20160831,6.473
20160831,6.473
20160831,6.473
20160901,6.473
20160901,6.473
20160901,6.473
20160901,6.473
20160902,6.473
20160902,6.473
20160902,6.473
20160902,6.473
20160903,6.473
20160903,6.473
20160903,6.473
20160903,6.473
20160904,6.473
20160904,6.473
20160904,6.473
20160904,6.473
20160905,6.473
20160905,6.473
20160905,6.474
20160905,6.474
20160906,6.474
20160906,6.474
20160906,6.474
20160906,6.474
20160907,6.474
20160907,6.474
20160907,6.474
20160907,6.474
20160908,6.474
20160908,6.474
20160908,6.474
20160908,6.474
20160909,6.474
20160909,6.474
20160909,6.474
20160909,6.474
20160910,6.492
20160910,6.492
20160910,6.493
20160910,6.493
20160910,6.494
20160911,6.494
20160911,6.494
20160911,6.494
20160911,6.495
20160912,6.495
20160912,6.495
20160912,6.495
20160912,6.495
20160913,6.495
20160913,6.495
20160913,6.495
20160913,6.495
20160914,6.495
20160914,6.495
20160914,6.495
20160914,6.495
20160915,6.495
20160915,6.495
20160915,6.495
20160915,6.497
20160916,6.497
20160916,6.497
20160916,6.497
20160916,6.497
20160917,6.497
20160917,6.497
20160917,6.497
20160917,6.497
20160918,6.497
20160918,6.497
20160918,6.498
20160918,6.498
20160919,6.527
20160919,6.528
20160919,6.528
20160919,6.53
20160920,6.53
20160920,6.53
20160920,6.53
20160920,6.53
20160920,6.53
20160920,6.53
20160921,6.53
20160921,6.53
20160921,6.53
20160921,6.53
20160921,6.53
20160921,6.53
20160921,6.53
20160921,6.53
20160922,6.53
20160922,6.53
20160922,6.53
20160922,6.53
20160923,6.53
20160923,6.53
20160923,6.53
20160923,6.53
20160924,6.53
20160924,6.53
20160924,6.53
20160924,6.53
20160925,6.53
20160925,6.533
20160925,6.533
20160925,6.534
20160926,6.534
20160926,6.534
20160926,6.534
20160926,6.534
20160927,6.534
20160927,6.534
20160927,6.534
20160927,6.534
20160928,6.534
20160928,6.534
20160928,6.534
20160928,6.535
20160929,6.535
20160929,6.535
20160929,6.535
20160929,6.535
20160930,6.535
20160930,6.535
20160930,6.535
20160930,6.536
20161001,6.536
20161001,6.536
20161001,6.536
20161001,6.536
20161002,6.536
20161002,6.536
20161002,6.536
20161002,6.539
20161003,6.539
20161003,6.539
20161003,6.539
20161003,6.542
20161004,6.542
20161004,6.542
20161004,6.542
20161004,6.544
20161005,6.544
20161005,6.544
20161005,6.544
20161005,6.545
20161006,6.545
20161006,6.545
20161006,6.545
20161006,6.545
20161007,6.545
20161007,6.545
20161007,6.545
20161007,6.545
20161008,6.545
20161008,6.545
20161008,6.545
20161008,6.545
20161009,6.545
20161009,6.545
20161009,6.545
20161009,6.545
20161010,6.545
20161010,6.545
20161010,6.545
20161010,6.545
20161011,6.545
20161011,6.545
20161011,6.545
20161011,6.546
20161012,6.546
20161012,6.546
20161012,6.546
20161012,6.547
20161013,6.547
20161013,6.547
20161013,6.547
20161013,6.547
20161014,6.547
20161014,6.547
20161014,6.547
20161014,6.547
20161015,6.547
20161015,6.547
20161015,6.547
20161015,6.547
20161016,6.547
20161016,6.547
20161016,6.547
20161016,6.547
20161017,6.547
20161017,6.547
20161017,6.547
20161017,6.547
20161018,6.547
20161018,6.547
20161018,6.547
20161018,6.547
20161019,6.547
20161019,6.547
20161019,6.547
20161019,6.547
20161020,6.547
20161020,6.547
20161020,6.547
20161020,6.546
20161021,6.546
20161021,6.546
20161021,6.546
20161021,6.546
20161022,6.546
20161022,6.546
20161022,6.546
20161022,6.546
20161023,6.546
20161023,6.546
20161023,6.546
20161023,6.546
20161024,6.546
20161024,6.542
20161024,6.542
20161024,6.537
20161025,6.537
20161025,6.537
20161025,6.537
20161025,6.537
20161026,6.537
20161026,6.537
20161026,6.537
20161026,6.537
20161027,6.537
20161027,6.537
20161027,6.537
20161027,6.53
20161028,6.53
20161028,6.53
20161028,6.53
20161028,6.524
20161029,6.524
20161029,6.524
20161029,6.524
20161029,6.524
20161030,6.524
20161030,6.521
20161030,6.521
20161030,6.595
20161031,6.595
20161031,6.597
20161031,6.597
20161031,6.589
20161101,6.589
20161101,6.589
20161101,6.589
20161101,6.589
20161101,6.589
20161102,6.589
20161102,6.589
20161102,6.589
20161102,6.589
20161103,6.589
20161103,6.589
20161103,6.589
20161103,6.586
20161104,6.586
20161104,6.586
20161104,6.586
20161104,6.586
20161105,6.586
20161105,6.586
20161105,6.586
20161105,6.575
20161106,6.577
20161106,6.577
20161106,6.577
20161106,6.573
20161107,6.675
20161107,6.675
20161107,6.675
20161107,6.666
20161108,6.666
20161108,6.666
20161108,6.666
20161108,6.666
20161109,6.667
