Date,Value
20140506,-13
20140507,-13
20140507,-13
20140507,-13
20140507,-13
20140508,-12
20140508,-13
20140508,-13
20140508,-13
20140509,-13
20140509,-13
20140509,-12
20140509,-12
20140510,-12
20140510,-12
20140510,-13
20140510,-13
20140511,-13
20140511,-13
20140511,-13
20140511,-13
20140512,-13
20140512,-13
20140512,-13
20140512,-13
20140512,-13
20140513,-13
20140513,-13
20140513,-13
20140513,-13
20140513,-13
20140514,-13
20140514,-13
20140514,-13
20140514,-13
20140514,-13
20140515,-13
20140515,-13
20140515,-13
20140515,-13
20140516,-13
20140516,-13
20140516,-13
20140516,-13
20140516,-13
20140517,-13
20140517,-13
20140517,-13
20140517,-13
20140518,-13
20140518,-13
20140518,-13
20140518,-13
20140518,-13
20140519,-13
20140519,-13
20140519,-13
20140519,-13
20140520,-13
20140520,-13
20140520,-13
20140520,-13
20140520,-13
20140521,-13
20140521,-13
20140521,-13
20140521,-13
20140521,-13
20140521,-13
20140522,-13
20140522,-13
20140522,-13
20140522,-13
20140523,-13
20140523,-13
20140523,-12
20140523,-12
20140524,-12
20140524,-12
20140524,-12
20140524,-12
20140525,-12
20140525,-12
20140525,-13
20140525,-13
20140526,-13
20140526,-13
20140526,-13
20140526,-13
20140526,-13
20140527,-13
20140527,-13
20140527,-13
20140528,-13
20140528,-13
20140528,-13
20140528,-13
20140529,-13
20140529,-13
20140529,-13
20140529,-13
20140529,-13
20140530,-13
20140530,-13
20140530,-13
20140530,-13
20140531,-13
20140531,-13
20140531,-13
20140531,-13
20140601,-13
20140601,-13
20140601,-13
20140601,-12
20140601,-12
20140602,-12
20140602,-12
20140602,-12
20140602,-12
20140602,-12
20140603,-12
20140603,-12
20140603,-13
20140603,-13
20140603,-13
20140604,-13
20140604,-13
20140604,-13
20140604,-13
20140605,-13
20140605,-13
20140605,-13
20140605,-13
20140605,-13
20140605,-13
20140606,-13
20140606,-13
20140606,-12
20140606,-12
20140607,-12
20140607,-12
20140607,-15
20140607,-16
20140608,-16
20140608,-16
20140608,-16
20140608,-17
20140608,-17
20140608,-17
20140609,-17
20140609,-17
20140609,-13
20140609,-13
20140610,-13
20140610,-13
20140610,-14
20140610,-14
20140611,-14
20140611,-14
20140611,-14
20140611,-14
20140611,-14
20140612,-14
20140612,-14
20140612,-14
20140612,-14
20140613,-14
20140613,-14
20140613,-13
20140613,-13
20140614,-13
20140614,-13
20140614,-14
20140614,-14
20140615,-14
20140615,-14
20140615,-14
20140615,-14
20140616,-14
20140616,-14
20140616,-14
20140616,-14
20140616,-14
20140617,-14
20140617,-14
20140617,-14
20140617,-14
20140617,-14
20140618,-14
20140618,-14
20140618,-14
20140618,-14
20140619,-14
20140619,-14
20140619,-14
20140619,-14
20140620,-14
20140620,-14
20140620,-15
20140620,-15
20140620,-15
20140621,-15
20140621,-15
20140621,-15
20140621,-14
20140622,-14
20140622,-14
20140622,-14
20140622,-15
20140623,-15
20140623,-15
20140623,-15
20140623,-15
20140624,-15
20140624,-15
20140624,-15
20140624,-15
20140624,-15
20140625,-15
20140625,-15
20140625,-15
20140625,-15
20140626,-15
20140626,-15
20140626,-15
20140626,-15
20140627,-15
20140627,-15
20140627,-15
20140627,-16
20140628,-16
20140628,-16
20140628,-11
20140628,-11
20140629,-11
20140629,-11
20140629,-11
20140629,-15
20140629,-15
20140630,-15
20140630,-15
20140630,-15
20140630,-15
20140701,-15
20140701,-15
20140701,-15
20140701,-15
20140702,-15
20140702,-15
20140702,-15
20140702,-15
20140703,-15
20140703,-15
20140703,-15
20140703,-15
20140703,-15
20140704,-15
20140704,-15
20140704,-15
20140704,-15
20140705,-15
20140705,-15
20140705,-15
20140705,-15
20140706,-15
20140706,-15
20140706,-15
20140706,-15
20140706,-15
20140707,-15
20140707,-15
20140707,-15
20140707,-15
20140708,-15
20140708,-15
20140708,-15
20140708,-16
20140709,-16
20140709,-16
20140709,-16
20140709,-15
20140710,-15
20140710,-15
20140710,-15
20140710,-15
20140711,-15
20140711,-15
20140711,-15
20140711,-15
20140712,-15
20140712,-15
20140712,-15
20140712,-15
20140712,-15
20140713,-15
20140713,-15
20140713,-15
20140713,-15
20140713,-15
20140714,-15
20140714,-15
20140714,-15
20140714,-15
20140715,-15
20140715,-15
20140715,-15
20140715,-15
20140715,-15
20140716,-15
20140716,-15
20140716,-15
20140716,-15
20140717,-15
20140717,-15
20140717,-15
20140717,-15
20140718,-15
20140718,-15
20140718,-15
20140718,-15
20140719,-15
20140719,-15
20140719,-15
20140719,-15
20140719,-15
20140720,-15
20140720,-15
20140720,-15
20140720,-15
20140721,-15
20140721,-15
20140721,-15
20140721,-15
20140722,-15
20140722,-15
20140722,-15
20140722,-15
20140722,-15
20140723,-15
20140723,-15
20140723,-15
20140723,-15
20140724,-15
20140724,-15
20140724,-15
20140724,-15
20140725,-15
20140725,-15
20140725,-12
20140725,-12
20140726,-12
20140726,-12
20140726,-12
20140726,-15
20140726,-15
20140727,-15
20140727,-15
20140727,-15
20140727,-15
20140727,-15
20140727,-15
20140728,-15
20140728,-15
20140728,-15
20140728,-15
20140729,-15
20140729,-15
20140729,-15
20140729,-12
20140729,-12
20140730,-12
20140730,-12
20140730,-14
20140730,-14
20140731,-14
20140731,-14
20140731,-15
20140731,-15
20140801,-15
20140801,-15
20140801,-15
20140801,-15
20140801,-15
20140802,-15
20140802,-15
20140802,-15
20140802,-15
20140802,-15
20140803,-15
20140803,-15
20140803,-15
20140803,-15
20140804,-15
20140804,-15
20140804,-15
20140804,-15
20140804,-15
20140805,-15
20140805,-15
20140805,-15
20140805,-15
20140806,-15
20140806,-15
20140806,-13
20140806,-13
20140807,-13
20140807,-13
20140807,-13
20140807,-16
20140807,-15
20140808,-15
20140808,-15
20140808,-12
20140808,-12
20140809,-12
20140809,-12
20140809,-14
20140809,-14
20140810,-14
20140810,-14
20140810,-15
20140810,-15
20140810,-15
20140811,-15
20140811,-15
20140811,-15
20140811,-15
20140812,-15
20140812,-15
20140812,-15
20140812,-15
20140812,-15
20140813,-15
20140813,-15
20140813,-11
20140813,-12
20140814,-12
20140814,-12
20140814,-15
20140814,-15
20140815,-15
20140815,-15
20140815,-15
20140815,-15
20140816,-15
20140816,-15
20140816,-15
20140816,-13
20140816,-13
20140817,-13
20140817,-13
20140817,-15
20140817,-15
20140818,-15
20140818,-15
20140818,-15
20140818,-15
20140819,-15
20140819,-15
20140819,-15
20140819,-15
20140819,-16
20140820,-16
20140820,-16
20140820,-12
20140820,-12
20140821,-12
20140821,-12
20140821,-13
20140821,-13
20140822,-13
20140822,-13
20140822,-15
20140822,-15
20140823,-15
20140823,-15
20140823,-15
20140823,-15
20140823,-15
20140824,-15
20140824,-15
20140824,-14
20140824,-14
20140824,-14
20140825,-14
20140825,-14
20140825,-14
20140825,-15
20140825,-15
20140825,-15
20140826,-15
20140826,-15
20140826,-15
20140826,-15
20140827,-15
20140827,-15
20140827,-15
20140827,-15
20140828,-15
20140828,-15
20140828,-15
20140828,-15
20140829,-15
20140829,-15
20140829,-15
20140830,-15
20140830,-15
20140830,-15
20140830,-15
20140831,-15
20140831,-15
20140831,-14
20140831,-14
20140831,-14
20140901,-14
20140901,-14
20140901,-14
20140901,-14
20140902,-14
20140902,-14
20140902,-14
20140902,-13
20140902,-13
20140903,-13
20140903,-13
20140903,-14
20140903,-14
20140903,-14
20140904,-14
20140904,-14
20140904,-12
20140904,-12
20140905,-12
20140905,-12
20140905,-12
20140905,-14
20140905,-14
20140905,-14
20140906,-14
20140906,-14
20140906,-14
20140906,-14
20140906,-14
20140907,-14
20140907,-14
20140907,-15
20140907,-15
20140908,-15
20140908,-15
20140908,-15
20140908,-15
20140908,-16
20140908,-16
20140909,-16
20140909,-16
20140909,-16
20140909,-16
20140909,-16
20140910,-16
20140910,-16
20140910,-12
20140910,-12
20140911,-12
20140911,-12
20140911,-12
20140911,-13
20140911,-13
20140912,-13
20140912,-13
20140912,-13
20140912,-13
20140913,-13
20140913,-13
20140913,-13
20140913,-13
20140913,-13
20140914,-13
20140914,-13
20140914,-14
20140914,-13
20140915,-13
20140915,-13
20140915,-13
20140915,-13
20140915,-13
20140915,-13
20140915,-13
20140915,-13
20140915,-13
20140915,-15
20140915,-15
20140916,-15
20140916,-15
20140916,-15
20140916,-18
20140916,-18
20140917,-18
20140917,-18
20140917,-18
20140917,-18
20140918,-18
20140918,-18
20140918,-18
20140918,-18
20140919,-18
20140919,-18
20140919,-18
20140919,-18
20140920,-18
20140920,-18
20140920,-18
20140920,-15
20140921,-16
20140921,-16
20140921,-16
20140921,-16
20140922,-16
20140922,-16
20140922,-16
20140922,-16
20140922,-16
20140923,-16
20140923,-16
20140923,-16
20140923,-16
20140924,-16
20140924,-16
20140924,-16
20140924,-16
20140925,-16
20140925,-16
20140925,-16
20140925,-16
20140926,-16
20140926,-16
20140926,-17
20140926,-17
20140926,-17
20140926,-17
20140926,-17
20140927,-17
20140927,-17
20140927,-17
20140927,-17
20140928,-17
20140928,-17
20140928,-17
20140928,-17
20140929,-16
20140929,-16
20140929,-17
20140929,-17
20140930,-17
20140930,-17
20140930,-17
20140930,-17
20140930,-17
20140930,-17
20141001,-17
20141001,-17
20141001,-17
20141001,-17
20141001,-17
20141002,-17
20141002,-17
20141002,-17
20141002,-17
20141003,-17
20141003,-17
20141003,-17
20141003,-17
20141004,-17
20141004,-17
20141004,-17
20141004,-17
20141005,-17
20141005,-17
20141005,-16
20141005,-16
20141006,-16
20141006,-16
20141006,-16
20141006,-16
20141007,-16
20141007,-17
20141007,-17
20141007,-17
20141008,-17
20141008,-17
20141008,-17
20141009,-17
20141009,-17
20141009,-17
20141010,-17
20141010,-17
20141010,-17
20141010,-16
20141011,-22
20141011,-22
20141011,-22
20141011,-22
20141011,-22
20141012,-23
20141012,-22
20141012,-22
20141012,-22
20141012,-22
20141013,-22
20141013,-22
20141013,-22
20141013,-22
20141014,-22
20141014,-22
20141014,-22
20141014,-21
20141014,-21
20141015,-21
20141015,-21
20141015,-22
20141015,-22
20141016,-22
20141016,-22
20141016,-23
20141017,-23
20141017,-23
20141017,-22
20141017,-22
20141018,-22
20141018,-22
20141018,-22
20141018,-22
20141018,-22
20141019,-23
20141019,-23
20141019,-23
20141019,-23
20141019,-22
20141019,-22
20141020,-22
20141020,-22
20141020,-22
20141020,-22
20141021,-22
20141021,-22
20141021,-22
20141021,-22
20141022,-22
20141022,-22
20141022,-22
20141022,-22
20141022,-22
20141023,-22
20141023,-22
20141023,-22
20141023,-22
20141023,-22
20141023,-23
20141023,-22
20141023,-19
20141023,-19
20141023,-19
20141023,-20
20141023,-20
20141023,-21
20141024,-21
20141024,-21
20141024,-21
20141024,-22
20141024,-22
20141024,-22
20141024,-21
20141025,-19
20141025,-19
20141025,-19
20141025,-20
20141025,-20
20141026,-20
20141026,-20
20141026,-20
20141026,-20
20141026,-20
20141027,-20
20141027,-20
20141027,-20
20141027,-20
20141027,-20
20141028,-20
20141028,-20
20141028,-20
20141028,-20
20141029,-20
20141029,-20
20141029,-20
20141029,-20
20141029,-20
20141030,-20
20141030,-20
20141030,-20
20141030,-20
20141030,-20
20141031,-20
20141031,-20
20141031,-20
20141031,-20
20141101,-20
20141101,-20
20141101,-20
20141101,-20
20141101,-20
20141101,-20
20141102,-20
20141102,-20
20141102,-20
20141102,-20
20141102,-20
20141103,-20
20141103,-20
20141103,-20
20141103,-20
20141103,-20
20141103,-20
20141104,-20
20141104,-20
20141104,-20
20141104,-20
20141105,-20
20141105,-20
20141105,-20
20141105,-20
20141106,-20
20141106,-20
20141106,-20
20141106,-21
20141106,-21
20141107,-20
20141107,-20
20141107,-20
20141107,-20
20141107,-21
20141108,-21
20141108,-21
20141108,-21
20141108,-21
20141108,-21
20141109,-21
20141109,-21
20141109,-21
20141109,-21
20141110,-21
20141110,-21
20141110,-21
20141110,-21
20141110,-21
20141111,-21
20141111,-21
20141111,-21
20141111,-21
20141111,-21
20141112,-21
20141112,-21
20141112,-21
20141112,-21
20141113,-21
20141113,-21
20141113,-21
20141113,-21
20141114,-21
20141114,-21
20141114,-21
20141114,-21
20141115,-21
20141115,-21
20141115,-21
20141115,-21
20141116,-21
20141116,-21
20141116,-21
20141116,-21
20141116,-21
20141117,-21
20141117,-21
20141117,-21
20141117,-21
20141117,-21
20141117,-21
20141117,-21
20141118,-21
20141118,-21
20141118,-21
20141118,-21
20141118,-21
20141119,-21
20141119,-21
20141119,-21
20141119,-21
20141120,-21
20141120,-21
20141120,-21
20141120,-21
20141120,-21
20141121,-21
20141121,-21
20141121,-21
20141121,-21
20141121,-21
20141122,-21
20141122,-21
20141122,-21
20141122,-21
20141122,-21
20141123,-21
20141123,-21
20141123,-21
20141123,-21
20141123,-21
20141124,-21
20141124,-21
20141124,-21
20141124,-21
20141125,-21
20141125,-21
20141125,-21
20141125,-21
20141126,-21
20141126,-21
20141126,-21
20141126,-21
20141126,-21
20141126,-21
20141127,-21
20141127,-21
20141127,-21
20141127,-21
20141127,-21
20141127,-21
20141127,-21
20141127,-21
20141127,-21
20141127,-21
20141128,-21
20141128,-21
20141128,-21
20141128,-21
20141128,-21
20141128,-21
20141128,-21
20141128,-21
20141129,-21
20141129,-21
20141129,-21
20141129,-21
20141129,-21
20141129,-21
20141129,-21
20141129,-21
20141129,-21
20141129,-21
20141130,-21
20141130,-21
20141130,-21
20141130,-21
20141130,-18
20141130,-18
20141201,-18
20141201,-18
20141201,-18
20141201,-18
20141201,-18
20141201,-18
20141202,-18
20141202,-18
20141202,-18
20141202,-18
20141202,-18
20141202,-18
20141203,-17
20141203,-17
20141203,-17
20141204,-18
20141204,-18
20141204,-18
20141204,-18
20141204,-18
20141205,-18
20141205,-18
20141205,-18
20141205,-18
20141205,-18
20141205,-17
20141205,-17
20141206,-18
20141206,-18
20141206,-18
20141206,-18
20141206,-18
20141207,-16
20141207,-17
20141207,-16
20141207,-16
20141207,-18
20141208,-18
20141208,-18
20141208,-18
20141208,-18
20141209,-18
20141209,-18
20141209,-18
20141209,-18
20141209,-18
20141210,-18
20141210,-18
20141210,-18
20141210,-18
20141211,-18
20141211,-18
20141211,-18
20141211,-17
20141212,-17
20141212,-17
20141212,-17
20141212,-16
20141213,-16
20141213,-16
20141213,-16
20141213,-16
20141213,-16
20141214,-16
20141214,-16
20141214,-16
20141214,-16
20141214,-16
20141215,-16
20141215,-16
20141215,-16
20141215,-16
20141216,-16
20141216,-16
20141216,-16
20141216,-16
20141216,-16
20141217,-16
20141217,-16
20141217,-16
20141217,-15
20141218,-15
20141218,-16
20141218,-16
20141218,-16
20141218,-16
20141219,-16
20141219,-16
20141219,-16
20141219,-16
20141220,-16
20141220,-15
20141220,-15
20141220,-15
20141220,-15
20141221,-15
20141221,-15
20141221,-15
20141221,-15
20141221,-15
20141222,-15
20141222,-15
20141222,-15
20141222,-15
20141223,-15
20141223,-15
20141223,-15
20141223,-15
20141223,-15
20141224,-15
20141224,-15
20141224,-15
20141224,-15
20141224,-14
20141224,-14
20141224,-14
20141225,-14
20141225,-14
20141225,-14
20141225,-14
20141226,-14
20141226,-14
20141226,-14
20141226,-14
20141227,-14
20141227,-14
20141227,-14
20141227,-14
20141227,-14
20141228,-14
20141228,-14
20141228,-14
20141228,-14
20141228,-14
20141229,-14
20141229,-14
20141229,-14
20141229,-14
20141230,-14
20141230,-14
20141230,-14
20141230,-14
20141230,-14
20141231,-14
20141231,-14
20141231,-14
20141231,-14
20150101,-14
20150101,-14
20150101,-14
20150101,-14
20150101,-14
20150102,-14
20150102,-14
20150102,-14
20150102,-14
20150102,-14
20150103,-14
20150103,-14
20150103,-14
20150103,-14
20150103,-14
20150103,-14
20150104,-14
20150104,-14
20150104,-14
20150104,-14
20150105,-14
20150105,-14
20150105,-14
20150105,-14
20150105,-14
20150106,-14
20150106,-14
20150106,-14
20150106,-14
20150107,-14
20150107,-14
20150107,-14
20150107,-14
20150108,-14
20150108,-14
20150108,-14
20150108,-14
20150109,-14
20150109,-14
20150109,-14
20150109,-14
20150110,-14
20150110,-14
20150110,-14
20150110,-14
20150111,-14
20150111,-14
20150111,-14
20150111,-14
20150111,-14
20150112,-14
20150112,-14
20150112,-14
20150112,-14
20150113,-14
20150113,-14
20150113,-14
20150113,-14
20150114,-14
20150114,-14
20150114,-14
20150114,-14
20150115,-14
20150115,-14
20150115,-14
20150115,-14
20150115,-14
20150116,-14
20150116,-14
20150116,-14
20150116,-14
20150117,-14
20150117,-14
20150117,-14
20150117,-14
20150117,-14
20150118,-14
20150118,-14
20150118,-14
20150118,-14
20150118,-14
20150119,-14
20150119,-14
20150119,-14
20150119,-14
20150120,-14
20150120,-14
20150120,-14
20150120,-14
20150120,-14
20150121,-14
20150121,-14
20150121,-14
20150121,-14
20150122,-14
20150122,-14
20150122,-14
20150122,-14
20150123,-13
20150123,-13
20150123,-13
20150123,-13
20150124,-13
20150124,-13
20150124,-13
20150124,-13
20150124,-13
20150125,-13
20150125,-13
20150125,-13
20150125,-13
20150126,-13
20150126,-13
20150126,-13
20150126,-13
20150126,-13
20150127,-13
20150127,-13
20150127,-13
20150127,-13
20150128,-13
20150128,-13
20150128,-13
20150128,-13
20150129,-13
20150129,-13
20150129,-13
20150129,-13
20150129,-13
20150130,-13
20150130,-13
20150130,-13
20150130,-14
20150131,-14
20150131,-14
20150131,-14
20150131,-14
20150201,-14
20150201,-14
20150201,-14
20150201,-14
20150202,-14
20150202,-14
20150202,-14
20150202,-14
20150203,-14
20150203,-14
20150203,-14
20150203,-14
20150204,-14
20150204,-14
20150204,-14
20150204,-14
20150205,-14
20150205,-14
20150205,-14
20150205,-14
20150205,-14
20150206,-13
20150206,-13
20150206,-13
20150206,-13
20150207,-13
20150207,-13
20150207,-13
20150207,-13
20150208,-13
20150208,-13
20150208,-13
20150208,-13
20150208,-13
20150209,-13
20150209,-13
20150209,-13
20150209,-13
20150210,-13
20150210,-13
20150210,-13
20150210,-13
20150210,-13
20150211,-13
20150211,-13
20150211,-13
20150211,-13
20150211,-13
20150212,-13
20150212,-13
20150212,-13
20150212,-13
20150213,-13
20150213,-13
20150213,-13
20150213,-13
20150213,-13
20150214,-13
20150214,-13
20150214,-13
20150214,-13
20150215,-13
20150215,-13
20150215,-13
20150215,-13
20150216,-13
20150216,-13
20150216,-13
20150217,-13
20150217,-13
20150217,-13
20150217,-13
20150218,-13
20150218,-13
20150218,-13
20150218,-13
20150219,-13
20150219,-13
20150219,-13
20150219,-13
20150220,-13
20150220,-13
20150220,-13
20150220,-13
20150221,-13
20150221,-13
20150221,-13
20150221,-13
20150222,-13
20150222,-13
20150222,-13
20150222,-13
20150223,-13
20150223,-13
20150223,-13
20150223,-13
20150223,-13
20150224,-13
20150224,-13
20150224,-13
20150224,-13
20150224,-13
20150225,-13
20150225,-13
20150225,-13
20150225,-13
20150226,-13
20150226,-13
20150226,-13
20150226,-13
20150227,-13
20150227,-13
20150227,-13
20150228,-13
20150228,-13
20150228,-13
20150228,-13
20150301,-13
20150301,-13
20150301,-13
20150301,-13
20150302,-13
20150302,-13
20150302,-13
20150302,-13
20150303,-13
20150303,-13
20150303,-13
20150303,-13
20150304,-13
20150304,-13
20150304,-13
20150304,-13
20150304,-13
20150305,-13
20150305,-13
20150305,-13
20150305,-13
20150305,-13
20150306,-13
20150306,-13
20150306,-13
20150306,-13
20150307,-13
20150307,-13
20150307,-13
20150307,-13
20150308,-13
20150308,-13
20150308,-13
20150308,-13
20150308,-13
20150309,-13
20150309,-13
20150309,-13
20150309,-13
20150310,-13
20150310,-13
20150310,-13
20150310,-13
20150311,-13
20150311,-13
20150311,-13
20150311,-13
20150312,-13
20150312,-13
20150312,-13
20150312,-13
20150313,-13
20150313,-13
20150313,-13
20150313,-13
20150314,-13
20150314,-13
20150314,-13
20150314,-13
20150315,-13
20150315,-13
20150315,-13
20150315,-13
20150316,-13
20150316,-13
20150316,-13
20150316,-13
20150317,-13
20150317,-13
20150317,-13
20150317,-13
20150318,-13
20150318,-13
20150318,-13
20150318,-13
20150319,-13
20150319,-13
20150319,-13
20150319,-13
20150320,-13
20150320,-13
20150320,-13
20150320,-13
20150321,-13
20150321,-13
20150321,-13
20150321,-13
20150322,-13
20150322,-13
20150322,-13
20150322,-13
20150323,-13
20150323,-13
20150323,-13
20150323,-13
20150324,-13
20150324,-13
20150324,-13
20150324,-13
20150325,-13
20150325,-13
20150325,-13
20150325,-13
20150326,-13
20150326,-13
20150326,-13
20150326,-13
20150327,-13
20150327,-13
20150327,-13
20150327,-13
20150327,-13
20150328,-13
20150328,-13
20150328,-13
20150328,-13
20150329,-13
20150329,-13
20150329,-13
20150329,-13
20150330,-13
20150330,-13
20150330,-13
20150330,-13
20150331,-13
20150331,-13
20150331,-13
20150331,-13
20150401,-13
20150401,-13
20150401,-13
20150401,-13
20150402,-13
20150402,-13
20150402,-13
20150402,-13
20150403,-13
20150403,-13
20150403,-13
20150403,-13
20150404,-13
20150404,-13
20150404,-13
20150404,-14
20150405,-14
20150405,-14
20150405,-14
20150405,-14
20150406,-14
20150406,-14
20150406,-14
20150406,-14
20150407,-14
20150407,-14
20150407,-14
20150407,-14
20150407,-14
20150408,-14
20150408,-14
20150408,-14
20150408,-14
20150409,-14
20150409,-14
20150409,-14
20150409,-14
20150410,-14
20150410,-14
20150410,-14
20150410,-14
20150411,-14
20150411,-14
20150411,-14
20150411,-14
20150412,-14
20150412,-14
20150412,-14
20150412,-14
20150413,-14
20150413,-14
20150413,-14
20150413,-13
20150414,-13
20150414,-13
20150414,-13
20150414,-13
20150415,-13
20150415,-13
20150415,-13
20150415,-13
20150416,-13
20150416,-13
20150416,-13
20150416,-13
20150417,-13
20150417,-13
20150417,-13
20150417,-13
20150418,-13
20150418,-13
20150418,-13
20150418,-13
20150419,-13
20150419,-13
20150419,-13
20150419,-13
20150420,-13
20150420,-13
20150420,-13
20150420,-13
20150421,-13
20150421,-13
20150421,-13
20150421,-13
20150422,-13
20150422,-13
20150422,-13
20150422,-13
20150423,-13
20150423,-13
20150423,-13
20150423,-13
20150423,-13
20150424,-13
20150424,-13
20150424,-13
20150424,-14
20150425,-14
20150425,-14
20150425,-14
20150425,-14
20150426,-14
20150426,-14
20150426,-14
20150426,-15
20150427,-16
20150427,-17
20150427,-17
20150427,-17
20150427,-17
20150427,-17
20150427,-17
20150427,-15
20150428,-15
20150428,-16
20150428,-16
20150428,-16
20150429,-16
20150429,-16
20150429,-16
20150429,-16
20150430,-16
20150430,-16
20150430,-16
20150430,-16
20150501,-16
20150501,-16
20150501,-16
20150501,-16
20150502,-15
20150502,-15
20150502,-15
20150502,-15
20150503,-15
20150503,-15
20150503,-15
20150503,-15
20150504,-15
20150504,-15
20150504,-15
20150504,-15
20150504,-15
20150505,-15
20150505,-15
20150505,-15
20150505,-14
20150506,-14
20150506,-14
20150506,-14
20150506,-14
20150506,-14
20150507,-14
20150507,-14
20150507,-14
20150507,-14
20150508,-14
20150508,-14
20150508,-14
20150508,-14
20150509,-14
20150509,-14
20150509,-14
20150509,-14
20150510,-14
20150510,-14
20150510,-14
20150510,-14
20150511,-14
20150511,-14
20150511,-14
20150511,-14
20150511,-14
20150512,-14
20150512,-14
20150512,-14
20150512,-14
20150512,-14
20150513,-14
20150513,-14
20150513,-14
20150513,-14
20150514,-14
20150514,-14
20150514,-14
20150514,-14
20150515,-15
20150515,-15
20150515,-15
20150515,-15
20150516,-15
20150516,-15
20150516,-15
20150517,-15
20150517,-15
20150517,-15
20150517,-15
20150517,-15
20150518,-15
20150518,-15
20150518,-15
20150518,-15
20150520,-15
20150521,-15
20150521,-15
20150521,-15
20150522,-15
20150522,-15
20150522,-14
20150522,-14
20150523,-14
20150523,-14
20150523,-14
20150523,-14
20150524,-14
20150524,-14
20150524,-14
20150524,-14
20150524,-14
20150525,-14
20150525,-14
20150525,-14
20150525,-14
20150525,-14
20150525,-14
20150525,-14
20150525,-14
20150525,-14
20150525,-14
20150525,-14
20150525,-14
20150525,-14
20150526,-14
20150526,-14
20150526,-14
20150526,-14
20150527,-14
20150527,-14
20150527,-14
20150527,-14
20150528,-14
20150528,-14
20150528,-14
20150528,-14
20150529,-14
20150529,-14
20150529,-14
20150529,-14
20150530,-14
20150530,-14
20150530,-14
20150530,-14
20150531,-14
20150531,-14
20150531,-14
20150531,-14
20150601,-14
20150601,-14
20150601,-14
20150601,-14
20150602,-14
20150602,-14
20150602,-14
20150602,-14
20150603,-14
20150603,-14
20150603,-14
20150603,-14
20150603,-14
20150604,-14
20150604,-14
20150604,-14
20150604,-14
20150605,-14
20150605,-14
20150605,-14
20150605,-14
20150605,-14
20150606,-14
20150606,-14
20150606,-14
20150606,-14
20150607,-14
20150607,-14
20150607,-14
20150607,-14
20150607,-14
20150608,-13
20150608,-13
20150608,-13
20150608,-13
20150608,-13
20150609,-13
20150609,-13
20150609,-13
20150609,-13
20150609,-14
20150610,-14
20150610,-14
20150610,-14
20150610,-14
20150610,-14
20150611,-14
20150611,-14
20150611,-14
20150611,-14
20150612,-14
20150612,-14
20150612,-14
20150612,-14
20150613,-14
20150613,-14
20150613,-14
20150613,-13
20150614,-13
20150614,-13
20150614,-13
20150614,-13
20150615,-13
20150615,-13
20150615,-13
20150615,-13
20150616,-13
20150616,-13
20150616,-13
20150616,-13
20150617,-13
20150617,-13
20150617,-13
20150617,-13
20150617,-13
20150618,-14
20150618,-14
20150618,-14
20150618,-14
20150619,-14
20150619,-14
20150619,-14
20150619,-14
20150620,-14
20150620,-14
20150620,-14
20150620,-14
20150621,-14
20150621,-14
20150621,-14
20150621,-14
20150622,-14
20150622,-14
20150622,-14
20150622,-14
20150622,-14
20150622,-14
20150622,-14
20150622,-14
20150622,-14
20150622,-14
20150622,-14
20150622,-14
20150622,-14
20150623,-14
20150623,-14
20150623,-14
20150623,-14
20150624,-14
20150624,-14
20150624,-14
20150624,-14
20150625,-14
20150625,-14
20150625,-14
20150625,-14
20150626,-14
20150626,-14
20150626,-14
20150626,-14
20150626,-14
20150627,-14
20150627,-14
20150627,-14
20150627,-14
20150628,-14
20150628,-14
20150628,-14
20150628,-14
20150629,-14
20150629,-14
20150629,-14
20150629,-14
20150630,-14
20150630,-14
20150630,-14
20150630,-14
20150701,-14
20150701,-14
20150701,-14
20150701,-14
20150702,-14
20150702,-14
20150702,-14
20150702,-14
20150703,-14
20150703,-14
20150703,-14
20150703,-14
20150704,-14
20150704,-14
20150704,-14
20150704,-14
20150705,-14
20150705,-14
20150705,-14
20150705,-14
20150706,-14
20150706,-14
20150706,-14
20150706,-14
20150707,-14
20150707,-14
20150707,-14
20150707,-14
20150707,-14
20150708,-14
20150708,-14
20150708,-14
20150708,-14
20150709,-14
20150709,-14
20150709,-14
20150709,-14
20150709,-14
20150710,-14
20150710,-14
20150710,-14
20150710,-14
20150710,-14
20150710,-14
20150711,-14
20150711,-14
20150711,-14
20150711,-14
20150712,-14
20150712,-14
20150712,-14
20150712,-14
20150713,-14
20150713,-14
20150713,-14
20150713,-14
20150714,-14
20150714,-14
20150714,-14
20150714,-14
20150715,-14
20150715,-14
20150715,-14
20150715,-14
20150715,-14
20150715,-14
20150715,-14
20150715,-14
20150716,-14
20150716,-14
20150716,-14
20150716,-14
20150716,-14
20150716,-14
20150716,-14
20150717,-14
20150717,-14
20150717,-14
20150717,-14
20150718,-14
20150718,-14
20150718,-14
20150718,-14
20150718,-14
20150719,-14
20150719,-14
20150719,-14
20150719,-14
20150719,-14
20150720,-14
20150720,-14
20150720,-14
20150720,-14
20150721,-14
20150721,-14
20150721,-14
20150721,-14
20150722,-14
20150722,-14
20150722,-14
20150722,-14
20150723,-14
20150723,-14
20150723,-14
20150723,-14
20150723,-14
20150723,-14
20150723,-14
20150724,-14
20150724,-14
20150724,-14
20150724,-14
20150724,-14
20150724,-14
