Date,Value
20140523,-25
20140524,-25
20140524,-25
20140524,-25
20140524,-25
20140525,-25
20140525,-25
20140525,-24
20140525,-24
20140526,-24
20140526,-24
20140526,-23
20140526,-23
20140526,-23
20140527,-23
20140527,-23
20140527,-23
20140528,-23
20140528,-23
20140528,-23
20140528,-23
20140529,-23
20140529,-23
20140529,-23
20140530,-23
20140530,-23
20140530,-23
20140530,-24
20140530,-24
20140531,-24
20140531,-24
20140531,-25
20140531,-25
20140601,-25
20140601,-25
20140601,-25
20140601,-25
20140601,-25
20140602,-25
20140602,-25
20140602,-25
20140602,-25
20140602,-25
20140603,-25
20140603,-25
20140603,-24
20140603,-24
20140604,-24
20140604,-24
20140604,-24
20140604,-23
20140604,-23
20140605,-23
20140605,-23
20140605,-25
20140605,-25
20140605,-25
20140605,-25
20140606,-25
20140606,-25
20140606,-25
20140606,-25
20140607,-25
20140607,-25
20140607,-24
20140607,-25
20140608,-25
20140608,-25
20140608,-25
20140608,-25
20140608,-25
20140608,-25
20140609,-25
20140609,-25
20140609,-22
20140609,-22
20140610,-22
20140610,-22
20140610,-22
20140610,-22
20140611,-22
20140611,-22
20140611,-22
20140611,-22
20140611,-22
20140612,-22
20140612,-23
20140612,-23
20140613,-23
20140613,-23
20140613,-22
20140613,-22
20140614,-22
20140614,-22
20140614,-22
20140614,-22
20140615,-22
20140615,-22
20140615,-22
20140615,-22
20140616,-22
20140616,-22
20140616,-22
20140616,-22
20140616,-22
20140617,-22
20140617,-22
20140617,-22
20140617,-22
20140617,-22
20140618,-22
20140618,-22
20140618,-22
20140618,-22
20140619,-22
20140619,-22
20140619,-22
20140619,-22
20140620,-22
20140620,-22
20140620,-23
20140620,-23
20140620,-23
20140621,-23
20140621,-23
20140621,-23
20140621,-22
20140622,-22
20140622,-22
20140622,-22
20140622,-22
20140623,-22
20140623,-22
20140623,-22
20140623,-22
20140624,-22
20140624,-22
20140624,-22
20140624,-22
20140624,-22
20140625,-22
20140625,-22
20140625,-22
20140625,-22
20140626,-22
20140626,-22
20140626,-22
20140627,-22
20140627,-22
20140627,-22
20140627,-22
20140628,-22
20140628,-22
20140628,-22
20140628,-22
20140629,-22
20140629,-22
20140629,-22
20140629,-22
20140629,-22
20140630,-22
20140630,-22
20140630,-22
20140630,-22
20140701,-22
20140701,-22
20140701,-22
20140701,-22
20140702,-22
20140702,-22
20140702,-22
20140702,-22
20140703,-22
20140703,-22
20140703,-22
20140703,-22
20140703,-22
20140704,-22
20140704,-22
20140704,-22
20140704,-22
20140705,-22
20140705,-22
20140705,-22
20140705,-22
20140706,-22
20140706,-22
20140706,-22
20140706,-22
20140706,-23
20140707,-23
20140707,-23
20140707,-23
20140707,-23
20140708,-23
20140708,-23
20140708,-24
20140708,-26
20140709,-26
20140709,-26
20140709,-26
20140709,-23
20140710,-23
20140710,-23
20140710,-23
20140711,-23
20140711,-23
20140711,-23
20140711,-23
20140712,-23
20140712,-23
20140712,-24
20140712,-24
20140712,-24
20140713,-24
20140713,-23
20140713,-23
20140713,-23
20140713,-23
20140714,-23
20140714,-23
20140714,-23
20140714,-23
20140715,-23
20140715,-23
20140715,-23
20140715,-23
20140715,-23
20140716,-23
20140716,-23
20140716,-23
20140716,-23
20140717,-23
20140717,-23
20140717,-23
20140717,-22
20140718,-22
20140718,-22
20140718,-23
20140718,-23
20140719,-23
20140719,-23
20140719,-22
20140719,-22
20140719,-22
20140720,-22
20140720,-22
20140720,-22
20140720,-22
20140721,-22
20140721,-22
20140721,-22
20140721,-22
20140722,-22
20140722,-22
20140722,-22
20140722,-22
20140722,-22
20140723,-22
20140723,-22
20140723,-22
20140723,-22
20140724,-22
20140724,-23
20140724,-23
20140725,-23
20140725,-23
20140725,-22
20140725,-22
20140726,-22
20140726,-22
20140726,-22
20140726,-22
20140726,-22
20140727,-22
20140727,-22
20140727,-22
20140727,-22
20140727,-22
20140727,-23
20140728,-23
20140728,-23
20140728,-25
20140728,-25
20140729,-25
20140729,-25
20140729,-25
20140729,-24
20140729,-24
20140730,-24
20140730,-24
20140730,-24
20140730,-24
20140731,-24
20140731,-24
20140731,-23
20140731,-24
20140801,-24
20140801,-24
20140801,-24
20140801,-24
20140801,-23
20140802,-23
20140802,-23
20140802,-23
20140802,-23
20140802,-23
20140803,-23
20140803,-23
20140803,-23
20140803,-25
20140804,-25
20140804,-25
20140804,-25
20140804,-25
20140804,-24
20140805,-24
20140805,-25
20140805,-26
20140806,-26
20140806,-26
20140806,-26
20140806,-26
20140807,-26
20140807,-26
20140807,-26
20140807,-25
20140807,-26
20140808,-26
20140808,-27
20140808,-28
20140808,-26
20140809,-26
20140809,-26
20140809,-26
20140809,-28
20140810,-28
20140810,-28
20140810,-26
20140810,-22
20140810,-22
20140811,-22
20140811,-22
20140811,-22
20140811,-22
20140812,-22
20140812,-22
20140812,-22
20140812,-22
20140812,-22
20140813,-22
20140813,-22
20140813,-22
20140813,-24
20140814,-24
20140814,-24
20140814,-25
20140814,-24
20140815,-24
20140815,-24
20140815,-23
20140815,-22
20140816,-22
20140816,-22
20140816,-21
20140816,-22
20140816,-22
20140817,-22
20140817,-22
20140817,-21
20140817,-23
20140818,-23
20140818,-23
20140818,-23
20140818,-23
20140819,-23
20140819,-23
20140819,-23
20140819,-24
20140819,-22
20140820,-22
20140820,-22
20140820,-22
20140820,-22
20140821,-22
20140821,-22
20140821,-23
20140821,-22
20140822,-22
20140822,-22
20140822,-21
20140822,-21
20140823,-21
20140823,-21
20140823,-23
20140823,-24
20140823,-23
20140824,-23
20140824,-23
20140824,-23
20140824,-22
20140824,-23
20140825,-22
20140825,-22
20140825,-22
20140825,-24
20140825,-24
20140825,-24
20140826,-24
20140826,-24
20140826,-22
20140826,-22
20140827,-22
20140827,-22
20140827,-22
20140827,-22
20140828,-22
20140828,-22
20140828,-23
20140828,-23
20140829,-23
20140829,-23
20140829,-23
20140830,-23
20140830,-23
20140830,-22
20140830,-22
20140831,-22
20140831,-22
20140831,-22
20140831,-21
20140831,-21
20140901,-21
20140901,-21
20140901,-23
20140901,-23
20140902,-23
20140902,-23
20140902,-23
20140902,-23
20140902,-21
20140903,-21
20140903,-21
20140903,-24
20140903,-24
20140903,-24
20140904,-24
20140904,-24
20140904,-25
20140904,-25
20140905,-26
20140905,-26
20140905,-26
20140905,-25
20140905,-25
20140905,-24
20140906,-24
20140906,-24
20140906,-22
20140906,-22
20140906,-22
20140907,-22
20140907,-22
20140907,-25
20140907,-24
20140908,-24
20140908,-24
20140908,-24
20140908,-23
20140908,-24
20140908,-25
20140909,-25
20140909,-25
20140909,-24
20140909,-24
20140909,-24
20140910,-24
20140910,-24
20140910,-25
20140910,-25
20140911,-25
20140911,-25
20140911,-25
20140911,-21
20140912,-21
20140912,-21
20140912,-25
20140912,-23
20140913,-24
20140913,-24
20140913,-24
20140913,-24
20140913,-23
20140914,-23
20140914,-23
20140914,-22
20140914,-22
20140915,-22
20140915,-22
20140915,-22
20140915,-23
20140915,-23
20140915,-23
20140915,-21
20140915,-21
20140916,-23
20140916,-23
20140916,-23
20140916,-22
20140916,-23
20140917,-23
20140917,-23
20140917,-23
20140917,-23
20140918,-23
20140918,-23
20140918,-23
20140918,-23
20140919,-23
20140919,-23
20140919,-24
20140919,-10
20140920,-10
20140920,-10
20140920,-10
20140920,-11
20140921,-12
20140921,-12
20140921,-12
20140921,-12
20140922,-12
20140922,-12
20140922,-12
20140922,-12
20140922,-12
20140923,-12
20140923,-12
20140923,-12
20140923,-12
20140924,-12
20140924,-12
20140924,-12
20140924,-12
20140925,-12
20140925,-12
20140925,-12
20140925,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140927,-12
20140927,-12
20140927,-12
20140927,-12
20140928,-12
20140928,-12
20140928,-12
20140928,-12
20140929,-12
20140929,-12
20140929,-12
20140929,-12
20140930,-12
20140930,-12
20140930,-12
20140930,-12
20140930,-12
20140930,-12
20141001,-12
20141001,-12
20141001,-12
20141001,-12
20141001,-12
20141002,-12
20141002,-12
20141002,-12
20141002,-12
20141003,-12
20141003,-12
20141003,-13
20141003,-13
20141004,-13
20141004,-13
20141004,-12
20141004,-12
20141005,-12
20141005,-12
20141024,-20
20141024,-20
20141024,-20
20141024,-20
20141024,-20
20141025,-20
20141025,-20
20141025,-20
20141025,-20
20141025,-20
20141026,-20
20141026,-20
20141026,-20
20141026,-20
20141026,-20
20141027,-20
20141027,-20
20141027,-20
20141027,-20
20141027,-20
20141028,-20
20141028,-20
20141028,-20
20141028,-20
20141029,-20
20141029,-20
20141029,-20
20141029,-20
20141029,-20
20141030,-20
20141030,-20
20141030,-20
20141030,-20
20141030,-20
20141031,-20
20141031,-20
20141031,-20
20141031,-20
20141101,-20
20141101,-20
20141101,-20
20141101,-20
20141101,-20
20141101,-20
20141102,-20
20141102,-20
20141102,-20
20141102,-20
20141102,-20
20141103,-20
20141103,-20
20141103,-20
20141103,-20
20141103,-20
20141103,-20
20141104,-20
20141104,-20
20141104,-20
20141104,-20
20141105,-20
20141105,-20
20141105,-20
20141105,-20
20141106,-20
20141106,-20
20141106,-20
20141106,-20
20141106,-20
20141107,-20
20141107,-20
20141107,-20
20141107,-20
20141107,-20
20141108,-20
20141108,-20
20141108,-20
20141108,-19
20141108,-19
20141109,-19
20141109,-19
20141109,-19
20141109,-19
20141110,-19
20141110,-19
20141110,-19
20141110,-19
20141110,-19
20141111,-19
20141111,-19
20141111,-19
20141111,-19
20141111,-19
20141112,-19
20141112,-19
20141112,-19
20141112,-19
20141113,-19
20141113,-19
20141113,-19
20141113,-19
20141114,-19
20141114,-19
20141114,-19
20141114,-19
20141115,-19
20141115,-19
20141115,-19
20141115,-19
20141116,-19
20141116,-19
20141116,-19
20141116,-19
20141116,-19
20141117,-19
20141117,-19
20141117,-19
20141117,-19
20141117,-19
20141117,-19
20141117,-19
20141118,-19
20141118,-19
20141118,-19
20141118,-19
20141118,-19
20141119,-19
20141119,-19
20141119,-19
20141119,-19
20141120,-19
20141120,-19
20141120,-19
20141120,-19
20141120,-19
20141121,-19
20141121,-19
20141121,-19
20141121,-19
20141121,-19
20141122,-19
20141122,-19
20141122,-19
20141122,-19
20141122,-19
20141123,-19
20141123,-19
20141123,-19
20141123,-19
20141123,-19
20141124,-19
20141124,-19
20141124,-19
20141125,-19
20141125,-19
20141125,-19
20141125,-19
20141126,-19
20141126,-19
20141126,-19
20141126,-19
20141126,-19
20141126,-19
20141127,-19
20141127,-19
20141127,-19
20141127,-19
20141127,-19
20141127,-19
20141127,-19
20141127,-19
20141127,-19
20141128,-19
20141128,-19
20141128,-20
20141128,-21
20141128,-21
20141128,-21
20141128,-21
20141128,-21
20141128,-21
20141129,-21
20141129,-21
20141129,-22
20141129,-23
20141129,-24
20141129,-24
20141129,-24
20141129,-24
20141129,-24
20141129,-24
20141129,-24
20141130,-24
20141130,-23
20141130,-24
20141130,-23
20141130,-23
20141130,-23
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141202,-24
20141202,-24
20141202,-24
20141202,-24
20141202,-24
20141202,-24
20141202,-24
20141203,-23
20141203,-23
20141203,-23
20141204,-23
20141204,-23
20141204,-23
20141204,-23
20141204,-23
20141205,-23
20141205,-23
20141205,-23
20141205,-23
20141205,-23
20141205,-23
20141206,-24
20141206,-24
20141206,-23
20141206,-23
20141206,-23
20141207,-24
20141207,-24
20141207,-24
20141207,-24
20141207,-24
20141208,-24
20141208,-24
20141208,-24
20141208,-24
20141209,-24
20141209,-24
20141209,-25
20141209,-25
20141209,-25
20141210,-25
20141210,-25
20141210,-25
20141210,-25
20141211,-25
20141211,-25
20141211,-25
20141211,-25
20141212,-25
20141212,-25
20141212,-25
20141212,-25
20141213,-25
20141213,-25
20141213,-25
20141213,-25
20141213,-25
20141214,-25
20141214,-25
20141214,-25
20141214,-25
20141214,-25
20141215,-25
20141215,-25
20141215,-25
20141215,-25
20141216,-25
20141216,-25
20141216,-25
20141216,-25
20141216,-25
20141217,-25
20141217,-25
20141217,-25
20141217,-25
20141218,-25
20141218,-25
20141218,-25
20141218,-25
20141218,-25
20141219,-25
20141219,-24
20141219,-24
20141219,-24
20141220,-24
20141220,-25
20141220,-25
20141220,-25
20141220,-25
20141221,-25
20141221,-25
20141221,-25
20141221,-25
20141221,-25
20141222,-25
20141222,-25
20141222,-25
20141222,-25
20141223,-25
20141223,-25
20141223,-25
20141223,-25
20141223,-25
20141224,-25
20141224,-24
20141224,-24
20141224,-24
20141224,-24
20141224,-24
20141225,-24
20141225,-24
20141225,-24
20141225,-24
20141226,-24
20141226,-24
20141226,-24
20141226,-24
20141227,-24
20141227,-24
20141227,-24
20141227,-24
20141227,-24
20141228,-24
20141228,-24
20141228,-24
20141228,-24
20141228,-24
20141229,-24
20141229,-24
20141229,-24
20141229,-24
20141230,-24
20141230,-24
20141230,-24
20141230,-24
20141230,-24
20141231,-24
20141231,-24
20141231,-24
20141231,-24
20150101,-24
20150101,-24
20150101,-24
20150101,-24
20150101,-24
20150102,-24
20150102,-24
20150102,-24
20150102,-24
20150102,-24
20150103,-24
20150103,-24
20150103,-24
20150103,-24
20150103,-24
20150103,-24
20150104,-24
20150104,-24
20150104,-24
20150104,-24
20150105,-24
20150105,-24
20150105,-24
20150105,-24
20150105,-24
20150106,-24
20150106,-24
20150106,-24
20150106,-24
20150107,-24
20150107,-24
20150107,-24
20150107,-24
20150108,-24
20150108,-24
20150108,-24
20150108,-24
20150109,-24
20150109,-24
20150109,-24
20150109,-24
20150110,-24
20150110,-24
20150110,-24
20150110,-24
20150111,-24
20150111,-24
20150111,-24
20150111,-24
20150111,-24
20150112,-24
20150112,-24
20150112,-24
20150112,-24
20150113,-24
20150113,-24
20150113,-24
20150113,-24
20150114,-24
20150114,-24
20150114,-24
20150114,-24
20150115,-24
20150115,-24
20150115,-24
20150115,-24
20150115,-24
20150116,-24
20150116,-24
20150116,-25
20150116,-25
20150117,-24
20150117,-25
20150117,-25
20150117,-25
20150117,-24
20150118,-24
20150118,-24
20150118,-25
20150118,-25
20150118,-25
20150119,-25
20150119,-24
20150119,-24
20150119,-24
20150120,-24
20150120,-24
20150120,-24
20150120,-24
20150120,-24
20150121,-24
20150121,-24
20150121,-24
20150121,-24
20150122,-24
20150122,-24
20150122,-24
20150122,-24
20150123,-24
20150123,-24
20150123,-24
20150123,-24
20150124,-24
20150124,-24
20150124,-24
20150124,-25
20150124,-25
20150125,-25
20150125,-25
20150125,-25
20150125,-25
20150126,-25
20150126,-25
20150126,-25
20150126,-25
20150126,-25
20150127,-25
20150127,-25
20150127,-25
20150127,-25
20150128,-25
20150128,-25
20150128,-25
20150128,-25
20150129,-25
20150129,-25
20150129,-25
20150129,-25
20150129,-25
20150130,-25
20150130,-25
20150130,-25
20150130,-25
20150131,-25
20150131,-25
20150131,-25
20150131,-25
20150201,-25
20150201,-25
20150201,-25
20150201,-25
20150202,-24
20150202,-24
20150202,-24
20150202,-24
20150203,-24
20150203,-24
20150203,-24
20150203,-24
20150204,-24
20150204,-24
20150204,-24
20150204,-24
20150205,-24
20150205,-24
20150205,-24
20150205,-24
20150205,-24
20150206,-24
20150206,-24
20150206,-24
20150206,-24
20150207,-24
20150207,-24
20150207,-24
20150207,-24
20150208,-24
20150208,-24
20150208,-24
20150208,-24
20150208,-24
20150209,-24
20150209,-24
20150209,-24
20150209,-24
20150210,-24
20150210,-24
20150210,-24
20150210,-24
20150210,-24
20150211,-24
20150211,-24
20150211,-24
20150211,-24
20150211,-24
20150212,-24
20150212,-24
20150212,-24
20150212,-24
20150213,-24
20150213,-24
20150213,-24
20150213,-24
20150213,-24
20150214,-24
20150214,-24
20150214,-24
20150214,-24
20150215,-24
20150215,-24
20150215,-24
20150215,-24
20150216,-24
20150216,-24
20150216,-24
20150217,-24
20150217,-24
20150217,-24
20150217,-24
20150218,-24
20150218,-24
20150218,-24
20150218,-24
20150219,-24
20150219,-24
20150219,-24
20150219,-24
20150220,-24
20150220,-24
20150220,-24
20150220,-24
20150221,-24
20150221,-24
20150221,-24
20150221,-24
20150222,-24
20150222,-24
20150222,-24
20150222,-24
20150223,-25
20150223,-25
20150223,-25
20150223,-25
20150223,-25
20150224,-25
20150224,-25
20150224,-25
20150224,-25
20150224,-25
20150225,-25
20150225,-25
20150225,-25
20150225,-25
20150226,-25
20150226,-25
20150226,-25
20150226,-25
20150227,-25
20150227,-25
20150227,-25
20150228,-25
20150228,-25
20150228,-25
20150228,-25
20150301,-25
20150301,-25
20150301,-25
20150301,-25
20150302,-25
20150302,-25
20150302,-25
20150302,-25
20150303,-25
20150303,-25
20150303,-25
20150303,-25
20150304,-25
20150304,-25
20150304,-25
20150304,-25
20150304,-25
20150305,-25
20150305,-25
20150305,-25
20150305,-25
20150305,-25
20150306,-25
20150306,-25
20150306,-25
20150306,-25
20150307,-25
20150307,-25
20150307,-25
20150307,-25
20150308,-25
20150308,-25
20150308,-25
20150308,-25
20150308,-25
20150309,-25
20150309,-26
20150309,-26
20150309,-26
20150310,-26
20150310,-26
20150310,-26
20150310,-26
20150311,-26
20150311,-26
20150311,-26
20150311,-26
20150312,-26
20150312,-26
20150312,-26
20150312,-26
20150313,-26
20150313,-26
20150313,-26
20150313,-26
20150314,-26
20150314,-26
20150314,-26
20150314,-26
20150315,-26
20150315,-26
20150315,-26
20150315,-26
20150316,-26
20150316,-26
20150316,-26
20150316,-26
20150317,-26
20150317,-26
20150317,-26
20150317,-26
20150318,-26
20150318,-26
20150318,-26
20150318,-26
20150319,-26
20150319,-26
20150319,-26
20150319,-26
20150320,-26
20150320,-26
20150320,-26
20150320,-26
20150321,-26
20150321,-26
20150321,-26
20150321,-26
20150322,-26
20150322,-26
20150322,-26
20150322,-26
20150323,-26
20150323,-26
20150323,-26
20150323,-26
20150324,-26
20150324,-26
20150324,-26
20150324,-26
20150325,-26
20150325,-26
20150325,-26
20150325,-26
20150326,-26
20150326,-26
20150326,-26
20150326,-26
20150327,-26
20150327,-26
20150327,-26
20150327,-26
20150327,-26
20150328,-26
20150328,-26
20150328,-26
20150328,-26
20150329,-26
20150329,-26
20150329,-26
20150329,-26
20150330,-26
20150330,-26
20150330,-26
20150330,-26
20150331,-26
20150331,-26
20150331,-26
20150331,-26
20150401,-26
20150401,-26
20150401,-26
20150401,-26
20150402,-26
20150402,-26
20150402,-26
20150402,-26
20150403,-26
20150403,-26
20150403,-26
20150403,-26
20150404,-26
20150404,-26
20150404,-26
20150404,-26
20150405,-26
20150405,-26
20150405,-26
20150405,-26
20150406,-26
20150406,-26
20150406,-26
20150406,-26
20150407,-26
20150407,-26
20150407,-26
20150407,-26
20150407,-26
20150408,-26
20150408,-26
20150408,-26
20150408,-26
20150409,-26
20150409,-26
20150409,-26
20150409,-26
20150410,-26
20150410,-26
20150410,-26
20150410,-26
20150411,-26
20150411,-26
20150411,-26
20150411,-26
20150412,-26
20150412,-26
20150412,-26
20150412,-26
20150413,-26
20150413,-26
20150413,-26
20150413,-26
20150414,-26
20150414,-26
20150414,-26
20150414,-26
20150415,-26
20150415,-26
20150415,-26
20150415,-26
20150416,-26
20150416,-26
20150416,-26
20150416,-26
20150417,-26
20150417,-26
20150417,-26
20150417,-26
20150418,-26
20150418,-26
20150418,-26
20150418,-26
20150419,-26
20150419,-26
20150419,-26
20150419,-26
20150420,-26
20150420,-26
20150420,-26
20150420,-26
20150421,-26
20150421,-26
20150421,-26
20150421,-26
20150422,-26
20150422,-26
20150422,-26
20150422,-26
20150423,-26
20150423,-26
20150423,-26
20150423,-26
20150423,-26
20150424,-26
20150424,-26
20150424,-26
20150424,-26
20150425,-26
20150425,-26
20150425,-26
20150425,-26
20150426,-26
20150426,-25
20150426,-25
20150426,-25
20150427,-25
20150427,-25
20150427,-25
20150427,-25
20150427,-25
20150427,-25
20150427,-25
20150427,-25
20150428,-25
20150428,-24
20150428,-24
20150428,-24
20150429,-24
20150429,-24
20150429,-24
20150429,-24
20150430,-24
20150430,-24
20150430,-24
20150430,-24
20150501,-24
20150501,-24
20150501,-24
20150501,-24
20150502,-24
20150502,-24
20150502,-24
20150502,-24
20150503,-24
20150503,-24
20150503,-24
20150503,-24
20150504,-24
20150504,-24
20150504,-24
20150504,-24
20150504,-24
20150505,-24
20150505,-24
20150505,-24
20150505,-24
20150506,-24
20150506,-24
20150506,-24
20150506,-24
20150506,-24
20150507,-24
20150507,-24
20150507,-24
20150507,-24
20150508,-24
20150508,-24
20150508,-24
20150508,-24
20150509,-24
20150509,-24
20150509,-24
20150509,-24
20150510,-24
20150510,-24
20150510,-24
20150510,-23
20150511,-23
20150511,-23
20150511,-23
20150511,-23
20150511,-23
20150512,-23
20150512,-23
20150512,-23
20150512,-23
20150512,-23
20150513,-23
20150513,-23
20150513,-23
20150513,-23
20150514,-23
20150514,-23
20150514,-22
20150514,-22
20150515,-22
20150515,-22
20150515,-22
20150515,-22
20150516,-22
20150516,-22
20150517,-22
20150517,-22
20150517,-22
20150517,-22
20150517,-22
20150518,-22
20150518,-22
20150518,-22
20150518,-22
20150520,-22
20150521,-22
20150521,-22
20150522,-22
20150522,-22
20150522,-23
20150522,-23
20150523,-23
20150523,-23
20150523,-23
20150523,-23
20150524,-23
20150524,-21
20150524,-21
20150524,-21
20150524,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150526,-22
20150526,-22
20150526,-22
20150526,-22
20150527,-22
20150527,-22
20150527,-22
20150527,-22
20150528,-22
20150528,-22
20150528,-21
20150528,-21
20150529,-21
20150529,-21
20150529,-21
20150529,-21
20150530,-22
20150530,-22
20150530,-22
20150530,-22
20150531,-22
20150531,-22
20150531,-22
20150531,-22
20150601,-22
20150601,-22
20150601,-22
20150601,-22
20150602,-22
20150602,-22
20150602,-22
20150602,-22
20150603,-22
20150603,-22
20150603,-22
20150603,-20
20150603,-20
20150604,-20
20150604,-20
20150604,-20
20150604,-20
20150605,-20
20150605,-20
20150605,-20
20150605,-21
20150605,-21
20150606,-21
20150606,-21
20150606,-21
20150606,-20
20150607,-20
20150607,-20
20150607,-20
20150607,-20
20150607,-20
20150608,-20
20150608,-20
20150608,-20
20150608,-20
20150608,-20
20150609,-20
20150609,-20
20150609,-20
20150609,-20
20150609,-20
20150610,-20
20150610,-20
20150610,-20
20150610,-21
20150610,-21
20150611,-21
20150611,-21
20150611,-21
20150611,-21
20150612,-21
20150612,-21
20150612,-21
20150612,-21
20150613,-21
20150613,-21
20150613,-21
20150613,-21
20150614,-21
20150614,-21
20150614,-23
20150614,-23
20150615,-23
20150615,-23
20150615,-23
20150615,-23
20150616,-23
20150616,-23
20150616,-23
20150616,-23
20150617,-23
20150617,-23
20150617,-23
20150617,-23
20150617,-23
20150618,-23
20150618,-23
20150618,-23
20150618,-23
20150619,-23
20150619,-23
20150619,-23
20150619,-23
20150620,-23
20150620,-23
20150620,-23
20150620,-23
20150621,-23
20150621,-23
20150621,-23
20150621,-23
20150622,-23
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150623,-22
20150623,-22
20150623,-22
20150623,-22
20150624,-22
20150624,-23
20150624,-23
20150624,-23
20150625,-23
20150625,-23
20150625,-23
20150625,-23
20150626,-23
20150626,-23
20150626,-24
20150626,-24
20150626,-24
20150627,-24
20150627,-24
20150627,-24
20150627,-24
20150628,-24
20150628,-24
20150628,-24
20150628,-24
20150629,-24
20150629,-24
20150629,-24
20150629,-24
20150630,-24
20150630,-24
20150630,-24
20150630,-24
20150701,-24
20150701,-24
20150701,-24
20150701,-24
20150702,-24
20150702,-24
20150702,-24
20150702,-24
20150703,-24
20150703,-24
20150703,-24
20150703,-24
20150704,-24
20150704,-24
20150704,-24
20150704,-24
20150705,-24
20150705,-24
20150705,-24
20150705,-24
20150706,-24
20150706,-24
20150706,-24
20150706,-24
20150707,-24
20150707,-24
20150707,-24
20150707,-24
20150707,-24
20150708,-24
20150708,-24
20150708,-24
20150708,-24
20150709,-24
20150709,-24
20150709,-24
20150709,-24
20150709,-24
20150710,-24
20150710,-24
20150710,-24
20150710,-24
20150710,-24
20150710,-24
20150711,-24
20150711,-24
20150711,-24
20150711,-24
20150712,-24
20150712,-24
20150712,-24
20150712,-24
20150713,-24
20150713,-24
20150713,-24
20150713,-24
20150714,-24
20150714,-24
20150714,-24
20150714,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150717,-24
20150717,-24
20150717,-24
20150717,-24
20150718,-24
20150718,-24
20150718,-24
20150718,-24
20150718,-24
20150719,-24
20150719,-24
20150719,-24
20150719,-24
20150719,-24
20150720,-24
20150720,-24
20150720,-24
20150720,-24
20150721,-24
20150721,-24
20150721,-24
20150721,-24
20150722,-24
20150722,-24
20150722,-24
20150722,-24
20150723,-24
20150723,-22
20150723,-22
20150723,-22
20150723,-22
20150723,-22
20150723,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150725,-22
20150725,-22
20150725,-22
20150725,-22
20150725,-22
20150725,-22
20150726,-22
20150726,-22
20150726,-22
20150726,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150728,-22
20150728,-22
20150728,-22
20150728,-22
20150729,-22
20150729,-22
20150729,-22
20150729,-22
20150730,-22
20150730,-22
20150730,-22
20150730,-22
20150731,-22
20150731,-22
20150731,-22
20150731,-23
20150801,-23
20150801,-23
20150801,-23
20150801,-23
20150802,-23
20150802,-22
20150802,-22
20150802,-22
20150803,-22
20150803,-22
20150803,-22
20150803,-22
20150804,-22
20150804,-22
20150804,-22
20150804,-22
20150805,-22
20150805,-22
20150810,-22
20150810,-22
20150810,-22
20150811,-22
20150811,-22
20150811,-22
20150811,-22
20150812,-22
20150812,-22
20150812,-22
20150812,-22
20150813,-22
20150813,-22
20150813,-22
20150813,-22
20150814,-22
20150814,-22
20150814,-22
20150814,-22
20150815,-22
20150815,-22
20150815,-22
20150815,-22
20150816,-21
20150816,-21
20150816,-21
20150816,-21
20150817,-21
20150817,-21
20150817,-21
20150817,-21
20150818,-21
20150818,-21
20150818,-21
20150818,-21
20150819,-21
20150819,-21
20150819,-21
20150819,-21
20150820,-21
20150820,-21
20150820,-21
20150820,-21
20150821,-21
20150821,-21
20150821,-21
20150821,-21
20150822,-21
20150822,-21
20150822,-21
20150822,-21
20150823,-21
20150823,-21
20150823,-21
20150823,-21
20150824,-21
20150824,-21
20150824,-21
20150824,-21
20150825,-21
20150825,-21
20150825,-21
20150825,-21
20150826,-21
20150826,-21
20150826,-21
20150826,-21
20150827,-21
20150827,-21
20150827,-21
20150827,-21
20150828,-21
20150828,-21
20150828,-21
20150828,-21
20150829,-21
20150829,-21
20150829,-21
20150829,-21
20150830,-21
20150830,-21
20150830,-21
20150830,-21
20150831,-21
20150831,-21
20150831,-21
20150831,-21
20150901,-21
20150901,-21
20150901,-21
20150901,-21
20150902,-21
20150902,-21
20150902,-21
20150902,-21
20150903,-21
20150903,-21
20150903,-21
20150903,-21
20150904,-21
20150904,-21
20150904,-21
20150904,-21
20150905,-21
20150905,-21
20150905,-21
20150905,-21
20150906,-21
20150906,-21
20150906,-21
