Date,Value
20160216,-50
20160216,-50
20160216,-49
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-49
20160216,-49
20160216,-48
20160216,-48
20160216,-48
20160216,-49
20160216,-49
20160216,-50
20160217,-49
20160217,-49
20160217,-49
20160217,-50
20160218,-50
20160218,-50
20160218,-50
20160218,-50
20160218,-50
20160219,-50
20160219,-50
20160219,-50
20160219,-50
20160220,-50
20160220,-50
20160220,-50
20160220,-51
20160221,-51
20160221,-51
20160221,-51
20160221,-51
20160222,-51
20160222,-51
20160222,-51
20160222,-51
20160223,-51
20160223,-51
20160224,-51
20160224,-51
20160224,-51
20160224,-51
20160225,-51
20160225,-51
20160225,-51
20160225,-51
20160226,-51
20160226,-51
20160226,-51
20160226,-51
20160227,-51
20160227,-51
20160227,-51
20160227,-51
20160228,-51
20160228,-51
20160228,-51
20160228,-51
20160228,-51
20160229,-51
20160229,-51
20160301,-51
20160301,-51
20160301,-51
20160301,-51
20160302,-51
20160302,-51
20160302,-51
20160302,-51
20160303,-51
20160303,-51
20160303,-51
20160303,-51
20160304,-51
20160304,-51
20160304,-51
20160304,-51
20160305,-51
20160305,-51
20160305,-51
20160305,-51
20160306,-51
20160306,-51
20160306,-51
20160306,-51
20160307,-51
20160307,-51
20160307,-51
20160307,-51
20160308,-51
20160309,-51
20160309,-51
20160310,-51
20160310,-51
20160310,-51
20160310,-51
20160311,-51
20160311,-51
20160311,-51
20160311,-51
20160312,-51
20160312,-51
20160312,-51
20160312,-51
20160313,-51
20160313,-51
20160313,-51
20160313,-51
20160314,-51
20160314,-51
20160314,-51
20160314,-51
20160315,-51
20160315,-51
20160315,-51
20160315,-51
20160316,-51
20160316,-51
20160316,-51
20160316,-51
20160317,-51
20160317,-51
20160317,-51
20160317,-51
20160318,-51
20160318,-51
20160318,-51
20160318,-51
20160319,-51
20160319,-51
20160319,-51
20160319,-51
20160320,-51
20160320,-51
20160320,-51
20160320,-51
20160320,-51
20160321,-51
20160321,-51
20160321,-51
20160322,-51
20160322,-51
20160322,-51
20160322,-51
20160323,-51
20160323,-51
20160323,-51
20160324,-51
20160324,-51
20160324,-51
20160324,-51
20160325,-51
20160325,-51
20160325,-52
20160325,-52
20160326,-53
20160326,-53
20160326,-53
20160326,-53
20160327,-53
20160327,-53
20160327,-53
20160327,-53
20160328,-53
20160328,-53
20160328,-53
20160328,-53
20160329,-53
20160329,-53
20160330,-53
20160330,-53
20160330,-53
20160330,-53
20160331,-53
20160331,-53
20160331,-53
20160331,-53
20160331,-53
20160331,-53
20160331,-53
20160331,-53
20160401,-53
20160401,-53
20160401,-53
20160401,-53
20160402,-53
20160402,-53
20160402,-53
20160402,-53
20160403,-53
20160403,-53
20160403,-53
20160403,-53
20160404,-53
20160404,-53
20160404,-53
20160405,-53
20160405,-53
20160405,-53
20160405,-53
20160406,-53
20160406,-53
20160406,-53
20160406,-53
20160407,-53
20160407,-53
20160408,-53
20160408,-53
20160408,-53
20160408,-54
20160408,-54
20160408,-54
20160408,-54
20160408,-54
20160409,-53
20160409,-53
20160409,-53
20160409,-53
20160410,-53
20160410,-53
20160410,-53
20160410,-53
20160411,-53
20160411,-53
20160411,-53
20160411,-53
20160412,-53
20160412,-53
20160412,-53
20160412,-53
20160413,-53
20160413,-53
20160413,-53
20160413,-53
20160414,-53
20160414,-53
20160414,-53
20160414,-53
20160415,-53
20160415,-53
20160415,-53
20160415,-53
20160416,-53
20160416,-53
20160416,-53
20160416,-53
20160417,-53
20160417,-53
20160417,-53
20160417,-53
20160418,-53
20160418,-53
20160418,-53
20160418,-53
20160419,-53
20160419,-53
20160419,-53
20160419,-53
20160420,-53
20160420,-53
20160420,-53
20160420,-53
20160421,-53
20160421,-53
20160421,-53
20160421,-53
20160422,-53
20160422,-53
20160422,-53
20160422,-53
20160423,-53
20160423,-53
20160423,-53
20160423,-53
20160424,-53
20160424,-53
20160424,-53
20160424,-53
20160425,-53
20160425,-53
20160426,-53
20160426,-53
20160426,-53
20160426,-53
20160427,-53
20160427,-53
20160427,-53
20160427,-53
20160428,-53
20160428,-53
20160428,-53
20160428,-53
20160429,-53
20160429,-53
20160429,-53
20160429,-53
20160430,-53
20160430,-53
20160430,-53
20160430,-53
20160501,-53
20160501,-53
20160501,-53
20160501,-53
20160501,-53
20160502,-53
20160502,-53
20160502,-53
20160502,-53
20160502,-53
20160503,-53
20160503,-53
20160503,-53
20160503,-53
20160504,-53
20160504,-53
20160504,-53
20160504,-53
20160505,-53
20160505,-53
20160505,-53
20160505,-54
20160506,-54
20160506,-54
20160506,-54
20160506,-54
20160507,-54
20160507,-54
20160507,-54
20160507,-54
20160508,-54
20160508,-54
20160508,-54
20160508,-54
20160509,-54
20160509,-54
20160509,-54
20160509,-54
20160510,-54
20160510,-54
20160510,-54
20160510,-54
20160511,-54
20160511,-54
20160511,-54
20160511,-54
20160512,-54
20160512,-54
20160512,-54
20160512,-53
20160512,-53
20160513,-53
20160513,-53
20160513,-53
20160513,-53
20160514,-53
20160514,-53
20160514,-53
20160514,-53
20160515,-53
20160515,-53
20160515,-53
20160515,-53
20160516,-53
20160516,-53
20160516,-53
20160516,-53
20160517,-53
20160517,-53
20160517,-53
20160517,-53
20160518,-53
20160518,-53
20160518,-53
20160518,-53
20160519,-53
20160519,-53
20160520,-53
20160520,-53
20160520,-53
20160520,-53
20160521,-53
20160521,-53
20160521,-53
20160521,-53
20160522,-53
20160522,-53
20160522,-53
20160522,-53
20160523,-53
20160523,-53
20160523,-53
20160523,-53
20160524,-53
20160524,-53
20160524,-53
20160524,-53
20160525,-53
20160525,-53
20160525,-53
20160525,-53
20160526,-53
20160526,-53
20160526,-53
20160526,-53
20160527,-53
20160527,-53
20160527,-53
20160527,-53
20160528,-53
20160528,-53
20160528,-53
20160528,-53
20160529,-53
20160529,-53
20160529,-53
20160529,-53
20160530,-53
20160531,-53
20160531,-53
20160601,-53
20160601,-53
20160601,-53
20160601,-53
20160602,-53
20160602,-53
20160602,-53
20160603,-53
20160604,-53
20160604,-53
20160604,-53
20160604,-53
20160605,-53
20160605,-53
20160605,-53
20160605,-53
20160606,-53
20160606,-53
20160606,-53
20160606,-53
20160607,-53
20160607,-53
20160607,-53
20160607,-53
20160608,-53
20160608,-53
20160608,-53
20160608,-53
20160609,-53
20160609,-53
20160609,-53
20160609,-53
20160610,-53
20160610,-53
20160610,-53
20160610,-53
20160611,-53
20160611,-53
20160611,-53
20160611,-53
20160612,-53
20160612,-53
20160612,-53
20160612,-53
20160613,-53
20160613,-53
20160613,-53
20160613,-53
20160614,-53
20160614,-53
20160614,-53
20160614,-53
20160615,-53
20160615,-53
20160615,-53
20160615,-52
20160616,-52
20160616,-52
20160616,-52
20160616,-52
20160617,-52
20160617,-52
20160617,-52
20160617,-52
20160619,-52
20160619,-52
20160620,-52
20160620,-52
20160620,-52
20160620,-52
20160621,-52
20160621,-52
20160621,-52
20160621,-52
20160622,-52
20160622,-52
20160622,-52
20160622,-52
20160623,-52
20160623,-52
20160623,-52
20160623,-52
20160624,-52
20160624,-52
20160624,-52
20160624,-52
20160625,-52
20160625,-52
20160625,-52
20160625,-52
20160626,-52
20160626,-52
20160626,-52
20160626,-52
20160627,-52
20160627,-52
20160627,-52
20160627,-52
20160628,-52
20160628,-52
20160628,-52
20160628,-52
20160629,-52
20160629,-52
20160629,-52
20160629,-52
20160630,-53
20160630,-53
20160630,-53
20160701,-53
20160701,-53
20160701,-53
20160701,-53
20160702,-53
20160702,-53
20160702,-53
20160702,-53
20160703,-53
20160703,-53
20160703,-53
20160703,-53
20160703,-53
20160704,-52
20160704,-52
20160704,-52
20160704,-52
20160705,-52
20160705,-52
20160705,-52
20160705,-52
20160706,-52
20160706,-52
20160706,-52
20160706,-52
20160707,-52
20160707,-52
20160707,-52
20160707,-52
20160708,-53
20160708,-53
20160708,-53
20160708,-53
20160709,-53
20160709,-53
20160709,-53
20160709,-53
20160710,-54
20160710,-54
20160710,-54
20160710,-54
20160710,-54
20160711,-54
20160711,-54
20160711,-54
20160711,-54
20160712,-54
20160712,-54
20160712,-54
20160712,-54
20160713,-54
20160713,-54
20160713,-54
20160713,-54
20160714,-54
20160714,-54
20160714,-54
20160714,-55
20160715,-55
20160715,-55
20160715,-55
20160715,-55
20160716,-55
20160716,-55
20160716,-55
20160716,-54
20160717,-54
20160717,-54
20160717,-54
20160717,-54
20160718,-54
20160718,-54
20160718,-54
20160718,-54
20160719,-54
20160719,-54
20160719,-54
20160719,-54
20160720,-54
20160720,-54
20160720,-54
20160720,-54
20160721,-54
20160721,-54
20160721,-54
20160721,-54
20160722,-54
20160722,-54
20160722,-54
20160722,-54
20160723,-54
20160723,-54
20160723,-54
20160723,-54
20160724,-54
20160724,-54
20160724,-54
20160724,-54
20160725,-54
20160725,-54
20160728,-54
20160728,-54
20160728,-54
20160728,-54
20160729,-54
20160729,-54
20160729,-54
20160729,-54
20160730,-54
20160730,-54
20160730,-54
20160730,-54
20160731,-54
20160731,-54
20160731,-54
20160731,-55
20160801,-55
20160801,-55
20160801,-55
20160801,-55
20160802,-55
20160802,-55
20160802,-55
20160802,-55
20160803,-55
20160803,-55
20160803,-55
20160803,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160805,-55
20160805,-55
20160805,-55
20160805,-55
20160805,-55
20160806,-55
20160806,-55
20160806,-55
20160806,-56
20160807,-56
20160807,-56
20160807,-56
20160807,-56
20160808,-56
20160808,-56
20160808,-56
20160808,-56
20160808,-56
20160809,-56
20160809,-56
20160809,-56
20160809,-56
20160809,-56
20160810,-56
20160810,-56
20160810,-56
20160810,-56
20160811,-56
20160811,-56
20160811,-56
20160811,-56
20160812,-56
20160812,-56
20160812,-56
20160812,-56
20160813,-56
20160813,-56
20160813,-56
20160813,-56
20160814,-56
20160814,-56
20160814,-56
20160814,-56
20160815,-56
20160815,-56
20160815,-56
20160815,-56
20160816,-56
20160816,-56
20160816,-56
20160816,-56
20160817,-56
20160817,-56
20160817,-56
20160817,-56
20160818,-56
20160818,-56
20160818,-56
20160818,-56
20160819,-56
20160819,-56
20160819,-56
20160819,-56
20160820,-56
20160820,-56
20160820,-56
20160820,-56
20160821,-56
20160821,-56
20160821,-56
20160821,-56
20160821,-56
20160822,-56
20160822,-56
20160822,-56
20160822,-56
20160823,-56
20160823,-56
20160823,-56
20160823,-56
20160824,-56
20160824,-56
20160824,-56
20160824,-56
20160825,-56
20160825,-56
20160825,-56
20160825,-56
20160826,-56
20160826,-56
20160826,-56
20160826,-56
20160827,-56
20160827,-56
20160827,-56
20160827,-56
20160828,-56
20160828,-56
20160828,-56
20160828,-56
20160829,-56
20160829,-56
20160829,-56
20160829,-56
20160830,-56
20160830,-56
20160830,-56
20160830,-56
20160831,-56
20160831,-56
20160831,-56
20160831,-56
20160901,-56
20160901,-56
20160901,-56
20160901,-56
20160902,-56
20160902,-56
20160902,-56
20160902,-56
20160903,-56
20160903,-56
20160903,-56
20160903,-56
20160904,-56
20160904,-56
20160904,-56
20160904,-56
20160905,-56
20160905,-56
20160905,-56
20160905,-56
20160906,-56
20160906,-56
20160906,-56
20160906,-56
20160907,-56
20160907,-56
20160907,-56
20160907,-56
20160908,-56
20160908,-56
20160908,-56
20160908,-56
20160909,-56
20160909,-56
20160909,-56
20160909,-56
20160910,-56
20160910,-56
20160910,-56
20160910,-56
20160910,-56
20160911,-56
20160911,-56
20160911,-56
20160911,-56
20160912,-56
20160912,-56
20160912,-56
20160912,-56
20160913,-56
20160913,-56
20160913,-56
20160913,-56
20160914,-56
20160914,-56
20160914,-56
20160914,-56
20160915,-56
20160915,-56
20160915,-56
20160915,-56
20160916,-56
20160916,-56
20160916,-56
20160916,-56
20160917,-56
20160917,-56
20160917,-56
20160917,-56
20160918,-56
20160918,-56
20160918,-56
20160918,-57
20160919,-57
20160919,-57
20160919,-57
20160919,-57
20160920,-57
20160920,-57
20160920,-57
20160920,-57
20160920,-57
20160920,-57
20160921,-57
20160921,-57
20160921,-57
20160921,-57
20160921,-57
20160921,-57
20160921,-57
20160921,-57
20160922,-57
20160922,-57
20160922,-57
20160922,-57
20160923,-57
20160923,-57
20160923,-57
20160923,-57
20160924,-57
20160924,-57
20160924,-57
20160924,-57
20160925,-57
20160925,-57
20160925,-57
20160925,-57
20160926,-57
20160926,-57
20160926,-57
20160926,-57
20160927,-57
20160927,-57
20160927,-57
20160927,-57
20160928,-57
20160928,-57
20160928,-57
20160928,-57
20160929,-57
20160929,-58
20160929,-58
20160929,-58
20160930,-58
20160930,-58
20160930,-58
20160930,-58
20161001,-58
20161001,-58
20161001,-58
20161001,-58
20161002,-58
20161002,-58
20161002,-58
20161002,-58
20161003,-58
20161003,-58
20161003,-58
20161003,-58
20161004,-58
20161004,-58
20161004,-58
20161004,-58
20161005,-58
20161005,-58
20161005,-58
20161005,-58
20161006,-58
20161006,-58
20161006,-58
20161006,-58
20161007,-58
20161007,-58
20161007,-58
20161007,-58
20161008,-58
20161008,-58
20161008,-58
20161008,-58
20161009,-58
20161009,-58
20161009,-58
20161009,-58
20161010,-58
20161010,-58
20161010,-58
20161010,-58
20161011,-58
20161011,-58
20161011,-58
20161011,-58
20161012,-58
20161012,-58
20161012,-58
20161012,-58
20161013,-58
20161013,-58
20161013,-58
20161013,-58
20161014,-58
20161014,-58
20161014,-58
20161014,-58
20161015,-58
20161015,-58
20161015,-58
20161015,-58
20161016,-58
20161016,-58
20161016,-58
20161016,-58
20161017,-58
20161017,-58
20161017,-58
20161017,-58
20161018,-58
20161018,-58
20161018,-58
20161018,-58
20161019,-58
20161019,-58
20161019,-58
20161019,-58
20161020,-58
20161020,-58
20161020,-58
20161020,-58
20161021,-58
20161021,-58
20161021,-58
20161021,-58
20161022,-58
20161022,-58
20161022,-58
20161022,-58
20161023,-58
20161023,-58
20161023,-58
20161023,-58
20161024,-58
20161024,-58
20161024,-58
20161024,-58
20161025,-58
20161025,-58
20161025,-58
20161025,-58
20161026,-58
20161026,-58
20161026,-58
20161026,-58
20161027,-58
20161027,-58
20161027,-58
20161027,-58
20161028,-58
20161028,-58
20161028,-58
20161028,-58
20161029,-58
20161029,-58
20161029,-58
20161029,-58
20161030,-58
20161030,-58
20161030,-58
20161030,-59
20161031,-59
20161031,-59
20161031,-59
20161031,-59
20161101,-59
20161101,-59
20161101,-59
20161101,-59
20161101,-59
20161102,-59
20161102,-59
20161102,-59
20161102,-59
20161103,-59
20161103,-59
20161103,-59
20161103,-59
20161104,-59
20161104,-59
20161104,-59
20161104,-59
20161105,-59
20161105,-59
20161105,-59
20161105,-59
20161106,-59
20161106,-59
20161106,-59
20161106,-59
20161107,-59
20161107,-59
20161107,-59
20161107,-59
20161108,-59
20161108,-59
20161108,-59
20161108,-59
20161109,-59
20161109,-59
20161109,-59
20161109,-59
20161110,-59
20161110,-59
20161110,-59
20161110,-59
20161111,-59
20161111,-59
20161111,-59
20161111,-59
20161112,-59
20161112,-59
20161112,-59
20161112,-59
20161113,-59
20161113,-59
20161113,-59
20161113,-59
20161114,-59
20161114,-59
20161114,-59
20161114,-59
20161115,-59
20161115,-59
20161115,-59
20161115,-59
20161116,-59
20161116,-59
20161116,-59
20161116,-59
20161117,-59
20161117,-59
20161117,-59
20161117,-59
20161118,-59
20161118,-59
20161118,-59
20161118,-59
20161119,-59
20161119,-59
20161119,-59
20161119,-59
20161120,-59
20161120,-59
20161120,-59
20161120,-59
20161120,-59
20161121,-59
20161121,-59
20161121,-59
20161121,-59
20161122,-59
20161122,-59
20161122,-59
20161122,-59
20161122,-59
20161123,-59
20161123,-59
20161123,-59
20161123,-59
20161124,-59
20161124,-59
20161125,-59
20161125,-59
20161125,-59
20161125,-59
20161126,-59
20161126,-59
20161126,-59
20161126,-59
20161127,-59
20161127,-59
20161127,-59
20161127,-59
20161127,-59
20161128,-59
20161128,-59
20161128,-59
20161128,-59
20161129,-59
20161129,-59
20161129,-59
20161129,-59
20161130,-59
20161130,-59
20161130,-59
20161130,-59
20161201,-59
20161201,-59
20161201,-59
20161201,-59
20161202,-59
20161202,-59
20161202,-59
20161202,-59
20161203,-59
20161203,-59
20161203,-59
20161203,-59
20161204,-59
20161204,-59
20161204,-59
20161204,-59
20161204,-59
20161205,-59
20161205,-59
20161205,-59
20161205,-59
20161206,-59
20161206,-59
20161206,-59
20161206,-59
20161206,-59
20161207,-59
20161207,-59
20161207,-59
20161207,-59
20161208,-59
20161208,-59
20161208,-59
20161208,-59
20161208,-59
20161209,-59
20161209,-59
20161209,-59
20161209,-59
20161210,-59
20161210,-59
20161210,-59
20161210,-59
20161211,-59
20161211,-59
20161211,-59
20161211,-59
20161212,-59
20161212,-59
20161212,-59
20161212,-59
20161213,-59
20161213,-59
20161213,-59
20161213,-59
20161214,-59
20161214,-59
20161214,-59
20161214,-59
20161215,-59
20161215,-59
20161215,-59
20161215,-59
20161216,-59
20161216,-59
20161216,-59
20161216,-59
20161217,-59
20161217,-59
20161217,-59
20161217,-59
20161217,-59
20161218,-59
20161218,-59
20161218,-59
20161218,-59
20161219,-59
20161219,-59
20161219,-59
20161219,-59
20161220,-59
20161220,-59
20161220,-59
20161220,-59
20161221,-59
20161221,-59
20161221,-59
20161221,-59
20161222,-59
20161222,-59
20161222,-59
20161222,-59
20161223,-59
20161223,-59
20161223,-59
20161223,-59
20161224,-59
20161224,-59
20161224,-59
20161224,-59
20161225,-59
20161225,-59
20161225,-59
20161225,-59
20161225,-59
20161226,-59
20161226,-59
20161226,-59
20161226,-59
20161227,-59
20161227,-59
20161227,-59
20161227,-59
20161228,-59
20161228,-59
20161228,-59
20161228,-59
20161229,-59
20161229,-59
20161229,-59
20161229,-59
20161230,-59
20161230,-58
20161230,-58
20161230,-58
20161231,-58
20161231,-58
20161231,-58
20161231,-58
20170101,-58
20170101,-58
20170101,-58
20170101,-58
20170102,-58
20170102,-58
20170102,-58
20170102,-58
20170102,-58
20170103,-58
20170103,-58
20170103,-58
20170103,-58
20170104,-58
20170104,-58
20170104,-58
20170104,-58
20170104,-58
20170105,-58
20170105,-58
20170105,-58
20170105,-58
20170106,-58
20170106,-58
20170106,-58
20170106,-58
20170107,-58
20170107,-58
20170107,-58
20170107,-58
20170108,-58
20170108,-58
20170108,-58
20170108,-58
20170109,-58
20170109,-58
20170109,-58
20170109,-58
20170110,-58
20170110,-58
20170110,-58
20170110,-58
20170110,-58
20170111,-58
20170111,-58
20170111,-58
20170111,-58
20170112,-58
20170112,-58
20170112,-58
20170112,-58
20170113,-58
20170113,-58
20170113,-58
20170113,-58
20170114,-58
20170114,-58
20170114,-58
20170114,-58
20170115,-58
20170115,-58
20170115,-58
20170115,-58
20170115,-58
20170116,-58
20170116,-58
20170116,-58
20170116,-58
20170117,-58
20170117,-58
20170117,-58
20170117,-58
20170117,-58
20170118,-58
20170118,-58
20170118,-58
20170118,-58
20170119,-58
20170119,-58
20170119,-58
20170119,-58
20170119,-58
20170120,-58
20170120,-58
20170120,-58
20170120,-58
20170121,-58
20170121,-58
20170121,-58
20170121,-58
20170122,-58
20170122,-58
20170122,-58
20170122,-58
20170122,-58
20170123,-58
20170123,-58
20170123,-58
20170123,-56
20170124,-56
20170124,-56
20170124,-56
20170124,-56
20170125,-56
20170125,-56
20170125,-56
20170125,-56
20170126,-56
20170126,-56
20170126,-56
20170126,-56
20170127,-56
20170127,-56
20170127,-56
20170127,-56
20170128,-56
20170128,-56
20170128,-56
20170128,-56
20170129,-56
20170129,-56
20170129,-56
20170129,-56
20170130,-56
20170130,-56
20170130,-56
20170130,-56
20170131,-56
20170131,-55
20170131,-55
20170131,-55
20170201,-55
20170201,-55
20170201,-55
20170201,-55
20170201,-55
20170202,-55
20170202,-55
20170202,-55
20170202,-55
20170203,-55
20170203,-55
20170203,-55
20170203,-55
20170204,-55
20170204,-55
20170204,-55
20170204,-55
20170205,-55
20170205,-55
20170205,-55
20170205,-55
20170206,-55
20170206,-55
20170206,-55
20170206,-55
20170207,-55
20170207,-55
20170207,-55
20170207,-55
20170208,-55
20170208,-55
20170208,-55
20170208,-55
20170209,-55
20170209,-55
20170209,-55
20170209,-55
20170210,-55
20170210,-55
20170210,-55
20170210,-55
20170211,-55
20170211,-55
20170211,-55
20170211,-55
20170212,-55
20170212,-55
20170212,-55
20170212,-55
20170212,-55
20170213,-55
20170213,-55
20170213,-55
20170213,-55
20170214,-55
20170214,-55
20170214,-55
20170214,-55
20170215,-55
20170215,-55
20170215,-55
20170215,-55
20170216,-55
20170216,-55
20170216,-55
20170216,-55
20170216,-55
20170217,-55
20170217,-55
20170217,-55
20170217,-55
20170218,-55
20170218,-55
20170218,-55
20170218,-55
20170218,-55
20170219,-55
20170219,-55
20170219,-55
20170219,-55
20170220,-55
20170220,-55
20170220,-55
20170220,-55
20170221,-55
20170221,-55
20170221,-55
20170221,-55
20170222,-55
20170222,-55
20170222,-55
20170222,-55
20170223,-55
20170223,-55
20170223,-55
20170223,-55
20170224,-55
20170224,-55
20170224,-55
20170224,-55
20170225,-56
20170225,-56
20170225,-56
20170225,-56
20170226,-56
20170226,-56
20170226,-56
20170226,-56
20170227,-56
20170227,-56
20170227,-56
20170227,-56
20170228,-56
20170228,-56
20170228,-56
20170228,-56
20170301,-56
20170301,-56
20170301,-56
20170301,-56
20170302,-56
20170302,-56
20170302,-56
20170302,-56
20170303,-56
20170303,-56
20170303,-56
20170303,-56
20170304,-56
20170304,-56
20170304,-56
20170304,-56
20170305,-56
20170305,-56
20170305,-56
20170305,-56
20170306,-56
20170306,-56
20170306,-56
20170306,-56
20170307,-56
20170307,-56
20170307,-56
20170307,-56
20170308,-56
20170308,-56
20170308,-56
20170308,-56
20170309,-56
20170309,-56
20170309,-56
20170309,-56
20170310,-56
20170310,-56
20170310,-56
20170310,-56
20170311,-56
20170311,-56
20170311,-56
20170311,-56
20170312,-56
20170312,-56
20170312,-56
20170312,-56
20170312,-56
20170313,-56
20170313,-56
20170313,-56
20170313,-56
20170314,-56
20170314,-56
20170314,-56
20170314,-56
20170315,-56
20170315,-56
20170315,-56
20170315,-56
20170316,-56
20170316,-56
20170316,-56
20170316,-56
20170317,-56
20170317,-56
20170317,-56
20170317,-56
20170318,-56
20170318,-56
20170318,-56
20170318,-56
20170319,-56
20170319,-56
20170319,-56
20170319,-56
20170320,-56
20170320,-56
20170320,-56
20170320,-56
20170321,-56
20170321,-56
20170321,-56
20170321,-56
20170322,-56
20170322,-56
20170322,-56
20170322,-56
20170323,-56
20170323,-56
20170323,-56
20170323,-56
20170323,-56
20170324,-56
20170324,-56
20170324,-56
20170324,-56
20170325,-56
20170325,-56
20170325,-56
20170325,-56
20170326,-56
20170326,-56
20170326,-56
20170326,-56
20170327,-56
20170327,-56
20170327,-56
20170327,-56
20170328,-56
20170328,-56
20170328,-56
20170328,-56
20170329,-56
20170329,-56
20170329,-56
20170329,-56
20170330,-56
20170330,-56
20170330,-56
20170330,-56
20170331,-56
20170331,-56
20170331,-56
20170331,-56
20170401,-56
20170401,-56
20170401,-56
20170401,-56
20170402,-56
20170402,-56
20170402,-56
20170402,-57
20170403,-57
20170403,-57
20170403,-57
20170403,-57
20170404,-57
20170404,-57
20170404,-57
20170404,-57
20170405,-57
20170405,-57
20170405,-57
20170405,-57
20170406,-57
20170406,-57
20170406,-57
20170406,-57
20170407,-57
20170407,-57
20170407,-57
20170407,-57
20170408,-57
20170408,-57
20170408,-57
20170408,-57
20170409,-57
20170409,-57
20170409,-57
20170409,-57
20170410,-57
20170410,-57
20170410,-57
20170410,-57
20170411,-57
20170411,-57
20170411,-57
20170411,-57
20170411,-57
20170411,-57
20170412,-57
20170412,-57
20170412,-57
20170412,-57
20170412,-57
20170412,-57
20170413,-57
20170413,-57
20170413,-57
20170413,-57
20170414,-57
20170414,-57
20170414,-57
20170414,-57
20170414,-57
20170415,-57
20170415,-57
20170415,-57
20170415,-57
20170416,-57
20170416,-57
20170416,-57
20170416,-57
20170416,-57
20170416,-57
20170417,-57
20170417,-57
20170417,-57
20170417,-57
20170418,-57
20170418,-57
20170418,-57
20170418,-57
20170419,-57
20170419,-57
20170419,-57
20170419,-57
20170420,-57
20170420,-57
20170420,-57
20170420,-57
20170421,-57
20170421,-57
20170421,-57
20170421,-57
20170422,-57
20170422,-57
20170422,-57
20170422,-57
20170423,-57
20170423,-57
20170423,-57
20170423,-57
20170424,-57
20170424,-57
20170424,-57
20170424,-57
20170425,-57
20170425,-57
20170425,-57
20170425,-57
20170425,-57
20170426,-57
20170426,-57
20170426,-57
20170427,-57
20170427,-57
20170427,-57
20170427,-57
20170428,-57
20170428,-57
20170428,-57
20170428,-57
20170429,-57
20170429,-57
20170429,-57
20170429,-57
20170430,-57
20170430,-57
20170430,-57
20170430,-57
20170501,-57
20170501,-57
20170501,-57
20170501,-57
20170502,-57
20170502,-57
20170502,-57
20170502,-55
20170503,-55
20170503,-55
20170503,-55
20170503,-55
20170504,-55
20170504,-55
20170504,-55
20170504,-55
20170505,-55
20170505,-55
20170505,-55
20170505,-55
20170506,-55
20170506,-55
20170506,-55
20170506,-55
20170507,-55
20170507,-55
20170507,-55
20170507,-55
20170508,-55
20170508,-55
20170508,-55
20170508,-55
20170509,-55
20170509,-55
20170509,-55
20170509,-55
20170510,-55
20170510,-55
20170510,-55
20170510,-55
20170511,-55
20170511,-55
20170511,-55
20170511,-55
20170511,-55
20170512,-55
20170512,-55
20170512,-55
20170512,-55
20170513,-55
20170513,-55
20170513,-55
20170513,-55
20170514,-55
20170514,-55
20170514,-55
20170514,-55
20170514,-55
20170514,-55
20170515,-55
20170515,-55
20170515,-55
20170515,-55
20170516,-55
20170516,-55
20170516,-55
20170516,-55
20170516,-55
20170517,-55
20170517,-55
20170517,-55
20170517,-55
20170518,-55
20170518,-55
20170518,-55
20170518,-55
20170518,-55
20170518,-55
20170519,-55
20170519,-55
20170519,-55
20170519,-55
20170519,-55
20170520,-55
20170520,-55
20170520,-55
20170520,-55
20170520,-55
20170521,-55
20170521,-55
20170521,-55
20170521,-55
20170521,-55
20170522,-55
20170522,-55
20170522,-55
20170522,-55
20170522,-55
20170523,-55
20170523,-55
20170523,-55
20170523,-55
20170523,-55
20170524,-55
20170524,-55
20170524,-55
20170524,-55
20170524,-55
20170525,-55
20170525,-55
20170525,-55
20170525,-55
20170525,-55
20170526,-55
20170526,-55
20170526,-55
20170526,-55
20170526,-55
20170527,-55
20170527,-55
20170527,-55
20170527,-55
20170527,-55
20170528,-55
20170528,-55
20170528,-55
20170528,-55
20170528,-55
20170529,-55
20170529,-55
20170529,-55
20170529,-55
20170529,-55
20170530,-55
20170530,-55
20170530,-55
20170530,-55
20170530,-55
20170531,-55
20170531,-55
20170531,-55
20170531,-55
20170531,-55
20170601,-55
20170601,-55
20170601,-55
20170601,-55
20170601,-55
20170602,-55
20170602,-55
20170602,-55
20170602,-55
20170602,-55
20170603,-55
20170603,-55
20170603,-55
20170603,-55
20170603,-55
20170604,-55
20170604,-55
20170604,-55
20170604,-55
20170604,-55
20170605,-55
20170605,-55
20170605,-55
20170605,-55
20170605,-55
20170606,-55
20170606,-55
20170606,-55
20170606,-55
20170606,-55
20170607,-55
20170607,-55
20170607,-55
20170607,-55
20170608,-55
20170608,-55
20170608,-55
20170609,-55
20170609,-55
20170614,-55
20170614,-55
20170614,-55
20170614,-56
20170614,-56
20170615,-56
20170615,-56
20170615,-56
20170615,-56
20170615,-56
20170616,-56
20170616,-56
20170616,-56
20170616,-56
20170617,-56
20170617,-56
20170617,-56
20170617,-56
20170618,-56
20170618,-56
20170618,-56
20170618,-56
20170619,-56
20170619,-56
20170619,-56
20170619,-56
20170620,-56
20170620,-56
20170620,-56
20170620,-56
20170621,-56
