Date,Value
20150926,2.356
20150927,2.356
20150927,2.356
20150927,2.356
20150927,2.356
20150928,2.356
20150928,2.356
20150928,2.356
20150928,2.356
20150929,2.356
20150929,2.356
20150929,2.356
20150929,2.356
20150930,2.356
20150930,2.356
20150930,2.356
20150930,2.356
20151001,2.356
20151001,2.356
20151001,2.356
20151001,2.356
20151002,2.356
20151002,2.356
20151002,2.356
20151002,2.356
20151003,2.356
20151003,2.356
20151003,2.356
20151003,2.356
20151004,2.356
20151004,2.356
20151004,2.356
20151004,2.356
20151005,2.356
20151005,2.356
20151005,2.356
20151005,2.356
20151006,2.356
20151006,2.356
20151006,2.356
20151007,2.356
20151007,2.356
20151007,2.356
20151007,2.356
20151008,2.356
20151008,2.356
20151008,2.356
20151008,2.356
20151009,2.356
20151009,2.356
20151009,2.356
20151009,2.356
20151010,2.356
20151010,2.356
20151010,2.356
20151010,2.354
20151011,2.354
20151011,2.422
20151011,2.42
20151011,2.42
20151012,2.42
20151012,2.42
20151012,2.42
20151012,2.42
20151013,2.42
20151013,2.42
20151013,2.42
20151013,2.42
20151014,2.42
20151014,2.42
20151014,2.42
20151014,2.42
20151015,2.42
20151015,2.42
20151015,2.42
20151015,2.42
20151016,2.42
20151016,2.42
20151016,2.42
20151016,2.42
20151017,2.42
20151017,2.42
20151017,2.42
20151017,2.42
20151018,2.42
20151018,2.42
20151018,2.42
20151018,2.42
20151019,2.42
20151019,2.42
20151019,2.42
20151019,2.42
20151020,2.42
20151020,2.42
20151020,2.42
20151020,2.42
20151021,2.42
20151021,2.42
20151021,2.42
20151021,2.42
20151022,2.42
20151022,2.42
20151022,2.42
20151022,2.42
20151023,2.42
20151023,2.42
20151023,2.42
20151023,2.42
20151024,2.42
20151024,2.42
20151024,2.42
20151024,2.42
20151025,2.42
20151025,2.42
20151025,2.42
20151025,2.42
20151026,2.42
20151026,2.42
20151026,2.42
20151026,2.42
20151027,2.42
20151027,2.42
20151027,2.42
20151027,2.42
20151028,2.42
20151028,2.42
20151028,2.42
20151028,2.421
20151029,2.421
20151029,2.421
20151029,2.421
20151029,2.421
20151030,2.421
20151030,2.421
20151030,2.421
20151030,2.421
20151031,2.421
20151031,2.421
20151031,2.421
20151031,2.421
20151101,2.421
20151101,2.421
20151101,2.421
20151101,2.421
20151102,2.421
20151102,2.421
20151102,2.421
20151102,2.421
20151103,2.421
20151103,2.421
20151103,2.421
20151103,2.421
20151104,2.421
20151104,2.421
20151104,2.421
20151104,2.421
20151105,2.421
20151105,2.421
20151105,2.421
20151105,2.421
20151105,2.421
20151106,2.421
20151106,2.421
20151106,2.421
20151106,2.421
20151107,2.421
20151107,2.421
20151107,2.421
20151107,2.421
20151108,2.421
20151108,2.421
20151108,2.421
20151108,2.421
20151109,2.421
20151109,2.421
20151109,2.421
20151109,2.421
20151110,2.421
20151110,2.421
20151110,2.421
20151110,2.421
20151111,2.421
20151111,2.421
20151111,2.421
20151111,2.421
20151112,2.421
20151112,2.421
20151112,2.421
20151112,2.421
20151113,2.421
20151113,2.421
20151113,2.421
20151113,2.421
20151114,2.421
20151114,2.421
20151114,2.421
20151114,2.421
20151115,2.421
20151115,2.421
20151115,2.421
20151115,2.421
20151116,2.42
20151116,2.42
20151116,2.42
20151116,2.42
20151117,2.42
20151117,2.42
20151117,2.42
20151117,2.42
20151118,2.42
20151118,2.42
20151118,2.42
20151118,2.42
20151119,2.42
20151119,2.42
20151119,2.42
20151119,2.42
20151120,2.42
20151120,2.42
20151120,2.42
20151120,2.42
20151121,2.42
20151121,2.42
20151121,2.42
20151121,2.42
20151122,2.42
20151122,2.42
20151122,2.42
20151122,2.42
20151123,2.42
20151123,2.42
20151123,2.42
20151123,2.42
20151124,2.42
20151124,2.42
20151124,2.42
20151124,2.42
20151124,2.42
20151125,2.42
20151125,2.42
20151125,2.42
20151125,2.42
20151126,2.42
20151126,2.42
20151126,2.42
20151126,2.42
20151127,2.42
20151127,2.42
20151127,2.42
20151127,2.42
20151128,2.42
20151128,2.42
20151128,2.42
20151128,2.42
20151129,2.42
20151129,2.42
20151129,2.42
20151129,2.42
20151130,2.42
20151130,2.42
20151130,2.42
20151130,2.42
20151201,2.42
20151201,2.42
20151201,2.42
20151201,2.42
20151202,2.42
20151202,2.42
20151202,2.42
20151202,2.42
20151203,2.42
20151203,2.42
20151203,2.42
20151203,2.42
20151204,2.42
20151204,2.42
20151204,2.42
20151204,2.42
20151205,2.42
20151205,2.42
20151205,2.42
20151205,2.42
20151206,2.42
20151206,2.419
20151206,2.419
20151206,2.419
20151207,2.419
20151207,2.419
20151207,2.419
20151207,2.419
20151208,2.419
20151208,2.419
20151208,2.419
20151208,2.419
20151209,2.419
20151209,2.419
20151209,2.419
20151209,2.419
20151210,2.419
20151210,2.419
20151210,2.419
20151210,2.419
20151211,2.419
20151211,2.419
20151211,2.419
20151211,2.419
20151212,2.419
20151212,2.419
20151212,2.419
20151212,2.419
20151213,2.419
20151213,2.419
20151213,2.419
20151213,2.416
20151214,2.416
20151214,2.416
20151214,2.413
20151214,2.413
20151214,2.413
20151215,2.413
20151215,2.413
20151215,2.413
20151215,2.413
20151216,2.413
20151216,2.413
20151216,2.413
20151216,2.413
20151217,2.413
20151217,2.413
20151217,2.413
20151217,2.413
20151218,2.413
20151218,2.413
20151218,2.413
20151218,2.413
20151219,2.413
20151219,2.413
20151219,2.413
20151219,2.413
20151220,2.413
20151220,2.413
20151220,2.413
20151220,2.413
20151221,2.413
20151221,2.413
20151221,2.413
20151221,2.413
20151222,2.413
20151222,2.413
20151222,2.413
20151222,2.413
20151223,2.413
20151223,2.413
20151223,2.413
20151223,2.413
20151224,2.413
20151224,2.413
20151224,2.413
20151224,2.413
20151225,2.413
20151225,2.413
20151225,2.413
20151225,2.413
20151226,2.413
20151226,2.413
20151226,2.413
20151226,2.413
20151227,2.413
20151227,2.413
20151227,2.413
20151227,2.413
20151228,2.413
20151228,2.413
20151228,2.413
20151228,2.413
20151229,2.413
20151229,2.413
20151229,2.413
20151229,2.413
20151230,2.413
20151230,2.413
20151230,2.413
20151230,2.413
20151231,2.413
20151231,2.413
20151231,2.413
20151231,2.413
20160101,2.413
20160101,2.413
20160101,2.413
20160101,2.413
20160102,2.413
20160102,2.413
20160102,2.413
20160102,2.413
20160103,2.413
20160103,2.413
20160103,2.413
20160103,2.413
20160104,2.413
20160104,2.413
20160104,2.413
20160104,2.413
20160105,2.413
20160105,2.413
20160105,2.413
20160105,2.413
20160106,2.413
20160106,2.413
20160106,2.413
20160106,2.414
20160107,2.414
20160107,2.414
20160107,2.414
20160107,2.397
20160108,2.397
20160108,2.397
20160108,2.397
20160108,2.397
20160109,2.397
20160109,2.397
20160109,2.397
20160109,2.397
20160110,2.397
20160110,2.397
20160110,2.397
20160111,2.397
20160111,2.397
20160111,2.397
20160111,2.397
20160112,2.397
20160112,2.397
20160112,2.397
20160112,2.397
20160113,2.397
20160113,2.397
20160113,2.397
20160113,2.397
20160114,2.397
20160114,2.397
20160114,2.397
20160114,2.397
20160115,2.397
20160115,2.397
20160115,2.397
20160115,2.397
20160116,2.397
20160116,2.397
20160116,2.397
20160116,2.397
20160117,2.397
20160117,2.397
20160117,2.397
20160117,2.397
20160118,2.397
20160118,2.397
20160118,2.397
20160118,2.397
20160119,2.397
20160119,2.397
20160119,2.397
20160119,2.397
20160120,2.397
20160120,2.397
20160120,2.397
20160120,2.397
20160121,2.397
20160121,2.397
20160121,2.397
20160121,2.397
20160122,2.397
20160122,2.397
20160122,2.397
20160122,2.397
20160122,2.397
20160122,2.397
20160122,2.397
20160122,2.397
20160123,2.397
20160123,2.397
20160123,2.397
20160123,2.397
20160124,2.397
20160124,2.397
20160124,2.397
20160124,2.397
20160125,2.397
20160125,2.397
20160125,2.397
20160125,2.397
20160125,2.397
20160125,2.397
20160125,2.397
20160125,2.397
20160125,2.397
20160125,2.397
20160126,2.397
20160126,2.397
20160126,2.397
20160126,2.397
20160126,2.397
20160127,2.397
20160127,2.397
20160127,2.397
20160127,2.397
20160128,2.397
20160128,2.397
20160128,2.397
20160128,2.397
20160129,2.397
20160129,2.397
20160129,2.397
20160129,2.397
20160130,2.397
20160130,2.397
20160201,2.397
20160202,2.397
20160202,2.397
20160202,2.397
20160202,2.397
20160203,2.397
20160203,2.397
20160203,2.397
20160203,2.397
20160204,2.397
20160204,2.397
20160204,2.397
20160204,2.397
20160205,2.397
20160205,2.397
20160205,2.397
20160205,2.397
20160206,2.397
20160206,2.397
20160206,2.397
20160206,2.397
20160206,2.397
20160206,2.397
20160206,2.397
20160206,2.397
20160206,2.397
20160206,2.397
20160207,2.397
20160207,2.397
20160207,2.397
20160207,2.397
20160207,2.397
20160207,2.397
20160207,2.397
20160207,2.397
20160208,2.397
20160208,2.397
20160208,2.397
20160208,2.399
20160209,2.399
20160209,2.399
20160209,2.399
20160209,2.399
20160210,2.399
20160210,2.399
20160210,2.399
20160210,2.399
20160211,2.399
20160211,2.399
20160211,2.399
20160211,2.398
20160212,2.398
20160212,2.398
20160212,2.398
20160212,2.398
20160213,2.398
20160213,2.398
20160215,2.398
20160215,2.398
20160215,2.398
20160215,2.398
20160215,2.398
20160215,2.398
20160215,2.283
20160215,2.283
20160215,2.283
20160216,2.218
20160216,2.218
20160216,2.218
20160216,2.218
20160216,2.218
20160216,2.218
20160216,2.218
20160216,2.218
20160216,2.218
20160216,2.187
20160216,2.187
20160216,2.187
20160216,2.187
20160216,2.187
20160216,2.187
20160216,2.168
20160216,2.168
20160216,2.168
20160216,2.168
20160216,2.168
20160216,2.154
20160216,2.154
20160216,2.154
20160217,2.153
20160217,2.153
20160217,2.153
20160217,2.153
20160218,2.153
20160218,2.153
20160218,2.153
20160218,2.133
20160218,2.133
20160219,2.133
20160219,2.133
20160219,2.133
20160219,2.133
20160220,2.133
20160220,2.133
20160220,2.133
20160220,2.133
20160221,2.133
20160221,2.133
20160221,2.133
20160221,2.133
20160222,2.133
20160222,2.133
20160222,2.133
20160222,2.133
20160223,2.133
20160223,2.133
20160224,2.133
20160224,2.133
20160224,2.133
20160224,2.133
20160225,2.133
20160225,2.133
20160225,2.133
20160225,2.113
20160226,2.113
20160226,2.113
20160226,2.113
20160226,2.113
20160227,2.113
20160227,2.113
20160227,2.113
20160227,2.088
20160228,2.088
20160228,2.088
20160228,2.088
20160228,2.088
20160228,2.088
20160229,2.088
20160229,2.088
20160301,2.088
20160301,2.088
20160301,2.088
20160301,2.088
20160302,2.088
20160302,2.088
20160302,2.088
20160302,2.088
20160303,2.088
20160303,2.088
20160303,2.088
20160303,2.088
20160304,2.063
20160304,2.063
20160304,2.063
20160304,2.063
20160305,2.063
20160305,2.063
20160305,2.063
20160305,2.063
20160306,2.063
20160306,2.063
20160306,2.063
20160306,2.063
20160307,2.063
20160307,2.036
20160307,2.036
20160307,2.036
20160308,2.036
20160309,2.036
20160309,2.036
20160310,2.036
20160310,2.036
20160310,2.036
20160310,2.036
20160311,2.036
20160311,2.036
20160311,2.036
20160311,2.036
20160312,2.036
20160312,2.036
20160312,2.036
20160312,2.003
20160313,2.003
20160313,2.003
20160313,2.003
20160313,1.997
20160314,1.997
20160314,1.995
20160314,2.015
20160314,2.016
20160315,2.016
20160315,2.016
20160315,2.016
20160315,2.016
20160316,2.016
20160316,2.016
20160316,2.016
20160316,2.016
20160317,2.016
20160317,2.016
20160317,2.016
20160317,2.016
20160318,2.016
20160318,2.016
20160318,2.016
20160318,2.016
20160319,2.016
20160319,2.016
20160319,2.016
20160319,2.016
20160320,2.016
20160320,2.016
20160320,2.016
20160320,2.016
20160320,2.016
20160321,2.016
20160321,2.016
20160321,2.016
20160322,2.016
20160322,2.016
20160322,2.016
20160322,2.016
20160323,2.016
20160323,2.016
20160323,2.016
20160324,2.016
20160324,2.016
20160324,2.016
20160324,2.016
20160325,2.016
20160325,2.016
20160325,2.016
20160325,2.016
20160326,2.018
20160326,2.018
20160326,2.018
20160326,2.018
20160327,2.018
20160327,2.018
20160327,2.018
20160327,2.018
20160328,2.018
20160328,2.018
20160328,2.018
20160328,2.018
20160329,2.018
20160329,2.018
20160330,2.018
20160330,2.018
20160330,2.018
20160330,2.018
20160331,2.018
20160331,2.018
20160331,2.018
20160331,2.018
20160331,2.018
20160331,2.018
20160331,2.018
20160331,2.018
20160401,2.018
20160401,2.018
20160401,2.018
20160401,2.016
20160402,2.016
20160402,2.016
20160402,2.016
20160402,2.016
20160403,2.016
20160403,2.014
20160403,2.014
20160403,2.014
20160404,2.014
20160404,2.014
20160404,2.014
20160405,2.014
20160405,2.014
20160405,2.014
20160405,2.014
20160406,2.014
20160406,2.014
20160406,2.014
20160406,2.011
20160407,2.011
20160407,2.011
20160408,2.011
20160408,2.011
20160408,2.011
20160408,2.011
20160408,2.011
20160408,2.011
20160408,2.011
20160408,2.011
20160409,2.011
20160409,2.011
20160409,2.011
20160409,2.011
20160410,2.011
20160410,2.011
20160410,2.011
20160410,2.011
20160411,2.011
20160411,2.011
20160411,2.01
20160411,2.01
20160412,2.01
20160412,2.01
20160412,2.01
20160412,2.01
20160413,2.01
20160413,2.01
20160413,2.01
20160413,2.01
20160414,2.01
20160414,2.01
20160414,2.01
20160414,2.01
20160415,2.01
20160415,2.01
20160415,2.091
20160415,2.091
20160416,2.091
20160416,2.091
20160416,2.091
20160416,2.086
20160417,2.086
20160417,2.086
20160417,2.086
20160417,2.086
20160418,2.086
20160418,2.086
20160418,2.086
20160418,2.086
20160419,2.086
20160419,2.086
20160419,2.086
20160419,2.088
20160420,2.088
20160420,2.088
20160420,2.088
20160420,2.084
20160421,2.084
20160421,2.084
20160421,2.084
20160421,2.084
20160422,2.084
20160422,2.084
20160422,2.084
20160422,2.078
20160423,2.078
20160423,2.078
20160423,2.078
20160423,2.072
20160424,2.072
20160424,2.072
20160424,2.072
20160424,2.072
20160425,2.072
20160425,2.072
20160426,2.072
20160426,2.072
20160426,2.072
20160426,2.072
20160427,2.072
20160427,2.072
20160427,2.071
20160427,2.071
20160428,2.071
20160428,2.071
20160428,2.068
20160428,2.068
20160429,2.068
20160429,2.068
20160429,2.064
20160429,2.064
20160430,2.064
20160430,2.064
20160430,2.064
20160430,2.064
20160501,2.064
20160501,2.064
20160501,2.064
20160501,2.064
20160501,2.064
20160502,2.064
20160502,2.064
20160502,2.064
20160502,2.064
20160502,2.064
20160503,2.064
20160503,2.064
20160503,2.064
20160503,2.062
20160504,2.062
20160504,2.062
20160504,2.062
20160504,2.062
20160505,2.062
20160505,2.062
20160505,2.062
20160505,2.062
20160506,2.062
20160506,2.062
20160506,2.062
20160506,2.062
20160507,2.062
20160507,2.062
20160507,2.062
20160507,2.062
20160508,2.062
20160508,2.062
20160508,2.062
20160508,2.062
20160509,2.062
20160509,2.062
20160509,2.062
20160509,2.062
20160510,2.062
20160510,2.062
20160510,2.062
20160510,2.062
20160511,2.062
20160511,2.062
20160511,2.062
20160511,2.058
20160512,2.058
20160512,2.058
20160512,2.058
20160512,2.058
20160512,2.058
20160513,2.058
20160513,2.058
20160513,2.058
20160513,2.058
20160514,2.058
20160514,2.058
20160514,2.058
20160514,2.058
20160515,2.058
20160515,2.058
20160515,2.058
20160515,2.058
20160516,2.058
20160516,2.058
20160516,2.058
20160516,2.058
20160517,2.058
20160517,2.058
20160517,2.058
20160517,2.058
20160518,2.058
20160518,2.058
20160518,2.058
20160518,2.058
20160519,2.058
20160519,2.058
20160520,2.058
20160520,2.058
20160520,2.058
20160520,2.058
20160521,2.058
20160521,2.058
20160521,2.058
20160521,2.058
20160522,2.058
20160522,2.058
20160522,2.058
20160522,2.058
20160523,2.058
20160523,2.058
20160523,2.058
20160523,2.058
20160524,2.058
20160524,2.058
20160524,2.058
20160524,2.058
20160525,2.058
20160525,2.058
20160525,2.058
20160525,2.058
20160526,2.058
20160526,2.058
20160526,2.058
20160526,2.058
20160527,2.058
20160527,2.058
20160527,2.058
20160527,2.043
20160528,2.043
20160528,2.043
20160528,2.043
20160528,2.043
20160529,2.043
20160529,2.043
20160529,2.043
20160529,2.043
20160530,2.043
20160531,2.043
20160531,2.043
20160601,2.043
20160601,2.043
20160601,2.043
20160601,2.043
20160602,2.043
20160602,2.043
20160602,2.043
20160603,2.043
20160604,2.043
20160604,2.043
20160604,2.043
20160604,2.034
20160605,2.034
20160605,2.034
20160605,2.034
20160605,2.026
20160606,2.022
20160606,2.022
20160606,2.022
20160606,2.017
20160607,2.017
20160607,2.017
20160607,2.017
20160607,2.012
20160608,2.012
20160608,2.012
20160608,2.012
20160608,2.009
20160609,2.009
20160609,2.009
20160609,2.009
20160609,2.009
20160610,2.009
20160610,2.009
20160610,2.009
20160610,2.009
20160611,2.009
20160611,2.009
20160611,2.009
20160611,2.009
20160612,2.009
20160612,2.009
20160612,2.009
20160612,2.01
20160613,2.01
20160613,2.01
20160613,2.01
20160613,2.051
20160614,2.051
20160614,2.051
20160614,2.051
20160614,2.051
20160615,2.051
20160615,2.051
20160615,2.045
20160615,2.045
20160616,2.045
20160616,2.046
20160616,2.048
20160616,2.048
20160617,2.048
20160617,2.048
20160617,2.048
20160617,2.048
20160619,2.048
20160619,2.048
20160620,2.048
20160620,2.048
20160620,2.048
20160620,2.048
20160621,2.048
20160621,2.048
20160621,2.048
20160621,2.048
20160622,2.048
20160622,2.048
20160622,2.048
20160622,2.048
20160623,2.048
20160623,2.048
20160623,2.048
20160623,2.048
20160624,2.048
20160624,2.048
20160624,2.048
20160624,2.049
20160625,2.049
20160625,2.049
20160625,2.049
20160625,2.051
20160626,2.051
20160626,2.051
20160626,2.051
20160626,2.051
20160627,2.079
20160627,2.079
20160627,2.079
20160627,2.079
20160628,2.079
20160628,2.079
20160628,2.079
20160628,2.079
20160629,2.079
20160629,2.079
20160629,2.079
20160629,2.081
20160630,2.082
20160630,2.082
20160630,2.082
20160701,2.082
20160701,2.082
20160701,2.082
20160701,2.082
20160702,2.082
20160702,2.082
20160702,2.082
20160702,2.082
20160703,2.12
20160703,2.12
20160703,2.12
20160703,2.12
20160703,2.12
20160704,2.11
20160704,2.111
20160704,2.111
20160704,2.111
20160705,2.112
20160705,2.122
20160705,2.122
20160705,2.122
20160706,2.13
20160706,2.13
20160706,2.13
20160706,2.13
20160707,2.13
20160707,2.13
20160707,2.13
20160707,2.13
20160708,2.123
20160708,2.123
20160708,2.123
20160708,2.123
20160709,2.123
20160709,2.123
20160709,2.123
20160709,2.117
20160710,2.115
20160710,2.115
20160710,2.115
20160710,2.115
20160710,2.115
20160711,2.115
20160711,2.115
20160711,2.115
20160711,2.115
20160712,2.115
20160712,2.115
20160712,2.115
20160712,2.115
20160713,2.115
20160713,2.115
20160713,2.115
20160713,2.115
20160714,2.115
20160714,2.114
20160714,2.109
20160714,2.109
20160715,2.109
20160715,2.109
20160715,2.109
20160715,2.109
20160716,2.108
20160716,2.108
20160716,2.108
20160716,2.101
20160717,2.101
20160717,2.101
20160717,2.101
20160717,2.101
20160718,2.101
20160718,2.101
20160718,2.101
20160718,2.1
20160719,2.101
20160719,2.101
20160719,2.101
20160719,2.101
20160720,2.101
20160720,2.101
20160720,2.101
20160720,2.099
20160721,2.1
20160721,2.1
20160721,2.1
20160721,2.1
20160722,2.098
20160722,2.098
20160722,2.098
20160722,2.098
20160723,2.098
20160723,2.098
20160723,2.098
20160723,2.098
20160724,2.098
20160724,2.098
20160724,2.098
20160724,2.118
20160725,2.118
20160725,2.118
20160728,2.118
20160728,2.118
20160728,2.118
20160728,2.118
20160729,2.118
20160729,2.118
20160729,2.118
20160729,2.118
20160730,2.118
20160730,2.118
20160730,2.118
20160730,2.118
20160731,2.118
20160731,2.118
20160731,2.118
20160731,2.115
20160801,2.107
20160801,2.107
20160801,2.107
20160801,2.107
20160802,2.107
20160802,2.107
20160802,2.107
20160802,2.107
20160803,2.107
20160803,2.107
20160803,2.107
20160803,2.107
20160804,2.107
20160804,2.107
20160804,2.107
20160804,2.107
20160804,2.107
20160804,2.108
20160804,2.108
20160804,2.108
20160804,2.108
20160804,2.108
20160805,2.11
20160805,2.11
20160805,2.11
20160805,2.11
20160805,2.11
20160806,2.11
20160806,2.11
20160806,2.11
20160806,2.11
20160807,2.11
20160807,2.11
20160807,2.112
20160807,2.117
20160808,2.123
20160808,2.123
20160808,2.123
20160808,2.124
20160808,2.124
20160809,2.124
20160809,2.124
20160809,2.124
20160809,2.124
20160809,2.124
20160810,2.124
20160810,2.124
20160810,2.124
20160810,2.124
20160811,2.124
20160811,2.124
20160811,2.124
20160811,2.124
20160812,2.124
20160812,2.124
20160812,2.124
20160812,2.126
20160813,2.126
20160813,2.126
20160813,2.126
20160813,2.126
20160814,2.126
20160814,2.126
20160814,2.126
20160814,2.126
20160815,2.126
20160815,2.126
20160815,2.126
20160815,2.126
20160816,2.126
20160816,2.126
20160816,2.126
20160816,2.126
20160817,2.126
20160817,2.126
20160817,2.126
20160817,2.126
20160818,2.126
20160818,2.126
20160818,2.126
20160818,2.126
20160819,2.126
20160819,2.126
20160819,2.126
20160819,2.126
20160820,2.126
20160820,2.126
20160820,2.126
20160820,2.126
20160821,2.126
20160821,2.126
20160821,2.126
20160821,2.126
20160821,2.126
20160822,2.128
20160822,2.128
20160822,2.128
20160822,2.128
20160823,2.128
20160823,2.128
20160823,2.128
20160823,2.128
20160824,2.129
20160824,2.129
20160824,2.129
20160824,2.129
20160825,2.129
20160825,2.129
20160825,2.129
20160825,2.129
20160826,2.129
20160826,2.129
20160826,2.129
20160826,2.129
20160827,2.129
20160827,2.129
20160827,2.129
20160827,2.129
20160828,2.129
20160828,2.129
20160828,2.129
20160828,2.129
20160829,2.129
20160829,2.129
20160829,2.129
20160829,2.129
20160830,2.129
20160830,2.129
20160830,2.129
20160830,2.129
20160831,2.129
20160831,2.129
20160831,2.129
20160831,2.129
20160901,2.129
20160901,2.129
20160901,2.129
20160901,2.129
20160902,2.129
20160902,2.129
20160902,2.129
20160902,2.129
20160903,2.129
20160903,2.129
20160903,2.129
20160903,2.129
20160904,2.129
20160904,2.129
20160904,2.129
20160904,2.129
20160905,2.129
20160905,2.129
20160905,2.129
20160905,2.129
20160906,2.129
20160906,2.129
20160906,2.129
20160906,2.129
20160907,2.129
20160907,2.129
20160907,2.129
20160907,2.129
20160908,2.129
20160908,2.129
20160908,2.129
20160908,2.129
20160909,2.129
20160909,2.129
20160909,2.129
20160909,2.129
20160910,2.129
20160910,2.131
20160910,2.131
20160910,2.131
20160910,2.131
20160911,2.131
20160911,2.145
20160911,2.136
20160911,2.136
20160912,2.136
20160912,2.136
20160912,2.136
20160912,2.136
20160913,2.136
20160913,2.136
20160913,2.136
20160913,2.136
20160914,2.136
20160914,2.136
20160914,2.136
20160914,2.136
20160915,2.136
20160915,2.136
20160915,2.136
20160915,2.136
20160916,2.136
20160916,2.136
20160916,2.136
20160916,2.136
20160917,2.136
20160917,2.136
20160917,2.136
20160917,2.136
20160918,2.136
20160918,2.136
20160918,2.133
20160918,2.135
20160919,2.137
20160919,2.137
20160919,2.137
20160919,2.137
20160920,2.137
20160920,2.137
20160920,2.137
20160920,2.137
20160920,2.137
20160920,2.137
20160921,2.137
20160921,2.137
20160921,2.137
20160921,2.137
20160921,2.137
20160921,2.137
20160921,2.137
20160921,2.137
20160922,2.137
20160922,2.137
20160922,2.137
20160922,2.137
20160923,2.137
20160923,2.137
20160923,2.137
20160923,2.137
20160924,2.137
20160924,2.137
20160924,2.137
20160924,2.137
20160925,2.137
20160925,2.137
20160925,2.137
20160925,2.132
20160926,2.132
20160926,2.133
20160926,2.133
20160926,2.133
20160927,2.133
20160927,2.133
20160927,2.133
20160927,2.133
20160928,2.133
20160928,2.133
20160928,2.133
20160928,2.133
20160929,2.128
20160929,2.128
20160929,2.129
20160929,2.129
20160930,2.129
20160930,2.129
20160930,2.129
20160930,2.129
20161001,2.129
20161001,2.129
20161001,2.129
20161001,2.129
20161002,2.129
20161002,2.129
20161002,2.129
20161002,2.129
20161003,2.129
20161003,2.129
20161003,2.129
20161003,2.129
20161004,2.129
20161004,2.129
20161004,2.129
20161004,2.129
20161005,2.129
20161005,2.129
20161005,2.129
20161005,2.129
20161006,2.129
20161006,2.129
20161006,2.129
20161006,2.129
20161007,2.134
20161007,2.134
20161007,2.134
20161007,2.134
20161008,2.134
20161008,2.134
20161008,2.134
20161008,2.134
20161009,2.134
20161009,2.134
20161009,2.134
20161009,2.134
20161010,2.134
20161010,2.134
20161010,2.134
20161010,2.134
20161011,2.134
20161011,2.134
20161011,2.134
20161011,2.134
20161012,2.134
20161012,2.134
20161012,2.134
20161012,2.134
20161013,2.134
20161013,2.134
20161013,2.134
20161013,2.134
20161014,2.134
20161014,2.134
20161014,2.134
20161014,2.134
20161015,2.134
20161015,2.134
20161015,2.134
20161015,2.134
20161016,2.134
20161016,2.134
20161016,2.134
20161016,2.134
20161017,2.134
20161017,2.134
20161017,2.134
20161017,2.134
20161018,2.134
20161018,2.134
20161018,2.134
20161018,2.134
20161019,2.134
20161019,2.134
20161019,2.134
20161019,2.134
20161020,2.134
20161020,2.134
20161020,2.134
20161020,2.134
20161021,2.135
20161021,2.135
20161021,2.135
20161021,2.135
20161022,2.135
20161022,2.135
20161022,2.135
20161022,2.135
20161023,2.135
20161023,2.135
20161023,2.135
20161023,2.135
20161024,2.135
20161024,2.135
20161024,2.135
20161024,2.135
20161025,2.135
20161025,2.135
20161025,2.135
20161025,2.135
20161026,2.135
20161026,2.135
20161026,2.135
20161026,2.135
20161027,2.135
20161027,2.135
20161027,2.135
20161027,2.135
20161028,2.135
20161028,2.135
20161028,2.135
20161028,2.135
20161029,2.135
20161029,2.135
20161029,2.135
20161029,2.135
20161030,2.135
20161030,2.147
20161030,2.148
20161030,2.148
20161031,2.148
20161031,2.148
20161031,2.148
20161031,2.148
20161101,2.148
20161101,2.148
20161101,2.148
20161101,2.148
20161101,2.148
20161102,2.148
20161102,2.148
20161102,2.148
20161102,2.148
20161103,2.148
20161103,2.148
20161103,2.148
20161103,2.148
20161104,2.148
20161104,2.148
20161104,2.148
20161104,2.148
20161105,2.148
20161105,2.148
20161105,2.148
20161105,2.148
20161106,2.148
20161106,2.148
20161106,2.148
20161106,2.148
20161107,2.147
20161107,2.153
20161107,2.153
20161107,2.153
20161108,2.153
20161108,2.153
20161108,2.153
20161108,2.153
20161109,2.153
20161109,2.151
20161109,2.151
20161109,2.151
20161110,2.151
20161110,2.151
20161110,2.151
20161110,2.151
20161111,2.151
20161111,2.151
20161111,2.151
20161111,2.151
20161112,2.151
20161112,2.151
20161112,2.151
20161112,2.151
20161113,2.151
20161113,2.151
20161113,2.151
20161113,2.151
20161114,2.151
20161114,2.151
20161114,2.151
20161114,2.151
20161115,2.151
20161115,2.151
20161115,2.151
20161115,2.151
20161116,2.151
20161116,2.151
20161116,2.151
20161116,2.151
20161117,2.151
20161117,2.151
20161117,2.151
20161117,2.151
20161118,2.151
20161118,2.151
20161118,2.151
20161118,2.151
20161119,2.151
20161119,2.151
20161119,2.151
20161119,2.151
20161120,2.151
20161120,2.151
20161120,2.151
20161120,2.151
20161120,2.151
20161121,2.151
20161121,2.151
20161121,2.151
20161121,2.151
20161122,2.151
20161122,2.151
20161122,2.151
20161122,2.151
20161122,2.151
20161123,2.151
20161123,2.151
20161123,2.151
20161123,2.151
20161124,2.151
20161124,2.151
20161125,2.151
20161125,2.151
20161125,2.151
20161125,2.151
20161126,2.151
20161126,2.151
20161126,2.151
20161126,2.151
20161127,2.151
20161127,2.15
20161127,2.15
20161127,2.15
20161127,2.15
20161128,2.15
20161128,2.15
20161128,2.15
20161128,2.15
20161129,2.15
20161129,2.15
20161129,2.15
20161129,2.15
20161130,2.15
20161130,2.15
20161130,2.15
20161130,2.15
20161201,2.15
20161201,2.15
20161201,2.15
20161201,2.15
