Date,Value
20151020,4.641
20151020,4.641
20151020,4.641
20151020,4.641
20151021,4.641
20151021,4.641
20151021,4.641
20151021,4.641
20151022,4.652
20151022,4.653
20151022,4.653
20151022,4.653
20151023,4.653
20151023,4.653
20151023,4.653
20151023,4.652
20151024,4.652
20151024,4.652
20151024,4.652
20151024,4.652
20151025,4.663
20151025,4.663
20151025,4.663
20151025,4.663
20151026,4.674
20151026,4.674
20151026,4.674
20151026,4.674
20151027,4.674
20151027,4.674
20151027,4.674
20151027,4.674
20151028,4.674
20151028,4.674
20151028,4.674
20151028,4.675
20151029,4.675
20151029,4.686
20151029,4.686
20151029,4.686
20151030,4.686
20151030,4.686
20151030,4.686
20151030,4.686
20151031,4.686
20151031,4.686
20151031,4.686
20151031,4.686
20151101,4.686
20151101,4.686
20151101,4.686
20151101,4.686
20151102,4.686
20151102,4.686
20151102,4.686
20151102,4.686
20151103,4.686
20151103,4.686
20151103,4.686
20151103,4.686
20151104,4.686
20151104,4.686
20151104,4.686
20151104,4.686
20151105,4.686
20151105,4.686
20151105,4.686
20151105,4.686
20151105,4.686
20151106,4.686
20151106,4.686
20151106,4.686
20151106,4.686
20151107,4.686
20151107,4.686
20151107,4.686
20151107,4.685
20151108,4.698
20151108,4.698
20151108,4.698
20151108,4.698
20151109,4.698
20151109,4.698
20151109,4.698
20151109,4.698
20151110,4.698
20151110,4.698
20151110,4.698
20151110,4.698
20151111,4.698
20151111,4.698
20151111,4.698
20151111,4.698
20151112,4.698
20151112,4.698
20151112,4.698
20151112,4.698
20151113,4.698
20151113,4.698
20151113,4.698
20151113,4.698
20151114,4.698
20151114,4.698
20151114,4.698
20151114,4.698
20151115,4.698
20151115,4.698
20151115,4.698
20151115,4.698
20151116,4.697
20151116,4.697
20151116,4.697
20151116,4.697
20151117,4.697
20151117,4.697
20151117,4.697
20151117,4.697
20151118,4.697
20151118,4.697
20151118,4.697
20151118,4.697
20151119,4.697
20151119,4.697
20151119,4.697
20151119,4.697
20151120,4.697
20151120,4.697
20151120,4.697
20151120,4.71
20151121,4.71
20151121,4.71
20151121,4.71
20151121,4.71
20151122,4.71
20151122,4.71
20151122,4.71
20151122,4.71
20151123,4.71
20151123,4.71
20151123,4.71
20151123,4.71
20151124,4.71
20151124,4.71
20151124,4.71
20151124,4.71
20151124,4.71
20151125,4.709
20151125,4.709
20151125,4.709
20151125,4.709
20151126,4.709
20151126,4.709
20151126,4.709
20151126,4.709
20151127,4.709
20151127,4.709
20151127,4.709
20151127,4.709
20151128,4.709
20151128,4.709
20151128,4.709
20151128,4.709
20151129,4.709
20151129,4.709
20151129,4.709
20151129,4.709
20151130,4.709
20151130,4.709
20151130,4.709
20151130,4.709
20151201,4.709
20151201,4.709
20151201,4.709
20151201,4.709
20151202,4.709
20151202,4.709
20151202,4.709
20151202,4.709
20151203,4.709
20151203,4.709
20151203,4.709
20151203,4.709
20151204,4.709
20151204,4.709
20151204,4.709
20151204,4.709
20151205,4.709
20151205,4.709
20151205,4.709
20151205,4.709
20151206,4.709
20151206,4.708
20151206,4.708
20151206,4.708
20151207,4.708
20151207,4.708
20151207,4.708
20151207,4.708
20151208,4.708
20151208,4.708
20151208,4.708
20151208,4.708
20151209,4.713
20151209,4.713
20151209,4.713
20151209,4.713
20151210,4.713
20151210,4.713
20151210,4.713
20151210,4.713
20151211,4.713
20151211,4.713
20151211,4.713
20151211,4.713
20151212,4.713
20151212,4.713
20151212,4.713
20151212,4.713
20151213,4.713
20151213,4.713
20151213,4.713
20151213,4.709
20151214,4.709
20151214,4.709
20151214,4.706
20151214,4.706
20151214,4.706
20151215,4.706
20151215,4.706
20151215,4.706
20151215,4.706
20151216,4.706
20151216,4.706
20151216,4.706
20151216,4.706
20151217,4.706
20151217,4.706
20151217,4.706
20151217,4.706
20151218,4.706
20151218,4.706
20151218,4.706
20151218,4.706
20151219,4.706
20151219,4.706
20151219,4.706
20151219,4.706
20151220,4.706
20151220,4.706
20151220,4.706
20151220,4.706
20151221,4.706
20151221,4.706
20151221,4.706
20151221,4.706
20151222,4.706
20151222,4.706
20151222,4.706
20151222,4.706
20151223,4.706
20151223,4.706
20151223,4.706
20151223,4.706
20151224,4.706
20151224,4.706
20151224,4.706
20151224,4.706
20151225,4.706
20151225,4.706
20151225,4.706
20151225,4.706
20151226,4.706
20151226,4.706
20151226,4.706
20151226,4.706
20151227,4.706
20151227,4.706
20151227,4.706
20151227,4.706
20151228,4.706
20151228,4.706
20151228,4.706
20151228,4.712
20151229,4.712
20151229,4.712
20151229,4.712
20151229,4.712
20151230,4.712
20151230,4.712
20151230,4.712
20151230,4.712
20151231,4.712
20151231,4.712
20151231,4.712
20151231,4.712
20160101,4.712
20160101,4.712
20160101,4.712
20160101,4.712
20160102,4.712
20160102,4.712
20160102,4.712
20160102,4.712
20160103,4.712
20160103,4.712
20160103,4.712
20160103,4.712
20160104,4.712
20160104,4.712
20160104,4.712
20160104,4.712
20160105,4.712
20160105,4.712
20160105,4.712
20160105,4.712
20160106,4.712
20160106,4.712
20160106,4.712
20160106,4.713
20160107,4.713
20160107,4.713
20160107,4.713
20160107,4.713
20160108,4.713
20160108,4.713
20160108,4.713
20160108,4.713
20160109,4.713
20160109,4.713
20160109,4.713
20160109,4.713
20160110,4.713
20160110,4.713
20160110,4.713
20160111,4.713
20160111,4.713
20160111,4.713
20160111,4.713
20160112,4.713
20160112,4.713
20160112,4.713
20160112,4.713
20160113,4.713
20160113,4.713
20160113,4.713
20160113,4.713
20160114,4.713
20160114,4.713
20160114,4.713
20160114,4.713
20160115,4.713
20160115,4.713
20160115,4.713
20160115,4.713
20160116,4.713
20160116,4.713
20160116,4.713
20160116,4.713
20160117,4.713
20160117,4.713
20160117,4.713
20160117,4.713
20160118,4.713
20160118,4.713
20160118,4.713
20160118,4.713
20160119,4.713
20160119,4.713
20160119,4.713
20160119,4.713
20160120,4.713
20160120,4.721
20160120,4.721
20160120,4.721
20160121,4.721
20160121,4.721
20160121,4.721
20160121,4.721
20160122,4.721
20160122,4.721
20160122,4.721
20160122,4.721
20160122,4.721
20160122,4.721
20160122,4.721
20160122,4.721
20160123,4.721
20160123,4.721
20160123,4.721
20160123,4.721
20160124,4.721
20160124,4.721
20160124,4.721
20160124,4.721
20160125,4.721
20160125,4.721
20160125,4.721
20160125,4.721
20160125,4.721
20160125,4.721
20160125,4.721
20160125,4.721
20160125,4.721
20160125,4.721
20160126,4.721
20160126,4.721
20160126,4.721
20160126,4.721
20160126,4.721
20160127,4.721
20160127,4.721
20160127,4.721
20160127,4.721
20160128,4.721
20160128,4.721
20160128,4.721
20160128,4.721
20160129,4.721
20160129,4.721
20160129,4.721
20160129,4.733
20160130,4.733
20160130,4.733
20160201,4.733
20160202,4.733
20160202,4.733
20160202,4.733
20160202,4.733
20160203,4.733
20160203,4.733
20160203,4.733
20160203,4.733
20160204,4.733
20160204,4.733
20160204,4.733
20160204,4.733
20160205,4.733
20160205,4.733
20160205,4.733
20160205,4.733
20160206,4.733
20160206,4.733
20160206,4.733
20160206,4.733
20160206,4.733
20160206,4.733
20160206,4.733
20160206,4.733
20160206,4.733
20160206,4.733
20160207,4.733
20160207,4.733
20160207,4.733
20160207,4.733
20160207,4.733
20160207,4.733
20160207,4.733
20160207,4.733
20160208,4.733
20160208,4.733
20160208,4.733
20160208,4.772
20160209,4.772
20160209,4.772
20160209,4.772
20160209,4.772
20160210,4.772
20160210,4.772
20160210,4.772
20160210,4.772
20160211,4.772
20160211,4.772
20160211,4.772
20160211,4.779
20160212,4.779
20160212,4.779
20160212,4.779
20160212,4.779
20160213,4.779
20160213,4.779
20160215,4.779
20160215,4.779
20160215,4.779
20160215,4.779
20160215,4.779
20160215,4.779
20160215,4.753
20160215,4.753
20160215,4.753
20160216,4.74
20160216,4.74
20160216,4.74
20160216,4.74
20160216,4.74
20160216,4.74
20160216,4.74
20160216,4.74
20160216,4.74
20160216,4.735
20160216,4.735
20160216,4.735
20160216,4.735
20160216,4.735
20160216,4.735
20160216,4.732
20160216,4.732
20160216,4.732
20160216,4.732
20160216,4.732
20160216,4.73
20160216,4.73
20160216,4.729
20160217,4.945
20160217,4.945
20160217,4.944
20160217,4.944
20160218,4.944
20160218,4.944
20160218,4.944
20160218,4.944
20160218,4.944
20160219,4.944
20160219,4.944
20160219,4.944
20160219,4.944
20160220,4.944
20160220,4.944
20160220,4.944
20160220,4.944
20160221,4.944
20160221,4.944
20160221,4.944
20160221,4.944
20160222,4.944
20160222,4.944
20160222,4.944
20160222,4.944
20160223,4.944
20160223,4.944
20160224,4.944
20160224,4.944
20160224,4.944
20160224,4.944
20160225,4.944
20160225,4.944
20160225,4.944
20160225,4.944
20160226,4.944
20160226,4.944
20160226,4.944
20160226,4.944
20160227,4.944
20160227,4.944
20160227,4.944
20160227,4.943
20160228,4.943
20160228,4.943
20160228,4.943
20160228,4.943
20160228,4.943
20160229,4.943
20160229,4.943
20160301,4.943
20160301,4.943
20160301,4.943
20160301,4.943
20160302,4.943
20160302,4.943
20160302,4.943
20160302,4.943
20160303,4.943
20160303,4.943
20160303,4.943
20160303,4.943
20160304,4.943
20160304,4.943
20160304,4.943
20160304,4.943
20160305,4.943
20160305,4.943
20160305,4.943
20160305,4.943
20160306,4.943
20160306,4.943
20160306,4.943
20160306,4.943
20160307,4.943
20160307,4.943
20160307,4.943
20160307,4.943
20160308,4.943
20160309,4.943
20160309,4.943
20160310,4.943
20160310,4.943
20160310,4.943
20160310,4.943
20160311,4.943
20160311,4.943
20160311,4.943
20160311,4.943
20160312,4.943
20160312,4.943
20160312,4.943
20160312,4.94
20160313,4.94
20160313,4.94
20160313,4.94
20160313,4.94
20160314,4.94
20160314,4.94
20160314,4.94
20160314,4.944
20160315,4.944
20160315,4.944
20160315,4.944
20160315,4.944
20160316,4.944
20160316,4.944
20160316,4.944
20160316,4.944
20160317,4.944
20160317,4.944
20160317,4.944
20160317,4.944
20160318,4.944
20160318,4.944
20160318,4.944
20160318,4.944
20160319,4.944
20160319,4.944
20160319,4.944
20160319,4.944
20160320,4.944
20160320,4.944
20160320,4.944
20160320,4.944
20160320,4.944
20160321,4.944
20160321,4.944
20160321,4.944
20160322,4.944
20160322,4.944
20160322,4.944
20160322,4.944
20160323,4.944
20160323,4.944
20160323,4.944
20160324,4.944
20160324,4.944
20160324,4.944
20160324,4.944
20160325,4.944
20160325,4.944
20160325,4.944
20160325,4.944
20160326,4.998
20160326,4.998
20160326,4.998
20160326,4.998
20160327,4.998
20160327,4.998
20160327,4.998
20160327,4.998
20160328,4.998
20160328,4.998
20160328,4.998
20160328,4.998
20160329,4.998
20160329,4.998
20160330,4.998
20160330,4.998
20160330,4.998
20160330,4.998
20160331,4.998
20160331,4.998
20160331,4.998
20160331,4.998
20160331,4.998
20160331,4.998
20160331,4.998
20160331,4.998
20160401,4.998
20160401,4.998
20160401,4.998
20160401,4.998
20160402,4.998
20160402,4.998
20160402,4.998
20160402,4.998
20160403,4.998
20160403,4.998
20160403,4.998
20160403,4.998
20160404,4.998
20160404,4.998
20160404,4.998
20160405,4.998
20160405,4.998
20160405,4.998
20160405,4.998
20160406,4.998
20160406,4.998
20160406,4.998
20160406,4.998
20160407,4.998
20160407,4.998
20160408,4.998
20160408,4.998
20160408,4.998
20160408,4.998
20160408,4.998
20160408,4.998
20160408,4.998
20160408,4.998
20160409,4.998
20160409,4.998
20160409,4.998
20160409,4.998
20160410,4.998
20160410,4.998
20160410,4.998
20160410,4.998
20160411,4.998
20160411,4.998
20160411,4.998
20160411,4.998
20160412,4.998
20160412,4.998
20160412,4.998
20160412,4.998
20160413,4.998
20160413,4.998
20160413,4.998
20160413,4.998
20160414,4.998
20160414,4.998
20160414,4.998
20160414,4.998
20160415,4.998
20160415,4.998
20160415,4.998
20160415,4.998
20160416,4.998
20160416,4.998
20160416,4.998
20160416,4.989
20160417,4.989
20160417,4.989
20160417,4.989
20160417,4.989
20160418,4.989
20160418,4.989
20160418,4.989
20160418,4.989
20160419,4.989
20160419,4.989
20160419,4.989
20160419,4.992
20160420,4.992
20160420,4.992
20160420,4.992
20160420,4.985
20160421,4.992
20160421,4.992
20160421,4.992
20160421,4.992
20160422,4.992
20160422,4.992
20160422,4.992
20160422,4.982
20160423,4.982
20160423,4.982
20160423,4.982
20160423,4.972
20160424,4.972
20160424,4.972
20160424,4.972
20160424,4.972
20160425,4.972
20160425,4.972
20160426,4.972
20160426,4.972
20160426,4.973
20160426,4.973
20160427,4.973
20160427,4.973
20160427,4.971
20160427,4.971
20160428,4.971
20160428,4.971
20160428,4.964
20160428,4.964
20160429,4.964
20160429,4.964
20160429,4.958
20160429,4.958
20160430,4.958
20160430,4.958
20160430,4.958
20160430,4.958
20160501,4.958
20160501,4.958
20160501,4.958
20160501,4.958
20160501,4.958
20160502,4.958
20160502,4.958
20160502,4.958
20160502,4.958
20160502,4.958
20160503,4.958
20160503,4.958
20160503,4.958
20160503,4.956
20160504,4.956
20160504,4.956
20160504,4.956
20160504,4.956
20160505,4.956
20160505,4.956
20160505,4.956
20160505,4.956
20160506,4.956
20160506,4.956
20160506,4.956
20160506,4.956
20160507,4.956
20160507,4.956
20160507,4.956
20160507,4.956
20160508,4.956
20160508,4.956
20160508,4.956
20160508,4.956
20160509,4.956
20160509,4.956
20160509,4.956
20160509,4.956
20160510,4.956
20160510,4.956
20160510,4.956
20160510,4.956
20160511,4.956
20160511,4.956
20160511,4.956
20160511,4.953
20160512,4.953
20160512,4.953
20160512,4.953
20160512,4.953
20160512,4.953
20160513,4.953
20160513,4.953
20160513,4.953
20160513,4.953
20160514,4.953
20160514,4.953
20160514,4.953
20160514,4.953
20160515,4.953
20160515,4.953
20160515,4.953
20160515,4.953
20160516,4.953
20160516,4.953
20160516,4.953
20160516,4.953
20160517,4.953
20160517,4.953
20160517,4.953
20160517,5.019
20160518,5.019
20160518,5.019
20160518,5.019
20160518,5.019
20160519,5.019
20160519,5.019
20160520,5.019
20160520,5.019
20160520,5.019
20160520,5.019
20160521,5.019
20160521,5.019
20160521,5.019
20160521,5.019
20160522,5.019
20160522,5.019
20160522,5.019
20160522,5.019
20160523,5.019
20160523,5.019
20160523,5.019
20160523,5.019
20160524,5.019
20160524,5.019
20160524,5.019
20160524,5.019
20160525,5.019
20160525,5.019
20160525,5.019
20160525,5.019
20160526,5.019
20160526,5.019
20160526,5.019
20160526,5.019
20160527,5.019
20160527,5.019
20160527,5.019
20160527,4.99
20160528,4.99
20160528,4.99
20160528,4.99
20160528,4.99
20160529,4.99
20160529,4.99
20160529,4.99
20160529,4.99
20160530,4.99
20160531,4.99
20160531,4.99
20160601,4.99
20160601,4.99
20160601,4.99
20160601,4.99
20160602,4.99
20160602,4.99
20160602,4.99
20160603,4.99
20160604,4.99
20160604,4.99
20160604,4.99
20160604,4.972
20160605,4.972
20160605,4.972
20160605,4.972
20160605,4.958
20160606,4.957
20160606,4.957
20160606,4.957
20160606,4.946
20160607,4.946
20160607,4.946
20160607,4.946
20160607,4.936
20160608,4.936
20160608,4.936
20160608,4.936
20160608,4.928
20160609,4.928
20160609,4.928
20160609,4.928
20160609,4.928
20160610,4.928
20160610,4.928
20160610,4.928
20160610,4.93
20160611,4.93
20160611,4.93
20160611,4.93
20160611,4.93
20160612,4.93
20160612,4.93
20160612,4.93
20160612,5.009
20160613,5.009
20160613,5.009
20160613,5.009
20160613,5.009
20160614,5.009
20160614,5.009
20160614,5.009
20160614,5.009
20160615,5.009
20160615,5.009
20160615,5.003
20160615,5.003
20160616,5.003
20160616,5.008
20160616,5.011
20160616,5.011
20160617,5.011
20160617,5.011
20160617,5.011
20160617,5.011
20160619,5.011
20160619,5.011
20160620,5.011
20160620,5.011
20160620,5.011
20160620,5.011
20160621,5.011
20160621,5.011
20160621,5.011
20160621,5.011
20160622,5.011
20160622,5.011
20160622,5.011
20160622,5.011
20160623,5.011
20160623,5.011
20160623,5.011
20160623,5.011
20160624,5.027
20160624,5.027
20160624,5.027
20160624,5.043
20160625,5.043
20160625,5.043
20160625,5.043
20160625,5.044
20160626,5.044
20160626,5.044
20160626,5.044
20160626,5.044
20160627,5.044
20160627,5.059
20160627,5.059
20160627,5.059
20160628,5.059
20160628,5.059
20160628,5.059
20160628,5.059
20160629,5.059
20160629,5.059
20160629,5.059
20160629,5.061
20160630,5.12
20160630,5.12
20160630,5.12
20160701,5.12
20160701,5.12
20160701,5.12
20160701,5.12
20160702,5.12
20160702,5.12
20160702,5.12
20160702,5.12
20160703,5.154
20160703,5.154
20160703,5.154
20160703,5.154
20160703,5.169
20160704,5.156
20160704,5.174
20160704,5.174
20160704,5.173
20160705,5.192
20160705,5.192
20160705,5.192
20160705,5.191
20160706,5.191
20160706,5.192
20160706,5.192
20160706,5.207
20160707,5.207
20160707,5.207
20160707,5.207
20160707,5.22
20160708,5.168
20160708,5.168
20160708,5.168
20160708,5.168
20160709,5.168
20160709,5.168
20160709,5.168
20160709,5.125
20160710,5.118
20160710,5.119
20160710,5.119
20160710,5.119
20160710,5.119
20160711,5.119
20160711,5.119
20160711,5.119
20160711,5.119
20160712,5.119
20160712,5.119
20160712,5.119
20160712,5.119
20160713,5.119
20160713,5.119
20160713,5.119
20160713,5.119
20160714,5.119
20160714,5.121
20160714,5.117
20160714,5.117
20160715,5.119
20160715,5.132
20160715,5.132
20160715,5.132
20160716,5.132
20160716,5.132
20160716,5.132
20160716,5.129
20160717,5.129
20160717,5.129
20160717,5.129
20160717,5.129
20160718,5.129
20160718,5.129
20160718,5.129
20160718,5.129
20160719,5.13
20160719,5.13
20160719,5.13
20160719,5.13
20160720,5.13
20160720,5.13
20160720,5.13
20160720,5.13
20160721,5.132
20160721,5.132
20160721,5.132
20160721,5.132
20160722,5.132
20160722,5.132
20160722,5.132
20160722,5.132
20160723,5.132
20160723,5.132
20160723,5.132
20160723,5.132
20160724,5.132
20160724,5.132
20160724,5.132
20160724,5.132
20160725,5.134
20160725,5.134
20160728,5.134
20160728,5.134
20160728,5.134
20160728,5.134
20160729,5.134
20160729,5.134
20160729,5.134
20160729,5.134
20160730,5.134
20160730,5.134
20160730,5.134
20160730,5.134
20160731,5.134
20160731,5.134
20160731,5.134
20160731,5.134
20160801,5.171
20160801,5.171
20160801,5.171
20160801,5.171
20160802,5.171
20160802,5.171
20160802,5.171
20160802,5.171
20160803,5.171
20160803,5.171
20160803,5.171
20160803,5.171
20160804,5.171
20160804,5.171
20160804,5.171
20160804,5.171
20160804,5.171
20160804,5.175
20160804,5.175
20160804,5.175
20160804,5.175
20160804,5.175
20160805,5.179
20160805,5.179
20160805,5.179
20160805,5.179
20160805,5.179
20160806,5.179
20160806,5.179
20160806,5.179
20160806,5.179
20160807,5.179
20160807,5.179
20160807,5.181
20160807,5.186
20160808,5.192
20160808,5.192
20160808,5.192
20160808,5.194
20160808,5.194
20160809,5.194
20160809,5.194
20160809,5.194
20160809,5.194
20160809,5.194
20160810,5.194
20160810,5.194
20160810,5.194
20160810,5.194
20160811,5.194
20160811,5.194
20160811,5.194
20160811,5.194
20160812,5.194
20160812,5.194
20160812,5.194
20160812,5.196
20160813,5.196
20160813,5.196
20160813,5.196
20160813,5.196
20160814,5.196
20160814,5.196
20160814,5.196
20160814,5.196
20160815,5.26
20160815,5.26
20160815,5.26
20160815,5.26
20160816,5.26
20160816,5.26
20160816,5.26
20160816,5.26
20160817,5.26
20160817,5.26
20160817,5.26
20160817,5.26
20160818,5.26
20160818,5.26
20160818,5.26
20160818,5.26
20160819,5.26
20160819,5.26
20160819,5.26
20160819,5.26
20160820,5.26
20160820,5.26
20160820,5.26
20160820,5.26
20160821,5.26
20160821,5.26
20160821,5.26
20160821,5.26
20160821,5.26
20160822,5.262
20160822,5.262
20160822,5.262
20160822,5.262
20160823,5.262
20160823,5.262
20160823,5.262
20160823,5.262
20160824,5.264
20160824,5.264
20160824,5.264
20160824,5.264
20160825,5.264
20160825,5.264
20160825,5.264
20160825,5.264
20160826,5.264
20160826,5.264
20160826,5.264
20160826,5.264
20160827,5.264
20160827,5.264
20160827,5.264
20160827,5.264
20160828,5.264
20160828,5.264
20160828,5.264
20160828,5.264
20160829,5.264
20160829,5.264
20160829,5.264
20160829,5.264
20160830,5.264
20160830,5.264
20160830,5.264
20160830,5.264
20160831,5.264
20160831,5.264
20160831,5.264
20160831,5.264
20160901,5.264
20160901,5.264
20160901,5.264
20160901,5.264
20160902,5.264
20160902,5.264
20160902,5.264
20160902,5.264
20160903,5.264
20160903,5.264
20160903,5.264
20160903,5.264
20160904,5.264
20160904,5.264
20160904,5.264
20160904,5.288
20160905,5.288
20160905,5.288
20160905,5.288
20160905,5.288
20160906,5.288
20160906,5.288
20160906,5.288
20160906,5.288
20160907,5.288
20160907,5.288
20160907,5.288
20160907,5.288
20160908,5.288
20160908,5.288
20160908,5.288
20160908,5.288
20160909,5.288
20160909,5.288
20160909,5.288
20160909,5.288
20160910,5.288
20160910,5.294
20160910,5.292
20160910,5.292
20160910,5.292
20160911,5.353
20160911,5.353
20160911,5.339
20160911,5.339
20160912,5.339
20160912,5.339
20160912,5.339
20160912,5.339
20160913,5.339
20160913,5.339
20160913,5.339
20160913,5.339
20160914,5.339
20160914,5.339
20160914,5.339
20160914,5.339
20160915,5.339
20160915,5.339
20160915,5.339
20160915,5.339
20160916,5.339
20160916,5.339
20160916,5.339
20160916,5.339
20160917,5.339
20160917,5.339
20160917,5.339
20160917,5.339
20160918,5.339
20160918,5.336
20160918,5.343
20160918,5.347
20160919,5.352
20160919,5.352
20160919,5.352
20160919,5.352
20160920,5.349
20160920,5.349
20160920,5.349
20160920,5.349
20160920,5.349
20160920,5.349
20160921,5.349
20160921,5.349
20160921,5.349
20160921,5.349
20160921,5.349
20160921,5.349
20160921,5.349
20160921,5.349
20160922,5.349
20160922,5.349
20160922,5.349
20160922,5.349
20160923,5.349
20160923,5.349
20160923,5.349
20160923,5.349
20160924,5.349
20160924,5.349
20160924,5.349
20160924,5.349
20160925,5.349
20160925,5.349
20160925,5.349
20160925,5.349
20160926,5.349
20160926,5.357
20160926,5.357
20160926,5.357
20160927,5.357
20160927,5.357
20160927,5.357
20160927,5.357
20160928,5.357
20160928,5.357
20160928,5.357
20160928,5.356
20160929,5.356
20160929,5.356
20160929,5.364
20160929,5.364
20160930,5.364
20160930,5.364
20160930,5.364
20160930,5.364
20161001,5.364
20161001,5.364
20161001,5.364
20161001,5.364
20161002,5.364
20161002,5.364
20161002,5.364
20161002,5.364
20161003,5.364
20161003,5.364
20161003,5.364
20161003,5.364
20161004,5.364
20161004,5.364
20161004,5.364
20161004,5.364
20161005,5.364
20161005,5.364
20161005,5.364
20161005,5.364
20161006,5.364
20161006,5.364
20161006,5.364
20161006,5.364
20161007,5.364
20161007,5.364
20161007,5.364
20161007,5.364
20161008,5.364
20161008,5.364
20161008,5.364
20161008,5.364
20161009,5.395
20161009,5.395
20161009,5.395
20161009,5.395
20161010,5.395
20161010,5.395
20161010,5.395
20161010,5.395
20161011,5.395
20161011,5.395
20161011,5.395
20161011,5.395
20161012,5.395
20161012,5.395
20161012,5.395
20161012,5.395
20161013,5.395
20161013,5.395
20161013,5.395
20161013,5.395
20161014,5.395
20161014,5.395
20161014,5.395
20161014,5.395
20161015,5.395
20161015,5.395
20161015,5.395
20161015,5.395
20161016,5.395
20161016,5.395
20161016,5.395
20161016,5.395
20161017,5.395
20161017,5.395
20161017,5.395
20161017,5.395
20161018,5.395
20161018,5.395
20161018,5.395
20161018,5.395
20161019,5.395
20161019,5.395
20161019,5.395
20161019,5.395
20161020,5.395
20161020,5.395
20161020,5.395
20161020,5.395
20161021,5.403
20161021,5.403
20161021,5.403
20161021,5.403
20161022,5.403
20161022,5.403
20161022,5.403
20161022,5.403
20161023,5.403
20161023,5.403
20161023,5.403
20161023,5.403
20161024,5.403
20161024,5.403
20161024,5.403
20161024,5.403
20161025,5.403
20161025,5.403
20161025,5.403
20161025,5.403
20161026,5.403
20161026,5.403
20161026,5.403
20161026,5.403
20161027,5.409
20161027,5.402
20161027,5.402
20161027,5.402
20161028,5.402
20161028,5.431
20161028,5.431
20161028,5.431
20161029,5.431
20161029,5.431
20161029,5.431
20161029,5.431
20161030,5.431
20161030,5.431
20161030,5.433
20161030,5.448
20161031,5.448
20161031,5.448
20161031,5.448
20161031,5.448
20161101,5.448
20161101,5.448
20161101,5.448
20161101,5.448
20161101,5.448
20161102,5.448
20161102,5.448
20161102,5.448
20161102,5.448
20161103,5.448
20161103,5.448
20161103,5.448
20161103,5.448
20161104,5.448
20161104,5.448
20161104,5.448
20161104,5.448
20161105,5.448
20161105,5.448
20161105,5.448
20161105,5.448
20161106,5.45
20161106,5.45
20161106,5.45
20161106,5.45
20161107,5.422
20161107,5.422
20161107,5.422
20161107,5.422
20161108,5.422
20161108,5.422
20161108,5.422
20161108,5.422
20161109,5.422
20161109,5.422
20161109,5.422
20161109,5.422
20161110,5.422
20161110,5.422
20161110,5.422
20161110,5.422
20161111,5.422
20161111,5.422
20161111,5.422
20161111,5.422
20161112,5.422
20161112,5.422
20161112,5.422
20161112,5.422
20161113,5.422
20161113,5.422
20161113,5.422
20161113,5.422
20161114,5.422
20161114,5.422
20161114,5.422
20161114,5.422
20161115,5.422
20161115,5.422
20161115,5.422
20161115,5.422
20161116,5.422
20161116,5.422
20161116,5.422
20161116,5.422
20161117,5.434
20161117,5.434
20161117,5.434
20161117,5.434
20161118,5.434
20161118,5.434
20161118,5.434
20161118,5.434
20161119,5.434
20161119,5.434
20161119,5.434
20161119,5.434
20161120,5.434
20161120,5.435
20161120,5.435
20161120,5.435
20161120,5.435
20161121,5.439
20161121,5.439
20161121,5.439
20161121,5.439
20161122,5.44
20161122,5.44
20161122,5.44
20161122,5.44
20161122,5.44
20161123,5.44
20161123,5.44
20161123,5.44
20161123,5.44
20161124,5.44
20161124,5.44
20161125,5.44
20161125,5.44
20161125,5.44
20161125,5.44
20161126,5.44
20161126,5.44
20161126,5.44
20161126,5.44
20161127,5.441
20161127,5.441
20161127,5.441
20161127,5.441
20161127,5.441
20161128,5.441
20161128,5.441
20161128,5.441
20161128,5.441
20161129,5.442
20161129,5.442
20161129,5.442
20161129,5.442
20161130,5.442
20161130,5.442
20161130,5.442
20161130,5.442
20161201,5.442
20161201,5.442
20161201,5.442
20161201,5.442
20161202,5.453
20161202,5.453
20161202,5.453
20161202,5.453
20161203,5.453
20161203,5.453
20161203,5.453
20161203,5.453
20161204,5.454
20161204,5.454
20161204,5.454
20161204,5.454
20161204,5.454
20161205,5.455
20161205,5.455
20161205,5.455
20161205,5.455
20161206,5.455
20161206,5.455
20161206,5.455
20161206,5.455
20161206,5.455
20161207,5.455
20161207,5.455
20161207,5.455
20161207,5.455
20161208,5.456
20161208,5.456
20161208,5.456
20161208,5.456
20161208,5.456
20161209,5.456
20161209,5.456
20161209,5.456
20161209,5.456
20161210,5.456
20161210,5.456
20161210,5.456
20161210,5.456
20161211,5.456
20161211,5.456
20161211,5.456
20161211,5.456
20161212,5.459
20161212,5.459
20161212,5.459
20161212,5.459
20161213,5.459
20161213,5.459
20161213,5.459
20161213,5.459
20161214,5.459
20161214,5.459
20161214,5.459
20161214,5.467
20161215,5.467
20161215,5.467
20161215,5.467
20161215,5.467
20161216,5.467
20161216,5.467
20161216,5.467
20161216,5.467
20161217,5.467
20161217,5.467
20161217,5.467
20161217,5.467
20161217,5.467
20161218,5.467
20161218,5.467
20161218,5.467
20161218,5.467
20161219,5.472
20161219,5.45
20161219,5.45
20161219,5.45
20161220,5.45
20161220,5.45
20161220,5.45
20161220,5.45
20161221,5.45
20161221,5.45
20161221,5.45
20161221,5.45
20161222,5.45
20161222,5.45
20161222,5.45
20161222,5.45
20161223,5.45
20161223,5.45
20161223,5.45
20161223,5.45
