Date,Value
20160216,-51
20160216,-51
20160216,-51
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-51
20160216,-51
20160216,-50
20160216,-50
20160216,-50
20160216,-46
20160216,-46
20160216,-47
20160217,-40
20160217,-40
20160217,-41
20160217,-42
20160218,-42
20160218,-42
20160218,-42
20160218,-42
20160218,-42
20160219,-42
20160219,-42
20160219,-42
20160219,-42
20160220,-42
20160220,-42
20160220,-42
20160220,-42
20160221,-42
20160221,-42
20160221,-42
20160221,-42
20160222,-42
20160222,-42
20160222,-42
20160222,-42
20160223,-42
20160223,-42
20160224,-42
20160224,-42
20160224,-42
20160224,-42
20160225,-42
20160225,-42
20160225,-42
20160225,-42
20160226,-42
20160226,-42
20160226,-42
20160226,-42
20160227,-42
20160227,-42
20160227,-42
20160227,-42
20160228,-42
20160228,-42
20160228,-42
20160228,-42
20160228,-42
20160229,-42
20160229,-42
20160301,-42
20160301,-42
20160301,-42
20160301,-42
20160302,-42
20160302,-42
20160302,-42
20160302,-42
20160303,-42
20160303,-42
20160303,-42
20160303,-42
20160304,-42
20160304,-42
20160304,-42
20160304,-42
20160305,-42
20160305,-42
20160305,-42
20160305,-42
20160306,-42
20160306,-42
20160306,-42
20160306,-42
20160307,-42
20160307,-42
20160307,-42
20160307,-42
20160308,-42
20160309,-42
20160309,-42
20160310,-42
20160310,-42
20160310,-42
20160310,-42
20160311,-42
20160311,-42
20160311,-42
20160311,-42
20160312,-42
20160312,-42
20160312,-42
20160312,-42
20160313,-42
20160313,-42
20160313,-42
20160313,-42
20160314,-42
20160314,-43
20160314,-43
20160314,-43
20160315,-43
20160315,-43
20160315,-43
20160315,-43
20160316,-43
20160316,-43
20160316,-43
20160316,-43
20160317,-43
20160317,-43
20160317,-43
20160317,-43
20160318,-43
20160318,-43
20160318,-43
20160318,-43
20160319,-43
20160319,-43
20160319,-43
20160319,-43
20160320,-43
20160320,-43
20160320,-43
20160320,-43
20160320,-43
20160321,-43
20160321,-43
20160321,-43
20160322,-43
20160322,-43
20160322,-43
20160322,-43
20160323,-43
20160323,-43
20160323,-43
20160324,-43
20160324,-43
20160324,-43
20160324,-43
20160325,-43
20160325,-43
20160325,-43
20160325,-43
20160326,-43
20160326,-43
20160326,-43
20160326,-43
20160327,-43
20160327,-43
20160327,-43
20160327,-45
20160328,-45
20160328,-45
20160328,-45
20160328,-45
20160329,-45
20160329,-45
20160330,-45
20160330,-45
20160330,-45
20160330,-45
20160331,-45
20160331,-45
20160331,-45
20160331,-45
20160331,-45
20160331,-45
20160331,-45
20160331,-45
20160401,-45
20160401,-45
20160401,-45
20160401,-45
20160402,-45
20160402,-45
20160402,-45
20160402,-45
20160403,-45
20160403,-45
20160403,-45
20160403,-45
20160404,-45
20160404,-45
20160404,-45
20160405,-45
20160405,-45
20160405,-45
20160405,-45
20160406,-45
20160406,-45
20160406,-45
20160406,-45
20160407,-45
20160407,-45
20160408,-45
20160408,-45
20160408,-45
20160408,-45
20160408,-45
20160408,-45
20160408,-45
20160408,-45
20160409,-45
20160409,-45
20160409,-45
20160409,-45
20160410,-45
20160410,-45
20160410,-45
20160410,-45
20160411,-45
20160411,-45
20160411,-45
20160411,-45
20160412,-45
20160412,-45
20160412,-45
20160412,-45
20160413,-45
20160413,-45
20160413,-45
20160413,-45
20160414,-45
20160414,-45
20160414,-45
20160414,-45
20160415,-45
20160415,-45
20160415,-45
20160415,-45
20160416,-45
20160416,-45
20160416,-45
20160416,-45
20160417,-45
20160417,-45
20160417,-45
20160417,-45
20160418,-45
20160418,-45
20160418,-45
20160418,-45
20160419,-45
20160419,-45
20160419,-45
20160419,-45
20160420,-45
20160420,-45
20160420,-45
20160420,-45
20160421,-45
20160421,-45
20160421,-45
20160421,-45
20160422,-45
20160422,-45
20160422,-45
20160422,-45
20160423,-45
20160423,-45
20160423,-45
20160423,-45
20160424,-45
20160424,-45
20160424,-45
20160424,-45
20160425,-45
20160425,-45
20160426,-45
20160426,-45
20160426,-45
20160426,-45
20160427,-45
20160427,-45
20160427,-46
20160427,-46
20160428,-46
20160428,-46
20160428,-46
20160428,-46
20160429,-46
20160429,-46
20160429,-46
20160429,-46
20160430,-46
20160430,-46
20160430,-46
20160430,-46
20160501,-46
20160501,-46
20160501,-46
20160501,-46
20160501,-46
20160502,-46
20160502,-46
20160502,-46
20160502,-46
20160502,-46
20160503,-46
20160503,-46
20160503,-46
20160503,-46
20160504,-46
20160504,-46
20160504,-46
20160504,-46
20160505,-46
20160505,-46
20160505,-46
20160505,-46
20160506,-46
20160506,-46
20160506,-46
20160506,-46
20160507,-46
20160507,-46
20160507,-46
20160507,-46
20160508,-46
20160508,-46
20160508,-46
20160508,-46
20160509,-46
20160509,-46
20160509,-46
20160509,-46
20160510,-46
20160510,-46
20160510,-47
20160510,-47
20160511,-47
20160511,-47
20160511,-47
20160511,-47
20160512,-47
20160512,-47
20160512,-47
20160512,-47
20160512,-47
20160513,-47
20160513,-47
20160513,-47
20160513,-47
20160514,-47
20160514,-47
20160514,-47
20160514,-47
20160515,-47
20160515,-47
20160515,-47
20160515,-47
20160516,-47
20160516,-47
20160516,-47
20160516,-47
20160517,-47
20160517,-47
20160517,-47
20160517,-45
20160518,-45
20160518,-45
20160518,-45
20160518,-45
20160519,-45
20160519,-45
20160520,-45
20160520,-45
20160520,-45
20160520,-45
20160521,-45
20160521,-45
20160521,-45
20160521,-45
20160522,-45
20160522,-45
20160522,-45
20160522,-45
20160523,-45
20160523,-45
20160523,-45
20160523,-45
20160524,-45
20160524,-45
20160524,-45
20160524,-45
20160525,-45
20160525,-45
20160525,-45
20160525,-45
20160526,-45
20160526,-45
20160526,-45
20160526,-45
20160527,-45
20160527,-45
20160527,-45
20160527,-45
20160528,-45
20160528,-45
20160528,-45
20160528,-45
20160529,-45
20160529,-45
20160529,-45
20160529,-45
20160530,-45
20160531,-45
20160531,-45
20160601,-45
20160601,-45
20160601,-45
20160601,-45
20160602,-45
20160602,-45
20160602,-45
20160603,-45
20160604,-45
20160604,-45
20160604,-45
20160604,-45
20160605,-45
20160605,-45
20160605,-45
20160605,-45
20160606,-45
20160606,-45
20160606,-45
20160606,-45
20160607,-45
20160607,-45
20160607,-45
20160607,-45
20160608,-45
20160608,-45
20160608,-45
20160608,-45
20160609,-45
20160609,-45
20160609,-45
20160609,-45
20160610,-45
20160610,-45
20160610,-45
20160610,-45
20160611,-45
20160611,-45
20160611,-45
20160611,-45
20160612,-45
20160612,-45
20160612,-45
20160612,-42
20160613,-42
20160613,-42
20160613,-42
20160613,-42
20160614,-42
20160614,-42
20160614,-42
20160614,-42
20160615,-42
20160615,-42
20160615,-42
20160615,-42
20160616,-42
20160616,-43
20160616,-43
20160616,-43
20160617,-43
20160617,-43
20160617,-43
20160617,-43
20160619,-43
20160619,-43
20160620,-43
20160620,-43
20160620,-43
20160620,-43
20160621,-43
20160621,-43
20160621,-43
20160621,-43
20160622,-43
20160622,-43
20160622,-43
20160622,-43
20160623,-43
20160623,-43
20160623,-43
20160623,-43
20160624,-42
20160624,-42
20160624,-42
20160624,-42
20160625,-42
20160625,-42
20160625,-42
20160625,-42
20160626,-42
20160626,-42
20160626,-42
20160626,-42
20160627,-43
20160627,-43
20160627,-43
20160627,-43
20160628,-43
20160628,-43
20160628,-43
20160628,-43
20160629,-43
20160629,-43
20160629,-43
20160629,-43
20160630,-42
20160630,-42
20160630,-42
20160701,-42
20160701,-42
20160701,-42
20160701,-42
20160702,-42
20160702,-42
20160702,-42
20160702,-42
20160703,-42
20160703,-42
20160703,-42
20160703,-42
20160703,-41
20160704,-41
20160704,-41
20160704,-41
20160704,-41
20160705,-41
20160705,-41
20160705,-41
20160705,-41
20160706,-41
20160706,-41
20160706,-41
20160706,-41
20160707,-41
20160707,-41
20160707,-41
20160707,-41
20160708,-41
20160708,-41
20160708,-41
20160708,-41
20160709,-41
20160709,-41
20160709,-41
20160709,-42
20160710,-42
20160710,-42
20160710,-42
20160710,-42
20160710,-42
20160711,-42
20160711,-42
20160711,-42
20160711,-42
20160712,-42
20160712,-42
20160712,-42
20160712,-42
20160713,-42
20160713,-42
20160713,-42
20160713,-42
20160714,-42
20160714,-42
20160714,-42
20160714,-43
20160715,-43
20160715,-41
20160715,-41
20160715,-41
20160716,-41
20160716,-41
20160716,-41
20160716,-42
20160717,-42
20160717,-42
20160717,-42
20160717,-42
20160718,-42
20160718,-42
20160718,-42
20160718,-42
20160719,-42
20160719,-42
20160719,-42
20160719,-42
20160720,-42
20160720,-42
20160720,-42
20160720,-42
20160721,-43
20160721,-43
20160721,-43
20160721,-43
20160722,-43
20160722,-43
20160722,-43
20160722,-43
20160723,-43
20160723,-43
20160723,-43
20160723,-43
20160724,-43
20160724,-43
20160724,-43
20160724,-43
20160725,-43
20160725,-43
20160728,-43
20160728,-43
20160728,-43
20160728,-43
20160729,-43
20160729,-43
20160729,-43
20160729,-43
20160730,-43
20160730,-43
20160730,-43
20160730,-43
20160731,-43
20160731,-43
20160731,-43
20160731,-43
20160801,-39
20160801,-39
20160801,-39
20160801,-39
20160802,-39
20160802,-39
20160802,-39
20160802,-39
20160803,-39
20160803,-39
20160803,-39
20160803,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-40
20160804,-40
20160804,-40
20160804,-40
20160804,-41
20160804,-41
20160805,-42
20160805,-42
20160805,-42
20160805,-42
20160805,-42
20160806,-42
20160806,-42
20160806,-42
20160806,-42
20160807,-42
20160807,-42
20160807,-42
20160807,-42
20160808,-42
20160808,-42
20160808,-42
20160808,-42
20160808,-42
20160809,-42
20160809,-42
20160809,-42
20160809,-42
20160809,-42
20160810,-42
20160810,-42
20160810,-42
20160810,-42
20160811,-42
20160811,-42
20160811,-42
20160811,-42
20160812,-42
20160812,-42
20160812,-42
20160812,-42
20160813,-42
20160813,-42
20160813,-42
20160813,-42
20160814,-42
20160814,-42
20160814,-42
20160814,-42
20160815,-39
20160815,-39
20160815,-39
20160815,-39
20160816,-39
20160816,-39
20160816,-39
20160816,-39
20160817,-39
20160817,-39
20160817,-39
20160817,-39
20160818,-39
20160818,-39
20160818,-39
20160818,-39
20160819,-39
20160819,-39
20160819,-39
20160819,-39
20160820,-39
20160820,-39
20160820,-39
20160820,-39
20160821,-39
20160821,-39
20160821,-39
20160821,-39
20160821,-39
20160822,-39
20160822,-39
20160822,-39
20160822,-39
20160823,-39
20160823,-39
20160823,-39
20160823,-39
20160824,-39
20160824,-39
20160824,-39
20160824,-39
20160825,-39
20160825,-39
20160825,-39
20160825,-39
20160826,-40
20160826,-40
20160826,-40
20160826,-40
20160827,-40
20160827,-40
20160827,-40
20160827,-40
20160828,-40
20160828,-40
20160828,-40
20160828,-40
20160829,-40
20160829,-40
20160829,-40
20160829,-40
20160830,-40
20160830,-40
20160830,-40
20160830,-40
20160831,-40
20160831,-40
20160831,-40
20160831,-40
20160901,-40
20160901,-40
20160901,-40
20160901,-40
20160902,-40
20160902,-40
20160902,-40
20160902,-40
20160903,-40
20160903,-40
20160903,-40
20160903,-40
20160904,-40
20160904,-40
20160904,-40
20160904,-40
20160905,-40
20160905,-40
20160905,-40
20160905,-40
20160906,-40
20160906,-40
20160906,-40
20160906,-40
20160907,-40
20160907,-40
20160907,-40
20160907,-40
20160908,-40
20160908,-40
20160908,-40
20160908,-40
20160909,-40
20160909,-40
20160909,-40
20160909,-41
20160910,-41
20160910,-41
20160910,-41
20160910,-41
20160910,-41
20160911,-39
20160911,-39
20160911,-39
20160911,-39
20160912,-39
20160912,-39
20160912,-39
20160912,-39
20160913,-39
20160913,-39
20160913,-39
20160913,-39
20160914,-39
20160914,-39
20160914,-39
20160914,-39
20160915,-39
20160915,-39
20160915,-39
20160915,-39
20160916,-39
20160916,-39
20160916,-39
20160916,-39
20160917,-39
20160917,-39
20160917,-39
20160917,-39
20160918,-39
20160918,-39
20160918,-39
20160918,-39
20160919,-39
20160919,-40
20160919,-40
20160919,-40
20160920,-40
20160920,-40
20160920,-40
20160920,-40
20160920,-40
20160920,-40
20160921,-40
20160921,-40
20160921,-40
20160921,-40
20160921,-40
20160921,-40
20160921,-40
20160921,-40
20160922,-40
20160922,-40
20160922,-40
20160922,-40
20160923,-40
20160923,-40
20160923,-40
20160923,-40
20160924,-40
20160924,-40
20160924,-40
20160924,-40
20160925,-40
20160925,-40
20160925,-40
20160925,-40
20160926,-40
20160926,-41
20160926,-41
20160926,-41
20160927,-41
20160927,-41
20160927,-41
20160927,-41
20160928,-41
20160928,-41
20160928,-41
20160928,-41
20160929,-41
20160929,-41
20160929,-41
20160929,-41
20160930,-41
20160930,-41
20160930,-41
20160930,-41
20161001,-41
20161001,-41
20161001,-41
20161001,-41
20161002,-41
20161002,-41
20161002,-41
20161002,-41
20161003,-41
20161003,-41
20161003,-41
20161003,-41
20161004,-41
20161004,-41
20161004,-41
20161004,-41
20161005,-41
20161005,-41
20161005,-41
20161005,-41
20161006,-41
20161006,-41
20161006,-41
20161006,-41
20161007,-41
20161007,-41
20161007,-41
20161007,-41
20161008,-41
20161008,-41
20161008,-41
20161008,-41
20161009,-39
20161009,-39
20161009,-39
20161009,-39
20161010,-39
20161010,-39
20161010,-39
20161010,-39
20161011,-39
20161011,-39
20161011,-39
20161011,-39
20161012,-39
20161012,-39
20161012,-39
20161012,-39
20161013,-39
20161013,-39
20161013,-39
20161013,-39
20161014,-39
20161014,-39
20161014,-39
20161014,-39
20161015,-39
20161015,-39
20161015,-39
20161015,-39
20161016,-39
20161016,-39
20161016,-39
20161016,-39
20161017,-39
20161017,-39
20161017,-39
20161017,-39
20161018,-39
20161018,-39
20161018,-39
20161018,-39
20161019,-39
20161019,-39
20161019,-39
20161019,-39
20161020,-39
20161020,-39
20161020,-39
20161020,-39
20161021,-40
20161021,-40
20161021,-40
20161021,-40
20161022,-40
20161022,-40
20161022,-40
20161022,-40
20161023,-40
20161023,-40
20161023,-40
20161023,-40
20161024,-40
20161024,-40
20161024,-40
20161024,-40
20161025,-40
20161025,-40
20161025,-40
20161025,-40
20161026,-40
20161026,-40
20161026,-40
20161026,-40
20161027,-41
20161027,-41
20161027,-41
20161027,-41
20161028,-41
20161028,-40
20161028,-40
20161028,-40
20161029,-40
20161029,-40
20161029,-40
20161029,-40
20161030,-40
20161030,-40
20161030,-40
20161030,-39
20161031,-39
20161031,-40
20161031,-40
20161031,-40
20161101,-40
20161101,-40
20161101,-40
20161101,-40
20161101,-40
20161102,-40
20161102,-40
20161102,-40
20161102,-40
20161103,-40
20161103,-40
20161103,-40
20161103,-40
20161104,-40
20161104,-40
20161104,-40
20161104,-40
20161105,-40
20161105,-40
20161105,-40
20161105,-40
20161106,-40
20161106,-40
20161106,-40
20161106,-41
20161107,-41
20161107,-41
20161107,-41
20161107,-41
20161108,-41
20161108,-41
20161108,-41
20161108,-41
20161109,-41
20161109,-41
20161109,-41
20161109,-41
20161110,-41
20161110,-41
20161110,-41
20161110,-41
20161111,-41
20161111,-41
20161111,-41
20161111,-41
20161112,-41
20161112,-41
20161112,-41
20161112,-41
20161113,-41
20161113,-41
20161113,-41
20161113,-41
20161114,-41
20161114,-41
20161114,-41
20161114,-41
20161115,-41
20161115,-41
20161115,-41
20161115,-41
20161116,-41
20161116,-41
20161116,-41
20161116,-41
20161117,-39
20161117,-39
20161117,-39
20161117,-39
20161118,-39
20161118,-39
20161118,-39
20161118,-39
20161119,-39
20161119,-39
20161119,-39
20161119,-39
20161120,-39
20161120,-39
20161120,-39
20161120,-39
20161120,-39
20161121,-38
20161121,-38
20161121,-38
20161121,-38
20161122,-38
20161122,-38
20161122,-38
20161122,-38
20161122,-38
20161123,-38
20161123,-38
20161123,-38
20161123,-38
20161124,-38
20161124,-38
20161125,-38
20161125,-38
20161125,-38
20161125,-38
20161126,-38
20161126,-38
20161126,-38
20161126,-38
20161127,-38
20161127,-38
20161127,-38
20161127,-38
20161127,-38
20161128,-38
20161128,-38
20161128,-38
20161128,-38
20161129,-38
20161129,-38
20161129,-38
20161129,-38
20161130,-38
20161130,-38
20161130,-38
20161130,-38
20161201,-38
20161201,-38
20161201,-38
20161201,-38
20161202,-38
20161202,-38
20161202,-38
20161202,-38
20161203,-38
20161203,-38
20161203,-38
20161203,-38
20161204,-38
20161204,-38
20161204,-38
20161204,-38
20161204,-38
20161205,-38
20161205,-38
20161205,-38
20161205,-38
20161206,-38
20161206,-38
20161206,-38
20161206,-38
20161206,-38
20161207,-38
20161207,-38
20161207,-38
20161207,-38
20161208,-38
20161208,-38
20161208,-38
20161208,-38
20161208,-38
20161209,-38
20161209,-38
20161209,-38
20161209,-38
20161210,-38
20161210,-38
20161210,-38
20161210,-38
20161211,-38
20161211,-38
20161211,-38
20161211,-38
20161212,-38
20161212,-38
20161212,-38
20161212,-38
20161213,-38
20161213,-38
20161213,-38
20161213,-38
20161214,-38
20161214,-38
20161214,-38
20161214,-38
20161215,-38
20161215,-38
20161215,-38
20161215,-38
20161216,-38
20161216,-38
20161216,-38
20161216,-38
20161217,-38
20161217,-38
20161217,-38
20161217,-38
20161217,-38
20161218,-38
20161218,-38
20161218,-38
20161218,-38
20161219,-38
20161219,-38
20161219,-38
20161219,-38
20161220,-38
20161220,-38
20161220,-38
20161220,-38
20161221,-38
20161221,-38
20161221,-38
20161221,-38
20161222,-38
20161222,-38
20161222,-38
20161222,-38
20161223,-38
20161223,-38
20161223,-38
20161223,-38
20161224,-38
20161224,-38
20161224,-38
20161224,-38
20161225,-38
20161225,-38
20161225,-38
20161225,-38
20161225,-38
20161226,-38
20161226,-38
20161226,-38
20161226,-38
20161227,-38
20161227,-38
20161227,-38
20161227,-38
20161228,-38
20161228,-38
20161228,-38
20161228,-38
20161229,-38
20161229,-38
20161229,-38
20161229,-38
20161230,-38
20161230,-38
20161230,-38
20161230,-38
20161231,-38
20161231,-38
20161231,-38
20161231,-38
20170101,-38
20170101,-38
20170101,-38
20170101,-38
20170102,-38
20170102,-38
20170102,-38
20170102,-38
20170102,-38
20170103,-38
20170103,-38
20170103,-38
20170103,-38
20170104,-38
20170104,-38
20170104,-38
20170104,-38
20170104,-38
20170105,-38
20170105,-38
20170105,-38
20170105,-38
20170106,-38
20170106,-38
20170106,-38
20170106,-38
20170107,-38
20170107,-38
20170107,-38
20170107,-38
20170108,-38
20170108,-38
20170108,-38
20170108,-38
20170109,-38
20170109,-38
20170109,-38
20170109,-38
20170110,-38
20170110,-38
20170110,-38
20170110,-38
20170110,-38
20170111,-38
20170111,-38
20170111,-38
20170111,-38
20170112,-38
20170112,-38
20170112,-38
20170112,-38
20170113,-38
20170113,-38
20170113,-38
20170113,-38
20170114,-38
20170114,-38
20170114,-38
20170114,-38
20170115,-38
20170115,-38
20170115,-38
20170115,-38
20170115,-38
20170116,-38
20170116,-38
20170116,-38
20170116,-38
20170117,-38
20170117,-38
20170117,-38
20170117,-38
20170117,-38
20170118,-38
20170118,-38
20170118,-38
20170118,-38
20170119,-38
20170119,-38
20170119,-38
20170119,-38
20170119,-38
20170120,-39
20170120,-39
20170120,-39
20170120,-39
20170121,-39
20170121,-39
20170121,-39
20170121,-39
20170122,-39
20170122,-39
20170122,-39
20170122,-39
20170122,-39
20170123,-39
20170123,-39
20170123,-39
20170123,-39
20170124,-39
20170124,-39
20170124,-39
20170124,-39
20170125,-39
20170125,-39
20170125,-39
20170125,-39
20170126,-39
20170126,-39
20170126,-39
20170126,-39
20170127,-39
20170127,-39
20170127,-39
20170127,-39
20170128,-39
20170128,-39
20170128,-39
20170128,-39
20170129,-39
20170129,-39
20170129,-39
20170129,-39
20170130,-39
20170130,-39
20170130,-39
20170130,-39
20170131,-39
20170131,-39
20170131,-39
20170131,-39
20170201,-39
20170201,-39
20170201,-39
20170201,-39
20170201,-39
20170202,-39
20170202,-39
20170202,-39
20170202,-39
20170203,-39
20170203,-39
20170203,-39
20170203,-39
20170204,-39
20170204,-39
20170204,-39
20170204,-39
20170205,-39
20170205,-39
20170205,-39
20170205,-39
20170206,-39
20170206,-39
20170206,-39
20170206,-39
20170207,-39
20170207,-39
20170207,-38
20170207,-38
20170208,-39
20170208,-38
20170208,-38
20170208,-38
20170209,-39
20170209,-39
20170209,-39
20170209,-39
20170210,-39
20170210,-39
20170210,-39
20170210,-39
20170211,-39
20170211,-39
20170211,-39
20170211,-39
20170212,-39
20170212,-39
20170212,-39
20170212,-39
20170212,-39
20170213,-39
20170213,-39
20170213,-39
20170213,-39
20170214,-39
20170214,-39
20170214,-39
20170214,-39
20170215,-39
20170215,-39
20170215,-39
20170215,-40
20170216,-40
20170216,-40
20170216,-40
20170216,-40
20170216,-40
20170217,-40
20170217,-40
20170217,-40
20170217,-40
20170218,-40
20170218,-40
20170218,-40
20170218,-40
20170218,-40
20170219,-40
20170219,-40
20170219,-40
20170219,-40
20170220,-40
20170220,-40
20170220,-40
20170220,-40
20170221,-40
20170221,-40
20170221,-40
20170221,-40
20170222,-40
20170222,-40
20170222,-40
20170222,-40
20170223,-40
20170223,-40
20170223,-40
20170223,-40
20170224,-40
20170224,-40
20170224,-40
20170224,-40
20170225,-40
20170225,-40
20170225,-40
20170225,-40
20170226,-40
20170226,-40
20170226,-40
20170226,-40
20170227,-40
20170227,-40
20170227,-40
20170227,-40
20170228,-40
20170228,-40
20170228,-40
20170228,-40
20170301,-40
20170301,-40
20170301,-40
20170301,-40
20170302,-40
20170302,-40
20170302,-40
20170302,-40
20170303,-40
20170303,-40
20170303,-40
20170303,-40
20170304,-40
20170304,-40
20170304,-40
20170304,-40
20170305,-40
20170305,-40
20170305,-40
20170305,-40
20170306,-40
20170306,-40
20170306,-40
20170306,-40
20170307,-40
20170307,-40
20170307,-40
20170307,-40
20170308,-40
20170308,-40
20170308,-40
20170308,-40
20170309,-40
20170309,-40
20170309,-40
20170309,-40
20170310,-40
20170310,-40
20170310,-40
20170310,-40
20170311,-40
20170311,-40
20170311,-40
20170311,-40
20170312,-40
20170312,-40
20170312,-40
20170312,-40
20170312,-40
20170313,-40
20170313,-40
20170313,-40
20170313,-40
20170314,-40
20170314,-40
20170314,-40
20170314,-40
20170315,-40
20170315,-40
20170315,-40
20170315,-40
20170316,-40
20170316,-40
20170316,-40
20170316,-40
20170317,-40
20170317,-40
20170317,-40
20170317,-40
20170318,-40
20170318,-40
20170318,-40
20170318,-40
20170319,-40
20170319,-40
20170319,-40
20170319,-40
20170320,-40
20170320,-40
20170320,-40
20170320,-40
20170321,-40
20170321,-40
20170321,-40
20170321,-40
20170322,-39
20170322,-39
20170322,-39
20170322,-39
20170323,-39
20170323,-39
20170323,-39
20170323,-39
20170323,-39
20170324,-39
20170324,-39
20170324,-39
20170324,-39
20170325,-39
20170325,-39
20170325,-39
20170325,-39
20170326,-39
20170326,-39
20170326,-39
20170326,-39
20170327,-39
20170327,-39
20170327,-39
20170327,-39
20170328,-39
20170328,-39
20170328,-39
20170328,-39
20170329,-39
20170329,-39
20170329,-39
20170329,-39
20170330,-39
20170330,-39
20170330,-39
20170330,-39
20170331,-39
20170331,-39
20170331,-39
20170331,-39
20170401,-39
20170401,-39
20170401,-39
20170401,-39
20170402,-39
20170402,-39
20170402,-39
20170402,-39
20170403,-39
20170403,-39
20170403,-39
20170403,-39
20170404,-39
20170404,-39
20170404,-39
20170404,-39
20170405,-39
20170405,-39
20170405,-39
20170405,-39
20170406,-39
20170406,-39
20170406,-39
20170406,-39
20170407,-39
20170407,-39
20170407,-39
20170407,-39
20170408,-39
20170408,-39
20170408,-39
20170408,-39
20170409,-39
20170409,-39
20170409,-39
20170409,-39
20170410,-39
20170410,-39
20170410,-39
20170410,-39
20170411,-39
20170411,-39
20170411,-39
20170411,-39
20170411,-39
20170411,-39
20170412,-39
20170412,-39
20170412,-39
20170412,-39
20170412,-39
20170412,-39
20170413,-39
20170413,-39
20170413,-39
20170413,-39
20170414,-39
20170414,-39
20170414,-39
20170414,-39
20170414,-39
20170415,-39
20170415,-39
20170415,-39
20170415,-39
20170416,-39
20170416,-40
20170416,-40
20170416,-40
20170416,-40
20170416,-40
20170417,-40
20170417,-40
20170417,-40
20170417,-40
20170418,-40
20170418,-40
20170418,-40
20170418,-40
20170419,-40
20170419,-40
20170419,-40
20170419,-40
20170420,-40
20170420,-40
20170420,-40
20170420,-40
20170421,-40
20170421,-40
20170421,-40
20170421,-40
20170422,-40
20170422,-40
20170422,-40
20170422,-40
20170423,-40
20170423,-40
20170423,-40
20170423,-40
20170424,-40
20170424,-40
20170424,-40
20170424,-40
20170425,-40
20170425,-40
20170425,-40
20170425,-40
20170425,-40
20170426,-40
20170426,-40
20170426,-40
20170427,-40
20170427,-40
20170427,-40
20170427,-40
20170428,-40
20170428,-40
20170428,-40
20170428,-40
20170429,-40
20170429,-40
20170429,-40
20170429,-40
20170430,-40
20170430,-40
20170430,-40
20170430,-40
20170501,-40
20170501,-40
20170501,-40
20170501,-39
20170502,-39
20170502,-39
20170502,-39
20170502,-39
20170503,-39
20170503,-39
20170503,-39
20170503,-39
20170504,-39
20170504,-39
20170504,-39
20170504,-39
20170505,-39
20170505,-39
20170505,-39
20170505,-39
20170506,-39
20170506,-39
20170506,-39
20170506,-39
20170507,-39
20170507,-39
20170507,-39
20170507,-39
20170508,-39
20170508,-39
20170508,-39
20170508,-39
20170509,-39
20170509,-39
20170509,-39
20170509,-39
20170510,-39
20170510,-39
20170510,-39
20170510,-39
20170511,-39
20170511,-39
20170511,-39
20170511,-39
20170511,-39
20170512,-39
20170512,-39
20170512,-39
20170512,-39
20170513,-39
20170513,-39
20170513,-39
20170513,-39
20170514,-39
20170514,-39
20170514,-39
20170514,-39
20170514,-39
20170514,-39
20170515,-39
20170515,-39
20170515,-39
20170515,-39
20170516,-39
20170516,-39
20170516,-39
20170516,-39
20170516,-39
20170517,-39
20170517,-39
20170517,-39
20170517,-39
20170518,-39
20170518,-39
20170518,-39
20170518,-39
20170518,-39
20170518,-39
20170519,-39
20170519,-39
20170519,-39
20170519,-39
20170519,-39
20170520,-39
20170520,-39
20170520,-39
20170520,-39
20170520,-39
20170521,-39
20170521,-39
20170521,-39
20170521,-39
20170521,-39
20170522,-39
20170522,-39
20170522,-39
20170522,-39
20170522,-39
20170523,-39
20170523,-39
20170523,-39
20170523,-39
20170523,-39
20170524,-39
20170524,-39
20170524,-39
20170524,-39
20170524,-39
20170525,-39
20170525,-39
20170525,-39
20170525,-39
20170525,-39
20170526,-39
20170526,-39
20170526,-39
20170526,-39
20170526,-39
20170527,-39
20170527,-39
20170527,-39
20170527,-39
20170527,-39
20170528,-39
20170528,-39
20170528,-39
20170528,-39
20170528,-39
20170529,-39
20170529,-39
20170529,-39
20170529,-39
20170529,-39
20170530,-39
20170530,-39
20170530,-39
20170530,-39
20170530,-39
20170531,-39
20170531,-39
20170531,-39
20170531,-39
20170531,-39
20170601,-39
20170601,-39
20170601,-39
20170601,-39
20170601,-39
20170602,-39
20170602,-39
20170602,-39
20170602,-39
20170602,-39
20170603,-39
20170603,-39
20170603,-39
20170603,-39
20170603,-39
20170604,-39
20170604,-39
20170604,-39
20170604,-39
20170604,-39
20170605,-39
20170605,-39
20170605,-39
20170605,-39
20170605,-39
20170606,-39
20170606,-39
20170606,-39
20170606,-39
20170606,-39
20170607,-39
20170607,-39
20170607,-39
20170607,-39
20170608,-39
20170608,-39
20170608,-39
20170609,-39
20170609,-39
20170614,-39
20170614,-39
20170614,-39
20170614,-39
20170614,-39
20170615,-40
20170615,-40
20170615,-41
20170615,-41
20170615,-41
20170616,-41
20170616,-41
20170616,-41
20170616,-41
20170617,-41
20170617,-41
20170617,-41
20170617,-41
20170618,-41
20170618,-41
20170618,-41
20170618,-41
20170619,-41
20170619,-41
20170619,-41
20170619,-41
20170620,-41
20170620,-41
20170620,-41
20170620,-41
20170621,-41
