Date,Value
20150531,1.683
20150601,1.683
20150601,1.683
20150601,1.683
20150601,1.683
20150602,1.683
20150602,1.68
20150602,1.671
20150602,1.671
20150603,1.663
20150603,1.663
20150603,1.663
20150603,1.663
20150603,1.663
20150604,1.663
20150604,1.663
20150604,1.663
20150604,1.663
20150605,1.665
20150605,1.665
20150605,1.665
20150605,1.665
20150605,1.668
20150606,1.668
20150606,1.671
20150606,1.671
20150606,1.671
20150607,1.671
20150607,1.67
20150607,1.67
20150607,1.67
20150607,1.671
20150608,1.671
20150608,1.674
20150608,1.674
20150608,1.674
20150608,1.674
20150609,1.678
20150609,1.678
20150609,1.678
20150609,1.678
20150609,1.678
20150610,1.7
20150610,1.7
20150610,1.7
20150610,1.7
20150610,1.7
20150611,1.7
20150611,1.7
20150611,1.7
20150611,1.7
20150612,1.719
20150612,1.719
20150612,1.719
20150612,1.719
20150613,1.719
20150613,1.719
20150613,1.719
20150613,1.719
20150614,1.73
20150614,1.73
20150614,1.73
20150614,1.73
20150615,1.73
20150615,1.73
20150615,1.73
20150615,1.73
20150616,1.73
20150616,1.73
20150616,1.73
20150616,1.73
20150617,1.727
20150617,1.727
20150617,1.727
20150617,1.727
20150617,1.727
20150618,1.724
20150618,1.724
20150618,1.724
20150618,1.724
20150619,1.721
20150619,1.721
20150619,1.721
20150619,1.721
20150620,1.721
20150620,1.721
20150620,1.721
20150620,1.721
20150621,1.721
20150621,1.721
20150621,1.721
20150621,1.721
20150622,1.721
20150622,1.739
20150622,1.739
20150622,1.739
20150622,1.739
20150622,1.739
20150622,1.739
20150622,1.739
20150622,1.739
20150622,1.739
20150622,1.739
20150622,1.739
20150622,1.739
20150623,1.746
20150623,1.746
20150623,1.746
20150623,1.746
20150624,1.746
20150624,1.746
20150624,1.746
20150624,1.746
20150625,1.747
20150625,1.747
20150625,1.761
20150625,1.761
20150626,1.761
20150626,1.761
20150626,1.761
20150626,1.761
20150626,1.761
20150627,1.76
20150627,1.76
20150627,1.76
20150627,1.76
20150628,1.76
20150628,1.76
20150628,1.76
20150628,1.76
20150629,1.757
20150629,1.757
20150629,1.757
20150629,1.757
20150630,1.757
20150630,1.757
20150630,1.757
20150630,1.757
20150701,1.757
20150701,1.773
20150701,1.773
20150701,1.773
20150702,1.777
20150702,1.777
20150702,1.777
20150702,1.777
20150703,1.777
20150703,1.777
20150703,1.777
20150703,1.777
20150704,1.777
20150704,1.777
20150704,1.777
20150704,1.777
20150705,1.777
20150705,1.777
20150705,1.777
20150705,1.777
20150706,1.777
20150706,1.777
20150706,1.777
20150706,1.777
20150707,1.777
20150707,1.777
20150707,1.777
20150707,1.777
20150707,1.777
20150708,1.775
20150708,1.775
20150708,1.775
20150708,1.775
20150709,1.775
20150709,1.775
20150709,1.775
20150709,1.775
20150709,1.775
20150710,1.775
20150710,1.775
20150710,1.775
20150710,1.775
20150710,1.775
20150710,1.775
20150711,1.775
20150711,1.775
20150711,1.775
20150711,1.775
20150712,1.775
20150712,1.775
20150712,1.775
20150712,1.775
20150713,1.777
20150713,1.777
20150713,1.784
20150713,1.784
20150714,1.784
20150714,1.784
20150714,1.784
20150714,1.784
20150715,1.784
20150715,1.784
20150715,1.784
20150715,1.784
20150715,1.784
20150715,1.784
20150715,1.784
20150715,1.784
20150716,1.784
20150716,1.784
20150716,1.784
20150716,1.784
20150716,1.784
20150716,1.784
20150716,1.785
20150717,1.785
20150717,1.785
20150717,1.785
20150717,1.788
20150718,1.788
20150718,1.788
20150718,1.788
20150718,1.788
20150718,1.788
20150719,1.788
20150719,1.788
20150719,1.788
20150719,1.787
20150719,1.787
20150720,1.787
20150720,1.787
20150720,1.787
20150720,1.787
20150721,1.787
20150721,1.787
20150721,1.787
20150721,1.787
20150722,1.787
20150722,1.787
20150722,1.788
20150722,1.788
20150723,1.788
20150723,1.788
20150723,1.788
20150723,1.788
20150723,1.788
20150723,1.788
20150723,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150724,1.788
20150725,1.788
20150725,1.788
20150725,1.788
20150725,1.788
20150725,1.788
20150725,1.788
20150726,1.788
20150726,1.788
20150726,1.788
20150726,1.789
20150727,1.789
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150727,1.788
20150728,1.788
20150728,1.788
20150728,1.788
20150728,1.788
20150729,1.788
20150729,1.788
20150729,1.788
20150729,1.788
20150730,1.788
20150730,1.793
20150730,1.793
20150730,1.798
20150731,1.798
20150731,1.798
20150731,1.798
20150731,1.804
20150801,1.804
20150801,1.804
20150801,1.804
20150801,1.804
20150802,1.804
20150802,1.804
20150802,1.804
20150802,1.804
20150803,1.804
20150803,1.804
20150803,1.804
20150803,1.804
20150804,1.804
20150804,1.804
20150804,1.804
20150804,1.804
20150805,1.804
20150805,1.804
20150810,1.804
20150810,1.804
20150810,1.804
20150811,1.804
20150811,1.804
20150811,1.804
20150811,1.804
20150812,1.804
20150812,1.804
20150812,1.804
20150812,1.804
20150813,1.804
20150813,1.804
20150813,1.804
20150813,1.804
20150814,1.804
20150814,1.804
20150814,1.804
20150814,1.804
20150815,1.804
20150815,1.804
20150815,1.804
20150815,1.804
20150816,1.802
20150816,1.802
20150816,1.803
20150816,1.799
20150817,1.799
20150817,1.799
20150817,1.796
20150817,1.796
20150818,1.796
20150818,1.796
20150818,1.796
20150818,1.789
20150819,1.789
20150819,1.79
20150819,1.79
20150819,1.792
20150820,1.792
20150820,1.792
20150820,1.792
20150820,1.788
20150821,1.789
20150821,1.789
20150821,1.789
20150821,1.785
20150822,1.785
20150822,1.785
20150822,1.785
20150822,1.779
20150823,1.78
20150823,1.78
20150823,1.781
20150823,1.781
20150824,1.781
20150824,1.781
20150824,1.781
20150824,1.781
20150825,1.781
20150825,1.781
20150825,1.781
20150825,1.781
20150826,1.781
20150826,1.781
20150826,1.781
20150826,1.781
20150827,1.781
20150827,1.781
20150827,1.781
20150827,1.781
20150828,1.778
20150828,1.778
20150828,1.778
20150828,1.778
20150829,1.778
20150829,1.778
20150829,1.778
20150829,1.778
20150830,1.778
20150830,1.778
20150830,1.778
20150830,1.778
20150831,1.778
20150831,1.778
20150831,1.778
20150831,1.778
20150901,1.778
20150901,1.778
20150901,1.778
20150901,1.778
20150902,1.779
20150902,1.779
20150902,1.779
20150902,1.779
20150903,1.779
20150903,1.779
20150903,1.779
20150903,1.779
20150904,1.78
20150904,1.78
20150904,1.78
20150904,1.78
20150905,1.78
20150905,1.78
20150905,1.78
20150905,1.78
20150906,1.78
20150906,1.78
20150906,1.78
20150906,1.781
20150907,1.781
20150907,1.78
20150907,1.781
20150907,1.782
20150908,1.782
20150908,1.782
20150908,1.782
20150908,1.781
20150909,1.781
20150909,1.781
20150909,1.781
20150909,1.781
20150910,1.781
20150910,1.781
20150910,1.781
20150910,1.781
20150911,1.781
20150911,1.781
20150911,1.781
20150911,1.781
20150912,1.781
20150912,1.781
20150912,1.781
20150912,1.781
20150913,1.781
20150913,1.781
20150913,1.781
20150913,1.781
20150914,1.781
20150914,1.781
20150914,1.781
20150914,1.781
20150915,1.781
20150915,1.781
20150915,1.781
20150915,1.781
20150916,1.781
20150916,1.781
20150916,1.781
20150916,1.781
20150917,1.781
20150917,1.781
20150917,1.781
20150917,1.781
20150918,1.78
20150918,1.78
20150918,1.78
20150918,1.78
20150919,1.78
20150919,1.78
20150919,1.78
20150919,1.78
20150919,1.78
20150920,1.78
20150920,1.78
20150920,1.78
20150920,1.78
20150921,1.78
20150921,1.78
20150921,1.78
20150921,1.78
20150922,1.78
20150922,1.78
20150922,1.78
20150922,1.78
20150923,1.78
20150923,1.78
20150923,1.78
20150923,1.78
20150924,1.78
20150924,1.78
20150924,1.78
20150924,1.78
20150924,1.78
20150925,1.78
20150925,1.78
20150925,1.78
20150925,1.78
20150926,1.78
20150926,1.78
20150926,1.78
20150926,1.78
20150927,1.78
20150927,1.78
20150927,1.78
20150927,1.78
20150928,1.78
20150928,1.78
20150928,1.78
20150928,1.78
20150929,1.78
20150929,1.78
20150929,1.78
20150929,1.78
20150930,1.78
20150930,1.78
20150930,1.78
20150930,1.78
20151001,1.78
20151001,1.78
20151001,1.78
20151001,1.78
20151002,1.78
20151002,1.78
20151002,1.78
20151002,1.78
20151003,1.78
20151003,1.78
20151003,1.78
20151003,1.78
20151004,1.78
20151004,1.78
20151004,1.78
20151004,1.78
20151005,1.78
20151005,1.779
20151005,1.779
20151005,1.779
20151006,1.779
20151006,1.779
20151006,1.779
20151007,1.779
20151007,1.779
20151007,1.779
20151007,1.779
20151008,1.779
20151008,1.779
20151008,1.779
20151008,1.779
20151009,1.779
20151009,1.779
20151009,1.779
20151009,1.779
20151010,1.779
20151010,1.779
20151010,1.779
20151010,1.78
20151011,1.78
20151011,1.78
20151011,1.779
20151011,1.779
20151012,1.779
20151012,1.779
20151012,1.779
20151012,1.779
20151013,1.779
20151013,1.779
20151013,1.779
20151013,1.779
20151014,1.779
20151014,1.779
20151014,1.779
20151014,1.779
20151015,1.779
20151015,1.779
20151015,1.779
20151015,1.779
20151016,1.779
20151016,1.779
20151016,1.779
20151016,1.779
20151017,1.779
20151017,1.779
20151017,1.779
20151017,1.779
20151018,1.779
20151018,1.779
20151018,1.779
20151018,1.778
20151019,1.778
20151019,1.778
20151019,1.778
20151019,1.778
20151020,1.778
20151020,1.778
20151020,1.778
20151020,1.778
20151021,1.778
20151021,1.778
20151021,1.778
20151021,1.778
20151022,1.778
20151022,1.779
20151022,1.779
20151022,1.779
20151023,1.779
20151023,1.779
20151023,1.779
20151023,1.778
20151024,1.779
20151024,1.779
20151024,1.779
20151024,1.779
20151025,1.779
20151025,1.779
20151025,1.779
20151025,1.779
20151026,1.778
20151026,1.778
20151026,1.778
20151026,1.778
20151027,1.778
20151027,1.778
20151027,1.778
20151027,1.779
20151028,1.779
20151028,1.779
20151028,1.779
20151028,1.779
20151029,1.779
20151029,1.779
20151029,1.779
20151029,1.779
20151030,1.779
20151030,1.779
20151030,1.779
20151030,1.779
20151031,1.779
20151031,1.779
20151031,1.779
20151031,1.779
20151101,1.779
20151101,1.779
20151101,1.779
20151101,1.779
20151102,1.779
20151102,1.779
20151102,1.779
20151102,1.779
20151103,1.779
20151103,1.779
20151103,1.779
20151103,1.779
20151104,1.779
20151104,1.779
20151104,1.779
20151104,1.779
20151105,1.779
20151105,1.779
20151105,1.779
20151105,1.779
20151105,1.779
20151106,1.779
20151106,1.779
20151106,1.779
20151106,1.779
20151107,1.779
20151107,1.779
20151107,1.779
20151107,1.779
20151108,1.779
20151108,1.779
20151108,1.779
20151108,1.779
20151109,1.779
20151109,1.779
20151109,1.779
20151109,1.779
20151110,1.779
20151110,1.779
20151110,1.779
20151110,1.779
20151111,1.779
20151111,1.779
20151111,1.779
20151111,1.779
20151112,1.779
20151112,1.779
20151112,1.779
20151112,1.779
20151113,1.779
20151113,1.779
20151113,1.779
20151113,1.779
20151114,1.779
20151114,1.779
20151114,1.779
20151114,1.779
20151115,1.779
20151115,1.779
20151115,1.779
20151115,1.779
20151116,1.778
20151116,1.778
20151116,1.778
20151116,1.778
20151117,1.778
20151117,1.778
20151117,1.778
20151117,1.778
20151118,1.778
20151118,1.778
20151118,1.778
20151118,1.778
20151119,1.778
20151119,1.778
20151119,1.778
20151119,1.778
20151120,1.778
20151120,1.778
20151120,1.778
20151120,1.778
20151121,1.778
20151121,1.778
20151121,1.778
20151121,1.778
20151122,1.778
20151122,1.778
20151122,1.778
20151122,1.778
20151123,1.778
20151123,1.778
20151123,1.778
20151123,1.778
20151124,1.778
20151124,1.778
20151124,1.778
20151124,1.778
20151124,1.778
20151125,1.778
20151125,1.778
20151125,1.778
20151125,1.778
20151126,1.778
20151126,1.778
20151126,1.778
20151126,1.778
20151127,1.778
20151127,1.778
20151127,1.778
20151127,1.778
20151128,1.778
20151128,1.778
20151128,1.778
20151128,1.778
20151129,1.778
20151129,1.778
20151129,1.778
20151129,1.778
20151130,1.778
20151130,1.778
20151130,1.778
20151130,1.778
20151201,1.778
20151201,1.778
20151201,1.778
20151201,1.778
20151202,1.778
20151202,1.778
20151202,1.778
20151202,1.778
20151203,1.778
20151203,1.778
20151203,1.778
20151203,1.778
20151204,1.778
20151204,1.778
20151204,1.778
20151204,1.778
20151205,1.778
20151205,1.778
20151205,1.778
20151205,1.778
20151206,1.778
20151206,1.778
20151206,1.778
20151206,1.778
20151207,1.778
20151207,1.778
20151207,1.778
20151207,1.778
20151208,1.778
20151208,1.778
20151208,1.778
20151208,1.778
20151209,1.778
20151209,1.778
20151209,1.778
20151209,1.778
20151210,1.778
20151210,1.778
20151210,1.778
20151210,1.778
20151211,1.778
20151211,1.778
20151211,1.778
20151211,1.778
20151212,1.778
20151212,1.778
20151212,1.778
20151212,1.778
20151213,1.778
20151213,1.778
20151213,1.778
20151213,1.775
20151214,1.776
20151214,1.776
20151214,1.774
20151214,1.774
20151214,1.774
20151215,1.774
20151215,1.774
20151215,1.774
20151215,1.774
20151216,1.774
20151216,1.774
20151216,1.774
20151216,1.774
20151217,1.774
20151217,1.774
20151217,1.774
20151217,1.774
20151218,1.774
20151218,1.774
20151218,1.774
20151218,1.774
20151219,1.774
20151219,1.774
20151219,1.774
20151219,1.774
20151220,1.774
20151220,1.774
20151220,1.774
20151220,1.774
20151221,1.774
20151221,1.774
20151221,1.774
20151221,1.774
20151222,1.774
20151222,1.774
20151222,1.774
20151222,1.774
20151223,1.774
20151223,1.774
20151223,1.774
20151223,1.774
20151224,1.774
20151224,1.774
20151224,1.774
20151224,1.774
20151225,1.774
20151225,1.774
20151225,1.774
20151225,1.774
20151226,1.774
20151226,1.774
20151226,1.774
20151226,1.774
20151227,1.774
20151227,1.774
20151227,1.774
20151227,1.774
20151228,1.774
20151228,1.774
20151228,1.774
20151228,1.774
20151229,1.774
20151229,1.774
20151229,1.774
20151229,1.774
20151230,1.774
20151230,1.774
20151230,1.774
20151230,1.774
20151231,1.774
20151231,1.774
20151231,1.774
20151231,1.774
20160101,1.774
20160101,1.774
20160101,1.774
20160101,1.774
20160102,1.774
20160102,1.774
20160102,1.774
20160102,1.774
20160103,1.774
20160103,1.774
20160103,1.774
20160103,1.774
20160104,1.774
20160104,1.774
20160104,1.774
20160104,1.774
20160105,1.774
20160105,1.774
20160105,1.774
20160105,1.774
20160106,1.774
20160106,1.774
20160106,1.774
20160106,1.775
20160107,1.775
20160107,1.775
20160107,1.775
20160107,1.775
20160108,1.775
20160108,1.775
20160108,1.775
20160108,1.775
20160109,1.775
20160109,1.775
20160109,1.775
20160109,1.775
20160110,1.775
20160110,1.775
20160110,1.775
20160111,1.775
20160111,1.775
20160111,1.775
20160111,1.775
20160112,1.775
20160112,1.775
20160112,1.775
20160112,1.775
20160113,1.775
20160113,1.775
20160113,1.775
20160113,1.775
20160114,1.775
20160114,1.775
20160114,1.775
20160114,1.775
20160115,1.775
20160115,1.775
20160115,1.775
20160115,1.775
20160116,1.775
20160116,1.775
20160116,1.775
20160116,1.775
20160117,1.775
20160117,1.775
20160117,1.775
20160117,1.775
20160118,1.775
20160118,1.775
20160118,1.775
20160118,1.775
20160119,1.775
20160119,1.775
20160119,1.775
20160119,1.775
20160120,1.775
20160120,1.776
20160120,1.776
20160120,1.776
20160121,1.776
20160121,1.776
20160121,1.776
20160121,1.776
20160122,1.776
20160122,1.776
20160122,1.776
20160122,1.776
20160122,1.776
20160122,1.776
20160122,1.776
20160122,1.776
20160123,1.776
20160123,1.776
20160123,1.776
20160123,1.776
20160124,1.776
20160124,1.776
20160124,1.776
20160124,1.776
20160125,1.776
20160125,1.777
20160125,1.777
20160125,1.777
20160125,1.777
20160125,1.777
20160125,1.777
20160125,1.777
20160125,1.777
20160125,1.777
20160126,1.777
20160126,1.777
20160126,1.777
20160126,1.777
20160126,1.777
20160127,1.777
20160127,1.777
20160127,1.777
20160127,1.777
20160128,1.777
20160128,1.777
20160128,1.777
20160128,1.777
20160129,1.777
20160129,1.777
20160129,1.777
20160129,1.777
20160130,1.777
20160130,1.777
20160201,1.777
20160202,1.777
20160202,1.777
20160202,1.777
20160202,1.777
20160203,1.777
20160203,1.777
20160203,1.777
20160203,1.777
20160204,1.777
20160204,1.777
20160204,1.777
20160204,1.777
20160205,1.777
20160205,1.777
20160205,1.777
20160205,1.777
20160206,1.777
20160206,1.777
20160206,1.777
20160206,1.777
20160206,1.777
20160206,1.777
20160206,1.777
20160206,1.777
20160206,1.777
20160206,1.777
20160207,1.777
20160207,1.777
20160207,1.777
20160207,1.777
20160207,1.777
20160207,1.777
20160207,1.777
20160207,1.777
20160208,1.777
20160208,1.777
20160208,1.777
20160208,1.79
20160209,1.79
20160209,1.79
20160209,1.79
20160209,1.79
20160210,1.79
20160210,1.79
20160210,1.79
20160210,1.79
20160211,1.79
20160211,1.79
20160211,1.79
20160211,1.791
20160212,1.791
20160212,1.791
20160212,1.791
20160212,1.791
20160213,1.791
20160213,1.791
20160215,1.791
20160215,1.791
20160215,1.791
20160215,1.791
20160215,1.791
20160215,1.791
20160215,1.742
20160215,1.742
20160215,1.742
20160216,1.718
20160216,1.718
20160216,1.718
20160216,1.718
20160216,1.718
20160216,1.718
20160216,1.718
20160216,1.718
20160216,1.718
20160216,1.707
20160216,1.707
20160216,1.707
20160216,1.707
20160216,1.707
20160216,1.707
20160216,1.701
20160216,1.701
20160216,1.701
20160216,1.701
20160216,1.701
20160216,1.697
20160216,1.697
20160216,1.696
20160217,1.72
20160217,1.72
20160217,1.719
20160217,1.719
20160218,1.719
20160218,1.719
20160218,1.719
20160218,1.719
20160218,1.719
20160219,1.719
20160219,1.719
20160219,1.719
20160219,1.719
20160220,1.719
20160220,1.719
20160220,1.719
20160220,1.719
20160221,1.719
20160221,1.719
20160221,1.719
20160221,1.719
20160222,1.719
20160222,1.719
20160222,1.719
20160222,1.719
20160223,1.719
20160223,1.719
20160224,1.719
20160224,1.719
20160224,1.719
20160224,1.719
20160225,1.719
20160225,1.719
20160225,1.719
20160225,1.719
20160226,1.719
20160226,1.719
20160226,1.719
20160226,1.719
20160227,1.719
20160227,1.719
20160227,1.719
20160227,1.719
20160228,1.719
20160228,1.719
20160228,1.719
20160228,1.719
20160228,1.719
20160229,1.719
20160229,1.719
20160301,1.719
20160301,1.719
20160301,1.719
20160301,1.719
20160302,1.719
20160302,1.719
20160302,1.719
20160302,1.719
20160303,1.719
20160303,1.719
20160303,1.719
20160303,1.719
20160304,1.719
20160304,1.719
20160304,1.719
20160304,1.719
20160305,1.719
20160305,1.719
20160305,1.719
20160305,1.719
20160306,1.719
20160306,1.719
20160306,1.719
20160306,1.719
20160307,1.719
20160307,1.719
20160307,1.719
20160307,1.719
20160308,1.719
20160309,1.719
20160309,1.719
20160310,1.719
20160310,1.719
20160310,1.719
20160310,1.719
20160311,1.719
20160311,1.719
20160311,1.719
20160311,1.719
20160312,1.719
20160312,1.719
20160312,1.719
20160312,1.717
20160313,1.717
20160313,1.717
20160313,1.717
20160313,1.717
20160314,1.717
20160314,1.717
20160314,1.717
20160314,1.72
20160315,1.72
20160315,1.72
20160315,1.72
20160315,1.72
20160316,1.72
20160316,1.72
20160316,1.72
20160316,1.72
20160317,1.72
20160317,1.72
20160317,1.72
20160317,1.72
20160318,1.72
20160318,1.72
20160318,1.72
20160318,1.72
20160319,1.72
20160319,1.72
20160319,1.72
20160319,1.72
20160320,1.72
20160320,1.72
20160320,1.72
20160320,1.72
20160320,1.72
20160321,1.72
20160321,1.72
20160321,1.72
20160322,1.72
20160322,1.72
20160322,1.72
20160322,1.72
20160323,1.72
20160323,1.72
20160323,1.72
20160324,1.72
20160324,1.72
20160324,1.72
20160324,1.72
20160325,1.72
20160325,1.72
20160325,1.72
20160325,1.72
20160326,1.74
20160326,1.74
20160326,1.74
20160326,1.74
20160327,1.74
20160327,1.74
20160327,1.74
20160327,1.74
20160328,1.74
20160328,1.74
20160328,1.74
20160328,1.74
20160329,1.74
20160329,1.74
20160330,1.74
20160330,1.74
20160330,1.74
20160330,1.74
20160331,1.74
20160331,1.74
20160331,1.74
20160331,1.74
20160331,1.74
20160331,1.74
20160331,1.74
20160331,1.74
20160401,1.74
20160401,1.74
20160401,1.74
20160401,1.74
20160402,1.74
20160402,1.74
20160402,1.74
20160402,1.74
20160403,1.74
20160403,1.74
20160403,1.74
20160403,1.74
20160404,1.74
20160404,1.74
20160404,1.74
20160405,1.74
20160405,1.74
20160405,1.74
20160405,1.74
20160406,1.74
20160406,1.74
20160406,1.74
20160406,1.74
20160407,1.74
20160407,1.74
20160408,1.74
20160408,1.74
20160408,1.74
20160408,1.74
20160408,1.74
20160408,1.74
20160408,1.74
20160408,1.74
20160409,1.74
20160409,1.74
20160409,1.74
20160409,1.74
20160410,1.74
20160410,1.74
20160410,1.74
20160410,1.74
20160411,1.74
20160411,1.74
20160411,1.74
20160411,1.74
20160412,1.74
20160412,1.74
20160412,1.74
20160412,1.74
20160413,1.74
20160413,1.74
20160413,1.74
20160413,1.74
20160414,1.74
20160414,1.74
20160414,1.74
20160414,1.74
20160415,1.74
20160415,1.74
20160415,1.74
20160415,1.74
20160416,1.74
20160416,1.74
20160416,1.74
20160416,1.735
20160417,1.735
20160417,1.735
20160417,1.735
20160417,1.735
20160418,1.735
20160418,1.735
20160418,1.735
20160418,1.735
20160419,1.735
20160419,1.735
20160419,1.735
20160419,1.736
20160420,1.736
20160420,1.736
20160420,1.736
20160420,1.732
20160421,1.732
20160421,1.732
20160421,1.732
20160421,1.732
20160422,1.732
20160422,1.732
20160422,1.732
20160422,1.725
20160423,1.725
20160423,1.725
20160423,1.725
20160423,1.72
20160424,1.72
20160424,1.72
20160424,1.72
20160424,1.72
20160425,1.72
20160425,1.72
20160426,1.72
20160426,1.72
20160426,1.72
20160426,1.72
20160427,1.72
20160427,1.72
20160427,1.719
20160427,1.719
20160428,1.719
20160428,1.719
20160428,1.715
20160428,1.715
20160429,1.715
20160429,1.715
20160429,1.711
20160429,1.711
20160430,1.711
20160430,1.711
20160430,1.711
20160430,1.711
20160501,1.711
20160501,1.711
20160501,1.711
20160501,1.711
20160501,1.711
20160502,1.711
20160502,1.711
20160502,1.711
20160502,1.711
20160502,1.711
20160503,1.711
20160503,1.711
20160503,1.711
20160503,1.71
20160504,1.71
20160504,1.71
20160504,1.71
20160504,1.71
20160505,1.71
20160505,1.71
20160505,1.71
20160505,1.71
20160506,1.71
20160506,1.71
20160506,1.71
20160506,1.71
20160507,1.71
20160507,1.71
20160507,1.71
20160507,1.71
20160508,1.71
20160508,1.71
20160508,1.71
20160508,1.71
20160509,1.71
20160509,1.71
20160509,1.71
20160509,1.71
20160510,1.71
20160510,1.71
20160510,1.71
20160510,1.71
20160511,1.71
20160511,1.71
20160511,1.71
20160511,1.706
20160512,1.706
20160512,1.706
20160512,1.706
20160512,1.706
20160512,1.706
20160513,1.706
20160513,1.706
20160513,1.706
20160513,1.706
20160514,1.706
20160514,1.706
20160514,1.706
20160514,1.706
20160515,1.706
20160515,1.706
20160515,1.706
20160515,1.706
20160516,1.706
20160516,1.706
20160516,1.706
20160516,1.706
20160517,1.706
20160517,1.706
20160517,1.706
20160517,1.706
20160518,1.706
20160518,1.706
20160518,1.706
20160518,1.706
20160519,1.706
20160519,1.706
20160520,1.706
20160520,1.706
20160520,1.706
20160520,1.706
20160521,1.706
20160521,1.706
20160521,1.706
20160521,1.706
20160522,1.706
20160522,1.706
20160522,1.706
20160522,1.706
20160523,1.706
20160523,1.706
20160523,1.706
20160523,1.706
20160524,1.706
20160524,1.706
20160524,1.706
20160524,1.706
20160525,1.706
20160525,1.706
20160525,1.706
20160525,1.706
20160526,1.706
20160526,1.706
20160526,1.706
20160526,1.706
20160527,1.706
20160527,1.706
20160527,1.706
20160527,1.69
20160528,1.69
20160528,1.69
20160528,1.69
20160528,1.69
20160529,1.69
20160529,1.69
20160529,1.69
20160529,1.69
20160530,1.69
20160531,1.69
20160531,1.69
20160601,1.69
20160601,1.69
20160601,1.69
20160601,1.69
20160602,1.69
20160602,1.69
20160602,1.69
20160603,1.69
20160604,1.69
20160604,1.69
20160604,1.69
20160604,1.679
20160605,1.679
20160605,1.679
20160605,1.679
20160605,1.671
20160606,1.671
20160606,1.671
20160606,1.671
20160606,1.665
20160607,1.665
20160607,1.665
20160607,1.665
20160607,1.66
20160608,1.66
20160608,1.66
20160608,1.66
20160608,1.656
20160609,1.656
20160609,1.656
20160609,1.656
20160609,1.656
20160610,1.656
20160610,1.656
20160610,1.656
20160610,1.657
20160611,1.657
20160611,1.657
20160611,1.657
20160611,1.657
20160612,1.657
20160612,1.657
20160612,1.657
20160612,1.665
20160613,1.665
20160613,1.665
20160613,1.665
20160613,1.665
20160614,1.665
20160614,1.665
20160614,1.665
20160614,1.665
20160615,1.665
20160615,1.665
20160615,1.663
20160615,1.663
20160616,1.662
20160616,1.667
20160616,1.668
20160616,1.668
20160617,1.668
20160617,1.668
20160617,1.668
20160617,1.668
20160619,1.668
20160619,1.668
20160620,1.668
20160620,1.668
20160620,1.668
20160620,1.668
20160621,1.668
20160621,1.668
20160621,1.668
20160621,1.668
20160622,1.668
20160622,1.668
20160622,1.668
20160622,1.668
20160623,1.668
20160623,1.668
20160623,1.668
20160623,1.668
20160624,1.668
20160624,1.668
20160624,1.668
20160624,1.673
20160625,1.673
20160625,1.673
20160625,1.673
20160625,1.674
20160626,1.674
20160626,1.674
20160626,1.674
20160626,1.674
20160627,1.674
20160627,1.674
20160627,1.674
20160627,1.674
20160628,1.674
20160628,1.674
20160628,1.674
20160628,1.674
20160629,1.674
20160629,1.674
20160629,1.674
20160629,1.675
20160630,1.682
20160630,1.682
20160630,1.682
20160701,1.682
20160701,1.682
20160701,1.682
20160701,1.682
20160702,1.682
20160702,1.682
20160702,1.682
20160702,1.682
20160703,1.682
20160703,1.682
20160703,1.682
20160703,1.682
20160703,1.682
20160704,1.678
20160704,1.685
20160704,1.685
20160704,1.685
20160705,1.692
20160705,1.692
20160705,1.692
20160705,1.692
20160706,1.692
20160706,1.693
20160706,1.693
20160706,1.693
20160707,1.693
20160707,1.693
20160707,1.693
20160707,1.693
20160708,1.674
20160708,1.674
20160708,1.674
20160708,1.674
20160709,1.674
20160709,1.674
20160709,1.674
20160709,1.656
20160710,1.655
20160710,1.658
20160710,1.658
20160710,1.658
20160710,1.658
20160711,1.658
20160711,1.658
20160711,1.658
20160711,1.658
20160712,1.658
20160712,1.658
20160712,1.658
20160712,1.658
20160713,1.658
20160713,1.658
20160713,1.658
20160713,1.658
20160714,1.658
20160714,1.659
20160714,1.661
20160714,1.661
20160715,1.662
20160715,1.662
20160715,1.662
20160715,1.661
20160716,1.661
20160716,1.661
20160716,1.661
20160716,1.659
20160717,1.659
20160717,1.659
20160717,1.659
20160717,1.659
20160718,1.659
20160718,1.659
20160718,1.659
20160718,1.659
20160719,1.657
20160719,1.657
20160719,1.657
20160719,1.657
20160720,1.657
20160720,1.657
20160720,1.657
20160720,1.657
20160721,1.658
20160721,1.658
20160721,1.658
20160721,1.658
20160722,1.658
20160722,1.658
20160722,1.658
20160722,1.658
20160723,1.658
20160723,1.658
20160723,1.658
20160723,1.658
20160724,1.658
20160724,1.658
20160724,1.658
20160724,1.658
20160725,1.673
20160725,1.673
20160728,1.673
20160728,1.673
20160728,1.673
20160728,1.673
20160729,1.673
20160729,1.673
20160729,1.673
20160729,1.673
20160730,1.673
20160730,1.673
20160730,1.673
20160730,1.673
20160731,1.673
20160731,1.673
20160731,1.673
