Date,Value
20150923,-221
20150924,-221
20150924,-221
20150924,-221
20150924,-221
20150924,-221
20150925,-221
20150925,-221
20150925,-221
20150925,-221
20150926,-221
20150926,-221
20150926,-221
20150926,-221
20150927,-221
20150927,-221
20150927,-221
20150927,-221
20150928,-221
20150928,-221
20150928,-221
20150928,-221
20150929,-221
20150929,-221
20150929,-221
20150929,-221
20150930,-221
20150930,-221
20150930,-221
20150930,-221
20151001,-221
20151001,-221
20151001,-221
20151001,-221
20151002,-221
20151002,-221
20151002,-222
20151002,-222
20151003,-222
20151003,-222
20151003,-222
20151003,-222
20151004,-222
20151004,-222
20151004,-222
20151004,-222
20151005,-222
20151005,-222
20151005,-222
20151005,-222
20151006,-222
20151006,-222
20151006,-222
20151007,-222
20151007,-222
20151007,-222
20151007,-222
20151008,-222
20151008,-222
20151008,-222
20151008,-222
20151009,-222
20151009,-222
20151009,-222
20151009,-222
20151010,-222
20151010,-222
20151010,-222
20151010,-222
20151011,-222
20151011,-222
20151011,-222
20151011,-222
20151012,-222
20151012,-222
20151012,-222
20151012,-222
20151013,-222
20151013,-222
20151013,-222
20151013,-222
20151014,-222
20151014,-222
20151014,-222
20151014,-222
20151015,-222
20151015,-222
20151015,-222
20151015,-222
20151016,-222
20151016,-222
20151016,-222
20151016,-222
20151017,-222
20151017,-222
20151017,-222
20151017,-222
20151018,-222
20151018,-222
20151018,-222
20151018,-222
20151019,-222
20151019,-222
20151019,-222
20151019,-222
20151020,-222
20151020,-222
20151020,-222
20151020,-222
20151021,-222
20151021,-222
20151021,-222
20151021,-222
20151022,-222
20151022,-222
20151022,-222
20151022,-222
20151023,-222
20151023,-222
20151023,-222
20151023,-222
20151024,-222
20151024,-222
20151024,-222
20151024,-222
20151025,-222
20151025,-222
20151025,-222
20151025,-222
20151026,-222
20151026,-222
20151026,-222
20151026,-222
20151027,-222
20151027,-222
20151027,-222
20151027,-222
20151028,-222
20151028,-222
20151028,-222
20151028,-222
20151029,-222
20151029,-222
20151029,-222
20151029,-222
20151030,-222
20151030,-222
20151030,-222
20151030,-222
20151031,-222
20151031,-222
20151031,-222
20151031,-222
20151101,-222
20151101,-222
20151101,-222
20151101,-222
20151102,-222
20151102,-222
20151102,-222
20151102,-222
20151103,-222
20151103,-222
20151103,-222
20151103,-222
20151104,-222
20151104,-222
20151104,-222
20151104,-222
20151105,-222
20151105,-222
20151105,-222
20151105,-222
20151105,-222
20151106,-222
20151106,-222
20151106,-222
20151106,-222
20151107,-222
20151107,-222
20151107,-222
20151107,-222
20151108,-222
20151108,-222
20151108,-222
20151108,-222
20151109,-222
20151109,-222
20151109,-222
20151109,-222
20151110,-222
20151110,-222
20151110,-222
20151110,-222
20151111,-222
20151111,-222
20151111,-222
20151111,-223
20151112,-223
20151112,-223
20151112,-223
20151112,-223
20151113,-223
20151113,-223
20151113,-223
20151113,-223
20151114,-223
20151114,-223
20151114,-223
20151114,-223
20151115,-223
20151115,-223
20151115,-223
20151115,-223
20151116,-223
20151116,-223
20151116,-223
20151116,-223
20151117,-223
20151117,-223
20151117,-223
20151117,-223
20151118,-223
20151118,-223
20151118,-223
20151118,-223
20151119,-223
20151119,-223
20151119,-223
20151119,-223
20151120,-223
20151120,-223
20151120,-223
20151120,-223
20151121,-223
20151121,-223
20151121,-223
20151121,-223
20151122,-223
20151122,-223
20151122,-223
20151122,-223
20151123,-223
20151123,-223
20151123,-223
20151123,-223
20151124,-223
20151124,-223
20151124,-223
20151124,-223
20151124,-223
20151125,-223
20151125,-223
20151125,-223
20151125,-223
20151126,-223
20151126,-223
20151126,-223
20151126,-223
20151127,-223
20151127,-223
20151127,-223
20151127,-223
20151128,-223
20151128,-223
20151128,-223
20151128,-223
20151129,-223
20151129,-223
20151129,-223
20151129,-223
20151130,-223
20151130,-223
20151130,-223
20151130,-223
20151201,-223
20151201,-223
20151201,-223
20151201,-223
20151202,-223
20151202,-223
20151202,-223
20151202,-223
20151203,-223
20151203,-223
20151203,-223
20151203,-223
20151204,-223
20151204,-223
20151204,-223
20151204,-223
20151205,-223
20151205,-223
20151205,-223
20151205,-223
20151206,-223
20151206,-223
20151206,-223
20151206,-223
20151207,-223
20151207,-223
20151207,-223
20151207,-223
20151208,-223
20151208,-223
20151208,-223
20151208,-223
20151209,-223
20151209,-223
20151209,-223
20151209,-223
20151210,-223
20151210,-223
20151210,-223
20151210,-223
20151211,-223
20151211,-223
20151211,-223
20151211,-223
20151212,-223
20151212,-223
20151212,-223
20151212,-223
20151213,-223
20151213,-223
20151213,-223
20151213,-223
20151214,-223
20151214,-223
20151214,-222
20151214,-222
20151214,-222
20151215,-222
20151215,-222
20151215,-222
20151215,-222
20151216,-222
20151216,-222
20151216,-222
20151216,-222
20151217,-222
20151217,-222
20151217,-222
20151217,-222
20151218,-222
20151218,-222
20151218,-222
20151218,-222
20151219,-222
20151219,-222
20151219,-222
20151219,-222
20151220,-222
20151220,-222
20151220,-222
20151220,-222
20151221,-222
20151221,-222
20151221,-222
20151221,-222
20151222,-222
20151222,-222
20151222,-222
20151222,-222
20151223,-222
20151223,-222
20151223,-222
20151223,-222
20151224,-222
20151224,-222
20151224,-222
20151224,-222
20151225,-222
20151225,-222
20151225,-222
20151225,-222
20151226,-222
20151226,-222
20151226,-222
20151226,-222
20151227,-222
20151227,-222
20151227,-222
20151227,-222
20151228,-222
20151228,-222
20151228,-222
20151228,-222
20151229,-222
20151229,-222
20151229,-222
20151229,-222
20151230,-222
20151230,-222
20151230,-222
20151230,-222
20151231,-222
20151231,-222
20151231,-222
20151231,-222
20160101,-222
20160101,-222
20160101,-222
20160101,-222
20160102,-222
20160102,-222
20160102,-222
20160102,-222
20160103,-222
20160103,-222
20160103,-222
20160103,-222
20160104,-222
20160104,-222
20160104,-222
20160104,-222
20160105,-222
20160105,-222
20160105,-222
20160105,-222
20160106,-222
20160106,-222
20160106,-222
20160106,-222
20160107,-222
20160107,-222
20160107,-224
20160107,-224
20160108,-224
20160108,-224
20160108,-224
20160108,-224
20160109,-224
20160109,-224
20160109,-224
20160109,-224
20160110,-224
20160110,-224
20160110,-224
20160111,-224
20160111,-224
20160111,-224
20160111,-224
20160112,-224
20160112,-224
20160112,-224
20160112,-224
20160113,-224
20160113,-224
20160113,-224
20160113,-224
20160114,-224
20160114,-224
20160114,-224
20160114,-224
20160115,-224
20160115,-224
20160115,-224
20160115,-224
20160116,-224
20160116,-224
20160116,-224
20160116,-224
20160117,-224
20160117,-224
20160117,-224
20160117,-224
20160118,-224
20160118,-224
20160118,-224
20160118,-224
20160119,-224
20160119,-224
20160119,-224
20160119,-225
20160120,-225
20160120,-225
20160120,-225
20160120,-225
20160121,-225
20160121,-225
20160121,-225
20160121,-225
20160122,-225
20160122,-225
20160122,-225
20160122,-225
20160122,-225
20160122,-225
20160122,-225
20160122,-225
20160123,-225
20160123,-225
20160123,-225
20160123,-225
20160124,-225
20160124,-225
20160124,-225
20160124,-225
20160125,-225
20160125,-225
20160125,-225
20160125,-225
20160125,-225
20160125,-225
20160125,-225
20160125,-225
20160125,-225
20160125,-225
20160126,-225
20160126,-225
20160126,-225
20160126,-225
20160126,-225
20160127,-225
20160127,-225
20160127,-225
20160127,-225
20160128,-225
20160128,-225
20160128,-225
20160128,-225
20160129,-225
20160129,-225
20160129,-225
20160129,-225
20160130,-225
20160130,-225
20160201,-225
20160202,-225
20160202,-225
20160202,-225
20160202,-225
20160203,-225
20160203,-225
20160203,-225
20160203,-225
20160204,-225
20160204,-225
20160204,-225
20160204,-225
20160205,-225
20160205,-225
20160205,-225
20160205,-225
20160206,-225
20160206,-225
20160206,-225
20160206,-225
20160206,-225
20160206,-225
20160206,-225
20160206,-225
20160206,-225
20160206,-225
20160207,-225
20160207,-225
20160207,-225
20160207,-225
20160207,-225
20160207,-225
20160207,-225
20160207,-225
20160208,-225
20160208,-225
20160208,-225
20160208,-225
20160209,-225
20160209,-225
20160209,-225
20160209,-225
20160210,-225
20160210,-225
20160210,-225
20160210,-225
20160211,-225
20160211,-225
20160211,-225
20160211,-225
20160212,-225
20160212,-225
20160212,-225
20160212,-225
20160213,-225
20160213,-225
20160215,-225
20160215,-225
20160215,-225
20160215,-225
20160215,-225
20160215,-225
20160215,-224
20160215,-224
20160215,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160216,-224
20160217,-222
20160217,-222
20160217,-222
20160217,-222
20160218,-223
20160218,-223
20160218,-223
20160218,-223
20160218,-223
20160219,-223
20160219,-223
20160219,-223
20160219,-223
20160220,-223
20160220,-223
20160220,-223
20160220,-223
20160221,-223
20160221,-223
20160221,-223
20160221,-223
20160222,-223
20160222,-223
20160222,-223
20160222,-223
20160223,-223
20160223,-223
20160224,-223
20160224,-223
20160224,-223
20160224,-223
20160225,-223
20160225,-223
20160225,-223
20160225,-224
20160226,-224
20160226,-224
20160226,-224
20160226,-224
20160227,-224
20160227,-224
20160227,-224
20160227,-224
20160228,-224
20160228,-224
20160228,-224
20160228,-224
20160228,-224
20160229,-224
20160229,-224
20160301,-224
20160301,-224
20160301,-224
20160301,-224
20160302,-224
20160302,-224
20160302,-224
20160302,-224
20160303,-224
20160303,-224
20160303,-224
20160303,-224
20160304,-224
20160304,-224
20160304,-224
20160304,-224
20160305,-224
20160305,-224
20160305,-224
20160305,-224
20160306,-224
20160306,-224
20160306,-224
20160306,-224
20160307,-224
20160307,-224
20160307,-224
20160307,-224
20160308,-224
20160309,-224
20160309,-224
20160310,-224
20160310,-224
20160310,-224
20160310,-224
20160311,-224
20160311,-224
20160311,-224
20160311,-224
20160312,-224
20160312,-224
20160312,-224
20160312,-224
20160313,-224
20160313,-224
20160313,-224
20160313,-224
20160314,-224
20160314,-224
20160314,-224
20160314,-224
20160315,-224
20160315,-224
20160315,-224
20160315,-224
20160316,-224
20160316,-224
20160316,-224
20160316,-224
20160317,-224
20160317,-224
20160317,-224
20160317,-224
20160318,-224
20160318,-224
20160318,-224
20160318,-224
20160319,-224
20160319,-224
20160319,-224
20160319,-225
20160320,-225
20160320,-225
20160320,-225
20160320,-225
20160320,-225
20160321,-225
20160321,-225
20160321,-225
20160322,-225
20160322,-225
20160322,-225
20160322,-225
20160323,-225
20160323,-225
20160323,-225
20160324,-225
20160324,-225
20160324,-225
20160324,-225
20160325,-225
20160325,-225
20160325,-225
20160325,-225
20160326,-223
20160326,-223
20160326,-223
20160326,-223
20160327,-223
20160327,-223
20160327,-223
20160327,-223
20160328,-223
20160328,-223
20160328,-223
20160328,-223
20160329,-223
20160329,-223
20160330,-223
20160330,-223
20160330,-223
20160330,-223
20160331,-223
20160331,-223
20160331,-223
20160331,-223
20160331,-223
20160331,-223
20160331,-223
20160331,-223
20160401,-223
20160401,-223
20160401,-223
20160401,-224
20160402,-225
20160402,-225
20160402,-225
20160402,-225
20160403,-225
20160403,-225
20160403,-225
20160403,-225
20160404,-225
20160404,-225
20160404,-225
20160405,-225
20160405,-225
20160405,-225
20160405,-225
20160406,-225
20160406,-225
20160406,-225
20160406,-225
20160407,-225
20160407,-225
20160408,-225
20160408,-225
20160408,-225
20160408,-225
20160408,-225
20160408,-225
20160408,-225
20160408,-225
20160409,-225
20160409,-225
20160409,-225
20160409,-225
20160410,-225
20160410,-225
20160410,-225
20160410,-225
20160411,-225
20160411,-225
20160411,-225
20160411,-225
20160412,-225
20160412,-225
20160412,-225
20160412,-225
20160413,-225
20160413,-225
20160413,-225
20160413,-225
20160414,-225
20160414,-225
20160414,-225
20160414,-225
20160415,-225
20160415,-225
20160415,-225
20160415,-225
20160416,-225
20160416,-225
20160416,-225
20160416,-225
20160417,-225
20160417,-225
20160417,-225
20160417,-225
20160418,-225
20160418,-225
20160418,-225
20160418,-225
20160419,-225
20160419,-225
20160419,-225
20160419,-226
20160420,-226
20160420,-226
20160420,-226
20160420,-226
20160421,-226
20160421,-226
20160421,-226
20160421,-226
20160422,-226
20160422,-226
20160422,-226
20160422,-226
20160423,-226
20160423,-226
20160423,-226
20160423,-226
20160424,-226
20160424,-226
20160424,-226
20160424,-226
20160425,-226
20160425,-226
20160426,-226
20160426,-226
20160426,-226
20160426,-226
20160427,-226
20160427,-226
20160427,-226
20160427,-226
20160428,-226
20160428,-226
20160428,-225
20160428,-225
20160429,-225
20160429,-225
20160429,-226
20160429,-226
20160430,-226
20160430,-226
20160430,-226
20160430,-226
20160501,-226
20160501,-226
20160501,-226
20160501,-226
20160501,-226
20160502,-226
20160502,-226
20160502,-226
20160502,-226
20160502,-226
20160503,-226
20160503,-226
20160503,-226
20160503,-226
20160504,-226
20160504,-226
20160504,-226
20160504,-226
20160505,-226
20160505,-226
20160505,-226
20160505,-225
20160506,-225
20160506,-225
20160506,-225
20160506,-225
20160507,-225
20160507,-225
20160507,-225
20160507,-225
20160508,-225
20160508,-225
20160508,-225
20160508,-225
20160509,-225
20160509,-225
20160509,-225
20160509,-225
20160510,-225
20160510,-225
20160510,-225
20160510,-227
20160511,-227
20160511,-227
20160511,-227
20160511,-227
20160512,-227
20160512,-227
20160512,-227
20160512,-227
20160512,-227
20160513,-227
20160513,-227
20160513,-227
20160513,-227
20160514,-227
20160514,-227
20160514,-227
20160514,-227
20160515,-227
20160515,-227
20160515,-227
20160515,-227
20160516,-227
20160516,-227
20160516,-227
20160516,-227
20160517,-227
20160517,-227
20160517,-227
20160517,-227
20160518,-227
20160518,-227
20160518,-227
20160518,-227
20160519,-227
20160519,-227
20160520,-227
20160520,-227
20160520,-227
20160520,-227
20160521,-227
20160521,-227
20160521,-227
20160521,-227
20160522,-227
20160522,-227
20160522,-227
20160522,-227
20160523,-227
20160523,-227
20160523,-227
20160523,-227
20160524,-227
20160524,-227
20160524,-227
20160524,-227
20160525,-227
20160525,-227
20160525,-227
20160525,-227
20160526,-227
20160526,-227
20160526,-227
20160526,-227
20160527,-227
20160527,-227
20160527,-227
20160527,-227
20160528,-227
20160528,-227
20160528,-227
20160528,-227
20160529,-227
20160529,-227
20160529,-227
20160529,-227
20160530,-227
20160531,-227
20160531,-227
20160601,-227
20160601,-227
20160601,-227
20160601,-227
20160602,-227
20160602,-227
20160602,-227
20160603,-227
20160604,-227
20160604,-227
20160604,-227
20160604,-227
20160605,-227
20160605,-227
20160605,-227
20160605,-228
20160606,-228
20160606,-228
20160606,-228
20160606,-227
20160607,-227
20160607,-227
20160607,-227
20160607,-227
20160608,-227
20160608,-227
20160608,-227
20160608,-227
20160609,-227
20160609,-227
20160609,-227
20160609,-227
20160610,-227
20160610,-227
20160610,-227
20160610,-227
20160611,-227
20160611,-227
20160611,-227
20160611,-227
20160612,-227
20160612,-227
20160612,-227
20160612,-227
20160613,-227
20160613,-227
20160613,-227
20160613,-227
20160614,-227
20160614,-227
20160614,-227
20160614,-227
20160615,-227
20160615,-227
20160615,-227
20160615,-227
20160616,-227
20160616,-227
20160616,-227
20160616,-227
20160617,-227
20160617,-227
20160617,-227
20160617,-227
20160619,-227
20160619,-227
20160620,-227
20160620,-227
20160620,-227
20160620,-227
20160621,-227
20160621,-227
20160621,-227
20160621,-227
20160622,-227
20160622,-227
20160622,-227
20160622,-227
20160623,-227
20160623,-227
20160623,-227
20160623,-227
20160624,-227
20160624,-227
20160624,-227
20160624,-227
20160625,-227
20160625,-227
20160625,-227
20160625,-227
20160626,-227
20160626,-227
20160626,-227
20160626,-227
20160627,-227
20160627,-227
20160627,-227
20160627,-227
20160628,-227
20160628,-227
20160628,-227
20160628,-227
20160629,-227
20160629,-227
20160629,-227
20160629,-227
20160630,-227
20160630,-227
20160630,-227
20160701,-227
20160701,-227
20160701,-227
20160701,-227
20160702,-227
20160702,-227
20160702,-227
20160702,-227
20160703,-227
20160703,-227
20160703,-227
20160703,-227
20160703,-227
20160704,-227
20160704,-226
20160704,-226
20160704,-226
20160705,-226
20160705,-227
20160705,-227
20160705,-227
20160706,-227
20160706,-227
20160706,-227
20160706,-227
20160707,-227
20160707,-227
20160707,-227
20160707,-227
20160708,-229
20160708,-229
20160708,-229
20160708,-229
20160709,-229
20160709,-229
20160709,-229
20160709,-229
20160710,-230
20160710,-229
20160710,-229
20160710,-229
20160710,-229
20160711,-229
20160711,-229
20160711,-229
20160711,-229
20160712,-229
20160712,-229
20160712,-229
20160712,-229
20160713,-229
20160713,-229
20160713,-229
20160713,-229
20160714,-229
20160714,-229
20160714,-229
20160714,-229
20160715,-229
20160715,-229
20160715,-229
20160715,-229
20160716,-229
20160716,-229
20160716,-229
20160716,-229
20160717,-229
20160717,-229
20160717,-229
20160717,-229
20160718,-229
20160718,-229
20160718,-229
20160718,-229
20160719,-229
20160719,-229
20160719,-229
20160719,-229
20160720,-229
20160720,-229
20160720,-229
20160720,-229
20160721,-229
20160721,-229
20160721,-229
20160721,-229
20160722,-229
20160722,-229
20160722,-229
20160722,-229
20160723,-229
20160723,-229
20160723,-229
20160723,-229
20160724,-229
20160724,-229
20160724,-229
20160724,-229
20160725,-228
20160725,-228
20160728,-228
20160728,-228
20160728,-228
20160728,-228
20160729,-228
20160729,-228
20160729,-228
20160729,-228
20160730,-228
20160730,-228
20160730,-228
20160730,-228
20160731,-228
20160731,-228
20160731,-228
20160731,-228
20160801,-228
20160801,-228
20160801,-228
20160801,-228
20160802,-228
20160802,-228
20160802,-228
20160802,-228
20160803,-228
20160803,-228
20160803,-228
20160803,-228
20160804,-228
20160804,-228
20160804,-228
20160804,-228
20160804,-228
20160804,-228
20160804,-228
20160804,-228
20160804,-228
20160804,-228
20160805,-228
20160805,-228
20160805,-228
20160805,-228
20160805,-229
20160806,-229
20160806,-229
20160806,-229
20160806,-229
20160807,-229
20160807,-229
20160807,-229
20160807,-229
20160808,-229
20160808,-229
20160808,-229
20160808,-229
20160808,-229
20160809,-229
20160809,-229
20160809,-229
20160809,-229
20160809,-229
20160810,-229
20160810,-229
20160810,-229
20160810,-229
20160811,-229
20160811,-229
20160811,-229
20160811,-229
20160812,-229
20160812,-229
20160812,-229
20160812,-229
20160813,-229
20160813,-229
20160813,-229
20160813,-229
20160814,-229
20160814,-229
20160814,-229
20160814,-229
20160815,-229
20160815,-229
20160815,-229
20160815,-229
20160816,-229
20160816,-229
20160816,-229
20160816,-229
20160817,-229
20160817,-229
20160817,-229
20160817,-229
20160818,-229
20160818,-229
20160818,-229
20160818,-229
20160819,-229
20160819,-229
20160819,-229
20160819,-229
20160820,-229
20160820,-229
20160820,-229
20160820,-229
20160821,-229
20160821,-228
20160821,-228
20160821,-228
20160821,-228
20160822,-229
20160822,-229
20160822,-229
20160822,-229
20160823,-229
20160823,-229
20160823,-229
20160823,-229
20160824,-229
20160824,-229
20160824,-229
20160824,-229
20160825,-229
20160825,-229
20160825,-229
20160825,-229
20160826,-229
20160826,-229
20160826,-229
20160826,-229
20160827,-229
20160827,-229
20160827,-229
20160827,-229
20160828,-229
20160828,-229
20160828,-229
20160828,-229
20160829,-229
20160829,-229
20160829,-229
20160829,-229
20160830,-229
20160830,-229
20160830,-229
20160830,-229
20160831,-229
20160831,-229
20160831,-229
20160831,-229
20160901,-229
20160901,-229
20160901,-229
20160901,-229
20160902,-229
20160902,-229
20160902,-229
20160902,-229
20160903,-229
20160903,-229
20160903,-229
20160903,-229
20160904,-229
20160904,-229
20160904,-229
20160904,-229
20160905,-229
20160905,-229
20160905,-229
20160905,-229
20160906,-229
20160906,-229
20160906,-229
20160906,-229
20160907,-229
20160907,-229
20160907,-229
20160907,-229
20160908,-229
20160908,-229
20160908,-229
20160908,-229
20160909,-229
20160909,-229
20160909,-229
20160909,-229
20160910,-230
20160910,-230
20160910,-230
20160910,-230
20160910,-230
20160911,-230
20160911,-230
20160911,-230
20160911,-230
20160912,-230
20160912,-230
20160912,-230
20160912,-230
20160913,-230
20160913,-230
20160913,-230
20160913,-230
20160914,-230
20160914,-230
20160914,-230
20160914,-230
20160915,-230
20160915,-230
20160915,-230
20160915,-230
20160916,-230
20160916,-230
20160916,-230
20160916,-230
20160917,-230
20160917,-230
20160917,-230
20160917,-230
20160918,-230
20160918,-230
20160918,-229
20160918,-229
20160919,-229
20160919,-229
20160919,-229
20160919,-229
20160920,-229
20160920,-229
20160920,-229
20160920,-229
20160920,-229
20160920,-229
20160921,-229
20160921,-229
20160921,-229
20160921,-229
20160921,-229
20160921,-229
20160921,-229
20160921,-229
20160922,-229
20160922,-229
20160922,-229
20160922,-229
20160923,-229
20160923,-229
20160923,-229
20160923,-229
20160924,-229
20160924,-229
20160924,-229
20160924,-229
20160925,-229
20160925,-229
20160925,-230
20160925,-230
20160926,-230
20160926,-229
20160926,-229
20160926,-229
20160927,-229
20160927,-229
20160927,-229
20160927,-229
20160928,-229
20160928,-229
20160928,-229
20160928,-229
20160929,-229
20160929,-229
20160929,-229
20160929,-229
20160930,-229
20160930,-229
20160930,-229
20160930,-229
20161001,-229
20161001,-229
20161001,-229
20161001,-229
20161002,-229
20161002,-229
20161002,-229
20161002,-229
20161003,-229
20161003,-229
20161003,-229
20161003,-229
20161004,-229
20161004,-229
20161004,-229
20161004,-229
20161005,-229
20161005,-229
20161005,-229
20161005,-229
20161006,-229
20161006,-229
20161006,-229
20161006,-229
20161007,-229
20161007,-229
20161007,-229
20161007,-229
20161008,-229
20161008,-229
20161008,-229
20161008,-229
20161009,-229
20161009,-229
20161009,-229
20161009,-229
20161010,-229
20161010,-229
20161010,-229
20161010,-229
20161011,-229
20161011,-229
20161011,-229
20161011,-229
20161012,-229
20161012,-229
20161012,-229
20161012,-229
20161013,-229
20161013,-229
20161013,-229
20161013,-229
20161014,-229
20161014,-229
20161014,-229
20161014,-229
20161015,-229
20161015,-229
20161015,-229
20161015,-229
20161016,-229
20161016,-229
20161016,-229
20161016,-229
20161017,-229
20161017,-229
20161017,-229
20161017,-229
20161018,-229
20161018,-229
20161018,-229
20161018,-229
20161019,-229
20161019,-229
20161019,-229
20161019,-229
20161020,-229
20161020,-229
20161020,-229
20161020,-229
20161021,-228
20161021,-228
20161021,-228
20161021,-228
20161022,-228
20161022,-228
20161022,-228
20161022,-228
20161023,-228
20161023,-228
20161023,-228
20161023,-228
20161024,-228
20161024,-228
20161024,-228
20161024,-228
20161025,-228
20161025,-228
20161025,-228
20161025,-228
20161026,-228
20161026,-228
20161026,-228
20161026,-228
20161027,-228
20161027,-228
20161027,-228
20161027,-228
20161028,-228
20161028,-228
20161028,-228
20161028,-228
20161029,-228
20161029,-228
20161029,-228
20161029,-228
20161030,-228
20161030,-228
20161030,-228
20161030,-229
20161031,-229
20161031,-230
20161031,-230
20161031,-230
20161101,-230
20161101,-230
20161101,-230
20161101,-230
20161101,-230
20161102,-230
20161102,-230
20161102,-230
20161102,-230
20161103,-230
20161103,-230
20161103,-230
20161103,-230
20161104,-230
20161104,-230
20161104,-230
20161104,-230
20161105,-230
20161105,-230
20161105,-230
20161105,-230
20161106,-230
20161106,-231
20161106,-231
20161106,-231
20161107,-231
20161107,-229
20161107,-229
20161107,-229
20161108,-229
20161108,-229
20161108,-229
20161108,-229
20161109,-229
20161109,-229
20161109,-229
20161109,-229
20161110,-229
20161110,-229
20161110,-229
20161110,-229
20161111,-229
20161111,-229
20161111,-229
20161111,-229
20161112,-229
20161112,-229
20161112,-229
20161112,-229
20161113,-229
20161113,-229
20161113,-229
20161113,-229
20161114,-229
20161114,-229
20161114,-229
20161114,-229
20161115,-229
20161115,-229
20161115,-229
20161115,-229
20161116,-229
20161116,-229
20161116,-229
20161116,-229
20161117,-229
20161117,-229
20161117,-229
20161117,-229
20161118,-229
20161118,-229
20161118,-229
20161118,-229
20161119,-229
20161119,-229
20161119,-229
20161119,-229
20161120,-229
20161120,-229
20161120,-229
20161120,-229
20161120,-229
20161121,-229
20161121,-229
20161121,-230
20161121,-230
20161122,-230
20161122,-230
20161122,-230
20161122,-230
20161122,-230
20161123,-230
20161123,-230
20161123,-230
20161123,-230
20161124,-230
20161124,-230
20161125,-230
20161125,-230
20161125,-230
20161125,-230
20161126,-230
20161126,-230
20161126,-230
20161126,-230
20161127,-230
20161127,-230
20161127,-230
20161127,-230
20161127,-230
20161128,-230
20161128,-230
20161128,-230
20161128,-230
20161129,-230
20161129,-230
20161129,-230
20161129,-230
20161130,-230
20161130,-230
20161130,-230
20161130,-230
20161201,-230
20161201,-230
20161201,-230
20161201,-230
20161202,-230
20161202,-230
20161202,-230
20161202,-230
20161203,-230
20161203,-230
20161203,-230
20161203,-230
20161204,-230
20161204,-230
20161204,-230
20161204,-230
20161204,-230
20161205,-230
20161205,-230
20161205,-230
20161205,-230
20161206,-230
20161206,-230
20161206,-230
20161206,-230
20161206,-230
20161207,-230
20161207,-230
20161207,-230
20161207,-230
20161208,-230
20161208,-230
20161208,-230
20161208,-230
20161208,-230
20161209,-230
20161209,-230
20161209,-230
20161209,-230
20161210,-230
20161210,-230
20161210,-230
20161210,-230
20161211,-230
20161211,-230
20161211,-230
20161211,-230
20161212,-230
20161212,-230
20161212,-230
20161212,-230
20161213,-230
20161213,-230
20161213,-230
20161213,-230
20161214,-230
20161214,-230
20161214,-230
20161214,-230
20161215,-230
20161215,-230
20161215,-230
20161215,-230
20161216,-230
20161216,-230
20161216,-230
20161216,-230
20161217,-230
20161217,-230
20161217,-230
20161217,-230
20161217,-230
20161218,-230
20161218,-230
20161218,-220
20161218,-220
20161219,-220
20161219,-220
20161219,-220
20161219,-220
20161220,-220
20161220,-220
20161220,-220
20161220,-220
20161221,-220
20161221,-220
20161221,-220
20161221,-220
20161222,-220
20161222,-220
20161222,-220
20161222,-220
20161223,-220
20161223,-219
20161223,-219
20161223,-219
20161224,-219
20161224,-219
20161224,-219
20161224,-219
20161225,-213
20161225,-213
20161225,-213
20161225,-213
20161225,-213
20161226,-213
20161226,-212
20161226,-212
20161226,-212
20161227,-212
20161227,-212
20161227,-212
20161227,-212
20161228,-212
20161228,-212
20161228,-213
20161228,-213
20161229,-213
20161229,-213
20161229,-213
20161229,-213
20161230,-210
20161230,-210
20161230,-210
20161230,-210
20161231,-210
20161231,-210
20161231,-210
20161231,-210
20170101,-210
20170101,-210
20170101,-210
20170101,-210
20170102,-208
20170102,-208
20170102,-208
20170102,-208
20170102,-208
20170103,-208
20170103,-208
20170103,-208
20170103,-208
20170104,-208
20170104,-208
20170104,-208
20170104,-208
20170104,-208
20170105,-208
20170105,-208
20170105,-208
20170105,-208
20170106,-208
20170106,-208
20170106,-208
20170106,-208
20170107,-208
20170107,-208
20170107,-208
20170107,-208
20170108,-208
20170108,-208
20170108,-208
20170108,-209
20170109,-209
20170109,-209
20170109,-209
20170109,-209
20170110,-209
20170110,-209
20170110,-209
20170110,-209
20170110,-209
20170111,-210
20170111,-211
20170111,-211
20170111,-211
20170112,-211
20170112,-211
20170112,-211
20170112,-211
20170113,-211
20170113,-211
20170113,-211
20170113,-211
20170114,-211
20170114,-211
20170114,-211
20170114,-210
20170115,-210
20170115,-211
20170115,-211
20170115,-211
20170115,-211
20170116,-211
20170116,-211
20170116,-211
20170116,-209
20170117,-209
20170117,-209
20170117,-209
20170117,-209
20170117,-209
20170118,-209
20170118,-209
20170118,-209
20170118,-209
20170119,-209
20170119,-209
20170119,-209
20170119,-209
20170119,-209
20170120,-209
20170120,-209
20170120,-209
20170120,-209
20170121,-209
20170121,-209
20170121,-209
20170121,-209
20170122,-209
20170122,-209
20170122,-209
20170122,-209
20170122,-209
20170123,-209
20170123,-209
20170123,-209
20170123,-209
20170124,-209
20170124,-209
20170124,-209
20170124,-209
20170125,-209
20170125,-209
20170125,-209
20170125,-209
20170126,-209
20170126,-209
20170126,-209
20170126,-209
20170127,-209
