Date,Value
20160216,-220
20160216,-220
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160216,-221
20160217,-216
20160217,-216
20160217,-217
20160217,-217
20160218,-217
20160218,-217
20160218,-217
20160218,-217
20160218,-217
20160219,-217
20160219,-217
20160219,-217
20160219,-217
20160220,-217
20160220,-217
20160220,-217
20160220,-217
20160221,-217
20160221,-217
20160221,-217
20160221,-217
20160222,-217
20160222,-217
20160222,-217
20160222,-217
20160223,-217
20160223,-217
20160224,-217
20160224,-217
20160224,-217
20160224,-217
20160225,-217
20160225,-217
20160225,-217
20160225,-217
20160226,-217
20160226,-217
20160226,-217
20160226,-217
20160227,-217
20160227,-217
20160227,-217
20160227,-216
20160228,-216
20160228,-216
20160228,-216
20160228,-216
20160228,-216
20160229,-216
20160229,-216
20160301,-216
20160301,-216
20160301,-216
20160301,-216
20160302,-216
20160302,-216
20160302,-216
20160302,-216
20160303,-216
20160303,-216
20160303,-216
20160303,-216
20160304,-216
20160304,-216
20160304,-216
20160304,-216
20160305,-216
20160305,-216
20160305,-216
20160305,-216
20160306,-216
20160306,-216
20160306,-216
20160306,-216
20160307,-216
20160307,-216
20160307,-216
20160307,-216
20160308,-216
20160309,-216
20160309,-216
20160310,-216
20160310,-216
20160310,-216
20160310,-216
20160311,-216
20160311,-216
20160311,-216
20160311,-216
20160312,-216
20160312,-216
20160312,-216
20160312,-216
20160313,-216
20160313,-216
20160313,-217
20160313,-217
20160314,-217
20160314,-217
20160314,-217
20160314,-217
20160315,-217
20160315,-217
20160315,-217
20160315,-217
20160316,-217
20160316,-217
20160316,-217
20160316,-217
20160317,-217
20160317,-217
20160317,-217
20160317,-217
20160318,-217
20160318,-217
20160318,-217
20160318,-217
20160319,-217
20160319,-217
20160319,-217
20160319,-212
20160320,-212
20160320,-212
20160320,-212
20160320,-212
20160320,-212
20160321,-212
20160321,-212
20160321,-212
20160322,-212
20160322,-212
20160322,-212
20160322,-212
20160323,-212
20160323,-212
20160323,-212
20160324,-212
20160324,-212
20160324,-212
20160324,-212
20160325,-212
20160325,-212
20160325,-212
20160325,-212
20160326,-212
20160326,-212
20160326,-212
20160326,-212
20160327,-212
20160327,-212
20160327,-212
20160327,-213
20160328,-213
20160328,-213
20160328,-213
20160328,-213
20160329,-213
20160329,-213
20160330,-213
20160330,-213
20160330,-213
20160330,-213
20160331,-213
20160331,-213
20160331,-213
20160331,-213
20160331,-213
20160331,-213
20160331,-213
20160331,-213
20160401,-213
20160401,-213
20160401,-213
20160401,-214
20160402,-214
20160402,-214
20160402,-214
20160402,-214
20160403,-208
20160403,-208
20160403,-209
20160403,-209
20160404,-209
20160404,-209
20160404,-209
20160405,-209
20160405,-209
20160405,-209
20160405,-209
20160406,-209
20160406,-209
20160406,-209
20160406,-209
20160407,-209
20160407,-209
20160408,-209
20160408,-209
20160408,-209
20160408,-209
20160408,-209
20160408,-209
20160408,-209
20160408,-209
20160409,-209
20160409,-209
20160409,-209
20160409,-209
20160410,-209
20160410,-209
20160410,-209
20160410,-209
20160411,-209
20160411,-209
20160411,-209
20160411,-209
20160412,-209
20160412,-209
20160412,-209
20160412,-209
20160413,-209
20160413,-209
20160413,-209
20160413,-209
20160414,-209
20160414,-209
20160414,-209
20160414,-209
20160415,-209
20160415,-209
20160415,-209
20160415,-209
20160416,-209
20160416,-209
20160416,-209
20160416,-211
20160417,-211
20160417,-211
20160417,-211
20160417,-211
20160418,-211
20160418,-211
20160418,-211
20160418,-211
20160419,-211
20160419,-211
20160419,-211
20160419,-211
20160420,-211
20160420,-211
20160420,-211
20160420,-212
20160421,-212
20160421,-212
20160421,-212
20160421,-212
20160422,-212
20160422,-212
20160422,-212
20160422,-213
20160423,-213
20160423,-213
20160423,-213
20160423,-213
20160424,-213
20160424,-213
20160424,-213
20160424,-213
20160425,-213
20160425,-213
20160426,-213
20160426,-213
20160426,-213
20160426,-213
20160427,-213
20160427,-213
20160427,-213
20160427,-213
20160428,-213
20160428,-213
20160428,-213
20160428,-213
20160429,-213
20160429,-213
20160429,-213
20160429,-213
20160430,-213
20160430,-213
20160430,-213
20160430,-213
20160501,-213
20160501,-213
20160501,-213
20160501,-213
20160501,-213
20160502,-213
20160502,-213
20160502,-213
20160502,-213
20160502,-213
20160503,-213
20160503,-213
20160503,-213
20160503,-213
20160504,-213
20160504,-213
20160504,-213
20160504,-213
20160505,-213
20160505,-213
20160505,-213
20160505,-213
20160506,-213
20160506,-213
20160506,-213
20160506,-213
20160507,-213
20160507,-213
20160507,-213
20160507,-213
20160508,-213
20160508,-213
20160508,-213
20160508,-213
20160509,-213
20160509,-213
20160509,-213
20160509,-213
20160510,-213
20160510,-213
20160510,-213
20160510,-213
20160511,-213
20160511,-213
20160511,-213
20160511,-214
20160512,-214
20160512,-214
20160512,-214
20160512,-214
20160512,-214
20160513,-214
20160513,-214
20160513,-214
20160513,-214
20160514,-214
20160514,-214
20160514,-214
20160514,-214
20160515,-214
20160515,-214
20160515,-214
20160515,-214
20160516,-214
20160516,-214
20160516,-214
20160516,-214
20160517,-214
20160517,-214
20160517,-214
20160517,-214
20160518,-214
20160518,-214
20160518,-214
20160518,-214
20160519,-214
20160519,-214
20160520,-214
20160520,-214
20160520,-214
20160520,-214
20160521,-214
20160521,-214
20160521,-214
20160521,-214
20160522,-214
20160522,-214
20160522,-214
20160522,-214
20160523,-214
20160523,-214
20160523,-214
20160523,-214
20160524,-214
20160524,-214
20160524,-214
20160524,-214
20160525,-214
20160525,-214
20160525,-214
20160525,-214
20160526,-214
20160526,-214
20160526,-214
20160526,-214
20160527,-214
20160527,-214
20160527,-214
20160527,-215
20160528,-215
20160528,-215
20160528,-215
20160528,-215
20160529,-215
20160529,-215
20160529,-215
20160529,-215
20160530,-215
20160531,-215
20160531,-215
20160601,-215
20160601,-215
20160601,-215
20160601,-215
20160602,-215
20160602,-215
20160602,-215
20160603,-215
20160604,-215
20160604,-215
20160604,-215
20160604,-215
20160605,-215
20160605,-215
20160605,-215
20160605,-216
20160606,-217
20160606,-217
20160606,-217
20160606,-218
20160607,-218
20160607,-218
20160607,-218
20160607,-218
20160608,-218
20160608,-218
20160608,-218
20160608,-218
20160609,-218
20160609,-218
20160609,-218
20160609,-218
20160610,-218
20160610,-218
20160610,-218
20160610,-218
20160611,-218
20160611,-218
20160611,-218
20160611,-218
20160612,-218
20160612,-218
20160612,-218
20160612,-218
20160613,-218
20160613,-218
20160613,-218
20160613,-218
20160614,-218
20160614,-218
20160614,-218
20160614,-218
20160615,-218
20160615,-218
20160615,-218
20160615,-218
20160616,-218
20160616,-218
20160616,-218
20160616,-218
20160617,-218
20160617,-218
20160617,-218
20160617,-218
20160619,-218
20160619,-218
20160620,-218
20160620,-218
20160620,-218
20160620,-218
20160621,-218
20160621,-218
20160621,-218
20160621,-218
20160622,-218
20160622,-218
20160622,-218
20160622,-218
20160623,-218
20160623,-218
20160623,-218
20160623,-211
20160624,-211
20160624,-211
20160624,-211
20160624,-211
20160625,-211
20160625,-211
20160625,-211
20160625,-211
20160626,-211
20160626,-211
20160626,-211
20160626,-211
20160627,-203
20160627,-203
20160627,-203
20160627,-203
20160628,-203
20160628,-203
20160628,-203
20160628,-203
20160629,-203
20160629,-203
20160629,-203
20160629,-204
20160630,-203
20160630,-203
20160630,-203
20160701,-203
20160701,-203
20160701,-203
20160701,-203
20160702,-203
20160702,-203
20160702,-203
20160702,-203
20160703,-204
20160703,-204
20160703,-204
20160703,-204
20160703,-204
20160704,-204
20160704,-204
20160704,-204
20160704,-197
20160705,-197
20160705,-197
20160705,-197
20160705,-197
20160706,-197
20160706,-197
20160706,-197
20160706,-197
20160707,-197
20160707,-197
20160707,-197
20160707,-197
20160708,-200
20160708,-200
20160708,-200
20160708,-200
20160709,-200
20160709,-200
20160709,-200
20160709,-202
20160710,-202
20160710,-197
20160710,-197
20160710,-197
20160710,-197
20160711,-197
20160711,-197
20160711,-197
20160711,-197
20160712,-197
20160712,-197
20160712,-197
20160712,-197
20160713,-197
20160713,-197
20160713,-197
20160713,-197
20160714,-197
20160714,-197
20160714,-197
20160714,-197
20160715,-197
20160715,-197
20160715,-197
20160715,-197
20160716,-197
20160716,-197
20160716,-197
20160716,-197
20160717,-197
20160717,-197
20160717,-197
20160717,-197
20160718,-197
20160718,-197
20160718,-197
20160718,-197
20160719,-197
20160719,-197
20160719,-197
20160719,-197
20160720,-197
20160720,-197
20160720,-197
20160720,-197
20160721,-197
20160721,-197
20160721,-197
20160721,-197
20160722,-197
20160722,-197
20160722,-197
20160722,-197
20160723,-197
20160723,-197
20160723,-197
20160723,-197
20160724,-197
20160724,-197
20160724,-197
20160724,-197
20160725,-198
20160725,-198
20160728,-198
20160728,-198
20160728,-198
20160728,-198
20160729,-198
20160729,-198
20160729,-198
20160729,-198
20160730,-198
20160730,-198
20160730,-198
20160730,-198
20160731,-198
20160731,-198
20160731,-199
20160731,-199
20160801,-200
20160801,-200
20160801,-200
20160801,-200
20160802,-200
20160802,-200
20160802,-200
20160802,-200
20160803,-200
20160803,-200
20160803,-200
20160803,-201
20160804,-201
20160804,-201
20160804,-201
20160804,-201
20160804,-202
20160804,-202
20160804,-202
20160804,-202
20160804,-202
20160804,-202
20160805,-194
20160805,-194
20160805,-194
20160805,-194
20160805,-194
20160806,-194
20160806,-194
20160806,-194
20160806,-194
20160807,-194
20160807,-194
20160807,-194
20160807,-194
20160808,-195
20160808,-195
20160808,-195
20160808,-195
20160808,-195
20160809,-195
20160809,-195
20160809,-195
20160809,-195
20160809,-195
20160810,-195
20160810,-195
20160810,-195
20160810,-195
20160811,-195
20160811,-195
20160811,-195
20160811,-195
20160812,-195
20160812,-195
20160812,-195
20160812,-195
20160813,-195
20160813,-195
20160813,-195
20160813,-195
20160814,-195
20160814,-195
20160814,-195
20160814,-195
20160815,-195
20160815,-195
20160815,-195
20160815,-195
20160816,-195
20160816,-195
20160816,-195
20160816,-195
20160817,-195
20160817,-195
20160817,-195
20160817,-195
20160818,-195
20160818,-195
20160818,-195
20160818,-195
20160819,-195
20160819,-195
20160819,-195
20160819,-195
20160820,-195
20160820,-195
20160820,-195
20160820,-195
20160821,-195
20160821,-195
20160821,-195
20160821,-195
20160821,-195
20160822,-195
20160822,-195
20160822,-195
20160822,-195
20160823,-195
20160823,-195
20160823,-195
20160823,-195
20160824,-195
20160824,-196
20160824,-196
20160824,-196
20160825,-196
20160825,-196
20160825,-196
20160825,-196
20160826,-197
20160826,-197
20160826,-197
20160826,-197
20160827,-197
20160827,-197
20160827,-197
20160827,-197
20160828,-197
20160828,-197
20160828,-197
20160828,-197
20160829,-197
20160829,-197
20160829,-197
20160829,-197
20160830,-197
20160830,-197
20160830,-197
20160830,-197
20160831,-197
20160831,-197
20160831,-197
20160831,-197
20160901,-197
20160901,-197
20160901,-197
20160901,-197
20160902,-197
20160902,-197
20160902,-197
20160902,-197
20160903,-197
20160903,-197
20160903,-197
20160903,-197
20160904,-197
20160904,-197
20160904,-197
20160904,-197
20160905,-197
20160905,-197
20160905,-197
20160905,-197
20160906,-197
20160906,-197
20160906,-197
20160906,-197
20160907,-197
20160907,-197
20160907,-197
20160907,-197
20160908,-197
20160908,-197
20160908,-197
20160908,-197
20160909,-197
20160909,-197
20160909,-197
20160909,-197
20160910,-193
20160910,-194
20160910,-194
20160910,-194
20160910,-194
20160911,-194
20160911,-195
20160911,-194
20160911,-194
20160912,-194
20160912,-194
20160912,-194
20160912,-194
20160913,-194
20160913,-194
20160913,-194
20160913,-194
20160914,-194
20160914,-194
20160914,-194
20160914,-194
20160915,-194
20160915,-194
20160915,-194
20160915,-194
20160916,-194
20160916,-194
20160916,-194
20160916,-194
20160917,-194
20160917,-194
20160917,-194
20160917,-194
20160918,-194
20160918,-194
20160918,-194
20160918,-194
20160919,-194
20160919,-194
20160919,-194
20160919,-194
20160920,-195
20160920,-195
20160920,-195
20160920,-195
20160920,-195
20160920,-195
20160921,-195
20160921,-195
20160921,-195
20160921,-195
20160921,-195
20160921,-195
20160921,-195
20160921,-195
20160922,-195
20160922,-195
20160922,-195
20160922,-195
20160923,-195
20160923,-195
20160923,-195
20160923,-195
20160924,-195
20160924,-195
20160924,-195
20160924,-195
20160925,-195
20160925,-195
20160925,-195
20160925,-194
20160926,-194
20160926,-193
20160926,-193
20160926,-193
20160927,-193
20160927,-193
20160927,-193
20160927,-193
20160928,-193
20160928,-193
20160928,-193
20160928,-193
20160929,-193
20160929,-193
20160929,-193
20160929,-193
20160930,-193
20160930,-193
20160930,-193
20160930,-193
20161001,-193
20161001,-193
20161001,-193
20161001,-193
20161002,-193
20161002,-193
20161002,-193
20161002,-193
20161003,-193
20161003,-193
20161003,-193
20161003,-193
20161004,-193
20161004,-193
20161004,-193
20161004,-193
20161005,-192
20161005,-192
20161005,-192
20161005,-192
20161006,-192
20161006,-192
20161006,-192
20161006,-192
20161007,-189
20161007,-189
20161007,-189
20161007,-189
20161008,-189
20161008,-189
20161008,-189
20161008,-189
20161009,-189
20161009,-189
20161009,-189
20161009,-189
20161010,-189
20161010,-189
20161010,-189
20161010,-189
20161011,-189
20161011,-189
20161011,-189
20161011,-189
20161012,-189
20161012,-189
20161012,-189
20161012,-189
20161013,-189
20161013,-189
20161013,-189
20161013,-189
20161014,-189
20161014,-189
20161014,-189
20161014,-189
20161015,-189
20161015,-189
20161015,-189
20161015,-189
20161016,-189
20161016,-189
20161016,-189
20161016,-189
20161017,-189
20161017,-189
20161017,-189
20161017,-189
20161018,-189
20161018,-189
20161018,-189
20161018,-189
20161019,-189
20161019,-189
20161019,-189
20161019,-189
20161020,-189
20161020,-189
20161020,-189
20161020,-189
20161021,-189
20161021,-189
20161021,-189
20161021,-189
20161022,-189
20161022,-189
20161022,-189
20161022,-189
20161023,-189
20161023,-189
20161023,-189
20161023,-189
20161024,-189
20161024,-189
20161024,-189
20161024,-189
20161025,-189
20161025,-189
20161025,-189
20161025,-189
20161026,-189
20161026,-189
20161026,-189
20161026,-189
20161027,-189
20161027,-189
20161027,-189
20161027,-189
20161028,-189
20161028,-189
20161028,-189
20161028,-189
20161029,-189
20161029,-189
20161029,-189
20161029,-189
20161030,-189
20161030,-189
20161030,-189
20161030,-186
20161031,-186
20161031,-186
20161031,-186
20161031,-186
20161101,-186
20161101,-186
20161101,-186
20161101,-186
20161101,-186
20161102,-186
20161102,-186
20161102,-186
20161102,-186
20161103,-186
20161103,-186
20161103,-186
20161103,-186
20161104,-186
20161104,-186
20161104,-186
20161104,-186
20161105,-186
20161105,-186
20161105,-186
20161105,-186
20161106,-186
20161106,-186
20161106,-186
20161106,-186
20161107,-185
20161107,-185
20161107,-185
20161107,-185
20161108,-185
20161108,-185
20161108,-185
20161108,-185
20161109,-185
20161109,-185
20161109,-185
20161109,-185
20161110,-185
20161110,-185
20161110,-185
20161110,-185
20161111,-185
20161111,-185
20161111,-185
20161111,-185
20161112,-185
20161112,-185
20161112,-185
20161112,-185
20161113,-185
20161113,-185
20161113,-185
20161113,-185
20161114,-185
20161114,-185
20161114,-185
20161114,-185
20161115,-185
20161115,-185
20161115,-185
20161115,-185
20161116,-185
20161116,-185
20161116,-185
20161116,-185
20161117,-185
20161117,-185
20161117,-184
20161117,-184
20161118,-184
20161118,-184
20161118,-184
20161118,-184
20161119,-184
20161119,-184
20161119,-184
20161119,-184
20161120,-184
20161120,-184
20161120,-184
20161120,-184
20161120,-184
20161121,-184
20161121,-184
20161121,-184
20161121,-184
20161122,-184
20161122,-184
20161122,-184
20161122,-184
20161122,-184
20161123,-184
20161123,-184
20161123,-184
20161123,-184
20161124,-184
20161124,-184
20161125,-184
20161125,-184
20161125,-184
20161125,-184
20161126,-184
20161126,-184
20161126,-184
20161126,-184
20161127,-184
20161127,-184
20161127,-184
20161127,-184
20161127,-184
20161128,-184
20161128,-184
20161128,-184
20161128,-184
20161129,-184
20161129,-184
20161129,-184
20161129,-184
20161130,-184
20161130,-184
20161130,-184
20161130,-184
20161201,-184
20161201,-184
20161201,-184
20161201,-184
20161202,-184
20161202,-184
20161202,-184
20161202,-184
20161203,-184
20161203,-184
20161203,-184
20161203,-184
20161204,-184
20161204,-184
20161204,-184
20161204,-184
20161204,-184
20161205,-184
20161205,-184
20161205,-184
20161205,-184
20161206,-184
20161206,-184
20161206,-184
20161206,-184
20161206,-184
20161207,-184
20161207,-184
20161207,-184
20161207,-185
20161208,-185
20161208,-185
20161208,-185
20161208,-185
20161208,-185
20161209,-185
20161209,-185
20161209,-185
20161209,-185
20161210,-185
20161210,-185
20161210,-185
20161210,-185
20161211,-185
20161211,-185
20161211,-185
20161211,-185
20161212,-185
20161212,-185
20161212,-185
20161212,-185
20161213,-185
20161213,-185
20161213,-185
20161213,-185
20161214,-185
20161214,-185
20161214,-185
20161214,-185
20161215,-185
20161215,-185
20161215,-185
20161215,-185
20161216,-185
20161216,-185
20161216,-185
20161216,-185
20161217,-185
20161217,-185
20161217,-185
20161217,-185
20161217,-185
20161218,-185
20161218,-184
20161218,-184
20161218,-184
20161219,-184
20161219,-185
20161219,-185
20161219,-185
20161220,-185
20161220,-185
20161220,-185
20161220,-185
20161221,-185
20161221,-185
20161221,-185
20161221,-185
20161222,-185
20161222,-185
20161222,-185
20161222,-185
20161223,-185
20161223,-183
20161223,-183
20161223,-183
20161224,-183
20161224,-183
20161224,-183
20161224,-183
20161225,-183
20161225,-183
20161225,-183
20161225,-183
20161225,-183
20161226,-183
20161226,-182
20161226,-182
20161226,-182
20161227,-182
20161227,-182
20161227,-182
20161227,-182
20161228,-182
20161228,-182
20161228,-182
20161228,-182
20161229,-182
20161229,-182
20161229,-182
20161229,-182
20161230,-181
20161230,-181
20161230,-181
20161230,-181
20161231,-181
20161231,-181
20161231,-181
20161231,-181
20170101,-181
20170101,-181
20170101,-181
20170101,-181
20170102,-180
20170102,-180
20170102,-180
20170102,-180
20170102,-180
20170103,-180
20170103,-180
20170103,-180
20170103,-180
20170104,-180
20170104,-180
20170104,-180
20170104,-180
20170104,-180
20170105,-180
20170105,-180
20170105,-180
20170105,-180
20170106,-180
20170106,-180
20170106,-180
20170106,-180
20170107,-180
20170107,-180
20170107,-180
20170107,-180
20170108,-180
20170108,-180
20170108,-180
20170108,-180
20170109,-180
20170109,-180
20170109,-180
20170109,-180
20170110,-180
20170110,-180
20170110,-180
20170110,-180
20170110,-180
20170111,-180
20170111,-180
20170111,-180
20170111,-180
20170112,-180
20170112,-180
20170112,-180
20170112,-180
20170113,-180
20170113,-180
20170113,-180
20170113,-180
20170114,-180
20170114,-180
20170114,-180
20170114,-180
20170115,-180
20170115,-180
20170115,-180
20170115,-180
20170115,-180
20170116,-180
20170116,-180
20170116,-180
20170116,-180
20170117,-180
20170117,-180
20170117,-180
20170117,-180
20170117,-180
20170118,-180
20170118,-180
20170118,-180
20170118,-180
20170119,-180
20170119,-180
20170119,-180
20170119,-180
20170119,-180
20170120,-180
20170120,-180
20170120,-180
20170120,-180
20170121,-180
20170121,-180
20170121,-180
20170121,-180
20170122,-180
20170122,-180
20170122,-180
20170122,-180
20170122,-180
20170123,-180
20170123,-180
20170123,-180
20170123,-180
20170124,-180
20170124,-180
20170124,-180
20170124,-180
20170125,-180
20170125,-180
20170125,-180
20170125,-180
20170126,-180
20170126,-180
20170126,-180
20170126,-180
20170127,-180
20170127,-180
20170127,-180
20170127,-180
20170128,-180
20170128,-180
20170128,-180
20170128,-180
20170129,-180
20170129,-180
20170129,-180
20170129,-180
20170130,-180
20170130,-180
20170130,-180
20170130,-180
20170131,-180
20170131,-180
20170131,-180
20170131,-180
20170201,-180
20170201,-180
20170201,-180
20170201,-180
20170201,-180
20170202,-180
20170202,-180
20170202,-180
20170202,-180
20170203,-180
20170203,-180
20170203,-180
20170203,-180
20170204,-180
20170204,-180
20170204,-180
20170204,-180
20170205,-180
20170205,-180
20170205,-180
20170205,-180
20170206,-180
20170206,-180
20170206,-180
20170206,-180
20170207,-180
20170207,-180
20170207,-180
20170207,-180
20170208,-180
20170208,-180
20170208,-180
20170208,-180
20170209,-180
20170209,-180
20170209,-180
20170209,-180
20170210,-180
20170210,-180
20170210,-180
20170210,-180
20170211,-180
20170211,-180
20170211,-180
20170211,-180
20170212,-180
20170212,-180
20170212,-180
20170212,-180
20170212,-180
20170213,-180
20170213,-180
20170213,-180
20170213,-180
20170214,-180
20170214,-180
20170214,-180
20170214,-180
20170215,-180
20170215,-180
20170215,-180
20170215,-180
20170216,-180
20170216,-180
20170216,-180
20170216,-180
20170216,-180
20170217,-180
20170217,-180
20170217,-180
20170217,-180
20170218,-180
20170218,-180
20170218,-180
20170218,-180
20170218,-180
20170219,-180
20170219,-180
20170219,-180
20170219,-180
20170220,-180
20170220,-180
20170220,-180
20170220,-180
20170221,-180
20170221,-180
20170221,-180
20170221,-180
20170222,-180
20170222,-179
20170222,-179
20170222,-179
20170223,-179
20170223,-179
20170223,-179
20170223,-179
20170224,-179
20170224,-179
20170224,-179
20170224,-179
20170225,-179
20170225,-179
20170225,-179
20170225,-179
20170226,-179
20170226,-179
20170226,-179
20170226,-179
20170227,-179
20170227,-179
20170227,-179
20170227,-179
20170228,-179
20170228,-179
20170228,-179
20170228,-179
20170301,-179
20170301,-179
20170301,-179
20170301,-179
20170302,-179
20170302,-179
20170302,-178
20170302,-178
20170303,-179
20170303,-179
20170303,-179
20170303,-179
20170304,-179
20170304,-179
20170304,-179
20170304,-179
20170305,-179
20170305,-179
20170305,-179
20170305,-179
20170306,-179
20170306,-179
20170306,-179
20170306,-179
20170307,-179
20170307,-179
20170307,-179
20170307,-179
20170308,-179
20170308,-179
20170308,-179
20170308,-179
20170309,-179
20170309,-179
20170309,-179
20170309,-179
20170310,-179
20170310,-179
20170310,-179
20170310,-179
20170311,-179
20170311,-179
20170311,-179
20170311,-179
20170312,-179
20170312,-179
20170312,-179
20170312,-179
20170312,-179
20170313,-179
20170313,-179
20170313,-179
20170313,-179
20170314,-179
20170314,-179
20170314,-179
20170314,-179
20170315,-179
20170315,-179
20170315,-179
20170315,-179
20170316,-179
20170316,-179
20170316,-179
20170316,-179
20170317,-179
20170317,-179
20170317,-179
20170317,-179
20170318,-179
20170318,-179
20170318,-179
20170318,-179
20170319,-179
20170319,-179
20170319,-179
20170319,-179
20170320,-179
20170320,-179
20170320,-179
20170320,-179
20170321,-179
20170321,-179
20170321,-179
20170321,-179
20170322,-179
20170322,-179
20170322,-179
20170322,-179
20170323,-179
20170323,-179
20170323,-179
20170323,-179
20170323,-179
20170324,-179
20170324,-179
20170324,-179
20170324,-179
20170325,-179
20170325,-179
20170325,-179
20170325,-179
20170326,-179
20170326,-179
20170326,-179
20170326,-179
20170327,-179
20170327,-179
20170327,-179
20170327,-179
20170328,-179
20170328,-179
20170328,-179
20170328,-179
20170329,-179
20170329,-179
20170329,-179
20170329,-179
20170330,-179
20170330,-179
20170330,-179
20170330,-179
20170331,-179
20170331,-179
20170331,-179
20170331,-179
20170401,-179
20170401,-179
20170401,-179
20170401,-179
20170402,-179
20170402,-179
20170402,-179
20170402,-179
20170403,-179
20170403,-179
20170403,-179
20170403,-179
20170404,-179
20170404,-179
20170404,-179
20170404,-179
20170405,-179
20170405,-179
20170405,-179
20170405,-179
20170406,-179
20170406,-179
20170406,-179
20170406,-179
20170407,-179
20170407,-179
20170407,-179
20170407,-179
20170408,-179
20170408,-179
20170408,-179
20170408,-179
20170409,-179
20170409,-179
20170409,-179
20170409,-179
20170410,-179
20170410,-179
20170410,-179
20170410,-179
20170411,-179
20170411,-179
20170411,-179
20170411,-179
20170411,-179
20170411,-179
20170412,-179
20170412,-179
20170412,-179
20170412,-179
20170412,-179
20170412,-179
20170413,-179
20170413,-179
20170413,-179
20170413,-179
20170414,-179
20170414,-179
20170414,-179
20170414,-179
20170414,-179
20170415,-179
20170415,-179
20170415,-179
20170415,-179
20170416,-179
20170416,-179
20170416,-179
20170416,-179
20170416,-179
20170416,-179
20170417,-179
20170417,-179
20170417,-179
20170417,-179
20170418,-179
20170418,-179
20170418,-179
20170418,-179
20170419,-179
20170419,-179
20170419,-179
20170419,-179
20170420,-179
20170420,-179
20170420,-179
20170420,-179
20170421,-179
20170421,-179
20170421,-179
20170421,-179
20170422,-179
20170422,-179
20170422,-179
20170422,-179
20170423,-178
20170423,-178
20170423,-178
20170423,-178
20170424,-178
20170424,-178
20170424,-178
20170424,-178
20170425,-179
20170425,-179
20170425,-179
20170425,-179
20170425,-179
20170426,-179
20170426,-179
20170426,-179
20170427,-179
20170427,-179
20170427,-179
20170427,-180
20170428,-180
20170428,-180
20170428,-180
20170428,-180
20170429,-180
20170429,-180
20170429,-180
20170429,-180
20170430,-180
20170430,-180
20170430,-180
20170430,-180
20170501,-180
20170501,-180
20170501,-180
20170501,-180
20170502,-180
20170502,-180
20170502,-180
20170502,-180
20170503,-179
20170503,-179
20170503,-179
20170503,-179
20170504,-179
20170504,-179
20170504,-179
20170504,-179
20170505,-179
20170505,-179
20170505,-179
20170505,-179
20170506,-179
20170506,-179
20170506,-179
20170506,-179
20170507,-179
20170507,-179
20170507,-179
20170507,-179
20170508,-180
20170508,-179
20170508,-179
20170508,-179
20170509,-179
20170509,-179
20170509,-179
20170509,-179
20170510,-179
20170510,-179
20170510,-179
20170510,-179
20170511,-179
20170511,-179
20170511,-179
20170511,-179
20170511,-179
20170512,-179
20170512,-179
20170512,-179
20170512,-179
20170513,-179
20170513,-179
20170513,-179
20170513,-179
20170514,-179
20170514,-179
20170514,-179
20170514,-179
20170514,-179
20170514,-179
20170515,-179
20170515,-179
20170515,-179
20170515,-179
20170516,-179
20170516,-179
20170516,-179
20170516,-179
20170516,-179
20170517,-179
20170517,-179
20170517,-179
20170517,-179
20170518,-179
20170518,-179
20170518,-179
20170518,-179
20170518,-179
20170518,-179
20170519,-179
20170519,-179
20170519,-179
20170519,-179
20170519,-179
20170520,-179
20170520,-179
20170520,-179
20170520,-179
20170520,-179
20170521,-179
20170521,-179
20170521,-179
20170521,-179
20170521,-179
20170522,-179
20170522,-179
20170522,-179
20170522,-179
20170522,-179
20170523,-179
20170523,-179
20170523,-179
20170523,-179
20170523,-179
20170524,-179
20170524,-179
20170524,-179
20170524,-179
20170524,-179
20170525,-179
20170525,-179
20170525,-179
20170525,-179
20170525,-179
20170526,-179
20170526,-179
20170526,-179
20170526,-179
20170526,-179
20170527,-179
20170527,-179
20170527,-179
20170527,-179
20170527,-179
20170528,-179
20170528,-179
20170528,-179
20170528,-179
20170528,-179
20170529,-179
20170529,-179
20170529,-179
20170529,-179
20170529,-179
20170530,-179
20170530,-179
20170530,-179
20170530,-179
20170530,-179
20170531,-179
20170531,-179
20170531,-179
20170531,-179
20170531,-179
20170601,-179
20170601,-179
20170601,-179
20170601,-179
20170601,-179
20170602,-179
20170602,-179
20170602,-179
20170602,-179
20170602,-179
20170603,-179
20170603,-179
20170603,-179
20170603,-179
20170603,-179
20170604,-179
20170604,-179
20170604,-179
20170604,-179
20170604,-179
20170605,-179
20170605,-179
20170605,-179
20170605,-179
20170605,-179
20170606,-179
20170606,-179
20170606,-179
20170606,-179
20170606,-179
20170607,-179
20170607,-179
20170607,-179
20170607,-179
20170608,-179
20170608,-179
20170608,-179
20170609,-179
20170609,-179
20170614,-179
20170614,-179
20170614,-179
20170614,-179
20170614,-179
20170615,-180
20170615,-180
20170615,-180
20170615,-180
20170615,-180
20170616,-180
20170616,-180
20170616,-180
20170616,-180
20170617,-180
20170617,-180
20170617,-180
20170617,-181
20170618,-181
20170618,-181
20170618,-181
20170618,-181
20170619,-181
20170619,-181
20170619,-181
20170619,-181
20170620,-181
20170620,-181
20170620,-181
20170620,-181
20170621,-181
