Date,Value
20151019,1.953
20151019,1.953
20151020,1.953
20151020,1.953
20151020,1.953
20151020,1.953
20151021,1.953
20151021,1.953
20151021,1.951
20151021,1.95
20151022,1.95
20151022,1.951
20151022,1.951
20151022,1.951
20151023,1.951
20151023,1.951
20151023,1.948
20151023,1.948
20151024,1.948
20151024,1.948
20151024,1.946
20151024,1.946
20151025,1.946
20151025,1.946
20151025,1.943
20151025,1.943
20151026,1.943
20151026,1.943
20151026,1.943
20151026,1.943
20151027,1.943
20151027,1.943
20151027,1.943
20151027,1.94
20151028,1.94
20151028,1.94
20151028,1.94
20151028,1.941
20151029,1.941
20151029,1.941
20151029,1.941
20151029,1.941
20151030,1.941
20151030,1.941
20151030,1.937
20151030,1.937
20151031,1.937
20151031,1.937
20151031,1.937
20151031,1.937
20151101,1.937
20151101,1.937
20151101,1.937
20151101,1.937
20151102,1.937
20151102,1.937
20151102,1.937
20151102,1.934
20151103,1.934
20151103,1.934
20151103,1.934
20151103,1.934
20151104,1.934
20151104,1.934
20151104,1.934
20151104,1.934
20151105,1.934
20151105,1.934
20151105,1.934
20151105,1.934
20151105,1.934
20151106,1.934
20151106,1.934
20151106,1.934
20151106,1.934
20151107,1.934
20151107,1.934
20151107,1.933
20151107,1.933
20151108,1.933
20151108,1.933
20151108,1.933
20151108,1.933
20151109,1.933
20151109,1.933
20151109,1.933
20151109,1.933
20151110,1.933
20151110,1.933
20151110,1.933
20151110,1.933
20151111,1.933
20151111,1.933
20151111,1.933
20151111,1.933
20151112,1.933
20151112,1.933
20151112,1.933
20151112,1.933
20151113,1.933
20151113,1.933
20151113,1.933
20151113,1.933
20151114,1.933
20151114,1.933
20151114,1.933
20151114,1.933
20151115,1.933
20151115,1.933
20151115,1.933
20151115,1.933
20151116,1.932
20151116,1.932
20151116,1.932
20151116,1.932
20151117,1.932
20151117,1.932
20151117,1.932
20151117,1.932
20151118,1.932
20151118,1.932
20151118,1.932
20151118,1.932
20151119,1.932
20151119,1.932
20151119,1.932
20151119,1.932
20151120,1.932
20151120,1.932
20151120,1.926
20151120,1.926
20151121,1.926
20151121,1.926
20151121,1.918
20151121,1.918
20151122,1.918
20151122,1.918
20151122,1.918
20151122,1.912
20151123,1.912
20151123,1.912
20151123,1.912
20151123,1.912
20151124,1.912
20151124,1.904
20151124,1.904
20151124,1.904
20151124,1.899
20151125,1.899
20151125,1.899
20151125,1.899
20151125,1.891
20151126,1.891
20151126,1.891
20151126,1.891
20151126,1.891
20151127,1.891
20151127,1.891
20151127,1.884
20151127,1.884
20151128,1.884
20151128,1.884
20151128,1.884
20151128,1.884
20151129,1.884
20151129,1.884
20151129,1.884
20151129,1.884
20151130,1.884
20151130,1.884
20151130,1.884
20151130,1.884
20151201,1.884
20151201,1.884
20151201,1.884
20151201,1.884
20151202,1.884
20151202,1.884
20151202,1.884
20151202,1.884
20151203,1.884
20151203,1.884
20151203,1.884
20151203,1.884
20151204,1.884
20151204,1.884
20151204,1.884
20151204,1.884
20151205,1.884
20151205,1.884
20151205,1.884
20151205,1.884
20151206,1.884
20151206,1.883
20151206,1.883
20151206,1.883
20151207,1.883
20151207,1.883
20151207,1.883
20151207,1.883
20151208,1.883
20151208,1.883
20151208,1.883
20151208,1.883
20151209,1.883
20151209,1.883
20151209,1.883
20151209,1.883
20151210,1.883
20151210,1.883
20151210,1.883
20151210,1.883
20151211,1.883
20151211,1.883
20151211,1.883
20151211,1.883
20151212,1.883
20151212,1.883
20151212,1.883
20151212,1.883
20151213,1.883
20151213,1.883
20151213,1.883
20151213,1.88
20151214,1.88
20151214,1.88
20151214,1.877
20151214,1.877
20151214,1.877
20151215,1.877
20151215,1.877
20151215,1.877
20151215,1.877
20151216,1.877
20151216,1.877
20151216,1.877
20151216,1.877
20151217,1.877
20151217,1.877
20151217,1.877
20151217,1.877
20151218,1.877
20151218,1.877
20151218,1.877
20151218,1.877
20151219,1.877
20151219,1.877
20151219,1.877
20151219,1.877
20151220,1.877
20151220,1.877
20151220,1.877
20151220,1.877
20151221,1.877
20151221,1.876
20151221,1.876
20151221,1.876
20151222,1.876
20151222,1.876
20151222,1.876
20151222,1.876
20151223,1.876
20151223,1.876
20151223,1.876
20151223,1.876
20151224,1.876
20151224,1.876
20151224,1.876
20151224,1.876
20151225,1.876
20151225,1.874
20151225,1.872
20151225,1.872
20151226,1.872
20151226,1.872
20151226,1.872
20151226,1.872
20151227,1.872
20151227,1.872
20151227,1.869
20151227,1.869
20151228,1.869
20151228,1.869
20151228,1.869
20151228,1.867
20151229,1.867
20151229,1.867
20151229,1.867
20151229,1.867
20151230,1.867
20151230,1.867
20151230,1.867
20151230,1.867
20151231,1.867
20151231,1.867
20151231,1.867
20151231,1.865
20160101,1.865
20160101,1.865
20160101,1.865
20160101,1.865
20160102,1.865
20160102,1.865
20160102,1.865
20160102,1.865
20160103,1.865
20160103,1.865
20160103,1.865
20160103,1.865
20160104,1.865
20160104,1.865
20160104,1.865
20160104,1.865
20160105,1.865
20160105,1.865
20160105,1.865
20160105,1.865
20160106,1.865
20160106,1.865
20160106,1.865
20160106,1.863
20160107,1.863
20160107,1.863
20160107,1.863
20160107,1.863
20160108,1.863
20160108,1.863
20160108,1.863
20160108,1.863
20160109,1.863
20160109,1.863
20160109,1.863
20160109,1.859
20160110,1.859
20160110,1.859
20160110,1.859
20160111,1.859
20160111,1.859
20160111,1.859
20160111,1.861
20160112,1.861
20160112,1.861
20160112,1.86
20160112,1.86
20160113,1.86
20160113,1.86
20160113,1.86
20160113,1.86
20160114,1.86
20160114,1.86
20160114,1.86
20160114,1.86
20160115,1.86
20160115,1.86
20160115,1.86
20160115,1.86
20160116,1.86
20160116,1.86
20160116,1.86
20160116,1.86
20160117,1.86
20160117,1.86
20160117,1.86
20160117,1.86
20160118,1.86
20160118,1.86
20160118,1.86
20160118,1.86
20160119,1.86
20160119,1.86
20160119,1.86
20160119,1.859
20160120,1.859
20160120,1.859
20160120,1.859
20160120,1.859
20160121,1.859
20160121,1.859
20160121,1.859
20160121,1.859
20160122,1.859
20160122,1.858
20160122,1.858
20160122,1.858
20160122,1.857
20160122,1.857
20160122,1.857
20160122,1.857
20160123,1.857
20160123,1.857
20160123,1.857
20160123,1.857
20160124,1.857
20160124,1.857
20160124,1.857
20160124,1.857
20160125,1.857
20160125,1.858
20160125,1.858
20160125,1.858
20160125,1.858
20160125,1.858
20160125,1.858
20160125,1.858
20160125,1.858
20160125,1.858
20160126,1.858
20160126,1.858
20160126,1.858
20160126,1.858
20160126,1.858
20160127,1.858
20160127,1.855
20160127,1.855
20160127,1.855
20160128,1.855
20160128,1.855
20160128,1.855
20160128,1.855
20160129,1.855
20160129,1.855
20160129,1.855
20160129,1.854
20160130,1.854
20160130,1.854
20160201,1.854
20160202,1.854
20160202,1.854
20160202,1.854
20160202,1.854
20160203,1.854
20160203,1.854
20160203,1.854
20160203,1.854
20160204,1.854
20160204,1.854
20160204,1.853
20160204,1.853
20160205,1.853
20160205,1.853
20160205,1.853
20160205,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160207,1.853
20160207,1.853
20160207,1.852
20160207,1.852
20160207,1.852
20160207,1.852
20160207,1.852
20160207,1.852
20160208,1.852
20160208,1.852
20160208,1.852
20160208,1.852
20160209,1.852
20160209,1.852
20160209,1.851
20160209,1.851
20160210,1.851
20160210,1.851
20160210,1.85
20160210,1.85
20160211,1.85
20160211,1.85
20160211,1.848
20160211,1.847
20160212,1.847
20160212,1.847
20160212,1.847
20160212,1.847
20160213,1.847
20160213,1.847
20160215,1.847
20160215,1.847
20160215,1.847
20160215,1.847
20160215,1.847
20160215,1.847
20160215,1.788
20160215,1.788
20160215,1.788
20160216,1.757
20160216,1.757
20160216,1.757
20160216,1.757
20160216,1.757
20160216,1.757
20160216,1.757
20160216,1.757
20160216,1.757
20160216,1.743
20160216,1.743
20160216,1.743
20160216,1.743
20160216,1.743
20160216,1.743
20160216,1.735
20160216,1.735
20160216,1.735
20160216,1.735
20160216,1.735
20160216,1.73
20160216,1.728
20160216,1.728
20160217,1.798
20160217,1.798
20160217,1.797
20160217,1.797
20160218,1.797
20160218,1.797
20160218,1.797
20160218,1.797
20160218,1.797
20160219,1.797
20160219,1.797
20160219,1.797
20160219,1.797
20160220,1.797
20160220,1.797
20160220,1.797
20160220,1.797
20160221,1.797
20160221,1.797
20160221,1.797
20160221,1.797
20160222,1.797
20160222,1.797
20160222,1.797
20160222,1.797
20160223,1.797
20160223,1.797
20160224,1.797
20160224,1.797
20160224,1.797
20160224,1.797
20160225,1.797
20160225,1.797
20160225,1.797
20160225,1.797
20160226,1.797
20160226,1.797
20160226,1.797
20160226,1.797
20160227,1.797
20160227,1.797
20160227,1.797
20160227,1.797
20160228,1.797
20160228,1.797
20160228,1.797
20160228,1.797
20160228,1.797
20160229,1.797
20160229,1.797
20160301,1.797
20160301,1.797
20160301,1.797
20160301,1.797
20160302,1.797
20160302,1.797
20160302,1.797
20160302,1.797
20160303,1.797
20160303,1.797
20160303,1.797
20160303,1.797
20160304,1.797
20160304,1.797
20160304,1.797
20160304,1.797
20160305,1.797
20160305,1.797
20160305,1.797
20160305,1.797
20160306,1.797
20160306,1.797
20160306,1.797
20160306,1.797
20160307,1.797
20160307,1.797
20160307,1.797
20160307,1.797
20160308,1.797
20160309,1.797
20160309,1.797
20160310,1.797
20160310,1.797
20160310,1.797
20160310,1.797
20160311,1.797
20160311,1.797
20160311,1.797
20160311,1.797
20160312,1.797
20160312,1.797
20160312,1.797
20160312,1.794
20160313,1.794
20160313,1.794
20160313,1.794
20160313,1.794
20160314,1.794
20160314,1.794
20160314,1.794
20160314,1.797
20160315,1.797
20160315,1.797
20160315,1.797
20160315,1.797
20160316,1.797
20160316,1.797
20160316,1.797
20160316,1.797
20160317,1.797
20160317,1.797
20160317,1.797
20160317,1.797
20160318,1.797
20160318,1.797
20160318,1.797
20160318,1.797
20160319,1.797
20160319,1.797
20160319,1.797
20160319,1.84
20160320,1.84
20160320,1.84
20160320,1.84
20160320,1.84
20160320,1.84
20160321,1.84
20160321,1.84
20160321,1.84
20160322,1.84
20160322,1.84
20160322,1.84
20160322,1.84
20160323,1.84
20160323,1.84
20160323,1.84
20160324,1.84
20160324,1.84
20160324,1.84
20160324,1.84
20160325,1.84
20160325,1.84
20160325,1.84
20160325,1.84
20160326,1.85
20160326,1.85
20160326,1.85
20160326,1.85
20160327,1.85
20160327,1.85
20160327,1.85
20160327,1.85
20160328,1.85
20160328,1.85
20160328,1.85
20160328,1.85
20160329,1.85
20160329,1.85
20160330,1.85
20160330,1.85
20160330,1.85
20160330,1.85
20160331,1.85
20160331,1.85
20160331,1.85
20160331,1.85
20160331,1.85
20160331,1.85
20160331,1.85
20160331,1.85
20160401,1.85
20160401,1.85
20160401,1.85
20160401,1.85
20160402,1.85
20160402,1.85
20160402,1.85
20160402,1.85
20160403,1.902
20160403,1.902
20160403,1.902
20160403,1.902
20160404,1.902
20160404,1.902
20160404,1.902
20160405,1.902
20160405,1.902
20160405,1.902
20160405,1.902
20160406,1.902
20160406,1.902
20160406,1.902
20160406,1.902
20160407,1.902
20160407,1.902
20160408,1.902
20160408,1.902
20160408,1.902
20160408,1.902
20160408,1.902
20160408,1.902
20160408,1.902
20160408,1.902
20160409,1.902
20160409,1.902
20160409,1.902
20160409,1.902
20160410,1.902
20160410,1.902
20160410,1.902
20160410,1.902
20160411,1.902
20160411,1.902
20160411,1.902
20160411,1.902
20160412,1.902
20160412,1.902
20160412,1.902
20160412,1.902
20160413,1.902
20160413,1.902
20160413,1.902
20160413,1.902
20160414,1.902
20160414,1.902
20160414,1.902
20160414,1.902
20160415,1.902
20160415,1.902
20160415,1.902
20160415,1.902
20160416,1.902
20160416,1.902
20160416,1.902
20160416,1.895
20160417,1.895
20160417,1.895
20160417,1.895
20160417,1.896
20160418,1.896
20160418,1.896
20160418,1.896
20160418,1.896
20160419,1.896
20160419,1.896
20160419,1.896
20160419,1.897
20160420,1.897
20160420,1.897
20160420,1.897
20160420,1.892
20160421,1.892
20160421,1.892
20160421,1.892
20160421,1.892
20160422,1.892
20160422,1.892
20160422,1.892
20160422,1.884
20160423,1.884
20160423,1.884
20160423,1.884
20160423,1.877
20160424,1.877
20160424,1.877
20160424,1.877
20160424,1.877
20160425,1.877
20160425,1.877
20160426,1.877
20160426,1.877
20160426,1.877
20160426,1.877
20160427,1.877
20160427,1.877
20160427,1.876
20160427,1.876
20160428,1.876
20160428,1.876
20160428,1.871
20160428,1.871
20160429,1.871
20160429,1.871
20160429,1.866
20160429,1.866
20160430,1.866
20160430,1.866
20160430,1.866
20160430,1.866
20160501,1.866
20160501,1.866
20160501,1.866
20160501,1.866
20160501,1.866
20160502,1.866
20160502,1.866
20160502,1.866
20160502,1.866
20160502,1.866
20160503,1.866
20160503,1.866
20160503,1.866
20160503,1.865
20160504,1.865
20160504,1.865
20160504,1.865
20160504,1.865
20160505,1.865
20160505,1.865
20160505,1.865
20160505,1.865
20160506,1.865
20160506,1.865
20160506,1.865
20160506,1.865
20160507,1.865
20160507,1.865
20160507,1.865
20160507,1.865
20160508,1.865
20160508,1.865
20160508,1.865
20160508,1.865
20160509,1.865
20160509,1.865
20160509,1.865
20160509,1.865
20160510,1.865
20160510,1.865
20160510,1.865
20160510,1.865
20160511,1.865
20160511,1.865
20160511,1.865
20160511,1.86
20160512,1.86
20160512,1.86
20160512,1.86
20160512,1.86
20160512,1.86
20160513,1.86
20160513,1.86
20160513,1.86
20160513,1.86
20160514,1.86
20160514,1.86
20160514,1.86
20160514,1.86
20160515,1.86
20160515,1.86
20160515,1.86
20160515,1.86
20160516,1.86
20160516,1.86
20160516,1.86
20160516,1.86
20160517,1.86
20160517,1.86
20160517,1.86
20160517,1.86
20160518,1.86
20160518,1.86
20160518,1.86
20160518,1.86
20160519,1.86
20160519,1.86
20160520,1.86
20160520,1.86
20160520,1.86
20160520,1.86
20160521,1.86
20160521,1.86
20160521,1.86
20160521,1.86
20160522,1.86
20160522,1.86
20160522,1.86
20160522,1.86
20160523,1.86
20160523,1.86
20160523,1.86
20160523,1.86
20160524,1.86
20160524,1.86
20160524,1.86
20160524,1.86
20160525,1.86
20160525,1.86
20160525,1.86
20160525,1.86
20160526,1.86
20160526,1.86
20160526,1.86
20160526,1.86
20160527,1.86
20160527,1.86
20160527,1.86
20160527,1.84
20160528,1.84
20160528,1.84
20160528,1.84
20160528,1.84
20160529,1.84
20160529,1.84
20160529,1.84
20160529,1.84
20160530,1.84
20160531,1.84
20160531,1.84
20160601,1.84
20160601,1.84
20160601,1.84
20160601,1.84
20160602,1.84
20160602,1.84
20160602,1.84
20160603,1.84
20160604,1.84
20160604,1.84
20160604,1.84
20160604,1.826
20160605,1.826
20160605,1.824
20160605,1.824
20160605,1.814
20160606,1.814
20160606,1.814
20160606,1.814
20160606,1.806
20160607,1.806
20160607,1.806
20160607,1.806
20160607,1.799
20160608,1.799
20160608,1.799
20160608,1.799
20160608,1.794
20160609,1.794
20160609,1.794
20160609,1.794
20160609,1.794
20160610,1.794
20160610,1.794
20160610,1.794
20160610,1.795
20160611,1.795
20160611,1.795
20160611,1.795
20160611,1.795
20160612,1.795
20160612,1.795
20160612,1.795
20160612,1.801
20160613,1.801
20160613,1.801
20160613,1.801
20160613,1.801
20160614,1.801
20160614,1.801
20160614,1.801
20160614,1.801
20160615,1.801
20160615,1.801
20160615,1.798
20160615,1.798
20160616,1.796
20160616,1.8
20160616,1.801
20160616,1.801
20160617,1.801
20160617,1.801
20160617,1.801
20160617,1.801
20160619,1.801
20160619,1.801
20160620,1.801
20160620,1.801
20160620,1.801
20160620,1.801
20160621,1.801
20160621,1.801
20160621,1.801
20160621,1.801
20160622,1.801
20160622,1.801
20160622,1.801
20160622,1.801
20160623,1.801
20160623,1.801
20160623,1.801
20160623,1.872
20160624,1.872
20160624,1.872
20160624,1.872
20160624,1.878
20160625,1.878
20160625,1.878
20160625,1.878
20160625,1.879
20160626,1.879
20160626,1.879
20160626,1.879
20160626,1.879
20160627,1.962
20160627,1.962
20160627,1.962
20160627,1.962
20160628,1.962
20160628,1.962
20160628,1.962
20160628,1.962
20160629,1.962
20160629,1.962
20160629,1.962
20160629,1.963
20160630,1.972
20160630,1.972
20160630,1.972
20160701,1.972
20160701,1.972
20160701,1.972
20160701,1.972
20160702,1.972
20160702,1.972
20160702,1.972
20160702,1.972
20160703,1.972
20160703,1.972
20160703,1.972
20160703,1.972
20160703,1.972
20160704,1.966
20160704,1.972
20160704,1.972
20160704,2.03
20160705,2.039
20160705,2.039
20160705,2.039
20160705,2.038
20160706,2.038
20160706,2.039
20160706,2.039
20160706,2.039
20160707,2.039
20160707,2.039
20160707,2.039
20160707,2.039
20160708,2.014
20160708,2.014
20160708,2.014
20160708,2.014
20160709,2.014
20160709,2.014
20160709,2.014
20160709,1.989
20160710,1.986
20160710,2.035
20160710,2.035
20160710,2.034
20160710,2.034
20160711,2.034
20160711,2.034
20160711,2.034
20160711,2.034
20160712,2.034
20160712,2.034
20160712,2.034
20160712,2.034
20160713,2.034
20160713,2.034
20160713,2.034
20160713,2.034
20160714,2.034
20160714,2.035
20160714,2.035
20160714,2.034
20160715,2.036
20160715,2.036
20160715,2.036
20160715,2.036
20160716,2.036
20160716,2.036
20160716,2.036
20160716,2.036
20160717,2.036
20160717,2.036
20160717,2.036
20160717,2.036
20160718,2.036
20160718,2.036
20160718,2.036
20160718,2.036
20160719,2.038
20160719,2.038
20160719,2.038
20160719,2.038
20160720,2.038
20160720,2.038
20160720,2.038
20160720,2.038
20160721,2.039
20160721,2.039
20160721,2.039
20160721,2.039
20160722,2.039
20160722,2.039
20160722,2.039
20160722,2.039
20160723,2.039
20160723,2.039
20160723,2.039
20160723,2.039
20160724,2.039
20160724,2.039
20160724,2.039
20160724,2.039
20160725,2.04
20160725,2.04
20160728,2.04
20160728,2.04
20160728,2.04
20160728,2.04
20160729,2.04
20160729,2.04
20160729,2.04
20160729,2.04
20160730,2.04
20160730,2.04
20160730,2.04
20160730,2.04
20160731,2.04
20160731,2.04
20160731,2.04
20160731,2.04
20160801,2.038
20160801,2.038
20160801,2.038
20160801,2.038
20160802,2.038
20160802,2.038
20160802,2.038
20160802,2.038
20160803,2.038
20160803,2.038
20160803,2.038
20160803,2.038
20160804,2.038
20160804,2.038
20160804,2.038
20160804,2.038
20160804,2.038
20160804,2.041
20160804,2.041
20160804,2.041
20160804,2.041
20160804,2.041
20160805,2.093
20160805,2.093
20160805,2.093
20160805,2.093
20160805,2.093
20160806,2.093
20160806,2.093
20160806,2.093
20160806,2.093
20160807,2.093
20160807,2.093
20160807,2.094
20160807,2.095
20160808,2.096
20160808,2.096
20160808,2.096
20160808,2.097
20160808,2.097
20160809,2.097
20160809,2.097
20160809,2.097
20160809,2.097
20160809,2.097
20160810,2.097
20160810,2.097
20160810,2.097
20160810,2.097
20160811,2.097
20160811,2.097
20160811,2.097
20160811,2.097
20160812,2.097
20160812,2.097
20160812,2.097
20160812,2.098
20160813,2.098
20160813,2.098
20160813,2.098
20160813,2.098
20160814,2.098
20160814,2.098
20160814,2.098
20160814,2.098
20160815,2.098
20160815,2.098
20160815,2.098
20160815,2.098
20160816,2.098
20160816,2.098
20160816,2.098
20160816,2.098
20160817,2.098
20160817,2.098
20160817,2.098
20160817,2.098
20160818,2.098
20160818,2.098
20160818,2.098
20160818,2.098
20160819,2.098
20160819,2.098
20160819,2.098
20160819,2.098
20160820,2.098
20160820,2.098
20160820,2.098
20160820,2.098
20160821,2.098
20160821,2.098
20160821,2.098
20160821,2.098
20160821,2.098
20160822,2.099
20160822,2.099
20160822,2.099
20160822,2.099
20160823,2.099
20160823,2.099
20160823,2.099
20160823,2.099
20160824,2.099
20160824,2.099
20160824,2.099
20160824,2.099
20160825,2.099
20160825,2.099
20160825,2.099
20160825,2.099
20160826,2.099
20160826,2.099
20160826,2.099
20160826,2.099
20160827,2.099
20160827,2.099
20160827,2.099
20160827,2.099
20160828,2.099
20160828,2.099
20160828,2.099
20160828,2.099
20160829,2.099
20160829,2.099
20160829,2.099
20160829,2.099
20160830,2.099
20160830,2.099
20160830,2.099
20160830,2.099
20160831,2.099
20160831,2.099
20160831,2.099
20160831,2.099
20160901,2.099
20160901,2.099
20160901,2.099
20160901,2.099
20160902,2.099
20160902,2.099
20160902,2.099
20160902,2.099
20160903,2.099
20160903,2.099
20160903,2.099
20160903,2.099
20160904,2.099
20160904,2.099
20160904,2.099
20160904,2.099
20160905,2.099
20160905,2.099
20160905,2.099
20160905,2.099
20160906,2.099
20160906,2.099
20160906,2.099
20160906,2.099
20160907,2.099
20160907,2.099
20160907,2.099
20160907,2.099
20160908,2.099
20160908,2.099
20160908,2.099
20160908,2.099
20160909,2.099
20160909,2.099
20160909,2.099
20160909,2.099
20160910,2.116
20160910,2.12
20160910,2.12
20160910,2.12
20160910,2.12
20160911,2.12
20160911,2.12
20160911,2.115
20160911,2.115
20160912,2.115
20160912,2.115
20160912,2.115
20160912,2.115
20160913,2.115
20160913,2.115
20160913,2.115
20160913,2.115
20160914,2.115
20160914,2.115
20160914,2.115
20160914,2.115
20160915,2.115
20160915,2.115
20160915,2.115
20160915,2.115
20160916,2.115
20160916,2.115
20160916,2.115
20160916,2.115
20160917,2.115
20160917,2.115
20160917,2.115
20160917,2.115
20160918,2.115
20160918,2.115
20160918,2.119
20160918,2.121
20160919,2.126
20160919,2.126
20160919,2.126
20160919,2.126
20160920,2.126
20160920,2.126
20160920,2.126
20160920,2.126
20160920,2.126
20160920,2.126
20160921,2.126
20160921,2.126
20160921,2.126
20160921,2.128
20160921,2.128
20160921,2.128
20160921,2.128
20160921,2.128
20160922,2.128
20160922,2.128
20160922,2.128
20160922,2.128
20160923,2.128
20160923,2.128
20160923,2.128
20160923,2.128
20160924,2.128
20160924,2.128
20160924,2.128
20160924,2.128
20160925,2.128
20160925,2.128
20160925,2.128
20160925,2.13
20160926,2.13
20160926,2.136
20160926,2.136
20160926,2.136
20160927,2.136
20160927,2.136
20160927,2.136
20160927,2.136
20160928,2.136
20160928,2.136
20160928,2.136
20160928,2.136
20160929,2.138
20160929,2.138
20160929,2.144
20160929,2.144
20160930,2.144
20160930,2.144
20160930,2.144
20160930,2.144
20161001,2.144
20161001,2.144
20161001,2.144
20161001,2.144
20161002,2.144
20161002,2.144
20161002,2.144
20161002,2.144
20161003,2.144
20161003,2.144
20161003,2.144
20161003,2.144
20161004,2.144
20161004,2.144
20161004,2.144
20161004,2.144
20161005,2.144
20161005,2.144
20161005,2.144
20161005,2.144
20161006,2.144
20161006,2.144
20161006,2.144
20161006,2.144
20161007,2.191
20161007,2.191
20161007,2.191
20161007,2.191
20161008,2.191
20161008,2.191
20161008,2.191
20161008,2.191
20161009,2.191
20161009,2.191
20161009,2.191
20161009,2.191
20161010,2.191
20161010,2.191
20161010,2.191
20161010,2.191
20161011,2.191
20161011,2.191
20161011,2.191
20161011,2.191
20161012,2.191
20161012,2.191
20161012,2.191
20161012,2.191
20161013,2.191
20161013,2.191
20161013,2.191
20161013,2.191
20161014,2.191
20161014,2.191
20161014,2.191
20161014,2.191
20161015,2.191
20161015,2.191
20161015,2.191
20161015,2.191
20161016,2.191
20161016,2.191
20161016,2.191
20161016,2.191
20161017,2.191
20161017,2.191
20161017,2.191
20161017,2.191
20161018,2.191
20161018,2.191
20161018,2.191
20161018,2.191
20161019,2.191
20161019,2.191
20161019,2.191
20161019,2.191
20161020,2.191
20161020,2.191
20161020,2.191
20161020,2.191
20161021,2.197
20161021,2.197
20161021,2.197
20161021,2.197
20161022,2.197
20161022,2.197
20161022,2.197
20161022,2.197
20161023,2.197
20161023,2.197
20161023,2.197
20161023,2.197
20161024,2.197
20161024,2.197
20161024,2.197
20161024,2.197
20161025,2.197
20161025,2.197
20161025,2.197
20161025,2.197
20161026,2.197
20161026,2.197
20161026,2.197
20161026,2.197
20161027,2.201
20161027,2.196
20161027,2.196
20161027,2.196
20161028,2.196
20161028,2.196
20161028,2.196
20161028,2.196
20161029,2.196
20161029,2.196
20161029,2.196
20161029,2.196
20161030,2.196
20161030,2.196
20161030,2.197
20161030,2.222
20161031,2.222
20161031,2.222
20161031,2.222
20161031,2.222
20161101,2.222
20161101,2.222
20161101,2.222
20161101,2.222
20161101,2.222
20161102,2.222
20161102,2.222
20161102,2.222
20161102,2.222
20161103,2.222
20161103,2.222
20161103,2.222
20161103,2.222
20161104,2.222
20161104,2.222
20161104,2.222
20161104,2.222
20161105,2.222
20161105,2.222
20161105,2.222
20161105,2.222
20161106,2.222
20161106,2.222
20161106,2.222
20161106,2.222
20161107,2.226
20161107,2.226
20161107,2.226
20161107,2.226
20161108,2.226
20161108,2.226
20161108,2.226
20161108,2.226
20161109,2.228
20161109,2.228
20161109,2.228
20161109,2.228
20161110,2.228
20161110,2.228
20161110,2.228
20161110,2.228
20161111,2.228
20161111,2.228
20161111,2.228
20161111,2.228
20161112,2.228
20161112,2.228
20161112,2.228
20161112,2.228
20161113,2.228
20161113,2.228
20161113,2.228
20161113,2.228
20161114,2.228
20161114,2.228
20161114,2.228
20161114,2.228
20161115,2.228
20161115,2.228
20161115,2.228
20161115,2.228
20161116,2.228
20161116,2.228
20161116,2.228
20161116,2.228
20161117,2.228
20161117,2.228
20161117,2.23
20161117,2.23
20161118,2.23
20161118,2.23
20161118,2.23
20161118,2.23
20161119,2.23
20161119,2.23
20161119,2.23
20161119,2.23
20161120,2.23
20161120,2.23
20161120,2.23
20161120,2.23
20161120,2.23
20161121,2.23
20161121,2.232
20161121,2.232
20161121,2.232
20161122,2.232
20161122,2.232
20161122,2.232
20161122,2.232
20161122,2.232
20161123,2.232
20161123,2.232
20161123,2.232
20161123,2.232
20161124,2.232
20161124,2.232
20161125,2.232
20161125,2.232
20161125,2.232
20161125,2.232
20161126,2.232
20161126,2.232
20161126,2.232
20161126,2.232
20161127,2.232
20161127,2.232
20161127,2.232
20161127,2.232
20161127,2.232
20161128,2.232
20161128,2.232
20161128,2.232
20161128,2.232
20161129,2.232
20161129,2.232
20161129,2.232
20161129,2.232
20161130,2.232
20161130,2.232
20161130,2.232
20161130,2.232
20161201,2.232
20161201,2.232
20161201,2.232
20161201,2.232
20161202,2.232
20161202,2.232
20161202,2.232
20161202,2.232
20161203,2.232
20161203,2.232
20161203,2.232
20161203,2.232
20161204,2.232
20161204,2.232
20161204,2.232
20161204,2.232
20161204,2.232
20161205,2.233
20161205,2.235
20161205,2.235
20161205,2.235
20161206,2.235
20161206,2.235
20161206,2.235
20161206,2.235
20161206,2.235
20161207,2.235
20161207,2.235
20161207,2.235
20161207,2.235
20161208,2.235
20161208,2.235
20161208,2.235
20161208,2.235
20161208,2.235
20161209,2.235
20161209,2.235
20161209,2.235
20161209,2.235
20161210,2.235
20161210,2.235
20161210,2.235
20161210,2.235
20161211,2.235
20161211,2.235
20161211,2.235
20161211,2.235
20161212,2.235
20161212,2.235
20161212,2.235
20161212,2.235
20161213,2.235
20161213,2.235
20161213,2.235
20161213,2.235
20161214,2.235
20161214,2.235
20161214,2.235
20161214,2.235
20161215,2.235
20161215,2.235
20161215,2.235
20161215,2.235
20161216,2.235
20161216,2.235
20161216,2.235
20161216,2.235
20161217,2.235
20161217,2.235
20161217,2.235
20161217,2.235
20161217,2.235
20161218,2.235
20161218,2.235
20161218,2.235
20161218,2.235
20161219,2.235
20161219,2.224
20161219,2.224
20161219,2.224
20161220,2.224
20161220,2.224
20161220,2.224
20161220,2.224
20161221,2.224
20161221,2.224
20161221,2.224
20161221,2.224
20161222,2.224
20161222,2.224
20161222,2.224
20161222,2.224
20161223,2.224
20161223,2.242
