Date,Value
20140506,-16
20140507,-16
20140507,-16
20140507,-16
20140507,-16
20140508,-15
20140508,-16
20140508,-16
20140508,-16
20140509,-16
20140509,-17
20140509,-16
20140509,-16
20140510,-16
20140510,-16
20140510,-16
20140510,-16
20140511,-16
20140511,-16
20140511,-16
20140511,-16
20140512,-16
20140512,-16
20140512,-16
20140512,-16
20140512,-15
20140513,-15
20140513,-15
20140513,-15
20140513,-15
20140513,-15
20140514,-15
20140514,-15
20140514,-15
20140514,-15
20140514,-15
20140515,-15
20140515,-15
20140515,-15
20140515,-15
20140516,-15
20140516,-15
20140516,-15
20140516,-15
20140516,-15
20140517,-15
20140517,-15
20140517,-15
20140517,-15
20140518,-15
20140518,-15
20140518,-15
20140518,-15
20140518,-15
20140519,-15
20140519,-15
20140519,-15
20140519,-15
20140520,-15
20140520,-15
20140520,-15
20140520,-15
20140520,-15
20140521,-15
20140521,-15
20140521,-15
20140521,-16
20140521,-16
20140521,-16
20140522,-16
20140522,-16
20140522,-16
20140522,-16
20140523,-16
20140523,-16
20140523,-16
20140523,-16
20140524,-16
20140524,-16
20140524,-16
20140524,-16
20140525,-16
20140525,-16
20140525,-16
20140525,-16
20140526,-16
20140526,-16
20140526,-15
20140526,-15
20140526,-15
20140527,-15
20140527,-15
20140527,-16
20140528,-16
20140528,-16
20140528,-16
20140528,-16
20140529,-16
20140529,-16
20140529,-15
20140529,-15
20140529,-15
20140530,-15
20140530,-15
20140530,-15
20140530,-15
20140531,-15
20140531,-15
20140531,-15
20140531,-15
20140601,-15
20140601,-15
20140601,-15
20140601,-16
20140601,-16
20140602,-16
20140602,-16
20140602,-16
20140602,-16
20140602,-16
20140603,-16
20140603,-16
20140603,-15
20140603,-15
20140603,-15
20140604,-15
20140604,-15
20140604,-15
20140604,-15
20140605,-15
20140605,-15
20140605,-15
20140605,-15
20140605,-15
20140605,-15
20140606,-15
20140606,-15
20140606,-15
20140606,-15
20140607,-15
20140607,-15
20140607,-13
20140607,-14
20140608,-14
20140608,-14
20140608,-14
20140608,-14
20140608,-14
20140608,-14
20140609,-14
20140609,-14
20140609,-15
20140609,-15
20140610,-15
20140610,-15
20140610,-15
20140610,-15
20140611,-15
20140611,-15
20140611,-15
20140611,-15
20140611,-15
20140612,-15
20140612,-15
20140612,-15
20140612,-15
20140613,-15
20140613,-15
20140613,-15
20140613,-15
20140614,-15
20140614,-15
20140614,-15
20140614,-15
20140615,-15
20140615,-15
20140615,-15
20140615,-15
20140616,-15
20140616,-15
20140616,-15
20140616,-15
20140616,-15
20140617,-15
20140617,-15
20140617,-15
20140617,-15
20140617,-15
20140618,-15
20140618,-15
20140618,-15
20140618,-15
20140619,-15
20140619,-15
20140619,-15
20140619,-15
20140620,-15
20140620,-15
20140620,-14
20140620,-14
20140620,-14
20140621,-14
20140621,-14
20140621,-14
20140621,-15
20140622,-15
20140622,-15
20140622,-15
20140622,-14
20140623,-14
20140623,-14
20140623,-14
20140623,-14
20140624,-14
20140624,-14
20140624,-14
20140624,-14
20140624,-14
20140625,-14
20140625,-14
20140625,-14
20140625,-13
20140626,-13
20140626,-13
20140626,-14
20140626,-14
20140627,-14
20140627,-14
20140627,-14
20140627,-12
20140628,-12
20140628,-12
20140628,-13
20140628,-13
20140629,-13
20140629,-13
20140629,-13
20140629,-14
20140629,-14
20140630,-14
20140630,-14
20140630,-14
20140630,-14
20140701,-14
20140701,-14
20140701,-14
20140701,-14
20140702,-14
20140702,-14
20140702,-14
20140702,-14
20140703,-14
20140703,-14
20140703,-14
20140703,-14
20140703,-14
20140704,-14
20140704,-14
20140704,-14
20140704,-14
20140705,-14
20140705,-14
20140705,-14
20140705,-14
20140706,-14
20140706,-14
20140706,-14
20140706,-14
20140706,-14
20140707,-14
20140707,-14
20140707,-14
20140707,-14
20140708,-14
20140708,-14
20140708,-14
20140708,-14
20140709,-14
20140709,-14
20140709,-14
20140709,-14
20140710,-14
20140710,-14
20140710,-14
20140710,-14
20140711,-14
20140711,-14
20140711,-14
20140711,-14
20140712,-14
20140712,-14
20140712,-14
20140712,-14
20140712,-14
20140713,-14
20140713,-14
20140713,-14
20140713,-14
20140713,-14
20140714,-14
20140714,-14
20140714,-14
20140714,-14
20140715,-14
20140715,-14
20140715,-14
20140715,-14
20140715,-14
20140716,-14
20140716,-14
20140716,-14
20140716,-14
20140717,-14
20140717,-14
20140717,-14
20140717,-14
20140718,-14
20140718,-14
20140718,-14
20140718,-14
20140719,-14
20140719,-14
20140719,-14
20140719,-14
20140719,-14
20140720,-14
20140720,-14
20140720,-14
20140720,-14
20140721,-14
20140721,-14
20140721,-14
20140721,-14
20140722,-14
20140722,-14
20140722,-14
20140722,-14
20140722,-14
20140723,-14
20140723,-14
20140723,-14
20140723,-14
20140724,-14
20140724,-14
20140724,-14
20140724,-14
20140725,-14
20140725,-14
20140725,-15
20140725,-15
20140726,-15
20140726,-15
20140726,-15
20140726,-14
20140726,-14
20140727,-14
20140727,-14
20140727,-14
20140727,-14
20140727,-14
20140727,-14
20140728,-14
20140728,-14
20140728,-14
20140728,-14
20140729,-14
20140729,-14
20140729,-14
20140729,-15
20140729,-15
20140730,-15
20140730,-15
20140730,-15
20140730,-15
20140731,-15
20140731,-15
20140731,-14
20140731,-14
20140801,-14
20140801,-14
20140801,-14
20140801,-14
20140801,-14
20140802,-14
20140802,-14
20140802,-14
20140802,-14
20140802,-14
20140803,-14
20140803,-14
20140803,-14
20140803,-14
20140804,-14
20140804,-14
20140804,-14
20140804,-14
20140804,-14
20140805,-14
20140805,-14
20140805,-14
20140805,-14
20140806,-14
20140806,-14
20140806,-15
20140806,-15
20140807,-15
20140807,-15
20140807,-15
20140807,-14
20140807,-14
20140808,-14
20140808,-14
20140808,-15
20140808,-15
20140809,-15
20140809,-15
20140809,-15
20140809,-15
20140810,-15
20140810,-15
20140810,-14
20140810,-14
20140810,-14
20140811,-14
20140811,-14
20140811,-14
20140811,-13
20140812,-13
20140812,-13
20140812,-13
20140812,-13
20140812,-13
20140813,-13
20140813,-13
20140813,-15
20140813,-15
20140814,-15
20140814,-15
20140814,-14
20140814,-14
20140815,-14
20140815,-14
20140815,-14
20140815,-14
20140816,-14
20140816,-14
20140816,-14
20140816,-15
20140816,-15
20140817,-15
20140817,-15
20140817,-14
20140817,-13
20140818,-13
20140818,-13
20140818,-13
20140818,-12
20140819,-12
20140819,-12
20140819,-12
20140819,-12
20140819,-13
20140820,-13
20140820,-13
20140820,-15
20140820,-15
20140821,-15
20140821,-15
20140821,-14
20140821,-14
20140822,-14
20140822,-14
20140822,-13
20140822,-13
20140823,-13
20140823,-13
20140823,-14
20140823,-14
20140823,-12
20140824,-12
20140824,-12
20140824,-15
20140824,-15
20140824,-15
20140825,-15
20140825,-15
20140825,-15
20140825,-14
20140825,-14
20140825,-14
20140826,-14
20140826,-14
20140826,-13
20140826,-13
20140827,-13
20140827,-13
20140827,-13
20140827,-13
20140828,-13
20140828,-13
20140828,-14
20140828,-14
20140829,-14
20140829,-14
20140829,-14
20140830,-14
20140830,-14
20140830,-12
20140830,-12
20140831,-12
20140831,-12
20140831,-12
20140831,-12
20140831,-12
20140901,-12
20140901,-12
20140901,-12
20140901,-12
20140902,-12
20140902,-12
20140902,-12
20140902,-12
20140902,-12
20140903,-12
20140903,-12
20140903,-11
20140903,-11
20140903,-11
20140904,-11
20140904,-11
20140904,-13
20140904,-13
20140905,-13
20140905,-13
20140905,-13
20140905,-11
20140905,-11
20140905,-11
20140906,-11
20140906,-11
20140906,-13
20140906,-13
20140906,-13
20140907,-13
20140907,-13
20140907,-13
20140907,-13
20140908,-13
20140908,-13
20140908,-13
20140908,-12
20140908,-12
20140908,-12
20140909,-12
20140909,-12
20140909,-11
20140909,-11
20140909,-11
20140910,-11
20140910,-11
20140910,-15
20140910,-15
20140911,-15
20140911,-15
20140911,-15
20140911,-11
20140911,-12
20140912,-12
20140912,-12
20140912,-10
20140912,-10
20140913,-10
20140913,-10
20140913,-10
20140913,-10
20140913,-10
20140914,-10
20140914,-10
20140914,-10
20140914,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-11
20140915,-11
20140916,-12
20140916,-12
20140916,-12
20140916,-12
20140916,-12
20140917,-12
20140917,-12
20140917,-12
20140917,-12
20140918,-12
20140918,-12
20140918,-12
20140918,-12
20140919,-12
20140919,-12
20140919,-13
20140919,-12
20140920,-12
20140920,-12
20140920,-11
20140920,-13
20140921,-13
20140921,-13
20140921,-13
20140921,-13
20140922,-13
20140922,-13
20140922,-13
20140922,-13
20140922,-13
20140923,-13
20140923,-13
20140923,-13
20140923,-13
20140924,-13
20140924,-13
20140924,-13
20140924,-13
20140925,-13
20140925,-13
20140925,-13
20140925,-13
20140926,-13
20140926,-13
20140926,-14
20140926,-14
20140926,-14
20140926,-14
20140926,-14
20140927,-14
20140927,-14
20140927,-14
20140927,-14
20140928,-14
20140928,-14
20140928,-14
20140928,-14
20140929,-13
20140929,-13
20140929,-13
20140929,-13
20140930,-13
20140930,-13
20140930,-13
20140930,-13
20140930,-13
20140930,-13
20141001,-13
20141001,-13
20141001,-13
20141001,-13
20141001,-13
20141002,-13
20141002,-13
20141002,-13
20141002,-13
20141003,-13
20141003,-13
20141003,-13
20141003,-13
20141004,-13
20141004,-13
20141004,-13
20141004,-13
20141005,-13
20141005,-13
20141005,-13
20141005,-13
20141006,-13
20141006,-13
20141006,-13
20141006,-13
20141007,-13
20141007,-13
20141007,-13
20141007,-13
20141008,-13
20141008,-13
20141008,-13
20141009,-13
20141009,-13
20141009,-13
20141010,-13
20141010,-13
20141010,-13
20141010,-13
20141011,-11
20141011,-11
20141011,-11
20141011,-11
20141011,-11
20141012,-11
20141012,-11
20141012,-11
20141012,-11
20141012,-11
20141013,-11
20141013,-11
20141013,-11
20141013,-11
20141014,-11
20141014,-11
20141014,-11
20141014,-11
20141014,-11
20141015,-11
20141015,-11
20141015,-11
20141015,-12
20141016,-12
20141016,-12
20141016,-12
20141017,-12
20141017,-12
20141017,-12
20141017,-12
20141018,-12
20141018,-12
20141018,-12
20141018,-12
20141018,-12
20141019,-12
20141019,-12
20141019,-12
20141019,-13
20141019,-13
20141019,-13
20141020,-13
20141020,-13
20141020,-12
20141020,-12
20141021,-12
20141021,-12
20141021,-12
20141021,-12
20141022,-12
20141022,-12
20141022,-12
20141022,-12
20141022,-12
20141023,-12
20141023,-12
20141023,-13
20141023,-13
20141023,-13
20141023,-13
20141023,-12
20141023,-13
20141023,-13
20141023,-13
20141023,-15
20141023,-15
20141023,-11
20141024,-11
20141024,-11
20141024,-11
20141024,-11
20141024,-11
20141024,-11
20141024,-11
20141025,-11
20141025,-11
20141025,-11
20141025,-12
20141025,-12
20141026,-12
20141026,-12
20141026,-12
20141026,-12
20141026,-12
20141027,-12
20141027,-12
20141027,-12
20141027,-12
20141027,-12
20141028,-12
20141028,-12
20141028,-12
20141028,-12
20141029,-12
20141029,-12
20141029,-12
20141029,-12
20141029,-12
20141030,-12
20141030,-12
20141030,-12
20141030,-12
20141030,-12
20141031,-12
20141031,-12
20141031,-12
20141031,-12
20141101,-12
20141101,-12
20141101,-12
20141101,-12
20141101,-12
20141101,-12
20141102,-12
20141102,-12
20141102,-12
20141102,-12
20141102,-12
20141103,-12
20141103,-12
20141103,-12
20141103,-12
20141103,-12
20141103,-12
20141104,-12
20141104,-12
20141104,-12
20141104,-12
20141105,-12
20141105,-12
20141105,-12
20141105,-12
20141106,-12
20141106,-12
20141106,-12
20141106,-12
20141106,-12
20141107,-12
20141107,-12
20141107,-12
20141107,-12
20141107,-12
20141108,-12
20141108,-12
20141108,-12
20141108,-12
20141108,-12
20141109,-12
20141109,-12
20141109,-12
20141109,-12
20141110,-12
20141110,-12
20141110,-12
20141110,-12
20141110,-12
20141111,-12
20141111,-12
20141111,-12
20141111,-13
20141111,-13
20141112,-13
20141112,-13
20141112,-13
20141112,-13
20141113,-13
20141113,-13
20141113,-13
20141113,-13
20141114,-13
20141114,-13
20141114,-13
20141114,-13
20141115,-13
20141115,-13
20141115,-13
20141115,-13
20141116,-13
20141116,-13
20141116,-13
20141116,-13
20141116,-13
20141117,-13
20141117,-13
20141117,-13
20141117,-13
20141117,-13
20141117,-13
20141117,-13
20141118,-13
20141118,-13
20141118,-13
20141118,-13
20141118,-13
20141119,-13
20141119,-13
20141119,-13
20141119,-13
20141120,-13
20141120,-13
20141120,-13
20141120,-13
20141120,-13
20141121,-13
20141121,-13
20141121,-13
20141121,-13
20141121,-13
20141122,-13
20141122,-13
20141122,-13
20141122,-13
20141122,-13
20141123,-13
20141123,-13
20141123,-13
20141123,-13
20141123,-13
20141124,-13
20141124,-13
20141124,-13
20141124,-13
20141125,-13
20141125,-13
20141125,-13
20141125,-13
20141126,-13
20141126,-13
20141126,-13
20141126,-13
20141126,-13
20141126,-13
20141127,-13
20141127,-13
20141127,-13
20141127,-13
20141127,-13
20141127,-13
20141127,-13
20141127,-13
20141127,-13
20141127,-13
20141128,-13
20141128,-13
20141128,-13
20141128,-13
20141128,-13
20141128,-13
20141128,-13
20141128,-13
20141129,-13
20141129,-13
20141129,-13
20141129,-13
20141129,-13
20141129,-13
20141129,-13
20141129,-13
20141129,-13
20141129,-13
20141130,-13
20141130,-13
20141130,-13
20141130,-13
20141130,-13
20141130,-13
20141201,-13
20141201,-13
20141201,-13
20141201,-13
20141201,-13
20141201,-13
20141202,-13
20141202,-13
20141202,-13
20141202,-13
20141202,-13
20141202,-13
20141203,-13
20141203,-13
20141203,-13
20141204,-13
20141204,-13
20141204,-13
20141204,-13
20141204,-13
20141205,-13
20141205,-13
20141205,-13
20141205,-13
20141205,-13
20141205,-13
20141205,-13
20141206,-13
20141206,-13
20141206,-13
20141206,-13
20141206,-14
20141207,-14
20141207,-14
20141207,-14
20141207,-14
20141207,-14
20141208,-14
20141208,-14
20141208,-14
20141208,-14
20141209,-13
20141209,-13
20141209,-13
20141209,-13
20141209,-13
20141210,-13
20141210,-13
20141210,-13
20141210,-13
20141211,-13
20141211,-13
20141211,-13
20141211,-13
20141212,-13
20141212,-13
20141212,-13
20141212,-14
20141213,-14
20141213,-14
20141213,-14
20141213,-14
20141213,-14
20141214,-14
20141214,-14
20141214,-14
20141214,-14
20141214,-14
20141215,-14
20141215,-14
20141215,-14
20141215,-14
20141216,-14
20141216,-14
20141216,-14
20141216,-14
20141216,-14
20141217,-14
20141217,-14
20141217,-14
20141217,-14
20141218,-14
20141218,-14
20141218,-14
20141218,-14
20141218,-14
20141219,-14
20141219,-14
20141219,-14
20141219,-14
20141220,-14
20141220,-14
20141220,-14
20141220,-14
20141220,-14
20141221,-14
20141221,-14
20141221,-14
20141221,-14
20141221,-14
20141222,-14
20141222,-14
20141222,-14
20141222,-13
20141223,-13
20141223,-13
20141223,-13
20141223,-14
20141223,-14
20141224,-14
20141224,-14
20141224,-14
20141224,-14
20141224,-15
20141224,-15
20141224,-15
20141225,-15
20141225,-15
20141225,-15
20141225,-15
20141226,-15
20141226,-15
20141226,-15
20141226,-15
20141227,-15
20141227,-15
20141227,-15
20141227,-15
20141227,-15
20141228,-15
20141228,-15
20141228,-15
20141228,-15
20141228,-15
20141229,-15
20141229,-15
20141229,-15
20141229,-15
20141230,-15
20141230,-15
20141230,-15
20141230,-15
20141230,-15
20141231,-15
20141231,-15
20141231,-15
20141231,-15
20150101,-15
20150101,-15
20150101,-15
20150101,-15
20150101,-15
20150102,-15
20150102,-15
20150102,-15
20150102,-15
20150102,-15
20150103,-15
20150103,-15
20150103,-15
20150103,-15
20150103,-15
20150103,-15
20150104,-15
20150104,-15
20150104,-15
20150104,-15
20150105,-15
20150105,-15
20150105,-15
20150105,-15
20150105,-15
20150106,-15
20150106,-15
20150106,-15
20150106,-15
20150107,-15
20150107,-15
20150107,-15
20150107,-15
20150108,-15
20150108,-15
20150108,-15
20150108,-15
20150109,-15
20150109,-15
20150109,-15
20150109,-15
20150110,-15
20150110,-15
20150110,-15
20150110,-15
20150111,-16
20150111,-16
20150111,-15
20150111,-15
20150111,-15
20150112,-15
20150112,-15
20150112,-15
20150112,-15
20150113,-15
20150113,-15
20150113,-15
20150113,-15
20150114,-15
20150114,-15
20150114,-16
20150114,-16
20150115,-16
20150115,-16
20150115,-16
20150115,-16
20150115,-16
20150116,-16
20150116,-16
20150116,-16
20150116,-16
20150117,-16
20150117,-16
20150117,-16
20150117,-16
20150117,-16
20150118,-16
20150118,-16
20150118,-16
20150118,-16
20150118,-16
20150119,-16
20150119,-16
20150119,-16
20150119,-16
20150120,-16
20150120,-16
20150120,-16
20150120,-16
20150120,-16
20150121,-16
20150121,-16
20150121,-16
20150121,-16
20150122,-16
20150122,-16
20150122,-16
20150122,-16
20150123,-16
20150123,-16
20150123,-16
20150123,-16
20150124,-16
20150124,-16
20150124,-16
20150124,-16
20150124,-16
20150125,-16
20150125,-16
20150125,-16
20150125,-16
20150126,-16
20150126,-16
20150126,-16
20150126,-16
20150126,-16
20150127,-16
20150127,-16
20150127,-16
20150127,-16
20150128,-16
20150128,-16
20150128,-16
20150128,-16
20150129,-16
20150129,-16
20150129,-16
20150129,-16
20150129,-16
20150130,-16
20150130,-16
20150130,-16
20150130,-16
20150131,-16
20150131,-16
20150131,-16
20150131,-16
20150201,-16
20150201,-16
20150201,-16
20150201,-16
20150202,-16
20150202,-16
20150202,-16
20150202,-16
20150203,-16
20150203,-16
20150203,-16
20150203,-16
20150204,-16
20150204,-16
20150204,-16
20150204,-16
20150205,-16
20150205,-16
20150205,-16
20150205,-16
20150205,-16
20150206,-16
20150206,-16
20150206,-16
20150206,-16
20150207,-16
20150207,-16
20150207,-16
20150207,-16
20150208,-16
20150208,-16
20150208,-16
20150208,-16
20150208,-16
20150209,-16
20150209,-16
20150209,-16
20150209,-16
20150210,-16
20150210,-16
20150210,-16
20150210,-16
20150210,-16
20150211,-16
20150211,-16
20150211,-16
20150211,-16
20150211,-16
20150212,-16
20150212,-16
20150212,-16
20150212,-16
20150213,-16
20150213,-16
20150213,-16
20150213,-16
20150213,-16
20150214,-16
20150214,-16
20150214,-16
20150214,-16
20150215,-16
20150215,-16
20150215,-16
20150215,-16
20150216,-16
20150216,-16
20150216,-16
20150217,-16
20150217,-16
20150217,-16
20150217,-16
20150218,-16
20150218,-16
20150218,-16
20150218,-16
20150219,-16
20150219,-16
20150219,-16
20150219,-16
20150220,-16
20150220,-16
20150220,-16
20150220,-16
20150221,-16
20150221,-16
20150221,-16
20150221,-16
20150222,-16
20150222,-16
20150222,-16
20150222,-16
20150223,-16
20150223,-16
20150223,-16
20150223,-16
20150223,-16
20150224,-16
20150224,-16
20150224,-16
20150224,-16
20150224,-16
20150225,-16
20150225,-16
20150225,-16
20150225,-16
20150226,-17
20150226,-17
20150226,-17
20150226,-17
20150227,-17
20150227,-17
20150227,-17
20150228,-17
20150228,-17
20150228,-17
20150228,-17
20150301,-17
20150301,-17
20150301,-17
20150301,-17
20150302,-17
20150302,-17
20150302,-17
20150302,-17
20150303,-17
20150303,-17
20150303,-17
20150303,-17
20150304,-17
20150304,-17
20150304,-17
20150304,-17
20150304,-17
20150305,-16
20150305,-16
20150305,-16
20150305,-16
20150305,-16
20150306,-16
20150306,-16
20150306,-16
20150306,-16
20150307,-16
20150307,-16
20150307,-16
20150307,-16
20150308,-16
20150308,-16
20150308,-16
20150308,-16
20150308,-16
20150309,-16
20150309,-16
20150309,-16
20150309,-16
20150310,-16
20150310,-16
20150310,-16
20150310,-16
20150311,-16
20150311,-16
20150311,-16
20150311,-16
20150312,-16
20150312,-16
20150312,-16
20150312,-16
20150313,-16
20150313,-16
20150313,-16
20150313,-16
20150314,-16
20150314,-16
20150314,-16
20150314,-16
20150315,-16
20150315,-16
20150315,-16
20150315,-16
20150316,-16
20150316,-16
20150316,-16
20150316,-16
20150317,-16
20150317,-16
20150317,-16
20150317,-16
20150318,-16
20150318,-16
20150318,-16
20150318,-16
20150319,-16
20150319,-16
20150319,-16
20150319,-16
20150320,-16
20150320,-16
20150320,-16
20150320,-16
20150321,-17
20150321,-17
20150321,-17
20150321,-15
20150322,-15
20150322,-15
20150322,-15
20150322,-15
20150323,-15
20150323,-15
20150323,-15
20150323,-15
20150324,-15
20150324,-15
20150324,-15
20150324,-15
20150325,-15
20150325,-16
20150325,-16
20150325,-16
20150326,-16
20150326,-16
20150326,-16
20150326,-15
20150327,-15
20150327,-15
20150327,-14
20150327,-14
20150327,-14
20150328,-14
20150328,-14
20150328,-14
20150328,-14
20150329,-14
20150329,-14
20150329,-14
20150329,-14
20150330,-14
20150330,-14
20150330,-14
20150330,-14
20150331,-14
20150331,-14
20150331,-14
20150331,-14
20150401,-14
20150401,-14
20150401,-14
20150401,-14
20150402,-14
20150402,-14
20150402,-14
20150402,-14
20150403,-14
20150403,-14
20150403,-14
20150403,-14
20150404,-14
20150404,-14
20150404,-14
20150404,-13
20150405,-13
20150405,-13
20150405,-13
20150405,-13
20150406,-13
20150406,-13
20150406,-13
20150406,-13
20150407,-13
20150407,-13
20150407,-13
20150407,-13
20150407,-13
20150408,-13
20150408,-13
20150408,-13
20150408,-13
20150409,-13
20150409,-13
20150409,-13
20150409,-13
20150410,-13
20150410,-13
20150410,-13
20150410,-13
20150411,-13
20150411,-13
20150411,-13
20150411,-13
20150412,-13
20150412,-13
20150412,-13
20150412,-13
20150413,-13
20150413,-13
20150413,-13
20150413,-14
20150414,-14
20150414,-14
20150414,-14
20150414,-14
20150415,-14
20150415,-14
20150415,-14
20150415,-16
20150416,-16
20150416,-16
20150416,-16
20150416,-16
20150417,-16
20150417,-16
20150417,-16
20150417,-17
20150418,-17
20150418,-17
20150418,-17
20150418,-17
20150419,-17
20150419,-17
20150419,-17
20150419,-16
20150420,-16
20150420,-16
20150420,-16
20150420,-16
20150421,-16
20150421,-16
20150421,-16
20150421,-16
20150422,-16
20150422,-16
20150422,-16
20150422,-16
20150423,-16
20150423,-16
20150423,-16
20150423,-16
20150423,-16
20150424,-16
20150424,-16
20150424,-16
20150424,-13
20150425,-13
20150425,-13
20150425,-13
20150425,-13
20150426,-13
20150426,-13
20150426,-13
20150426,-13
20150427,-14
20150427,-14
20150427,-14
20150427,-14
20150427,-14
20150427,-14
20150427,-14
20150427,-14
20150428,-14
20150428,-14
20150428,-14
20150428,-15
20150429,-15
20150429,-15
20150429,-15
20150429,-14
20150430,-14
20150430,-14
20150430,-14
20150430,-14
20150501,-14
20150501,-14
20150501,-14
20150501,-14
20150502,-14
20150502,-14
20150502,-14
20150502,-14
20150503,-14
20150503,-14
20150503,-14
20150503,-14
20150504,-14
20150504,-14
20150504,-14
20150504,-14
20150504,-14
20150505,-14
20150505,-14
20150505,-14
20150505,-15
20150506,-15
20150506,-15
20150506,-15
20150506,-15
20150506,-15
20150507,-15
20150507,-15
20150507,-15
20150507,-15
20150508,-15
20150508,-15
20150508,-15
20150508,-16
20150509,-16
20150509,-16
20150509,-16
20150509,-17
20150510,-17
20150510,-18
20150510,-18
20150510,-18
20150511,-18
20150511,-18
20150511,-18
20150511,-18
20150511,-18
20150512,-18
20150512,-18
20150512,-18
20150512,-18
20150512,-18
20150513,-18
20150513,-18
20150513,-18
20150513,-18
20150514,-18
20150514,-18
20150514,-18
20150514,-18
20150515,-18
20150515,-18
20150515,-18
20150515,-18
20150516,-18
20150516,-18
20150516,-18
20150517,-18
20150517,-18
20150517,-18
20150517,-18
20150517,-18
20150518,-18
20150518,-18
20150518,-18
20150518,-18
20150520,-18
20150521,-18
20150521,-18
20150521,-18
20150522,-18
20150522,-18
20150522,-18
20150522,-18
20150523,-18
20150523,-18
20150523,-18
20150523,-16
20150524,-16
20150524,-17
20150524,-17
20150524,-16
20150524,-16
20150525,-16
20150525,-16
20150525,-16
20150525,-16
20150525,-16
20150525,-16
20150525,-16
20150525,-16
20150525,-16
20150525,-16
20150525,-16
20150525,-16
20150525,-16
20150526,-16
20150526,-16
20150526,-16
20150526,-16
20150527,-16
20150527,-16
20150527,-16
20150527,-16
20150528,-16
20150528,-16
20150528,-16
20150528,-16
20150529,-16
20150529,-16
20150529,-17
20150529,-17
20150530,-17
20150530,-17
20150530,-16
20150530,-16
20150531,-16
20150531,-16
20150531,-16
20150531,-17
20150601,-17
20150601,-17
20150601,-17
20150601,-18
20150602,-18
20150602,-18
20150602,-17
20150602,-17
20150603,-18
20150603,-18
20150603,-18
20150603,-18
20150603,-18
20150604,-18
20150604,-18
20150604,-18
20150604,-18
20150605,-18
20150605,-18
20150605,-18
20150605,-18
20150605,-18
20150606,-18
20150606,-18
20150606,-18
20150606,-18
20150607,-18
20150607,-18
20150607,-18
20150607,-18
20150607,-18
20150608,-18
20150608,-18
20150608,-18
20150608,-18
20150608,-18
20150609,-18
20150609,-18
20150609,-18
20150609,-18
20150609,-18
20150610,-18
20150610,-18
20150610,-18
20150610,-18
20150610,-16
20150611,-16
20150611,-16
20150611,-16
20150611,-16
20150612,-16
20150612,-16
20150612,-16
20150612,-16
20150613,-16
20150613,-16
20150613,-16
20150613,-16
20150614,-16
20150614,-16
20150614,-16
20150614,-16
20150615,-16
20150615,-16
20150615,-15
20150615,-15
20150616,-14
20150616,-14
20150616,-14
20150616,-14
20150617,-14
20150617,-15
20150617,-15
20150617,-15
20150617,-15
20150618,-15
20150618,-15
20150618,-15
20150618,-15
20150619,-15
20150619,-15
20150619,-15
20150619,-15
20150620,-15
20150620,-15
20150620,-15
20150620,-15
20150621,-15
20150621,-15
20150621,-15
20150621,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150622,-15
20150623,-15
20150623,-15
20150623,-15
20150623,-15
20150624,-15
20150624,-15
20150624,-15
20150624,-16
20150625,-16
20150625,-16
20150625,-15
20150625,-15
20150626,-15
20150626,-15
20150626,-15
20150626,-15
20150626,-15
20150627,-15
20150627,-15
20150627,-15
20150627,-15
20150628,-15
20150628,-15
20150628,-15
20150628,-15
20150629,-15
20150629,-15
20150629,-15
20150629,-15
20150630,-15
20150630,-15
20150630,-15
20150630,-15
20150701,-15
20150701,-15
20150701,-15
20150701,-15
20150702,-15
20150702,-15
20150702,-15
20150702,-15
20150703,-15
20150703,-15
20150703,-15
20150703,-15
20150704,-15
20150704,-15
20150704,-15
20150704,-15
20150705,-15
20150705,-15
20150705,-15
20150705,-15
20150706,-15
20150706,-15
20150706,-15
20150706,-15
20150707,-15
20150707,-15
20150707,-15
20150707,-15
20150707,-15
20150708,-15
20150708,-15
20150708,-15
20150708,-15
20150709,-15
20150709,-15
20150709,-15
20150709,-15
20150709,-15
20150710,-15
20150710,-15
20150710,-15
20150710,-15
20150710,-15
20150710,-15
20150711,-15
20150711,-15
20150711,-15
20150711,-15
20150712,-15
20150712,-15
20150712,-15
20150712,-17
20150713,-17
20150713,-17
20150713,-17
20150713,-17
20150714,-17
20150714,-17
20150714,-17
20150714,-15
20150715,-15
20150715,-15
20150715,-15
20150715,-15
20150715,-15
20150715,-15
20150715,-15
20150715,-15
20150716,-15
20150716,-15
20150716,-15
20150716,-15
20150716,-15
20150716,-15
20150716,-15
20150717,-15
20150717,-15
20150717,-15
20150717,-15
20150718,-15
20150718,-15
20150718,-15
20150718,-15
20150718,-15
20150719,-15
20150719,-15
20150719,-15
20150719,-15
20150719,-15
20150720,-15
20150720,-15
20150720,-15
20150720,-15
20150721,-15
20150721,-15
20150721,-15
20150721,-15
20150722,-15
20150722,-15
20150722,-15
20150722,-15
20150723,-15
20150723,-15
20150723,-15
20150723,-15
20150723,-15
20150723,-15
20150723,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
