Date,Value
20160216,-42
20160217,-43
20160217,-43
20160217,-41
20160217,-41
20160218,-41
20160218,-41
20160218,-42
20160218,-42
20160218,-42
20160219,-42
20160219,-42
20160219,-42
20160219,-42
20160220,-42
20160220,-42
20160220,-42
20160220,-42
20160221,-42
20160221,-42
20160221,-42
20160221,-42
20160222,-42
20160222,-42
20160222,-42
20160222,-42
20160223,-42
20160223,-42
20160224,-42
20160224,-42
20160224,-42
20160224,-42
20160225,-42
20160225,-42
20160225,-42
20160225,-42
20160226,-42
20160226,-42
20160226,-42
20160226,-42
20160227,-42
20160227,-42
20160227,-42
20160227,-42
20160228,-42
20160228,-42
20160228,-42
20160228,-42
20160228,-42
20160229,-42
20160229,-42
20160301,-42
20160301,-42
20160301,-42
20160301,-42
20160302,-42
20160302,-42
20160302,-42
20160302,-42
20160303,-42
20160303,-42
20160303,-42
20160303,-42
20160304,-42
20160304,-42
20160304,-42
20160304,-42
20160305,-42
20160305,-42
20160305,-42
20160305,-42
20160306,-42
20160306,-42
20160306,-42
20160306,-43
20160307,-43
20160307,-43
20160307,-43
20160307,-43
20160308,-43
20160309,-43
20160309,-43
20160310,-43
20160310,-43
20160310,-43
20160310,-43
20160311,-43
20160311,-43
20160311,-43
20160311,-43
20160312,-43
20160312,-43
20160312,-43
20160312,-42
20160313,-42
20160313,-42
20160313,-42
20160313,-42
20160314,-42
20160314,-42
20160314,-42
20160314,-42
20160315,-42
20160315,-42
20160315,-42
20160315,-42
20160316,-42
20160316,-42
20160316,-42
20160316,-42
20160317,-42
20160317,-42
20160317,-42
20160317,-42
20160318,-42
20160318,-42
20160318,-42
20160318,-42
20160319,-42
20160319,-42
20160319,-42
20160319,-42
20160320,-42
20160320,-42
20160320,-42
20160320,-42
20160320,-42
20160321,-42
20160321,-42
20160321,-42
20160322,-42
20160322,-42
20160322,-42
20160322,-42
20160323,-42
20160323,-42
20160323,-42
20160323,-42
20160324,-42
20160324,-42
20160324,-42
20160324,-42
20160325,-42
20160325,-42
20160325,-42
20160325,-42
20160326,-42
20160326,-42
20160326,-42
20160326,-42
20160327,-42
20160327,-42
20160327,-42
20160327,-42
20160328,-42
20160328,-42
20160328,-42
20160328,-42
20160329,-42
20160329,-42
20160330,-42
20160330,-42
20160330,-42
20160330,-42
20160331,-42
20160331,-42
20160331,-42
20160331,-42
20160331,-42
20160331,-42
20160331,-42
20160331,-42
20160401,-42
20160401,-42
20160401,-42
20160401,-42
20160402,-43
20160402,-43
20160402,-43
20160402,-43
20160403,-43
20160403,-43
20160403,-43
20160403,-43
20160404,-43
20160404,-43
20160404,-43
20160405,-43
20160405,-43
20160405,-43
20160405,-43
20160406,-43
20160406,-43
20160406,-43
20160406,-41
20160407,-41
20160407,-41
20160408,-41
20160408,-41
20160408,-41
20160408,-41
20160408,-41
20160408,-41
20160408,-41
20160408,-41
20160409,-41
20160409,-41
20160409,-41
20160409,-41
20160410,-41
20160410,-41
20160410,-41
20160410,-41
20160411,-41
20160411,-41
20160411,-40
20160411,-40
20160412,-40
20160412,-40
20160412,-40
20160412,-40
20160413,-40
20160413,-40
20160413,-40
20160413,-40
20160414,-40
20160414,-40
20160414,-40
20160414,-40
20160415,-40
20160415,-40
20160415,-40
20160415,-40
20160416,-40
20160416,-40
20160416,-40
20160416,-40
20160417,-40
20160417,-40
20160417,-40
20160417,-40
20160418,-40
20160418,-40
20160418,-40
20160418,-40
20160419,-40
20160419,-40
20160419,-40
20160419,-40
20160420,-40
20160420,-40
20160420,-40
20160420,-40
20160421,-40
20160421,-40
20160421,-40
20160421,-40
20160422,-40
20160422,-40
20160422,-40
20160422,-40
20160423,-40
20160423,-40
20160423,-40
20160423,-40
20160424,-40
20160424,-40
20160424,-40
20160424,-40
20160425,-40
20160425,-40
20160426,-40
20160426,-40
20160426,-40
20160426,-40
20160427,-40
20160427,-40
20160427,-40
20160427,-40
20160428,-40
20160428,-40
20160428,-40
20160428,-40
20160429,-40
20160429,-40
20160429,-40
20160429,-40
20160430,-40
20160430,-40
20160430,-38
20160430,-38
20160501,-38
20160501,-38
20160501,-38
20160501,-38
20160501,-38
20160502,-38
20160502,-38
20160502,-38
20160502,-38
20160502,-38
20160503,-38
20160503,-38
20160503,-37
20160503,-37
20160504,-37
20160504,-37
20160504,-37
20160504,-37
20160505,-37
20160505,-37
20160505,-37
20160505,-37
20160506,-37
20160506,-37
20160506,-37
20160506,-37
20160507,-37
20160507,-37
20160507,-37
20160507,-37
20160508,-37
20160508,-37
20160508,-37
20160508,-37
20160509,-37
20160509,-37
20160509,-37
20160509,-37
20160510,-37
20160510,-37
20160510,-37
20160510,-37
20160511,-37
20160511,-37
20160511,-37
20160511,-38
20160512,-38
20160512,-38
20160512,-38
20160512,-38
20160512,-38
20160513,-38
20160513,-38
20160513,-38
20160513,-38
20160514,-38
20160514,-38
20160514,-38
20160514,-38
20160515,-38
20160515,-38
20160515,-38
20160515,-38
20160516,-38
20160516,-38
20160516,-38
20160516,-38
20160517,-38
20160517,-38
20160517,-38
20160517,-38
20160518,-38
20160518,-38
20160518,-38
20160518,-38
20160519,-38
20160519,-38
20160520,-38
20160520,-38
20160520,-38
20160520,-38
20160521,-38
20160521,-38
20160521,-38
20160521,-38
20160522,-38
20160522,-38
20160522,-38
20160522,-38
20160523,-38
20160523,-38
20160523,-38
20160523,-38
20160524,-38
20160524,-38
20160524,-38
20160524,-38
20160525,-38
20160525,-38
20160525,-38
20160525,-38
20160526,-38
20160526,-38
20160526,-38
20160526,-38
20160527,-38
20160527,-38
20160527,-38
20160527,-38
20160528,-38
20160528,-38
20160528,-38
20160528,-38
20160529,-38
20160529,-38
20160529,-38
20160529,-38
20160530,-38
20160531,-38
20160531,-38
20160601,-38
20160601,-38
20160601,-38
20160601,-38
20160602,-38
20160602,-38
20160602,-38
20160602,-38
20160603,-38
20160604,-38
20160604,-38
20160604,-38
20160604,-38
20160605,-38
20160605,-38
20160605,-38
20160605,-38
20160606,-38
20160606,-38
20160606,-38
20160606,-38
20160607,-38
20160607,-38
20160607,-38
20160607,-38
20160608,-38
20160608,-38
20160608,-38
20160608,-38
20160609,-38
20160609,-38
20160609,-38
20160609,-38
20160610,-38
20160610,-38
20160610,-38
20160610,-38
20160611,-38
20160611,-38
20160611,-38
20160611,-38
20160612,-38
20160612,-38
20160612,-38
20160612,-38
20160613,-38
20160613,-38
20160613,-38
20160613,-38
20160614,-38
20160614,-38
20160614,-38
20160614,-38
20160615,-38
20160615,-38
20160615,-38
20160615,-38
20160616,-38
20160616,-38
20160616,-38
20160616,-38
20160617,-38
20160617,-38
20160617,-38
20160617,-38
20160619,-38
20160619,-38
20160620,-38
20160620,-38
20160620,-38
20160620,-38
20160621,-38
20160621,-38
20160621,-38
20160621,-38
20160622,-38
20160622,-38
20160622,-39
20160622,-39
20160623,-39
20160623,-39
20160623,-39
20160623,-39
20160624,-39
20160624,-39
20160624,-39
20160624,-39
20160625,-39
20160625,-39
20160625,-39
20160625,-39
20160626,-39
20160626,-39
20160626,-39
20160626,-39
20160627,-38
20160627,-38
20160627,-38
20160627,-38
20160628,-38
20160628,-38
20160628,-38
20160628,-38
20160629,-38
20160629,-38
20160629,-38
20160629,-38
20160630,-38
20160630,-38
20160630,-38
20160701,-38
20160701,-38
20160701,-38
20160701,-38
20160702,-38
20160702,-38
20160702,-38
20160702,-38
20160703,-38
20160703,-38
20160703,-38
20160703,-38
20160703,-38
20160704,-38
20160704,-38
20160704,-38
20160704,-38
20160705,-38
20160705,-38
20160705,-38
20160705,-38
20160706,-38
20160706,-38
20160706,-38
20160706,-38
20160707,-38
20160707,-38
20160707,-38
20160707,-38
20160708,-38
20160708,-38
20160708,-38
20160708,-38
20160709,-38
20160709,-38
20160709,-38
20160709,-38
20160710,-38
20160710,-38
20160710,-38
20160710,-38
20160710,-38
20160711,-38
20160711,-38
20160711,-38
20160711,-38
20160712,-38
20160712,-38
20160712,-38
20160712,-38
20160713,-38
20160713,-38
20160713,-38
20160713,-38
20160714,-38
20160714,-38
20160714,-38
20160714,-38
20160715,-38
20160715,-38
20160715,-38
20160715,-38
20160716,-38
20160716,-38
20160716,-38
20160716,-38
20160717,-38
20160717,-38
20160717,-38
20160717,-38
20160718,-38
20160718,-38
20160718,-38
20160718,-38
20160719,-38
20160719,-38
20160719,-38
20160719,-38
20160720,-38
20160720,-38
20160720,-38
20160720,-38
20160721,-38
20160721,-38
20160721,-38
20160721,-38
20160722,-38
20160722,-38
20160722,-38
20160722,-38
20160723,-38
20160723,-38
20160723,-38
20160723,-38
20160724,-38
20160724,-38
20160724,-38
20160724,-38
20160725,-38
20160725,-38
20160728,-38
20160728,-38
20160728,-38
20160728,-38
20160729,-38
20160729,-38
20160729,-38
20160729,-38
20160730,-38
20160730,-38
20160730,-38
20160730,-38
20160731,-38
20160731,-38
20160731,-38
20160731,-38
20160801,-38
20160801,-38
20160801,-38
20160801,-38
20160802,-38
20160802,-38
20160802,-38
20160802,-38
20160803,-38
20160803,-38
20160803,-38
20160803,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160805,-38
20160805,-38
20160805,-38
20160805,-38
20160805,-38
20160806,-38
20160806,-38
20160806,-38
20160806,-38
20160807,-38
20160807,-38
20160807,-38
20160807,-38
20160808,-38
20160808,-38
20160808,-38
20160808,-38
20160808,-38
20160809,-38
20160809,-38
20160809,-38
20160809,-38
20160809,-38
20160810,-38
20160810,-38
20160810,-38
20160810,-38
20160811,-38
20160811,-38
20160811,-38
20160811,-38
20160812,-38
20160812,-38
20160812,-38
20160812,-38
20160813,-38
20160813,-38
20160813,-38
20160813,-38
20160814,-38
20160814,-38
20160814,-38
20160814,-38
20160815,-38
20160815,-38
20160815,-38
20160815,-38
20160816,-38
20160816,-38
20160816,-38
20160816,-38
20160817,-38
20160817,-38
20160817,-38
20160817,-38
20160818,-38
20160818,-38
20160818,-38
20160818,-38
20160819,-38
20160819,-38
20160819,-38
20160819,-38
20160820,-38
20160820,-38
20160820,-38
20160820,-38
20160821,-38
20160821,-38
20160821,-38
20160821,-38
20160821,-38
20160822,-38
20160822,-38
20160822,-38
20160822,-38
20160823,-38
20160823,-38
20160823,-38
20160823,-38
20160824,-38
20160824,-38
20160824,-38
20160824,-38
20160825,-38
20160825,-38
20160825,-38
20160825,-38
20160826,-38
20160826,-38
20160826,-38
20160826,-38
20160827,-38
20160827,-38
20160827,-38
20160827,-38
20160828,-38
20160828,-38
20160828,-38
20160828,-38
20160829,-38
20160829,-38
20160829,-38
20160829,-38
20160830,-38
20160830,-38
20160830,-38
20160830,-38
20160831,-38
20160831,-38
20160831,-38
20160831,-38
20160901,-38
20160901,-38
20160901,-38
20160901,-38
20160902,-38
20160902,-38
20160902,-38
20160902,-38
20160903,-38
20160903,-38
20160903,-38
20160903,-38
20160904,-38
20160904,-38
20160904,-38
20160904,-38
20160905,-38
20160905,-38
20160905,-38
20160905,-38
20160906,-38
20160906,-38
20160906,-38
20160906,-38
20160907,-38
20160907,-38
20160907,-38
20160907,-38
20160908,-38
20160908,-38
20160908,-38
20160908,-38
20160909,-38
20160909,-38
20160909,-38
20160909,-38
20160910,-38
20160910,-38
20160910,-38
20160910,-38
20160910,-38
20160911,-38
20160911,-38
20160911,-38
20160911,-38
20160912,-38
20160912,-38
20160912,-38
20160912,-38
20160913,-38
20160913,-38
20160913,-38
20160913,-38
20160914,-38
20160914,-38
20160914,-38
20160914,-38
20160915,-38
20160915,-38
20160915,-38
20160915,-38
20160916,-38
20160916,-38
20160916,-38
20160916,-38
20160917,-38
20160917,-38
20160917,-38
20160917,-38
20160918,-38
20160918,-38
20160918,-38
20160918,-38
20160919,-38
20160919,-38
20160919,-38
20160919,-38
20160920,-38
20160920,-38
20160920,-38
20160920,-38
20160920,-38
20160920,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160922,-38
20160922,-38
20160922,-38
20160922,-38
20160923,-38
20160923,-38
20160923,-38
20160923,-38
20160924,-38
20160924,-38
20160924,-38
20160924,-38
20160925,-38
20160925,-38
20160925,-38
20160925,-38
20160926,-38
20160926,-38
20160926,-38
20160926,-38
20160927,-38
20160927,-38
20160927,-38
20160927,-38
20160928,-38
20160928,-38
20160928,-38
20160928,-38
20160929,-38
20160929,-38
20160929,-38
20160929,-38
20160930,-38
20160930,-38
20160930,-38
20160930,-38
20161001,-38
20161001,-38
20161001,-38
20161001,-38
20161002,-38
20161002,-38
20161002,-38
20161002,-38
20161003,-38
20161003,-38
20161003,-38
20161003,-38
20161004,-38
20161004,-38
20161004,-38
20161004,-38
20161005,-38
20161005,-38
20161005,-38
20161005,-38
20161006,-38
20161006,-38
20161006,-38
20161006,-38
20161007,-38
20161007,-38
20161007,-38
20161007,-38
20161008,-38
20161008,-38
20161008,-39
20161008,-39
20161009,-39
20161009,-39
20161009,-39
20161009,-39
20161010,-39
20161010,-39
20161010,-39
20161010,-39
20161011,-39
20161011,-39
20161011,-39
20161011,-39
20161012,-39
20161012,-39
20161012,-39
20161012,-39
20161013,-39
20161013,-39
20161013,-39
20161013,-39
20161014,-39
20161014,-39
20161014,-39
20161014,-39
20161015,-39
20161015,-39
20161015,-39
20161015,-39
20161016,-39
20161016,-39
20161016,-39
20161016,-39
20161017,-39
20161017,-39
20161017,-39
20161017,-39
20161018,-39
20161018,-39
20161018,-39
20161018,-39
20161019,-39
20161019,-39
20161019,-39
20161019,-39
20161020,-39
20161020,-39
20161020,-39
20161020,-39
20161021,-39
20161021,-39
20161021,-39
20161021,-39
20161022,-39
20161022,-39
20161022,-39
20161022,-39
20161023,-39
20161023,-39
20161023,-39
20161023,-39
20161024,-39
20161024,-39
20161024,-39
20161024,-39
20161025,-39
20161025,-39
20161025,-39
20161025,-39
20161026,-39
20161026,-39
20161026,-39
20161026,-39
20161027,-39
20161027,-39
20161027,-39
20161027,-39
20161028,-39
20161028,-39
20161028,-39
20161028,-39
20161029,-39
20161029,-39
20161029,-39
20161029,-39
20161030,-39
20161030,-39
20161030,-39
20161030,-39
20161031,-39
20161031,-39
20161031,-39
20161031,-38
20161101,-38
20161101,-38
20161101,-38
20161101,-38
20161101,-38
20161102,-38
20161102,-38
20161102,-38
20161102,-38
20161103,-38
20161103,-38
20161103,-38
20161103,-38
20161104,-38
20161104,-38
20161104,-39
20161104,-39
20161105,-39
20161105,-39
20161105,-39
20161105,-39
20161106,-39
20161106,-39
20161106,-39
20161106,-39
20161107,-39
20161107,-39
20161107,-39
20161107,-39
20161108,-40
20161108,-40
20161108,-40
20161108,-40
20161109,-40
20161109,-40
20161109,-40
20161109,-40
20161110,-40
20161110,-40
20161110,-40
20161110,-40
20161111,-40
20161111,-40
20161111,-40
20161111,-40
20161112,-40
20161112,-40
20161112,-40
20161112,-40
20161113,-40
20161113,-40
20161113,-40
20161113,-40
20161114,-40
20161114,-40
20161114,-40
20161114,-40
20161115,-40
20161115,-40
20161115,-40
20161115,-40
20161116,-40
20161116,-40
20161116,-40
20161116,-40
20161117,-40
20161117,-40
20161117,-40
20161117,-40
20161118,-40
20161118,-40
20161118,-40
20161118,-40
20161119,-40
20161119,-40
20161119,-40
20161119,-40
20161120,-40
20161120,-40
20161120,-40
20161120,-40
20161120,-40
20161121,-40
20161121,-40
20161121,-40
20161121,-40
20161122,-40
20161122,-40
20161122,-40
20161122,-40
20161122,-40
20161123,-40
20161123,-40
20161123,-40
20161123,-40
20161124,-40
20161124,-40
20161124,-40
20161125,-40
20161125,-40
20161125,-40
20161125,-40
20161126,-40
20161126,-40
20161126,-40
20161126,-40
20161127,-40
20161127,-40
20161127,-40
20161127,-40
20161127,-39
20161128,-39
20161128,-39
20161128,-39
20161128,-39
20161129,-39
20161129,-39
20161129,-39
20161129,-39
20161130,-39
20161130,-39
20161130,-39
20161130,-39
20161201,-39
20161201,-39
20161201,-39
20161201,-39
20161202,-39
20161202,-39
20161202,-39
20161202,-39
20161203,-39
20161203,-39
20161203,-39
20161203,-39
20161204,-39
20161204,-39
20161204,-39
20161204,-39
20161204,-39
20161205,-39
20161205,-39
20161205,-39
20161205,-39
20161206,-39
20161206,-39
20161206,-39
20161206,-39
20161206,-39
20161207,-39
20161207,-39
20161207,-39
20161207,-39
20161208,-39
20161208,-39
20161208,-39
20161208,-39
20161208,-39
20161209,-39
20161209,-39
20161209,-39
20161209,-39
20161210,-39
20161210,-39
20161210,-39
20161210,-39
20161211,-39
20161211,-39
20161211,-39
20161211,-39
20161212,-39
20161212,-39
20161212,-39
20161212,-39
20161213,-39
20161213,-39
20161213,-39
20161213,-39
20161214,-39
20161214,-39
20161214,-39
20161214,-39
20161215,-39
20161215,-39
20161215,-39
20161215,-39
20161216,-39
20161216,-39
20161216,-39
20161216,-39
20161217,-39
20161217,-39
20161217,-39
20161217,-39
20161217,-39
20161218,-39
20161218,-39
20161218,-39
20161218,-39
20161219,-39
20161219,-39
20161219,-39
20161219,-39
20161220,-39
20161220,-39
20161220,-39
20161220,-39
20161221,-39
20161221,-39
20161221,-39
20161221,-39
20161222,-39
20161222,-39
20161222,-39
20161222,-39
20161223,-39
20161223,-39
20161223,-39
20161223,-39
20161224,-39
20161224,-39
20161224,-39
20161224,-39
20161225,-39
20161225,-39
20161225,-39
20161225,-39
20161225,-39
20161226,-39
20161226,-39
20161226,-39
20161226,-39
20161227,-39
20161227,-39
20161227,-39
20161227,-39
20161228,-39
20161228,-39
20161228,-39
20161228,-39
20161229,-39
20161229,-39
20161229,-39
20161229,-39
20161230,-39
20161230,-39
20161230,-39
20161230,-40
20161231,-40
20161231,-40
20161231,-40
20161231,-40
20170101,-40
20170101,-40
20170101,-40
20170101,-40
20170101,-40
20170102,-40
20170102,-40
20170102,-40
20170102,-40
20170103,-40
20170103,-40
20170103,-40
20170103,-40
20170104,-40
20170104,-40
20170104,-40
20170104,-40
20170104,-40
20170105,-40
20170105,-40
20170105,-40
20170105,-40
20170106,-40
20170106,-40
20170106,-40
20170106,-40
20170107,-40
20170107,-40
20170107,-40
20170107,-40
20170108,-40
20170108,-40
20170108,-40
20170108,-40
20170109,-40
20170109,-40
20170109,-40
20170109,-40
20170110,-40
20170110,-40
20170110,-40
20170110,-40
20170110,-40
20170111,-40
20170111,-40
20170111,-40
20170111,-40
20170112,-40
20170112,-40
20170112,-40
20170112,-40
20170113,-40
20170113,-40
20170113,-40
20170113,-40
20170114,-40
20170114,-40
20170114,-40
20170114,-40
20170115,-40
20170115,-40
20170115,-40
20170115,-39
20170115,-39
20170116,-39
20170116,-39
20170116,-39
20170116,-39
20170117,-39
20170117,-39
20170117,-39
20170117,-39
20170117,-39
20170118,-39
20170118,-39
20170118,-39
20170118,-39
20170119,-39
20170119,-39
20170119,-39
20170119,-39
20170119,-39
20170120,-39
20170120,-39
20170120,-39
20170120,-39
20170121,-39
20170121,-39
20170121,-39
20170121,-39
20170122,-39
20170122,-39
20170122,-39
20170122,-39
20170122,-39
20170123,-39
20170123,-39
20170123,-39
20170123,-39
20170124,-39
20170124,-39
20170124,-39
20170124,-39
20170125,-39
20170125,-39
20170125,-39
20170125,-39
20170126,-39
20170126,-39
20170126,-39
20170126,-39
20170127,-39
20170127,-38
20170127,-38
20170127,-38
20170128,-38
20170128,-38
20170128,-38
20170128,-38
20170129,-38
20170129,-38
20170129,-38
20170129,-38
20170130,-38
20170130,-38
20170130,-38
20170130,-38
20170131,-38
20170131,-38
20170131,-38
20170131,-38
20170201,-38
20170201,-38
20170201,-38
20170201,-38
20170201,-38
20170202,-38
20170202,-38
20170202,-38
20170202,-38
20170203,-38
20170203,-38
20170203,-38
20170203,-38
20170204,-38
20170204,-38
20170204,-38
20170204,-38
20170205,-38
20170205,-38
20170205,-38
20170205,-38
20170206,-38
20170206,-38
20170206,-38
20170206,-38
20170207,-38
20170207,-38
20170207,-38
20170207,-38
20170208,-38
20170208,-38
20170208,-38
20170208,-38
20170209,-38
20170209,-38
20170209,-38
20170209,-38
20170210,-38
20170210,-38
20170210,-38
20170210,-38
20170211,-38
20170211,-38
20170211,-38
20170211,-38
20170212,-38
20170212,-38
20170212,-38
20170212,-38
20170212,-38
20170213,-38
20170213,-38
20170213,-38
20170213,-38
20170214,-38
20170214,-38
20170214,-38
20170214,-38
20170215,-38
20170215,-38
20170215,-38
20170215,-38
20170216,-38
20170216,-38
20170216,-38
20170216,-38
20170216,-38
20170217,-39
20170217,-39
20170217,-39
20170217,-39
20170218,-40
20170218,-40
20170218,-40
20170218,-40
20170218,-40
20170219,-40
20170219,-40
20170219,-40
20170219,-40
20170220,-40
20170220,-40
20170220,-40
20170220,-40
20170221,-40
20170221,-40
20170221,-40
20170221,-40
20170222,-40
20170222,-40
20170222,-40
20170222,-40
20170223,-40
20170223,-40
20170223,-40
20170223,-40
20170224,-40
20170224,-40
20170224,-40
20170224,-40
20170225,-40
20170225,-40
20170225,-40
20170225,-40
20170226,-40
20170226,-40
20170226,-40
20170226,-40
20170227,-40
20170227,-40
20170227,-40
20170227,-40
20170228,-40
20170228,-40
20170228,-40
20170228,-40
20170301,-40
20170301,-40
20170301,-40
20170301,-40
20170302,-40
20170302,-40
20170302,-40
20170302,-40
20170303,-40
20170303,-40
20170303,-40
20170303,-40
20170304,-40
20170304,-40
20170304,-40
20170304,-40
20170305,-40
20170305,-40
20170305,-40
20170305,-40
20170306,-40
20170306,-40
20170306,-40
20170306,-40
20170307,-40
20170307,-40
20170307,-39
20170307,-39
20170308,-39
20170308,-39
20170308,-39
20170308,-39
20170309,-39
20170309,-39
20170309,-39
20170309,-39
20170310,-39
20170310,-39
20170310,-39
20170310,-39
20170311,-39
20170311,-39
20170311,-39
20170311,-39
20170312,-39
20170312,-39
20170312,-39
20170312,-39
20170312,-39
20170313,-39
20170313,-39
20170313,-39
20170313,-39
20170314,-39
20170314,-39
20170314,-39
20170314,-39
20170315,-39
20170315,-39
20170315,-39
20170315,-39
20170316,-39
20170316,-39
20170316,-39
20170316,-39
20170317,-39
20170317,-39
20170317,-39
20170317,-39
20170318,-39
20170318,-39
20170318,-39
20170318,-39
20170319,-39
20170319,-39
20170319,-39
20170319,-39
20170320,-39
20170320,-39
20170320,-39
20170320,-40
20170321,-40
20170321,-40
20170321,-40
20170321,-40
20170322,-40
20170322,-40
20170322,-40
20170322,-40
20170323,-40
20170323,-40
20170323,-40
20170323,-40
20170323,-40
20170324,-40
20170324,-40
20170324,-40
20170324,-40
20170325,-40
20170325,-40
20170325,-40
20170325,-40
20170326,-40
20170326,-40
20170326,-40
20170326,-40
20170327,-40
20170327,-40
20170327,-40
20170327,-40
20170328,-40
20170328,-40
20170328,-40
20170328,-40
20170329,-40
20170329,-40
20170329,-40
20170329,-40
20170330,-40
20170330,-40
20170330,-40
20170330,-40
20170331,-40
20170331,-40
20170331,-40
20170331,-40
20170401,-40
20170401,-40
20170401,-40
20170401,-40
20170402,-40
20170402,-40
20170402,-40
20170402,-40
20170403,-40
20170403,-40
20170403,-40
20170403,-40
20170404,-40
20170404,-40
20170404,-40
20170404,-40
20170405,-40
20170405,-40
20170405,-40
20170405,-40
20170405,-40
20170406,-40
20170406,-40
20170406,-40
20170406,-40
20170407,-40
20170407,-40
20170407,-40
20170407,-40
20170408,-40
20170408,-40
20170408,-40
20170408,-40
20170409,-40
20170409,-40
20170409,-40
20170409,-40
20170410,-40
20170410,-40
20170410,-40
20170410,-40
20170411,-40
20170411,-40
20170411,-40
20170411,-40
20170411,-40
20170411,-40
20170412,-40
20170412,-40
20170412,-40
20170412,-40
20170412,-40
20170412,-40
20170413,-40
20170413,-40
20170413,-40
20170413,-40
20170414,-40
20170414,-40
20170414,-40
20170414,-40
20170414,-40
20170415,-40
20170415,-40
20170415,-40
20170415,-40
20170416,-40
20170416,-40
20170416,-40
20170416,-40
20170416,-40
20170416,-40
20170417,-40
20170417,-40
20170417,-40
20170417,-40
20170418,-40
20170418,-40
20170418,-40
20170418,-40
20170419,-40
20170419,-40
20170419,-40
20170419,-40
20170420,-40
20170420,-40
20170420,-40
20170420,-40
20170421,-40
20170421,-40
20170421,-40
20170421,-40
20170422,-40
20170422,-40
20170422,-40
20170422,-40
20170423,-40
20170423,-40
20170423,-40
20170423,-40
20170424,-40
20170424,-40
20170424,-40
20170424,-40
20170425,-40
20170425,-40
20170425,-40
20170425,-40
20170425,-40
20170426,-40
20170426,-40
20170426,-40
20170426,-40
20170427,-40
20170427,-40
20170427,-40
20170427,-40
20170428,-40
20170428,-40
20170428,-40
20170428,-40
20170429,-40
20170429,-40
20170429,-40
20170429,-40
20170430,-40
20170430,-40
20170430,-40
20170430,-40
20170501,-40
20170501,-40
20170501,-40
20170501,-40
20170502,-40
20170502,-40
20170502,-40
20170502,-40
20170503,-40
20170503,-40
20170503,-40
20170503,-40
20170504,-40
20170504,-40
20170504,-40
20170504,-40
20170505,-40
20170505,-40
20170505,-40
20170505,-40
20170506,-40
20170506,-40
20170506,-40
20170506,-40
20170507,-40
20170507,-40
20170507,-40
20170507,-40
20170508,-40
20170508,-40
20170508,-40
20170508,-40
20170509,-40
20170509,-40
20170509,-40
20170509,-40
20170510,-40
20170510,-40
20170510,-40
20170510,-40
20170511,-40
20170511,-40
20170511,-40
20170511,-40
20170511,-40
20170512,-40
20170512,-40
20170512,-40
20170512,-40
20170513,-40
20170513,-40
20170513,-40
20170513,-40
20170514,-40
20170514,-40
20170514,-40
20170514,-40
20170514,-40
20170514,-40
20170515,-40
20170515,-40
20170515,-40
20170515,-40
20170516,-40
20170516,-40
20170516,-40
20170516,-40
20170516,-40
20170517,-40
20170517,-40
20170517,-40
20170517,-40
20170518,-40
20170518,-40
20170518,-40
20170518,-40
20170518,-40
20170518,-40
20170519,-40
20170519,-40
20170519,-40
20170519,-40
20170519,-40
20170520,-40
20170520,-40
20170520,-40
20170520,-40
20170520,-40
20170521,-40
20170521,-40
20170521,-40
20170521,-40
20170521,-40
20170522,-40
20170522,-40
20170522,-40
20170522,-40
20170522,-40
20170523,-40
20170523,-40
20170523,-40
20170523,-40
20170523,-40
20170524,-40
20170524,-40
20170524,-40
20170524,-40
20170524,-40
20170525,-40
20170525,-40
20170525,-40
20170525,-40
20170525,-40
20170526,-40
20170526,-40
20170526,-40
20170526,-40
20170526,-40
20170527,-40
20170527,-40
20170527,-40
20170527,-40
20170527,-40
20170528,-40
20170528,-40
20170528,-40
20170528,-40
20170528,-40
20170529,-40
20170529,-40
20170529,-40
20170529,-40
20170529,-40
20170530,-40
20170530,-40
20170530,-40
20170530,-40
20170530,-40
20170531,-40
20170531,-40
20170531,-40
20170531,-40
20170531,-40
20170601,-40
20170601,-40
20170601,-40
20170601,-40
20170601,-40
20170602,-40
20170602,-40
20170602,-40
20170602,-40
20170602,-40
20170603,-40
20170603,-40
20170603,-40
20170603,-40
20170603,-40
20170604,-40
20170604,-40
20170604,-40
20170604,-40
20170604,-40
20170605,-40
20170605,-40
20170605,-40
20170605,-40
20170605,-40
20170606,-40
20170606,-40
20170606,-40
20170606,-40
20170606,-40
20170607,-40
20170607,-40
20170607,-40
20170607,-40
20170608,-40
20170608,-40
20170608,-40
20170609,-40
20170609,-40
20170614,-40
20170614,-40
20170614,-40
20170614,-40
20170614,-40
20170615,-40
20170615,-40
20170615,-40
20170615,-40
20170615,-40
20170616,-40
20170616,-40
20170616,-40
20170616,-40
20170617,-40
20170617,-40
20170617,-40
20170617,-40
20170618,-40
20170618,-40
20170618,-40
20170618,-40
20170619,-40
20170619,-40
20170619,-40
20170619,-40
20170620,-40
20170620,-40
20170620,-40
20170620,-40
20170621,-40
20170621,-40
20170621,-40
20170621,-40
20170622,-40
20170622,-40
20170622,-41
20170622,-41
20170623,-41
20170623,-41
20170623,-41
