Date,Value
20150924,3.468
20150925,3.468
20150925,3.468
20150925,3.468
20150925,3.468
20150926,3.468
20150926,3.468
20150926,3.468
20150926,3.468
20150927,3.468
20150927,3.468
20150927,3.468
20150927,3.468
20150928,3.468
20150928,3.468
20150928,3.468
20150928,3.468
20150929,3.468
20150929,3.468
20150929,3.468
20150929,3.468
20150930,3.468
20150930,3.468
20150930,3.468
20150930,3.468
20151001,3.468
20151001,3.468
20151001,3.469
20151001,3.469
20151002,3.469
20151002,3.469
20151002,3.468
20151002,3.468
20151003,3.468
20151003,3.468
20151003,3.468
20151003,3.468
20151004,3.468
20151004,3.468
20151004,3.468
20151004,3.468
20151005,3.468
20151005,3.468
20151005,3.468
20151005,3.468
20151006,3.468
20151006,3.468
20151006,3.468
20151006,3.468
20151007,3.468
20151007,3.468
20151007,3.468
20151007,3.468
20151008,3.468
20151008,3.468
20151008,3.468
20151008,3.468
20151009,3.468
20151009,3.468
20151009,3.468
20151009,3.468
20151010,3.468
20151010,3.468
20151010,3.468
20151010,3.468
20151011,3.468
20151011,3.468
20151011,3.463
20151011,3.463
20151012,3.463
20151012,3.463
20151012,3.463
20151012,3.463
20151013,3.463
20151013,3.463
20151013,3.463
20151013,3.463
20151014,3.463
20151014,3.463
20151014,3.462
20151014,3.462
20151015,3.462
20151015,3.462
20151015,3.461
20151015,3.461
20151016,3.461
20151016,3.461
20151016,3.462
20151016,3.462
20151017,3.462
20151017,3.462
20151017,3.462
20151017,3.462
20151018,3.462
20151018,3.462
20151018,3.462
20151018,3.462
20151019,3.462
20151019,3.462
20151019,3.462
20151019,3.462
20151020,3.462
20151020,3.462
20151020,3.462
20151020,3.462
20151021,3.462
20151021,3.462
20151021,3.462
20151021,3.462
20151022,3.462
20151022,3.459
20151022,3.459
20151022,3.459
20151023,3.459
20151023,3.459
20151023,3.458
20151023,3.458
20151024,3.458
20151024,3.458
20151024,3.457
20151024,3.457
20151025,3.457
20151025,3.457
20151025,3.457
20151025,3.457
20151026,3.453
20151026,3.453
20151026,3.453
20151026,3.453
20151027,3.453
20151027,3.453
20151027,3.452
20151027,3.452
20151028,3.452
20151028,3.452
20151028,3.451
20151028,3.451
20151029,3.451
20151029,3.451
20151029,3.451
20151029,3.451
20151030,3.451
20151030,3.451
20151030,3.451
20151030,3.451
20151031,3.451
20151031,3.451
20151031,3.451
20151031,3.451
20151101,3.451
20151101,3.451
20151101,3.451
20151101,3.451
20151102,3.451
20151102,3.451
20151102,3.451
20151102,3.451
20151103,3.451
20151103,3.451
20151103,3.451
20151103,3.451
20151104,3.451
20151104,3.451
20151104,3.451
20151104,3.451
20151105,3.451
20151105,3.451
20151105,3.451
20151105,3.451
20151105,3.451
20151106,3.451
20151106,3.451
20151106,3.451
20151106,3.451
20151107,3.451
20151107,3.451
20151107,3.452
20151107,3.452
20151108,3.452
20151108,3.452
20151108,3.452
20151108,3.452
20151109,3.452
20151109,3.452
20151109,3.452
20151109,3.452
20151110,3.452
20151110,3.452
20151110,3.452
20151110,3.452
20151111,3.452
20151111,3.452
20151111,3.452
20151111,3.452
20151112,3.452
20151112,3.452
20151112,3.452
20151112,3.452
20151113,3.452
20151113,3.452
20151113,3.452
20151113,3.452
20151114,3.452
20151114,3.452
20151114,3.452
20151114,3.452
20151115,3.452
20151115,3.452
20151115,3.452
20151115,3.452
20151116,3.452
20151116,3.452
20151116,3.452
20151116,3.452
20151117,3.452
20151117,3.452
20151117,3.453
20151117,3.453
20151118,3.453
20151118,3.453
20151118,3.453
20151118,3.453
20151119,3.453
20151119,3.453
20151119,3.453
20151119,3.453
20151120,3.453
20151120,3.453
20151120,3.454
20151120,3.454
20151121,3.454
20151121,3.454
20151121,3.454
20151121,3.419
20151122,3.419
20151122,3.419
20151122,3.419
20151122,3.419
20151123,3.419
20151123,3.419
20151123,3.419
20151123,3.419
20151124,3.419
20151124,3.419
20151124,3.419
20151124,3.419
20151124,3.419
20151125,3.419
20151125,3.419
20151125,3.419
20151125,3.419
20151126,3.419
20151126,3.419
20151126,3.419
20151126,3.419
20151127,3.419
20151127,3.419
20151127,3.42
20151127,3.42
20151128,3.42
20151128,3.42
20151128,3.42
20151128,3.42
20151129,3.42
20151129,3.42
20151129,3.42
20151129,3.42
20151130,3.42
20151130,3.42
20151130,3.42
20151130,3.42
20151201,3.42
20151201,3.42
20151201,3.42
20151201,3.42
20151202,3.42
20151202,3.42
20151202,3.42
20151202,3.42
20151203,3.42
20151203,3.42
20151203,3.42
20151203,3.42
20151204,3.42
20151204,3.42
20151204,3.42
20151204,3.42
20151205,3.42
20151205,3.42
20151205,3.42
20151205,3.42
20151206,3.42
20151206,3.42
20151206,3.42
20151206,3.42
20151207,3.42
20151207,3.42
20151207,3.42
20151207,3.42
20151208,3.42
20151208,3.42
20151208,3.42
20151208,3.42
20151209,3.42
20151209,3.42
20151209,3.42
20151209,3.42
20151210,3.42
20151210,3.42
20151210,3.42
20151210,3.42
20151211,3.42
20151211,3.42
20151211,3.42
20151211,3.42
20151212,3.42
20151212,3.42
20151212,3.42
20151212,3.42
20151213,3.42
20151213,3.42
20151213,3.42
20151213,3.42
20151214,3.42
20151214,3.42
20151214,3.42
20151214,3.42
20151214,3.42
20151215,3.42
20151215,3.42
20151215,3.42
20151215,3.42
20151216,3.42
20151216,3.42
20151216,3.42
20151216,3.419
20151217,3.419
20151217,3.419
20151217,3.419
20151217,3.419
20151218,3.419
20151218,3.419
20151218,3.419
20151218,3.419
20151219,3.419
20151219,3.419
20151219,3.419
20151219,3.419
20151220,3.419
20151220,3.419
20151220,3.419
20151220,3.419
20151221,3.419
20151221,3.419
20151221,3.419
20151221,3.419
20151222,3.419
20151222,3.419
20151222,3.419
20151222,3.419
20151223,3.419
20151223,3.419
20151223,3.419
20151223,3.419
20151224,3.419
20151224,3.419
20151224,3.419
20151224,3.419
20151225,3.419
20151225,3.419
20151225,3.418
20151225,3.418
20151226,3.418
20151226,3.418
20151226,3.418
20151226,3.418
20151227,3.418
20151227,3.418
20151227,3.418
20151227,3.418
20151228,3.418
20151228,3.418
20151228,3.418
20151228,3.392
20151229,3.392
20151229,3.392
20151229,3.391
20151229,3.391
20151230,3.391
20151230,3.391
20151230,3.391
20151230,3.391
20151231,3.391
20151231,3.391
20151231,3.391
20151231,3.391
20160101,3.391
20160101,3.391
20160101,3.391
20160101,3.391
20160102,3.391
20160102,3.391
20160102,3.391
20160102,3.391
20160103,3.391
20160103,3.391
20160103,3.391
20160103,3.391
20160104,3.391
20160104,3.391
20160104,3.391
20160104,3.391
20160105,3.391
20160105,3.391
20160105,3.391
20160105,3.391
20160106,3.391
20160106,3.391
20160106,3.391
20160106,3.391
20160107,3.391
20160107,3.391
20160107,3.391
20160107,3.391
20160108,3.391
20160108,3.391
20160108,3.391
20160108,3.391
20160109,3.391
20160109,3.391
20160109,3.391
20160109,3.391
20160110,3.391
20160110,3.391
20160110,3.39
20160111,3.39
20160111,3.39
20160111,3.39
20160111,3.39
20160112,3.39
20160112,3.39
20160112,3.39
20160112,3.39
20160113,3.39
20160113,3.39
20160113,3.39
20160113,3.39
20160114,3.39
20160114,3.39
20160114,3.39
20160114,3.39
20160115,3.39
20160115,3.39
20160115,3.39
20160115,3.39
20160116,3.39
20160116,3.39
20160116,3.39
20160116,3.39
20160117,3.39
20160117,3.39
20160117,3.39
20160117,3.39
20160118,3.39
20160118,3.39
20160118,3.39
20160118,3.39
20160119,3.39
20160119,3.39
20160119,3.39
20160119,3.39
20160120,3.39
20160120,3.39
20160120,3.39
20160120,3.39
20160121,3.39
20160121,3.39
20160121,3.39
20160121,3.39
20160122,3.39
20160122,3.39
20160122,3.39
20160122,3.39
20160122,3.39
20160122,3.39
20160122,3.39
20160122,3.39
20160123,3.39
20160123,3.39
20160123,3.39
20160123,3.39
20160124,3.39
20160124,3.39
20160124,3.39
20160124,3.39
20160125,3.39
20160125,3.38
20160125,3.38
20160125,3.38
20160125,3.38
20160125,3.38
20160125,3.38
20160125,3.38
20160125,3.38
20160125,3.38
20160126,3.38
20160126,3.38
20160126,3.38
20160126,3.38
20160126,3.38
20160127,3.38
20160127,3.38
20160127,3.38
20160127,3.38
20160128,3.38
20160128,3.38
20160128,3.38
20160128,3.38
20160129,3.38
20160129,3.38
20160129,3.379
20160129,3.379
20160130,3.379
20160130,3.379
20160201,3.379
20160202,3.379
20160202,3.379
20160202,3.379
20160202,3.379
20160203,3.379
20160203,3.379
20160203,3.379
20160203,3.379
20160204,3.379
20160204,3.379
20160204,3.379
20160204,3.379
20160205,3.379
20160205,3.379
20160205,3.378
20160205,3.378
20160206,3.378
20160206,3.378
20160206,3.378
20160206,3.378
20160206,3.378
20160206,3.378
20160206,3.378
20160206,3.378
20160206,3.378
20160206,3.378
20160207,3.378
20160207,3.378
20160207,3.378
20160207,3.376
20160207,3.376
20160207,3.376
20160207,3.376
20160207,3.376
20160208,3.376
20160208,3.376
20160208,3.376
20160208,3.376
20160209,3.354
20160209,3.354
20160209,3.354
20160209,3.354
20160210,3.354
20160210,3.354
20160210,3.354
20160210,3.354
20160211,3.354
20160211,3.354
20160211,3.354
20160211,3.354
20160212,3.354
20160212,3.354
20160212,3.354
20160212,3.354
20160213,3.354
20160213,3.354
20160215,3.354
20160215,3.354
20160215,3.354
20160215,3.354
20160215,3.354
20160215,3.354
20160215,3.354
20160215,3.354
20160215,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.354
20160216,3.363
20160216,3.363
20160217,3.354
20160217,3.354
20160217,3.411
20160217,3.402
20160218,3.402
20160218,3.402
20160218,3.402
20160218,3.402
20160218,3.402
20160219,3.402
20160219,3.402
20160219,3.402
20160219,3.402
20160220,3.402
20160220,3.402
20160220,3.402
20160220,3.402
20160221,3.402
20160221,3.402
20160221,3.402
20160221,3.402
20160222,3.402
20160222,3.402
20160222,3.402
20160222,3.402
20160223,3.402
20160223,3.402
20160224,3.402
20160224,3.402
20160224,3.402
20160224,3.402
20160225,3.402
20160225,3.402
20160225,3.402
20160225,3.402
20160226,3.402
20160226,3.402
20160226,3.402
20160226,3.402
20160227,3.402
20160227,3.402
20160227,3.402
20160227,3.402
20160228,3.402
20160228,3.402
20160228,3.402
20160228,3.402
20160228,3.402
20160229,3.402
20160229,3.402
20160301,3.402
20160301,3.402
20160301,3.402
20160301,3.402
20160302,3.402
20160302,3.402
20160302,3.402
20160302,3.402
20160303,3.402
20160303,3.402
20160303,3.402
20160303,3.402
20160304,3.402
20160304,3.402
20160304,3.402
20160304,3.402
20160305,3.402
20160305,3.402
20160305,3.402
20160305,3.402
20160306,3.402
20160306,3.402
20160306,3.402
20160306,3.402
20160307,3.402
20160307,3.402
20160307,3.402
20160307,3.402
20160308,3.402
20160309,3.402
20160309,3.402
20160310,3.402
20160310,3.402
20160310,3.402
20160310,3.402
20160311,3.402
20160311,3.402
20160311,3.402
20160311,3.402
20160312,3.402
20160312,3.402
20160312,3.402
20160312,3.458
20160313,3.458
20160313,3.458
20160313,3.458
20160313,3.458
20160314,3.458
20160314,3.458
20160314,3.458
20160314,3.458
20160315,3.458
20160315,3.458
20160315,3.458
20160315,3.458
20160316,3.458
20160316,3.458
20160316,3.458
20160316,3.458
20160317,3.458
20160317,3.458
20160317,3.458
20160317,3.458
20160318,3.458
20160318,3.458
20160318,3.458
20160318,3.458
20160319,3.458
20160319,3.458
20160319,3.458
20160319,3.458
20160320,3.458
20160320,3.458
20160320,3.458
20160320,3.458
20160320,3.458
20160321,3.458
20160321,3.458
20160321,3.458
20160322,3.458
20160322,3.458
20160322,3.458
20160322,3.458
20160323,3.458
20160323,3.458
20160323,3.458
20160323,3.458
20160324,3.458
20160324,3.458
20160324,3.458
20160324,3.458
20160325,3.458
20160325,3.458
20160325,3.458
20160325,3.469
20160326,3.469
20160326,3.469
20160326,3.469
20160326,3.469
20160327,3.469
20160327,3.469
20160327,3.469
20160327,3.469
20160328,3.469
20160328,3.469
20160328,3.469
20160328,3.469
20160329,3.469
20160329,3.469
20160330,3.469
20160330,3.469
20160330,3.469
20160330,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160331,3.469
20160401,3.469
20160401,3.469
20160401,3.469
20160401,3.417
20160402,3.417
20160402,3.417
20160402,3.417
20160402,3.426
20160403,3.426
20160403,3.426
20160403,3.426
20160403,3.426
20160404,3.426
20160404,3.426
20160404,3.426
20160405,3.426
20160405,3.426
20160405,3.426
20160405,3.426
20160406,3.426
20160406,3.426
20160406,3.426
20160406,3.469
20160407,3.469
20160407,3.469
20160408,3.469
20160408,3.469
20160408,3.469
20160408,3.469
20160408,3.469
20160408,3.469
20160408,3.495
20160408,3.495
20160409,3.495
20160409,3.495
20160409,3.495
20160409,3.495
20160410,3.495
20160410,3.495
20160410,3.495
20160410,3.495
20160411,3.495
20160411,3.495
20160411,3.527
20160411,3.527
20160412,3.527
20160412,3.527
20160412,3.527
20160412,3.527
20160413,3.527
20160413,3.527
20160413,3.527
20160413,3.527
20160414,3.527
20160414,3.527
20160414,3.527
20160414,3.527
20160415,3.527
20160415,3.527
20160415,3.527
20160415,3.52
20160416,3.52
20160416,3.52
20160416,3.52
20160416,3.52
20160417,3.52
20160417,3.52
20160417,3.52
20160417,3.511
20160418,3.511
20160418,3.511
20160418,3.511
20160418,3.511
20160419,3.511
20160419,3.511
20160419,3.511
20160419,3.472
20160420,3.472
20160420,3.472
20160420,3.472
20160420,3.471
20160421,3.471
20160421,3.471
20160421,3.471
20160421,3.471
20160422,3.471
20160422,3.471
20160422,3.471
20160422,3.471
20160423,3.471
20160423,3.471
20160423,3.478
20160423,3.478
20160424,3.478
20160424,3.478
20160424,3.478
20160424,3.478
20160425,3.478
20160425,3.478
20160426,3.478
20160426,3.478
20160426,3.471
20160426,3.471
20160427,3.471
20160427,3.471
20160427,3.471
20160427,3.471
20160428,3.471
20160428,3.471
20160428,3.471
20160428,3.471
20160429,3.471
20160429,3.471
20160429,3.47
20160429,3.47
20160430,3.47
20160430,3.47
20160430,3.484
20160430,3.484
20160501,3.484
20160501,3.484
20160501,3.484
20160501,3.484
20160501,3.484
20160502,3.484
20160502,3.484
20160502,3.484
20160502,3.484
20160502,3.484
20160503,3.484
20160503,3.484
20160503,3.498
20160503,3.471
20160504,3.471
20160504,3.471
20160504,3.471
20160504,3.471
20160505,3.471
20160505,3.471
20160505,3.471
20160505,3.471
20160506,3.471
20160506,3.471
20160506,3.471
20160506,3.471
20160507,3.471
20160507,3.471
20160507,3.471
20160507,3.471
20160508,3.471
20160508,3.471
20160508,3.471
20160508,3.471
20160509,3.471
20160509,3.471
20160509,3.471
20160509,3.47
20160510,3.47
20160510,3.47
20160510,3.47
20160510,3.47
20160511,3.47
20160511,3.47
20160511,3.47
20160511,3.47
20160512,3.47
20160512,3.47
20160512,3.47
20160512,3.47
20160512,3.47
20160513,3.47
20160513,3.47
20160513,3.47
20160513,3.47
20160514,3.47
20160514,3.47
20160514,3.47
20160514,3.47
20160515,3.47
20160515,3.47
20160515,3.47
20160515,3.47
20160516,3.47
20160516,3.47
20160516,3.47
20160516,3.47
20160517,3.47
20160517,3.47
20160517,3.47
20160517,3.452
20160518,3.452
20160518,3.452
20160518,3.452
20160518,3.452
20160519,3.452
20160519,3.452
20160520,3.452
20160520,3.452
20160520,3.452
20160520,3.452
20160521,3.452
20160521,3.452
20160521,3.452
20160521,3.452
20160522,3.452
20160522,3.452
20160522,3.452
20160522,3.452
20160523,3.452
20160523,3.452
20160523,3.452
20160523,3.452
20160524,3.452
20160524,3.452
20160524,3.452
20160524,3.452
20160525,3.452
20160525,3.453
20160525,3.453
20160525,3.453
20160526,3.453
20160526,3.453
20160526,3.453
20160526,3.453
20160527,3.453
20160527,3.453
20160527,3.453
20160527,3.453
20160528,3.453
20160528,3.453
20160528,3.453
20160528,3.44
20160529,3.44
20160529,3.44
20160529,3.44
20160529,3.44
20160530,3.44
20160531,3.44
20160531,3.44
20160601,3.44
20160601,3.44
20160601,3.439
20160601,3.439
20160602,3.439
20160602,3.439
20160602,3.439
20160602,3.439
20160603,3.439
20160604,3.439
20160604,3.439
20160604,3.439
20160604,3.439
20160605,3.439
20160605,3.439
20160605,3.439
20160605,3.439
20160606,3.439
20160606,3.439
20160606,3.439
20160606,3.434
20160607,3.434
20160607,3.434
20160607,3.433
20160607,3.433
20160608,3.433
20160608,3.433
20160608,3.433
20160608,3.433
20160609,3.433
20160609,3.433
20160609,3.433
20160609,3.433
20160610,3.433
20160610,3.433
20160610,3.433
20160610,3.433
20160611,3.433
20160611,3.433
20160611,3.433
20160611,3.433
20160612,3.433
20160612,3.433
20160612,3.423
20160612,3.418
20160613,3.418
20160613,3.418
20160613,3.418
20160613,3.413
20160614,3.413
20160614,3.413
20160614,3.413
20160614,3.413
20160615,3.413
20160615,3.413
20160615,3.413
20160615,3.413
20160616,3.413
20160616,3.413
20160616,3.413
20160616,3.413
20160617,3.413
20160617,3.413
20160617,3.413
20160617,3.413
20160619,3.413
20160619,3.413
20160620,3.413
20160620,3.413
20160620,3.413
20160620,3.413
20160621,3.413
20160621,3.413
20160621,3.413
20160621,3.413
20160622,3.413
20160622,3.413
20160622,3.413
20160622,3.413
20160623,3.413
20160623,3.413
20160623,3.413
20160623,3.413
20160624,3.413
20160624,3.413
20160624,3.413
20160624,3.414
20160625,3.414
20160625,3.414
20160625,3.414
20160625,3.416
20160626,3.416
20160626,3.416
20160626,3.416
20160626,3.416
20160627,3.416
20160627,3.416
20160627,3.416
20160627,3.416
20160628,3.416
20160628,3.416
20160628,3.416
20160628,3.416
20160629,3.416
20160629,3.416
20160629,3.416
20160629,3.416
20160630,3.416
20160630,3.416
20160630,3.416
20160701,3.416
20160701,3.416
20160701,3.416
20160701,3.416
20160702,3.416
20160702,3.416
20160702,3.416
20160702,3.418
20160703,3.415
20160703,3.415
20160703,3.415
20160703,3.415
20160703,3.415
20160704,3.412
20160704,3.412
20160704,3.411
20160704,3.409
20160705,3.409
20160705,3.409
20160705,3.409
20160705,3.406
20160706,3.406
20160706,3.406
20160706,3.406
20160706,3.408
20160707,3.408
20160707,3.408
20160707,3.408
20160707,3.408
20160708,3.408
20160708,3.408
20160708,3.408
20160708,3.408
20160709,3.408
20160709,3.408
20160709,3.408
20160709,3.408
20160710,3.41
20160710,3.411
20160710,3.411
20160710,3.411
20160710,3.411
20160711,3.411
20160711,3.411
20160711,3.411
20160711,3.411
20160712,3.411
20160712,3.411
20160712,3.411
20160712,3.411
20160713,3.411
20160713,3.411
20160713,3.411
20160713,3.411
20160714,3.413
20160714,3.413
20160714,3.413
20160714,3.413
20160715,3.413
20160715,3.413
20160715,3.413
20160715,3.413
20160716,3.413
20160716,3.413
20160716,3.413
20160716,3.413
20160717,3.413
20160717,3.413
20160717,3.413
20160717,3.413
20160718,3.413
20160718,3.413
20160718,3.413
20160718,3.413
20160719,3.412
20160719,3.412
20160719,3.412
20160719,3.412
20160720,3.412
20160720,3.412
20160720,3.412
20160720,3.412
20160721,3.412
20160721,3.412
20160721,3.412
20160721,3.412
20160722,3.412
20160722,3.412
20160722,3.412
20160722,3.412
20160723,3.412
20160723,3.412
20160723,3.412
20160723,3.414
20160724,3.414
20160724,3.414
20160724,3.414
20160724,3.414
20160725,3.413
20160725,3.413
20160728,3.413
20160728,3.413
20160728,3.413
20160728,3.413
20160729,3.413
20160729,3.413
20160729,3.413
20160729,3.413
20160730,3.413
20160730,3.413
20160730,3.413
20160730,3.413
20160731,3.413
20160731,3.413
20160731,3.414
20160731,3.414
20160801,3.414
20160801,3.414
20160801,3.414
20160801,3.414
20160802,3.414
20160802,3.414
20160802,3.414
20160802,3.414
20160803,3.414
20160803,3.414
20160803,3.414
20160803,3.414
20160804,3.414
20160804,3.414
20160804,3.414
20160804,3.414
20160804,3.414
20160804,3.414
20160804,3.414
20160804,3.414
20160804,3.414
20160804,3.414
20160805,3.414
20160805,3.414
20160805,3.414
20160805,3.413
20160805,3.413
20160806,3.413
20160806,3.413
20160806,3.413
20160806,3.413
20160807,3.413
20160807,3.413
20160807,3.414
20160807,3.414
20160808,3.414
20160808,3.414
20160808,3.414
20160808,3.414
20160808,3.414
20160809,3.414
20160809,3.414
20160809,3.414
20160809,3.414
20160809,3.414
20160810,3.414
20160810,3.414
20160810,3.414
20160810,3.414
20160811,3.414
20160811,3.414
20160811,3.414
20160811,3.415
20160812,3.415
20160812,3.415
20160812,3.415
20160812,3.415
20160813,3.415
20160813,3.415
20160813,3.416
20160813,3.416
20160814,3.416
20160814,3.416
20160814,3.417
20160814,3.417
20160815,3.417
20160815,3.417
20160815,3.417
20160815,3.417
20160816,3.417
20160816,3.417
20160816,3.417
20160816,3.417
20160817,3.417
20160817,3.417
20160817,3.417
20160817,3.417
20160818,3.417
20160818,3.417
20160818,3.417
20160818,3.417
20160819,3.417
20160819,3.417
20160819,3.417
20160819,3.417
20160820,3.417
20160820,3.417
20160820,3.417
20160820,3.417
20160821,3.417
20160821,3.417
20160821,3.417
20160821,3.41
20160821,3.41
20160822,3.41
20160822,3.41
20160822,3.41
20160822,3.41
20160823,3.41
20160823,3.41
20160823,3.409
20160823,3.409
20160824,3.409
20160824,3.409
20160824,3.409
20160824,3.409
20160825,3.409
20160825,3.409
20160825,3.409
20160825,3.409
20160826,3.409
20160826,3.409
20160826,3.409
20160826,3.409
20160827,3.409
20160827,3.409
20160827,3.409
20160827,3.409
20160828,3.409
20160828,3.409
20160828,3.409
20160828,3.409
20160829,3.409
20160829,3.409
20160829,3.409
20160829,3.409
20160830,3.409
20160830,3.409
20160830,3.409
20160830,3.409
20160831,3.409
20160831,3.409
20160831,3.409
20160831,3.409
20160901,3.409
20160901,3.409
20160901,3.409
20160901,3.409
20160902,3.409
20160902,3.409
20160902,3.409
20160902,3.409
20160903,3.409
20160903,3.409
20160903,3.409
20160903,3.409
20160904,3.409
20160904,3.409
20160904,3.409
20160904,3.409
20160905,3.409
20160905,3.409
20160905,3.41
20160905,3.41
20160906,3.41
20160906,3.41
20160906,3.409
20160906,3.409
20160907,3.409
20160907,3.409
20160907,3.409
20160907,3.409
20160908,3.409
20160908,3.409
20160908,3.408
20160908,3.408
20160909,3.408
20160909,3.408
20160909,3.409
20160909,3.409
20160910,3.409
20160910,3.409
20160910,3.409
20160910,3.409
20160910,3.409
20160911,3.409
20160911,3.409
20160911,3.409
20160911,3.402
20160912,3.402
20160912,3.402
20160912,3.402
20160912,3.402
20160913,3.402
20160913,3.402
20160913,3.402
20160913,3.402
20160914,3.402
20160914,3.402
20160914,3.402
20160914,3.402
20160915,3.402
20160915,3.402
20160915,3.402
20160915,3.403
20160916,3.403
20160916,3.403
20160916,3.403
20160916,3.403
20160917,3.403
20160917,3.403
20160917,3.403
20160917,3.403
20160918,3.403
20160918,3.403
20160918,3.403
20160918,3.403
20160919,3.403
20160919,3.403
20160919,3.403
20160919,3.404
20160920,3.404
20160920,3.404
20160920,3.404
20160920,3.404
20160920,3.404
20160920,3.404
20160921,3.404
20160921,3.404
20160921,3.404
20160921,3.404
20160921,3.404
20160921,3.404
20160921,3.404
20160921,3.404
20160922,3.404
20160922,3.404
20160922,3.404
20160922,3.404
20160923,3.404
20160923,3.404
20160923,3.404
20160923,3.404
20160924,3.404
20160924,3.404
20160924,3.404
20160924,3.404
20160925,3.404
20160925,3.405
20160925,3.403
20160925,3.404
20160926,3.404
20160926,3.404
20160926,3.404
20160926,3.404
20160927,3.404
20160927,3.404
20160927,3.404
20160927,3.404
20160928,3.404
20160928,3.404
20160928,3.404
20160928,3.404
20160929,3.404
20160929,3.404
20160929,3.404
20160929,3.403
20160930,3.403
20160930,3.403
20160930,3.403
20160930,3.403
20161001,3.403
20161001,3.403
20161001,3.402
20161001,3.402
20161002,3.402
20161002,3.402
20161002,3.402
20161002,3.403
20161003,3.403
20161003,3.403
20161003,3.403
20161003,3.403
20161004,3.403
20161004,3.403
20161004,3.403
20161004,3.404
20161005,3.404
20161005,3.404
20161005,3.404
20161005,3.404
20161006,3.404
20161006,3.404
20161006,3.404
20161006,3.402
20161007,3.402
20161007,3.402
20161007,3.402
20161007,3.402
20161008,3.402
20161008,3.402
20161008,3.394
20161008,3.394
20161009,3.394
20161009,3.394
20161009,3.394
20161009,3.394
20161010,3.394
20161010,3.394
20161010,3.394
20161010,3.394
20161011,3.394
20161011,3.394
20161011,3.393
20161011,3.394
20161012,3.394
20161012,3.394
20161012,3.394
20161012,3.394
20161013,3.394
20161013,3.394
20161013,3.394
20161013,3.394
20161014,3.394
20161014,3.394
20161014,3.394
20161014,3.394
20161015,3.394
20161015,3.394
20161015,3.394
20161015,3.394
20161016,3.394
20161016,3.394
20161016,3.394
20161016,3.394
20161017,3.394
20161017,3.394
20161017,3.394
20161017,3.394
20161018,3.394
20161018,3.394
20161018,3.394
20161018,3.394
20161019,3.394
20161019,3.394
20161019,3.386
20161019,3.386
20161020,3.386
20161020,3.386
20161020,3.386
20161020,3.386
20161021,3.386
20161021,3.386
20161021,3.386
20161021,3.386
20161022,3.386
20161022,3.386
20161022,3.386
20161022,3.386
20161023,3.386
20161023,3.386
20161023,3.386
20161023,3.386
20161024,3.386
20161024,3.385
20161024,3.385
20161024,3.384
20161025,3.384
20161025,3.384
20161025,3.384
20161025,3.385
20161026,3.385
20161026,3.385
20161026,3.385
20161026,3.385
20161027,3.385
20161027,3.385
20161027,3.385
20161027,3.383
20161028,3.383
20161028,3.383
20161028,3.383
20161028,3.382
20161029,3.382
20161029,3.382
20161029,3.382
20161029,3.383
20161030,3.383
20161030,3.383
20161030,3.383
20161030,3.381
20161031,3.381
20161031,3.381
20161031,3.381
20161031,3.379
20161101,3.379
20161101,3.379
20161101,3.379
20161101,3.379
20161101,3.379
20161102,3.379
20161102,3.379
20161102,3.379
20161102,3.379
20161103,3.379
20161103,3.379
20161103,3.38
20161103,3.378
20161104,3.378
20161104,3.378
20161104,3.378
20161104,3.378
20161105,3.378
20161105,3.378
20161105,3.379
20161105,3.376
20161106,3.376
20161106,3.376
20161106,3.376
20161106,3.374
20161107,3.374
20161107,3.374
20161107,3.374
20161107,3.373
20161108,3.373
20161108,3.373
20161108,3.373
20161108,3.373
20161109,3.372
20161109,3.372
20161109,3.373
20161109,3.373
20161110,3.373
20161110,3.373
20161110,3.373
20161110,3.373
20161111,3.373
20161111,3.373
20161111,3.373
20161111,3.373
20161112,3.373
20161112,3.373
20161112,3.373
20161112,3.373
20161113,3.373
20161113,3.373
20161113,3.373
20161113,3.373
20161114,3.373
20161114,3.373
20161114,3.373
20161114,3.373
20161115,3.373
20161115,3.373
20161115,3.373
20161115,3.373
20161116,3.373
20161116,3.373
20161116,3.373
20161116,3.373
20161117,3.373
20161117,3.373
20161117,3.374
20161117,3.374
20161118,3.374
20161118,3.374
20161118,3.374
20161118,3.374
20161119,3.374
20161119,3.374
20161119,3.374
20161119,3.374
20161120,3.374
20161120,3.374
20161120,3.374
20161120,3.374
20161120,3.373
20161121,3.373
20161121,3.373
20161121,3.373
20161121,3.373
20161122,3.373
20161122,3.373
20161122,3.373
20161122,3.373
20161122,3.373
20161123,3.373
20161123,3.373
20161123,3.373
20161123,3.373
20161124,3.373
20161124,3.373
20161124,3.373
20161125,3.373
20161125,3.373
20161125,3.373
20161125,3.373
20161126,3.373
20161126,3.373
20161126,3.373
20161126,3.373
20161127,3.373
20161127,3.373
20161127,3.373
20161127,3.373
20161127,3.372
20161128,3.372
20161128,3.372
20161128,3.372
20161128,3.37
