Date,Value
20151019,3.828
20151019,3.828
20151020,3.828
20151020,3.828
20151020,3.828
20151020,3.828
20151021,3.828
20151021,3.828
20151021,3.828
20151021,3.828
20151022,3.834
20151022,3.835
20151022,3.835
20151022,3.835
20151023,3.835
20151023,3.835
20151023,3.835
20151023,3.837
20151024,3.837
20151024,3.837
20151024,3.837
20151024,3.836
20151025,3.836
20151025,3.836
20151025,3.836
20151025,3.836
20151026,3.838
20151026,3.838
20151026,3.838
20151026,3.838
20151027,3.838
20151027,3.838
20151027,3.838
20151027,3.839
20151028,3.839
20151028,3.839
20151028,3.839
20151028,3.839
20151029,3.838
20151029,3.838
20151029,3.838
20151029,3.838
20151030,3.838
20151030,3.838
20151030,3.838
20151030,3.838
20151031,3.838
20151031,3.838
20151031,3.838
20151031,3.838
20151101,3.838
20151101,3.838
20151101,3.838
20151101,3.838
20151102,3.838
20151102,3.838
20151102,3.838
20151102,3.838
20151103,3.838
20151103,3.838
20151103,3.838
20151103,3.838
20151104,3.838
20151104,3.838
20151104,3.838
20151104,3.838
20151105,3.838
20151105,3.838
20151105,3.838
20151105,3.838
20151105,3.838
20151106,3.838
20151106,3.838
20151106,3.838
20151106,3.838
20151107,3.838
20151107,3.838
20151107,3.838
20151107,3.838
20151108,3.838
20151108,3.838
20151108,3.838
20151108,3.838
20151109,3.838
20151109,3.838
20151109,3.838
20151109,3.838
20151110,3.838
20151110,3.838
20151110,3.838
20151110,3.838
20151111,3.838
20151111,3.838
20151111,3.838
20151111,3.838
20151112,3.838
20151112,3.838
20151112,3.838
20151112,3.838
20151113,3.838
20151113,3.838
20151113,3.838
20151113,3.838
20151114,3.838
20151114,3.838
20151114,3.838
20151114,3.838
20151115,3.838
20151115,3.838
20151115,3.838
20151115,3.838
20151116,3.838
20151116,3.838
20151116,3.838
20151116,3.838
20151117,3.838
20151117,3.838
20151117,3.838
20151117,3.838
20151118,3.838
20151118,3.838
20151118,3.838
20151118,3.839
20151119,3.839
20151119,3.839
20151119,3.839
20151119,3.839
20151120,3.839
20151120,3.839
20151120,3.839
20151120,3.839
20151121,3.839
20151121,3.839
20151121,3.839
20151121,3.839
20151122,3.839
20151122,3.839
20151122,3.839
20151122,3.838
20151123,3.838
20151123,3.838
20151123,3.838
20151123,3.838
20151124,3.838
20151124,3.84
20151124,3.84
20151124,3.84
20151124,3.84
20151125,3.84
20151125,3.84
20151125,3.84
20151125,3.84
20151126,3.84
20151126,3.84
20151126,3.84
20151126,3.84
20151127,3.84
20151127,3.84
20151127,3.84
20151127,3.84
20151128,3.84
20151128,3.84
20151128,3.84
20151128,3.84
20151129,3.84
20151129,3.84
20151129,3.84
20151129,3.84
20151130,3.84
20151130,3.84
20151130,3.84
20151130,3.84
20151201,3.84
20151201,3.84
20151201,3.84
20151201,3.84
20151202,3.84
20151202,3.84
20151202,3.84
20151202,3.84
20151203,3.84
20151203,3.84
20151203,3.84
20151203,3.84
20151204,3.84
20151204,3.84
20151204,3.84
20151204,3.84
20151205,3.84
20151205,3.84
20151205,3.84
20151205,3.84
20151206,3.84
20151206,3.838
20151206,3.838
20151206,3.838
20151207,3.838
20151207,3.838
20151207,3.838
20151207,3.838
20151208,3.838
20151208,3.838
20151208,3.838
20151208,3.838
20151209,3.838
20151209,3.838
20151209,3.838
20151209,3.838
20151210,3.838
20151210,3.838
20151210,3.838
20151210,3.838
20151211,3.838
20151211,3.838
20151211,3.838
20151211,3.838
20151212,3.838
20151212,3.838
20151212,3.838
20151212,3.838
20151213,3.838
20151213,3.838
20151213,3.838
20151213,3.834
20151214,3.834
20151214,3.834
20151214,3.831
20151214,3.831
20151214,3.831
20151215,3.831
20151215,3.831
20151215,3.831
20151215,3.831
20151216,3.831
20151216,3.831
20151216,3.831
20151216,3.831
20151217,3.831
20151217,3.831
20151217,3.831
20151217,3.831
20151218,3.831
20151218,3.831
20151218,3.831
20151218,3.831
20151219,3.831
20151219,3.831
20151219,3.831
20151219,3.831
20151220,3.831
20151220,3.831
20151220,3.831
20151220,3.831
20151221,3.831
20151221,3.831
20151221,3.831
20151221,3.831
20151222,3.831
20151222,3.831
20151222,3.831
20151222,3.831
20151223,3.831
20151223,3.831
20151223,3.831
20151223,3.831
20151224,3.831
20151224,3.831
20151224,3.831
20151224,3.831
20151225,3.831
20151225,3.831
20151225,3.831
20151225,3.831
20151226,3.831
20151226,3.831
20151226,3.831
20151226,3.831
20151227,3.831
20151227,3.831
20151227,3.831
20151227,3.831
20151228,3.831
20151228,3.831
20151228,3.831
20151228,3.833
20151229,3.833
20151229,3.833
20151229,3.833
20151229,3.833
20151230,3.833
20151230,3.833
20151230,3.833
20151230,3.833
20151231,3.833
20151231,3.833
20151231,3.833
20151231,3.833
20160101,3.833
20160101,3.833
20160101,3.833
20160101,3.833
20160102,3.833
20160102,3.833
20160102,3.833
20160102,3.833
20160103,3.833
20160103,3.833
20160103,3.833
20160103,3.833
20160104,3.833
20160104,3.833
20160104,3.833
20160104,3.833
20160105,3.833
20160105,3.833
20160105,3.833
20160105,3.833
20160106,3.833
20160106,3.833
20160106,3.833
20160106,3.834
20160107,3.834
20160107,3.834
20160107,3.834
20160107,3.834
20160108,3.834
20160108,3.834
20160108,3.834
20160108,3.834
20160109,3.834
20160109,3.834
20160109,3.834
20160109,3.834
20160110,3.834
20160110,3.834
20160110,3.834
20160111,3.834
20160111,3.834
20160111,3.834
20160111,3.834
20160112,3.834
20160112,3.834
20160112,3.834
20160112,3.834
20160113,3.834
20160113,3.834
20160113,3.834
20160113,3.834
20160114,3.834
20160114,3.834
20160114,3.834
20160114,3.834
20160115,3.834
20160115,3.834
20160115,3.834
20160115,3.834
20160116,3.834
20160116,3.834
20160116,3.834
20160116,3.834
20160117,3.834
20160117,3.834
20160117,3.834
20160117,3.834
20160118,3.834
20160118,3.834
20160118,3.834
20160118,3.834
20160119,3.834
20160119,3.834
20160119,3.834
20160119,3.834
20160120,3.834
20160120,3.836
20160120,3.836
20160120,3.836
20160121,3.836
20160121,3.836
20160121,3.836
20160121,3.836
20160122,3.836
20160122,3.836
20160122,3.836
20160122,3.836
20160122,3.836
20160122,3.836
20160122,3.836
20160122,3.836
20160123,3.836
20160123,3.836
20160123,3.836
20160123,3.836
20160124,3.836
20160124,3.836
20160124,3.836
20160124,3.836
20160125,3.836
20160125,3.836
20160125,3.836
20160125,3.836
20160125,3.836
20160125,3.836
20160125,3.836
20160125,3.836
20160125,3.836
20160125,3.836
20160126,3.836
20160126,3.836
20160126,3.836
20160126,3.836
20160126,3.836
20160127,3.836
20160127,3.836
20160127,3.836
20160127,3.836
20160128,3.836
20160128,3.836
20160128,3.836
20160128,3.836
20160129,3.836
20160129,3.836
20160129,3.836
20160129,3.837
20160130,3.837
20160130,3.837
20160201,3.837
20160202,3.837
20160202,3.837
20160202,3.837
20160202,3.837
20160203,3.837
20160203,3.837
20160203,3.837
20160203,3.837
20160204,3.837
20160204,3.837
20160204,3.837
20160204,3.837
20160205,3.837
20160205,3.837
20160205,3.837
20160205,3.837
20160206,3.837
20160206,3.837
20160206,3.837
20160206,3.837
20160206,3.837
20160206,3.837
20160206,3.837
20160206,3.837
20160206,3.837
20160206,3.837
20160207,3.837
20160207,3.837
20160207,3.837
20160207,3.837
20160207,3.837
20160207,3.837
20160207,3.837
20160207,3.837
20160208,3.837
20160208,3.837
20160208,3.837
20160208,3.864
20160209,3.864
20160209,3.864
20160209,3.864
20160209,3.864
20160210,3.864
20160210,3.864
20160210,3.864
20160210,3.864
20160211,3.864
20160211,3.864
20160211,3.864
20160211,3.863
20160212,3.863
20160212,3.863
20160212,3.863
20160212,3.863
20160213,3.863
20160213,3.863
20160215,3.863
20160215,3.863
20160215,3.863
20160215,3.863
20160215,3.863
20160215,3.863
20160215,3.78
20160215,3.78
20160215,3.78
20160216,3.735
20160216,3.735
20160216,3.735
20160216,3.735
20160216,3.735
20160216,3.735
20160216,3.735
20160216,3.735
20160216,3.735
20160216,3.715
20160216,3.715
20160216,3.715
20160216,3.715
20160216,3.715
20160216,3.715
20160216,3.702
20160216,3.702
20160216,3.702
20160216,3.702
20160216,3.702
20160216,3.694
20160216,3.694
20160216,3.772
20160217,3.768
20160217,3.768
20160217,3.767
20160217,3.767
20160218,3.767
20160218,3.767
20160218,3.767
20160218,3.767
20160218,3.767
20160219,3.767
20160219,3.767
20160219,3.767
20160219,3.767
20160220,3.767
20160220,3.767
20160220,3.767
20160220,3.767
20160221,3.767
20160221,3.767
20160221,3.767
20160221,3.767
20160222,3.767
20160222,3.767
20160222,3.767
20160222,3.767
20160223,3.767
20160223,3.767
20160224,3.767
20160224,3.767
20160224,3.767
20160224,3.767
20160225,3.767
20160225,3.767
20160225,3.767
20160225,3.767
20160226,3.767
20160226,3.767
20160226,3.767
20160226,3.767
20160227,3.767
20160227,3.767
20160227,3.767
20160227,3.767
20160228,3.767
20160228,3.767
20160228,3.767
20160228,3.767
20160228,3.767
20160229,3.767
20160229,3.767
20160301,3.767
20160301,3.767
20160301,3.767
20160301,3.767
20160302,3.767
20160302,3.767
20160302,3.767
20160302,3.767
20160303,3.767
20160303,3.767
20160303,3.767
20160303,3.767
20160304,3.767
20160304,3.767
20160304,3.767
20160304,3.767
20160305,3.767
20160305,3.767
20160305,3.767
20160305,3.767
20160306,3.767
20160306,3.767
20160306,3.767
20160306,3.767
20160307,3.767
20160307,3.767
20160307,3.767
20160307,3.767
20160308,3.767
20160309,3.767
20160309,3.767
20160310,3.767
20160310,3.767
20160310,3.767
20160310,3.767
20160311,3.767
20160311,3.767
20160311,3.767
20160311,3.767
20160312,3.767
20160312,3.767
20160312,3.767
20160312,3.764
20160313,3.764
20160313,3.764
20160313,3.764
20160313,3.764
20160314,3.764
20160314,3.764
20160314,3.764
20160314,3.769
20160315,3.769
20160315,3.769
20160315,3.769
20160315,3.769
20160316,3.769
20160316,3.769
20160316,3.769
20160316,3.769
20160317,3.769
20160317,3.769
20160317,3.769
20160317,3.769
20160318,3.769
20160318,3.769
20160318,3.769
20160318,3.769
20160319,3.769
20160319,3.769
20160319,3.769
20160319,3.769
20160320,3.766
20160320,3.766
20160320,3.766
20160320,3.766
20160320,3.766
20160321,3.766
20160321,3.766
20160321,3.766
20160322,3.766
20160322,3.766
20160322,3.766
20160322,3.766
20160323,3.766
20160323,3.766
20160323,3.766
20160324,3.766
20160324,3.766
20160324,3.766
20160324,3.766
20160325,3.766
20160325,3.766
20160325,3.766
20160325,3.766
20160326,3.796
20160326,3.796
20160326,3.796
20160326,3.796
20160327,3.796
20160327,3.796
20160327,3.796
20160327,3.796
20160328,3.796
20160328,3.796
20160328,3.796
20160328,3.796
20160329,3.796
20160329,3.796
20160330,3.796
20160330,3.796
20160330,3.796
20160330,3.796
20160331,3.796
20160331,3.796
20160331,3.796
20160331,3.796
20160331,3.796
20160331,3.796
20160331,3.796
20160331,3.796
20160401,3.796
20160401,3.796
20160401,3.796
20160401,3.796
20160402,3.796
20160402,3.796
20160402,3.796
20160402,3.796
20160403,3.791
20160403,3.791
20160403,3.784
20160403,3.784
20160404,3.784
20160404,3.784
20160404,3.784
20160405,3.784
20160405,3.784
20160405,3.784
20160405,3.784
20160406,3.784
20160406,3.784
20160406,3.784
20160406,3.784
20160407,3.841
20160407,3.841
20160408,3.841
20160408,3.841
20160408,3.841
20160408,3.841
20160408,3.841
20160408,3.841
20160408,3.841
20160408,3.841
20160409,3.841
20160409,3.841
20160409,3.841
20160409,3.841
20160410,3.841
20160410,3.841
20160410,3.841
20160410,3.841
20160411,3.841
20160411,3.841
20160411,3.841
20160411,3.841
20160412,3.841
20160412,3.841
20160412,3.841
20160412,3.841
20160413,3.841
20160413,3.841
20160413,3.841
20160413,3.841
20160414,3.841
20160414,3.841
20160414,3.841
20160414,3.841
20160415,3.841
20160415,3.841
20160415,3.841
20160415,3.841
20160416,3.841
20160416,3.841
20160416,3.841
20160416,3.833
20160417,3.833
20160417,3.833
20160417,3.833
20160417,3.826
20160418,3.826
20160418,3.826
20160418,3.826
20160418,3.826
20160419,3.826
20160419,3.826
20160419,3.826
20160419,3.821
20160420,3.821
20160420,3.821
20160420,3.821
20160420,3.816
20160421,3.816
20160421,3.816
20160421,3.816
20160421,3.816
20160422,3.816
20160422,3.816
20160422,3.816
20160422,3.806
20160423,3.806
20160423,3.806
20160423,3.806
20160423,3.798
20160424,3.798
20160424,3.798
20160424,3.798
20160424,3.798
20160425,3.798
20160425,3.798
20160426,3.798
20160426,3.798
20160426,3.798
20160426,3.798
20160427,3.798
20160427,3.798
20160427,3.796
20160427,3.796
20160428,3.796
20160428,3.796
20160428,3.79
20160428,3.79
20160429,3.79
20160429,3.79
20160429,3.784
20160429,3.784
20160430,3.784
20160430,3.784
20160430,3.784
20160430,3.882
20160501,3.882
20160501,3.882
20160501,3.882
20160501,3.882
20160501,3.882
20160502,3.882
20160502,3.882
20160502,3.882
20160502,3.882
20160502,3.882
20160503,3.882
20160503,3.882
20160503,3.882
20160503,3.88
20160504,3.88
20160504,3.88
20160504,3.88
20160504,3.88
20160505,3.88
20160505,3.88
20160505,3.88
20160505,3.88
20160506,3.88
20160506,3.88
20160506,3.88
20160506,3.88
20160507,3.88
20160507,3.88
20160507,3.88
20160507,3.88
20160508,3.88
20160508,3.88
20160508,3.88
20160508,3.88
20160509,3.88
20160509,3.88
20160509,3.88
20160509,3.88
20160510,3.88
20160510,3.88
20160510,3.88
20160510,3.88
20160511,3.88
20160511,3.88
20160511,3.88
20160511,3.874
20160512,3.874
20160512,3.874
20160512,3.874
20160512,3.874
20160512,3.874
20160513,3.874
20160513,3.874
20160513,3.874
20160513,3.874
20160514,3.874
20160514,3.874
20160514,3.874
20160514,3.874
20160515,3.874
20160515,3.874
20160515,3.874
20160515,3.874
20160516,3.874
20160516,3.874
20160516,3.874
20160516,3.874
20160517,3.874
20160517,3.874
20160517,3.874
20160517,3.874
20160518,3.874
20160518,3.874
20160518,3.874
20160518,3.874
20160519,3.874
20160519,3.874
20160520,3.874
20160520,3.874
20160520,3.874
20160520,3.874
20160521,3.874
20160521,3.874
20160521,3.874
20160521,3.874
20160522,3.874
20160522,3.874
20160522,3.874
20160522,3.874
20160523,3.874
20160523,3.874
20160523,3.874
20160523,3.874
20160524,3.874
20160524,3.874
20160524,3.874
20160524,3.874
20160525,3.874
20160525,3.874
20160525,3.874
20160525,3.874
20160526,3.874
20160526,3.874
20160526,3.874
20160526,3.874
20160527,3.874
20160527,3.874
20160527,3.874
20160527,3.848
20160528,3.848
20160528,3.848
20160528,3.848
20160528,3.848
20160529,3.848
20160529,3.848
20160529,3.848
20160529,3.848
20160530,3.848
20160531,3.848
20160531,3.848
20160601,3.848
20160601,3.848
20160601,3.848
20160601,3.848
20160602,3.848
20160602,3.848
20160602,3.848
20160603,3.848
20160604,3.848
20160604,3.848
20160604,3.848
20160604,3.832
20160605,3.832
20160605,3.832
20160605,3.832
20160605,3.819
20160606,3.819
20160606,3.819
20160606,3.819
20160606,3.809
20160607,3.809
20160607,3.809
20160607,3.809
20160607,3.801
20160608,3.801
20160608,3.801
20160608,3.801
20160608,3.794
20160609,3.794
20160609,3.794
20160609,3.794
20160609,3.794
20160610,3.794
20160610,3.794
20160610,3.794
20160610,3.795
20160611,3.795
20160611,3.795
20160611,3.795
20160611,3.795
20160612,3.795
20160612,3.795
20160612,3.795
20160612,3.807
20160613,3.807
20160613,3.807
20160613,3.807
20160613,3.807
20160614,3.807
20160614,3.807
20160614,3.807
20160614,3.807
20160615,3.807
20160615,3.807
20160615,3.799
20160615,3.799
20160616,3.799
20160616,3.805
20160616,3.808
20160616,3.808
20160617,3.808
20160617,3.808
20160617,3.808
20160617,3.808
20160619,3.808
20160619,3.808
20160620,3.808
20160620,3.808
20160620,3.808
20160620,3.808
20160621,3.808
20160621,3.808
20160621,3.808
20160621,3.808
20160622,3.808
20160622,3.808
20160622,3.808
20160622,3.808
20160623,3.808
20160623,3.808
20160623,3.808
20160623,3.808
20160624,3.808
20160624,3.81
20160624,3.81
20160624,3.818
20160625,3.818
20160625,3.818
20160625,3.818
20160625,3.82
20160626,3.82
20160626,3.82
20160626,3.82
20160626,3.82
20160627,3.82
20160627,3.82
20160627,3.82
20160627,3.82
20160628,3.82
20160628,3.82
20160628,3.82
20160628,3.82
20160629,3.82
20160629,3.82
20160629,3.82
20160629,3.822
20160630,3.833
20160630,3.833
20160630,3.833
20160701,3.833
20160701,3.833
20160701,3.833
20160701,3.833
20160702,3.833
20160702,3.833
20160702,3.833
20160702,3.833
20160703,3.833
20160703,3.833
20160703,3.833
20160703,3.833
20160703,3.833
20160704,3.82
20160704,3.83
20160704,3.83
20160704,3.83
20160705,3.841
20160705,3.841
20160705,3.841
20160705,3.841
20160706,3.841
20160706,3.843
20160706,3.843
20160706,3.843
20160707,3.843
20160707,3.843
20160707,3.843
20160707,3.843
20160708,3.815
20160708,3.815
20160708,3.815
20160708,3.815
20160709,3.815
20160709,3.815
20160709,3.815
20160709,3.788
20160710,3.786
20160710,3.786
20160710,3.786
20160710,3.786
20160710,3.786
20160711,3.786
20160711,3.786
20160711,3.786
20160711,3.786
20160712,3.786
20160712,3.786
20160712,3.786
20160712,3.786
20160713,3.786
20160713,3.786
20160713,3.786
20160713,3.786
20160714,3.786
20160714,3.786
20160714,3.783
20160714,3.783
20160715,3.785
20160715,3.785
20160715,3.785
20160715,3.785
20160716,3.785
20160716,3.785
20160716,3.785
20160716,3.784
20160717,3.784
20160717,3.784
20160717,3.784
20160717,3.784
20160718,3.784
20160718,3.784
20160718,3.784
20160718,3.784
20160719,3.785
20160719,3.785
20160719,3.785
20160719,3.785
20160720,3.785
20160720,3.785
20160720,3.785
20160720,3.785
20160721,3.787
20160721,3.787
20160721,3.787
20160721,3.787
20160722,3.787
20160722,3.787
20160722,3.787
20160722,3.787
20160723,3.787
20160723,3.787
20160723,3.787
20160723,3.787
20160724,3.787
20160724,3.787
20160724,3.787
20160724,3.787
20160725,3.79
20160725,3.79
20160728,3.79
20160728,3.79
20160728,3.79
20160728,3.79
20160729,3.79
20160729,3.79
20160729,3.79
20160729,3.79
20160730,3.79
20160730,3.79
20160730,3.79
20160730,3.79
20160731,3.79
20160731,3.79
20160731,3.79
20160731,3.79
20160801,4.254
20160801,4.254
20160801,4.254
20160801,4.254
20160802,4.254
20160802,4.254
20160802,4.254
20160802,4.254
20160803,4.254
20160803,4.254
20160803,4.254
20160803,4.254
20160804,4.254
20160804,4.254
20160804,4.254
20160804,4.254
20160804,4.254
20160804,4.257
20160804,4.257
20160804,4.257
20160804,4.257
20160804,4.257
20160805,4.261
20160805,4.261
20160805,4.261
20160805,4.261
20160805,4.261
20160806,4.261
20160806,4.261
20160806,4.261
20160806,4.261
20160807,4.261
20160807,4.261
20160807,4.263
20160807,4.367
20160808,4.376
20160808,4.376
20160808,4.376
20160808,4.378
20160808,4.378
20160809,4.378
20160809,4.378
20160809,4.378
20160809,4.378
20160809,4.378
20160810,4.378
20160810,4.378
20160810,4.378
20160810,4.378
20160811,4.378
20160811,4.378
20160811,4.378
20160811,4.378
20160812,4.378
20160812,4.378
20160812,4.378
20160812,4.38
20160813,4.38
20160813,4.38
20160813,4.38
20160813,4.38
20160814,4.38
20160814,4.38
20160814,4.38
20160814,4.38
20160815,4.579
20160815,4.579
20160815,4.579
20160815,4.579
20160816,4.579
20160816,4.579
20160816,4.579
20160816,4.579
20160817,4.579
20160817,4.579
20160817,4.579
20160817,4.579
20160818,4.579
20160818,4.579
20160818,4.579
20160818,4.579
20160819,4.579
20160819,4.579
20160819,4.579
20160819,4.579
20160820,4.579
20160820,4.579
20160820,4.579
20160820,4.579
20160821,4.579
20160821,4.579
20160821,4.579
20160821,4.579
20160821,4.579
20160822,4.582
20160822,4.582
20160822,4.582
20160822,4.582
20160823,4.582
20160823,4.582
20160823,4.582
20160823,4.582
20160824,4.584
20160824,4.584
20160824,4.584
20160824,4.584
20160825,4.584
20160825,4.584
20160825,4.584
20160825,4.584
20160826,4.584
20160826,4.584
20160826,4.584
20160826,4.584
20160827,4.584
20160827,4.584
20160827,4.584
20160827,4.584
20160828,4.584
20160828,4.584
20160828,4.584
20160828,4.584
20160829,4.584
20160829,4.584
20160829,4.584
20160829,4.584
20160830,4.584
20160830,4.584
20160830,4.584
20160830,4.584
20160831,4.584
20160831,4.584
20160831,4.584
20160831,4.584
20160901,4.584
20160901,4.584
20160901,4.584
20160901,4.584
20160902,4.584
20160902,4.584
20160902,4.584
20160902,4.584
20160903,4.584
20160903,4.584
20160903,4.584
20160903,4.584
20160904,4.584
20160904,4.584
20160904,4.584
20160904,4.584
20160905,4.584
20160905,4.584
20160905,4.584
20160905,4.584
20160906,4.584
20160906,4.584
20160906,4.584
20160906,4.584
20160907,4.584
20160907,4.584
20160907,4.584
20160907,4.584
20160908,4.584
20160908,4.584
20160908,4.584
20160908,4.584
20160909,4.584
20160909,4.584
20160909,4.584
20160909,4.584
20160910,4.584
20160910,4.59
20160910,4.59
20160910,4.59
20160910,4.59
20160911,4.59
20160911,4.59
20160911,4.575
20160911,4.575
20160912,4.575
20160912,4.575
20160912,4.575
20160912,4.575
20160913,4.575
20160913,4.575
20160913,4.575
20160913,4.575
20160914,4.575
20160914,4.575
20160914,4.575
20160914,4.575
20160915,4.575
20160915,4.575
20160915,4.575
20160915,4.575
20160916,4.575
20160916,4.575
20160916,4.575
20160916,4.575
20160917,4.575
20160917,4.575
20160917,4.575
20160917,4.575
20160918,4.575
20160918,4.58
20160918,4.586
20160918,4.591
20160919,4.597
20160919,4.602
20160919,4.602
20160919,4.602
20160920,4.602
20160920,4.602
20160920,4.607
20160920,4.607
20160920,4.607
20160920,4.607
20160921,4.607
20160921,4.607
20160921,4.607
20160921,4.607
20160921,4.607
20160921,4.607
20160921,4.607
20160921,4.607
20160922,4.607
20160922,4.607
20160922,4.607
20160922,4.607
20160923,4.607
20160923,4.607
20160923,4.607
20160923,4.607
20160924,4.607
20160924,4.607
20160924,4.607
20160924,4.607
20160925,4.607
20160925,4.607
20160925,4.69
20160925,4.69
20160926,4.69
20160926,4.697
20160926,4.697
20160926,4.697
20160927,4.697
20160927,4.697
20160927,4.697
20160927,4.697
20160928,4.697
20160928,4.697
20160928,4.697
20160928,4.697
20160929,4.697
20160929,4.756
20160929,4.764
20160929,4.764
20160930,4.764
20160930,4.764
20160930,4.764
20160930,4.764
20161001,4.764
20161001,4.764
20161001,4.764
20161001,4.764
20161002,4.764
20161002,4.764
20161002,4.764
20161002,4.764
20161003,4.764
20161003,4.764
20161003,4.764
20161003,4.764
20161004,4.764
20161004,4.764
20161004,4.764
20161004,4.764
20161005,4.764
20161005,4.764
20161005,4.764
20161005,4.764
20161006,4.764
20161006,4.764
20161006,4.764
20161006,4.764
20161007,4.764
20161007,4.764
20161007,4.764
20161007,4.764
20161008,4.764
20161008,4.764
20161008,4.764
20161008,4.764
20161009,4.764
20161009,4.764
20161009,4.764
20161009,4.764
20161010,4.764
20161010,4.764
20161010,4.764
20161010,4.764
20161011,4.764
20161011,4.764
20161011,4.764
20161011,4.764
20161012,4.764
20161012,4.764
20161012,4.764
20161012,4.764
20161013,4.764
20161013,4.764
20161013,4.764
20161013,4.764
20161014,4.764
20161014,4.764
20161014,4.764
20161014,4.764
20161015,4.764
20161015,4.764
20161015,4.764
20161015,4.764
20161016,4.764
20161016,4.764
20161016,4.764
20161016,4.764
20161017,4.764
20161017,4.764
20161017,4.764
20161017,4.764
20161018,4.764
20161018,4.764
20161018,4.764
20161018,4.764
20161019,4.764
20161019,4.764
20161019,4.764
20161019,4.764
20161020,4.764
20161020,4.764
20161020,4.764
20161020,4.764
20161021,4.772
20161021,4.772
20161021,4.772
20161021,4.772
20161022,4.772
20161022,4.772
20161022,4.772
20161022,4.772
20161023,4.772
20161023,4.772
20161023,4.772
20161023,4.772
20161024,4.772
20161024,4.772
20161024,4.772
20161024,4.772
20161025,4.772
20161025,4.772
20161025,4.772
20161025,4.772
20161026,4.772
20161026,4.772
20161026,4.772
20161026,4.772
20161027,4.777
20161027,4.771
20161027,4.771
20161027,4.771
20161028,4.771
20161028,4.771
20161028,4.771
20161028,4.771
20161029,4.771
20161029,4.771
20161029,4.771
20161029,4.771
20161030,4.771
20161030,4.771
20161030,4.774
20161030,4.774
20161031,4.774
20161031,4.774
20161031,4.774
20161031,4.774
20161101,4.774
20161101,4.774
20161101,4.774
20161101,4.774
20161101,4.774
20161102,4.774
20161102,4.774
20161102,4.774
20161102,4.774
20161103,4.774
20161103,4.774
20161103,4.774
20161103,4.774
20161104,4.774
20161104,4.774
20161104,4.774
20161104,4.774
20161105,4.774
20161105,4.774
20161105,4.774
20161105,4.774
20161106,4.774
20161106,4.803
20161106,4.803
20161106,4.803
20161107,4.776
20161107,4.776
20161107,4.776
20161107,4.776
20161108,4.776
20161108,4.776
20161108,4.776
20161108,4.777
20161109,4.777
20161109,4.777
20161109,4.777
20161109,4.777
20161110,4.777
20161110,4.777
20161110,4.777
20161110,4.777
20161111,4.777
20161111,4.777
20161111,4.777
20161111,4.777
20161112,4.777
20161112,4.777
20161112,4.777
20161112,4.777
20161113,4.777
20161113,4.777
20161113,4.777
20161113,4.777
20161114,4.777
20161114,4.777
20161114,4.777
20161114,4.777
20161115,4.777
20161115,4.777
20161115,4.777
20161115,4.777
20161116,4.777
20161116,4.777
20161116,4.777
20161116,4.777
20161117,4.777
20161117,4.778
20161117,4.778
20161117,4.778
20161118,4.778
20161118,4.778
20161118,4.778
20161118,4.778
20161119,4.778
20161119,4.778
20161119,4.778
20161119,4.778
20161120,4.778
20161120,4.778
20161120,4.778
20161120,4.778
20161120,4.778
20161121,4.778
20161121,4.778
20161121,4.778
20161121,4.778
20161122,4.778
20161122,4.778
20161122,4.778
20161122,4.778
20161122,4.778
20161123,4.778
20161123,4.778
20161123,4.778
20161123,4.778
20161124,4.778
20161124,4.778
20161125,4.778
20161125,4.778
20161125,4.778
20161125,4.778
20161126,4.778
20161126,4.778
20161126,4.778
20161126,4.778
20161127,4.778
20161127,4.778
20161127,4.778
20161127,4.778
20161127,4.778
20161128,4.778
20161128,4.778
20161128,4.778
20161128,4.778
20161129,4.778
20161129,4.778
20161129,4.778
20161129,4.778
20161130,4.778
20161130,4.778
20161130,4.778
20161130,4.778
20161201,4.778
20161201,4.778
20161201,4.778
20161201,4.778
20161202,4.778
20161202,4.778
20161202,4.778
20161202,4.778
20161203,4.778
20161203,4.778
20161203,4.778
20161203,4.778
20161204,4.778
20161204,4.784
20161204,4.784
20161204,4.784
20161204,4.784
20161205,4.785
20161205,4.785
20161205,4.791
20161205,4.791
20161206,4.791
20161206,4.791
20161206,4.791
20161206,4.791
20161206,4.791
20161207,4.791
20161207,4.791
20161207,4.791
20161207,4.791
20161208,4.791
20161208,4.791
20161208,4.791
20161208,4.791
20161208,4.791
20161209,4.791
20161209,4.791
20161209,4.791
20161209,4.791
20161210,4.791
20161210,4.791
20161210,4.791
20161210,4.791
20161211,4.791
20161211,4.791
20161211,4.791
20161211,4.791
20161212,4.791
20161212,4.791
20161212,4.791
20161212,4.791
20161213,4.791
20161213,4.791
20161213,4.791
20161213,4.791
20161214,4.791
20161214,4.791
20161214,4.791
20161214,4.791
20161215,4.791
20161215,4.791
20161215,4.791
20161215,4.791
20161216,4.791
20161216,4.791
20161216,4.791
20161216,4.791
20161217,4.791
20161217,4.791
20161217,4.791
20161217,4.791
20161217,4.791
20161218,4.791
20161218,4.791
20161218,4.791
20161218,4.791
20161219,4.791
20161219,4.77
20161219,4.77
20161219,4.77
20161220,4.77
20161220,4.77
20161220,4.77
20161220,4.77
20161221,4.77
20161221,4.77
20161221,4.77
20161221,4.77
20161222,4.77
20161222,4.77
20161222,4.77
20161222,4.77
20161223,4.77
20161223,4.771
