Date,Value
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-86
20160217,-88
20160217,-88
20160217,-88
20160217,-88
20160218,-88
20160218,-88
20160218,-88
20160218,-88
20160218,-88
20160219,-88
20160219,-88
20160219,-88
20160219,-88
20160220,-88
20160220,-88
20160220,-88
20160220,-88
20160221,-88
20160221,-88
20160221,-88
20160221,-88
20160222,-88
20160222,-88
20160222,-88
20160222,-88
20160223,-88
20160223,-88
20160224,-88
20160224,-88
20160224,-88
20160224,-88
20160225,-88
20160225,-88
20160225,-89
20160225,-89
20160226,-89
20160226,-89
20160226,-89
20160226,-89
20160227,-89
20160227,-89
20160227,-89
20160227,-89
20160228,-89
20160228,-89
20160228,-89
20160228,-89
20160228,-89
20160229,-89
20160229,-89
20160301,-89
20160301,-89
20160301,-89
20160301,-89
20160302,-89
20160302,-89
20160302,-89
20160302,-89
20160303,-89
20160303,-89
20160303,-89
20160303,-89
20160304,-89
20160304,-89
20160304,-89
20160304,-89
20160305,-89
20160305,-89
20160305,-89
20160305,-89
20160306,-89
20160306,-89
20160306,-89
20160306,-89
20160307,-89
20160307,-90
20160307,-90
20160307,-90
20160308,-90
20160309,-90
20160309,-90
20160310,-90
20160310,-90
20160310,-90
20160310,-90
20160311,-90
20160311,-90
20160311,-90
20160311,-90
20160312,-90
20160312,-90
20160312,-90
20160312,-90
20160313,-90
20160313,-90
20160313,-90
20160313,-90
20160314,-90
20160314,-90
20160314,-90
20160314,-91
20160315,-91
20160315,-91
20160315,-91
20160315,-91
20160316,-91
20160316,-91
20160316,-91
20160316,-91
20160317,-91
20160317,-91
20160317,-91
20160317,-91
20160318,-91
20160318,-91
20160318,-91
20160318,-91
20160319,-91
20160319,-91
20160319,-91
20160319,-93
20160320,-93
20160320,-93
20160320,-93
20160320,-93
20160320,-93
20160321,-93
20160321,-93
20160321,-93
20160322,-93
20160322,-93
20160322,-93
20160322,-93
20160323,-93
20160323,-93
20160323,-93
20160324,-93
20160324,-93
20160324,-93
20160324,-93
20160325,-93
20160325,-93
20160325,-93
20160325,-93
20160326,-94
20160326,-94
20160326,-94
20160326,-94
20160327,-94
20160327,-94
20160327,-94
20160327,-94
20160328,-94
20160328,-94
20160328,-94
20160328,-94
20160329,-94
20160329,-94
20160330,-94
20160330,-94
20160330,-94
20160330,-94
20160331,-94
20160331,-94
20160331,-94
20160331,-94
20160331,-94
20160331,-94
20160331,-94
20160331,-94
20160401,-94
20160401,-94
20160401,-94
20160401,-94
20160402,-94
20160402,-94
20160402,-94
20160402,-94
20160403,-94
20160403,-94
20160403,-94
20160403,-94
20160404,-94
20160404,-94
20160404,-94
20160405,-94
20160405,-94
20160405,-94
20160405,-94
20160406,-94
20160406,-94
20160406,-94
20160406,-94
20160407,-91
20160407,-91
20160408,-91
20160408,-91
20160408,-91
20160408,-91
20160408,-91
20160408,-91
20160408,-92
20160408,-92
20160409,-92
20160409,-92
20160409,-92
20160409,-92
20160410,-92
20160410,-92
20160410,-92
20160410,-92
20160411,-92
20160411,-92
20160411,-92
20160411,-92
20160412,-92
20160412,-92
20160412,-92
20160412,-92
20160413,-92
20160413,-92
20160413,-92
20160413,-92
20160414,-92
20160414,-92
20160414,-92
20160414,-92
20160415,-92
20160415,-92
20160415,-92
20160415,-92
20160416,-92
20160416,-92
20160416,-92
20160416,-92
20160417,-92
20160417,-92
20160417,-92
20160417,-93
20160418,-93
20160418,-93
20160418,-93
20160418,-93
20160419,-93
20160419,-93
20160419,-93
20160419,-94
20160420,-94
20160420,-94
20160420,-94
20160420,-94
20160421,-94
20160421,-94
20160421,-94
20160421,-94
20160422,-94
20160422,-94
20160422,-94
20160422,-95
20160423,-95
20160423,-95
20160423,-95
20160423,-95
20160424,-95
20160424,-95
20160424,-95
20160424,-95
20160425,-95
20160425,-95
20160426,-95
20160426,-95
20160426,-95
20160426,-95
20160427,-95
20160427,-95
20160427,-95
20160427,-95
20160428,-95
20160428,-95
20160428,-96
20160428,-96
20160429,-96
20160429,-96
20160429,-96
20160429,-96
20160430,-96
20160430,-96
20160430,-96
20160430,-88
20160501,-88
20160501,-88
20160501,-88
20160501,-88
20160501,-88
20160502,-88
20160502,-88
20160502,-88
20160502,-88
20160502,-88
20160503,-88
20160503,-88
20160503,-88
20160503,-89
20160504,-89
20160504,-89
20160504,-89
20160504,-89
20160505,-89
20160505,-89
20160505,-89
20160505,-89
20160506,-89
20160506,-89
20160506,-89
20160506,-89
20160507,-89
20160507,-89
20160507,-89
20160507,-89
20160508,-89
20160508,-89
20160508,-89
20160508,-89
20160509,-89
20160509,-89
20160509,-89
20160509,-89
20160510,-89
20160510,-89
20160510,-89
20160510,-89
20160511,-89
20160511,-89
20160511,-89
20160511,-89
20160512,-89
20160512,-89
20160512,-89
20160512,-89
20160512,-89
20160513,-89
20160513,-89
20160513,-89
20160513,-89
20160514,-89
20160514,-89
20160514,-89
20160514,-89
20160515,-89
20160515,-89
20160515,-89
20160515,-89
20160516,-89
20160516,-89
20160516,-89
20160516,-89
20160517,-89
20160517,-89
20160517,-89
20160517,-89
20160518,-89
20160518,-89
20160518,-89
20160518,-89
20160519,-89
20160519,-89
20160520,-89
20160520,-89
20160520,-89
20160520,-89
20160521,-89
20160521,-89
20160521,-89
20160521,-89
20160522,-89
20160522,-89
20160522,-89
20160522,-89
20160523,-89
20160523,-89
20160523,-89
20160523,-89
20160524,-89
20160524,-89
20160524,-89
20160524,-89
20160525,-89
20160525,-89
20160525,-89
20160525,-88
20160526,-88
20160526,-88
20160526,-88
20160526,-88
20160527,-88
20160527,-88
20160527,-88
20160527,-88
20160528,-88
20160528,-88
20160528,-88
20160528,-88
20160529,-88
20160529,-88
20160529,-88
20160529,-88
20160530,-88
20160531,-88
20160531,-88
20160601,-88
20160601,-88
20160601,-88
20160601,-88
20160602,-88
20160602,-88
20160602,-88
20160603,-88
20160604,-88
20160604,-88
20160604,-88
20160604,-88
20160605,-88
20160605,-88
20160605,-88
20160605,-88
20160606,-89
20160606,-89
20160606,-89
20160606,-89
20160607,-89
20160607,-89
20160607,-89
20160607,-89
20160608,-89
20160608,-89
20160608,-89
20160608,-89
20160609,-89
20160609,-89
20160609,-89
20160609,-89
20160610,-89
20160610,-89
20160610,-89
20160610,-89
20160611,-89
20160611,-89
20160611,-89
20160611,-89
20160612,-89
20160612,-89
20160612,-89
20160612,-91
20160613,-91
20160613,-91
20160613,-90
20160613,-90
20160614,-90
20160614,-90
20160614,-90
20160614,-90
20160615,-90
20160615,-90
20160615,-90
20160615,-90
20160616,-90
20160616,-90
20160616,-91
20160616,-91
20160617,-91
20160617,-91
20160617,-91
20160617,-91
20160619,-91
20160619,-91
20160620,-91
20160620,-91
20160620,-91
20160620,-91
20160621,-91
20160621,-91
20160621,-91
20160621,-91
20160622,-91
20160622,-91
20160622,-91
20160622,-91
20160623,-91
20160623,-91
20160623,-91
20160623,-91
20160624,-91
20160624,-91
20160624,-91
20160624,-92
20160625,-92
20160625,-92
20160625,-92
20160625,-92
20160626,-92
20160626,-92
20160626,-92
20160626,-92
20160627,-92
20160627,-92
20160627,-92
20160627,-92
20160628,-92
20160628,-92
20160628,-92
20160628,-92
20160629,-92
20160629,-92
20160629,-92
20160629,-92
20160630,-92
20160630,-92
20160630,-92
20160701,-92
20160701,-92
20160701,-92
20160701,-92
20160702,-92
20160702,-92
20160702,-92
20160702,-92
20160703,-92
20160703,-93
20160703,-93
20160703,-93
20160703,-93
20160704,-94
20160704,-94
20160704,-94
20160704,-94
20160705,-94
20160705,-94
20160705,-94
20160705,-94
20160706,-94
20160706,-95
20160706,-96
20160706,-95
20160707,-95
20160707,-95
20160707,-95
20160707,-95
20160708,-95
20160708,-95
20160708,-95
20160708,-95
20160709,-95
20160709,-95
20160709,-95
20160709,-96
20160710,-96
20160710,-96
20160710,-96
20160710,-96
20160710,-96
20160711,-96
20160711,-96
20160711,-96
20160711,-96
20160712,-96
20160712,-96
20160712,-96
20160712,-96
20160713,-96
20160713,-96
20160713,-96
20160713,-96
20160714,-96
20160714,-96
20160714,-96
20160714,-96
20160715,-96
20160715,-96
20160715,-96
20160715,-96
20160716,-96
20160716,-96
20160716,-96
20160716,-95
20160717,-95
20160717,-95
20160717,-95
20160717,-95
20160718,-95
20160718,-95
20160718,-95
20160718,-95
20160719,-95
20160719,-95
20160719,-95
20160719,-95
20160720,-95
20160720,-95
20160720,-95
20160720,-95
20160721,-95
20160721,-95
20160721,-95
20160721,-95
20160722,-95
20160722,-95
20160722,-95
20160722,-95
20160723,-95
20160723,-95
20160723,-95
20160723,-95
20160724,-95
20160724,-95
20160724,-95
20160724,-95
20160725,-95
20160725,-95
20160728,-95
20160728,-95
20160728,-95
20160728,-95
20160729,-95
20160729,-95
20160729,-95
20160729,-95
20160730,-95
20160730,-95
20160730,-95
20160730,-95
20160731,-95
20160731,-95
20160731,-95
20160731,-95
20160801,-81
20160801,-81
20160801,-81
20160801,-81
20160802,-81
20160802,-81
20160802,-81
20160802,-81
20160803,-81
20160803,-81
20160803,-81
20160803,-81
20160804,-81
20160804,-81
20160804,-81
20160804,-81
20160804,-81
20160804,-81
20160804,-82
20160804,-82
20160804,-82
20160804,-82
20160805,-83
20160805,-83
20160805,-83
20160805,-83
20160805,-83
20160806,-83
20160806,-83
20160806,-83
20160806,-83
20160807,-83
20160807,-83
20160807,-83
20160807,-76
20160808,-76
20160808,-76
20160808,-76
20160808,-76
20160808,-77
20160809,-77
20160809,-77
20160809,-77
20160809,-77
20160809,-77
20160810,-77
20160810,-77
20160810,-77
20160810,-77
20160811,-77
20160811,-77
20160811,-77
20160811,-77
20160812,-77
20160812,-77
20160812,-77
20160812,-77
20160813,-77
20160813,-77
20160813,-77
20160813,-77
20160814,-77
20160814,-77
20160814,-77
20160814,-77
20160815,-64
20160815,-64
20160815,-64
20160815,-64
20160816,-64
20160816,-64
20160816,-64
20160816,-64
20160817,-64
20160817,-64
20160817,-64
20160817,-64
20160818,-64
20160818,-64
20160818,-64
20160818,-64
20160819,-64
20160819,-64
20160819,-64
20160819,-64
20160820,-64
20160820,-64
20160820,-64
20160820,-64
20160821,-65
20160821,-66
20160821,-66
20160821,-66
20160821,-66
20160822,-66
20160822,-66
20160822,-66
20160822,-66
20160823,-66
20160823,-66
20160823,-66
20160823,-66
20160824,-65
20160824,-65
20160824,-65
20160824,-65
20160825,-64
20160825,-64
20160825,-64
20160825,-64
20160826,-64
20160826,-64
20160826,-64
20160826,-64
20160827,-64
20160827,-64
20160827,-64
20160827,-64
20160828,-64
20160828,-64
20160828,-64
20160828,-64
20160829,-64
20160829,-64
20160829,-64
20160829,-64
20160830,-64
20160830,-64
20160830,-64
20160830,-64
20160831,-64
20160831,-64
20160831,-64
20160831,-64
20160901,-64
20160901,-64
20160901,-64
20160901,-64
20160902,-64
20160902,-64
20160902,-64
20160902,-64
20160903,-64
20160903,-64
20160903,-64
20160903,-64
20160904,-64
20160904,-64
20160904,-64
20160904,-64
20160905,-64
20160905,-64
20160905,-64
20160905,-64
20160906,-64
20160906,-64
20160906,-64
20160906,-64
20160907,-64
20160907,-64
20160907,-64
20160907,-64
20160908,-64
20160908,-64
20160908,-64
20160908,-64
20160909,-64
20160909,-64
20160909,-64
20160909,-64
20160910,-64
20160910,-64
20160910,-64
20160910,-64
20160910,-64
20160911,-64
20160911,-64
20160911,-66
20160911,-66
20160912,-66
20160912,-66
20160912,-66
20160912,-66
20160913,-66
20160913,-66
20160913,-66
20160913,-66
20160914,-66
20160914,-66
20160914,-66
20160914,-66
20160915,-66
20160915,-66
20160915,-66
20160915,-66
20160916,-66
20160916,-66
20160916,-66
20160916,-66
20160917,-66
20160917,-66
20160917,-66
20160917,-66
20160918,-66
20160918,-64
20160918,-66
20160918,-64
20160919,-65
20160919,-65
20160919,-65
20160919,-65
20160920,-65
20160920,-65
20160920,-64
20160920,-64
20160920,-64
20160920,-64
20160921,-64
20160921,-64
20160921,-64
20160921,-64
20160921,-64
20160921,-64
20160921,-64
20160921,-64
20160922,-64
20160922,-64
20160922,-64
20160922,-64
20160923,-64
20160923,-64
20160923,-64
20160923,-64
20160924,-64
20160924,-64
20160924,-64
20160924,-64
20160925,-64
20160925,-64
20160925,-58
20160925,-58
20160926,-58
20160926,-58
20160926,-58
20160926,-58
20160927,-58
20160927,-58
20160927,-58
20160927,-58
20160928,-58
20160928,-58
20160928,-58
20160928,-58
20160929,-58
20160929,-56
20160929,-56
20160929,-56
20160930,-56
20160930,-56
20160930,-56
20160930,-56
20161001,-56
20161001,-56
20161001,-56
20161001,-56
20161002,-56
20161002,-56
20161002,-56
20161002,-56
20161003,-56
20161003,-56
20161003,-56
20161003,-56
20161004,-56
20161004,-56
20161004,-56
20161004,-56
20161005,-56
20161005,-56
20161005,-56
20161005,-56
20161006,-56
20161006,-56
20161006,-56
20161006,-56
20161007,-56
20161007,-56
20161007,-56
20161007,-56
20161008,-56
20161008,-56
20161008,-56
20161008,-56
20161009,-56
20161009,-56
20161009,-56
20161009,-56
20161010,-56
20161010,-56
20161010,-56
20161010,-56
20161011,-56
20161011,-56
20161011,-56
20161011,-56
20161012,-56
20161012,-56
20161012,-56
20161012,-56
20161013,-56
20161013,-56
20161013,-56
20161013,-56
20161014,-56
20161014,-56
20161014,-56
20161014,-56
20161015,-56
20161015,-56
20161015,-56
20161015,-56
20161016,-56
20161016,-56
20161016,-56
20161016,-56
20161017,-56
20161017,-56
20161017,-56
20161017,-56
20161018,-56
20161018,-56
20161018,-56
20161018,-56
20161019,-56
20161019,-56
20161019,-56
20161019,-56
20161020,-56
20161020,-56
20161020,-56
20161020,-56
20161021,-56
20161021,-56
20161021,-56
20161021,-56
20161022,-56
20161022,-56
20161022,-56
20161022,-56
20161023,-56
20161023,-56
20161023,-56
20161023,-56
20161024,-56
20161024,-56
20161024,-56
20161024,-56
20161025,-56
20161025,-56
20161025,-56
20161025,-56
20161026,-56
20161026,-56
20161026,-56
20161026,-56
20161027,-56
20161027,-56
20161027,-56
20161027,-56
20161028,-56
20161028,-56
20161028,-56
20161028,-56
20161029,-56
20161029,-56
20161029,-56
20161029,-56
20161030,-57
20161030,-57
20161030,-57
20161030,-57
20161031,-57
20161031,-57
20161031,-57
20161031,-57
20161101,-57
20161101,-57
20161101,-57
20161101,-57
20161101,-57
20161102,-57
20161102,-57
20161102,-57
20161102,-57
20161103,-57
20161103,-57
20161103,-57
20161103,-57
20161104,-57
20161104,-57
20161104,-57
20161104,-57
20161105,-57
20161105,-57
20161105,-57
20161105,-57
20161106,-57
20161106,-56
20161106,-56
20161106,-56
20161107,-56
20161107,-56
20161107,-56
20161107,-56
20161108,-56
20161108,-56
20161108,-56
20161108,-56
20161109,-56
20161109,-56
20161109,-56
20161109,-56
20161110,-56
20161110,-56
20161110,-56
20161110,-56
20161111,-56
20161111,-56
20161111,-56
20161111,-56
20161112,-56
20161112,-56
20161112,-56
20161112,-56
20161113,-56
20161113,-56
20161113,-56
20161113,-56
20161114,-56
20161114,-56
20161114,-56
20161114,-56
20161115,-56
20161115,-56
20161115,-56
20161115,-56
20161116,-56
20161116,-56
20161116,-56
20161116,-56
20161117,-56
20161117,-56
20161117,-56
20161117,-56
20161118,-56
20161118,-56
20161118,-56
20161118,-56
20161119,-56
20161119,-56
20161119,-56
20161119,-56
20161120,-56
20161120,-56
20161120,-56
20161120,-56
20161120,-56
20161121,-56
20161121,-56
20161121,-56
20161121,-56
20161122,-56
20161122,-56
20161122,-56
20161122,-56
20161122,-56
20161123,-56
20161123,-56
20161123,-56
20161123,-56
20161124,-56
20161124,-56
20161125,-56
20161125,-56
20161125,-56
20161125,-56
20161126,-56
20161126,-56
20161126,-56
20161126,-56
20161127,-56
20161127,-56
20161127,-56
20161127,-56
20161127,-56
20161128,-56
20161128,-56
20161128,-56
20161128,-56
20161129,-56
20161129,-56
20161129,-56
20161129,-56
20161130,-56
20161130,-56
20161130,-56
20161130,-56
20161201,-56
20161201,-56
20161201,-56
20161201,-56
20161202,-56
20161202,-56
20161202,-56
20161202,-56
20161203,-56
20161203,-56
20161203,-56
20161203,-56
20161204,-56
20161204,-56
20161204,-56
20161204,-56
20161204,-56
20161205,-56
20161205,-56
20161205,-56
20161205,-56
20161206,-56
20161206,-56
20161206,-56
20161206,-56
20161206,-56
20161207,-56
20161207,-56
20161207,-56
20161207,-56
20161208,-56
20161208,-56
20161208,-56
20161208,-56
20161208,-56
20161209,-56
20161209,-56
20161209,-56
20161209,-56
20161210,-56
20161210,-56
20161210,-56
20161210,-56
20161211,-56
20161211,-56
20161211,-56
20161211,-56
20161212,-56
20161212,-56
20161212,-56
20161212,-56
20161213,-56
20161213,-56
20161213,-56
20161213,-56
20161214,-56
20161214,-56
20161214,-56
20161214,-56
20161215,-56
20161215,-56
20161215,-56
20161215,-56
20161216,-56
20161216,-56
20161216,-56
20161216,-56
20161217,-56
20161217,-56
20161217,-56
20161217,-56
20161217,-56
20161218,-56
20161218,-56
20161218,-56
20161218,-56
20161219,-56
20161219,-56
20161219,-56
20161219,-56
20161220,-56
20161220,-56
20161220,-56
20161220,-56
20161221,-56
20161221,-56
20161221,-56
20161221,-56
20161222,-56
20161222,-56
20161222,-56
20161222,-56
20161223,-56
20161223,-56
20161223,-56
20161223,-56
20161224,-56
20161224,-56
20161224,-56
20161224,-56
20161225,-56
20161225,-55
20161225,-55
20161225,-55
20161225,-55
20161226,-55
20161226,-55
20161226,-55
20161226,-55
20161227,-55
20161227,-55
20161227,-55
20161227,-55
20161228,-55
20161228,-55
20161228,-55
20161228,-55
20161229,-55
20161229,-55
20161229,-55
20161229,-55
20161230,-55
20161230,-55
20161230,-55
20161230,-56
20161231,-56
20161231,-56
20161231,-56
20161231,-56
20170101,-56
20170101,-56
20170101,-56
20170101,-56
20170102,-56
20170102,-56
20170102,-56
20170102,-56
20170102,-56
20170103,-56
20170103,-56
20170103,-56
20170103,-56
20170104,-56
20170104,-56
20170104,-56
20170104,-56
20170104,-56
20170105,-56
20170105,-56
20170105,-56
20170105,-56
20170106,-56
20170106,-56
20170106,-56
20170106,-56
20170107,-56
20170107,-56
20170107,-56
20170107,-56
20170108,-56
20170108,-56
20170108,-55
20170108,-55
20170109,-55
20170109,-55
20170109,-55
20170109,-55
20170110,-55
20170110,-55
20170110,-55
20170110,-55
20170110,-55
20170111,-55
20170111,-55
20170111,-55
20170111,-55
20170112,-55
20170112,-55
20170112,-55
20170112,-55
20170113,-55
20170113,-55
20170113,-55
20170113,-55
20170114,-55
20170114,-55
20170114,-55
20170114,-55
20170115,-55
20170115,-55
20170115,-55
20170115,-55
20170115,-55
20170116,-55
20170116,-55
20170116,-55
20170116,-55
20170117,-55
20170117,-55
20170117,-55
20170117,-55
20170117,-55
20170118,-55
20170118,-55
20170118,-55
20170118,-55
20170119,-55
20170119,-55
20170119,-55
20170119,-55
20170119,-55
20170120,-55
20170120,-55
20170120,-55
20170120,-55
20170121,-55
20170121,-55
20170121,-54
20170121,-54
20170122,-54
20170122,-54
20170122,-54
20170122,-54
20170122,-54
20170123,-54
20170123,-54
20170123,-54
20170123,-54
20170124,-54
20170124,-54
20170124,-54
20170124,-54
20170125,-54
20170125,-54
20170125,-54
20170125,-54
20170126,-54
20170126,-54
20170126,-54
20170126,-54
20170127,-54
20170127,-54
20170127,-54
20170127,-54
20170128,-54
20170128,-54
20170128,-54
20170128,-54
20170129,-54
20170129,-54
20170129,-54
20170129,-54
20170130,-54
20170130,-54
20170130,-54
20170130,-54
20170131,-54
20170131,-54
20170131,-54
20170131,-54
20170201,-54
20170201,-54
20170201,-54
20170201,-54
20170201,-54
20170202,-54
20170202,-54
20170202,-54
20170202,-54
20170203,-54
20170203,-54
20170203,-54
20170203,-54
20170204,-54
20170204,-54
20170204,-54
20170204,-54
20170205,-54
20170205,-54
20170205,-54
20170205,-54
20170206,-54
20170206,-54
20170206,-54
20170206,-54
20170207,-54
20170207,-54
20170207,-54
20170207,-54
20170208,-54
20170208,-54
20170208,-54
20170208,-54
20170209,-54
20170209,-54
20170209,-54
20170209,-54
20170210,-54
20170210,-54
20170210,-54
20170210,-54
20170211,-54
20170211,-54
20170211,-54
20170211,-54
20170212,-54
20170212,-54
20170212,-54
20170212,-54
20170212,-54
20170213,-54
20170213,-54
20170213,-54
20170213,-54
20170214,-54
20170214,-54
20170214,-54
20170214,-54
20170215,-54
20170215,-54
20170215,-54
20170215,-54
20170216,-54
20170216,-54
20170216,-54
20170216,-54
20170216,-54
20170217,-54
20170217,-54
20170217,-54
20170217,-54
20170218,-54
20170218,-54
20170218,-54
20170218,-54
20170218,-54
20170219,-54
20170219,-54
20170219,-54
20170219,-54
20170220,-54
20170220,-54
20170220,-54
20170220,-54
20170221,-54
20170221,-54
20170221,-54
20170221,-54
20170222,-54
20170222,-54
20170222,-54
20170222,-54
20170223,-54
20170223,-54
20170223,-54
20170223,-54
20170224,-54
20170224,-54
20170224,-54
20170224,-54
20170225,-54
20170225,-54
20170225,-54
20170225,-54
20170226,-54
20170226,-54
20170226,-54
20170226,-54
20170227,-54
20170227,-54
20170227,-54
20170227,-54
20170228,-54
20170228,-54
20170228,-54
20170228,-54
20170301,-54
20170301,-54
20170301,-54
20170301,-54
20170302,-54
20170302,-54
20170302,-54
20170302,-54
20170303,-54
20170303,-54
20170303,-54
20170303,-54
20170304,-54
20170304,-54
20170304,-54
20170304,-54
20170305,-54
20170305,-54
20170305,-54
20170305,-54
20170306,-54
20170306,-54
20170306,-54
20170306,-54
20170307,-54
20170307,-54
20170307,-54
20170307,-54
20170308,-54
20170308,-54
20170308,-54
20170308,-54
20170309,-54
20170309,-54
20170309,-54
20170309,-54
20170310,-54
20170310,-54
20170310,-54
20170310,-54
20170311,-54
20170311,-54
20170311,-54
20170311,-54
20170312,-54
20170312,-54
20170312,-54
20170312,-54
20170312,-54
20170313,-54
20170313,-54
20170313,-54
20170313,-54
20170314,-54
20170314,-54
20170314,-54
20170314,-54
20170315,-54
20170315,-54
20170315,-54
20170315,-54
20170316,-54
20170316,-54
20170316,-54
20170316,-54
20170317,-54
20170317,-54
20170317,-54
20170317,-54
20170318,-54
20170318,-54
20170318,-54
20170318,-54
20170319,-54
20170319,-54
20170319,-54
20170319,-54
20170320,-54
20170320,-54
20170320,-54
20170320,-54
20170321,-54
20170321,-54
20170321,-54
20170321,-54
20170322,-54
20170322,-54
20170322,-54
20170322,-54
20170323,-54
20170323,-54
20170323,-54
20170323,-54
20170323,-54
20170324,-54
20170324,-54
20170324,-54
20170324,-54
20170325,-54
20170325,-54
20170325,-54
20170325,-54
20170326,-54
20170326,-54
20170326,-54
20170326,-54
20170327,-54
20170327,-54
20170327,-54
20170327,-54
20170328,-54
20170328,-54
20170328,-54
20170328,-54
20170329,-54
20170329,-54
20170329,-54
20170329,-54
20170330,-54
20170330,-54
20170330,-54
20170330,-54
20170331,-54
20170331,-54
20170331,-54
20170331,-54
20170401,-54
20170401,-54
20170401,-54
20170401,-54
20170402,-54
20170402,-54
20170402,-54
20170402,-55
20170403,-55
20170403,-55
20170403,-55
20170403,-55
20170404,-55
20170404,-55
20170404,-55
20170404,-55
20170405,-55
20170405,-55
20170405,-55
20170405,-55
20170406,-55
20170406,-55
20170406,-55
20170406,-55
20170407,-55
20170407,-55
20170407,-55
20170407,-55
20170408,-55
20170408,-55
20170408,-55
20170408,-55
20170409,-55
20170409,-55
20170409,-55
20170409,-55
20170410,-55
20170410,-55
20170410,-55
20170410,-55
20170411,-55
20170411,-55
20170411,-56
20170411,-56
20170411,-56
20170411,-56
20170412,-56
20170412,-56
20170412,-56
20170412,-56
20170412,-56
20170412,-56
20170413,-56
20170413,-56
20170413,-56
20170413,-56
20170414,-56
20170414,-56
20170414,-56
20170414,-56
20170414,-56
20170415,-56
20170415,-56
20170415,-56
20170415,-56
20170416,-56
20170416,-56
20170416,-56
20170416,-56
20170416,-56
20170416,-56
20170417,-56
20170417,-56
20170417,-56
20170417,-56
20170418,-56
20170418,-56
20170418,-56
20170418,-56
20170419,-56
20170419,-56
20170419,-56
20170419,-56
20170420,-56
20170420,-56
20170420,-56
20170420,-56
20170421,-56
20170421,-56
20170421,-56
20170421,-56
20170422,-56
20170422,-56
20170422,-56
20170422,-56
20170423,-56
20170423,-56
20170423,-56
20170423,-56
20170424,-56
20170424,-56
20170424,-56
20170424,-56
20170425,-56
20170425,-56
20170425,-56
20170425,-56
20170425,-56
20170426,-56
20170426,-56
20170426,-56
20170427,-56
20170427,-56
20170427,-56
20170427,-56
20170428,-56
20170428,-56
20170428,-56
20170428,-56
20170429,-56
20170429,-56
20170429,-56
20170429,-56
20170430,-56
20170430,-56
20170430,-56
20170430,-56
20170501,-56
20170501,-56
20170501,-56
20170501,-56
20170502,-56
20170502,-56
20170502,-56
20170502,-57
20170503,-57
20170503,-57
20170503,-57
20170503,-57
20170504,-57
20170504,-57
20170504,-57
20170504,-57
20170505,-57
20170505,-57
20170505,-57
20170505,-57
20170506,-57
20170506,-57
20170506,-57
20170506,-57
20170507,-57
20170507,-57
20170507,-57
20170507,-57
20170508,-57
20170508,-57
20170508,-57
20170508,-57
20170509,-57
20170509,-57
20170509,-57
20170509,-57
20170510,-57
20170510,-57
20170510,-57
20170510,-57
20170511,-57
20170511,-57
20170511,-57
20170511,-57
20170511,-57
20170512,-57
20170512,-57
20170512,-57
20170512,-57
20170513,-57
20170513,-57
20170513,-57
20170513,-57
20170514,-57
20170514,-57
20170514,-57
20170514,-57
20170514,-57
20170514,-57
20170515,-57
20170515,-57
20170515,-57
20170515,-57
20170516,-57
20170516,-57
20170516,-57
20170516,-57
20170516,-57
20170517,-57
20170517,-57
20170517,-57
20170517,-57
20170518,-57
20170518,-57
20170518,-57
20170518,-57
20170518,-57
20170518,-57
20170519,-57
20170519,-57
20170519,-57
20170519,-57
20170519,-57
20170520,-57
20170520,-57
20170520,-57
20170520,-57
20170520,-57
20170521,-57
20170521,-57
20170521,-57
20170521,-57
20170521,-57
20170522,-57
20170522,-57
20170522,-57
20170522,-57
20170522,-57
20170523,-57
20170523,-57
20170523,-57
20170523,-57
20170523,-57
20170524,-57
20170524,-57
20170524,-57
20170524,-57
20170524,-57
20170525,-57
20170525,-57
20170525,-57
20170525,-57
20170525,-57
20170526,-57
20170526,-57
20170526,-57
20170526,-57
20170526,-57
20170527,-57
20170527,-57
20170527,-57
20170527,-57
20170527,-57
20170528,-57
20170528,-57
20170528,-57
20170528,-57
20170528,-57
20170529,-57
20170529,-57
20170529,-57
20170529,-57
20170529,-57
20170530,-57
20170530,-57
20170530,-57
20170530,-57
20170530,-57
20170531,-57
20170531,-57
20170531,-57
20170531,-57
20170531,-57
20170601,-57
20170601,-57
20170601,-57
20170601,-57
20170601,-57
20170602,-57
20170602,-57
20170602,-57
20170602,-57
20170602,-57
20170603,-57
20170603,-57
20170603,-57
20170603,-57
20170603,-57
20170604,-57
20170604,-57
20170604,-57
20170604,-57
20170604,-57
20170605,-57
20170605,-57
20170605,-57
20170605,-57
20170605,-57
20170606,-57
20170606,-57
20170606,-57
20170606,-57
20170606,-57
20170607,-57
20170607,-57
20170607,-57
20170607,-57
20170608,-57
20170608,-57
20170608,-57
20170609,-57
20170609,-57
20170614,-57
20170614,-57
20170614,-57
20170614,-57
20170614,-57
20170615,-57
20170615,-57
20170615,-57
20170615,-57
20170615,-57
20170616,-57
20170616,-57
20170616,-57
20170616,-57
20170617,-57
20170617,-57
20170617,-57
20170617,-57
20170618,-57
20170618,-57
20170618,-57
20170618,-57
20170619,-57
20170619,-57
20170619,-57
20170619,-57
20170620,-57
20170620,-57
20170620,-57
20170620,-57
20170621,-57
