Date,Value
20151018,9.66
20151019,9.66
20151019,9.66
20151019,9.66
20151019,9.66
20151020,9.66
20151020,9.66
20151020,9.66
20151020,9.66
20151021,9.66
20151021,9.66
20151021,9.66
20151021,9.66
20151022,9.66
20151022,9.661
20151022,9.661
20151022,9.661
20151023,9.661
20151023,9.661
20151023,9.661
20151023,9.66
20151024,9.66
20151024,9.66
20151024,9.66
20151024,9.659
20151025,9.659
20151025,9.659
20151025,9.659
20151025,9.659
20151026,9.659
20151026,9.659
20151026,9.659
20151026,9.659
20151027,9.659
20151027,9.659
20151027,9.659
20151027,9.66
20151028,9.66
20151028,9.66
20151028,9.66
20151028,9.66
20151029,9.66
20151029,9.66
20151029,9.66
20151029,9.66
20151030,9.66
20151030,9.66
20151030,9.66
20151030,9.66
20151031,9.66
20151031,9.66
20151031,9.66
20151031,9.66
20151101,9.66
20151101,9.66
20151101,9.66
20151101,9.66
20151102,9.66
20151102,9.66
20151102,9.66
20151102,9.66
20151103,9.66
20151103,9.66
20151103,9.66
20151103,9.66
20151104,9.66
20151104,9.66
20151104,9.66
20151104,9.66
20151105,9.66
20151105,9.66
20151105,9.66
20151105,9.66
20151105,9.66
20151106,9.66
20151106,9.66
20151106,9.66
20151106,9.66
20151107,9.66
20151107,9.66
20151107,9.661
20151107,9.661
20151108,9.661
20151108,9.661
20151108,9.661
20151108,9.66
20151109,9.66
20151109,9.66
20151109,9.66
20151109,9.66
20151110,9.66
20151110,9.661
20151110,9.661
20151110,9.661
20151111,9.661
20151111,9.661
20151111,9.661
20151111,9.661
20151112,9.661
20151112,9.661
20151112,9.661
20151112,9.661
20151113,9.661
20151113,9.661
20151113,9.661
20151113,9.661
20151114,9.661
20151114,9.661
20151114,9.661
20151114,9.661
20151115,9.661
20151115,9.661
20151115,9.661
20151115,9.661
20151116,9.66
20151116,9.66
20151116,9.66
20151116,9.66
20151117,9.66
20151117,9.66
20151117,9.66
20151117,9.66
20151118,9.66
20151118,9.66
20151118,9.66
20151118,9.66
20151119,9.66
20151119,9.66
20151119,9.66
20151119,9.66
20151120,9.66
20151120,9.66
20151120,9.662
20151120,9.662
20151121,9.662
20151121,9.662
20151121,9.664
20151121,9.664
20151122,9.664
20151122,9.664
20151122,9.666
20151122,9.665
20151123,9.665
20151123,9.665
20151123,9.665
20151123,9.665
20151124,9.665
20151124,9.667
20151124,9.667
20151124,9.667
20151124,9.669
20151125,9.668
20151125,9.668
20151125,9.668
20151125,9.671
20151126,9.671
20151126,9.671
20151126,9.671
20151126,9.671
20151127,9.671
20151127,9.671
20151127,9.673
20151127,9.673
20151128,9.673
20151128,9.673
20151128,9.673
20151128,9.673
20151129,9.673
20151129,9.673
20151129,9.673
20151129,9.673
20151130,9.673
20151130,9.673
20151130,9.673
20151130,9.673
20151201,9.673
20151201,9.673
20151201,9.673
20151201,9.673
20151202,9.673
20151202,9.673
20151202,9.673
20151202,9.673
20151203,9.673
20151203,9.673
20151203,9.673
20151203,9.673
20151204,9.673
20151204,9.673
20151204,9.673
20151204,9.673
20151205,9.673
20151205,9.673
20151205,9.673
20151205,9.673
20151206,9.673
20151206,9.671
20151206,9.671
20151206,9.671
20151207,9.671
20151207,9.671
20151207,9.671
20151207,9.671
20151208,9.671
20151208,9.671
20151208,9.671
20151208,9.676
20151209,9.676
20151209,9.676
20151209,9.676
20151209,9.676
20151210,9.676
20151210,9.676
20151210,9.676
20151210,9.676
20151211,9.676
20151211,9.676
20151211,9.677
20151211,9.677
20151212,9.677
20151212,9.677
20151212,9.677
20151212,9.677
20151213,9.677
20151213,9.677
20151213,9.677
20151213,9.673
20151214,9.673
20151214,9.673
20151214,9.67
20151214,9.67
20151214,9.67
20151215,9.67
20151215,9.67
20151215,9.67
20151215,9.67
20151216,9.67
20151216,9.67
20151216,9.67
20151216,9.67
20151217,9.67
20151217,9.67
20151217,9.67
20151217,9.67
20151218,9.67
20151218,9.67
20151218,9.67
20151218,9.67
20151219,9.67
20151219,9.67
20151219,9.67
20151219,9.67
20151220,9.67
20151220,9.67
20151220,9.67
20151220,9.67
20151221,9.67
20151221,9.67
20151221,9.67
20151221,9.67
20151222,9.67
20151222,9.67
20151222,9.67
20151222,9.67
20151223,9.67
20151223,9.67
20151223,9.677
20151223,9.677
20151224,9.677
20151224,9.677
20151224,9.677
20151224,9.677
20151225,9.677
20151225,9.677
20151225,9.688
20151225,9.688
20151226,9.688
20151226,9.688
20151226,9.699
20151226,9.699
20151227,9.699
20151227,9.699
20151227,9.699
20151227,9.699
20151228,9.699
20151228,9.699
20151228,9.709
20151228,9.709
20151229,9.709
20151229,9.709
20151229,9.72
20151229,9.72
20151230,9.72
20151230,9.72
20151230,9.72
20151230,9.72
20151231,9.72
20151231,9.72
20151231,9.73
20151231,9.73
20160101,9.73
20160101,9.73
20160101,9.73
20160101,9.73
20160102,9.73
20160102,9.73
20160102,9.73
20160102,9.73
20160103,9.73
20160103,9.73
20160103,9.73
20160103,9.73
20160104,9.73
20160104,9.73
20160104,9.73
20160104,9.73
20160105,9.736
20160105,9.736
20160105,9.736
20160105,9.741
20160106,9.741
20160106,9.741
20160106,9.741
20160106,9.742
20160107,9.742
20160107,9.742
20160107,9.742
20160107,9.742
20160108,9.742
20160108,9.742
20160108,9.742
20160108,9.742
20160109,9.742
20160109,9.742
20160109,9.742
20160109,9.744
20160110,9.744
20160110,9.744
20160110,9.744
20160111,9.744
20160111,9.744
20160111,9.744
20160111,9.745
20160112,9.745
20160112,9.745
20160112,9.745
20160112,9.745
20160113,9.745
20160113,9.745
20160113,9.745
20160113,9.745
20160114,9.745
20160114,9.745
20160114,9.746
20160114,9.746
20160115,9.746
20160115,9.746
20160115,9.746
20160115,9.746
20160116,9.746
20160116,9.746
20160116,9.746
20160116,9.746
20160117,9.746
20160117,9.746
20160117,9.746
20160117,9.746
20160118,9.746
20160118,9.746
20160118,9.746
20160118,9.746
20160119,9.746
20160119,9.746
20160119,9.746
20160119,9.746
20160120,9.746
20160120,9.746
20160120,9.746
20160120,9.746
20160121,9.746
20160121,9.746
20160121,9.746
20160121,9.746
20160122,9.746
20160122,9.746
20160122,9.746
20160122,9.746
20160122,9.746
20160122,9.746
20160122,9.746
20160122,9.746
20160123,9.746
20160123,9.746
20160123,9.746
20160123,9.746
20160124,9.746
20160124,9.746
20160124,9.746
20160124,9.746
20160125,9.746
20160125,9.747
20160125,9.747
20160125,9.747
20160125,9.747
20160125,9.747
20160125,9.747
20160125,9.747
20160125,9.747
20160125,9.747
20160126,9.747
20160126,9.747
20160126,9.747
20160126,9.747
20160126,9.747
20160127,9.747
20160127,9.747
20160127,9.747
20160127,9.747
20160128,9.747
20160128,9.747
20160128,9.747
20160128,9.747
20160129,9.747
20160129,9.747
20160129,9.747
20160129,9.737
20160130,9.737
20160130,9.737
20160201,9.737
20160202,9.737
20160202,9.737
20160202,9.737
20160202,9.737
20160203,9.737
20160203,9.737
20160203,9.737
20160203,9.737
20160204,9.737
20160204,9.737
20160204,9.737
20160204,9.737
20160205,9.737
20160205,9.737
20160205,9.737
20160205,9.737
20160206,9.737
20160206,9.737
20160206,9.737
20160206,9.737
20160206,9.737
20160206,9.737
20160206,9.737
20160206,9.737
20160206,9.737
20160206,9.737
20160207,9.737
20160207,9.737
20160207,9.737
20160207,9.737
20160207,9.737
20160207,9.737
20160207,9.737
20160207,9.737
20160208,9.737
20160208,9.737
20160208,9.737
20160208,9.791
20160209,9.791
20160209,9.791
20160209,9.791
20160209,9.791
20160210,9.791
20160210,9.791
20160210,9.791
20160210,9.791
20160211,9.791
20160211,9.791
20160211,9.794
20160211,9.793
20160212,9.793
20160212,9.793
20160212,9.793
20160212,9.793
20160213,9.793
20160213,9.793
20160215,9.793
20160215,9.793
20160215,9.793
20160215,9.793
20160215,9.793
20160215,9.793
20160215,9.6
20160215,9.6
20160215,9.6
20160216,9.479
20160216,9.479
20160216,9.479
20160216,9.479
20160216,9.479
20160216,9.479
20160216,9.479
20160216,9.479
20160216,9.479
20160216,9.419
20160216,9.419
20160216,9.419
20160216,9.419
20160216,9.419
20160216,9.419
20160216,9.38
20160216,9.38
20160216,9.38
20160216,9.38
20160216,9.38
20160216,9.351
20160216,9.429
20160216,9.428
20160217,9.464
20160217,9.464
20160217,9.463
20160217,9.463
20160218,9.463
20160218,9.463
20160218,9.463
20160218,9.463
20160218,9.463
20160219,9.463
20160219,9.463
20160219,9.463
20160219,9.463
20160220,9.463
20160220,9.463
20160220,9.668
20160220,9.668
20160221,9.668
20160221,9.668
20160221,9.668
20160221,9.668
20160222,9.668
20160222,9.668
20160222,9.668
20160222,9.668
20160223,9.668
20160223,9.668
20160224,9.668
20160224,9.668
20160224,9.668
20160224,9.668
20160225,9.668
20160225,9.668
20160225,9.668
20160225,9.668
20160226,9.668
20160226,9.668
20160226,9.668
20160226,9.668
20160227,9.668
20160227,9.668
20160227,9.668
20160227,9.667
20160228,9.667
20160228,9.667
20160228,9.667
20160228,9.667
20160228,9.667
20160229,9.667
20160229,9.667
20160301,9.667
20160301,9.667
20160301,9.667
20160301,9.667
20160302,9.667
20160302,9.667
20160302,9.667
20160302,9.667
20160303,9.667
20160303,9.667
20160303,9.667
20160303,9.667
20160304,9.667
20160304,9.667
20160304,9.667
20160304,9.667
20160305,9.667
20160305,9.667
20160305,9.667
20160305,9.667
20160306,9.667
20160306,9.667
20160306,9.667
20160306,9.667
20160307,9.667
20160307,9.667
20160307,9.667
20160307,9.667
20160308,9.667
20160309,9.667
20160309,9.667
20160310,9.667
20160310,9.667
20160310,9.667
20160310,9.667
20160311,9.667
20160311,9.667
20160311,9.667
20160311,9.667
20160312,9.667
20160312,9.667
20160312,9.667
20160312,9.663
20160313,9.663
20160313,9.663
20160313,9.663
20160313,9.663
20160314,9.663
20160314,9.663
20160314,9.663
20160314,9.67
20160315,9.67
20160315,9.67
20160315,9.67
20160315,9.67
20160316,9.67
20160316,9.67
20160316,9.67
20160316,9.67
20160317,9.67
20160317,9.67
20160317,9.67
20160317,9.67
20160318,9.67
20160318,9.67
20160318,9.67
20160318,9.67
20160319,9.67
20160319,9.67
20160319,9.67
20160319,9.67
20160320,9.67
20160320,9.67
20160320,9.67
20160320,9.67
20160320,9.67
20160321,9.67
20160321,9.67
20160321,9.67
20160322,9.67
20160322,9.67
20160322,9.67
20160322,9.67
20160323,9.67
20160323,9.67
20160323,9.67
20160324,9.67
20160324,9.67
20160324,9.67
20160324,9.67
20160325,9.67
20160325,9.67
20160325,9.67
20160325,9.67
20160326,9.741
20160326,9.741
20160326,9.741
20160326,9.741
20160327,9.741
20160327,9.741
20160327,9.741
20160327,9.741
20160328,9.741
20160328,9.741
20160328,9.741
20160328,9.741
20160329,9.741
20160329,9.741
20160330,9.741
20160330,9.741
20160330,9.741
20160330,9.741
20160331,9.741
20160331,9.741
20160331,9.741
20160331,9.741
20160331,9.741
20160331,9.741
20160331,9.741
20160331,9.741
20160401,9.741
20160401,9.741
20160401,9.741
20160401,9.741
20160402,9.804
20160402,9.804
20160402,9.804
20160402,9.804
20160403,9.804
20160403,9.804
20160403,9.804
20160403,9.804
20160404,9.804
20160404,9.804
20160404,9.804
20160405,9.804
20160405,9.804
20160405,9.804
20160405,9.804
20160406,9.804
20160406,9.804
20160406,9.804
20160406,9.804
20160407,9.804
20160407,9.804
20160408,9.804
20160408,9.804
20160408,9.804
20160408,9.804
20160408,9.804
20160408,9.804
20160408,9.804
20160408,9.804
20160409,9.794
20160409,9.794
20160409,9.794
20160409,9.794
20160410,9.794
20160410,9.794
20160410,9.794
20160410,9.794
20160411,9.794
20160411,9.794
20160411,9.794
20160411,9.794
20160412,9.794
20160412,9.794
20160412,9.794
20160412,9.794
20160413,9.794
20160413,9.794
20160413,9.794
20160413,9.794
20160414,9.794
20160414,9.794
20160414,9.794
20160414,9.794
20160415,9.794
20160415,9.794
20160415,9.794
20160415,9.794
20160416,9.794
20160416,9.794
20160416,9.794
20160416,9.785
20160417,9.785
20160417,9.785
20160417,9.785
20160417,9.785
20160418,9.785
20160418,9.785
20160418,9.785
20160418,9.785
20160419,9.785
20160419,9.785
20160419,9.785
20160419,9.788
20160420,9.788
20160420,9.788
20160420,9.788
20160420,9.78
20160421,9.78
20160421,9.78
20160421,9.78
20160421,9.78
20160422,9.78
20160422,9.78
20160422,9.78
20160422,9.769
20160423,9.769
20160423,9.769
20160423,9.769
20160423,9.759
20160424,9.759
20160424,9.759
20160424,9.759
20160424,9.759
20160425,9.759
20160425,9.759
20160426,9.759
20160426,9.759
20160426,9.759
20160426,9.759
20160427,9.759
20160427,9.759
20160427,9.757
20160427,9.757
20160428,9.757
20160428,9.757
20160428,9.75
20160428,9.75
20160429,9.75
20160429,9.75
20160429,9.744
20160429,9.744
20160430,9.744
20160430,9.744
20160430,9.744
20160430,9.744
20160501,9.744
20160501,9.744
20160501,9.744
20160501,9.744
20160501,9.744
20160502,9.744
20160502,9.744
20160502,9.744
20160502,9.744
20160502,9.744
20160503,9.744
20160503,9.744
20160503,9.744
20160503,9.74
20160504,9.74
20160504,9.74
20160504,9.74
20160504,9.74
20160505,9.74
20160505,9.74
20160505,9.74
20160505,9.74
20160506,9.74
20160506,9.74
20160506,9.74
20160506,9.74
20160507,9.74
20160507,9.74
20160507,9.74
20160507,9.74
20160508,9.74
20160508,9.74
20160508,9.74
20160508,9.74
20160509,9.74
20160509,9.74
20160509,9.74
20160509,9.74
20160510,9.74
20160510,9.74
20160510,9.74
20160510,9.74
20160511,9.74
20160511,9.74
20160511,9.74
20160511,9.733
20160512,9.733
20160512,9.733
20160512,9.733
20160512,9.733
20160512,9.733
20160513,9.733
20160513,9.733
20160513,9.733
20160513,9.733
20160514,9.733
20160514,9.733
20160514,9.733
20160514,9.733
20160515,9.733
20160515,9.733
20160515,9.733
20160515,9.733
20160516,9.733
20160516,9.733
20160516,9.733
20160516,9.733
20160517,9.733
20160517,9.733
20160517,9.733
20160517,9.733
20160518,9.733
20160518,9.733
20160518,9.733
20160518,9.733
20160519,9.733
20160519,9.733
20160520,9.733
20160520,9.733
20160520,9.733
20160520,9.733
20160521,9.733
20160521,9.733
20160521,9.733
20160521,9.733
20160522,9.733
20160522,9.733
20160522,9.733
20160522,9.733
20160523,9.733
20160523,9.733
20160523,9.733
20160523,9.733
20160524,9.733
20160524,9.733
20160524,9.733
20160524,9.733
20160525,9.733
20160525,9.733
20160525,9.733
20160525,9.733
20160526,9.733
20160526,9.733
20160526,9.733
20160526,9.733
20160527,9.733
20160527,9.733
20160527,9.733
20160527,9.703
20160528,9.703
20160528,9.703
20160528,9.703
20160528,9.703
20160529,9.703
20160529,9.703
20160529,9.703
20160529,9.703
20160530,9.703
20160531,9.703
20160531,9.703
20160601,9.703
20160601,9.703
20160601,9.703
20160601,9.703
20160602,9.703
20160602,9.703
20160602,9.703
20160603,9.703
20160604,9.703
20160604,9.703
20160604,9.703
20160604,9.683
20160605,9.683
20160605,9.683
20160605,9.683
20160605,9.669
20160606,9.669
20160606,9.669
20160606,9.669
20160606,9.657
20160607,9.657
20160607,9.657
20160607,9.657
20160607,9.647
20160608,9.647
20160608,9.647
20160608,9.647
20160608,9.638
20160609,9.638
20160609,9.638
20160609,9.638
20160609,9.638
20160610,9.638
20160610,9.638
20160610,9.638
20160610,9.64
20160611,9.64
20160611,9.64
20160611,9.64
20160611,9.64
20160612,9.64
20160612,9.64
20160612,9.64
20160612,9.668
20160613,9.668
20160613,9.668
20160613,9.668
20160613,9.668
20160614,9.668
20160614,9.668
20160614,9.668
20160614,9.668
20160615,9.668
20160615,9.668
20160615,9.655
20160615,9.655
20160616,9.655
20160616,9.663
20160616,9.669
20160616,9.669
20160617,9.669
20160617,9.669
20160617,9.669
20160617,9.669
20160619,9.669
20160619,9.669
20160620,9.669
20160620,9.669
20160620,9.669
20160620,9.669
20160621,9.669
20160621,9.669
20160621,9.669
20160621,9.669
20160622,9.669
20160622,9.669
20160622,9.669
20160622,9.669
20160623,9.669
20160623,9.669
20160623,9.669
20160623,9.669
20160624,9.669
20160624,9.669
20160624,9.669
20160624,9.689
20160625,9.689
20160625,9.689
20160625,9.689
20160625,9.693
20160626,9.693
20160626,9.693
20160626,9.693
20160626,9.693
20160627,9.693
20160627,9.693
20160627,9.693
20160627,9.693
20160628,9.693
20160628,9.693
20160628,9.693
20160628,9.693
20160629,9.693
20160629,9.693
20160629,9.693
20160629,9.696
20160630,9.719
20160630,9.719
20160630,9.719
20160701,9.719
20160701,9.719
20160701,9.719
20160701,9.719
20160702,9.719
20160702,9.719
20160702,9.719
20160702,9.719
20160703,9.719
20160703,9.719
20160703,9.719
20160703,9.719
20160703,9.719
20160704,9.699
20160704,9.722
20160704,9.722
20160704,9.722
20160705,9.746
20160705,9.746
20160705,9.746
20160705,9.746
20160706,9.746
20160706,9.747
20160706,9.747
20160706,9.747
20160707,9.747
20160707,9.747
20160707,9.747
20160707,9.747
20160708,9.683
20160708,9.683
20160708,9.683
20160708,9.683
20160709,9.683
20160709,9.683
20160709,9.683
20160709,9.617
20160710,9.608
20160710,9.639
20160710,9.639
20160710,9.639
20160710,9.661
20160711,9.661
20160711,9.661
20160711,9.661
20160711,9.661
20160712,9.661
20160712,9.661
20160712,9.661
20160712,9.661
20160713,9.661
20160713,9.661
20160713,9.661
20160713,9.661
20160714,9.661
20160714,9.662
20160714,9.655
20160714,9.655
20160715,9.675
20160715,9.675
20160715,9.675
20160715,9.675
20160716,9.675
20160716,9.675
20160716,9.675
20160716,9.665
20160717,9.665
20160717,9.665
20160717,9.665
20160717,9.665
20160718,9.665
20160718,9.665
20160718,9.665
20160718,9.665
20160719,9.667
20160719,9.667
20160719,9.667
20160719,9.667
20160720,9.667
20160720,9.667
20160720,9.667
20160720,9.667
20160721,9.67
20160721,9.67
20160721,9.67
20160721,9.67
20160722,9.67
20160722,9.67
20160722,9.67
20160722,9.67
20160723,9.67
20160723,9.67
20160723,9.67
20160723,9.67
20160724,9.67
20160724,9.67
20160724,9.67
20160724,9.67
20160725,9.672
20160725,9.672
20160728,9.672
20160728,9.672
20160728,9.672
20160728,9.672
20160729,9.672
20160729,9.672
20160729,9.672
20160729,9.672
20160730,9.672
20160730,9.672
20160730,9.672
20160730,9.672
20160731,9.672
20160731,9.672
20160731,9.672
20160731,9.672
20160801,9.659
20160801,9.659
20160801,9.659
20160801,9.659
20160802,9.659
20160802,9.659
20160802,9.659
20160802,9.659
20160803,9.659
20160803,9.659
20160803,9.659
20160803,9.659
20160804,9.659
20160804,9.659
20160804,9.659
20160804,9.659
20160804,9.659
20160804,9.663
20160804,9.663
20160804,9.663
20160804,9.663
20160804,9.663
20160805,9.669
20160805,9.669
20160805,9.669
20160805,9.669
20160805,9.669
20160806,9.669
20160806,9.669
20160806,9.669
20160806,9.669
20160807,9.669
20160807,9.669
20160807,9.672
20160807,9.796
20160808,9.804
20160808,9.804
20160808,9.804
20160808,9.808
20160808,9.808
20160809,9.808
20160809,9.808
20160809,9.808
20160809,9.808
20160809,9.808
20160810,9.808
20160810,9.808
20160810,9.808
20160810,9.808
20160811,9.808
20160811,9.808
20160811,9.808
20160811,9.808
20160812,9.808
20160812,9.808
20160812,9.808
20160812,9.812
20160813,9.812
20160813,9.812
20160813,9.812
20160813,9.812
20160814,9.812
20160814,9.812
20160814,9.812
20160814,9.812
20160815,9.812
20160815,9.812
20160815,9.812
20160815,9.812
20160816,9.812
20160816,9.812
20160816,9.812
20160816,9.812
20160817,9.812
20160817,9.812
20160817,9.812
20160817,9.812
20160818,9.812
20160818,9.812
20160818,9.812
20160818,9.812
20160819,9.812
20160819,9.812
20160819,9.812
20160819,9.812
20160820,9.812
20160820,9.812
20160820,9.812
20160820,9.812
20160821,9.812
20160821,9.812
20160821,9.812
20160821,9.812
20160821,9.812
20160822,9.815
20160822,9.815
20160822,9.815
20160822,9.815
20160823,9.815
20160823,9.815
20160823,9.815
20160823,9.815
20160824,9.818
20160824,9.818
20160824,9.818
20160824,9.818
20160825,9.818
20160825,9.818
20160825,9.818
20160825,9.818
20160826,9.818
20160826,9.818
20160826,9.818
20160826,9.818
20160827,9.818
20160827,9.818
20160827,9.818
20160827,9.818
20160828,9.818
20160828,9.818
20160828,9.818
20160828,9.818
20160829,9.818
20160829,9.818
20160829,9.818
20160829,9.818
20160830,9.818
20160830,9.818
20160830,9.818
20160830,9.818
20160831,9.818
20160831,9.818
20160831,9.818
20160831,9.818
20160901,9.818
20160901,9.818
20160901,9.818
20160901,9.818
20160902,9.818
20160902,9.818
20160902,9.818
20160902,9.818
20160903,9.818
20160903,9.818
20160903,9.818
20160903,9.818
20160904,9.818
20160904,9.818
20160904,9.818
20160904,9.818
20160905,9.818
20160905,9.818
20160905,9.818
20160905,9.818
20160906,9.818
20160906,9.818
20160906,9.818
20160906,9.818
20160907,9.818
20160907,9.818
20160907,9.818
20160907,9.818
20160908,9.818
20160908,9.818
20160908,9.818
20160908,9.818
20160909,9.818
20160909,9.818
20160909,9.818
20160909,9.818
20160910,9.818
20160910,9.825
20160910,9.825
20160910,9.825
20160910,9.825
20160911,9.825
20160911,9.825
20160911,9.804
20160911,9.804
20160912,9.804
20160912,9.804
20160912,9.804
20160912,9.804
20160913,9.804
20160913,9.804
20160913,9.804
20160913,9.804
20160914,9.804
20160914,9.804
20160914,9.804
20160914,9.804
20160915,9.804
20160915,9.804
20160915,9.804
20160915,9.804
20160916,9.804
20160916,9.804
20160916,9.804
20160916,9.804
20160917,9.804
20160917,9.804
20160917,9.804
20160917,9.804
20160918,9.804
20160918,9.809
20160918,9.817
20160918,9.823
20160919,9.831
20160919,9.831
20160919,9.831
20160919,9.831
20160920,9.831
20160920,9.831
20160920,9.831
20160920,9.831
20160920,9.831
20160920,9.831
20160921,9.831
20160921,9.831
20160921,9.831
20160921,9.831
20160921,9.831
20160921,9.831
20160921,9.831
20160921,9.831
20160922,9.831
20160922,9.831
20160922,9.831
20160922,9.831
20160923,9.831
20160923,9.831
20160923,9.831
20160923,9.831
20160924,9.831
20160924,9.831
20160924,9.831
20160924,9.831
20160925,9.831
20160925,9.831
20160925,9.947
20160925,9.947
20160926,9.947
20160926,9.956
20160926,9.956
20160926,9.956
20160927,9.956
20160927,9.956
20160927,9.956
20160927,9.956
20160928,9.956
20160928,9.956
20160928,9.956
20160928,9.956
20160929,9.956
20160929,9.956
20160929,9.966
20160929,9.966
20160930,9.966
20160930,9.966
20160930,9.966
20160930,9.966
20161001,9.966
20161001,9.966
20161001,9.966
20161001,9.966
20161002,9.966
20161002,9.966
20161002,9.966
20161002,9.966
20161003,9.966
20161003,9.966
20161003,9.966
20161003,9.966
20161004,9.966
20161004,9.966
20161004,9.966
20161004,9.966
20161005,9.966
20161005,9.966
20161005,9.966
20161005,9.966
20161006,9.966
20161006,9.966
20161006,9.966
20161006,9.966
20161007,9.966
20161007,9.966
20161007,9.966
20161007,9.966
20161008,9.966
20161008,9.966
20161008,9.966
20161008,9.966
20161009,9.966
20161009,9.966
20161009,9.966
20161009,9.966
20161010,9.966
20161010,9.966
20161010,9.966
20161010,9.966
20161011,9.966
20161011,9.966
20161011,9.966
20161011,9.966
20161012,9.966
20161012,9.966
20161012,9.966
20161012,9.966
20161013,9.966
20161013,9.966
20161013,9.966
20161013,9.966
20161014,9.966
20161014,9.966
20161014,9.966
20161014,9.966
20161015,9.966
20161015,9.966
20161015,9.966
20161015,9.966
20161016,9.966
20161016,9.966
20161016,9.966
20161016,9.966
20161017,9.966
20161017,9.966
20161017,9.966
20161017,9.966
20161018,9.966
20161018,9.966
20161018,9.966
20161018,9.966
20161019,9.966
20161019,9.966
20161019,9.966
20161019,9.966
20161020,9.966
20161020,9.966
20161020,9.966
20161020,9.966
20161021,9.976
20161021,9.976
20161021,9.976
20161021,9.976
20161022,9.976
20161022,9.976
20161022,9.976
20161022,9.976
20161023,9.976
20161023,9.976
20161023,9.976
20161023,9.976
20161024,9.976
20161024,9.976
20161024,9.976
20161024,9.976
20161025,9.976
20161025,9.976
20161025,9.976
20161025,9.976
20161026,9.976
20161026,9.976
20161026,9.976
20161026,9.976
20161027,9.982
20161027,9.974
20161027,9.974
20161027,9.974
20161028,9.974
20161028,9.974
20161028,9.974
20161028,9.974
20161029,9.974
20161029,9.974
20161029,9.974
20161029,9.974
20161030,9.974
20161030,9.974
20161030,9.977
20161030,9.977
20161031,9.977
20161031,9.977
20161031,9.977
20161031,9.977
20161101,9.977
20161101,9.977
20161101,9.977
20161101,9.977
20161101,9.977
20161102,9.977
20161102,9.977
20161102,9.977
20161102,9.977
20161103,9.977
20161103,9.977
20161103,9.977
20161103,9.977
20161104,9.977
20161104,9.977
20161104,9.977
20161104,9.977
20161105,9.977
20161105,9.977
20161105,9.977
20161105,9.977
20161106,9.977
20161106,9.977
20161106,9.977
20161106,9.977
20161107,9.944
20161107,9.944
20161107,9.944
20161107,9.944
20161108,9.944
20161108,9.944
20161108,9.944
20161108,9.944
20161109,9.944
20161109,9.944
20161109,9.944
20161109,9.944
20161110,9.944
20161110,9.944
20161110,9.944
20161110,9.944
20161111,9.944
20161111,9.944
20161111,9.944
20161111,9.944
20161112,9.944
20161112,9.944
20161112,9.944
20161112,9.944
20161113,9.944
20161113,9.944
20161113,9.944
20161113,9.944
20161114,9.944
20161114,9.944
20161114,9.944
20161114,9.944
20161115,9.944
20161115,9.944
20161115,9.944
20161115,9.944
20161116,9.944
20161116,9.944
20161116,9.944
20161116,9.944
20161117,9.944
20161117,9.944
20161117,9.944
20161117,9.944
20161118,9.944
20161118,9.944
20161118,9.944
20161118,9.944
20161119,9.944
20161119,9.944
20161119,9.944
20161119,9.944
20161120,9.944
20161120,9.944
20161120,9.944
20161120,9.944
20161120,9.944
20161121,9.944
20161121,9.944
20161121,9.944
20161121,9.944
20161122,9.944
20161122,9.944
20161122,9.944
20161122,9.944
20161122,9.944
20161123,9.944
20161123,9.944
20161123,9.944
20161123,9.944
20161124,9.944
20161124,9.944
20161125,9.944
20161125,9.944
20161125,9.944
20161125,9.944
20161126,9.944
20161126,9.944
20161126,9.944
20161126,9.944
20161127,9.944
20161127,9.944
20161127,9.944
20161127,9.944
20161127,9.944
20161128,9.944
20161128,9.944
20161128,9.944
20161128,9.944
20161129,9.944
20161129,9.944
20161129,9.944
20161129,9.944
20161130,9.944
20161130,9.944
20161130,9.944
20161130,9.944
20161201,9.944
20161201,9.944
20161201,9.944
20161201,9.944
20161202,9.944
20161202,9.944
20161202,9.944
20161202,9.944
20161203,9.944
20161203,9.944
20161203,9.944
20161203,9.944
20161204,9.944
20161204,9.944
20161204,9.944
20161204,9.944
20161204,9.944
20161205,9.945
20161205,9.945
20161205,9.945
20161205,9.945
20161206,9.945
20161206,9.945
20161206,9.945
20161206,9.945
20161206,9.945
20161207,9.945
20161207,9.945
20161207,9.945
20161207,9.945
20161208,9.945
20161208,9.945
20161208,9.945
20161208,9.945
20161208,9.945
20161209,9.945
20161209,9.945
20161209,9.945
20161209,9.945
20161210,9.945
20161210,9.945
20161210,9.945
20161210,9.945
20161211,9.945
20161211,9.945
20161211,9.945
20161211,9.945
20161212,9.945
20161212,9.945
20161212,9.945
20161212,9.945
20161213,9.945
20161213,9.945
20161213,9.945
20161213,9.945
20161214,9.945
20161214,9.945
20161214,9.945
20161214,9.945
20161215,9.945
20161215,9.945
20161215,9.945
20161215,9.945
20161216,9.945
20161216,9.945
20161216,9.945
20161216,9.945
20161217,9.945
20161217,9.945
20161217,9.945
20161217,9.945
20161217,9.945
20161218,9.945
20161218,9.945
20161218,9.945
20161218,9.945
20161219,9.945
20161219,9.919
20161219,9.926
20161219,9.926
20161220,9.926
20161220,9.926
20161220,9.926
20161220,9.926
20161221,9.926
20161221,9.926
20161221,9.926
20161221,9.926
20161222,9.926
20161222,9.926
20161222,9.926
