Date,Value
20140601,-289
20140602,-289
20140602,-289
20140602,-289
20140602,-289
20140602,-289
20140603,-289
20140603,-289
20140603,-289
20140603,-288
20140604,-289
20140604,-289
20140604,-289
20140604,-288
20140604,-288
20140605,-288
20140605,-288
20140605,-287
20140605,-287
20140605,-287
20140605,-287
20140606,-287
20140606,-287
20140606,-287
20140606,-287
20140607,-287
20140607,-287
20140607,-287
20140607,-287
20140608,-287
20140608,-287
20140608,-287
20140608,-287
20140608,-287
20140608,-287
20140609,-287
20140609,-287
20140609,-287
20140609,-287
20140610,-287
20140610,-287
20140610,-287
20140610,-287
20140611,-287
20140611,-287
20140611,-287
20140611,-288
20140611,-288
20140612,-288
20140612,-288
20140612,-288
20140613,-288
20140613,-288
20140613,-288
20140613,-288
20140614,-288
20140614,-288
20140614,-288
20140614,-288
20140615,-288
20140615,-288
20140615,-288
20140615,-288
20140616,-288
20140616,-288
20140616,-288
20140616,-288
20140616,-288
20140617,-288
20140617,-288
20140617,-288
20140617,-288
20140617,-288
20140618,-288
20140618,-288
20140618,-288
20140618,-288
20140619,-288
20140619,-288
20140619,-288
20140619,-288
20140620,-288
20140620,-288
20140620,-288
20140620,-288
20140620,-288
20140621,-288
20140621,-288
20140621,-288
20140621,-288
20140622,-288
20140622,-288
20140622,-288
20140622,-288
20140623,-288
20140623,-288
20140623,-288
20140623,-288
20140624,-288
20140624,-288
20140624,-288
20140624,-288
20140624,-288
20140625,-288
20140625,-288
20140625,-288
20140625,-288
20140626,-288
20140626,-288
20140626,-288
20140627,-288
20140627,-288
20140627,-288
20140627,-288
20140628,-288
20140628,-288
20140628,-288
20140628,-288
20140629,-288
20140629,-288
20140629,-288
20140629,-288
20140629,-288
20140630,-288
20140630,-288
20140630,-288
20140630,-288
20140701,-288
20140701,-288
20140701,-288
20140701,-288
20140702,-288
20140702,-288
20140702,-288
20140702,-288
20140703,-288
20140703,-288
20140703,-288
20140703,-288
20140703,-288
20140704,-288
20140704,-288
20140704,-288
20140704,-288
20140705,-288
20140705,-288
20140705,-288
20140705,-288
20140706,-288
20140706,-288
20140706,-288
20140706,-288
20140706,-288
20140707,-288
20140707,-288
20140707,-288
20140707,-288
20140708,-288
20140708,-288
20140708,-288
20140708,-288
20140709,-288
20140709,-288
20140709,-288
20140709,-288
20140710,-288
20140710,-288
20140710,-288
20140711,-288
20140711,-288
20140711,-288
20140711,-288
20140712,-288
20140712,-289
20140712,-289
20140712,-289
20140712,-289
20140713,-289
20140713,-289
20140713,-289
20140713,-289
20140713,-289
20140714,-289
20140714,-289
20140714,-288
20140714,-288
20140715,-288
20140715,-288
20140715,-288
20140715,-288
20140715,-288
20140716,-288
20140716,-288
20140716,-288
20140716,-288
20140717,-288
20140717,-288
20140717,-288
20140717,-288
20140718,-288
20140718,-288
20140718,-288
20140718,-288
20140719,-288
20140719,-288
20140719,-289
20140719,-289
20140719,-289
20140720,-289
20140720,-289
20140720,-289
20140720,-289
20140721,-289
20140721,-289
20140721,-289
20140721,-288
20140722,-288
20140722,-287
20140722,-287
20140722,-287
20140722,-287
20140723,-288
20140723,-288
20140723,-288
20140723,-288
20140724,-288
20140724,-288
20140724,-288
20140725,-288
20140725,-288
20140725,-288
20140725,-288
20140726,-288
20140726,-288
20140726,-288
20140726,-288
20140726,-288
20140727,-288
20140727,-288
20140727,-288
20140727,-288
20140727,-288
20140727,-287
20140728,-287
20140728,-287
20140728,-287
20140728,-288
20140729,-288
20140729,-288
20140729,-288
20140729,-288
20140729,-288
20140730,-288
20140730,-288
20140730,-288
20140730,-288
20140731,-288
20140731,-288
20140731,-288
20140731,-288
20140801,-288
20140801,-288
20140801,-288
20140801,-288
20140801,-288
20140802,-288
20140802,-288
20140802,-288
20140802,-288
20140802,-288
20140803,-288
20140803,-288
20140803,-288
20140803,-289
20140804,-289
20140804,-289
20140804,-289
20140804,-289
20140804,-289
20140805,-289
20140805,-289
20140805,-289
20140806,-289
20140806,-289
20140806,-289
20140806,-289
20140807,-289
20140807,-289
20140807,-289
20140807,-289
20140807,-289
20140808,-289
20140808,-289
20140808,-290
20140808,-289
20140809,-289
20140809,-289
20140809,-288
20140809,-288
20140810,-288
20140810,-288
20140810,-289
20140810,-289
20140810,-289
20140811,-289
20140811,-289
20140811,-288
20140811,-288
20140812,-288
20140812,-288
20140812,-288
20140812,-288
20140812,-288
20140813,-288
20140813,-288
20140813,-288
20140813,-288
20140814,-288
20140814,-288
20140814,-288
20140814,-287
20140815,-287
20140815,-287
20140815,-287
20140815,-288
20140816,-288
20140816,-288
20140816,-288
20140816,-288
20140816,-288
20140817,-288
20140817,-288
20140817,-288
20140817,-288
20140818,-288
20140818,-288
20140818,-288
20140818,-288
20140819,-288
20140819,-288
20140819,-288
20140819,-288
20140819,-288
20140820,-288
20140820,-288
20140820,-288
20140820,-288
20140821,-288
20140821,-288
20140821,-288
20140821,-288
20140822,-288
20140822,-288
20140822,-288
20140822,-288
20140823,-288
20140823,-288
20140823,-289
20140823,-289
20140823,-289
20140824,-289
20140824,-289
20140824,-289
20140824,-289
20140824,-289
20140825,-289
20140825,-289
20140825,-289
20140825,-289
20140825,-289
20140825,-289
20140826,-289
20140826,-289
20140826,-289
20140826,-289
20140827,-289
20140827,-289
20140827,-289
20140827,-289
20140828,-289
20140828,-289
20140828,-289
20140828,-289
20140829,-289
20140829,-289
20140829,-288
20140830,-288
20140830,-288
20140830,-288
20140830,-288
20140831,-288
20140831,-288
20140831,-288
20140831,-289
20140831,-289
20140901,-289
20140901,-289
20140901,-289
20140901,-289
20140902,-289
20140902,-289
20140902,-289
20140902,-289
20140902,-289
20140903,-289
20140903,-289
20140903,-289
20140903,-290
20140903,-291
20140904,-291
20140904,-291
20140904,-290
20140904,-290
20140905,-290
20140905,-290
20140905,-290
20140905,-291
20140905,-291
20140905,-289
20140906,-289
20140906,-289
20140906,-289
20140906,-289
20140906,-289
20140907,-289
20140907,-289
20140907,-289
20140907,-289
20140908,-289
20140908,-289
20140908,-289
20140908,-290
20140908,-290
20140908,-290
20140909,-290
20140909,-290
20140909,-289
20140909,-289
20140909,-290
20140910,-290
20140910,-290
20140910,-291
20140910,-291
20140911,-290
20140911,-290
20140911,-290
20140911,-288
20140911,-288
20140912,-288
20140912,-288
20140912,-288
20140912,-289
20140913,-290
20140913,-290
20140913,-290
20140913,-290
20140913,-290
20140914,-290
20140914,-290
20140914,-290
20140914,-290
20140915,-290
20140915,-290
20140915,-290
20140915,-290
20140915,-290
20140915,-290
20140915,-290
20140915,-290
20140916,-290
20140916,-290
20140916,-290
20140916,-290
20140916,-290
20140917,-290
20140917,-290
20140917,-290
20140917,-290
20140918,-290
20140918,-290
20140918,-290
20140918,-290
20140919,-290
20140919,-290
20140919,-291
20140919,-291
20140920,-291
20140920,-291
20140920,-291
20140920,-291
20140921,-291
20140921,-291
20140921,-291
20140921,-291
20140922,-291
20140922,-291
20140922,-291
20140922,-291
20140922,-291
20140923,-291
20140923,-291
20140923,-291
20140923,-291
20140924,-291
20140924,-291
20140924,-291
20140924,-291
20140925,-291
20140925,-291
20140925,-291
20140925,-291
20140926,-291
20140926,-291
20140926,-291
20140926,-291
20140926,-291
20140926,-291
20140926,-291
20140927,-291
20140927,-291
20140927,-291
20140927,-291
20140928,-291
20140928,-291
20140928,-291
20140928,-291
20140929,-291
20140929,-291
20140929,-291
20140929,-291
20140930,-291
20140930,-291
20140930,-291
20140930,-291
20140930,-291
20140930,-291
20141001,-291
20141001,-291
20141001,-291
20141001,-291
20141001,-291
20141002,-291
20141002,-291
20141002,-291
20141002,-291
20141003,-291
20141003,-291
20141003,-291
20141003,-291
20141004,-291
20141004,-291
20141004,-291
20141004,-291
20141005,-291
20141005,-291
20141005,-291
20141005,-291
20141006,-291
20141006,-291
20141006,-291
20141006,-291
20141007,-291
20141007,-291
20141007,-291
20141007,-291
20141008,-291
20141008,-291
20141008,-291
20141009,-291
20141009,-291
20141009,-291
20141010,-291
20141010,-291
20141010,-291
20141010,-291
20141011,-292
20141011,-292
20141011,-292
20141011,-292
20141011,-292
20141012,-292
20141012,-291
20141012,-291
20141012,-291
20141012,-291
20141013,-291
20141013,-291
20141013,-291
20141013,-291
20141014,-292
20141014,-292
20141014,-292
20141014,-292
20141014,-292
20141015,-292
20141015,-292
20141015,-292
20141015,-292
20141016,-292
20141016,-292
20141016,-292
20141017,-292
20141017,-292
20141017,-292
20141017,-292
20141018,-292
20141018,-292
20141018,-292
20141018,-292
20141018,-292
20141019,-292
20141019,-292
20141019,-292
20141019,-292
20141019,-292
20141019,-292
20141020,-292
20141020,-292
20141020,-292
20141020,-292
20141021,-292
20141021,-292
20141021,-292
20141021,-292
20141022,-292
20141022,-292
20141022,-292
20141022,-292
20141022,-292
20141023,-292
20141023,-292
20141023,-292
20141023,-292
20141023,-292
20141023,-292
20141023,-292
20141023,-291
20141023,-292
20141023,-291
20141024,-292
20141024,-292
20141024,-292
20141024,-292
20141024,-292
20141024,-292
20141024,-292
20141025,-292
20141025,-292
20141025,-292
20141025,-292
20141025,-292
20141026,-292
20141026,-292
20141026,-292
20141026,-292
20141026,-292
20141027,-292
20141027,-292
20141027,-292
20141027,-292
20141027,-292
20141028,-292
20141028,-292
20141028,-292
20141028,-292
20141029,-292
20141029,-292
20141029,-292
20141029,-292
20141029,-292
20141030,-292
20141030,-292
20141030,-292
20141030,-292
20141030,-292
20141031,-292
20141031,-292
20141031,-292
20141031,-292
20141101,-292
20141101,-292
20141101,-292
20141101,-292
20141101,-292
20141101,-292
20141102,-292
20141102,-292
20141102,-292
20141102,-292
20141102,-292
20141103,-292
20141103,-292
20141103,-292
20141103,-292
20141103,-292
20141103,-292
20141104,-292
20141104,-292
20141104,-292
20141104,-292
20141105,-292
20141105,-292
20141105,-292
20141105,-292
20141106,-292
20141106,-292
20141106,-292
20141106,-292
20141106,-292
20141107,-292
20141107,-292
20141107,-292
20141107,-292
20141107,-292
20141108,-292
20141108,-292
20141108,-292
20141108,-292
20141108,-292
20141109,-292
20141109,-292
20141109,-292
20141109,-292
20141110,-292
20141110,-292
20141110,-292
20141110,-292
20141110,-292
20141111,-292
20141111,-292
20141111,-292
20141111,-293
20141111,-293
20141112,-293
20141112,-293
20141112,-292
20141112,-293
20141113,-293
20141113,-293
20141113,-292
20141113,-292
20141114,-293
20141114,-293
20141114,-293
20141114,-293
20141115,-293
20141115,-293
20141115,-293
20141115,-293
20141116,-293
20141116,-293
20141116,-293
20141116,-293
20141116,-293
20141117,-293
20141117,-293
20141117,-293
20141117,-293
20141117,-293
20141117,-293
20141117,-293
20141118,-293
20141118,-293
20141118,-293
20141118,-293
20141118,-293
20141119,-293
20141119,-293
20141119,-293
20141119,-293
20141120,-293
20141120,-293
20141120,-293
20141120,-293
20141120,-293
20141121,-293
20141121,-293
20141121,-293
20141121,-293
20141121,-293
20141122,-293
20141122,-293
20141122,-293
20141122,-293
20141122,-293
20141123,-293
20141123,-293
20141123,-293
20141123,-293
20141123,-293
20141124,-293
20141124,-293
20141124,-293
20141125,-293
20141125,-293
20141125,-293
20141125,-293
20141126,-293
20141126,-293
20141126,-293
20141126,-293
20141126,-293
20141126,-293
20141127,-293
20141127,-293
20141127,-293
20141127,-293
20141127,-293
20141127,-293
20141127,-293
20141127,-293
20141127,-293
20141127,-293
20141128,-293
20141128,-293
20141128,-293
20141128,-293
20141128,-293
20141128,-293
20141128,-293
20141128,-293
20141129,-293
20141129,-293
20141129,-293
20141129,-293
20141129,-293
20141129,-293
20141129,-293
20141129,-293
20141129,-293
20141129,-293
20141130,-293
20141130,-293
20141130,-293
20141130,-293
20141130,-293
20141130,-293
20141201,-293
20141201,-293
20141201,-293
20141201,-293
20141201,-293
20141201,-293
20141202,-293
20141202,-293
20141202,-293
20141202,-293
20141202,-293
20141202,-293
20141203,-293
20141203,-293
20141203,-293
20141204,-293
20141204,-293
20141204,-293
20141204,-293
20141204,-293
20141205,-293
20141205,-293
20141205,-293
20141205,-293
20141205,-293
20141205,-293
20141206,-293
20141206,-293
20141206,-293
20141206,-293
20141206,-293
20141207,-293
20141207,-293
20141207,-293
20141207,-293
20141207,-293
20141208,-293
20141208,-293
20141208,-293
20141208,-293
20141209,-293
20141209,-293
20141209,-293
20141209,-293
20141209,-293
20141210,-293
20141210,-293
20141210,-293
20141210,-293
20141211,-293
20141211,-293
20141211,-293
20141211,-293
20141212,-293
20141212,-293
20141212,-293
20141212,-293
20141213,-293
20141213,-293
20141213,-293
20141213,-293
20141213,-293
20141214,-293
20141214,-293
20141214,-293
20141214,-293
20141214,-293
20141215,-293
20141215,-293
20141215,-293
20141215,-293
20141216,-293
20141216,-293
20141216,-293
20141216,-293
20141216,-293
20141217,-293
20141217,-293
20141217,-293
20141217,-293
20141218,-293
20141218,-293
20141218,-293
20141218,-293
20141218,-293
20141219,-293
20141219,-293
20141219,-293
20141219,-293
20141220,-293
20141220,-293
20141220,-293
20141220,-293
20141220,-293
20141221,-293
20141221,-293
20141221,-293
20141221,-293
20141221,-293
20141222,-293
20141222,-293
20141222,-293
20141222,-293
20141223,-293
20141223,-293
20141223,-293
20141223,-293
20141223,-293
20141224,-293
20141224,-293
20141224,-293
20141224,-293
20141224,-293
20141224,-293
20141225,-293
20141225,-293
20141225,-293
20141225,-293
20141226,-293
20141226,-293
20141226,-293
20141226,-293
20141227,-293
20141227,-293
20141227,-293
20141227,-293
20141227,-293
20141228,-293
20141228,-293
20141228,-293
20141228,-293
20141228,-293
20141229,-293
20141229,-293
20141229,-293
20141229,-293
20141230,-293
20141230,-293
20141230,-293
20141230,-293
20141230,-293
20141231,-293
20141231,-293
20141231,-293
20141231,-293
20150101,-293
20150101,-293
20150101,-293
20150101,-293
20150101,-293
20150102,-293
20150102,-293
20150102,-293
20150102,-293
20150102,-293
20150103,-293
20150103,-293
20150103,-293
20150103,-293
20150103,-293
20150103,-293
20150104,-293
20150104,-293
20150104,-293
20150104,-293
20150105,-293
20150105,-293
20150105,-293
20150105,-293
20150105,-293
20150106,-293
20150106,-293
20150106,-293
20150106,-293
20150107,-293
20150107,-293
20150107,-293
20150107,-293
20150108,-293
20150108,-293
20150108,-293
20150108,-293
20150109,-293
20150109,-293
20150109,-293
20150109,-293
20150110,-293
20150110,-293
20150110,-293
20150110,-293
20150111,-293
20150111,-293
20150111,-293
20150111,-293
20150111,-293
20150112,-293
20150112,-293
20150112,-293
20150112,-293
20150113,-293
20150113,-293
20150113,-293
20150113,-293
20150114,-293
20150114,-293
20150114,-293
20150114,-293
20150115,-293
20150115,-293
20150115,-293
20150115,-292
20150115,-292
20150116,-292
20150116,-292
20150116,-292
20150116,-292
20150117,-292
20150117,-292
20150117,-292
20150117,-292
20150117,-292
20150118,-292
20150118,-292
20150118,-292
20150118,-292
20150118,-292
20150119,-292
20150119,-292
20150119,-292
20150119,-292
20150120,-292
20150120,-292
20150120,-292
20150120,-292
20150120,-292
20150121,-292
20150121,-292
20150121,-292
20150121,-292
20150122,-292
20150122,-292
20150122,-292
20150122,-292
20150123,-292
20150123,-292
20150123,-292
20150123,-292
20150124,-292
20150124,-292
20150124,-292
20150124,-292
20150124,-292
20150125,-292
20150125,-292
20150125,-292
20150125,-292
20150126,-292
20150126,-292
20150126,-292
20150126,-292
20150126,-292
20150127,-292
20150127,-292
20150127,-292
20150127,-292
20150128,-292
20150128,-292
20150128,-292
20150128,-292
20150129,-292
20150129,-292
20150129,-292
20150129,-292
20150129,-292
20150130,-292
20150130,-292
20150130,-292
20150130,-292
20150131,-292
20150131,-292
20150131,-292
20150131,-292
20150201,-292
20150201,-292
20150201,-292
20150201,-292
20150202,-292
20150202,-292
20150202,-292
20150202,-292
20150203,-292
20150203,-292
20150203,-292
20150203,-292
20150204,-292
20150204,-292
20150204,-292
20150204,-292
20150205,-292
20150205,-292
20150205,-292
20150205,-292
20150205,-292
20150206,-292
20150206,-292
20150206,-292
20150206,-293
20150207,-293
20150207,-293
20150207,-293
20150207,-293
20150208,-293
20150208,-293
20150208,-293
20150208,-293
20150208,-293
20150209,-293
20150209,-293
20150209,-293
20150209,-293
20150210,-293
20150210,-293
20150210,-293
20150210,-293
20150210,-293
20150211,-293
20150211,-293
20150211,-293
20150211,-293
20150211,-293
20150212,-293
20150212,-293
20150212,-293
20150212,-293
20150213,-293
20150213,-293
20150213,-293
20150213,-293
20150213,-293
20150214,-293
20150214,-293
20150214,-293
20150214,-293
20150215,-293
20150215,-293
20150215,-293
20150215,-293
20150216,-293
20150216,-293
20150216,-293
20150217,-293
20150217,-293
20150217,-293
20150217,-293
20150218,-293
20150218,-293
20150218,-293
20150218,-293
20150219,-293
20150219,-293
20150219,-293
20150219,-293
20150220,-293
20150220,-293
20150220,-293
20150220,-292
20150221,-292
20150221,-292
20150221,-292
20150221,-293
20150222,-292
20150222,-292
20150222,-292
20150222,-292
20150223,-292
20150223,-292
20150223,-292
20150223,-292
20150223,-292
20150224,-292
20150224,-292
20150224,-292
20150224,-292
20150224,-292
20150225,-292
20150225,-292
20150225,-292
20150225,-292
20150226,-292
20150226,-292
20150226,-292
20150226,-292
20150227,-292
20150227,-292
20150227,-292
20150228,-292
20150228,-292
20150228,-292
20150228,-292
20150301,-292
20150301,-292
20150301,-292
20150301,-292
20150302,-292
20150302,-292
20150302,-292
20150302,-292
20150303,-292
20150303,-292
20150303,-292
20150303,-292
20150304,-292
20150304,-292
20150304,-292
20150304,-292
20150304,-292
20150305,-292
20150305,-292
20150305,-292
20150305,-292
20150305,-292
20150306,-292
20150306,-292
20150306,-292
20150306,-292
20150307,-292
20150307,-292
20150307,-293
20150307,-293
20150308,-293
20150308,-293
20150308,-293
20150308,-293
20150308,-293
20150309,-293
20150309,-293
20150309,-293
20150309,-292
20150310,-292
20150310,-292
20150310,-292
20150310,-292
20150311,-292
20150311,-292
20150311,-292
20150311,-292
20150312,-292
20150312,-292
20150312,-292
20150312,-292
20150313,-292
20150313,-292
20150313,-292
20150313,-293
20150314,-293
20150314,-293
20150314,-293
20150314,-293
20150315,-293
20150315,-293
20150315,-293
20150315,-293
20150316,-293
20150316,-293
20150316,-293
20150316,-293
20150317,-293
20150317,-293
20150317,-293
20150317,-293
20150318,-293
20150318,-293
20150318,-293
20150318,-293
20150319,-293
20150319,-293
20150319,-293
20150319,-293
20150320,-293
20150320,-293
20150320,-293
20150320,-293
20150321,-293
20150321,-293
20150321,-293
20150321,-293
20150322,-293
20150322,-293
20150322,-293
20150322,-293
20150323,-293
20150323,-293
20150323,-293
20150323,-293
20150324,-293
20150324,-293
20150324,-293
20150324,-293
20150325,-293
20150325,-293
20150325,-293
20150325,-293
20150326,-293
20150326,-293
20150326,-293
20150326,-293
20150327,-293
20150327,-293
20150327,-293
20150327,-293
20150327,-293
20150328,-293
20150328,-293
20150328,-293
20150328,-293
20150329,-293
20150329,-293
20150329,-293
20150329,-293
20150330,-293
20150330,-293
20150330,-293
20150330,-293
20150331,-293
20150331,-293
20150331,-293
20150331,-293
20150401,-293
20150401,-293
20150401,-293
20150401,-293
20150402,-293
20150402,-293
20150402,-293
20150402,-293
20150403,-293
20150403,-293
20150403,-293
20150403,-293
20150404,-293
20150404,-293
20150404,-293
20150404,-293
20150405,-293
20150405,-293
20150405,-293
20150405,-293
20150406,-293
20150406,-293
20150406,-293
20150406,-293
20150407,-293
20150407,-293
20150407,-293
20150407,-293
20150407,-293
20150408,-293
20150408,-293
20150408,-293
20150408,-293
20150409,-293
20150409,-293
20150409,-293
20150409,-293
20150410,-293
20150410,-293
20150410,-293
20150410,-293
20150411,-293
20150411,-293
20150411,-293
20150411,-293
20150412,-293
20150412,-293
20150412,-293
20150412,-293
20150413,-293
20150413,-293
20150413,-293
20150413,-293
20150414,-293
20150414,-293
20150414,-293
20150414,-293
20150415,-293
20150415,-293
20150415,-293
20150415,-293
20150416,-293
20150416,-293
20150416,-293
20150416,-293
20150417,-293
20150417,-293
20150417,-293
20150417,-293
20150418,-293
20150418,-293
20150418,-293
20150418,-293
20150419,-293
20150419,-293
20150419,-293
20150419,-293
20150420,-293
20150420,-293
20150420,-293
20150420,-293
20150421,-293
20150421,-293
20150421,-293
20150421,-293
20150422,-293
20150422,-293
20150422,-293
20150422,-293
20150423,-293
20150423,-293
20150423,-293
20150423,-293
20150423,-293
20150424,-293
20150424,-293
20150424,-293
20150424,-293
20150425,-293
20150425,-293
20150425,-293
20150425,-293
20150426,-293
20150426,-293
20150426,-293
20150426,-293
20150427,-293
20150427,-293
20150427,-293
20150427,-293
20150427,-293
20150427,-293
20150427,-293
20150427,-293
20150428,-293
20150428,-293
20150428,-293
20150428,-293
20150429,-293
20150429,-293
20150429,-293
20150429,-293
20150430,-293
20150430,-293
20150430,-293
20150430,-293
20150501,-293
20150501,-293
20150501,-293
20150501,-293
20150502,-293
20150502,-293
20150502,-293
20150502,-293
20150503,-293
20150503,-293
20150503,-293
20150503,-293
20150504,-293
20150504,-293
20150504,-293
20150504,-293
20150504,-293
20150505,-293
20150505,-293
20150505,-293
20150505,-293
20150506,-293
20150506,-293
20150506,-293
20150506,-293
20150506,-293
20150507,-293
20150507,-293
20150507,-293
20150507,-293
20150508,-293
20150508,-293
20150508,-293
20150508,-293
20150509,-293
20150509,-293
20150509,-293
20150509,-293
20150510,-293
20150510,-293
20150510,-293
20150510,-293
20150511,-293
20150511,-293
20150511,-293
20150511,-293
20150511,-293
20150512,-293
20150512,-293
20150512,-293
20150512,-293
20150512,-293
20150513,-293
20150513,-293
20150513,-293
20150513,-293
20150514,-293
20150514,-293
20150514,-293
20150514,-293
20150515,-293
20150515,-293
20150515,-293
20150515,-293
20150516,-293
20150517,-293
20150517,-293
20150517,-293
20150517,-293
20150517,-293
20150518,-293
20150518,-293
20150518,-293
20150518,-293
20150520,-293
20150521,-293
20150521,-293
20150522,-293
20150522,-293
20150522,-293
20150522,-293
20150523,-293
20150523,-293
20150523,-293
20150523,-293
20150524,-293
20150524,-293
20150524,-293
20150524,-293
20150524,-293
20150525,-293
20150525,-293
20150525,-293
20150525,-293
20150525,-293
20150525,-293
20150525,-293
20150525,-293
20150525,-293
20150525,-293
20150525,-293
20150526,-293
20150526,-293
20150526,-293
20150526,-293
20150527,-293
20150527,-293
20150527,-293
20150527,-293
20150528,-293
20150528,-293
20150528,-293
20150528,-293
20150529,-293
20150529,-293
20150529,-293
20150529,-293
20150530,-293
20150530,-293
20150530,-293
20150530,-293
20150531,-293
20150531,-293
20150531,-293
20150531,-293
20150601,-293
20150601,-293
20150601,-293
20150601,-293
20150602,-293
20150602,-293
20150602,-293
20150602,-293
20150603,-293
20150603,-293
20150603,-293
20150603,-293
20150603,-293
20150604,-293
20150604,-293
20150604,-293
20150604,-293
20150605,-293
20150605,-293
20150605,-293
20150605,-293
20150605,-293
20150606,-293
20150606,-293
20150606,-293
20150606,-293
20150607,-293
20150607,-293
20150607,-293
20150607,-293
20150607,-292
20150608,-292
20150608,-292
20150608,-292
20150608,-292
20150608,-292
20150609,-292
20150609,-292
20150609,-292
20150609,-292
20150609,-292
20150610,-292
20150610,-292
20150610,-292
20150610,-292
20150610,-292
20150611,-292
20150611,-292
20150611,-292
20150611,-292
20150612,-292
20150612,-292
20150612,-292
20150612,-292
20150613,-292
20150613,-292
20150613,-292
20150613,-292
20150614,-292
20150614,-292
20150614,-292
20150614,-292
20150615,-292
20150615,-292
20150615,-292
20150615,-292
20150616,-292
20150616,-292
20150616,-292
20150616,-291
20150617,-291
20150617,-291
20150617,-291
20150617,-291
20150617,-291
20150618,-291
20150618,-291
20150618,-291
20150618,-291
20150619,-291
20150619,-291
20150619,-291
20150619,-291
20150620,-291
20150620,-291
20150620,-291
20150620,-291
20150621,-291
20150621,-291
20150621,-291
20150621,-291
20150622,-291
20150622,-291
20150622,-291
20150622,-291
20150622,-291
20150622,-291
20150622,-291
20150622,-291
20150622,-291
20150622,-291
20150622,-291
20150622,-291
20150622,-291
20150623,-291
20150623,-291
20150623,-291
20150623,-291
20150624,-291
20150624,-291
20150624,-291
20150624,-291
20150625,-291
20150625,-291
20150625,-291
20150625,-291
20150626,-291
20150626,-291
20150626,-291
20150626,-291
20150626,-291
20150627,-291
20150627,-291
20150627,-291
20150627,-291
20150628,-291
20150628,-291
20150628,-291
20150628,-291
20150629,-291
20150629,-291
20150629,-291
20150629,-291
20150630,-291
20150630,-291
20150630,-291
20150630,-291
20150701,-290
20150701,-290
20150701,-290
20150701,-290
20150702,-290
20150702,-290
20150702,-290
20150702,-290
20150703,-290
20150703,-290
20150703,-290
20150703,-290
20150704,-290
20150704,-290
20150704,-290
20150704,-290
20150705,-290
20150705,-290
20150705,-290
20150705,-290
20150706,-290
20150706,-290
20150706,-290
20150706,-290
20150707,-290
20150707,-290
20150707,-290
20150707,-290
20150707,-290
20150708,-290
20150708,-290
20150708,-290
20150708,-290
20150709,-290
20150709,-290
20150709,-290
20150709,-290
20150709,-290
20150710,-290
20150710,-290
20150710,-290
20150710,-290
20150710,-290
20150710,-290
20150711,-290
20150711,-290
20150711,-290
20150711,-290
20150712,-290
20150712,-290
20150712,-290
20150712,-290
20150713,-290
20150713,-290
20150713,-290
20150713,-290
20150714,-290
20150714,-290
20150714,-290
20150714,-290
20150715,-290
20150715,-290
20150715,-290
20150715,-290
20150715,-290
20150715,-290
20150715,-290
20150715,-290
20150716,-290
20150716,-290
20150716,-290
20150716,-290
20150716,-290
20150716,-290
20150716,-290
20150717,-290
20150717,-290
20150717,-290
20150717,-290
20150718,-290
20150718,-290
20150718,-290
20150718,-290
20150718,-290
20150719,-290
20150719,-290
20150719,-290
20150719,-290
20150719,-290
20150720,-290
20150720,-290
20150720,-290
20150720,-290
20150721,-290
20150721,-290
20150721,-290
20150721,-290
20150722,-290
20150722,-290
20150722,-290
20150722,-290
20150723,-290
20150723,-290
20150723,-290
20150723,-290
20150723,-290
20150723,-290
20150723,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150724,-290
20150725,-290
20150725,-290
20150725,-290
20150725,-290
20150725,-290
20150725,-290
20150726,-290
20150726,-290
20150726,-290
20150726,-290
20150727,-290
20150727,-290
20150727,-290
20150727,-290
20150727,-290
20150727,-290
20150727,-290
20150727,-290
20150727,-290
20150727,-290
20150727,-290
20150727,-290
20150727,-290
20150727,-290
20150728,-290
20150728,-290
20150728,-290
20150728,-290
20150729,-290
20150729,-290
20150729,-290
20150729,-290
20150730,-290
20150730,-290
20150730,-290
20150730,-290
20150731,-290
20150731,-290
20150731,-290
20150731,-290
20150801,-290
20150801,-290
20150801,-290
20150801,-290
20150802,-290
20150802,-290
20150802,-290
20150802,-290
20150803,-290
20150803,-290
20150803,-290
20150803,-290
20150804,-290
20150804,-290
20150804,-290
20150804,-290
20150805,-290
20150805,-290
20150810,-290
20150810,-290
20150810,-290
20150811,-290
20150811,-290
20150811,-290
20150811,-290
20150812,-290
20150812,-290
20150812,-290
20150812,-290
20150813,-290
20150813,-290
20150813,-290
20150813,-290
20150814,-290
20150814,-290
20150814,-290
20150814,-290
20150815,-290
20150815,-290
20150815,-290
20150815,-290
20150816,-290
20150816,-290
20150816,-290
20150816,-290
20150817,-290
20150817,-290
20150817,-290
20150817,-290
20150818,-290
20150818,-290
20150818,-290
20150818,-289
20150819,-289
20150819,-289
20150819,-289
20150819,-289
20150820,-289
20150820,-289
20150820,-289
20150820,-289
20150821,-289
20150821,-289
20150821,-289
20150821,-289
20150822,-289
20150822,-289
20150822,-289
20150822,-289
20150823,-290
20150823,-290
20150823,-290
20150823,-290
20150824,-290
20150824,-290
20150824,-290
20150824,-290
20150825,-290
20150825,-290
20150825,-290
20150825,-290
20150826,-290
20150826,-290
