Date,Value
20151019,4.55
20151019,4.55
20151020,4.55
20151020,4.55
20151020,4.55
20151020,4.55
20151021,4.55
20151021,4.55
20151021,4.549
20151021,4.549
20151022,4.549
20151022,4.55
20151022,4.55
20151022,4.55
20151023,4.55
20151023,4.55
20151023,4.55
20151023,4.55
20151024,4.55
20151024,4.55
20151024,4.55
20151024,4.55
20151025,4.55
20151025,4.55
20151025,4.55
20151025,4.55
20151026,4.55
20151026,4.55
20151026,4.55
20151026,4.55
20151027,4.55
20151027,4.55
20151027,4.552
20151027,4.552
20151028,4.552
20151028,4.552
20151028,4.552
20151028,4.552
20151029,4.552
20151029,4.552
20151029,4.552
20151029,4.552
20151030,4.552
20151030,4.552
20151030,4.552
20151030,4.552
20151031,4.552
20151031,4.552
20151031,4.552
20151031,4.552
20151101,4.552
20151101,4.552
20151101,4.552
20151101,4.552
20151102,4.552
20151102,4.552
20151102,4.554
20151102,4.554
20151103,4.554
20151103,4.554
20151103,4.554
20151103,4.554
20151104,4.554
20151104,4.554
20151104,4.555
20151104,4.555
20151105,4.555
20151105,4.555
20151105,4.555
20151105,4.555
20151105,4.555
20151106,4.555
20151106,4.555
20151106,4.555
20151106,4.555
20151107,4.555
20151107,4.555
20151107,4.556
20151107,4.555
20151108,4.555
20151108,4.555
20151108,4.555
20151108,4.556
20151109,4.556
20151109,4.556
20151109,4.556
20151109,4.556
20151110,4.556
20151110,4.556
20151110,4.558
20151110,4.558
20151111,4.558
20151111,4.558
20151111,4.558
20151111,4.558
20151112,4.558
20151112,4.558
20151112,4.558
20151112,4.558
20151113,4.558
20151113,4.558
20151113,4.558
20151113,4.558
20151114,4.558
20151114,4.558
20151114,4.558
20151114,4.558
20151115,4.558
20151115,4.558
20151115,4.558
20151115,4.559
20151116,4.559
20151116,4.559
20151116,4.56
20151116,4.56
20151117,4.56
20151117,4.56
20151117,4.56
20151117,4.56
20151118,4.56
20151118,4.56
20151118,4.56
20151118,4.56
20151119,4.56
20151119,4.56
20151119,4.56
20151119,4.56
20151120,4.56
20151120,4.56
20151120,4.56
20151120,4.56
20151121,4.56
20151121,4.56
20151121,4.56
20151121,4.56
20151122,4.56
20151122,4.56
20151122,4.561
20151122,4.561
20151123,4.561
20151123,4.561
20151123,4.561
20151123,4.561
20151124,4.562
20151124,4.562
20151124,4.562
20151124,4.562
20151124,4.562
20151125,4.562
20151125,4.562
20151125,4.563
20151125,4.563
20151126,4.563
20151126,4.563
20151126,4.563
20151126,4.563
20151127,4.563
20151127,4.563
20151127,4.565
20151127,4.565
20151128,4.565
20151128,4.565
20151128,4.565
20151128,4.565
20151129,4.565
20151129,4.565
20151129,4.566
20151129,4.566
20151130,4.566
20151130,4.566
20151130,4.566
20151130,4.566
20151201,4.566
20151201,4.566
20151201,4.65
20151201,4.65
20151202,4.65
20151202,4.65
20151202,4.65
20151202,4.65
20151203,4.65
20151203,4.65
20151203,4.65
20151203,4.65
20151204,4.65
20151204,4.65
20151204,4.65
20151204,4.65
20151205,4.65
20151205,4.65
20151205,4.65
20151205,4.65
20151206,4.65
20151206,4.649
20151206,4.649
20151206,4.649
20151207,4.649
20151207,4.649
20151207,4.649
20151207,4.649
20151208,4.649
20151208,4.649
20151208,4.649
20151208,4.649
20151209,4.649
20151209,4.649
20151209,4.649
20151209,4.649
20151210,4.649
20151210,4.649
20151210,4.649
20151210,4.649
20151211,4.649
20151211,4.649
20151211,4.649
20151211,4.649
20151212,4.649
20151212,4.649
20151212,4.649
20151212,4.649
20151213,4.649
20151213,4.649
20151213,4.649
20151213,4.645
20151214,4.645
20151214,4.645
20151214,4.643
20151214,4.643
20151214,4.643
20151215,4.643
20151215,4.643
20151215,4.643
20151215,4.643
20151216,4.643
20151216,4.643
20151216,4.643
20151216,4.643
20151217,4.643
20151217,4.643
20151217,4.643
20151217,4.643
20151218,4.643
20151218,4.643
20151218,4.643
20151218,4.643
20151219,4.643
20151219,4.643
20151219,4.643
20151219,4.643
20151220,4.643
20151220,4.643
20151220,4.643
20151220,4.643
20151221,4.643
20151221,4.643
20151221,4.643
20151221,4.643
20151222,4.643
20151222,4.643
20151222,4.643
20151222,4.643
20151223,4.643
20151223,4.643
20151223,4.643
20151223,4.643
20151224,4.643
20151224,4.643
20151224,4.643
20151224,4.643
20151225,4.643
20151225,4.643
20151225,4.643
20151225,4.643
20151226,4.643
20151226,4.643
20151226,4.643
20151226,4.643
20151227,4.643
20151227,4.643
20151227,4.643
20151227,4.643
20151228,4.643
20151228,4.643
20151228,4.643
20151228,4.643
20151229,4.643
20151229,4.643
20151229,4.643
20151229,4.643
20151230,4.643
20151230,4.643
20151230,4.643
20151230,4.643
20151231,4.643
20151231,4.643
20151231,4.643
20151231,4.643
20160101,4.643
20160101,4.643
20160101,4.643
20160101,4.643
20160102,4.643
20160102,4.643
20160102,4.643
20160102,4.643
20160103,4.643
20160103,4.643
20160103,4.643
20160103,4.643
20160104,4.643
20160104,4.643
20160104,4.643
20160104,4.643
20160105,4.643
20160105,4.643
20160105,4.643
20160105,4.643
20160106,4.643
20160106,4.643
20160106,4.643
20160106,4.644
20160107,4.644
20160107,4.644
20160107,4.644
20160107,4.644
20160108,4.644
20160108,4.644
20160108,4.644
20160108,4.644
20160109,4.644
20160109,4.644
20160109,4.644
20160109,4.644
20160110,4.644
20160110,4.644
20160110,4.644
20160111,4.644
20160111,4.644
20160111,4.644
20160111,4.644
20160112,4.644
20160112,4.644
20160112,4.644
20160112,4.644
20160113,4.644
20160113,4.644
20160113,4.644
20160113,4.644
20160114,4.644
20160114,4.644
20160114,4.644
20160114,4.644
20160115,4.644
20160115,4.644
20160115,4.644
20160115,4.644
20160116,4.644
20160116,4.644
20160116,4.644
20160116,4.644
20160117,4.644
20160117,4.644
20160117,4.644
20160117,4.644
20160118,4.644
20160118,4.644
20160118,4.644
20160118,4.644
20160119,4.644
20160119,4.644
20160119,4.644
20160119,4.644
20160120,4.644
20160120,4.644
20160120,4.644
20160120,4.644
20160121,4.644
20160121,4.644
20160121,4.644
20160121,4.644
20160122,4.644
20160122,4.544
20160122,4.544
20160122,4.544
20160122,4.544
20160122,4.544
20160122,4.544
20160122,4.544
20160123,4.544
20160123,4.544
20160123,4.544
20160123,4.544
20160124,4.544
20160124,4.544
20160124,4.544
20160124,4.544
20160125,4.544
20160125,4.544
20160125,4.544
20160125,4.544
20160125,4.544
20160125,4.544
20160125,4.544
20160125,4.544
20160125,4.544
20160125,4.544
20160126,4.544
20160126,4.544
20160126,4.544
20160126,4.544
20160126,4.544
20160127,4.544
20160127,4.544
20160127,4.544
20160127,4.544
20160128,4.544
20160128,4.544
20160128,4.544
20160128,4.544
20160129,4.544
20160129,4.544
20160129,4.544
20160129,4.544
20160130,4.544
20160130,4.544
20160201,4.544
20160202,4.544
20160202,4.544
20160202,4.544
20160202,4.544
20160203,4.544
20160203,4.544
20160203,4.544
20160203,4.544
20160204,4.544
20160204,4.544
20160204,4.544
20160204,4.544
20160205,4.544
20160205,4.544
20160205,4.544
20160205,4.544
20160206,4.544
20160206,4.544
20160206,4.544
20160206,4.544
20160206,4.544
20160206,4.544
20160206,4.544
20160206,4.544
20160206,4.544
20160206,4.544
20160207,4.544
20160207,4.544
20160207,4.544
20160207,4.544
20160207,4.544
20160207,4.544
20160207,4.544
20160207,4.544
20160208,4.544
20160208,4.544
20160208,4.544
20160208,4.547
20160209,4.547
20160209,4.547
20160209,4.547
20160209,4.547
20160210,4.547
20160210,4.547
20160210,4.547
20160210,4.547
20160211,4.547
20160211,4.547
20160211,4.547
20160211,4.546
20160212,4.546
20160212,4.546
20160212,4.546
20160212,4.546
20160213,4.546
20160213,4.546
20160215,4.546
20160215,4.546
20160215,4.546
20160215,4.546
20160215,4.546
20160215,4.546
20160215,4.416
20160215,4.416
20160215,4.416
20160216,4.339
20160216,4.339
20160216,4.339
20160216,4.339
20160216,4.339
20160216,4.339
20160216,4.339
20160216,4.339
20160216,4.339
20160216,4.302
20160216,4.302
20160216,4.302
20160216,4.302
20160216,4.302
20160216,4.302
20160216,4.28
20160216,4.28
20160216,4.28
20160216,4.28
20160216,4.28
20160216,4.264
20160216,4.264
20160216,4.112
20160217,4.109
20160217,4.109
20160217,4.108
20160217,4.108
20160218,4.178
20160218,4.178
20160218,4.178
20160218,4.178
20160218,4.178
20160219,4.178
20160219,4.178
20160219,4.178
20160219,4.178
20160220,4.178
20160220,4.178
20160220,4.178
20160220,4.178
20160221,4.178
20160221,4.178
20160221,4.178
20160221,4.178
20160222,4.178
20160222,4.178
20160222,4.178
20160222,4.178
20160223,4.178
20160223,4.178
20160224,4.178
20160224,4.178
20160224,4.178
20160224,4.178
20160225,4.178
20160225,4.178
20160225,4.178
20160225,4.178
20160226,4.178
20160226,4.178
20160226,4.178
20160226,4.178
20160227,4.178
20160227,4.178
20160227,4.178
20160227,4.177
20160228,4.177
20160228,4.177
20160228,4.177
20160228,4.177
20160228,4.177
20160229,4.177
20160229,4.177
20160301,4.177
20160301,4.177
20160301,4.177
20160301,4.177
20160302,4.177
20160302,4.177
20160302,4.177
20160302,4.177
20160303,4.177
20160303,4.177
20160303,4.177
20160303,4.177
20160304,4.177
20160304,4.177
20160304,4.177
20160304,4.177
20160305,4.177
20160305,4.177
20160305,4.177
20160305,4.177
20160306,4.177
20160306,4.177
20160306,4.177
20160306,4.177
20160307,4.177
20160307,4.177
20160307,4.177
20160307,4.177
20160308,4.177
20160309,4.177
20160309,4.177
20160310,4.177
20160310,4.177
20160310,4.177
20160310,4.177
20160311,4.177
20160311,4.177
20160311,4.177
20160311,4.177
20160312,4.177
20160312,4.177
20160312,4.177
20160312,4.174
20160313,4.174
20160313,4.174
20160313,4.174
20160313,4.174
20160314,4.174
20160314,4.174
20160314,4.174
20160314,4.18
20160315,4.18
20160315,4.18
20160315,4.18
20160315,4.18
20160316,4.18
20160316,4.18
20160316,4.18
20160316,4.18
20160317,4.18
20160317,4.18
20160317,4.18
20160317,4.18
20160318,4.18
20160318,4.18
20160318,4.18
20160318,4.18
20160319,4.18
20160319,4.18
20160319,4.18
20160319,4.186
20160320,4.186
20160320,4.186
20160320,4.186
20160320,4.186
20160320,4.186
20160321,4.186
20160321,4.186
20160321,4.186
20160322,4.186
20160322,4.186
20160322,4.186
20160322,4.186
20160323,4.186
20160323,4.186
20160323,4.186
20160324,4.186
20160324,4.186
20160324,4.186
20160324,4.186
20160325,4.186
20160325,4.186
20160325,4.186
20160325,4.186
20160326,4.19
20160326,4.19
20160326,4.19
20160326,4.19
20160327,4.19
20160327,4.19
20160327,4.19
20160327,4.19
20160328,4.19
20160328,4.19
20160328,4.19
20160328,4.19
20160329,4.19
20160329,4.19
20160330,4.19
20160330,4.19
20160330,4.19
20160330,4.19
20160331,4.19
20160331,4.19
20160331,4.19
20160331,4.19
20160331,4.19
20160331,4.19
20160331,4.19
20160331,4.19
20160401,4.19
20160401,4.19
20160401,4.19
20160401,4.19
20160402,4.19
20160402,4.19
20160402,4.19
20160402,4.19
20160403,4.19
20160403,4.19
20160403,4.19
20160403,4.19
20160404,4.19
20160404,4.19
20160404,4.19
20160405,4.19
20160405,4.19
20160405,4.19
20160405,4.19
20160406,4.19
20160406,4.19
20160406,4.19
20160406,4.195
20160407,4.195
20160407,4.195
20160408,4.195
20160408,4.195
20160408,4.195
20160408,4.195
20160408,4.195
20160408,4.195
20160408,4.195
20160408,4.195
20160409,4.195
20160409,4.195
20160409,4.195
20160409,4.195
20160410,4.195
20160410,4.195
20160410,4.195
20160410,4.195
20160411,4.195
20160411,4.195
20160411,4.195
20160411,4.195
20160412,4.195
20160412,4.195
20160412,4.195
20160412,4.195
20160413,4.195
20160413,4.195
20160413,4.195
20160413,4.195
20160414,4.195
20160414,4.195
20160414,4.195
20160414,4.195
20160415,4.195
20160415,4.195
20160415,4.195
20160415,4.195
20160416,4.195
20160416,4.195
20160416,4.195
20160416,4.194
20160417,4.194
20160417,4.194
20160417,4.194
20160417,4.197
20160418,4.197
20160418,4.197
20160418,4.197
20160418,4.197
20160419,4.197
20160419,4.197
20160419,4.197
20160419,4.205
20160420,4.205
20160420,4.205
20160420,4.205
20160420,4.2
20160421,4.2
20160421,4.2
20160421,4.2
20160421,4.2
20160422,4.2
20160422,4.2
20160422,4.2
20160422,4.191
20160423,4.191
20160423,4.191
20160423,4.191
20160423,4.186
20160424,4.186
20160424,4.186
20160424,4.186
20160424,4.186
20160425,4.186
20160425,4.186
20160426,4.186
20160426,4.186
20160426,4.187
20160426,4.273
20160427,4.273
20160427,4.273
20160427,4.272
20160427,4.272
20160428,4.272
20160428,4.272
20160428,4.266
20160428,4.266
20160429,4.266
20160429,4.266
20160429,4.261
20160429,4.261
20160430,4.261
20160430,4.261
20160430,4.261
20160430,4.261
20160501,4.261
20160501,4.261
20160501,4.261
20160501,4.261
20160501,4.261
20160502,4.261
20160502,4.261
20160502,4.261
20160502,4.261
20160502,4.261
20160503,4.261
20160503,4.261
20160503,4.261
20160503,4.258
20160504,4.258
20160504,4.258
20160504,4.258
20160504,4.258
20160505,4.258
20160505,4.258
20160505,4.258
20160505,4.258
20160506,4.258
20160506,4.258
20160506,4.258
20160506,4.258
20160507,4.258
20160507,4.258
20160507,4.258
20160507,4.258
20160508,4.258
20160508,4.258
20160508,4.258
20160508,4.258
20160509,4.258
20160509,4.258
20160509,4.258
20160509,4.258
20160510,4.258
20160510,4.258
20160510,4.258
20160510,4.258
20160511,4.258
20160511,4.258
20160511,4.258
20160511,4.253
20160512,4.253
20160512,4.253
20160512,4.253
20160512,4.253
20160512,4.253
20160513,4.253
20160513,4.253
20160513,4.253
20160513,4.253
20160514,4.253
20160514,4.253
20160514,4.253
20160514,4.253
20160515,4.253
20160515,4.253
20160515,4.253
20160515,4.253
20160516,4.253
20160516,4.253
20160516,4.253
20160516,4.253
20160517,4.253
20160517,4.253
20160517,4.253
20160517,4.253
20160518,4.253
20160518,4.253
20160518,4.253
20160518,4.253
20160519,4.253
20160519,4.253
20160520,4.253
20160520,4.253
20160520,4.253
20160520,4.253
20160521,4.253
20160521,4.253
20160521,4.253
20160521,4.253
20160522,4.253
20160522,4.253
20160522,4.253
20160522,4.253
20160523,4.253
20160523,4.253
20160523,4.253
20160523,4.253
20160524,4.253
20160524,4.253
20160524,4.253
20160524,4.253
20160525,4.253
20160525,4.253
20160525,4.253
20160525,4.253
20160526,4.253
20160526,4.253
20160526,4.253
20160526,4.253
20160527,4.253
20160527,4.253
20160527,4.253
20160527,4.23
20160528,4.23
20160528,4.23
20160528,4.23
20160528,4.23
20160529,4.23
20160529,4.23
20160529,4.23
20160529,4.23
20160530,4.23
20160531,4.23
20160531,4.23
20160601,4.23
20160601,4.23
20160601,4.23
20160601,4.23
20160602,4.23
20160602,4.23
20160602,4.23
20160603,4.23
20160604,4.23
20160604,4.23
20160604,4.23
20160604,4.214
20160605,4.214
20160605,4.214
20160605,4.214
20160605,4.203
20160606,4.203
20160606,4.203
20160606,4.203
20160606,4.194
20160607,4.194
20160607,4.194
20160607,4.194
20160607,4.186
20160608,4.186
20160608,4.186
20160608,4.186
20160608,4.18
20160609,4.18
20160609,4.18
20160609,4.18
20160609,4.18
20160610,4.18
20160610,4.18
20160610,4.18
20160610,4.181
20160611,4.181
20160611,4.181
20160611,4.181
20160611,4.181
20160612,4.181
20160612,4.181
20160612,4.181
20160612,4.183
20160613,4.183
20160613,4.183
20160613,4.183
20160613,4.183
20160614,4.183
20160614,4.183
20160614,4.183
20160614,4.183
20160615,4.183
20160615,4.183
20160615,4.176
20160615,4.176
20160616,4.176
20160616,4.187
20160616,4.191
20160616,4.191
20160617,4.191
20160617,4.191
20160617,4.191
20160617,4.191
20160619,4.191
20160619,4.191
20160620,4.191
20160620,4.191
20160620,4.191
20160620,4.191
20160621,4.191
20160621,4.191
20160621,4.191
20160621,4.191
20160622,4.191
20160622,4.191
20160622,4.191
20160622,4.191
20160623,4.191
20160623,4.191
20160623,4.191
20160623,4.191
20160624,4.191
20160624,4.191
20160624,4.191
20160624,4.193
20160625,4.193
20160625,4.193
20160625,4.193
20160625,4.195
20160626,4.195
20160626,4.195
20160626,4.195
20160626,4.195
20160627,4.195
20160627,4.195
20160627,4.195
20160627,4.195
20160628,4.195
20160628,4.195
20160628,4.195
20160628,4.195
20160629,4.195
20160629,4.195
20160629,4.195
20160629,4.197
20160630,4.2
20160630,4.2
20160630,4.2
20160701,4.2
20160701,4.2
20160701,4.2
20160701,4.2
20160702,4.2
20160702,4.2
20160702,4.2
20160702,4.2
20160703,4.301
20160703,4.301
20160703,4.301
20160703,4.301
20160703,4.301
20160704,4.287
20160704,4.289
20160704,4.289
20160704,4.289
20160705,4.291
20160705,4.291
20160705,4.291
20160705,4.291
20160706,4.291
20160706,4.292
20160706,4.292
20160706,4.292
20160707,4.292
20160707,4.292
20160707,4.292
20160707,4.292
20160708,4.286
20160708,4.286
20160708,4.286
20160708,4.286
20160709,4.286
20160709,4.286
20160709,4.286
20160709,4.28
20160710,4.282
20160710,4.283
20160710,4.284
20160710,4.284
20160710,4.284
20160711,4.284
20160711,4.284
20160711,4.284
20160711,4.284
20160712,4.284
20160712,4.284
20160712,4.284
20160712,4.284
20160713,4.284
20160713,4.284
20160713,4.284
20160713,4.284
20160714,4.284
20160714,4.285
20160714,4.279
20160714,4.279
20160715,4.281
20160715,4.282
20160715,4.282
20160715,4.282
20160716,4.282
20160716,4.282
20160716,4.282
20160716,4.273
20160717,4.273
20160717,4.273
20160717,4.273
20160717,4.273
20160718,4.273
20160718,4.273
20160718,4.273
20160718,4.273
20160719,4.275
20160719,4.275
20160719,4.275
20160719,4.275
20160720,4.275
20160720,4.275
20160720,4.275
20160720,4.275
20160721,4.276
20160721,4.276
20160721,4.276
20160721,4.276
20160722,4.276
20160722,4.276
20160722,4.276
20160722,4.276
20160723,4.276
20160723,4.276
20160723,4.276
20160723,4.276
20160724,4.276
20160724,4.276
20160724,4.276
20160724,4.276
20160725,4.278
20160725,4.278
20160728,4.278
20160728,4.278
20160728,4.278
20160728,4.278
20160729,4.278
20160729,4.278
20160729,4.278
20160729,4.278
20160730,4.278
20160730,4.278
20160730,4.278
20160730,4.278
20160731,4.278
20160731,4.278
20160731,4.278
20160731,4.278
20160801,4.27
20160801,4.27
20160801,4.27
20160801,4.27
20160802,4.27
20160802,4.27
20160802,4.27
20160802,4.27
20160803,4.27
20160803,4.27
20160803,4.27
20160803,4.27
20160804,4.27
20160804,4.27
20160804,4.27
20160804,4.27
20160804,4.27
20160804,4.272
20160804,4.272
20160804,4.272
20160804,4.272
20160804,4.272
20160805,4.277
20160805,4.277
20160805,4.277
20160805,4.277
20160805,4.277
20160806,4.277
20160806,4.277
20160806,4.277
20160806,4.277
20160807,4.277
20160807,4.277
20160807,4.279
20160807,4.286
20160808,4.294
20160808,4.294
20160808,4.294
20160808,4.296
20160808,4.296
20160809,4.296
20160809,4.296
20160809,4.296
20160809,4.296
20160809,4.296
20160810,4.296
20160810,4.296
20160810,4.296
20160810,4.296
20160811,4.296
20160811,4.296
20160811,4.296
20160811,4.296
20160812,4.296
20160812,4.296
20160812,4.296
20160812,4.299
20160813,4.299
20160813,4.299
20160813,4.299
20160813,4.299
20160814,4.299
20160814,4.299
20160814,4.299
20160814,4.299
20160815,4.299
20160815,4.299
20160815,4.299
20160815,4.299
20160816,4.299
20160816,4.299
20160816,4.299
20160816,4.299
20160817,4.299
20160817,4.299
20160817,4.299
20160817,4.299
20160818,4.299
20160818,4.299
20160818,4.299
20160818,4.299
20160819,4.299
20160819,4.299
20160819,4.299
20160819,4.299
20160820,4.299
20160820,4.299
20160820,4.299
20160820,4.299
20160821,4.299
20160821,4.299
20160821,4.299
20160821,4.299
20160821,4.299
20160822,4.301
20160822,4.301
20160822,4.301
20160822,4.301
20160823,4.301
20160823,4.301
20160823,4.301
20160823,4.301
20160824,4.303
20160824,4.303
20160824,4.303
20160824,4.303
20160825,4.303
20160825,4.303
20160825,4.303
20160825,4.303
20160826,4.303
20160826,4.303
20160826,4.303
20160826,4.303
20160827,4.303
20160827,4.303
20160827,4.303
20160827,4.303
20160828,4.303
20160828,4.303
20160828,4.303
20160828,4.303
20160829,4.303
20160829,4.303
20160829,4.303
20160829,4.303
20160830,4.303
20160830,4.303
20160830,4.303
20160830,4.303
20160831,4.303
20160831,4.303
20160831,4.303
20160831,4.303
20160901,4.303
20160901,4.303
20160901,4.303
20160901,4.303
20160902,4.303
20160902,4.303
20160902,4.303
20160902,4.303
20160903,4.303
20160903,4.303
20160903,4.303
20160903,4.303
20160904,4.303
20160904,4.303
20160904,4.303
20160904,4.303
20160905,4.303
20160905,4.303
20160905,4.303
20160905,4.303
20160906,4.303
20160906,4.303
20160906,4.303
20160906,4.303
20160907,4.303
20160907,4.303
20160907,4.303
20160907,4.303
20160908,4.303
20160908,4.303
20160908,4.303
20160908,4.303
20160909,4.303
20160909,4.303
20160909,4.303
20160909,4.303
20160910,4.303
20160910,4.308
20160910,4.308
20160910,4.308
20160910,4.308
20160911,4.308
20160911,4.301
20160911,4.289
20160911,4.289
20160912,4.289
20160912,4.289
20160912,4.289
20160912,4.289
20160913,4.289
20160913,4.289
20160913,4.289
20160913,4.289
20160914,4.289
20160914,4.289
20160914,4.289
20160914,4.289
20160915,4.289
20160915,4.289
20160915,4.289
20160915,4.289
20160916,4.289
20160916,4.289
20160916,4.289
20160916,4.289
20160917,4.289
20160917,4.289
20160917,4.289
20160917,4.289
20160918,4.289
20160918,4.358
20160918,4.364
20160918,4.368
20160919,4.373
20160919,4.365
20160919,4.365
20160919,4.365
20160920,4.365
20160920,4.365
20160920,4.365
20160920,4.365
20160920,4.365
20160920,4.365
20160921,4.365
20160921,4.365
20160921,4.365
20160921,4.365
20160921,4.365
20160921,4.365
20160921,4.365
20160921,4.365
20160922,4.365
20160922,4.365
20160922,4.365
20160922,4.365
20160923,4.365
20160923,4.365
20160923,4.365
20160923,4.365
20160924,4.365
20160924,4.365
20160924,4.365
20160924,4.365
20160925,4.365
20160925,4.365
20160925,4.365
20160925,4.365
20160926,4.365
20160926,4.371
20160926,4.371
20160926,4.371
20160927,4.371
20160927,4.371
20160927,4.371
20160927,4.371
20160928,4.371
20160928,4.371
20160928,4.371
20160928,4.371
20160929,4.371
20160929,4.371
20160929,4.378
20160929,4.378
20160930,4.378
20160930,4.378
20160930,4.378
20160930,4.378
20161001,4.378
20161001,4.378
20161001,4.378
20161001,4.378
20161002,4.378
20161002,4.378
20161002,4.378
20161002,4.378
20161003,4.378
20161003,4.378
20161003,4.378
20161003,4.378
20161004,4.378
20161004,4.378
20161004,4.378
20161004,4.378
20161005,4.378
20161005,4.378
20161005,4.378
20161005,4.378
20161006,4.378
20161006,4.378
20161006,4.378
20161006,4.378
20161007,4.378
20161007,4.378
20161007,4.378
20161007,4.378
20161008,4.378
20161008,4.378
20161008,4.378
20161008,4.378
20161009,4.378
20161009,4.378
20161009,4.378
20161009,4.378
20161010,4.378
20161010,4.378
20161010,4.378
20161010,4.378
20161011,4.378
20161011,4.378
20161011,4.378
20161011,4.378
20161012,4.378
20161012,4.378
20161012,4.378
20161012,4.378
20161013,4.378
20161013,4.378
20161013,4.378
20161013,4.378
20161014,4.378
20161014,4.378
20161014,4.378
20161014,4.378
20161015,4.378
20161015,4.378
20161015,4.378
20161015,4.378
20161016,4.378
20161016,4.378
20161016,4.378
20161016,4.378
20161017,4.378
20161017,4.378
20161017,4.378
20161017,4.378
20161018,4.378
20161018,4.378
20161018,4.378
20161018,4.378
20161019,4.378
20161019,4.378
20161019,4.378
20161019,4.378
20161020,4.378
20161020,4.378
20161020,4.378
20161020,4.378
20161021,4.385
20161021,4.385
20161021,4.385
20161021,4.385
20161022,4.385
20161022,4.385
20161022,4.385
20161022,4.385
20161023,4.385
20161023,4.385
20161023,4.385
20161023,4.385
20161024,4.385
20161024,4.385
20161024,4.385
20161024,4.385
20161025,4.385
20161025,4.385
20161025,4.385
20161025,4.385
20161026,4.385
20161026,4.385
20161026,4.385
20161026,4.385
20161027,4.389
20161027,4.384
20161027,4.384
20161027,4.384
20161028,4.384
20161028,4.384
20161028,4.384
20161028,4.384
20161029,4.384
20161029,4.384
20161029,4.384
20161029,4.384
20161030,4.384
20161030,4.384
20161030,4.385
20161030,4.385
20161031,4.385
20161031,4.413
20161031,4.413
20161031,4.413
20161101,4.413
20161101,4.413
20161101,4.413
20161101,4.413
20161101,4.413
20161102,4.413
20161102,4.413
20161102,4.413
20161102,4.413
20161103,4.413
20161103,4.413
20161103,4.413
20161103,4.413
20161104,4.413
20161104,4.413
20161104,4.413
20161104,4.413
20161105,4.413
20161105,4.413
20161105,4.413
20161105,4.413
20161106,4.413
20161106,4.413
20161106,4.413
20161106,4.413
20161107,4.39
20161107,4.39
20161107,4.39
20161107,4.39
20161108,4.39
20161108,4.39
20161108,4.39
20161108,4.39
20161109,4.39
20161109,4.39
20161109,4.39
20161109,4.39
20161110,4.39
20161110,4.39
20161110,4.39
20161110,4.39
20161111,4.39
20161111,4.39
20161111,4.39
20161111,4.39
20161112,4.39
20161112,4.39
20161112,4.39
20161112,4.39
20161113,4.39
20161113,4.39
20161113,4.39
20161113,4.39
20161114,4.39
20161114,4.39
20161114,4.39
20161114,4.39
20161115,4.39
20161115,4.39
20161115,4.39
20161115,4.39
20161116,4.39
20161116,4.39
20161116,4.39
20161116,4.39
20161117,4.389
20161117,4.389
20161117,4.374
20161117,4.374
20161118,4.374
20161118,4.374
20161118,4.374
20161118,4.374
20161119,4.374
20161119,4.374
20161119,4.374
20161119,4.374
20161120,4.374
20161120,4.374
20161120,4.374
20161120,4.374
20161120,4.374
20161121,4.374
20161121,4.366
20161121,4.366
20161121,4.366
20161122,4.366
20161122,4.361
20161122,4.361
20161122,4.361
20161122,4.361
20161123,4.361
20161123,4.365
20161123,4.365
20161123,4.365
20161124,4.365
20161124,4.365
20161125,4.365
20161125,4.365
20161125,4.365
20161125,4.365
20161126,4.365
20161126,4.365
20161126,4.365
20161126,4.365
20161127,4.39
20161127,4.39
20161127,4.39
20161127,4.39
20161127,4.39
20161128,4.39
20161128,4.39
20161128,4.39
20161128,4.39
20161129,4.39
20161129,4.39
20161129,4.39
20161129,4.39
20161130,4.39
20161130,4.39
20161130,4.39
20161130,4.39
20161201,4.39
20161201,4.39
20161201,4.39
20161201,4.39
20161202,4.39
20161202,4.39
20161202,4.39
20161202,4.39
20161203,4.39
20161203,4.39
20161203,4.39
20161203,4.39
20161204,4.39
20161204,4.39
20161204,4.39
20161204,4.39
20161204,4.39
20161205,4.391
20161205,4.391
20161205,4.391
20161205,4.391
20161206,4.415
20161206,4.415
20161206,4.415
20161206,4.415
20161206,4.415
20161207,4.415
20161207,4.415
20161207,4.415
20161207,4.415
20161208,4.415
20161208,4.415
20161208,4.415
20161208,4.415
20161208,4.415
20161209,4.415
20161209,4.415
20161209,4.415
20161209,4.415
20161210,4.415
20161210,4.415
20161210,4.415
20161210,4.415
20161211,4.415
20161211,4.415
20161211,4.415
20161211,4.415
20161212,4.411
20161212,4.411
20161212,4.411
20161212,4.411
20161213,4.411
20161213,4.411
20161213,4.411
20161213,4.411
20161214,4.411
20161214,4.411
20161214,4.411
20161214,4.411
20161215,4.411
20161215,4.411
20161215,4.411
20161215,4.411
20161216,4.411
20161216,4.411
20161216,4.411
20161216,4.411
20161217,4.411
20161217,4.411
20161217,4.411
20161217,4.411
20161217,4.411
20161218,4.411
20161218,4.411
20161218,4.411
20161218,4.411
20161219,4.411
20161219,4.396
20161219,4.394
20161219,4.394
20161220,4.394
20161220,4.394
20161220,4.394
20161220,4.394
20161221,4.394
20161221,4.394
20161221,4.394
20161221,4.394
20161222,4.394
20161222,4.394
20161222,4.394
20161222,4.394
20161223,4.394
20161223,4.394
