Date,Value
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-73
20160217,-75
20160217,-75
20160217,-76
20160217,-77
20160218,-75
20160218,-75
20160218,-75
20160218,-75
20160218,-75
20160219,-75
20160219,-75
20160219,-75
20160219,-75
20160220,-75
20160220,-75
20160220,-75
20160220,-75
20160221,-75
20160221,-75
20160221,-75
20160221,-75
20160222,-75
20160222,-75
20160222,-75
20160222,-75
20160223,-75
20160223,-75
20160224,-75
20160224,-75
20160224,-76
20160224,-76
20160225,-76
20160225,-76
20160225,-75
20160225,-75
20160226,-76
20160226,-76
20160226,-77
20160226,-77
20160227,-77
20160227,-77
20160227,-77
20160227,-77
20160228,-77
20160228,-77
20160228,-77
20160228,-77
20160228,-77
20160229,-77
20160229,-77
20160301,-77
20160301,-77
20160301,-77
20160301,-77
20160302,-77
20160302,-77
20160302,-77
20160302,-77
20160303,-77
20160303,-77
20160303,-77
20160303,-77
20160304,-79
20160304,-79
20160304,-79
20160304,-79
20160305,-79
20160305,-79
20160305,-79
20160305,-79
20160306,-79
20160306,-79
20160306,-79
20160306,-79
20160307,-79
20160307,-79
20160307,-79
20160307,-79
20160308,-79
20160309,-79
20160309,-79
20160310,-79
20160310,-79
20160310,-79
20160310,-79
20160311,-79
20160311,-79
20160311,-79
20160311,-79
20160312,-79
20160312,-79
20160312,-79
20160312,-79
20160313,-79
20160313,-79
20160313,-79
20160313,-79
20160314,-79
20160314,-79
20160314,-79
20160314,-79
20160315,-79
20160315,-79
20160315,-79
20160315,-79
20160316,-79
20160316,-79
20160316,-79
20160316,-79
20160317,-79
20160317,-79
20160317,-79
20160317,-79
20160318,-79
20160318,-79
20160318,-79
20160318,-79
20160319,-79
20160319,-79
20160319,-79
20160319,-79
20160320,-80
20160320,-80
20160320,-80
20160320,-80
20160320,-80
20160321,-80
20160321,-80
20160321,-80
20160322,-80
20160322,-80
20160322,-80
20160322,-80
20160323,-80
20160323,-80
20160323,-80
20160324,-80
20160324,-80
20160324,-80
20160324,-80
20160325,-80
20160325,-80
20160325,-80
20160325,-80
20160326,-81
20160326,-81
20160326,-81
20160326,-81
20160327,-81
20160327,-81
20160327,-81
20160327,-81
20160328,-81
20160328,-81
20160328,-81
20160328,-81
20160329,-81
20160329,-81
20160330,-81
20160330,-81
20160330,-81
20160330,-81
20160331,-81
20160331,-81
20160331,-81
20160331,-81
20160331,-81
20160331,-81
20160331,-81
20160331,-81
20160401,-81
20160401,-81
20160401,-81
20160401,-81
20160402,-81
20160402,-81
20160402,-81
20160402,-81
20160403,-81
20160403,-81
20160403,-81
20160403,-81
20160404,-81
20160404,-81
20160404,-81
20160405,-81
20160405,-81
20160405,-81
20160405,-81
20160406,-81
20160406,-81
20160406,-81
20160406,-80
20160407,-80
20160407,-80
20160408,-80
20160408,-80
20160408,-80
20160408,-80
20160408,-80
20160408,-80
20160408,-80
20160408,-80
20160409,-80
20160409,-80
20160409,-80
20160409,-80
20160410,-80
20160410,-80
20160410,-80
20160410,-80
20160411,-80
20160411,-80
20160411,-80
20160411,-80
20160412,-80
20160412,-80
20160412,-80
20160412,-80
20160413,-80
20160413,-80
20160413,-80
20160413,-80
20160414,-80
20160414,-80
20160414,-80
20160414,-80
20160415,-80
20160415,-80
20160415,-80
20160415,-80
20160416,-80
20160416,-80
20160416,-80
20160416,-82
20160417,-82
20160417,-82
20160417,-82
20160417,-82
20160418,-82
20160418,-82
20160418,-82
20160418,-82
20160419,-82
20160419,-82
20160419,-82
20160419,-82
20160420,-82
20160420,-82
20160420,-82
20160420,-82
20160421,-82
20160421,-82
20160421,-82
20160421,-82
20160422,-82
20160422,-82
20160422,-82
20160422,-82
20160423,-82
20160423,-82
20160423,-82
20160423,-82
20160424,-82
20160424,-82
20160424,-82
20160424,-82
20160425,-82
20160425,-82
20160426,-82
20160426,-82
20160426,-82
20160426,-80
20160427,-80
20160427,-80
20160427,-80
20160427,-80
20160428,-80
20160428,-80
20160428,-80
20160428,-80
20160429,-80
20160429,-80
20160429,-80
20160429,-80
20160430,-80
20160430,-80
20160430,-80
20160430,-80
20160501,-80
20160501,-80
20160501,-80
20160501,-80
20160501,-80
20160502,-80
20160502,-80
20160502,-80
20160502,-80
20160502,-80
20160503,-80
20160503,-80
20160503,-80
20160503,-80
20160504,-80
20160504,-80
20160504,-80
20160504,-80
20160505,-80
20160505,-80
20160505,-80
20160505,-80
20160506,-80
20160506,-80
20160506,-80
20160506,-80
20160507,-80
20160507,-80
20160507,-80
20160507,-80
20160508,-80
20160508,-80
20160508,-80
20160508,-80
20160509,-80
20160509,-80
20160509,-80
20160509,-80
20160510,-80
20160510,-80
20160510,-80
20160510,-80
20160511,-80
20160511,-80
20160511,-80
20160511,-80
20160512,-80
20160512,-80
20160512,-80
20160512,-80
20160512,-80
20160513,-80
20160513,-80
20160513,-80
20160513,-80
20160514,-80
20160514,-80
20160514,-80
20160514,-80
20160515,-80
20160515,-80
20160515,-80
20160515,-80
20160516,-80
20160516,-80
20160516,-80
20160516,-80
20160517,-80
20160517,-80
20160517,-80
20160517,-80
20160518,-80
20160518,-80
20160518,-80
20160518,-80
20160519,-80
20160519,-80
20160520,-80
20160520,-80
20160520,-80
20160520,-80
20160521,-80
20160521,-80
20160521,-80
20160521,-80
20160522,-80
20160522,-80
20160522,-80
20160522,-80
20160523,-80
20160523,-80
20160523,-80
20160523,-80
20160524,-80
20160524,-80
20160524,-80
20160524,-80
20160525,-80
20160525,-80
20160525,-80
20160525,-80
20160526,-80
20160526,-80
20160526,-80
20160526,-80
20160527,-80
20160527,-80
20160527,-80
20160527,-80
20160528,-80
20160528,-80
20160528,-80
20160528,-80
20160529,-80
20160529,-80
20160529,-80
20160529,-80
20160530,-80
20160531,-80
20160531,-80
20160601,-80
20160601,-80
20160601,-80
20160601,-80
20160602,-80
20160602,-80
20160602,-80
20160603,-80
20160604,-80
20160604,-80
20160604,-80
20160604,-80
20160605,-80
20160605,-80
20160605,-80
20160605,-80
20160606,-80
20160606,-80
20160606,-80
20160606,-80
20160607,-80
20160607,-80
20160607,-80
20160607,-80
20160608,-80
20160608,-80
20160608,-80
20160608,-80
20160609,-80
20160609,-80
20160609,-80
20160609,-80
20160610,-80
20160610,-80
20160610,-80
20160610,-80
20160611,-80
20160611,-80
20160611,-80
20160611,-80
20160612,-80
20160612,-80
20160612,-79
20160612,-80
20160613,-81
20160613,-81
20160613,-81
20160613,-81
20160614,-81
20160614,-81
20160614,-81
20160614,-81
20160615,-81
20160615,-81
20160615,-81
20160615,-81
20160616,-81
20160616,-80
20160616,-80
20160616,-80
20160617,-80
20160617,-80
20160617,-81
20160617,-81
20160619,-81
20160619,-81
20160620,-81
20160620,-81
20160620,-81
20160620,-81
20160621,-81
20160621,-81
20160621,-81
20160621,-81
20160622,-81
20160622,-81
20160622,-81
20160622,-81
20160623,-81
20160623,-81
20160623,-81
20160623,-81
20160624,-81
20160624,-82
20160624,-82
20160624,-82
20160625,-82
20160625,-82
20160625,-82
20160625,-82
20160626,-82
20160626,-82
20160626,-82
20160626,-82
20160627,-82
20160627,-82
20160627,-82
20160627,-82
20160628,-82
20160628,-82
20160628,-82
20160628,-82
20160629,-82
20160629,-82
20160629,-82
20160629,-82
20160630,-82
20160630,-82
20160630,-82
20160701,-82
20160701,-82
20160701,-82
20160701,-82
20160702,-82
20160702,-82
20160702,-82
20160702,-82
20160703,-80
20160703,-80
20160703,-80
20160703,-80
20160703,-80
20160704,-80
20160704,-80
20160704,-80
20160704,-80
20160705,-80
20160705,-81
20160705,-81
20160705,-81
20160706,-81
20160706,-81
20160706,-80
20160706,-80
20160707,-80
20160707,-80
20160707,-80
20160707,-80
20160708,-80
20160708,-80
20160708,-80
20160708,-80
20160709,-80
20160709,-80
20160709,-81
20160709,-78
20160710,-78
20160710,-78
20160710,-78
20160710,-78
20160710,-78
20160711,-78
20160711,-78
20160711,-78
20160711,-78
20160712,-78
20160712,-78
20160712,-79
20160712,-79
20160713,-79
20160713,-79
20160713,-79
20160713,-79
20160714,-79
20160714,-79
20160714,-78
20160714,-78
20160715,-78
20160715,-78
20160715,-79
20160715,-79
20160716,-79
20160716,-79
20160716,-79
20160716,-79
20160717,-79
20160717,-79
20160717,-79
20160717,-79
20160718,-79
20160718,-79
20160718,-79
20160718,-79
20160719,-79
20160719,-79
20160719,-79
20160719,-79
20160720,-79
20160720,-79
20160720,-79
20160720,-79
20160721,-79
20160721,-79
20160721,-79
20160721,-79
20160722,-79
20160722,-79
20160722,-79
20160722,-79
20160723,-79
20160723,-79
20160723,-79
20160723,-79
20160724,-79
20160724,-79
20160724,-79
20160724,-79
20160725,-79
20160725,-79
20160728,-79
20160728,-79
20160728,-79
20160728,-79
20160729,-79
20160729,-79
20160729,-79
20160729,-79
20160730,-79
20160730,-79
20160730,-79
20160730,-79
20160731,-79
20160731,-79
20160731,-79
20160731,-79
20160801,-80
20160801,-80
20160801,-80
20160801,-80
20160802,-80
20160802,-80
20160802,-80
20160802,-80
20160803,-80
20160803,-80
20160803,-80
20160803,-80
20160804,-80
20160804,-80
20160804,-80
20160804,-80
20160804,-80
20160804,-80
20160804,-81
20160804,-81
20160804,-81
20160804,-81
20160805,-81
20160805,-81
20160805,-81
20160805,-81
20160805,-81
20160806,-81
20160806,-81
20160806,-81
20160806,-81
20160807,-81
20160807,-81
20160807,-81
20160807,-82
20160808,-82
20160808,-82
20160808,-82
20160808,-82
20160808,-82
20160809,-82
20160809,-82
20160809,-82
20160809,-82
20160809,-82
20160810,-82
20160810,-82
20160810,-82
20160810,-82
20160811,-82
20160811,-82
20160811,-82
20160811,-82
20160812,-82
20160812,-82
20160812,-82
20160812,-82
20160813,-82
20160813,-82
20160813,-82
20160813,-82
20160814,-82
20160814,-82
20160814,-82
20160814,-82
20160815,-82
20160815,-82
20160815,-82
20160815,-82
20160816,-82
20160816,-82
20160816,-82
20160816,-82
20160817,-82
20160817,-82
20160817,-82
20160817,-82
20160818,-82
20160818,-82
20160818,-82
20160818,-82
20160819,-82
20160819,-82
20160819,-82
20160819,-82
20160820,-82
20160820,-82
20160820,-82
20160820,-82
20160821,-82
20160821,-82
20160821,-82
20160821,-82
20160821,-82
20160822,-82
20160822,-82
20160822,-82
20160822,-82
20160823,-82
20160823,-82
20160823,-82
20160823,-82
20160824,-82
20160824,-82
20160824,-82
20160824,-82
20160825,-82
20160825,-82
20160825,-82
20160825,-82
20160826,-82
20160826,-82
20160826,-82
20160826,-82
20160827,-82
20160827,-82
20160827,-82
20160827,-82
20160828,-82
20160828,-82
20160828,-82
20160828,-82
20160829,-82
20160829,-82
20160829,-82
20160829,-82
20160830,-82
20160830,-82
20160830,-82
20160830,-82
20160831,-82
20160831,-82
20160831,-82
20160831,-82
20160901,-82
20160901,-82
20160901,-82
20160901,-82
20160902,-82
20160902,-82
20160902,-82
20160902,-82
20160903,-82
20160903,-82
20160903,-82
20160903,-82
20160904,-82
20160904,-82
20160904,-82
20160904,-82
20160905,-82
20160905,-82
20160905,-82
20160905,-82
20160906,-82
20160906,-82
20160906,-82
20160906,-82
20160907,-82
20160907,-82
20160907,-82
20160907,-82
20160908,-82
20160908,-82
20160908,-82
20160908,-82
20160909,-82
20160909,-82
20160909,-82
20160909,-82
20160910,-82
20160910,-82
20160910,-82
20160910,-82
20160910,-82
20160911,-82
20160911,-83
20160911,-83
20160911,-83
20160912,-83
20160912,-83
20160912,-83
20160912,-83
20160913,-83
20160913,-83
20160913,-83
20160913,-83
20160914,-83
20160914,-83
20160914,-83
20160914,-83
20160915,-83
20160915,-83
20160915,-83
20160915,-83
20160916,-83
20160916,-83
20160916,-83
20160916,-83
20160917,-83
20160917,-83
20160917,-83
20160917,-83
20160918,-83
20160918,-80
20160918,-80
20160918,-80
20160919,-80
20160919,-81
20160919,-81
20160919,-81
20160920,-81
20160920,-81
20160920,-81
20160920,-81
20160920,-81
20160920,-81
20160921,-81
20160921,-81
20160921,-81
20160921,-81
20160921,-81
20160921,-81
20160921,-81
20160921,-81
20160922,-81
20160922,-81
20160922,-81
20160922,-81
20160923,-81
20160923,-81
20160923,-81
20160923,-81
20160924,-81
20160924,-81
20160924,-81
20160924,-81
20160925,-81
20160925,-80
20160925,-80
20160925,-80
20160926,-80
20160926,-80
20160926,-80
20160926,-80
20160927,-80
20160927,-80
20160927,-80
20160927,-80
20160928,-80
20160928,-80
20160928,-80
20160928,-80
20160929,-80
20160929,-80
20160929,-80
20160929,-80
20160930,-80
20160930,-80
20160930,-80
20160930,-80
20161001,-80
20161001,-80
20161001,-80
20161001,-80
20161002,-80
20161002,-80
20161002,-80
20161002,-80
20161003,-80
20161003,-80
20161003,-80
20161003,-80
20161004,-80
20161004,-80
20161004,-80
20161004,-80
20161005,-80
20161005,-80
20161005,-80
20161005,-80
20161006,-80
20161006,-80
20161006,-80
20161006,-80
20161007,-80
20161007,-80
20161007,-80
20161007,-80
20161008,-80
20161008,-80
20161008,-80
20161008,-80
20161009,-80
20161009,-80
20161009,-80
20161009,-80
20161010,-80
20161010,-80
20161010,-80
20161010,-80
20161011,-80
20161011,-80
20161011,-80
20161011,-80
20161012,-80
20161012,-80
20161012,-80
20161012,-80
20161013,-80
20161013,-80
20161013,-80
20161013,-80
20161014,-80
20161014,-80
20161014,-80
20161014,-80
20161015,-80
20161015,-80
20161015,-80
20161015,-80
20161016,-80
20161016,-80
20161016,-80
20161016,-80
20161017,-80
20161017,-80
20161017,-80
20161017,-80
20161018,-80
20161018,-80
20161018,-80
20161018,-80
20161019,-80
20161019,-80
20161019,-80
20161019,-80
20161020,-80
20161020,-80
20161020,-80
20161020,-80
20161021,-80
20161021,-80
20161021,-80
20161021,-80
20161022,-80
20161022,-80
20161022,-80
20161022,-80
20161023,-80
20161023,-80
20161023,-80
20161023,-80
20161024,-80
20161024,-80
20161024,-80
20161024,-80
20161025,-80
20161025,-80
20161025,-80
20161025,-80
20161026,-80
20161026,-80
20161026,-80
20161026,-80
20161027,-81
20161027,-81
20161027,-81
20161027,-81
20161028,-81
20161028,-81
20161028,-81
20161028,-81
20161029,-81
20161029,-81
20161029,-81
20161029,-81
20161030,-81
20161030,-81
20161030,-81
20161030,-81
20161031,-81
20161031,-79
20161031,-79
20161031,-79
20161101,-79
20161101,-79
20161101,-79
20161101,-79
20161101,-79
20161102,-79
20161102,-79
20161102,-79
20161102,-79
20161103,-79
20161103,-79
20161103,-79
20161103,-79
20161104,-79
20161104,-79
20161104,-79
20161104,-79
20161105,-79
20161105,-79
20161105,-79
20161105,-79
20161106,-79
20161106,-79
20161106,-79
20161106,-79
20161107,-79
20161107,-79
20161107,-79
20161107,-79
20161108,-79
20161108,-79
20161108,-79
20161108,-79
20161109,-79
20161109,-79
20161109,-79
20161109,-79
20161110,-79
20161110,-79
20161110,-79
20161110,-79
20161111,-79
20161111,-79
20161111,-79
20161111,-79
20161112,-79
20161112,-79
20161112,-78
20161112,-78
20161113,-78
20161113,-78
20161113,-78
20161113,-78
20161114,-78
20161114,-78
20161114,-78
20161114,-78
20161115,-78
20161115,-78
20161115,-78
20161115,-78
20161116,-78
20161116,-78
20161116,-78
20161116,-78
20161117,-78
20161117,-78
20161117,-80
20161117,-80
20161118,-80
20161118,-80
20161118,-80
20161118,-80
20161119,-80
20161119,-80
20161119,-80
20161119,-80
20161120,-80
20161120,-80
20161120,-80
20161120,-80
20161120,-80
20161121,-80
20161121,-80
20161121,-80
20161121,-80
20161122,-80
20161122,-80
20161122,-80
20161122,-80
20161122,-80
20161123,-80
20161123,-80
20161123,-80
20161123,-80
20161124,-80
20161124,-80
20161125,-80
20161125,-80
20161125,-80
20161125,-80
20161126,-80
20161126,-80
20161126,-80
20161126,-80
20161127,-78
20161127,-78
20161127,-78
20161127,-78
20161127,-78
20161128,-78
20161128,-78
20161128,-78
20161128,-78
20161129,-78
20161129,-78
20161129,-78
20161129,-78
20161130,-78
20161130,-78
20161130,-78
20161130,-78
20161201,-78
20161201,-78
20161201,-78
20161201,-78
20161202,-78
20161202,-78
20161202,-78
20161202,-78
20161203,-78
20161203,-78
20161203,-78
20161203,-78
20161204,-78
20161204,-78
20161204,-78
20161204,-78
20161204,-78
20161205,-78
20161205,-78
20161205,-78
20161205,-78
20161206,-78
20161206,-78
20161206,-78
20161206,-78
20161206,-78
20161207,-78
20161207,-78
20161207,-78
20161207,-78
20161208,-78
20161208,-78
20161208,-78
20161208,-78
20161208,-78
20161209,-78
20161209,-78
20161209,-78
20161209,-78
20161210,-78
20161210,-78
20161210,-78
20161210,-78
20161211,-78
20161211,-78
20161211,-78
20161211,-78
20161212,-78
20161212,-78
20161212,-78
20161212,-78
20161213,-78
20161213,-78
20161213,-78
20161213,-78
20161214,-78
20161214,-78
20161214,-78
20161214,-78
20161215,-78
20161215,-78
20161215,-78
20161215,-78
20161216,-78
20161216,-78
20161216,-78
20161216,-78
20161217,-78
20161217,-78
20161217,-78
20161217,-78
20161217,-78
20161218,-78
20161218,-78
20161218,-78
20161218,-78
20161219,-78
20161219,-78
20161219,-78
20161219,-78
20161220,-78
20161220,-78
20161220,-78
20161220,-78
20161221,-78
20161221,-78
20161221,-78
20161221,-78
20161222,-78
20161222,-78
20161222,-78
20161222,-78
20161223,-78
20161223,-78
20161223,-78
20161223,-78
20161224,-78
20161224,-78
20161224,-78
20161224,-78
20161225,-78
20161225,-78
20161225,-78
20161225,-78
20161225,-78
20161226,-78
20161226,-78
20161226,-78
20161226,-78
20161227,-78
20161227,-78
20161227,-78
20161227,-78
20161228,-78
20161228,-78
20161228,-78
20161228,-78
20161229,-78
20161229,-78
20161229,-78
20161229,-78
20161230,-78
20161230,-78
20161230,-78
20161230,-78
20161231,-78
20161231,-78
20161231,-78
20161231,-78
20170101,-78
20170101,-78
20170101,-78
20170101,-78
20170102,-78
20170102,-78
20170102,-78
20170102,-78
20170102,-78
20170103,-78
20170103,-78
20170103,-78
20170103,-78
20170104,-78
20170104,-78
20170104,-78
20170104,-78
20170104,-78
20170105,-78
20170105,-78
20170105,-78
20170105,-78
20170106,-78
20170106,-78
20170106,-78
20170106,-78
20170107,-78
20170107,-78
20170107,-78
20170107,-78
20170108,-78
20170108,-78
20170108,-78
20170108,-78
20170109,-78
20170109,-78
20170109,-78
20170109,-78
20170110,-78
20170110,-78
20170110,-78
20170110,-78
20170110,-78
20170111,-78
20170111,-78
20170111,-78
20170111,-78
20170112,-78
20170112,-78
20170112,-78
20170112,-78
20170113,-78
20170113,-78
20170113,-78
20170113,-78
20170114,-78
20170114,-78
20170114,-78
20170114,-78
20170115,-78
20170115,-78
20170115,-78
20170115,-78
20170115,-78
20170116,-78
20170116,-78
20170116,-78
20170116,-78
20170117,-78
20170117,-78
20170117,-78
20170117,-78
20170117,-78
20170118,-78
20170118,-78
20170118,-78
20170118,-78
20170119,-78
20170119,-78
20170119,-78
20170119,-78
20170119,-78
20170120,-78
20170120,-78
20170120,-78
20170120,-79
20170121,-79
20170121,-79
20170121,-79
20170121,-79
20170122,-79
20170122,-80
20170122,-80
20170122,-80
20170122,-80
20170123,-80
20170123,-80
20170123,-80
20170123,-80
20170124,-80
20170124,-80
20170124,-80
20170124,-80
20170125,-80
20170125,-80
20170125,-80
20170125,-80
20170126,-80
20170126,-80
20170126,-80
20170126,-80
20170127,-80
20170127,-80
20170127,-80
20170127,-80
20170128,-80
20170128,-80
20170128,-80
20170128,-80
20170129,-80
20170129,-80
20170129,-80
20170129,-80
20170130,-80
20170130,-80
20170130,-80
20170130,-80
20170131,-80
20170131,-81
20170131,-81
20170131,-81
20170201,-81
20170201,-81
20170201,-81
20170201,-81
20170201,-81
20170202,-81
20170202,-81
20170202,-81
20170202,-81
20170203,-81
20170203,-81
20170203,-81
20170203,-81
20170204,-81
20170204,-81
20170204,-81
20170204,-81
20170205,-81
20170205,-81
20170205,-81
20170205,-81
20170206,-81
20170206,-81
20170206,-81
20170206,-81
20170207,-81
20170207,-81
20170207,-81
20170207,-81
20170208,-81
20170208,-81
20170208,-81
20170208,-81
20170209,-81
20170209,-81
20170209,-81
20170209,-81
20170210,-81
20170210,-81
20170210,-81
20170210,-81
20170211,-81
20170211,-81
20170211,-81
20170211,-81
20170212,-81
20170212,-81
20170212,-81
20170212,-82
20170212,-82
20170213,-82
20170213,-82
20170213,-82
20170213,-82
20170214,-82
20170214,-82
20170214,-82
20170214,-82
20170215,-82
20170215,-82
20170215,-82
20170215,-82
20170216,-82
20170216,-82
20170216,-82
20170216,-82
20170216,-82
20170217,-82
20170217,-82
20170217,-82
20170217,-82
20170218,-82
20170218,-82
20170218,-82
20170218,-82
20170218,-82
20170219,-82
20170219,-82
20170219,-82
20170219,-82
20170220,-82
20170220,-82
20170220,-82
20170220,-82
20170221,-82
20170221,-82
20170221,-82
20170221,-82
20170222,-82
20170222,-82
20170222,-82
20170222,-82
20170223,-82
20170223,-82
20170223,-82
20170223,-82
20170224,-82
20170224,-82
20170224,-82
20170224,-82
20170225,-82
20170225,-82
20170225,-82
20170225,-82
20170226,-82
20170226,-82
20170226,-82
20170226,-82
20170227,-82
20170227,-82
20170227,-82
20170227,-82
20170228,-82
20170228,-82
20170228,-82
20170228,-82
20170301,-82
20170301,-82
20170301,-82
20170301,-82
20170302,-82
20170302,-82
20170302,-82
20170302,-82
20170303,-82
20170303,-82
20170303,-82
20170303,-82
20170304,-82
20170304,-82
20170304,-82
20170304,-82
20170305,-82
20170305,-82
20170305,-82
20170305,-82
20170306,-82
20170306,-82
20170306,-82
20170306,-82
20170307,-82
20170307,-82
20170307,-82
20170307,-82
20170308,-82
20170308,-82
20170308,-82
20170308,-82
20170309,-82
20170309,-82
20170309,-82
20170309,-82
20170310,-82
20170310,-82
20170310,-82
20170310,-82
20170311,-82
20170311,-82
20170311,-82
20170311,-82
20170312,-82
20170312,-82
20170312,-82
20170312,-82
20170312,-82
20170313,-82
20170313,-82
20170313,-82
20170313,-82
20170314,-82
20170314,-82
20170314,-82
20170314,-82
20170315,-82
20170315,-82
20170315,-82
20170315,-82
20170316,-82
20170316,-82
20170316,-82
20170316,-82
20170317,-82
20170317,-82
20170317,-82
20170317,-82
20170318,-82
20170318,-82
20170318,-82
20170318,-82
20170319,-82
20170319,-82
20170319,-82
20170319,-82
20170320,-82
20170320,-82
20170320,-82
20170320,-82
20170321,-82
20170321,-82
20170321,-82
20170321,-82
20170322,-82
20170322,-82
20170322,-82
20170322,-82
20170323,-82
20170323,-82
20170323,-82
20170323,-82
20170323,-82
20170324,-82
20170324,-82
20170324,-82
20170324,-82
20170325,-82
20170325,-82
20170325,-82
20170325,-82
20170326,-82
20170326,-82
20170326,-82
20170326,-82
20170327,-82
20170327,-82
20170327,-82
20170327,-82
20170328,-82
20170328,-82
20170328,-82
20170328,-82
20170329,-82
20170329,-82
20170329,-82
20170329,-82
20170330,-82
20170330,-82
20170330,-82
20170330,-82
20170331,-82
20170331,-82
20170331,-82
20170331,-82
20170401,-82
20170401,-82
20170401,-82
20170401,-82
20170402,-82
20170402,-82
20170402,-82
20170402,-82
20170403,-82
20170403,-82
20170403,-82
20170403,-82
20170404,-82
20170404,-82
20170404,-82
20170404,-82
20170405,-82
20170405,-82
20170405,-82
20170405,-82
20170406,-82
20170406,-82
20170406,-82
20170406,-82
20170407,-82
20170407,-82
20170407,-82
20170407,-82
20170408,-82
20170408,-82
20170408,-82
20170408,-82
20170409,-82
20170409,-82
20170409,-82
20170409,-82
20170410,-82
20170410,-82
20170410,-82
20170410,-82
20170411,-82
20170411,-82
20170411,-82
20170411,-82
20170411,-82
20170411,-82
20170412,-82
20170412,-82
20170412,-82
20170412,-82
20170412,-82
20170412,-82
20170413,-82
20170413,-82
20170413,-82
20170413,-82
20170414,-82
20170414,-82
20170414,-82
20170414,-82
20170414,-82
20170415,-82
20170415,-82
20170415,-82
20170415,-82
20170416,-82
20170416,-82
20170416,-82
20170416,-82
20170416,-82
20170416,-82
20170417,-82
20170417,-82
20170417,-82
20170417,-82
20170418,-82
20170418,-82
20170418,-82
20170418,-82
20170419,-82
20170419,-82
20170419,-82
20170419,-82
20170420,-82
20170420,-82
20170420,-82
20170420,-82
20170421,-82
20170421,-82
20170421,-82
20170421,-82
20170422,-82
20170422,-82
20170422,-82
20170422,-82
20170423,-82
20170423,-82
20170423,-82
20170423,-82
20170424,-82
20170424,-82
20170424,-82
20170424,-82
20170425,-82
20170425,-82
20170425,-82
20170425,-82
20170425,-82
20170426,-82
20170426,-82
20170426,-82
20170427,-82
20170427,-82
20170427,-82
20170427,-82
20170428,-82
20170428,-82
20170428,-82
20170428,-82
20170429,-82
20170429,-82
20170429,-82
20170429,-82
20170430,-82
20170430,-82
20170430,-82
20170430,-82
20170501,-82
20170501,-82
20170501,-82
20170501,-82
20170502,-82
20170502,-82
20170502,-82
20170502,-82
20170503,-82
20170503,-82
20170503,-82
20170503,-82
20170504,-82
20170504,-82
20170504,-82
20170504,-82
20170505,-82
20170505,-82
20170505,-82
20170505,-82
20170506,-82
20170506,-82
20170506,-82
20170506,-82
20170507,-82
20170507,-82
20170507,-82
20170507,-82
20170508,-82
20170508,-82
20170508,-82
20170508,-82
20170509,-82
20170509,-82
20170509,-82
20170509,-82
20170510,-82
20170510,-82
20170510,-82
20170510,-82
20170511,-82
20170511,-82
20170511,-82
20170511,-82
20170511,-82
20170512,-82
20170512,-82
20170512,-82
20170512,-82
20170513,-82
20170513,-82
20170513,-82
20170513,-82
20170514,-82
20170514,-82
20170514,-82
20170514,-82
20170514,-82
20170514,-82
20170515,-82
20170515,-82
20170515,-82
20170515,-82
20170516,-82
20170516,-82
20170516,-82
20170516,-82
20170516,-82
20170517,-82
20170517,-82
20170517,-82
20170517,-82
20170518,-82
20170518,-82
20170518,-82
20170518,-82
20170518,-82
20170518,-82
20170519,-82
20170519,-82
20170519,-82
20170519,-82
20170519,-82
20170520,-82
20170520,-82
20170520,-82
20170520,-82
20170520,-82
20170521,-82
20170521,-82
20170521,-82
20170521,-82
20170521,-82
20170522,-82
20170522,-82
20170522,-82
20170522,-82
20170522,-82
20170523,-82
20170523,-82
20170523,-82
20170523,-82
20170523,-82
20170524,-82
20170524,-82
20170524,-82
20170524,-82
20170524,-82
20170525,-82
20170525,-82
20170525,-82
20170525,-82
20170525,-82
20170526,-82
20170526,-82
20170526,-82
20170526,-82
20170526,-82
20170527,-82
20170527,-82
20170527,-82
20170527,-82
20170527,-82
20170528,-82
20170528,-82
20170528,-82
20170528,-82
20170528,-82
20170529,-82
20170529,-82
20170529,-82
20170529,-82
20170529,-82
20170530,-82
20170530,-82
20170530,-82
20170530,-82
20170530,-82
20170531,-82
20170531,-82
20170531,-82
20170531,-82
20170531,-82
20170601,-82
20170601,-82
20170601,-82
20170601,-82
20170601,-82
20170602,-82
20170602,-82
20170602,-82
20170602,-82
20170602,-82
20170603,-82
20170603,-82
20170603,-82
20170603,-82
20170603,-82
20170604,-82
20170604,-82
20170604,-82
20170604,-82
20170604,-82
20170605,-82
20170605,-82
20170605,-82
20170605,-82
20170605,-82
20170606,-82
20170606,-82
20170606,-82
20170606,-82
20170606,-82
20170607,-82
20170607,-82
20170607,-82
20170607,-82
20170608,-82
20170608,-82
20170608,-82
20170609,-82
20170609,-82
20170614,-82
20170614,-82
20170614,-82
20170614,-82
20170614,-82
20170615,-82
20170615,-82
20170615,-82
20170615,-82
20170615,-82
20170616,-82
20170616,-82
20170616,-82
20170616,-82
20170617,-82
20170617,-82
20170617,-83
20170617,-83
20170618,-83
20170618,-83
20170618,-83
20170618,-83
20170619,-83
20170619,-83
20170619,-83
20170619,-83
20170620,-83
20170620,-83
20170620,-83
20170620,-83
20170621,-83
