Date,Value
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160217,-87
20160217,-87
20160217,-87
20160217,-87
20160218,-87
20160218,-87
20160218,-87
20160218,-87
20160218,-87
20160219,-87
20160219,-87
20160219,-87
20160219,-87
20160220,-87
20160220,-87
20160220,-87
20160220,-87
20160221,-87
20160221,-87
20160221,-87
20160221,-87
20160222,-87
20160222,-87
20160222,-87
20160222,-87
20160223,-87
20160223,-87
20160224,-87
20160224,-87
20160224,-87
20160224,-87
20160225,-87
20160225,-87
20160225,-87
20160225,-87
20160226,-87
20160226,-87
20160226,-87
20160226,-87
20160227,-87
20160227,-87
20160227,-87
20160227,-87
20160228,-87
20160228,-87
20160228,-87
20160228,-87
20160228,-87
20160229,-87
20160229,-87
20160301,-87
20160301,-87
20160301,-87
20160301,-87
20160302,-87
20160302,-87
20160302,-87
20160302,-87
20160303,-87
20160303,-87
20160303,-87
20160303,-87
20160304,-87
20160304,-87
20160304,-87
20160304,-87
20160305,-87
20160305,-87
20160305,-87
20160305,-87
20160306,-87
20160306,-87
20160306,-87
20160306,-87
20160307,-87
20160307,-88
20160307,-88
20160307,-88
20160308,-88
20160309,-88
20160309,-88
20160310,-88
20160310,-88
20160310,-88
20160310,-88
20160311,-88
20160311,-88
20160311,-88
20160311,-88
20160312,-88
20160312,-88
20160312,-88
20160312,-88
20160313,-88
20160313,-88
20160313,-88
20160313,-88
20160314,-88
20160314,-88
20160314,-88
20160314,-88
20160315,-88
20160315,-88
20160315,-88
20160315,-88
20160316,-88
20160316,-88
20160316,-88
20160316,-88
20160317,-88
20160317,-88
20160317,-88
20160317,-88
20160318,-88
20160318,-88
20160318,-88
20160318,-88
20160319,-88
20160319,-88
20160319,-88
20160319,-88
20160320,-88
20160320,-88
20160320,-88
20160320,-88
20160320,-88
20160321,-88
20160321,-88
20160321,-88
20160322,-88
20160322,-88
20160322,-88
20160322,-88
20160323,-88
20160323,-88
20160323,-88
20160324,-88
20160324,-88
20160324,-88
20160324,-88
20160325,-88
20160325,-88
20160325,-88
20160325,-88
20160326,-88
20160326,-88
20160326,-88
20160326,-88
20160327,-88
20160327,-88
20160327,-88
20160327,-88
20160328,-88
20160328,-88
20160328,-88
20160328,-88
20160329,-88
20160329,-88
20160330,-88
20160330,-88
20160330,-88
20160330,-88
20160331,-88
20160331,-88
20160331,-88
20160331,-88
20160331,-88
20160331,-88
20160331,-88
20160331,-88
20160401,-88
20160401,-88
20160401,-88
20160401,-88
20160402,-88
20160402,-88
20160402,-88
20160402,-88
20160403,-88
20160403,-88
20160403,-88
20160403,-88
20160404,-88
20160404,-88
20160404,-88
20160405,-88
20160405,-88
20160405,-88
20160405,-88
20160406,-88
20160406,-88
20160406,-88
20160406,-89
20160407,-89
20160407,-89
20160408,-89
20160408,-89
20160408,-89
20160408,-89
20160408,-89
20160408,-89
20160408,-89
20160408,-89
20160409,-89
20160409,-89
20160409,-89
20160409,-89
20160410,-89
20160410,-89
20160410,-89
20160410,-89
20160411,-89
20160411,-89
20160411,-89
20160411,-89
20160412,-89
20160412,-89
20160412,-89
20160412,-89
20160413,-89
20160413,-89
20160413,-89
20160413,-89
20160414,-89
20160414,-89
20160414,-89
20160414,-89
20160415,-89
20160415,-89
20160415,-89
20160415,-90
20160416,-90
20160416,-90
20160416,-90
20160416,-90
20160417,-90
20160417,-90
20160417,-90
20160417,-90
20160418,-90
20160418,-90
20160418,-90
20160418,-90
20160419,-90
20160419,-90
20160419,-90
20160419,-90
20160420,-90
20160420,-90
20160420,-90
20160420,-90
20160421,-90
20160421,-90
20160421,-90
20160421,-90
20160422,-90
20160422,-90
20160422,-90
20160422,-90
20160423,-90
20160423,-90
20160423,-90
20160423,-90
20160424,-90
20160424,-90
20160424,-90
20160424,-90
20160425,-90
20160425,-90
20160426,-90
20160426,-90
20160426,-90
20160426,-90
20160427,-90
20160427,-90
20160427,-90
20160427,-90
20160428,-90
20160428,-90
20160428,-91
20160428,-91
20160429,-91
20160429,-91
20160429,-91
20160429,-91
20160430,-91
20160430,-91
20160430,-91
20160430,-92
20160501,-92
20160501,-92
20160501,-92
20160501,-92
20160501,-92
20160502,-92
20160502,-92
20160502,-92
20160502,-92
20160502,-92
20160503,-92
20160503,-92
20160503,-92
20160503,-92
20160504,-92
20160504,-92
20160504,-92
20160504,-92
20160505,-92
20160505,-92
20160505,-92
20160505,-92
20160506,-92
20160506,-92
20160506,-92
20160506,-92
20160507,-92
20160507,-92
20160507,-92
20160507,-92
20160508,-92
20160508,-92
20160508,-92
20160508,-92
20160509,-92
20160509,-92
20160509,-92
20160509,-92
20160510,-92
20160510,-92
20160510,-92
20160510,-92
20160511,-92
20160511,-92
20160511,-92
20160511,-92
20160512,-92
20160512,-92
20160512,-92
20160512,-92
20160512,-92
20160513,-92
20160513,-92
20160513,-92
20160513,-92
20160514,-92
20160514,-92
20160514,-92
20160514,-92
20160515,-92
20160515,-92
20160515,-92
20160515,-92
20160516,-92
20160516,-92
20160516,-92
20160516,-92
20160517,-92
20160517,-92
20160517,-92
20160517,-92
20160518,-92
20160518,-92
20160518,-92
20160518,-92
20160519,-92
20160519,-92
20160520,-92
20160520,-92
20160520,-92
20160520,-92
20160521,-92
20160521,-92
20160521,-92
20160521,-92
20160522,-92
20160522,-92
20160522,-92
20160522,-92
20160523,-92
20160523,-92
20160523,-92
20160523,-92
20160524,-92
20160524,-92
20160524,-92
20160524,-92
20160525,-92
20160525,-92
20160525,-92
20160525,-91
20160526,-91
20160526,-91
20160526,-91
20160526,-91
20160527,-91
20160527,-91
20160527,-91
20160527,-90
20160528,-90
20160528,-90
20160528,-90
20160528,-90
20160529,-90
20160529,-90
20160529,-90
20160529,-90
20160530,-90
20160531,-90
20160531,-90
20160601,-90
20160601,-90
20160601,-90
20160601,-90
20160602,-90
20160602,-90
20160602,-90
20160603,-90
20160604,-90
20160604,-90
20160604,-90
20160604,-90
20160605,-90
20160605,-90
20160605,-90
20160605,-90
20160606,-90
20160606,-90
20160606,-90
20160606,-90
20160607,-90
20160607,-90
20160607,-90
20160607,-91
20160608,-91
20160608,-91
20160608,-91
20160608,-92
20160609,-92
20160609,-92
20160609,-92
20160609,-92
20160610,-92
20160610,-92
20160610,-92
20160610,-92
20160611,-92
20160611,-92
20160611,-92
20160611,-92
20160612,-92
20160612,-92
20160612,-92
20160612,-92
20160613,-92
20160613,-92
20160613,-91
20160613,-92
20160614,-92
20160614,-92
20160614,-92
20160614,-92
20160615,-92
20160615,-92
20160615,-91
20160615,-91
20160616,-91
20160616,-91
20160616,-92
20160616,-92
20160617,-92
20160617,-92
20160617,-92
20160617,-92
20160619,-92
20160619,-92
20160620,-92
20160620,-92
20160620,-92
20160620,-92
20160621,-92
20160621,-92
20160621,-92
20160621,-92
20160622,-92
20160622,-92
20160622,-92
20160622,-92
20160623,-92
20160623,-92
20160623,-92
20160623,-92
20160624,-93
20160624,-93
20160624,-93
20160624,-96
20160625,-96
20160625,-96
20160625,-96
20160625,-96
20160626,-96
20160626,-96
20160626,-96
20160626,-96
20160627,-97
20160627,-97
20160627,-97
20160627,-97
20160628,-97
20160628,-97
20160628,-97
20160628,-97
20160629,-97
20160629,-97
20160629,-97
20160629,-97
20160630,-97
20160630,-97
20160630,-97
20160701,-97
20160701,-97
20160701,-97
20160701,-97
20160702,-97
20160702,-97
20160702,-97
20160702,-97
20160703,-97
20160703,-99
20160703,-99
20160703,-99
20160703,-99
20160704,-99
20160704,-99
20160704,-99
20160704,-99
20160705,-99
20160705,-99
20160705,-99
20160705,-99
20160706,-99
20160706,-99
20160706,-99
20160706,-99
20160707,-99
20160707,-99
20160707,-99
20160707,-99
20160708,-97
20160708,-97
20160708,-97
20160708,-97
20160709,-97
20160709,-97
20160709,-97
20160709,-97
20160710,-97
20160710,-97
20160710,-97
20160710,-97
20160710,-97
20160711,-97
20160711,-97
20160711,-97
20160711,-97
20160712,-97
20160712,-97
20160712,-97
20160712,-97
20160713,-97
20160713,-97
20160713,-97
20160713,-97
20160714,-97
20160714,-97
20160714,-97
20160714,-97
20160715,-97
20160715,-97
20160715,-97
20160715,-98
20160716,-98
20160716,-98
20160716,-98
20160716,-98
20160717,-98
20160717,-98
20160717,-98
20160717,-98
20160718,-98
20160718,-98
20160718,-98
20160718,-98
20160719,-98
20160719,-98
20160719,-98
20160719,-98
20160720,-98
20160720,-98
20160720,-98
20160720,-98
20160721,-98
20160721,-98
20160721,-98
20160721,-98
20160722,-98
20160722,-98
20160722,-98
20160722,-98
20160723,-98
20160723,-98
20160723,-98
20160723,-98
20160724,-98
20160724,-98
20160724,-98
20160724,-98
20160725,-98
20160725,-98
20160728,-98
20160728,-98
20160728,-98
20160728,-98
20160729,-98
20160729,-98
20160729,-98
20160729,-98
20160730,-98
20160730,-98
20160730,-98
20160730,-98
20160731,-98
20160731,-98
20160731,-98
20160731,-98
20160801,-99
20160801,-99
20160801,-99
20160801,-99
20160802,-99
20160802,-99
20160802,-99
20160802,-99
20160803,-99
20160803,-99
20160803,-99
20160803,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160805,-99
20160805,-99
20160805,-99
20160805,-99
20160805,-99
20160806,-99
20160806,-99
20160806,-99
20160806,-99
20160807,-99
20160807,-99
20160807,-99
20160807,-99
20160808,-99
20160808,-99
20160808,-99
20160808,-99
20160808,-99
20160809,-99
20160809,-99
20160809,-99
20160809,-99
20160809,-99
20160810,-99
20160810,-99
20160810,-99
20160810,-99
20160811,-99
20160811,-99
20160811,-99
20160811,-99
20160812,-99
20160812,-99
20160812,-99
20160812,-99
20160813,-99
20160813,-99
20160813,-99
20160813,-99
20160814,-99
20160814,-99
20160814,-99
20160814,-99
20160815,-99
20160815,-99
20160815,-99
20160815,-99
20160816,-99
20160816,-99
20160816,-99
20160816,-99
20160817,-99
20160817,-99
20160817,-99
20160817,-99
20160818,-99
20160818,-99
20160818,-99
20160818,-99
20160819,-99
20160819,-99
20160819,-99
20160819,-99
20160820,-99
20160820,-99
20160820,-99
20160820,-99
20160821,-99
20160821,-99
20160821,-99
20160821,-99
20160821,-99
20160822,-99
20160822,-99
20160822,-99
20160822,-99
20160823,-99
20160823,-99
20160823,-99
20160823,-99
20160824,-99
20160824,-99
20160824,-99
20160824,-99
20160825,-99
20160825,-99
20160825,-99
20160825,-99
20160826,-99
20160826,-99
20160826,-99
20160826,-99
20160827,-99
20160827,-99
20160827,-99
20160827,-99
20160828,-99
20160828,-99
20160828,-99
20160828,-99
20160829,-99
20160829,-99
20160829,-99
20160829,-99
20160830,-99
20160830,-99
20160830,-99
20160830,-99
20160831,-99
20160831,-99
20160831,-99
20160831,-99
20160901,-99
20160901,-99
20160901,-99
20160901,-99
20160902,-99
20160902,-99
20160902,-99
20160902,-99
20160903,-99
20160903,-99
20160903,-99
20160903,-99
20160904,-99
20160904,-99
20160904,-99
20160904,-99
20160905,-99
20160905,-99
20160905,-99
20160905,-99
20160906,-99
20160906,-99
20160906,-99
20160906,-99
20160907,-99
20160907,-99
20160907,-99
20160907,-99
20160908,-99
20160908,-99
20160908,-99
20160908,-99
20160909,-99
20160909,-99
20160909,-99
20160909,-99
20160910,-99
20160910,-100
20160910,-100
20160910,-100
20160910,-100
20160911,-100
20160911,-100
20160911,-100
20160911,-100
20160912,-100
20160912,-100
20160912,-100
20160912,-100
20160913,-100
20160913,-100
20160913,-100
20160913,-100
20160914,-100
20160914,-100
20160914,-100
20160914,-100
20160915,-100
20160915,-100
20160915,-100
20160915,-100
20160916,-100
20160916,-100
20160916,-100
20160916,-100
20160917,-100
20160917,-100
20160917,-100
20160917,-100
20160918,-100
20160918,-100
20160918,-100
20160918,-100
20160919,-100
20160919,-100
20160919,-100
20160919,-100
20160920,-100
20160920,-100
20160920,-100
20160920,-100
20160920,-100
20160920,-100
20160921,-100
20160921,-100
20160921,-100
20160921,-100
20160921,-100
20160921,-100
20160921,-100
20160921,-100
20160922,-100
20160922,-100
20160922,-100
20160922,-100
20160923,-100
20160923,-100
20160923,-100
20160923,-100
20160924,-100
20160924,-100
20160924,-100
20160924,-100
20160925,-100
20160925,-100
20160925,-100
20160925,-100
20160926,-100
20160926,-100
20160926,-100
20160926,-100
20160927,-100
20160927,-100
20160927,-100
20160927,-100
20160928,-100
20160928,-100
20160928,-100
20160928,-100
20160929,-100
20160929,-100
20160929,-100
20160929,-100
20160930,-100
20160930,-100
20160930,-100
20160930,-100
20161001,-100
20161001,-100
20161001,-100
20161001,-100
20161002,-100
20161002,-100
20161002,-100
20161002,-100
20161003,-100
20161003,-100
20161003,-100
20161003,-100
20161004,-100
20161004,-100
20161004,-100
20161004,-100
20161005,-100
20161005,-100
20161005,-100
20161005,-100
20161006,-100
20161006,-100
20161006,-100
20161006,-100
20161007,-100
20161007,-100
20161007,-100
20161007,-100
20161008,-100
20161008,-100
20161008,-100
20161008,-100
20161009,-100
20161009,-100
20161009,-100
20161009,-100
20161010,-100
20161010,-100
20161010,-100
20161010,-100
20161011,-100
20161011,-100
20161011,-100
20161011,-100
20161012,-100
20161012,-100
20161012,-100
20161012,-100
20161013,-100
20161013,-100
20161013,-100
20161013,-100
20161014,-100
20161014,-100
20161014,-100
20161014,-100
20161015,-100
20161015,-100
20161015,-100
20161015,-100
20161016,-100
20161016,-100
20161016,-100
20161016,-100
20161017,-100
20161017,-100
20161017,-100
20161017,-100
20161018,-100
20161018,-100
20161018,-100
20161018,-100
20161019,-100
20161019,-100
20161019,-100
20161019,-100
20161020,-100
20161020,-100
20161020,-100
20161020,-100
20161021,-100
20161021,-100
20161021,-100
20161021,-100
20161022,-100
20161022,-100
20161022,-100
20161022,-100
20161023,-100
20161023,-100
20161023,-100
20161023,-100
20161024,-100
20161024,-100
20161024,-100
20161024,-100
20161025,-100
20161025,-100
20161025,-100
20161025,-100
20161026,-100
20161026,-100
20161026,-100
20161026,-100
20161027,-101
20161027,-101
20161027,-101
20161027,-101
20161028,-102
20161028,-102
20161028,-102
20161028,-102
20161029,-102
20161029,-102
20161029,-102
20161029,-102
20161030,-102
20161030,-103
20161030,-103
20161030,-103
20161031,-103
20161031,-104
20161031,-104
20161031,-104
20161101,-104
20161101,-104
20161101,-104
20161101,-104
20161101,-104
20161102,-104
20161102,-104
20161102,-104
20161102,-104
20161103,-104
20161103,-104
20161103,-104
20161103,-104
20161104,-104
20161104,-104
20161104,-104
20161104,-104
20161105,-104
20161105,-104
20161105,-104
20161105,-104
20161106,-104
20161106,-104
20161106,-104
20161106,-104
20161107,-103
20161107,-103
20161107,-103
20161107,-103
20161108,-103
20161108,-103
20161108,-103
20161108,-104
20161109,-104
20161109,-104
20161109,-104
20161109,-104
20161110,-104
20161110,-104
20161110,-104
20161110,-104
20161111,-104
20161111,-104
20161111,-104
20161111,-104
20161112,-104
20161112,-104
20161112,-104
20161112,-104
20161113,-104
20161113,-104
20161113,-104
20161113,-104
20161114,-104
20161114,-104
20161114,-104
20161114,-104
20161115,-104
20161115,-104
20161115,-104
20161115,-104
20161116,-104
20161116,-104
20161116,-104
20161116,-104
20161117,-104
20161117,-104
20161117,-104
20161117,-104
20161118,-104
20161118,-104
20161118,-104
20161118,-104
20161119,-104
20161119,-104
20161119,-104
20161119,-104
20161120,-104
20161120,-104
20161120,-104
20161120,-104
20161120,-104
20161121,-104
20161121,-104
20161121,-103
20161121,-103
20161122,-103
20161122,-103
20161122,-103
20161122,-103
20161122,-103
20161123,-103
20161123,-103
20161123,-103
20161123,-103
20161124,-103
20161124,-103
20161125,-103
20161125,-103
20161125,-103
20161125,-103
20161126,-103
20161126,-103
20161126,-103
20161126,-103
20161127,-103
20161127,-103
20161127,-103
20161127,-103
20161127,-103
20161128,-103
20161128,-103
20161128,-103
20161128,-103
20161129,-103
20161129,-103
20161129,-103
20161129,-103
20161130,-103
20161130,-103
20161130,-103
20161130,-103
20161201,-103
20161201,-103
20161201,-103
20161201,-103
20161202,-103
20161202,-103
20161202,-103
20161202,-103
20161203,-103
20161203,-103
20161203,-103
20161203,-103
20161204,-103
20161204,-103
20161204,-103
20161204,-103
20161204,-103
20161205,-103
20161205,-103
20161205,-103
20161205,-103
20161206,-103
20161206,-103
20161206,-103
20161206,-103
20161206,-103
20161207,-103
20161207,-103
20161207,-103
20161207,-103
20161208,-103
20161208,-103
20161208,-103
20161208,-103
20161208,-103
20161209,-103
20161209,-103
20161209,-103
20161209,-103
20161210,-103
20161210,-103
20161210,-103
20161210,-103
20161211,-103
20161211,-103
20161211,-103
20161211,-103
20161212,-103
20161212,-103
20161212,-103
20161212,-103
20161213,-103
20161213,-103
20161213,-103
20161213,-103
20161214,-103
20161214,-103
20161214,-103
20161214,-103
20161215,-103
20161215,-103
20161215,-103
20161215,-103
20161216,-103
20161216,-103
20161216,-103
20161216,-103
20161217,-103
20161217,-103
20161217,-103
20161217,-103
20161217,-103
20161218,-103
20161218,-103
20161218,-103
20161218,-103
20161219,-103
20161219,-103
20161219,-103
20161219,-103
20161220,-103
20161220,-103
20161220,-103
20161220,-103
20161221,-103
20161221,-103
20161221,-103
20161221,-103
20161222,-103
20161222,-103
20161222,-103
20161222,-103
20161223,-103
20161223,-103
20161223,-103
20161223,-103
20161224,-103
20161224,-103
20161224,-103
20161224,-103
20161225,-103
20161225,-103
20161225,-103
20161225,-103
20161225,-103
20161226,-103
20161226,-104
20161226,-104
20161226,-104
20161227,-104
20161227,-104
20161227,-104
20161227,-104
20161228,-104
20161228,-104
20161228,-104
20161228,-104
20161229,-104
20161229,-104
20161229,-104
20161229,-104
20161230,-104
20161230,-104
20161230,-104
20161230,-104
20161231,-104
20161231,-104
20161231,-104
20161231,-104
20170101,-104
20170101,-104
20170101,-104
20170101,-104
20170102,-104
20170102,-104
20170102,-104
20170102,-104
20170102,-104
20170103,-104
20170103,-104
20170103,-104
20170103,-104
20170104,-104
20170104,-104
20170104,-104
20170104,-104
20170104,-104
20170105,-104
20170105,-104
20170105,-104
20170105,-104
20170106,-104
20170106,-104
20170106,-104
20170106,-104
20170107,-104
20170107,-104
20170107,-104
20170107,-104
20170108,-104
20170108,-104
20170108,-104
20170108,-104
20170109,-104
20170109,-104
20170109,-104
20170109,-104
20170110,-104
20170110,-104
20170110,-104
20170110,-104
20170110,-104
20170111,-104
20170111,-104
20170111,-104
20170111,-104
20170112,-104
20170112,-104
20170112,-104
20170112,-104
20170113,-104
20170113,-104
20170113,-104
20170113,-104
20170114,-104
20170114,-104
20170114,-104
20170114,-104
20170115,-104
20170115,-104
20170115,-104
20170115,-104
20170115,-104
20170116,-104
20170116,-104
20170116,-104
20170116,-104
20170117,-104
20170117,-104
20170117,-104
20170117,-104
20170117,-104
20170118,-104
20170118,-104
20170118,-104
20170118,-104
20170119,-104
20170119,-104
20170119,-104
20170119,-104
20170119,-104
20170120,-104
20170120,-104
20170120,-104
20170120,-104
20170121,-104
20170121,-104
20170121,-104
20170121,-104
20170122,-105
20170122,-105
20170122,-105
20170122,-105
20170122,-105
20170123,-105
20170123,-106
20170123,-106
20170123,-106
20170124,-106
20170124,-106
20170124,-106
20170124,-106
20170125,-106
20170125,-106
20170125,-106
20170125,-106
20170126,-106
20170126,-106
20170126,-106
20170126,-106
20170127,-106
20170127,-105
20170127,-105
20170127,-105
20170128,-105
20170128,-105
20170128,-105
20170128,-105
20170129,-105
20170129,-105
20170129,-105
20170129,-105
20170130,-105
20170130,-105
20170130,-105
20170130,-105
20170131,-105
20170131,-105
20170131,-105
20170131,-105
20170201,-105
20170201,-105
20170201,-105
20170201,-105
20170201,-105
20170202,-105
20170202,-105
20170202,-105
20170202,-105
20170203,-105
20170203,-105
20170203,-105
20170203,-105
20170204,-105
20170204,-105
20170204,-105
20170204,-105
20170205,-105
20170205,-105
20170205,-105
20170205,-105
20170206,-105
20170206,-105
20170206,-105
20170206,-105
20170207,-105
20170207,-105
20170207,-105
20170207,-105
20170208,-105
20170208,-105
20170208,-105
20170208,-105
20170209,-105
20170209,-105
20170209,-105
20170209,-105
20170210,-105
20170210,-105
20170210,-105
20170210,-105
20170211,-105
20170211,-105
20170211,-105
20170211,-105
20170212,-105
20170212,-105
20170212,-105
20170212,-105
20170212,-105
20170213,-105
20170213,-105
20170213,-105
20170213,-105
20170214,-105
20170214,-105
20170214,-105
20170214,-105
20170215,-105
20170215,-105
20170215,-105
20170215,-105
20170216,-105
20170216,-105
20170216,-105
20170216,-105
20170216,-105
20170217,-105
20170217,-105
20170217,-105
20170217,-105
20170218,-105
20170218,-105
20170218,-105
20170218,-105
20170218,-105
20170219,-105
20170219,-105
20170219,-105
20170219,-105
20170220,-105
20170220,-105
20170220,-105
20170220,-105
20170221,-105
20170221,-105
20170221,-105
20170221,-105
20170222,-105
20170222,-105
20170222,-105
20170222,-105
20170223,-105
20170223,-105
20170223,-105
20170223,-105
20170224,-105
20170224,-105
20170224,-105
20170224,-105
20170225,-105
20170225,-105
20170225,-105
20170225,-105
20170226,-105
20170226,-105
20170226,-105
20170226,-105
20170227,-105
20170227,-105
20170227,-105
20170227,-105
20170228,-105
20170228,-105
20170228,-105
20170228,-106
20170301,-106
20170301,-106
20170301,-106
20170301,-106
20170302,-106
20170302,-106
20170302,-106
20170302,-106
20170303,-106
20170303,-106
20170303,-106
20170303,-106
20170304,-106
20170304,-106
20170304,-106
20170304,-106
20170305,-106
20170305,-106
20170305,-106
20170305,-106
20170306,-106
20170306,-106
20170306,-106
20170306,-106
20170307,-106
20170307,-106
20170307,-106
20170307,-106
20170308,-106
20170308,-106
20170308,-106
20170308,-106
20170309,-106
20170309,-106
20170309,-106
20170309,-106
20170310,-106
20170310,-106
20170310,-106
20170310,-106
20170311,-106
20170311,-106
20170311,-106
20170311,-106
20170312,-106
20170312,-106
20170312,-106
20170312,-106
20170312,-106
20170313,-106
20170313,-106
20170313,-106
20170313,-106
20170314,-106
20170314,-107
20170314,-107
20170314,-107
20170315,-107
20170315,-107
20170315,-107
20170315,-107
20170316,-107
20170316,-107
20170316,-107
20170316,-107
20170317,-107
20170317,-107
20170317,-107
20170317,-107
20170318,-107
20170318,-107
20170318,-107
20170318,-107
20170319,-107
20170319,-107
20170319,-107
20170319,-107
20170320,-107
20170320,-107
20170320,-107
20170320,-107
20170321,-107
20170321,-107
20170321,-107
20170321,-107
20170322,-107
20170322,-107
20170322,-107
20170322,-107
20170323,-107
20170323,-107
20170323,-107
20170323,-107
20170323,-107
20170324,-107
20170324,-107
20170324,-107
20170324,-107
20170325,-107
20170325,-107
20170325,-107
20170325,-107
20170326,-107
20170326,-107
20170326,-108
20170326,-108
20170327,-108
20170327,-108
20170327,-108
20170327,-108
20170328,-108
20170328,-108
20170328,-108
20170328,-108
20170329,-108
20170329,-108
20170329,-108
20170329,-108
20170330,-108
20170330,-108
20170330,-108
20170330,-108
20170331,-108
20170331,-108
20170331,-108
20170331,-108
20170401,-108
20170401,-108
20170401,-108
20170401,-108
20170402,-108
20170402,-108
20170402,-108
20170402,-108
20170403,-108
20170403,-108
20170403,-108
20170403,-108
20170404,-108
20170404,-108
20170404,-108
20170404,-108
20170405,-108
20170405,-108
20170405,-108
20170405,-108
20170406,-108
20170406,-108
20170406,-108
20170406,-108
20170407,-108
20170407,-108
20170407,-108
20170407,-108
20170408,-108
20170408,-108
20170408,-108
20170408,-108
20170409,-108
20170409,-108
20170409,-108
20170409,-108
20170410,-108
20170410,-108
20170410,-108
20170410,-108
20170411,-108
20170411,-108
20170411,-108
20170411,-108
20170411,-108
20170411,-108
20170412,-108
20170412,-108
20170412,-108
20170412,-108
20170412,-108
20170412,-108
20170413,-108
20170413,-108
20170413,-108
20170413,-108
20170414,-110
20170414,-110
20170414,-110
20170414,-110
20170414,-110
20170415,-110
20170415,-110
20170415,-110
20170415,-110
20170416,-110
20170416,-110
20170416,-110
20170416,-110
20170416,-110
20170416,-110
20170417,-110
20170417,-110
20170417,-110
20170417,-110
20170418,-110
20170418,-110
20170418,-110
20170418,-110
20170419,-110
20170419,-110
20170419,-110
20170419,-110
20170420,-110
20170420,-110
20170420,-110
20170420,-110
20170421,-110
20170421,-110
20170421,-110
20170421,-110
20170422,-110
20170422,-110
20170422,-110
20170422,-110
20170423,-110
20170423,-110
20170423,-110
20170423,-110
20170424,-110
20170424,-110
20170424,-110
20170424,-110
20170425,-110
20170425,-110
20170425,-110
20170425,-110
20170425,-110
20170426,-110
20170426,-110
20170426,-110
20170427,-110
20170427,-110
20170427,-110
20170427,-110
20170428,-110
20170428,-110
20170428,-110
20170428,-110
20170429,-110
20170429,-110
20170429,-110
20170429,-110
20170430,-110
20170430,-110
20170430,-110
20170430,-110
20170501,-110
20170501,-110
20170501,-110
20170501,-110
20170502,-110
20170502,-110
20170502,-110
20170502,-110
20170503,-110
20170503,-110
20170503,-110
20170503,-110
20170504,-110
20170504,-110
20170504,-110
20170504,-110
20170505,-110
20170505,-110
20170505,-110
20170505,-110
20170506,-110
20170506,-110
20170506,-110
20170506,-110
20170507,-110
20170507,-110
20170507,-110
20170507,-110
20170508,-110
20170508,-110
20170508,-110
20170508,-110
20170509,-110
20170509,-110
20170509,-110
20170509,-110
20170510,-110
20170510,-110
20170510,-110
20170510,-110
20170511,-110
20170511,-110
20170511,-110
20170511,-110
20170511,-110
20170512,-110
20170512,-110
20170512,-110
20170512,-110
20170513,-110
20170513,-110
20170513,-110
20170513,-110
20170514,-110
20170514,-110
20170514,-110
20170514,-110
20170514,-110
20170514,-110
20170515,-110
20170515,-110
20170515,-110
20170515,-110
20170516,-110
20170516,-110
20170516,-110
20170516,-110
20170516,-110
20170517,-110
20170517,-110
20170517,-110
20170517,-110
20170518,-110
20170518,-110
20170518,-110
20170518,-110
20170518,-110
20170518,-110
20170519,-110
20170519,-110
20170519,-110
20170519,-110
20170519,-110
20170520,-110
20170520,-110
20170520,-110
20170520,-110
20170520,-110
20170521,-110
20170521,-110
20170521,-110
20170521,-110
20170521,-110
20170522,-110
20170522,-110
20170522,-110
20170522,-110
20170522,-110
20170523,-110
20170523,-110
20170523,-110
20170523,-110
20170523,-110
20170524,-110
20170524,-110
20170524,-110
20170524,-110
20170524,-110
20170525,-110
20170525,-110
20170525,-110
20170525,-110
20170525,-110
20170526,-110
20170526,-110
20170526,-110
20170526,-110
20170526,-110
20170527,-110
20170527,-110
20170527,-110
20170527,-110
20170527,-110
20170528,-110
20170528,-110
20170528,-110
20170528,-110
20170528,-110
20170529,-110
20170529,-110
20170529,-110
20170529,-110
20170529,-110
20170530,-110
20170530,-110
20170530,-110
20170530,-110
20170530,-110
20170531,-110
20170531,-110
20170531,-110
20170531,-110
20170531,-110
20170601,-110
20170601,-110
20170601,-110
20170601,-110
20170601,-110
20170602,-110
20170602,-110
20170602,-110
20170602,-110
20170602,-110
20170603,-110
20170603,-110
20170603,-110
20170603,-110
20170603,-110
20170604,-110
20170604,-110
20170604,-110
20170604,-110
20170604,-110
20170605,-110
20170605,-110
20170605,-110
20170605,-110
20170605,-110
20170606,-110
20170606,-110
20170606,-110
20170606,-110
20170606,-110
20170607,-110
20170607,-110
20170607,-110
20170607,-110
20170608,-110
20170608,-110
20170608,-110
20170609,-110
20170609,-110
20170614,-110
20170614,-110
20170614,-110
20170614,-110
20170614,-112
20170615,-111
20170615,-112
20170615,-111
20170615,-112
20170615,-112
20170616,-111
20170616,-111
20170616,-111
20170616,-111
20170617,-111
20170617,-112
20170617,-112
20170617,-112
20170618,-112
20170618,-112
20170618,-112
20170618,-112
20170619,-112
20170619,-112
20170619,-112
20170619,-112
20170620,-112
20170620,-112
20170620,-112
20170620,-112
20170621,-112
