Date,Value
20151019,4.138
20151019,4.138
20151020,4.138
20151020,4.138
20151020,4.138
20151020,4.138
20151021,4.138
20151021,4.138
20151021,4.138
20151021,4.138
20151022,4.138
20151022,4.139
20151022,4.139
20151022,4.139
20151023,4.139
20151023,4.139
20151023,4.139
20151023,4.139
20151024,4.139
20151024,4.139
20151024,4.139
20151024,4.139
20151025,4.139
20151025,4.139
20151025,4.139
20151025,4.139
20151026,4.139
20151026,4.139
20151026,4.139
20151026,4.139
20151027,4.139
20151027,4.139
20151027,4.139
20151027,4.139
20151028,4.139
20151028,4.139
20151028,4.139
20151028,4.14
20151029,4.14
20151029,4.14
20151029,4.14
20151029,4.14
20151030,4.14
20151030,4.14
20151030,4.14
20151030,4.14
20151031,4.14
20151031,4.14
20151031,4.14
20151031,4.14
20151101,4.14
20151101,4.14
20151101,4.14
20151101,4.14
20151102,4.14
20151102,4.14
20151102,4.14
20151102,4.14
20151103,4.14
20151103,4.14
20151103,4.14
20151103,4.14
20151104,4.14
20151104,4.14
20151104,4.14
20151104,4.14
20151105,4.14
20151105,4.14
20151105,4.14
20151105,4.14
20151105,4.14
20151106,4.14
20151106,4.14
20151106,4.14
20151106,4.14
20151107,4.14
20151107,4.14
20151107,4.14
20151107,4.139
20151108,4.139
20151108,4.139
20151108,4.139
20151108,4.139
20151109,4.139
20151109,4.139
20151109,4.139
20151109,4.139
20151110,4.139
20151110,4.139
20151110,4.139
20151110,4.139
20151111,4.139
20151111,4.139
20151111,4.139
20151111,4.139
20151112,4.139
20151112,4.139
20151112,4.139
20151112,4.139
20151113,4.139
20151113,4.139
20151113,4.139
20151113,4.139
20151114,4.139
20151114,4.139
20151114,4.139
20151114,4.139
20151115,4.139
20151115,4.139
20151115,4.139
20151115,4.139
20151116,4.139
20151116,4.139
20151116,4.139
20151116,4.139
20151117,4.139
20151117,4.139
20151117,4.139
20151117,4.139
20151118,4.139
20151118,4.139
20151118,4.139
20151118,4.139
20151119,4.139
20151119,4.139
20151119,4.139
20151119,4.139
20151120,4.139
20151120,4.139
20151120,4.139
20151120,4.139
20151121,4.139
20151121,4.139
20151121,4.139
20151121,4.139
20151122,4.139
20151122,4.139
20151122,4.139
20151122,4.139
20151123,4.139
20151123,4.139
20151123,4.139
20151123,4.139
20151124,4.139
20151124,4.139
20151124,4.139
20151124,4.139
20151124,4.139
20151125,4.139
20151125,4.139
20151125,4.139
20151125,4.139
20151126,4.139
20151126,4.139
20151126,4.139
20151126,4.139
20151127,4.139
20151127,4.139
20151127,4.139
20151127,4.139
20151128,4.139
20151128,4.139
20151128,4.139
20151128,4.139
20151129,4.139
20151129,4.139
20151129,4.139
20151129,4.139
20151130,4.139
20151130,4.139
20151130,4.139
20151130,4.139
20151201,4.139
20151201,4.139
20151201,4.139
20151201,4.139
20151202,4.139
20151202,4.139
20151202,4.139
20151202,4.139
20151203,4.139
20151203,4.139
20151203,4.139
20151203,4.139
20151204,4.139
20151204,4.139
20151204,4.139
20151204,4.139
20151205,4.139
20151205,4.139
20151205,4.139
20151205,4.139
20151206,4.139
20151206,4.138
20151206,4.138
20151206,4.138
20151207,4.138
20151207,4.138
20151207,4.138
20151207,4.138
20151208,4.138
20151208,4.138
20151208,4.138
20151208,4.138
20151209,4.138
20151209,4.138
20151209,4.138
20151209,4.138
20151210,4.138
20151210,4.138
20151210,4.138
20151210,4.138
20151211,4.138
20151211,4.138
20151211,4.138
20151211,4.138
20151212,4.138
20151212,4.138
20151212,4.138
20151212,4.138
20151213,4.138
20151213,4.138
20151213,4.138
20151213,4.135
20151214,4.135
20151214,4.135
20151214,4.133
20151214,4.133
20151214,4.133
20151215,4.133
20151215,4.133
20151215,4.133
20151215,4.133
20151216,4.133
20151216,4.133
20151216,4.133
20151216,4.133
20151217,4.133
20151217,4.133
20151217,4.133
20151217,4.133
20151218,4.133
20151218,4.133
20151218,4.133
20151218,4.133
20151219,4.133
20151219,4.133
20151219,4.133
20151219,4.133
20151220,4.133
20151220,4.133
20151220,4.133
20151220,4.133
20151221,4.133
20151221,4.133
20151221,4.133
20151221,4.133
20151222,4.133
20151222,4.133
20151222,4.133
20151222,4.133
20151223,4.133
20151223,4.133
20151223,4.133
20151223,4.133
20151224,4.133
20151224,4.133
20151224,4.133
20151224,4.133
20151225,4.133
20151225,4.133
20151225,4.133
20151225,4.133
20151226,4.133
20151226,4.133
20151226,4.133
20151226,4.133
20151227,4.133
20151227,4.133
20151227,4.133
20151227,4.133
20151228,4.133
20151228,4.133
20151228,4.133
20151228,4.133
20151229,4.133
20151229,4.133
20151229,4.133
20151229,4.133
20151230,4.133
20151230,4.133
20151230,4.133
20151230,4.133
20151231,4.133
20151231,4.133
20151231,4.133
20151231,4.133
20160101,4.133
20160101,4.133
20160101,4.133
20160101,4.133
20160102,4.133
20160102,4.133
20160102,4.133
20160102,4.133
20160103,4.133
20160103,4.133
20160103,4.133
20160103,4.133
20160104,4.133
20160104,4.133
20160104,4.133
20160104,4.133
20160105,4.133
20160105,4.133
20160105,4.133
20160105,4.133
20160106,4.133
20160106,4.133
20160106,4.133
20160106,4.133
20160107,4.133
20160107,4.133
20160107,4.133
20160107,4.133
20160108,4.133
20160108,4.133
20160108,4.133
20160108,4.133
20160109,4.133
20160109,4.133
20160109,4.133
20160109,4.133
20160110,4.133
20160110,4.133
20160110,4.133
20160111,4.133
20160111,4.133
20160111,4.133
20160111,4.133
20160112,4.133
20160112,4.133
20160112,4.133
20160112,4.133
20160113,4.133
20160113,4.133
20160113,4.133
20160113,4.133
20160114,4.133
20160114,4.133
20160114,4.133
20160114,4.133
20160115,4.133
20160115,4.133
20160115,4.133
20160115,4.133
20160116,4.133
20160116,4.133
20160116,4.133
20160116,4.133
20160117,4.133
20160117,4.133
20160117,4.133
20160117,4.133
20160118,4.133
20160118,4.133
20160118,4.133
20160118,4.133
20160119,4.133
20160119,4.133
20160119,4.133
20160119,4.133
20160120,4.133
20160120,4.133
20160120,4.133
20160120,4.133
20160121,4.133
20160121,4.133
20160121,4.133
20160121,4.133
20160122,4.133
20160122,4.133
20160122,4.133
20160122,4.133
20160122,4.133
20160122,4.133
20160122,4.133
20160122,4.133
20160123,4.133
20160123,4.133
20160123,4.133
20160123,4.133
20160124,4.133
20160124,4.133
20160124,4.133
20160124,4.133
20160125,4.133
20160125,4.133
20160125,4.133
20160125,4.133
20160125,4.133
20160125,4.133
20160125,4.133
20160125,4.133
20160125,4.133
20160125,4.133
20160126,4.133
20160126,4.133
20160126,4.133
20160126,4.133
20160126,4.133
20160127,4.133
20160127,4.133
20160127,4.133
20160127,4.133
20160128,4.133
20160128,4.133
20160128,4.133
20160128,4.133
20160129,4.133
20160129,4.133
20160129,4.133
20160129,4.133
20160130,4.133
20160130,4.133
20160201,4.133
20160202,4.133
20160202,4.133
20160202,4.133
20160202,4.133
20160203,4.133
20160203,4.133
20160203,4.133
20160203,4.133
20160204,4.133
20160204,4.133
20160204,4.133
20160204,4.133
20160205,4.133
20160205,4.133
20160205,4.133
20160205,4.133
20160206,4.133
20160206,4.133
20160206,4.133
20160206,4.133
20160206,4.133
20160206,4.133
20160206,4.133
20160206,4.133
20160206,4.133
20160206,4.133
20160207,4.133
20160207,4.133
20160207,4.133
20160207,4.133
20160207,4.133
20160207,4.133
20160207,4.133
20160207,4.133
20160208,4.133
20160208,4.133
20160208,4.133
20160208,4.135
20160209,4.135
20160209,4.135
20160209,4.135
20160209,4.135
20160210,4.135
20160210,4.135
20160210,4.135
20160210,4.135
20160211,4.135
20160211,4.135
20160211,4.135
20160211,4.134
20160212,4.134
20160212,4.134
20160212,4.134
20160212,4.134
20160213,4.134
20160213,4.134
20160215,4.134
20160215,4.134
20160215,4.134
20160215,4.134
20160215,4.134
20160215,4.134
20160215,4.015
20160215,4.015
20160215,4.015
20160216,3.946
20160216,3.946
20160216,3.946
20160216,3.946
20160216,3.946
20160216,3.946
20160216,3.946
20160216,3.946
20160216,3.946
20160216,3.913
20160216,3.913
20160216,3.913
20160216,3.913
20160216,3.913
20160216,3.913
20160216,3.893
20160216,3.893
20160216,3.893
20160216,3.893
20160216,3.893
20160216,3.879
20160216,3.879
20160216,3.878
20160217,3.877
20160217,3.877
20160217,3.877
20160217,3.877
20160218,3.877
20160218,3.877
20160218,3.877
20160218,3.876
20160218,3.876
20160219,3.876
20160219,3.876
20160219,3.876
20160219,3.876
20160220,3.876
20160220,3.876
20160220,3.876
20160220,3.876
20160221,3.876
20160221,3.876
20160221,3.876
20160221,3.876
20160222,3.876
20160222,3.876
20160222,3.876
20160222,3.876
20160223,3.876
20160223,3.876
20160224,3.876
20160224,3.876
20160224,3.876
20160224,3.876
20160225,3.876
20160225,3.876
20160225,3.876
20160225,3.876
20160226,3.876
20160226,3.876
20160226,3.876
20160226,3.876
20160227,3.876
20160227,3.876
20160227,3.876
20160227,3.876
20160228,3.876
20160228,3.876
20160228,3.876
20160228,3.876
20160228,3.876
20160229,3.876
20160229,3.876
20160301,3.876
20160301,3.876
20160301,3.876
20160301,3.876
20160302,3.876
20160302,3.876
20160302,3.876
20160302,3.876
20160303,3.876
20160303,3.876
20160303,3.876
20160303,3.876
20160304,3.876
20160304,3.876
20160304,3.876
20160304,3.876
20160305,3.876
20160305,3.876
20160305,3.876
20160305,3.876
20160306,3.876
20160306,3.876
20160306,3.876
20160306,3.876
20160307,3.876
20160307,3.876
20160307,3.876
20160307,3.876
20160308,3.876
20160309,3.876
20160309,3.876
20160310,3.876
20160310,3.876
20160310,3.876
20160310,3.876
20160311,3.876
20160311,3.876
20160311,3.876
20160311,3.876
20160312,3.876
20160312,3.876
20160312,3.876
20160312,3.873
20160313,3.873
20160313,3.873
20160313,3.873
20160313,3.873
20160314,3.873
20160314,3.873
20160314,3.873
20160314,3.878
20160315,3.878
20160315,3.878
20160315,3.878
20160315,3.878
20160316,3.878
20160316,3.878
20160316,3.878
20160316,3.878
20160317,3.878
20160317,3.878
20160317,3.878
20160317,3.878
20160318,3.878
20160318,3.878
20160318,3.878
20160318,3.878
20160319,3.878
20160319,3.878
20160319,3.878
20160319,3.878
20160320,3.878
20160320,3.878
20160320,3.878
20160320,3.878
20160320,3.878
20160321,3.878
20160321,3.878
20160321,3.878
20160322,3.878
20160322,3.878
20160322,3.878
20160322,3.878
20160323,3.878
20160323,3.878
20160323,3.878
20160324,3.878
20160324,3.878
20160324,3.878
20160324,3.878
20160325,3.878
20160325,3.878
20160325,3.878
20160325,3.878
20160326,3.88
20160326,3.88
20160326,3.88
20160326,3.88
20160327,3.88
20160327,3.88
20160327,3.88
20160327,3.88
20160328,3.88
20160328,3.88
20160328,3.88
20160328,3.88
20160329,3.88
20160329,3.88
20160330,3.88
20160330,3.88
20160330,3.88
20160330,3.88
20160331,3.88
20160331,3.88
20160331,3.88
20160331,3.88
20160331,3.88
20160331,3.88
20160331,3.88
20160331,3.88
20160401,3.88
20160401,3.88
20160401,3.88
20160401,3.88
20160402,3.88
20160402,3.88
20160402,3.88
20160402,3.88
20160403,3.873
20160403,3.873
20160403,3.873
20160403,3.873
20160404,3.873
20160404,3.873
20160404,3.873
20160405,3.873
20160405,3.873
20160405,3.873
20160405,3.873
20160406,3.873
20160406,3.873
20160406,3.873
20160406,3.873
20160407,3.873
20160407,3.873
20160408,3.873
20160408,3.873
20160408,3.873
20160408,3.873
20160408,3.873
20160408,3.873
20160408,3.873
20160408,3.873
20160409,3.867
20160409,3.867
20160409,3.867
20160409,3.867
20160410,3.867
20160410,3.867
20160410,3.867
20160410,3.867
20160411,3.867
20160411,3.867
20160411,3.867
20160411,3.867
20160412,3.867
20160412,3.867
20160412,3.867
20160412,3.867
20160413,3.867
20160413,3.867
20160413,3.867
20160413,3.867
20160414,3.867
20160414,3.867
20160414,3.867
20160414,3.867
20160415,3.867
20160415,3.867
20160415,3.867
20160415,3.867
20160416,3.867
20160416,3.867
20160416,3.867
20160416,3.861
20160417,3.861
20160417,3.861
20160417,3.861
20160417,3.862
20160418,3.862
20160418,3.862
20160418,3.862
20160418,3.862
20160419,3.862
20160419,3.862
20160419,3.862
20160419,3.863
20160420,3.863
20160420,3.863
20160420,3.863
20160420,3.859
20160421,3.859
20160421,3.859
20160421,3.859
20160421,3.859
20160422,3.859
20160422,3.859
20160422,3.859
20160422,3.851
20160423,3.851
20160423,3.851
20160423,3.851
20160423,3.845
20160424,3.845
20160424,3.845
20160424,3.845
20160424,3.845
20160425,3.845
20160425,3.845
20160426,3.845
20160426,3.845
20160426,3.845
20160426,3.845
20160427,3.845
20160427,3.845
20160427,3.844
20160427,3.844
20160428,3.844
20160428,3.844
20160428,3.839
20160428,3.839
20160429,3.839
20160429,3.839
20160429,3.835
20160429,3.835
20160430,3.835
20160430,3.835
20160430,3.835
20160430,3.835
20160501,3.835
20160501,3.835
20160501,3.835
20160501,3.835
20160501,3.835
20160502,3.835
20160502,3.835
20160502,3.835
20160502,3.835
20160502,3.835
20160503,3.835
20160503,3.835
20160503,3.835
20160503,3.833
20160504,3.833
20160504,3.833
20160504,3.833
20160504,3.833
20160505,3.833
20160505,3.833
20160505,3.833
20160505,3.833
20160506,3.833
20160506,3.833
20160506,3.833
20160506,3.833
20160507,3.833
20160507,3.833
20160507,3.833
20160507,3.833
20160508,3.833
20160508,3.833
20160508,3.833
20160508,3.833
20160509,3.833
20160509,3.833
20160509,3.833
20160509,3.833
20160510,3.833
20160510,3.833
20160510,3.833
20160510,3.833
20160511,3.833
20160511,3.833
20160511,3.833
20160511,3.829
20160512,3.829
20160512,3.829
20160512,3.829
20160512,3.829
20160512,3.829
20160513,3.829
20160513,3.829
20160513,3.829
20160513,3.829
20160514,3.829
20160514,3.829
20160514,3.829
20160514,3.829
20160515,3.829
20160515,3.829
20160515,3.829
20160515,3.829
20160516,3.829
20160516,3.829
20160516,3.829
20160516,3.829
20160517,3.829
20160517,3.829
20160517,3.829
20160517,3.829
20160518,3.829
20160518,3.829
20160518,3.829
20160518,3.829
20160519,3.829
20160519,3.829
20160520,3.829
20160520,3.829
20160520,3.829
20160520,3.829
20160521,3.829
20160521,3.829
20160521,3.829
20160521,3.829
20160522,3.829
20160522,3.829
20160522,3.829
20160522,3.829
20160523,3.829
20160523,3.829
20160523,3.829
20160523,3.829
20160524,3.829
20160524,3.829
20160524,3.829
20160524,3.829
20160525,3.829
20160525,3.829
20160525,3.829
20160525,3.829
20160526,3.829
20160526,3.829
20160526,3.829
20160526,3.829
20160527,3.829
20160527,3.829
20160527,3.829
20160527,3.81
20160528,3.81
20160528,3.81
20160528,3.81
20160528,3.81
20160529,3.81
20160529,3.81
20160529,3.81
20160529,3.81
20160530,3.81
20160531,3.81
20160531,3.81
20160601,3.81
20160601,3.81
20160601,3.81
20160601,3.81
20160602,3.81
20160602,3.81
20160602,3.81
20160603,3.81
20160604,3.81
20160604,3.81
20160604,3.81
20160604,3.799
20160605,3.799
20160605,3.799
20160605,3.799
20160605,3.79
20160606,3.79
20160606,3.79
20160606,3.79
20160606,3.783
20160607,3.783
20160607,3.783
20160607,3.783
20160607,3.777
20160608,3.777
20160608,3.777
20160608,3.777
20160608,3.772
20160609,3.772
20160609,3.772
20160609,3.772
20160609,3.772
20160610,3.772
20160610,3.772
20160610,3.772
20160610,3.773
20160611,3.773
20160611,3.773
20160611,3.773
20160611,3.773
20160612,3.773
20160612,3.773
20160612,3.773
20160612,3.773
20160613,3.773
20160613,3.773
20160613,3.773
20160613,3.773
20160614,3.773
20160614,3.773
20160614,3.773
20160614,3.773
20160615,3.773
20160615,3.773
20160615,3.768
20160615,3.768
20160616,3.768
20160616,3.774
20160616,3.777
20160616,3.777
20160617,3.777
20160617,3.777
20160617,3.777
20160617,3.777
20160619,3.777
20160619,3.777
20160620,3.777
20160620,3.777
20160620,3.777
20160620,3.777
20160621,3.777
20160621,3.777
20160621,3.777
20160621,3.777
20160622,3.777
20160622,3.777
20160622,3.777
20160622,3.777
20160623,3.777
20160623,3.777
20160623,3.777
20160623,3.777
20160624,3.777
20160624,3.777
20160624,3.777
20160624,3.777
20160625,3.777
20160625,3.777
20160625,3.777
20160625,3.779
20160626,3.779
20160626,3.779
20160626,3.779
20160626,3.779
20160627,3.779
20160627,3.779
20160627,3.779
20160627,3.779
20160628,3.779
20160628,3.779
20160628,3.779
20160628,3.779
20160629,3.779
20160629,3.779
20160629,3.779
20160629,3.78
20160630,3.781
20160630,3.781
20160630,3.781
20160701,3.781
20160701,3.781
20160701,3.781
20160701,3.781
20160702,3.781
20160702,3.781
20160702,3.781
20160702,3.781
20160703,3.781
20160703,3.756
20160703,3.756
20160703,3.756
20160703,3.756
20160704,3.748
20160704,3.748
20160704,3.748
20160704,3.748
20160705,3.749
20160705,3.749
20160705,3.749
20160705,3.749
20160706,3.749
20160706,3.749
20160706,3.749
20160706,3.749
20160707,3.749
20160707,3.749
20160707,3.749
20160707,3.749
20160708,3.748
20160708,3.748
20160708,3.748
20160708,3.748
20160709,3.748
20160709,3.748
20160709,3.748
20160709,3.746
20160710,3.746
20160710,3.746
20160710,3.746
20160710,3.746
20160710,3.746
20160711,3.746
20160711,3.746
20160711,3.746
20160711,3.746
20160712,3.746
20160712,3.746
20160712,3.746
20160712,3.746
20160713,3.746
20160713,3.746
20160713,3.746
20160713,3.746
20160714,3.746
20160714,3.747
20160714,3.742
20160714,3.742
20160715,3.744
20160715,3.744
20160715,3.744
20160715,3.744
20160716,3.744
20160716,3.744
20160716,3.744
20160716,3.737
20160717,3.737
20160717,3.737
20160717,3.737
20160717,3.737
20160718,3.737
20160718,3.737
20160718,3.737
20160718,3.737
20160719,3.738
20160719,3.738
20160719,3.738
20160719,3.738
20160720,3.738
20160720,3.738
20160720,3.738
20160720,3.738
20160721,3.739
20160721,3.739
20160721,3.739
20160721,3.739
20160722,3.739
20160722,3.739
20160722,3.739
20160722,3.739
20160723,3.739
20160723,3.739
20160723,3.739
20160723,3.739
20160724,3.739
20160724,3.739
20160724,3.739
20160724,3.739
20160725,3.741
20160725,3.741
20160728,3.741
20160728,3.741
20160728,3.741
20160728,3.741
20160729,3.741
20160729,3.741
20160729,3.741
20160729,3.741
20160730,3.741
20160730,3.741
20160730,3.741
20160730,3.741
20160731,3.741
20160731,3.741
20160731,3.741
20160731,3.741
20160801,3.736
20160801,3.736
20160801,3.736
20160801,3.736
20160802,3.736
20160802,3.736
20160802,3.736
20160802,3.736
20160803,3.736
20160803,3.736
20160803,3.736
20160803,3.736
20160804,3.736
20160804,3.736
20160804,3.736
20160804,3.736
20160804,3.736
20160804,3.738
20160804,3.738
20160804,3.738
20160804,3.738
20160804,3.738
20160805,3.741
20160805,3.741
20160805,3.741
20160805,3.741
20160805,3.741
20160806,3.741
20160806,3.741
20160806,3.741
20160806,3.741
20160807,3.741
20160807,3.741
20160807,3.742
20160807,3.748
20160808,3.754
20160808,3.754
20160808,3.754
20160808,3.755
20160808,3.755
20160809,3.755
20160809,3.755
20160809,3.755
20160809,3.755
20160809,3.755
20160810,3.755
20160810,3.755
20160810,3.755
20160810,3.755
20160811,3.755
20160811,3.755
20160811,3.755
20160811,3.755
20160812,3.755
20160812,3.755
20160812,3.755
20160812,3.757
20160813,3.757
20160813,3.757
20160813,3.757
20160813,3.757
20160814,3.757
20160814,3.757
20160814,3.757
20160814,3.757
20160815,3.757
20160815,3.757
20160815,3.757
20160815,3.757
20160816,3.757
20160816,3.757
20160816,3.757
20160816,3.757
20160817,3.757
20160817,3.757
20160817,3.757
20160817,3.757
20160818,3.757
20160818,3.757
20160818,3.757
20160818,3.757
20160819,3.757
20160819,3.757
20160819,3.757
20160819,3.757
20160820,3.757
20160820,3.757
20160820,3.757
20160820,3.757
20160821,3.757
20160821,3.757
20160821,3.757
20160821,3.757
20160821,3.757
20160822,3.758
20160822,3.758
20160822,3.758
20160822,3.758
20160823,3.758
20160823,3.758
20160823,3.758
20160823,3.758
20160824,3.76
20160824,3.76
20160824,3.76
20160824,3.76
20160825,3.76
20160825,3.76
20160825,3.76
20160825,3.76
20160826,3.762
20160826,3.762
20160826,3.762
20160826,3.762
20160827,3.762
20160827,3.762
20160827,3.762
20160827,3.762
20160828,3.762
20160828,3.762
20160828,3.762
20160828,3.762
20160829,3.762
20160829,3.762
20160829,3.762
20160829,3.762
20160830,3.762
20160830,3.762
20160830,3.762
20160830,3.762
20160831,3.762
20160831,3.762
20160831,3.762
20160831,3.762
20160901,3.762
20160901,3.762
20160901,3.762
20160901,3.762
20160902,3.762
20160902,3.762
20160902,3.762
20160902,3.762
20160903,3.762
20160903,3.762
20160903,3.762
20160903,3.762
20160904,3.762
20160904,3.762
20160904,3.762
20160904,3.762
20160905,3.762
20160905,3.762
20160905,3.762
20160905,3.762
20160906,3.762
20160906,3.762
20160906,3.762
20160906,3.762
20160907,3.762
20160907,3.762
20160907,3.762
20160907,3.762
20160908,3.762
20160908,3.762
20160908,3.762
20160908,3.762
20160909,3.762
20160909,3.762
20160909,3.762
20160909,3.762
20160910,3.762
20160910,3.766
20160910,3.766
20160910,3.766
20160910,3.766
20160911,3.766
20160911,3.766
20160911,3.759
20160911,3.759
20160912,3.759
20160912,3.759
20160912,3.759
20160912,3.759
20160913,3.759
20160913,3.759
20160913,3.759
20160913,3.759
20160914,3.759
20160914,3.759
20160914,3.759
20160914,3.759
20160915,3.759
20160915,3.759
20160915,3.759
20160915,3.759
20160916,3.759
20160916,3.759
20160916,3.759
20160916,3.759
20160917,3.759
20160917,3.759
20160917,3.759
20160917,3.759
20160918,3.759
20160918,3.759
20160918,3.763
20160918,3.765
20160919,3.769
20160919,3.769
20160919,3.769
20160919,3.769
20160920,3.769
20160920,3.769
20160920,3.769
20160920,3.769
20160920,3.769
20160920,3.769
20160921,3.769
20160921,3.769
20160921,3.769
20160921,3.769
20160921,3.769
20160921,3.769
20160921,3.769
20160921,3.769
20160922,3.769
20160922,3.769
20160922,3.769
20160922,3.769
20160923,3.769
20160923,3.769
20160923,3.769
20160923,3.769
20160924,3.769
20160924,3.769
20160924,3.769
20160924,3.769
20160925,3.769
20160925,3.769
20160925,3.769
20160925,3.769
20160926,3.769
20160926,3.775
20160926,3.775
20160926,3.775
20160927,3.775
20160927,3.775
20160927,3.775
20160927,3.775
20160928,3.775
20160928,3.775
20160928,3.775
20160928,3.775
20160929,3.775
20160929,3.775
20160929,3.78
20160929,3.78
20160930,3.78
20160930,3.78
20160930,3.78
20160930,3.78
20161001,3.78
20161001,3.78
20161001,3.78
20161001,3.78
20161002,3.78
20161002,3.78
20161002,3.78
20161002,3.78
20161003,3.78
20161003,3.78
20161003,3.78
20161003,3.78
20161004,3.78
20161004,3.78
20161004,3.78
20161004,3.78
20161005,3.78
20161005,3.78
20161005,3.78
20161005,3.78
20161006,3.78
20161006,3.78
20161006,3.78
20161006,3.78
20161007,3.78
20161007,3.78
20161007,3.78
20161007,3.78
20161008,3.78
20161008,3.78
20161008,3.78
20161008,3.78
20161009,3.78
20161009,3.78
20161009,3.78
20161009,3.78
20161010,3.78
20161010,3.78
20161010,3.78
20161010,3.78
20161011,3.78
20161011,3.78
20161011,3.78
20161011,3.78
20161012,3.78
20161012,3.78
20161012,3.78
20161012,3.78
20161013,3.78
20161013,3.78
20161013,3.78
20161013,3.78
20161014,3.78
20161014,3.78
20161014,3.78
20161014,3.78
20161015,3.78
20161015,3.78
20161015,3.78
20161015,3.78
20161016,3.78
20161016,3.78
20161016,3.78
20161016,3.78
20161017,3.78
20161017,3.78
20161017,3.78
20161017,3.78
20161018,3.78
20161018,3.78
20161018,3.78
20161018,3.78
20161019,3.78
20161019,3.78
20161019,3.78
20161019,3.78
20161020,3.78
20161020,3.78
20161020,3.78
20161020,3.78
20161021,3.786
20161021,3.786
20161021,3.786
20161021,3.786
20161022,3.786
20161022,3.786
20161022,3.786
20161022,3.786
20161023,3.786
20161023,3.786
20161023,3.786
20161023,3.786
20161024,3.786
20161024,3.786
20161024,3.786
20161024,3.786
20161025,3.786
20161025,3.786
20161025,3.786
20161025,3.786
20161026,3.786
20161026,3.786
20161026,3.786
20161026,3.786
20161027,3.761
20161027,3.756
20161027,3.756
20161027,3.756
20161028,3.756
20161028,3.756
20161028,3.756
20161028,3.756
20161029,3.756
20161029,3.756
20161029,3.756
20161029,3.756
20161030,3.756
20161030,3.756
20161030,3.757
20161030,3.757
20161031,3.757
20161031,3.757
20161031,3.757
20161031,3.757
20161101,3.757
20161101,3.757
20161101,3.757
20161101,3.757
20161101,3.757
20161102,3.757
20161102,3.757
20161102,3.757
20161102,3.757
20161103,3.757
20161103,3.757
20161103,3.757
20161103,3.757
20161104,3.757
20161104,3.757
20161104,3.757
20161104,3.757
20161105,3.757
20161105,3.757
20161105,3.757
20161105,3.757
20161106,3.757
20161106,3.757
20161106,3.757
20161106,3.757
20161107,3.737
20161107,3.737
20161107,3.737
20161107,3.737
20161108,3.737
20161108,3.737
20161108,3.737
20161108,3.737
20161109,3.737
20161109,3.738
20161109,3.738
20161109,3.738
20161110,3.738
20161110,3.738
20161110,3.738
20161110,3.738
20161111,3.738
20161111,3.738
20161111,3.738
20161111,3.738
20161112,3.738
20161112,3.738
20161112,3.738
20161112,3.738
20161113,3.738
20161113,3.738
20161113,3.738
20161113,3.738
20161114,3.738
20161114,3.738
20161114,3.738
20161114,3.738
20161115,3.738
20161115,3.738
20161115,3.738
20161115,3.738
20161116,3.738
20161116,3.738
20161116,3.738
20161116,3.738
20161117,3.738
20161117,3.738
20161117,3.738
20161117,3.738
20161118,3.738
20161118,3.738
20161118,3.738
20161118,3.738
20161119,3.738
20161119,3.738
20161119,3.738
20161119,3.738
20161120,3.738
20161120,3.738
20161120,3.738
20161120,3.738
20161120,3.738
20161121,3.738
20161121,3.738
20161121,3.738
20161121,3.738
20161122,3.738
20161122,3.738
20161122,3.738
20161122,3.738
20161122,3.738
20161123,3.738
20161123,3.738
20161123,3.738
20161123,3.738
20161124,3.738
20161124,3.738
20161125,3.738
20161125,3.738
20161125,3.738
20161125,3.738
20161126,3.738
20161126,3.738
20161126,3.738
20161126,3.738
20161127,3.738
20161127,3.738
20161127,3.738
20161127,3.738
20161127,3.738
20161128,3.738
20161128,3.738
20161128,3.738
20161128,3.738
20161129,3.738
20161129,3.738
20161129,3.738
20161129,3.738
20161130,3.738
20161130,3.738
20161130,3.738
20161130,3.738
20161201,3.738
20161201,3.738
20161201,3.738
20161201,3.738
20161202,3.738
20161202,3.738
20161202,3.738
20161202,3.738
20161203,3.738
20161203,3.738
20161203,3.738
20161203,3.738
20161204,3.738
20161204,3.738
20161204,3.738
20161204,3.738
20161204,3.738
20161205,3.738
20161205,3.738
20161205,3.738
20161205,3.738
20161206,3.738
20161206,3.738
20161206,3.738
20161206,3.738
20161206,3.738
20161207,3.738
20161207,3.738
20161207,3.738
20161207,3.738
20161208,3.738
20161208,3.739
20161208,3.739
20161208,3.739
20161208,3.739
20161209,3.739
20161209,3.739
20161209,3.739
20161209,3.739
20161210,3.739
20161210,3.739
20161210,3.739
20161210,3.739
20161211,3.739
20161211,3.739
20161211,3.739
20161211,3.739
20161212,3.739
20161212,3.739
20161212,3.739
20161212,3.739
20161213,3.739
20161213,3.739
20161213,3.739
20161213,3.739
20161214,3.739
20161214,3.739
20161214,3.739
20161214,3.739
20161215,3.739
20161215,3.739
20161215,3.739
20161215,3.739
20161216,3.739
20161216,3.739
20161216,3.739
20161216,3.739
20161217,3.74
20161217,3.74
20161217,3.74
20161217,3.74
20161217,3.74
20161218,3.74
20161218,3.74
20161218,3.74
20161218,3.74
20161219,3.743
20161219,3.728
20161219,3.728
20161219,3.728
20161220,3.728
20161220,3.728
20161220,3.728
20161220,3.728
20161221,3.728
20161221,3.728
20161221,3.728
20161221,3.728
20161222,3.728
20161222,3.728
20161222,3.728
20161222,3.728
20161223,3.728
20161223,3.728
