Date,Value
20150102,4.34
20150102,4.34
20150102,4.34
20150102,4.357
20150102,4.357
20150103,4.357
20150103,4.357
20150103,4.357
20150103,4.357
20150103,4.357
20150103,4.357
20150104,4.357
20150104,4.357
20150104,4.374
20150104,4.374
20150105,4.374
20150105,4.374
20150105,4.374
20150105,4.374
20150105,4.374
20150106,4.374
20150106,4.374
20150106,4.375
20150106,4.375
20150107,4.375
20150107,4.34
20150107,4.34
20150107,4.34
20150108,4.34
20150108,4.34
20150108,4.34
20150108,4.34
20150109,4.34
20150109,4.34
20150109,4.34
20150109,4.34
20150110,4.34
20150110,4.34
20150110,4.34
20150110,4.34
20150111,4.34
20150111,4.34
20150111,4.322
20150111,4.322
20150111,4.322
20150112,4.322
20150112,4.326
20150112,4.31
20150112,4.31
20150113,4.31
20150113,4.31
20150113,4.309
20150113,4.31
20150114,4.31
20150114,4.31
20150114,4.297
20150114,4.297
20150115,4.297
20150115,4.298
20150115,4.332
20150115,4.332
20150115,4.332
20150116,4.332
20150116,4.332
20150116,4.32
20150116,4.321
20150117,4.321
20150117,4.317
20150117,4.317
20150117,4.316
20150117,4.316
20150118,4.316
20150118,4.316
20150118,4.338
20150118,4.338
20150118,4.338
20150119,4.338
20150119,4.334
20150119,4.333
20150119,4.333
20150120,4.333
20150120,4.333
20150120,4.333
20150120,4.333
20150120,4.333
20150121,4.333
20150121,4.35
20150121,4.362
20150121,4.362
20150122,4.362
20150122,4.362
20150122,4.362
20150122,4.362
20150123,4.362
20150123,4.362
20150123,4.377
20150123,4.376
20150124,4.376
20150124,4.376
20150124,4.377
20150124,4.374
20150124,4.374
20150125,4.374
20150125,4.374
20150125,4.373
20150125,4.373
20150126,4.373
20150126,4.373
20150126,4.372
20150126,4.371
20150126,4.371
20150127,4.371
20150127,4.371
20150127,4.388
20150127,4.387
20150128,4.387
20150128,4.387
20150128,4.389
20150128,4.389
20150129,4.389
20150129,4.389
20150129,4.389
20150129,4.389
20150129,4.369
20150130,4.369
20150130,4.371
20150130,4.356
20150130,4.356
20150131,4.356
20150131,4.356
20150131,4.355
20150131,4.355
20150201,4.355
20150201,4.355
20150201,4.37
20150201,4.37
20150202,4.37
20150202,4.37
20150202,4.369
20150202,4.369
20150203,4.369
20150203,4.369
20150203,4.369
20150203,4.369
20150204,4.369
20150204,4.369
20150204,4.369
20150204,4.383
20150205,4.383
20150205,4.383
20150205,4.383
20150205,4.383
20150205,4.384
20150206,4.384
20150206,4.384
20150206,4.384
20150206,4.385
20150207,4.385
20150207,4.385
20150207,4.385
20150207,4.402
20150208,4.402
20150208,4.402
20150208,4.402
20150208,4.402
20150208,4.402
20150209,4.402
20150209,4.402
20150209,4.397
20150209,4.398
20150210,4.398
20150210,4.398
20150210,4.398
20150210,4.398
20150210,4.398
20150211,4.399
20150211,4.399
20150211,4.399
20150211,4.399
20150211,4.399
20150212,4.399
20150212,4.399
20150212,4.399
20150212,4.4
20150213,4.372
20150213,4.372
20150213,4.372
20150213,4.372
20150213,4.373
20150214,4.373
20150214,4.373
20150214,4.373
20150214,4.373
20150215,4.373
20150215,4.373
20150215,4.373
20150215,4.373
20150216,4.373
20150216,4.372
20150216,4.372
20150217,4.372
20150217,4.372
20150217,4.372
20150217,4.372
20150218,4.372
20150218,4.372
20150218,4.372
20150218,4.372
20150219,4.372
20150219,4.372
20150219,4.372
20150219,4.372
20150220,4.373
20150220,4.373
20150220,4.373
20150220,4.373
20150221,4.373
20150221,4.373
20150221,4.373
20150221,4.373
20150222,4.373
20150222,4.373
20150222,4.376
20150222,4.376
20150223,4.376
20150223,4.376
20150223,4.376
20150223,4.376
20150223,4.376
20150224,4.374
20150224,4.374
20150224,4.374
20150224,4.374
20150224,4.374
20150225,4.374
20150225,4.374
20150225,4.374
20150225,4.374
20150226,4.374
20150226,4.374
20150226,4.374
20150226,4.374
20150227,4.374
20150227,4.374
20150227,4.374
20150228,4.374
20150228,4.374
20150228,4.353
20150228,4.355
20150301,4.355
20150301,4.355
20150301,4.354
20150301,4.354
20150302,4.354
20150302,4.354
20150302,4.354
20150302,4.356
20150303,4.319
20150303,4.317
20150303,4.317
20150303,4.307
20150304,4.309
20150304,4.309
20150304,4.309
20150304,4.309
20150304,4.312
20150305,4.312
20150305,4.293
20150305,4.289
20150305,4.289
20150305,4.29
20150306,4.29
20150306,4.29
20150306,4.29
20150306,4.292
20150307,4.292
20150307,4.292
20150307,4.292
20150307,4.292
20150308,4.292
20150308,4.277
20150308,4.277
20150308,4.277
20150308,4.278
20150309,4.278
20150309,4.278
20150309,4.278
20150309,4.277
20150310,4.277
20150310,4.282
20150310,4.282
20150310,4.282
20150311,4.273
20150311,4.273
20150311,4.273
20150311,4.272
20150312,4.272
20150312,4.272
20150312,4.272
20150312,4.272
20150313,4.272
20150313,4.272
20150313,4.272
20150313,4.271
20150314,4.271
20150314,4.271
20150314,4.268
20150314,4.269
20150315,4.269
20150315,4.269
20150315,4.266
20150315,4.262
20150316,4.262
20150316,4.262
20150316,4.262
20150316,4.255
20150317,4.255
20150317,4.255
20150317,4.255
20150317,4.255
20150318,4.255
20150318,4.255
20150318,4.255
20150318,4.255
20150319,4.255
20150319,4.255
20150319,4.239
20150319,4.237
20150320,4.234
20150320,4.234
20150320,4.221
20150320,4.219
20150321,4.219
20150321,4.219
20150321,4.209
20150321,4.206
20150322,4.206
20150322,4.206
20150322,4.206
20150322,4.206
20150323,4.206
20150323,4.206
20150323,4.206
20150323,4.204
20150324,4.204
20150324,4.204
20150324,4.215
20150324,4.215
20150325,4.232
20150325,4.232
20150325,4.231
20150325,4.232
20150326,4.232
20150326,4.232
20150326,4.231
20150326,4.236
20150327,4.236
20150327,4.236
20150327,4.226
20150327,4.226
20150327,4.226
20150328,4.226
20150328,4.226
20150328,4.226
20150328,4.226
20150329,4.226
20150329,4.226
20150329,4.226
20150329,4.226
20150330,4.226
20150330,4.226
20150330,4.226
20150330,4.226
20150331,4.226
20150331,4.226
20150331,4.226
20150331,4.236
20150401,4.236
20150401,4.236
20150401,4.226
20150401,4.226
20150402,4.226
20150402,4.226
20150402,4.226
20150402,4.226
20150403,4.226
20150403,4.226
20150403,4.226
20150403,4.226
20150404,4.226
20150404,4.226
20150404,4.226
20150404,4.225
20150405,4.225
20150405,4.225
20150405,4.225
20150405,4.225
20150406,4.225
20150406,4.225
20150406,4.225
20150406,4.228
20150407,4.228
20150407,4.228
20150407,4.228
20150407,4.228
20150407,4.228
20150408,4.228
20150408,4.228
20150408,4.228
20150408,4.228
20150409,4.228
20150409,4.228
20150409,4.228
20150409,4.228
20150410,4.228
20150410,4.238
20150410,4.238
20150410,4.238
20150411,4.238
20150411,4.238
20150411,4.227
20150411,4.229
20150412,4.229
20150412,4.229
20150412,4.229
20150412,4.239
20150413,4.239
20150413,4.239
20150413,4.239
20150413,4.255
20150414,4.255
20150414,4.255
20150414,4.27
20150414,4.273
20150415,4.293
20150415,4.293
20150415,4.293
20150415,4.303
20150416,4.303
20150416,4.303
20150416,4.303
20150416,4.303
20150417,4.303
20150417,4.303
20150417,4.303
20150417,4.306
20150418,4.306
20150418,4.306
20150418,4.306
20150418,4.306
20150419,4.306
20150419,4.306
20150419,4.306
20150419,4.308
20150420,4.308
20150420,4.308
20150420,4.308
20150420,4.308
20150421,4.308
20150421,4.308
20150421,4.308
20150421,4.308
20150422,4.308
20150422,4.308
20150422,4.308
20150422,4.308
20150423,4.308
20150423,4.308
20150423,4.308
20150423,4.297
20150423,4.294
20150424,4.294
20150424,4.294
20150424,4.294
20150424,4.291
20150425,4.291
20150425,4.312
20150425,4.312
20150425,4.309
20150426,4.309
20150426,4.309
20150426,4.308
20150426,4.303
20150427,4.303
20150427,4.303
20150427,4.303
20150427,4.299
20150427,4.299
20150427,4.299
20150427,4.299
20150427,4.299
20150428,4.299
20150428,4.299
20150428,4.285
20150428,4.285
20150429,4.285
20150429,4.285
20150429,4.284
20150429,4.275
20150430,4.275
20150430,4.275
20150430,4.275
20150430,4.275
20150501,4.275
20150501,4.264
20150501,4.262
20150501,4.262
20150502,4.262
20150502,4.262
20150502,4.262
20150502,4.262
20150503,4.262
20150503,4.262
20150503,4.262
20150503,4.267
20150504,4.267
20150504,4.267
20150504,4.267
20150504,4.267
20150504,4.276
20150505,4.276
20150505,4.276
20150505,4.276
20150505,4.275
20150506,4.275
20150506,4.275
20150506,4.275
20150506,4.275
20150506,4.275
20150507,4.275
20150507,4.275
20150507,4.275
20150507,4.274
20150508,4.274
20150508,4.274
20150508,4.274
20150508,4.29
20150509,4.29
20150509,4.29
20150509,4.29
20150509,4.29
20150510,4.312
20150510,4.312
20150510,4.312
20150510,4.326
20150511,4.326
20150511,4.326
20150511,4.326
20150511,4.326
20150511,4.326
20150512,4.326
20150512,4.382
20150512,4.382
20150512,4.382
20150512,4.349
20150513,4.349
20150513,4.349
20150513,4.348
20150513,4.381
20150514,4.381
20150514,4.381
20150514,4.365
20150514,4.365
20150515,4.346
20150515,4.346
20150515,4.345
20150515,4.345
20150516,4.345
20150516,4.345
20150516,4.345
20150517,4.345
20150517,4.318
20150517,4.318
20150517,4.318
20150517,4.318
20150518,4.318
20150518,4.318
20150518,4.318
20150518,4.318
20150520,4.318
20150521,4.318
20150521,4.318
20150521,4.318
20150522,4.318
20150522,4.318
20150522,4.298
20150522,4.298
20150523,4.298
20150523,4.298
20150523,4.297
20150523,4.296
20150524,4.296
20150524,4.296
20150524,4.296
20150524,4.282
20150524,4.282
20150525,4.282
20150525,4.282
20150525,4.282
20150525,4.282
20150525,4.282
20150525,4.282
20150525,4.282
20150525,4.282
20150525,4.281
20150525,4.281
20150525,4.281
20150525,4.281
20150525,4.281
20150526,4.281
20150526,4.281
20150526,4.269
20150526,4.269
20150527,4.269
20150527,4.269
20150527,4.268
20150527,4.263
20150528,4.34
20150528,4.34
20150528,4.335
20150528,4.335
20150529,4.335
20150529,4.335
20150529,4.339
20150529,4.339
20150530,4.339
20150530,4.36
20150530,4.36
20150530,4.347
20150531,4.347
20150531,4.347
20150531,4.347
20150531,4.359
20150601,4.359
20150601,4.359
20150601,4.358
20150601,4.358
20150602,4.358
20150602,4.358
20150602,4.357
20150602,4.357
20150603,4.402
20150603,4.402
20150603,4.402
20150603,4.402
20150603,4.426
20150604,4.426
20150604,4.426
20150604,4.426
20150604,4.445
20150605,4.445
20150605,4.445
20150605,4.445
20150605,4.445
20150605,4.445
20150606,4.445
20150606,4.445
20150606,4.455
20150606,4.474
20150607,4.474
20150607,4.484
20150607,4.485
20150607,4.483
20150607,4.483
20150608,4.483
20150608,4.483
20150608,4.483
20150608,4.488
20150608,4.488
20150609,4.488
20150609,4.488
20150609,4.488
20150609,4.46
20150609,4.46
20150610,4.46
20150610,4.431
20150610,4.431
20150610,4.431
20150610,4.42
20150611,4.42
20150611,4.42
20150611,4.421
20150611,4.402
20150612,4.402
20150612,4.402
20150612,4.401
20150612,4.39
20150613,4.39
20150613,4.39
20150613,4.388
20150613,4.356
20150614,4.356
20150614,4.356
20150614,4.354
20150614,4.354
20150615,4.354
20150615,4.354
20150615,4.346
20150615,4.327
20150616,4.327
20150616,4.327
20150616,4.325
20150616,4.316
20150617,4.316
20150617,4.316
20150617,4.316
20150617,4.306
20150617,4.306
20150618,4.306
20150618,4.306
20150618,4.297
20150618,4.297
20150619,4.297
20150619,4.33
20150619,4.34
20150619,4.34
20150620,4.34
20150620,4.34
20150620,4.34
20150620,4.34
20150621,4.34
20150621,4.34
20150621,4.341
20150621,4.338
20150622,4.338
20150622,4.338
20150622,4.338
20150622,4.338
20150622,4.338
20150622,4.338
20150622,4.341
20150622,4.341
20150622,4.341
20150622,4.341
20150622,4.341
20150622,4.341
20150622,4.341
20150623,4.341
20150623,4.341
20150623,4.341
20150623,4.338
20150624,4.338
20150624,4.336
20150624,4.336
20150624,4.34
20150625,4.34
20150625,4.34
20150625,4.34
20150625,4.339
20150626,4.339
20150626,4.339
20150626,4.339
20150626,4.329
20150626,4.329
20150627,4.329
20150627,4.329
20150627,4.329
20150627,4.329
20150628,4.329
20150628,4.329
20150628,4.33
20150628,4.33
20150629,4.33
20150629,4.355
20150629,4.355
20150629,4.355
20150630,4.355
20150630,4.355
20150630,4.355
20150630,4.355
20150701,4.355
20150701,4.355
20150701,4.355
20150701,4.355
20150702,4.355
20150702,4.355
20150702,4.356
20150702,4.356
20150703,4.356
20150703,4.356
20150703,4.356
20150703,4.356
20150704,4.356
20150704,4.356
20150704,4.36
20150704,4.365
20150705,4.365
20150705,4.365
20150705,4.365
20150705,4.365
20150706,4.365
20150706,4.365
20150706,4.365
20150706,4.365
20150707,4.365
20150707,4.364
20150707,4.364
20150707,4.364
20150707,4.364
20150708,4.364
20150708,4.364
20150708,4.364
20150708,4.364
20150709,4.364
20150709,4.364
20150709,4.364
20150709,4.364
20150709,4.364
20150710,4.364
20150710,4.364
20150710,4.364
20150710,4.364
20150710,4.364
20150710,4.364
20150711,4.364
20150711,4.364
20150711,4.364
20150711,4.364
20150712,4.364
20150712,4.364
20150712,4.364
20150712,4.364
20150713,4.364
20150713,4.364
20150713,4.364
20150713,4.364
20150714,4.364
20150714,4.364
20150714,4.364
20150714,4.359
20150715,4.359
20150715,4.359
20150715,4.359
20150715,4.359
20150715,4.364
20150715,4.364
20150715,4.364
20150715,4.364
20150716,4.364
20150716,4.364
20150716,4.364
20150716,4.364
20150716,4.364
20150716,4.364
20150716,4.364
20150717,4.364
20150717,4.364
20150717,4.364
20150717,4.364
20150718,4.364
20150718,4.364
20150718,4.364
20150718,4.364
20150718,4.364
20150719,4.364
20150719,4.384
20150719,4.384
20150719,4.384
20150719,4.384
20150720,4.384
20150720,4.384
20150720,4.384
20150720,4.384
20150721,4.384
20150721,4.384
20150721,4.384
20150721,4.384
20150722,4.384
20150722,4.384
20150722,4.384
20150722,4.384
20150723,4.384
20150723,4.384
20150723,4.382
20150723,4.382
20150723,4.382
20150723,4.382
20150723,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150724,4.382
20150725,4.382
20150725,4.382
20150725,4.382
20150725,4.382
20150725,4.382
20150725,4.382
20150726,4.382
20150726,4.382
20150726,4.382
20150726,4.367
20150727,4.367
20150727,4.366
20150727,4.366
20150727,4.366
20150727,4.366
20150727,4.366
20150727,4.366
20150727,4.366
20150727,4.366
20150727,4.366
20150727,4.366
20150727,4.366
20150727,4.366
20150727,4.366
20150728,4.366
20150728,4.366
20150728,4.366
20150728,4.366
20150729,4.366
20150729,4.366
20150729,4.366
20150729,4.361
20150730,4.361
20150730,4.357
20150730,4.357
20150730,4.357
20150731,4.357
20150731,4.357
20150731,4.357
20150731,4.357
20150801,4.357
20150801,4.357
20150801,4.357
20150801,4.357
20150802,4.357
20150802,4.373
20150802,4.373
20150802,4.373
20150803,4.363
20150803,4.363
20150803,4.363
20150803,4.363
20150804,4.363
20150804,4.363
20150804,4.363
20150804,4.363
20150805,4.363
20150805,4.363
20150810,4.363
20150810,4.363
20150810,4.363
20150811,4.363
20150811,4.363
20150811,4.363
20150811,4.363
20150812,4.363
20150812,4.363
20150812,4.363
20150812,4.363
20150813,4.363
20150813,4.363
20150813,4.363
20150813,4.363
20150814,4.363
20150814,4.363
20150814,4.363
20150814,4.363
20150815,4.363
20150815,4.363
20150815,4.363
20150815,4.363
20150816,4.37
20150816,4.37
20150816,4.37
20150816,4.383
20150817,4.383
20150817,4.383
20150817,4.377
20150817,4.377
20150818,4.377
20150818,4.376
20150818,4.376
20150818,4.376
20150819,4.376
20150819,4.37
20150819,4.37
20150819,4.369
20150820,4.369
20150820,4.369
20150820,4.369
20150820,4.369
20150821,4.369
20150821,4.369
20150821,4.369
20150821,4.425
20150822,4.425
20150822,4.425
20150822,4.425
20150822,4.425
20150823,4.427
20150823,4.427
20150823,4.427
20150823,4.427
20150824,4.427
20150824,4.427
20150824,4.427
20150824,4.427
20150825,4.427
20150825,4.427
20150825,4.427
20150825,4.43
20150826,4.43
20150826,4.43
20150826,4.43
20150826,4.43
20150827,4.43
20150827,4.43
20150827,4.402
20150827,4.402
20150828,4.405
20150828,4.405
20150828,4.405
20150828,4.405
20150829,4.405
20150829,4.405
20150829,4.405
20150829,4.405
20150830,4.405
20150830,4.405
20150830,4.405
20150830,4.405
20150831,4.408
20150831,4.408
20150831,4.408
20150831,4.408
20150901,4.408
20150901,4.408
20150901,4.408
20150901,4.409
20150902,4.409
20150902,4.41
20150902,4.41
20150902,4.41
20150903,4.41
20150903,4.41
20150903,4.41
20150903,4.41
20150904,4.411
20150904,4.411
20150904,4.411
20150904,4.411
20150905,4.411
20150905,4.411
20150905,4.411
20150905,4.411
20150906,4.411
20150906,4.411
20150906,4.411
20150906,4.411
20150907,4.411
20150907,4.411
20150907,4.411
20150907,4.411
20150908,4.411
20150908,4.411
20150908,4.411
20150908,4.411
20150909,4.413
20150909,4.413
20150909,4.413
20150909,4.413
20150910,4.413
20150910,4.413
20150910,4.413
20150910,4.413
20150911,4.413
20150911,4.413
20150911,4.413
20150911,4.413
20150912,4.413
20150912,4.413
20150912,4.413
20150912,4.413
20150913,4.413
20150913,4.413
20150913,4.413
20150913,4.413
20150914,4.413
20150914,4.413
20150914,4.413
20150914,4.413
20150915,4.413
20150915,4.413
20150915,4.413
20150915,4.413
20150916,4.413
20150916,4.413
20150916,4.413
20150916,4.413
20150917,4.413
20150917,4.413
20150917,4.413
20150917,4.392
20150918,4.392
20150918,4.392
20150918,4.392
20150918,4.392
20150919,4.392
20150919,4.396
20150919,4.396
20150919,4.396
20150919,4.396
20150920,4.396
20150920,4.396
20150920,4.396
20150920,4.396
20150921,4.396
20150921,4.396
20150921,4.396
20150921,4.396
20150922,4.396
20150922,4.396
20150922,4.378
20150922,4.378
20150923,4.378
20150923,4.378
20150923,4.378
20150923,4.378
20150924,4.378
20150924,4.378
20150924,4.378
20150924,4.378
20150924,4.378
20150925,4.378
20150925,4.378
20150925,4.378
20150925,4.378
20150926,4.378
20150926,4.378
20150926,4.378
20150926,4.378
20150927,4.378
20150927,4.378
20150927,4.378
20150927,4.378
20150928,4.378
20150928,4.378
20150928,4.378
20150928,4.378
20150929,4.378
20150929,4.378
20150929,4.378
20150929,4.378
20150930,4.378
20150930,4.378
20150930,4.378
20150930,4.378
20151001,4.378
20151001,4.378
20151001,4.378
20151001,4.378
20151002,4.378
20151002,4.378
20151002,4.378
20151002,4.378
20151003,4.378
20151003,4.378
20151003,4.378
20151003,4.378
20151004,4.378
20151004,4.378
20151004,4.378
20151004,4.378
20151005,4.378
20151005,4.378
20151005,4.378
20151005,4.378
20151006,4.378
20151006,4.378
20151006,4.378
20151006,4.378
20151007,4.378
20151007,4.378
20151007,4.377
20151007,4.377
20151008,4.377
20151008,4.377
20151008,4.377
20151008,4.377
20151009,4.377
20151009,4.377
20151009,4.377
20151009,4.377
20151010,4.377
20151010,4.377
20151010,4.377
20151010,4.377
20151011,4.377
20151011,4.377
20151011,4.373
20151011,4.373
20151012,4.373
20151012,4.373
20151012,4.373
20151012,4.373
20151013,4.373
20151013,4.373
20151013,4.373
20151013,4.373
20151014,4.373
20151014,4.373
20151014,4.373
20151014,4.373
20151015,4.373
20151015,4.373
20151015,4.373
20151015,4.373
20151016,4.373
20151016,4.373
20151016,4.373
20151016,4.373
20151017,4.373
20151017,4.373
20151017,4.373
20151017,4.373
20151018,4.373
20151018,4.373
20151018,4.373
20151018,4.373
20151019,4.373
20151019,4.373
20151019,4.373
20151019,4.373
20151020,4.373
20151020,4.373
20151020,4.373
20151020,4.373
20151021,4.373
20151021,4.373
20151021,4.373
20151021,4.375
20151022,4.375
20151022,4.368
20151022,4.368
20151022,4.368
20151023,4.368
20151023,4.368
20151023,4.368
20151023,4.368
20151024,4.368
20151024,4.368
20151024,4.368
20151024,4.368
20151025,4.368
20151025,4.368
20151025,4.368
20151025,4.368
20151026,4.362
20151026,4.362
20151026,4.362
20151026,4.362
20151027,4.362
20151027,4.362
20151027,4.362
20151027,4.362
20151028,4.362
20151028,4.362
20151028,4.362
20151028,4.362
20151029,4.362
20151029,4.362
20151029,4.399
20151029,4.399
20151030,4.399
20151030,4.399
20151030,4.399
20151030,4.399
20151031,4.399
20151031,4.399
20151031,4.399
20151031,4.399
20151101,4.399
20151101,4.399
20151101,4.399
20151101,4.399
20151102,4.399
20151102,4.399
20151102,4.399
20151102,4.399
20151103,4.399
20151103,4.399
20151103,4.399
20151103,4.399
20151104,4.399
20151104,4.399
20151104,4.399
20151104,4.399
20151105,4.399
20151105,4.399
20151105,4.399
20151105,4.399
20151105,4.399
20151106,4.399
20151106,4.399
20151106,4.399
20151106,4.399
20151107,4.399
20151107,4.399
20151107,4.399
20151107,4.399
20151108,4.399
20151108,4.399
20151108,4.399
20151108,4.399
20151109,4.399
20151109,4.399
20151109,4.399
20151109,4.399
20151110,4.399
20151110,4.399
20151110,4.399
20151110,4.399
20151111,4.399
20151111,4.399
20151111,4.399
20151111,4.399
20151112,4.399
20151112,4.399
20151112,4.399
20151112,4.399
20151113,4.399
20151113,4.399
20151113,4.399
20151113,4.399
20151114,4.399
20151114,4.399
20151114,4.399
20151114,4.399
20151115,4.399
20151115,4.399
20151115,4.399
20151115,4.399
20151116,4.399
20151116,4.399
20151116,4.399
20151116,4.399
20151117,4.399
20151117,4.399
20151117,4.399
20151117,4.399
20151118,4.399
20151118,4.399
20151118,4.399
20151118,4.399
20151119,4.399
20151119,4.399
20151119,4.399
20151119,4.399
20151120,4.399
20151120,4.399
20151120,4.399
20151120,4.399
20151121,4.399
20151121,4.399
20151121,4.399
20151121,4.362
20151122,4.362
20151122,4.362
20151122,4.362
20151122,4.362
20151123,4.362
20151123,4.362
20151123,4.362
20151123,4.362
20151124,4.362
20151124,4.362
20151124,4.362
20151124,4.362
20151124,4.362
20151125,4.362
20151125,4.362
20151125,4.362
20151125,4.362
20151126,4.362
20151126,4.362
20151126,4.362
20151126,4.362
20151127,4.362
20151127,4.362
20151127,4.362
20151127,4.362
20151128,4.362
20151128,4.362
20151128,4.362
20151128,4.362
20151129,4.362
20151129,4.362
20151129,4.362
20151129,4.362
20151130,4.362
20151130,4.362
20151130,4.362
20151130,4.362
20151201,4.362
20151201,4.362
20151201,4.362
20151201,4.362
20151202,4.362
20151202,4.362
20151202,4.362
20151202,4.362
20151203,4.362
20151203,4.362
20151203,4.362
20151203,4.362
20151204,4.362
20151204,4.362
20151204,4.362
20151204,4.362
20151205,4.362
20151205,4.362
20151205,4.362
20151205,4.362
20151206,4.362
20151206,4.362
20151206,4.362
20151206,4.362
20151207,4.362
20151207,4.362
20151207,4.362
20151207,4.362
20151208,4.362
20151208,4.362
20151208,4.362
20151208,4.362
20151209,4.362
20151209,4.362
20151209,4.362
20151209,4.362
20151210,4.362
20151210,4.362
20151210,4.362
20151210,4.362
20151211,4.362
20151211,4.362
20151211,4.362
20151211,4.362
20151212,4.362
20151212,4.362
20151212,4.362
20151212,4.362
20151213,4.362
20151213,4.362
20151213,4.362
20151213,4.362
20151214,4.362
20151214,4.362
20151214,4.362
20151214,4.362
20151214,4.362
20151215,4.362
20151215,4.362
20151215,4.362
20151215,4.362
20151216,4.362
20151216,4.362
20151216,4.362
20151216,4.36
20151217,4.36
20151217,4.36
20151217,4.36
20151217,4.36
20151218,4.36
20151218,4.36
20151218,4.361
20151218,4.361
20151219,4.361
20151219,4.361
20151219,4.361
20151219,4.361
20151220,4.361
20151220,4.361
20151220,4.361
20151220,4.361
20151221,4.361
20151221,4.361
20151221,4.361
20151221,4.361
20151222,4.361
20151222,4.361
20151222,4.361
20151222,4.361
20151223,4.361
20151223,4.361
20151223,4.361
20151223,4.361
20151224,4.361
20151224,4.361
20151224,4.361
20151224,4.361
20151225,4.361
20151225,4.361
20151225,4.361
20151225,4.361
20151226,4.361
20151226,4.361
20151226,4.361
20151226,4.361
20151227,4.361
20151227,4.361
20151227,4.361
20151227,4.361
20151228,4.361
20151228,4.361
20151228,4.361
20151228,4.333
20151229,4.333
20151229,4.333
20151229,4.333
20151229,4.333
20151230,4.333
20151230,4.333
20151230,4.333
20151230,4.333
20151231,4.333
20151231,4.333
20151231,4.333
20151231,4.333
20160101,4.333
20160101,4.333
20160101,4.333
20160101,4.333
20160102,4.333
20160102,4.333
20160102,4.333
20160102,4.333
20160103,4.333
20160103,4.333
20160103,4.333
20160103,4.333
20160104,4.333
20160104,4.333
20160104,4.333
20160104,4.333
20160105,4.333
20160105,4.333
20160105,4.333
20160105,4.333
20160106,4.333
20160106,4.333
20160106,4.333
20160106,4.333
20160107,4.333
20160107,4.333
20160107,4.333
20160107,4.333
20160108,4.333
20160108,4.333
20160108,4.333
20160108,4.333
20160109,4.333
20160109,4.333
20160109,4.333
20160109,4.333
20160110,4.333
20160110,4.333
20160110,4.333
20160111,4.333
20160111,4.333
20160111,4.333
20160111,4.333
20160112,4.333
20160112,4.333
20160112,4.333
20160112,4.333
20160113,4.333
20160113,4.333
20160113,4.333
20160113,4.333
20160114,4.333
20160114,4.333
20160114,4.333
20160114,4.333
20160115,4.333
20160115,4.333
20160115,4.333
20160115,4.333
20160116,4.333
20160116,4.333
20160116,4.333
20160116,4.333
20160117,4.333
20160117,4.333
20160117,4.333
20160117,4.333
20160118,4.333
20160118,4.333
20160118,4.333
20160118,4.333
20160119,4.333
20160119,4.333
20160119,4.333
20160119,4.333
20160120,4.333
20160120,4.333
20160120,4.333
20160120,4.333
20160121,4.333
20160121,4.333
20160121,4.333
20160121,4.333
20160122,4.333
20160122,4.333
20160122,4.333
20160122,4.333
20160122,4.333
20160122,4.333
20160122,4.333
20160122,4.333
20160123,4.333
20160123,4.333
20160123,4.333
20160123,4.333
20160124,4.333
20160124,4.333
20160124,4.333
20160124,4.333
20160125,4.333
20160125,4.294
20160125,4.294
20160125,4.294
20160125,4.294
20160125,4.294
20160125,4.294
20160125,4.294
20160125,4.294
20160125,4.294
20160126,4.294
20160126,4.294
20160126,4.294
20160126,4.294
20160126,4.294
20160127,4.294
20160127,4.294
20160127,4.294
20160127,4.294
20160128,4.294
20160128,4.294
20160128,4.294
20160128,4.294
20160129,4.294
20160129,4.294
20160129,4.294
20160129,4.294
20160130,4.294
20160130,4.294
20160201,4.294
20160202,4.294
20160202,4.294
20160202,4.294
20160202,4.294
20160203,4.294
20160203,4.294
20160203,4.294
20160203,4.294
20160204,4.294
20160204,4.294
20160204,4.294
20160204,4.294
20160205,4.294
20160205,4.294
20160205,4.294
20160205,4.294
20160206,4.294
20160206,4.294
20160206,4.294
20160206,4.294
20160206,4.294
20160206,4.294
20160206,4.294
20160206,4.294
20160206,4.294
20160206,4.294
20160207,4.294
20160207,4.294
20160207,4.294
20160207,4.294
20160207,4.294
20160207,4.294
20160207,4.294
20160207,4.294
20160208,4.294
20160208,4.294
20160208,4.294
20160208,4.301
20160209,4.276
20160209,4.276
20160209,4.276
20160209,4.276
20160210,4.276
20160210,4.276
20160210,4.276
20160210,4.276
20160211,4.276
20160211,4.276
20160211,4.276
20160211,4.276
20160212,4.276
20160212,4.276
20160212,4.276
20160212,4.276
20160213,4.276
20160213,4.276
20160215,4.276
20160215,4.276
20160215,4.276
20160215,4.276
20160215,4.276
20160215,4.276
20160215,4.276
20160215,4.276
20160215,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
20160216,4.276
