Date,Value
20150430,-33
20150430,-33
20150430,-33
20150501,-33
20150501,-33
20150501,-33
20150501,-33
20150502,-33
20150502,-33
20150502,-33
20150502,-33
20150503,-33
20150503,-33
20150503,-33
20150503,-33
20150504,-33
20150504,-33
20150504,-33
20150504,-33
20150504,-33
20150505,-33
20150505,-33
20150505,-33
20150505,-33
20150506,-33
20150506,-33
20150506,-33
20150506,-33
20150506,-33
20150507,-33
20150507,-33
20150507,-33
20150507,-33
20150508,-33
20150508,-33
20150508,-33
20150508,-33
20150509,-33
20150509,-33
20150509,-33
20150509,-33
20150510,-33
20150510,-33
20150510,-33
20150510,-33
20150511,-33
20150511,-33
20150511,-33
20150511,-33
20150511,-33
20150512,-33
20150512,-33
20150512,-33
20150512,-33
20150512,-33
20150513,-33
20150513,-33
20150513,-33
20150513,-33
20150514,-33
20150514,-33
20150514,-33
20150514,-33
20150515,-33
20150515,-33
20150515,-33
20150515,-33
20150516,-33
20150516,-33
20150516,-33
20150517,-33
20150517,-33
20150517,-33
20150517,-33
20150517,-33
20150518,-33
20150518,-33
20150518,-33
20150518,-33
20150520,-33
20150521,-33
20150521,-33
20150521,-33
20150522,-33
20150522,-33
20150522,-33
20150522,-33
20150523,-33
20150523,-33
20150523,-33
20150523,-33
20150524,-33
20150524,-33
20150524,-33
20150524,-33
20150524,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150525,-33
20150526,-33
20150526,-33
20150526,-33
20150526,-33
20150527,-33
20150527,-33
20150527,-33
20150527,-33
20150528,-32
20150528,-32
20150528,-32
20150528,-32
20150529,-32
20150529,-32
20150529,-33
20150529,-33
20150530,-33
20150530,-31
20150530,-31
20150530,-31
20150531,-31
20150531,-31
20150531,-31
20150531,-31
20150601,-31
20150601,-31
20150601,-31
20150601,-31
20150602,-31
20150602,-31
20150602,-31
20150602,-31
20150603,-31
20150603,-31
20150603,-31
20150603,-31
20150603,-31
20150604,-31
20150604,-31
20150604,-31
20150604,-31
20150605,-31
20150605,-31
20150605,-31
20150605,-31
20150605,-31
20150606,-31
20150606,-31
20150606,-31
20150606,-31
20150607,-31
20150607,-31
20150607,-31
20150607,-31
20150607,-31
20150608,-31
20150608,-31
20150608,-31
20150608,-31
20150608,-31
20150609,-31
20150609,-31
20150609,-31
20150609,-31
20150609,-31
20150610,-31
20150610,-31
20150610,-31
20150610,-31
20150610,-31
20150611,-31
20150611,-31
20150611,-31
20150611,-31
20150612,-31
20150612,-31
20150612,-31
20150612,-31
20150613,-31
20150613,-31
20150613,-31
20150613,-32
20150614,-32
20150614,-32
20150614,-32
20150614,-32
20150615,-32
20150615,-32
20150615,-32
20150615,-32
20150616,-32
20150616,-32
20150616,-32
20150616,-32
20150617,-32
20150617,-32
20150617,-32
20150617,-32
20150617,-32
20150618,-32
20150618,-32
20150618,-32
20150618,-32
20150619,-32
20150619,-31
20150619,-31
20150619,-31
20150620,-31
20150620,-31
20150620,-31
20150620,-31
20150621,-31
20150621,-31
20150621,-31
20150621,-31
20150622,-31
20150622,-31
20150622,-31
20150622,-31
20150622,-31
20150622,-31
20150622,-31
20150622,-31
20150622,-31
20150622,-31
20150622,-31
20150622,-31
20150622,-31
20150623,-31
20150623,-31
20150623,-31
20150623,-31
20150624,-31
20150624,-31
20150624,-31
20150624,-31
20150625,-31
20150625,-31
20150625,-31
20150625,-31
20150626,-31
20150626,-31
20150626,-31
20150626,-31
20150626,-31
20150627,-31
20150627,-31
20150627,-31
20150627,-31
20150628,-31
20150628,-31
20150628,-31
20150628,-31
20150629,-31
20150629,-31
20150629,-31
20150629,-31
20150630,-31
20150630,-31
20150630,-31
20150630,-31
20150701,-31
20150701,-31
20150701,-31
20150701,-31
20150702,-31
20150702,-31
20150702,-31
20150702,-31
20150703,-31
20150703,-31
20150703,-31
20150703,-31
20150704,-31
20150704,-31
20150704,-31
20150704,-31
20150705,-31
20150705,-31
20150705,-31
20150705,-31
20150706,-31
20150706,-31
20150706,-31
20150706,-31
20150707,-31
20150707,-31
20150707,-31
20150707,-31
20150707,-31
20150708,-31
20150708,-31
20150708,-31
20150708,-31
20150709,-31
20150709,-31
20150709,-31
20150709,-31
20150709,-31
20150710,-31
20150710,-31
20150710,-31
20150710,-31
20150710,-31
20150710,-31
20150711,-31
20150711,-31
20150711,-31
20150711,-31
20150712,-31
20150712,-31
20150712,-31
20150712,-31
20150713,-31
20150713,-31
20150713,-31
20150713,-31
20150714,-31
20150714,-31
20150714,-31
20150714,-31
20150715,-31
20150715,-31
20150715,-31
20150715,-31
20150715,-31
20150715,-31
20150715,-31
20150715,-31
20150716,-31
20150716,-31
20150716,-31
20150716,-31
20150716,-31
20150716,-31
20150716,-31
20150717,-31
20150717,-31
20150717,-31
20150717,-31
20150718,-31
20150718,-31
20150718,-31
20150718,-31
20150718,-31
20150719,-31
20150719,-31
20150719,-31
20150719,-31
20150719,-31
20150720,-31
20150720,-31
20150720,-31
20150720,-31
20150721,-31
20150721,-31
20150721,-31
20150721,-31
20150722,-31
20150722,-31
20150722,-31
20150722,-31
20150723,-31
20150723,-31
20150723,-31
20150723,-31
20150723,-31
20150723,-31
20150723,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150724,-31
20150725,-31
20150725,-31
20150725,-31
20150725,-31
20150725,-31
20150725,-31
20150726,-31
20150726,-31
20150726,-31
20150726,-31
20150727,-31
20150727,-31
20150727,-30
20150727,-30
20150727,-30
20150727,-30
20150727,-30
20150727,-30
20150727,-30
20150727,-30
20150727,-30
20150727,-30
20150727,-30
20150727,-30
20150728,-30
20150728,-30
20150728,-30
20150728,-30
20150729,-30
20150729,-30
20150729,-30
20150729,-30
20150730,-30
20150730,-30
20150730,-30
20150730,-31
20150731,-31
20150731,-31
20150731,-31
20150731,-31
20150801,-31
20150801,-31
20150801,-31
20150801,-31
20150802,-31
20150802,-31
20150802,-31
20150802,-31
20150803,-31
20150803,-31
20150803,-31
20150803,-31
20150804,-31
20150804,-31
20150804,-31
20150804,-31
20150805,-31
20150805,-31
20150810,-31
20150810,-31
20150810,-31
20150811,-31
20150811,-31
20150811,-31
20150811,-31
20150812,-31
20150812,-31
20150812,-31
20150812,-31
20150813,-31
20150813,-31
20150813,-31
20150813,-31
20150814,-31
20150814,-31
20150814,-31
20150814,-31
20150815,-31
20150815,-31
20150815,-31
20150815,-31
20150816,-31
20150816,-31
20150816,-31
20150816,-30
20150817,-30
20150817,-30
20150817,-30
20150817,-30
20150818,-30
20150818,-30
20150818,-30
20150818,-30
20150819,-30
20150819,-30
20150819,-30
20150819,-30
20150820,-30
20150820,-30
20150820,-30
20150820,-30
20150821,-30
20150821,-30
20150821,-30
20150821,-30
20150822,-30
20150822,-30
20150822,-30
20150822,-30
20150823,-30
20150823,-30
20150823,-30
20150823,-30
20150824,-30
20150824,-30
20150824,-30
20150824,-30
20150825,-30
20150825,-30
20150825,-30
20150825,-30
20150826,-30
20150826,-30
20150826,-30
20150826,-30
20150827,-30
20150827,-30
20150827,-30
20150827,-30
20150828,-30
20150828,-30
20150828,-30
20150828,-30
20150829,-30
20150829,-30
20150829,-30
20150829,-30
20150830,-30
20150830,-30
20150830,-30
20150830,-30
20150831,-30
20150831,-30
20150831,-30
20150831,-30
20150901,-30
20150901,-30
20150901,-30
20150901,-30
20150902,-30
20150902,-30
20150902,-30
20150902,-30
20150903,-30
20150903,-30
20150903,-30
20150903,-30
20150904,-30
20150904,-30
20150904,-30
20150904,-30
20150905,-30
20150905,-30
20150905,-30
20150905,-30
20150906,-30
20150906,-30
20150906,-30
20150906,-30
20150907,-30
20150907,-30
20150907,-30
20150907,-30
20150908,-30
20150908,-30
20150908,-30
20150908,-31
20150909,-31
20150909,-31
20150909,-31
20150909,-31
20150910,-31
20150910,-31
20150910,-31
20150910,-31
20150911,-31
20150911,-31
20150911,-31
20150911,-31
20150912,-31
20150912,-31
20150912,-31
20150912,-31
20150913,-31
20150913,-31
20150913,-31
20150913,-31
20150914,-31
20150914,-31
20150914,-31
20150914,-31
20150915,-31
20150915,-31
20150915,-31
20150915,-31
20150916,-31
20150916,-31
20150916,-31
20150916,-31
20150917,-31
20150917,-31
20150917,-31
20150917,-31
20150918,-31
20150918,-31
20150918,-31
20150918,-31
20150919,-31
20150919,-31
20150919,-31
20150919,-31
20150919,-31
20150920,-31
20150920,-31
20150920,-31
20150920,-31
20150921,-31
20150921,-31
20150921,-31
20150921,-31
20150922,-31
20150922,-31
20150922,-31
20150922,-31
20150923,-31
20150923,-31
20150923,-31
20150923,-31
20150924,-31
20150924,-31
20150924,-31
20150924,-31
20150924,-31
20150925,-31
20150925,-31
20150925,-31
20150925,-31
20150926,-31
20150926,-31
20150926,-31
20150926,-31
20150927,-31
20150927,-31
20150927,-31
20150927,-31
20150928,-31
20150928,-31
20150928,-31
20150928,-31
20150929,-31
20150929,-31
20150929,-31
20150929,-31
20150930,-31
20150930,-31
20150930,-31
20150930,-31
20151001,-31
20151001,-31
20151001,-31
20151001,-31
20151002,-31
20151002,-31
20151002,-31
20151002,-31
20151003,-31
20151003,-31
20151003,-31
20151003,-31
20151004,-31
20151004,-31
20151004,-31
20151004,-31
20151005,-31
20151005,-31
20151005,-31
20151005,-31
20151006,-31
20151006,-31
20151006,-31
20151006,-31
20151007,-31
20151007,-31
20151007,-31
20151007,-31
20151008,-31
20151008,-31
20151008,-31
20151008,-31
20151009,-31
20151009,-31
20151009,-31
20151009,-31
20151010,-31
20151010,-31
20151010,-31
20151010,-31
20151011,-31
20151011,-31
20151011,-31
20151011,-31
20151012,-31
20151012,-31
20151012,-31
20151012,-31
20151013,-31
20151013,-31
20151013,-31
20151013,-31
20151014,-31
20151014,-31
20151014,-31
20151014,-31
20151015,-31
20151015,-31
20151015,-31
20151015,-31
20151016,-31
20151016,-31
20151016,-31
20151016,-31
20151017,-31
20151017,-31
20151017,-31
20151017,-31
20151018,-31
20151018,-31
20151018,-31
20151018,-31
20151019,-31
20151019,-31
20151019,-31
20151019,-31
20151020,-31
20151020,-31
20151020,-31
20151020,-31
20151021,-31
20151021,-31
20151021,-31
20151021,-31
20151022,-31
20151022,-31
20151022,-31
20151022,-31
20151023,-31
20151023,-31
20151023,-31
20151023,-31
20151024,-31
20151024,-31
20151024,-31
20151024,-31
20151025,-31
20151025,-31
20151025,-31
20151025,-31
20151026,-31
20151026,-31
20151026,-31
20151026,-31
20151027,-31
20151027,-31
20151027,-31
20151027,-31
20151028,-31
20151028,-31
20151028,-31
20151028,-31
20151029,-31
20151029,-31
20151029,-31
20151029,-31
20151030,-31
20151030,-31
20151030,-31
20151030,-31
20151031,-31
20151031,-31
20151031,-31
20151031,-31
20151101,-31
20151101,-31
20151101,-31
20151101,-31
20151102,-31
20151102,-31
20151102,-31
20151102,-31
20151103,-31
20151103,-31
20151103,-31
20151103,-31
20151104,-31
20151104,-31
20151104,-31
20151104,-31
20151105,-31
20151105,-31
20151105,-31
20151105,-31
20151105,-31
20151106,-31
20151106,-31
20151106,-31
20151106,-31
20151107,-31
20151107,-31
20151107,-31
20151107,-31
20151108,-31
20151108,-31
20151108,-31
20151108,-31
20151109,-31
20151109,-31
20151109,-31
20151109,-31
20151110,-31
20151110,-31
20151110,-31
20151110,-31
20151111,-31
20151111,-31
20151111,-31
20151111,-31
20151112,-31
20151112,-31
20151112,-31
20151112,-31
20151113,-31
20151113,-31
20151113,-31
20151113,-31
20151114,-31
20151114,-31
20151114,-31
20151114,-31
20151115,-31
20151115,-31
20151115,-31
20151115,-31
20151116,-31
20151116,-31
20151116,-31
20151116,-31
20151117,-31
20151117,-31
20151117,-31
20151117,-31
20151118,-31
20151118,-31
20151118,-31
20151118,-31
20151119,-31
20151119,-31
20151119,-31
20151119,-31
20151120,-31
20151120,-31
20151120,-31
20151120,-31
20151121,-31
20151121,-31
20151121,-31
20151121,-31
20151122,-31
20151122,-31
20151122,-31
20151122,-31
20151123,-31
20151123,-31
20151123,-31
20151123,-31
20151124,-31
20151124,-31
20151124,-31
20151124,-31
20151124,-31
20151125,-31
20151125,-31
20151125,-31
20151125,-31
20151126,-31
20151126,-31
20151126,-31
20151126,-31
20151127,-31
20151127,-31
20151127,-31
20151127,-31
20151128,-31
20151128,-31
20151128,-31
20151128,-31
20151129,-31
20151129,-31
20151129,-31
20151129,-31
20151130,-31
20151130,-31
20151130,-31
20151130,-31
20151201,-31
20151201,-31
20151201,-31
20151201,-31
20151202,-31
20151202,-31
20151202,-31
20151202,-31
20151203,-31
20151203,-31
20151203,-31
20151203,-31
20151204,-31
20151204,-31
20151204,-31
20151204,-31
20151205,-31
20151205,-31
20151205,-31
20151205,-31
20151206,-31
20151206,-31
20151206,-31
20151206,-31
20151207,-31
20151207,-31
20151207,-31
20151207,-31
20151208,-31
20151208,-31
20151208,-31
20151208,-31
20151209,-31
20151209,-31
20151209,-31
20151209,-31
20151210,-31
20151210,-31
20151210,-31
20151210,-31
20151211,-31
20151211,-31
20151211,-31
20151211,-31
20151212,-31
20151212,-31
20151212,-31
20151212,-31
20151213,-31
20151213,-31
20151213,-31
20151213,-31
20151214,-31
20151214,-31
20151214,-31
20151214,-31
20151214,-31
20151215,-31
20151215,-31
20151215,-31
20151215,-31
20151216,-31
20151216,-31
20151216,-31
20151216,-31
20151217,-31
20151217,-31
20151217,-31
20151217,-31
20151218,-31
20151218,-31
20151218,-31
20151218,-31
20151219,-31
20151219,-31
20151219,-31
20151219,-31
20151220,-31
20151220,-31
20151220,-31
20151220,-31
20151221,-31
20151221,-31
20151221,-31
20151221,-31
20151222,-31
20151222,-31
20151222,-31
20151222,-31
20151223,-31
20151223,-31
20151223,-31
20151223,-31
20151224,-31
20151224,-31
20151224,-31
20151224,-31
20151225,-31
20151225,-31
20151225,-31
20151225,-31
20151226,-31
20151226,-31
20151226,-31
20151226,-31
20151227,-31
20151227,-31
20151227,-31
20151227,-31
20151228,-31
20151228,-31
20151228,-31
20151228,-31
20151229,-31
20151229,-31
20151229,-31
20151229,-31
20151230,-31
20151230,-31
20151230,-31
20151230,-31
20151231,-31
20151231,-31
20151231,-31
20151231,-31
20160101,-31
20160101,-31
20160101,-31
20160101,-31
20160102,-31
20160102,-31
20160102,-31
20160102,-31
20160103,-31
20160103,-31
20160103,-31
20160103,-31
20160104,-31
20160104,-31
20160104,-31
20160104,-31
20160105,-31
20160105,-31
20160105,-31
20160105,-31
20160106,-31
20160106,-31
20160106,-31
20160106,-31
20160107,-31
20160107,-31
20160107,-31
20160107,-31
20160108,-31
20160108,-31
20160108,-31
20160108,-31
20160109,-31
20160109,-31
20160109,-31
20160109,-31
20160110,-31
20160110,-31
20160110,-31
20160111,-31
20160111,-31
20160111,-31
20160111,-31
20160112,-31
20160112,-31
20160112,-31
20160112,-31
20160113,-31
20160113,-31
20160113,-31
20160113,-31
20160114,-31
20160114,-31
20160114,-31
20160114,-31
20160115,-31
20160115,-31
20160115,-31
20160115,-31
20160116,-31
20160116,-31
20160116,-31
20160116,-31
20160117,-31
20160117,-31
20160117,-31
20160117,-31
20160118,-31
20160118,-31
20160118,-31
20160118,-31
20160119,-31
20160119,-31
20160119,-31
20160119,-31
20160120,-31
20160120,-31
20160120,-31
20160120,-31
20160121,-31
20160121,-31
20160121,-31
20160121,-31
20160122,-31
20160122,-31
20160122,-31
20160122,-31
20160122,-31
20160122,-31
20160122,-31
20160122,-31
20160123,-31
20160123,-31
20160123,-31
20160123,-31
20160124,-31
20160124,-31
20160124,-31
20160124,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160125,-31
20160126,-31
20160126,-31
20160126,-31
20160126,-31
20160126,-31
20160127,-31
20160127,-31
20160127,-31
20160127,-31
20160128,-31
20160128,-31
20160128,-31
20160128,-31
20160129,-31
20160129,-31
20160129,-31
20160129,-31
20160130,-31
20160130,-31
20160201,-31
20160202,-31
20160202,-31
20160202,-31
20160202,-31
20160203,-31
20160203,-31
20160203,-31
20160203,-31
20160204,-31
20160204,-31
20160204,-31
20160204,-31
20160205,-31
20160205,-31
20160205,-31
20160205,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160206,-31
20160207,-31
20160207,-31
20160207,-31
20160207,-31
20160207,-31
20160207,-31
20160207,-31
20160207,-31
20160208,-31
20160208,-31
20160208,-31
20160208,-31
20160209,-31
20160209,-31
20160209,-31
20160209,-31
20160210,-31
20160210,-31
20160210,-31
20160210,-31
20160211,-31
20160211,-31
20160211,-31
20160211,-31
20160212,-31
20160212,-31
20160212,-31
20160212,-31
20160213,-31
20160213,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160215,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160216,-31
20160217,-31
20160217,-31
20160217,-32
20160217,-32
20160218,-32
20160218,-32
20160218,-32
20160218,-32
20160218,-32
20160219,-32
20160219,-32
20160219,-32
20160219,-32
20160220,-32
20160220,-32
20160220,-32
20160220,-32
20160221,-32
20160221,-32
20160221,-32
20160221,-32
20160222,-32
20160222,-32
20160222,-32
20160222,-32
20160223,-32
20160223,-32
20160224,-32
20160224,-32
20160224,-32
20160224,-32
20160225,-32
20160225,-32
20160225,-32
20160225,-32
20160226,-31
20160226,-31
20160226,-31
20160226,-31
20160227,-31
20160227,-31
20160227,-31
20160227,-31
20160228,-31
20160228,-31
20160228,-31
20160228,-31
20160228,-31
20160229,-31
20160229,-31
20160301,-31
20160301,-31
20160301,-31
20160301,-31
20160302,-31
20160302,-31
20160302,-31
20160302,-31
20160303,-31
20160303,-31
20160303,-31
20160303,-31
20160304,-31
20160304,-31
20160304,-31
20160304,-31
20160305,-31
20160305,-31
20160305,-31
20160305,-31
20160306,-31
20160306,-31
20160306,-31
20160306,-31
20160307,-31
20160307,-31
20160307,-31
20160307,-31
20160308,-31
20160309,-31
20160309,-31
20160310,-31
20160310,-31
20160310,-31
20160310,-31
20160311,-31
20160311,-31
20160311,-31
20160311,-31
20160312,-31
20160312,-31
20160312,-31
20160312,-31
20160313,-31
20160313,-31
20160313,-31
20160313,-31
20160314,-31
20160314,-31
20160314,-31
20160314,-31
20160315,-31
20160315,-31
20160315,-31
20160315,-31
20160316,-31
20160316,-31
20160316,-31
20160316,-31
20160317,-31
20160317,-31
20160317,-31
20160317,-31
20160318,-31
20160318,-31
20160318,-31
20160318,-31
20160319,-31
20160319,-31
20160319,-31
20160319,-31
20160320,-31
20160320,-31
20160320,-31
20160320,-31
20160320,-31
20160321,-31
20160321,-31
20160321,-31
20160322,-31
20160322,-31
20160322,-31
20160322,-31
20160323,-31
20160323,-31
20160323,-31
20160323,-31
20160324,-31
20160324,-31
20160324,-31
20160324,-31
20160325,-31
20160325,-31
20160325,-31
20160325,-31
20160326,-31
20160326,-31
20160326,-31
20160326,-31
20160327,-31
20160327,-31
20160327,-31
20160327,-31
20160328,-31
20160328,-31
20160328,-31
20160328,-31
20160329,-31
20160329,-31
20160330,-31
20160330,-31
20160330,-31
20160330,-31
20160331,-31
20160331,-31
20160331,-31
20160331,-31
20160331,-31
20160331,-31
20160331,-31
20160331,-31
20160401,-31
20160401,-31
20160401,-31
20160401,-31
20160402,-31
20160402,-31
20160402,-31
20160402,-31
20160403,-31
20160403,-31
20160403,-31
20160403,-31
20160404,-31
20160404,-31
20160404,-31
20160405,-31
20160405,-31
20160405,-31
20160405,-31
20160406,-31
20160406,-31
20160406,-31
20160406,-31
20160407,-31
20160407,-31
20160408,-31
20160408,-31
20160408,-31
20160408,-31
20160408,-31
20160408,-31
20160408,-31
20160408,-31
20160409,-31
20160409,-31
20160409,-31
20160409,-31
20160410,-31
20160410,-31
20160410,-31
20160410,-31
20160411,-31
20160411,-31
20160411,-31
20160411,-31
20160412,-31
20160412,-31
20160412,-31
20160412,-31
20160413,-31
20160413,-31
20160413,-31
20160413,-31
20160414,-31
20160414,-31
20160414,-31
20160414,-31
20160415,-31
20160415,-31
20160415,-31
20160415,-31
20160416,-31
20160416,-31
20160416,-31
20160416,-31
20160417,-31
20160417,-31
20160417,-31
20160417,-31
20160418,-31
20160418,-31
20160418,-31
20160418,-31
20160419,-31
20160419,-31
20160419,-31
20160419,-31
20160420,-31
20160420,-31
20160420,-31
20160420,-31
20160421,-31
20160421,-31
20160421,-31
20160421,-31
20160422,-31
20160422,-31
20160422,-31
20160422,-31
20160423,-31
20160423,-31
20160423,-31
20160423,-31
20160424,-31
20160424,-31
20160424,-31
20160424,-31
20160425,-31
20160425,-31
20160426,-31
20160426,-31
20160426,-31
20160426,-31
20160427,-31
20160427,-31
20160427,-31
20160427,-31
20160428,-31
20160428,-31
20160428,-31
20160428,-31
20160429,-31
20160429,-31
20160429,-31
20160429,-31
20160430,-31
20160430,-31
20160430,-31
20160430,-31
20160501,-31
20160501,-31
20160501,-31
20160501,-31
20160501,-31
20160502,-31
20160502,-31
20160502,-31
20160502,-31
20160502,-31
20160503,-31
20160503,-31
20160503,-31
20160503,-31
20160504,-31
20160504,-31
20160504,-31
20160504,-31
20160505,-31
20160505,-31
20160505,-31
20160505,-31
20160506,-31
20160506,-31
20160506,-31
20160506,-31
20160507,-31
20160507,-31
20160507,-31
20160507,-31
20160508,-31
20160508,-31
20160508,-31
20160508,-31
20160509,-31
20160509,-31
20160509,-31
20160509,-31
20160510,-31
20160510,-31
20160510,-31
20160510,-31
20160511,-31
20160511,-31
20160511,-31
20160511,-31
20160512,-31
20160512,-31
20160512,-31
20160512,-31
20160512,-31
20160513,-31
20160513,-31
20160513,-31
20160513,-31
20160514,-31
20160514,-31
20160514,-31
20160514,-31
20160515,-31
20160515,-31
20160515,-31
20160515,-31
20160516,-31
20160516,-31
20160516,-31
20160516,-31
20160517,-31
20160517,-31
20160517,-31
20160517,-31
20160518,-31
20160518,-31
20160518,-31
20160518,-31
20160519,-31
20160519,-31
20160520,-31
20160520,-31
20160520,-31
20160520,-31
20160521,-31
20160521,-31
20160521,-31
20160521,-31
20160522,-31
20160522,-31
20160522,-31
20160522,-31
20160523,-31
20160523,-31
20160523,-31
20160523,-31
20160524,-31
20160524,-31
20160524,-31
20160524,-31
20160525,-31
20160525,-31
20160525,-31
20160525,-31
20160526,-31
20160526,-31
20160526,-30
20160526,-30
20160527,-30
20160527,-30
20160527,-30
20160527,-30
20160528,-30
20160528,-30
20160528,-30
20160528,-30
20160529,-30
20160529,-30
20160529,-30
20160529,-30
20160530,-30
20160531,-30
20160531,-30
20160601,-30
20160601,-30
20160601,-30
20160601,-30
20160602,-30
20160602,-30
20160602,-30
20160602,-30
20160603,-30
20160604,-30
20160604,-30
20160604,-30
20160604,-30
20160605,-30
20160605,-30
20160605,-30
20160605,-30
20160606,-30
20160606,-30
20160606,-30
20160606,-30
20160607,-30
20160607,-30
20160607,-30
20160607,-30
20160608,-30
20160608,-30
20160608,-30
20160608,-30
20160609,-30
20160609,-30
20160609,-30
20160609,-30
20160610,-30
20160610,-30
20160610,-30
20160610,-30
20160611,-30
20160611,-30
20160611,-30
20160611,-30
20160612,-30
20160612,-30
20160612,-30
20160612,-30
20160613,-30
20160613,-30
20160613,-30
20160613,-30
20160614,-30
20160614,-30
20160614,-30
20160614,-30
20160615,-30
20160615,-30
20160615,-30
20160615,-30
20160616,-30
20160616,-30
20160616,-30
20160616,-30
20160617,-30
20160617,-30
20160617,-30
20160617,-30
20160619,-30
20160619,-30
20160620,-30
20160620,-30
20160620,-30
20160620,-30
20160621,-30
20160621,-30
20160621,-30
20160621,-30
20160622,-30
20160622,-30
20160622,-30
20160622,-30
20160623,-30
20160623,-30
20160623,-30
20160623,-30
20160624,-30
20160624,-30
20160624,-30
20160624,-30
20160625,-30
20160625,-30
20160625,-30
20160625,-29
20160626,-29
20160626,-29
20160626,-29
20160626,-29
20160627,-29
20160627,-29
20160627,-29
20160627,-29
20160628,-29
20160628,-29
20160628,-29
20160628,-29
20160629,-29
20160629,-29
20160629,-29
20160629,-29
20160630,-29
20160630,-29
20160630,-29
20160701,-29
20160701,-29
20160701,-29
20160701,-29
20160702,-29
20160702,-29
20160702,-29
20160702,-29
20160703,-29
20160703,-29
20160703,-29
20160703,-29
20160703,-29
20160704,-28
20160704,-28
20160704,-28
20160704,-28
20160705,-28
20160705,-28
20160705,-28
20160705,-28
20160706,-28
20160706,-28
20160706,-28
20160706,-28
20160707,-28
20160707,-28
20160707,-28
20160707,-28
20160708,-28
20160708,-28
20160708,-28
20160708,-28
20160709,-28
20160709,-28
20160709,-28
20160709,-28
20160710,-28
20160710,-28
20160710,-28
20160710,-28
20160710,-28
20160711,-28
20160711,-28
20160711,-28
20160711,-28
20160712,-28
20160712,-28
20160712,-28
20160712,-28
20160713,-28
20160713,-28
20160713,-28
20160713,-28
20160714,-28
20160714,-28
20160714,-28
20160714,-28
20160715,-28
20160715,-28
20160715,-28
20160715,-28
20160716,-28
20160716,-28
20160716,-28
20160716,-28
20160717,-28
20160717,-28
20160717,-28
20160717,-28
20160718,-28
20160718,-28
20160718,-28
20160718,-28
20160719,-28
20160719,-28
20160719,-28
20160719,-28
20160720,-28
20160720,-28
20160720,-28
20160720,-28
20160721,-28
20160721,-28
20160721,-28
20160721,-28
20160722,-28
20160722,-28
20160722,-28
20160722,-28
20160723,-28
20160723,-28
20160723,-28
20160723,-28
20160724,-28
20160724,-28
20160724,-28
20160724,-28
20160725,-28
20160725,-28
20160728,-28
20160728,-28
20160728,-28
20160728,-28
20160729,-28
20160729,-28
20160729,-28
20160729,-28
20160730,-28
20160730,-28
20160730,-28
20160730,-28
20160731,-28
20160731,-28
20160731,-28
20160731,-28
20160801,-28
20160801,-28
20160801,-28
20160801,-28
20160802,-28
20160802,-28
20160802,-28
20160802,-28
20160803,-28
20160803,-28
20160803,-28
20160803,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160804,-28
20160805,-27
20160805,-27
20160805,-27
20160805,-27
20160805,-27
20160806,-27
20160806,-27
20160806,-27
20160806,-27
20160807,-27
20160807,-27
20160807,-27
20160807,-27
20160808,-27
20160808,-27
20160808,-27
20160808,-27
20160808,-27
20160809,-27
20160809,-27
20160809,-27
20160809,-27
20160809,-27
20160810,-27
20160810,-27
20160810,-27
20160810,-27
20160811,-27
20160811,-27
20160811,-27
20160811,-27
20160812,-27
20160812,-27
20160812,-27
20160812,-27
20160813,-27
20160813,-27
20160813,-27
20160813,-27
20160814,-27
20160814,-27
20160814,-27
20160814,-27
20160815,-27
20160815,-27
20160815,-27
20160815,-27
20160816,-27
20160816,-27
20160816,-27
20160816,-27
20160817,-27
20160817,-27
20160817,-27
20160817,-27
20160818,-27
20160818,-27
20160818,-27
20160818,-27
20160819,-27
20160819,-27
20160819,-27
20160819,-27
20160820,-27
20160820,-27
20160820,-27
20160820,-27
20160821,-27
20160821,-27
20160821,-27
20160821,-27
20160821,-27
20160822,-27
20160822,-27
20160822,-27
20160822,-27
20160823,-27
20160823,-27
20160823,-27
20160823,-27
20160824,-27
20160824,-27
20160824,-27
20160824,-27
20160825,-27
20160825,-27
20160825,-27
20160825,-27
20160826,-27
20160826,-27
20160826,-27
20160826,-27
