Date,Value
20160216,-184
20160216,-184
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-183
20160216,-184
20160216,-185
20160217,-184
20160217,-184
20160217,-184
20160217,-184
20160218,-184
20160218,-184
20160218,-184
20160218,-185
20160218,-185
20160219,-185
20160219,-185
20160219,-185
20160219,-184
20160220,-184
20160220,-184
20160220,-184
20160220,-184
20160221,-184
20160221,-184
20160221,-184
20160221,-184
20160222,-184
20160222,-184
20160222,-184
20160222,-184
20160223,-184
20160223,-184
20160224,-184
20160224,-184
20160224,-184
20160224,-184
20160225,-184
20160225,-184
20160225,-184
20160225,-185
20160226,-185
20160226,-185
20160226,-185
20160226,-185
20160227,-185
20160227,-185
20160227,-185
20160227,-184
20160228,-184
20160228,-184
20160228,-186
20160228,-186
20160228,-186
20160229,-186
20160229,-186
20160301,-186
20160301,-186
20160301,-186
20160301,-186
20160302,-186
20160302,-186
20160302,-186
20160302,-186
20160303,-186
20160303,-186
20160303,-186
20160303,-186
20160304,-186
20160304,-186
20160304,-186
20160304,-186
20160305,-186
20160305,-186
20160305,-186
20160305,-186
20160306,-186
20160306,-186
20160306,-186
20160306,-186
20160307,-186
20160307,-186
20160307,-186
20160307,-186
20160308,-186
20160309,-186
20160309,-186
20160310,-186
20160310,-186
20160310,-186
20160310,-186
20160311,-186
20160311,-186
20160311,-186
20160311,-186
20160312,-186
20160312,-186
20160312,-186
20160312,-186
20160313,-186
20160313,-186
20160313,-186
20160313,-186
20160314,-186
20160314,-186
20160314,-186
20160314,-188
20160315,-188
20160315,-188
20160315,-188
20160315,-188
20160316,-188
20160316,-188
20160316,-188
20160316,-188
20160317,-188
20160317,-188
20160317,-188
20160317,-188
20160318,-188
20160318,-188
20160318,-188
20160318,-188
20160319,-188
20160319,-188
20160319,-188
20160319,-189
20160320,-189
20160320,-189
20160320,-189
20160320,-189
20160320,-189
20160321,-189
20160321,-189
20160321,-189
20160322,-189
20160322,-189
20160322,-189
20160322,-189
20160323,-189
20160323,-189
20160323,-189
20160324,-189
20160324,-189
20160324,-189
20160324,-189
20160325,-189
20160325,-189
20160325,-189
20160325,-189
20160326,-189
20160326,-189
20160326,-189
20160326,-189
20160327,-189
20160327,-189
20160327,-189
20160327,-189
20160328,-189
20160328,-189
20160328,-189
20160328,-189
20160329,-189
20160329,-189
20160330,-189
20160330,-189
20160330,-189
20160330,-189
20160331,-189
20160331,-189
20160331,-189
20160331,-189
20160331,-189
20160331,-189
20160331,-189
20160331,-189
20160401,-189
20160401,-189
20160401,-189
20160401,-189
20160402,-189
20160402,-189
20160402,-189
20160402,-190
20160403,-190
20160403,-190
20160403,-190
20160403,-190
20160404,-190
20160404,-190
20160404,-190
20160405,-190
20160405,-190
20160405,-190
20160405,-190
20160406,-190
20160406,-190
20160406,-190
20160406,-190
20160407,-190
20160407,-190
20160408,-190
20160408,-190
20160408,-190
20160408,-190
20160408,-190
20160408,-190
20160408,-190
20160408,-190
20160409,-190
20160409,-190
20160409,-190
20160409,-190
20160410,-190
20160410,-190
20160410,-190
20160410,-190
20160411,-190
20160411,-190
20160411,-190
20160411,-190
20160412,-190
20160412,-190
20160412,-190
20160412,-190
20160413,-190
20160413,-190
20160413,-190
20160413,-190
20160414,-190
20160414,-190
20160414,-190
20160414,-190
20160415,-190
20160415,-190
20160415,-191
20160415,-191
20160416,-191
20160416,-191
20160416,-191
20160416,-191
20160417,-191
20160417,-191
20160417,-191
20160417,-191
20160418,-192
20160418,-192
20160418,-192
20160418,-192
20160419,-192
20160419,-192
20160419,-192
20160419,-192
20160420,-192
20160420,-192
20160420,-192
20160420,-192
20160421,-191
20160421,-191
20160421,-191
20160421,-191
20160422,-191
20160422,-191
20160422,-191
20160422,-191
20160423,-191
20160423,-191
20160423,-191
20160423,-191
20160424,-191
20160424,-191
20160424,-191
20160424,-191
20160425,-191
20160425,-191
20160426,-191
20160426,-191
20160426,-192
20160426,-194
20160427,-194
20160427,-194
20160427,-194
20160427,-194
20160428,-194
20160428,-194
20160428,-194
20160428,-194
20160429,-194
20160429,-194
20160429,-192
20160429,-192
20160430,-192
20160430,-192
20160430,-192
20160430,-192
20160501,-192
20160501,-192
20160501,-192
20160501,-192
20160501,-192
20160502,-192
20160502,-192
20160502,-192
20160502,-192
20160502,-192
20160503,-192
20160503,-192
20160503,-192
20160503,-192
20160504,-192
20160504,-192
20160504,-192
20160504,-192
20160505,-192
20160505,-192
20160505,-192
20160505,-192
20160506,-192
20160506,-192
20160506,-192
20160506,-192
20160507,-192
20160507,-192
20160507,-192
20160507,-192
20160508,-192
20160508,-192
20160508,-192
20160508,-192
20160509,-192
20160509,-192
20160509,-192
20160509,-190
20160510,-190
20160510,-190
20160510,-190
20160510,-190
20160511,-190
20160511,-190
20160511,-190
20160511,-190
20160512,-190
20160512,-190
20160512,-190
20160512,-190
20160512,-190
20160513,-190
20160513,-190
20160513,-190
20160513,-190
20160514,-190
20160514,-190
20160514,-190
20160514,-190
20160515,-190
20160515,-190
20160515,-190
20160515,-190
20160516,-190
20160516,-190
20160516,-190
20160516,-190
20160517,-190
20160517,-190
20160517,-190
20160517,-190
20160518,-190
20160518,-190
20160518,-190
20160518,-190
20160519,-190
20160519,-190
20160520,-190
20160520,-190
20160520,-190
20160520,-190
20160521,-190
20160521,-190
20160521,-190
20160521,-190
20160522,-190
20160522,-190
20160522,-190
20160522,-190
20160523,-190
20160523,-190
20160523,-190
20160523,-190
20160524,-190
20160524,-190
20160524,-190
20160524,-190
20160525,-190
20160525,-190
20160525,-190
20160525,-190
20160526,-190
20160526,-190
20160526,-190
20160526,-190
20160527,-190
20160527,-190
20160527,-190
20160527,-190
20160528,-190
20160528,-190
20160528,-190
20160528,-190
20160529,-190
20160529,-190
20160529,-190
20160529,-190
20160530,-190
20160531,-190
20160531,-190
20160601,-190
20160601,-190
20160601,-190
20160601,-190
20160602,-190
20160602,-190
20160602,-190
20160603,-190
20160604,-190
20160604,-190
20160604,-190
20160604,-190
20160605,-190
20160605,-190
20160605,-190
20160605,-190
20160606,-190
20160606,-190
20160606,-190
20160606,-190
20160607,-190
20160607,-190
20160607,-190
20160607,-189
20160608,-189
20160608,-189
20160608,-189
20160608,-189
20160609,-189
20160609,-189
20160609,-189
20160609,-189
20160610,-189
20160610,-189
20160610,-189
20160610,-189
20160611,-189
20160611,-189
20160611,-189
20160611,-189
20160612,-189
20160612,-189
20160612,-189
20160612,-190
20160613,-190
20160613,-190
20160613,-190
20160613,-190
20160614,-190
20160614,-190
20160614,-190
20160614,-190
20160615,-190
20160615,-190
20160615,-189
20160615,-189
20160616,-189
20160616,-190
20160616,-190
20160616,-190
20160617,-190
20160617,-190
20160617,-190
20160617,-190
20160619,-190
20160619,-190
20160620,-190
20160620,-190
20160620,-190
20160620,-190
20160621,-190
20160621,-190
20160621,-190
20160621,-190
20160622,-190
20160622,-190
20160622,-190
20160622,-190
20160623,-190
20160623,-190
20160623,-190
20160623,-191
20160624,-191
20160624,-191
20160624,-191
20160624,-191
20160625,-191
20160625,-191
20160625,-191
20160625,-191
20160626,-191
20160626,-191
20160626,-191
20160626,-190
20160627,-191
20160627,-191
20160627,-191
20160627,-191
20160628,-191
20160628,-191
20160628,-191
20160628,-191
20160629,-191
20160629,-191
20160629,-191
20160629,-191
20160630,-191
20160630,-191
20160630,-191
20160701,-191
20160701,-191
20160701,-191
20160701,-191
20160702,-191
20160702,-191
20160702,-191
20160702,-191
20160703,-192
20160703,-192
20160703,-192
20160703,-192
20160703,-192
20160704,-191
20160704,-192
20160704,-191
20160704,-191
20160705,-192
20160705,-192
20160705,-193
20160705,-193
20160706,-193
20160706,-193
20160706,-193
20160706,-193
20160707,-193
20160707,-193
20160707,-193
20160707,-193
20160708,-193
20160708,-193
20160708,-193
20160708,-193
20160709,-193
20160709,-193
20160709,-193
20160709,-192
20160710,-192
20160710,-192
20160710,-192
20160710,-192
20160710,-192
20160711,-192
20160711,-192
20160711,-192
20160711,-192
20160712,-192
20160712,-192
20160712,-192
20160712,-192
20160713,-192
20160713,-192
20160713,-192
20160713,-192
20160714,-192
20160714,-192
20160714,-192
20160714,-192
20160715,-192
20160715,-192
20160715,-192
20160715,-192
20160716,-192
20160716,-192
20160716,-192
20160716,-192
20160717,-192
20160717,-192
20160717,-192
20160717,-192
20160718,-192
20160718,-192
20160718,-192
20160718,-192
20160719,-192
20160719,-192
20160719,-192
20160719,-192
20160720,-192
20160720,-192
20160720,-192
20160720,-192
20160721,-193
20160721,-193
20160721,-193
20160721,-193
20160722,-193
20160722,-193
20160722,-193
20160722,-193
20160723,-193
20160723,-193
20160723,-193
20160723,-193
20160724,-193
20160724,-193
20160724,-193
20160724,-193
20160725,-194
20160725,-194
20160728,-194
20160728,-194
20160728,-194
20160728,-194
20160729,-194
20160729,-194
20160729,-194
20160729,-194
20160730,-194
20160730,-194
20160730,-194
20160730,-194
20160731,-194
20160731,-194
20160731,-194
20160731,-195
20160801,-195
20160801,-195
20160801,-195
20160801,-195
20160802,-195
20160802,-195
20160802,-195
20160802,-195
20160803,-195
20160803,-195
20160803,-195
20160803,-195
20160804,-195
20160804,-195
20160804,-195
20160804,-195
20160804,-195
20160804,-195
20160804,-195
20160804,-195
20160804,-195
20160804,-196
20160805,-198
20160805,-198
20160805,-198
20160805,-198
20160805,-198
20160806,-198
20160806,-198
20160806,-198
20160806,-198
20160807,-198
20160807,-198
20160807,-198
20160807,-198
20160808,-198
20160808,-198
20160808,-198
20160808,-199
20160808,-199
20160809,-199
20160809,-199
20160809,-199
20160809,-199
20160809,-199
20160810,-199
20160810,-199
20160810,-199
20160810,-199
20160811,-199
20160811,-199
20160811,-199
20160811,-199
20160812,-199
20160812,-199
20160812,-199
20160812,-199
20160813,-199
20160813,-199
20160813,-199
20160813,-199
20160814,-199
20160814,-199
20160814,-199
20160814,-200
20160815,-198
20160815,-198
20160815,-198
20160815,-198
20160816,-198
20160816,-198
20160816,-198
20160816,-198
20160817,-198
20160817,-198
20160817,-198
20160817,-198
20160818,-198
20160818,-198
20160818,-198
20160818,-198
20160819,-198
20160819,-198
20160819,-198
20160819,-198
20160820,-198
20160820,-198
20160820,-198
20160820,-198
20160821,-198
20160821,-198
20160821,-198
20160821,-198
20160821,-198
20160822,-199
20160822,-199
20160822,-199
20160822,-199
20160823,-199
20160823,-199
20160823,-199
20160823,-199
20160824,-200
20160824,-200
20160824,-200
20160824,-200
20160825,-200
20160825,-200
20160825,-200
20160825,-200
20160826,-200
20160826,-200
20160826,-200
20160826,-200
20160827,-200
20160827,-200
20160827,-200
20160827,-200
20160828,-200
20160828,-200
20160828,-200
20160828,-200
20160829,-200
20160829,-200
20160829,-200
20160829,-200
20160830,-200
20160830,-200
20160830,-200
20160830,-200
20160831,-200
20160831,-200
20160831,-200
20160831,-200
20160901,-200
20160901,-200
20160901,-200
20160901,-200
20160902,-200
20160902,-200
20160902,-200
20160902,-200
20160903,-200
20160903,-200
20160903,-200
20160903,-200
20160904,-200
20160904,-200
20160904,-200
20160904,-200
20160905,-200
20160905,-200
20160905,-200
20160905,-200
20160906,-200
20160906,-200
20160906,-200
20160906,-200
20160907,-200
20160907,-200
20160907,-200
20160907,-200
20160908,-200
20160908,-200
20160908,-200
20160908,-200
20160909,-200
20160909,-200
20160909,-200
20160909,-200
20160910,-200
20160910,-200
20160910,-200
20160910,-200
20160910,-200
20160911,-200
20160911,-199
20160911,-199
20160911,-199
20160912,-199
20160912,-199
20160912,-199
20160912,-199
20160913,-199
20160913,-199
20160913,-199
20160913,-199
20160914,-199
20160914,-199
20160914,-199
20160914,-199
20160915,-199
20160915,-199
20160915,-199
20160915,-199
20160916,-199
20160916,-199
20160916,-199
20160916,-199
20160917,-199
20160917,-199
20160917,-199
20160917,-199
20160918,-199
20160918,-199
20160918,-199
20160918,-199
20160919,-199
20160919,-199
20160919,-199
20160919,-199
20160920,-199
20160920,-199
20160920,-199
20160920,-199
20160920,-199
20160920,-199
20160921,-199
20160921,-199
20160921,-199
20160921,-199
20160921,-199
20160921,-199
20160921,-199
20160921,-199
20160922,-199
20160922,-199
20160922,-199
20160922,-199
20160923,-199
20160923,-199
20160923,-199
20160923,-199
20160924,-199
20160924,-199
20160924,-199
20160924,-199
20160925,-199
20160925,-199
20160925,-199
20160925,-199
20160926,-199
20160926,-199
20160926,-199
20160926,-199
20160927,-199
20160927,-199
20160927,-199
20160927,-199
20160928,-199
20160928,-199
20160928,-199
20160928,-199
20160929,-199
20160929,-199
20160929,-199
20160929,-199
20160930,-199
20160930,-199
20160930,-199
20160930,-199
20161001,-199
20161001,-199
20161001,-199
20161001,-199
20161002,-199
20161002,-199
20161002,-199
20161002,-199
20161003,-199
20161003,-199
20161003,-199
20161003,-199
20161004,-199
20161004,-199
20161004,-199
20161004,-199
20161005,-199
20161005,-199
20161005,-199
20161005,-199
20161006,-199
20161006,-199
20161006,-199
20161006,-199
20161007,-199
20161007,-199
20161007,-199
20161007,-199
20161008,-199
20161008,-199
20161008,-199
20161008,-199
20161009,-199
20161009,-199
20161009,-199
20161009,-199
20161010,-199
20161010,-199
20161010,-199
20161010,-199
20161011,-199
20161011,-199
20161011,-199
20161011,-199
20161012,-199
20161012,-199
20161012,-199
20161012,-199
20161013,-199
20161013,-199
20161013,-199
20161013,-199
20161014,-199
20161014,-199
20161014,-199
20161014,-199
20161015,-199
20161015,-199
20161015,-199
20161015,-199
20161016,-199
20161016,-199
20161016,-199
20161016,-199
20161017,-199
20161017,-199
20161017,-199
20161017,-199
20161018,-199
20161018,-199
20161018,-199
20161018,-199
20161019,-199
20161019,-199
20161019,-199
20161019,-199
20161020,-199
20161020,-199
20161020,-199
20161020,-199
20161021,-200
20161021,-200
20161021,-200
20161021,-200
20161022,-200
20161022,-200
20161022,-200
20161022,-200
20161023,-200
20161023,-200
20161023,-200
20161023,-200
20161024,-200
20161024,-200
20161024,-200
20161024,-200
20161025,-200
20161025,-200
20161025,-200
20161025,-200
20161026,-200
20161026,-200
20161026,-200
20161026,-200
20161027,-200
20161027,-199
20161027,-199
20161027,-199
20161028,-199
20161028,-200
20161028,-200
20161028,-200
20161029,-200
20161029,-200
20161029,-200
20161029,-200
20161030,-200
20161030,-200
20161030,-200
20161030,-200
20161031,-199
20161031,-199
20161031,-199
20161031,-199
20161101,-199
20161101,-199
20161101,-199
20161101,-199
20161101,-199
20161102,-199
20161102,-199
20161102,-199
20161102,-199
20161103,-199
20161103,-199
20161103,-199
20161103,-199
20161104,-199
20161104,-199
20161104,-199
20161104,-199
20161105,-199
20161105,-199
20161105,-199
20161105,-199
20161106,-199
20161106,-200
20161106,-200
20161106,-200
20161107,-199
20161107,-199
20161107,-199
20161107,-199
20161108,-199
20161108,-199
20161108,-199
20161108,-199
20161109,-199
20161109,-199
20161109,-199
20161109,-199
20161110,-199
20161110,-199
20161110,-199
20161110,-199
20161111,-199
20161111,-199
20161111,-199
20161111,-199
20161112,-199
20161112,-199
20161112,-199
20161112,-199
20161113,-199
20161113,-199
20161113,-199
20161113,-199
20161114,-199
20161114,-199
20161114,-199
20161114,-199
20161115,-199
20161115,-199
20161115,-199
20161115,-199
20161116,-199
20161116,-199
20161116,-199
20161116,-199
20161117,-199
20161117,-199
20161117,-199
20161117,-199
20161118,-199
20161118,-199
20161118,-199
20161118,-199
20161119,-199
20161119,-199
20161119,-199
20161119,-199
20161120,-200
20161120,-200
20161120,-200
20161120,-200
20161120,-200
20161121,-200
20161121,-200
20161121,-200
20161121,-200
20161122,-200
20161122,-200
20161122,-200
20161122,-200
20161122,-200
20161123,-200
20161123,-200
20161123,-200
20161123,-200
20161124,-200
20161124,-200
20161125,-200
20161125,-200
20161125,-200
20161125,-200
20161126,-200
20161126,-200
20161126,-200
20161126,-200
20161127,-200
20161127,-200
20161127,-200
20161127,-200
20161127,-200
20161128,-200
20161128,-200
20161128,-200
20161128,-200
20161129,-200
20161129,-200
20161129,-200
20161129,-200
20161130,-200
20161130,-200
20161130,-200
20161130,-200
20161201,-200
20161201,-200
20161201,-200
20161201,-200
20161202,-200
20161202,-200
20161202,-200
20161202,-200
20161203,-200
20161203,-200
20161203,-200
20161203,-200
20161204,-200
20161204,-199
20161204,-199
20161204,-199
20161204,-199
20161205,-199
20161205,-199
20161205,-199
20161205,-199
20161206,-199
20161206,-199
20161206,-199
20161206,-199
20161206,-199
20161207,-199
20161207,-199
20161207,-199
20161207,-199
20161208,-199
20161208,-199
20161208,-199
20161208,-199
20161208,-199
20161209,-199
20161209,-199
20161209,-199
20161209,-199
20161210,-199
20161210,-199
20161210,-199
20161210,-199
20161211,-199
20161211,-199
20161211,-199
20161211,-199
20161212,-199
20161212,-199
20161212,-199
20161212,-199
20161213,-199
20161213,-199
20161213,-199
20161213,-199
20161214,-199
20161214,-199
20161214,-199
20161214,-199
20161215,-199
20161215,-199
20161215,-199
20161215,-199
20161216,-199
20161216,-199
20161216,-199
20161216,-199
20161217,-199
20161217,-199
20161217,-199
20161217,-199
20161217,-199
20161218,-199
20161218,-199
20161218,-198
20161218,-199
20161219,-199
20161219,-201
20161219,-201
20161219,-201
20161220,-201
20161220,-201
20161220,-201
20161220,-201
20161221,-201
20161221,-201
20161221,-201
20161221,-201
20161222,-201
20161222,-201
20161222,-201
20161222,-201
20161223,-201
20161223,-201
20161223,-201
20161223,-201
20161224,-201
20161224,-201
20161224,-201
20161224,-201
20161225,-201
20161225,-201
20161225,-201
20161225,-201
20161225,-201
20161226,-201
20161226,-201
20161226,-201
20161226,-201
20161227,-201
20161227,-201
20161227,-201
20161227,-201
20161228,-201
20161228,-201
20161228,-201
20161228,-201
20161229,-201
20161229,-201
20161229,-201
20161229,-201
20161230,-201
20161230,-201
20161230,-201
20161230,-201
20161231,-201
20161231,-201
20161231,-201
20161231,-201
20170101,-201
20170101,-201
20170101,-201
20170101,-201
20170102,-201
20170102,-201
20170102,-201
20170102,-201
20170102,-201
20170103,-201
20170103,-201
20170103,-201
20170103,-201
20170104,-201
20170104,-201
20170104,-201
20170104,-201
20170104,-201
20170105,-201
20170105,-201
20170105,-201
20170105,-201
20170106,-201
20170106,-201
20170106,-201
20170106,-201
20170107,-201
20170107,-201
20170107,-201
20170107,-201
20170108,-201
20170108,-201
20170108,-199
20170108,-200
20170109,-201
20170109,-201
20170109,-201
20170109,-201
20170110,-201
20170110,-201
20170110,-201
20170110,-201
20170110,-201
20170111,-201
20170111,-200
20170111,-200
20170111,-200
20170112,-200
20170112,-200
20170112,-200
20170112,-200
20170113,-200
20170113,-200
20170113,-200
20170113,-200
20170114,-200
20170114,-200
20170114,-200
20170114,-200
20170115,-200
20170115,-200
20170115,-200
20170115,-200
20170115,-200
20170116,-200
20170116,-200
20170116,-200
20170116,-200
20170117,-200
20170117,-200
20170117,-200
20170117,-200
20170117,-200
20170118,-200
20170118,-200
20170118,-200
20170118,-200
20170119,-200
20170119,-201
20170119,-201
20170119,-200
20170119,-201
20170120,-201
20170120,-200
20170120,-200
20170120,-200
20170121,-200
20170121,-200
20170121,-200
20170121,-200
20170122,-200
20170122,-200
20170122,-200
20170122,-200
20170122,-200
20170123,-200
20170123,-200
20170123,-200
20170123,-200
20170124,-200
20170124,-200
20170124,-200
20170124,-200
20170125,-200
20170125,-201
20170125,-201
20170125,-201
20170126,-201
20170126,-201
20170126,-201
20170126,-201
20170127,-201
20170127,-200
20170127,-200
20170127,-200
20170128,-200
20170128,-199
20170128,-199
20170128,-199
20170129,-199
20170129,-199
20170129,-199
20170129,-199
20170130,-199
20170130,-199
20170130,-199
20170130,-199
20170131,-200
20170131,-200
20170131,-200
20170131,-200
20170201,-200
20170201,-200
20170201,-200
20170201,-200
20170201,-200
20170202,-200
20170202,-200
20170202,-200
20170202,-200
20170203,-200
20170203,-200
20170203,-200
20170203,-200
20170204,-200
20170204,-200
20170204,-200
20170204,-200
20170205,-200
20170205,-200
20170205,-200
20170205,-200
20170206,-200
20170206,-200
20170206,-200
20170206,-200
20170207,-200
20170207,-200
20170207,-200
20170207,-200
20170208,-200
20170208,-200
20170208,-200
20170208,-200
20170209,-200
20170209,-200
20170209,-200
20170209,-200
20170210,-200
20170210,-200
20170210,-200
20170210,-200
20170211,-200
20170211,-200
20170211,-200
20170211,-200
20170212,-200
20170212,-200
20170212,-200
20170212,-200
20170212,-200
20170213,-200
20170213,-200
20170213,-201
20170213,-201
20170214,-201
20170214,-201
20170214,-201
20170214,-201
20170215,-201
20170215,-201
20170215,-201
20170215,-201
20170216,-201
20170216,-201
20170216,-201
20170216,-201
20170216,-201
20170217,-201
20170217,-201
20170217,-201
20170217,-201
20170218,-201
20170218,-201
20170218,-201
20170218,-201
20170218,-201
20170219,-201
20170219,-201
20170219,-201
20170219,-201
20170220,-201
20170220,-201
20170220,-201
20170220,-201
20170221,-201
20170221,-201
20170221,-201
20170221,-201
20170222,-201
20170222,-201
20170222,-201
20170222,-201
20170223,-201
20170223,-201
20170223,-201
20170223,-201
20170224,-201
20170224,-201
20170224,-201
20170224,-201
20170225,-201
20170225,-201
20170225,-201
20170225,-201
20170226,-201
20170226,-201
20170226,-201
20170226,-201
20170227,-201
20170227,-201
20170227,-201
20170227,-201
20170228,-201
20170228,-201
20170228,-201
20170228,-201
20170301,-201
20170301,-201
20170301,-201
20170301,-201
20170302,-201
20170302,-201
20170302,-201
20170302,-201
20170303,-201
20170303,-201
20170303,-201
20170303,-201
20170304,-201
20170304,-201
20170304,-201
20170304,-201
20170305,-201
20170305,-201
20170305,-201
20170305,-201
20170306,-201
20170306,-201
20170306,-201
20170306,-201
20170307,-201
20170307,-201
20170307,-201
20170307,-201
20170308,-201
20170308,-201
20170308,-201
20170308,-201
20170309,-201
20170309,-201
20170309,-201
20170309,-201
20170310,-201
20170310,-201
20170310,-201
20170310,-201
20170311,-201
20170311,-201
20170311,-201
20170311,-201
20170312,-201
20170312,-201
20170312,-201
20170312,-201
20170312,-201
20170313,-201
20170313,-201
20170313,-201
20170313,-201
20170314,-201
20170314,-201
20170314,-201
20170314,-201
20170315,-201
20170315,-201
20170315,-201
20170315,-201
20170316,-201
20170316,-201
20170316,-201
20170316,-201
20170317,-202
20170317,-202
20170317,-202
20170317,-202
20170318,-202
20170318,-202
20170318,-202
20170318,-202
20170319,-202
20170319,-202
20170319,-202
20170319,-202
20170320,-202
20170320,-202
20170320,-202
20170320,-202
20170321,-202
20170321,-202
20170321,-202
20170321,-202
20170322,-202
20170322,-202
20170322,-202
20170322,-202
20170323,-202
20170323,-202
20170323,-202
20170323,-202
20170323,-202
20170324,-201
20170324,-201
20170324,-201
20170324,-201
20170325,-201
20170325,-201
20170325,-201
20170325,-201
20170326,-201
20170326,-201
20170326,-201
20170326,-201
20170327,-201
20170327,-201
20170327,-201
20170327,-201
20170328,-201
20170328,-201
20170328,-201
20170328,-201
20170329,-201
20170329,-201
20170329,-201
20170329,-201
20170330,-201
20170330,-201
20170330,-201
20170330,-201
20170331,-201
20170331,-201
20170331,-201
20170331,-201
20170401,-201
20170401,-201
20170401,-201
20170401,-201
20170402,-201
20170402,-201
20170402,-201
20170402,-201
20170403,-201
20170403,-201
20170403,-201
20170403,-201
20170404,-201
20170404,-201
20170404,-201
20170404,-201
20170405,-201
20170405,-201
20170405,-201
20170405,-201
20170406,-201
20170406,-201
20170406,-201
20170406,-201
20170407,-201
20170407,-201
20170407,-201
20170407,-201
20170408,-201
20170408,-201
20170408,-201
20170408,-201
20170409,-201
20170409,-201
20170409,-201
20170409,-201
20170410,-201
20170410,-201
20170410,-201
20170410,-201
20170411,-201
20170411,-201
20170411,-201
20170411,-201
20170411,-201
20170411,-201
20170412,-201
20170412,-201
20170412,-201
20170412,-201
20170412,-201
20170412,-201
20170413,-201
20170413,-201
20170413,-201
20170413,-201
20170414,-201
20170414,-201
20170414,-201
20170414,-201
20170414,-201
20170415,-201
20170415,-201
20170415,-201
20170415,-201
20170416,-201
20170416,-201
20170416,-201
20170416,-201
20170416,-201
20170416,-201
20170417,-201
20170417,-201
20170417,-201
20170417,-201
20170418,-201
20170418,-201
20170418,-201
20170418,-201
20170419,-201
20170419,-201
20170419,-201
20170419,-201
20170420,-201
20170420,-201
20170420,-201
20170420,-201
20170421,-201
20170421,-201
20170421,-201
20170421,-201
20170422,-201
20170422,-201
20170422,-201
20170422,-201
20170423,-201
20170423,-201
20170423,-201
20170423,-201
20170424,-201
20170424,-201
20170424,-201
20170424,-201
20170425,-201
20170425,-201
20170425,-201
20170425,-201
20170425,-201
20170426,-201
20170426,-201
20170426,-201
20170427,-201
20170427,-201
20170427,-201
20170427,-201
20170428,-202
20170428,-202
20170428,-202
20170428,-202
20170429,-202
20170429,-202
20170429,-202
20170429,-202
20170430,-202
20170430,-202
20170430,-202
20170430,-202
20170501,-202
20170501,-202
20170501,-202
20170501,-202
20170502,-202
20170502,-202
20170502,-202
20170502,-202
20170503,-202
20170503,-202
20170503,-202
20170503,-202
20170504,-202
20170504,-202
20170504,-202
20170504,-202
20170505,-202
20170505,-202
20170505,-202
20170505,-202
20170506,-202
20170506,-202
20170506,-202
20170506,-202
20170507,-202
20170507,-202
20170507,-202
20170507,-202
20170508,-202
20170508,-202
20170508,-202
20170508,-202
20170509,-202
20170509,-202
20170509,-202
20170509,-202
20170510,-202
20170510,-202
20170510,-202
20170510,-202
20170511,-202
20170511,-202
20170511,-202
20170511,-202
20170511,-202
20170512,-202
20170512,-202
20170512,-202
20170512,-202
20170513,-202
20170513,-202
20170513,-202
20170513,-202
20170514,-202
20170514,-202
20170514,-202
20170514,-202
20170514,-202
20170514,-201
20170515,-201
20170515,-201
20170515,-201
20170515,-201
20170516,-201
20170516,-201
20170516,-201
20170516,-201
20170516,-201
20170517,-201
20170517,-201
20170517,-201
20170517,-201
20170518,-201
20170518,-201
20170518,-201
20170518,-201
20170518,-201
20170518,-201
20170519,-201
20170519,-201
20170519,-201
20170519,-201
20170519,-201
20170520,-201
20170520,-201
20170520,-201
20170520,-201
20170520,-201
20170521,-201
20170521,-201
20170521,-201
20170521,-201
20170521,-201
20170522,-201
20170522,-201
20170522,-201
20170522,-201
20170522,-201
20170523,-201
20170523,-201
20170523,-201
20170523,-201
20170523,-201
20170524,-201
20170524,-201
20170524,-201
20170524,-201
20170524,-201
20170525,-201
20170525,-201
20170525,-201
20170525,-201
20170525,-201
20170526,-201
20170526,-201
20170526,-201
20170526,-201
20170526,-201
20170527,-201
20170527,-201
20170527,-201
20170527,-201
20170527,-201
20170528,-201
20170528,-201
20170528,-201
20170528,-201
20170528,-201
20170529,-201
20170529,-201
20170529,-201
20170529,-201
20170529,-201
20170530,-201
20170530,-201
20170530,-201
20170530,-201
20170530,-201
20170531,-201
20170531,-201
20170531,-201
20170531,-201
20170531,-201
20170601,-201
20170601,-201
20170601,-201
20170601,-201
20170601,-201
20170602,-201
20170602,-201
20170602,-201
20170602,-201
20170602,-201
20170603,-201
20170603,-201
20170603,-201
20170603,-201
20170603,-201
20170604,-201
20170604,-201
20170604,-201
20170604,-201
20170604,-201
20170605,-201
20170605,-201
20170605,-201
20170605,-201
20170605,-201
20170606,-201
20170606,-201
20170606,-201
20170606,-201
20170606,-201
20170607,-201
20170607,-201
20170607,-201
20170607,-201
20170608,-201
20170608,-201
20170608,-201
20170609,-201
20170609,-201
20170614,-201
20170614,-201
20170614,-201
20170614,-201
20170614,-201
20170615,-201
20170615,-201
20170615,-201
20170615,-201
20170615,-201
20170616,-201
20170616,-201
20170616,-201
20170616,-201
20170617,-201
20170617,-201
20170617,-200
20170617,-201
20170618,-201
20170618,-201
20170618,-201
20170618,-199
20170619,-201
20170619,-199
20170619,-202
20170619,-202
20170620,-202
20170620,-202
20170620,-202
20170620,-202
20170621,-202
