Date,Value
20151019,2.281
20151019,2.281
20151020,2.281
20151020,2.281
20151020,2.281
20151020,2.281
20151021,2.281
20151021,2.281
20151021,2.281
20151021,2.281
20151022,2.281
20151022,2.281
20151022,2.281
20151022,2.281
20151023,2.281
20151023,2.281
20151023,2.281
20151023,2.281
20151024,2.281
20151024,2.281
20151024,2.281
20151024,2.281
20151025,2.281
20151025,2.281
20151025,2.281
20151025,2.281
20151026,2.281
20151026,2.281
20151026,2.281
20151026,2.281
20151027,2.281
20151027,2.281
20151027,2.281
20151027,2.281
20151028,2.281
20151028,2.281
20151028,2.281
20151028,2.281
20151029,2.281
20151029,2.281
20151029,2.281
20151029,2.281
20151030,2.281
20151030,2.281
20151030,2.281
20151030,2.281
20151031,2.281
20151031,2.281
20151031,2.281
20151031,2.281
20151101,2.281
20151101,2.281
20151101,2.281
20151101,2.281
20151102,2.281
20151102,2.281
20151102,2.281
20151102,2.281
20151103,2.281
20151103,2.281
20151103,2.281
20151103,2.281
20151104,2.281
20151104,2.281
20151104,2.281
20151104,2.281
20151105,2.281
20151105,2.281
20151105,2.281
20151105,2.281
20151105,2.281
20151106,2.281
20151106,2.281
20151106,2.281
20151106,2.281
20151107,2.281
20151107,2.281
20151107,2.281
20151107,2.281
20151108,2.281
20151108,2.281
20151108,2.281
20151108,2.281
20151109,2.281
20151109,2.281
20151109,2.281
20151109,2.281
20151110,2.281
20151110,2.281
20151110,2.281
20151110,2.281
20151111,2.281
20151111,2.281
20151111,2.281
20151111,2.281
20151112,2.281
20151112,2.281
20151112,2.281
20151112,2.281
20151113,2.281
20151113,2.281
20151113,2.281
20151113,2.281
20151114,2.281
20151114,2.281
20151114,2.281
20151114,2.281
20151115,2.281
20151115,2.281
20151115,2.281
20151115,2.281
20151116,2.281
20151116,2.281
20151116,2.281
20151116,2.281
20151117,2.281
20151117,2.281
20151117,2.281
20151117,2.281
20151118,2.281
20151118,2.281
20151118,2.281
20151118,2.281
20151119,2.281
20151119,2.281
20151119,2.281
20151119,2.281
20151120,2.281
20151120,2.281
20151120,2.281
20151120,2.281
20151121,2.281
20151121,2.281
20151121,2.281
20151121,2.281
20151122,2.281
20151122,2.281
20151122,2.281
20151122,2.281
20151123,2.281
20151123,2.281
20151123,2.281
20151123,2.281
20151124,2.281
20151124,2.281
20151124,2.281
20151124,2.281
20151124,2.281
20151125,2.281
20151125,2.281
20151125,2.281
20151125,2.281
20151126,2.281
20151126,2.281
20151126,2.281
20151126,2.281
20151127,2.281
20151127,2.281
20151127,2.281
20151127,2.281
20151128,2.281
20151128,2.281
20151128,2.281
20151128,2.281
20151129,2.281
20151129,2.281
20151129,2.281
20151129,2.281
20151130,2.281
20151130,2.281
20151130,2.281
20151130,2.281
20151201,2.281
20151201,2.281
20151201,2.281
20151201,2.281
20151202,2.281
20151202,2.281
20151202,2.281
20151202,2.281
20151203,2.281
20151203,2.281
20151203,2.281
20151203,2.281
20151204,2.281
20151204,2.281
20151204,2.281
20151204,2.281
20151205,2.281
20151205,2.281
20151205,2.281
20151205,2.281
20151206,2.281
20151206,2.281
20151206,2.281
20151206,2.281
20151207,2.281
20151207,2.281
20151207,2.281
20151207,2.281
20151208,2.281
20151208,2.281
20151208,2.281
20151208,2.281
20151209,2.281
20151209,2.281
20151209,2.281
20151209,2.281
20151210,2.281
20151210,2.281
20151210,2.281
20151210,2.281
20151211,2.281
20151211,2.281
20151211,2.281
20151211,2.281
20151212,2.281
20151212,2.281
20151212,2.281
20151212,2.281
20151213,2.281
20151213,2.281
20151213,2.281
20151213,2.28
20151214,2.28
20151214,2.28
20151214,2.279
20151214,2.279
20151214,2.279
20151215,2.279
20151215,2.279
20151215,2.279
20151215,2.279
20151216,2.279
20151216,2.279
20151216,2.279
20151216,2.279
20151217,2.279
20151217,2.279
20151217,2.279
20151217,2.279
20151218,2.279
20151218,2.279
20151218,2.279
20151218,2.279
20151219,2.279
20151219,2.279
20151219,2.279
20151219,2.279
20151220,2.279
20151220,2.279
20151220,2.279
20151220,2.279
20151221,2.279
20151221,2.279
20151221,2.279
20151221,2.279
20151222,2.279
20151222,2.279
20151222,2.279
20151222,2.279
20151223,2.279
20151223,2.279
20151223,2.279
20151223,2.279
20151224,2.279
20151224,2.279
20151224,2.279
20151224,2.279
20151225,2.279
20151225,2.279
20151225,2.279
20151225,2.279
20151226,2.279
20151226,2.279
20151226,2.279
20151226,2.279
20151227,2.279
20151227,2.279
20151227,2.279
20151227,2.279
20151228,2.279
20151228,2.279
20151228,2.279
20151228,2.279
20151229,2.279
20151229,2.279
20151229,2.279
20151229,2.279
20151230,2.279
20151230,2.279
20151230,2.279
20151230,2.279
20151231,2.279
20151231,2.279
20151231,2.279
20151231,2.279
20160101,2.279
20160101,2.279
20160101,2.279
20160101,2.279
20160102,2.279
20160102,2.279
20160102,2.279
20160102,2.279
20160103,2.279
20160103,2.279
20160103,2.279
20160103,2.279
20160104,2.279
20160104,2.279
20160104,2.279
20160104,2.279
20160105,2.279
20160105,2.279
20160105,2.279
20160105,2.279
20160106,2.279
20160106,2.279
20160106,2.279
20160106,2.279
20160107,2.279
20160107,2.279
20160107,2.279
20160107,2.279
20160108,2.279
20160108,2.279
20160108,2.279
20160108,2.279
20160109,2.279
20160109,2.279
20160109,2.279
20160109,2.279
20160110,2.279
20160110,2.279
20160110,2.279
20160111,2.279
20160111,2.279
20160111,2.279
20160111,2.279
20160112,2.279
20160112,2.279
20160112,2.279
20160112,2.279
20160113,2.279
20160113,2.279
20160113,2.279
20160113,2.279
20160114,2.279
20160114,2.279
20160114,2.279
20160114,2.279
20160115,2.279
20160115,2.279
20160115,2.279
20160115,2.279
20160116,2.279
20160116,2.279
20160116,2.279
20160116,2.279
20160117,2.279
20160117,2.279
20160117,2.279
20160117,2.279
20160118,2.279
20160118,2.279
20160118,2.279
20160118,2.279
20160119,2.279
20160119,2.279
20160119,2.279
20160119,2.27
20160120,2.27
20160120,2.27
20160120,2.27
20160120,2.27
20160121,2.27
20160121,2.27
20160121,2.27
20160121,2.27
20160122,2.27
20160122,2.27
20160122,2.27
20160122,2.27
20160122,2.27
20160122,2.27
20160122,2.27
20160122,2.27
20160123,2.27
20160123,2.27
20160123,2.27
20160123,2.27
20160124,2.27
20160124,2.27
20160124,2.27
20160124,2.27
20160125,2.27
20160125,2.27
20160125,2.27
20160125,2.27
20160125,2.27
20160125,2.27
20160125,2.27
20160125,2.27
20160125,2.27
20160125,2.27
20160126,2.27
20160126,2.27
20160126,2.27
20160126,2.27
20160126,2.27
20160127,2.27
20160127,2.27
20160127,2.27
20160127,2.27
20160128,2.27
20160128,2.27
20160128,2.27
20160128,2.27
20160129,2.27
20160129,2.27
20160129,2.27
20160129,2.27
20160130,2.27
20160130,2.27
20160201,2.27
20160202,2.27
20160202,2.27
20160202,2.27
20160202,2.27
20160203,2.27
20160203,2.27
20160203,2.27
20160203,2.27
20160204,2.27
20160204,2.27
20160204,2.27
20160204,2.27
20160205,2.27
20160205,2.27
20160205,2.27
20160205,2.27
20160206,2.27
20160206,2.27
20160206,2.27
20160206,2.27
20160206,2.27
20160206,2.27
20160206,2.27
20160206,2.27
20160206,2.27
20160206,2.27
20160207,2.27
20160207,2.27
20160207,2.27
20160207,2.27
20160207,2.27
20160207,2.27
20160207,2.27
20160207,2.27
20160208,2.27
20160208,2.27
20160208,2.27
20160208,2.27
20160209,2.27
20160209,2.27
20160209,2.27
20160209,2.27
20160210,2.27
20160210,2.27
20160210,2.27
20160210,2.27
20160211,2.27
20160211,2.27
20160211,2.27
20160211,2.269
20160212,2.269
20160212,2.269
20160212,2.269
20160212,2.269
20160213,2.269
20160213,2.269
20160215,2.269
20160215,2.269
20160215,2.269
20160215,2.269
20160215,2.269
20160215,2.269
20160215,2.192
20160215,2.192
20160215,2.192
20160216,2.151
20160216,2.151
20160216,2.151
20160216,2.151
20160216,2.151
20160216,2.151
20160216,2.151
20160216,2.151
20160216,2.151
20160216,2.132
20160216,2.132
20160216,2.132
20160216,2.132
20160216,2.132
20160216,2.132
20160216,2.121
20160216,2.121
20160216,2.121
20160216,2.121
20160216,2.121
20160216,2.113
20160216,2.113
20160216,2.113
20160217,2.113
20160217,2.113
20160217,2.113
20160217,2.113
20160218,2.113
20160218,2.113
20160218,2.113
20160218,2.113
20160218,2.113
20160219,2.113
20160219,2.113
20160219,2.113
20160219,2.113
20160220,2.113
20160220,2.113
20160220,2.113
20160220,2.113
20160221,2.113
20160221,2.113
20160221,2.113
20160221,2.113
20160222,2.113
20160222,2.113
20160222,2.113
20160222,2.113
20160223,2.113
20160223,2.113
20160224,2.113
20160224,2.113
20160224,2.107
20160224,2.107
20160225,2.107
20160225,2.107
20160225,2.107
20160225,2.107
20160226,2.107
20160226,2.102
20160226,2.102
20160226,2.102
20160227,2.102
20160227,2.102
20160227,2.102
20160227,2.102
20160228,2.102
20160228,2.102
20160228,2.096
20160228,2.096
20160228,2.096
20160229,2.096
20160229,2.096
20160301,2.096
20160301,2.096
20160301,2.096
20160301,2.096
20160302,2.096
20160302,2.096
20160302,2.096
20160302,2.096
20160303,2.096
20160303,2.096
20160303,2.096
20160303,2.096
20160304,2.096
20160304,2.096
20160304,2.096
20160304,2.096
20160305,2.096
20160305,2.096
20160305,2.096
20160305,2.096
20160306,2.096
20160306,2.096
20160306,2.096
20160306,2.096
20160307,2.096
20160307,2.096
20160307,2.096
20160307,2.096
20160308,2.096
20160309,2.096
20160309,2.096
20160310,2.096
20160310,2.096
20160310,2.096
20160310,2.096
20160311,2.096
20160311,2.096
20160311,2.096
20160311,2.096
20160312,2.096
20160312,2.096
20160312,2.096
20160312,2.096
20160313,2.096
20160313,2.096
20160313,2.096
20160313,2.096
20160314,2.096
20160314,2.096
20160314,2.096
20160314,2.097
20160315,2.097
20160315,2.097
20160315,2.097
20160315,2.097
20160316,2.097
20160316,2.097
20160316,2.097
20160316,2.097
20160317,2.097
20160317,2.097
20160317,2.097
20160317,2.097
20160318,2.097
20160318,2.097
20160318,2.097
20160318,2.097
20160319,2.097
20160319,2.097
20160319,2.097
20160319,2.092
20160320,2.092
20160320,2.092
20160320,2.092
20160320,2.092
20160320,2.092
20160321,2.092
20160321,2.092
20160321,2.092
20160322,2.092
20160322,2.092
20160322,2.092
20160322,2.092
20160323,2.092
20160323,2.092
20160323,2.092
20160324,2.092
20160324,2.092
20160324,2.092
20160324,2.092
20160325,2.092
20160325,2.092
20160325,2.092
20160325,2.092
20160326,2.092
20160326,2.092
20160326,2.092
20160326,2.092
20160327,2.092
20160327,2.092
20160327,2.092
20160327,2.092
20160328,2.092
20160328,2.092
20160328,2.092
20160328,2.092
20160329,2.092
20160329,2.092
20160330,2.092
20160330,2.092
20160330,2.092
20160330,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160331,2.092
20160401,2.092
20160401,2.092
20160401,2.092
20160401,2.091
20160402,2.091
20160402,2.091
20160402,2.091
20160402,2.091
20160403,2.091
20160403,2.091
20160403,2.091
20160403,2.091
20160404,2.091
20160404,2.091
20160404,2.091
20160405,2.091
20160405,2.091
20160405,2.091
20160405,2.091
20160406,2.091
20160406,2.091
20160406,2.091
20160406,2.091
20160407,2.091
20160407,2.091
20160408,2.091
20160408,2.091
20160408,2.091
20160408,2.091
20160408,2.091
20160408,2.091
20160408,2.091
20160408,2.091
20160409,2.091
20160409,2.091
20160409,2.091
20160409,2.091
20160410,2.091
20160410,2.091
20160410,2.091
20160410,2.091
20160411,2.091
20160411,2.091
20160411,2.091
20160411,2.091
20160412,2.091
20160412,2.091
20160412,2.091
20160412,2.091
20160413,2.091
20160413,2.091
20160413,2.091
20160413,2.091
20160414,2.091
20160414,2.091
20160414,2.091
20160414,2.091
20160415,2.091
20160415,2.091
20160415,2.091
20160415,2.091
20160416,2.091
20160416,2.091
20160416,2.091
20160416,2.09
20160417,2.09
20160417,2.09
20160417,2.09
20160417,2.09
20160418,2.09
20160418,2.09
20160418,2.09
20160418,2.09
20160419,2.09
20160419,2.09
20160419,2.09
20160419,2.09
20160420,2.09
20160420,2.09
20160420,2.09
20160420,2.089
20160421,2.091
20160421,2.091
20160421,2.091
20160421,2.091
20160422,2.091
20160422,2.091
20160422,2.091
20160422,2.089
20160423,2.089
20160423,2.089
20160423,2.089
20160423,2.088
20160424,2.088
20160424,2.088
20160424,2.088
20160424,2.088
20160425,2.088
20160425,2.088
20160426,2.088
20160426,2.088
20160426,2.088
20160426,2.088
20160427,2.088
20160427,2.088
20160427,2.088
20160427,2.088
20160428,2.088
20160428,2.088
20160428,2.087
20160428,2.087
20160429,2.087
20160429,2.087
20160429,2.086
20160429,2.086
20160430,2.086
20160430,2.086
20160430,2.086
20160430,2.086
20160501,2.086
20160501,2.086
20160501,2.086
20160501,2.086
20160501,2.086
20160502,2.086
20160502,2.086
20160502,2.086
20160502,2.086
20160502,2.086
20160503,2.086
20160503,2.086
20160503,2.086
20160503,2.085
20160504,2.085
20160504,2.085
20160504,2.085
20160504,2.085
20160505,2.085
20160505,2.085
20160505,2.085
20160505,2.085
20160506,2.085
20160506,2.085
20160506,2.085
20160506,2.085
20160507,2.085
20160507,2.085
20160507,2.085
20160507,2.085
20160508,2.085
20160508,2.085
20160508,2.085
20160508,2.085
20160509,2.085
20160509,2.085
20160509,2.085
20160509,2.087
20160510,2.087
20160510,2.087
20160510,2.087
20160510,2.087
20160511,2.087
20160511,2.087
20160511,2.087
20160511,2.086
20160512,2.086
20160512,2.086
20160512,2.086
20160512,2.086
20160512,2.086
20160513,2.086
20160513,2.086
20160513,2.086
20160513,2.086
20160514,2.086
20160514,2.086
20160514,2.086
20160514,2.086
20160515,2.086
20160515,2.086
20160515,2.086
20160515,2.086
20160516,2.086
20160516,2.086
20160516,2.086
20160516,2.086
20160517,2.086
20160517,2.086
20160517,2.086
20160517,2.086
20160518,2.086
20160518,2.086
20160518,2.086
20160518,2.086
20160519,2.086
20160519,2.086
20160520,2.086
20160520,2.086
20160520,2.086
20160520,2.086
20160521,2.086
20160521,2.086
20160521,2.086
20160521,2.086
20160522,2.086
20160522,2.086
20160522,2.086
20160522,2.088
20160523,2.088
20160523,2.088
20160523,2.088
20160523,2.088
20160524,2.088
20160524,2.088
20160524,2.088
20160524,2.088
20160525,2.088
20160525,2.088
20160525,2.088
20160525,2.088
20160526,2.088
20160526,2.088
20160526,2.088
20160526,2.088
20160527,2.088
20160527,2.088
20160527,2.088
20160527,2.084
20160528,2.084
20160528,2.084
20160528,2.084
20160528,2.084
20160529,2.084
20160529,2.084
20160529,2.084
20160529,2.084
20160530,2.084
20160531,2.084
20160531,2.084
20160601,2.084
20160601,2.084
20160601,2.084
20160601,2.084
20160602,2.084
20160602,2.084
20160602,2.084
20160603,2.084
20160604,2.084
20160604,2.084
20160604,2.084
20160604,2.082
20160605,2.082
20160605,2.082
20160605,2.082
20160605,2.08
20160606,2.08
20160606,2.08
20160606,2.08
20160606,2.079
20160607,2.079
20160607,2.079
20160607,2.079
20160607,2.078
20160608,2.078
20160608,2.078
20160608,2.078
20160608,2.077
20160609,2.077
20160609,2.077
20160609,2.077
20160609,2.077
20160610,2.077
20160610,2.077
20160610,2.077
20160610,2.078
20160611,2.078
20160611,2.078
20160611,2.078
20160611,2.078
20160612,2.078
20160612,2.078
20160612,2.078
20160612,2.078
20160613,2.078
20160613,2.078
20160613,2.078
20160613,2.078
20160614,2.078
20160614,2.078
20160614,2.078
20160614,2.078
20160615,2.078
20160615,2.078
20160615,2.075
20160615,2.075
20160616,2.075
20160616,2.076
20160616,2.078
20160616,2.078
20160617,2.078
20160617,2.078
20160617,2.078
20160617,2.078
20160619,2.078
20160619,2.078
20160620,2.078
20160620,2.078
20160620,2.078
20160620,2.078
20160621,2.078
20160621,2.078
20160621,2.078
20160621,2.078
20160622,2.078
20160622,2.078
20160622,2.078
20160622,2.078
20160623,2.078
20160623,2.078
20160623,2.078
20160623,2.078
20160624,2.078
20160624,2.078
20160624,2.078
20160624,2.078
20160625,2.078
20160625,2.078
20160625,2.078
20160625,2.078
20160626,2.078
20160626,2.078
20160626,2.078
20160626,2.078
20160627,2.078
20160627,2.078
20160627,2.078
20160627,2.078
20160628,2.078
20160628,2.078
20160628,2.078
20160628,2.078
20160629,2.078
20160629,2.078
20160629,2.078
20160629,2.079
20160630,2.079
20160630,2.079
20160630,2.079
20160701,2.079
20160701,2.079
20160701,2.079
20160701,2.079
20160702,2.079
20160702,2.079
20160702,2.079
20160702,2.079
20160703,2.079
20160703,2.079
20160703,2.079
20160703,2.079
20160703,2.079
20160704,2.075
20160704,2.075
20160704,2.077
20160704,2.077
20160705,2.077
20160705,2.077
20160705,2.077
20160705,2.077
20160706,2.077
20160706,2.077
20160706,2.077
20160706,2.077
20160707,2.077
20160707,2.077
20160707,2.077
20160707,2.077
20160708,2.077
20160708,2.077
20160708,2.077
20160708,2.077
20160709,2.077
20160709,2.077
20160709,2.077
20160709,2.076
20160710,2.077
20160710,2.077
20160710,2.077
20160710,2.077
20160710,2.077
20160711,2.077
20160711,2.077
20160711,2.077
20160711,2.077
20160712,2.077
20160712,2.077
20160712,2.077
20160712,2.077
20160713,2.077
20160713,2.077
20160713,2.077
20160713,2.077
20160714,2.077
20160714,2.077
20160714,2.076
20160714,2.076
20160715,2.076
20160715,2.076
20160715,2.076
20160715,2.076
20160716,2.076
20160716,2.076
20160716,2.076
20160716,2.076
20160717,2.076
20160717,2.076
20160717,2.076
20160717,2.076
20160718,2.076
20160718,2.076
20160718,2.076
20160718,2.076
20160719,2.076
20160719,2.076
20160719,2.076
20160719,2.076
20160720,2.076
20160720,2.076
20160720,2.076
20160720,2.076
20160721,2.076
20160721,2.076
20160721,2.076
20160721,2.076
20160722,2.076
20160722,2.076
20160722,2.076
20160722,2.076
20160723,2.076
20160723,2.076
20160723,2.076
20160723,2.076
20160724,2.076
20160724,2.076
20160724,2.076
20160724,2.076
20160725,2.076
20160725,2.076
20160728,2.076
20160728,2.076
20160728,2.076
20160728,2.076
20160729,2.076
20160729,2.076
20160729,2.076
20160729,2.076
20160730,2.076
20160730,2.076
20160730,2.076
20160730,2.076
20160731,2.076
20160731,2.076
20160731,2.076
20160731,2.076
20160801,2.073
20160801,2.073
20160801,2.073
20160801,2.073
20160802,2.073
20160802,2.073
20160802,2.073
20160802,2.073
20160803,2.073
20160803,2.073
20160803,2.073
20160803,2.073
20160804,2.073
20160804,2.073
20160804,2.073
20160804,2.073
20160804,2.073
20160804,2.074
20160804,2.074
20160804,2.074
20160804,2.074
20160804,2.074
20160805,2.075
20160805,2.075
20160805,2.076
20160805,2.076
20160805,2.076
20160806,2.076
20160806,2.076
20160806,2.076
20160806,2.076
20160807,2.076
20160807,2.076
20160807,2.077
20160807,2.078
20160808,2.079
20160808,2.079
20160808,2.079
20160808,2.079
20160808,2.079
20160809,2.079
20160809,2.079
20160809,2.079
20160809,2.079
20160809,2.079
20160810,2.079
20160810,2.079
20160810,2.079
20160810,2.079
20160811,2.079
20160811,2.079
20160811,2.079
20160811,2.079
20160812,2.079
20160812,2.079
20160812,2.079
20160812,2.08
20160813,2.08
20160813,2.08
20160813,2.08
20160813,2.08
20160814,2.08
20160814,2.08
20160814,2.08
20160814,2.08
20160815,2.082
20160815,2.082
20160815,2.082
20160815,2.082
20160816,2.082
20160816,2.082
20160816,2.082
20160816,2.082
20160817,2.082
20160817,2.082
20160817,2.082
20160817,2.082
20160818,2.082
20160818,2.082
20160818,2.082
20160818,2.082
20160819,2.082
20160819,2.082
20160819,2.082
20160819,2.082
20160820,2.082
20160820,2.082
20160820,2.082
20160820,2.082
20160821,2.082
20160821,2.082
20160821,2.082
20160821,2.082
20160821,2.082
20160822,2.083
20160822,2.083
20160822,2.083
20160822,2.083
20160823,2.083
20160823,2.083
20160823,2.083
20160823,2.083
20160824,2.083
20160824,2.083
20160824,2.083
20160824,2.083
20160825,2.083
20160825,2.083
20160825,2.083
20160825,2.083
20160826,2.083
20160826,2.083
20160826,2.083
20160826,2.083
20160827,2.083
20160827,2.083
20160827,2.083
20160827,2.083
20160828,2.083
20160828,2.083
20160828,2.083
20160828,2.083
20160829,2.083
20160829,2.083
20160829,2.083
20160829,2.083
20160830,2.083
20160830,2.083
20160830,2.083
20160830,2.083
20160831,2.083
20160831,2.083
20160831,2.083
20160831,2.083
20160901,2.083
20160901,2.083
20160901,2.083
20160901,2.083
20160902,2.083
20160902,2.083
20160902,2.083
20160902,2.083
20160903,2.083
20160903,2.083
20160903,2.083
20160903,2.083
20160904,2.083
20160904,2.083
20160904,2.083
20160904,2.083
20160905,2.083
20160905,2.083
20160905,2.083
20160905,2.083
20160906,2.083
20160906,2.083
20160906,2.083
20160906,2.083
20160907,2.083
20160907,2.083
20160907,2.083
20160907,2.083
20160908,2.083
20160908,2.083
20160908,2.083
20160908,2.083
20160909,2.083
20160909,2.083
20160909,2.083
20160909,2.083
20160910,2.083
20160910,2.084
20160910,2.084
20160910,2.084
20160910,2.084
20160911,2.084
20160911,2.087
20160911,2.083
20160911,2.083
20160912,2.083
20160912,2.083
20160912,2.083
20160912,2.083
20160913,2.083
20160913,2.083
20160913,2.083
20160913,2.083
20160914,2.083
20160914,2.083
20160914,2.083
20160914,2.083
20160915,2.083
20160915,2.083
20160915,2.083
20160915,2.083
20160916,2.083
20160916,2.083
20160916,2.083
20160916,2.083
20160917,2.083
20160917,2.083
20160917,2.083
20160917,2.083
20160918,2.083
20160918,2.083
20160918,2.084
20160918,2.085
20160919,2.086
20160919,2.088
20160919,2.088
20160919,2.088
20160920,2.088
20160920,2.088
20160920,2.088
20160920,2.088
20160920,2.088
20160920,2.088
20160921,2.088
20160921,2.088
20160921,2.088
20160921,2.088
20160921,2.088
20160921,2.088
20160921,2.088
20160921,2.088
20160922,2.088
20160922,2.088
20160922,2.088
20160922,2.088
20160923,2.088
20160923,2.088
20160923,2.088
20160923,2.088
20160924,2.088
20160924,2.088
20160924,2.088
20160924,2.088
20160925,2.088
20160925,2.088
20160925,2.088
20160925,2.088
20160926,2.088
20160926,2.089
20160926,2.089
20160926,2.089
20160927,2.089
20160927,2.089
20160927,2.089
20160927,2.089
20160928,2.089
20160928,2.089
20160928,2.089
20160928,2.089
20160929,2.089
20160929,2.089
20160929,2.09
20160929,2.09
20160930,2.09
20160930,2.09
20160930,2.09
20160930,2.09
20161001,2.09
20161001,2.09
20161001,2.09
20161001,2.09
20161002,2.09
20161002,2.09
20161002,2.09
20161002,2.09
20161003,2.09
20161003,2.09
20161003,2.09
20161003,2.09
20161004,2.09
20161004,2.09
20161004,2.09
20161004,2.09
20161005,2.09
20161005,2.09
20161005,2.09
20161005,2.09
20161006,2.09
20161006,2.09
20161006,2.09
20161006,2.09
20161007,2.09
20161007,2.09
20161007,2.09
20161007,2.09
20161008,2.09
20161008,2.09
20161008,2.09
20161008,2.09
20161009,2.09
20161009,2.09
20161009,2.09
20161009,2.09
20161010,2.09
20161010,2.09
20161010,2.09
20161010,2.09
20161011,2.09
20161011,2.09
20161011,2.09
20161011,2.09
20161012,2.09
20161012,2.09
20161012,2.09
20161012,2.09
20161013,2.09
20161013,2.09
20161013,2.09
20161013,2.09
20161014,2.09
20161014,2.09
20161014,2.09
20161014,2.09
20161015,2.09
20161015,2.09
20161015,2.09
20161015,2.09
20161016,2.09
20161016,2.09
20161016,2.09
20161016,2.09
20161017,2.09
20161017,2.09
20161017,2.09
20161017,2.09
20161018,2.09
20161018,2.09
20161018,2.09
20161018,2.09
20161019,2.09
20161019,2.09
20161019,2.09
20161019,2.09
20161020,2.09
20161020,2.09
20161020,2.09
20161020,2.09
20161021,2.091
20161021,2.091
20161021,2.091
20161021,2.091
20161022,2.091
20161022,2.091
20161022,2.091
20161022,2.091
20161023,2.091
20161023,2.091
20161023,2.091
20161023,2.091
20161024,2.091
20161024,2.091
20161024,2.091
20161024,2.091
20161025,2.091
20161025,2.091
20161025,2.091
20161025,2.091
20161026,2.091
20161026,2.091
20161026,2.091
20161026,2.091
20161027,2.092
20161027,2.091
20161027,2.091
20161027,2.091
20161028,2.091
20161028,2.091
20161028,2.091
20161028,2.091
20161029,2.091
20161029,2.091
20161029,2.091
20161029,2.091
20161030,2.091
20161030,2.091
20161030,2.092
20161030,2.092
20161031,2.094
20161031,2.094
20161031,2.094
20161031,2.094
20161101,2.094
20161101,2.094
20161101,2.094
20161101,2.094
20161101,2.094
20161102,2.094
20161102,2.094
20161102,2.094
20161102,2.094
20161103,2.094
20161103,2.094
20161103,2.094
20161103,2.094
20161104,2.094
20161104,2.094
20161104,2.094
20161104,2.094
20161105,2.094
20161105,2.094
20161105,2.094
20161105,2.094
20161106,2.094
20161106,2.094
20161106,2.094
20161106,2.094
20161107,2.091
20161107,2.091
20161107,2.091
20161107,2.091
20161108,2.091
20161108,2.091
20161108,2.091
20161108,2.093
20161109,2.093
20161109,2.093
20161109,2.093
20161109,2.093
20161110,2.093
20161110,2.093
20161110,2.093
20161110,2.093
20161111,2.093
20161111,2.093
20161111,2.093
20161111,2.093
20161112,2.093
20161112,2.093
20161112,2.093
20161112,2.093
20161113,2.093
20161113,2.093
20161113,2.093
20161113,2.093
20161114,2.093
20161114,2.093
20161114,2.093
20161114,2.093
20161115,2.093
20161115,2.093
20161115,2.093
20161115,2.093
20161116,2.093
20161116,2.093
20161116,2.093
20161116,2.093
20161117,2.093
20161117,2.095
20161117,2.095
20161117,2.095
20161118,2.095
20161118,2.095
20161118,2.095
20161118,2.095
20161119,2.095
20161119,2.095
20161119,2.095
20161119,2.095
20161120,2.095
20161120,2.098
20161120,2.098
20161120,2.098
20161120,2.098
20161121,2.098
20161121,2.098
20161121,2.098
20161121,2.098
20161122,2.098
20161122,2.098
20161122,2.098
20161122,2.098
20161122,2.098
20161123,2.098
20161123,2.098
20161123,2.098
20161123,2.098
20161124,2.098
20161124,2.098
20161125,2.098
20161125,2.098
20161125,2.098
20161125,2.098
20161126,2.098
20161126,2.098
20161126,2.098
20161126,2.098
20161127,2.098
20161127,2.098
20161127,2.101
20161127,2.101
20161127,2.101
20161128,2.101
20161128,2.101
20161128,2.101
20161128,2.101
20161129,2.101
20161129,2.101
20161129,2.101
20161129,2.101
20161130,2.101
20161130,2.101
20161130,2.101
20161130,2.101
20161201,2.101
20161201,2.101
20161201,2.101
20161201,2.101
20161202,2.101
20161202,2.101
20161202,2.101
20161202,2.101
20161203,2.101
20161203,2.101
20161203,2.101
20161203,2.101
20161204,2.101
20161204,2.105
20161204,2.106
20161204,2.106
20161204,2.106
20161205,2.107
20161205,2.107
20161205,2.107
20161205,2.107
20161206,2.107
20161206,2.107
20161206,2.107
20161206,2.107
20161206,2.107
20161207,2.107
20161207,2.107
20161207,2.107
20161207,2.107
20161208,2.107
20161208,2.107
20161208,2.107
20161208,2.107
20161208,2.107
20161209,2.107
20161209,2.107
20161209,2.107
20161209,2.107
20161210,2.107
20161210,2.107
20161210,2.107
20161210,2.107
20161211,2.107
20161211,2.107
20161211,2.107
20161211,2.107
20161212,2.107
20161212,2.107
20161212,2.107
20161212,2.107
20161213,2.107
20161213,2.107
20161213,2.107
20161213,2.107
20161214,2.107
20161214,2.107
20161214,2.107
20161214,2.107
20161215,2.107
20161215,2.107
20161215,2.107
20161215,2.107
20161216,2.107
20161216,2.107
20161216,2.107
20161216,2.107
20161217,2.107
20161217,2.107
20161217,2.107
20161217,2.107
20161217,2.107
20161218,2.107
20161218,2.107
20161218,2.107
20161218,2.107
20161219,2.108
20161219,2.103
20161219,2.103
20161219,2.103
20161220,2.103
20161220,2.103
20161220,2.103
20161220,2.103
20161221,2.103
20161221,2.103
20161221,2.103
20161221,2.103
20161222,2.103
20161222,2.103
20161222,2.103
20161222,2.103
20161223,2.103
20161223,2.103
