Date,Value
20181111,2.444
20181112,2.444
20181112,2.444
20181112,2.444
20181112,2.428
20181113,2.428
20181113,2.428
20181113,2.432
20181114,2.432
20181114,2.432
20181114,2.432
20181114,2.432
20181115,2.432
20181115,2.432
20181115,2.432
20181115,2.432
20181116,2.432
20181116,2.447
20181116,2.447
20181117,2.447
20181117,2.447
20181117,2.447
20181117,2.447
20181118,2.447
20181118,2.45
20181118,2.449
20181118,2.449
20181119,2.449
20181119,2.45
20181119,2.443
20181119,2.443
20181120,2.443
20181120,2.444
20181120,2.444
20181120,2.444
20181121,2.444
20181121,2.459
20181121,2.459
20181121,2.459
20181122,2.459
20181122,2.459
20181122,2.448
20181122,2.448
20181123,2.448
20181123,2.448
20181123,2.453
20181123,2.453
20181124,2.453
20181124,2.453
20181124,2.441
20181124,2.441
20181125,2.441
20181125,2.441
20181126,2.441
20181126,2.441
20181126,2.441
20181126,2.392
20181127,2.392
20181127,2.393
20181127,2.393
20181127,2.374
20181128,2.374
20181128,2.369
20181128,2.369
20181128,2.369
20181129,2.369
20181129,2.372
20181129,2.372
20181129,2.36
20181130,2.36
20181130,2.36
20181130,2.353
20181130,2.353
20181201,2.353
20181201,2.353
20181201,2.353
20181201,2.353
20181202,2.353
20181202,2.348
20181202,2.348
20181203,2.348
20181203,2.343
20181203,2.343
20181203,2.345
20181204,2.345
20181204,2.345
20181204,2.345
20181204,2.348
20181205,2.348
20181205,2.354
20181205,2.347
20181205,2.347
20181206,2.347
20181206,2.347
20181206,2.351
20181207,2.351
20181207,2.357
20181207,2.363
20181207,2.363
20181208,2.363
20181209,2.363
20181209,2.363
20181209,2.364
20181209,2.364
20181210,2.364
20181210,2.366
20181210,2.377
20181210,2.377
20181211,2.377
20181211,2.377
20181211,2.377
20181211,2.377
20181212,2.377
20181212,2.385
20181212,2.385
20181212,2.385
20181213,2.385
20181213,2.4
20181213,2.4
20181213,2.425
20181214,2.425
20181214,2.439
20181214,2.439
20181214,2.434
20181215,2.434
20181215,2.434
20181215,2.43
20181215,2.43
20181216,2.43
20181216,2.44
20181216,2.437
20181216,2.437
20181217,2.437
20181217,2.445
20181217,2.437
20181217,2.437
20181218,2.437
20181218,2.442
20181218,2.436
20181218,2.436
20181219,2.436
20181219,2.441
20181219,2.438
20181219,2.438
20181220,2.438
20181220,2.438
20181220,2.434
20181220,2.434
20181221,2.434
20181221,2.428
20181221,2.431
20181221,2.431
20181222,2.431
20181222,2.431
20181222,2.429
20181223,2.429
20181223,2.428
20181223,2.427
20181223,2.427
20181224,2.427
20181224,2.425
20181224,2.429
20181224,2.429
20181225,2.429
20181225,2.427
20181225,2.427
20181225,2.427
20181226,2.427
20181226,2.427
20181226,2.431
20181226,2.431
20181227,2.431
20181227,2.429
20181227,2.431
20181227,2.431
20181228,2.431
20181228,2.43
20181228,2.438
20181228,2.438
20181229,2.438
20181229,2.436
20181229,2.436
20181230,2.436
20181230,2.436
20181230,2.44
20181230,2.44
20181231,2.44
20181231,2.445
20181231,2.446
20181231,2.446
20190101,2.446
20190101,2.443
20190101,2.443
20190101,2.443
20190102,2.443
20190102,2.443
20190102,2.443
20190102,2.443
20190103,2.443
20190103,2.441
20190103,2.443
20190103,2.443
20190104,2.443
20190104,2.44
20190104,2.44
20190104,2.44
20190105,2.44
20190105,2.437
20190105,2.437
20190105,2.437
20190106,2.437
20190106,2.433
20190106,2.434
20190106,2.434
20190107,2.434
20190107,2.432
20190107,2.432
20190107,2.432
20190108,2.432
20190108,2.428
20190108,2.429
20190108,2.429
20190109,2.429
20190109,2.427
20190109,2.428
20190109,2.428
20190110,2.428
20190110,2.428
20190110,2.382
20190110,2.382
20190111,2.382
20190111,2.381
20190111,2.381
20190111,2.381
20190112,2.381
20190112,2.382
20190112,2.382
20190113,2.382
20190113,2.377
20190113,2.377
20190113,2.362
20190114,2.362
20190114,2.357
20190114,2.349
20190114,2.349
20190115,2.349
20190115,2.349
20190115,2.344
20190115,2.344
20190116,2.344
20190116,2.343
20190116,2.34
20190116,2.34
20190117,2.34
20190117,2.34
20190117,2.34
20190117,2.34
20190118,2.34
20190118,2.341
20190118,2.338
20190118,2.338
20190119,2.338
20190119,2.338
20190119,2.338
20190119,2.338
20190120,2.338
20190120,2.338
20190120,2.341
20190120,2.341
20190121,2.341
20190121,2.338
20190121,2.338
20190121,2.338
20190122,2.341
20190122,2.341
20190122,2.346
20190122,2.346
20190123,2.346
20190123,2.346
20190123,2.354
20190123,2.354
20190124,2.354
20190124,2.355
20190124,2.37
20190125,2.37
20190125,2.37
20190125,2.443
20190125,2.443
20190126,2.443
20190126,2.444
20190126,2.444
20190126,2.444
20190127,2.444
20190127,2.433
20190127,2.433
20190127,2.433
20190128,2.426
20190128,2.426
20190128,2.426
20190128,2.426
20190129,2.417
20190129,2.417
20190129,2.417
20190129,2.417
20190130,2.417
20190130,2.418
20190130,2.356
20190130,2.356
20190131,2.356
20190131,2.364
20190131,2.35
20190131,2.35
20190201,2.355
20190201,2.355
20190201,2.347
20190201,2.347
20190202,2.347
20190202,2.351
20190202,2.346
20190202,2.346
20190203,2.346
20190203,2.346
20190203,2.346
20190204,2.346
20190204,2.346
20190204,2.346
20190204,2.346
20190205,2.346
20190205,2.346
20190205,2.342
20190205,2.342
20190206,2.342
20190206,2.342
20190206,2.342
20190207,2.342
20190207,2.342
20190207,2.342
20190207,2.342
20190208,2.342
20190208,2.349
20190208,2.349
20190208,2.349
20190209,2.353
20190209,2.353
20190209,2.353
20190209,2.353
20190210,2.353
20190210,2.353
20190210,2.353
20190210,2.353
20190211,2.353
20190211,2.353
20190211,2.353
20190212,2.353
20190212,2.353
20190212,2.352
20190212,2.352
20190213,2.361
20190213,2.361
20190213,2.36
20190213,2.36
20190214,2.36
20190214,2.368
20190214,2.375
20190214,2.375
20190215,2.375
20190215,2.375
20190215,2.384
20190215,2.384
20190216,2.392
20190216,2.392
20190216,2.391
20190216,2.391
20190217,2.391
20190217,2.399
20190217,2.398
20190217,2.398
20190218,2.398
20190218,2.398
20190218,2.385
20190218,2.385
20190219,2.392
20190219,2.392
20190219,2.391
20190219,2.391
20190220,2.391
20190220,2.396
20190220,2.395
20190220,2.395
20190221,2.395
20190221,2.395
20190221,2.395
20190221,2.395
20190222,2.395
20190222,2.398
20190222,2.389
20190222,2.389
20190223,2.389
20190223,2.391
20190223,2.384
20190223,2.384
20190224,2.384
20190224,2.386
20190224,2.381
20190224,2.381
20190225,2.381
20190225,2.381
20190225,2.381
20190225,2.381
20190226,2.381
20190226,2.382
20190226,2.381
20190226,2.381
20190227,2.381
20190227,2.382
20190227,2.381
20190227,2.381
20190228,2.381
20190228,2.381
20190228,2.381
20190228,2.381
20190301,2.381
20190301,2.381
20190301,2.38
20190301,2.38
20190302,2.38
20190302,2.381
20190302,2.38
20190302,2.38
20190303,2.38
20190303,2.38
20190303,2.379
20190303,2.379
20190304,2.379
20190304,2.378
20190304,2.378
20190304,2.378
20190305,2.378
20190305,2.378
20190305,2.382
20190305,2.382
20190306,2.381
20190306,2.381
20190306,2.38
20190306,2.38
20190307,2.38
20190307,2.377
20190307,2.377
20190307,2.377
20190308,2.377
20190308,2.375
20190308,2.38
20190308,2.38
20190309,2.377
20190309,2.377
20190309,2.385
20190309,2.385
20190310,2.385
20190310,2.382
20190310,2.393
20190310,2.393
20190311,2.393
20190311,2.389
20190311,2.411
20190311,2.411
20190312,2.408
20190312,2.408
20190312,2.408
20190312,2.408
20190313,2.408
20190313,2.403
20190313,2.412
20190313,2.412
20190314,2.412
20190314,2.409
20190314,2.409
20190314,2.409
20190315,2.409
20190315,2.404
20190315,2.404
20190315,2.404
20190316,2.404
20190316,2.399
20190316,2.399
20190316,2.398
20190317,2.398
20190317,2.392
20190317,2.392
20190317,2.392
20190317,2.392
20190317,2.392
20190318,2.392
20190318,2.386
20190318,2.386
20190318,2.386
20190319,2.386
20190319,2.378
20190319,2.378
20190319,2.378
20190320,2.372
20190320,2.372
20190320,2.372
20190320,2.372
20190321,2.366
20190321,2.366
20190321,2.367
20190321,2.367
20190322,2.362
20190322,2.362
20190322,2.362
20190322,2.362
20190323,2.359
20190323,2.359
20190323,2.359
20190323,2.359
20190324,2.357
20190324,2.357
20190324,2.357
20190324,2.357
20190324,2.357
20190324,2.357
20190325,2.355
20190325,2.355
20190325,2.355
20190325,2.355
20190326,2.353
20190326,2.353
20190326,2.437
20190326,2.437
20190327,2.436
20190327,2.436
20190327,2.436
20190327,2.436
20190328,2.433
20190328,2.433
20190328,2.434
20190328,2.434
20190329,2.431
20190329,2.431
20190329,2.431
20190329,2.431
20190330,2.431
20190330,2.43
20190330,2.43
20190330,2.43
20190331,2.425
20190331,2.425
20190331,2.425
20190331,2.426
20190331,2.426
20190401,2.426
20190401,2.425
20190401,2.425
20190401,2.425
20190401,2.425
20190402,2.426
20190402,2.426
20190402,2.426
20190402,2.426
20190403,2.426
20190403,2.423
20190403,2.423
20190403,2.423
20190404,2.423
20190404,2.423
20190404,2.422
20190404,2.422
20190405,2.422
20190405,2.421
20190405,2.421
20190405,2.421
20190406,2.42
20190406,2.419
20190406,2.419
20190406,2.419
20190407,2.419
20190407,2.419
20190407,2.419
20190407,2.419
20190407,2.419
20190407,2.419
20190408,2.417
20190408,2.417
20190408,2.417
20190408,2.417
20190409,2.415
20190409,2.415
20190409,2.415
20190409,2.415
20190409,2.415
20190410,2.416
20190410,2.416
20190410,2.416
20190410,2.416
20190411,2.416
20190411,2.416
20190411,2.416
20190411,2.416
20190412,2.416
20190412,2.417
20190412,2.417
20190412,2.417
20190413,2.417
20190413,2.418
20190413,2.418
20190413,2.418
20190413,2.418
20190414,2.418
20190414,2.419
20190414,2.419
20190414,2.419
20190414,2.419
20190415,2.419
20190415,2.423
20190415,2.423
20190415,2.423
20190416,2.424
20190416,2.424
20190416,2.425
20190416,2.425
20190417,2.425
20190417,2.425
20190417,2.425
20190417,2.425
20190418,2.425
20190418,2.428
20190418,2.428
20190418,2.428
20190418,2.428
20190419,2.428
20190419,2.43
20190419,2.43
20190419,2.43
20190420,2.43
20190420,2.43
20190420,2.43
20190420,2.43
20190421,2.43
20190421,2.431
20190421,2.431
20190421,2.431
20190421,2.431
20190422,2.431
20190422,2.429
20190422,2.429
20190422,2.429
20190423,2.429
20190423,2.43
20190423,2.43
20190423,2.43
20190424,2.43
20190424,2.431
20190424,2.431
20190424,2.431
20190425,2.431
20190425,2.434
20190425,2.433
20190425,2.433
20190425,2.433
20190425,2.433
20190425,2.433
20190425,2.433
20190425,2.433
20190425,2.433
20190426,2.433
20190426,2.433
20190426,2.433
20190426,2.433
20190427,2.433
20190427,2.433
20190427,2.433
20190427,2.433
20190428,2.433
20190428,2.433
20190428,2.433
20190428,2.433
20190429,2.433
20190429,2.432
20190429,2.432
20190429,2.432
20190430,2.432
20190430,2.432
20190430,2.432
20190430,2.432
20190501,2.432
20190501,2.432
20190501,2.432
20190501,2.432
20190502,2.432
20190502,2.432
20190502,2.432
20190502,2.432
20190503,2.432
20190503,2.432
20190503,2.432
20190503,2.432
20190504,2.432
20190504,2.432
20190504,2.432
20190504,2.432
20190504,2.432
20190505,2.432
20190505,2.432
20190505,2.432
20190505,2.432
20190505,2.432
20190506,2.432
20190506,2.432
20190506,2.432
20190506,2.432
20190507,2.432
20190507,2.432
20190507,2.432
20190507,2.436
20190508,2.436
20190508,2.436
20190508,2.436
20190508,2.436
20190509,2.436
20190509,2.436
20190509,2.436
20190509,2.438
20190510,2.439
20190510,2.439
20190510,2.439
20190510,2.439
20190511,2.439
20190511,2.439
20190511,2.439
20190511,2.439
20190511,2.439
20190512,2.439
20190512,2.439
20190512,2.439
20190512,2.439
20190513,2.439
20190513,2.439
20190513,2.439
20190513,2.439
20190514,2.439
20190514,2.439
20190514,2.439
20190514,2.442
20190515,2.442
20190515,2.442
20190515,2.442
20190515,2.442
20190516,2.442
20190516,2.442
20190516,2.442
20190516,2.443
20190517,2.443
20190517,2.443
20190517,2.443
20190517,2.443
20190518,2.443
20190518,2.443
20190518,2.443
20190518,2.443
20190519,2.443
20190519,2.443
20190519,2.443
20190519,2.446
20190520,2.446
20190520,2.446
20190520,2.446
20190520,2.446
20190520,2.446
20190521,2.446
20190521,2.446
20190521,2.446
20190521,2.448
20190521,2.448
20190522,2.448
20190522,2.448
20190522,2.448
20190522,2.448
20190523,2.448
20190523,2.448
20190523,2.448
20190523,2.448
20190524,2.448
20190524,2.448
20190524,2.448
20190524,2.448
20190525,2.448
20190525,2.448
20190525,2.448
20190525,2.448
20190525,2.448
20190526,2.448
20190526,2.448
20190526,2.448
20190526,2.448
20190527,2.448
20190527,2.448
20190527,2.448
20190527,2.448
20190528,2.448
20190528,2.448
20190528,2.448
20190528,2.448
20190528,2.448
20190529,2.448
20190529,2.448
20190529,2.448
20190529,2.448
20190530,2.448
20190530,2.448
20190530,2.448
20190530,2.448
20190531,2.448
20190531,2.448
20190531,2.448
20190531,2.448
20190601,2.448
20190601,2.448
20190601,2.448
20190601,2.448
20190602,2.448
20190602,2.448
20190602,2.448
20190602,2.448
20190603,2.448
20190603,2.448
20190603,2.448
20190603,2.448
20190603,2.448
20190604,2.448
20190604,2.448
20190604,2.448
20190604,2.448
20190605,2.448
20190605,2.448
20190605,2.448
20190605,2.448
20190606,2.448
20190606,2.448
20190606,2.448
20190606,2.448
20190607,2.448
20190607,2.448
20190607,2.448
20190607,2.448
20190608,2.448
20190608,2.448
20190608,2.448
20190608,2.448
20190609,2.448
20190609,2.448
20190609,2.448
20190609,2.448
20190610,2.448
20190610,2.448
20190610,2.448
20190610,2.448
20190610,2.448
20190611,2.448
20190611,2.448
20190611,2.448
20190611,2.448
20190612,2.448
20190612,2.448
20190612,2.448
20190612,2.448
20190613,2.448
20190613,2.448
20190613,2.448
20190613,2.448
20190614,2.448
20190614,2.448
20190614,2.448
20190614,2.448
20190615,2.448
20190615,2.448
20190615,2.448
20190615,2.448
20190616,2.448
20190616,2.448
20190616,2.448
20190616,2.448
20190616,2.448
20190616,2.448
20190617,2.448
20190617,2.448
20190617,2.448
20190617,2.448
20190618,2.448
20190618,2.448
20190618,2.448
20190618,2.448
20190619,2.448
20190619,2.448
20190619,2.448
20190619,2.448
20190620,2.448
20190620,2.448
20190620,2.448
20190620,2.448
20190621,2.448
20190621,2.448
20190621,2.448
20190621,2.448
20190622,2.448
20190622,2.448
20190622,2.448
20190622,2.448
20190623,2.448
20190623,2.448
20190623,2.448
20190623,2.448
20190624,2.448
20190624,2.448
20190624,2.448
20190624,2.448
20190624,2.448
20190625,2.448
20190625,2.448
20190625,2.448
20190625,2.448
20190626,2.448
20190626,2.448
20190626,2.448
20190626,2.448
20190627,2.448
20190627,2.448
20190627,2.448
20190627,2.448
20190628,2.448
20190628,2.448
20190628,2.448
20190628,2.448
20190629,2.448
20190629,2.448
20190629,2.448
20190629,2.448
20190630,2.448
20190630,2.448
20190630,2.448
20190630,2.448
20190630,2.448
20190701,2.448
20190701,2.448
20190701,2.448
20190701,2.448
20190702,2.448
20190702,2.448
20190702,2.448
20190702,2.448
20190703,2.448
20190703,2.448
20190703,2.448
20190703,2.448
20190704,2.448
20190704,2.448
20190704,2.448
20190704,2.448
20190705,2.448
20190705,2.448
20190705,2.448
20190705,2.448
20190706,2.448
20190706,2.448
20190706,2.448
20190706,2.448
20190707,2.448
20190707,2.448
20190707,2.448
20190707,2.448
20190708,2.448
20190708,2.448
20190708,2.448
20190708,2.448
20190709,2.448
20190709,2.448
20190709,2.448
20190709,2.448
20190710,2.448
20190710,2.448
20190710,2.448
20190710,2.448
20190711,2.448
20190711,2.448
20190711,2.448
20190711,2.448
20190712,2.448
20190712,2.448
20190712,2.448
20190712,2.448
20190713,2.448
20190713,2.448
20190713,2.448
20190713,2.448
20190714,2.448
20190714,2.448
20190714,2.448
20190714,2.448
20190714,2.448
20190715,2.448
20190715,2.448
20190715,2.448
20190715,2.448
20190716,2.448
20190716,2.448
20190716,2.448
20190716,2.448
20190717,2.448
20190717,2.448
20190717,2.448
20190717,2.448
20190718,2.448
20190718,2.448
20190718,2.448
20190718,2.448
20190719,2.448
20190719,2.448
20190719,2.448
20190719,2.448
20190720,2.448
20190720,2.448
20190720,2.448
20190720,2.448
20190721,2.448
20190721,2.448
20190721,2.448
20190721,2.448
20190721,2.448
20190721,2.448
20190722,2.448
20190722,2.448
20190722,2.448
20190722,2.448
20190723,2.448
20190723,2.448
20190723,2.448
20190723,2.448
20190724,2.448
20190724,2.448
20190724,2.448
20190724,2.448
20190725,2.448
20190725,2.448
20190725,2.448
20190725,2.448
20190726,2.448
20190726,2.448
20190726,2.448
20190726,2.448
20190727,2.448
20190727,2.448
20190727,2.448
20190727,2.448
20190728,2.448
20190728,2.448
20190728,2.448
20190729,2.448
20190729,2.448
20190729,2.448
20190729,2.448
20190730,2.448
20190730,2.448
20190730,2.448
20190730,2.448
20190731,2.448
20190731,2.448
20190731,2.448
20190731,2.448
20190801,2.448
20190801,2.448
20190801,2.448
20190801,2.448
20190802,2.448
20190802,2.448
20190802,2.448
20190802,2.448
20190803,2.448
20190803,2.448
20190803,2.448
20190803,2.448
20190804,2.448
20190804,2.448
20190804,2.448
20190804,2.448
20190804,2.448
20190805,2.448
20190805,2.448
20190805,2.448
20190805,2.448
20190806,2.448
20190806,2.448
20190806,2.448
20190806,2.448
20190807,2.448
20190807,2.448
20190807,2.448
20190807,2.448
20190808,2.448
20190808,2.448
20190808,2.448
20190808,2.448
20190809,2.448
20190809,2.448
20190809,2.448
20190809,2.448
20190810,2.448
20190810,2.448
20190810,2.448
20190810,2.448
20190811,2.448
20190811,2.448
20190811,2.448
20190811,2.448
20190812,2.448
20190812,2.448
20190812,2.448
20190812,2.448
20190812,2.448
20190813,2.448
20190813,2.448
20190813,2.448
20190813,2.448
20190814,2.448
20190814,2.448
20190814,2.448
20190814,2.448
20190815,2.448
20190815,2.448
20190815,2.448
20190815,2.448
20190816,2.448
20190816,2.448
20190816,2.448
20190816,2.448
20190817,2.448
20190817,2.448
20190817,2.448
20190817,2.448
20190818,2.448
20190818,2.448
20190818,2.448
20190818,2.448
20190819,2.448
20190819,2.448
20190819,2.448
20190819,2.448
20190819,2.448
20190820,2.448
20190820,2.448
20190820,2.448
20190820,2.448
20190821,2.448
20190821,2.448
20190821,2.448
20190821,2.448
20190822,2.448
20190822,2.448
20190822,2.448
20190822,2.448
20190823,2.448
20190823,2.448
20190823,2.448
20190823,2.448
20190824,2.448
20190824,2.448
20190824,2.448
20190824,2.448
20190825,2.448
20190825,2.448
20190825,2.448
20190825,2.448
20190826,2.448
20190826,2.448
20190826,2.448
20190826,2.448
20190826,2.448
20190827,2.448
20190827,2.448
20190827,2.448
20190827,2.448
20190828,2.448
20190828,2.448
20190828,2.448
20190828,2.448
20190829,2.448
20190829,2.448
20190829,2.448
20190829,2.448
20190830,2.448
20190830,2.448
20190830,2.448
20190830,2.448
20190831,2.448
20190831,2.448
20190831,2.448
20190831,2.448
20190901,2.448
20190901,2.448
20190901,2.448
20190901,2.448
20190901,2.448
20190902,2.448
20190902,2.448
20190902,2.448
20190902,2.448
20190903,2.448
20190903,2.448
20190903,2.448
20190904,2.448
20190904,2.448
20190904,2.448
20190904,2.448
20190905,2.448
20190905,2.448
20190905,2.448
20190905,2.448
20190906,2.448
20190906,2.448
20190906,2.448
20190906,2.448
20190907,2.448
20190907,2.448
20190907,2.448
20190907,2.448
20190908,2.448
20190908,2.448
20190908,2.448
20190908,2.448
20190909,2.448
20190909,2.448
20190909,2.448
20190909,2.448
20190909,2.448
20190910,2.448
20190910,2.448
20190910,2.448
20190910,2.448
20190911,2.448
20190911,2.448
20190911,2.448
20190911,2.448
20190912,2.448
20190912,2.448
20190912,2.448
20190912,2.448
20190913,2.448
20190913,2.448
20190913,2.448
20190913,2.448
20190914,2.448
20190914,2.448
20190914,2.448
20190914,2.448
20190915,2.448
20190915,2.448
20190915,2.448
20190915,2.448
20190915,2.448
20190916,2.448
20190916,2.448
20190916,2.448
20190916,2.448
20190916,2.448
20190917,2.448
20190917,2.448
20190917,2.448
20190917,2.448
20190918,2.448
20190918,2.448
20190918,2.448
20190918,2.448
20190919,2.448
20190919,2.448
20190919,2.448
20190919,2.448
20190920,2.448
20190920,2.448
20190920,2.448
20190920,2.448
20190921,2.448
20190921,2.448
20190921,2.448
20190921,2.448
20190922,2.448
20190922,2.448
20190922,2.448
20190922,2.448
20190923,2.448
20190923,2.448
20190923,2.448
20190923,2.448
20190923,2.448
20190924,2.448
20190924,2.448
20190924,2.448
20190924,2.448
20190925,2.448
20190925,2.448
20190925,2.448
20190925,2.448
20190926,2.448
20190926,2.448
20190926,2.448
20190926,2.448
20190927,2.448
20190927,2.448
20190927,2.448
20190927,2.448
20190928,2.448
20190928,2.448
20190928,2.448
20190928,2.448
20190929,2.448
20190929,2.448
20190929,2.448
20190929,2.448
20190929,2.448
20190930,2.448
20190930,2.448
20190930,2.448
20190930,2.448
20191001,2.448
20191001,2.448
20191001,2.448
20191001,2.448
20191002,2.448
20191002,2.448
20191002,2.448
20191002,2.448
20191003,2.448
20191003,2.448
20191003,2.448
20191003,2.448
20191004,2.448
20191004,2.448
20191004,2.448
20191004,2.448
20191005,2.448
20191005,2.448
20191005,2.448
20191005,2.448
20191006,2.448
20191006,2.448
20191006,2.448
20191006,2.448
20191007,2.448
20191007,2.448
20191007,2.448
20191007,2.448
20191007,2.448
20191008,2.448
20191008,2.448
20191008,2.448
20191008,2.448
20191009,2.448
20191009,2.448
20191009,2.448
20191009,2.448
20191010,2.448
20191010,2.448
20191010,2.448
20191010,2.448
20191011,2.448
20191011,2.448
20191011,2.448
20191011,2.448
20191012,2.448
20191012,2.448
20191012,2.448
20191012,2.448
20191012,2.448
20191013,2.448
20191013,2.448
20191013,2.448
20191013,2.448
20191014,2.448
20191014,2.448
20191014,2.448
20191014,2.448
20191015,2.448
20191015,2.448
20191015,2.448
20191015,2.448
20191016,2.448
20191016,2.448
20191016,2.448
20191016,2.448
20191017,2.448
20191017,2.448
20191017,2.448
20191017,2.448
20191018,2.448
20191018,2.448
20191018,2.448
20191018,2.448
20191019,2.448
20191019,2.448
20191019,2.448
20191019,2.448
20191020,2.448
20191020,2.448
20191020,2.448
20191020,2.448
20191021,2.448
20191021,2.448
20191021,2.448
20191021,2.448
20191021,2.448
20191022,2.448
20191022,2.448
20191022,2.448
20191022,2.448
20191023,2.448
20191023,2.448
20191023,2.448
20191023,2.448
20191024,2.448
20191024,2.448
20191024,2.448
20191024,2.448
20191025,2.448
20191025,2.448
20191025,2.448
20191025,2.448
20191026,2.448
20191026,2.448
20191026,2.448
20191026,2.448
20191027,2.448
20191027,2.448
20191027,2.448
20191027,2.448
20191028,2.448
20191028,2.448
20191028,2.448
20191028,2.448
20191028,2.448
20191029,2.448
20191029,2.448
20191029,2.448
20191029,2.448
20191030,2.448
20191030,2.448
20191030,2.448
20191030,2.448
20191031,2.448
20191031,2.448
20191031,2.448
20191031,2.448
20191101,2.448
20191101,2.448
20191101,2.448
20191101,2.448
20191102,2.448
20191102,2.448
20191102,2.448
20191102,2.448
20191103,2.448
20191103,2.448
20191103,2.448
20191103,2.448
20191104,2.448
20191104,2.448
20191104,2.448
20191104,2.448
20191105,2.448
20191105,2.448
20191105,2.448
20191105,2.448
20191106,2.448
20191106,2.448
20191106,2.448
20191106,2.448
20191107,2.448
20191107,2.448
20191107,2.448
20191107,2.448
20191108,2.448
20191108,2.448
20191108,2.448
20191108,2.448
20191109,2.448
20191109,2.448
20191109,2.448
20191109,2.448
20191109,2.448
20191110,2.448
20191110,2.448
20191110,2.448
20191110,2.448
20191110,2.448
20191111,2.448
20191111,2.448
20191111,2.448
20191111,2.448
20191112,2.448
20191112,2.448
20191112,2.448
20191112,2.448
20191113,2.448
20191113,2.448
20191113,2.448
20191113,2.448
20191114,2.448
20191114,2.448
20191114,2.448
20191114,2.448
20191115,2.448
20191115,2.448
20191115,2.448
20191115,2.448
20191116,2.448
20191116,2.448
20191116,2.448
20191116,2.448
20191117,2.448
20191117,2.448
20191117,2.448
20191117,2.448
20191118,2.448
20191118,2.448
20191118,2.448
20191118,2.448
20191118,2.448
20191119,2.448
20191119,2.448
20191119,2.448
20191119,2.448
20191120,2.448
20191120,2.448
20191120,2.448
20191120,2.448
20191121,2.448
20191121,2.448
20191121,2.448
20191121,2.448
20191122,2.448
20191122,2.448
20191122,2.448
20191122,2.448
20191123,2.448
20191123,2.448
20191123,2.448
20191123,2.448
20191124,2.448
20191124,2.448
20191124,2.448
20191124,2.448
20191125,2.448
20191125,2.448
20191125,2.448
20191125,2.448
20191126,2.448
20191126,2.448
20191126,2.448
20191126,2.448
20191127,2.448
20191127,2.448
20191127,2.448
20191127,2.448
20191128,2.448
20191128,2.448
20191128,2.448
20191128,2.448
20191129,2.448
20191129,2.448
20191129,2.448
20191129,2.448
20191130,2.448
20191130,2.448
20191130,2.448
20191130,2.448
20191201,2.448
20191201,2.448
20191201,2.448
20191201,2.448
20191202,2.448
20191202,2.448
20191202,2.448
20191202,2.448
20191202,2.448
20191203,2.448
20191203,2.448
20191203,2.448
20191203,2.448
20191204,2.448
20191204,2.448
20191204,2.448
20191204,2.448
20191205,2.448
20191205,2.448
20191205,2.448
20191205,2.448
20191206,2.448
20191206,2.448
20191206,2.448
20191206,2.448
20191207,2.448
20191207,2.448
20191207,2.448
20191207,2.448
20191208,2.448
20191208,2.448
20191208,2.448
20191208,2.448
20191209,2.448
20191209,2.448
20191209,2.448
20191209,2.448
20191210,2.448
20191210,2.448
20191210,2.448
20191210,2.448
20191211,2.448
20191211,2.448
20191211,2.448
20191211,2.448
20191212,2.448
20191212,2.448
20191212,2.448
20191212,2.448
20191213,2.448
20191213,2.448
20191213,2.448
20191213,2.448
20191214,2.448
20191214,2.448
20191214,2.448
20191214,2.448
20191215,2.448
20191215,2.448
20191215,2.448
20191215,2.448
20191215,2.448
20191216,2.448
20191216,2.448
20191216,2.448
20191216,2.448
20191217,2.448
20191217,2.448
20191217,2.448
20191217,2.448
20191218,2.448
20191218,2.448
20191218,2.448
20191218,2.448
20191219,2.448
20191219,2.448
20191219,2.448
20191219,2.448
20191219,2.448
20191220,2.448
20191220,2.448
20191220,2.448
20191220,2.448
20191221,2.448
20191221,2.448
20191221,2.448
20191221,2.448
20191222,2.448
20191222,2.448
20191222,2.448
20191222,2.448
20191222,2.448
20191222,2.448
20191222,2.448
20191223,2.448
20191223,2.448
20191223,2.448
20191223,2.448
20191223,2.448
20191224,2.448
20191224,2.448
20191224,2.448
20191224,2.448
20191224,2.448
20191225,2.448
20191225,2.448
20191225,2.448
20191225,2.448
20191226,2.448
20191226,2.448
20191226,2.448
20191226,2.448
20191227,2.448
20191227,2.448
20191227,2.448
20191227,2.448
20191228,2.448
20191228,2.448
20191228,2.448
20191228,2.448
20191228,2.448
20191229,2.448
20191229,2.448
20191229,2.448
20191229,2.448
20191230,2.448
20191230,2.448
20191230,2.448
20191230,2.448
20191231,2.448
20191231,2.448
20191231,2.448
20191231,2.448
20191231,2.448
20200101,2.448
20200101,2.448
20200101,2.448
20200101,2.448
20200102,2.448
20200102,2.448
20200102,2.448
20200102,2.448
20200103,2.448
20200103,2.448
20200103,2.448
20200103,2.448
20200104,2.448
20200104,2.448
20200104,2.448
20200104,2.448
20200105,2.448
20200105,2.448
20200105,2.448
20200105,2.448
20200105,2.448
20200106,2.448
20200106,2.448
20200106,2.448
20200106,2.448
20200107,2.448
20200107,2.448
20200107,2.448
20200107,2.448
20200108,2.448
20200108,2.448
20200108,2.448
20200108,2.448
20200109,2.448
20200109,2.448
20200109,2.448
20200109,2.448
20200110,2.448
20200110,2.448
20200110,2.448
20200110,2.448
20200111,2.448
20200111,2.448
20200111,2.448
