Date,Value
20151019,1.725
20151019,1.725
20151020,1.725
20151020,1.725
20151020,1.725
20151020,1.725
20151021,1.725
20151021,1.725
20151021,1.725
20151021,1.725
20151022,1.725
20151022,1.745
20151022,1.745
20151022,1.745
20151023,1.745
20151023,1.745
20151023,1.745
20151023,1.745
20151024,1.745
20151024,1.745
20151024,1.745
20151024,1.745
20151025,1.745
20151025,1.745
20151025,1.745
20151025,1.745
20151026,1.745
20151026,1.745
20151026,1.745
20151026,1.745
20151027,1.745
20151027,1.745
20151027,1.745
20151027,1.745
20151028,1.745
20151028,1.745
20151028,1.745
20151028,1.745
20151029,1.745
20151029,1.745
20151029,1.745
20151029,1.745
20151030,1.745
20151030,1.745
20151030,1.745
20151030,1.745
20151031,1.745
20151031,1.745
20151031,1.745
20151031,1.745
20151101,1.745
20151101,1.745
20151101,1.745
20151101,1.745
20151102,1.745
20151102,1.745
20151102,1.745
20151102,1.745
20151103,1.745
20151103,1.745
20151103,1.745
20151103,1.745
20151104,1.745
20151104,1.745
20151104,1.745
20151104,1.745
20151105,1.745
20151105,1.745
20151105,1.745
20151105,1.745
20151105,1.745
20151106,1.745
20151106,1.745
20151106,1.745
20151106,1.745
20151107,1.745
20151107,1.745
20151107,1.745
20151107,1.745
20151108,1.745
20151108,1.745
20151108,1.745
20151108,1.745
20151109,1.745
20151109,1.745
20151109,1.745
20151109,1.745
20151110,1.745
20151110,1.745
20151110,1.745
20151110,1.745
20151111,1.745
20151111,1.745
20151111,1.745
20151111,1.745
20151112,1.745
20151112,1.745
20151112,1.745
20151112,1.745
20151113,1.745
20151113,1.745
20151113,1.745
20151113,1.745
20151114,1.745
20151114,1.745
20151114,1.745
20151114,1.745
20151115,1.745
20151115,1.745
20151115,1.745
20151115,1.745
20151116,1.745
20151116,1.745
20151116,1.745
20151116,1.745
20151117,1.745
20151117,1.745
20151117,1.745
20151117,1.745
20151118,1.745
20151118,1.745
20151118,1.745
20151118,1.745
20151119,1.745
20151119,1.745
20151119,1.745
20151119,1.745
20151120,1.745
20151120,1.745
20151120,1.745
20151120,1.745
20151121,1.745
20151121,1.745
20151121,1.745
20151121,1.745
20151122,1.745
20151122,1.745
20151122,1.745
20151122,1.745
20151123,1.745
20151123,1.745
20151123,1.745
20151123,1.745
20151124,1.745
20151124,1.745
20151124,1.745
20151124,1.745
20151124,1.745
20151125,1.745
20151125,1.745
20151125,1.745
20151125,1.745
20151126,1.745
20151126,1.745
20151126,1.745
20151126,1.745
20151127,1.745
20151127,1.745
20151127,1.745
20151127,1.745
20151128,1.745
20151128,1.745
20151128,1.745
20151128,1.745
20151129,1.745
20151129,1.745
20151129,1.745
20151129,1.745
20151130,1.745
20151130,1.745
20151130,1.745
20151130,1.745
20151201,1.745
20151201,1.745
20151201,1.745
20151201,1.745
20151202,1.745
20151202,1.745
20151202,1.745
20151202,1.745
20151203,1.745
20151203,1.745
20151203,1.745
20151203,1.745
20151204,1.745
20151204,1.745
20151204,1.745
20151204,1.745
20151205,1.745
20151205,1.745
20151205,1.745
20151205,1.745
20151206,1.745
20151206,1.745
20151206,1.745
20151206,1.745
20151207,1.745
20151207,1.745
20151207,1.745
20151207,1.745
20151208,1.745
20151208,1.745
20151208,1.745
20151208,1.745
20151209,1.745
20151209,1.745
20151209,1.745
20151209,1.745
20151210,1.745
20151210,1.745
20151210,1.745
20151210,1.745
20151211,1.745
20151211,1.745
20151211,1.745
20151211,1.745
20151212,1.745
20151212,1.745
20151212,1.745
20151212,1.745
20151213,1.745
20151213,1.745
20151213,1.745
20151213,1.744
20151214,1.744
20151214,1.744
20151214,1.743
20151214,1.743
20151214,1.743
20151215,1.743
20151215,1.743
20151215,1.743
20151215,1.743
20151216,1.743
20151216,1.743
20151216,1.743
20151216,1.743
20151217,1.743
20151217,1.743
20151217,1.743
20151217,1.743
20151218,1.743
20151218,1.743
20151218,1.743
20151218,1.743
20151219,1.743
20151219,1.743
20151219,1.743
20151219,1.743
20151220,1.743
20151220,1.743
20151220,1.743
20151220,1.743
20151221,1.743
20151221,1.743
20151221,1.743
20151221,1.743
20151222,1.743
20151222,1.743
20151222,1.743
20151222,1.743
20151223,1.743
20151223,1.743
20151223,1.743
20151223,1.743
20151224,1.743
20151224,1.743
20151224,1.743
20151224,1.743
20151225,1.743
20151225,1.743
20151225,1.743
20151225,1.743
20151226,1.743
20151226,1.743
20151226,1.743
20151226,1.743
20151227,1.743
20151227,1.743
20151227,1.743
20151227,1.743
20151228,1.743
20151228,1.743
20151228,1.743
20151228,1.743
20151229,1.743
20151229,1.743
20151229,1.743
20151229,1.743
20151230,1.743
20151230,1.743
20151230,1.743
20151230,1.743
20151231,1.743
20151231,1.743
20151231,1.743
20151231,1.743
20160101,1.743
20160101,1.743
20160101,1.743
20160101,1.743
20160102,1.743
20160102,1.743
20160102,1.743
20160102,1.743
20160103,1.743
20160103,1.743
20160103,1.743
20160103,1.743
20160104,1.743
20160104,1.743
20160104,1.743
20160104,1.743
20160105,1.743
20160105,1.743
20160105,1.743
20160105,1.743
20160106,1.743
20160106,1.743
20160106,1.743
20160106,1.744
20160107,1.744
20160107,1.744
20160107,1.744
20160107,1.744
20160108,1.744
20160108,1.744
20160108,1.744
20160108,1.744
20160109,1.744
20160109,1.744
20160109,1.744
20160109,1.744
20160110,1.744
20160110,1.744
20160110,1.744
20160111,1.744
20160111,1.744
20160111,1.744
20160111,1.744
20160112,1.744
20160112,1.744
20160112,1.744
20160112,1.744
20160113,1.744
20160113,1.744
20160113,1.744
20160113,1.744
20160114,1.744
20160114,1.744
20160114,1.744
20160114,1.744
20160115,1.744
20160115,1.744
20160115,1.744
20160115,1.744
20160116,1.744
20160116,1.744
20160116,1.744
20160116,1.744
20160117,1.744
20160117,1.744
20160117,1.744
20160117,1.744
20160118,1.744
20160118,1.744
20160118,1.744
20160118,1.744
20160119,1.744
20160119,1.744
20160119,1.744
20160119,1.781
20160120,1.781
20160120,1.803
20160120,1.803
20160120,1.803
20160121,1.803
20160121,1.803
20160121,1.803
20160121,1.803
20160122,1.803
20160122,1.803
20160122,1.803
20160122,1.803
20160122,1.803
20160122,1.803
20160122,1.803
20160122,1.803
20160123,1.803
20160123,1.803
20160123,1.803
20160123,1.803
20160124,1.803
20160124,1.803
20160124,1.803
20160124,1.803
20160125,1.803
20160125,1.803
20160125,1.803
20160125,1.803
20160125,1.803
20160125,1.803
20160125,1.803
20160125,1.803
20160125,1.803
20160125,1.803
20160126,1.803
20160126,1.803
20160126,1.803
20160126,1.803
20160126,1.803
20160127,1.803
20160127,1.803
20160127,1.803
20160127,1.803
20160128,1.803
20160128,1.803
20160128,1.803
20160128,1.803
20160129,1.803
20160129,1.803
20160129,1.803
20160129,1.803
20160130,1.803
20160130,1.803
20160201,1.803
20160202,1.803
20160202,1.803
20160202,1.803
20160202,1.803
20160203,1.803
20160203,1.803
20160203,1.803
20160203,1.803
20160204,1.803
20160204,1.803
20160204,1.803
20160204,1.803
20160205,1.803
20160205,1.803
20160205,1.803
20160205,1.803
20160206,1.803
20160206,1.803
20160206,1.803
20160206,1.803
20160206,1.803
20160206,1.803
20160206,1.803
20160206,1.803
20160206,1.803
20160206,1.803
20160207,1.803
20160207,1.803
20160207,1.803
20160207,1.803
20160207,1.803
20160207,1.803
20160207,1.803
20160207,1.803
20160208,1.803
20160208,1.803
20160208,1.803
20160208,1.803
20160209,1.803
20160209,1.803
20160209,1.803
20160209,1.803
20160210,1.803
20160210,1.803
20160210,1.803
20160210,1.803
20160211,1.803
20160211,1.803
20160211,1.803
20160211,1.803
20160212,1.803
20160212,1.803
20160212,1.803
20160212,1.803
20160213,1.803
20160213,1.803
20160215,1.803
20160215,1.803
20160215,1.803
20160215,1.803
20160215,1.803
20160215,1.803
20160215,1.707
20160215,1.707
20160215,1.707
20160216,1.654
20160216,1.654
20160216,1.654
20160216,1.654
20160216,1.654
20160216,1.654
20160216,1.654
20160216,1.654
20160216,1.654
20160216,1.629
20160216,1.629
20160216,1.629
20160216,1.629
20160216,1.629
20160216,1.629
20160216,1.614
20160216,1.614
20160216,1.614
20160216,1.614
20160216,1.614
20160216,1.604
20160216,1.604
20160216,1.603
20160217,1.603
20160217,1.603
20160217,1.603
20160217,1.603
20160218,1.603
20160218,1.603
20160218,1.603
20160218,1.603
20160218,1.603
20160219,1.603
20160219,1.603
20160219,1.603
20160219,1.603
20160220,1.603
20160220,1.603
20160220,1.603
20160220,1.603
20160221,1.603
20160221,1.603
20160221,1.603
20160221,1.603
20160222,1.603
20160222,1.603
20160222,1.603
20160222,1.603
20160223,1.603
20160223,1.603
20160224,1.603
20160224,1.603
20160224,1.603
20160224,1.603
20160225,1.603
20160225,1.603
20160225,1.603
20160225,1.603
20160226,1.603
20160226,1.608
20160226,1.608
20160226,1.608
20160227,1.608
20160227,1.608
20160227,1.608
20160227,1.608
20160228,1.608
20160228,1.608
20160228,1.608
20160228,1.608
20160228,1.608
20160229,1.608
20160229,1.608
20160301,1.608
20160301,1.608
20160301,1.608
20160301,1.608
20160302,1.608
20160302,1.608
20160302,1.608
20160302,1.608
20160303,1.608
20160303,1.608
20160303,1.608
20160303,1.608
20160304,1.608
20160304,1.608
20160304,1.608
20160304,1.608
20160305,1.608
20160305,1.608
20160305,1.608
20160305,1.608
20160306,1.608
20160306,1.608
20160306,1.608
20160306,1.608
20160307,1.608
20160307,1.608
20160307,1.608
20160307,1.608
20160308,1.608
20160309,1.608
20160309,1.608
20160310,1.608
20160310,1.608
20160310,1.608
20160310,1.608
20160311,1.608
20160311,1.608
20160311,1.608
20160311,1.608
20160312,1.608
20160312,1.608
20160312,1.608
20160312,1.613
20160313,1.613
20160313,1.613
20160313,1.613
20160313,1.613
20160314,1.613
20160314,1.613
20160314,1.613
20160314,1.616
20160315,1.616
20160315,1.616
20160315,1.616
20160315,1.616
20160316,1.616
20160316,1.616
20160316,1.616
20160316,1.616
20160317,1.616
20160317,1.616
20160317,1.616
20160317,1.616
20160318,1.616
20160318,1.616
20160318,1.616
20160318,1.616
20160319,1.616
20160319,1.616
20160319,1.616
20160319,1.62
20160320,1.62
20160320,1.62
20160320,1.62
20160320,1.62
20160320,1.62
20160321,1.62
20160321,1.62
20160321,1.62
20160322,1.62
20160322,1.62
20160322,1.62
20160322,1.62
20160323,1.62
20160323,1.62
20160323,1.62
20160324,1.62
20160324,1.62
20160324,1.62
20160324,1.62
20160325,1.62
20160325,1.62
20160325,1.62
20160325,1.62
20160326,1.621
20160326,1.621
20160326,1.621
20160326,1.621
20160327,1.621
20160327,1.621
20160327,1.621
20160327,1.633
20160328,1.633
20160328,1.633
20160328,1.633
20160328,1.633
20160329,1.633
20160329,1.633
20160330,1.633
20160330,1.633
20160330,1.633
20160330,1.633
20160331,1.633
20160331,1.633
20160331,1.633
20160331,1.633
20160331,1.633
20160331,1.633
20160331,1.633
20160331,1.633
20160401,1.633
20160401,1.633
20160401,1.633
20160401,1.633
20160402,1.633
20160402,1.633
20160402,1.633
20160402,1.633
20160403,1.633
20160403,1.633
20160403,1.633
20160403,1.633
20160404,1.633
20160404,1.633
20160404,1.633
20160405,1.633
20160405,1.633
20160405,1.633
20160405,1.633
20160406,1.633
20160406,1.633
20160406,1.633
20160406,1.633
20160407,1.633
20160407,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160409,1.633
20160409,1.633
20160409,1.633
20160409,1.633
20160410,1.633
20160410,1.633
20160410,1.633
20160410,1.633
20160411,1.633
20160411,1.633
20160411,1.633
20160411,1.633
20160412,1.633
20160412,1.633
20160412,1.633
20160412,1.633
20160413,1.633
20160413,1.633
20160413,1.633
20160413,1.633
20160414,1.633
20160414,1.633
20160414,1.633
20160414,1.633
20160415,1.633
20160415,1.633
20160415,1.633
20160415,1.633
20160416,1.633
20160416,1.633
20160416,1.633
20160416,1.631
20160417,1.631
20160417,1.631
20160417,1.631
20160417,1.631
20160418,1.631
20160418,1.631
20160418,1.631
20160418,1.631
20160419,1.631
20160419,1.631
20160419,1.631
20160419,1.631
20160420,1.631
20160420,1.631
20160420,1.631
20160420,1.63
20160421,1.63
20160421,1.63
20160421,1.63
20160421,1.63
20160422,1.63
20160422,1.63
20160422,1.63
20160422,1.628
20160423,1.628
20160423,1.628
20160423,1.628
20160423,1.627
20160424,1.627
20160424,1.627
20160424,1.627
20160424,1.627
20160425,1.627
20160425,1.627
20160426,1.627
20160426,1.627
20160426,1.627
20160426,1.627
20160427,1.627
20160427,1.627
20160427,1.626
20160427,1.626
20160428,1.626
20160428,1.626
20160428,1.625
20160428,1.625
20160429,1.625
20160429,1.625
20160429,1.624
20160429,1.624
20160430,1.624
20160430,1.624
20160430,1.624
20160430,1.624
20160501,1.624
20160501,1.624
20160501,1.624
20160501,1.624
20160501,1.624
20160502,1.624
20160502,1.624
20160502,1.624
20160502,1.624
20160502,1.624
20160503,1.624
20160503,1.624
20160503,1.624
20160503,1.623
20160504,1.623
20160504,1.623
20160504,1.623
20160504,1.623
20160505,1.623
20160505,1.623
20160505,1.623
20160505,1.623
20160506,1.623
20160506,1.623
20160506,1.623
20160506,1.623
20160507,1.623
20160507,1.623
20160507,1.623
20160507,1.623
20160508,1.623
20160508,1.623
20160508,1.623
20160508,1.623
20160509,1.623
20160509,1.623
20160509,1.623
20160509,1.623
20160510,1.623
20160510,1.623
20160510,1.623
20160510,1.623
20160511,1.623
20160511,1.623
20160511,1.623
20160511,1.622
20160512,1.622
20160512,1.622
20160512,1.622
20160512,1.622
20160512,1.622
20160513,1.622
20160513,1.622
20160513,1.622
20160513,1.622
20160514,1.622
20160514,1.622
20160514,1.622
20160514,1.622
20160515,1.622
20160515,1.622
20160515,1.622
20160515,1.622
20160516,1.622
20160516,1.622
20160516,1.622
20160516,1.622
20160517,1.622
20160517,1.622
20160517,1.622
20160517,1.622
20160518,1.622
20160518,1.622
20160518,1.622
20160518,1.622
20160519,1.622
20160519,1.622
20160520,1.622
20160520,1.622
20160520,1.622
20160520,1.622
20160521,1.622
20160521,1.622
20160521,1.622
20160521,1.622
20160522,1.622
20160522,1.622
20160522,1.622
20160522,1.622
20160523,1.622
20160523,1.622
20160523,1.622
20160523,1.622
20160524,1.622
20160524,1.622
20160524,1.622
20160524,1.622
20160525,1.622
20160525,1.622
20160525,1.622
20160525,1.622
20160526,1.622
20160526,1.622
20160526,1.622
20160526,1.622
20160527,1.622
20160527,1.622
20160527,1.622
20160527,1.618
20160528,1.618
20160528,1.618
20160528,1.618
20160528,1.618
20160529,1.618
20160529,1.618
20160529,1.618
20160529,1.618
20160530,1.618
20160531,1.618
20160531,1.618
20160601,1.618
20160601,1.618
20160601,1.618
20160601,1.618
20160602,1.618
20160602,1.618
20160602,1.618
20160603,1.618
20160604,1.618
20160604,1.618
20160604,1.618
20160604,1.616
20160605,1.616
20160605,1.616
20160605,1.616
20160605,1.614
20160606,1.614
20160606,1.614
20160606,1.614
20160606,1.613
20160607,1.613
20160607,1.613
20160607,1.613
20160607,1.612
20160608,1.612
20160608,1.612
20160608,1.612
20160608,1.611
20160609,1.611
20160609,1.611
20160609,1.611
20160609,1.611
20160610,1.611
20160610,1.611
20160610,1.611
20160610,1.611
20160611,1.611
20160611,1.611
20160611,1.611
20160611,1.615
20160612,1.615
20160612,1.615
20160612,1.615
20160612,1.615
20160613,1.615
20160613,1.615
20160613,1.615
20160613,1.615
20160614,1.615
20160614,1.615
20160614,1.615
20160614,1.615
20160615,1.615
20160615,1.615
20160615,1.611
20160615,1.611
20160616,1.611
20160616,1.615
20160616,1.616
20160616,1.616
20160617,1.616
20160617,1.616
20160617,1.616
20160617,1.616
20160619,1.616
20160619,1.616
20160620,1.616
20160620,1.616
20160620,1.616
20160620,1.616
20160621,1.616
20160621,1.616
20160621,1.616
20160621,1.616
20160622,1.616
20160622,1.616
20160622,1.616
20160622,1.616
20160623,1.616
20160623,1.616
20160623,1.616
20160623,1.616
20160624,1.617
20160624,1.617
20160624,1.617
20160624,1.617
20160625,1.617
20160625,1.617
20160625,1.617
20160625,1.627
20160626,1.627
20160626,1.627
20160626,1.627
20160626,1.627
20160627,1.627
20160627,1.627
20160627,1.627
20160627,1.627
20160628,1.627
20160628,1.627
20160628,1.627
20160628,1.627
20160629,1.627
20160629,1.627
20160629,1.627
20160629,1.628
20160630,1.628
20160630,1.628
20160630,1.628
20160701,1.628
20160701,1.628
20160701,1.628
20160701,1.628
20160702,1.628
20160702,1.628
20160702,1.628
20160702,1.628
20160703,1.628
20160703,1.628
20160703,1.628
20160703,1.628
20160703,1.628
20160704,1.622
20160704,1.661
20160704,1.661
20160704,1.661
20160705,1.661
20160705,1.661
20160705,1.661
20160705,1.661
20160706,1.662
20160706,1.662
20160706,1.662
20160706,1.662
20160707,1.662
20160707,1.662
20160707,1.662
20160707,1.662
20160708,1.687
20160708,1.687
20160708,1.687
20160708,1.687
20160709,1.687
20160709,1.687
20160709,1.687
20160709,1.686
20160710,1.686
20160710,1.686
20160710,1.686
20160710,1.686
20160710,1.686
20160711,1.686
20160711,1.686
20160711,1.686
20160711,1.686
20160712,1.686
20160712,1.686
20160712,1.686
20160712,1.686
20160713,1.686
20160713,1.686
20160713,1.686
20160713,1.686
20160714,1.686
20160714,1.686
20160714,1.686
20160714,1.686
20160715,1.686
20160715,1.686
20160715,1.686
20160715,1.686
20160716,1.686
20160716,1.686
20160716,1.686
20160716,1.685
20160717,1.685
20160717,1.685
20160717,1.685
20160717,1.685
20160718,1.685
20160718,1.685
20160718,1.685
20160718,1.685
20160719,1.685
20160719,1.685
20160719,1.685
20160719,1.685
20160720,1.685
20160720,1.685
20160720,1.685
20160720,1.685
20160721,1.685
20160721,1.685
20160721,1.685
20160721,1.685
20160722,1.685
20160722,1.685
20160722,1.685
20160722,1.685
20160723,1.685
20160723,1.685
20160723,1.685
20160723,1.685
20160724,1.685
20160724,1.685
20160724,1.685
20160724,1.685
20160725,1.686
20160725,1.686
20160728,1.686
20160728,1.686
20160728,1.686
20160728,1.686
20160729,1.686
20160729,1.686
20160729,1.686
20160729,1.686
20160730,1.686
20160730,1.686
20160730,1.686
20160730,1.686
20160731,1.686
20160731,1.686
20160731,1.686
20160731,1.686
20160801,1.681
20160801,1.681
20160801,1.681
20160801,1.681
20160802,1.681
20160802,1.681
20160802,1.681
20160802,1.681
20160803,1.681
20160803,1.681
20160803,1.681
20160803,1.681
20160804,1.681
20160804,1.681
20160804,1.681
20160804,1.681
20160804,1.681
20160804,1.682
20160804,1.682
20160804,1.682
20160804,1.682
20160804,1.682
20160805,1.683
20160805,1.683
20160805,1.683
20160805,1.683
20160805,1.683
20160806,1.683
20160806,1.683
20160806,1.683
20160806,1.683
20160807,1.683
20160807,1.683
20160807,1.684
20160807,1.685
20160808,1.686
20160808,1.686
20160808,1.686
20160808,1.687
20160808,1.687
20160809,1.687
20160809,1.687
20160809,1.687
20160809,1.687
20160809,1.687
20160810,1.687
20160810,1.687
20160810,1.687
20160810,1.687
20160811,1.687
20160811,1.687
20160811,1.687
20160811,1.687
20160812,1.687
20160812,1.687
20160812,1.687
20160812,1.688
20160813,1.688
20160813,1.688
20160813,1.688
20160813,1.688
20160814,1.688
20160814,1.688
20160814,1.688
20160814,1.688
20160815,1.688
20160815,1.688
20160815,1.688
20160815,1.688
20160816,1.688
20160816,1.688
20160816,1.688
20160816,1.688
20160817,1.688
20160817,1.688
20160817,1.688
20160817,1.688
20160818,1.688
20160818,1.688
20160818,1.688
20160818,1.688
20160819,1.688
20160819,1.688
20160819,1.688
20160819,1.688
20160820,1.688
20160820,1.688
20160820,1.688
20160820,1.688
20160821,1.688
20160821,1.693
20160821,1.693
20160821,1.693
20160821,1.693
20160822,1.694
20160822,1.694
20160822,1.694
20160822,1.694
20160823,1.694
20160823,1.694
20160823,1.694
20160823,1.694
20160824,1.694
20160824,1.694
20160824,1.694
20160824,1.694
20160825,1.694
20160825,1.694
20160825,1.694
20160825,1.694
20160826,1.694
20160826,1.694
20160826,1.694
20160826,1.694
20160827,1.694
20160827,1.694
20160827,1.694
20160827,1.694
20160828,1.694
20160828,1.694
20160828,1.694
20160828,1.694
20160829,1.694
20160829,1.694
20160829,1.694
20160829,1.694
20160830,1.694
20160830,1.694
20160830,1.694
20160830,1.694
20160831,1.694
20160831,1.694
20160831,1.694
20160831,1.694
20160901,1.694
20160901,1.694
20160901,1.694
20160901,1.694
20160902,1.694
20160902,1.694
20160902,1.694
20160902,1.694
20160903,1.694
20160903,1.694
20160903,1.694
20160903,1.694
20160904,1.694
20160904,1.694
20160904,1.694
20160904,1.694
20160905,1.694
20160905,1.694
20160905,1.694
20160905,1.694
20160906,1.694
20160906,1.694
20160906,1.694
20160906,1.694
20160907,1.694
20160907,1.694
20160907,1.694
20160907,1.694
20160908,1.694
20160908,1.694
20160908,1.694
20160908,1.694
20160909,1.694
20160909,1.694
20160909,1.694
20160909,1.694
20160910,1.694
20160910,1.695
20160910,1.695
20160910,1.695
20160910,1.695
20160911,1.706
20160911,1.706
20160911,1.7
20160911,1.7
20160912,1.7
20160912,1.7
20160912,1.7
20160912,1.7
20160913,1.7
20160913,1.7
20160913,1.7
20160913,1.7
20160914,1.7
20160914,1.7
20160914,1.7
20160914,1.7
20160915,1.7
20160915,1.7
20160915,1.7
20160915,1.7
20160916,1.7
20160916,1.7
20160916,1.7
20160916,1.7
20160917,1.7
20160917,1.7
20160917,1.7
20160917,1.7
20160918,1.7
20160918,1.7
20160918,1.701
20160918,1.703
20160919,1.704
20160919,1.704
20160919,1.704
20160919,1.704
20160920,1.704
20160920,1.704
20160920,1.704
20160920,1.704
20160920,1.704
20160920,1.704
20160921,1.704
20160921,1.704
20160921,1.704
20160921,1.704
20160921,1.704
20160921,1.704
20160921,1.704
20160921,1.704
20160922,1.704
20160922,1.704
20160922,1.704
20160922,1.704
20160923,1.704
20160923,1.704
20160923,1.704
20160923,1.704
20160924,1.704
20160924,1.704
20160924,1.704
20160924,1.704
20160925,1.704
20160925,1.704
20160925,1.704
20160925,1.704
20160926,1.704
20160926,1.705
20160926,1.705
20160926,1.705
20160927,1.705
20160927,1.705
20160927,1.705
20160927,1.705
20160928,1.705
20160928,1.705
20160928,1.705
20160928,1.705
20160929,1.705
20160929,1.705
20160929,1.707
20160929,1.707
20160930,1.707
20160930,1.707
20160930,1.707
20160930,1.707
20161001,1.707
20161001,1.707
20161001,1.707
20161001,1.707
20161002,1.707
20161002,1.707
20161002,1.707
20161002,1.707
20161003,1.707
20161003,1.707
20161003,1.707
20161003,1.707
20161004,1.707
20161004,1.707
20161004,1.707
20161004,1.707
20161005,1.707
20161005,1.707
20161005,1.707
20161005,1.707
20161006,1.707
20161006,1.707
20161006,1.707
20161006,1.707
20161007,1.707
20161007,1.707
20161007,1.707
20161007,1.707
20161008,1.707
20161008,1.707
20161008,1.707
20161008,1.707
20161009,1.707
20161009,1.707
20161009,1.707
20161009,1.707
20161010,1.707
20161010,1.707
20161010,1.707
20161010,1.707
20161011,1.707
20161011,1.707
20161011,1.707
20161011,1.707
20161012,1.707
20161012,1.707
20161012,1.707
20161012,1.707
20161013,1.707
20161013,1.707
20161013,1.707
20161013,1.707
20161014,1.707
20161014,1.707
20161014,1.707
20161014,1.707
20161015,1.707
20161015,1.707
20161015,1.707
20161015,1.707
20161016,1.707
20161016,1.707
20161016,1.707
20161016,1.707
20161017,1.707
20161017,1.707
20161017,1.707
20161017,1.707
20161018,1.707
20161018,1.707
20161018,1.707
20161018,1.707
20161019,1.707
20161019,1.707
20161019,1.707
20161019,1.707
20161020,1.707
20161020,1.707
20161020,1.707
20161020,1.707
20161021,1.708
20161021,1.708
20161021,1.708
20161021,1.708
20161022,1.708
20161022,1.708
20161022,1.708
20161022,1.708
20161023,1.708
20161023,1.708
20161023,1.708
20161023,1.708
20161024,1.708
20161024,1.708
20161024,1.708
20161024,1.708
20161025,1.708
20161025,1.708
20161025,1.708
20161025,1.708
20161026,1.708
20161026,1.708
20161026,1.708
20161026,1.708
20161027,1.709
20161027,1.713
20161027,1.713
20161027,1.713
20161028,1.713
20161028,1.713
20161028,1.713
20161028,1.713
20161029,1.713
20161029,1.713
20161029,1.713
20161029,1.713
20161030,1.713
20161030,1.713
20161030,1.713
20161030,1.714
20161031,1.714
20161031,1.714
20161031,1.714
20161031,1.714
20161101,1.714
20161101,1.714
20161101,1.714
20161101,1.714
20161101,1.714
20161102,1.714
20161102,1.714
20161102,1.714
20161102,1.714
20161103,1.714
20161103,1.714
20161103,1.714
20161103,1.714
20161104,1.714
20161104,1.714
20161104,1.714
20161104,1.714
20161105,1.721
20161105,1.721
20161105,1.721
20161105,1.721
20161106,1.721
20161106,1.721
20161106,1.721
20161106,1.721
20161107,1.717
20161107,1.717
20161107,1.717
20161107,1.717
20161108,1.717
20161108,1.717
20161108,1.717
20161108,1.717
20161109,1.717
20161109,1.717
20161109,1.717
20161109,1.717
20161110,1.717
20161110,1.717
20161110,1.717
20161110,1.717
20161111,1.717
20161111,1.717
20161111,1.717
20161111,1.717
20161112,1.717
20161112,1.717
20161112,1.717
20161112,1.717
20161113,1.717
20161113,1.717
20161113,1.717
20161113,1.717
20161114,1.717
20161114,1.717
20161114,1.717
20161114,1.717
20161115,1.717
20161115,1.717
20161115,1.717
20161115,1.717
20161116,1.717
20161116,1.717
20161116,1.717
20161116,1.717
20161117,1.717
20161117,1.717
20161117,1.717
20161117,1.717
20161118,1.717
20161118,1.717
20161118,1.717
20161118,1.717
20161119,1.717
20161119,1.717
20161119,1.717
20161119,1.717
20161120,1.717
20161120,1.717
20161120,1.717
20161120,1.717
20161120,1.717
20161121,1.717
20161121,1.717
20161121,1.717
20161121,1.717
20161122,1.717
20161122,1.717
20161122,1.717
20161122,1.717
20161122,1.717
20161123,1.717
20161123,1.717
20161123,1.717
20161123,1.717
20161124,1.717
20161124,1.717
20161125,1.717
20161125,1.717
20161125,1.717
20161125,1.717
20161126,1.717
20161126,1.717
20161126,1.717
20161126,1.717
20161127,1.717
20161127,1.717
20161127,1.717
20161127,1.717
20161127,1.717
20161128,1.717
20161128,1.717
20161128,1.717
20161128,1.717
20161129,1.717
20161129,1.717
20161129,1.717
20161129,1.717
20161130,1.717
20161130,1.717
20161130,1.717
20161130,1.717
20161201,1.717
20161201,1.717
20161201,1.717
20161201,1.717
20161202,1.717
20161202,1.717
20161202,1.717
20161202,1.717
20161203,1.717
20161203,1.717
20161203,1.717
20161203,1.717
20161204,1.717
20161204,1.717
20161204,1.717
20161204,1.717
20161204,1.717
20161205,1.718
20161205,1.718
20161205,1.718
20161205,1.718
20161206,1.718
20161206,1.718
20161206,1.718
20161206,1.718
20161206,1.718
20161207,1.718
20161207,1.718
20161207,1.718
20161207,1.718
20161208,1.718
20161208,1.718
20161208,1.718
20161208,1.718
20161208,1.718
20161209,1.718
20161209,1.718
20161209,1.718
20161209,1.718
20161210,1.718
20161210,1.718
20161210,1.718
20161210,1.718
20161211,1.718
20161211,1.718
20161211,1.718
20161211,1.718
20161212,1.718
20161212,1.718
20161212,1.718
20161212,1.718
20161213,1.718
20161213,1.718
20161213,1.718
20161213,1.718
20161214,1.718
20161214,1.718
20161214,1.718
20161214,1.718
20161215,1.718
20161215,1.718
20161215,1.718
20161215,1.718
20161216,1.718
20161216,1.718
20161216,1.718
20161216,1.718
20161217,1.718
20161217,1.718
20161217,1.718
20161217,1.718
20161217,1.718
20161218,1.718
20161218,1.718
20161218,1.718
20161218,1.718
20161219,1.718
20161219,1.714
20161219,1.714
20161219,1.714
20161220,1.714
20161220,1.714
20161220,1.714
20161220,1.714
20161221,1.714
20161221,1.714
20161221,1.714
20161221,1.714
20161222,1.714
20161222,1.714
20161222,1.714
20161222,1.714
20161223,1.714
20161223,1.714
