Date,Value
20160216,-227
20160216,-227
20160216,-228
20160216,-228
20160216,-228
20160216,-228
20160216,-228
20160216,-228
20160216,-228
20160216,-228
20160216,-228
20160216,-228
20160216,-228
20160216,-229
20160216,-229
20160216,-229
20160217,-229
20160217,-229
20160217,-229
20160217,-229
20160218,-230
20160218,-230
20160218,-230
20160218,-230
20160218,-230
20160219,-230
20160219,-230
20160219,-230
20160219,-230
20160220,-230
20160220,-230
20160220,-230
20160220,-230
20160221,-230
20160221,-230
20160221,-230
20160221,-230
20160222,-230
20160222,-230
20160222,-230
20160222,-230
20160223,-230
20160223,-230
20160224,-230
20160224,-230
20160224,-230
20160224,-230
20160225,-230
20160225,-230
20160225,-230
20160225,-230
20160226,-230
20160226,-230
20160226,-230
20160226,-230
20160227,-230
20160227,-230
20160227,-230
20160227,-230
20160228,-230
20160228,-230
20160228,-230
20160228,-230
20160228,-230
20160229,-230
20160229,-230
20160301,-230
20160301,-230
20160301,-230
20160301,-230
20160302,-230
20160302,-230
20160302,-230
20160302,-230
20160303,-230
20160303,-230
20160303,-230
20160303,-230
20160304,-230
20160304,-230
20160304,-231
20160304,-231
20160305,-231
20160305,-231
20160305,-231
20160305,-231
20160306,-231
20160306,-231
20160306,-231
20160306,-231
20160307,-231
20160307,-231
20160307,-231
20160307,-231
20160308,-231
20160309,-231
20160309,-231
20160310,-231
20160310,-231
20160310,-231
20160310,-231
20160311,-231
20160311,-231
20160311,-231
20160311,-231
20160312,-231
20160312,-231
20160312,-231
20160312,-230
20160313,-230
20160313,-230
20160313,-230
20160313,-230
20160314,-230
20160314,-230
20160314,-230
20160314,-230
20160315,-230
20160315,-230
20160315,-230
20160315,-230
20160316,-230
20160316,-230
20160316,-230
20160316,-230
20160317,-230
20160317,-230
20160317,-230
20160317,-230
20160318,-230
20160318,-230
20160318,-230
20160318,-230
20160319,-230
20160319,-230
20160319,-230
20160319,-229
20160320,-230
20160320,-230
20160320,-230
20160320,-230
20160320,-230
20160321,-230
20160321,-230
20160321,-230
20160322,-230
20160322,-230
20160322,-230
20160322,-230
20160323,-230
20160323,-230
20160323,-230
20160324,-230
20160324,-230
20160324,-230
20160324,-230
20160325,-230
20160325,-230
20160325,-230
20160325,-230
20160326,-230
20160326,-230
20160326,-230
20160326,-230
20160327,-230
20160327,-230
20160327,-230
20160327,-230
20160328,-230
20160328,-230
20160328,-230
20160328,-230
20160329,-230
20160329,-230
20160330,-230
20160330,-230
20160330,-230
20160330,-230
20160331,-230
20160331,-230
20160331,-230
20160331,-230
20160331,-230
20160331,-230
20160331,-230
20160331,-230
20160401,-230
20160401,-230
20160401,-230
20160401,-230
20160402,-230
20160402,-230
20160402,-230
20160402,-230
20160403,-231
20160403,-231
20160403,-231
20160403,-231
20160404,-231
20160404,-231
20160404,-231
20160405,-231
20160405,-231
20160405,-231
20160405,-231
20160406,-231
20160406,-231
20160406,-231
20160406,-231
20160407,-231
20160407,-231
20160408,-231
20160408,-231
20160408,-231
20160408,-231
20160408,-231
20160408,-231
20160408,-231
20160408,-231
20160409,-231
20160409,-231
20160409,-231
20160409,-231
20160410,-231
20160410,-231
20160410,-231
20160410,-231
20160411,-231
20160411,-231
20160411,-232
20160411,-232
20160412,-232
20160412,-232
20160412,-232
20160412,-232
20160413,-232
20160413,-232
20160413,-232
20160413,-232
20160414,-232
20160414,-232
20160414,-232
20160414,-232
20160415,-232
20160415,-232
20160415,-232
20160415,-232
20160416,-232
20160416,-232
20160416,-232
20160416,-232
20160417,-232
20160417,-232
20160417,-232
20160417,-232
20160418,-232
20160418,-232
20160418,-232
20160418,-232
20160419,-232
20160419,-232
20160419,-232
20160419,-232
20160420,-232
20160420,-232
20160420,-232
20160420,-232
20160421,-232
20160421,-232
20160421,-232
20160421,-232
20160422,-232
20160422,-232
20160422,-232
20160422,-232
20160423,-232
20160423,-232
20160423,-232
20160423,-231
20160424,-231
20160424,-231
20160424,-231
20160424,-231
20160425,-231
20160425,-231
20160426,-231
20160426,-231
20160426,-231
20160426,-231
20160427,-231
20160427,-231
20160427,-231
20160427,-231
20160428,-231
20160428,-231
20160428,-231
20160428,-231
20160429,-231
20160429,-231
20160429,-231
20160429,-231
20160430,-231
20160430,-231
20160430,-231
20160430,-231
20160501,-231
20160501,-231
20160501,-231
20160501,-231
20160501,-231
20160502,-231
20160502,-231
20160502,-231
20160502,-231
20160502,-231
20160503,-231
20160503,-231
20160503,-231
20160503,-231
20160504,-231
20160504,-231
20160504,-231
20160504,-231
20160505,-231
20160505,-231
20160505,-231
20160505,-231
20160506,-231
20160506,-231
20160506,-231
20160506,-231
20160507,-231
20160507,-231
20160507,-231
20160507,-231
20160508,-231
20160508,-231
20160508,-231
20160508,-231
20160509,-231
20160509,-231
20160509,-231
20160509,-231
20160510,-231
20160510,-231
20160510,-231
20160510,-231
20160511,-231
20160511,-231
20160511,-231
20160511,-231
20160512,-231
20160512,-231
20160512,-231
20160512,-231
20160512,-231
20160513,-231
20160513,-231
20160513,-231
20160513,-231
20160514,-231
20160514,-231
20160514,-231
20160514,-231
20160515,-231
20160515,-231
20160515,-231
20160515,-231
20160516,-231
20160516,-231
20160516,-231
20160516,-231
20160517,-231
20160517,-231
20160517,-231
20160517,-231
20160518,-231
20160518,-231
20160518,-231
20160518,-231
20160519,-231
20160519,-231
20160520,-231
20160520,-231
20160520,-231
20160520,-231
20160521,-231
20160521,-231
20160521,-231
20160521,-231
20160522,-231
20160522,-231
20160522,-231
20160522,-231
20160523,-231
20160523,-231
20160523,-231
20160523,-231
20160524,-231
20160524,-231
20160524,-231
20160524,-231
20160525,-231
20160525,-231
20160525,-231
20160525,-231
20160526,-231
20160526,-231
20160526,-231
20160526,-231
20160527,-231
20160527,-231
20160527,-231
20160527,-231
20160528,-231
20160528,-231
20160528,-231
20160528,-231
20160529,-231
20160529,-231
20160529,-231
20160529,-231
20160530,-231
20160531,-231
20160531,-231
20160601,-231
20160601,-231
20160601,-231
20160601,-231
20160602,-231
20160602,-231
20160602,-231
20160603,-231
20160604,-231
20160604,-231
20160604,-231
20160604,-231
20160605,-231
20160605,-231
20160605,-231
20160605,-231
20160606,-231
20160606,-231
20160606,-231
20160606,-231
20160607,-231
20160607,-231
20160607,-231
20160607,-231
20160608,-231
20160608,-231
20160608,-231
20160608,-231
20160609,-231
20160609,-231
20160609,-231
20160609,-231
20160610,-231
20160610,-231
20160610,-231
20160610,-231
20160611,-231
20160611,-231
20160611,-231
20160611,-231
20160612,-231
20160612,-231
20160612,-231
20160612,-231
20160613,-231
20160613,-231
20160613,-231
20160613,-231
20160614,-231
20160614,-231
20160614,-231
20160614,-231
20160615,-231
20160615,-231
20160615,-231
20160615,-231
20160616,-231
20160616,-231
20160616,-231
20160616,-231
20160617,-231
20160617,-231
20160617,-231
20160617,-231
20160619,-231
20160619,-231
20160620,-231
20160620,-231
20160620,-231
20160620,-231
20160621,-231
20160621,-231
20160621,-231
20160621,-231
20160622,-231
20160622,-231
20160622,-231
20160622,-231
20160623,-231
20160623,-231
20160623,-231
20160623,-231
20160624,-231
20160624,-232
20160624,-232
20160624,-232
20160625,-232
20160625,-232
20160625,-232
20160625,-231
20160626,-231
20160626,-231
20160626,-231
20160626,-231
20160627,-231
20160627,-231
20160627,-231
20160627,-231
20160628,-231
20160628,-231
20160628,-231
20160628,-231
20160629,-231
20160629,-231
20160629,-231
20160629,-231
20160630,-231
20160630,-231
20160630,-231
20160701,-231
20160701,-231
20160701,-231
20160701,-231
20160702,-231
20160702,-231
20160702,-231
20160702,-231
20160703,-231
20160703,-231
20160703,-231
20160703,-231
20160703,-231
20160704,-232
20160704,-229
20160704,-229
20160704,-229
20160705,-229
20160705,-229
20160705,-229
20160705,-229
20160706,-229
20160706,-229
20160706,-229
20160706,-229
20160707,-229
20160707,-229
20160707,-229
20160707,-229
20160708,-226
20160708,-226
20160708,-226
20160708,-226
20160709,-226
20160709,-226
20160709,-226
20160709,-226
20160710,-226
20160710,-226
20160710,-226
20160710,-226
20160710,-226
20160711,-226
20160711,-226
20160711,-226
20160711,-226
20160712,-226
20160712,-226
20160712,-226
20160712,-226
20160713,-226
20160713,-226
20160713,-226
20160713,-226
20160714,-226
20160714,-226
20160714,-226
20160714,-226
20160715,-226
20160715,-226
20160715,-226
20160715,-226
20160716,-226
20160716,-226
20160716,-226
20160716,-226
20160717,-226
20160717,-226
20160717,-226
20160717,-226
20160718,-226
20160718,-226
20160718,-226
20160718,-226
20160719,-226
20160719,-226
20160719,-226
20160719,-226
20160720,-226
20160720,-226
20160720,-226
20160720,-226
20160721,-226
20160721,-226
20160721,-226
20160721,-226
20160722,-226
20160722,-226
20160722,-226
20160722,-226
20160723,-226
20160723,-226
20160723,-226
20160723,-226
20160724,-226
20160724,-226
20160724,-226
20160724,-226
20160725,-226
20160725,-226
20160728,-226
20160728,-226
20160728,-226
20160728,-226
20160729,-226
20160729,-226
20160729,-226
20160729,-226
20160730,-226
20160730,-226
20160730,-226
20160730,-226
20160731,-226
20160731,-226
20160731,-226
20160731,-226
20160801,-226
20160801,-226
20160801,-226
20160801,-226
20160802,-226
20160802,-226
20160802,-226
20160802,-226
20160803,-226
20160803,-226
20160803,-226
20160803,-226
20160804,-226
20160804,-226
20160804,-226
20160804,-226
20160804,-226
20160804,-226
20160804,-226
20160804,-226
20160804,-226
20160804,-226
20160805,-226
20160805,-226
20160805,-226
20160805,-226
20160805,-227
20160806,-227
20160806,-227
20160806,-227
20160806,-227
20160807,-227
20160807,-227
20160807,-227
20160807,-227
20160808,-227
20160808,-227
20160808,-227
20160808,-227
20160808,-227
20160809,-227
20160809,-227
20160809,-227
20160809,-227
20160809,-227
20160810,-227
20160810,-227
20160810,-227
20160810,-227
20160811,-227
20160811,-227
20160811,-227
20160811,-227
20160812,-227
20160812,-227
20160812,-227
20160812,-227
20160813,-227
20160813,-227
20160813,-227
20160813,-227
20160814,-227
20160814,-227
20160814,-227
20160814,-227
20160815,-227
20160815,-227
20160815,-227
20160815,-227
20160816,-227
20160816,-227
20160816,-227
20160816,-227
20160817,-227
20160817,-227
20160817,-227
20160817,-227
20160818,-227
20160818,-227
20160818,-227
20160818,-227
20160819,-227
20160819,-227
20160819,-227
20160819,-227
20160820,-227
20160820,-227
20160820,-227
20160820,-227
20160821,-227
20160821,-226
20160821,-226
20160821,-226
20160821,-226
20160822,-226
20160822,-226
20160822,-226
20160822,-226
20160823,-226
20160823,-226
20160823,-226
20160823,-226
20160824,-226
20160824,-226
20160824,-226
20160824,-226
20160825,-226
20160825,-226
20160825,-226
20160825,-226
20160826,-226
20160826,-226
20160826,-226
20160826,-226
20160827,-226
20160827,-226
20160827,-226
20160827,-226
20160828,-226
20160828,-226
20160828,-226
20160828,-226
20160829,-226
20160829,-226
20160829,-226
20160829,-226
20160830,-226
20160830,-226
20160830,-226
20160830,-226
20160831,-226
20160831,-226
20160831,-226
20160831,-226
20160901,-226
20160901,-226
20160901,-226
20160901,-226
20160902,-226
20160902,-226
20160902,-226
20160902,-226
20160903,-226
20160903,-226
20160903,-226
20160903,-226
20160904,-226
20160904,-226
20160904,-226
20160904,-226
20160905,-226
20160905,-226
20160905,-226
20160905,-226
20160906,-226
20160906,-226
20160906,-226
20160906,-226
20160907,-226
20160907,-226
20160907,-226
20160907,-226
20160908,-226
20160908,-226
20160908,-226
20160908,-226
20160909,-226
20160909,-226
20160909,-226
20160909,-226
20160910,-227
20160910,-227
20160910,-227
20160910,-227
20160910,-227
20160911,-226
20160911,-227
20160911,-227
20160911,-227
20160912,-227
20160912,-227
20160912,-227
20160912,-227
20160913,-227
20160913,-227
20160913,-227
20160913,-227
20160914,-227
20160914,-227
20160914,-227
20160914,-227
20160915,-227
20160915,-227
20160915,-227
20160915,-227
20160916,-227
20160916,-227
20160916,-227
20160916,-227
20160917,-227
20160917,-227
20160917,-227
20160917,-227
20160918,-227
20160918,-227
20160918,-227
20160918,-227
20160919,-227
20160919,-227
20160919,-227
20160919,-227
20160920,-227
20160920,-227
20160920,-227
20160920,-227
20160920,-227
20160920,-227
20160921,-227
20160921,-227
20160921,-227
20160921,-227
20160921,-227
20160921,-227
20160921,-227
20160921,-227
20160922,-227
20160922,-227
20160922,-227
20160922,-227
20160923,-227
20160923,-227
20160923,-227
20160923,-227
20160924,-227
20160924,-227
20160924,-227
20160924,-227
20160925,-227
20160925,-226
20160925,-227
20160925,-227
20160926,-227
20160926,-228
20160926,-228
20160926,-228
20160927,-228
20160927,-228
20160927,-228
20160927,-228
20160928,-228
20160928,-228
20160928,-228
20160928,-228
20160929,-228
20160929,-228
20160929,-228
20160929,-228
20160930,-228
20160930,-228
20160930,-228
20160930,-228
20161001,-228
20161001,-228
20161001,-228
20161001,-228
20161002,-228
20161002,-228
20161002,-228
20161002,-228
20161003,-228
20161003,-228
20161003,-228
20161003,-228
20161004,-228
20161004,-228
20161004,-228
20161004,-228
20161005,-228
20161005,-228
20161005,-228
20161005,-228
20161006,-228
20161006,-228
20161006,-228
20161006,-228
20161007,-228
20161007,-228
20161007,-228
20161007,-228
20161008,-228
20161008,-228
20161008,-228
20161008,-228
20161009,-228
20161009,-228
20161009,-228
20161009,-228
20161010,-228
20161010,-228
20161010,-228
20161010,-228
20161011,-228
20161011,-228
20161011,-228
20161011,-228
20161012,-228
20161012,-228
20161012,-228
20161012,-228
20161013,-228
20161013,-228
20161013,-228
20161013,-228
20161014,-228
20161014,-228
20161014,-228
20161014,-228
20161015,-228
20161015,-228
20161015,-228
20161015,-228
20161016,-228
20161016,-228
20161016,-228
20161016,-228
20161017,-228
20161017,-228
20161017,-228
20161017,-228
20161018,-228
20161018,-228
20161018,-228
20161018,-228
20161019,-228
20161019,-228
20161019,-228
20161019,-228
20161020,-228
20161020,-228
20161020,-228
20161020,-228
20161021,-230
20161021,-230
20161021,-230
20161021,-230
20161022,-230
20161022,-230
20161022,-230
20161022,-230
20161023,-230
20161023,-230
20161023,-230
20161023,-230
20161024,-230
20161024,-230
20161024,-230
20161024,-230
20161025,-230
20161025,-230
20161025,-230
20161025,-230
20161026,-230
20161026,-230
20161026,-230
20161026,-230
20161027,-230
20161027,-229
20161027,-229
20161027,-229
20161028,-229
20161028,-229
20161028,-229
20161028,-229
20161029,-229
20161029,-229
20161029,-229
20161029,-229
20161030,-229
20161030,-229
20161030,-229
20161030,-228
20161031,-228
20161031,-229
20161031,-229
20161031,-229
20161101,-229
20161101,-229
20161101,-229
20161101,-229
20161101,-229
20161102,-229
20161102,-229
20161102,-229
20161102,-229
20161103,-229
20161103,-229
20161103,-229
20161103,-229
20161104,-229
20161104,-229
20161104,-229
20161104,-229
20161105,-228
20161105,-228
20161105,-228
20161105,-228
20161106,-228
20161106,-228
20161106,-228
20161106,-228
20161107,-228
20161107,-228
20161107,-228
20161107,-228
20161108,-228
20161108,-228
20161108,-228
20161108,-228
20161109,-228
20161109,-228
20161109,-228
20161109,-228
20161110,-228
20161110,-228
20161110,-228
20161110,-228
20161111,-228
20161111,-228
20161111,-228
20161111,-228
20161112,-228
20161112,-228
20161112,-228
20161112,-228
20161113,-228
20161113,-228
20161113,-228
20161113,-228
20161114,-228
20161114,-228
20161114,-228
20161114,-228
20161115,-228
20161115,-228
20161115,-228
20161115,-228
20161116,-228
20161116,-228
20161116,-228
20161116,-228
20161117,-228
20161117,-228
20161117,-228
20161117,-228
20161118,-228
20161118,-228
20161118,-228
20161118,-228
20161119,-228
20161119,-228
20161119,-228
20161119,-228
20161120,-228
20161120,-228
20161120,-228
20161120,-228
20161120,-228
20161121,-228
20161121,-228
20161121,-229
20161121,-229
20161122,-229
20161122,-229
20161122,-229
20161122,-229
20161122,-229
20161123,-229
20161123,-229
20161123,-229
20161123,-229
20161124,-229
20161124,-229
20161125,-229
20161125,-229
20161125,-229
20161125,-229
20161126,-229
20161126,-229
20161126,-229
20161126,-229
20161127,-229
20161127,-229
20161127,-229
20161127,-229
20161127,-229
20161128,-229
20161128,-229
20161128,-229
20161128,-229
20161129,-229
20161129,-229
20161129,-229
20161129,-229
20161130,-229
20161130,-229
20161130,-229
20161130,-229
20161201,-229
20161201,-229
20161201,-229
20161201,-229
20161202,-229
20161202,-229
20161202,-229
20161202,-229
20161203,-229
20161203,-229
20161203,-229
20161203,-229
20161204,-229
20161204,-229
20161204,-229
20161204,-229
20161204,-229
20161205,-229
20161205,-229
20161205,-229
20161205,-229
20161206,-229
20161206,-229
20161206,-229
20161206,-229
20161206,-229
20161207,-229
20161207,-229
20161207,-229
20161207,-229
20161208,-229
20161208,-229
20161208,-229
20161208,-229
20161208,-229
20161209,-229
20161209,-229
20161209,-229
20161209,-229
20161210,-229
20161210,-229
20161210,-229
20161210,-229
20161211,-229
20161211,-229
20161211,-229
20161211,-229
20161212,-229
20161212,-229
20161212,-229
20161212,-229
20161213,-229
20161213,-229
20161213,-229
20161213,-229
20161214,-229
20161214,-229
20161214,-229
20161214,-229
20161215,-229
20161215,-229
20161215,-229
20161215,-229
20161216,-229
20161216,-229
20161216,-229
20161216,-229
20161217,-229
20161217,-229
20161217,-229
20161217,-229
20161217,-229
20161218,-229
20161218,-229
20161218,-230
20161218,-230
20161219,-230
20161219,-230
20161219,-230
20161219,-230
20161220,-230
20161220,-230
20161220,-230
20161220,-230
20161221,-230
20161221,-230
20161221,-230
20161221,-230
20161222,-230
20161222,-230
20161222,-230
20161222,-230
20161223,-230
20161223,-229
20161223,-229
20161223,-229
20161224,-229
20161224,-229
20161224,-229
20161224,-229
20161225,-229
20161225,-229
20161225,-229
20161225,-229
20161225,-229
20161226,-229
20161226,-229
20161226,-229
20161226,-229
20161227,-229
20161227,-229
20161227,-229
20161227,-229
20161228,-229
20161228,-229
20161228,-229
20161228,-229
20161229,-229
20161229,-229
20161229,-229
20161229,-229
20161230,-229
20161230,-229
20161230,-229
20161230,-229
20161231,-229
20161231,-229
20161231,-229
20161231,-229
20170101,-229
20170101,-229
20170101,-229
20170101,-229
20170102,-229
20170102,-229
20170102,-229
20170102,-229
20170102,-229
20170103,-229
20170103,-229
20170103,-229
20170103,-229
20170104,-229
20170104,-229
20170104,-229
20170104,-229
20170104,-229
20170105,-229
20170105,-229
20170105,-229
20170105,-229
20170106,-229
20170106,-229
20170106,-229
20170106,-229
20170107,-229
20170107,-229
20170107,-229
20170107,-229
20170108,-229
20170108,-229
20170108,-229
20170108,-229
20170109,-229
20170109,-229
20170109,-229
20170109,-229
20170110,-229
20170110,-229
20170110,-229
20170110,-229
20170110,-229
20170111,-229
20170111,-229
20170111,-229
20170111,-229
20170112,-229
20170112,-229
20170112,-229
20170112,-229
20170113,-229
20170113,-229
20170113,-229
20170113,-229
20170114,-229
20170114,-229
20170114,-229
20170114,-229
20170115,-229
20170115,-229
20170115,-229
20170115,-229
20170115,-229
20170116,-229
20170116,-229
20170116,-229
20170116,-229
20170117,-229
20170117,-229
20170117,-229
20170117,-229
20170117,-229
20170118,-229
20170118,-229
20170118,-229
20170118,-229
20170119,-229
20170119,-229
20170119,-229
20170119,-229
20170119,-229
20170120,-229
20170120,-229
20170120,-229
20170120,-229
20170121,-229
20170121,-229
20170121,-229
20170121,-229
20170122,-229
20170122,-229
20170122,-229
20170122,-229
20170122,-229
20170123,-229
20170123,-229
20170123,-229
20170123,-229
20170124,-229
20170124,-229
20170124,-229
20170124,-229
20170125,-229
20170125,-229
20170125,-229
20170125,-229
20170126,-229
20170126,-229
20170126,-229
20170126,-229
20170127,-229
20170127,-229
20170127,-229
20170127,-229
20170128,-229
20170128,-229
20170128,-229
20170128,-229
20170129,-229
20170129,-229
20170129,-229
20170129,-229
20170130,-229
20170130,-229
20170130,-229
20170130,-229
20170131,-229
20170131,-229
20170131,-229
20170131,-229
20170201,-229
20170201,-229
20170201,-229
20170201,-229
20170201,-229
20170202,-229
20170202,-229
20170202,-229
20170202,-229
20170203,-229
20170203,-229
20170203,-229
20170203,-229
20170204,-229
20170204,-229
20170204,-229
20170204,-229
20170205,-229
20170205,-229
20170205,-229
20170205,-229
20170206,-229
20170206,-229
20170206,-229
20170206,-229
20170207,-229
20170207,-229
20170207,-229
20170207,-229
20170208,-229
20170208,-229
20170208,-229
20170208,-229
20170209,-229
20170209,-229
20170209,-229
20170209,-229
20170210,-229
20170210,-229
20170210,-229
20170210,-229
20170211,-229
20170211,-229
20170211,-229
20170211,-229
20170212,-229
20170212,-229
20170212,-229
20170212,-229
20170212,-229
20170213,-229
20170213,-229
20170213,-229
20170213,-229
20170214,-229
20170214,-229
20170214,-229
20170214,-229
20170215,-229
20170215,-229
20170215,-229
20170215,-229
20170216,-229
20170216,-229
20170216,-229
20170216,-229
20170216,-229
20170217,-229
20170217,-229
20170217,-229
20170217,-229
20170218,-229
20170218,-229
20170218,-229
20170218,-229
20170218,-229
20170219,-229
20170219,-229
20170219,-229
20170219,-229
20170220,-229
20170220,-229
20170220,-229
20170220,-229
20170221,-229
20170221,-229
20170221,-229
20170221,-229
20170222,-229
20170222,-229
20170222,-229
20170222,-229
20170223,-229
20170223,-229
20170223,-229
20170223,-229
20170224,-229
20170224,-229
20170224,-229
20170224,-229
20170225,-229
20170225,-229
20170225,-229
20170225,-229
20170226,-229
20170226,-229
20170226,-229
20170226,-229
20170227,-229
20170227,-229
20170227,-229
20170227,-229
20170228,-229
20170228,-229
20170228,-229
20170228,-229
20170301,-229
20170301,-229
20170301,-229
20170301,-229
20170302,-229
20170302,-229
20170302,-229
20170302,-229
20170303,-230
20170303,-230
20170303,-230
20170303,-230
20170304,-230
20170304,-230
20170304,-230
20170304,-230
20170305,-230
20170305,-230
20170305,-230
20170305,-230
20170306,-230
20170306,-230
20170306,-230
20170306,-230
20170307,-230
20170307,-230
20170307,-230
20170307,-230
20170308,-230
20170308,-230
20170308,-230
20170308,-230
20170309,-230
20170309,-230
20170309,-230
20170309,-230
20170310,-230
20170310,-230
20170310,-230
20170310,-230
20170311,-230
20170311,-230
20170311,-230
20170311,-230
20170312,-230
20170312,-230
20170312,-230
20170312,-230
20170312,-230
20170313,-230
20170313,-230
20170313,-230
20170313,-230
20170314,-230
20170314,-230
20170314,-230
20170314,-230
20170315,-230
20170315,-230
20170315,-230
20170315,-230
20170316,-229
20170316,-229
20170316,-229
20170316,-229
20170317,-229
20170317,-229
20170317,-229
20170317,-229
20170318,-229
20170318,-229
20170318,-229
20170318,-229
20170319,-229
20170319,-229
20170319,-229
20170319,-229
20170320,-229
20170320,-229
20170320,-229
20170320,-229
20170321,-229
20170321,-229
20170321,-229
20170321,-229
20170322,-228
20170322,-228
20170322,-228
20170322,-228
20170323,-228
20170323,-228
20170323,-228
20170323,-228
20170323,-228
20170324,-228
20170324,-228
20170324,-228
20170324,-228
20170325,-228
20170325,-228
20170325,-228
20170325,-228
20170326,-228
20170326,-228
20170326,-228
20170326,-228
20170327,-228
20170327,-228
20170327,-228
20170327,-228
20170328,-228
20170328,-228
20170328,-228
20170328,-228
20170329,-228
20170329,-228
20170329,-228
20170329,-228
20170330,-228
20170330,-228
20170330,-228
20170330,-228
20170331,-228
20170331,-228
20170331,-228
20170331,-228
20170401,-228
20170401,-228
20170401,-228
20170401,-228
20170402,-228
20170402,-228
20170402,-228
20170402,-228
20170403,-228
20170403,-228
20170403,-228
20170403,-228
20170404,-228
20170404,-228
20170404,-228
20170404,-228
20170405,-228
20170405,-228
20170405,-228
20170405,-228
20170406,-228
20170406,-228
20170406,-228
20170406,-228
20170407,-228
20170407,-228
20170407,-228
20170407,-228
20170408,-228
20170408,-228
20170408,-228
20170408,-228
20170409,-228
20170409,-228
20170409,-228
20170409,-228
20170410,-228
20170410,-228
20170410,-228
20170410,-228
20170411,-228
20170411,-228
20170411,-228
20170411,-228
20170411,-228
20170411,-228
20170412,-228
20170412,-228
20170412,-228
20170412,-228
20170412,-228
20170412,-228
20170413,-228
20170413,-228
20170413,-228
20170413,-228
20170414,-228
20170414,-228
20170414,-228
20170414,-228
20170414,-228
20170415,-228
20170415,-228
20170415,-228
20170415,-229
20170416,-229
20170416,-229
20170416,-229
20170416,-229
20170416,-229
20170416,-229
20170417,-228
20170417,-228
20170417,-228
20170417,-228
20170418,-228
20170418,-228
20170418,-228
20170418,-228
20170419,-228
20170419,-228
20170419,-228
20170419,-228
20170420,-228
20170420,-228
20170420,-228
20170420,-228
20170421,-228
20170421,-228
20170421,-228
20170421,-228
20170422,-228
20170422,-228
20170422,-228
20170422,-228
20170423,-228
20170423,-228
20170423,-228
20170423,-228
20170424,-228
20170424,-228
20170424,-228
20170424,-228
20170425,-228
20170425,-228
20170425,-228
20170425,-228
20170425,-228
20170426,-228
20170426,-228
20170426,-228
20170427,-228
20170427,-228
20170427,-228
20170427,-228
20170428,-228
20170428,-228
20170428,-228
20170428,-228
20170429,-228
20170429,-228
20170429,-228
20170429,-228
20170430,-228
20170430,-228
20170430,-228
20170430,-228
20170501,-228
20170501,-229
20170501,-229
20170501,-229
20170502,-229
20170502,-229
20170502,-229
20170502,-229
20170503,-229
20170503,-229
20170503,-229
20170503,-229
20170504,-229
20170504,-229
20170504,-229
20170504,-229
20170505,-229
20170505,-229
20170505,-229
20170505,-229
20170506,-229
20170506,-229
20170506,-229
20170506,-229
20170507,-229
20170507,-228
20170507,-228
20170507,-228
20170508,-229
20170508,-229
20170508,-229
20170508,-229
20170509,-229
20170509,-229
20170509,-229
20170509,-229
20170510,-229
20170510,-229
20170510,-229
20170510,-229
20170511,-229
20170511,-229
20170511,-229
20170511,-229
20170511,-229
20170512,-229
20170512,-229
20170512,-229
20170512,-229
20170513,-229
20170513,-229
20170513,-229
20170513,-229
20170514,-229
20170514,-229
20170514,-229
20170514,-229
20170514,-229
20170514,-229
20170515,-229
20170515,-229
20170515,-229
20170515,-229
20170516,-229
20170516,-229
20170516,-229
20170516,-229
20170516,-229
20170517,-229
20170517,-229
20170517,-229
20170517,-229
20170518,-229
20170518,-229
20170518,-229
20170518,-229
20170518,-229
20170518,-229
20170519,-229
20170519,-229
20170519,-229
20170519,-229
20170519,-229
20170520,-229
20170520,-229
20170520,-229
20170520,-229
20170520,-229
20170521,-229
20170521,-229
20170521,-229
20170521,-229
20170521,-229
20170522,-229
20170522,-229
20170522,-229
20170522,-229
20170522,-229
20170523,-229
20170523,-229
20170523,-229
20170523,-229
20170523,-229
20170524,-229
20170524,-229
20170524,-229
20170524,-229
20170524,-229
20170525,-229
20170525,-229
20170525,-229
20170525,-229
20170525,-229
20170526,-229
20170526,-229
20170526,-229
20170526,-229
20170526,-229
20170527,-229
20170527,-229
20170527,-229
20170527,-229
20170527,-229
20170528,-229
20170528,-229
20170528,-229
20170528,-229
20170528,-229
20170529,-229
20170529,-229
20170529,-229
20170529,-229
20170529,-229
20170530,-229
20170530,-229
20170530,-229
20170530,-229
20170530,-229
20170531,-229
20170531,-229
20170531,-229
20170531,-229
20170531,-229
20170601,-229
20170601,-229
20170601,-229
20170601,-229
20170601,-229
20170602,-229
20170602,-229
20170602,-229
20170602,-229
20170602,-229
20170603,-229
20170603,-229
20170603,-229
20170603,-229
20170603,-229
20170604,-229
20170604,-229
20170604,-229
20170604,-229
20170604,-229
20170605,-229
20170605,-229
20170605,-229
20170605,-229
20170605,-229
20170606,-229
20170606,-229
20170606,-229
20170606,-229
20170606,-229
20170607,-229
20170607,-229
20170607,-229
20170607,-229
20170608,-229
20170608,-229
20170608,-229
20170609,-228
20170609,-228
20170614,-228
20170614,-228
20170614,-228
20170614,-229
20170614,-228
20170615,-229
20170615,-229
20170615,-228
20170615,-228
20170615,-228
20170616,-229
20170616,-228
20170616,-228
20170616,-228
20170617,-229
20170617,-229
20170617,-227
20170617,-227
20170618,-227
20170618,-227
20170618,-227
20170618,-227
20170619,-227
20170619,-227
20170619,-227
20170619,-227
20170620,-227
20170620,-227
20170620,-227
20170620,-227
20170621,-227
