Date,Value
20151214,2.759
20151214,2.759
20151214,2.759
20151214,2.759
20151215,2.759
20151215,2.759
20151215,2.759
20151215,2.759
20151216,2.759
20151216,2.759
20151216,2.759
20151216,2.749
20151217,2.749
20151217,2.749
20151217,2.749
20151217,2.749
20151218,2.749
20151218,2.749
20151218,2.75
20151218,2.75
20151219,2.75
20151219,2.75
20151219,2.75
20151219,2.75
20151220,2.75
20151220,2.75
20151220,2.75
20151220,2.75
20151221,2.75
20151221,2.75
20151221,2.75
20151221,2.75
20151222,2.75
20151222,2.75
20151222,2.75
20151222,2.75
20151223,2.75
20151223,2.75
20151223,2.75
20151223,2.75
20151224,2.75
20151224,2.75
20151224,2.75
20151224,2.75
20151225,2.75
20151225,2.75
20151225,2.75
20151225,2.75
20151226,2.75
20151226,2.75
20151226,2.75
20151226,2.75
20151227,2.75
20151227,2.75
20151227,2.75
20151227,2.75
20151228,2.75
20151228,2.75
20151228,2.75
20151228,2.733
20151229,2.733
20151229,2.733
20151229,2.733
20151229,2.733
20151230,2.733
20151230,2.733
20151230,2.733
20151230,2.733
20151231,2.733
20151231,2.733
20151231,2.733
20151231,2.733
20160101,2.733
20160101,2.733
20160101,2.733
20160101,2.733
20160102,2.733
20160102,2.733
20160102,2.733
20160102,2.733
20160103,2.733
20160103,2.733
20160103,2.733
20160103,2.733
20160104,2.733
20160104,2.733
20160104,2.733
20160104,2.733
20160105,2.733
20160105,2.733
20160105,2.733
20160105,2.733
20160106,2.733
20160106,2.733
20160106,2.733
20160106,2.733
20160107,2.733
20160107,2.733
20160107,2.711
20160107,2.711
20160108,2.711
20160108,2.711
20160108,2.711
20160108,2.711
20160109,2.711
20160109,2.711
20160109,2.711
20160109,2.711
20160110,2.711
20160110,2.711
20160110,2.711
20160111,2.711
20160111,2.711
20160111,2.711
20160111,2.711
20160112,2.711
20160112,2.711
20160112,2.711
20160112,2.711
20160113,2.711
20160113,2.711
20160113,2.711
20160113,2.711
20160114,2.711
20160114,2.711
20160114,2.711
20160114,2.711
20160115,2.711
20160115,2.711
20160115,2.711
20160115,2.711
20160116,2.711
20160116,2.711
20160116,2.711
20160116,2.711
20160117,2.711
20160117,2.711
20160117,2.711
20160117,2.711
20160118,2.711
20160118,2.711
20160118,2.711
20160118,2.711
20160119,2.711
20160119,2.711
20160119,2.711
20160119,2.711
20160120,2.711
20160120,2.711
20160120,2.711
20160120,2.711
20160121,2.711
20160121,2.711
20160121,2.711
20160121,2.711
20160122,2.711
20160122,2.711
20160122,2.711
20160122,2.711
20160122,2.711
20160122,2.711
20160122,2.711
20160122,2.711
20160123,2.711
20160123,2.711
20160123,2.711
20160123,2.711
20160124,2.711
20160124,2.711
20160124,2.711
20160124,2.711
20160125,2.711
20160125,2.681
20160125,2.681
20160125,2.681
20160125,2.681
20160125,2.681
20160125,2.681
20160125,2.681
20160125,2.681
20160125,2.681
20160126,2.681
20160126,2.681
20160126,2.681
20160126,2.681
20160126,2.681
20160127,2.681
20160127,2.681
20160127,2.681
20160127,2.681
20160128,2.681
20160128,2.681
20160128,2.681
20160128,2.681
20160129,2.681
20160129,2.681
20160129,2.681
20160129,2.681
20160130,2.681
20160130,2.681
20160201,2.681
20160202,2.681
20160202,2.681
20160202,2.681
20160202,2.681
20160203,2.681
20160203,2.681
20160203,2.681
20160203,2.681
20160204,2.681
20160204,2.681
20160204,2.681
20160204,2.681
20160205,2.681
20160205,2.681
20160205,2.681
20160205,2.681
20160206,2.681
20160206,2.681
20160206,2.681
20160206,2.681
20160206,2.681
20160206,2.681
20160206,2.681
20160206,2.681
20160206,2.681
20160206,2.681
20160207,2.681
20160207,2.681
20160207,2.681
20160207,2.681
20160207,2.681
20160207,2.681
20160207,2.681
20160207,2.681
20160208,2.681
20160208,2.681
20160208,2.681
20160208,2.681
20160209,2.667
20160209,2.667
20160209,2.667
20160209,2.667
20160210,2.667
20160210,2.667
20160210,2.667
20160210,2.667
20160211,2.667
20160211,2.667
20160211,2.667
20160211,2.667
20160212,2.667
20160212,2.667
20160212,2.667
20160212,2.667
20160213,2.667
20160213,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160217,2.655
20160217,2.655
20160217,2.655
20160217,2.639
20160218,2.639
20160218,2.639
20160218,2.639
20160218,2.64
20160218,2.64
20160219,2.64
20160219,2.64
20160219,2.64
20160219,2.64
20160220,2.64
20160220,2.64
20160220,2.64
20160220,2.64
20160221,2.64
20160221,2.64
20160221,2.64
20160221,2.64
20160222,2.64
20160222,2.64
20160222,2.64
20160222,2.64
20160223,2.64
20160223,2.64
20160224,2.64
20160224,2.64
20160224,2.64
20160224,2.64
20160225,2.64
20160225,2.64
20160225,2.64
20160225,2.64
20160226,2.629
20160226,2.629
20160226,2.629
20160226,2.629
20160227,2.629
20160227,2.629
20160227,2.629
20160227,2.629
20160228,2.629
20160228,2.629
20160228,2.629
20160228,2.629
20160228,2.629
20160229,2.629
20160229,2.629
20160301,2.629
20160301,2.629
20160301,2.629
20160301,2.629
20160302,2.629
20160302,2.629
20160302,2.629
20160302,2.629
20160303,2.629
20160303,2.629
20160303,2.629
20160303,2.629
20160304,2.629
20160304,2.629
20160304,2.629
20160304,2.629
20160305,2.629
20160305,2.629
20160305,2.629
20160305,2.629
20160306,2.629
20160306,2.629
20160306,2.629
20160306,2.629
20160307,2.628
20160307,2.628
20160307,2.628
20160307,2.628
20160308,2.628
20160309,2.628
20160309,2.628
20160310,2.628
20160310,2.628
20160310,2.628
20160310,2.628
20160311,2.628
20160311,2.628
20160311,2.628
20160311,2.628
20160312,2.628
20160312,2.628
20160312,2.628
20160312,2.622
20160313,2.622
20160313,2.622
20160313,2.622
20160313,2.622
20160314,2.622
20160314,2.622
20160314,2.622
20160314,2.622
20160315,2.622
20160315,2.622
20160315,2.622
20160315,2.622
20160316,2.622
20160316,2.622
20160316,2.622
20160316,2.622
20160317,2.622
20160317,2.622
20160317,2.622
20160317,2.622
20160318,2.622
20160318,2.622
20160318,2.622
20160318,2.622
20160319,2.622
20160319,2.622
20160319,2.622
20160319,2.622
20160320,2.622
20160320,2.622
20160320,2.622
20160320,2.622
20160320,2.622
20160321,2.622
20160321,2.622
20160321,2.622
20160322,2.622
20160322,2.622
20160322,2.622
20160322,2.622
20160323,2.622
20160323,2.622
20160323,2.622
20160323,2.622
20160324,2.622
20160324,2.622
20160324,2.622
20160324,2.622
20160325,2.622
20160325,2.622
20160325,2.622
20160325,2.622
20160326,2.622
20160326,2.622
20160326,2.622
20160326,2.622
20160327,2.622
20160327,2.622
20160327,2.622
20160327,2.622
20160328,2.622
20160328,2.622
20160328,2.622
20160328,2.622
20160329,2.622
20160329,2.622
20160330,2.622
20160330,2.622
20160330,2.622
20160330,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160331,2.622
20160401,2.622
20160401,2.622
20160401,2.622
20160401,2.546
20160402,2.546
20160402,2.546
20160402,2.546
20160402,2.546
20160403,2.546
20160403,2.546
20160403,2.546
20160403,2.546
20160404,2.546
20160404,2.546
20160404,2.546
20160405,2.546
20160405,2.546
20160405,2.546
20160405,2.546
20160406,2.546
20160406,2.546
20160406,2.546
20160406,2.546
20160407,2.535
20160407,2.535
20160408,2.535
20160408,2.535
20160408,2.535
20160408,2.535
20160408,2.535
20160408,2.535
20160408,2.535
20160408,2.535
20160409,2.535
20160409,2.535
20160409,2.535
20160409,2.535
20160410,2.535
20160410,2.535
20160410,2.535
20160410,2.535
20160411,2.535
20160411,2.535
20160411,2.535
20160411,2.535
20160412,2.535
20160412,2.535
20160412,2.535
20160412,2.535
20160413,2.535
20160413,2.535
20160413,2.535
20160413,2.535
20160414,2.535
20160414,2.535
20160414,2.535
20160414,2.535
20160415,2.535
20160415,2.535
20160415,2.535
20160415,2.511
20160416,2.511
20160416,2.511
20160416,2.511
20160416,2.511
20160417,2.501
20160417,2.501
20160417,2.501
20160417,2.457
20160418,2.459
20160418,2.459
20160418,2.459
20160418,2.459
20160419,2.459
20160419,2.459
20160419,2.459
20160419,2.411
20160420,2.411
20160420,2.411
20160420,2.411
20160420,2.4
20160421,2.4
20160421,2.4
20160421,2.4
20160421,2.4
20160422,2.4
20160422,2.4
20160422,2.4
20160422,2.4
20160423,2.4
20160423,2.4
20160423,2.4
20160423,2.4
20160424,2.4
20160424,2.4
20160424,2.4
20160424,2.4
20160425,2.4
20160425,2.4
20160426,2.4
20160426,2.4
20160426,2.381
20160426,2.371
20160427,2.371
20160427,2.371
20160427,2.371
20160427,2.371
20160428,2.371
20160428,2.371
20160428,2.371
20160428,2.371
20160429,2.371
20160429,2.371
20160429,2.371
20160429,2.371
20160430,2.371
20160430,2.371
20160430,2.356
20160430,2.356
20160501,2.356
20160501,2.356
20160501,2.356
20160501,2.356
20160501,2.356
20160502,2.356
20160502,2.356
20160502,2.356
20160502,2.356
20160502,2.356
20160503,2.356
20160503,2.356
20160503,2.344
20160503,2.314
20160504,2.314
20160504,2.314
20160504,2.314
20160504,2.314
20160505,2.314
20160505,2.314
20160505,2.314
20160505,2.307
20160506,2.307
20160506,2.307
20160506,2.307
20160506,2.307
20160507,2.307
20160507,2.307
20160507,2.307
20160507,2.307
20160508,2.307
20160508,2.307
20160508,2.307
20160508,2.307
20160509,2.307
20160509,2.307
20160509,2.307
20160509,2.3
20160510,2.3
20160510,2.3
20160510,2.3
20160510,2.3
20160511,2.3
20160511,2.3
20160511,2.3
20160511,2.3
20160512,2.3
20160512,2.3
20160512,2.3
20160512,2.3
20160512,2.3
20160513,2.3
20160513,2.3
20160513,2.3
20160513,2.3
20160514,2.3
20160514,2.3
20160514,2.3
20160514,2.3
20160515,2.3
20160515,2.3
20160515,2.3
20160515,2.3
20160516,2.3
20160516,2.3
20160516,2.3
20160516,2.3
20160517,2.3
20160517,2.3
20160517,2.3
20160517,2.286
20160518,2.286
20160518,2.286
20160518,2.286
20160518,2.286
20160519,2.286
20160519,2.286
20160520,2.286
20160520,2.286
20160520,2.286
20160520,2.286
20160521,2.286
20160521,2.286
20160521,2.286
20160521,2.286
20160522,2.286
20160522,2.286
20160522,2.286
20160522,2.286
20160523,2.286
20160523,2.286
20160523,2.286
20160523,2.286
20160524,2.286
20160524,2.286
20160524,2.286
20160524,2.286
20160525,2.286
20160525,2.287
20160525,2.288
20160525,2.288
20160526,2.288
20160526,2.288
20160526,2.288
20160526,2.288
20160527,2.288
20160527,2.288
20160527,2.288
20160527,2.283
20160528,2.283
20160528,2.283
20160528,2.283
20160528,2.271
20160529,2.271
20160529,2.271
20160529,2.271
20160529,2.271
20160530,2.271
20160531,2.271
20160531,2.271
20160601,2.271
20160601,2.271
20160601,2.271
20160601,2.271
20160602,2.27
20160602,2.27
20160602,2.27
20160602,2.27
20160603,2.27
20160604,2.27
20160604,2.27
20160604,2.27
20160604,2.27
20160605,2.27
20160605,2.27
20160605,2.27
20160605,2.27
20160606,2.27
20160606,2.27
20160606,2.27
20160606,2.268
20160607,2.268
20160607,2.268
20160607,2.268
20160607,2.268
20160608,2.268
20160608,2.268
20160608,2.268
20160608,2.268
20160609,2.268
20160609,2.268
20160609,2.268
20160609,2.268
20160610,2.268
20160610,2.268
20160610,2.268
20160610,2.268
20160611,2.268
20160611,2.268
20160611,2.268
20160611,2.268
20160612,2.268
20160612,2.268
20160612,2.26
20160612,2.258
20160613,2.258
20160613,2.258
20160613,2.258
20160613,2.256
20160614,2.256
20160614,2.256
20160614,2.256
20160614,2.256
20160615,2.256
20160615,2.256
20160615,2.256
20160615,2.256
20160616,2.256
20160616,2.256
20160616,2.256
20160616,2.256
20160617,2.256
20160617,2.256
20160617,2.256
20160617,2.256
20160619,2.256
20160619,2.256
20160620,2.256
20160620,2.256
20160620,2.256
20160620,2.256
20160621,2.256
20160621,2.256
20160621,2.256
20160621,2.256
20160622,2.256
20160622,2.256
20160622,2.256
20160622,2.256
20160623,2.256
20160623,2.256
20160623,2.256
20160623,2.256
20160624,2.256
20160624,2.256
20160624,2.256
20160624,2.257
20160625,2.257
20160625,2.257
20160625,2.257
20160625,2.258
20160626,2.258
20160626,2.258
20160626,2.258
20160626,2.259
20160627,2.259
20160627,2.259
20160627,2.259
20160627,2.259
20160628,2.259
20160628,2.259
20160628,2.259
20160628,2.259
20160629,2.259
20160629,2.259
20160629,2.259
20160629,2.259
20160630,2.259
20160630,2.259
20160630,2.259
20160701,2.259
20160701,2.259
20160701,2.259
20160701,2.259
20160702,2.259
20160702,2.259
20160702,2.259
20160702,2.261
20160703,2.259
20160703,2.259
20160703,2.259
20160703,2.259
20160703,2.259
20160704,2.258
20160704,2.258
20160704,2.258
20160704,2.257
20160705,2.257
20160705,2.251
20160705,2.251
20160705,2.25
20160706,2.25
20160706,2.25
20160706,2.245
20160706,2.246
20160707,2.246
20160707,2.246
20160707,2.246
20160707,2.246
20160708,2.246
20160708,2.246
20160708,2.246
20160708,2.246
20160709,2.246
20160709,2.246
20160709,2.246
20160709,2.245
20160710,2.245
20160710,2.249
20160710,2.249
20160710,2.249
20160710,2.249
20160711,2.249
20160711,2.249
20160711,2.249
20160711,2.249
20160712,2.249
20160712,2.249
20160712,2.249
20160712,2.249
20160713,2.249
20160713,2.249
20160713,2.249
20160713,2.249
20160714,2.25
20160714,2.248
20160714,2.248
20160714,2.248
20160715,2.253
20160715,2.253
20160715,2.253
20160715,2.253
20160716,2.253
20160716,2.253
20160716,2.253
20160716,2.252
20160717,2.252
20160717,2.252
20160717,2.252
20160717,2.252
20160718,2.252
20160718,2.252
20160718,2.252
20160718,2.252
20160719,2.252
20160719,2.252
20160719,2.252
20160719,2.252
20160720,2.252
20160720,2.252
20160720,2.252
20160720,2.252
20160721,2.251
20160721,2.25
20160721,2.25
20160721,2.25
20160722,2.25
20160722,2.25
20160722,2.25
20160722,2.25
20160723,2.25
20160723,2.25
20160723,2.25
20160723,2.251
20160724,2.251
20160724,2.251
20160724,2.251
20160724,2.251
20160725,2.251
20160725,2.251
20160728,2.251
20160728,2.251
20160728,2.251
20160728,2.251
20160729,2.251
20160729,2.251
20160729,2.251
20160729,2.251
20160730,2.251
20160730,2.251
20160730,2.251
20160730,2.251
20160731,2.251
20160731,2.251
20160731,2.251
20160731,2.252
20160801,2.259
20160801,2.259
20160801,2.259
20160801,2.259
20160802,2.259
20160802,2.259
20160802,2.259
20160802,2.259
20160803,2.259
20160803,2.259
20160803,2.259
20160803,2.259
20160804,2.259
20160804,2.259
20160804,2.259
20160804,2.259
20160804,2.259
20160804,2.259
20160804,2.259
20160804,2.259
20160804,2.259
20160804,2.259
20160805,2.259
20160805,2.259
20160805,2.271
20160805,2.271
20160805,2.271
20160806,2.271
20160806,2.271
20160806,2.271
20160806,2.271
20160807,2.271
20160807,2.271
20160807,2.271
20160807,2.271
20160808,2.271
20160808,2.271
20160808,2.271
20160808,2.271
20160808,2.271
20160809,2.271
20160809,2.271
20160809,2.271
20160809,2.271
20160809,2.271
20160810,2.271
20160810,2.271
20160810,2.271
20160810,2.271
20160811,2.271
20160811,2.271
20160811,2.271
20160811,2.271
20160812,2.271
20160812,2.271
20160812,2.271
20160812,2.271
20160813,2.271
20160813,2.271
20160813,2.271
20160813,2.271
20160814,2.271
20160814,2.271
20160814,2.271
20160814,2.278
20160815,2.278
20160815,2.278
20160815,2.278
20160815,2.278
20160816,2.278
20160816,2.278
20160816,2.278
20160816,2.278
20160817,2.278
20160817,2.278
20160817,2.278
20160817,2.278
20160818,2.278
20160818,2.278
20160818,2.278
20160818,2.278
20160819,2.278
20160819,2.278
20160819,2.278
20160819,2.278
20160820,2.278
20160820,2.278
20160820,2.278
20160820,2.278
20160821,2.285
20160821,2.285
20160821,2.285
20160821,2.285
20160821,2.285
20160822,2.288
20160822,2.288
20160822,2.288
20160822,2.288
20160823,2.288
20160823,2.288
20160823,2.288
20160823,2.288
20160824,2.289
20160824,2.289
20160824,2.289
20160824,2.302
20160825,2.302
20160825,2.302
20160825,2.302
20160825,2.305
20160826,2.305
20160826,2.305
20160826,2.305
20160826,2.305
20160827,2.305
20160827,2.305
20160827,2.305
20160827,2.305
20160828,2.305
20160828,2.305
20160828,2.305
20160828,2.312
20160829,2.312
20160829,2.312
20160829,2.312
20160829,2.312
20160830,2.312
20160830,2.312
20160830,2.312
20160830,2.312
20160831,2.312
20160831,2.312
20160831,2.312
20160831,2.312
20160901,2.312
20160901,2.312
20160901,2.312
20160901,2.312
20160902,2.312
20160902,2.312
20160902,2.312
20160902,2.312
20160903,2.312
20160903,2.312
20160903,2.312
20160903,2.312
20160904,2.312
20160904,2.312
20160904,2.312
20160904,2.312
20160905,2.312
20160905,2.312
20160905,2.312
20160905,2.312
20160906,2.312
20160906,2.312
20160906,2.312
20160906,2.312
20160907,2.312
20160907,2.312
20160907,2.312
20160907,2.312
20160908,2.312
20160908,2.312
20160908,2.312
20160908,2.312
20160909,2.312
20160909,2.312
20160909,2.312
20160909,2.318
20160910,2.318
20160910,2.318
20160910,2.318
20160910,2.318
20160910,2.319
20160911,2.32
20160911,2.32
20160911,2.32
20160911,2.321
20160912,2.321
20160912,2.321
20160912,2.321
20160912,2.321
20160913,2.321
20160913,2.321
20160913,2.321
20160913,2.321
20160914,2.321
20160914,2.321
20160914,2.321
20160914,2.321
20160915,2.321
20160915,2.321
20160915,2.321
20160915,2.323
20160916,2.323
20160916,2.323
20160916,2.323
20160916,2.322
20160917,2.322
20160917,2.322
20160917,2.322
20160917,2.321
20160918,2.321
20160918,2.321
20160918,2.322
20160918,2.322
20160919,2.322
20160919,2.323
20160919,2.323
20160919,2.325
20160920,2.325
20160920,2.325
20160920,2.325
20160920,2.325
20160920,2.325
20160920,2.325
20160921,2.325
20160921,2.325
20160921,2.325
20160921,2.325
20160921,2.325
20160921,2.325
20160921,2.325
20160921,2.325
20160922,2.325
20160922,2.325
20160922,2.325
20160922,2.325
20160923,2.325
20160923,2.325
20160923,2.325
20160923,2.325
20160924,2.325
20160924,2.325
20160924,2.325
20160924,2.325
20160925,2.325
20160925,2.326
20160925,2.326
20160925,2.326
20160926,2.326
20160926,2.326
20160926,2.326
20160926,2.326
20160927,2.326
20160927,2.326
20160927,2.326
20160927,2.326
20160928,2.326
20160928,2.326
20160928,2.326
20160928,2.325
20160929,2.325
20160929,2.325
20160929,2.325
20160929,2.324
20160930,2.324
20160930,2.324
20160930,2.324
20160930,2.325
20161001,2.325
20161001,2.325
20161001,2.325
20161001,2.325
20161002,2.325
20161002,2.325
20161002,2.325
20161002,2.327
20161003,2.327
20161003,2.327
20161003,2.327
20161003,2.33
20161004,2.33
20161004,2.33
20161004,2.33
20161004,2.331
20161005,2.331
20161005,2.331
20161005,2.331
20161005,2.331
20161006,2.331
20161006,2.331
20161006,2.331
20161006,2.342
20161007,2.342
20161007,2.342
20161007,2.342
20161007,2.342
20161008,2.342
20161008,2.342
20161008,2.342
20161008,2.342
20161009,2.342
20161009,2.342
20161009,2.342
20161009,2.342
20161010,2.342
20161010,2.342
20161010,2.342
20161010,2.342
20161011,2.342
20161011,2.342
20161011,2.342
20161011,2.343
20161012,2.343
20161012,2.343
20161012,2.343
20161012,2.343
20161013,2.343
20161013,2.343
20161013,2.343
20161013,2.343
20161014,2.343
20161014,2.343
20161014,2.343
20161014,2.343
20161015,2.343
20161015,2.343
20161015,2.343
20161015,2.343
20161016,2.343
20161016,2.343
20161016,2.343
20161016,2.343
20161017,2.343
20161017,2.343
20161017,2.343
20161017,2.343
20161018,2.343
20161018,2.343
20161018,2.343
20161018,2.343
20161019,2.343
20161019,2.343
20161019,2.343
20161019,2.343
20161020,2.343
20161020,2.343
20161020,2.343
20161020,2.343
20161021,2.343
20161021,2.343
20161021,2.343
20161021,2.343
20161022,2.343
20161022,2.343
20161022,2.343
20161022,2.343
20161023,2.343
20161023,2.343
20161023,2.343
20161023,2.343
20161024,2.343
20161024,2.339
20161024,2.339
20161024,2.335
20161025,2.335
20161025,2.335
20161025,2.335
20161025,2.335
20161026,2.335
20161026,2.335
20161026,2.335
20161026,2.335
20161027,2.335
20161027,2.335
20161027,2.335
20161027,2.329
20161028,2.329
20161028,2.329
20161028,2.329
20161028,2.324
20161029,2.324
20161029,2.324
20161029,2.324
20161029,2.324
20161030,2.324
20161030,2.324
20161030,2.324
20161030,2.318
20161031,2.318
20161031,2.32
20161031,2.32
20161031,2.313
20161101,2.313
20161101,2.313
20161101,2.313
20161101,2.313
20161101,2.313
20161102,2.313
20161102,2.313
20161102,2.313
20161102,2.313
20161103,2.313
20161103,2.313
20161103,2.313
20161103,2.311
20161104,2.311
20161104,2.311
20161104,2.311
20161104,2.311
20161105,2.311
20161105,2.311
20161105,2.311
20161105,2.303
20161106,2.304
20161106,2.304
20161106,2.304
20161106,2.303
20161107,2.303
20161107,2.303
20161107,2.303
20161107,2.297
20161108,2.297
20161108,2.297
20161108,2.297
20161108,2.297
20161109,2.301
20161109,2.301
20161109,2.301
20161109,2.301
20161110,2.301
20161110,2.301
20161110,2.301
20161110,2.301
20161111,2.301
20161111,2.301
20161111,2.301
20161111,2.301
20161112,2.301
20161112,2.301
20161112,2.301
20161112,2.301
20161113,2.301
20161113,2.301
20161113,2.301
20161113,2.301
20161114,2.301
20161114,2.301
20161114,2.301
20161114,2.301
20161115,2.301
20161115,2.301
20161115,2.301
20161115,2.301
20161116,2.301
20161116,2.301
20161116,2.301
20161116,2.301
20161117,2.301
20161117,2.301
20161117,2.304
20161117,2.304
20161118,2.304
20161118,2.304
20161118,2.304
20161118,2.304
20161119,2.304
20161119,2.304
20161119,2.304
20161119,2.304
20161120,2.304
20161120,2.304
20161120,2.304
20161120,2.304
20161120,2.298
20161121,2.298
20161121,2.299
20161121,2.299
20161121,2.299
20161122,2.299
20161122,2.301
20161122,2.301
20161122,2.301
20161122,2.301
20161123,2.301
20161123,2.302
20161123,2.302
20161123,2.302
20161124,2.302
20161124,2.302
20161124,2.302
20161125,2.302
20161125,2.302
20161125,2.302
20161125,2.302
20161126,2.302
20161126,2.302
20161126,2.302
20161126,2.302
20161127,2.302
20161127,2.302
20161127,2.302
20161127,2.302
20161127,2.296
20161128,2.296
20161128,2.296
20161128,2.296
20161128,2.29
20161129,2.291
20161129,2.291
20161129,2.291
20161129,2.291
20161130,2.291
20161130,2.291
20161130,2.291
20161130,2.291
20161201,2.291
20161201,2.291
20161201,2.291
20161201,2.291
20161202,2.291
20161202,2.291
20161202,2.291
20161202,2.291
20161203,2.291
20161203,2.291
20161203,2.291
20161203,2.291
20161204,2.291
20161204,2.291
20161204,2.304
20161204,2.304
20161204,2.299
20161205,2.299
20161205,2.299
20161205,2.299
20161205,2.299
20161206,2.299
20161206,2.299
20161206,2.299
20161206,2.299
20161206,2.299
20161207,2.299
20161207,2.299
20161207,2.299
20161207,2.299
20161208,2.299
20161208,2.299
20161208,2.299
20161208,2.299
20161208,2.299
20161209,2.299
20161209,2.299
20161209,2.299
20161209,2.299
20161210,2.299
20161210,2.299
20161210,2.299
20161210,2.299
20161211,2.299
20161211,2.299
20161211,2.299
20161211,2.299
20161212,2.299
20161212,2.299
20161212,2.299
20161212,2.296
20161213,2.296
20161213,2.296
20161213,2.296
20161213,2.296
20161214,2.296
20161214,2.296
20161214,2.296
20161214,2.296
20161215,2.296
20161215,2.296
20161215,2.296
20161215,2.296
20161216,2.296
20161216,2.296
20161216,2.296
20161216,2.296
20161217,2.296
20161217,2.296
20161217,2.296
20161217,2.296
20161217,2.296
20161218,2.296
20161218,2.309
20161218,2.309
20161218,2.31
20161219,2.31
20161219,2.31
20161219,2.31
20161219,2.305
20161220,2.305
20161220,2.305
20161220,2.305
20161220,2.305
20161221,2.305
20161221,2.305
20161221,2.305
20161221,2.305
20161222,2.305
20161222,2.305
20161222,2.305
20161222,2.305
20161223,2.305
20161223,2.305
20161223,2.305
20161223,2.305
20161224,2.305
20161224,2.305
20161224,2.305
20161224,2.305
20161225,2.305
20161225,2.305
20161225,2.305
20161225,2.305
20161225,2.305
20161226,2.305
20161226,2.304
20161226,2.304
20161226,2.304
20161227,2.304
20161227,2.304
20161227,2.304
20161227,2.301
20161228,2.301
20161228,2.301
20161228,2.301
20161228,2.301
20161229,2.301
20161229,2.301
20161229,2.301
20161229,2.301
20161230,2.292
20161230,2.291
20161230,2.291
20161230,2.291
20161231,2.291
20161231,2.291
20161231,2.291
20161231,2.291
20170101,2.291
20170101,2.291
20170101,2.291
20170101,2.291
20170101,2.291
20170102,2.291
20170102,2.291
20170102,2.291
20170102,2.291
20170103,2.291
20170103,2.291
20170103,2.291
20170103,2.291
20170104,2.291
20170104,2.291
20170104,2.291
20170104,2.291
20170104,2.291
20170105,2.291
20170105,2.291
20170105,2.291
20170105,2.291
20170106,2.291
20170106,2.291
20170106,2.291
20170106,2.289
20170107,2.289
20170107,2.29
20170107,2.29
20170107,2.29
20170108,2.29
20170108,2.29
20170108,2.276
20170108,2.275
20170109,2.275
20170109,2.275
20170109,2.275
20170109,2.275
20170110,2.275
20170110,2.275
20170110,2.275
20170110,2.275
20170110,2.275
20170111,2.275
20170111,2.275
20170111,2.275
20170111,2.275
20170112,2.275
20170112,2.275
20170112,2.275
20170112,2.275
20170113,2.275
20170113,2.275
20170113,2.275
20170113,2.275
20170114,2.275
20170114,2.275
20170114,2.275
20170114,2.275
20170115,2.275
20170115,2.275
20170115,2.275
20170115,2.275
20170115,2.275
20170116,2.274
20170116,2.273
20170116,2.273
20170116,2.273
20170117,2.273
20170117,2.272
20170117,2.272
20170117,2.272
20170117,2.272
20170118,2.272
20170118,2.272
20170118,2.272
20170118,2.272
20170119,2.272
20170119,2.269
20170119,2.269
20170119,2.269
20170119,2.269
20170120,2.282
20170120,2.282
20170120,2.282
20170120,2.282
20170121,2.282
20170121,2.282
20170121,2.282
20170121,2.282
20170122,2.282
20170122,2.282
20170122,2.282
20170122,2.282
20170122,2.282
20170123,2.282
20170123,2.281
20170123,2.281
20170123,2.277
20170124,2.277
20170124,2.277
20170124,2.277
20170124,2.273
20170125,2.273
20170125,2.273
20170125,2.273
20170125,2.273
20170126,2.273
20170126,2.273
20170126,2.273
20170126,2.273
20170127,2.273
20170127,2.272
20170127,2.272
20170127,2.272
20170128,2.272
20170128,2.266
20170128,2.266
20170128,2.266
20170129,2.266
20170129,2.266
20170129,2.266
20170129,2.266
20170130,2.266
20170130,2.267
20170130,2.267
20170130,2.266
20170131,2.263
20170131,2.263
20170131,2.263
20170131,2.262
20170201,2.262
20170201,2.262
20170201,2.262
20170201,2.262
20170201,2.262
20170202,2.262
20170202,2.262
20170202,2.262
20170202,2.262
20170203,2.262
20170203,2.262
20170203,2.262
20170203,2.262
20170204,2.262
20170204,2.262
20170204,2.262
20170204,2.262
20170205,2.262
20170205,2.262
20170205,2.262
20170205,2.262
20170206,2.262
20170206,2.262
20170206,2.262
20170206,2.262
20170207,2.262
20170207,2.261
20170207,2.261
20170207,2.261
20170208,2.261
20170208,2.26
20170208,2.26
20170208,2.26
20170209,2.26
20170209,2.26
20170209,2.26
20170209,2.26
20170210,2.26
20170210,2.26
20170210,2.26
20170210,2.26
20170211,2.26
20170211,2.26
20170211,2.265
20170211,2.265
20170212,2.265
20170212,2.265
20170212,2.265
20170212,2.265
20170212,2.265
20170213,2.265
20170213,2.265
20170213,2.265
20170213,2.265
20170214,2.265
20170214,2.265
