Date,Value
20150926,4.976
20150926,4.976
20150926,4.976
20150926,4.976
20150927,4.976
20150927,4.976
20150927,4.976
20150927,4.976
20150928,4.976
20150928,4.976
20150928,4.976
20150928,4.976
20150929,4.976
20150929,4.976
20150929,4.976
20150929,4.976
20150930,4.975
20150930,4.975
20150930,4.975
20150930,4.975
20151001,4.975
20151001,4.975
20151001,4.975
20151001,4.975
20151002,4.975
20151002,4.975
20151002,4.975
20151002,4.975
20151003,4.975
20151003,4.975
20151003,4.975
20151003,4.975
20151004,4.975
20151004,4.975
20151004,4.975
20151004,4.975
20151005,4.975
20151005,4.975
20151005,4.975
20151005,4.975
20151006,4.975
20151006,4.975
20151006,4.975
20151007,4.975
20151007,4.975
20151007,4.975
20151007,4.975
20151008,4.975
20151008,4.975
20151008,4.975
20151008,4.975
20151009,4.975
20151009,4.975
20151009,4.975
20151009,4.975
20151010,4.975
20151010,4.975
20151010,4.975
20151010,4.975
20151011,4.975
20151011,4.975
20151011,4.969
20151011,4.969
20151012,4.969
20151012,4.969
20151012,4.969
20151012,4.969
20151013,4.969
20151013,4.969
20151013,4.969
20151013,4.969
20151014,4.969
20151014,4.969
20151014,4.969
20151014,4.969
20151015,4.969
20151015,4.969
20151015,4.969
20151015,4.968
20151016,4.968
20151016,4.968
20151016,4.968
20151016,4.968
20151017,4.968
20151017,4.968
20151017,4.968
20151017,4.968
20151018,4.968
20151018,4.968
20151018,4.968
20151018,4.967
20151019,4.967
20151019,4.967
20151019,4.967
20151019,4.967
20151020,4.967
20151020,4.967
20151020,4.967
20151020,4.967
20151021,4.967
20151021,4.967
20151021,4.967
20151021,4.967
20151022,4.967
20151022,4.977
20151022,4.977
20151022,4.977
20151023,4.977
20151023,4.977
20151023,4.977
20151023,4.976
20151024,4.976
20151024,4.976
20151024,4.976
20151024,4.975
20151025,4.975
20151025,4.975
20151025,4.975
20151025,4.975
20151026,4.975
20151026,4.975
20151026,4.975
20151026,4.975
20151027,4.975
20151027,4.975
20151027,4.975
20151027,4.976
20151028,4.976
20151028,4.976
20151028,4.976
20151028,4.976
20151029,4.976
20151029,4.976
20151029,4.976
20151029,4.976
20151030,4.976
20151030,4.976
20151030,4.976
20151030,4.976
20151031,4.976
20151031,4.976
20151031,4.976
20151031,4.976
20151101,4.976
20151101,4.976
20151101,4.976
20151101,4.976
20151102,4.976
20151102,4.976
20151102,4.976
20151102,4.976
20151103,4.976
20151103,4.976
20151103,4.976
20151103,4.976
20151104,4.976
20151104,4.976
20151104,4.976
20151104,4.976
20151105,4.976
20151105,4.976
20151105,4.976
20151105,4.976
20151105,4.976
20151106,4.976
20151106,4.976
20151106,4.976
20151106,4.976
20151107,4.976
20151107,4.976
20151107,4.976
20151107,4.976
20151108,4.976
20151108,4.976
20151108,4.976
20151108,4.976
20151109,4.976
20151109,4.976
20151109,4.976
20151109,4.976
20151110,4.976
20151110,4.976
20151110,4.976
20151110,4.976
20151111,4.976
20151111,4.976
20151111,4.976
20151111,4.976
20151112,4.976
20151112,4.976
20151112,4.976
20151112,4.976
20151113,4.976
20151113,4.976
20151113,4.976
20151113,4.976
20151114,4.976
20151114,4.976
20151114,4.976
20151114,4.976
20151115,4.976
20151115,4.976
20151115,4.976
20151115,4.976
20151116,4.975
20151116,4.975
20151116,4.975
20151116,4.975
20151117,4.975
20151117,4.975
20151117,4.975
20151117,4.975
20151118,4.975
20151118,4.975
20151118,4.975
20151118,4.975
20151119,4.975
20151119,4.975
20151119,4.975
20151119,4.975
20151120,4.975
20151120,4.975
20151120,4.975
20151120,4.975
20151121,4.975
20151121,4.975
20151121,4.975
20151121,4.975
20151122,4.975
20151122,4.975
20151122,4.975
20151122,4.975
20151123,4.975
20151123,4.975
20151123,4.975
20151123,4.975
20151124,4.975
20151124,4.975
20151124,4.975
20151124,4.975
20151124,4.975
20151125,4.974
20151125,4.974
20151125,4.974
20151125,4.974
20151126,4.974
20151126,4.974
20151126,4.974
20151126,4.974
20151127,4.974
20151127,4.974
20151127,4.974
20151127,4.974
20151128,4.974
20151128,4.974
20151128,4.974
20151128,4.974
20151129,4.974
20151129,4.974
20151129,4.974
20151129,4.974
20151130,4.974
20151130,4.974
20151130,4.974
20151130,4.974
20151201,4.974
20151201,4.974
20151201,4.974
20151201,4.974
20151202,4.974
20151202,4.974
20151202,4.974
20151202,4.974
20151203,4.974
20151203,4.974
20151203,4.974
20151203,4.974
20151204,4.974
20151204,4.974
20151204,4.974
20151204,4.974
20151205,4.974
20151205,4.974
20151205,4.974
20151205,4.974
20151206,4.974
20151206,4.973
20151206,4.973
20151206,4.973
20151207,4.973
20151207,4.973
20151207,4.973
20151207,4.973
20151208,4.973
20151208,4.973
20151208,4.973
20151208,4.973
20151209,4.973
20151209,4.973
20151209,4.973
20151209,4.973
20151210,4.973
20151210,4.973
20151210,4.973
20151210,4.973
20151211,4.973
20151211,4.973
20151211,4.973
20151211,4.973
20151212,4.973
20151212,4.973
20151212,4.973
20151212,4.973
20151213,4.973
20151213,4.973
20151213,4.973
20151213,4.969
20151214,4.969
20151214,4.969
20151214,4.966
20151214,4.966
20151214,4.966
20151215,4.966
20151215,4.966
20151215,4.966
20151215,4.966
20151216,4.966
20151216,4.966
20151216,4.966
20151216,4.966
20151217,4.966
20151217,4.966
20151217,4.966
20151217,4.966
20151218,4.966
20151218,4.966
20151218,4.966
20151218,4.966
20151219,4.966
20151219,4.966
20151219,4.966
20151219,4.966
20151220,4.966
20151220,4.966
20151220,4.966
20151220,4.966
20151221,4.966
20151221,4.966
20151221,4.966
20151221,4.966
20151222,4.966
20151222,4.966
20151222,4.966
20151222,4.966
20151223,4.966
20151223,4.966
20151223,4.966
20151223,4.966
20151224,4.966
20151224,4.966
20151224,4.966
20151224,4.966
20151225,4.966
20151225,4.966
20151225,4.966
20151225,4.966
20151226,4.966
20151226,4.966
20151226,4.966
20151226,4.966
20151227,4.966
20151227,4.966
20151227,4.966
20151227,4.966
20151228,4.966
20151228,4.966
20151228,4.966
20151228,4.966
20151229,4.966
20151229,4.966
20151229,4.966
20151229,4.966
20151230,4.966
20151230,4.966
20151230,4.966
20151230,4.966
20151231,4.966
20151231,4.966
20151231,4.966
20151231,4.966
20160101,4.966
20160101,4.966
20160101,4.966
20160101,4.966
20160102,4.966
20160102,4.966
20160102,4.966
20160102,4.966
20160103,4.966
20160103,4.966
20160103,4.966
20160103,4.966
20160104,4.966
20160104,4.966
20160104,4.966
20160104,4.966
20160105,4.966
20160105,4.966
20160105,4.966
20160105,4.966
20160106,4.966
20160106,4.966
20160106,4.966
20160106,4.967
20160107,4.967
20160107,4.967
20160107,4.967
20160107,4.967
20160108,4.967
20160108,4.967
20160108,4.967
20160108,4.967
20160109,4.967
20160109,4.967
20160109,4.967
20160109,4.967
20160110,4.967
20160110,4.967
20160110,4.967
20160111,4.967
20160111,4.967
20160111,4.967
20160111,4.967
20160112,4.967
20160112,4.967
20160112,4.967
20160112,4.967
20160113,4.967
20160113,4.967
20160113,4.967
20160113,4.967
20160114,4.967
20160114,4.967
20160114,4.967
20160114,4.967
20160115,4.967
20160115,4.967
20160115,4.967
20160115,4.967
20160116,4.967
20160116,4.967
20160116,4.967
20160116,4.967
20160117,4.967
20160117,4.967
20160117,4.967
20160117,4.967
20160118,4.967
20160118,4.967
20160118,4.967
20160118,4.967
20160119,4.967
20160119,4.967
20160119,4.967
20160119,4.967
20160120,4.967
20160120,4.967
20160120,4.967
20160120,4.967
20160121,4.967
20160121,4.967
20160121,4.967
20160121,4.967
20160122,4.967
20160122,4.967
20160122,4.967
20160122,4.967
20160122,4.967
20160122,4.967
20160122,4.967
20160122,4.967
20160123,4.967
20160123,4.967
20160123,4.967
20160123,4.967
20160124,4.967
20160124,4.967
20160124,4.967
20160124,4.967
20160125,4.967
20160125,5.042
20160125,5.042
20160125,5.042
20160125,5.042
20160125,5.042
20160125,5.042
20160125,5.042
20160125,5.042
20160125,5.042
20160126,5.042
20160126,5.042
20160126,5.042
20160126,5.042
20160126,5.042
20160127,5.042
20160127,5.042
20160127,5.042
20160127,5.042
20160128,5.042
20160128,5.042
20160128,5.042
20160128,5.042
20160129,5.042
20160129,5.042
20160129,5.042
20160129,5.042
20160130,5.042
20160130,5.042
20160201,5.042
20160202,5.042
20160202,5.042
20160202,5.042
20160202,5.042
20160203,5.042
20160203,5.042
20160203,5.042
20160203,5.042
20160204,5.042
20160204,5.042
20160204,5.042
20160204,5.042
20160205,5.042
20160205,5.042
20160205,5.042
20160205,5.042
20160206,5.042
20160206,5.042
20160206,5.042
20160206,5.042
20160206,5.042
20160206,5.042
20160206,5.042
20160206,5.042
20160206,5.042
20160206,5.042
20160207,5.042
20160207,5.042
20160207,5.042
20160207,5.042
20160207,5.042
20160207,5.042
20160207,5.042
20160207,5.042
20160208,5.042
20160208,5.042
20160208,5.042
20160208,5.082
20160209,5.082
20160209,5.082
20160209,5.082
20160209,5.082
20160210,5.082
20160210,5.082
20160210,5.082
20160210,5.082
20160211,5.082
20160211,5.082
20160211,5.082
20160211,5.08
20160212,5.08
20160212,5.08
20160212,5.08
20160212,5.08
20160213,5.08
20160213,5.08
20160215,5.08
20160215,5.08
20160215,5.08
20160215,5.08
20160215,5.08
20160215,5.08
20160215,4.947
20160215,4.947
20160215,4.947
20160216,4.869
20160216,4.869
20160216,4.869
20160216,4.869
20160216,4.869
20160216,4.869
20160216,4.869
20160216,4.869
20160216,4.869
20160216,4.831
20160216,4.831
20160216,4.831
20160216,4.831
20160216,4.831
20160216,4.831
20160216,4.807
20160216,4.807
20160216,4.807
20160216,4.807
20160216,4.807
20160216,4.791
20160216,4.791
20160216,4.79
20160217,4.786
20160217,4.786
20160217,4.785
20160217,4.785
20160218,4.785
20160218,4.785
20160218,4.785
20160218,4.785
20160218,4.785
20160219,4.785
20160219,4.785
20160219,4.785
20160219,4.785
20160220,4.785
20160220,4.785
20160220,4.785
20160220,4.785
20160221,4.785
20160221,4.785
20160221,4.785
20160221,4.785
20160222,4.785
20160222,4.785
20160222,4.785
20160222,4.785
20160223,4.785
20160223,4.785
20160224,4.785
20160224,4.785
20160224,4.785
20160224,4.785
20160225,4.785
20160225,4.785
20160225,4.785
20160225,4.785
20160226,4.834
20160226,4.834
20160226,4.834
20160226,4.834
20160227,4.834
20160227,4.834
20160227,4.834
20160227,4.834
20160228,4.834
20160228,4.834
20160228,4.834
20160228,4.834
20160228,4.834
20160229,4.834
20160229,4.834
20160301,4.834
20160301,4.834
20160301,4.834
20160301,4.834
20160302,4.834
20160302,4.834
20160302,4.834
20160302,4.834
20160303,4.834
20160303,4.834
20160303,4.834
20160303,4.834
20160304,4.834
20160304,4.834
20160304,4.834
20160304,4.834
20160305,4.834
20160305,4.834
20160305,4.834
20160305,4.834
20160306,4.834
20160306,4.834
20160306,4.834
20160306,4.834
20160307,4.834
20160307,4.834
20160307,4.834
20160307,4.834
20160308,4.834
20160309,4.834
20160309,4.834
20160310,4.834
20160310,4.834
20160310,4.834
20160310,4.834
20160311,4.834
20160311,4.834
20160311,4.834
20160311,4.834
20160312,4.834
20160312,4.834
20160312,4.834
20160312,4.858
20160313,4.858
20160313,4.858
20160313,4.858
20160313,4.858
20160314,4.858
20160314,4.858
20160314,4.858
20160314,4.864
20160315,4.864
20160315,4.864
20160315,4.864
20160315,4.864
20160316,4.864
20160316,4.864
20160316,4.864
20160316,4.864
20160317,4.864
20160317,4.864
20160317,4.864
20160317,4.864
20160318,4.864
20160318,4.864
20160318,4.864
20160318,4.864
20160319,4.864
20160319,4.864
20160319,4.864
20160319,4.882
20160320,4.882
20160320,4.882
20160320,4.882
20160320,4.882
20160320,4.882
20160321,4.882
20160321,4.882
20160321,4.882
20160322,4.882
20160322,4.882
20160322,4.882
20160322,4.898
20160323,4.898
20160323,4.898
20160323,4.898
20160324,4.898
20160324,4.898
20160324,4.898
20160324,4.898
20160325,4.898
20160325,4.898
20160325,4.898
20160325,4.915
20160326,4.969
20160326,4.969
20160326,4.969
20160326,4.969
20160327,4.969
20160327,4.969
20160327,4.969
20160327,5.042
20160328,5.042
20160328,5.042
20160328,5.042
20160328,5.042
20160329,5.042
20160329,5.042
20160330,5.042
20160330,5.042
20160330,5.042
20160330,5.042
20160331,5.042
20160331,5.042
20160331,5.042
20160331,5.042
20160331,5.042
20160331,5.042
20160331,5.042
20160331,5.042
20160401,5.042
20160401,5.042
20160401,5.042
20160401,5.042
20160402,5.042
20160402,5.042
20160402,5.042
20160402,5.042
20160403,5.042
20160403,5.042
20160403,5.042
20160403,5.042
20160404,5.042
20160404,5.042
20160404,5.042
20160405,5.042
20160405,5.042
20160405,5.042
20160405,5.042
20160406,5.042
20160406,5.042
20160406,5.042
20160406,5.042
20160407,5.042
20160407,5.042
20160408,5.042
20160408,5.042
20160408,5.042
20160408,5.042
20160408,5.042
20160408,5.042
20160408,5.042
20160408,5.042
20160409,5.042
20160409,5.042
20160409,5.042
20160409,5.042
20160410,5.042
20160410,5.042
20160410,5.042
20160410,5.042
20160411,5.042
20160411,5.042
20160411,5.042
20160411,5.042
20160412,5.042
20160412,5.042
20160412,5.042
20160412,5.042
20160413,5.042
20160413,5.042
20160413,5.042
20160413,5.042
20160414,5.042
20160414,5.042
20160414,5.042
20160414,5.042
20160415,5.042
20160415,5.042
20160415,5.042
20160415,5.042
20160416,5.042
20160416,5.042
20160416,5.042
20160416,5.034
20160417,5.034
20160417,5.034
20160417,5.034
20160417,5.034
20160418,5.034
20160418,5.034
20160418,5.034
20160418,5.034
20160419,5.034
20160419,5.034
20160419,5.034
20160419,5.036
20160420,5.036
20160420,5.036
20160420,5.036
20160420,5.03
20160421,5.03
20160421,5.03
20160421,5.03
20160421,5.03
20160422,5.03
20160422,5.03
20160422,5.03
20160422,5.02
20160423,5.02
20160423,5.02
20160423,5.02
20160423,5.011
20160424,5.011
20160424,5.011
20160424,5.011
20160424,5.011
20160425,5.011
20160425,5.011
20160426,5.011
20160426,5.011
20160426,5.012
20160426,5.012
20160427,5.012
20160427,5.012
20160427,5.01
20160427,5.01
20160428,5.01
20160428,5.01
20160428,5.004
20160428,5.004
20160429,5.004
20160429,5.004
20160429,4.998
20160429,4.998
20160430,4.998
20160430,4.998
20160430,4.998
20160430,4.998
20160501,4.998
20160501,4.998
20160501,4.998
20160501,4.998
20160501,4.998
20160502,4.998
20160502,4.998
20160502,4.998
20160502,4.998
20160502,4.998
20160503,4.998
20160503,4.998
20160503,4.998
20160503,4.995
20160504,4.995
20160504,4.995
20160504,4.995
20160504,4.995
20160505,4.995
20160505,4.995
20160505,4.995
20160505,4.995
20160506,4.995
20160506,4.995
20160506,4.995
20160506,4.995
20160507,4.995
20160507,4.995
20160507,4.995
20160507,4.995
20160508,4.995
20160508,4.995
20160508,4.995
20160508,4.995
20160509,4.995
20160509,4.995
20160509,4.995
20160509,4.995
20160510,4.995
20160510,4.995
20160510,4.995
20160510,4.995
20160511,4.995
20160511,4.995
20160511,4.995
20160511,4.988
20160512,4.988
20160512,4.988
20160512,4.988
20160512,4.988
20160512,4.988
20160513,4.988
20160513,4.988
20160513,4.988
20160513,4.988
20160514,4.988
20160514,4.988
20160514,4.988
20160514,4.988
20160515,4.988
20160515,4.988
20160515,4.988
20160515,4.988
20160516,4.988
20160516,4.988
20160516,4.988
20160516,4.988
20160517,4.988
20160517,4.988
20160517,4.988
20160517,5.031
20160518,5.031
20160518,5.031
20160518,5.031
20160518,5.031
20160519,5.031
20160519,5.031
20160520,5.031
20160520,5.031
20160520,5.031
20160520,5.031
20160521,5.031
20160521,5.031
20160521,5.031
20160521,5.031
20160522,5.031
20160522,5.031
20160522,5.031
20160522,5.031
20160523,5.031
20160523,5.031
20160523,5.031
20160523,5.031
20160524,5.031
20160524,5.031
20160524,5.031
20160524,5.031
20160525,5.031
20160525,5.031
20160525,5.031
20160525,5.031
20160526,5.031
20160526,5.031
20160526,5.031
20160526,5.031
20160527,5.031
20160527,5.031
20160527,5.031
20160527,5.004
20160528,5.004
20160528,5.004
20160528,5.004
20160528,5.004
20160529,5.004
20160529,5.004
20160529,5.004
20160529,5.004
20160530,5.004
20160531,5.004
20160531,5.004
20160601,5.004
20160601,5.004
20160601,5.004
20160601,5.004
20160602,5.044
20160602,5.044
20160602,5.044
20160603,5.044
20160604,5.044
20160604,5.044
20160604,5.044
20160604,5.026
20160605,5.026
20160605,5.026
20160605,5.026
20160605,5.012
20160606,5.012
20160606,5.012
20160606,5.012
20160606,5.002
20160607,5.002
20160607,5.002
20160607,5.002
20160607,4.993
20160608,4.993
20160608,4.993
20160608,4.993
20160608,5.022
20160609,5.022
20160609,5.022
20160609,5.022
20160609,5.022
20160610,5.022
20160610,5.022
20160610,5.022
20160610,5.073
20160611,5.073
20160611,5.073
20160611,5.073
20160611,5.073
20160612,5.073
20160612,5.073
20160612,5.073
20160612,5.128
20160613,5.128
20160613,5.128
20160613,5.128
20160613,5.157
20160614,5.157
20160614,5.157
20160614,5.157
20160614,5.157
20160615,5.157
20160615,5.157
20160615,5.15
20160615,5.157
20160616,5.157
20160616,5.164
20160616,5.167
20160616,5.181
20160617,5.181
20160617,5.181
20160617,5.181
20160617,5.181
20160619,5.181
20160619,5.181
20160620,5.181
20160620,5.181
20160620,5.181
20160620,5.181
20160621,5.181
20160621,5.181
20160621,5.181
20160621,5.181
20160622,5.181
20160622,5.181
20160622,5.181
20160622,5.181
20160623,5.181
20160623,5.181
20160623,5.181
20160623,5.181
20160624,5.181
20160624,5.181
20160624,5.181
20160624,5.199
20160625,5.199
20160625,5.199
20160625,5.199
20160625,5.201
20160626,5.201
20160626,5.201
20160626,5.201
20160626,5.201
20160627,5.201
20160627,5.201
20160627,5.201
20160627,5.201
20160628,5.201
20160628,5.201
20160628,5.201
20160628,5.201
20160629,5.201
20160629,5.201
20160629,5.201
20160629,5.203
20160630,5.223
20160630,5.223
20160630,5.223
20160701,5.223
20160701,5.223
20160701,5.223
20160701,5.223
20160702,5.223
20160702,5.223
20160702,5.223
20160702,5.223
20160703,5.223
20160703,5.223
20160703,5.223
20160703,5.223
20160703,5.223
20160704,5.211
20160704,5.231
20160704,5.231
20160704,5.231
20160705,5.252
20160705,5.241
20160705,5.241
20160705,5.241
20160706,5.241
20160706,5.242
20160706,5.242
20160706,5.242
20160707,5.242
20160707,5.242
20160707,5.242
20160707,5.242
20160708,5.187
20160708,5.187
20160708,5.187
20160708,5.187
20160709,5.187
20160709,5.187
20160709,5.187
20160709,5.131
20160710,5.124
20160710,5.125
20160710,5.125
20160710,5.125
20160710,5.125
20160711,5.125
20160711,5.125
20160711,5.125
20160711,5.125
20160712,5.125
20160712,5.125
20160712,5.125
20160712,5.125
20160713,5.125
20160713,5.125
20160713,5.125
20160713,5.125
20160714,5.125
20160714,5.126
20160714,5.121
20160714,5.121
20160715,5.122
20160715,5.122
20160715,5.122
20160715,5.122
20160716,5.122
20160716,5.122
20160716,5.122
20160716,5.115
20160717,5.115
20160717,5.115
20160717,5.115
20160717,5.115
20160718,5.115
20160718,5.115
20160718,5.115
20160718,5.115
20160719,5.116
20160719,5.116
20160719,5.116
20160719,5.116
20160720,5.116
20160720,5.116
20160720,5.116
20160720,5.116
20160721,5.154
20160721,5.154
20160721,5.154
20160721,5.154
20160722,5.154
20160722,5.154
20160722,5.154
20160722,5.154
20160723,5.154
20160723,5.154
20160723,5.154
20160723,5.154
20160724,5.154
20160724,5.154
20160724,5.154
20160724,5.154
20160725,5.156
20160725,5.156
20160728,5.156
20160728,5.156
20160728,5.156
20160728,5.156
20160729,5.156
20160729,5.156
20160729,5.156
20160729,5.156
20160730,5.156
20160730,5.156
20160730,5.156
20160730,5.156
20160731,5.156
20160731,5.156
20160731,5.156
20160731,5.156
20160801,5.15
20160801,5.15
20160801,5.15
20160801,5.15
20160802,5.15
20160802,5.15
20160802,5.15
20160802,5.15
20160803,5.15
20160803,5.15
20160803,5.15
20160803,5.15
20160804,5.15
20160804,5.15
20160804,5.15
20160804,5.15
20160804,5.15
20160804,5.153
20160804,5.153
20160804,5.153
20160804,5.153
20160804,5.153
20160805,5.157
20160805,5.157
20160805,5.157
20160805,5.157
20160805,5.157
20160806,5.157
20160806,5.157
20160806,5.157
20160806,5.157
20160807,5.157
20160807,5.157
20160807,5.159
20160807,5.182
20160808,5.189
20160808,5.189
20160808,5.189
20160808,5.191
20160808,5.191
20160809,5.191
20160809,5.191
20160809,5.191
20160809,5.191
20160809,5.191
20160810,5.191
20160810,5.191
20160810,5.191
20160810,5.191
20160811,5.191
20160811,5.191
20160811,5.191
20160811,5.191
20160812,5.191
20160812,5.191
20160812,5.191
20160812,5.193
20160813,5.193
20160813,5.193
20160813,5.193
20160813,5.193
20160814,5.193
20160814,5.193
20160814,5.193
20160814,5.193
20160815,5.193
20160815,5.193
20160815,5.193
20160815,5.193
20160816,5.193
20160816,5.193
20160816,5.193
20160816,5.193
20160817,5.193
20160817,5.193
20160817,5.193
20160817,5.193
20160818,5.193
20160818,5.193
20160818,5.193
20160818,5.193
20160819,5.193
20160819,5.193
20160819,5.193
20160819,5.193
20160820,5.193
20160820,5.193
20160820,5.193
20160820,5.193
20160821,5.193
20160821,5.207
20160821,5.207
20160821,5.207
20160821,5.207
20160822,5.209
20160822,5.209
20160822,5.209
20160822,5.209
20160823,5.209
20160823,5.209
20160823,5.209
20160823,5.209
20160824,5.211
20160824,5.211
20160824,5.211
20160824,5.211
20160825,5.211
20160825,5.211
20160825,5.211
20160825,5.211
20160826,5.211
20160826,5.211
20160826,5.211
20160826,5.211
20160827,5.211
20160827,5.211
20160827,5.211
20160827,5.211
20160828,5.211
20160828,5.211
20160828,5.211
20160828,5.211
20160829,5.211
20160829,5.211
20160829,5.211
20160829,5.211
20160830,5.211
20160830,5.211
20160830,5.211
20160830,5.211
20160831,5.211
20160831,5.211
20160831,5.211
20160831,5.211
20160901,5.211
20160901,5.211
20160901,5.211
20160901,5.211
20160902,5.211
20160902,5.211
20160902,5.211
20160902,5.211
20160903,5.211
20160903,5.211
20160903,5.211
20160903,5.211
20160904,5.211
20160904,5.211
20160904,5.211
20160904,5.211
20160905,5.211
20160905,5.211
20160905,5.211
20160905,5.211
20160906,5.211
20160906,5.211
20160906,5.211
20160906,5.211
20160907,5.211
20160907,5.211
20160907,5.211
20160907,5.211
20160908,5.211
20160908,5.211
20160908,5.211
20160908,5.211
20160909,5.211
20160909,5.21
20160909,5.21
20160909,5.21
20160910,5.21
20160910,5.215
20160910,5.213
20160910,5.213
20160910,5.213
20160911,5.211
20160911,5.211
20160911,5.199
20160911,5.199
20160912,5.199
20160912,5.199
20160912,5.199
20160912,5.199
20160913,5.199
20160913,5.199
20160913,5.199
20160913,5.199
20160914,5.199
20160914,5.199
20160914,5.199
20160914,5.199
20160915,5.199
20160915,5.199
20160915,5.199
20160915,5.199
20160916,5.199
20160916,5.199
20160916,5.199
20160916,5.197
20160917,5.197
20160917,5.197
20160917,5.197
20160917,5.182
20160918,5.182
20160918,5.182
20160918,5.188
20160918,5.191
20160919,5.209
20160919,5.209
20160919,5.209
20160919,5.209
20160920,5.209
20160920,5.209
20160920,5.209
20160920,5.209
20160920,5.209
20160920,5.209
20160921,5.209
20160921,5.209
20160921,5.209
20160921,5.209
20160921,5.209
20160921,5.209
20160921,5.209
20160921,5.209
20160922,5.209
20160922,5.209
20160922,5.209
20160922,5.209
20160923,5.209
20160923,5.209
20160923,5.209
20160923,5.209
20160924,5.209
20160924,5.209
20160924,5.209
20160924,5.209
20160925,5.209
20160925,5.209
20160925,5.209
20160925,5.209
20160926,5.209
20160926,5.216
20160926,5.216
20160926,5.216
20160927,5.216
20160927,5.216
20160927,5.216
20160927,5.216
20160928,5.216
20160928,5.216
20160928,5.216
20160928,5.216
20160929,5.216
20160929,5.216
20160929,5.224
20160929,5.224
20160930,5.224
20160930,5.224
20160930,5.224
20160930,5.224
20161001,5.224
20161001,5.224
20161001,5.224
20161001,5.224
20161002,5.224
20161002,5.224
20161002,5.224
20161002,5.224
20161003,5.224
20161003,5.224
20161003,5.224
20161003,5.224
20161004,5.224
20161004,5.224
20161004,5.224
20161004,5.224
20161005,5.224
20161005,5.224
20161005,5.224
20161005,5.224
20161006,5.224
20161006,5.224
20161006,5.224
20161006,5.224
20161007,5.224
20161007,5.224
20161007,5.224
20161007,5.224
20161008,5.224
20161008,5.224
20161008,5.224
20161008,5.224
20161009,5.224
20161009,5.224
20161009,5.224
20161009,5.224
20161010,5.224
20161010,5.224
20161010,5.224
20161010,5.224
20161011,5.224
20161011,5.224
20161011,5.224
20161011,5.224
20161012,5.224
20161012,5.224
20161012,5.224
20161012,5.224
20161013,5.224
20161013,5.224
20161013,5.224
20161013,5.224
20161014,5.224
20161014,5.224
20161014,5.224
20161014,5.224
20161015,5.224
20161015,5.224
20161015,5.224
20161015,5.224
20161016,5.224
20161016,5.224
20161016,5.224
20161016,5.224
20161017,5.224
20161017,5.224
20161017,5.224
20161017,5.224
20161018,5.224
20161018,5.224
20161018,5.224
20161018,5.224
20161019,5.224
20161019,5.224
20161019,5.224
20161019,5.224
20161020,5.224
20161020,5.224
20161020,5.224
20161020,5.224
20161021,5.232
20161021,5.232
20161021,5.232
20161021,5.232
20161022,5.232
20161022,5.232
20161022,5.232
20161022,5.232
20161023,5.232
20161023,5.232
20161023,5.232
20161023,5.232
20161024,5.232
20161024,5.232
20161024,5.232
20161024,5.232
20161025,5.232
20161025,5.232
20161025,5.232
20161025,5.232
20161026,5.232
20161026,5.232
20161026,5.232
20161026,5.232
20161027,5.237
20161027,5.23
20161027,5.23
20161027,5.23
20161028,5.23
20161028,5.23
20161028,5.23
20161028,5.23
20161029,5.23
20161029,5.23
20161029,5.23
20161029,5.23
20161030,5.23
20161030,5.23
20161030,5.238
20161030,5.238
20161031,5.238
20161031,5.238
20161031,5.238
20161031,5.238
20161101,5.238
20161101,5.238
20161101,5.238
20161101,5.238
20161101,5.238
20161102,5.238
20161102,5.238
20161102,5.238
20161102,5.238
20161103,5.238
20161103,5.238
20161103,5.238
20161103,5.238
20161104,5.238
20161104,5.238
20161104,5.238
20161104,5.238
20161105,5.238
20161105,5.238
20161105,5.238
20161105,5.238
20161106,5.238
20161106,5.238
20161106,5.238
20161106,5.238
20161107,5.212
20161107,5.212
20161107,5.212
20161107,5.212
20161108,5.212
20161108,5.212
20161108,5.212
20161108,5.212
20161109,5.215
20161109,5.215
20161109,5.215
20161109,5.215
20161110,5.215
20161110,5.215
20161110,5.215
20161110,5.215
20161111,5.215
20161111,5.215
20161111,5.215
20161111,5.215
20161112,5.215
20161112,5.215
20161112,5.215
20161112,5.215
20161113,5.215
20161113,5.215
20161113,5.215
20161113,5.215
20161114,5.215
20161114,5.215
20161114,5.215
20161114,5.215
20161115,5.215
20161115,5.215
20161115,5.215
20161115,5.215
20161116,5.215
20161116,5.215
20161116,5.215
20161116,5.215
20161117,5.215
20161117,5.215
20161117,5.215
20161117,5.215
20161118,5.215
20161118,5.215
20161118,5.215
20161118,5.215
20161119,5.215
20161119,5.215
20161119,5.215
20161119,5.215
20161120,5.215
20161120,5.215
20161120,5.215
20161120,5.215
20161120,5.215
20161121,5.215
20161121,5.215
20161121,5.215
20161121,5.215
20161122,5.215
20161122,5.215
20161122,5.215
20161122,5.215
20161122,5.215
20161123,5.215
20161123,5.215
20161123,5.215
20161123,5.215
20161124,5.215
20161124,5.215
20161125,5.215
20161125,5.215
20161125,5.215
20161125,5.215
20161126,5.215
20161126,5.215
20161126,5.215
20161126,5.215
20161127,5.215
20161127,5.215
20161127,5.215
20161127,5.215
20161127,5.215
20161128,5.215
20161128,5.215
20161128,5.215
20161128,5.215
20161129,5.215
20161129,5.215
20161129,5.215
20161129,5.215
20161130,5.215
20161130,5.215
20161130,5.215
20161130,5.215
20161201,5.215
