Date,Value
20140614,-68
20140614,-68
20140614,-68
20140614,-68
20140615,-68
20140615,-68
20140615,-67
20140615,-67
20140616,-67
20140616,-67
20140616,-67
20140616,-67
20140616,-67
20140617,-67
20140617,-67
20140617,-70
20140617,-68
20140617,-68
20140618,-68
20140618,-68
20140618,-68
20140618,-68
20140619,-68
20140619,-68
20140619,-68
20140619,-68
20140620,-68
20140620,-68
20140620,-68
20140620,-68
20140620,-68
20140621,-68
20140621,-68
20140621,-68
20140621,-68
20140622,-68
20140622,-68
20140622,-68
20140622,-67
20140623,-67
20140623,-67
20140623,-67
20140623,-69
20140624,-69
20140624,-70
20140624,-70
20140624,-70
20140624,-70
20140625,-70
20140625,-70
20140625,-70
20140625,-70
20140626,-70
20140626,-70
20140626,-70
20140627,-70
20140627,-70
20140627,-70
20140627,-70
20140628,-70
20140628,-70
20140628,-70
20140628,-71
20140629,-71
20140629,-71
20140629,-71
20140629,-70
20140629,-71
20140630,-71
20140630,-71
20140630,-70
20140630,-70
20140701,-70
20140701,-70
20140701,-71
20140701,-71
20140702,-71
20140702,-71
20140702,-71
20140702,-70
20140703,-70
20140703,-71
20140703,-71
20140703,-71
20140703,-71
20140704,-71
20140704,-71
20140704,-71
20140704,-71
20140705,-71
20140705,-71
20140705,-71
20140705,-69
20140706,-69
20140706,-69
20140706,-69
20140706,-69
20140706,-69
20140707,-69
20140707,-69
20140707,-69
20140707,-69
20140708,-69
20140708,-69
20140708,-69
20140708,-63
20140709,-63
20140709,-63
20140709,-63
20140709,-63
20140710,-63
20140710,-63
20140710,-69
20140711,-69
20140711,-69
20140711,-69
20140711,-69
20140712,-69
20140712,-68
20140712,-68
20140712,-68
20140712,-68
20140713,-68
20140713,-68
20140713,-68
20140713,-68
20140713,-68
20140714,-68
20140714,-68
20140714,-69
20140714,-69
20140715,-69
20140715,-69
20140715,-69
20140715,-68
20140715,-68
20140716,-68
20140716,-68
20140716,-68
20140716,-68
20140717,-68
20140717,-68
20140717,-68
20140717,-68
20140718,-68
20140718,-68
20140718,-68
20140718,-68
20140719,-68
20140719,-68
20140719,-69
20140719,-69
20140719,-69
20140720,-69
20140720,-69
20140720,-69
20140720,-69
20140721,-70
20140721,-70
20140721,-70
20140721,-70
20140722,-69
20140722,-69
20140722,-69
20140722,-69
20140722,-69
20140723,-69
20140723,-69
20140723,-69
20140723,-69
20140724,-69
20140724,-69
20140724,-69
20140725,-69
20140725,-69
20140725,-69
20140725,-69
20140726,-69
20140726,-68
20140726,-68
20140726,-68
20140726,-68
20140727,-68
20140727,-68
20140727,-68
20140727,-68
20140727,-68
20140727,-68
20140728,-68
20140728,-68
20140728,-68
20140728,-68
20140729,-68
20140729,-69
20140729,-70
20140729,-70
20140729,-70
20140730,-70
20140730,-69
20140730,-69
20140730,-69
20140731,-69
20140731,-69
20140731,-69
20140731,-69
20140801,-69
20140801,-69
20140801,-69
20140801,-69
20140801,-69
20140802,-69
20140802,-69
20140802,-69
20140802,-69
20140802,-69
20140803,-69
20140803,-69
20140803,-69
20140803,-68
20140804,-68
20140804,-68
20140804,-68
20140804,-68
20140804,-68
20140805,-68
20140805,-68
20140805,-68
20140806,-69
20140806,-69
20140806,-69
20140806,-64
20140807,-64
20140807,-64
20140807,-64
20140807,-64
20140807,-68
20140808,-68
20140808,-67
20140808,-67
20140808,-67
20140809,-67
20140809,-67
20140809,-68
20140809,-65
20140810,-65
20140810,-65
20140810,-64
20140810,-71
20140810,-71
20140811,-70
20140811,-70
20140811,-70
20140811,-70
20140812,-68
20140812,-68
20140812,-68
20140812,-67
20140812,-66
20140813,-66
20140813,-66
20140813,-66
20140813,-66
20140814,-66
20140814,-66
20140814,-67
20140814,-67
20140815,-67
20140815,-67
20140815,-66
20140815,-66
20140816,-66
20140816,-66
20140816,-66
20140816,-67
20140816,-67
20140817,-67
20140817,-67
20140817,-66
20140817,-66
20140818,-67
20140818,-67
20140818,-67
20140818,-67
20140819,-66
20140819,-66
20140819,-67
20140819,-66
20140819,-67
20140820,-68
20140820,-69
20140820,-69
20140820,-69
20140821,-69
20140821,-69
20140821,-70
20140821,-69
20140822,-69
20140822,-69
20140822,-68
20140822,-70
20140823,-70
20140823,-70
20140823,-69
20140823,-69
20140823,-68
20140824,-68
20140824,-68
20140824,-69
20140824,-69
20140824,-69
20140825,-69
20140825,-69
20140825,-69
20140825,-70
20140825,-70
20140825,-70
20140826,-70
20140826,-70
20140826,-70
20140826,-69
20140827,-70
20140827,-70
20140827,-71
20140827,-71
20140828,-71
20140828,-71
20140828,-70
20140828,-71
20140829,-71
20140829,-71
20140829,-71
20140830,-71
20140830,-71
20140830,-70
20140830,-69
20140831,-69
20140831,-69
20140831,-68
20140831,-68
20140831,-68
20140901,-68
20140901,-68
20140901,-70
20140901,-69
20140902,-69
20140902,-69
20140902,-69
20140902,-69
20140902,-67
20140903,-67
20140903,-67
20140903,-62
20140903,-65
20140903,-65
20140904,-65
20140904,-65
20140904,-66
20140904,-66
20140905,-66
20140905,-65
20140905,-65
20140905,-69
20140905,-68
20140905,-67
20140906,-67
20140906,-67
20140906,-67
20140906,-68
20140906,-69
20140907,-69
20140907,-69
20140907,-68
20140907,-67
20140908,-69
20140908,-69
20140908,-69
20140908,-62
20140908,-62
20140908,-62
20140909,-62
20140909,-62
20140909,-69
20140909,-69
20140909,-70
20140910,-70
20140910,-70
20140910,-70
20140910,-66
20140911,-67
20140911,-69
20140911,-69
20140911,-65
20140911,-65
20140912,-65
20140912,-65
20140912,-66
20140912,-66
20140913,-62
20140913,-64
20140913,-64
20140913,-64
20140913,-56
20140914,-56
20140914,-56
20140914,-48
20140914,-48
20140915,-51
20140915,-51
20140915,-51
20140915,-51
20140915,-51
20140915,-55
20140915,-56
20140915,-56
20140916,-57
20140916,-64
20140916,-64
20140916,-64
20140916,-64
20140917,-64
20140917,-64
20140917,-64
20140917,-64
20140918,-64
20140918,-64
20140918,-64
20140918,-64
20140919,-64
20140919,-64
20140919,-67
20140919,-67
20140920,-67
20140920,-67
20140920,-67
20140920,-69
20140921,-74
20140921,-74
20140921,-74
20140921,-74
20140922,-74
20140922,-74
20140922,-74
20140922,-75
20140922,-76
20140923,-76
20140923,-76
20140923,-76
20140923,-76
20140924,-76
20140924,-76
20140924,-76
20140924,-76
20140925,-76
20140925,-76
20140925,-76
20140925,-76
20140926,-76
20140926,-76
20140926,-76
20140926,-76
20140926,-76
20140926,-76
20140926,-76
20140927,-76
20140927,-76
20140927,-76
20140927,-76
20140928,-76
20140928,-76
20140928,-76
20140928,-76
20140929,-76
20140929,-77
20140929,-79
20140929,-79
20140930,-79
20140930,-79
20140930,-79
20140930,-79
20140930,-79
20140930,-79
20141001,-79
20141001,-79
20141001,-79
20141001,-79
20141001,-79
20141002,-79
20141002,-79
20141002,-79
20141002,-79
20141003,-79
20141003,-79
20141003,-79
20141003,-79
20141004,-79
20141004,-79
20141004,-79
20141004,-79
20141005,-79
20141005,-79
20141005,-78
20141005,-78
20141006,-78
20141006,-78
20141006,-78
20141006,-78
20141007,-78
20141007,-77
20141007,-77
20141007,-77
20141008,-77
20141008,-77
20141008,-77
20141009,-77
20141009,-77
20141009,-77
20141010,-77
20141010,-77
20141010,-77
20141010,-79
20141011,-71
20141011,-72
20141011,-69
20141011,-69
20141011,-71
20141012,-75
20141012,-74
20141012,-74
20141012,-74
20141012,-74
20141013,-74
20141013,-73
20141013,-73
20141013,-76
20141014,-77
20141014,-77
20141014,-77
20141014,-78
20141014,-78
20141015,-78
20141015,-78
20141015,-78
20141015,-77
20141016,-77
20141016,-77
20141016,-77
20141017,-77
20141017,-77
20141017,-77
20141017,-77
20141018,-85
20141018,-85
20141018,-85
20141018,-85
20141018,-84
20141019,-76
20141019,-76
20141019,-76
20141019,-75
20141019,-76
20141019,-79
20141020,-79
20141020,-79
20141020,-79
20141020,-79
20141021,-79
20141021,-79
20141021,-79
20141021,-79
20141022,-79
20141022,-79
20141022,-79
20141022,-79
20141022,-79
20141023,-79
20141023,-79
20141023,-80
20141023,-80
20141023,-80
20141023,-79
20141023,-79
20141023,-80
20141023,-80
20141023,-64
20141024,-64
20141024,-64
20141024,-64
20141024,-64
20141024,-64
20141024,-64
20141024,-64
20141025,-64
20141025,-64
20141025,-64
20141025,-64
20141025,-64
20141026,-65
20141026,-65
20141026,-65
20141026,-65
20141026,-66
20141027,-66
20141027,-66
20141027,-66
20141027,-66
20141027,-66
20141028,-66
20141028,-66
20141028,-66
20141028,-66
20141029,-66
20141029,-66
20141029,-66
20141029,-66
20141029,-66
20141030,-66
20141030,-66
20141030,-66
20141030,-66
20141030,-66
20141031,-66
20141031,-66
20141031,-66
20141031,-66
20141101,-66
20141101,-66
20141101,-66
20141101,-66
20141101,-66
20141101,-66
20141102,-66
20141102,-66
20141102,-66
20141102,-66
20141102,-66
20141103,-66
20141103,-66
20141103,-66
20141103,-66
20141103,-66
20141103,-66
20141104,-66
20141104,-66
20141104,-66
20141104,-66
20141105,-66
20141105,-66
20141105,-67
20141105,-67
20141106,-67
20141106,-67
20141106,-67
20141106,-67
20141106,-67
20141107,-67
20141107,-67
20141107,-67
20141107,-67
20141107,-67
20141108,-67
20141108,-67
20141108,-67
20141108,-67
20141108,-67
20141109,-67
20141109,-67
20141109,-67
20141109,-67
20141110,-67
20141110,-67
20141110,-67
20141110,-67
20141110,-67
20141111,-67
20141111,-67
20141111,-67
20141111,-67
20141111,-66
20141112,-66
20141112,-66
20141112,-66
20141112,-65
20141113,-65
20141113,-65
20141113,-65
20141113,-64
20141114,-64
20141114,-64
20141114,-64
20141114,-66
20141115,-67
20141115,-67
20141115,-67
20141115,-66
20141116,-66
20141116,-66
20141116,-66
20141116,-66
20141116,-66
20141117,-67
20141117,-67
20141117,-67
20141117,-67
20141117,-67
20141117,-67
20141117,-67
20141118,-69
20141118,-69
20141118,-69
20141118,-69
20141118,-69
20141119,-69
20141119,-69
20141119,-69
20141119,-68
20141120,-68
20141120,-68
20141120,-68
20141120,-68
20141120,-68
20141121,-68
20141121,-68
20141121,-68
20141121,-68
20141121,-68
20141122,-68
20141122,-68
20141122,-68
20141122,-68
20141122,-68
20141123,-68
20141123,-68
20141123,-68
20141123,-68
20141123,-68
20141124,-68
20141124,-68
20141124,-68
20141125,-68
20141125,-68
20141125,-68
20141125,-68
20141126,-68
20141126,-68
20141126,-68
20141126,-68
20141126,-68
20141126,-67
20141127,-67
20141127,-67
20141127,-67
20141127,-67
20141127,-67
20141127,-67
20141127,-67
20141127,-67
20141127,-67
20141127,-67
20141128,-67
20141128,-67
20141128,-67
20141128,-67
20141128,-67
20141128,-67
20141128,-67
20141128,-67
20141129,-67
20141129,-67
20141129,-67
20141129,-67
20141129,-67
20141129,-68
20141129,-68
20141129,-68
20141129,-68
20141129,-68
20141130,-68
20141130,-68
20141130,-69
20141130,-69
20141130,-69
20141130,-69
20141201,-69
20141201,-69
20141201,-69
20141201,-69
20141201,-70
20141201,-70
20141202,-70
20141202,-70
20141202,-70
20141202,-70
20141202,-70
20141202,-70
20141203,-70
20141203,-70
20141203,-70
20141204,-69
20141204,-69
20141204,-69
20141204,-69
20141204,-69
20141205,-69
20141205,-69
20141205,-69
20141205,-69
20141205,-69
20141205,-69
20141206,-69
20141206,-69
20141206,-69
20141206,-69
20141206,-69
20141207,-69
20141207,-69
20141207,-69
20141207,-69
20141207,-69
20141208,-69
20141208,-68
20141208,-68
20141208,-68
20141209,-68
20141209,-68
20141209,-69
20141209,-69
20141209,-69
20141210,-69
20141210,-69
20141210,-70
20141210,-70
20141211,-70
20141211,-70
20141211,-70
20141211,-70
20141212,-71
20141212,-71
20141212,-71
20141212,-72
20141213,-72
20141213,-72
20141213,-72
20141213,-72
20141213,-72
20141214,-72
20141214,-72
20141214,-72
20141214,-73
20141214,-72
20141215,-72
20141215,-72
20141215,-72
20141215,-71
20141216,-71
20141216,-71
20141216,-71
20141216,-71
20141216,-71
20141217,-71
20141217,-71
20141217,-71
20141217,-71
20141218,-71
20141218,-71
20141218,-71
20141218,-71
20141218,-71
20141219,-71
20141219,-71
20141219,-71
20141219,-71
20141220,-71
20141220,-71
20141220,-71
20141220,-71
20141220,-72
20141221,-72
20141221,-72
20141221,-72
20141221,-72
20141221,-71
20141222,-71
20141222,-71
20141222,-72
20141222,-75
20141223,-75
20141223,-75
20141223,-75
20141223,-75
20141223,-73
20141224,-73
20141224,-73
20141224,-73
20141224,-73
20141224,-73
20141224,-73
20141225,-73
20141225,-73
20141225,-73
20141225,-74
20141226,-74
20141226,-74
20141226,-74
20141226,-74
20141227,-73
20141227,-73
20141227,-73
20141227,-73
20141227,-71
20141228,-71
20141228,-71
20141228,-71
20141228,-71
20141228,-72
20141229,-72
20141229,-72
20141229,-73
20141229,-72
20141230,-72
20141230,-72
20141230,-72
20141230,-72
20141230,-72
20141231,-72
20141231,-72
20141231,-71
20141231,-71
20150101,-71
20150101,-71
20150101,-71
20150101,-71
20150101,-69
20150102,-69
20150102,-69
20150102,-69
20150102,-69
20150102,-67
20150103,-67
20150103,-67
20150103,-67
20150103,-67
20150103,-67
20150103,-67
20150104,-67
20150104,-67
20150104,-67
20150104,-67
20150105,-67
20150105,-67
20150105,-67
20150105,-67
20150105,-67
20150106,-67
20150106,-67
20150106,-67
20150106,-72
20150107,-72
20150107,-72
20150107,-72
20150107,-72
20150108,-72
20150108,-72
20150108,-72
20150108,-72
20150109,-72
20150109,-72
20150109,-72
20150109,-72
20150110,-72
20150110,-72
20150110,-72
20150110,-67
20150111,-67
20150111,-67
20150111,-67
20150111,-66
20150111,-66
20150112,-66
20150112,-66
20150112,-66
20150112,-66
20150113,-66
20150113,-66
20150113,-66
20150113,-65
20150114,-65
20150114,-65
20150114,-65
20150114,-65
20150115,-65
20150115,-65
20150115,-65
20150115,-66
20150115,-66
20150116,-66
20150116,-66
20150116,-66
20150116,-66
20150117,-66
20150117,-66
20150117,-66
20150117,-66
20150117,-66
20150118,-66
20150118,-66
20150118,-66
20150118,-66
20150118,-67
20150119,-67
20150119,-67
20150119,-67
20150119,-67
20150120,-67
20150120,-67
20150120,-68
20150120,-68
20150120,-66
20150121,-66
20150121,-66
20150121,-66
20150121,-66
20150122,-66
20150122,-66
20150122,-66
20150122,-67
20150123,-66
20150123,-67
20150123,-67
20150123,-67
20150124,-67
20150124,-67
20150124,-67
20150124,-67
20150124,-67
20150125,-67
20150125,-67
20150125,-67
20150125,-67
20150126,-67
20150126,-67
20150126,-67
20150126,-69
20150126,-69
20150127,-69
20150127,-69
20150127,-69
20150127,-68
20150128,-68
20150128,-68
20150128,-68
20150128,-68
20150129,-68
20150129,-68
20150129,-68
20150129,-68
20150129,-68
20150130,-68
20150130,-68
20150130,-68
20150130,-68
20150131,-68
20150131,-68
20150131,-68
20150131,-68
20150201,-68
20150201,-68
20150201,-68
20150201,-68
20150202,-68
20150202,-68
20150202,-68
20150202,-68
20150203,-68
20150203,-68
20150203,-68
20150203,-68
20150204,-68
20150204,-68
20150204,-68
20150204,-68
20150205,-68
20150205,-68
20150205,-68
20150205,-68
20150205,-65
20150206,-65
20150206,-65
20150206,-65
20150206,-65
20150207,-65
20150207,-65
20150207,-65
20150207,-64
20150208,-61
20150208,-61
20150208,-61
20150208,-61
20150208,-61
20150209,-61
20150209,-61
20150209,-61
20150209,-61
20150210,-59
20150210,-59
20150210,-59
20150210,-59
20150210,-59
20150211,-60
20150211,-60
20150211,-60
20150211,-60
20150211,-60
20150212,-60
20150212,-60
20150212,-60
20150212,-60
20150213,-57
20150213,-57
20150213,-57
20150213,-57
20150213,-57
20150214,-57
20150214,-57
20150214,-57
20150214,-57
20150215,-57
20150215,-58
20150215,-58
20150215,-58
20150216,-58
20150216,-58
20150216,-58
20150217,-58
20150217,-58
20150217,-58
20150217,-58
20150218,-59
20150218,-58
20150218,-58
20150218,-58
20150219,-58
20150219,-58
20150219,-58
20150219,-58
20150220,-60
20150220,-60
20150220,-60
20150220,-60
20150221,-60
20150221,-60
20150221,-60
20150221,-60
20150222,-60
20150222,-60
20150222,-60
20150222,-60
20150223,-60
20150223,-60
20150223,-60
20150223,-60
20150223,-60
20150224,-60
20150224,-60
20150224,-60
20150224,-60
20150224,-60
20150225,-60
20150225,-60
20150225,-60
20150225,-60
20150226,-60
20150226,-60
20150226,-60
20150226,-60
20150227,-60
20150227,-60
20150227,-60
20150228,-60
20150228,-60
20150228,-60
20150228,-60
20150301,-60
20150301,-59
20150301,-59
20150301,-59
20150302,-59
20150302,-59
20150302,-59
20150302,-58
20150303,-55
20150303,-55
20150303,-55
20150303,-54
20150304,-54
20150304,-54
20150304,-54
20150304,-54
20150304,-54
20150305,-54
20150305,-54
20150305,-54
20150305,-54
20150305,-54
20150306,-54
20150306,-54
20150306,-54
20150306,-54
20150307,-54
20150307,-54
20150307,-54
20150307,-54
20150308,-54
20150308,-54
20150308,-54
20150308,-54
20150308,-54
20150309,-53
20150309,-53
20150309,-53
20150309,-53
20150310,-53
20150310,-53
20150310,-54
20150310,-54
20150311,-54
20150311,-54
20150311,-54
20150311,-54
20150312,-54
20150312,-54
20150312,-54
20150312,-54
20150313,-54
20150313,-54
20150313,-54
20150313,-54
20150314,-54
20150314,-54
20150314,-54
20150314,-54
20150315,-54
20150315,-54
20150315,-54
20150315,-54
20150316,-52
20150316,-52
20150316,-52
20150316,-52
20150317,-52
20150317,-52
20150317,-52
20150317,-52
20150318,-52
20150318,-52
20150318,-52
20150318,-52
20150319,-52
20150319,-52
20150319,-52
20150319,-52
20150320,-52
20150320,-52
20150320,-52
20150320,-54
20150321,-54
20150321,-54
20150321,-54
20150321,-52
20150322,-52
20150322,-52
20150322,-52
20150322,-52
20150323,-52
20150323,-52
20150323,-52
20150323,-51
20150324,-51
20150324,-51
20150324,-51
20150324,-51
20150325,-51
20150325,-49
20150325,-49
20150325,-49
20150326,-49
20150326,-49
20150326,-49
20150326,-49
20150327,-49
20150327,-49
20150327,-49
20150327,-49
20150327,-49
20150328,-49
20150328,-49
20150328,-49
20150328,-49
20150329,-49
20150329,-49
20150329,-49
20150329,-49
20150330,-49
20150330,-49
20150330,-49
20150330,-49
20150331,-49
20150331,-49
20150331,-49
20150331,-49
20150401,-49
20150401,-49
20150401,-49
20150401,-49
20150402,-49
20150402,-49
20150402,-49
20150402,-49
20150403,-49
20150403,-49
20150403,-49
20150403,-49
20150404,-49
20150404,-49
20150404,-49
20150404,-49
20150405,-49
20150405,-49
20150405,-49
20150405,-49
20150406,-49
20150406,-49
20150406,-49
20150406,-49
20150407,-48
20150407,-48
20150407,-48
20150407,-48
20150407,-48
20150408,-48
20150408,-48
20150408,-48
20150408,-48
20150409,-48
20150409,-48
20150409,-48
20150409,-48
20150410,-48
20150410,-48
20150410,-48
20150410,-48
20150411,-48
20150411,-48
20150411,-48
20150411,-48
20150412,-48
20150412,-48
20150412,-48
20150412,-48
20150413,-48
20150413,-48
20150413,-48
20150413,-48
20150414,-48
20150414,-48
20150414,-48
20150414,-48
20150415,-48
20150415,-48
20150415,-48
20150415,-48
20150416,-48
20150416,-48
20150416,-48
20150416,-48
20150417,-48
20150417,-48
20150417,-48
20150417,-48
20150418,-48
20150418,-48
20150418,-48
20150418,-48
20150419,-48
20150419,-48
20150419,-48
20150419,-48
20150420,-48
20150420,-48
20150420,-48
20150420,-48
20150421,-48
20150421,-48
20150421,-48
20150421,-48
20150422,-48
20150422,-48
20150422,-48
20150422,-48
20150423,-48
20150423,-48
20150423,-48
20150423,-48
20150423,-48
20150424,-49
20150424,-49
20150424,-49
20150424,-49
20150425,-49
20150425,-48
20150425,-48
20150425,-48
20150426,-48
20150426,-48
20150426,-48
20150426,-48
20150427,-49
20150427,-49
20150427,-49
20150427,-49
20150427,-49
20150427,-49
20150427,-49
20150427,-49
20150428,-49
20150428,-49
20150428,-49
20150428,-49
20150429,-49
20150429,-49
20150429,-49
20150429,-49
20150430,-49
20150430,-49
20150430,-49
20150430,-49
20150501,-49
20150501,-49
20150501,-49
20150501,-49
20150502,-49
20150502,-49
20150502,-49
20150502,-49
20150503,-49
20150503,-49
20150503,-49
20150503,-49
20150504,-49
20150504,-49
20150504,-49
20150504,-49
20150504,-49
20150505,-49
20150505,-49
20150505,-49
20150505,-49
20150506,-49
20150506,-49
20150506,-49
20150506,-49
20150506,-49
20150507,-49
20150507,-49
20150507,-49
20150507,-49
20150508,-49
20150508,-49
20150508,-49
20150508,-49
20150509,-49
20150509,-49
20150509,-49
20150509,-49
20150510,-49
20150510,-49
20150510,-49
20150510,-49
20150511,-49
20150511,-49
20150511,-49
20150511,-49
20150511,-49
20150512,-49
20150512,-49
20150512,-49
20150512,-49
20150512,-49
20150513,-49
20150513,-49
20150513,-48
20150513,-48
20150514,-48
20150514,-48
20150514,-48
20150514,-48
20150515,-48
20150515,-48
20150515,-48
20150515,-48
20150516,-48
20150517,-48
20150517,-48
20150517,-48
20150517,-48
20150517,-48
20150518,-48
20150518,-48
20150518,-49
20150518,-49
20150520,-49
20150521,-49
20150521,-49
20150522,-49
20150522,-49
20150522,-49
20150522,-49
20150523,-49
20150523,-49
20150523,-49
20150523,-49
20150524,-48
20150524,-48
20150524,-48
20150524,-48
20150524,-48
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150526,-47
20150526,-47
20150526,-47
20150526,-47
20150527,-47
20150527,-47
20150527,-47
20150527,-47
20150528,-47
20150528,-47
20150528,-47
20150528,-47
20150529,-47
20150529,-47
20150529,-47
20150529,-47
20150530,-47
20150530,-47
20150530,-47
20150530,-47
20150531,-47
20150531,-47
20150531,-47
20150531,-47
20150601,-47
20150601,-47
20150601,-47
20150601,-47
20150602,-47
20150602,-46
20150602,-46
20150602,-46
20150603,-46
20150603,-46
20150603,-46
20150603,-45
20150603,-45
20150604,-45
20150604,-45
20150604,-45
20150604,-47
20150605,-47
20150605,-47
20150605,-47
20150605,-47
20150605,-47
20150606,-47
20150606,-47
20150606,-47
20150606,-47
20150607,-47
20150607,-47
20150607,-47
20150607,-47
20150607,-47
20150608,-46
20150608,-46
20150608,-46
20150608,-46
20150608,-46
20150609,-46
20150609,-46
20150609,-46
20150609,-46
20150609,-46
20150610,-46
20150610,-46
20150610,-46
20150610,-46
20150610,-46
20150611,-46
20150611,-46
20150611,-46
20150611,-46
20150612,-46
20150612,-46
20150612,-46
20150612,-46
20150613,-46
20150613,-46
20150613,-47
20150613,-47
20150614,-47
20150614,-47
20150614,-47
20150614,-47
20150615,-47
20150615,-47
20150615,-47
20150615,-46
20150616,-46
20150616,-46
20150616,-46
20150616,-46
20150617,-44
20150617,-44
20150617,-44
20150617,-44
20150617,-44
20150618,-44
20150618,-44
20150618,-44
20150618,-44
20150619,-44
20150619,-44
20150619,-44
20150619,-44
20150620,-44
20150620,-44
20150620,-44
20150620,-44
20150621,-44
20150621,-44
20150621,-44
20150621,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150623,-44
20150623,-44
20150623,-44
20150623,-44
20150624,-44
20150624,-44
20150624,-44
20150624,-44
20150625,-44
20150625,-44
20150625,-44
20150625,-44
20150626,-44
20150626,-44
20150626,-44
20150626,-44
20150626,-44
20150627,-44
20150627,-44
20150627,-44
20150627,-44
20150628,-44
20150628,-44
20150628,-43
20150628,-43
20150629,-43
20150629,-43
20150629,-43
20150629,-43
20150630,-43
20150630,-43
20150630,-43
20150630,-43
20150701,-43
20150701,-43
20150701,-43
20150701,-43
20150702,-43
20150702,-43
20150702,-44
20150702,-44
20150703,-44
20150703,-44
20150703,-44
20150703,-44
20150704,-44
20150704,-44
20150704,-44
20150704,-44
20150705,-44
20150705,-44
20150705,-44
20150705,-44
20150706,-44
20150706,-44
20150706,-44
20150706,-44
20150707,-44
20150707,-44
20150707,-44
20150707,-44
20150707,-44
20150708,-44
20150708,-44
20150708,-44
20150708,-44
20150709,-44
20150709,-44
20150709,-44
20150709,-44
20150709,-44
20150710,-44
20150710,-44
20150710,-44
20150710,-44
20150710,-44
20150710,-44
20150711,-44
20150711,-44
20150711,-44
20150711,-44
20150712,-44
20150712,-44
20150712,-44
20150712,-44
20150713,-44
20150713,-44
20150713,-43
20150713,-43
20150714,-43
20150714,-43
20150714,-43
20150714,-43
20150715,-42
20150715,-42
20150715,-42
20150715,-42
20150715,-42
20150715,-42
20150715,-42
20150715,-42
20150716,-42
20150716,-42
20150716,-42
20150716,-42
20150716,-42
20150716,-42
20150716,-42
20150717,-42
20150717,-42
20150717,-42
20150717,-44
20150718,-44
20150718,-44
20150718,-44
20150718,-44
20150718,-45
20150719,-45
20150719,-45
20150719,-45
20150719,-45
20150719,-45
20150720,-45
20150720,-45
20150720,-45
20150720,-45
20150721,-45
20150721,-45
20150721,-45
20150721,-45
20150722,-45
20150722,-45
20150722,-45
20150722,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150725,-45
20150725,-45
20150725,-45
20150725,-45
20150725,-45
20150725,-45
20150726,-45
20150726,-45
20150726,-45
20150726,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150728,-45
20150728,-45
20150728,-45
20150728,-45
20150729,-45
20150729,-45
20150729,-45
20150729,-45
20150730,-41
20150730,-41
20150730,-41
20150730,-41
20150731,-41
20150731,-41
20150731,-41
20150731,-41
20150801,-41
20150801,-41
20150801,-41
20150801,-41
20150802,-41
20150802,-41
20150802,-41
20150802,-41
20150803,-41
20150803,-41
20150803,-41
20150803,-41
20150804,-41
20150804,-41
20150804,-41
20150804,-40
20150805,-40
20150805,-40
20150810,-40
20150810,-40
20150810,-40
20150811,-40
20150811,-40
20150811,-40
20150811,-40
20150812,-40
20150812,-40
20150812,-40
20150812,-40
20150813,-40
20150813,-40
20150813,-40
20150813,-40
20150814,-40
20150814,-40
20150814,-40
20150814,-40
20150815,-40
20150815,-40
20150815,-40
20150815,-40
20150816,-41
20150816,-41
20150816,-41
20150816,-41
20150817,-41
20150817,-41
20150817,-41
20150817,-41
20150818,-41
20150818,-41
20150818,-41
20150818,-41
20150819,-41
20150819,-41
20150819,-41
20150819,-41
20150820,-41
20150820,-41
20150820,-41
20150820,-41
20150821,-41
20150821,-41
20150821,-41
20150821,-41
20150822,-41
20150822,-41
20150822,-41
20150822,-41
20150823,-41
20150823,-41
20150823,-41
20150823,-41
20150824,-41
20150824,-41
20150824,-41
20150824,-41
20150825,-41
20150825,-41
20150825,-41
20150825,-41
20150826,-41
20150826,-41
20150826,-41
20150826,-41
20150827,-41
20150827,-41
20150827,-41
20150827,-41
20150828,-42
20150828,-42
20150828,-42
20150828,-42
20150829,-42
20150829,-42
20150829,-42
20150829,-42
20150830,-42
20150830,-42
20150830,-42
20150830,-42
20150831,-42
20150831,-42
20150831,-42
20150831,-42
20150901,-42
20150901,-42
20150901,-42
20150901,-42
20150902,-42
20150902,-42
20150902,-42
20150902,-42
20150903,-42
20150903,-42
20150903,-42
20150903,-42
20150904,-42
20150904,-42
20150904,-42
20150904,-42
20150905,-42
20150905,-42
20150905,-42
20150905,-42
20150906,-42
20150906,-42
20150906,-42
20150906,-42
20150907,-42
20150907,-42
20150907,-42
20150907,-42
20150908,-42
20150908,-42
20150908,-42
20150908,-42
20150909,-42
