Date,Value
20160122,-28
20160122,-28
20160123,-28
20160123,-28
20160123,-28
20160123,-28
20160124,-28
20160124,-28
20160124,-28
20160124,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160125,-28
20160126,-28
20160126,-28
20160126,-28
20160126,-28
20160126,-28
20160127,-28
20160127,-28
20160127,-28
20160127,-28
20160128,-28
20160128,-28
20160128,-28
20160128,-28
20160129,-28
20160129,-28
20160129,-28
20160129,-28
20160130,-28
20160130,-28
20160201,-28
20160202,-28
20160202,-28
20160202,-28
20160202,-28
20160203,-28
20160203,-28
20160203,-28
20160203,-28
20160204,-28
20160204,-28
20160204,-28
20160204,-28
20160205,-28
20160205,-28
20160205,-28
20160205,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160206,-28
20160207,-28
20160207,-28
20160207,-28
20160207,-28
20160207,-28
20160207,-28
20160207,-28
20160207,-28
20160208,-28
20160208,-28
20160208,-28
20160208,-28
20160209,-27
20160209,-27
20160209,-27
20160209,-27
20160210,-27
20160210,-27
20160210,-27
20160210,-27
20160211,-27
20160211,-27
20160211,-27
20160211,-27
20160212,-27
20160212,-27
20160212,-27
20160212,-27
20160213,-27
20160213,-27
20160215,-27
20160215,-27
20160215,-27
20160215,-27
20160215,-27
20160215,-27
20160215,-27
20160215,-27
20160215,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160216,-27
20160217,-27
20160217,-27
20160217,-27
20160217,-27
20160218,-27
20160218,-27
20160218,-27
20160218,-27
20160218,-27
20160219,-27
20160219,-27
20160219,-27
20160219,-27
20160220,-27
20160220,-27
20160220,-27
20160220,-27
20160221,-27
20160221,-27
20160221,-27
20160221,-27
20160222,-27
20160222,-27
20160222,-27
20160222,-27
20160223,-27
20160223,-27
20160224,-27
20160224,-27
20160224,-27
20160224,-27
20160225,-27
20160225,-27
20160225,-27
20160225,-27
20160226,-27
20160226,-27
20160226,-27
20160226,-27
20160227,-27
20160227,-27
20160227,-27
20160227,-27
20160228,-27
20160228,-27
20160228,-27
20160228,-27
20160228,-27
20160229,-27
20160229,-27
20160301,-27
20160301,-27
20160301,-27
20160301,-27
20160302,-27
20160302,-27
20160302,-27
20160302,-27
20160303,-27
20160303,-27
20160303,-27
20160303,-27
20160304,-27
20160304,-27
20160304,-27
20160304,-27
20160305,-27
20160305,-27
20160305,-27
20160305,-27
20160306,-27
20160306,-27
20160306,-27
20160306,-27
20160307,-27
20160307,-27
20160307,-27
20160307,-27
20160308,-27
20160309,-27
20160309,-27
20160310,-27
20160310,-27
20160310,-27
20160310,-27
20160311,-27
20160311,-27
20160311,-27
20160311,-27
20160312,-27
20160312,-27
20160312,-27
20160312,-27
20160313,-27
20160313,-27
20160313,-27
20160313,-27
20160314,-27
20160314,-27
20160314,-27
20160314,-27
20160315,-27
20160315,-27
20160315,-27
20160315,-27
20160316,-27
20160316,-27
20160316,-27
20160316,-27
20160317,-27
20160317,-27
20160317,-27
20160317,-27
20160318,-27
20160318,-27
20160318,-27
20160318,-27
20160319,-27
20160319,-27
20160319,-27
20160319,-27
20160320,-27
20160320,-27
20160320,-27
20160320,-27
20160320,-27
20160321,-27
20160321,-27
20160321,-27
20160322,-27
20160322,-27
20160322,-27
20160322,-27
20160323,-27
20160323,-27
20160323,-27
20160323,-27
20160324,-27
20160324,-27
20160324,-27
20160324,-27
20160325,-27
20160325,-27
20160325,-27
20160325,-27
20160326,-26
20160326,-26
20160326,-26
20160326,-26
20160327,-26
20160327,-26
20160327,-26
20160327,-26
20160328,-26
20160328,-26
20160328,-26
20160328,-26
20160329,-26
20160329,-26
20160330,-26
20160330,-26
20160330,-26
20160330,-26
20160331,-26
20160331,-26
20160331,-26
20160331,-26
20160331,-26
20160331,-26
20160331,-26
20160331,-26
20160401,-26
20160401,-26
20160401,-26
20160401,-25
20160402,-25
20160402,-25
20160402,-25
20160402,-25
20160403,-25
20160403,-25
20160403,-25
20160403,-25
20160404,-25
20160404,-25
20160404,-25
20160405,-25
20160405,-25
20160405,-25
20160405,-25
20160406,-25
20160406,-25
20160406,-25
20160406,-25
20160407,-25
20160407,-25
20160408,-25
20160408,-25
20160408,-25
20160408,-25
20160408,-25
20160408,-25
20160408,-25
20160408,-25
20160409,-25
20160409,-25
20160409,-25
20160409,-25
20160410,-25
20160410,-25
20160410,-25
20160410,-25
20160411,-25
20160411,-25
20160411,-25
20160411,-25
20160412,-25
20160412,-25
20160412,-25
20160412,-25
20160413,-25
20160413,-25
20160413,-25
20160413,-25
20160414,-25
20160414,-25
20160414,-25
20160414,-25
20160415,-25
20160415,-25
20160415,-25
20160415,-25
20160416,-25
20160416,-25
20160416,-25
20160416,-25
20160417,-25
20160417,-25
20160417,-25
20160417,-25
20160418,-25
20160418,-25
20160418,-25
20160418,-25
20160419,-25
20160419,-25
20160419,-25
20160419,-24
20160420,-24
20160420,-24
20160420,-24
20160420,-25
20160421,-25
20160421,-25
20160421,-25
20160421,-25
20160422,-25
20160422,-25
20160422,-25
20160422,-25
20160423,-25
20160423,-25
20160423,-25
20160423,-25
20160424,-25
20160424,-25
20160424,-25
20160424,-25
20160425,-25
20160425,-25
20160426,-25
20160426,-25
20160426,-25
20160426,-25
20160427,-25
20160427,-25
20160427,-25
20160427,-25
20160428,-25
20160428,-25
20160428,-25
20160428,-25
20160429,-25
20160429,-25
20160429,-25
20160429,-25
20160430,-25
20160430,-25
20160430,-25
20160430,-25
20160501,-25
20160501,-25
20160501,-25
20160501,-25
20160501,-25
20160502,-25
20160502,-25
20160502,-25
20160502,-25
20160502,-25
20160503,-25
20160503,-25
20160503,-25
20160503,-25
20160504,-25
20160504,-25
20160504,-25
20160504,-25
20160505,-25
20160505,-25
20160505,-25
20160505,-25
20160506,-25
20160506,-25
20160506,-25
20160506,-25
20160507,-25
20160507,-25
20160507,-25
20160507,-25
20160508,-25
20160508,-25
20160508,-25
20160508,-25
20160509,-25
20160509,-25
20160509,-25
20160509,-25
20160510,-25
20160510,-25
20160510,-25
20160510,-25
20160511,-25
20160511,-25
20160511,-25
20160511,-25
20160512,-25
20160512,-25
20160512,-25
20160512,-25
20160512,-25
20160513,-25
20160513,-25
20160513,-25
20160513,-25
20160514,-25
20160514,-25
20160514,-25
20160514,-25
20160515,-25
20160515,-25
20160515,-25
20160515,-25
20160516,-25
20160516,-25
20160516,-25
20160516,-25
20160517,-25
20160517,-25
20160517,-25
20160517,-25
20160518,-25
20160518,-25
20160518,-25
20160518,-25
20160519,-25
20160519,-25
20160520,-25
20160520,-25
20160520,-25
20160520,-25
20160521,-25
20160521,-25
20160521,-25
20160521,-25
20160522,-25
20160522,-25
20160522,-25
20160522,-25
20160523,-25
20160523,-25
20160523,-25
20160523,-25
20160524,-25
20160524,-25
20160524,-25
20160524,-25
20160525,-25
20160525,-25
20160525,-25
20160525,-25
20160526,-25
20160526,-25
20160526,-25
20160526,-25
20160527,-25
20160527,-25
20160527,-25
20160527,-25
20160528,-25
20160528,-25
20160528,-25
20160528,-25
20160529,-25
20160529,-25
20160529,-25
20160529,-25
20160530,-25
20160531,-25
20160531,-25
20160601,-25
20160601,-25
20160601,-25
20160601,-25
20160602,-25
20160602,-25
20160602,-25
20160602,-25
20160603,-25
20160604,-25
20160604,-25
20160604,-25
20160604,-25
20160605,-25
20160605,-25
20160605,-25
20160605,-25
20160606,-25
20160606,-25
20160606,-25
20160606,-25
20160607,-25
20160607,-25
20160607,-25
20160607,-25
20160608,-25
20160608,-25
20160608,-25
20160608,-25
20160609,-25
20160609,-25
20160609,-25
20160609,-25
20160610,-25
20160610,-25
20160610,-25
20160610,-25
20160611,-25
20160611,-25
20160611,-25
20160611,-25
20160612,-25
20160612,-25
20160612,-25
20160612,-25
20160613,-25
20160613,-25
20160613,-25
20160613,-25
20160614,-25
20160614,-25
20160614,-25
20160614,-25
20160615,-25
20160615,-25
20160615,-25
20160615,-25
20160616,-25
20160616,-25
20160616,-25
20160616,-25
20160617,-25
20160617,-25
20160617,-25
20160617,-25
20160619,-25
20160619,-25
20160620,-25
20160620,-25
20160620,-25
20160620,-25
20160621,-25
20160621,-25
20160621,-25
20160621,-25
20160622,-25
20160622,-25
20160622,-25
20160622,-25
20160623,-25
20160623,-25
20160623,-25
20160623,-25
20160624,-25
20160624,-25
20160624,-25
20160624,-25
20160625,-25
20160625,-25
20160625,-25
20160625,-25
20160626,-25
20160626,-25
20160626,-25
20160626,-25
20160627,-25
20160627,-25
20160627,-25
20160627,-25
20160628,-25
20160628,-25
20160628,-25
20160628,-25
20160629,-25
20160629,-25
20160629,-25
20160629,-25
20160630,-25
20160630,-25
20160630,-25
20160701,-25
20160701,-25
20160701,-25
20160701,-25
20160702,-25
20160702,-25
20160702,-25
20160702,-26
20160703,-26
20160703,-26
20160703,-26
20160703,-26
20160703,-26
20160704,-25
20160704,-25
20160704,-25
20160704,-25
20160705,-25
20160705,-25
20160705,-25
20160705,-25
20160706,-25
20160706,-25
20160706,-25
20160706,-25
20160707,-25
20160707,-25
20160707,-25
20160707,-25
20160708,-25
20160708,-25
20160708,-25
20160708,-25
20160709,-25
20160709,-25
20160709,-25
20160709,-25
20160710,-25
20160710,-25
20160710,-25
20160710,-25
20160710,-25
20160711,-25
20160711,-25
20160711,-25
20160711,-25
20160712,-25
20160712,-25
20160712,-25
20160712,-25
20160713,-25
20160713,-25
20160713,-25
20160713,-25
20160714,-25
20160714,-25
20160714,-25
20160714,-25
20160715,-25
20160715,-25
20160715,-25
20160715,-25
20160716,-25
20160716,-25
20160716,-25
20160716,-25
20160717,-25
20160717,-25
20160717,-25
20160717,-25
20160718,-25
20160718,-25
20160718,-25
20160718,-25
20160719,-25
20160719,-25
20160719,-25
20160719,-25
20160720,-25
20160720,-25
20160720,-25
20160720,-25
20160721,-25
20160721,-25
20160721,-25
20160721,-25
20160722,-25
20160722,-25
20160722,-25
20160722,-25
20160723,-25
20160723,-25
20160723,-25
20160723,-25
20160724,-25
20160724,-25
20160724,-25
20160724,-25
20160725,-25
20160725,-25
20160728,-25
20160728,-25
20160728,-25
20160728,-25
20160729,-25
20160729,-25
20160729,-25
20160729,-25
20160730,-25
20160730,-25
20160730,-25
20160730,-25
20160731,-25
20160731,-25
20160731,-25
20160731,-25
20160801,-25
20160801,-25
20160801,-25
20160801,-25
20160802,-25
20160802,-25
20160802,-25
20160802,-25
20160803,-25
20160803,-25
20160803,-25
20160803,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160804,-25
20160805,-25
20160805,-25
20160805,-25
20160805,-25
20160805,-25
20160806,-25
20160806,-25
20160806,-25
20160806,-25
20160807,-25
20160807,-25
20160807,-25
20160807,-25
20160808,-25
20160808,-25
20160808,-25
20160808,-25
20160808,-25
20160809,-25
20160809,-25
20160809,-25
20160809,-25
20160809,-25
20160810,-25
20160810,-25
20160810,-25
20160810,-25
20160811,-25
20160811,-25
20160811,-25
20160811,-25
20160812,-25
20160812,-25
20160812,-25
20160812,-25
20160813,-25
20160813,-25
20160813,-25
20160813,-25
20160814,-25
20160814,-25
20160814,-25
20160814,-25
20160815,-25
20160815,-25
20160815,-25
20160815,-25
20160816,-25
20160816,-25
20160816,-25
20160816,-25
20160817,-25
20160817,-25
20160817,-25
20160817,-25
20160818,-25
20160818,-25
20160818,-25
20160818,-25
20160819,-25
20160819,-25
20160819,-25
20160819,-25
20160820,-25
20160820,-25
20160820,-25
20160820,-25
20160821,-25
20160821,-25
20160821,-25
20160821,-25
20160821,-25
20160822,-25
20160822,-25
20160822,-25
20160822,-25
20160823,-25
20160823,-25
20160823,-25
20160823,-25
20160824,-25
20160824,-25
20160824,-25
20160824,-25
20160825,-25
20160825,-25
20160825,-25
20160825,-25
20160826,-25
20160826,-25
20160826,-25
20160826,-25
20160827,-25
20160827,-25
20160827,-25
20160827,-25
20160828,-25
20160828,-25
20160828,-25
20160828,-25
20160829,-25
20160829,-25
20160829,-25
20160829,-25
20160830,-25
20160830,-25
20160830,-25
20160830,-25
20160831,-25
20160831,-25
20160831,-25
20160831,-25
20160901,-25
20160901,-25
20160901,-25
20160901,-25
20160902,-25
20160902,-25
20160902,-25
20160902,-25
20160903,-25
20160903,-25
20160903,-25
20160903,-25
20160904,-25
20160904,-25
20160904,-25
20160904,-25
20160905,-25
20160905,-25
20160905,-25
20160905,-25
20160906,-25
20160906,-25
20160906,-25
20160906,-25
20160907,-25
20160907,-25
20160907,-25
20160907,-25
20160908,-25
20160908,-25
20160908,-25
20160908,-25
20160909,-25
20160909,-25
20160909,-25
20160909,-25
20160910,-25
20160910,-25
20160910,-25
20160910,-25
20160910,-25
20160911,-25
20160911,-25
20160911,-25
20160911,-25
20160912,-25
20160912,-25
20160912,-25
20160912,-25
20160913,-25
20160913,-25
20160913,-25
20160913,-25
20160914,-25
20160914,-25
20160914,-25
20160914,-25
20160915,-25
20160915,-25
20160915,-25
20160915,-25
20160916,-25
20160916,-25
20160916,-25
20160916,-25
20160917,-25
20160917,-25
20160917,-25
20160917,-25
20160918,-25
20160918,-25
20160918,-25
20160918,-25
20160919,-25
20160919,-25
20160919,-25
20160919,-25
20160920,-25
20160920,-25
20160920,-25
20160920,-25
20160920,-25
20160920,-25
20160921,-25
20160921,-25
20160921,-25
20160921,-25
20160921,-25
20160921,-25
20160921,-25
20160921,-25
20160922,-25
20160922,-25
20160922,-25
20160922,-25
20160923,-25
20160923,-25
20160923,-25
20160923,-25
20160924,-25
20160924,-25
20160924,-25
20160924,-25
20160925,-25
20160925,-25
20160925,-24
20160925,-24
20160926,-24
20160926,-24
20160926,-24
20160926,-24
20160927,-24
20160927,-24
20160927,-24
20160927,-24
20160928,-24
20160928,-24
20160928,-24
20160928,-24
20160929,-24
20160929,-24
20160929,-24
20160929,-24
20160930,-24
20160930,-24
20160930,-24
20160930,-24
20161001,-24
20161001,-24
20161001,-24
20161001,-24
20161002,-24
20161002,-24
20161002,-24
20161002,-24
20161003,-24
20161003,-24
20161003,-24
20161003,-24
20161004,-24
20161004,-24
20161004,-24
20161004,-24
20161005,-24
20161005,-24
20161005,-24
20161005,-24
20161006,-24
20161006,-24
20161006,-24
20161006,-24
20161007,-24
20161007,-24
20161007,-24
20161007,-24
20161008,-24
20161008,-24
20161008,-24
20161008,-24
20161009,-24
20161009,-24
20161009,-24
20161009,-24
20161010,-24
20161010,-24
20161010,-24
20161010,-24
20161011,-24
20161011,-24
20161011,-24
20161011,-24
20161012,-24
20161012,-24
20161012,-24
20161012,-24
20161013,-24
20161013,-24
20161013,-24
20161013,-24
20161014,-24
20161014,-24
20161014,-24
20161014,-24
20161015,-24
20161015,-24
20161015,-24
20161015,-24
20161016,-24
20161016,-24
20161016,-24
20161016,-24
20161017,-24
20161017,-24
20161017,-24
20161017,-24
20161018,-24
20161018,-24
20161018,-24
20161018,-24
20161019,-24
20161019,-24
20161019,-24
20161019,-24
20161020,-24
20161020,-24
20161020,-24
20161020,-24
20161021,-24
20161021,-24
20161021,-24
20161021,-24
20161022,-24
20161022,-24
20161022,-24
20161022,-24
20161023,-24
20161023,-24
20161023,-24
20161023,-24
20161024,-24
20161024,-24
20161024,-24
20161024,-24
20161025,-24
20161025,-24
20161025,-24
20161025,-24
20161026,-24
20161026,-24
20161026,-24
20161026,-24
20161027,-24
20161027,-24
20161027,-24
20161027,-24
20161028,-24
20161028,-24
20161028,-24
20161028,-24
20161029,-24
20161029,-24
20161029,-24
20161029,-24
20161030,-24
20161030,-24
20161030,-24
20161030,-24
20161031,-24
20161031,-24
20161031,-24
20161031,-24
20161101,-24
20161101,-24
20161101,-24
20161101,-24
20161101,-24
20161102,-24
20161102,-24
20161102,-24
20161102,-24
20161103,-24
20161103,-24
20161103,-24
20161103,-24
20161104,-24
20161104,-24
20161104,-24
20161104,-24
20161105,-24
20161105,-24
20161105,-24
20161105,-24
20161106,-24
20161106,-24
20161106,-24
20161106,-24
20161107,-24
20161107,-24
20161107,-24
20161107,-24
20161108,-24
20161108,-24
20161108,-24
20161108,-24
20161109,-24
20161109,-24
20161109,-24
20161109,-24
20161110,-24
20161110,-24
20161110,-24
20161110,-24
20161111,-24
20161111,-24
20161111,-24
20161111,-24
20161112,-24
20161112,-24
20161112,-24
20161112,-24
20161113,-24
20161113,-24
20161113,-24
20161113,-24
20161114,-24
20161114,-24
20161114,-24
20161114,-24
20161115,-24
20161115,-24
20161115,-24
20161115,-24
20161116,-24
20161116,-24
20161116,-24
20161116,-24
20161117,-24
20161117,-24
20161117,-24
20161117,-24
20161118,-24
20161118,-24
20161118,-24
20161118,-24
20161119,-24
20161119,-24
20161119,-24
20161119,-24
20161120,-24
20161120,-24
20161120,-24
20161120,-24
20161120,-24
20161121,-24
20161121,-24
20161121,-24
20161121,-24
20161122,-24
20161122,-24
20161122,-24
20161122,-24
20161122,-24
20161123,-24
20161123,-24
20161123,-24
20161123,-24
20161124,-24
20161124,-24
20161124,-24
20161125,-24
20161125,-24
20161125,-24
20161125,-24
20161126,-24
20161126,-24
20161126,-24
20161126,-24
20161127,-24
20161127,-24
20161127,-24
20161127,-24
20161127,-24
20161128,-24
20161128,-24
20161128,-24
20161128,-24
20161129,-24
20161129,-24
20161129,-24
20161129,-24
20161130,-24
20161130,-24
20161130,-24
20161130,-24
20161201,-24
20161201,-24
20161201,-24
20161201,-24
20161202,-24
20161202,-24
20161202,-24
20161202,-24
20161203,-24
20161203,-24
20161203,-24
20161203,-24
20161204,-24
20161204,-24
20161204,-24
20161204,-24
20161204,-24
20161205,-24
20161205,-24
20161205,-24
20161205,-24
20161206,-24
20161206,-24
20161206,-24
20161206,-24
20161206,-24
20161207,-24
20161207,-24
20161207,-24
20161207,-24
20161208,-24
20161208,-24
20161208,-24
20161208,-24
20161208,-24
20161209,-24
20161209,-24
20161209,-24
20161209,-24
20161210,-24
20161210,-24
20161210,-24
20161210,-24
20161211,-24
20161211,-24
20161211,-24
20161211,-24
20161212,-24
20161212,-24
20161212,-24
20161212,-24
20161213,-24
20161213,-24
20161213,-24
20161213,-24
20161214,-24
20161214,-24
20161214,-24
20161214,-24
20161215,-24
20161215,-24
20161215,-24
20161215,-24
20161216,-24
20161216,-24
20161216,-24
20161216,-24
20161217,-24
20161217,-24
20161217,-24
20161217,-24
20161217,-24
20161218,-24
20161218,-24
20161218,-24
20161218,-24
20161219,-24
20161219,-24
20161219,-24
20161219,-24
20161220,-24
20161220,-24
20161220,-24
20161220,-24
20161221,-24
20161221,-24
20161221,-24
20161221,-24
20161222,-24
20161222,-24
20161222,-24
20161222,-24
20161223,-24
20161223,-24
20161223,-24
20161223,-24
20161224,-24
20161224,-24
20161224,-24
20161224,-24
20161225,-24
20161225,-24
20161225,-24
20161225,-24
20161225,-24
20161226,-24
20161226,-24
20161226,-24
20161226,-24
20161227,-24
20161227,-24
20161227,-24
20161227,-24
20161228,-24
20161228,-24
20161228,-24
20161228,-24
20161229,-24
20161229,-24
20161229,-24
20161229,-24
20161230,-24
20161230,-24
20161230,-24
20161230,-24
20161231,-24
20161231,-24
20161231,-24
20161231,-24
20170101,-24
20170101,-24
20170101,-24
20170101,-24
20170101,-24
20170102,-24
20170102,-24
20170102,-24
20170102,-24
20170103,-24
20170103,-24
20170103,-24
20170103,-24
20170104,-24
20170104,-24
20170104,-24
20170104,-24
20170104,-24
20170105,-24
20170105,-24
20170105,-24
20170105,-24
20170106,-24
20170106,-24
20170106,-24
20170106,-24
20170107,-24
20170107,-24
20170107,-24
20170107,-24
20170108,-24
20170108,-24
20170108,-24
20170108,-24
20170109,-24
20170109,-24
20170109,-24
20170109,-24
20170110,-24
20170110,-24
20170110,-24
20170110,-24
20170110,-24
20170111,-24
20170111,-24
20170111,-24
20170111,-24
20170112,-24
20170112,-24
20170112,-24
20170112,-24
20170113,-24
20170113,-24
20170113,-24
20170113,-24
20170114,-24
20170114,-24
20170114,-24
20170114,-24
20170115,-24
20170115,-24
20170115,-24
20170115,-24
20170115,-24
20170116,-24
20170116,-24
20170116,-24
20170116,-24
20170117,-24
20170117,-24
20170117,-24
20170117,-24
20170117,-24
20170118,-24
20170118,-24
20170118,-24
20170118,-24
20170119,-24
20170119,-24
20170119,-24
20170119,-24
20170119,-24
20170120,-24
20170120,-24
20170120,-24
20170120,-24
20170121,-24
20170121,-24
20170121,-24
20170121,-24
20170122,-24
20170122,-24
20170122,-24
20170122,-24
20170122,-24
20170123,-24
20170123,-24
20170123,-24
20170123,-24
20170124,-24
20170124,-24
20170124,-24
20170124,-24
20170125,-24
20170125,-24
20170125,-24
20170125,-24
20170126,-24
20170126,-24
20170126,-24
20170126,-24
20170127,-24
20170127,-24
20170127,-24
20170127,-24
20170128,-24
20170128,-24
20170128,-24
20170128,-24
20170129,-24
20170129,-24
20170129,-24
20170129,-24
20170130,-24
20170130,-24
20170130,-24
20170130,-24
20170131,-24
20170131,-24
20170131,-24
20170131,-24
20170201,-24
20170201,-24
20170201,-24
20170201,-24
20170201,-24
20170202,-24
20170202,-24
20170202,-24
20170202,-24
20170203,-24
20170203,-24
20170203,-24
20170203,-24
20170204,-24
20170204,-24
20170204,-24
20170204,-24
20170205,-24
20170205,-24
20170205,-24
20170205,-24
20170206,-24
20170206,-24
20170206,-24
20170206,-24
20170207,-24
20170207,-24
20170207,-24
20170207,-24
20170208,-24
20170208,-24
20170208,-24
20170208,-24
20170209,-24
20170209,-24
20170209,-24
20170209,-24
20170210,-24
20170210,-24
20170210,-24
20170210,-24
20170211,-24
20170211,-24
20170211,-24
20170211,-24
20170212,-24
20170212,-24
20170212,-24
20170212,-24
20170212,-24
20170213,-24
20170213,-24
20170213,-24
20170213,-24
20170214,-24
20170214,-24
20170214,-24
20170214,-24
20170215,-24
20170215,-24
20170215,-24
20170215,-24
20170216,-24
20170216,-24
20170216,-24
20170216,-24
20170216,-24
20170217,-24
20170217,-24
20170217,-24
20170217,-24
20170218,-24
20170218,-24
20170218,-24
20170218,-24
20170218,-24
20170219,-24
20170219,-24
20170219,-24
20170219,-24
20170220,-24
20170220,-24
20170220,-24
20170220,-24
20170221,-24
20170221,-24
20170221,-24
20170221,-24
20170222,-24
20170222,-24
20170222,-24
20170222,-24
20170223,-24
20170223,-24
20170223,-24
20170223,-24
20170224,-24
20170224,-24
20170224,-24
20170224,-24
20170225,-24
20170225,-24
20170225,-24
20170225,-24
20170226,-24
20170226,-24
20170226,-24
20170226,-24
20170227,-24
20170227,-24
20170227,-24
20170227,-24
20170228,-24
20170228,-24
20170228,-24
20170228,-24
20170301,-24
20170301,-24
20170301,-24
20170301,-24
20170302,-24
20170302,-24
20170302,-24
20170302,-24
20170303,-24
20170303,-24
20170303,-24
20170303,-24
20170304,-24
20170304,-24
20170304,-24
20170304,-24
20170305,-24
20170305,-24
20170305,-24
20170305,-24
20170306,-24
20170306,-24
20170306,-24
20170306,-24
20170307,-24
20170307,-24
20170307,-24
20170307,-24
20170308,-24
20170308,-24
20170308,-24
20170308,-24
20170309,-24
20170309,-24
20170309,-24
20170309,-24
20170310,-24
20170310,-24
20170310,-24
20170310,-24
20170311,-24
20170311,-24
20170311,-24
20170311,-24
20170312,-24
20170312,-24
20170312,-24
20170312,-24
20170312,-24
20170313,-24
20170313,-24
20170313,-24
20170313,-24
20170314,-24
20170314,-24
20170314,-24
20170314,-24
20170315,-24
20170315,-24
20170315,-24
20170315,-24
20170316,-24
20170316,-24
20170316,-24
20170316,-24
20170317,-24
20170317,-24
20170317,-24
20170317,-24
20170318,-24
20170318,-24
20170318,-24
20170318,-24
20170319,-24
20170319,-24
20170319,-24
20170319,-24
20170320,-24
20170320,-24
20170320,-24
20170320,-24
20170321,-24
20170321,-24
20170321,-24
20170321,-24
20170322,-24
20170322,-24
20170322,-24
20170322,-24
20170323,-24
20170323,-24
20170323,-24
20170323,-24
20170323,-24
20170324,-24
20170324,-24
20170324,-24
20170324,-24
20170325,-24
20170325,-24
20170325,-24
20170325,-24
20170326,-24
20170326,-24
20170326,-24
20170326,-24
20170327,-24
20170327,-24
20170327,-24
20170327,-24
20170328,-24
20170328,-24
20170328,-24
20170328,-24
20170329,-24
20170329,-24
20170329,-24
20170329,-24
20170330,-24
20170330,-24
20170330,-24
20170330,-24
20170331,-24
20170331,-24
20170331,-24
20170331,-24
20170401,-24
20170401,-24
20170401,-24
20170401,-24
20170402,-24
20170402,-24
20170402,-24
20170402,-24
20170403,-24
20170403,-24
20170403,-24
20170403,-24
20170404,-24
20170404,-24
20170404,-24
20170404,-24
20170405,-24
20170405,-24
20170405,-24
20170405,-24
20170405,-24
20170406,-24
20170406,-24
20170406,-24
20170406,-24
20170407,-24
20170407,-24
20170407,-24
20170407,-24
20170408,-24
20170408,-24
20170408,-24
20170408,-24
20170409,-24
20170409,-24
20170409,-24
20170409,-24
20170410,-24
20170410,-24
20170410,-24
20170410,-24
20170411,-24
20170411,-24
20170411,-24
20170411,-24
20170411,-24
20170411,-24
20170412,-24
20170412,-24
20170412,-24
20170412,-24
20170412,-24
20170412,-24
20170413,-24
20170413,-24
20170413,-24
20170413,-24
20170414,-24
20170414,-24
20170414,-24
20170414,-24
20170414,-24
20170415,-24
20170415,-24
20170415,-24
20170415,-24
20170416,-24
20170416,-24
20170416,-24
20170416,-24
20170416,-24
20170416,-24
20170417,-24
20170417,-24
20170417,-24
20170417,-24
20170418,-24
20170418,-24
20170418,-24
20170418,-24
20170419,-24
20170419,-24
20170419,-24
20170419,-24
20170420,-24
20170420,-24
20170420,-24
20170420,-24
20170421,-24
20170421,-24
20170421,-24
20170421,-24
20170422,-24
20170422,-24
20170422,-24
20170422,-24
20170423,-24
20170423,-24
20170423,-24
20170423,-24
20170424,-24
20170424,-24
20170424,-24
20170424,-24
20170425,-24
20170425,-24
20170425,-24
20170425,-24
20170425,-24
20170426,-24
20170426,-24
20170426,-24
20170426,-24
20170427,-24
20170427,-24
20170427,-24
20170427,-24
20170428,-24
20170428,-24
20170428,-24
20170428,-24
20170429,-24
20170429,-24
20170429,-24
20170429,-24
20170430,-24
20170430,-24
20170430,-24
20170430,-24
20170501,-24
20170501,-24
20170501,-24
20170501,-24
20170502,-24
20170502,-24
20170502,-24
20170502,-24
20170503,-24
20170503,-24
20170503,-24
20170503,-24
20170504,-24
20170504,-24
20170504,-24
20170504,-24
20170505,-24
20170505,-24
20170505,-24
20170505,-24
20170506,-24
20170506,-24
20170506,-24
20170506,-24
20170507,-24
20170507,-24
20170507,-24
20170507,-24
20170508,-24
20170508,-24
20170508,-24
20170508,-24
20170509,-24
20170509,-24
20170509,-24
20170509,-24
20170510,-24
20170510,-24
20170510,-24
20170510,-24
20170511,-24
20170511,-24
20170511,-24
20170511,-24
20170511,-24
20170512,-24
20170512,-24
20170512,-24
20170512,-24
20170513,-24
20170513,-24
20170513,-24
20170513,-24
20170514,-24
20170514,-24
20170514,-24
20170514,-24
20170514,-24
20170514,-24
20170515,-24
20170515,-24
20170515,-24
20170515,-24
20170516,-24
20170516,-24
20170516,-24
20170516,-24
20170516,-24
20170517,-24
20170517,-24
20170517,-24
20170517,-24
20170518,-24
20170518,-24
20170518,-24
20170518,-24
20170518,-24
20170518,-24
20170519,-24
20170519,-24
20170519,-24
20170519,-24
20170519,-24
20170520,-24
20170520,-24
20170520,-24
20170520,-24
20170520,-24
20170521,-24
20170521,-24
20170521,-24
20170521,-24
20170521,-24
20170522,-24
20170522,-24
20170522,-24
