Date,Value
20150921,4.826
20150921,4.826
20150922,4.826
20150922,4.826
20150922,4.816
20150922,4.816
20150923,4.816
20150923,4.816
20150923,4.816
20150923,4.816
20150924,4.816
20150924,4.816
20150924,4.816
20150924,4.816
20150924,4.816
20150925,4.816
20150925,4.816
20150925,4.816
20150925,4.816
20150926,4.816
20150926,4.816
20150926,4.816
20150926,4.816
20150927,4.816
20150927,4.816
20150927,4.816
20150927,4.816
20150928,4.816
20150928,4.816
20150928,4.816
20150928,4.816
20150929,4.816
20150929,4.816
20150929,4.816
20150929,4.816
20150930,4.816
20150930,4.816
20150930,4.816
20150930,4.816
20151001,4.816
20151001,4.816
20151001,4.816
20151001,4.816
20151002,4.816
20151002,4.816
20151002,4.816
20151002,4.816
20151003,4.816
20151003,4.816
20151003,4.816
20151003,4.816
20151004,4.816
20151004,4.816
20151004,4.816
20151004,4.816
20151005,4.816
20151005,4.816
20151005,4.816
20151005,4.816
20151006,4.816
20151006,4.816
20151006,4.816
20151006,4.816
20151007,4.816
20151007,4.816
20151007,4.815
20151007,4.815
20151008,4.815
20151008,4.815
20151008,4.815
20151008,4.815
20151009,4.815
20151009,4.815
20151009,4.815
20151009,4.815
20151010,4.815
20151010,4.815
20151010,4.815
20151010,4.815
20151011,4.815
20151011,4.815
20151011,4.81
20151011,4.863
20151012,4.863
20151012,4.863
20151012,4.863
20151012,4.863
20151013,4.863
20151013,4.863
20151013,4.863
20151013,4.863
20151014,4.863
20151014,4.863
20151014,4.863
20151014,4.863
20151015,4.863
20151015,4.863
20151015,4.863
20151015,4.863
20151016,4.863
20151016,4.863
20151016,4.863
20151016,4.863
20151017,4.863
20151017,4.863
20151017,4.863
20151017,4.863
20151018,4.863
20151018,4.863
20151018,4.863
20151018,4.863
20151019,4.863
20151019,4.863
20151019,4.863
20151019,4.863
20151020,4.863
20151020,4.863
20151020,4.863
20151020,4.863
20151021,4.863
20151021,4.863
20151021,4.863
20151021,4.865
20151022,4.865
20151022,4.857
20151022,4.857
20151022,4.857
20151023,4.857
20151023,4.857
20151023,4.857
20151023,4.857
20151024,4.857
20151024,4.857
20151024,4.857
20151024,4.857
20151025,4.857
20151025,4.857
20151025,4.857
20151025,4.857
20151026,4.848
20151026,4.848
20151026,4.848
20151026,4.848
20151027,4.848
20151027,4.848
20151027,4.848
20151027,4.848
20151028,4.848
20151028,4.848
20151028,4.848
20151028,4.848
20151029,4.848
20151029,4.848
20151029,4.844
20151029,4.844
20151030,4.844
20151030,4.844
20151030,4.844
20151030,4.844
20151031,4.844
20151031,4.844
20151031,4.844
20151031,4.844
20151101,4.844
20151101,4.844
20151101,4.844
20151101,4.844
20151102,4.844
20151102,4.844
20151102,4.844
20151102,4.844
20151103,4.844
20151103,4.844
20151103,4.844
20151103,4.844
20151104,4.844
20151104,4.844
20151104,4.844
20151104,4.844
20151105,4.844
20151105,4.844
20151105,4.844
20151105,4.844
20151105,4.844
20151106,4.844
20151106,4.844
20151106,4.844
20151106,4.844
20151107,4.844
20151107,4.844
20151107,4.844
20151107,4.844
20151108,4.844
20151108,4.844
20151108,4.844
20151108,4.844
20151109,4.844
20151109,4.844
20151109,4.844
20151109,4.844
20151110,4.844
20151110,4.844
20151110,4.844
20151110,4.844
20151111,4.844
20151111,4.844
20151111,4.844
20151111,4.844
20151112,4.844
20151112,4.844
20151112,4.844
20151112,4.844
20151113,4.844
20151113,4.844
20151113,4.844
20151113,4.844
20151114,4.844
20151114,4.844
20151114,4.844
20151114,4.844
20151115,4.844
20151115,4.844
20151115,4.844
20151115,4.844
20151116,4.844
20151116,4.844
20151116,4.844
20151116,4.844
20151117,4.844
20151117,4.844
20151117,4.844
20151117,4.844
20151118,4.844
20151118,4.844
20151118,4.844
20151118,4.844
20151119,4.844
20151119,4.844
20151119,4.844
20151119,4.844
20151120,4.844
20151120,4.844
20151120,4.844
20151120,4.844
20151121,4.844
20151121,4.844
20151121,4.844
20151121,4.811
20151122,4.811
20151122,4.811
20151122,4.811
20151122,4.811
20151123,4.811
20151123,4.811
20151123,4.811
20151123,4.811
20151124,4.811
20151124,4.811
20151124,4.811
20151124,4.811
20151124,4.811
20151125,4.811
20151125,4.811
20151125,4.811
20151125,4.811
20151126,4.811
20151126,4.811
20151126,4.811
20151126,4.811
20151127,4.811
20151127,4.811
20151127,4.811
20151127,4.811
20151128,4.811
20151128,4.811
20151128,4.811
20151128,4.811
20151129,4.811
20151129,4.811
20151129,4.811
20151129,4.811
20151130,4.811
20151130,4.811
20151130,4.811
20151130,4.811
20151201,4.811
20151201,4.811
20151201,4.811
20151201,4.811
20151202,4.811
20151202,4.811
20151202,4.811
20151202,4.811
20151203,4.811
20151203,4.811
20151203,4.811
20151203,4.811
20151204,4.811
20151204,4.811
20151204,4.811
20151204,4.811
20151205,4.811
20151205,4.811
20151205,4.811
20151205,4.811
20151206,4.811
20151206,4.811
20151206,4.811
20151206,4.811
20151207,4.811
20151207,4.811
20151207,4.811
20151207,4.811
20151208,4.811
20151208,4.811
20151208,4.811
20151208,4.811
20151209,4.811
20151209,4.811
20151209,4.811
20151209,4.811
20151210,4.811
20151210,4.811
20151210,4.811
20151210,4.811
20151211,4.811
20151211,4.811
20151211,4.811
20151211,4.811
20151212,4.811
20151212,4.811
20151212,4.811
20151212,4.811
20151213,4.811
20151213,4.811
20151213,4.811
20151213,4.811
20151214,4.811
20151214,4.811
20151214,4.811
20151214,4.811
20151214,4.811
20151215,4.811
20151215,4.811
20151215,4.811
20151215,4.811
20151216,4.811
20151216,4.811
20151216,4.811
20151216,4.809
20151217,4.809
20151217,4.809
20151217,4.809
20151217,4.809
20151218,4.809
20151218,4.809
20151218,4.81
20151218,4.81
20151219,4.81
20151219,4.81
20151219,4.81
20151219,4.81
20151220,4.81
20151220,4.81
20151220,4.81
20151220,4.81
20151221,4.81
20151221,4.81
20151221,4.81
20151221,4.81
20151222,4.81
20151222,4.81
20151222,4.81
20151222,4.81
20151223,4.81
20151223,4.81
20151223,4.81
20151223,4.81
20151224,4.81
20151224,4.81
20151224,4.81
20151224,4.81
20151225,4.81
20151225,4.81
20151225,4.81
20151225,4.81
20151226,4.81
20151226,4.81
20151226,4.81
20151226,4.81
20151227,4.81
20151227,4.81
20151227,4.81
20151227,4.81
20151228,4.81
20151228,4.81
20151228,4.81
20151228,4.784
20151229,4.784
20151229,4.784
20151229,4.784
20151229,4.784
20151230,4.784
20151230,4.784
20151230,4.784
20151230,4.784
20151231,4.784
20151231,4.784
20151231,4.784
20151231,4.784
20160101,4.784
20160101,4.784
20160101,4.784
20160101,4.784
20160102,4.784
20160102,4.784
20160102,4.784
20160102,4.784
20160103,4.784
20160103,4.784
20160103,4.784
20160103,4.784
20160104,4.784
20160104,4.784
20160104,4.784
20160104,4.784
20160105,4.784
20160105,4.784
20160105,4.784
20160105,4.784
20160106,4.784
20160106,4.784
20160106,4.784
20160106,4.784
20160107,4.784
20160107,4.784
20160107,4.784
20160107,4.784
20160108,4.784
20160108,4.784
20160108,4.784
20160108,4.784
20160109,4.784
20160109,4.784
20160109,4.784
20160109,4.784
20160110,4.784
20160110,4.784
20160110,4.784
20160111,4.784
20160111,4.784
20160111,4.784
20160111,4.784
20160112,4.784
20160112,4.784
20160112,4.784
20160112,4.784
20160113,4.784
20160113,4.784
20160113,4.784
20160113,4.784
20160114,4.784
20160114,4.784
20160114,4.784
20160114,4.784
20160115,4.784
20160115,4.784
20160115,4.784
20160115,4.784
20160116,4.784
20160116,4.784
20160116,4.784
20160116,4.784
20160117,4.784
20160117,4.784
20160117,4.784
20160117,4.784
20160118,4.784
20160118,4.784
20160118,4.784
20160118,4.784
20160119,4.784
20160119,4.784
20160119,4.784
20160119,4.784
20160120,4.784
20160120,4.784
20160120,4.784
20160120,4.784
20160121,4.784
20160121,4.784
20160121,4.784
20160121,4.784
20160122,4.784
20160122,4.784
20160122,4.784
20160122,4.784
20160122,4.784
20160122,4.784
20160122,4.784
20160122,4.784
20160123,4.784
20160123,4.784
20160123,4.784
20160123,4.784
20160124,4.784
20160124,4.784
20160124,4.784
20160124,4.784
20160125,4.784
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160126,4.788
20160126,4.788
20160126,4.788
20160126,4.788
20160126,4.788
20160127,4.788
20160127,4.788
20160127,4.788
20160127,4.788
20160128,4.788
20160128,4.788
20160128,4.788
20160128,4.788
20160129,4.788
20160129,4.788
20160129,4.788
20160129,4.788
20160130,4.788
20160130,4.788
20160201,4.788
20160202,4.788
20160202,4.788
20160202,4.788
20160202,4.788
20160203,4.788
20160203,4.788
20160203,4.788
20160203,4.788
20160204,4.788
20160204,4.788
20160204,4.788
20160204,4.788
20160205,4.788
20160205,4.788
20160205,4.788
20160205,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160208,4.788
20160208,4.788
20160208,4.788
20160208,4.788
20160209,4.767
20160209,4.767
20160209,4.767
20160209,4.767
20160210,4.767
20160210,4.767
20160210,4.767
20160210,4.767
20160211,4.767
20160211,4.767
20160211,4.767
20160211,4.767
20160212,4.767
20160212,4.767
20160212,4.767
20160212,4.767
20160213,4.767
20160213,4.767
20160215,4.767
20160215,4.767
20160215,4.767
20160215,4.767
20160215,4.767
20160215,4.767
20160215,4.767
20160215,4.767
20160215,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160216,4.767
20160217,4.749
20160217,4.749
20160217,4.749
20160217,4.735
20160218,4.735
20160218,4.735
20160218,4.735
20160218,4.735
20160218,4.735
20160219,4.735
20160219,4.735
20160219,4.735
20160219,4.735
20160220,4.735
20160220,4.735
20160220,4.735
20160220,4.735
20160221,4.735
20160221,4.735
20160221,4.735
20160221,4.735
20160222,4.735
20160222,4.735
20160222,4.735
20160222,4.735
20160223,4.735
20160223,4.735
20160224,4.735
20160224,4.735
20160224,4.735
20160224,4.735
20160225,4.735
20160225,4.735
20160225,4.735
20160225,4.735
20160226,4.735
20160226,4.735
20160226,4.735
20160226,4.735
20160227,4.735
20160227,4.735
20160227,4.735
20160227,4.735
20160228,4.735
20160228,4.735
20160228,4.735
20160228,4.735
20160228,4.735
20160229,4.735
20160229,4.735
20160301,4.735
20160301,4.735
20160301,4.735
20160301,4.735
20160302,4.735
20160302,4.735
20160302,4.735
20160302,4.735
20160303,4.735
20160303,4.735
20160303,4.735
20160303,4.735
20160304,4.735
20160304,4.735
20160304,4.735
20160304,4.735
20160305,4.735
20160305,4.735
20160305,4.735
20160305,4.735
20160306,4.735
20160306,4.735
20160306,4.735
20160306,4.735
20160307,4.735
20160307,4.786
20160307,4.786
20160307,4.786
20160308,4.786
20160309,4.786
20160309,4.786
20160310,4.786
20160310,4.786
20160310,4.786
20160310,4.786
20160311,4.786
20160311,4.786
20160311,4.786
20160311,4.786
20160312,4.786
20160312,4.786
20160312,4.786
20160312,4.786
20160313,4.786
20160313,4.786
20160313,4.786
20160313,4.786
20160314,4.786
20160314,4.786
20160314,4.786
20160314,4.786
20160315,4.786
20160315,4.786
20160315,4.786
20160315,4.786
20160316,4.786
20160316,4.786
20160316,4.786
20160316,4.786
20160317,4.786
20160317,4.786
20160317,4.786
20160317,4.786
20160318,4.786
20160318,4.786
20160318,4.786
20160318,4.786
20160319,4.786
20160319,4.786
20160319,4.786
20160319,4.786
20160320,4.786
20160320,4.786
20160320,4.786
20160320,4.786
20160320,4.786
20160321,4.786
20160321,4.786
20160321,4.786
20160322,4.786
20160322,4.786
20160322,4.786
20160322,4.786
20160323,4.786
20160323,4.786
20160323,4.786
20160323,4.786
20160324,4.786
20160324,4.786
20160324,4.786
20160324,4.786
20160325,4.786
20160325,4.786
20160325,4.786
20160325,4.786
20160326,4.786
20160326,4.786
20160326,4.786
20160326,4.786
20160327,4.786
20160327,4.786
20160327,4.786
20160327,4.786
20160328,4.786
20160328,4.786
20160328,4.786
20160328,4.786
20160329,4.786
20160329,4.786
20160330,4.786
20160330,4.786
20160330,4.786
20160330,4.786
20160331,4.786
20160331,4.786
20160331,4.786
20160331,4.786
20160331,4.786
20160331,4.786
20160331,4.786
20160331,4.786
20160401,4.786
20160401,4.786
20160401,4.786
20160401,4.723
20160402,4.723
20160402,4.723
20160402,4.723
20160402,4.723
20160403,4.723
20160403,4.723
20160403,4.762
20160403,4.762
20160404,4.762
20160404,4.762
20160404,4.762
20160405,4.762
20160405,4.762
20160405,4.762
20160405,4.762
20160406,4.762
20160406,4.762
20160406,4.762
20160406,4.762
20160407,4.762
20160407,4.762
20160408,4.762
20160408,4.762
20160408,4.762
20160408,4.762
20160408,4.762
20160408,4.762
20160408,4.762
20160408,4.762
20160409,4.762
20160409,4.762
20160409,4.762
20160409,4.762
20160410,4.762
20160410,4.762
20160410,4.762
20160410,4.762
20160411,4.762
20160411,4.762
20160411,4.762
20160411,4.762
20160412,4.762
20160412,4.762
20160412,4.762
20160412,4.762
20160413,4.762
20160413,4.762
20160413,4.762
20160413,4.762
20160414,4.762
20160414,4.762
20160414,4.762
20160414,4.762
20160415,4.762
20160415,4.762
20160415,4.762
20160415,4.757
20160416,4.757
20160416,4.757
20160416,4.757
20160416,4.757
20160417,4.758
20160417,4.758
20160417,4.758
20160417,4.734
20160418,4.734
20160418,4.734
20160418,4.734
20160418,4.734
20160419,4.734
20160419,4.734
20160419,4.734
20160419,4.694
20160420,4.694
20160420,4.694
20160420,4.694
20160420,4.683
20160421,4.683
20160421,4.683
20160421,4.683
20160421,4.683
20160422,4.683
20160422,4.683
20160422,4.683
20160422,4.683
20160423,4.683
20160423,4.683
20160423,4.683
20160423,4.683
20160424,4.683
20160424,4.683
20160424,4.683
20160424,4.683
20160425,4.683
20160425,4.683
20160426,4.683
20160426,4.683
20160426,4.68
20160426,4.67
20160427,4.67
20160427,4.67
20160427,4.67
20160427,4.67
20160428,4.67
20160428,4.67
20160428,4.67
20160428,4.67
20160429,4.67
20160429,4.67
20160429,4.67
20160429,4.67
20160430,4.67
20160430,4.67
20160430,4.667
20160430,4.667
20160501,4.667
20160501,4.667
20160501,4.667
20160501,4.667
20160501,4.667
20160502,4.667
20160502,4.667
20160502,4.667
20160502,4.667
20160502,4.667
20160503,4.667
20160503,4.667
20160503,4.665
20160503,4.64
20160504,4.64
20160504,4.64
20160504,4.64
20160504,4.64
20160505,4.64
20160505,4.64
20160505,4.64
20160505,4.632
20160506,4.632
20160506,4.632
20160506,4.632
20160506,4.632
20160507,4.632
20160507,4.632
20160507,4.632
20160507,4.632
20160508,4.632
20160508,4.632
20160508,4.632
20160508,4.632
20160509,4.632
20160509,4.632
20160509,4.632
20160509,4.653
20160510,4.653
20160510,4.653
20160510,4.653
20160510,4.653
20160511,4.653
20160511,4.653
20160511,4.653
20160511,4.653
20160512,4.653
20160512,4.653
20160512,4.653
20160512,4.653
20160512,4.653
20160513,4.653
20160513,4.653
20160513,4.653
20160513,4.653
20160514,4.653
20160514,4.653
20160514,4.653
20160514,4.653
20160515,4.653
20160515,4.653
20160515,4.653
20160515,4.653
20160516,4.653
20160516,4.653
20160516,4.653
20160516,4.653
20160517,4.653
20160517,4.653
20160517,4.653
20160517,4.642
20160518,4.642
20160518,4.642
20160518,4.642
20160518,4.642
20160519,4.642
20160519,4.642
20160520,4.642
20160520,4.642
20160520,4.642
20160520,4.642
20160521,4.642
20160521,4.642
20160521,4.642
20160521,4.642
20160522,4.642
20160522,4.642
20160522,4.642
20160522,4.642
20160523,4.642
20160523,4.659
20160523,4.659
20160523,4.659
20160524,4.659
20160524,4.659
20160524,4.659
20160524,4.659
20160525,4.659
20160525,4.659
20160525,4.66
20160525,4.66
20160526,4.66
20160526,4.66
20160526,4.66
20160526,4.66
20160527,4.66
20160527,4.66
20160527,4.66
20160527,4.668
20160528,4.668
20160528,4.668
20160528,4.668
20160528,4.673
20160529,4.673
20160529,4.673
20160529,4.673
20160529,4.673
20160530,4.673
20160531,4.673
20160531,4.673
20160601,4.673
20160601,4.673
20160601,4.673
20160601,4.673
20160602,4.673
20160602,4.673
20160602,4.673
20160602,4.672
20160603,4.672
20160604,4.672
20160604,4.672
20160604,4.672
20160604,4.672
20160605,4.672
20160605,4.672
20160605,4.672
20160605,4.672
20160606,4.672
20160606,4.672
20160606,4.672
20160606,4.666
20160607,4.666
20160607,4.666
20160607,4.666
20160607,4.666
20160608,4.666
20160608,4.666
20160608,4.666
20160608,4.666
20160609,4.666
20160609,4.666
20160609,4.666
20160609,4.666
20160610,4.666
20160610,4.666
20160610,4.666
20160610,4.666
20160611,4.666
20160611,4.666
20160611,4.666
20160611,4.666
20160612,4.666
20160612,4.666
20160612,4.66
20160612,4.655
20160613,4.655
20160613,4.655
20160613,4.655
20160613,4.649
20160614,4.649
20160614,4.649
20160614,4.649
20160614,4.649
20160615,4.649
20160615,4.649
20160615,4.649
20160615,4.649
20160616,4.649
20160616,4.649
20160616,4.649
20160616,4.649
20160617,4.649
20160617,4.649
20160617,4.649
20160617,4.649
20160619,4.649
20160619,4.649
20160620,4.649
20160620,4.649
20160620,4.649
20160620,4.649
20160621,4.649
20160621,4.649
20160621,4.649
20160621,4.649
20160622,4.649
20160622,4.649
20160622,4.649
20160622,4.649
20160623,4.649
20160623,4.649
20160623,4.649
20160623,4.649
20160624,4.649
20160624,4.649
20160624,4.649
20160624,4.65
20160625,4.65
20160625,4.65
20160625,4.65
20160625,4.651
20160626,4.651
20160626,4.651
20160626,4.651
20160626,4.651
20160627,4.651
20160627,4.651
20160627,4.651
20160627,4.651
20160628,4.651
20160628,4.651
20160628,4.651
20160628,4.651
20160629,4.651
20160629,4.651
20160629,4.651
20160629,4.651
20160630,4.651
20160630,4.651
20160630,4.651
20160701,4.651
20160701,4.651
20160701,4.651
20160701,4.651
20160702,4.651
20160702,4.651
20160702,4.651
20160702,4.652
20160703,4.648
20160703,4.658
20160703,4.658
20160703,4.658
20160703,4.658
20160704,4.653
20160704,4.653
20160704,4.653
20160704,4.655
20160705,4.655
20160705,4.653
20160705,4.653
20160705,4.65
20160706,4.65
20160706,4.65
20160706,4.65
20160706,4.652
20160707,4.652
20160707,4.652
20160707,4.652
20160707,4.652
20160708,4.652
20160708,4.652
20160708,4.652
20160708,4.652
20160709,4.652
20160709,4.652
20160709,4.652
20160709,4.652
20160710,4.653
20160710,4.655
20160710,4.655
20160710,4.655
20160710,4.655
20160711,4.655
20160711,4.655
20160711,4.655
20160711,4.655
20160712,4.655
20160712,4.655
20160712,4.655
20160712,4.655
20160713,4.655
20160713,4.655
20160713,4.655
20160713,4.655
20160714,4.656
20160714,4.656
20160714,4.663
20160714,4.663
20160715,4.664
20160715,4.664
20160715,4.664
20160715,4.664
20160716,4.664
20160716,4.664
20160716,4.664
20160716,4.664
20160717,4.664
20160717,4.664
20160717,4.664
20160717,4.664
20160718,4.664
20160718,4.664
20160718,4.664
20160718,4.664
20160719,4.663
20160719,4.663
20160719,4.663
20160719,4.663
20160720,4.663
20160720,4.663
20160720,4.663
20160720,4.663
20160721,4.662
20160721,4.662
20160721,4.662
20160721,4.662
20160722,4.662
20160722,4.662
20160722,4.662
20160722,4.662
20160723,4.662
20160723,4.662
20160723,4.662
20160723,4.663
20160724,4.663
20160724,4.663
20160724,4.663
20160724,4.663
20160725,4.661
20160725,4.661
20160728,4.661
20160728,4.661
20160728,4.661
20160728,4.661
20160729,4.661
20160729,4.661
20160729,4.661
20160729,4.661
20160730,4.661
20160730,4.661
20160730,4.661
20160730,4.661
20160731,4.661
20160731,4.661
20160731,4.662
20160731,4.662
20160801,4.661
20160801,4.661
20160801,4.661
20160801,4.661
20160802,4.661
20160802,4.661
20160802,4.661
20160802,4.661
20160803,4.661
20160803,4.661
20160803,4.661
20160803,4.661
20160804,4.661
20160804,4.661
20160804,4.661
20160804,4.661
20160804,4.661
20160804,4.661
20160804,4.661
20160804,4.661
20160804,4.661
20160804,4.661
20160805,4.661
20160805,4.661
20160805,4.661
20160805,4.66
20160805,4.66
20160806,4.66
20160806,4.66
20160806,4.66
20160806,4.66
20160807,4.66
20160807,4.66
20160807,4.66
20160807,4.663
20160808,4.663
20160808,4.663
20160808,4.663
20160808,4.663
20160808,4.663
20160809,4.663
20160809,4.663
20160809,4.663
20160809,4.663
20160809,4.663
20160810,4.663
20160810,4.663
20160810,4.663
20160810,4.663
20160811,4.663
20160811,4.663
20160811,4.663
20160811,4.663
20160812,4.663
20160812,4.663
20160812,4.663
20160812,4.663
20160813,4.663
20160813,4.663
20160813,4.663
20160813,4.663
20160814,4.663
20160814,4.663
20160814,4.663
20160814,4.663
20160815,4.663
20160815,4.663
20160815,4.663
20160815,4.663
20160816,4.663
20160816,4.663
20160816,4.663
20160816,4.663
20160817,4.663
20160817,4.663
20160817,4.663
20160817,4.663
20160818,4.663
20160818,4.663
20160818,4.663
20160818,4.663
20160819,4.663
20160819,4.663
20160819,4.663
20160819,4.663
20160820,4.663
20160820,4.663
20160820,4.663
20160820,4.663
20160821,4.663
20160821,4.663
20160821,4.663
20160821,4.663
20160821,4.663
20160822,4.663
20160822,4.663
20160822,4.663
20160822,4.663
20160823,4.663
20160823,4.663
20160823,4.663
20160823,4.663
20160824,4.663
20160824,4.663
20160824,4.663
20160824,4.663
20160825,4.663
20160825,4.663
20160825,4.663
20160825,4.663
20160826,4.663
20160826,4.663
20160826,4.663
20160826,4.663
20160827,4.663
20160827,4.663
20160827,4.663
20160827,4.663
20160828,4.663
20160828,4.663
20160828,4.663
20160828,4.663
20160829,4.663
20160829,4.663
20160829,4.663
20160829,4.663
20160830,4.663
20160830,4.663
20160830,4.663
20160830,4.663
20160831,4.663
20160831,4.663
20160831,4.663
20160831,4.663
20160901,4.663
20160901,4.663
20160901,4.663
20160901,4.663
20160902,4.663
20160902,4.663
20160902,4.663
20160902,4.663
20160903,4.663
20160903,4.663
20160903,4.663
20160903,4.663
20160904,4.663
20160904,4.663
20160904,4.663
20160904,4.663
20160905,4.663
20160905,4.663
20160905,4.663
20160905,4.663
20160906,4.663
20160906,4.663
20160906,4.663
20160906,4.663
20160907,4.663
20160907,4.663
20160907,4.663
20160907,4.663
20160908,4.663
20160908,4.663
20160908,4.663
20160908,4.663
20160909,4.663
20160909,4.663
20160909,4.663
20160909,4.663
20160910,4.664
20160910,4.664
20160910,4.665
20160910,4.665
20160910,4.665
20160911,4.682
20160911,4.682
20160911,4.682
20160911,4.683
20160912,4.683
20160912,4.683
20160912,4.683
20160912,4.683
20160913,4.683
20160913,4.683
20160913,4.683
20160913,4.683
20160914,4.683
20160914,4.683
20160914,4.683
20160914,4.683
20160915,4.683
20160915,4.683
20160915,4.683
20160915,4.683
20160916,4.683
20160916,4.683
20160916,4.683
20160916,4.683
20160917,4.683
20160917,4.683
20160917,4.683
20160917,4.683
20160918,4.683
20160918,4.683
20160918,4.684
20160918,4.685
20160919,4.685
20160919,4.685
20160919,4.685
20160919,4.686
20160920,4.686
20160920,4.686
20160920,4.686
20160920,4.686
20160920,4.686
20160920,4.686
20160921,4.686
20160921,4.686
20160921,4.686
20160921,4.686
20160921,4.686
20160921,4.686
20160921,4.686
20160921,4.686
20160922,4.686
20160922,4.686
20160922,4.686
20160922,4.686
20160923,4.686
20160923,4.686
20160923,4.686
20160923,4.686
20160924,4.686
20160924,4.686
20160924,4.686
20160924,4.686
20160925,4.686
20160925,4.687
20160925,4.687
20160925,4.688
20160926,4.688
20160926,4.688
20160926,4.688
20160926,4.688
20160927,4.688
20160927,4.688
20160927,4.688
20160927,4.688
20160928,4.688
20160928,4.688
20160928,4.688
20160928,4.688
20160929,4.688
20160929,4.688
20160929,4.688
20160929,4.688
20160930,4.688
20160930,4.688
20160930,4.688
20160930,4.688
20161001,4.688
20161001,4.688
20161001,4.688
20161001,4.688
20161002,4.688
20161002,4.688
20161002,4.688
20161002,4.689
20161003,4.689
20161003,4.689
20161003,4.689
20161003,4.69
20161004,4.69
20161004,4.69
20161004,4.69
20161004,4.69
20161005,4.69
20161005,4.69
20161005,4.69
20161005,4.69
20161006,4.69
20161006,4.69
20161006,4.69
20161006,4.691
20161007,4.691
20161007,4.691
20161007,4.691
20161007,4.691
20161008,4.691
20161008,4.691
20161008,4.691
20161008,4.691
20161009,4.691
20161009,4.691
20161009,4.691
20161009,4.691
20161010,4.691
20161010,4.691
20161010,4.691
20161010,4.691
20161011,4.713
20161011,4.713
20161011,4.713
20161011,4.714
20161012,4.714
20161012,4.714
20161012,4.714
20161012,4.714
20161013,4.714
20161013,4.714
20161013,4.714
20161013,4.714
20161014,4.714
20161014,4.714
20161014,4.714
20161014,4.714
20161015,4.714
20161015,4.714
20161015,4.714
20161015,4.714
20161016,4.714
20161016,4.714
20161016,4.714
20161016,4.714
20161017,4.714
20161017,4.714
20161017,4.714
20161017,4.714
20161018,4.714
20161018,4.714
20161018,4.714
20161018,4.714
20161019,4.714
20161019,4.714
20161019,4.714
20161019,4.714
20161020,4.714
20161020,4.714
20161020,4.714
20161020,4.714
20161021,4.714
20161021,4.714
20161021,4.714
20161021,4.714
20161022,4.714
20161022,4.714
20161022,4.714
20161022,4.714
20161023,4.714
20161023,4.714
20161023,4.714
20161023,4.714
20161024,4.714
20161024,4.713
20161024,4.713
20161024,4.712
20161025,4.712
20161025,4.712
20161025,4.712
20161025,4.712
20161026,4.712
20161026,4.712
20161026,4.712
20161026,4.712
20161027,4.712
20161027,4.712
20161027,4.712
20161027,4.711
20161028,4.711
20161028,4.711
20161028,4.711
20161028,4.71
20161029,4.71
20161029,4.71
20161029,4.71
20161029,4.71
20161030,4.71
20161030,4.71
20161030,4.725
20161030,4.724
20161031,4.724
20161031,4.726
20161031,4.726
20161031,4.724
20161101,4.724
20161101,4.724
20161101,4.724
20161101,4.724
20161101,4.724
20161102,4.724
20161102,4.724
20161102,4.724
20161102,4.724
20161103,4.724
20161103,4.724
20161103,4.724
20161103,4.723
20161104,4.723
20161104,4.723
20161104,4.723
20161104,4.723
20161105,4.723
20161105,4.723
20161105,4.723
20161105,4.72
20161106,4.722
20161106,4.722
20161106,4.722
20161106,4.723
20161107,4.723
20161107,4.723
20161107,4.723
20161107,4.72
20161108,4.72
20161108,4.72
20161108,4.72
20161108,4.72
20161109,4.721
20161109,4.721
20161109,4.721
20161109,4.721
20161110,4.721
20161110,4.721
20161110,4.721
20161110,4.721
20161111,4.721
20161111,4.721
20161111,4.721
20161111,4.721
20161112,4.721
20161112,4.721
20161112,4.721
20161112,4.721
20161113,4.721
20161113,4.721
20161113,4.721
20161113,4.721
20161114,4.721
20161114,4.721
20161114,4.721
20161114,4.721
20161115,4.721
20161115,4.721
20161115,4.721
20161115,4.721
20161116,4.721
20161116,4.721
20161116,4.721
20161116,4.721
20161117,4.746
20161117,4.746
20161117,4.746
20161117,4.746
20161118,4.746
20161118,4.746
20161118,4.746
20161118,4.746
20161119,4.746
20161119,4.746
20161119,4.746
20161119,4.746
20161120,4.746
20161120,4.746
20161120,4.746
20161120,4.746
20161120,4.745
20161121,4.745
20161121,4.747
20161121,4.747
20161121,4.747
20161122,4.747
20161122,4.748
20161122,4.748
20161122,4.748
20161122,4.748
20161123,4.748
20161123,4.749
20161123,4.749
20161123,4.749
20161124,4.749
20161124,4.749
20161124,4.749
20161125,4.749
20161125,4.749
20161125,4.749
