Date,Value
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160217,-46
20160217,-46
20160217,-46
20160217,-47
20160218,-47
20160218,-47
20160218,-46
20160218,-46
20160218,-46
20160219,-46
20160219,-46
20160219,-46
20160219,-46
20160220,-46
20160220,-46
20160220,-45
20160220,-45
20160221,-45
20160221,-45
20160221,-44
20160221,-44
20160222,-44
20160222,-44
20160222,-44
20160222,-44
20160223,-44
20160223,-44
20160224,-44
20160224,-44
20160224,-44
20160224,-44
20160225,-44
20160225,-44
20160225,-44
20160225,-44
20160226,-44
20160226,-44
20160226,-44
20160226,-44
20160227,-44
20160227,-44
20160227,-44
20160227,-44
20160228,-44
20160228,-44
20160228,-44
20160228,-44
20160228,-44
20160229,-44
20160229,-44
20160301,-44
20160301,-44
20160301,-44
20160301,-44
20160302,-44
20160302,-44
20160302,-44
20160302,-44
20160303,-44
20160303,-44
20160303,-44
20160303,-44
20160304,-44
20160304,-44
20160304,-44
20160304,-44
20160305,-44
20160305,-44
20160305,-44
20160305,-44
20160306,-44
20160306,-44
20160306,-44
20160306,-44
20160307,-44
20160307,-44
20160307,-44
20160307,-44
20160308,-44
20160309,-44
20160309,-44
20160310,-44
20160310,-44
20160310,-44
20160310,-44
20160311,-44
20160311,-44
20160311,-44
20160311,-44
20160312,-44
20160312,-44
20160312,-44
20160312,-44
20160313,-44
20160313,-44
20160313,-44
20160313,-44
20160314,-44
20160314,-45
20160314,-45
20160314,-45
20160315,-45
20160315,-45
20160315,-45
20160315,-45
20160316,-45
20160316,-45
20160316,-45
20160316,-45
20160317,-45
20160317,-45
20160317,-45
20160317,-45
20160318,-45
20160318,-45
20160318,-45
20160318,-45
20160319,-45
20160319,-45
20160319,-45
20160319,-45
20160320,-45
20160320,-45
20160320,-45
20160320,-45
20160320,-45
20160321,-45
20160321,-45
20160321,-45
20160322,-45
20160322,-45
20160322,-45
20160322,-45
20160323,-45
20160323,-45
20160323,-45
20160324,-45
20160324,-45
20160324,-45
20160324,-45
20160325,-45
20160325,-45
20160325,-45
20160325,-45
20160326,-45
20160326,-45
20160326,-45
20160326,-45
20160327,-45
20160327,-45
20160327,-45
20160327,-46
20160328,-46
20160328,-46
20160328,-46
20160328,-46
20160329,-46
20160329,-46
20160330,-46
20160330,-46
20160330,-46
20160330,-46
20160331,-46
20160331,-46
20160331,-46
20160331,-46
20160331,-46
20160331,-46
20160331,-46
20160331,-46
20160401,-46
20160401,-46
20160401,-46
20160401,-46
20160402,-46
20160402,-46
20160402,-46
20160402,-46
20160403,-46
20160403,-46
20160403,-46
20160403,-46
20160404,-46
20160404,-46
20160404,-46
20160405,-46
20160405,-46
20160405,-46
20160405,-46
20160406,-46
20160406,-46
20160406,-46
20160406,-46
20160407,-46
20160407,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160409,-46
20160409,-46
20160409,-46
20160409,-46
20160410,-46
20160410,-46
20160410,-46
20160410,-46
20160411,-46
20160411,-46
20160411,-46
20160411,-46
20160412,-46
20160412,-46
20160412,-46
20160412,-46
20160413,-46
20160413,-46
20160413,-46
20160413,-46
20160414,-46
20160414,-46
20160414,-46
20160414,-46
20160415,-46
20160415,-46
20160415,-47
20160415,-47
20160416,-47
20160416,-47
20160416,-47
20160416,-47
20160417,-47
20160417,-47
20160417,-47
20160417,-47
20160418,-47
20160418,-47
20160418,-47
20160418,-47
20160419,-47
20160419,-47
20160419,-47
20160419,-47
20160420,-47
20160420,-47
20160420,-47
20160420,-47
20160421,-47
20160421,-47
20160421,-47
20160421,-47
20160422,-47
20160422,-47
20160422,-47
20160422,-47
20160423,-47
20160423,-47
20160423,-46
20160423,-46
20160424,-46
20160424,-46
20160424,-46
20160424,-46
20160425,-46
20160425,-46
20160426,-46
20160426,-46
20160426,-46
20160426,-46
20160427,-46
20160427,-46
20160427,-47
20160427,-47
20160428,-47
20160428,-47
20160428,-47
20160428,-47
20160429,-47
20160429,-47
20160429,-47
20160429,-47
20160430,-47
20160430,-47
20160430,-47
20160430,-47
20160501,-47
20160501,-47
20160501,-47
20160501,-47
20160501,-47
20160502,-47
20160502,-47
20160502,-47
20160502,-47
20160502,-47
20160503,-47
20160503,-47
20160503,-47
20160503,-47
20160504,-47
20160504,-47
20160504,-47
20160504,-47
20160505,-47
20160505,-47
20160505,-47
20160505,-47
20160506,-47
20160506,-47
20160506,-47
20160506,-47
20160507,-47
20160507,-47
20160507,-47
20160507,-47
20160508,-47
20160508,-47
20160508,-47
20160508,-47
20160509,-47
20160509,-47
20160509,-47
20160509,-47
20160510,-47
20160510,-47
20160510,-48
20160510,-48
20160511,-48
20160511,-48
20160511,-48
20160511,-48
20160512,-48
20160512,-48
20160512,-48
20160512,-48
20160512,-48
20160513,-48
20160513,-48
20160513,-48
20160513,-48
20160514,-48
20160514,-48
20160514,-48
20160514,-48
20160515,-48
20160515,-48
20160515,-48
20160515,-48
20160516,-48
20160516,-48
20160516,-48
20160516,-48
20160517,-48
20160517,-48
20160517,-48
20160517,-48
20160518,-48
20160518,-48
20160518,-48
20160518,-48
20160519,-48
20160519,-48
20160520,-48
20160520,-48
20160520,-48
20160520,-48
20160521,-48
20160521,-48
20160521,-48
20160521,-48
20160522,-48
20160522,-48
20160522,-48
20160522,-48
20160523,-48
20160523,-48
20160523,-48
20160523,-48
20160524,-48
20160524,-48
20160524,-48
20160524,-48
20160525,-48
20160525,-48
20160525,-48
20160525,-48
20160526,-48
20160526,-48
20160526,-48
20160526,-48
20160527,-48
20160527,-48
20160527,-48
20160527,-48
20160528,-48
20160528,-48
20160528,-48
20160528,-48
20160529,-48
20160529,-48
20160529,-48
20160529,-48
20160530,-48
20160531,-48
20160531,-48
20160601,-48
20160601,-48
20160601,-48
20160601,-48
20160602,-48
20160602,-48
20160602,-48
20160603,-48
20160604,-48
20160604,-48
20160604,-48
20160604,-48
20160605,-49
20160605,-49
20160605,-49
20160605,-49
20160606,-49
20160606,-49
20160606,-49
20160606,-49
20160607,-49
20160607,-49
20160607,-49
20160607,-49
20160608,-49
20160608,-49
20160608,-49
20160608,-49
20160609,-49
20160609,-49
20160609,-49
20160609,-49
20160610,-49
20160610,-49
20160610,-49
20160610,-49
20160611,-49
20160611,-49
20160611,-49
20160611,-49
20160612,-49
20160612,-49
20160612,-49
20160612,-49
20160613,-49
20160613,-49
20160613,-49
20160613,-49
20160614,-49
20160614,-49
20160614,-49
20160614,-49
20160615,-49
20160615,-49
20160615,-49
20160615,-49
20160616,-49
20160616,-49
20160616,-49
20160616,-49
20160617,-49
20160617,-49
20160617,-49
20160617,-49
20160619,-49
20160619,-49
20160620,-49
20160620,-49
20160620,-49
20160620,-49
20160621,-49
20160621,-49
20160621,-49
20160621,-49
20160622,-49
20160622,-49
20160622,-49
20160622,-49
20160623,-49
20160623,-49
20160623,-49
20160623,-49
20160624,-50
20160624,-50
20160624,-50
20160624,-50
20160625,-50
20160625,-50
20160625,-50
20160625,-50
20160626,-50
20160626,-50
20160626,-50
20160626,-50
20160627,-50
20160627,-50
20160627,-50
20160627,-50
20160628,-50
20160628,-50
20160628,-50
20160628,-50
20160629,-50
20160629,-50
20160629,-50
20160629,-50
20160630,-50
20160630,-50
20160630,-50
20160701,-50
20160701,-50
20160701,-50
20160701,-50
20160702,-50
20160702,-50
20160702,-50
20160702,-50
20160703,-50
20160703,-50
20160703,-50
20160703,-50
20160703,-50
20160704,-51
20160704,-51
20160704,-51
20160704,-51
20160705,-51
20160705,-51
20160705,-51
20160705,-51
20160706,-51
20160706,-51
20160706,-51
20160706,-51
20160707,-51
20160707,-51
20160707,-51
20160707,-51
20160708,-51
20160708,-51
20160708,-51
20160708,-51
20160709,-51
20160709,-51
20160709,-51
20160709,-51
20160710,-51
20160710,-51
20160710,-51
20160710,-51
20160710,-51
20160711,-51
20160711,-51
20160711,-51
20160711,-51
20160712,-51
20160712,-51
20160712,-51
20160712,-51
20160713,-51
20160713,-51
20160713,-51
20160713,-51
20160714,-51
20160714,-51
20160714,-51
20160714,-53
20160715,-53
20160715,-53
20160715,-53
20160715,-53
20160716,-53
20160716,-53
20160716,-53
20160716,-52
20160717,-52
20160717,-52
20160717,-52
20160717,-52
20160718,-52
20160718,-52
20160718,-52
20160718,-52
20160719,-53
20160719,-53
20160719,-53
20160719,-53
20160720,-53
20160720,-53
20160720,-53
20160720,-53
20160721,-53
20160721,-53
20160721,-53
20160721,-53
20160722,-53
20160722,-53
20160722,-53
20160722,-53
20160723,-53
20160723,-53
20160723,-53
20160723,-53
20160724,-53
20160724,-53
20160724,-53
20160724,-53
20160725,-53
20160725,-53
20160728,-53
20160728,-53
20160728,-53
20160728,-53
20160729,-53
20160729,-53
20160729,-53
20160729,-53
20160730,-53
20160730,-53
20160730,-53
20160730,-53
20160731,-53
20160731,-53
20160731,-53
20160731,-54
20160801,-54
20160801,-54
20160801,-54
20160801,-54
20160802,-54
20160802,-54
20160802,-54
20160802,-54
20160803,-54
20160803,-54
20160803,-54
20160803,-54
20160804,-54
20160804,-54
20160804,-54
20160804,-54
20160804,-54
20160804,-54
20160804,-54
20160804,-54
20160804,-54
20160804,-54
20160805,-54
20160805,-54
20160805,-54
20160805,-54
20160805,-54
20160806,-54
20160806,-54
20160806,-54
20160806,-54
20160807,-54
20160807,-54
20160807,-54
20160807,-54
20160808,-54
20160808,-54
20160808,-54
20160808,-54
20160808,-54
20160809,-54
20160809,-54
20160809,-54
20160809,-54
20160809,-54
20160810,-54
20160810,-54
20160810,-54
20160810,-54
20160811,-54
20160811,-54
20160811,-54
20160811,-54
20160812,-54
20160812,-54
20160812,-54
20160812,-54
20160813,-54
20160813,-54
20160813,-54
20160813,-54
20160814,-54
20160814,-54
20160814,-54
20160814,-54
20160815,-54
20160815,-54
20160815,-54
20160815,-54
20160816,-54
20160816,-54
20160816,-54
20160816,-54
20160817,-54
20160817,-54
20160817,-54
20160817,-54
20160818,-54
20160818,-54
20160818,-54
20160818,-54
20160819,-54
20160819,-54
20160819,-54
20160819,-54
20160820,-54
20160820,-54
20160820,-54
20160820,-55
20160821,-55
20160821,-55
20160821,-55
20160821,-55
20160821,-54
20160822,-55
20160822,-55
20160822,-55
20160822,-55
20160823,-55
20160823,-55
20160823,-55
20160823,-55
20160824,-55
20160824,-55
20160824,-55
20160824,-55
20160825,-55
20160825,-55
20160825,-55
20160825,-55
20160826,-55
20160826,-55
20160826,-55
20160826,-55
20160827,-55
20160827,-55
20160827,-55
20160827,-55
20160828,-55
20160828,-55
20160828,-55
20160828,-55
20160829,-55
20160829,-55
20160829,-55
20160829,-55
20160830,-55
20160830,-55
20160830,-55
20160830,-55
20160831,-55
20160831,-55
20160831,-55
20160831,-55
20160901,-55
20160901,-55
20160901,-55
20160901,-55
20160902,-55
20160902,-55
20160902,-55
20160902,-55
20160903,-55
20160903,-55
20160903,-55
20160903,-55
20160904,-55
20160904,-55
20160904,-55
20160904,-55
20160905,-55
20160905,-55
20160905,-55
20160905,-55
20160906,-55
20160906,-55
20160906,-55
20160906,-55
20160907,-55
20160907,-55
20160907,-55
20160907,-55
20160908,-55
20160908,-55
20160908,-55
20160908,-55
20160909,-55
20160909,-55
20160909,-55
20160909,-55
20160910,-55
20160910,-55
20160910,-55
20160910,-55
20160910,-55
20160911,-55
20160911,-55
20160911,-54
20160911,-55
20160912,-55
20160912,-55
20160912,-55
20160912,-55
20160913,-55
20160913,-55
20160913,-55
20160913,-55
20160914,-55
20160914,-55
20160914,-55
20160914,-55
20160915,-55
20160915,-55
20160915,-55
20160915,-55
20160916,-55
20160916,-55
20160916,-55
20160916,-55
20160917,-55
20160917,-55
20160917,-55
20160917,-54
20160918,-54
20160918,-54
20160918,-54
20160918,-54
20160919,-54
20160919,-54
20160919,-54
20160919,-54
20160920,-54
20160920,-54
20160920,-54
20160920,-54
20160920,-54
20160920,-54
20160921,-54
20160921,-54
20160921,-54
20160921,-54
20160921,-54
20160921,-54
20160921,-54
20160921,-54
20160922,-54
20160922,-54
20160922,-54
20160922,-54
20160923,-54
20160923,-54
20160923,-54
20160923,-54
20160924,-54
20160924,-54
20160924,-54
20160924,-54
20160925,-54
20160925,-54
20160925,-54
20160925,-55
20160926,-55
20160926,-55
20160926,-55
20160926,-55
20160927,-55
20160927,-55
20160927,-55
20160927,-55
20160928,-55
20160928,-55
20160928,-55
20160928,-55
20160929,-55
20160929,-55
20160929,-55
20160929,-55
20160930,-55
20160930,-55
20160930,-55
20160930,-55
20161001,-55
20161001,-55
20161001,-55
20161001,-55
20161002,-55
20161002,-55
20161002,-55
20161002,-55
20161003,-55
20161003,-55
20161003,-55
20161003,-55
20161004,-55
20161004,-55
20161004,-55
20161004,-55
20161005,-55
20161005,-55
20161005,-55
20161005,-55
20161006,-55
20161006,-55
20161006,-55
20161006,-55
20161007,-55
20161007,-55
20161007,-55
20161007,-55
20161008,-55
20161008,-55
20161008,-55
20161008,-55
20161009,-55
20161009,-55
20161009,-55
20161009,-55
20161010,-55
20161010,-55
20161010,-55
20161010,-55
20161011,-55
20161011,-55
20161011,-55
20161011,-55
20161012,-55
20161012,-55
20161012,-55
20161012,-55
20161013,-55
20161013,-55
20161013,-55
20161013,-55
20161014,-55
20161014,-55
20161014,-55
20161014,-55
20161015,-55
20161015,-55
20161015,-55
20161015,-55
20161016,-55
20161016,-55
20161016,-55
20161016,-55
20161017,-55
20161017,-55
20161017,-55
20161017,-55
20161018,-55
20161018,-55
20161018,-55
20161018,-55
20161019,-55
20161019,-55
20161019,-55
20161019,-55
20161020,-55
20161020,-55
20161020,-55
20161020,-55
20161021,-55
20161021,-55
20161021,-55
20161021,-55
20161022,-55
20161022,-55
20161022,-55
20161022,-55
20161023,-55
20161023,-55
20161023,-55
20161023,-55
20161024,-55
20161024,-55
20161024,-55
20161024,-55
20161025,-55
20161025,-55
20161025,-55
20161025,-55
20161026,-55
20161026,-55
20161026,-55
20161026,-55
20161027,-55
20161027,-55
20161027,-55
20161027,-55
20161028,-55
20161028,-55
20161028,-55
20161028,-55
20161029,-55
20161029,-55
20161029,-55
20161029,-55
20161030,-55
20161030,-55
20161030,-55
20161030,-55
20161031,-55
20161031,-55
20161031,-55
20161031,-55
20161101,-55
20161101,-55
20161101,-55
20161101,-55
20161101,-55
20161102,-55
20161102,-55
20161102,-55
20161102,-55
20161103,-55
20161103,-55
20161103,-55
20161103,-55
20161104,-55
20161104,-55
20161104,-55
20161104,-55
20161105,-55
20161105,-55
20161105,-55
20161105,-55
20161106,-55
20161106,-55
20161106,-55
20161106,-55
20161107,-55
20161107,-55
20161107,-55
20161107,-55
20161108,-55
20161108,-55
20161108,-55
20161108,-55
20161109,-55
20161109,-55
20161109,-55
20161109,-55
20161110,-55
20161110,-55
20161110,-55
20161110,-55
20161111,-55
20161111,-55
20161111,-55
20161111,-55
20161112,-55
20161112,-55
20161112,-55
20161112,-55
20161113,-55
20161113,-55
20161113,-55
20161113,-55
20161114,-55
20161114,-55
20161114,-55
20161114,-55
20161115,-55
20161115,-55
20161115,-55
20161115,-55
20161116,-55
20161116,-55
20161116,-55
20161116,-55
20161117,-55
20161117,-55
20161117,-55
20161117,-55
20161118,-55
20161118,-55
20161118,-55
20161118,-55
20161119,-55
20161119,-55
20161119,-55
20161119,-55
20161120,-55
20161120,-55
20161120,-55
20161120,-55
20161120,-55
20161121,-55
20161121,-55
20161121,-55
20161121,-55
20161122,-55
20161122,-55
20161122,-55
20161122,-55
20161122,-55
20161123,-55
20161123,-55
20161123,-55
20161123,-55
20161124,-55
20161124,-55
20161125,-55
20161125,-55
20161125,-55
20161125,-55
20161126,-55
20161126,-55
20161126,-55
20161126,-55
20161127,-55
20161127,-55
20161127,-55
20161127,-55
20161127,-55
20161128,-55
20161128,-55
20161128,-55
20161128,-55
20161129,-55
20161129,-55
20161129,-55
20161129,-55
20161130,-55
20161130,-55
20161130,-55
20161130,-55
20161201,-55
20161201,-55
20161201,-55
20161201,-55
20161202,-55
20161202,-55
20161202,-55
20161202,-55
20161203,-55
20161203,-55
20161203,-55
20161203,-55
20161204,-55
20161204,-55
20161204,-55
20161204,-55
20161204,-55
20161205,-55
20161205,-55
20161205,-55
20161205,-55
20161206,-55
20161206,-55
20161206,-55
20161206,-55
20161206,-55
20161207,-55
20161207,-55
20161207,-55
20161207,-55
20161208,-55
20161208,-55
20161208,-55
20161208,-55
20161208,-55
20161209,-55
20161209,-55
20161209,-55
20161209,-55
20161210,-55
20161210,-55
20161210,-55
20161210,-55
20161211,-55
20161211,-55
20161211,-55
20161211,-55
20161212,-55
20161212,-55
20161212,-55
20161212,-55
20161213,-55
20161213,-55
20161213,-55
20161213,-55
20161214,-55
20161214,-55
20161214,-55
20161214,-55
20161215,-55
20161215,-55
20161215,-55
20161215,-55
20161216,-55
20161216,-55
20161216,-55
20161216,-55
20161217,-55
20161217,-55
20161217,-55
20161217,-55
20161217,-55
20161218,-55
20161218,-55
20161218,-55
20161218,-55
20161219,-55
20161219,-55
20161219,-55
20161219,-55
20161220,-55
20161220,-55
20161220,-55
20161220,-55
20161221,-55
20161221,-55
20161221,-55
20161221,-55
20161222,-55
20161222,-55
20161222,-55
20161222,-55
20161223,-55
20161223,-55
20161223,-55
20161223,-55
20161224,-55
20161224,-55
20161224,-55
20161224,-55
20161225,-55
20161225,-56
20161225,-56
20161225,-56
20161225,-56
20161226,-56
20161226,-56
20161226,-56
20161226,-56
20161227,-56
20161227,-56
20161227,-56
20161227,-56
20161228,-56
20161228,-56
20161228,-56
20161228,-56
20161229,-56
20161229,-56
20161229,-56
20161229,-56
20161230,-56
20161230,-56
20161230,-56
20161230,-55
20161231,-55
20161231,-55
20161231,-55
20161231,-55
20170101,-55
20170101,-55
20170101,-55
20170101,-55
20170102,-55
20170102,-55
20170102,-55
20170102,-55
20170102,-55
20170103,-55
20170103,-55
20170103,-55
20170103,-55
20170104,-55
20170104,-55
20170104,-55
20170104,-55
20170104,-55
20170105,-55
20170105,-55
20170105,-55
20170105,-55
20170106,-55
20170106,-55
20170106,-55
20170106,-55
20170107,-55
20170107,-55
20170107,-55
20170107,-55
20170108,-55
20170108,-55
20170108,-56
20170108,-56
20170109,-56
20170109,-56
20170109,-56
20170109,-56
20170110,-56
20170110,-56
20170110,-56
20170110,-56
20170110,-56
20170111,-56
20170111,-56
20170111,-56
20170111,-56
20170112,-56
20170112,-56
20170112,-56
20170112,-56
20170113,-56
20170113,-56
20170113,-56
20170113,-56
20170114,-56
20170114,-56
20170114,-56
20170114,-56
20170115,-56
20170115,-56
20170115,-56
20170115,-56
20170115,-56
20170116,-56
20170116,-56
20170116,-56
20170116,-56
20170117,-56
20170117,-56
20170117,-56
20170117,-56
20170117,-56
20170118,-56
20170118,-56
20170118,-56
20170118,-56
20170119,-56
20170119,-56
20170119,-56
20170119,-56
20170119,-56
20170120,-56
20170120,-56
20170120,-56
20170120,-56
20170121,-56
20170121,-56
20170121,-56
20170121,-56
20170122,-56
20170122,-56
20170122,-56
20170122,-56
20170122,-56
20170123,-56
20170123,-56
20170123,-56
20170123,-57
20170124,-57
20170124,-57
20170124,-57
20170124,-57
20170125,-57
20170125,-57
20170125,-57
20170125,-57
20170126,-57
20170126,-57
20170126,-57
20170126,-57
20170127,-57
20170127,-57
20170127,-57
20170127,-57
20170128,-57
20170128,-57
20170128,-57
20170128,-57
20170129,-57
20170129,-57
20170129,-57
20170129,-57
20170130,-57
20170130,-57
20170130,-57
20170130,-57
20170131,-57
20170131,-57
20170131,-57
20170131,-57
20170201,-57
20170201,-57
20170201,-57
20170201,-57
20170201,-57
20170202,-57
20170202,-57
20170202,-57
20170202,-57
20170203,-57
20170203,-57
20170203,-57
20170203,-57
20170204,-57
20170204,-57
20170204,-57
20170204,-57
20170205,-57
20170205,-57
20170205,-57
20170205,-57
20170206,-57
20170206,-57
20170206,-57
20170206,-57
20170207,-57
20170207,-57
20170207,-57
20170207,-57
20170208,-57
20170208,-57
20170208,-57
20170208,-57
20170209,-57
20170209,-57
20170209,-57
20170209,-57
20170210,-57
20170210,-57
20170210,-57
20170210,-57
20170211,-57
20170211,-57
20170211,-57
20170211,-57
20170212,-57
20170212,-57
20170212,-57
20170212,-57
20170212,-57
20170213,-57
20170213,-57
20170213,-57
20170213,-57
20170214,-57
20170214,-57
20170214,-57
20170214,-57
20170215,-57
20170215,-57
20170215,-57
20170215,-57
20170216,-57
20170216,-56
20170216,-56
20170216,-56
20170216,-56
20170217,-56
20170217,-56
20170217,-56
20170217,-56
20170218,-56
20170218,-56
20170218,-56
20170218,-56
20170218,-56
20170219,-56
20170219,-56
20170219,-56
20170219,-56
20170220,-56
20170220,-56
20170220,-56
20170220,-56
20170221,-56
20170221,-56
20170221,-56
20170221,-56
20170222,-56
20170222,-56
20170222,-56
20170222,-56
20170223,-56
20170223,-56
20170223,-56
20170223,-56
20170224,-56
20170224,-56
20170224,-56
20170224,-56
20170225,-55
20170225,-55
20170225,-55
20170225,-55
20170226,-55
20170226,-55
20170226,-55
20170226,-55
20170227,-55
20170227,-55
20170227,-55
20170227,-55
20170228,-55
20170228,-55
20170228,-55
20170228,-55
20170301,-55
20170301,-55
20170301,-55
20170301,-55
20170302,-55
20170302,-55
20170302,-55
20170302,-55
20170303,-55
20170303,-55
20170303,-55
20170303,-55
20170304,-55
20170304,-55
20170304,-55
20170304,-55
20170305,-55
20170305,-55
20170305,-55
20170305,-55
20170306,-55
20170306,-55
20170306,-55
20170306,-55
20170307,-55
20170307,-55
20170307,-55
20170307,-55
20170308,-55
20170308,-55
20170308,-55
20170308,-55
20170309,-55
20170309,-55
20170309,-55
20170309,-55
20170310,-55
20170310,-55
20170310,-55
20170310,-55
20170311,-55
20170311,-55
20170311,-55
20170311,-55
20170312,-55
20170312,-55
20170312,-55
20170312,-55
20170312,-55
20170313,-55
20170313,-55
20170313,-55
20170313,-55
20170314,-55
20170314,-55
20170314,-55
20170314,-55
20170315,-55
20170315,-55
20170315,-55
20170315,-55
20170316,-55
20170316,-55
20170316,-55
20170316,-55
20170317,-55
20170317,-55
20170317,-55
20170317,-55
20170318,-55
20170318,-55
20170318,-55
20170318,-55
20170319,-55
20170319,-55
20170319,-55
20170319,-55
20170320,-55
20170320,-55
20170320,-55
20170320,-55
20170321,-55
20170321,-55
20170321,-55
20170321,-55
20170322,-55
20170322,-55
20170322,-55
20170322,-55
20170323,-55
20170323,-55
20170323,-55
20170323,-55
20170323,-55
20170324,-55
20170324,-55
20170324,-55
20170324,-55
20170325,-55
20170325,-55
20170325,-55
20170325,-55
20170326,-55
20170326,-55
20170326,-55
20170326,-55
20170327,-55
20170327,-55
20170327,-55
20170327,-55
20170328,-55
20170328,-55
20170328,-55
20170328,-55
20170329,-55
20170329,-55
20170329,-55
20170329,-55
20170330,-55
20170330,-55
20170330,-55
20170330,-55
20170331,-55
20170331,-55
20170331,-55
20170331,-55
20170401,-55
20170401,-55
20170401,-55
20170401,-55
20170402,-55
20170402,-55
20170402,-55
20170402,-56
20170403,-56
20170403,-56
20170403,-56
20170403,-56
20170404,-56
20170404,-56
20170404,-56
20170404,-56
20170405,-56
20170405,-56
20170405,-56
20170405,-56
20170406,-56
20170406,-56
20170406,-56
20170406,-56
20170407,-56
20170407,-56
20170407,-56
20170407,-56
20170408,-56
20170408,-56
20170408,-56
20170408,-56
20170409,-56
20170409,-56
20170409,-56
20170409,-56
20170410,-56
20170410,-56
20170410,-56
20170410,-56
20170411,-56
20170411,-56
20170411,-55
20170411,-55
20170411,-55
20170411,-55
20170412,-55
20170412,-55
20170412,-55
20170412,-55
20170412,-55
20170412,-55
20170413,-55
20170413,-55
20170413,-55
20170413,-55
20170414,-55
20170414,-55
20170414,-55
20170414,-55
20170414,-55
20170415,-55
20170415,-55
20170415,-55
20170415,-55
20170416,-55
20170416,-55
20170416,-55
20170416,-55
20170416,-55
20170416,-55
20170417,-55
20170417,-55
20170417,-55
20170417,-55
20170418,-55
20170418,-55
20170418,-55
20170418,-55
20170419,-55
20170419,-55
20170419,-55
20170419,-55
20170420,-55
20170420,-55
20170420,-55
20170420,-55
20170421,-55
20170421,-55
20170421,-55
20170421,-55
20170422,-55
20170422,-55
20170422,-55
20170422,-55
20170423,-55
20170423,-55
20170423,-55
20170423,-55
20170424,-55
20170424,-55
20170424,-55
20170424,-55
20170425,-55
20170425,-55
20170425,-55
20170425,-55
20170425,-55
20170426,-55
20170426,-55
20170426,-55
20170427,-55
20170427,-55
20170427,-55
20170427,-55
20170428,-55
20170428,-55
20170428,-55
20170428,-55
20170429,-55
20170429,-55
20170429,-55
20170429,-55
20170430,-55
20170430,-55
20170430,-55
20170430,-55
20170501,-55
20170501,-55
20170501,-55
20170501,-54
20170502,-54
20170502,-54
20170502,-54
20170502,-54
20170503,-54
20170503,-54
20170503,-54
20170503,-54
20170504,-54
20170504,-54
20170504,-54
20170504,-54
20170505,-54
20170505,-54
20170505,-54
20170505,-54
20170506,-54
20170506,-54
20170506,-54
20170506,-54
20170507,-54
20170507,-54
20170507,-54
20170507,-54
20170508,-54
20170508,-54
20170508,-54
20170508,-54
20170509,-54
20170509,-54
20170509,-54
20170509,-54
20170510,-54
20170510,-54
20170510,-54
20170510,-54
20170511,-54
20170511,-54
20170511,-54
20170511,-54
20170511,-54
20170512,-54
20170512,-54
20170512,-54
20170512,-54
20170513,-54
20170513,-54
20170513,-54
20170513,-54
20170514,-54
20170514,-54
20170514,-54
20170514,-54
20170514,-54
20170514,-54
20170515,-54
20170515,-54
20170515,-54
20170515,-54
20170516,-54
20170516,-54
20170516,-54
20170516,-54
20170516,-54
20170517,-54
20170517,-54
20170517,-54
20170517,-54
20170518,-54
20170518,-54
20170518,-54
20170518,-54
20170518,-54
20170518,-54
20170519,-54
20170519,-54
20170519,-54
20170519,-54
20170519,-54
20170520,-54
20170520,-54
20170520,-54
20170520,-54
20170520,-54
20170521,-54
20170521,-54
20170521,-54
20170521,-54
20170521,-54
20170522,-54
20170522,-54
20170522,-54
20170522,-54
20170522,-54
20170523,-54
20170523,-54
20170523,-54
20170523,-54
20170523,-54
20170524,-54
20170524,-54
20170524,-54
20170524,-54
20170524,-54
20170525,-54
20170525,-54
20170525,-54
20170525,-54
20170525,-54
20170526,-54
20170526,-54
20170526,-54
20170526,-54
20170526,-54
20170527,-54
20170527,-54
20170527,-54
20170527,-54
20170527,-54
20170528,-54
20170528,-54
20170528,-54
20170528,-54
20170528,-54
20170529,-54
20170529,-54
20170529,-54
20170529,-54
20170529,-54
20170530,-54
20170530,-54
20170530,-54
20170530,-54
20170530,-54
20170531,-54
20170531,-54
20170531,-54
20170531,-54
20170531,-54
20170601,-54
20170601,-54
20170601,-54
20170601,-54
20170601,-54
20170602,-54
20170602,-54
20170602,-54
20170602,-54
20170602,-54
20170603,-54
20170603,-54
20170603,-54
20170603,-54
20170603,-54
20170604,-54
20170604,-54
20170604,-54
20170604,-54
20170604,-54
20170605,-54
20170605,-54
20170605,-54
20170605,-54
20170605,-54
20170606,-54
20170606,-54
20170606,-54
20170606,-54
20170606,-54
20170607,-54
20170607,-54
20170607,-54
20170607,-54
20170608,-54
20170608,-54
20170608,-54
20170609,-54
20170609,-54
20170614,-54
20170614,-54
20170614,-54
20170614,-54
20170614,-55
20170615,-54
20170615,-55
20170615,-54
20170615,-54
20170615,-54
20170616,-54
20170616,-54
20170616,-54
20170616,-54
20170617,-54
20170617,-54
20170617,-55
20170617,-55
20170618,-55
20170618,-54
20170618,-55
20170618,-54
20170619,-54
20170619,-55
20170619,-55
20170619,-54
20170620,-55
20170620,-54
20170620,-55
20170620,-55
20170621,-55
