Date,Value
20151019,4.876
20151020,4.876
20151020,4.876
20151020,4.876
20151020,4.876
20151021,4.876
20151021,4.876
20151021,4.876
20151021,4.876
20151022,4.876
20151022,4.877
20151022,4.877
20151022,4.877
20151023,4.877
20151023,4.877
20151023,4.877
20151023,4.877
20151024,4.877
20151024,4.877
20151024,4.877
20151024,4.876
20151025,4.876
20151025,4.876
20151025,4.876
20151025,4.876
20151026,4.876
20151026,4.876
20151026,4.876
20151026,4.876
20151027,4.876
20151027,4.876
20151027,4.876
20151027,4.877
20151028,4.877
20151028,4.877
20151028,4.877
20151028,4.877
20151029,4.877
20151029,4.877
20151029,4.877
20151029,4.877
20151030,4.877
20151030,4.877
20151030,4.877
20151030,4.877
20151031,4.877
20151031,4.877
20151031,4.877
20151031,4.877
20151101,4.877
20151101,4.877
20151101,4.877
20151101,4.877
20151102,4.877
20151102,4.877
20151102,4.877
20151102,4.877
20151103,4.877
20151103,4.877
20151103,4.877
20151103,4.877
20151104,4.877
20151104,4.877
20151104,4.877
20151104,4.877
20151105,4.877
20151105,4.877
20151105,4.877
20151105,4.877
20151105,4.877
20151106,4.877
20151106,4.877
20151106,4.877
20151106,4.877
20151107,4.877
20151107,4.877
20151107,4.877
20151107,4.877
20151108,4.877
20151108,4.877
20151108,4.877
20151108,4.877
20151109,4.877
20151109,4.877
20151109,4.877
20151109,4.877
20151110,4.877
20151110,4.877
20151110,4.877
20151110,4.877
20151111,4.877
20151111,4.877
20151111,4.877
20151111,4.877
20151112,4.877
20151112,4.877
20151112,4.877
20151112,4.877
20151113,4.877
20151113,4.877
20151113,4.877
20151113,4.877
20151114,4.877
20151114,4.877
20151114,4.877
20151114,4.877
20151115,4.877
20151115,4.877
20151115,4.877
20151115,4.877
20151116,4.876
20151116,4.876
20151116,4.876
20151116,4.876
20151117,4.876
20151117,4.876
20151117,4.876
20151117,4.876
20151118,4.876
20151118,4.876
20151118,4.876
20151118,4.876
20151119,4.876
20151119,4.876
20151119,4.876
20151119,4.876
20151120,4.876
20151120,4.876
20151120,4.876
20151120,4.876
20151121,4.876
20151121,4.876
20151121,4.876
20151121,4.876
20151122,4.876
20151122,4.876
20151122,4.876
20151122,4.875
20151123,4.875
20151123,4.875
20151123,4.875
20151123,4.875
20151124,4.875
20151124,4.875
20151124,4.875
20151124,4.875
20151124,4.875
20151125,4.875
20151125,4.875
20151125,4.875
20151125,4.875
20151126,4.875
20151126,4.875
20151126,4.875
20151126,4.875
20151127,4.875
20151127,4.875
20151127,4.875
20151127,4.875
20151128,4.875
20151128,4.875
20151128,4.875
20151128,4.875
20151129,4.875
20151129,4.875
20151129,4.875
20151129,4.875
20151130,4.875
20151130,4.875
20151130,4.875
20151130,4.875
20151201,4.875
20151201,4.875
20151201,4.875
20151201,4.875
20151202,4.875
20151202,4.875
20151202,4.875
20151202,4.875
20151203,4.875
20151203,4.875
20151203,4.875
20151203,4.875
20151204,4.875
20151204,4.875
20151204,4.875
20151204,4.875
20151205,4.875
20151205,4.875
20151205,4.875
20151205,4.875
20151206,4.875
20151206,4.873
20151206,4.873
20151206,4.873
20151207,4.873
20151207,4.873
20151207,4.873
20151207,4.873
20151208,4.873
20151208,4.873
20151208,4.873
20151208,4.873
20151209,4.873
20151209,4.873
20151209,4.873
20151209,4.873
20151210,4.873
20151210,4.873
20151210,4.873
20151210,4.873
20151211,4.873
20151211,4.873
20151211,4.873
20151211,4.873
20151212,4.873
20151212,4.873
20151212,4.873
20151212,4.873
20151213,4.873
20151213,4.873
20151213,4.873
20151213,4.869
20151214,4.869
20151214,4.869
20151214,4.866
20151214,4.866
20151214,4.866
20151215,4.866
20151215,4.866
20151215,4.866
20151215,4.866
20151216,4.866
20151216,4.866
20151216,4.866
20151216,4.866
20151217,4.866
20151217,4.866
20151217,4.866
20151217,4.866
20151218,4.866
20151218,4.866
20151218,4.866
20151218,4.866
20151219,4.866
20151219,4.866
20151219,4.866
20151219,4.866
20151220,4.866
20151220,4.866
20151220,4.866
20151220,4.866
20151221,4.866
20151221,4.866
20151221,4.866
20151221,4.866
20151222,4.866
20151222,4.866
20151222,4.866
20151222,4.866
20151223,4.866
20151223,4.866
20151223,4.866
20151223,4.866
20151224,4.866
20151224,4.866
20151224,4.866
20151224,4.866
20151225,4.866
20151225,4.866
20151225,4.866
20151225,4.866
20151226,4.866
20151226,4.866
20151226,4.866
20151226,4.866
20151227,4.866
20151227,4.866
20151227,4.866
20151227,4.866
20151228,4.866
20151228,4.866
20151228,4.866
20151228,4.866
20151229,4.866
20151229,4.866
20151229,4.866
20151229,4.866
20151230,4.866
20151230,4.866
20151230,4.866
20151230,4.866
20151231,4.866
20151231,4.866
20151231,4.866
20151231,4.866
20160101,4.866
20160101,4.866
20160101,4.866
20160101,4.866
20160102,4.866
20160102,4.866
20160102,4.866
20160102,4.866
20160103,4.866
20160103,4.866
20160103,4.866
20160103,4.866
20160104,4.866
20160104,4.866
20160104,4.866
20160104,4.866
20160105,4.866
20160105,4.866
20160105,4.866
20160105,4.866
20160106,4.866
20160106,4.866
20160106,4.866
20160106,4.867
20160107,4.867
20160107,4.867
20160107,4.867
20160107,4.893
20160108,4.893
20160108,4.893
20160108,4.893
20160108,4.893
20160109,4.893
20160109,4.893
20160109,4.893
20160109,4.893
20160110,4.893
20160110,4.893
20160110,4.893
20160111,4.893
20160111,4.893
20160111,4.893
20160111,4.893
20160112,4.893
20160112,4.893
20160112,4.893
20160112,4.893
20160113,4.893
20160113,4.893
20160113,4.893
20160113,4.893
20160114,4.893
20160114,4.893
20160114,4.893
20160114,4.893
20160115,4.893
20160115,4.893
20160115,4.893
20160115,4.893
20160116,4.893
20160116,4.893
20160116,4.893
20160116,4.893
20160117,4.893
20160117,4.893
20160117,4.893
20160117,4.893
20160118,4.893
20160118,4.893
20160118,4.893
20160118,4.893
20160119,4.893
20160119,4.893
20160119,4.893
20160119,4.893
20160120,4.893
20160120,4.893
20160120,4.893
20160120,4.893
20160121,4.893
20160121,4.893
20160121,4.893
20160121,4.893
20160122,4.893
20160122,4.893
20160122,4.893
20160122,4.893
20160122,4.893
20160122,4.893
20160122,4.893
20160122,4.893
20160123,4.893
20160123,4.893
20160123,4.893
20160123,4.893
20160124,4.893
20160124,4.893
20160124,4.893
20160124,4.893
20160125,4.893
20160125,4.893
20160125,4.893
20160125,4.893
20160125,4.893
20160125,4.893
20160125,4.893
20160125,4.893
20160125,4.893
20160125,4.893
20160126,4.893
20160126,4.893
20160126,4.893
20160126,4.893
20160126,4.893
20160127,4.893
20160127,4.893
20160127,4.893
20160127,4.893
20160128,4.893
20160128,4.893
20160128,4.893
20160128,4.893
20160129,4.893
20160129,4.893
20160129,4.893
20160129,4.893
20160130,4.893
20160130,4.893
20160201,4.893
20160202,4.893
20160202,4.893
20160202,4.893
20160202,4.893
20160203,4.893
20160203,4.893
20160203,4.893
20160203,4.893
20160204,4.893
20160204,4.893
20160204,4.893
20160204,4.893
20160205,4.893
20160205,4.893
20160205,4.893
20160205,4.893
20160206,4.893
20160206,4.893
20160206,4.893
20160206,4.893
20160206,4.893
20160206,4.893
20160206,4.893
20160206,4.893
20160206,4.893
20160206,4.893
20160207,4.893
20160207,4.893
20160207,4.893
20160207,4.893
20160207,4.893
20160207,4.893
20160207,4.893
20160207,4.893
20160208,4.893
20160208,4.893
20160208,4.893
20160208,4.933
20160209,4.933
20160209,4.933
20160209,4.933
20160209,4.933
20160210,4.933
20160210,4.933
20160210,4.933
20160210,4.933
20160211,4.933
20160211,4.933
20160211,4.933
20160211,4.953
20160212,4.953
20160212,4.953
20160212,4.953
20160212,4.953
20160213,4.953
20160213,4.953
20160215,4.953
20160215,4.953
20160215,4.953
20160215,4.953
20160215,4.953
20160215,4.953
20160215,4.905
20160215,4.905
20160215,4.905
20160216,4.881
20160216,4.881
20160216,4.881
20160216,4.881
20160216,4.881
20160216,4.881
20160216,4.881
20160216,4.881
20160216,4.881
20160216,4.87
20160216,4.87
20160216,4.87
20160216,4.87
20160216,4.87
20160216,4.87
20160216,4.864
20160216,4.864
20160216,4.864
20160216,4.864
20160216,4.864
20160216,4.859
20160216,4.859
20160216,4.859
20160217,4.854
20160217,4.854
20160217,4.853
20160217,4.853
20160218,4.853
20160218,4.853
20160218,4.853
20160218,4.853
20160218,4.853
20160219,4.853
20160219,4.853
20160219,4.853
20160219,4.853
20160220,4.853
20160220,4.853
20160220,4.875
20160220,4.875
20160221,4.875
20160221,4.875
20160221,4.896
20160221,4.896
20160222,4.896
20160222,4.896
20160222,4.896
20160222,4.896
20160223,4.896
20160223,4.896
20160224,4.896
20160224,4.896
20160224,4.918
20160224,4.918
20160225,4.918
20160225,4.918
20160225,4.918
20160225,4.918
20160226,4.918
20160226,4.918
20160226,4.918
20160226,4.918
20160227,4.918
20160227,4.918
20160227,4.918
20160227,4.918
20160228,4.918
20160228,4.918
20160228,4.918
20160228,4.918
20160228,4.918
20160229,4.918
20160229,4.918
20160301,4.918
20160301,4.918
20160301,4.918
20160301,4.918
20160302,4.918
20160302,4.918
20160302,4.918
20160302,4.918
20160303,4.918
20160303,4.918
20160303,4.918
20160303,4.918
20160304,4.918
20160304,4.918
20160304,4.918
20160304,4.918
20160305,4.918
20160305,4.918
20160305,4.918
20160305,4.918
20160306,4.918
20160306,4.918
20160306,4.918
20160306,4.918
20160307,4.918
20160307,4.918
20160307,4.918
20160307,4.918
20160308,4.918
20160309,4.918
20160309,4.918
20160310,4.918
20160310,4.918
20160310,4.918
20160310,4.918
20160311,4.918
20160311,4.918
20160311,4.918
20160311,4.918
20160312,4.918
20160312,4.918
20160312,4.918
20160312,4.915
20160313,4.915
20160313,4.915
20160313,4.915
20160313,4.915
20160314,4.915
20160314,4.915
20160314,4.915
20160314,4.922
20160315,4.922
20160315,4.922
20160315,4.922
20160315,4.922
20160316,4.922
20160316,4.922
20160316,4.922
20160316,4.922
20160317,4.922
20160317,4.922
20160317,4.922
20160317,4.922
20160318,4.922
20160318,4.922
20160318,4.922
20160318,4.922
20160319,4.922
20160319,4.922
20160319,4.922
20160319,4.922
20160320,4.922
20160320,4.922
20160320,4.922
20160320,4.922
20160320,4.922
20160321,4.922
20160321,4.922
20160321,4.922
20160322,4.922
20160322,4.922
20160322,4.922
20160322,4.922
20160323,4.922
20160323,4.922
20160323,4.922
20160324,4.922
20160324,4.922
20160324,4.922
20160324,4.922
20160325,4.922
20160325,4.922
20160325,4.922
20160325,4.922
20160326,4.976
20160326,4.976
20160326,4.976
20160326,4.976
20160327,4.976
20160327,4.976
20160327,4.976
20160327,4.976
20160328,4.976
20160328,4.976
20160328,4.976
20160328,4.976
20160329,4.976
20160329,4.976
20160330,4.976
20160330,4.976
20160330,4.976
20160330,4.976
20160331,4.976
20160331,4.976
20160331,4.976
20160331,4.976
20160331,4.976
20160331,4.976
20160331,4.976
20160331,4.976
20160401,4.976
20160401,4.976
20160401,4.976
20160401,4.976
20160402,4.983
20160402,4.983
20160402,4.983
20160402,4.983
20160403,4.983
20160403,4.983
20160403,4.983
20160403,4.983
20160404,4.983
20160404,4.983
20160404,4.983
20160405,4.983
20160405,4.983
20160405,4.983
20160405,4.983
20160406,4.983
20160406,4.983
20160406,4.983
20160406,4.983
20160407,4.983
20160407,4.983
20160408,4.983
20160408,4.983
20160408,4.983
20160408,4.983
20160408,4.983
20160408,4.983
20160408,4.983
20160408,4.983
20160409,4.983
20160409,4.983
20160409,4.983
20160409,4.983
20160410,4.983
20160410,4.983
20160410,4.983
20160410,4.983
20160411,4.983
20160411,4.983
20160411,4.983
20160411,4.983
20160412,4.983
20160412,4.983
20160412,4.983
20160412,4.983
20160413,4.983
20160413,4.983
20160413,4.983
20160413,4.983
20160414,4.983
20160414,4.983
20160414,4.983
20160414,4.983
20160415,4.983
20160415,4.983
20160415,4.983
20160415,4.983
20160416,4.983
20160416,4.983
20160416,4.983
20160416,4.975
20160417,4.975
20160417,4.975
20160417,4.975
20160417,4.976
20160418,4.976
20160418,4.976
20160418,4.976
20160418,4.976
20160419,4.976
20160419,4.976
20160419,4.976
20160419,4.978
20160420,4.978
20160420,4.978
20160420,4.978
20160420,4.972
20160421,4.975
20160421,4.975
20160421,4.975
20160421,4.975
20160422,4.975
20160422,4.975
20160422,4.975
20160422,4.966
20160423,4.966
20160423,4.966
20160423,4.966
20160423,4.957
20160424,4.957
20160424,4.957
20160424,4.957
20160424,4.957
20160425,4.957
20160425,4.957
20160426,4.957
20160426,4.957
20160426,4.957
20160426,4.957
20160427,4.957
20160427,4.957
20160427,4.956
20160427,4.956
20160428,4.956
20160428,4.956
20160428,4.949
20160428,4.949
20160429,4.949
20160429,4.949
20160429,4.944
20160429,4.944
20160430,4.944
20160430,4.944
20160430,4.944
20160430,4.944
20160501,4.944
20160501,4.944
20160501,4.944
20160501,4.944
20160501,4.944
20160502,4.944
20160502,4.944
20160502,4.944
20160502,4.944
20160502,4.944
20160503,4.944
20160503,4.944
20160503,4.944
20160503,4.943
20160504,4.943
20160504,4.943
20160504,4.943
20160504,4.943
20160505,4.943
20160505,4.943
20160505,4.943
20160505,4.932
20160506,4.932
20160506,4.932
20160506,4.932
20160506,4.932
20160507,4.932
20160507,4.932
20160507,4.932
20160507,4.932
20160508,4.932
20160508,4.932
20160508,4.932
20160508,4.932
20160509,4.932
20160509,4.932
20160509,4.932
20160509,4.932
20160510,4.932
20160510,4.932
20160510,4.932
20160510,4.932
20160511,4.932
20160511,4.932
20160511,4.932
20160511,4.928
20160512,4.928
20160512,4.928
20160512,4.928
20160512,4.928
20160512,4.928
20160513,4.928
20160513,4.928
20160513,4.928
20160513,4.928
20160514,4.928
20160514,4.928
20160514,4.928
20160514,4.928
20160515,4.928
20160515,4.928
20160515,4.928
20160515,4.928
20160516,4.928
20160516,4.928
20160516,4.928
20160516,4.928
20160517,4.928
20160517,4.928
20160517,4.928
20160517,4.928
20160518,4.928
20160518,4.928
20160518,4.928
20160518,4.928
20160519,4.928
20160519,4.928
20160520,4.928
20160520,4.928
20160520,4.928
20160520,4.928
20160521,4.928
20160521,4.928
20160521,4.928
20160521,4.928
20160522,4.928
20160522,4.928
20160522,4.928
20160522,4.928
20160523,4.928
20160523,4.928
20160523,4.928
20160523,4.928
20160524,4.928
20160524,4.928
20160524,4.928
20160524,4.928
20160525,4.928
20160525,4.928
20160525,4.928
20160525,4.928
20160526,4.928
20160526,4.928
20160526,4.928
20160526,4.928
20160527,4.928
20160527,4.928
20160527,4.928
20160527,4.902
20160528,4.902
20160528,4.902
20160528,4.902
20160528,4.902
20160529,4.902
20160529,4.902
20160529,4.902
20160529,4.902
20160530,4.902
20160531,4.902
20160531,4.902
20160601,4.902
20160601,4.902
20160601,4.902
20160601,4.902
20160602,4.902
20160602,4.902
20160602,4.902
20160603,4.902
20160604,4.902
20160604,4.902
20160604,4.902
20160604,4.886
20160605,4.886
20160605,4.886
20160605,4.886
20160605,4.873
20160606,4.873
20160606,4.873
20160606,4.874
20160606,4.864
20160607,4.864
20160607,4.864
20160607,4.864
20160607,4.855
20160608,4.855
20160608,4.855
20160608,4.855
20160608,4.848
20160609,4.848
20160609,4.848
20160609,4.848
20160609,4.848
20160610,4.848
20160610,4.848
20160610,4.848
20160610,4.849
20160611,4.849
20160611,4.849
20160611,4.849
20160611,4.849
20160612,4.849
20160612,4.849
20160612,4.849
20160612,4.871
20160613,4.871
20160613,4.871
20160613,4.871
20160613,4.871
20160614,4.871
20160614,4.871
20160614,4.871
20160614,4.871
20160615,4.871
20160615,4.871
20160615,4.87
20160615,4.87
20160616,4.87
20160616,4.869
20160616,4.869
20160616,4.869
20160617,4.869
20160617,4.869
20160617,4.869
20160617,4.869
20160619,4.869
20160619,4.869
20160620,4.869
20160620,4.869
20160620,4.869
20160620,4.869
20160621,4.869
20160621,4.869
20160621,4.869
20160621,4.869
20160622,4.869
20160622,4.869
20160622,4.869
20160622,4.869
20160623,4.869
20160623,4.869
20160623,4.869
20160623,4.869
20160624,4.844
20160624,4.844
20160624,4.844
20160624,4.86
20160625,4.86
20160625,4.86
20160625,4.86
20160625,4.86
20160626,4.86
20160626,4.86
20160626,4.86
20160626,4.86
20160627,4.86
20160627,4.86
20160627,4.86
20160627,4.86
20160628,4.86
20160628,4.86
20160628,4.86
20160628,4.86
20160629,4.86
20160629,4.86
20160629,4.86
20160629,4.861
20160630,4.879
20160630,4.879
20160630,4.879
20160701,4.879
20160701,4.879
20160701,4.879
20160701,4.879
20160702,4.879
20160702,4.879
20160702,4.879
20160702,4.879
20160703,4.879
20160703,4.854
20160703,4.854
20160703,4.854
20160703,4.854
20160704,4.851
20160704,4.869
20160704,4.869
20160704,4.869
20160705,4.887
20160705,4.887
20160705,4.887
20160705,4.887
20160706,4.887
20160706,4.888
20160706,4.888
20160706,4.888
20160707,4.888
20160707,4.888
20160707,4.888
20160707,4.888
20160708,4.839
20160708,4.839
20160708,4.839
20160708,4.839
20160709,4.839
20160709,4.839
20160709,4.839
20160709,4.792
20160710,4.786
20160710,4.787
20160710,4.787
20160710,4.787
20160710,4.788
20160711,4.788
20160711,4.788
20160711,4.788
20160711,4.788
20160712,4.788
20160712,4.788
20160712,4.788
20160712,4.788
20160713,4.788
20160713,4.788
20160713,4.788
20160713,4.788
20160714,4.788
20160714,4.789
20160714,4.789
20160714,4.753
20160715,4.755
20160715,4.755
20160715,4.755
20160715,4.755
20160716,4.755
20160716,4.755
20160716,4.755
20160716,4.757
20160717,4.757
20160717,4.757
20160717,4.757
20160717,4.757
20160718,4.757
20160718,4.757
20160718,4.757
20160718,4.757
20160719,4.758
20160719,4.758
20160719,4.758
20160719,4.758
20160720,4.758
20160720,4.758
20160720,4.758
20160720,4.758
20160721,4.76
20160721,4.76
20160721,4.76
20160721,4.76
20160722,4.76
20160722,4.76
20160722,4.76
20160722,4.76
20160723,4.76
20160723,4.76
20160723,4.76
20160723,4.76
20160724,4.76
20160724,4.76
20160724,4.76
20160724,4.76
20160725,4.762
20160725,4.762
20160728,4.762
20160728,4.762
20160728,4.762
20160728,4.762
20160729,4.762
20160729,4.762
20160729,4.762
20160729,4.762
20160730,4.762
20160730,4.762
20160730,4.762
20160730,4.762
20160731,4.762
20160731,4.762
20160731,4.762
20160731,4.762
20160801,4.763
20160801,4.763
20160801,4.763
20160801,4.763
20160802,4.763
20160802,4.763
20160802,4.763
20160802,4.763
20160803,4.763
20160803,4.763
20160803,4.763
20160803,4.763
20160804,4.763
20160804,4.763
20160804,4.763
20160804,4.763
20160804,4.763
20160804,4.766
20160804,4.766
20160804,4.766
20160804,4.766
20160804,4.766
20160805,4.769
20160805,4.769
20160805,4.769
20160805,4.769
20160805,4.769
20160806,4.769
20160806,4.769
20160806,4.769
20160806,4.769
20160807,4.769
20160807,4.769
20160807,4.769
20160807,4.742
20160808,4.747
20160808,4.747
20160808,4.747
20160808,4.748
20160808,4.748
20160809,4.748
20160809,4.748
20160809,4.748
20160809,4.748
20160809,4.748
20160810,4.748
20160810,4.748
20160810,4.748
20160810,4.748
20160811,4.748
20160811,4.748
20160811,4.748
20160811,4.748
20160812,4.748
20160812,4.748
20160812,4.748
20160812,4.748
20160813,4.748
20160813,4.748
20160813,4.748
20160813,4.748
20160814,4.748
20160814,4.748
20160814,4.748
20160814,4.748
20160815,4.748
20160815,4.748
20160815,4.748
20160815,4.748
20160816,4.748
20160816,4.748
20160816,4.748
20160816,4.748
20160817,4.748
20160817,4.748
20160817,4.748
20160817,4.748
20160818,4.748
20160818,4.748
20160818,4.748
20160818,4.748
20160819,4.748
20160819,4.748
20160819,4.748
20160819,4.748
20160820,4.748
20160820,4.748
20160820,4.748
20160820,4.748
20160821,4.748
20160821,4.748
20160821,4.748
20160821,4.748
20160821,4.748
20160822,4.748
20160822,4.748
20160822,4.748
20160822,4.748
20160823,4.748
20160823,4.748
20160823,4.748
20160823,4.748
20160824,4.755
20160824,4.755
20160824,4.755
20160824,4.755
20160825,4.755
20160825,4.755
20160825,4.755
20160825,4.755
20160826,4.755
20160826,4.755
20160826,4.755
20160826,4.755
20160827,4.755
20160827,4.755
20160827,4.755
20160827,4.755
20160828,4.755
20160828,4.755
20160828,4.755
20160828,4.755
20160829,4.755
20160829,4.755
20160829,4.755
20160829,4.755
20160830,4.755
20160830,4.755
20160830,4.755
20160830,4.755
20160831,4.755
20160831,4.755
20160831,4.755
20160831,4.755
20160901,4.755
20160901,4.755
20160901,4.755
20160901,4.755
20160902,4.755
20160902,4.755
20160902,4.755
20160902,4.755
20160903,4.755
20160903,4.755
20160903,4.755
20160903,4.755
20160904,4.755
20160904,4.755
20160904,4.755
20160904,4.755
20160905,4.755
20160905,4.755
20160905,4.755
20160905,4.755
20160906,4.755
20160906,4.755
20160906,4.755
20160906,4.755
20160907,4.755
20160907,4.755
20160907,4.755
20160907,4.755
20160908,4.755
20160908,4.755
20160908,4.755
20160908,4.755
20160909,4.755
20160909,4.755
20160909,4.755
20160909,4.755
20160910,4.755
20160910,4.76
20160910,4.76
20160910,4.76
20160910,4.76
20160911,4.766
20160911,4.766
20160911,4.764
20160911,4.764
20160912,4.764
20160912,4.764
20160912,4.764
20160912,4.764
20160913,4.764
20160913,4.764
20160913,4.764
20160913,4.764
20160914,4.764
20160914,4.764
20160914,4.764
20160914,4.764
20160915,4.764
20160915,4.764
20160915,4.764
20160915,4.764
20160916,4.764
20160916,4.764
20160916,4.764
20160916,4.77
20160917,4.77
20160917,4.77
20160917,4.77
20160917,4.77
20160918,4.77
20160918,4.77
20160918,4.777
20160918,4.778
20160919,4.784
20160919,4.79
20160919,4.79
20160919,4.79
20160920,4.79
20160920,4.79
20160920,4.79
20160920,4.79
20160920,4.79
20160920,4.79
20160921,4.79
20160921,4.79
20160921,4.79
20160921,4.79
20160921,4.79
20160921,4.79
20160921,4.79
20160921,4.79
20160922,4.79
20160922,4.79
20160922,4.79
20160922,4.79
20160923,4.79
20160923,4.79
20160923,4.79
20160923,4.79
20160924,4.79
20160924,4.79
20160924,4.79
20160924,4.79
20160925,4.79
20160925,4.79
20160925,4.79
20160925,4.797
20160926,4.797
20160926,4.804
20160926,4.804
20160926,4.804
20160927,4.804
20160927,4.804
20160927,4.804
20160927,4.804
20160928,4.804
20160928,4.804
20160928,4.804
20160928,4.804
20160929,4.803
20160929,4.803
20160929,4.811
20160929,4.811
20160930,4.811
20160930,4.811
20160930,4.811
20160930,4.811
20161001,4.811
20161001,4.811
20161001,4.811
20161001,4.811
20161002,4.811
20161002,4.811
20161002,4.811
20161002,4.811
20161003,4.811
20161003,4.811
20161003,4.811
20161003,4.811
20161004,4.811
20161004,4.811
20161004,4.811
20161004,4.811
20161005,4.811
20161005,4.811
20161005,4.811
20161005,4.811
20161006,4.811
20161006,4.811
20161006,4.811
20161006,4.811
20161007,4.816
20161007,4.816
20161007,4.816
20161007,4.816
20161008,4.816
20161008,4.816
20161008,4.816
20161008,4.816
20161009,4.816
20161009,4.816
20161009,4.816
20161009,4.816
20161010,4.816
20161010,4.816
20161010,4.816
20161010,4.82
20161011,4.82
20161011,4.82
20161011,4.82
20161011,4.82
20161012,4.82
20161012,4.82
20161012,4.82
20161012,4.82
20161013,4.82
20161013,4.82
20161013,4.82
20161013,4.82
20161014,4.82
20161014,4.82
20161014,4.82
20161014,4.82
20161015,4.82
20161015,4.82
20161015,4.82
20161015,4.82
20161016,4.82
20161016,4.82
20161016,4.82
20161016,4.82
20161017,4.82
20161017,4.82
20161017,4.82
20161017,4.82
20161018,4.82
20161018,4.82
20161018,4.82
20161018,4.82
20161019,4.82
20161019,4.82
20161019,4.82
20161019,4.82
20161020,4.82
20161020,4.82
20161020,4.82
20161020,4.82
20161021,4.828
20161021,4.828
20161021,4.828
20161021,4.828
20161022,4.828
20161022,4.828
20161022,4.828
20161022,4.828
20161023,4.828
20161023,4.828
20161023,4.828
20161023,4.828
20161024,4.828
20161024,4.828
20161024,4.828
20161024,4.828
20161025,4.828
20161025,4.828
20161025,4.828
20161025,4.828
20161026,4.828
20161026,4.828
20161026,4.828
20161026,4.828
20161027,4.833
20161027,4.826
20161027,4.826
20161027,4.826
20161028,4.826
20161028,4.826
20161028,4.826
20161028,4.826
20161029,4.826
20161029,4.826
20161029,4.826
20161029,4.826
20161030,4.826
20161030,4.826
20161030,4.827
20161030,4.827
20161031,4.827
20161031,4.827
20161031,4.827
20161031,4.827
20161101,4.827
20161101,4.827
20161101,4.827
20161101,4.827
20161101,4.827
20161102,4.827
20161102,4.827
20161102,4.827
20161102,4.827
20161103,4.827
20161103,4.827
20161103,4.827
20161103,4.827
20161104,4.827
20161104,4.827
20161104,4.827
20161104,4.827
20161105,4.827
20161105,4.827
20161105,4.827
20161105,4.827
20161106,4.827
20161106,4.827
20161106,4.827
20161106,4.827
20161107,4.798
20161107,4.798
20161107,4.798
20161107,4.798
20161108,4.798
20161108,4.798
20161108,4.798
20161108,4.798
20161109,4.798
20161109,4.798
20161109,4.798
20161109,4.798
20161110,4.798
20161110,4.798
20161110,4.798
20161110,4.798
20161111,4.798
20161111,4.798
20161111,4.798
20161111,4.798
20161112,4.798
20161112,4.798
20161112,4.798
20161112,4.798
20161113,4.798
20161113,4.798
20161113,4.798
20161113,4.798
20161114,4.798
20161114,4.798
20161114,4.798
20161114,4.798
20161115,4.798
20161115,4.798
20161115,4.798
20161115,4.798
20161116,4.798
20161116,4.798
20161116,4.798
20161116,4.798
20161117,4.801
20161117,4.801
20161117,4.801
20161117,4.801
20161118,4.801
20161118,4.801
20161118,4.801
20161118,4.801
20161119,4.801
20161119,4.801
20161119,4.801
20161119,4.801
20161120,4.801
20161120,4.801
20161120,4.801
20161120,4.801
20161120,4.801
20161121,4.801
20161121,4.801
20161121,4.801
20161121,4.801
20161122,4.801
20161122,4.801
20161122,4.801
20161122,4.801
20161122,4.801
20161123,4.801
20161123,4.801
20161123,4.801
20161123,4.801
20161124,4.801
20161124,4.801
20161125,4.801
20161125,4.801
20161125,4.801
20161125,4.801
20161126,4.801
20161126,4.801
20161126,4.801
20161126,4.801
20161127,4.802
20161127,4.802
20161127,4.802
20161127,4.802
20161127,4.802
20161128,4.802
20161128,4.802
20161128,4.802
20161128,4.802
20161129,4.802
20161129,4.802
20161129,4.802
20161129,4.802
20161130,4.802
20161130,4.802
20161130,4.802
20161130,4.802
20161201,4.802
20161201,4.802
20161201,4.802
20161201,4.802
20161202,4.802
20161202,4.802
20161202,4.802
20161202,4.802
20161203,4.802
20161203,4.802
20161203,4.802
20161203,4.802
20161204,4.803
20161204,4.803
20161204,4.803
20161204,4.803
20161204,4.803
20161205,4.803
20161205,4.803
20161205,4.803
20161205,4.803
20161206,4.803
20161206,4.803
20161206,4.803
20161206,4.803
20161206,4.803
20161207,4.803
20161207,4.803
20161207,4.803
20161207,4.803
20161208,4.803
20161208,4.803
20161208,4.803
20161208,4.803
20161208,4.803
20161209,4.803
20161209,4.803
20161209,4.803
20161209,4.803
20161210,4.803
20161210,4.803
20161210,4.803
20161210,4.803
20161211,4.803
20161211,4.803
20161211,4.803
20161211,4.803
20161212,4.804
20161212,4.804
20161212,4.804
20161212,4.804
20161213,4.804
20161213,4.804
20161213,4.804
20161213,4.804
20161214,4.804
20161214,4.804
20161214,4.804
20161214,4.804
20161215,4.804
20161215,4.804
20161215,4.804
20161215,4.804
20161216,4.804
20161216,4.804
20161216,4.804
20161216,4.804
20161217,4.803
20161217,4.803
20161217,4.803
20161217,4.803
20161217,4.803
20161218,4.803
20161218,4.803
20161218,4.803
20161218,4.803
20161219,4.803
20161219,4.782
20161219,4.782
20161219,4.782
20161220,4.782
20161220,4.782
20161220,4.782
20161220,4.782
20161221,4.782
20161221,4.782
20161221,4.782
20161221,4.782
20161222,4.782
20161222,4.782
20161222,4.782
20161222,4.782
20161223,4.782
20161223,4.782
20161223,4.782
