Date,Value
20140523,-15
20140524,-15
20140524,-15
20140524,-15
20140524,-15
20140525,-15
20140525,-15
20140525,-15
20140525,-15
20140526,-15
20140526,-15
20140526,-18
20140526,-18
20140526,-18
20140527,-18
20140527,-18
20140527,-18
20140528,-18
20140528,-18
20140528,-18
20140528,-18
20140529,-18
20140529,-17
20140529,-17
20140530,-17
20140530,-17
20140530,-17
20140530,-17
20140530,-17
20140531,-17
20140531,-17
20140531,-15
20140531,-15
20140601,-15
20140601,-16
20140601,-16
20140601,-16
20140601,-16
20140602,-16
20140602,-16
20140602,-16
20140602,-16
20140602,-16
20140603,-16
20140603,-16
20140603,-15
20140603,-15
20140604,-13
20140604,-13
20140604,-13
20140604,-18
20140604,-18
20140605,-18
20140605,-18
20140605,-13
20140605,-13
20140605,-14
20140605,-14
20140606,-14
20140606,-14
20140606,-14
20140606,-14
20140607,-14
20140607,-14
20140607,-18
20140607,-18
20140608,-18
20140608,-18
20140608,-18
20140608,-18
20140608,-18
20140608,-18
20140609,-18
20140609,-18
20140609,-17
20140609,-17
20140610,-17
20140610,-17
20140610,-17
20140610,-17
20140611,-17
20140611,-17
20140611,-16
20140611,-16
20140611,-16
20140612,-16
20140612,-16
20140612,-16
20140613,-16
20140613,-16
20140613,-18
20140613,-18
20140614,-18
20140614,-18
20140614,-18
20140614,-18
20140615,-18
20140615,-18
20140615,-18
20140615,-18
20140616,-18
20140616,-18
20140616,-18
20140616,-18
20140616,-18
20140617,-18
20140617,-18
20140617,-18
20140617,-18
20140617,-18
20140618,-18
20140618,-18
20140618,-18
20140618,-18
20140619,-18
20140619,-18
20140619,-18
20140619,-18
20140620,-18
20140620,-18
20140620,-18
20140620,-18
20140620,-18
20140621,-18
20140621,-18
20140621,-18
20140621,-18
20140622,-18
20140622,-18
20140622,-18
20140622,-18
20140623,-18
20140623,-18
20140623,-18
20140623,-18
20140624,-18
20140624,-18
20140624,-18
20140624,-18
20140624,-18
20140625,-18
20140625,-18
20140625,-18
20140625,-18
20140626,-18
20140626,-18
20140626,-18
20140627,-18
20140627,-18
20140627,-18
20140627,-18
20140628,-18
20140628,-18
20140628,-18
20140628,-18
20140629,-18
20140629,-18
20140629,-18
20140629,-18
20140629,-18
20140630,-18
20140630,-18
20140630,-18
20140630,-18
20140701,-18
20140701,-18
20140701,-18
20140701,-18
20140702,-18
20140702,-18
20140702,-18
20140702,-18
20140703,-18
20140703,-18
20140703,-18
20140703,-18
20140703,-18
20140704,-18
20140704,-18
20140704,-18
20140704,-18
20140705,-18
20140705,-18
20140705,-18
20140705,-18
20140706,-18
20140706,-18
20140706,-18
20140706,-18
20140706,-18
20140707,-18
20140707,-18
20140707,-18
20140707,-18
20140708,-18
20140708,-18
20140708,-18
20140708,-18
20140709,-18
20140709,-18
20140709,-18
20140709,-18
20140710,-18
20140710,-18
20140710,-18
20140711,-18
20140711,-18
20140711,-18
20140711,-18
20140712,-18
20140712,-18
20140712,-18
20140712,-18
20140712,-18
20140713,-18
20140713,-18
20140713,-18
20140713,-18
20140713,-18
20140714,-18
20140714,-18
20140714,-18
20140714,-18
20140715,-18
20140715,-18
20140715,-18
20140715,-18
20140715,-18
20140716,-18
20140716,-18
20140716,-18
20140716,-18
20140717,-18
20140717,-18
20140717,-18
20140717,-18
20140718,-18
20140718,-18
20140718,-19
20140718,-19
20140719,-19
20140719,-19
20140719,-18
20140719,-18
20140719,-18
20140720,-18
20140720,-18
20140720,-18
20140720,-18
20140721,-18
20140721,-18
20140721,-18
20140721,-18
20140722,-18
20140722,-18
20140722,-18
20140722,-18
20140722,-18
20140723,-18
20140723,-18
20140723,-18
20140723,-18
20140724,-18
20140724,-19
20140724,-19
20140725,-19
20140725,-19
20140725,-13
20140725,-13
20140726,-13
20140726,-13
20140726,-13
20140726,-18
20140726,-18
20140727,-18
20140727,-18
20140727,-18
20140727,-18
20140727,-18
20140727,-18
20140728,-18
20140728,-18
20140728,-19
20140728,-19
20140729,-19
20140729,-19
20140729,-19
20140729,-15
20140729,-14
20140730,-14
20140730,-14
20140730,-19
20140730,-19
20140731,-19
20140731,-19
20140731,-18
20140731,-18
20140801,-18
20140801,-18
20140801,-18
20140801,-18
20140801,-18
20140802,-18
20140802,-18
20140802,-18
20140802,-18
20140802,-18
20140803,-18
20140803,-18
20140803,-17
20140803,-17
20140804,-17
20140804,-17
20140804,-17
20140804,-17
20140804,-17
20140805,-17
20140805,-18
20140805,-18
20140806,-18
20140806,-18
20140806,-14
20140806,-14
20140807,-14
20140807,-14
20140807,-14
20140807,-17
20140807,-17
20140808,-17
20140808,-17
20140808,-14
20140808,-14
20140809,-14
20140809,-14
20140809,-14
20140809,-14
20140810,-14
20140810,-14
20140810,-17
20140810,-17
20140810,-17
20140811,-17
20140811,-17
20140811,-17
20140811,-17
20140812,-17
20140812,-17
20140812,-17
20140812,-17
20140812,-17
20140813,-17
20140813,-17
20140813,-17
20140813,-17
20140814,-17
20140814,-17
20140814,-13
20140814,-13
20140815,-13
20140815,-13
20140815,-17
20140815,-17
20140816,-17
20140816,-17
20140816,-17
20140816,-17
20140816,-17
20140817,-17
20140817,-17
20140817,-16
20140817,-16
20140818,-16
20140818,-16
20140818,-16
20140818,-16
20140819,-16
20140819,-16
20140819,-16
20140819,-17
20140819,-17
20140820,-17
20140820,-17
20140820,-17
20140820,-17
20140821,-17
20140821,-17
20140821,-15
20140821,-13
20140822,-13
20140822,-13
20140822,-16
20140822,-16
20140823,-16
20140823,-16
20140823,-16
20140823,-17
20140823,-17
20140824,-17
20140824,-17
20140824,-17
20140824,-16
20140824,-16
20140825,-17
20140825,-17
20140825,-17
20140825,-17
20140825,-17
20140825,-17
20140826,-17
20140826,-17
20140826,-17
20140826,-17
20140827,-16
20140827,-16
20140827,-16
20140827,-16
20140828,-16
20140828,-16
20140828,-16
20140828,-16
20140829,-16
20140829,-16
20140829,-16
20140830,-16
20140830,-16
20140830,-16
20140830,-16
20140831,-16
20140831,-16
20140831,-16
20140831,-16
20140831,-16
20140901,-16
20140901,-16
20140901,-16
20140901,-16
20140902,-16
20140902,-16
20140902,-16
20140902,-16
20140902,-16
20140903,-16
20140903,-16
20140903,-17
20140903,-17
20140903,-17
20140904,-17
20140904,-17
20140904,-15
20140904,-15
20140905,-15
20140905,-15
20140905,-15
20140905,-17
20140905,-17
20140905,-17
20140906,-17
20140906,-17
20140906,-16
20140906,-16
20140906,-16
20140907,-16
20140907,-16
20140907,-14
20140907,-14
20140908,-14
20140908,-14
20140908,-14
20140908,-15
20140908,-15
20140908,-15
20140909,-15
20140909,-15
20140909,-17
20140909,-17
20140909,-17
20140910,-17
20140910,-17
20140910,-13
20140910,-13
20140911,-13
20140911,-13
20140911,-13
20140911,-17
20140912,-17
20140912,-17
20140912,-18
20140912,-16
20140913,-17
20140913,-17
20140913,-17
20140913,-14
20140913,-14
20140914,-14
20140914,-14
20140914,-14
20140914,-14
20140915,-14
20140915,-13
20140915,-13
20140915,-14
20140915,-14
20140915,-18
20140915,-18
20140915,-18
20140916,-21
20140916,-13
20140916,-13
20140916,-13
20140916,-13
20140917,-13
20140917,-13
20140917,-13
20140917,-13
20140918,-13
20140918,-13
20140918,-13
20140918,-13
20140919,-13
20140919,-13
20140919,-14
20140919,-14
20140920,-14
20140920,-14
20140920,-14
20140920,-13
20140921,-14
20140921,-14
20140921,-14
20140921,-14
20140922,-14
20140922,-14
20140922,-14
20140922,-14
20140922,-14
20140923,-14
20140923,-14
20140923,-14
20140923,-14
20140924,-14
20140924,-14
20140924,-14
20140924,-14
20140925,-14
20140925,-14
20140925,-14
20140925,-14
20140926,-14
20140926,-14
20140926,-15
20140926,-15
20140926,-15
20140926,-15
20140926,-15
20140927,-15
20140927,-15
20140927,-15
20140927,-15
20140928,-15
20140928,-15
20140928,-15
20140928,-15
20140929,-15
20140929,-15
20140929,-15
20140929,-15
20140930,-15
20140930,-15
20140930,-15
20140930,-15
20140930,-15
20140930,-15
20141001,-15
20141001,-15
20141001,-15
20141001,-15
20141001,-15
20141002,-15
20141002,-15
20141002,-15
20141002,-15
20141003,-15
20141003,-15
20141003,-15
20141003,-15
20141004,-15
20141004,-15
20141004,-15
20141004,-15
20141005,-15
20141005,-15
20141024,-16
20141024,-16
20141024,-16
20141024,-16
20141024,-16
20141025,-16
20141025,-16
20141025,-16
20141025,-16
20141025,-16
20141026,-16
20141026,-16
20141026,-16
20141026,-16
20141026,-16
20141027,-16
20141027,-16
20141027,-16
20141027,-16
20141027,-16
20141028,-16
20141028,-16
20141028,-16
20141028,-16
20141029,-16
20141029,-16
20141029,-16
20141029,-16
20141029,-16
20141030,-17
20141030,-18
20141030,-18
20141030,-18
20141030,-18
20141031,-18
20141031,-18
20141031,-18
20141031,-17
20141101,-18
20141101,-18
20141101,-18
20141101,-18
20141101,-18
20141101,-18
20141102,-18
20141102,-18
20141102,-18
20141102,-18
20141102,-18
20141103,-18
20141103,-18
20141103,-18
20141103,-18
20141103,-18
20141103,-18
20141104,-18
20141104,-18
20141104,-18
20141104,-18
20141105,-18
20141105,-18
20141105,-18
20141105,-18
20141106,-18
20141106,-18
20141106,-17
20141106,-17
20141106,-17
20141107,-17
20141107,-17
20141107,-17
20141107,-17
20141107,-17
20141108,-17
20141108,-17
20141108,-17
20141108,-17
20141108,-17
20141109,-17
20141109,-17
20141109,-17
20141109,-18
20141110,-18
20141110,-18
20141110,-18
20141110,-18
20141110,-18
20141111,-18
20141111,-18
20141111,-18
20141111,-18
20141111,-18
20141112,-18
20141112,-18
20141112,-18
20141112,-18
20141113,-18
20141113,-18
20141113,-18
20141113,-17
20141114,-17
20141114,-17
20141114,-17
20141114,-17
20141115,-17
20141115,-17
20141115,-17
20141115,-17
20141116,-17
20141116,-17
20141116,-17
20141116,-17
20141116,-17
20141117,-17
20141117,-18
20141117,-18
20141117,-17
20141117,-17
20141117,-17
20141117,-17
20141118,-16
20141118,-17
20141118,-17
20141118,-17
20141118,-17
20141119,-17
20141119,-17
20141119,-17
20141119,-17
20141120,-17
20141120,-17
20141120,-17
20141120,-17
20141120,-17
20141121,-17
20141121,-17
20141121,-17
20141121,-17
20141121,-17
20141122,-17
20141122,-17
20141122,-17
20141122,-17
20141122,-17
20141123,-17
20141123,-17
20141123,-17
20141123,-17
20141123,-17
20141124,-17
20141124,-17
20141124,-17
20141125,-17
20141125,-17
20141125,-17
20141125,-17
20141126,-17
20141126,-17
20141126,-17
20141126,-17
20141126,-17
20141126,-17
20141127,-17
20141127,-17
20141127,-17
20141127,-17
20141127,-17
20141127,-17
20141127,-17
20141127,-17
20141127,-17
20141128,-17
20141128,-17
20141128,-17
20141128,-17
20141128,-17
20141128,-17
20141128,-17
20141128,-17
20141128,-17
20141129,-17
20141129,-17
20141129,-18
20141129,-19
20141129,-19
20141129,-19
20141129,-19
20141129,-19
20141129,-19
20141129,-19
20141129,-19
20141130,-19
20141130,-21
20141130,-22
20141130,-21
20141130,-21
20141130,-21
20141201,-22
20141201,-22
20141201,-22
20141201,-22
20141201,-22
20141201,-22
20141201,-22
20141201,-22
20141201,-22
20141202,-22
20141202,-23
20141202,-23
20141202,-23
20141202,-23
20141202,-23
20141202,-23
20141203,-24
20141203,-24
20141203,-24
20141204,-24
20141204,-24
20141204,-24
20141204,-24
20141204,-24
20141205,-24
20141205,-24
20141205,-24
20141205,-24
20141205,-24
20141205,-24
20141206,-23
20141206,-23
20141206,-24
20141206,-24
20141206,-24
20141207,-22
20141207,-22
20141207,-22
20141207,-22
20141207,-22
20141208,-22
20141208,-23
20141208,-23
20141208,-22
20141209,-22
20141209,-22
20141209,-22
20141209,-22
20141209,-22
20141210,-22
20141210,-22
20141210,-22
20141210,-22
20141211,-22
20141211,-22
20141211,-22
20141211,-22
20141212,-21
20141212,-21
20141212,-21
20141212,-21
20141213,-21
20141213,-21
20141213,-21
20141213,-21
20141213,-21
20141214,-21
20141214,-21
20141214,-21
20141214,-21
20141214,-21
20141215,-21
20141215,-21
20141215,-21
20141215,-21
20141216,-21
20141216,-21
20141216,-21
20141216,-21
20141216,-21
20141217,-21
20141217,-21
20141217,-21
20141217,-21
20141218,-21
20141218,-21
20141218,-21
20141218,-21
20141218,-21
20141219,-21
20141219,-21
20141219,-21
20141219,-21
20141220,-21
20141220,-21
20141220,-21
20141220,-21
20141220,-21
20141221,-21
20141221,-21
20141221,-21
20141221,-21
20141221,-21
20141222,-21
20141222,-21
20141222,-21
20141222,-21
20141223,-21
20141223,-21
20141223,-21
20141223,-21
20141223,-21
20141224,-21
20141224,-21
20141224,-21
20141224,-21
20141224,-21
20141224,-21
20141225,-21
20141225,-21
20141225,-21
20141225,-21
20141226,-21
20141226,-21
20141226,-21
20141226,-21
20141227,-21
20141227,-21
20141227,-21
20141227,-21
20141227,-21
20141228,-21
20141228,-21
20141228,-21
20141228,-21
20141228,-21
20141229,-21
20141229,-21
20141229,-21
20141229,-21
20141230,-21
20141230,-21
20141230,-21
20141230,-21
20141230,-21
20141231,-21
20141231,-21
20141231,-21
20141231,-21
20150101,-21
20150101,-21
20150101,-21
20150101,-20
20150101,-20
20150102,-20
20150102,-20
20150102,-20
20150102,-20
20150102,-20
20150103,-20
20150103,-20
20150103,-20
20150103,-20
20150103,-20
20150103,-20
20150104,-20
20150104,-20
20150104,-20
20150104,-20
20150105,-20
20150105,-20
20150105,-20
20150105,-20
20150105,-20
20150106,-20
20150106,-20
20150106,-20
20150106,-20
20150107,-20
20150107,-20
20150107,-20
20150107,-20
20150108,-20
20150108,-20
20150108,-20
20150108,-20
20150109,-20
20150109,-20
20150109,-20
20150109,-20
20150110,-20
20150110,-20
20150110,-20
20150110,-20
20150111,-20
20150111,-20
20150111,-20
20150111,-20
20150111,-20
20150112,-20
20150112,-20
20150112,-20
20150112,-20
20150113,-20
20150113,-20
20150113,-20
20150113,-20
20150114,-20
20150114,-20
20150114,-20
20150114,-20
20150115,-20
20150115,-20
20150115,-20
20150115,-20
20150115,-20
20150116,-20
20150116,-20
20150116,-20
20150116,-20
20150117,-20
20150117,-20
20150117,-20
20150117,-20
20150117,-20
20150118,-20
20150118,-20
20150118,-21
20150118,-21
20150118,-21
20150119,-21
20150119,-21
20150119,-21
20150119,-21
20150120,-21
20150120,-21
20150120,-21
20150120,-21
20150120,-21
20150121,-21
20150121,-21
20150121,-21
20150121,-21
20150122,-21
20150122,-21
20150122,-21
20150122,-21
20150123,-21
20150123,-21
20150123,-21
20150123,-21
20150124,-21
20150124,-21
20150124,-21
20150124,-21
20150124,-21
20150125,-21
20150125,-21
20150125,-21
20150125,-21
20150126,-21
20150126,-21
20150126,-21
20150126,-21
20150126,-21
20150127,-21
20150127,-21
20150127,-21
20150127,-21
20150128,-21
20150128,-21
20150128,-21
20150128,-21
20150129,-21
20150129,-21
20150129,-21
20150129,-21
20150129,-21
20150130,-21
20150130,-21
20150130,-21
20150130,-21
20150131,-21
20150131,-21
20150131,-21
20150131,-21
20150201,-21
20150201,-21
20150201,-21
20150201,-21
20150202,-21
20150202,-21
20150202,-21
20150202,-21
20150203,-21
20150203,-21
20150203,-21
20150203,-21
20150204,-21
20150204,-21
20150204,-21
20150204,-21
20150205,-21
20150205,-21
20150205,-21
20150205,-21
20150205,-20
20150206,-20
20150206,-20
20150206,-20
20150206,-20
20150207,-20
20150207,-20
20150207,-20
20150207,-20
20150208,-20
20150208,-20
20150208,-20
20150208,-20
20150208,-20
20150209,-20
20150209,-20
20150209,-20
20150209,-20
20150210,-20
20150210,-20
20150210,-20
20150210,-20
20150210,-20
20150211,-20
20150211,-20
20150211,-20
20150211,-20
20150211,-20
20150212,-20
20150212,-20
20150212,-20
20150212,-20
20150213,-20
20150213,-20
20150213,-20
20150213,-20
20150213,-20
20150214,-20
20150214,-20
20150214,-20
20150214,-20
20150215,-20
20150215,-20
20150215,-20
20150215,-20
20150216,-20
20150216,-20
20150216,-20
20150217,-20
20150217,-20
20150217,-20
20150217,-20
20150218,-20
20150218,-20
20150218,-20
20150218,-20
20150219,-20
20150219,-20
20150219,-20
20150219,-20
20150220,-20
20150220,-20
20150220,-20
20150220,-20
20150221,-20
20150221,-20
20150221,-20
20150221,-20
20150222,-20
20150222,-20
20150222,-20
20150222,-20
20150223,-20
20150223,-20
20150223,-20
20150223,-20
20150223,-20
20150224,-20
20150224,-20
20150224,-20
20150224,-20
20150224,-20
20150225,-20
20150225,-20
20150225,-20
20150225,-20
20150226,-20
20150226,-20
20150226,-20
20150226,-20
20150227,-20
20150227,-20
20150227,-20
20150228,-20
20150228,-20
20150228,-20
20150228,-20
20150301,-20
20150301,-20
20150301,-20
20150301,-20
20150302,-20
20150302,-20
20150302,-20
20150302,-20
20150303,-20
20150303,-20
20150303,-20
20150303,-19
20150304,-19
20150304,-19
20150304,-19
20150304,-19
20150304,-19
20150305,-19
20150305,-19
20150305,-19
20150305,-19
20150305,-19
20150306,-19
20150306,-19
20150306,-19
20150306,-19
20150307,-19
20150307,-19
20150307,-20
20150307,-20
20150308,-20
20150308,-19
20150308,-19
20150308,-19
20150308,-19
20150309,-19
20150309,-19
20150309,-19
20150309,-19
20150310,-19
20150310,-19
20150310,-19
20150310,-19
20150311,-19
20150311,-19
20150311,-18
20150311,-18
20150312,-18
20150312,-18
20150312,-18
20150312,-18
20150313,-18
20150313,-18
20150313,-18
20150313,-18
20150314,-18
20150314,-18
20150314,-18
20150314,-18
20150315,-18
20150315,-18
20150315,-18
20150315,-18
20150316,-18
20150316,-18
20150316,-18
20150316,-18
20150317,-18
20150317,-18
20150317,-18
20150317,-18
20150318,-18
20150318,-18
20150318,-18
20150318,-18
20150319,-18
20150319,-18
20150319,-18
20150319,-18
20150320,-18
20150320,-18
20150320,-18
20150320,-18
20150321,-18
20150321,-18
20150321,-18
20150321,-18
20150322,-18
20150322,-18
20150322,-18
20150322,-18
20150323,-18
20150323,-18
20150323,-18
20150323,-18
20150324,-18
20150324,-18
20150324,-18
20150324,-18
20150325,-18
20150325,-18
20150325,-18
20150325,-18
20150326,-18
20150326,-18
20150326,-18
20150326,-18
20150327,-19
20150327,-19
20150327,-19
20150327,-19
20150327,-19
20150328,-19
20150328,-19
20150328,-19
20150328,-19
20150329,-19
20150329,-19
20150329,-19
20150329,-19
20150330,-19
20150330,-19
20150330,-19
20150330,-19
20150331,-19
20150331,-19
20150331,-19
20150331,-19
20150401,-19
20150401,-19
20150401,-19
20150401,-19
20150402,-19
20150402,-19
20150402,-19
20150402,-19
20150403,-19
20150403,-19
20150403,-19
20150403,-19
20150404,-19
20150404,-19
20150404,-19
20150404,-19
20150405,-19
20150405,-19
20150405,-19
20150405,-19
20150406,-19
20150406,-19
20150406,-19
20150406,-19
20150407,-18
20150407,-18
20150407,-18
20150407,-18
20150407,-18
20150408,-18
20150408,-18
20150408,-18
20150408,-18
20150409,-18
20150409,-18
20150409,-18
20150409,-18
20150410,-18
20150410,-18
20150410,-18
20150410,-18
20150411,-18
20150411,-18
20150411,-18
20150411,-18
20150412,-18
20150412,-18
20150412,-18
20150412,-18
20150413,-18
20150413,-18
20150413,-18
20150413,-18
20150414,-18
20150414,-18
20150414,-18
20150414,-18
20150415,-18
20150415,-18
20150415,-18
20150415,-18
20150416,-18
20150416,-18
20150416,-18
20150416,-18
20150417,-18
20150417,-18
20150417,-18
20150417,-18
20150418,-18
20150418,-18
20150418,-18
20150418,-18
20150419,-18
20150419,-18
20150419,-18
20150419,-18
20150420,-18
20150420,-18
20150420,-18
20150420,-18
20150421,-18
20150421,-18
20150421,-18
20150421,-18
20150422,-18
20150422,-18
20150422,-18
20150422,-18
20150423,-18
20150423,-18
20150423,-18
20150423,-18
20150423,-18
20150424,-18
20150424,-18
20150424,-18
20150424,-18
20150425,-18
20150425,-18
20150425,-18
20150425,-18
20150426,-18
20150426,-18
20150426,-18
20150426,-18
20150427,-18
20150427,-18
20150427,-18
20150427,-18
20150427,-18
20150427,-18
20150427,-18
20150427,-18
20150428,-18
20150428,-18
20150428,-18
20150428,-18
20150429,-18
20150429,-18
20150429,-18
20150429,-18
20150430,-18
20150430,-18
20150430,-18
20150430,-18
20150501,-18
20150501,-18
20150501,-18
20150501,-18
20150502,-18
20150502,-18
20150502,-18
20150502,-18
20150503,-18
20150503,-18
20150503,-18
20150503,-18
20150504,-18
20150504,-18
20150504,-18
20150504,-18
20150504,-18
20150505,-18
20150505,-18
20150505,-18
20150505,-18
20150506,-18
20150506,-18
20150506,-18
20150506,-18
20150506,-18
20150507,-18
20150507,-18
20150507,-18
20150507,-18
20150508,-18
20150508,-18
20150508,-18
20150508,-18
20150509,-18
20150509,-18
20150509,-18
20150509,-18
20150510,-18
20150510,-18
20150510,-18
20150510,-18
20150511,-18
20150511,-18
20150511,-18
20150511,-18
20150511,-18
20150512,-18
20150512,-17
20150512,-17
20150512,-17
20150512,-17
20150513,-17
20150513,-17
20150513,-17
20150513,-17
20150514,-17
20150514,-17
20150514,-17
20150514,-17
20150515,-17
20150515,-17
20150515,-17
20150515,-17
20150516,-17
20150516,-17
20150517,-17
20150517,-17
20150517,-17
20150517,-17
20150517,-17
20150518,-17
20150518,-17
20150518,-17
20150518,-17
20150520,-17
20150521,-17
20150521,-17
20150522,-17
20150522,-17
20150522,-17
20150522,-17
20150523,-17
20150523,-17
20150523,-17
20150523,-17
20150524,-17
20150524,-17
20150524,-17
20150524,-17
20150524,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150526,-17
20150526,-17
20150526,-17
20150526,-17
20150527,-17
20150527,-17
20150527,-17
20150527,-17
20150528,-17
20150528,-17
20150528,-17
20150528,-17
20150529,-17
20150529,-17
20150529,-17
20150529,-17
20150530,-17
20150530,-17
20150530,-17
20150530,-17
20150531,-17
20150531,-17
20150531,-17
20150531,-17
20150601,-17
20150601,-17
20150601,-17
20150601,-17
20150602,-17
20150602,-17
20150602,-17
20150602,-17
20150603,-17
20150603,-17
20150603,-17
20150603,-17
20150603,-17
20150604,-17
20150604,-17
20150604,-17
20150604,-17
20150605,-17
20150605,-17
20150605,-17
20150605,-17
20150605,-17
20150606,-17
20150606,-17
20150606,-17
20150606,-17
20150607,-17
20150607,-17
20150607,-17
20150607,-17
20150607,-17
20150608,-17
20150608,-17
20150608,-17
20150608,-17
20150608,-17
20150609,-17
20150609,-17
20150609,-17
20150609,-17
20150609,-17
20150610,-16
20150610,-16
20150610,-16
20150610,-17
20150610,-17
20150611,-17
20150611,-17
20150611,-17
20150611,-17
20150612,-18
20150612,-18
20150612,-18
20150612,-18
20150613,-18
20150613,-18
20150613,-18
20150613,-18
20150614,-18
20150614,-17
20150614,-17
20150614,-17
20150615,-17
20150615,-17
20150615,-17
20150615,-17
20150616,-17
20150616,-17
20150616,-17
20150616,-17
20150617,-17
20150617,-17
20150617,-17
20150617,-17
20150617,-17
20150618,-17
20150618,-17
20150618,-17
20150618,-17
20150619,-17
20150619,-17
20150619,-17
20150619,-17
20150620,-17
20150620,-17
20150620,-17
20150620,-17
20150621,-17
20150621,-17
20150621,-17
20150621,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150623,-17
20150623,-17
20150623,-17
20150623,-17
20150624,-17
20150624,-17
20150624,-17
20150624,-17
20150625,-17
20150625,-17
20150625,-17
20150625,-17
20150626,-17
20150626,-17
20150626,-17
20150626,-17
20150626,-17
20150627,-17
20150627,-17
20150627,-17
20150627,-17
20150628,-17
20150628,-17
20150628,-17
20150628,-18
20150629,-18
20150629,-17
20150629,-17
20150629,-17
20150630,-17
20150630,-17
20150630,-17
20150630,-17
20150701,-16
20150701,-16
20150701,-16
20150701,-16
20150702,-16
20150702,-16
20150702,-16
20150702,-16
20150703,-16
20150703,-16
20150703,-16
20150703,-16
20150704,-16
20150704,-16
20150704,-16
20150704,-16
20150705,-16
20150705,-16
20150705,-16
20150705,-16
20150706,-16
20150706,-16
20150706,-16
20150706,-16
20150707,-16
20150707,-16
20150707,-16
20150707,-16
20150707,-16
20150708,-16
20150708,-16
20150708,-16
20150708,-16
20150709,-16
20150709,-16
20150709,-16
20150709,-16
20150709,-16
20150710,-16
20150710,-16
20150710,-16
20150710,-16
20150710,-16
20150710,-16
20150711,-16
20150711,-16
20150711,-16
20150711,-16
20150712,-16
20150712,-16
20150712,-16
20150712,-16
20150713,-16
20150713,-17
20150713,-17
20150713,-17
20150714,-17
20150714,-17
20150714,-17
20150714,-17
20150715,-17
20150715,-17
20150715,-17
20150715,-17
20150715,-17
20150715,-17
20150715,-17
20150715,-17
20150716,-17
20150716,-17
20150716,-17
20150716,-17
20150716,-17
20150716,-17
20150716,-17
20150717,-17
20150717,-18
20150717,-19
20150717,-19
20150718,-19
20150718,-19
20150718,-19
20150718,-19
20150718,-19
20150719,-19
20150719,-17
20150719,-17
20150719,-17
20150719,-17
20150720,-17
20150720,-17
20150720,-17
20150720,-17
20150721,-17
20150721,-17
20150721,-17
20150721,-17
20150722,-17
20150722,-17
20150722,-17
20150722,-17
20150723,-17
20150723,-19
20150723,-19
20150723,-19
20150723,-19
20150723,-19
20150723,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150724,-19
20150725,-19
20150725,-19
20150725,-19
20150725,-19
20150725,-19
20150725,-19
20150726,-19
20150726,-19
20150726,-19
20150726,-19
20150727,-19
20150727,-19
20150727,-19
20150727,-19
20150727,-19
20150727,-19
20150727,-19
20150727,-19
20150727,-19
20150727,-19
20150727,-19
20150727,-19
20150727,-19
20150727,-19
20150728,-19
20150728,-19
20150728,-19
20150728,-19
20150729,-19
20150729,-19
20150729,-19
20150729,-19
20150730,-19
20150730,-17
20150730,-17
20150730,-17
20150731,-17
20150731,-17
20150731,-17
20150731,-17
20150801,-17
20150801,-17
20150801,-17
20150801,-17
20150802,-17
20150802,-17
20150802,-17
20150802,-17
20150803,-17
20150803,-17
20150803,-17
20150803,-17
20150804,-17
20150804,-17
20150804,-17
20150804,-17
20150805,-17
20150805,-17
20150810,-17
20150810,-17
20150810,-17
20150811,-17
20150811,-17
20150811,-17
20150811,-17
20150812,-17
20150812,-17
20150812,-17
20150812,-17
20150813,-17
20150813,-17
20150813,-17
20150813,-17
20150814,-17
20150814,-17
20150814,-17
20150814,-17
20150815,-17
20150815,-17
20150815,-17
20150815,-17
20150816,-17
20150816,-17
20150816,-17
20150816,-17
20150817,-17
20150817,-17
20150817,-17
20150817,-17
20150818,-17
20150818,-17
20150818,-17
20150818,-18
20150819,-18
20150819,-18
20150819,-18
20150819,-18
20150820,-18
20150820,-18
20150820,-18
20150820,-18
20150821,-18
20150821,-18
20150821,-18
20150821,-18
20150822,-18
20150822,-18
20150822,-18
20150822,-18
20150823,-18
20150823,-18
20150823,-18
20150823,-18
20150824,-18
20150824,-18
20150824,-18
20150824,-18
20150825,-18
20150825,-18
20150825,-18
20150825,-18
20150826,-18
20150826,-18
20150826,-18
20150826,-18
20150827,-18
20150827,-18
20150827,-18
20150827,-18
20150828,-18
20150828,-18
20150828,-18
20150828,-18
20150829,-18
20150829,-18
20150829,-18
20150829,-18
20150830,-18
20150830,-18
20150830,-18
20150830,-18
20150831,-18
20150831,-18
20150831,-18
20150831,-18
20150901,-18
20150901,-18
20150901,-18
20150901,-18
20150902,-18
20150902,-18
20150902,-18
20150902,-18
20150903,-18
20150903,-18
20150903,-18
20150903,-18
20150904,-18
20150904,-18
20150904,-18
20150904,-18
20150905,-18
20150905,-18
20150905,-18
20150905,-18
20150906,-18
20150906,-18
20150906,-18
