Date,Value
20151019,2.078
20151019,2.078
20151020,2.078
20151020,2.078
20151020,2.078
20151020,2.078
20151021,2.078
20151021,2.078
20151021,2.078
20151021,2.08
20151022,2.08
20151022,2.08
20151022,2.08
20151022,2.08
20151023,2.08
20151023,2.08
20151023,2.08
20151023,2.08
20151024,2.08
20151024,2.08
20151024,2.08
20151024,2.08
20151025,2.08
20151025,2.08
20151025,2.08
20151025,2.081
20151026,2.081
20151026,2.081
20151026,2.081
20151026,2.081
20151027,2.081
20151027,2.081
20151027,2.081
20151027,2.081
20151028,2.081
20151028,2.081
20151028,2.081
20151028,2.082
20151029,2.082
20151029,2.082
20151029,2.082
20151029,2.082
20151030,2.082
20151030,2.082
20151030,2.082
20151030,2.082
20151031,2.082
20151031,2.082
20151031,2.082
20151031,2.082
20151101,2.082
20151101,2.082
20151101,2.082
20151101,2.082
20151102,2.082
20151102,2.082
20151102,2.082
20151102,2.082
20151103,2.082
20151103,2.082
20151103,2.082
20151103,2.082
20151104,2.082
20151104,2.082
20151104,2.082
20151104,2.082
20151105,2.082
20151105,2.082
20151105,2.082
20151105,2.082
20151105,2.082
20151106,2.082
20151106,2.082
20151106,2.082
20151106,2.082
20151107,2.082
20151107,2.082
20151107,2.082
20151107,2.082
20151108,2.082
20151108,2.082
20151108,2.082
20151108,2.082
20151109,2.082
20151109,2.082
20151109,2.082
20151109,2.082
20151110,2.082
20151110,2.082
20151110,2.082
20151110,2.082
20151111,2.082
20151111,2.082
20151111,2.082
20151111,2.082
20151112,2.082
20151112,2.082
20151112,2.082
20151112,2.082
20151113,2.082
20151113,2.082
20151113,2.082
20151113,2.082
20151114,2.082
20151114,2.082
20151114,2.082
20151114,2.082
20151115,2.082
20151115,2.082
20151115,2.082
20151115,2.082
20151116,2.082
20151116,2.082
20151116,2.082
20151116,2.082
20151117,2.082
20151117,2.082
20151117,2.082
20151117,2.082
20151118,2.082
20151118,2.082
20151118,2.082
20151118,2.082
20151119,2.082
20151119,2.082
20151119,2.082
20151119,2.082
20151120,2.082
20151120,2.082
20151120,2.082
20151120,2.082
20151121,2.082
20151121,2.082
20151121,2.082
20151121,2.082
20151122,2.082
20151122,2.082
20151122,2.082
20151122,2.082
20151123,2.082
20151123,2.082
20151123,2.082
20151123,2.082
20151124,2.082
20151124,2.082
20151124,2.082
20151124,2.082
20151124,2.082
20151125,2.082
20151125,2.082
20151125,2.082
20151125,2.082
20151126,2.082
20151126,2.082
20151126,2.082
20151126,2.082
20151127,2.082
20151127,2.082
20151127,2.082
20151127,2.082
20151128,2.082
20151128,2.082
20151128,2.082
20151128,2.082
20151129,2.082
20151129,2.082
20151129,2.082
20151129,2.082
20151130,2.082
20151130,2.082
20151130,2.082
20151130,2.082
20151201,2.082
20151201,2.082
20151201,2.082
20151201,2.082
20151202,2.082
20151202,2.082
20151202,2.082
20151202,2.082
20151203,2.082
20151203,2.082
20151203,2.082
20151203,2.082
20151204,2.082
20151204,2.082
20151204,2.082
20151204,2.082
20151205,2.082
20151205,2.082
20151205,2.082
20151205,2.082
20151206,2.082
20151206,2.081
20151206,2.081
20151206,2.081
20151207,2.081
20151207,2.081
20151207,2.081
20151207,2.081
20151208,2.081
20151208,2.081
20151208,2.081
20151208,2.081
20151209,2.081
20151209,2.081
20151209,2.081
20151209,2.081
20151210,2.081
20151210,2.081
20151210,2.081
20151210,2.081
20151211,2.081
20151211,2.081
20151211,2.081
20151211,2.081
20151212,2.081
20151212,2.081
20151212,2.081
20151212,2.081
20151213,2.081
20151213,2.081
20151213,2.081
20151213,2.078
20151214,2.078
20151214,2.078
20151214,2.075
20151214,2.075
20151214,2.075
20151215,2.075
20151215,2.075
20151215,2.075
20151215,2.075
20151216,2.075
20151216,2.075
20151216,2.075
20151216,2.075
20151217,2.075
20151217,2.075
20151217,2.075
20151217,2.075
20151218,2.075
20151218,2.075
20151218,2.075
20151218,2.075
20151219,2.075
20151219,2.075
20151219,2.075
20151219,2.075
20151220,2.075
20151220,2.075
20151220,2.075
20151220,2.075
20151221,2.075
20151221,2.075
20151221,2.075
20151221,2.075
20151222,2.075
20151222,2.075
20151222,2.075
20151222,2.075
20151223,2.075
20151223,2.075
20151223,2.075
20151223,2.075
20151224,2.075
20151224,2.075
20151224,2.075
20151224,2.075
20151225,2.075
20151225,2.075
20151225,2.075
20151225,2.075
20151226,2.075
20151226,2.075
20151226,2.075
20151226,2.075
20151227,2.075
20151227,2.075
20151227,2.075
20151227,2.075
20151228,2.075
20151228,2.075
20151228,2.075
20151228,2.075
20151229,2.075
20151229,2.075
20151229,2.075
20151229,2.075
20151230,2.075
20151230,2.075
20151230,2.075
20151230,2.075
20151231,2.075
20151231,2.075
20151231,2.075
20151231,2.075
20160101,2.075
20160101,2.075
20160101,2.075
20160101,2.075
20160102,2.075
20160102,2.075
20160102,2.075
20160102,2.075
20160103,2.075
20160103,2.075
20160103,2.075
20160103,2.075
20160104,2.075
20160104,2.075
20160104,2.075
20160104,2.075
20160105,2.075
20160105,2.075
20160105,2.075
20160105,2.075
20160106,2.075
20160106,2.075
20160106,2.075
20160106,2.076
20160107,2.076
20160107,2.076
20160107,2.075
20160107,2.075
20160108,2.075
20160108,2.075
20160108,2.075
20160108,2.075
20160109,2.075
20160109,2.075
20160109,2.075
20160109,2.075
20160110,2.075
20160110,2.075
20160110,2.075
20160111,2.075
20160111,2.075
20160111,2.075
20160111,2.075
20160112,2.075
20160112,2.075
20160112,2.075
20160112,2.075
20160113,2.075
20160113,2.075
20160113,2.075
20160113,2.075
20160114,2.075
20160114,2.075
20160114,2.075
20160114,2.075
20160115,2.075
20160115,2.075
20160115,2.075
20160115,2.075
20160116,2.075
20160116,2.075
20160116,2.075
20160116,2.075
20160117,2.075
20160117,2.075
20160117,2.075
20160117,2.075
20160118,2.075
20160118,2.075
20160118,2.075
20160118,2.075
20160119,2.075
20160119,2.075
20160119,2.075
20160119,2.075
20160120,2.075
20160120,2.075
20160120,2.075
20160120,2.075
20160121,2.075
20160121,2.075
20160121,2.075
20160121,2.075
20160122,2.075
20160122,2.075
20160122,2.075
20160122,2.075
20160122,2.075
20160122,2.075
20160122,2.075
20160122,2.075
20160123,2.075
20160123,2.075
20160123,2.075
20160123,2.075
20160124,2.075
20160124,2.075
20160124,2.075
20160124,2.075
20160125,2.075
20160125,2.075
20160125,2.075
20160125,2.075
20160125,2.075
20160125,2.075
20160125,2.075
20160125,2.075
20160125,2.075
20160125,2.075
20160126,2.075
20160126,2.075
20160126,2.075
20160126,2.075
20160126,2.075
20160127,2.075
20160127,2.075
20160127,2.075
20160127,2.075
20160128,2.075
20160128,2.075
20160128,2.075
20160128,2.075
20160129,2.075
20160129,2.075
20160129,2.075
20160129,2.075
20160130,2.075
20160130,2.075
20160201,2.075
20160202,2.075
20160202,2.075
20160202,2.075
20160202,2.075
20160203,2.075
20160203,2.075
20160203,2.075
20160203,2.075
20160204,2.075
20160204,2.075
20160204,2.075
20160204,2.075
20160205,2.075
20160205,2.075
20160205,2.075
20160205,2.075
20160206,2.075
20160206,2.075
20160206,2.075
20160206,2.075
20160206,2.075
20160206,2.075
20160206,2.075
20160206,2.075
20160206,2.075
20160206,2.075
20160207,2.075
20160207,2.075
20160207,2.075
20160207,2.075
20160207,2.075
20160207,2.075
20160207,2.075
20160207,2.075
20160208,2.075
20160208,2.075
20160208,2.075
20160208,2.074
20160209,2.074
20160209,2.074
20160209,2.074
20160209,2.074
20160210,2.074
20160210,2.074
20160210,2.074
20160210,2.074
20160211,2.074
20160211,2.074
20160211,2.074
20160211,2.073
20160212,2.073
20160212,2.073
20160212,2.073
20160212,2.073
20160213,2.073
20160213,2.073
20160215,2.073
20160215,2.073
20160215,2.073
20160215,2.073
20160215,2.073
20160215,2.073
20160215,2.019
20160215,2.019
20160215,2.019
20160216,1.991
20160216,1.991
20160216,1.991
20160216,1.991
20160216,1.991
20160216,1.991
20160216,1.991
20160216,1.991
20160216,1.991
20160216,1.979
20160216,1.979
20160216,1.979
20160216,1.979
20160216,1.979
20160216,1.979
20160216,1.971
20160216,1.971
20160216,1.971
20160216,1.971
20160216,1.971
20160216,1.967
20160216,1.966
20160216,1.966
20160217,1.966
20160217,1.966
20160217,1.965
20160217,1.965
20160218,1.965
20160218,1.965
20160218,2.051
20160218,2.051
20160218,2.051
20160219,2.051
20160219,2.051
20160219,2.051
20160219,2.051
20160220,2.051
20160220,2.051
20160220,2.051
20160220,2.051
20160221,2.051
20160221,2.051
20160221,2.051
20160221,2.051
20160222,2.051
20160222,2.051
20160222,2.051
20160222,2.051
20160223,2.051
20160223,2.051
20160224,2.051
20160224,2.051
20160224,2.051
20160224,2.051
20160225,2.051
20160225,2.051
20160225,2.051
20160225,2.051
20160226,2.051
20160226,2.051
20160226,2.051
20160226,2.051
20160227,2.051
20160227,2.051
20160227,2.051
20160227,2.051
20160228,2.051
20160228,2.051
20160228,2.051
20160228,2.051
20160228,2.051
20160229,2.051
20160229,2.051
20160301,2.051
20160301,2.051
20160301,2.051
20160301,2.051
20160302,2.051
20160302,2.051
20160302,2.051
20160302,2.051
20160303,2.051
20160303,2.051
20160303,2.051
20160303,2.051
20160304,2.051
20160304,2.051
20160304,2.051
20160304,2.051
20160305,2.051
20160305,2.051
20160305,2.051
20160305,2.051
20160306,2.051
20160306,2.051
20160306,2.051
20160306,2.051
20160307,2.051
20160307,2.051
20160307,2.051
20160307,2.051
20160308,2.051
20160309,2.051
20160309,2.051
20160310,2.051
20160310,2.051
20160310,2.051
20160310,2.051
20160311,2.051
20160311,2.051
20160311,2.051
20160311,2.051
20160312,2.051
20160312,2.051
20160312,2.051
20160312,2.048
20160313,2.048
20160313,2.048
20160313,2.048
20160313,2.048
20160314,2.048
20160314,2.048
20160314,2.048
20160314,2.052
20160315,2.052
20160315,2.052
20160315,2.052
20160315,2.052
20160316,2.052
20160316,2.052
20160316,2.052
20160316,2.052
20160317,2.052
20160317,2.052
20160317,2.052
20160317,2.052
20160318,2.052
20160318,2.052
20160318,2.052
20160318,2.052
20160319,2.052
20160319,2.052
20160319,2.052
20160319,2.052
20160320,2.052
20160320,2.052
20160320,2.052
20160320,2.052
20160320,2.052
20160321,2.052
20160321,2.052
20160321,2.052
20160322,2.052
20160322,2.052
20160322,2.052
20160322,2.052
20160323,2.052
20160323,2.052
20160323,2.052
20160324,2.052
20160324,2.052
20160324,2.052
20160324,2.052
20160325,2.052
20160325,2.052
20160325,2.052
20160325,2.052
20160326,2.052
20160326,2.052
20160326,2.052
20160326,2.052
20160327,2.052
20160327,2.052
20160327,2.052
20160327,2.052
20160328,2.052
20160328,2.052
20160328,2.052
20160328,2.052
20160329,2.052
20160329,2.052
20160330,2.052
20160330,2.052
20160330,2.052
20160330,2.052
20160331,2.052
20160331,2.052
20160331,2.052
20160331,2.052
20160331,2.052
20160331,2.052
20160331,2.052
20160331,2.052
20160401,2.052
20160401,2.052
20160401,2.052
20160401,2.052
20160402,2.052
20160402,2.052
20160402,2.052
20160402,2.052
20160403,2.052
20160403,2.052
20160403,2.052
20160403,2.052
20160404,2.052
20160404,2.052
20160404,2.052
20160405,2.052
20160405,2.052
20160405,2.052
20160405,2.052
20160406,2.052
20160406,2.052
20160406,2.052
20160406,2.052
20160407,2.052
20160407,2.052
20160408,2.052
20160408,2.052
20160408,2.052
20160408,2.052
20160408,2.052
20160408,2.052
20160408,2.052
20160408,2.052
20160409,2.052
20160409,2.052
20160409,2.052
20160409,2.052
20160410,2.052
20160410,2.052
20160410,2.052
20160410,2.052
20160411,2.052
20160411,2.052
20160411,2.052
20160411,2.052
20160412,2.052
20160412,2.052
20160412,2.052
20160412,2.052
20160413,2.052
20160413,2.052
20160413,2.052
20160413,2.052
20160414,2.052
20160414,2.052
20160414,2.052
20160414,2.052
20160415,2.052
20160415,2.052
20160415,2.052
20160415,2.052
20160416,2.052
20160416,2.052
20160416,2.052
20160416,2.045
20160417,2.045
20160417,2.045
20160417,2.045
20160417,2.046
20160418,2.046
20160418,2.046
20160418,2.046
20160418,2.046
20160419,2.046
20160419,2.046
20160419,2.046
20160419,2.047
20160420,2.047
20160420,2.047
20160420,2.047
20160420,2.042
20160421,2.042
20160421,2.042
20160421,2.042
20160421,2.042
20160422,2.042
20160422,2.042
20160422,2.042
20160422,2.035
20160423,2.035
20160423,2.035
20160423,2.035
20160423,2.028
20160424,2.028
20160424,2.028
20160424,2.028
20160424,2.028
20160425,2.028
20160425,2.028
20160426,2.028
20160426,2.028
20160426,2.028
20160426,2.028
20160427,2.028
20160427,2.028
20160427,2.026
20160427,2.026
20160428,2.026
20160428,2.026
20160428,2.021
20160428,2.021
20160429,2.021
20160429,2.021
20160429,2.017
20160429,2.017
20160430,2.017
20160430,2.017
20160430,2.017
20160430,2.017
20160501,2.017
20160501,2.017
20160501,2.017
20160501,2.017
20160501,2.017
20160502,2.017
20160502,2.017
20160502,2.017
20160502,2.017
20160502,2.017
20160503,2.017
20160503,2.017
20160503,2.017
20160503,2.015
20160504,2.015
20160504,2.015
20160504,2.015
20160504,2.015
20160505,2.015
20160505,2.015
20160505,2.015
20160505,2.015
20160506,2.015
20160506,2.015
20160506,2.015
20160506,2.015
20160507,2.015
20160507,2.015
20160507,2.015
20160507,2.015
20160508,2.015
20160508,2.015
20160508,2.015
20160508,2.015
20160509,2.015
20160509,2.015
20160509,2.015
20160509,2.015
20160510,2.015
20160510,2.015
20160510,2.015
20160510,2.015
20160511,2.015
20160511,2.015
20160511,2.015
20160511,2.01
20160512,2.01
20160512,2.01
20160512,2.01
20160512,2.01
20160512,2.01
20160513,2.01
20160513,2.01
20160513,2.01
20160513,2.01
20160514,2.01
20160514,2.01
20160514,2.01
20160514,2.01
20160515,2.01
20160515,2.01
20160515,2.01
20160515,2.01
20160516,2.01
20160516,2.01
20160516,2.01
20160516,2.01
20160517,2.01
20160517,2.01
20160517,2.01
20160517,2.01
20160518,2.01
20160518,2.01
20160518,2.01
20160518,2.01
20160519,2.01
20160519,2.01
20160520,2.01
20160520,2.01
20160520,2.01
20160520,2.01
20160521,2.01
20160521,2.01
20160521,2.01
20160521,2.01
20160522,2.01
20160522,2.01
20160522,2.01
20160522,2.01
20160523,2.01
20160523,2.01
20160523,2.01
20160523,2.01
20160524,2.01
20160524,2.01
20160524,2.01
20160524,2.01
20160525,2.01
20160525,2.01
20160525,2.01
20160525,2.01
20160526,2.01
20160526,2.01
20160526,2.01
20160526,2.01
20160527,2.01
20160527,2.01
20160527,2.01
20160527,1.99
20160528,1.99
20160528,1.99
20160528,1.99
20160528,1.99
20160529,1.99
20160529,1.99
20160529,1.99
20160529,1.99
20160530,1.99
20160531,1.99
20160531,1.99
20160601,1.99
20160601,1.99
20160601,1.99
20160601,1.99
20160602,1.99
20160602,1.99
20160602,1.99
20160603,1.99
20160604,1.99
20160604,1.99
20160604,1.99
20160604,1.976
20160605,1.976
20160605,1.976
20160605,1.976
20160605,1.966
20160606,1.966
20160606,1.966
20160606,1.966
20160606,1.958
20160607,1.958
20160607,1.958
20160607,1.958
20160607,1.951
20160608,1.951
20160608,1.951
20160608,1.951
20160608,1.945
20160609,1.945
20160609,1.945
20160609,1.945
20160609,1.945
20160610,1.945
20160610,1.945
20160610,1.945
20160610,1.946
20160611,1.946
20160611,1.946
20160611,1.946
20160611,1.946
20160612,1.946
20160612,1.946
20160612,1.946
20160612,1.946
20160613,1.946
20160613,1.946
20160613,1.946
20160613,1.946
20160614,1.946
20160614,1.946
20160614,1.946
20160614,1.946
20160615,1.946
20160615,1.946
20160615,1.943
20160615,1.943
20160616,1.943
20160616,1.947
20160616,1.949
20160616,1.949
20160617,1.949
20160617,1.949
20160617,1.949
20160617,1.949
20160619,1.949
20160619,1.949
20160620,1.949
20160620,1.949
20160620,1.949
20160620,1.949
20160621,1.949
20160621,1.949
20160621,1.949
20160621,1.949
20160622,1.949
20160622,1.949
20160622,1.949
20160622,1.949
20160623,1.949
20160623,1.949
20160623,1.949
20160623,1.949
20160624,1.948
20160624,1.948
20160624,1.948
20160624,1.948
20160625,1.948
20160625,1.948
20160625,1.948
20160625,1.949
20160626,1.949
20160626,1.949
20160626,1.949
20160626,2.012
20160627,2.012
20160627,2.012
20160627,2.012
20160627,2.012
20160628,2.012
20160628,2.012
20160628,2.012
20160628,2.012
20160629,2.012
20160629,2.012
20160629,2.012
20160629,2.013
20160630,2.014
20160630,2.014
20160630,2.014
20160701,2.014
20160701,2.014
20160701,2.014
20160701,2.014
20160702,2.014
20160702,2.014
20160702,2.014
20160702,2.014
20160703,2.014
20160703,2.014
20160703,2.014
20160703,2.014
20160703,2.014
20160704,2.008
20160704,2.008
20160704,2.008
20160704,2.008
20160705,2.008
20160705,2.008
20160705,2.008
20160705,2.008
20160706,2.008
20160706,2.008
20160706,2.008
20160706,2.008
20160707,2.008
20160707,2.008
20160707,2.008
20160707,2.008
20160708,2.008
20160708,2.008
20160708,2.008
20160708,2.008
20160709,2.008
20160709,2.008
20160709,2.008
20160709,2.008
20160710,2.008
20160710,2.009
20160710,2.009
20160710,2.009
20160710,2.009
20160711,2.009
20160711,2.009
20160711,2.009
20160711,2.009
20160712,2.009
20160712,2.009
20160712,2.009
20160712,2.009
20160713,2.009
20160713,2.009
20160713,2.009
20160713,2.009
20160714,2.009
20160714,2.01
20160714,2.008
20160714,2.008
20160715,2.009
20160715,2.009
20160715,2.009
20160715,2.009
20160716,2.009
20160716,2.009
20160716,2.009
20160716,2.007
20160717,2.007
20160717,2.007
20160717,2.007
20160717,2.007
20160718,2.007
20160718,2.007
20160718,2.007
20160718,2.007
20160719,2.036
20160719,2.036
20160719,2.036
20160719,2.036
20160720,2.036
20160720,2.036
20160720,2.036
20160720,2.036
20160721,2.037
20160721,2.037
20160721,2.037
20160721,2.037
20160722,2.037
20160722,2.037
20160722,2.037
20160722,2.037
20160723,2.037
20160723,2.037
20160723,2.037
20160723,2.037
20160724,2.037
20160724,2.037
20160724,2.037
20160724,2.037
20160725,2.039
20160725,2.039
20160728,2.039
20160728,2.039
20160728,2.039
20160728,2.039
20160729,2.039
20160729,2.039
20160729,2.039
20160729,2.039
20160730,2.039
20160730,2.039
20160730,2.039
20160730,2.039
20160731,2.039
20160731,2.039
20160731,2.039
20160731,2.039
20160801,2.058
20160801,2.058
20160801,2.058
20160801,2.058
20160802,2.058
20160802,2.058
20160802,2.058
20160802,2.058
20160803,2.058
20160803,2.058
20160803,2.058
20160803,2.058
20160804,2.058
20160804,2.058
20160804,2.058
20160804,2.058
20160804,2.058
20160804,2.061
20160804,2.061
20160804,2.061
20160804,2.061
20160804,2.083
20160805,2.106
20160805,2.106
20160805,2.106
20160805,2.106
20160805,2.106
20160806,2.106
20160806,2.106
20160806,2.106
20160806,2.106
20160807,2.106
20160807,2.106
20160807,2.108
20160807,2.111
20160808,2.116
20160808,2.116
20160808,2.116
20160808,2.117
20160808,2.117
20160809,2.117
20160809,2.117
20160809,2.117
20160809,2.117
20160809,2.117
20160810,2.117
20160810,2.117
20160810,2.117
20160810,2.117
20160811,2.117
20160811,2.117
20160811,2.117
20160811,2.117
20160812,2.117
20160812,2.117
20160812,2.117
20160812,2.118
20160813,2.118
20160813,2.118
20160813,2.118
20160813,2.118
20160814,2.118
20160814,2.118
20160814,2.118
20160814,2.118
20160815,2.157
20160815,2.157
20160815,2.157
20160815,2.157
20160816,2.157
20160816,2.157
20160816,2.157
20160816,2.157
20160817,2.157
20160817,2.157
20160817,2.157
20160817,2.157
20160818,2.157
20160818,2.157
20160818,2.157
20160818,2.157
20160819,2.157
20160819,2.157
20160819,2.157
20160819,2.157
20160820,2.157
20160820,2.157
20160820,2.157
20160820,2.157
20160821,2.157
20160821,2.172
20160821,2.172
20160821,2.172
20160821,2.172
20160822,2.174
20160822,2.174
20160822,2.174
20160822,2.174
20160823,2.174
20160823,2.174
20160823,2.174
20160823,2.174
20160824,2.191
20160824,2.191
20160824,2.191
20160824,2.191
20160825,2.19
20160825,2.19
20160825,2.19
20160825,2.19
20160826,2.189
20160826,2.189
20160826,2.189
20160826,2.189
20160827,2.189
20160827,2.189
20160827,2.189
20160827,2.189
20160828,2.189
20160828,2.189
20160828,2.189
20160828,2.188
20160829,2.188
20160829,2.188
20160829,2.188
20160829,2.188
20160830,2.188
20160830,2.188
20160830,2.188
20160830,2.188
20160831,2.188
20160831,2.188
20160831,2.188
20160831,2.188
20160901,2.188
20160901,2.188
20160901,2.188
20160901,2.188
20160902,2.188
20160902,2.188
20160902,2.188
20160902,2.188
20160903,2.188
20160903,2.188
20160903,2.188
20160903,2.188
20160904,2.188
20160904,2.188
20160904,2.187
20160904,2.187
20160905,2.187
20160905,2.187
20160905,2.187
20160905,2.187
20160906,2.187
20160906,2.187
20160906,2.187
20160906,2.187
20160907,2.187
20160907,2.187
20160907,2.187
20160907,2.187
20160908,2.187
20160908,2.187
20160908,2.187
20160908,2.187
20160909,2.187
20160909,2.188
20160909,2.188
20160909,2.188
20160910,2.188
20160910,2.192
20160910,2.192
20160910,2.192
20160910,2.192
20160911,2.192
20160911,2.192
20160911,2.182
20160911,2.182
20160912,2.182
20160912,2.182
20160912,2.182
20160912,2.182
20160913,2.182
20160913,2.182
20160913,2.182
20160913,2.182
20160914,2.182
20160914,2.182
20160914,2.182
20160914,2.182
20160915,2.182
20160915,2.182
20160915,2.182
20160915,2.182
20160916,2.182
20160916,2.182
20160916,2.182
20160916,2.182
20160917,2.182
20160917,2.182
20160917,2.182
20160917,2.182
20160918,2.182
20160918,2.182
20160918,2.187
20160918,2.19
20160919,2.195
20160919,2.195
20160919,2.195
20160919,2.211
20160920,2.211
20160920,2.211
20160920,2.211
20160920,2.211
20160920,2.211
20160920,2.211
20160921,2.211
20160921,2.211
20160921,2.211
20160921,2.211
20160921,2.211
20160921,2.211
20160921,2.211
20160921,2.211
20160922,2.211
20160922,2.211
20160922,2.211
20160922,2.211
20160923,2.211
20160923,2.211
20160923,2.211
20160923,2.211
20160924,2.211
20160924,2.211
20160924,2.211
20160924,2.211
20160925,2.211
20160925,2.211
20160925,2.225
20160925,2.225
20160926,2.225
20160926,2.231
20160926,2.231
20160926,2.231
20160927,2.231
20160927,2.231
20160927,2.231
20160927,2.231
20160928,2.231
20160928,2.231
20160928,2.231
20160928,2.231
20160929,2.23
20160929,2.23
20160929,2.236
20160929,2.236
20160930,2.236
20160930,2.236
20160930,2.236
20160930,2.236
20161001,2.236
20161001,2.236
20161001,2.236
20161001,2.236
20161002,2.236
20161002,2.236
20161002,2.236
20161002,2.236
20161003,2.236
20161003,2.236
20161003,2.236
20161003,2.236
20161004,2.236
20161004,2.236
20161004,2.236
20161004,2.236
20161005,2.236
20161005,2.236
20161005,2.236
20161005,2.236
20161006,2.236
20161006,2.236
20161006,2.236
20161006,2.236
20161007,2.236
20161007,2.236
20161007,2.236
20161007,2.236
20161008,2.236
20161008,2.236
20161008,2.236
20161008,2.234
20161009,2.234
20161009,2.234
20161009,2.234
20161009,2.234
20161010,2.234
20161010,2.234
20161010,2.234
20161010,2.235
20161011,2.235
20161011,2.235
20161011,2.235
20161011,2.235
20161012,2.235
20161012,2.235
20161012,2.235
20161012,2.235
20161013,2.235
20161013,2.235
20161013,2.235
20161013,2.235
20161014,2.235
20161014,2.235
20161014,2.235
20161014,2.235
20161015,2.235
20161015,2.235
20161015,2.235
20161015,2.235
20161016,2.235
20161016,2.235
20161016,2.235
20161016,2.235
20161017,2.235
20161017,2.235
20161017,2.235
20161017,2.235
20161018,2.235
20161018,2.235
20161018,2.235
20161018,2.235
20161019,2.235
20161019,2.235
20161019,2.235
20161019,2.235
20161020,2.235
20161020,2.235
20161020,2.235
20161020,2.234
20161021,2.24
20161021,2.24
20161021,2.24
20161021,2.24
20161022,2.24
20161022,2.24
20161022,2.24
20161022,2.24
20161023,2.24
20161023,2.24
20161023,2.24
20161023,2.24
20161024,2.24
20161024,2.24
20161024,2.24
20161024,2.24
20161025,2.24
20161025,2.24
20161025,2.24
20161025,2.24
20161026,2.24
20161026,2.24
20161026,2.24
20161026,2.24
20161027,2.244
20161027,2.239
20161027,2.239
20161027,2.239
20161028,2.24
20161028,2.24
20161028,2.24
20161028,2.24
20161029,2.24
20161029,2.24
20161029,2.24
20161029,2.24
20161030,2.24
20161030,2.24
20161030,2.243
20161030,2.243
20161031,2.243
20161031,2.243
20161031,2.243
20161031,2.243
20161101,2.243
20161101,2.243
20161101,2.243
20161101,2.243
20161101,2.243
20161102,2.243
20161102,2.243
20161102,2.243
20161102,2.243
20161103,2.243
20161103,2.243
20161103,2.243
20161103,2.243
20161104,2.243
20161104,2.243
20161104,2.243
20161104,2.243
20161105,2.242
20161105,2.242
20161105,2.242
20161105,2.242
20161106,2.243
20161106,2.243
20161106,2.243
20161106,2.243
20161107,2.222
20161107,2.222
20161107,2.222
20161107,2.222
20161108,2.222
20161108,2.222
20161108,2.222
20161108,2.222
20161109,2.222
20161109,2.222
20161109,2.222
20161109,2.222
20161110,2.223
20161110,2.223
20161110,2.223
20161110,2.223
20161111,2.223
20161111,2.223
20161111,2.223
20161111,2.223
20161112,2.223
20161112,2.223
20161112,2.223
20161112,2.223
20161113,2.223
20161113,2.223
20161113,2.223
20161113,2.223
20161114,2.223
20161114,2.223
20161114,2.223
20161114,2.223
20161115,2.223
20161115,2.223
20161115,2.223
20161115,2.223
20161116,2.223
20161116,2.223
20161116,2.223
20161116,2.223
20161117,2.223
20161117,2.223
20161117,2.223
20161117,2.223
20161118,2.223
20161118,2.223
20161118,2.223
20161118,2.223
20161119,2.223
20161119,2.223
20161119,2.223
20161119,2.223
20161120,2.223
20161120,2.223
20161120,2.223
20161120,2.223
20161120,2.223
20161121,2.223
20161121,2.223
20161121,2.223
20161121,2.223
20161122,2.223
20161122,2.223
20161122,2.223
20161122,2.223
20161122,2.223
20161123,2.223
20161123,2.223
20161123,2.223
20161123,2.223
20161124,2.223
20161124,2.223
20161125,2.223
20161125,2.223
20161125,2.223
20161125,2.223
20161126,2.223
20161126,2.223
20161126,2.223
20161126,2.223
20161127,2.223
20161127,2.223
20161127,2.223
20161127,2.223
20161127,2.223
20161128,2.223
20161128,2.223
20161128,2.224
20161128,2.224
20161129,2.224
20161129,2.224
20161129,2.224
20161129,2.224
20161130,2.224
20161130,2.224
20161130,2.224
20161130,2.224
20161201,2.224
20161201,2.224
20161201,2.224
20161201,2.224
20161202,2.225
20161202,2.225
20161202,2.225
20161202,2.225
20161203,2.225
20161203,2.225
20161203,2.225
20161203,2.225
20161204,2.226
20161204,2.226
20161204,2.226
20161204,2.226
20161204,2.226
20161205,2.227
20161205,2.227
20161205,2.227
20161205,2.228
20161206,2.228
20161206,2.228
20161206,2.228
20161206,2.228
20161206,2.228
20161207,2.228
20161207,2.228
20161207,2.228
20161207,2.228
20161208,2.228
20161208,2.228
20161208,2.228
20161208,2.228
20161208,2.228
20161209,2.228
20161209,2.228
20161209,2.228
20161209,2.229
20161210,2.229
20161210,2.229
20161210,2.229
20161210,2.229
20161211,2.229
20161211,2.229
20161211,2.229
20161211,2.229
20161212,2.229
20161212,2.229
20161212,2.229
20161212,2.229
20161213,2.229
20161213,2.229
20161213,2.229
20161213,2.23
20161214,2.23
20161214,2.23
20161214,2.23
20161214,2.23
20161215,2.23
20161215,2.23
20161215,2.23
20161215,2.23
20161216,2.23
20161216,2.23
20161216,2.23
20161216,2.23
20161217,2.23
20161217,2.23
20161217,2.23
20161217,2.23
20161217,2.233
20161218,2.233
20161218,2.233
20161218,2.233
20161218,2.233
20161219,2.233
20161219,2.217
20161219,2.217
20161219,2.217
20161220,2.217
20161220,2.217
20161220,2.217
20161220,2.217
20161221,2.217
20161221,2.217
20161221,2.217
20161221,2.217
20161222,2.217
20161222,2.217
20161222,2.217
20161222,2.217
20161223,2.217
20161223,2.217
