Date,Value
20160216,-200
20160216,-200
20160216,-199
20160216,-199
20160216,-199
20160216,-199
20160216,-199
20160216,-199
20160216,-197
20160216,-197
20160216,-197
20160216,-197
20160216,-197
20160216,-197
20160216,-197
20160216,-197
20160217,-198
20160217,-198
20160217,-199
20160217,-201
20160218,-201
20160218,-201
20160218,-192
20160218,-192
20160218,-192
20160219,-192
20160219,-192
20160219,-192
20160219,-192
20160220,-192
20160220,-192
20160220,-192
20160220,-192
20160221,-192
20160221,-192
20160221,-192
20160221,-192
20160222,-192
20160222,-192
20160222,-192
20160222,-192
20160223,-192
20160223,-192
20160224,-192
20160224,-192
20160224,-192
20160224,-192
20160225,-192
20160225,-192
20160225,-192
20160225,-192
20160226,-192
20160226,-192
20160226,-192
20160226,-192
20160227,-192
20160227,-192
20160227,-192
20160227,-192
20160228,-192
20160228,-192
20160228,-193
20160228,-193
20160228,-193
20160229,-193
20160229,-193
20160301,-193
20160301,-193
20160301,-193
20160301,-193
20160302,-193
20160302,-193
20160302,-193
20160302,-193
20160303,-193
20160303,-193
20160303,-194
20160303,-194
20160304,-194
20160304,-194
20160304,-194
20160304,-194
20160305,-194
20160305,-193
20160305,-193
20160305,-193
20160306,-193
20160306,-193
20160306,-193
20160306,-194
20160307,-194
20160307,-193
20160307,-193
20160307,-193
20160308,-193
20160309,-193
20160309,-193
20160310,-193
20160310,-193
20160310,-193
20160310,-193
20160311,-193
20160311,-193
20160311,-193
20160311,-193
20160312,-193
20160312,-193
20160312,-193
20160312,-193
20160313,-193
20160313,-193
20160313,-193
20160313,-193
20160314,-193
20160314,-193
20160314,-193
20160314,-193
20160315,-193
20160315,-193
20160315,-193
20160315,-193
20160316,-193
20160316,-193
20160316,-193
20160316,-193
20160317,-193
20160317,-193
20160317,-193
20160317,-193
20160318,-193
20160318,-193
20160318,-193
20160318,-193
20160319,-193
20160319,-193
20160319,-193
20160319,-193
20160320,-193
20160320,-193
20160320,-193
20160320,-193
20160320,-193
20160321,-193
20160321,-193
20160321,-193
20160322,-193
20160322,-193
20160322,-193
20160322,-193
20160323,-193
20160323,-193
20160323,-193
20160324,-193
20160324,-193
20160324,-193
20160324,-193
20160325,-193
20160325,-193
20160325,-193
20160325,-193
20160326,-193
20160326,-193
20160326,-193
20160326,-193
20160327,-193
20160327,-193
20160327,-193
20160327,-193
20160328,-193
20160328,-193
20160328,-193
20160328,-193
20160329,-193
20160329,-193
20160330,-193
20160330,-193
20160330,-193
20160330,-193
20160331,-193
20160331,-193
20160331,-193
20160331,-193
20160331,-193
20160331,-193
20160331,-193
20160331,-193
20160401,-193
20160401,-193
20160401,-193
20160401,-193
20160402,-193
20160402,-193
20160402,-193
20160402,-193
20160403,-193
20160403,-193
20160403,-193
20160403,-193
20160404,-193
20160404,-193
20160404,-193
20160405,-193
20160405,-193
20160405,-193
20160405,-193
20160406,-193
20160406,-193
20160406,-193
20160406,-193
20160407,-193
20160407,-193
20160408,-193
20160408,-193
20160408,-193
20160408,-193
20160408,-193
20160408,-193
20160408,-193
20160408,-193
20160409,-193
20160409,-193
20160409,-193
20160409,-193
20160410,-193
20160410,-193
20160410,-193
20160410,-193
20160411,-193
20160411,-193
20160411,-193
20160411,-193
20160412,-193
20160412,-193
20160412,-193
20160412,-193
20160413,-193
20160413,-193
20160413,-193
20160413,-193
20160414,-193
20160414,-193
20160414,-193
20160414,-193
20160415,-193
20160415,-193
20160415,-194
20160415,-194
20160416,-194
20160416,-194
20160416,-194
20160416,-195
20160417,-195
20160417,-195
20160417,-195
20160417,-195
20160418,-195
20160418,-195
20160418,-195
20160418,-195
20160419,-195
20160419,-195
20160419,-195
20160419,-196
20160420,-196
20160420,-196
20160420,-196
20160420,-196
20160421,-196
20160421,-196
20160421,-196
20160421,-196
20160422,-196
20160422,-196
20160422,-196
20160422,-196
20160423,-196
20160423,-196
20160423,-196
20160423,-197
20160424,-197
20160424,-197
20160424,-197
20160424,-197
20160425,-197
20160425,-197
20160426,-197
20160426,-197
20160426,-197
20160426,-197
20160427,-197
20160427,-197
20160427,-197
20160427,-197
20160428,-197
20160428,-197
20160428,-197
20160428,-197
20160429,-197
20160429,-197
20160429,-197
20160429,-197
20160430,-197
20160430,-197
20160430,-197
20160430,-197
20160501,-197
20160501,-197
20160501,-197
20160501,-197
20160501,-197
20160502,-197
20160502,-197
20160502,-197
20160502,-197
20160502,-197
20160503,-197
20160503,-197
20160503,-197
20160503,-197
20160504,-197
20160504,-197
20160504,-197
20160504,-197
20160505,-197
20160505,-197
20160505,-197
20160505,-198
20160506,-198
20160506,-198
20160506,-198
20160506,-198
20160507,-198
20160507,-198
20160507,-198
20160507,-198
20160508,-198
20160508,-198
20160508,-198
20160508,-198
20160509,-198
20160509,-198
20160509,-198
20160509,-198
20160510,-198
20160510,-198
20160510,-198
20160510,-198
20160511,-198
20160511,-198
20160511,-198
20160511,-198
20160512,-198
20160512,-198
20160512,-198
20160512,-198
20160512,-198
20160513,-198
20160513,-198
20160513,-198
20160513,-198
20160514,-198
20160514,-198
20160514,-198
20160514,-198
20160515,-198
20160515,-198
20160515,-198
20160515,-198
20160516,-198
20160516,-198
20160516,-198
20160516,-198
20160517,-198
20160517,-198
20160517,-198
20160517,-199
20160518,-199
20160518,-199
20160518,-199
20160518,-199
20160519,-199
20160519,-199
20160520,-199
20160520,-199
20160520,-199
20160520,-199
20160521,-199
20160521,-199
20160521,-199
20160521,-199
20160522,-199
20160522,-199
20160522,-199
20160522,-199
20160523,-199
20160523,-199
20160523,-199
20160523,-199
20160524,-199
20160524,-199
20160524,-199
20160524,-199
20160525,-199
20160525,-199
20160525,-199
20160525,-199
20160526,-199
20160526,-199
20160526,-199
20160526,-199
20160527,-199
20160527,-199
20160527,-199
20160527,-199
20160528,-199
20160528,-199
20160528,-199
20160528,-199
20160529,-199
20160529,-199
20160529,-199
20160529,-199
20160530,-199
20160531,-199
20160531,-199
20160601,-199
20160601,-199
20160601,-199
20160601,-199
20160602,-199
20160602,-199
20160602,-199
20160603,-199
20160604,-199
20160604,-199
20160604,-199
20160604,-199
20160605,-199
20160605,-199
20160605,-199
20160605,-200
20160606,-200
20160606,-200
20160606,-200
20160606,-201
20160607,-201
20160607,-201
20160607,-201
20160607,-201
20160608,-201
20160608,-201
20160608,-201
20160608,-202
20160609,-202
20160609,-202
20160609,-202
20160609,-202
20160610,-202
20160610,-202
20160610,-202
20160610,-202
20160611,-202
20160611,-202
20160611,-202
20160611,-202
20160612,-202
20160612,-202
20160612,-202
20160612,-202
20160613,-202
20160613,-202
20160613,-202
20160613,-202
20160614,-202
20160614,-202
20160614,-202
20160614,-202
20160615,-202
20160615,-202
20160615,-202
20160615,-202
20160616,-202
20160616,-202
20160616,-202
20160616,-202
20160617,-202
20160617,-202
20160617,-202
20160617,-202
20160619,-202
20160619,-202
20160620,-202
20160620,-202
20160620,-202
20160620,-202
20160621,-202
20160621,-202
20160621,-202
20160621,-202
20160622,-202
20160622,-202
20160622,-202
20160622,-202
20160623,-202
20160623,-202
20160623,-202
20160623,-202
20160624,-203
20160624,-203
20160624,-203
20160624,-203
20160625,-203
20160625,-203
20160625,-203
20160625,-203
20160626,-203
20160626,-203
20160626,-203
20160626,-199
20160627,-199
20160627,-199
20160627,-199
20160627,-199
20160628,-199
20160628,-199
20160628,-199
20160628,-199
20160629,-199
20160629,-199
20160629,-199
20160629,-199
20160630,-199
20160630,-199
20160630,-199
20160701,-199
20160701,-199
20160701,-199
20160701,-199
20160702,-199
20160702,-199
20160702,-199
20160702,-199
20160703,-199
20160703,-199
20160703,-199
20160703,-199
20160703,-199
20160704,-200
20160704,-200
20160704,-200
20160704,-201
20160705,-201
20160705,-201
20160705,-201
20160705,-201
20160706,-202
20160706,-202
20160706,-202
20160706,-202
20160707,-202
20160707,-202
20160707,-202
20160707,-202
20160708,-202
20160708,-202
20160708,-202
20160708,-202
20160709,-202
20160709,-202
20160709,-202
20160709,-201
20160710,-201
20160710,-202
20160710,-202
20160710,-202
20160710,-202
20160711,-202
20160711,-202
20160711,-202
20160711,-202
20160712,-202
20160712,-202
20160712,-202
20160712,-202
20160713,-202
20160713,-202
20160713,-202
20160713,-202
20160714,-202
20160714,-202
20160714,-202
20160714,-202
20160715,-202
20160715,-202
20160715,-202
20160715,-202
20160716,-202
20160716,-202
20160716,-202
20160716,-202
20160717,-202
20160717,-202
20160717,-202
20160717,-202
20160718,-202
20160718,-202
20160718,-202
20160718,-202
20160719,-198
20160719,-198
20160719,-198
20160719,-198
20160720,-198
20160720,-198
20160720,-198
20160720,-198
20160721,-198
20160721,-198
20160721,-198
20160721,-198
20160722,-198
20160722,-198
20160722,-198
20160722,-198
20160723,-198
20160723,-198
20160723,-198
20160723,-198
20160724,-198
20160724,-198
20160724,-198
20160724,-198
20160725,-199
20160725,-199
20160728,-199
20160728,-199
20160728,-199
20160728,-199
20160729,-199
20160729,-199
20160729,-199
20160729,-199
20160730,-199
20160730,-199
20160730,-199
20160730,-199
20160731,-199
20160731,-199
20160731,-200
20160731,-200
20160801,-199
20160801,-199
20160801,-199
20160801,-199
20160802,-199
20160802,-199
20160802,-199
20160802,-199
20160803,-199
20160803,-199
20160803,-199
20160803,-199
20160804,-199
20160804,-199
20160804,-199
20160804,-199
20160804,-200
20160804,-200
20160804,-200
20160804,-200
20160804,-200
20160804,-193
20160805,-191
20160805,-191
20160805,-191
20160805,-191
20160805,-191
20160806,-191
20160806,-191
20160806,-191
20160806,-191
20160807,-191
20160807,-191
20160807,-192
20160807,-192
20160808,-192
20160808,-192
20160808,-192
20160808,-192
20160808,-192
20160809,-192
20160809,-192
20160809,-192
20160809,-192
20160809,-192
20160810,-192
20160810,-192
20160810,-192
20160810,-192
20160811,-192
20160811,-192
20160811,-192
20160811,-192
20160812,-192
20160812,-192
20160812,-192
20160812,-192
20160813,-192
20160813,-192
20160813,-192
20160813,-192
20160814,-192
20160814,-192
20160814,-192
20160814,-192
20160815,-191
20160815,-191
20160815,-191
20160815,-191
20160816,-191
20160816,-191
20160816,-191
20160816,-191
20160817,-191
20160817,-191
20160817,-191
20160817,-191
20160818,-191
20160818,-191
20160818,-191
20160818,-191
20160819,-191
20160819,-191
20160819,-191
20160819,-191
20160820,-191
20160820,-191
20160820,-191
20160820,-190
20160821,-190
20160821,-189
20160821,-189
20160821,-189
20160821,-189
20160822,-189
20160822,-189
20160822,-189
20160822,-189
20160823,-189
20160823,-189
20160823,-189
20160823,-189
20160824,-187
20160824,-187
20160824,-187
20160824,-187
20160825,-187
20160825,-187
20160825,-187
20160825,-187
20160826,-187
20160826,-187
20160826,-187
20160826,-187
20160827,-187
20160827,-187
20160827,-187
20160827,-187
20160828,-187
20160828,-187
20160828,-187
20160828,-189
20160829,-189
20160829,-189
20160829,-189
20160829,-189
20160830,-189
20160830,-189
20160830,-189
20160830,-189
20160831,-189
20160831,-189
20160831,-189
20160831,-189
20160901,-189
20160901,-189
20160901,-189
20160901,-189
20160902,-189
20160902,-189
20160902,-189
20160902,-189
20160903,-189
20160903,-189
20160903,-189
20160903,-189
20160904,-189
20160904,-189
20160904,-189
20160904,-189
20160905,-189
20160905,-189
20160905,-189
20160905,-189
20160906,-189
20160906,-189
20160906,-189
20160906,-189
20160907,-189
20160907,-189
20160907,-188
20160907,-188
20160908,-188
20160908,-188
20160908,-188
20160908,-188
20160909,-188
20160909,-188
20160909,-188
20160909,-188
20160910,-188
20160910,-188
20160910,-188
20160910,-188
20160910,-188
20160911,-188
20160911,-189
20160911,-189
20160911,-189
20160912,-189
20160912,-189
20160912,-189
20160912,-189
20160913,-189
20160913,-189
20160913,-189
20160913,-189
20160914,-189
20160914,-189
20160914,-189
20160914,-189
20160915,-189
20160915,-189
20160915,-189
20160915,-189
20160916,-189
20160916,-189
20160916,-189
20160916,-188
20160917,-188
20160917,-188
20160917,-188
20160917,-188
20160918,-188
20160918,-188
20160918,-188
20160918,-188
20160919,-188
20160919,-188
20160919,-188
20160919,-186
20160920,-186
20160920,-186
20160920,-186
20160920,-186
20160920,-186
20160920,-186
20160921,-186
20160921,-186
20160921,-186
20160921,-186
20160921,-186
20160921,-186
20160921,-186
20160921,-186
20160922,-186
20160922,-186
20160922,-186
20160922,-186
20160923,-186
20160923,-186
20160923,-186
20160923,-186
20160924,-186
20160924,-186
20160924,-186
20160924,-186
20160925,-186
20160925,-186
20160925,-185
20160925,-185
20160926,-185
20160926,-185
20160926,-185
20160926,-185
20160927,-185
20160927,-185
20160927,-185
20160927,-185
20160928,-185
20160928,-185
20160928,-185
20160928,-185
20160929,-185
20160929,-185
20160929,-184
20160929,-184
20160930,-184
20160930,-184
20160930,-184
20160930,-184
20161001,-184
20161001,-184
20161001,-184
20161001,-184
20161002,-184
20161002,-184
20161002,-184
20161002,-184
20161003,-184
20161003,-184
20161003,-184
20161003,-184
20161004,-184
20161004,-184
20161004,-184
20161004,-184
20161005,-184
20161005,-184
20161005,-184
20161005,-184
20161006,-184
20161006,-184
20161006,-184
20161006,-184
20161007,-184
20161007,-184
20161007,-184
20161007,-184
20161008,-184
20161008,-184
20161008,-184
20161008,-184
20161009,-184
20161009,-184
20161009,-184
20161009,-184
20161010,-184
20161010,-184
20161010,-184
20161010,-184
20161011,-184
20161011,-184
20161011,-184
20161011,-184
20161012,-184
20161012,-184
20161012,-184
20161012,-184
20161013,-184
20161013,-184
20161013,-184
20161013,-184
20161014,-184
20161014,-184
20161014,-184
20161014,-184
20161015,-184
20161015,-184
20161015,-184
20161015,-184
20161016,-184
20161016,-184
20161016,-184
20161016,-184
20161017,-184
20161017,-184
20161017,-184
20161017,-184
20161018,-184
20161018,-184
20161018,-184
20161018,-184
20161019,-184
20161019,-184
20161019,-184
20161019,-184
20161020,-184
20161020,-184
20161020,-184
20161020,-184
20161021,-184
20161021,-184
20161021,-184
20161021,-184
20161022,-184
20161022,-184
20161022,-184
20161022,-184
20161023,-184
20161023,-184
20161023,-184
20161023,-184
20161024,-184
20161024,-184
20161024,-184
20161024,-184
20161025,-184
20161025,-184
20161025,-184
20161025,-184
20161026,-184
20161026,-184
20161026,-184
20161026,-184
20161027,-184
20161027,-184
20161027,-184
20161027,-184
20161028,-184
20161028,-184
20161028,-184
20161028,-184
20161029,-184
20161029,-184
20161029,-184
20161029,-184
20161030,-184
20161030,-184
20161030,-184
20161030,-184
20161031,-184
20161031,-184
20161031,-184
20161031,-184
20161101,-184
20161101,-184
20161101,-184
20161101,-184
20161101,-184
20161102,-184
20161102,-184
20161102,-184
20161102,-184
20161103,-184
20161103,-184
20161103,-184
20161103,-184
20161104,-184
20161104,-184
20161104,-184
20161104,-184
20161105,-184
20161105,-184
20161105,-184
20161105,-184
20161106,-184
20161106,-184
20161106,-184
20161106,-184
20161107,-186
20161107,-186
20161107,-186
20161107,-186
20161108,-186
20161108,-186
20161108,-186
20161108,-186
20161109,-186
20161109,-186
20161109,-186
20161109,-186
20161110,-186
20161110,-186
20161110,-186
20161110,-186
20161111,-186
20161111,-186
20161111,-186
20161111,-186
20161112,-186
20161112,-186
20161112,-186
20161112,-186
20161113,-186
20161113,-186
20161113,-186
20161113,-186
20161114,-186
20161114,-186
20161114,-186
20161114,-186
20161115,-186
20161115,-186
20161115,-186
20161115,-186
20161116,-186
20161116,-186
20161116,-186
20161116,-186
20161117,-186
20161117,-186
20161117,-186
20161117,-186
20161118,-186
20161118,-186
20161118,-186
20161118,-186
20161119,-186
20161119,-186
20161119,-186
20161119,-186
20161120,-186
20161120,-186
20161120,-186
20161120,-186
20161120,-186
20161121,-186
20161121,-186
20161121,-186
20161121,-186
20161122,-186
20161122,-186
20161122,-186
20161122,-186
20161122,-186
20161123,-186
20161123,-186
20161123,-186
20161123,-186
20161124,-186
20161124,-186
20161125,-186
20161125,-186
20161125,-186
20161125,-186
20161126,-186
20161126,-186
20161126,-186
20161126,-186
20161127,-186
20161127,-186
20161127,-186
20161127,-186
20161127,-186
20161128,-186
20161128,-186
20161128,-186
20161128,-186
20161129,-186
20161129,-186
20161129,-186
20161129,-186
20161130,-186
20161130,-186
20161130,-186
20161130,-186
20161201,-186
20161201,-186
20161201,-186
20161201,-186
20161202,-186
20161202,-186
20161202,-186
20161202,-186
20161203,-186
20161203,-186
20161203,-186
20161203,-186
20161204,-186
20161204,-186
20161204,-186
20161204,-186
20161204,-186
20161205,-186
20161205,-186
20161205,-186
20161205,-186
20161206,-186
20161206,-186
20161206,-186
20161206,-186
20161206,-186
20161207,-186
20161207,-186
20161207,-186
20161207,-187
20161208,-187
20161208,-187
20161208,-187
20161208,-187
20161208,-187
20161209,-187
20161209,-187
20161209,-187
20161209,-187
20161210,-187
20161210,-187
20161210,-187
20161210,-187
20161211,-187
20161211,-187
20161211,-187
20161211,-187
20161212,-187
20161212,-187
20161212,-187
20161212,-187
20161213,-187
20161213,-187
20161213,-187
20161213,-187
20161214,-187
20161214,-187
20161214,-187
20161214,-187
20161215,-187
20161215,-187
20161215,-187
20161215,-187
20161216,-187
20161216,-187
20161216,-187
20161216,-187
20161217,-187
20161217,-187
20161217,-187
20161217,-187
20161217,-186
20161218,-186
20161218,-185
20161218,-185
20161218,-185
20161219,-185
20161219,-186
20161219,-186
20161219,-186
20161220,-186
20161220,-186
20161220,-186
20161220,-186
20161221,-186
20161221,-186
20161221,-186
20161221,-186
20161222,-186
20161222,-186
20161222,-186
20161222,-186
20161223,-186
20161223,-186
20161223,-186
20161223,-186
20161224,-186
20161224,-186
20161224,-186
20161224,-186
20161225,-186
20161225,-186
20161225,-186
20161225,-186
20161225,-186
20161226,-186
20161226,-186
20161226,-186
20161226,-186
20161227,-186
20161227,-186
20161227,-186
20161227,-186
20161228,-186
20161228,-186
20161228,-186
20161228,-186
20161229,-186
20161229,-186
20161229,-186
20161229,-186
20161230,-186
20161230,-186
20161230,-186
20161230,-186
20161231,-186
20161231,-186
20161231,-186
20161231,-186
20170101,-186
20170101,-186
20170101,-186
20170101,-186
20170102,-186
20170102,-186
20170102,-186
20170102,-186
20170102,-186
20170103,-186
20170103,-186
20170103,-186
20170103,-186
20170104,-186
20170104,-186
20170104,-186
20170104,-186
20170104,-186
20170105,-186
20170105,-186
20170105,-186
20170105,-186
20170106,-186
20170106,-186
20170106,-186
20170106,-186
20170107,-186
20170107,-186
20170107,-186
20170107,-186
20170108,-186
20170108,-186
20170108,-186
20170108,-186
20170109,-186
20170109,-186
20170109,-186
20170109,-186
20170110,-186
20170110,-186
20170110,-186
20170110,-186
20170110,-186
20170111,-186
20170111,-186
20170111,-186
20170111,-186
20170112,-186
20170112,-186
20170112,-186
20170112,-186
20170113,-186
20170113,-186
20170113,-186
20170113,-186
20170114,-186
20170114,-186
20170114,-186
20170114,-186
20170115,-186
20170115,-187
20170115,-187
20170115,-186
20170115,-186
20170116,-187
20170116,-188
20170116,-188
20170116,-188
20170117,-186
20170117,-186
20170117,-186
20170117,-186
20170117,-186
20170118,-186
20170118,-186
20170118,-186
20170118,-186
20170119,-186
20170119,-186
20170119,-186
20170119,-186
20170119,-186
20170120,-186
20170120,-186
20170120,-186
20170120,-186
20170121,-186
20170121,-186
20170121,-186
20170121,-186
20170122,-186
20170122,-186
20170122,-186
20170122,-186
20170122,-186
20170123,-186
20170123,-186
20170123,-186
20170123,-186
20170124,-186
20170124,-186
20170124,-186
20170124,-186
20170125,-186
20170125,-186
20170125,-186
20170125,-186
20170126,-186
20170126,-186
20170126,-186
20170126,-186
20170127,-186
20170127,-186
20170127,-186
20170127,-186
20170128,-186
20170128,-186
20170128,-186
20170128,-187
20170129,-187
20170129,-187
20170129,-187
20170129,-187
20170130,-187
20170130,-187
20170130,-187
20170130,-187
20170131,-187
20170131,-187
20170131,-187
20170131,-187
20170201,-187
20170201,-187
20170201,-187
20170201,-187
20170201,-187
20170202,-187
20170202,-187
20170202,-187
20170202,-187
20170203,-187
20170203,-187
20170203,-187
20170203,-187
20170204,-187
20170204,-187
20170204,-187
20170204,-187
20170205,-187
20170205,-187
20170205,-187
20170205,-187
20170206,-187
20170206,-187
20170206,-187
20170206,-187
20170207,-187
20170207,-187
20170207,-187
20170207,-187
20170208,-187
20170208,-187
20170208,-187
20170208,-187
20170209,-187
20170209,-187
20170209,-187
20170209,-187
20170210,-187
20170210,-186
20170210,-186
20170210,-186
20170211,-186
20170211,-186
20170211,-186
20170211,-187
20170212,-187
20170212,-187
20170212,-187
20170212,-187
20170212,-187
20170213,-187
20170213,-187
20170213,-187
20170213,-185
20170214,-185
20170214,-185
20170214,-185
20170214,-185
20170215,-185
20170215,-185
20170215,-185
20170215,-185
20170216,-185
20170216,-185
20170216,-185
20170216,-185
20170216,-185
20170217,-185
20170217,-185
20170217,-185
20170217,-185
20170218,-185
20170218,-185
20170218,-185
20170218,-185
20170218,-185
20170219,-185
20170219,-185
20170219,-185
20170219,-185
20170220,-185
20170220,-185
20170220,-185
20170220,-185
20170221,-185
20170221,-185
20170221,-185
20170221,-185
20170222,-185
20170222,-185
20170222,-185
20170222,-185
20170223,-185
20170223,-185
20170223,-185
20170223,-185
20170224,-185
20170224,-185
20170224,-185
20170224,-185
20170225,-185
20170225,-185
20170225,-185
20170225,-185
20170226,-185
20170226,-185
20170226,-185
20170226,-185
20170227,-185
20170227,-185
20170227,-185
20170227,-185
20170228,-185
20170228,-185
20170228,-185
20170228,-185
20170301,-185
20170301,-185
20170301,-185
20170301,-185
20170302,-185
20170302,-185
20170302,-185
20170302,-185
20170303,-186
20170303,-186
20170303,-186
20170303,-186
20170304,-186
20170304,-186
20170304,-186
20170304,-186
20170305,-186
20170305,-186
20170305,-186
20170305,-186
20170306,-186
20170306,-186
20170306,-186
20170306,-186
20170307,-186
20170307,-186
20170307,-186
20170307,-186
20170308,-186
20170308,-186
20170308,-186
20170308,-186
20170309,-186
20170309,-186
20170309,-186
20170309,-186
20170310,-186
20170310,-186
20170310,-186
20170310,-186
20170311,-186
20170311,-186
20170311,-186
20170311,-186
20170312,-186
20170312,-186
20170312,-186
20170312,-186
20170312,-186
20170313,-186
20170313,-186
20170313,-186
20170313,-186
20170314,-186
20170314,-186
20170314,-186
20170314,-186
20170315,-186
20170315,-186
20170315,-186
20170315,-186
20170316,-185
20170316,-185
20170316,-186
20170316,-186
20170317,-186
20170317,-186
20170317,-186
20170317,-186
20170318,-186
20170318,-186
20170318,-186
20170318,-186
20170319,-186
20170319,-186
20170319,-186
20170319,-186
20170320,-186
20170320,-186
20170320,-186
20170320,-186
20170321,-186
20170321,-186
20170321,-186
20170321,-186
20170322,-186
20170322,-186
20170322,-186
20170322,-186
20170323,-186
20170323,-186
20170323,-186
20170323,-186
20170323,-186
20170324,-186
20170324,-186
20170324,-186
20170324,-186
20170325,-186
20170325,-186
20170325,-186
20170325,-186
20170326,-187
20170326,-187
20170326,-187
20170326,-187
20170327,-187
20170327,-187
20170327,-187
20170327,-187
20170328,-187
20170328,-187
20170328,-187
20170328,-187
20170329,-187
20170329,-187
20170329,-187
20170329,-187
20170330,-187
20170330,-187
20170330,-187
20170330,-187
20170331,-187
20170331,-187
20170331,-187
20170331,-187
20170401,-187
20170401,-187
20170401,-187
20170401,-187
20170402,-187
20170402,-187
20170402,-187
20170402,-187
20170403,-187
20170403,-187
20170403,-187
20170403,-187
20170404,-187
20170404,-187
20170404,-187
20170404,-188
20170405,-188
20170405,-188
20170405,-188
20170405,-188
20170406,-188
20170406,-188
20170406,-188
20170406,-187
20170407,-187
20170407,-187
20170407,-187
20170407,-188
20170408,-188
20170408,-188
20170408,-188
20170408,-188
20170409,-188
20170409,-188
20170409,-188
20170409,-188
20170410,-188
20170410,-188
20170410,-188
20170410,-188
20170411,-188
20170411,-188
20170411,-188
20170411,-188
20170411,-188
20170411,-188
20170412,-188
20170412,-188
20170412,-188
20170412,-188
20170412,-188
20170412,-188
20170413,-188
20170413,-188
20170413,-188
20170413,-188
20170414,-188
20170414,-187
20170414,-187
20170414,-187
20170414,-187
20170415,-187
20170415,-187
20170415,-187
20170415,-187
20170416,-187
20170416,-187
20170416,-187
20170416,-187
20170416,-187
20170416,-187
20170417,-187
20170417,-187
20170417,-187
20170417,-187
20170418,-187
20170418,-187
20170418,-187
20170418,-187
20170419,-187
20170419,-187
20170419,-187
20170419,-187
20170420,-187
20170420,-187
20170420,-187
20170420,-187
20170421,-187
20170421,-187
20170421,-187
20170421,-187
20170422,-187
20170422,-187
20170422,-187
20170422,-187
20170423,-187
20170423,-188
20170423,-188
20170423,-188
20170424,-188
20170424,-188
20170424,-188
20170424,-188
20170425,-188
20170425,-188
20170425,-188
20170425,-188
20170425,-188
20170426,-188
20170426,-188
20170426,-188
20170427,-188
20170427,-188
20170427,-188
20170427,-188
20170428,-188
20170428,-188
20170428,-188
20170428,-188
20170429,-188
20170429,-188
20170429,-188
20170429,-188
20170430,-188
20170430,-188
20170430,-188
20170430,-188
20170501,-188
20170501,-188
20170501,-188
20170501,-188
20170502,-188
20170502,-188
20170502,-188
20170502,-188
20170503,-188
20170503,-188
20170503,-188
20170503,-188
20170504,-188
20170504,-188
20170504,-188
20170504,-188
20170505,-188
20170505,-188
20170505,-188
20170505,-188
20170506,-188
20170506,-188
20170506,-188
20170506,-188
20170507,-188
20170507,-188
20170507,-188
20170507,-188
20170508,-188
20170508,-188
20170508,-188
20170508,-188
20170509,-188
20170509,-188
20170509,-188
20170509,-188
20170510,-188
20170510,-188
20170510,-188
20170510,-188
20170511,-188
20170511,-188
20170511,-188
20170511,-188
20170511,-188
20170512,-188
20170512,-188
20170512,-188
20170512,-188
20170513,-188
20170513,-188
20170513,-188
20170513,-188
20170514,-188
20170514,-188
20170514,-188
20170514,-188
20170514,-188
20170514,-188
20170515,-188
20170515,-188
20170515,-188
20170515,-188
20170516,-188
20170516,-188
20170516,-188
20170516,-188
20170516,-188
20170517,-188
20170517,-188
20170517,-188
20170517,-188
20170518,-188
20170518,-188
20170518,-188
20170518,-188
20170518,-188
20170518,-188
20170519,-188
20170519,-188
20170519,-188
20170519,-188
20170519,-188
20170520,-188
20170520,-188
20170520,-188
20170520,-188
20170520,-188
20170521,-188
20170521,-188
20170521,-188
20170521,-188
20170521,-188
20170522,-188
20170522,-188
20170522,-188
20170522,-188
20170522,-188
20170523,-188
20170523,-188
20170523,-188
20170523,-188
20170523,-188
20170524,-188
20170524,-188
20170524,-188
20170524,-188
20170524,-188
20170525,-188
20170525,-188
20170525,-188
20170525,-188
20170525,-188
20170526,-188
20170526,-188
20170526,-188
20170526,-188
20170526,-188
20170527,-188
20170527,-188
20170527,-188
20170527,-188
20170527,-188
20170528,-188
20170528,-188
20170528,-188
20170528,-188
20170528,-188
20170529,-188
20170529,-188
20170529,-188
20170529,-188
20170529,-188
20170530,-188
20170530,-188
20170530,-188
20170530,-188
20170530,-188
20170531,-188
20170531,-188
20170531,-188
20170531,-188
20170531,-188
20170601,-188
20170601,-188
20170601,-188
20170601,-188
20170601,-188
20170602,-188
20170602,-188
20170602,-188
20170602,-188
20170602,-188
20170603,-188
20170603,-188
20170603,-188
20170603,-188
20170603,-188
20170604,-188
20170604,-188
20170604,-188
20170604,-188
20170604,-188
20170605,-188
20170605,-188
20170605,-188
20170605,-188
20170605,-188
20170606,-188
20170606,-188
20170606,-188
20170606,-188
20170606,-188
20170607,-188
20170607,-188
20170607,-188
20170607,-188
20170608,-188
20170608,-188
20170608,-188
20170609,-188
20170609,-188
20170614,-188
20170614,-188
20170614,-188
20170614,-188
20170614,-188
20170615,-188
20170615,-188
20170615,-188
20170615,-188
20170615,-188
20170616,-188
20170616,-188
20170616,-188
20170616,-188
20170617,-188
20170617,-188
20170617,-188
20170617,-188
20170618,-188
20170618,-188
20170618,-188
20170618,-188
20170619,-188
20170619,-188
20170619,-188
20170619,-188
20170620,-188
20170620,-188
20170620,-188
20170620,-189
20170621,-189
