Date,Value
20140523,-69
20140524,-69
20140524,-69
20140524,-69
20140524,-69
20140525,-69
20140525,-69
20140525,-69
20140525,-69
20140526,-69
20140526,-69
20140526,-69
20140526,-69
20140526,-69
20140527,-69
20140527,-69
20140527,-69
20140528,-69
20140528,-69
20140528,-69
20140528,-69
20140529,-69
20140529,-69
20140529,-69
20140530,-68
20140530,-68
20140530,-68
20140530,-67
20140530,-68
20140531,-68
20140531,-68
20140531,-68
20140531,-68
20140601,-68
20140601,-71
20140601,-71
20140601,-69
20140601,-69
20140602,-69
20140602,-69
20140602,-69
20140602,-69
20140602,-69
20140603,-69
20140603,-69
20140603,-69
20140603,-70
20140604,-68
20140604,-68
20140604,-68
20140604,-69
20140604,-69
20140605,-69
20140605,-69
20140605,-69
20140605,-69
20140605,-68
20140605,-68
20140606,-68
20140606,-68
20140606,-68
20140606,-68
20140607,-68
20140607,-68
20140607,-68
20140607,-68
20140608,-68
20140608,-68
20140608,-68
20140608,-68
20140608,-68
20140608,-68
20140609,-68
20140609,-68
20140609,-68
20140609,-68
20140610,-68
20140610,-68
20140610,-68
20140610,-68
20140611,-68
20140611,-68
20140611,-68
20140611,-69
20140611,-69
20140612,-69
20140612,-69
20140612,-69
20140613,-69
20140613,-69
20140613,-69
20140613,-69
20140614,-69
20140614,-69
20140614,-69
20140614,-69
20140615,-69
20140615,-69
20140615,-69
20140615,-69
20140616,-69
20140616,-69
20140616,-69
20140616,-69
20140616,-69
20140617,-69
20140617,-69
20140617,-69
20140617,-69
20140617,-69
20140618,-69
20140618,-69
20140618,-69
20140618,-69
20140619,-69
20140619,-69
20140619,-69
20140619,-69
20140620,-69
20140620,-69
20140620,-68
20140620,-68
20140620,-69
20140621,-69
20140621,-69
20140621,-69
20140621,-69
20140622,-69
20140622,-69
20140622,-69
20140622,-69
20140623,-69
20140623,-69
20140623,-69
20140623,-69
20140624,-69
20140624,-69
20140624,-69
20140624,-69
20140624,-69
20140625,-69
20140625,-69
20140625,-69
20140625,-69
20140626,-69
20140626,-69
20140626,-69
20140627,-69
20140627,-69
20140627,-69
20140627,-69
20140628,-69
20140628,-69
20140628,-69
20140628,-69
20140629,-69
20140629,-69
20140629,-69
20140629,-69
20140629,-69
20140630,-69
20140630,-69
20140630,-69
20140630,-69
20140701,-69
20140701,-69
20140701,-69
20140701,-69
20140702,-69
20140702,-69
20140702,-69
20140702,-69
20140703,-69
20140703,-69
20140703,-69
20140703,-69
20140703,-69
20140704,-69
20140704,-69
20140704,-69
20140704,-69
20140705,-69
20140705,-69
20140705,-69
20140705,-69
20140706,-69
20140706,-69
20140706,-69
20140706,-69
20140706,-69
20140707,-69
20140707,-69
20140707,-69
20140707,-69
20140708,-69
20140708,-69
20140708,-69
20140708,-69
20140709,-69
20140709,-71
20140709,-71
20140709,-71
20140710,-71
20140710,-71
20140710,-71
20140711,-71
20140711,-71
20140711,-71
20140711,-71
20140712,-71
20140712,-71
20140712,-71
20140712,-71
20140712,-71
20140713,-71
20140713,-71
20140713,-71
20140713,-71
20140713,-71
20140714,-71
20140714,-71
20140714,-71
20140714,-70
20140715,-70
20140715,-63
20140715,-63
20140715,-63
20140715,-63
20140716,-63
20140716,-63
20140716,-63
20140716,-63
20140717,-63
20140717,-63
20140717,-63
20140717,-63
20140718,-63
20140718,-63
20140718,-63
20140718,-63
20140719,-63
20140719,-70
20140719,-70
20140719,-70
20140719,-70
20140720,-70
20140720,-70
20140720,-70
20140720,-70
20140721,-70
20140721,-71
20140721,-71
20140721,-71
20140722,-71
20140722,-71
20140722,-71
20140722,-71
20140722,-71
20140723,-71
20140723,-70
20140723,-70
20140723,-70
20140724,-70
20140724,-70
20140724,-70
20140725,-70
20140725,-70
20140725,-70
20140725,-70
20140726,-70
20140726,-70
20140726,-70
20140726,-70
20140726,-70
20140727,-70
20140727,-70
20140727,-70
20140727,-70
20140727,-72
20140727,-72
20140728,-72
20140728,-72
20140728,-72
20140728,-72
20140729,-72
20140729,-71
20140729,-71
20140729,-71
20140729,-71
20140730,-71
20140730,-70
20140730,-70
20140730,-70
20140731,-70
20140731,-70
20140731,-70
20140731,-70
20140801,-70
20140801,-70
20140801,-70
20140801,-70
20140801,-70
20140802,-70
20140802,-70
20140802,-70
20140802,-70
20140802,-70
20140803,-70
20140803,-70
20140803,-70
20140803,-70
20140804,-70
20140804,-70
20140804,-70
20140804,-70
20140804,-70
20140805,-70
20140805,-70
20140805,-70
20140806,-70
20140806,-70
20140806,-70
20140806,-70
20140807,-70
20140807,-70
20140807,-70
20140807,-70
20140807,-70
20140808,-70
20140808,-69
20140808,-69
20140808,-67
20140809,-67
20140809,-67
20140809,-67
20140809,-67
20140810,-69
20140810,-69
20140810,-71
20140810,-71
20140810,-71
20140811,-71
20140811,-71
20140811,-71
20140811,-71
20140812,-72
20140812,-71
20140812,-71
20140812,-71
20140812,-71
20140813,-71
20140813,-71
20140813,-71
20140813,-71
20140814,-71
20140814,-71
20140814,-71
20140814,-71
20140815,-71
20140815,-71
20140815,-71
20140815,-71
20140816,-71
20140816,-71
20140816,-71
20140816,-71
20140816,-71
20140817,-71
20140817,-71
20140817,-71
20140817,-71
20140818,-71
20140818,-71
20140818,-71
20140818,-71
20140819,-71
20140819,-71
20140819,-71
20140819,-71
20140819,-71
20140820,-71
20140820,-70
20140820,-70
20140820,-70
20140821,-70
20140821,-70
20140821,-70
20140821,-70
20140822,-70
20140822,-70
20140822,-70
20140822,-70
20140823,-70
20140823,-72
20140823,-72
20140823,-72
20140823,-72
20140824,-72
20140824,-72
20140824,-71
20140824,-71
20140824,-71
20140825,-71
20140825,-71
20140825,-71
20140825,-71
20140825,-71
20140825,-70
20140826,-70
20140826,-70
20140826,-70
20140826,-67
20140827,-68
20140827,-68
20140827,-68
20140827,-71
20140828,-71
20140828,-71
20140828,-71
20140828,-71
20140829,-71
20140829,-71
20140829,-71
20140830,-71
20140830,-71
20140830,-71
20140830,-71
20140831,-71
20140831,-71
20140831,-71
20140831,-70
20140831,-70
20140901,-70
20140901,-70
20140901,-70
20140901,-65
20140902,-65
20140902,-65
20140902,-65
20140902,-65
20140902,-65
20140903,-65
20140903,-65
20140903,-65
20140903,-72
20140903,-72
20140904,-72
20140904,-72
20140904,-72
20140904,-70
20140905,-72
20140905,-72
20140905,-72
20140905,-72
20140905,-73
20140905,-71
20140906,-71
20140906,-71
20140906,-71
20140906,-68
20140906,-69
20140907,-69
20140907,-69
20140907,-69
20140907,-72
20140908,-71
20140908,-71
20140908,-71
20140908,-71
20140908,-72
20140908,-73
20140909,-73
20140909,-73
20140909,-73
20140909,-71
20140909,-70
20140910,-70
20140910,-70
20140910,-70
20140910,-70
20140911,-71
20140911,-72
20140911,-72
20140911,-71
20140912,-71
20140912,-71
20140912,-67
20140912,-69
20140913,-69
20140913,-67
20140913,-67
20140913,-65
20140913,-63
20140914,-63
20140914,-63
20140914,-63
20140914,-63
20140915,-63
20140915,-63
20140915,-63
20140915,-66
20140915,-67
20140915,-72
20140915,-73
20140915,-73
20140916,-75
20140916,-75
20140916,-75
20140916,-75
20140916,-75
20140917,-75
20140917,-75
20140917,-76
20140917,-76
20140918,-76
20140918,-76
20140918,-76
20140918,-76
20140919,-76
20140919,-76
20140919,-75
20140919,-72
20140920,-72
20140920,-72
20140920,-60
20140920,-61
20140921,-65
20140921,-65
20140921,-65
20140921,-65
20140922,-65
20140922,-65
20140922,-65
20140922,-66
20140922,-66
20140923,-66
20140923,-66
20140923,-66
20140923,-66
20140924,-66
20140924,-66
20140924,-66
20140924,-66
20140925,-66
20140925,-66
20140925,-66
20140925,-66
20140926,-66
20140926,-66
20140926,-66
20140926,-66
20140926,-66
20140926,-66
20140926,-66
20140927,-66
20140927,-66
20140927,-66
20140927,-66
20140928,-66
20140928,-66
20140928,-66
20140928,-66
20140929,-66
20140929,-66
20140929,-66
20140929,-66
20140930,-66
20140930,-66
20140930,-66
20140930,-66
20140930,-66
20140930,-66
20141001,-66
20141001,-66
20141001,-66
20141001,-66
20141001,-66
20141002,-66
20141002,-66
20141002,-66
20141002,-66
20141003,-66
20141003,-66
20141003,-66
20141003,-66
20141004,-66
20141004,-66
20141004,-66
20141004,-66
20141005,-66
20141005,-66
20141024,-63
20141024,-63
20141024,-63
20141024,-63
20141024,-63
20141025,-63
20141025,-63
20141025,-63
20141025,-63
20141025,-63
20141026,-63
20141026,-63
20141026,-63
20141026,-63
20141026,-63
20141027,-63
20141027,-63
20141027,-63
20141027,-63
20141027,-63
20141028,-63
20141028,-63
20141028,-63
20141028,-63
20141029,-63
20141029,-63
20141029,-63
20141029,-64
20141029,-64
20141030,-63
20141030,-64
20141030,-64
20141030,-64
20141030,-64
20141031,-64
20141031,-64
20141031,-64
20141031,-64
20141101,-64
20141101,-64
20141101,-64
20141101,-64
20141101,-64
20141101,-64
20141102,-64
20141102,-64
20141102,-64
20141102,-64
20141102,-64
20141103,-64
20141103,-64
20141103,-64
20141103,-64
20141103,-64
20141103,-64
20141104,-64
20141104,-64
20141104,-64
20141104,-64
20141105,-64
20141105,-64
20141105,-64
20141105,-64
20141106,-64
20141106,-64
20141106,-64
20141106,-64
20141106,-64
20141107,-64
20141107,-64
20141107,-64
20141107,-64
20141107,-63
20141108,-63
20141108,-63
20141108,-63
20141108,-63
20141108,-63
20141109,-63
20141109,-63
20141109,-63
20141109,-64
20141110,-63
20141110,-63
20141110,-63
20141110,-63
20141110,-63
20141111,-63
20141111,-63
20141111,-63
20141111,-63
20141111,-63
20141112,-63
20141112,-63
20141112,-63
20141112,-64
20141113,-64
20141113,-64
20141113,-64
20141113,-64
20141114,-64
20141114,-64
20141114,-64
20141114,-64
20141115,-64
20141115,-64
20141115,-64
20141115,-64
20141116,-64
20141116,-64
20141116,-64
20141116,-64
20141116,-64
20141117,-64
20141117,-64
20141117,-64
20141117,-64
20141117,-64
20141117,-64
20141117,-64
20141118,-64
20141118,-64
20141118,-64
20141118,-64
20141118,-64
20141119,-64
20141119,-64
20141119,-64
20141119,-64
20141120,-64
20141120,-64
20141120,-64
20141120,-64
20141120,-64
20141121,-64
20141121,-64
20141121,-64
20141121,-64
20141121,-64
20141122,-64
20141122,-64
20141122,-64
20141122,-64
20141122,-65
20141123,-65
20141123,-65
20141123,-65
20141123,-65
20141123,-65
20141124,-65
20141124,-65
20141124,-65
20141125,-65
20141125,-65
20141125,-65
20141125,-65
20141126,-65
20141126,-65
20141126,-65
20141126,-65
20141126,-65
20141126,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141128,-65
20141128,-65
20141128,-65
20141128,-64
20141128,-64
20141128,-64
20141128,-64
20141128,-64
20141128,-64
20141129,-64
20141129,-64
20141129,-64
20141129,-64
20141129,-64
20141129,-67
20141129,-68
20141129,-68
20141129,-67
20141129,-67
20141129,-67
20141130,-67
20141130,-67
20141130,-67
20141130,-66
20141130,-66
20141130,-66
20141201,-66
20141201,-66
20141201,-66
20141201,-66
20141201,-67
20141201,-68
20141201,-68
20141201,-68
20141201,-68
20141202,-69
20141202,-69
20141202,-69
20141202,-68
20141202,-68
20141202,-68
20141202,-68
20141203,-68
20141203,-68
20141203,-69
20141204,-69
20141204,-69
20141204,-69
20141204,-68
20141204,-68
20141205,-68
20141205,-68
20141205,-68
20141205,-68
20141205,-69
20141205,-69
20141206,-69
20141206,-69
20141206,-69
20141206,-69
20141206,-70
20141207,-70
20141207,-70
20141207,-69
20141207,-69
20141207,-71
20141208,-70
20141208,-70
20141208,-70
20141208,-70
20141209,-70
20141209,-71
20141209,-70
20141209,-70
20141209,-70
20141210,-70
20141210,-70
20141210,-70
20141210,-70
20141211,-70
20141211,-70
20141211,-70
20141211,-70
20141212,-70
20141212,-70
20141212,-70
20141212,-70
20141213,-70
20141213,-70
20141213,-70
20141213,-70
20141213,-70
20141214,-70
20141214,-70
20141214,-70
20141214,-70
20141214,-70
20141215,-70
20141215,-70
20141215,-69
20141215,-70
20141216,-70
20141216,-70
20141216,-70
20141216,-70
20141216,-70
20141217,-70
20141217,-70
20141217,-70
20141217,-70
20141218,-70
20141218,-70
20141218,-70
20141218,-71
20141218,-71
20141219,-71
20141219,-71
20141219,-71
20141219,-71
20141220,-71
20141220,-72
20141220,-72
20141220,-72
20141220,-72
20141221,-72
20141221,-72
20141221,-72
20141221,-72
20141221,-72
20141222,-72
20141222,-72
20141222,-72
20141222,-72
20141223,-72
20141223,-72
20141223,-72
20141223,-72
20141223,-72
20141224,-72
20141224,-70
20141224,-70
20141224,-70
20141224,-70
20141224,-70
20141225,-70
20141225,-70
20141225,-70
20141225,-70
20141226,-70
20141226,-70
20141226,-70
20141226,-70
20141227,-70
20141227,-70
20141227,-70
20141227,-70
20141227,-70
20141228,-70
20141228,-70
20141228,-69
20141228,-69
20141228,-69
20141229,-69
20141229,-69
20141229,-69
20141229,-69
20141230,-69
20141230,-69
20141230,-69
20141230,-69
20141230,-69
20141231,-69
20141231,-69
20141231,-69
20141231,-69
20150101,-69
20150101,-69
20150101,-69
20150101,-69
20150101,-69
20150102,-69
20150102,-69
20150102,-69
20150102,-69
20150102,-69
20150103,-69
20150103,-69
20150103,-69
20150103,-69
20150103,-69
20150103,-69
20150104,-69
20150104,-69
20150104,-69
20150104,-69
20150105,-69
20150105,-69
20150105,-69
20150105,-69
20150105,-69
20150106,-69
20150106,-69
20150106,-68
20150106,-68
20150107,-68
20150107,-68
20150107,-68
20150107,-68
20150108,-68
20150108,-68
20150108,-68
20150108,-68
20150109,-68
20150109,-68
20150109,-68
20150109,-68
20150110,-68
20150110,-68
20150110,-69
20150110,-69
20150111,-69
20150111,-69
20150111,-68
20150111,-68
20150111,-68
20150112,-68
20150112,-68
20150112,-68
20150112,-68
20150113,-68
20150113,-68
20150113,-68
20150113,-68
20150114,-68
20150114,-69
20150114,-70
20150114,-70
20150115,-70
20150115,-68
20150115,-69
20150115,-69
20150115,-69
20150116,-69
20150116,-69
20150116,-69
20150116,-69
20150117,-69
20150117,-69
20150117,-69
20150117,-68
20150117,-68
20150118,-68
20150118,-68
20150118,-69
20150118,-69
20150118,-69
20150119,-69
20150119,-69
20150119,-69
20150119,-69
20150120,-69
20150120,-69
20150120,-69
20150120,-69
20150120,-69
20150121,-69
20150121,-69
20150121,-69
20150121,-69
20150122,-69
20150122,-69
20150122,-69
20150122,-69
20150123,-69
20150123,-69
20150123,-69
20150123,-69
20150124,-69
20150124,-69
20150124,-68
20150124,-68
20150124,-68
20150125,-68
20150125,-68
20150125,-69
20150125,-69
20150126,-69
20150126,-69
20150126,-69
20150126,-69
20150126,-69
20150127,-69
20150127,-69
20150127,-69
20150127,-69
20150128,-69
20150128,-69
20150128,-69
20150128,-69
20150129,-69
20150129,-69
20150129,-69
20150129,-69
20150129,-69
20150130,-69
20150130,-69
20150130,-69
20150130,-69
20150131,-69
20150131,-69
20150131,-69
20150131,-69
20150201,-69
20150201,-69
20150201,-69
20150201,-69
20150202,-69
20150202,-69
20150202,-69
20150202,-69
20150203,-69
20150203,-69
20150203,-69
20150203,-69
20150204,-69
20150204,-69
20150204,-69
20150204,-69
20150205,-69
20150205,-69
20150205,-69
20150205,-69
20150205,-69
20150206,-69
20150206,-69
20150206,-68
20150206,-68
20150207,-68
20150207,-68
20150207,-68
20150207,-68
20150208,-68
20150208,-68
20150208,-68
20150208,-68
20150208,-68
20150209,-68
20150209,-68
20150209,-68
20150209,-68
20150210,-68
20150210,-68
20150210,-68
20150210,-68
20150210,-68
20150211,-68
20150211,-68
20150211,-68
20150211,-68
20150211,-68
20150212,-68
20150212,-68
20150212,-68
20150212,-68
20150213,-68
20150213,-68
20150213,-68
20150213,-68
20150213,-68
20150214,-68
20150214,-68
20150214,-68
20150214,-68
20150215,-68
20150215,-68
20150215,-68
20150215,-68
20150216,-68
20150216,-68
20150216,-69
20150217,-69
20150217,-69
20150217,-68
20150217,-68
20150218,-68
20150218,-68
20150218,-69
20150218,-69
20150219,-69
20150219,-69
20150219,-68
20150219,-68
20150220,-68
20150220,-68
20150220,-68
20150220,-68
20150221,-68
20150221,-68
20150221,-69
20150221,-69
20150222,-69
20150222,-69
20150222,-69
20150222,-69
20150223,-69
20150223,-69
20150223,-69
20150223,-69
20150223,-69
20150224,-68
20150224,-68
20150224,-68
20150224,-68
20150224,-68
20150225,-68
20150225,-68
20150225,-68
20150225,-68
20150226,-68
20150226,-68
20150226,-69
20150226,-69
20150227,-69
20150227,-69
20150227,-69
20150228,-69
20150228,-69
20150228,-69
20150228,-69
20150301,-69
20150301,-69
20150301,-69
20150301,-69
20150302,-69
20150302,-69
20150302,-68
20150302,-68
20150303,-68
20150303,-68
20150303,-69
20150303,-69
20150304,-69
20150304,-69
20150304,-69
20150304,-68
20150304,-68
20150305,-68
20150305,-68
20150305,-68
20150305,-68
20150305,-68
20150306,-68
20150306,-68
20150306,-68
20150306,-68
20150307,-68
20150307,-68
20150307,-68
20150307,-68
20150308,-68
20150308,-68
20150308,-68
20150308,-68
20150308,-68
20150309,-68
20150309,-68
20150309,-68
20150309,-68
20150310,-68
20150310,-68
20150310,-68
20150310,-68
20150311,-68
20150311,-68
20150311,-68
20150311,-68
20150312,-68
20150312,-68
20150312,-68
20150312,-68
20150313,-68
20150313,-68
20150313,-68
20150313,-68
20150314,-68
20150314,-68
20150314,-68
20150314,-68
20150315,-68
20150315,-68
20150315,-68
20150315,-68
20150316,-68
20150316,-68
20150316,-68
20150316,-68
20150317,-68
20150317,-68
20150317,-68
20150317,-68
20150318,-68
20150318,-68
20150318,-68
20150318,-68
20150319,-68
20150319,-68
20150319,-68
20150319,-68
20150320,-68
20150320,-68
20150320,-68
20150320,-68
20150321,-68
20150321,-68
20150321,-68
20150321,-68
20150322,-68
20150322,-68
20150322,-68
20150322,-68
20150323,-68
20150323,-68
20150323,-68
20150323,-68
20150324,-68
20150324,-68
20150324,-68
20150324,-68
20150325,-68
20150325,-68
20150325,-68
20150325,-68
20150326,-68
20150326,-68
20150326,-68
20150326,-68
20150327,-68
20150327,-68
20150327,-68
20150327,-68
20150327,-68
20150328,-68
20150328,-68
20150328,-68
20150328,-68
20150329,-68
20150329,-68
20150329,-68
20150329,-68
20150330,-68
20150330,-68
20150330,-68
20150330,-68
20150331,-68
20150331,-68
20150331,-68
20150331,-68
20150401,-68
20150401,-68
20150401,-68
20150401,-68
20150402,-68
20150402,-68
20150402,-68
20150402,-68
20150403,-68
20150403,-68
20150403,-68
20150403,-68
20150404,-68
20150404,-68
20150404,-68
20150404,-68
20150405,-68
20150405,-68
20150405,-68
20150405,-68
20150406,-68
20150406,-68
20150406,-68
20150406,-68
20150407,-68
20150407,-68
20150407,-68
20150407,-68
20150407,-68
20150408,-68
20150408,-68
20150408,-68
20150408,-68
20150409,-68
20150409,-68
20150409,-68
20150409,-68
20150410,-68
20150410,-68
20150410,-68
20150410,-68
20150411,-68
20150411,-68
20150411,-68
20150411,-68
20150412,-68
20150412,-68
20150412,-68
20150412,-68
20150413,-68
20150413,-68
20150413,-68
20150413,-68
20150414,-68
20150414,-68
20150414,-68
20150414,-68
20150415,-68
20150415,-68
20150415,-68
20150415,-68
20150416,-68
20150416,-68
20150416,-68
20150416,-68
20150417,-68
20150417,-68
20150417,-68
20150417,-68
20150418,-68
20150418,-68
20150418,-68
20150418,-68
20150419,-68
20150419,-68
20150419,-68
20150419,-68
20150420,-68
20150420,-68
20150420,-68
20150420,-68
20150421,-68
20150421,-68
20150421,-68
20150421,-68
20150422,-68
20150422,-68
20150422,-68
20150422,-68
20150423,-68
20150423,-68
20150423,-68
20150423,-68
20150423,-68
20150424,-68
20150424,-68
20150424,-68
20150424,-68
20150425,-68
20150425,-68
20150425,-68
20150425,-68
20150426,-68
20150426,-68
20150426,-68
20150426,-68
20150427,-68
20150427,-68
20150427,-68
20150427,-68
20150427,-68
20150427,-68
20150427,-68
20150427,-68
20150428,-68
20150428,-68
20150428,-68
20150428,-68
20150429,-68
20150429,-68
20150429,-69
20150429,-69
20150430,-69
20150430,-69
20150430,-69
20150430,-69
20150501,-69
20150501,-69
20150501,-69
20150501,-69
20150502,-69
20150502,-69
20150502,-68
20150502,-68
20150503,-68
20150503,-68
20150503,-68
20150503,-68
20150504,-68
20150504,-68
20150504,-68
20150504,-68
20150504,-68
20150505,-68
20150505,-68
20150505,-68
20150505,-68
20150506,-68
20150506,-68
20150506,-68
20150506,-68
20150506,-68
20150507,-68
20150507,-68
20150507,-68
20150507,-68
20150508,-68
20150508,-68
20150508,-68
20150508,-68
20150509,-68
20150509,-68
20150509,-68
20150509,-68
20150510,-68
20150510,-68
20150510,-68
20150510,-68
20150511,-68
20150511,-68
20150511,-68
20150511,-68
20150511,-68
20150512,-68
20150512,-68
20150512,-68
20150512,-68
20150512,-68
20150513,-68
20150513,-68
20150513,-68
20150513,-68
20150514,-68
20150514,-68
20150514,-68
20150514,-68
20150515,-68
20150515,-68
20150515,-68
20150515,-68
20150516,-68
20150516,-68
20150517,-68
20150517,-68
20150517,-68
20150517,-68
20150517,-68
20150518,-68
20150518,-68
20150518,-68
20150518,-68
20150520,-68
20150521,-68
20150521,-68
20150522,-68
20150522,-68
20150522,-68
20150522,-68
20150523,-68
20150523,-68
20150523,-68
20150523,-68
20150524,-68
20150524,-68
20150524,-68
20150524,-68
20150524,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150525,-68
20150526,-68
20150526,-68
20150526,-68
20150526,-68
20150527,-68
20150527,-68
20150527,-68
20150527,-68
20150528,-68
20150528,-68
20150528,-68
20150528,-68
20150529,-68
20150529,-68
20150529,-68
20150529,-68
20150530,-68
20150530,-68
20150530,-68
20150530,-68
20150531,-68
20150531,-68
20150531,-68
20150531,-68
20150601,-68
20150601,-68
20150601,-68
20150601,-68
20150602,-68
20150602,-68
20150602,-68
20150602,-68
20150603,-68
20150603,-68
20150603,-68
20150603,-68
20150603,-68
20150604,-68
20150604,-68
20150604,-68
20150604,-68
20150605,-68
20150605,-68
20150605,-68
20150605,-68
20150605,-68
20150606,-68
20150606,-68
20150606,-68
20150606,-68
20150607,-68
20150607,-68
20150607,-68
20150607,-68
20150607,-68
20150608,-68
20150608,-68
20150608,-68
20150608,-68
20150608,-68
20150609,-68
20150609,-68
20150609,-68
20150609,-68
20150609,-68
20150610,-68
20150610,-68
20150610,-68
20150610,-68
20150610,-68
20150611,-68
20150611,-68
20150611,-68
20150611,-68
20150612,-68
20150612,-68
20150612,-68
20150612,-68
20150613,-68
20150613,-68
20150613,-69
20150613,-69
20150614,-69
20150614,-69
20150614,-69
20150614,-69
20150615,-69
20150615,-69
20150615,-69
20150615,-69
20150616,-69
20150616,-69
20150616,-69
20150616,-69
20150617,-69
20150617,-69
20150617,-69
20150617,-69
20150617,-69
20150618,-69
20150618,-69
20150618,-69
20150618,-69
20150619,-69
20150619,-69
20150619,-69
20150619,-69
20150620,-69
20150620,-69
20150620,-69
20150620,-69
20150621,-69
20150621,-69
20150621,-69
20150621,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150622,-69
20150623,-68
20150623,-68
20150623,-68
20150623,-68
20150624,-68
20150624,-68
20150624,-68
20150624,-68
20150625,-68
20150625,-68
20150625,-68
20150625,-68
20150626,-68
20150626,-68
20150626,-68
20150626,-68
20150626,-68
20150627,-68
20150627,-68
20150627,-68
20150627,-68
20150628,-68
20150628,-68
20150628,-69
20150628,-69
20150629,-69
20150629,-69
20150629,-69
20150629,-69
20150630,-69
20150630,-69
20150630,-69
20150630,-69
20150701,-69
20150701,-69
20150701,-69
20150701,-69
20150702,-69
20150702,-69
20150702,-69
20150702,-69
20150703,-69
20150703,-69
20150703,-69
20150703,-69
20150704,-69
20150704,-69
20150704,-69
20150704,-69
20150705,-69
20150705,-69
20150705,-69
20150705,-69
20150706,-69
20150706,-69
20150706,-69
20150706,-69
20150707,-69
20150707,-69
20150707,-69
20150707,-69
20150707,-69
20150708,-69
20150708,-69
20150708,-69
20150708,-69
20150709,-69
20150709,-69
20150709,-69
20150709,-69
20150709,-69
20150710,-69
20150710,-69
20150710,-69
20150710,-69
20150710,-69
20150710,-69
20150711,-69
20150711,-69
20150711,-69
20150711,-69
20150712,-69
20150712,-69
20150712,-69
20150712,-69
20150713,-69
20150713,-69
20150713,-69
20150713,-69
20150714,-69
20150714,-69
20150714,-69
20150714,-69
20150715,-69
20150715,-69
20150715,-69
20150715,-69
20150715,-69
20150715,-69
20150715,-69
20150715,-69
20150716,-69
20150716,-69
20150716,-69
20150716,-69
20150716,-69
20150716,-69
20150716,-69
20150717,-69
20150717,-69
20150717,-69
20150717,-69
20150718,-69
20150718,-69
20150718,-69
20150718,-69
20150718,-69
20150719,-69
20150719,-69
20150719,-69
20150719,-70
20150719,-70
20150720,-70
20150720,-70
20150720,-70
20150720,-70
20150721,-70
20150721,-70
20150721,-70
20150721,-70
20150722,-70
20150722,-70
20150722,-70
20150722,-70
20150723,-70
20150723,-70
20150723,-70
20150723,-70
20150723,-70
20150723,-70
20150723,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150724,-70
20150725,-70
20150725,-70
20150725,-70
20150725,-70
20150725,-70
20150725,-70
20150726,-70
20150726,-70
20150726,-70
20150726,-70
20150727,-70
20150727,-70
20150727,-70
20150727,-70
20150727,-70
20150727,-70
20150727,-70
20150727,-70
20150727,-70
20150727,-70
20150727,-70
20150727,-70
20150727,-70
20150727,-70
20150728,-70
20150728,-70
20150728,-70
20150728,-70
20150729,-70
20150729,-70
20150729,-70
20150729,-70
20150730,-70
20150730,-70
20150730,-70
20150730,-71
20150731,-71
20150731,-71
20150731,-71
20150731,-71
20150801,-71
20150801,-71
20150801,-71
20150801,-71
20150802,-71
20150802,-71
20150802,-71
20150802,-71
20150803,-71
20150803,-71
20150803,-71
20150803,-71
20150804,-71
20150804,-71
20150804,-71
20150804,-71
20150805,-71
20150805,-71
20150810,-71
20150810,-71
20150810,-71
20150811,-71
20150811,-71
20150811,-71
20150811,-71
20150812,-71
20150812,-71
20150812,-71
20150812,-71
20150813,-71
20150813,-71
20150813,-71
20150813,-71
20150814,-71
20150814,-71
20150814,-71
20150814,-71
20150815,-71
20150815,-71
20150815,-71
20150815,-72
20150816,-72
20150816,-72
20150816,-72
20150816,-72
20150817,-72
20150817,-72
20150817,-72
20150817,-72
20150818,-72
20150818,-72
20150818,-72
20150818,-72
20150819,-72
20150819,-72
20150819,-72
20150819,-72
20150820,-72
20150820,-72
20150820,-72
20150820,-71
20150821,-71
20150821,-71
20150821,-71
20150821,-71
20150822,-71
20150822,-71
20150822,-71
20150822,-71
20150823,-71
20150823,-71
20150823,-71
20150823,-71
20150824,-71
20150824,-71
20150824,-71
20150824,-71
20150825,-71
20150825,-71
20150825,-71
20150825,-71
20150826,-71
20150826,-71
20150826,-71
20150826,-71
20150827,-71
20150827,-71
20150827,-71
20150827,-71
20150828,-71
20150828,-71
20150828,-71
20150828,-71
20150829,-71
20150829,-71
20150829,-71
20150829,-71
20150830,-71
20150830,-71
20150830,-71
20150830,-71
20150831,-71
20150831,-71
20150831,-71
20150831,-71
20150901,-71
20150901,-71
20150901,-71
20150901,-71
20150902,-71
20150902,-71
20150902,-71
20150902,-71
20150903,-71
20150903,-71
20150903,-71
20150903,-71
20150904,-71
20150904,-71
20150904,-71
20150904,-71
20150905,-71
20150905,-71
20150905,-71
20150905,-71
20150906,-71
20150906,-71
20150906,-71
