Date,Value
20150917,4.414
20150917,4.414
20150917,4.414
20150917,4.414
20150918,4.414
20150918,4.414
20150918,4.414
20150918,4.414
20150919,4.414
20150919,4.414
20150919,4.414
20150919,4.414
20150919,4.414
20150920,4.414
20150920,4.414
20150920,4.414
20150920,4.414
20150921,4.414
20150921,4.414
20150921,4.414
20150921,4.414
20150922,4.414
20150922,4.414
20150922,4.414
20150922,4.414
20150923,4.414
20150923,4.414
20150923,4.414
20150923,4.414
20150924,4.414
20150924,4.414
20150924,4.414
20150924,4.414
20150924,4.413
20150925,4.413
20150925,4.413
20150925,4.413
20150925,4.413
20150926,4.413
20150926,4.413
20150926,4.413
20150926,4.413
20150927,4.413
20150927,4.413
20150927,4.413
20150927,4.413
20150928,4.413
20150928,4.413
20150928,4.413
20150928,4.413
20150929,4.413
20150929,4.413
20150929,4.413
20150929,4.413
20150930,4.413
20150930,4.413
20150930,4.413
20150930,4.413
20151001,4.413
20151001,4.413
20151001,4.413
20151001,4.413
20151002,4.413
20151002,4.413
20151002,4.413
20151002,4.413
20151003,4.413
20151003,4.413
20151003,4.413
20151003,4.413
20151004,4.413
20151004,4.413
20151004,4.413
20151004,4.413
20151005,4.413
20151005,4.413
20151005,4.413
20151005,4.413
20151006,4.413
20151006,4.413
20151006,4.413
20151007,4.413
20151007,4.413
20151007,4.413
20151007,4.413
20151008,4.413
20151008,4.413
20151008,4.413
20151008,4.413
20151009,4.413
20151009,4.413
20151009,4.413
20151009,4.413
20151010,4.413
20151010,4.413
20151010,4.413
20151010,4.413
20151011,4.413
20151011,4.413
20151011,4.409
20151011,4.414
20151012,4.414
20151012,4.414
20151012,4.414
20151012,4.414
20151013,4.414
20151013,4.414
20151013,4.414
20151013,4.414
20151014,4.414
20151014,4.414
20151014,4.414
20151014,4.414
20151015,4.414
20151015,4.414
20151015,4.414
20151015,4.413
20151016,4.413
20151016,4.413
20151016,4.413
20151016,4.413
20151017,4.413
20151017,4.413
20151017,4.413
20151017,4.413
20151018,4.413
20151018,4.413
20151018,4.413
20151018,4.416
20151019,4.416
20151019,4.416
20151019,4.416
20151019,4.416
20151020,4.416
20151020,4.416
20151020,4.416
20151020,4.416
20151021,4.416
20151021,4.416
20151021,4.416
20151021,4.42
20151022,4.42
20151022,4.421
20151022,4.421
20151022,4.421
20151023,4.421
20151023,4.421
20151023,4.421
20151023,4.424
20151024,4.424
20151024,4.424
20151024,4.424
20151024,4.428
20151025,4.428
20151025,4.428
20151025,4.428
20151025,4.431
20151026,4.431
20151026,4.431
20151026,4.431
20151026,4.431
20151027,4.431
20151027,4.431
20151027,4.431
20151027,4.436
20151028,4.436
20151028,4.436
20151028,4.436
20151028,4.436
20151029,4.437
20151029,4.437
20151029,4.437
20151029,4.437
20151030,4.437
20151030,4.437
20151030,4.437
20151030,4.437
20151031,4.437
20151031,4.437
20151031,4.437
20151031,4.437
20151101,4.437
20151101,4.437
20151101,4.437
20151101,4.437
20151102,4.437
20151102,4.437
20151102,4.437
20151102,4.438
20151103,4.438
20151103,4.438
20151103,4.438
20151103,4.438
20151104,4.438
20151104,4.438
20151104,4.438
20151104,4.438
20151105,4.438
20151105,4.438
20151105,4.438
20151105,4.438
20151105,4.438
20151106,4.438
20151106,4.438
20151106,4.438
20151106,4.438
20151107,4.438
20151107,4.438
20151107,4.438
20151107,4.438
20151108,4.438
20151108,4.438
20151108,4.438
20151108,4.438
20151109,4.438
20151109,4.438
20151109,4.438
20151109,4.438
20151110,4.438
20151110,4.438
20151110,4.438
20151110,4.438
20151111,4.438
20151111,4.438
20151111,4.438
20151111,4.438
20151112,4.438
20151112,4.438
20151112,4.438
20151112,4.438
20151113,4.438
20151113,4.438
20151113,4.438
20151113,4.438
20151114,4.438
20151114,4.438
20151114,4.438
20151114,4.438
20151115,4.438
20151115,4.438
20151115,4.438
20151115,4.438
20151116,4.438
20151116,4.438
20151116,4.438
20151116,4.438
20151117,4.438
20151117,4.438
20151117,4.438
20151117,4.438
20151118,4.438
20151118,4.438
20151118,4.438
20151118,4.437
20151119,4.437
20151119,4.437
20151119,4.437
20151119,4.437
20151120,4.437
20151120,4.437
20151120,4.437
20151120,4.437
20151121,4.437
20151121,4.437
20151121,4.437
20151121,4.437
20151122,4.437
20151122,4.437
20151122,4.437
20151122,4.437
20151123,4.437
20151123,4.437
20151123,4.437
20151123,4.437
20151124,4.437
20151124,4.438
20151124,4.438
20151124,4.438
20151124,4.438
20151125,4.438
20151125,4.438
20151125,4.438
20151125,4.438
20151126,4.438
20151126,4.438
20151126,4.438
20151126,4.438
20151127,4.438
20151127,4.438
20151127,4.438
20151127,4.438
20151128,4.438
20151128,4.438
20151128,4.438
20151128,4.438
20151129,4.438
20151129,4.438
20151129,4.438
20151129,4.438
20151130,4.438
20151130,4.438
20151130,4.438
20151130,4.438
20151201,4.438
20151201,4.438
20151201,4.438
20151201,4.438
20151202,4.438
20151202,4.438
20151202,4.438
20151202,4.438
20151203,4.438
20151203,4.438
20151203,4.438
20151203,4.438
20151204,4.438
20151204,4.438
20151204,4.438
20151204,4.438
20151205,4.438
20151205,4.438
20151205,4.438
20151205,4.438
20151206,4.438
20151206,4.437
20151206,4.437
20151206,4.437
20151207,4.437
20151207,4.437
20151207,4.437
20151207,4.437
20151208,4.437
20151208,4.437
20151208,4.437
20151208,4.437
20151209,4.437
20151209,4.435
20151209,4.435
20151209,4.435
20151210,4.435
20151210,4.435
20151210,4.435
20151210,4.435
20151211,4.435
20151211,4.435
20151211,4.435
20151211,4.435
20151212,4.435
20151212,4.435
20151212,4.435
20151212,4.435
20151213,4.435
20151213,4.435
20151213,4.435
20151213,4.432
20151214,4.432
20151214,4.432
20151214,4.429
20151214,4.429
20151214,4.429
20151215,4.429
20151215,4.429
20151215,4.429
20151215,4.429
20151216,4.429
20151216,4.429
20151216,4.429
20151216,4.429
20151217,4.429
20151217,4.429
20151217,4.429
20151217,4.429
20151218,4.429
20151218,4.429
20151218,4.429
20151218,4.429
20151219,4.429
20151219,4.429
20151219,4.429
20151219,4.429
20151220,4.429
20151220,4.429
20151220,4.429
20151220,4.429
20151221,4.429
20151221,4.429
20151221,4.429
20151221,4.429
20151222,4.429
20151222,4.429
20151222,4.429
20151222,4.429
20151223,4.429
20151223,4.429
20151223,4.429
20151223,4.429
20151224,4.429
20151224,4.429
20151224,4.429
20151224,4.429
20151225,4.429
20151225,4.429
20151225,4.429
20151225,4.429
20151226,4.429
20151226,4.429
20151226,4.429
20151226,4.429
20151227,4.429
20151227,4.429
20151227,4.429
20151227,4.429
20151228,4.429
20151228,4.429
20151228,4.429
20151228,4.429
20151229,4.429
20151229,4.429
20151229,4.429
20151229,4.429
20151230,4.429
20151230,4.429
20151230,4.429
20151230,4.429
20151231,4.429
20151231,4.429
20151231,4.429
20151231,4.429
20160101,4.429
20160101,4.429
20160101,4.429
20160101,4.429
20160102,4.429
20160102,4.429
20160102,4.429
20160102,4.429
20160103,4.429
20160103,4.429
20160103,4.429
20160103,4.429
20160104,4.429
20160104,4.429
20160104,4.429
20160104,4.429
20160105,4.429
20160105,4.429
20160105,4.429
20160105,4.429
20160106,4.429
20160106,4.429
20160106,4.429
20160106,4.43
20160107,4.43
20160107,4.43
20160107,4.431
20160107,4.431
20160108,4.431
20160108,4.431
20160108,4.431
20160108,4.431
20160109,4.431
20160109,4.431
20160109,4.431
20160109,4.431
20160110,4.431
20160110,4.431
20160110,4.431
20160111,4.431
20160111,4.431
20160111,4.431
20160111,4.431
20160112,4.431
20160112,4.431
20160112,4.431
20160112,4.431
20160113,4.431
20160113,4.431
20160113,4.431
20160113,4.431
20160114,4.431
20160114,4.431
20160114,4.431
20160114,4.431
20160115,4.431
20160115,4.431
20160115,4.431
20160115,4.431
20160116,4.431
20160116,4.431
20160116,4.431
20160116,4.431
20160117,4.431
20160117,4.431
20160117,4.431
20160117,4.431
20160118,4.431
20160118,4.431
20160118,4.431
20160118,4.431
20160119,4.431
20160119,4.431
20160119,4.431
20160119,4.431
20160120,4.431
20160120,4.431
20160120,4.431
20160120,4.431
20160121,4.431
20160121,4.431
20160121,4.431
20160121,4.431
20160122,4.431
20160122,4.431
20160122,4.431
20160122,4.431
20160122,4.431
20160122,4.431
20160122,4.431
20160122,4.431
20160123,4.431
20160123,4.431
20160123,4.431
20160123,4.431
20160124,4.431
20160124,4.431
20160124,4.431
20160124,4.431
20160125,4.431
20160125,4.432
20160125,4.432
20160125,4.432
20160125,4.432
20160125,4.432
20160125,4.432
20160125,4.432
20160125,4.432
20160125,4.432
20160126,4.432
20160126,4.432
20160126,4.432
20160126,4.432
20160126,4.432
20160127,4.432
20160127,4.432
20160127,4.432
20160127,4.432
20160128,4.432
20160128,4.432
20160128,4.432
20160128,4.432
20160129,4.432
20160129,4.432
20160129,4.432
20160129,4.432
20160130,4.432
20160130,4.432
20160201,4.432
20160202,4.432
20160202,4.432
20160202,4.432
20160202,4.432
20160203,4.432
20160203,4.432
20160203,4.432
20160203,4.432
20160204,4.432
20160204,4.432
20160204,4.432
20160204,4.432
20160205,4.432
20160205,4.432
20160205,4.432
20160205,4.432
20160206,4.432
20160206,4.432
20160206,4.432
20160206,4.432
20160206,4.432
20160206,4.432
20160206,4.432
20160206,4.432
20160206,4.432
20160206,4.432
20160207,4.432
20160207,4.432
20160207,4.432
20160207,4.432
20160207,4.432
20160207,4.432
20160207,4.432
20160207,4.432
20160208,4.432
20160208,4.432
20160208,4.432
20160208,4.441
20160209,4.441
20160209,4.441
20160209,4.441
20160209,4.441
20160210,4.441
20160210,4.441
20160210,4.441
20160210,4.441
20160211,4.441
20160211,4.441
20160211,4.441
20160211,4.44
20160212,4.44
20160212,4.44
20160212,4.44
20160212,4.44
20160213,4.44
20160213,4.44
20160215,4.44
20160215,4.44
20160215,4.44
20160215,4.44
20160215,4.44
20160215,4.44
20160215,4.3
20160215,4.3
20160215,4.3
20160216,4.217
20160216,4.217
20160216,4.217
20160216,4.217
20160216,4.217
20160216,4.217
20160216,4.217
20160216,4.217
20160216,4.217
20160216,4.176
20160216,4.176
20160216,4.176
20160216,4.176
20160216,4.176
20160216,4.176
20160216,4.151
20160216,4.151
20160216,4.151
20160216,4.151
20160216,4.151
20160216,4.133
20160216,4.133
20160216,4.134
20160217,4.132
20160217,4.132
20160217,4.229
20160217,4.229
20160218,4.229
20160218,4.229
20160218,4.229
20160218,4.229
20160218,4.229
20160219,4.229
20160219,4.229
20160219,4.229
20160219,4.229
20160220,4.229
20160220,4.229
20160220,4.229
20160220,4.229
20160221,4.229
20160221,4.229
20160221,4.229
20160221,4.229
20160222,4.229
20160222,4.229
20160222,4.229
20160222,4.229
20160223,4.229
20160223,4.229
20160224,4.229
20160224,4.229
20160224,4.229
20160224,4.229
20160225,4.229
20160225,4.229
20160225,4.229
20160225,4.229
20160226,4.229
20160226,4.229
20160226,4.229
20160226,4.229
20160227,4.229
20160227,4.229
20160227,4.229
20160227,4.228
20160228,4.228
20160228,4.228
20160228,4.228
20160228,4.228
20160228,4.228
20160229,4.228
20160229,4.228
20160301,4.228
20160301,4.228
20160301,4.228
20160301,4.228
20160302,4.228
20160302,4.228
20160302,4.228
20160302,4.228
20160303,4.228
20160303,4.228
20160303,4.228
20160303,4.228
20160304,4.228
20160304,4.228
20160304,4.228
20160304,4.228
20160305,4.228
20160305,4.228
20160305,4.228
20160305,4.228
20160306,4.228
20160306,4.228
20160306,4.228
20160306,4.284
20160307,4.284
20160307,4.284
20160307,4.284
20160307,4.284
20160308,4.284
20160309,4.284
20160309,4.284
20160310,4.284
20160310,4.284
20160310,4.284
20160310,4.284
20160311,4.284
20160311,4.284
20160311,4.284
20160311,4.284
20160312,4.284
20160312,4.284
20160312,4.284
20160312,4.281
20160313,4.281
20160313,4.281
20160313,4.281
20160313,4.281
20160314,4.281
20160314,4.281
20160314,4.281
20160314,4.328
20160315,4.328
20160315,4.328
20160315,4.328
20160315,4.328
20160316,4.328
20160316,4.328
20160316,4.328
20160316,4.328
20160317,4.328
20160317,4.328
20160317,4.328
20160317,4.328
20160318,4.328
20160318,4.328
20160318,4.328
20160318,4.328
20160319,4.328
20160319,4.328
20160319,4.328
20160319,4.328
20160320,4.328
20160320,4.328
20160320,4.328
20160320,4.328
20160320,4.328
20160321,4.328
20160321,4.328
20160321,4.328
20160322,4.328
20160322,4.328
20160322,4.328
20160322,4.328
20160323,4.328
20160323,4.328
20160323,4.328
20160324,4.328
20160324,4.328
20160324,4.328
20160324,4.328
20160325,4.328
20160325,4.328
20160325,4.328
20160325,4.328
20160326,4.339
20160326,4.339
20160326,4.339
20160326,4.339
20160327,4.339
20160327,4.339
20160327,4.339
20160327,4.339
20160328,4.339
20160328,4.339
20160328,4.339
20160328,4.339
20160329,4.339
20160329,4.339
20160330,4.339
20160330,4.339
20160330,4.339
20160330,4.339
20160331,4.339
20160331,4.339
20160331,4.339
20160331,4.339
20160331,4.339
20160331,4.339
20160331,4.339
20160331,4.339
20160401,4.339
20160401,4.339
20160401,4.339
20160401,4.341
20160402,4.341
20160402,4.341
20160402,4.341
20160402,4.345
20160403,4.345
20160403,4.345
20160403,4.345
20160403,4.345
20160404,4.345
20160404,4.345
20160404,4.377
20160405,4.377
20160405,4.377
20160405,4.377
20160405,4.377
20160406,4.377
20160406,4.377
20160406,4.377
20160406,4.377
20160407,4.38
20160407,4.38
20160408,4.38
20160408,4.38
20160408,4.38
20160408,4.38
20160408,4.38
20160408,4.38
20160408,4.38
20160408,4.38
20160409,4.355
20160409,4.355
20160409,4.355
20160409,4.355
20160410,4.355
20160410,4.355
20160410,4.355
20160410,4.355
20160411,4.355
20160411,4.355
20160411,4.355
20160411,4.355
20160412,4.355
20160412,4.355
20160412,4.355
20160412,4.355
20160413,4.355
20160413,4.355
20160413,4.355
20160413,4.355
20160414,4.355
20160414,4.355
20160414,4.355
20160414,4.355
20160415,4.355
20160415,4.355
20160415,4.355
20160415,4.355
20160416,4.355
20160416,4.355
20160416,4.355
20160416,4.348
20160417,4.348
20160417,4.348
20160417,4.348
20160417,4.348
20160418,4.348
20160418,4.348
20160418,4.348
20160418,4.348
20160419,4.348
20160419,4.348
20160419,4.348
20160419,4.35
20160420,4.35
20160420,4.35
20160420,4.35
20160420,4.345
20160421,4.345
20160421,4.345
20160421,4.345
20160421,4.345
20160422,4.345
20160422,4.345
20160422,4.345
20160422,4.336
20160423,4.336
20160423,4.336
20160423,4.336
20160423,4.329
20160424,4.329
20160424,4.329
20160424,4.329
20160424,4.329
20160425,4.329
20160425,4.329
20160426,4.329
20160426,4.329
20160426,4.329
20160426,4.329
20160427,4.329
20160427,4.329
20160427,4.328
20160427,4.328
20160428,4.328
20160428,4.328
20160428,4.322
20160428,4.322
20160429,4.322
20160429,4.322
20160429,4.317
20160429,4.317
20160430,4.317
20160430,4.317
20160430,4.317
20160430,4.317
20160501,4.317
20160501,4.317
20160501,4.317
20160501,4.317
20160501,4.317
20160502,4.317
20160502,4.317
20160502,4.317
20160502,4.317
20160502,4.317
20160503,4.317
20160503,4.317
20160503,4.317
20160503,4.315
20160504,4.315
20160504,4.315
20160504,4.315
20160504,4.315
20160505,4.315
20160505,4.315
20160505,4.315
20160505,4.315
20160506,4.315
20160506,4.315
20160506,4.315
20160506,4.315
20160507,4.315
20160507,4.315
20160507,4.315
20160507,4.315
20160508,4.315
20160508,4.315
20160508,4.315
20160508,4.315
20160509,4.315
20160509,4.315
20160509,4.315
20160509,4.315
20160510,4.315
20160510,4.315
20160510,4.315
20160510,4.315
20160511,4.315
20160511,4.315
20160511,4.315
20160511,4.31
20160512,4.31
20160512,4.31
20160512,4.31
20160512,4.31
20160512,4.31
20160513,4.31
20160513,4.31
20160513,4.31
20160513,4.31
20160514,4.31
20160514,4.31
20160514,4.31
20160514,4.31
20160515,4.31
20160515,4.31
20160515,4.31
20160515,4.31
20160516,4.31
20160516,4.31
20160516,4.31
20160516,4.31
20160517,4.31
20160517,4.31
20160517,4.31
20160517,4.31
20160518,4.31
20160518,4.31
20160518,4.31
20160518,4.31
20160519,4.31
20160519,4.31
20160520,4.31
20160520,4.31
20160520,4.31
20160520,4.31
20160521,4.31
20160521,4.31
20160521,4.31
20160521,4.31
20160522,4.31
20160522,4.31
20160522,4.31
20160522,4.31
20160523,4.31
20160523,4.31
20160523,4.31
20160523,4.31
20160524,4.31
20160524,4.31
20160524,4.31
20160524,4.31
20160525,4.31
20160525,4.31
20160525,4.31
20160525,4.31
20160526,4.31
20160526,4.31
20160526,4.31
20160526,4.31
20160527,4.31
20160527,4.31
20160527,4.31
20160527,4.288
20160528,4.288
20160528,4.288
20160528,4.288
20160528,4.288
20160529,4.288
20160529,4.288
20160529,4.288
20160529,4.288
20160530,4.288
20160531,4.288
20160531,4.288
20160601,4.288
20160601,4.288
20160601,4.288
20160601,4.288
20160602,4.288
20160602,4.288
20160602,4.289
20160603,4.289
20160604,4.289
20160604,4.289
20160604,4.289
20160604,4.275
20160605,4.275
20160605,4.275
20160605,4.275
20160605,4.264
20160606,4.265
20160606,4.265
20160606,4.265
20160606,4.257
20160607,4.257
20160607,4.257
20160607,4.257
20160607,4.249
20160608,4.249
20160608,4.249
20160608,4.249
20160608,4.244
20160609,4.244
20160609,4.244
20160609,4.244
20160609,4.244
20160610,4.244
20160610,4.244
20160610,4.244
20160610,4.245
20160611,4.245
20160611,4.245
20160611,4.245
20160611,4.283
20160612,4.283
20160612,4.283
20160612,4.283
20160612,4.288
20160613,4.288
20160613,4.288
20160613,4.288
20160613,4.288
20160614,4.288
20160614,4.288
20160614,4.288
20160614,4.288
20160615,4.288
20160615,4.288
20160615,4.282
20160615,4.282
20160616,4.282
20160616,4.286
20160616,4.289
20160616,4.289
20160617,4.289
20160617,4.289
20160617,4.289
20160617,4.289
20160619,4.289
20160619,4.289
20160620,4.289
20160620,4.289
20160620,4.289
20160620,4.289
20160621,4.289
20160621,4.289
20160621,4.289
20160621,4.289
20160622,4.289
20160622,4.289
20160622,4.289
20160622,4.289
20160623,4.289
20160623,4.289
20160623,4.289
20160623,4.289
20160624,4.289
20160624,4.289
20160624,4.289
20160624,4.293
20160625,4.293
20160625,4.293
20160625,4.293
20160625,4.295
20160626,4.295
20160626,4.295
20160626,4.295
20160626,4.295
20160627,4.295
20160627,4.295
20160627,4.295
20160627,4.295
20160628,4.295
20160628,4.295
20160628,4.295
20160628,4.295
20160629,4.295
20160629,4.295
20160629,4.295
20160629,4.297
20160630,4.302
20160630,4.302
20160630,4.302
20160701,4.302
20160701,4.302
20160701,4.302
20160701,4.302
20160702,4.302
20160702,4.302
20160702,4.302
20160702,4.302
20160703,4.302
20160703,4.302
20160703,4.302
20160703,4.302
20160703,4.302
20160704,4.291
20160704,4.385
20160704,4.385
20160704,4.385
20160705,4.39
20160705,4.39
20160705,4.39
20160705,4.39
20160706,4.39
20160706,4.391
20160706,4.391
20160706,4.391
20160707,4.391
20160707,4.391
20160707,4.391
20160707,4.391
20160708,4.378
20160708,4.378
20160708,4.378
20160708,4.378
20160709,4.378
20160709,4.378
20160709,4.378
20160709,4.365
20160710,4.364
20160710,4.365
20160710,4.365
20160710,4.365
20160710,4.365
20160711,4.365
20160711,4.365
20160711,4.365
20160711,4.365
20160712,4.365
20160712,4.365
20160712,4.365
20160712,4.365
20160713,4.365
20160713,4.365
20160713,4.365
20160713,4.365
20160714,4.365
20160714,4.366
20160714,4.36
20160714,4.36
20160715,4.362
20160715,4.362
20160715,4.362
20160715,4.362
20160716,4.362
20160716,4.362
20160716,4.362
20160716,4.353
20160717,4.353
20160717,4.353
20160717,4.353
20160717,4.353
20160718,4.353
20160718,4.353
20160718,4.353
20160718,4.353
20160719,4.355
20160719,4.355
20160719,4.355
20160719,4.355
20160720,4.355
20160720,4.355
20160720,4.355
20160720,4.355
20160721,4.356
20160721,4.356
20160721,4.356
20160721,4.356
20160722,4.356
20160722,4.356
20160722,4.356
20160722,4.356
20160723,4.356
20160723,4.356
20160723,4.356
20160723,4.356
20160724,4.356
20160724,4.356
20160724,4.356
20160724,4.356
20160725,4.358
20160725,4.358
20160728,4.358
20160728,4.358
20160728,4.358
20160728,4.358
20160729,4.358
20160729,4.358
20160729,4.358
20160729,4.358
20160730,4.358
20160730,4.358
20160730,4.358
20160730,4.358
20160731,4.358
20160731,4.358
20160731,4.358
20160731,4.358
20160801,4.351
20160801,4.351
20160801,4.351
20160801,4.351
20160802,4.351
20160802,4.351
20160802,4.351
20160802,4.351
20160803,4.351
20160803,4.351
20160803,4.351
20160803,4.351
20160804,4.351
20160804,4.351
20160804,4.351
20160804,4.351
20160804,4.351
20160804,4.353
20160804,4.353
20160804,4.353
20160804,4.353
20160804,4.353
20160805,4.357
20160805,4.357
20160805,4.357
20160805,4.357
20160805,4.357
20160806,4.357
20160806,4.357
20160806,4.357
20160806,4.357
20160807,4.357
20160807,4.357
20160807,4.359
20160807,4.366
20160808,4.373
20160808,4.373
20160808,4.373
20160808,4.375
20160808,4.375
20160809,4.375
20160809,4.375
20160809,4.375
20160809,4.375
20160809,4.375
20160810,4.375
20160810,4.375
20160810,4.375
20160810,4.375
20160811,4.375
20160811,4.375
20160811,4.375
20160811,4.375
20160812,4.375
20160812,4.375
20160812,4.375
20160812,4.377
20160813,4.377
20160813,4.377
20160813,4.377
20160813,4.377
20160814,4.377
20160814,4.377
20160814,4.377
20160814,4.377
20160815,4.377
20160815,4.377
20160815,4.377
20160815,4.377
20160816,4.377
20160816,4.377
20160816,4.377
20160816,4.377
20160817,4.377
20160817,4.377
20160817,4.377
20160817,4.377
20160818,4.377
20160818,4.377
20160818,4.377
20160818,4.377
20160819,4.377
20160819,4.377
20160819,4.377
20160819,4.377
20160820,4.377
20160820,4.377
20160820,4.377
20160820,4.377
20160821,4.377
20160821,4.377
20160821,4.377
20160821,4.377
20160821,4.377
20160822,4.379
20160822,4.379
20160822,4.379
20160822,4.379
20160823,4.379
20160823,4.379
20160823,4.379
20160823,4.379
20160824,4.381
20160824,4.381
20160824,4.381
20160824,4.381
20160825,4.381
20160825,4.381
20160825,4.381
20160825,4.381
20160826,4.381
20160826,4.381
20160826,4.381
20160826,4.381
20160827,4.381
20160827,4.381
20160827,4.381
20160827,4.381
20160828,4.381
20160828,4.381
20160828,4.381
20160828,4.381
20160829,4.381
20160829,4.381
20160829,4.381
20160829,4.381
20160830,4.381
20160830,4.381
20160830,4.381
20160830,4.381
20160831,4.381
20160831,4.381
20160831,4.381
20160831,4.381
20160901,4.381
20160901,4.381
20160901,4.381
20160901,4.381
20160902,4.381
20160902,4.381
20160902,4.381
20160902,4.381
20160903,4.381
20160903,4.381
20160903,4.381
20160903,4.381
20160904,4.381
20160904,4.381
20160904,4.381
20160904,4.381
20160905,4.381
20160905,4.381
20160905,4.381
20160905,4.381
20160906,4.381
20160906,4.381
20160906,4.381
20160906,4.381
20160907,4.381
20160907,4.381
20160907,4.381
20160907,4.381
20160908,4.381
20160908,4.381
20160908,4.381
20160908,4.381
20160909,4.381
20160909,4.381
20160909,4.381
20160909,4.381
20160910,4.381
20160910,4.386
20160910,4.386
20160910,4.386
20160910,4.386
20160911,4.386
20160911,4.386
20160911,4.375
20160911,4.375
20160912,4.375
20160912,4.375
20160912,4.375
20160912,4.375
20160913,4.375
20160913,4.375
20160913,4.375
20160913,4.375
20160914,4.375
20160914,4.375
20160914,4.375
20160914,4.375
20160915,4.375
20160915,4.375
20160915,4.375
20160915,4.375
20160916,4.375
20160916,4.375
20160916,4.375
20160916,4.375
20160917,4.375
20160917,4.375
20160917,4.375
20160917,4.375
20160918,4.375
20160918,4.375
20160918,4.38
20160918,4.383
20160919,4.389
20160919,4.389
20160919,4.389
20160919,4.389
20160920,4.389
20160920,4.389
20160920,4.389
20160920,4.389
20160920,4.389
20160920,4.389
20160921,4.389
20160921,4.389
20160921,4.389
20160921,4.389
20160921,4.389
20160921,4.389
20160921,4.389
20160921,4.389
20160922,4.389
20160922,4.389
20160922,4.389
20160922,4.389
20160923,4.389
20160923,4.389
20160923,4.389
20160923,4.389
20160924,4.389
20160924,4.389
20160924,4.389
20160924,4.389
20160925,4.389
20160925,4.389
20160925,4.389
20160925,4.389
20160926,4.389
20160926,4.395
20160926,4.395
20160926,4.395
20160927,4.395
20160927,4.395
20160927,4.395
20160927,4.395
20160928,4.395
20160928,4.395
20160928,4.395
20160928,4.395
20160929,4.395
20160929,4.395
20160929,4.402
20160929,4.402
20160930,4.402
20160930,4.402
20160930,4.402
20160930,4.402
20161001,4.402
20161001,4.402
20161001,4.402
20161001,4.402
20161002,4.402
20161002,4.402
20161002,4.402
20161002,4.402
20161003,4.402
20161003,4.402
20161003,4.402
20161003,4.402
20161004,4.402
20161004,4.402
20161004,4.402
20161004,4.402
20161005,4.402
20161005,4.402
20161005,4.402
20161005,4.402
20161006,4.402
20161006,4.402
20161006,4.402
20161006,4.402
20161007,4.402
20161007,4.402
20161007,4.402
20161007,4.402
20161008,4.402
20161008,4.402
20161008,4.402
20161008,4.402
20161009,4.402
20161009,4.402
20161009,4.402
20161009,4.402
20161010,4.402
20161010,4.402
20161010,4.402
20161010,4.402
20161011,4.402
20161011,4.402
20161011,4.402
20161011,4.402
20161012,4.402
20161012,4.402
20161012,4.402
20161012,4.402
20161013,4.402
20161013,4.402
20161013,4.402
20161013,4.402
20161014,4.402
20161014,4.402
20161014,4.402
20161014,4.402
20161015,4.402
20161015,4.402
20161015,4.402
20161015,4.402
20161016,4.402
20161016,4.402
20161016,4.402
20161016,4.402
20161017,4.402
20161017,4.402
20161017,4.402
20161017,4.402
20161018,4.402
20161018,4.402
20161018,4.402
20161018,4.402
20161019,4.402
20161019,4.402
20161019,4.402
20161019,4.402
20161020,4.402
20161020,4.402
20161020,4.402
20161020,4.402
20161021,4.409
20161021,4.409
20161021,4.409
20161021,4.409
20161022,4.409
20161022,4.409
20161022,4.409
20161022,4.409
20161023,4.409
20161023,4.409
20161023,4.409
20161023,4.409
20161024,4.409
20161024,4.409
20161024,4.409
20161024,4.409
20161025,4.409
20161025,4.409
20161025,4.409
20161025,4.409
20161026,4.409
20161026,4.409
20161026,4.409
20161026,4.409
20161027,4.413
20161027,4.407
20161027,4.407
20161027,4.407
20161028,4.407
20161028,4.407
20161028,4.407
20161028,4.407
20161029,4.407
20161029,4.407
20161029,4.407
20161029,4.407
20161030,4.407
20161030,4.407
20161030,4.409
20161030,4.409
20161031,4.409
20161031,4.409
20161031,4.409
20161031,4.409
20161101,4.409
20161101,4.409
20161101,4.409
20161101,4.409
20161101,4.409
20161102,4.409
20161102,4.409
20161102,4.409
20161102,4.409
20161103,4.409
20161103,4.409
20161103,4.409
20161103,4.409
20161104,4.409
20161104,4.409
20161104,4.409
20161104,4.409
20161105,4.409
20161105,4.409
20161105,4.409
20161105,4.409
20161106,4.409
20161106,4.409
20161106,4.409
20161106,4.409
20161107,4.386
20161107,4.386
20161107,4.386
20161107,4.386
20161108,4.386
20161108,4.386
20161108,4.386
20161108,4.386
20161109,4.386
20161109,4.386
20161109,4.386
20161109,4.386
20161110,4.386
20161110,4.386
20161110,4.386
20161110,4.386
20161111,4.386
20161111,4.386
20161111,4.386
20161111,4.386
20161112,4.386
20161112,4.386
20161112,4.386
20161112,4.386
20161113,4.386
20161113,4.386
20161113,4.386
20161113,4.386
20161114,4.386
20161114,4.386
20161114,4.386
20161114,4.386
20161115,4.386
20161115,4.386
20161115,4.386
20161115,4.386
20161116,4.386
20161116,4.386
20161116,4.386
20161116,4.386
20161117,4.386
20161117,4.386
20161117,4.386
20161117,4.386
20161118,4.386
20161118,4.386
20161118,4.386
20161118,4.386
20161119,4.386
20161119,4.386
20161119,4.386
20161119,4.386
20161120,4.386
20161120,4.386
20161120,4.386
20161120,4.386
20161120,4.386
20161121,4.386
20161121,4.386
20161121,4.386
