Date,Value
20140523,-65
20140524,-65
20140524,-65
20140524,-65
20140524,-65
20140525,-65
20140525,-65
20140525,-65
20140525,-65
20140526,-65
20140526,-65
20140526,-65
20140526,-65
20140526,-65
20140527,-65
20140527,-65
20140527,-65
20140528,-65
20140528,-65
20140528,-65
20140528,-65
20140529,-65
20140529,-65
20140529,-65
20140530,-65
20140530,-65
20140530,-65
20140530,-65
20140530,-65
20140531,-65
20140531,-65
20140531,-65
20140531,-64
20140601,-65
20140601,-68
20140601,-68
20140601,-68
20140601,-68
20140602,-68
20140602,-68
20140602,-68
20140602,-68
20140602,-68
20140603,-68
20140603,-68
20140603,-68
20140603,-68
20140604,-65
20140604,-65
20140604,-65
20140604,-65
20140604,-65
20140605,-65
20140605,-65
20140605,-65
20140605,-65
20140605,-65
20140605,-65
20140606,-65
20140606,-65
20140606,-65
20140606,-65
20140607,-65
20140607,-65
20140607,-65
20140607,-65
20140608,-65
20140608,-65
20140608,-65
20140608,-65
20140608,-65
20140608,-65
20140609,-65
20140609,-65
20140609,-64
20140609,-64
20140610,-64
20140610,-64
20140610,-64
20140610,-64
20140611,-64
20140611,-64
20140611,-64
20140611,-64
20140611,-64
20140612,-64
20140612,-64
20140612,-64
20140613,-64
20140613,-64
20140613,-65
20140613,-65
20140614,-65
20140614,-65
20140614,-65
20140614,-65
20140615,-65
20140615,-65
20140615,-65
20140615,-58
20140616,-58
20140616,-58
20140616,-58
20140616,-58
20140616,-58
20140617,-58
20140617,-58
20140617,-58
20140617,-65
20140617,-65
20140618,-65
20140618,-65
20140618,-65
20140618,-66
20140619,-66
20140619,-66
20140619,-66
20140619,-66
20140620,-66
20140620,-66
20140620,-65
20140620,-65
20140620,-65
20140621,-65
20140621,-65
20140621,-65
20140621,-66
20140622,-66
20140622,-66
20140622,-66
20140622,-66
20140623,-66
20140623,-66
20140623,-66
20140623,-66
20140624,-66
20140624,-65
20140624,-65
20140624,-65
20140624,-65
20140625,-65
20140625,-65
20140625,-65
20140625,-65
20140626,-65
20140626,-65
20140626,-65
20140627,-65
20140627,-65
20140627,-65
20140627,-65
20140628,-65
20140628,-65
20140628,-65
20140628,-65
20140629,-65
20140629,-65
20140629,-65
20140629,-65
20140629,-65
20140630,-65
20140630,-65
20140630,-65
20140630,-65
20140701,-65
20140701,-65
20140701,-65
20140701,-65
20140702,-65
20140702,-65
20140702,-65
20140702,-65
20140703,-65
20140703,-65
20140703,-65
20140703,-65
20140703,-65
20140704,-65
20140704,-65
20140704,-65
20140704,-65
20140705,-65
20140705,-65
20140705,-65
20140705,-66
20140706,-67
20140706,-67
20140706,-67
20140706,-67
20140706,-66
20140707,-66
20140707,-65
20140707,-65
20140707,-65
20140708,-65
20140708,-65
20140708,-65
20140708,-67
20140709,-67
20140709,-67
20140709,-67
20140709,-66
20140710,-66
20140710,-66
20140710,-66
20140711,-66
20140711,-66
20140711,-66
20140711,-66
20140712,-66
20140712,-66
20140712,-66
20140712,-66
20140712,-66
20140713,-66
20140713,-66
20140713,-66
20140713,-66
20140713,-66
20140714,-66
20140714,-66
20140714,-66
20140714,-66
20140715,-66
20140715,-67
20140715,-67
20140715,-67
20140715,-67
20140716,-67
20140716,-68
20140716,-68
20140716,-68
20140717,-68
20140717,-68
20140717,-68
20140717,-68
20140718,-68
20140718,-68
20140718,-68
20140718,-68
20140719,-68
20140719,-67
20140719,-67
20140719,-67
20140719,-67
20140720,-67
20140720,-67
20140720,-67
20140720,-67
20140721,-68
20140721,-68
20140721,-68
20140721,-68
20140722,-67
20140722,-67
20140722,-67
20140722,-67
20140722,-67
20140723,-67
20140723,-67
20140723,-67
20140723,-67
20140724,-67
20140724,-67
20140724,-67
20140725,-67
20140725,-67
20140725,-67
20140725,-67
20140726,-57
20140726,-57
20140726,-57
20140726,-57
20140726,-57
20140727,-57
20140727,-57
20140727,-58
20140727,-58
20140727,-60
20140727,-60
20140728,-60
20140728,-60
20140728,-62
20140728,-62
20140729,-68
20140729,-67
20140729,-67
20140729,-67
20140729,-67
20140730,-67
20140730,-66
20140730,-66
20140730,-66
20140731,-66
20140731,-66
20140731,-66
20140731,-67
20140801,-67
20140801,-67
20140801,-67
20140801,-67
20140801,-66
20140802,-66
20140802,-66
20140802,-66
20140802,-66
20140802,-66
20140803,-66
20140803,-66
20140803,-66
20140803,-66
20140804,-66
20140804,-66
20140804,-66
20140804,-66
20140804,-66
20140805,-66
20140805,-66
20140805,-67
20140806,-67
20140806,-67
20140806,-67
20140806,-66
20140807,-66
20140807,-66
20140807,-66
20140807,-66
20140807,-66
20140808,-61
20140808,-61
20140808,-61
20140808,-61
20140809,-66
20140809,-66
20140809,-66
20140809,-66
20140810,-68
20140810,-59
20140810,-60
20140810,-59
20140810,-59
20140811,-59
20140811,-59
20140811,-57
20140811,-57
20140812,-56
20140812,-67
20140812,-67
20140812,-67
20140812,-67
20140813,-67
20140813,-67
20140813,-67
20140813,-67
20140814,-67
20140814,-67
20140814,-67
20140814,-67
20140815,-67
20140815,-67
20140815,-67
20140815,-67
20140816,-67
20140816,-66
20140816,-66
20140816,-66
20140816,-66
20140817,-66
20140817,-66
20140817,-66
20140817,-66
20140818,-55
20140818,-55
20140818,-55
20140818,-55
20140819,-67
20140819,-67
20140819,-67
20140819,-68
20140819,-68
20140820,-69
20140820,-68
20140820,-68
20140820,-68
20140821,-68
20140821,-68
20140821,-68
20140821,-68
20140822,-66
20140822,-66
20140822,-66
20140822,-66
20140823,-66
20140823,-68
20140823,-67
20140823,-67
20140823,-67
20140824,-62
20140824,-62
20140824,-62
20140824,-62
20140824,-62
20140825,-66
20140825,-66
20140825,-66
20140825,-66
20140825,-66
20140825,-65
20140826,-65
20140826,-65
20140826,-65
20140826,-57
20140827,-59
20140827,-59
20140827,-59
20140827,-63
20140828,-63
20140828,-63
20140828,-63
20140828,-66
20140829,-66
20140829,-66
20140829,-66
20140830,-66
20140830,-66
20140830,-66
20140830,-66
20140831,-66
20140831,-66
20140831,-66
20140831,-65
20140831,-65
20140901,-65
20140901,-65
20140901,-65
20140901,-54
20140902,-54
20140902,-54
20140902,-54
20140902,-54
20140902,-54
20140903,-54
20140903,-54
20140903,-54
20140903,-57
20140903,-57
20140904,-57
20140904,-57
20140904,-59
20140904,-59
20140905,-60
20140905,-60
20140905,-60
20140905,-60
20140905,-70
20140905,-68
20140906,-68
20140906,-68
20140906,-68
20140906,-66
20140906,-67
20140907,-67
20140907,-67
20140907,-67
20140907,-68
20140908,-67
20140908,-67
20140908,-67
20140908,-67
20140908,-54
20140908,-55
20140909,-55
20140909,-55
20140909,-56
20140909,-66
20140909,-65
20140910,-65
20140910,-65
20140910,-65
20140910,-65
20140911,-66
20140911,-67
20140911,-67
20140911,-63
20140912,-63
20140912,-63
20140912,-61
20140912,-59
20140913,-58
20140913,-56
20140913,-56
20140913,-55
20140913,-54
20140914,-54
20140914,-54
20140914,-54
20140914,-54
20140915,-54
20140915,-54
20140915,-54
20140915,-55
20140915,-56
20140915,-61
20140915,-62
20140915,-62
20140916,-63
20140916,-64
20140916,-64
20140916,-65
20140916,-65
20140917,-65
20140917,-65
20140917,-66
20140917,-66
20140918,-66
20140918,-66
20140918,-66
20140918,-66
20140919,-66
20140919,-66
20140919,-51
20140919,-51
20140920,-51
20140920,-51
20140920,-50
20140920,-53
20140921,-54
20140921,-54
20140921,-54
20140921,-54
20140922,-54
20140922,-54
20140922,-54
20140922,-50
20140922,-50
20140923,-50
20140923,-50
20140923,-50
20140923,-50
20140924,-50
20140924,-50
20140924,-50
20140924,-50
20140925,-50
20140925,-50
20140925,-50
20140925,-50
20140926,-50
20140926,-50
20140926,-50
20140926,-50
20140926,-50
20140926,-50
20140926,-50
20140927,-50
20140927,-50
20140927,-50
20140927,-50
20140928,-50
20140928,-50
20140928,-50
20140928,-50
20140929,-50
20140929,-50
20140929,-51
20140929,-51
20140930,-51
20140930,-51
20140930,-51
20140930,-51
20140930,-51
20140930,-51
20141001,-51
20141001,-51
20141001,-51
20141001,-51
20141001,-51
20141002,-51
20141002,-51
20141002,-51
20141002,-51
20141003,-51
20141003,-51
20141003,-51
20141003,-51
20141004,-51
20141004,-51
20141004,-51
20141004,-51
20141005,-51
20141005,-51
20141024,-60
20141024,-60
20141024,-60
20141024,-60
20141024,-60
20141025,-60
20141025,-60
20141025,-60
20141025,-60
20141025,-60
20141026,-60
20141026,-60
20141026,-60
20141026,-60
20141026,-60
20141027,-60
20141027,-60
20141027,-60
20141027,-60
20141027,-60
20141028,-60
20141028,-60
20141028,-60
20141028,-60
20141029,-60
20141029,-60
20141029,-60
20141029,-60
20141029,-60
20141030,-60
20141030,-60
20141030,-60
20141030,-60
20141030,-60
20141031,-60
20141031,-60
20141031,-60
20141031,-60
20141101,-60
20141101,-60
20141101,-60
20141101,-60
20141101,-60
20141101,-60
20141102,-60
20141102,-60
20141102,-60
20141102,-60
20141102,-60
20141103,-60
20141103,-60
20141103,-60
20141103,-60
20141103,-60
20141103,-60
20141104,-60
20141104,-60
20141104,-60
20141104,-60
20141105,-60
20141105,-60
20141105,-60
20141105,-60
20141106,-60
20141106,-60
20141106,-60
20141106,-60
20141106,-61
20141107,-61
20141107,-61
20141107,-61
20141107,-61
20141107,-61
20141108,-61
20141108,-61
20141108,-61
20141108,-61
20141108,-61
20141109,-61
20141109,-61
20141109,-61
20141109,-61
20141110,-61
20141110,-61
20141110,-61
20141110,-61
20141110,-61
20141111,-61
20141111,-61
20141111,-61
20141111,-61
20141111,-61
20141112,-61
20141112,-61
20141112,-61
20141112,-61
20141113,-61
20141113,-61
20141113,-61
20141113,-61
20141114,-61
20141114,-61
20141114,-61
20141114,-61
20141115,-61
20141115,-61
20141115,-61
20141115,-61
20141116,-61
20141116,-61
20141116,-61
20141116,-61
20141116,-61
20141117,-61
20141117,-61
20141117,-61
20141117,-61
20141117,-61
20141117,-61
20141117,-61
20141118,-61
20141118,-61
20141118,-61
20141118,-61
20141118,-61
20141119,-61
20141119,-61
20141119,-61
20141119,-61
20141120,-61
20141120,-61
20141120,-61
20141120,-61
20141120,-61
20141121,-61
20141121,-61
20141121,-61
20141121,-61
20141121,-61
20141122,-61
20141122,-61
20141122,-61
20141122,-61
20141122,-61
20141123,-61
20141123,-61
20141123,-61
20141123,-61
20141123,-61
20141124,-61
20141124,-61
20141124,-61
20141125,-61
20141125,-61
20141125,-61
20141125,-61
20141126,-61
20141126,-61
20141126,-61
20141126,-61
20141126,-61
20141126,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141128,-61
20141128,-61
20141128,-61
20141128,-60
20141128,-60
20141128,-60
20141128,-60
20141128,-60
20141128,-60
20141129,-60
20141129,-60
20141129,-60
20141129,-60
20141129,-60
20141129,-61
20141129,-61
20141129,-61
20141129,-62
20141129,-62
20141129,-62
20141130,-62
20141130,-62
20141130,-63
20141130,-63
20141130,-63
20141130,-63
20141201,-63
20141201,-63
20141201,-63
20141201,-63
20141201,-63
20141201,-63
20141201,-63
20141201,-63
20141201,-63
20141202,-63
20141202,-63
20141202,-63
20141202,-64
20141202,-64
20141202,-64
20141202,-64
20141203,-63
20141203,-63
20141203,-63
20141204,-63
20141204,-63
20141204,-63
20141204,-63
20141204,-63
20141205,-63
20141205,-63
20141205,-64
20141205,-64
20141205,-64
20141205,-64
20141206,-64
20141206,-64
20141206,-64
20141206,-64
20141206,-64
20141207,-64
20141207,-64
20141207,-64
20141207,-64
20141207,-64
20141208,-64
20141208,-65
20141208,-65
20141208,-65
20141209,-65
20141209,-65
20141209,-65
20141209,-65
20141209,-65
20141210,-65
20141210,-65
20141210,-65
20141210,-65
20141211,-65
20141211,-65
20141211,-65
20141211,-65
20141212,-65
20141212,-65
20141212,-65
20141212,-67
20141213,-67
20141213,-67
20141213,-67
20141213,-67
20141213,-67
20141214,-67
20141214,-67
20141214,-67
20141214,-67
20141214,-67
20141215,-67
20141215,-67
20141215,-67
20141215,-67
20141216,-67
20141216,-67
20141216,-67
20141216,-67
20141216,-67
20141217,-67
20141217,-67
20141217,-67
20141217,-67
20141218,-67
20141218,-67
20141218,-67
20141218,-67
20141218,-67
20141219,-67
20141219,-67
20141219,-67
20141219,-67
20141220,-66
20141220,-66
20141220,-67
20141220,-67
20141220,-67
20141221,-67
20141221,-67
20141221,-67
20141221,-67
20141221,-67
20141222,-67
20141222,-67
20141222,-67
20141222,-67
20141223,-67
20141223,-67
20141223,-67
20141223,-67
20141223,-67
20141224,-67
20141224,-67
20141224,-67
20141224,-67
20141224,-67
20141224,-67
20141225,-67
20141225,-67
20141225,-67
20141225,-67
20141226,-67
20141226,-67
20141226,-68
20141226,-68
20141227,-68
20141227,-68
20141227,-68
20141227,-68
20141227,-68
20141228,-68
20141228,-68
20141228,-70
20141228,-70
20141228,-70
20141229,-70
20141229,-70
20141229,-70
20141229,-70
20141230,-70
20141230,-70
20141230,-70
20141230,-70
20141230,-71
20141231,-71
20141231,-71
20141231,-71
20141231,-71
20150101,-71
20150101,-71
20150101,-71
20150101,-71
20150101,-71
20150102,-71
20150102,-71
20150102,-71
20150102,-71
20150102,-71
20150103,-71
20150103,-71
20150103,-71
20150103,-71
20150103,-71
20150103,-71
20150104,-71
20150104,-71
20150104,-71
20150104,-71
20150105,-71
20150105,-71
20150105,-71
20150105,-71
20150105,-71
20150106,-71
20150106,-71
20150106,-71
20150106,-71
20150107,-71
20150107,-71
20150107,-70
20150107,-70
20150108,-70
20150108,-70
20150108,-71
20150108,-71
20150109,-71
20150109,-71
20150109,-71
20150109,-71
20150110,-71
20150110,-71
20150110,-71
20150110,-71
20150111,-71
20150111,-71
20150111,-71
20150111,-71
20150111,-71
20150112,-71
20150112,-71
20150112,-71
20150112,-71
20150113,-71
20150113,-71
20150113,-71
20150113,-71
20150114,-71
20150114,-67
20150114,-67
20150114,-67
20150115,-67
20150115,-67
20150115,-67
20150115,-67
20150115,-67
20150116,-67
20150116,-67
20150116,-67
20150116,-67
20150117,-67
20150117,-67
20150117,-67
20150117,-67
20150117,-67
20150118,-67
20150118,-67
20150118,-67
20150118,-67
20150118,-67
20150119,-67
20150119,-67
20150119,-67
20150119,-67
20150120,-67
20150120,-67
20150120,-67
20150120,-67
20150120,-67
20150121,-67
20150121,-67
20150121,-67
20150121,-67
20150122,-67
20150122,-67
20150122,-67
20150122,-67
20150123,-67
20150123,-67
20150123,-67
20150123,-67
20150124,-67
20150124,-67
20150124,-67
20150124,-67
20150124,-67
20150125,-67
20150125,-67
20150125,-67
20150125,-67
20150126,-67
20150126,-67
20150126,-67
20150126,-67
20150126,-67
20150127,-67
20150127,-67
20150127,-67
20150127,-67
20150128,-67
20150128,-67
20150128,-67
20150128,-67
20150129,-67
20150129,-65
20150129,-65
20150129,-65
20150129,-65
20150130,-65
20150130,-65
20150130,-65
20150130,-65
20150131,-66
20150131,-66
20150131,-66
20150131,-66
20150201,-66
20150201,-66
20150201,-66
20150201,-66
20150202,-67
20150202,-67
20150202,-67
20150202,-67
20150203,-67
20150203,-67
20150203,-67
20150203,-67
20150204,-67
20150204,-67
20150204,-67
20150204,-67
20150205,-67
20150205,-67
20150205,-67
20150205,-67
20150205,-67
20150206,-67
20150206,-67
20150206,-67
20150206,-67
20150207,-67
20150207,-67
20150207,-67
20150207,-67
20150208,-67
20150208,-67
20150208,-67
20150208,-67
20150208,-67
20150209,-67
20150209,-67
20150209,-67
20150209,-67
20150210,-67
20150210,-67
20150210,-67
20150210,-67
20150210,-67
20150211,-67
20150211,-67
20150211,-67
20150211,-67
20150211,-67
20150212,-67
20150212,-67
20150212,-67
20150212,-67
20150213,-67
20150213,-67
20150213,-67
20150213,-67
20150213,-67
20150214,-67
20150214,-67
20150214,-67
20150214,-67
20150215,-66
20150215,-66
20150215,-66
20150215,-66
20150216,-66
20150216,-66
20150216,-66
20150217,-66
20150217,-66
20150217,-66
20150217,-66
20150218,-66
20150218,-66
20150218,-66
20150218,-66
20150219,-66
20150219,-66
20150219,-66
20150219,-66
20150220,-66
20150220,-66
20150220,-66
20150220,-66
20150221,-66
20150221,-66
20150221,-66
20150221,-66
20150222,-66
20150222,-66
20150222,-66
20150222,-66
20150223,-65
20150223,-65
20150223,-65
20150223,-65
20150223,-65
20150224,-65
20150224,-65
20150224,-65
20150224,-65
20150224,-65
20150225,-65
20150225,-65
20150225,-65
20150225,-65
20150226,-65
20150226,-65
20150226,-65
20150226,-65
20150227,-65
20150227,-65
20150227,-65
20150228,-65
20150228,-65
20150228,-65
20150228,-65
20150301,-65
20150301,-65
20150301,-66
20150301,-66
20150302,-66
20150302,-66
20150302,-66
20150302,-66
20150303,-66
20150303,-63
20150303,-63
20150303,-63
20150304,-63
20150304,-63
20150304,-63
20150304,-63
20150304,-63
20150305,-63
20150305,-60
20150305,-60
20150305,-60
20150305,-60
20150306,-60
20150306,-60
20150306,-60
20150306,-60
20150307,-60
20150307,-62
20150307,-62
20150307,-62
20150308,-62
20150308,-60
20150308,-60
20150308,-60
20150308,-60
20150309,-60
20150309,-60
20150309,-60
20150309,-60
20150310,-60
20150310,-60
20150310,-60
20150310,-60
20150311,-60
20150311,-60
20150311,-60
20150311,-60
20150312,-60
20150312,-60
20150312,-60
20150312,-60
20150313,-60
20150313,-60
20150313,-60
20150313,-60
20150314,-60
20150314,-60
20150314,-60
20150314,-60
20150315,-60
20150315,-60
20150315,-60
20150315,-60
20150316,-60
20150316,-60
20150316,-60
20150316,-60
20150317,-60
20150317,-60
20150317,-60
20150317,-60
20150318,-60
20150318,-60
20150318,-60
20150318,-60
20150319,-60
20150319,-60
20150319,-60
20150319,-60
20150320,-60
20150320,-60
20150320,-60
20150320,-60
20150321,-60
20150321,-60
20150321,-60
20150321,-60
20150322,-60
20150322,-60
20150322,-60
20150322,-60
20150323,-60
20150323,-60
20150323,-60
20150323,-60
20150324,-60
20150324,-60
20150324,-60
20150324,-60
20150325,-58
20150325,-58
20150325,-59
20150325,-59
20150326,-59
20150326,-59
20150326,-59
20150326,-59
20150327,-58
20150327,-58
20150327,-58
20150327,-58
20150327,-58
20150328,-58
20150328,-58
20150328,-58
20150328,-58
20150329,-58
20150329,-58
20150329,-58
20150329,-58
20150330,-58
20150330,-58
20150330,-58
20150330,-58
20150331,-58
20150331,-58
20150331,-58
20150331,-58
20150401,-58
20150401,-58
20150401,-58
20150401,-58
20150402,-58
20150402,-58
20150402,-58
20150402,-58
20150403,-58
20150403,-58
20150403,-58
20150403,-58
20150404,-58
20150404,-58
20150404,-58
20150404,-58
20150405,-58
20150405,-58
20150405,-58
20150405,-58
20150406,-58
20150406,-58
20150406,-58
20150406,-58
20150407,-58
20150407,-58
20150407,-58
20150407,-58
20150407,-58
20150408,-58
20150408,-58
20150408,-58
20150408,-58
20150409,-58
20150409,-58
20150409,-58
20150409,-58
20150410,-58
20150410,-58
20150410,-58
20150410,-58
20150411,-58
20150411,-58
20150411,-58
20150411,-58
20150412,-58
20150412,-59
20150412,-59
20150412,-59
20150413,-59
20150413,-59
20150413,-59
20150413,-59
20150414,-59
20150414,-57
20150414,-57
20150414,-57
20150415,-58
20150415,-58
20150415,-58
20150415,-58
20150416,-58
20150416,-58
20150416,-58
20150416,-58
20150417,-58
20150417,-58
20150417,-58
20150417,-58
20150418,-58
20150418,-58
20150418,-58
20150418,-58
20150419,-58
20150419,-58
20150419,-58
20150419,-58
20150420,-58
20150420,-58
20150420,-58
20150420,-58
20150421,-58
20150421,-58
20150421,-58
20150421,-58
20150422,-58
20150422,-58
20150422,-58
20150422,-58
20150423,-59
20150423,-59
20150423,-59
20150423,-59
20150423,-59
20150424,-59
20150424,-59
20150424,-59
20150424,-59
20150425,-59
20150425,-56
20150425,-56
20150425,-57
20150426,-58
20150426,-58
20150426,-58
20150426,-58
20150427,-58
20150427,-58
20150427,-58
20150427,-58
20150427,-58
20150427,-58
20150427,-58
20150427,-58
20150428,-58
20150428,-58
20150428,-58
20150428,-58
20150429,-58
20150429,-58
20150429,-58
20150429,-58
20150430,-58
20150430,-58
20150430,-58
20150430,-58
20150501,-58
20150501,-58
20150501,-58
20150501,-58
20150502,-58
20150502,-58
20150502,-58
20150502,-58
20150503,-58
20150503,-58
20150503,-58
20150503,-58
20150504,-58
20150504,-58
20150504,-58
20150504,-58
20150504,-58
20150505,-58
20150505,-58
20150505,-58
20150505,-58
20150506,-58
20150506,-58
20150506,-58
20150506,-58
20150506,-58
20150507,-58
20150507,-58
20150507,-58
20150507,-58
20150508,-58
20150508,-58
20150508,-58
20150508,-58
20150509,-58
20150509,-58
20150509,-58
20150509,-58
20150510,-58
20150510,-58
20150510,-58
20150510,-58
20150511,-58
20150511,-56
20150511,-50
20150511,-50
20150511,-50
20150512,-50
20150512,-50
20150512,-50
20150512,-50
20150512,-50
20150513,-50
20150513,-50
20150513,-50
20150513,-50
20150514,-50
20150514,-50
20150514,-50
20150514,-50
20150515,-50
20150515,-50
20150515,-50
20150515,-50
20150516,-50
20150516,-50
20150517,-50
20150517,-50
20150517,-50
20150517,-50
20150517,-50
20150518,-50
20150518,-50
20150518,-50
20150518,-50
20150520,-50
20150521,-50
20150521,-50
20150522,-50
20150522,-50
20150522,-50
20150522,-50
20150523,-50
20150523,-50
20150523,-50
20150523,-50
20150524,-50
20150524,-50
20150524,-50
20150524,-50
20150524,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150525,-50
20150526,-50
20150526,-50
20150526,-50
20150526,-50
20150527,-50
20150527,-50
20150527,-50
20150527,-50
20150528,-50
20150528,-50
20150528,-50
20150528,-50
20150529,-50
20150529,-50
20150529,-50
20150529,-50
20150530,-50
20150530,-50
20150530,-50
20150530,-50
20150531,-50
20150531,-50
20150531,-50
20150531,-50
20150601,-50
20150601,-50
20150601,-50
20150601,-51
20150602,-51
20150602,-49
20150602,-49
20150602,-49
20150603,-47
20150603,-47
20150603,-47
20150603,-47
20150603,-47
20150604,-47
20150604,-47
20150604,-47
20150604,-47
20150605,-46
20150605,-46
20150605,-46
20150605,-48
20150605,-48
20150606,-48
20150606,-47
20150606,-47
20150606,-48
20150607,-47
20150607,-47
20150607,-47
20150607,-48
20150607,-48
20150608,-48
20150608,-48
20150608,-48
20150608,-48
20150608,-48
20150609,-48
20150609,-48
20150609,-48
20150609,-48
20150609,-48
20150610,-48
20150610,-47
20150610,-47
20150610,-48
20150610,-48
20150611,-48
20150611,-48
20150611,-48
20150611,-48
20150612,-48
20150612,-48
20150612,-48
20150612,-48
20150613,-48
20150613,-48
20150613,-48
20150613,-49
20150614,-49
20150614,-49
20150614,-49
20150614,-49
20150615,-49
20150615,-49
20150615,-49
20150615,-49
20150616,-49
20150616,-49
20150616,-49
20150616,-49
20150617,-49
20150617,-49
20150617,-49
20150617,-49
20150617,-49
20150618,-50
20150618,-50
20150618,-50
20150618,-50
20150619,-49
20150619,-49
20150619,-51
20150619,-51
20150620,-51
20150620,-51
20150620,-51
20150620,-51
20150621,-51
20150621,-51
20150621,-51
20150621,-51
20150622,-51
20150622,-51
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150622,-52
20150623,-52
20150623,-52
20150623,-52
20150623,-52
20150624,-52
20150624,-53
20150624,-53
20150624,-53
20150625,-53
20150625,-53
20150625,-53
20150625,-52
20150626,-52
20150626,-52
20150626,-52
20150626,-52
20150626,-52
20150627,-52
20150627,-52
20150627,-52
20150627,-52
20150628,-52
20150628,-52
20150628,-52
20150628,-52
20150629,-52
20150629,-52
20150629,-52
20150629,-52
20150630,-52
20150630,-52
20150630,-52
20150630,-52
20150701,-52
20150701,-52
20150701,-52
20150701,-52
20150702,-52
20150702,-52
20150702,-52
20150702,-52
20150703,-52
20150703,-52
20150703,-52
20150703,-52
20150704,-52
20150704,-52
20150704,-52
20150704,-52
20150705,-52
20150705,-52
20150705,-52
20150705,-52
20150706,-52
20150706,-52
20150706,-52
20150706,-52
20150707,-52
20150707,-51
20150707,-51
20150707,-51
20150707,-51
20150708,-51
20150708,-51
20150708,-51
20150708,-51
20150709,-51
20150709,-51
20150709,-51
20150709,-51
20150709,-51
20150710,-51
20150710,-51
20150710,-51
20150710,-51
20150710,-51
20150710,-51
20150711,-51
20150711,-51
20150711,-51
20150711,-51
20150712,-51
20150712,-51
20150712,-51
20150712,-51
20150713,-51
20150713,-52
20150713,-52
20150713,-52
20150714,-52
20150714,-52
20150714,-52
20150714,-52
20150715,-52
20150715,-52
20150715,-52
20150715,-52
20150715,-52
20150715,-52
20150715,-52
20150715,-52
20150716,-52
20150716,-52
20150716,-52
20150716,-52
20150716,-52
20150716,-52
20150716,-52
20150717,-52
20150717,-52
20150717,-52
20150717,-52
20150718,-52
20150718,-48
20150718,-48
20150718,-48
20150718,-48
20150719,-48
20150719,-48
20150719,-48
20150719,-48
20150719,-48
20150720,-48
20150720,-48
20150720,-48
20150720,-48
20150721,-48
20150721,-48
20150721,-48
20150721,-48
20150722,-48
20150722,-48
20150722,-48
20150722,-48
20150723,-48
20150723,-48
20150723,-48
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150725,-47
20150725,-47
20150725,-47
20150725,-48
20150725,-48
20150725,-48
20150726,-48
20150726,-48
20150726,-48
20150726,-48
20150727,-44
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150728,-45
20150728,-45
20150728,-45
20150728,-45
20150729,-45
20150729,-45
20150729,-45
20150729,-46
20150730,-47
20150730,-48
20150730,-48
20150730,-48
20150731,-48
20150731,-48
20150731,-48
20150731,-50
20150801,-50
20150801,-50
20150801,-50
20150801,-50
20150802,-50
20150802,-50
20150802,-50
20150802,-50
20150803,-50
20150803,-50
20150803,-50
20150803,-50
20150804,-50
20150804,-50
20150804,-50
20150804,-50
20150805,-50
20150805,-50
20150810,-50
20150810,-50
20150810,-50
20150811,-50
20150811,-50
20150811,-50
20150811,-50
20150812,-50
20150812,-50
20150812,-50
20150812,-50
20150813,-50
20150813,-50
20150813,-50
20150813,-50
20150814,-50
20150814,-50
20150814,-50
20150814,-50
20150815,-50
20150815,-50
20150815,-50
20150815,-50
20150816,-50
20150816,-50
20150816,-50
20150816,-50
20150817,-50
20150817,-50
20150817,-50
20150817,-50
20150818,-50
20150818,-50
20150818,-50
20150818,-50
20150819,-50
20150819,-50
20150819,-50
20150819,-50
20150820,-50
20150820,-50
20150820,-50
20150820,-50
20150821,-50
20150821,-50
20150821,-50
20150821,-50
20150822,-50
20150822,-50
20150822,-50
20150822,-49
20150823,-49
20150823,-49
20150823,-49
20150823,-49
20150824,-49
20150824,-49
20150824,-49
20150824,-49
20150825,-49
20150825,-49
20150825,-49
20150825,-49
20150826,-49
20150826,-49
20150826,-49
20150826,-49
20150827,-49
20150827,-49
20150827,-49
20150827,-49
20150828,-49
20150828,-49
20150828,-49
20150828,-49
20150829,-49
20150829,-49
20150829,-49
20150829,-49
20150830,-49
20150830,-49
20150830,-49
20150830,-49
20150831,-49
20150831,-49
20150831,-49
20150831,-49
20150901,-49
20150901,-49
20150901,-49
20150901,-49
20150902,-49
20150902,-49
20150902,-49
20150902,-49
20150903,-49
20150903,-49
20150903,-49
20150903,-49
20150904,-49
20150904,-49
20150904,-49
20150904,-49
20150905,-49
20150905,-49
20150905,-49
20150905,-49
20150906,-49
20150906,-49
20150906,-49
