Date,Value
20151019,4.897
20151019,4.897
20151020,4.897
20151020,4.897
20151020,4.897
20151020,4.897
20151021,4.897
20151021,4.897
20151021,4.897
20151021,4.897
20151022,4.894
20151022,4.895
20151022,4.895
20151022,4.895
20151023,4.895
20151023,4.895
20151023,4.895
20151023,4.89
20151024,4.89
20151024,4.89
20151024,4.89
20151024,4.887
20151025,4.887
20151025,4.887
20151025,4.887
20151025,4.887
20151026,4.884
20151026,4.884
20151026,4.884
20151026,4.884
20151027,4.884
20151027,4.884
20151027,4.884
20151027,4.885
20151028,4.885
20151028,4.885
20151028,4.885
20151028,4.885
20151029,4.886
20151029,4.886
20151029,4.886
20151029,4.886
20151030,4.886
20151030,4.886
20151030,4.886
20151030,4.886
20151031,4.886
20151031,4.886
20151031,4.886
20151031,4.886
20151101,4.886
20151101,4.886
20151101,4.886
20151101,4.886
20151102,4.886
20151102,4.886
20151102,4.886
20151102,4.886
20151103,4.886
20151103,4.886
20151103,4.886
20151103,4.886
20151104,4.886
20151104,4.886
20151104,4.886
20151104,4.886
20151105,4.886
20151105,4.886
20151105,4.886
20151105,4.886
20151105,4.886
20151106,4.886
20151106,4.886
20151106,4.886
20151106,4.886
20151107,4.886
20151107,4.886
20151107,4.886
20151107,4.886
20151108,4.886
20151108,4.886
20151108,4.886
20151108,4.886
20151109,4.886
20151109,4.886
20151109,4.886
20151109,4.886
20151110,4.886
20151110,4.886
20151110,4.886
20151110,4.886
20151111,4.886
20151111,4.886
20151111,4.886
20151111,4.886
20151112,4.886
20151112,4.886
20151112,4.886
20151112,4.886
20151113,4.886
20151113,4.886
20151113,4.886
20151113,4.886
20151114,4.886
20151114,4.886
20151114,4.886
20151114,4.886
20151115,4.886
20151115,4.886
20151115,4.886
20151115,4.886
20151116,4.885
20151116,4.885
20151116,4.885
20151116,4.885
20151117,4.885
20151117,4.885
20151117,4.885
20151117,4.885
20151118,4.885
20151118,4.885
20151118,4.885
20151118,4.885
20151119,4.885
20151119,4.885
20151119,4.885
20151119,4.885
20151120,4.885
20151120,4.885
20151120,4.885
20151120,4.891
20151121,4.891
20151121,4.891
20151121,4.891
20151121,4.891
20151122,4.891
20151122,4.891
20151122,4.891
20151122,4.891
20151123,4.891
20151123,4.891
20151123,4.891
20151123,4.891
20151124,4.891
20151124,4.896
20151124,4.896
20151124,4.896
20151124,4.896
20151125,4.896
20151125,4.896
20151125,4.896
20151125,4.896
20151126,4.896
20151126,4.896
20151126,4.896
20151126,4.896
20151127,4.896
20151127,4.896
20151127,4.896
20151127,4.902
20151128,4.902
20151128,4.902
20151128,4.902
20151128,4.902
20151129,4.902
20151129,4.902
20151129,4.908
20151129,4.908
20151130,4.908
20151130,4.908
20151130,4.908
20151130,4.908
20151201,4.908
20151201,4.908
20151201,4.908
20151201,4.908
20151202,4.908
20151202,4.908
20151202,4.908
20151202,4.908
20151203,4.908
20151203,4.908
20151203,4.908
20151203,4.908
20151204,4.908
20151204,4.908
20151204,4.908
20151204,4.908
20151205,4.908
20151205,4.908
20151205,4.908
20151205,4.908
20151206,4.908
20151206,4.907
20151206,4.907
20151206,4.907
20151207,4.907
20151207,4.907
20151207,4.907
20151207,4.907
20151208,4.907
20151208,4.907
20151208,4.907
20151208,4.907
20151209,4.918
20151209,4.918
20151209,4.918
20151209,4.918
20151210,4.918
20151210,4.918
20151210,4.918
20151210,4.918
20151211,4.918
20151211,4.918
20151211,4.918
20151211,4.918
20151212,4.918
20151212,4.918
20151212,4.918
20151212,4.918
20151213,4.918
20151213,4.918
20151213,4.918
20151213,4.913
20151214,4.913
20151214,4.913
20151214,4.91
20151214,4.91
20151214,4.91
20151215,4.91
20151215,4.91
20151215,4.91
20151215,4.91
20151216,4.91
20151216,4.91
20151216,4.91
20151216,4.91
20151217,4.91
20151217,4.91
20151217,4.91
20151217,4.91
20151218,4.91
20151218,4.91
20151218,4.91
20151218,4.91
20151219,4.91
20151219,4.91
20151219,4.91
20151219,4.91
20151220,4.91
20151220,4.91
20151220,4.91
20151220,4.91
20151221,4.91
20151221,4.91
20151221,4.91
20151221,4.91
20151222,4.91
20151222,4.91
20151222,4.91
20151222,4.91
20151223,4.91
20151223,4.91
20151223,4.91
20151223,4.91
20151224,4.91
20151224,4.91
20151224,4.91
20151224,4.91
20151225,4.91
20151225,4.91
20151225,4.91
20151225,4.91
20151226,4.91
20151226,4.91
20151226,4.91
20151226,4.91
20151227,4.91
20151227,4.91
20151227,4.91
20151227,4.91
20151228,4.91
20151228,4.91
20151228,4.91
20151228,4.91
20151229,4.91
20151229,4.91
20151229,4.91
20151229,4.91
20151230,4.91
20151230,4.91
20151230,4.91
20151230,4.91
20151231,4.91
20151231,4.91
20151231,4.91
20151231,4.91
20160101,4.91
20160101,4.91
20160101,4.91
20160101,4.91
20160102,4.91
20160102,4.91
20160102,4.91
20160102,4.91
20160103,4.91
20160103,4.91
20160103,4.91
20160103,4.91
20160104,4.91
20160104,4.91
20160104,4.91
20160104,4.91
20160105,4.91
20160105,4.91
20160105,4.91
20160105,4.91
20160106,4.91
20160106,4.91
20160106,4.91
20160106,4.911
20160107,4.911
20160107,4.911
20160107,4.911
20160107,4.919
20160108,4.919
20160108,4.919
20160108,4.919
20160108,4.919
20160109,4.919
20160109,4.919
20160109,4.919
20160109,4.919
20160110,4.919
20160110,4.919
20160110,4.919
20160111,4.919
20160111,4.919
20160111,4.919
20160111,4.919
20160112,4.919
20160112,4.919
20160112,4.919
20160112,4.919
20160113,4.919
20160113,4.919
20160113,4.919
20160113,4.919
20160114,4.919
20160114,4.919
20160114,4.919
20160114,4.919
20160115,4.919
20160115,4.919
20160115,4.919
20160115,4.919
20160116,4.919
20160116,4.919
20160116,4.919
20160116,4.919
20160117,4.919
20160117,4.919
20160117,4.919
20160117,4.919
20160118,4.919
20160118,4.919
20160118,4.919
20160118,4.919
20160119,4.919
20160119,4.919
20160119,4.919
20160119,4.919
20160120,4.919
20160120,4.919
20160120,4.919
20160120,4.919
20160121,4.919
20160121,4.919
20160121,4.919
20160121,4.919
20160122,4.919
20160122,4.919
20160122,4.919
20160122,4.919
20160122,4.919
20160122,4.919
20160122,4.919
20160122,4.919
20160123,4.919
20160123,4.919
20160123,4.919
20160123,4.919
20160124,4.919
20160124,4.919
20160124,4.919
20160124,4.919
20160125,4.919
20160125,4.938
20160125,4.938
20160125,4.938
20160125,4.938
20160125,4.938
20160125,4.938
20160125,4.938
20160125,4.938
20160125,4.938
20160126,4.938
20160126,4.938
20160126,4.938
20160126,4.938
20160126,4.938
20160127,4.938
20160127,4.938
20160127,4.938
20160127,4.938
20160128,4.938
20160128,4.938
20160128,4.938
20160128,4.938
20160129,4.938
20160129,4.938
20160129,4.938
20160129,4.938
20160130,4.938
20160130,4.938
20160201,4.938
20160202,4.938
20160202,4.938
20160202,4.938
20160202,4.938
20160203,4.938
20160203,4.938
20160203,4.938
20160203,4.938
20160204,4.938
20160204,4.938
20160204,4.938
20160204,4.938
20160205,4.938
20160205,4.938
20160205,4.938
20160205,4.938
20160206,4.938
20160206,4.938
20160206,4.938
20160206,4.938
20160206,4.938
20160206,4.938
20160206,4.938
20160206,4.938
20160206,4.938
20160206,4.938
20160207,4.938
20160207,4.938
20160207,4.938
20160207,4.938
20160207,4.938
20160207,4.938
20160207,4.938
20160207,4.938
20160208,4.938
20160208,4.938
20160208,4.938
20160208,4.969
20160209,4.969
20160209,4.969
20160209,4.969
20160209,4.969
20160210,4.969
20160210,4.969
20160210,4.969
20160210,4.969
20160211,4.969
20160211,4.969
20160211,4.969
20160211,4.968
20160212,4.968
20160212,4.968
20160212,4.968
20160212,4.968
20160213,4.968
20160213,4.968
20160215,4.968
20160215,4.968
20160215,4.968
20160215,4.968
20160215,4.968
20160215,4.968
20160215,4.856
20160215,4.856
20160215,4.856
20160216,4.791
20160216,4.791
20160216,4.791
20160216,4.791
20160216,4.791
20160216,4.791
20160216,4.791
20160216,4.791
20160216,4.791
20160216,4.761
20160216,4.761
20160216,4.761
20160216,4.761
20160216,4.761
20160216,4.761
20160216,4.742
20160216,4.742
20160216,4.742
20160216,4.742
20160216,4.742
20160216,4.729
20160216,4.729
20160216,4.728
20160217,4.952
20160217,4.952
20160217,4.951
20160217,4.951
20160218,4.951
20160218,4.951
20160218,4.951
20160218,4.951
20160218,4.951
20160219,4.951
20160219,4.951
20160219,4.951
20160219,4.951
20160220,4.951
20160220,4.951
20160220,4.951
20160220,4.951
20160221,4.951
20160221,4.951
20160221,4.951
20160221,4.951
20160222,4.951
20160222,4.951
20160222,4.951
20160222,4.951
20160223,4.951
20160223,4.951
20160224,4.951
20160224,4.951
20160224,4.951
20160224,4.951
20160225,4.951
20160225,4.951
20160225,4.951
20160225,4.951
20160226,4.951
20160226,4.951
20160226,4.951
20160226,4.951
20160227,4.951
20160227,4.951
20160227,4.951
20160227,4.95
20160228,4.95
20160228,4.95
20160228,4.95
20160228,4.95
20160228,4.95
20160229,4.95
20160229,4.95
20160301,4.95
20160301,4.95
20160301,4.95
20160301,4.95
20160302,4.95
20160302,4.95
20160302,4.95
20160302,4.95
20160303,4.95
20160303,4.95
20160303,4.95
20160303,4.95
20160304,4.95
20160304,4.95
20160304,4.95
20160304,4.95
20160305,4.95
20160305,4.95
20160305,4.95
20160305,4.95
20160306,4.95
20160306,4.95
20160306,4.95
20160306,4.95
20160307,4.95
20160307,4.95
20160307,4.95
20160307,4.95
20160308,4.95
20160309,4.95
20160309,4.95
20160310,4.95
20160310,4.95
20160310,4.95
20160310,4.95
20160311,4.95
20160311,4.95
20160311,4.95
20160311,4.95
20160312,4.95
20160312,4.95
20160312,4.95
20160312,4.946
20160313,4.946
20160313,4.946
20160313,4.946
20160313,4.946
20160314,4.946
20160314,4.946
20160314,4.946
20160314,4.952
20160315,4.952
20160315,4.952
20160315,4.952
20160315,4.952
20160316,4.952
20160316,4.952
20160316,4.952
20160316,4.952
20160317,4.952
20160317,4.952
20160317,4.952
20160317,4.952
20160318,4.952
20160318,4.952
20160318,4.952
20160318,4.952
20160319,4.952
20160319,4.952
20160319,4.952
20160319,4.952
20160320,4.952
20160320,4.952
20160320,4.952
20160320,4.952
20160320,4.952
20160321,4.952
20160321,4.952
20160321,4.952
20160322,4.952
20160322,4.952
20160322,4.952
20160322,4.952
20160323,4.952
20160323,4.952
20160323,4.952
20160324,4.952
20160324,4.952
20160324,4.952
20160324,4.952
20160325,4.952
20160325,4.952
20160325,4.952
20160325,5.049
20160326,5.095
20160326,5.095
20160326,5.095
20160326,5.095
20160327,5.095
20160327,5.095
20160327,5.095
20160327,5.095
20160328,5.095
20160328,5.095
20160328,5.095
20160328,5.095
20160329,5.095
20160329,5.095
20160330,5.095
20160330,5.095
20160330,5.095
20160330,5.095
20160331,5.095
20160331,5.095
20160331,5.095
20160331,5.095
20160331,5.095
20160331,5.095
20160331,5.095
20160331,5.095
20160401,5.095
20160401,5.095
20160401,5.095
20160401,5.095
20160402,5.095
20160402,5.095
20160402,5.095
20160402,5.095
20160403,5.095
20160403,5.095
20160403,5.095
20160403,5.095
20160404,5.095
20160404,5.095
20160404,5.095
20160405,5.095
20160405,5.095
20160405,5.095
20160405,5.095
20160406,5.095
20160406,5.095
20160406,5.095
20160406,5.095
20160407,5.095
20160407,5.095
20160408,5.095
20160408,5.095
20160408,5.095
20160408,5.095
20160408,5.095
20160408,5.095
20160408,5.095
20160408,5.095
20160409,5.095
20160409,5.095
20160409,5.095
20160409,5.095
20160410,5.095
20160410,5.095
20160410,5.095
20160410,5.095
20160411,5.095
20160411,5.095
20160411,5.095
20160411,5.095
20160412,5.095
20160412,5.095
20160412,5.095
20160412,5.095
20160413,5.095
20160413,5.095
20160413,5.095
20160413,5.095
20160414,5.095
20160414,5.095
20160414,5.095
20160414,5.095
20160415,5.095
20160415,5.095
20160415,5.095
20160415,5.095
20160416,5.095
20160416,5.095
20160416,5.095
20160416,5.086
20160417,5.086
20160417,5.086
20160417,5.086
20160417,5.086
20160418,5.086
20160418,5.086
20160418,5.086
20160418,5.086
20160419,5.086
20160419,5.086
20160419,5.086
20160419,5.089
20160420,5.089
20160420,5.089
20160420,5.089
20160420,5.082
20160421,5.082
20160421,5.082
20160421,5.082
20160421,5.082
20160422,5.082
20160422,5.082
20160422,5.082
20160422,5.071
20160423,5.071
20160423,5.071
20160423,5.071
20160423,5.061
20160424,5.061
20160424,5.061
20160424,5.061
20160424,5.061
20160425,5.061
20160425,5.061
20160426,5.061
20160426,5.061
20160426,5.061
20160426,5.061
20160427,5.061
20160427,5.061
20160427,5.059
20160427,5.059
20160428,5.059
20160428,5.059
20160428,5.052
20160428,5.052
20160429,5.052
20160429,5.052
20160429,5.046
20160429,5.046
20160430,5.046
20160430,5.046
20160430,5.046
20160430,5.046
20160501,5.046
20160501,5.046
20160501,5.046
20160501,5.046
20160501,5.046
20160502,5.046
20160502,5.046
20160502,5.046
20160502,5.046
20160502,5.046
20160503,5.046
20160503,5.046
20160503,5.046
20160503,5.043
20160504,5.043
20160504,5.043
20160504,5.043
20160504,5.043
20160505,5.043
20160505,5.043
20160505,5.043
20160505,5.043
20160506,5.043
20160506,5.043
20160506,5.043
20160506,5.043
20160507,5.043
20160507,5.043
20160507,5.043
20160507,5.043
20160508,5.043
20160508,5.043
20160508,5.043
20160508,5.043
20160509,5.043
20160509,5.043
20160509,5.043
20160509,5.043
20160510,5.043
20160510,5.043
20160510,5.043
20160510,5.043
20160511,5.043
20160511,5.043
20160511,5.043
20160511,5.036
20160512,5.036
20160512,5.036
20160512,5.036
20160512,5.036
20160512,5.036
20160513,5.036
20160513,5.036
20160513,5.036
20160513,5.036
20160514,5.036
20160514,5.036
20160514,5.036
20160514,5.036
20160515,5.036
20160515,5.036
20160515,5.036
20160515,5.036
20160516,5.036
20160516,5.036
20160516,5.036
20160516,5.036
20160517,5.036
20160517,5.036
20160517,5.036
20160517,5.036
20160518,5.036
20160518,5.036
20160518,5.036
20160518,5.036
20160519,5.036
20160519,5.036
20160520,5.036
20160520,5.036
20160520,5.036
20160520,5.036
20160521,5.036
20160521,5.036
20160521,5.036
20160521,5.036
20160522,5.036
20160522,5.036
20160522,5.036
20160522,5.036
20160523,5.036
20160523,5.036
20160523,5.036
20160523,5.036
20160524,5.036
20160524,5.036
20160524,5.036
20160524,5.036
20160525,5.036
20160525,5.036
20160525,5.036
20160525,5.036
20160526,5.036
20160526,5.036
20160526,5.036
20160526,5.036
20160527,5.036
20160527,5.036
20160527,5.036
20160527,5.007
20160528,5.007
20160528,5.007
20160528,5.007
20160528,5.007
20160529,5.007
20160529,5.007
20160529,5.007
20160529,5.007
20160530,5.007
20160531,5.007
20160531,5.007
20160601,5.007
20160601,5.007
20160601,5.007
20160601,5.007
20160602,5.007
20160602,5.007
20160602,5.007
20160603,5.007
20160604,5.007
20160604,5.007
20160604,5.007
20160604,4.988
20160605,4.988
20160605,4.991
20160605,4.991
20160605,4.976
20160606,4.976
20160606,4.979
20160606,4.979
20160606,4.967
20160607,4.967
20160607,4.967
20160607,4.967
20160607,4.957
20160608,4.957
20160608,4.957
20160608,4.957
20160608,4.949
20160609,4.949
20160609,4.949
20160609,4.949
20160609,4.949
20160610,4.949
20160610,4.949
20160610,4.949
20160610,4.95
20160611,4.95
20160611,4.95
20160611,4.95
20160611,4.95
20160612,4.95
20160612,4.95
20160612,4.95
20160612,4.968
20160613,4.968
20160613,4.968
20160613,4.968
20160613,4.968
20160614,4.968
20160614,4.968
20160614,4.968
20160614,4.968
20160615,4.968
20160615,4.968
20160615,4.962
20160615,4.962
20160616,4.962
20160616,5.022
20160616,5.025
20160616,5.025
20160617,5.025
20160617,5.025
20160617,5.025
20160617,5.025
20160619,5.025
20160619,5.025
20160620,5.025
20160620,5.025
20160620,5.025
20160620,5.025
20160621,5.025
20160621,5.025
20160621,5.025
20160621,5.025
20160622,5.025
20160622,5.025
20160622,5.025
20160622,5.025
20160623,5.025
20160623,5.025
20160623,5.025
20160623,5.025
20160624,5.025
20160624,5.025
20160624,5.025
20160624,5.039
20160625,5.039
20160625,5.039
20160625,5.039
20160625,5.041
20160626,5.041
20160626,5.041
20160626,5.041
20160626,5.041
20160627,5.19
20160627,5.19
20160627,5.19
20160627,5.19
20160628,5.19
20160628,5.19
20160628,5.19
20160628,5.19
20160629,5.19
20160629,5.19
20160629,5.19
20160629,5.191
20160630,5.208
20160630,5.208
20160630,5.208
20160701,5.208
20160701,5.208
20160701,5.208
20160701,5.208
20160702,5.208
20160702,5.208
20160702,5.208
20160702,5.208
20160703,5.208
20160703,5.208
20160703,5.208
20160703,5.208
20160703,5.208
20160704,5.197
20160704,5.213
20160704,5.213
20160704,5.213
20160705,5.23
20160705,5.23
20160705,5.23
20160705,5.23
20160706,5.23
20160706,5.231
20160706,5.231
20160706,5.231
20160707,5.231
20160707,5.231
20160707,5.231
20160707,5.231
20160708,5.186
20160708,5.186
20160708,5.186
20160708,5.186
20160709,5.186
20160709,5.186
20160709,5.186
20160709,5.14
20160710,5.134
20160710,5.135
20160710,5.135
20160710,5.135
20160710,5.135
20160711,5.135
20160711,5.135
20160711,5.135
20160711,5.135
20160712,5.135
20160712,5.135
20160712,5.135
20160712,5.135
20160713,5.135
20160713,5.135
20160713,5.135
20160713,5.135
20160714,5.135
20160714,5.137
20160714,5.174
20160714,5.174
20160715,5.172
20160715,5.172
20160715,5.172
20160715,5.172
20160716,5.172
20160716,5.172
20160716,5.172
20160716,5.161
20160717,5.161
20160717,5.161
20160717,5.161
20160717,5.161
20160718,5.161
20160718,5.161
20160718,5.161
20160718,5.161
20160719,5.195
20160719,5.195
20160719,5.195
20160719,5.195
20160720,5.195
20160720,5.195
20160720,5.195
20160720,5.195
20160721,5.194
20160721,5.194
20160721,5.194
20160721,5.194
20160722,5.194
20160722,5.194
20160722,5.194
20160722,5.194
20160723,5.194
20160723,5.194
20160723,5.194
20160723,5.194
20160724,5.194
20160724,5.194
20160724,5.194
20160724,5.194
20160725,5.193
20160725,5.193
20160728,5.193
20160728,5.193
20160728,5.193
20160728,5.193
20160729,5.193
20160729,5.193
20160729,5.193
20160729,5.193
20160730,5.193
20160730,5.193
20160730,5.193
20160730,5.193
20160731,5.193
20160731,5.193
20160731,5.193
20160731,5.193
20160801,5.225
20160801,5.225
20160801,5.225
20160801,5.225
20160802,5.225
20160802,5.225
20160802,5.225
20160802,5.225
20160803,5.225
20160803,5.225
20160803,5.225
20160803,5.225
20160804,5.225
20160804,5.225
20160804,5.225
20160804,5.225
20160804,5.225
20160804,5.228
20160804,5.228
20160804,5.228
20160804,5.228
20160804,5.228
20160805,5.233
20160805,5.233
20160805,5.233
20160805,5.233
20160805,5.233
20160806,5.233
20160806,5.233
20160806,5.233
20160806,5.233
20160807,5.233
20160807,5.233
20160807,5.235
20160807,5.241
20160808,5.249
20160808,5.249
20160808,5.249
20160808,5.25
20160808,5.25
20160809,5.25
20160809,5.25
20160809,5.25
20160809,5.25
20160809,5.25
20160810,5.25
20160810,5.25
20160810,5.25
20160810,5.25
20160811,5.25
20160811,5.25
20160811,5.25
20160811,5.25
20160812,5.25
20160812,5.25
20160812,5.25
20160812,5.252
20160813,5.252
20160813,5.252
20160813,5.252
20160813,5.252
20160814,5.252
20160814,5.252
20160814,5.252
20160814,5.252
20160815,5.252
20160815,5.252
20160815,5.252
20160815,5.252
20160816,5.252
20160816,5.252
20160816,5.252
20160816,5.252
20160817,5.252
20160817,5.252
20160817,5.252
20160817,5.252
20160818,5.252
20160818,5.252
20160818,5.252
20160818,5.252
20160819,5.252
20160819,5.252
20160819,5.252
20160819,5.252
20160820,5.252
20160820,5.252
20160820,5.252
20160820,5.252
20160821,5.252
20160821,5.252
20160821,5.252
20160821,5.252
20160821,5.252
20160822,5.254
20160822,5.254
20160822,5.254
20160822,5.254
20160823,5.254
20160823,5.254
20160823,5.254
20160823,5.254
20160824,5.256
20160824,5.256
20160824,5.256
20160824,5.256
20160825,5.256
20160825,5.256
20160825,5.256
20160825,5.256
20160826,5.256
20160826,5.256
20160826,5.256
20160826,5.256
20160827,5.256
20160827,5.256
20160827,5.256
20160827,5.256
20160828,5.256
20160828,5.256
20160828,5.256
20160828,5.256
20160829,5.256
20160829,5.256
20160829,5.256
20160829,5.256
20160830,5.256
20160830,5.256
20160830,5.256
20160830,5.256
20160831,5.256
20160831,5.256
20160831,5.256
20160831,5.256
20160901,5.256
20160901,5.256
20160901,5.256
20160901,5.256
20160902,5.256
20160902,5.256
20160902,5.256
20160902,5.256
20160903,5.256
20160903,5.256
20160903,5.256
20160903,5.256
20160904,5.256
20160904,5.256
20160904,5.256
20160904,5.256
20160905,5.256
20160905,5.256
20160905,5.256
20160905,5.256
20160906,5.256
20160906,5.256
20160906,5.256
20160906,5.256
20160907,5.256
20160907,5.256
20160907,5.256
20160907,5.256
20160908,5.256
20160908,5.256
20160908,5.256
20160908,5.256
20160909,5.256
20160909,5.256
20160909,5.25
20160909,5.305
20160910,5.305
20160910,5.311
20160910,5.311
20160910,5.311
20160910,5.311
20160911,5.311
20160911,5.311
20160911,5.3
20160911,5.3
20160912,5.3
20160912,5.3
20160912,5.3
20160912,5.3
20160913,5.3
20160913,5.3
20160913,5.3
20160913,5.3
20160914,5.3
20160914,5.3
20160914,5.3
20160914,5.3
20160915,5.3
20160915,5.3
20160915,5.3
20160915,5.3
20160916,5.3
20160916,5.3
20160916,5.3
20160916,5.3
20160917,5.3
20160917,5.3
20160917,5.3
20160917,5.3
20160918,5.3
20160918,5.3
20160918,5.307
20160918,5.302
20160919,5.31
20160919,5.31
20160919,5.31
20160919,5.31
20160920,5.31
20160920,5.31
20160920,5.31
20160920,5.31
20160920,5.31
20160920,5.31
20160921,5.31
20160921,5.31
20160921,5.31
20160921,5.31
20160921,5.31
20160921,5.31
20160921,5.31
20160921,5.31
20160922,5.31
20160922,5.31
20160922,5.31
20160922,5.31
20160923,5.31
20160923,5.31
20160923,5.31
20160923,5.31
20160924,5.31
20160924,5.31
20160924,5.31
20160924,5.31
20160925,5.31
20160925,5.31
20160925,5.31
20160925,5.31
20160926,5.31
20160926,5.358
20160926,5.358
20160926,5.358
20160927,5.358
20160927,5.358
20160927,5.358
20160927,5.358
20160928,5.358
20160928,5.358
20160928,5.358
20160928,5.358
20160929,5.358
20160929,5.358
20160929,5.366
20160929,5.366
20160930,5.366
20160930,5.366
20160930,5.366
20160930,5.366
20161001,5.366
20161001,5.366
20161001,5.366
20161001,5.366
20161002,5.366
20161002,5.366
20161002,5.366
20161002,5.366
20161003,5.366
20161003,5.366
20161003,5.366
20161003,5.366
20161004,5.366
20161004,5.366
20161004,5.366
20161004,5.366
20161005,5.366
20161005,5.366
20161005,5.366
20161005,5.366
20161006,5.366
20161006,5.366
20161006,5.366
20161006,5.366
20161007,5.366
20161007,5.366
20161007,5.366
20161007,5.366
20161008,5.366
20161008,5.366
20161008,5.366
20161008,5.366
20161009,5.366
20161009,5.366
20161009,5.366
20161009,5.366
20161010,5.366
20161010,5.366
20161010,5.366
20161010,5.366
20161011,5.366
20161011,5.366
20161011,5.366
20161011,5.366
20161012,5.366
20161012,5.366
20161012,5.366
20161012,5.366
20161013,5.366
20161013,5.366
20161013,5.366
20161013,5.366
20161014,5.366
20161014,5.366
20161014,5.366
20161014,5.366
20161015,5.366
20161015,5.366
20161015,5.366
20161015,5.366
20161016,5.366
20161016,5.366
20161016,5.366
20161016,5.366
20161017,5.366
20161017,5.366
20161017,5.366
20161017,5.366
20161018,5.366
20161018,5.366
20161018,5.366
20161018,5.366
20161019,5.366
20161019,5.366
20161019,5.366
20161019,5.366
20161020,5.366
20161020,5.366
20161020,5.366
20161020,5.366
20161021,5.375
20161021,5.375
20161021,5.375
20161021,5.375
20161022,5.375
20161022,5.375
20161022,5.375
20161022,5.375
20161023,5.375
20161023,5.375
20161023,5.375
20161023,5.375
20161024,5.375
20161024,5.375
20161024,5.375
20161024,5.375
20161025,5.375
20161025,5.375
20161025,5.375
20161025,5.375
20161026,5.375
20161026,5.375
20161026,5.375
20161026,5.375
20161027,5.42
20161027,5.412
20161027,5.412
20161027,5.412
20161028,5.412
20161028,5.412
20161028,5.412
20161028,5.412
20161029,5.412
20161029,5.412
20161029,5.412
20161029,5.412
20161030,5.412
20161030,5.412
20161030,5.414
20161030,5.414
20161031,5.414
20161031,5.481
20161031,5.481
20161031,5.481
20161101,5.481
20161101,5.481
20161101,5.481
20161101,5.481
20161101,5.481
20161102,5.481
20161102,5.481
20161102,5.481
20161102,5.481
20161103,5.481
20161103,5.481
20161103,5.481
20161103,5.481
20161104,5.481
20161104,5.481
20161104,5.481
20161104,5.481
20161105,5.481
20161105,5.481
20161105,5.481
20161105,5.481
20161106,5.481
20161106,5.481
20161106,5.481
20161106,5.481
20161107,5.452
20161107,5.479
20161107,5.479
20161107,5.479
20161108,5.479
20161108,5.479
20161108,5.479
20161108,5.479
20161109,5.478
20161109,5.478
20161109,5.478
20161109,5.478
20161110,5.478
20161110,5.478
20161110,5.478
20161110,5.478
20161111,5.478
20161111,5.478
20161111,5.478
20161111,5.478
20161112,5.478
20161112,5.478
20161112,5.478
20161112,5.478
20161113,5.478
20161113,5.478
20161113,5.478
20161113,5.478
20161114,5.478
20161114,5.478
20161114,5.478
20161114,5.478
20161115,5.478
20161115,5.478
20161115,5.478
20161115,5.478
20161116,5.478
20161116,5.478
20161116,5.478
20161116,5.478
20161117,5.478
20161117,5.478
20161117,5.476
20161117,5.476
20161118,5.476
20161118,5.476
20161118,5.476
20161118,5.476
20161119,5.476
20161119,5.476
20161119,5.476
20161119,5.476
20161120,5.476
20161120,5.476
20161120,5.476
20161120,5.476
20161120,5.476
20161121,5.476
20161121,5.476
20161121,5.477
20161121,5.477
20161122,5.477
20161122,5.477
20161122,5.477
20161122,5.477
20161122,5.477
20161123,5.477
20161123,5.478
20161123,5.478
20161123,5.478
20161124,5.478
20161124,5.478
20161125,5.478
20161125,5.478
20161125,5.478
20161125,5.478
20161126,5.478
20161126,5.478
20161126,5.478
20161126,5.478
20161127,5.478
20161127,5.479
20161127,5.479
20161127,5.479
20161127,5.479
20161128,5.479
20161128,5.479
20161128,5.479
20161128,5.479
20161129,5.479
20161129,5.479
20161129,5.479
20161129,5.479
20161130,5.479
20161130,5.479
20161130,5.479
20161130,5.479
20161201,5.479
20161201,5.479
20161201,5.479
20161201,5.479
20161202,5.479
20161202,5.479
20161202,5.479
20161202,5.479
20161203,5.479
20161203,5.479
20161203,5.479
20161203,5.479
20161204,5.479
20161204,5.479
20161204,5.479
20161204,5.479
20161204,5.479
20161205,5.48
20161205,5.48
20161205,5.48
20161205,5.48
20161206,5.48
20161206,5.48
20161206,5.48
20161206,5.48
20161206,5.48
20161207,5.48
20161207,5.48
20161207,5.48
20161207,5.48
20161208,5.481
20161208,5.481
20161208,5.481
20161208,5.481
20161208,5.481
20161209,5.481
20161209,5.481
20161209,5.481
20161209,5.481
20161210,5.481
20161210,5.481
20161210,5.481
20161210,5.481
20161211,5.481
20161211,5.481
20161211,5.481
20161211,5.481
20161212,5.481
20161212,5.481
20161212,5.481
20161212,5.481
20161213,5.481
20161213,5.481
20161213,5.481
20161213,5.481
20161214,5.481
20161214,5.481
20161214,5.481
20161214,5.481
20161215,5.498
20161215,5.498
20161215,5.498
20161215,5.498
20161216,5.498
20161216,5.498
20161216,5.498
20161216,5.498
20161217,5.498
20161217,5.498
20161217,5.498
20161217,5.498
20161217,5.498
20161218,5.541
20161218,5.541
20161218,5.541
20161218,5.541
20161219,5.601
20161219,5.579
20161219,5.579
20161219,5.579
20161220,5.579
20161220,5.579
20161220,5.579
20161220,5.579
20161221,5.579
20161221,5.579
20161221,5.579
20161221,5.579
20161222,5.579
20161222,5.579
20161222,5.579
20161222,5.579
20161223,5.579
20161223,5.579
