Date,Value
20160216,-47
20160216,-47
20160216,-47
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-47
20160216,-47
20160216,-46
20160216,-46
20160216,-46
20160216,-47
20160216,-47
20160216,-48
20160217,-38
20160217,-38
20160217,-39
20160217,-40
20160218,-40
20160218,-40
20160218,-40
20160218,-40
20160218,-40
20160219,-40
20160219,-40
20160219,-40
20160219,-40
20160220,-40
20160220,-40
20160220,-40
20160220,-40
20160221,-40
20160221,-40
20160221,-40
20160221,-40
20160222,-40
20160222,-40
20160222,-40
20160222,-40
20160223,-40
20160223,-40
20160224,-40
20160224,-40
20160224,-40
20160224,-40
20160225,-40
20160225,-40
20160225,-40
20160225,-40
20160226,-40
20160226,-40
20160226,-40
20160226,-40
20160227,-40
20160227,-40
20160227,-40
20160227,-40
20160228,-40
20160228,-40
20160228,-40
20160228,-40
20160228,-40
20160229,-40
20160229,-40
20160301,-40
20160301,-40
20160301,-40
20160301,-40
20160302,-40
20160302,-40
20160302,-40
20160302,-40
20160303,-40
20160303,-40
20160303,-40
20160303,-40
20160304,-40
20160304,-40
20160304,-40
20160304,-40
20160305,-40
20160305,-40
20160305,-41
20160305,-41
20160306,-41
20160306,-41
20160306,-41
20160306,-41
20160307,-41
20160307,-41
20160307,-41
20160307,-41
20160308,-41
20160309,-41
20160309,-41
20160310,-41
20160310,-41
20160310,-41
20160310,-41
20160311,-41
20160311,-41
20160311,-41
20160311,-41
20160312,-41
20160312,-41
20160312,-41
20160312,-41
20160313,-41
20160313,-41
20160313,-41
20160313,-41
20160314,-41
20160314,-42
20160314,-42
20160314,-42
20160315,-42
20160315,-42
20160315,-42
20160315,-42
20160316,-42
20160316,-42
20160316,-42
20160316,-42
20160317,-42
20160317,-42
20160317,-42
20160317,-42
20160318,-42
20160318,-42
20160318,-42
20160318,-42
20160319,-42
20160319,-42
20160319,-42
20160319,-42
20160320,-42
20160320,-42
20160320,-42
20160320,-42
20160320,-42
20160321,-42
20160321,-42
20160321,-42
20160322,-42
20160322,-42
20160322,-42
20160322,-42
20160323,-42
20160323,-42
20160323,-42
20160324,-42
20160324,-42
20160324,-42
20160324,-42
20160325,-42
20160325,-42
20160325,-42
20160325,-41
20160326,-41
20160326,-41
20160326,-41
20160326,-41
20160327,-41
20160327,-41
20160327,-41
20160327,-41
20160328,-41
20160328,-41
20160328,-41
20160328,-41
20160329,-41
20160329,-41
20160330,-41
20160330,-41
20160330,-41
20160330,-41
20160331,-41
20160331,-41
20160331,-41
20160331,-41
20160331,-41
20160331,-41
20160331,-41
20160331,-41
20160401,-41
20160401,-41
20160401,-41
20160401,-41
20160402,-41
20160402,-41
20160402,-41
20160402,-41
20160403,-41
20160403,-41
20160403,-41
20160403,-41
20160404,-41
20160404,-41
20160404,-41
20160405,-41
20160405,-41
20160405,-41
20160405,-41
20160406,-41
20160406,-41
20160406,-41
20160406,-41
20160407,-41
20160407,-41
20160408,-41
20160408,-41
20160408,-41
20160408,-41
20160408,-41
20160408,-41
20160408,-41
20160408,-41
20160409,-40
20160409,-40
20160409,-40
20160409,-40
20160410,-40
20160410,-40
20160410,-40
20160410,-40
20160411,-40
20160411,-40
20160411,-40
20160411,-40
20160412,-40
20160412,-40
20160412,-40
20160412,-40
20160413,-40
20160413,-40
20160413,-40
20160413,-40
20160414,-40
20160414,-40
20160414,-40
20160414,-40
20160415,-40
20160415,-40
20160415,-40
20160415,-40
20160416,-40
20160416,-40
20160416,-40
20160416,-40
20160417,-40
20160417,-40
20160417,-40
20160417,-40
20160418,-40
20160418,-40
20160418,-40
20160418,-40
20160419,-40
20160419,-40
20160419,-40
20160419,-40
20160420,-40
20160420,-40
20160420,-40
20160420,-40
20160421,-40
20160421,-40
20160421,-40
20160421,-40
20160422,-40
20160422,-40
20160422,-40
20160422,-40
20160423,-40
20160423,-40
20160423,-40
20160423,-40
20160424,-40
20160424,-40
20160424,-40
20160424,-40
20160425,-40
20160425,-40
20160426,-40
20160426,-40
20160426,-40
20160426,-40
20160427,-40
20160427,-40
20160427,-40
20160427,-40
20160428,-40
20160428,-40
20160428,-41
20160428,-41
20160429,-41
20160429,-41
20160429,-41
20160429,-41
20160430,-41
20160430,-41
20160430,-41
20160430,-41
20160501,-41
20160501,-41
20160501,-41
20160501,-41
20160501,-41
20160502,-41
20160502,-41
20160502,-41
20160502,-41
20160502,-41
20160503,-41
20160503,-41
20160503,-41
20160503,-41
20160504,-41
20160504,-41
20160504,-41
20160504,-41
20160505,-41
20160505,-41
20160505,-41
20160505,-41
20160506,-41
20160506,-41
20160506,-41
20160506,-41
20160507,-41
20160507,-41
20160507,-41
20160507,-41
20160508,-41
20160508,-41
20160508,-41
20160508,-41
20160509,-41
20160509,-41
20160509,-41
20160509,-41
20160510,-41
20160510,-41
20160510,-41
20160510,-41
20160511,-41
20160511,-41
20160511,-42
20160511,-42
20160512,-42
20160512,-42
20160512,-42
20160512,-42
20160512,-42
20160513,-42
20160513,-42
20160513,-42
20160513,-42
20160514,-42
20160514,-42
20160514,-42
20160514,-42
20160515,-42
20160515,-42
20160515,-42
20160515,-42
20160516,-42
20160516,-42
20160516,-42
20160516,-42
20160517,-42
20160517,-42
20160517,-42
20160517,-43
20160518,-43
20160518,-43
20160518,-43
20160518,-43
20160519,-43
20160519,-43
20160520,-43
20160520,-43
20160520,-43
20160520,-43
20160521,-43
20160521,-43
20160521,-43
20160521,-43
20160522,-43
20160522,-43
20160522,-43
20160522,-43
20160523,-43
20160523,-43
20160523,-43
20160523,-43
20160524,-43
20160524,-43
20160524,-43
20160524,-43
20160525,-43
20160525,-43
20160525,-43
20160525,-43
20160526,-43
20160526,-43
20160526,-43
20160526,-43
20160527,-43
20160527,-43
20160527,-43
20160527,-43
20160528,-43
20160528,-43
20160528,-43
20160528,-43
20160529,-43
20160529,-43
20160529,-43
20160529,-43
20160530,-43
20160531,-43
20160531,-43
20160601,-43
20160601,-43
20160601,-43
20160601,-43
20160602,-44
20160602,-44
20160602,-44
20160603,-44
20160604,-44
20160604,-44
20160604,-44
20160604,-44
20160605,-44
20160605,-44
20160605,-44
20160605,-44
20160606,-44
20160606,-44
20160606,-44
20160606,-44
20160607,-44
20160607,-44
20160607,-44
20160607,-44
20160608,-44
20160608,-44
20160608,-44
20160608,-44
20160609,-44
20160609,-44
20160609,-44
20160609,-44
20160610,-44
20160610,-44
20160610,-44
20160610,-44
20160611,-44
20160611,-44
20160611,-44
20160611,-44
20160612,-44
20160612,-44
20160612,-44
20160612,-45
20160613,-44
20160613,-44
20160613,-44
20160613,-44
20160614,-44
20160614,-44
20160614,-44
20160614,-44
20160615,-44
20160615,-44
20160615,-44
20160615,-44
20160616,-44
20160616,-42
20160616,-42
20160616,-42
20160617,-42
20160617,-42
20160617,-42
20160617,-42
20160619,-42
20160619,-42
20160620,-42
20160620,-42
20160620,-42
20160620,-42
20160621,-42
20160621,-42
20160621,-42
20160621,-42
20160622,-42
20160622,-42
20160622,-42
20160622,-42
20160623,-42
20160623,-42
20160623,-42
20160623,-42
20160624,-43
20160624,-43
20160624,-43
20160624,-43
20160625,-43
20160625,-43
20160625,-43
20160625,-43
20160626,-43
20160626,-43
20160626,-43
20160626,-43
20160627,-39
20160627,-39
20160627,-39
20160627,-39
20160628,-39
20160628,-39
20160628,-39
20160628,-39
20160629,-39
20160629,-39
20160629,-39
20160629,-39
20160630,-40
20160630,-40
20160630,-40
20160701,-40
20160701,-40
20160701,-40
20160701,-40
20160702,-40
20160702,-40
20160702,-40
20160702,-40
20160703,-40
20160703,-40
20160703,-40
20160703,-40
20160703,-40
20160704,-40
20160704,-40
20160704,-40
20160704,-40
20160705,-40
20160705,-40
20160705,-40
20160705,-40
20160706,-40
20160706,-40
20160706,-40
20160706,-40
20160707,-40
20160707,-40
20160707,-40
20160707,-40
20160708,-40
20160708,-40
20160708,-40
20160708,-40
20160709,-40
20160709,-40
20160709,-40
20160709,-39
20160710,-39
20160710,-39
20160710,-39
20160710,-39
20160710,-39
20160711,-39
20160711,-39
20160711,-39
20160711,-39
20160712,-39
20160712,-39
20160712,-39
20160712,-39
20160713,-39
20160713,-39
20160713,-39
20160713,-39
20160714,-39
20160714,-39
20160714,-38
20160714,-38
20160715,-38
20160715,-38
20160715,-38
20160715,-38
20160716,-38
20160716,-38
20160716,-38
20160716,-39
20160717,-39
20160717,-39
20160717,-39
20160717,-39
20160718,-39
20160718,-39
20160718,-39
20160718,-39
20160719,-38
20160719,-38
20160719,-38
20160719,-38
20160720,-38
20160720,-38
20160720,-38
20160720,-38
20160721,-38
20160721,-38
20160721,-38
20160721,-38
20160722,-38
20160722,-38
20160722,-38
20160722,-38
20160723,-38
20160723,-38
20160723,-38
20160723,-38
20160724,-38
20160724,-38
20160724,-38
20160724,-38
20160725,-38
20160725,-38
20160728,-38
20160728,-38
20160728,-38
20160728,-38
20160729,-38
20160729,-38
20160729,-38
20160729,-38
20160730,-38
20160730,-38
20160730,-38
20160730,-38
20160731,-38
20160731,-38
20160731,-38
20160731,-38
20160801,-38
20160801,-38
20160801,-38
20160801,-38
20160802,-38
20160802,-38
20160802,-38
20160802,-38
20160803,-38
20160803,-38
20160803,-38
20160803,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160804,-38
20160805,-39
20160805,-39
20160805,-39
20160805,-39
20160805,-39
20160806,-39
20160806,-39
20160806,-39
20160806,-39
20160807,-39
20160807,-39
20160807,-39
20160807,-39
20160808,-39
20160808,-39
20160808,-39
20160808,-40
20160808,-40
20160809,-40
20160809,-40
20160809,-40
20160809,-40
20160809,-40
20160810,-40
20160810,-40
20160810,-40
20160810,-40
20160811,-40
20160811,-40
20160811,-40
20160811,-40
20160812,-40
20160812,-40
20160812,-40
20160812,-40
20160813,-40
20160813,-40
20160813,-40
20160813,-40
20160814,-40
20160814,-40
20160814,-40
20160814,-40
20160815,-41
20160815,-41
20160815,-41
20160815,-41
20160816,-41
20160816,-41
20160816,-41
20160816,-41
20160817,-41
20160817,-41
20160817,-41
20160817,-41
20160818,-41
20160818,-41
20160818,-41
20160818,-41
20160819,-41
20160819,-41
20160819,-41
20160819,-41
20160820,-41
20160820,-41
20160820,-41
20160820,-41
20160821,-41
20160821,-41
20160821,-41
20160821,-41
20160821,-41
20160822,-41
20160822,-41
20160822,-41
20160822,-41
20160823,-41
20160823,-41
20160823,-41
20160823,-41
20160824,-41
20160824,-41
20160824,-41
20160824,-41
20160825,-41
20160825,-41
20160825,-41
20160825,-41
20160826,-42
20160826,-42
20160826,-42
20160826,-42
20160827,-42
20160827,-42
20160827,-42
20160827,-42
20160828,-42
20160828,-42
20160828,-42
20160828,-42
20160829,-42
20160829,-42
20160829,-42
20160829,-42
20160830,-42
20160830,-42
20160830,-42
20160830,-42
20160831,-42
20160831,-42
20160831,-42
20160831,-42
20160901,-42
20160901,-42
20160901,-42
20160901,-42
20160902,-42
20160902,-42
20160902,-42
20160902,-42
20160903,-42
20160903,-42
20160903,-42
20160903,-42
20160904,-42
20160904,-42
20160904,-42
20160904,-42
20160905,-42
20160905,-42
20160905,-42
20160905,-42
20160906,-42
20160906,-42
20160906,-42
20160906,-42
20160907,-42
20160907,-42
20160907,-42
20160907,-42
20160908,-42
20160908,-42
20160908,-42
20160908,-42
20160909,-42
20160909,-42
20160909,-42
20160909,-40
20160910,-40
20160910,-40
20160910,-40
20160910,-40
20160910,-40
20160911,-41
20160911,-41
20160911,-41
20160911,-41
20160912,-41
20160912,-41
20160912,-41
20160912,-41
20160913,-41
20160913,-41
20160913,-41
20160913,-41
20160914,-41
20160914,-41
20160914,-41
20160914,-41
20160915,-41
20160915,-41
20160915,-41
20160915,-41
20160916,-41
20160916,-41
20160916,-41
20160916,-41
20160917,-41
20160917,-41
20160917,-41
20160917,-41
20160918,-42
20160918,-42
20160918,-42
20160918,-42
20160919,-42
20160919,-42
20160919,-42
20160919,-42
20160920,-42
20160920,-42
20160920,-42
20160920,-42
20160920,-42
20160920,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160921,-42
20160922,-42
20160922,-42
20160922,-42
20160922,-42
20160923,-42
20160923,-42
20160923,-42
20160923,-42
20160924,-42
20160924,-42
20160924,-42
20160924,-42
20160925,-42
20160925,-42
20160925,-42
20160925,-42
20160926,-42
20160926,-40
20160926,-40
20160926,-40
20160927,-40
20160927,-40
20160927,-40
20160927,-40
20160928,-40
20160928,-40
20160928,-40
20160928,-40
20160929,-40
20160929,-40
20160929,-40
20160929,-40
20160930,-40
20160930,-40
20160930,-40
20160930,-40
20161001,-40
20161001,-40
20161001,-40
20161001,-40
20161002,-40
20161002,-40
20161002,-40
20161002,-40
20161003,-40
20161003,-40
20161003,-40
20161003,-40
20161004,-40
20161004,-40
20161004,-40
20161004,-40
20161005,-40
20161005,-40
20161005,-40
20161005,-40
20161006,-40
20161006,-40
20161006,-40
20161006,-40
20161007,-40
20161007,-40
20161007,-40
20161007,-40
20161008,-40
20161008,-40
20161008,-40
20161008,-40
20161009,-42
20161009,-42
20161009,-42
20161009,-42
20161010,-42
20161010,-42
20161010,-42
20161010,-42
20161011,-42
20161011,-42
20161011,-42
20161011,-42
20161012,-42
20161012,-42
20161012,-42
20161012,-42
20161013,-42
20161013,-42
20161013,-42
20161013,-42
20161014,-42
20161014,-42
20161014,-42
20161014,-42
20161015,-42
20161015,-42
20161015,-42
20161015,-42
20161016,-42
20161016,-42
20161016,-42
20161016,-42
20161017,-42
20161017,-42
20161017,-42
20161017,-42
20161018,-42
20161018,-42
20161018,-42
20161018,-42
20161019,-42
20161019,-42
20161019,-42
20161019,-42
20161020,-42
20161020,-42
20161020,-42
20161020,-42
20161021,-43
20161021,-43
20161021,-43
20161021,-43
20161022,-43
20161022,-43
20161022,-43
20161022,-43
20161023,-43
20161023,-43
20161023,-43
20161023,-43
20161024,-43
20161024,-43
20161024,-43
20161024,-43
20161025,-43
20161025,-43
20161025,-43
20161025,-43
20161026,-43
20161026,-43
20161026,-43
20161026,-43
20161027,-40
20161027,-40
20161027,-40
20161027,-40
20161028,-40
20161028,-42
20161028,-42
20161028,-42
20161029,-42
20161029,-42
20161029,-42
20161029,-42
20161030,-42
20161030,-42
20161030,-42
20161030,-42
20161031,-42
20161031,-37
20161031,-37
20161031,-37
20161101,-37
20161101,-37
20161101,-37
20161101,-37
20161101,-37
20161102,-37
20161102,-37
20161102,-37
20161102,-37
20161103,-37
20161103,-37
20161103,-37
20161103,-37
20161104,-37
20161104,-37
20161104,-37
20161104,-37
20161105,-37
20161105,-37
20161105,-37
20161105,-37
20161106,-37
20161106,-37
20161106,-37
20161106,-37
20161107,-37
20161107,-37
20161107,-37
20161107,-37
20161108,-37
20161108,-37
20161108,-37
20161108,-37
20161109,-37
20161109,-37
20161109,-37
20161109,-37
20161110,-37
20161110,-37
20161110,-37
20161110,-37
20161111,-37
20161111,-37
20161111,-37
20161111,-37
20161112,-37
20161112,-37
20161112,-37
20161112,-37
20161113,-37
20161113,-37
20161113,-37
20161113,-37
20161114,-37
20161114,-37
20161114,-37
20161114,-37
20161115,-37
20161115,-37
20161115,-37
20161115,-37
20161116,-37
20161116,-37
20161116,-37
20161116,-37
20161117,-37
20161117,-37
20161117,-37
20161117,-37
20161118,-37
20161118,-37
20161118,-37
20161118,-37
20161119,-37
20161119,-37
20161119,-37
20161119,-37
20161120,-37
20161120,-37
20161120,-37
20161120,-37
20161120,-37
20161121,-37
20161121,-37
20161121,-37
20161121,-37
20161122,-37
20161122,-37
20161122,-37
20161122,-37
20161122,-37
20161123,-37
20161123,-37
20161123,-37
20161123,-37
20161124,-37
20161124,-37
20161125,-37
20161125,-37
20161125,-37
20161125,-37
20161126,-37
20161126,-37
20161126,-37
20161126,-37
20161127,-37
20161127,-37
20161127,-37
20161127,-37
20161127,-37
20161128,-37
20161128,-37
20161128,-37
20161128,-37
20161129,-37
20161129,-37
20161129,-37
20161129,-37
20161130,-37
20161130,-37
20161130,-37
20161130,-37
20161201,-37
20161201,-37
20161201,-37
20161201,-37
20161202,-37
20161202,-37
20161202,-37
20161202,-37
20161203,-37
20161203,-37
20161203,-37
20161203,-37
20161204,-37
20161204,-37
20161204,-37
20161204,-37
20161204,-37
20161205,-37
20161205,-37
20161205,-37
20161205,-37
20161206,-37
20161206,-37
20161206,-37
20161206,-37
20161206,-37
20161207,-37
20161207,-37
20161207,-37
20161207,-37
20161208,-37
20161208,-37
20161208,-37
20161208,-37
20161208,-37
20161209,-37
20161209,-37
20161209,-37
20161209,-37
20161210,-37
20161210,-37
20161210,-37
20161210,-37
20161211,-37
20161211,-37
20161211,-37
20161211,-37
20161212,-37
20161212,-37
20161212,-37
20161212,-37
20161213,-37
20161213,-37
20161213,-37
20161213,-37
20161214,-37
20161214,-37
20161214,-37
20161214,-37
20161215,-37
20161215,-37
20161215,-37
20161215,-37
20161216,-37
20161216,-37
20161216,-37
20161216,-37
20161217,-37
20161217,-37
20161217,-37
20161217,-37
20161217,-37
20161218,-37
20161218,-37
20161218,-37
20161218,-37
20161219,-37
20161219,-37
20161219,-37
20161219,-37
20161220,-37
20161220,-37
20161220,-37
20161220,-37
20161221,-37
20161221,-37
20161221,-37
20161221,-37
20161222,-37
20161222,-37
20161222,-37
20161222,-37
20161223,-37
20161223,-37
20161223,-37
20161223,-37
20161224,-37
20161224,-37
20161224,-37
20161224,-37
20161225,-37
20161225,-37
20161225,-37
20161225,-37
20161225,-37
20161226,-37
20161226,-37
20161226,-37
20161226,-37
20161227,-37
20161227,-37
20161227,-37
20161227,-37
20161228,-37
20161228,-37
20161228,-37
20161228,-37
20161229,-37
20161229,-37
20161229,-37
20161229,-37
20161230,-37
20161230,-37
20161230,-37
20161230,-37
20161231,-37
20161231,-37
20161231,-37
20161231,-37
20170101,-37
20170101,-37
20170101,-37
20170101,-37
20170102,-37
20170102,-37
20170102,-37
20170102,-37
20170102,-37
20170103,-37
20170103,-37
20170103,-37
20170103,-37
20170104,-37
20170104,-37
20170104,-37
20170104,-37
20170104,-37
20170105,-37
20170105,-37
20170105,-37
20170105,-37
20170106,-37
20170106,-37
20170106,-37
20170106,-37
20170107,-37
20170107,-37
20170107,-37
20170107,-37
20170108,-37
20170108,-37
20170108,-37
20170108,-37
20170109,-37
20170109,-37
20170109,-37
20170109,-37
20170110,-37
20170110,-37
20170110,-37
20170110,-37
20170110,-37
20170111,-37
20170111,-37
20170111,-37
20170111,-37
20170112,-37
20170112,-37
20170112,-37
20170112,-37
20170113,-37
20170113,-37
20170113,-37
20170113,-37
20170114,-37
20170114,-37
20170114,-37
20170114,-37
20170115,-37
20170115,-37
20170115,-37
20170115,-37
20170115,-37
20170116,-37
20170116,-37
20170116,-37
20170116,-37
20170117,-37
20170117,-37
20170117,-37
20170117,-37
20170117,-37
20170118,-37
20170118,-37
20170118,-37
20170118,-37
20170119,-37
20170119,-37
20170119,-37
20170119,-37
20170119,-37
20170120,-37
20170120,-37
20170120,-37
20170120,-37
20170121,-37
20170121,-37
20170121,-37
20170121,-37
20170122,-37
20170122,-37
20170122,-37
20170122,-37
20170122,-37
20170123,-37
20170123,-37
20170123,-37
20170123,-37
20170124,-37
20170124,-37
20170124,-37
20170124,-37
20170125,-37
20170125,-37
20170125,-37
20170125,-37
20170126,-37
20170126,-37
20170126,-37
20170126,-37
20170127,-37
20170127,-37
20170127,-37
20170127,-37
20170128,-37
20170128,-37
20170128,-37
20170128,-37
20170129,-37
20170129,-37
20170129,-37
20170129,-37
20170130,-37
20170130,-37
20170130,-37
20170130,-37
20170131,-37
20170131,-37
20170131,-37
20170131,-37
20170201,-37
20170201,-37
20170201,-37
20170201,-37
20170201,-37
20170202,-37
20170202,-37
20170202,-37
20170202,-37
20170203,-37
20170203,-37
20170203,-37
20170203,-37
20170204,-37
20170204,-37
20170204,-37
20170204,-37
20170205,-37
20170205,-37
20170205,-37
20170205,-37
20170206,-37
20170206,-37
20170206,-37
20170206,-37
20170207,-37
20170207,-37
20170207,-36
20170207,-36
20170208,-36
20170208,-36
20170208,-36
20170208,-36
20170209,-36
20170209,-36
20170209,-36
20170209,-36
20170210,-36
20170210,-36
20170210,-36
20170210,-36
20170211,-36
20170211,-36
20170211,-35
20170211,-35
20170212,-35
20170212,-35
20170212,-35
20170212,-35
20170212,-35
20170213,-35
20170213,-35
20170213,-35
20170213,-35
20170214,-35
20170214,-35
20170214,-35
20170214,-35
20170215,-35
20170215,-35
20170215,-35
20170215,-35
20170216,-35
20170216,-35
20170216,-35
20170216,-35
20170216,-35
20170217,-35
20170217,-35
20170217,-35
20170217,-35
20170218,-35
20170218,-35
20170218,-35
20170218,-35
20170218,-35
20170219,-35
20170219,-35
20170219,-35
20170219,-35
20170220,-35
20170220,-35
20170220,-35
20170220,-35
20170221,-35
20170221,-35
20170221,-35
20170221,-35
20170222,-35
20170222,-35
20170222,-35
20170222,-35
20170223,-35
20170223,-35
20170223,-35
20170223,-35
20170224,-35
20170224,-35
20170224,-35
20170224,-35
20170225,-35
20170225,-35
20170225,-35
20170225,-35
20170226,-35
20170226,-35
20170226,-35
20170226,-35
20170227,-35
20170227,-35
20170227,-35
20170227,-35
20170228,-35
20170228,-35
20170228,-35
20170228,-35
20170301,-35
20170301,-35
20170301,-35
20170301,-35
20170302,-35
20170302,-35
20170302,-35
20170302,-35
20170303,-35
20170303,-35
20170303,-35
20170303,-35
20170304,-35
20170304,-35
20170304,-35
20170304,-35
20170305,-35
20170305,-35
20170305,-35
20170305,-35
20170306,-35
20170306,-35
20170306,-35
20170306,-35
20170307,-35
20170307,-35
20170307,-35
20170307,-35
20170308,-35
20170308,-35
20170308,-35
20170308,-35
20170309,-35
20170309,-35
20170309,-35
20170309,-35
20170310,-35
20170310,-35
20170310,-35
20170310,-35
20170311,-35
20170311,-35
20170311,-35
20170311,-35
20170312,-35
20170312,-35
20170312,-35
20170312,-35
20170312,-35
20170313,-35
20170313,-35
20170313,-35
20170313,-35
20170314,-35
20170314,-34
20170314,-35
20170314,-35
20170315,-35
20170315,-35
20170315,-35
20170315,-35
20170316,-34
20170316,-34
20170316,-34
20170316,-34
20170317,-34
20170317,-34
20170317,-34
20170317,-34
20170318,-34
20170318,-35
20170318,-35
20170318,-35
20170319,-35
20170319,-35
20170319,-35
20170319,-35
20170320,-35
20170320,-35
20170320,-35
20170320,-35
20170321,-35
20170321,-35
20170321,-35
20170321,-35
20170322,-35
20170322,-35
20170322,-35
20170322,-35
20170323,-35
20170323,-35
20170323,-35
20170323,-35
20170323,-35
20170324,-35
20170324,-35
20170324,-35
20170324,-35
20170325,-35
20170325,-35
20170325,-35
20170325,-35
20170326,-35
20170326,-35
20170326,-35
20170326,-35
20170327,-35
20170327,-35
20170327,-35
20170327,-35
20170328,-35
20170328,-35
20170328,-35
20170328,-35
20170329,-35
20170329,-35
20170329,-35
20170329,-35
20170330,-35
20170330,-35
20170330,-35
20170330,-35
20170331,-35
20170331,-35
20170331,-35
20170331,-35
20170401,-35
20170401,-35
20170401,-35
20170401,-35
20170402,-35
20170402,-35
20170402,-35
20170402,-35
20170403,-35
20170403,-35
20170403,-35
20170403,-35
20170404,-35
20170404,-35
20170404,-35
20170404,-35
20170405,-35
20170405,-35
20170405,-35
20170405,-35
20170406,-35
20170406,-35
20170406,-35
20170406,-35
20170407,-35
20170407,-35
20170407,-35
20170407,-35
20170408,-35
20170408,-35
20170408,-35
20170408,-35
20170409,-35
20170409,-35
20170409,-35
20170409,-35
20170410,-35
20170410,-35
20170410,-35
20170410,-35
20170411,-35
20170411,-35
20170411,-35
20170411,-35
20170411,-35
20170411,-35
20170412,-35
20170412,-35
20170412,-35
20170412,-35
20170412,-35
20170412,-35
20170413,-35
20170413,-35
20170413,-35
20170413,-35
20170414,-36
20170414,-36
20170414,-36
20170414,-36
20170414,-36
20170415,-36
20170415,-36
20170415,-36
20170415,-36
20170416,-36
20170416,-36
20170416,-36
20170416,-36
20170416,-36
20170416,-36
20170417,-36
20170417,-36
20170417,-36
20170417,-36
20170418,-36
20170418,-36
20170418,-36
20170418,-36
20170419,-36
20170419,-36
20170419,-36
20170419,-36
20170420,-36
20170420,-36
20170420,-36
20170420,-36
20170421,-36
20170421,-36
20170421,-36
20170421,-36
20170422,-36
20170422,-36
20170422,-36
20170422,-36
20170423,-36
20170423,-36
20170423,-36
20170423,-36
20170424,-36
20170424,-36
20170424,-36
20170424,-36
20170425,-36
20170425,-36
20170425,-36
20170425,-36
20170425,-36
20170426,-36
20170426,-36
20170426,-36
20170427,-36
20170427,-36
20170427,-36
20170427,-36
20170428,-36
20170428,-36
20170428,-36
20170428,-36
20170429,-36
20170429,-36
20170429,-36
20170429,-36
20170430,-36
20170430,-36
20170430,-36
20170430,-36
20170501,-36
20170501,-36
20170501,-36
20170501,-36
20170502,-36
20170502,-36
20170502,-36
20170502,-36
20170503,-36
20170503,-36
20170503,-36
20170503,-36
20170504,-36
20170504,-36
20170504,-36
20170504,-36
20170505,-36
20170505,-36
20170505,-36
20170505,-36
20170506,-36
20170506,-36
20170506,-36
20170506,-36
20170507,-36
20170507,-36
20170507,-36
20170507,-36
20170508,-36
20170508,-37
20170508,-37
20170508,-37
20170509,-37
20170509,-37
20170509,-37
20170509,-37
20170510,-37
20170510,-37
20170510,-37
20170510,-37
20170511,-37
20170511,-37
20170511,-37
20170511,-37
20170511,-37
20170512,-37
20170512,-37
20170512,-37
20170512,-37
20170513,-37
20170513,-37
20170513,-37
20170513,-37
20170514,-37
20170514,-37
20170514,-37
20170514,-37
20170514,-37
20170514,-37
20170515,-37
20170515,-37
20170515,-37
20170515,-37
20170516,-37
20170516,-37
20170516,-37
20170516,-37
20170516,-37
20170517,-37
20170517,-37
20170517,-37
20170517,-37
20170518,-37
20170518,-37
20170518,-37
20170518,-37
20170518,-37
20170518,-37
20170519,-37
20170519,-37
20170519,-37
20170519,-37
20170519,-37
20170520,-37
20170520,-37
20170520,-37
20170520,-37
20170520,-37
20170521,-37
20170521,-37
20170521,-37
20170521,-37
20170521,-37
20170522,-37
20170522,-37
20170522,-37
20170522,-37
20170522,-37
20170523,-37
20170523,-37
20170523,-37
20170523,-37
20170523,-37
20170524,-37
20170524,-37
20170524,-37
20170524,-37
20170524,-37
20170525,-37
20170525,-37
20170525,-37
20170525,-37
20170525,-37
20170526,-37
20170526,-37
20170526,-37
20170526,-37
20170526,-37
20170527,-37
20170527,-37
20170527,-37
20170527,-37
20170527,-37
20170528,-37
20170528,-37
20170528,-37
20170528,-37
20170528,-37
20170529,-37
20170529,-37
20170529,-37
20170529,-37
20170529,-37
20170530,-37
20170530,-37
20170530,-37
20170530,-37
20170530,-37
20170531,-37
20170531,-37
20170531,-37
20170531,-37
20170531,-37
20170601,-37
20170601,-37
20170601,-37
20170601,-37
20170601,-37
20170602,-37
20170602,-37
20170602,-37
20170602,-37
20170602,-37
20170603,-37
20170603,-37
20170603,-37
20170603,-37
20170603,-37
20170604,-37
20170604,-37
20170604,-37
20170604,-37
20170604,-37
20170605,-37
20170605,-37
20170605,-37
20170605,-37
20170605,-37
20170606,-37
20170606,-37
20170606,-37
20170606,-37
20170606,-37
20170607,-37
20170607,-37
20170607,-37
20170607,-37
20170608,-37
20170608,-37
20170608,-37
20170609,-37
20170609,-37
20170614,-37
20170614,-37
20170614,-37
20170614,-37
20170614,-37
20170615,-37
20170615,-37
20170615,-37
20170615,-37
20170615,-37
20170616,-37
20170616,-37
20170616,-37
20170616,-37
20170617,-37
20170617,-37
20170617,-37
20170617,-37
20170618,-37
20170618,-37
20170618,-37
20170618,-37
20170619,-37
20170619,-37
20170619,-37
20170619,-37
20170620,-37
20170620,-37
20170620,-37
20170620,-37
20170621,-37
