Date,Value
20140601,-137
20140602,-137
20140602,-137
20140602,-137
20140602,-137
20140602,-137
20140603,-137
20140603,-137
20140603,-136
20140603,-134
20140604,-132
20140604,-132
20140604,-132
20140604,-132
20140604,-132
20140605,-132
20140605,-132
20140605,-134
20140605,-134
20140605,-133
20140605,-133
20140606,-133
20140606,-133
20140606,-132
20140606,-132
20140607,-132
20140607,-132
20140607,-133
20140607,-133
20140608,-133
20140608,-133
20140608,-133
20140608,-132
20140608,-132
20140608,-132
20140609,-132
20140609,-132
20140609,-132
20140609,-132
20140610,-132
20140610,-132
20140610,-132
20140610,-132
20140611,-132
20140611,-132
20140611,-132
20140611,-130
20140611,-130
20140612,-130
20140612,-130
20140612,-130
20140613,-130
20140613,-130
20140613,-130
20140613,-129
20140614,-128
20140614,-128
20140614,-127
20140614,-127
20140615,-127
20140615,-127
20140615,-127
20140615,-129
20140616,-129
20140616,-129
20140616,-129
20140616,-129
20140616,-129
20140617,-129
20140617,-129
20140617,-129
20140617,-131
20140617,-130
20140618,-130
20140618,-130
20140618,-130
20140618,-130
20140619,-130
20140619,-130
20140619,-130
20140619,-131
20140620,-131
20140620,-131
20140620,-131
20140620,-126
20140620,-125
20140621,-125
20140621,-125
20140621,-125
20140621,-125
20140622,-125
20140622,-125
20140622,-124
20140622,-124
20140623,-135
20140623,-135
20140623,-135
20140623,-135
20140624,-125
20140624,-125
20140624,-125
20140624,-125
20140624,-125
20140625,-125
20140625,-125
20140625,-125
20140625,-125
20140626,-125
20140626,-125
20140626,-125
20140627,-125
20140627,-125
20140627,-125
20140627,-125
20140628,-126
20140628,-126
20140628,-126
20140628,-126
20140629,-126
20140629,-126
20140629,-126
20140629,-126
20140629,-126
20140630,-126
20140630,-126
20140630,-126
20140630,-126
20140701,-126
20140701,-126
20140701,-126
20140701,-126
20140702,-126
20140702,-126
20140702,-126
20140702,-126
20140703,-126
20140703,-126
20140703,-126
20140703,-126
20140703,-126
20140704,-126
20140704,-126
20140704,-124
20140704,-124
20140705,-124
20140705,-124
20140705,-124
20140705,-124
20140706,-124
20140706,-124
20140706,-124
20140706,-124
20140706,-124
20140707,-124
20140707,-124
20140707,-124
20140707,-124
20140708,-124
20140708,-124
20140708,-124
20140708,-125
20140709,-125
20140709,-125
20140709,-125
20140709,-124
20140710,-124
20140710,-124
20140710,-124
20140711,-123
20140711,-123
20140711,-123
20140711,-123
20140712,-123
20140712,-122
20140712,-124
20140712,-124
20140712,-124
20140713,-124
20140713,-124
20140713,-124
20140713,-123
20140713,-123
20140714,-123
20140714,-123
20140714,-125
20140714,-125
20140715,-125
20140715,-125
20140715,-125
20140715,-125
20140715,-125
20140716,-125
20140716,-125
20140716,-124
20140716,-124
20140717,-124
20140717,-124
20140717,-123
20140717,-123
20140718,-123
20140718,-123
20140718,-124
20140718,-124
20140719,-126
20140719,-125
20140719,-125
20140719,-125
20140719,-125
20140720,-125
20140720,-125
20140720,-125
20140720,-126
20140721,-126
20140721,-126
20140721,-126
20140721,-125
20140722,-131
20140722,-131
20140722,-131
20140722,-131
20140722,-132
20140723,-124
20140723,-124
20140723,-124
20140723,-123
20140724,-123
20140724,-124
20140724,-124
20140725,-124
20140725,-123
20140725,-123
20140725,-123
20140726,-131
20140726,-130
20140726,-130
20140726,-129
20140726,-130
20140727,-130
20140727,-130
20140727,-122
20140727,-122
20140727,-123
20140727,-125
20140728,-125
20140728,-125
20140728,-125
20140728,-124
20140729,-125
20140729,-124
20140729,-124
20140729,-124
20140729,-124
20140730,-124
20140730,-124
20140730,-125
20140730,-125
20140731,-125
20140731,-125
20140731,-125
20140731,-126
20140801,-126
20140801,-126
20140801,-126
20140801,-125
20140801,-124
20140802,-124
20140802,-124
20140802,-124
20140802,-124
20140802,-124
20140803,-124
20140803,-124
20140803,-124
20140803,-124
20140804,-124
20140804,-124
20140804,-124
20140804,-124
20140804,-124
20140805,-124
20140805,-124
20140805,-124
20140806,-124
20140806,-124
20140806,-124
20140806,-124
20140807,-130
20140807,-130
20140807,-130
20140807,-130
20140807,-130
20140808,-124
20140808,-125
20140808,-125
20140808,-125
20140809,-124
20140809,-124
20140809,-125
20140809,-126
20140810,-128
20140810,-129
20140810,-130
20140810,-125
20140810,-125
20140811,-124
20140811,-124
20140811,-124
20140811,-124
20140812,-122
20140812,-120
20140812,-120
20140812,-120
20140812,-120
20140813,-120
20140813,-120
20140813,-120
20140813,-120
20140814,-120
20140814,-120
20140814,-120
20140814,-120
20140815,-121
20140815,-121
20140815,-121
20140815,-121
20140816,-131
20140816,-131
20140816,-131
20140816,-131
20140816,-131
20140817,-131
20140817,-131
20140817,-131
20140817,-131
20140818,-122
20140818,-122
20140818,-122
20140818,-122
20140819,-130
20140819,-130
20140819,-130
20140819,-129
20140819,-129
20140820,-119
20140820,-118
20140820,-119
20140820,-119
20140821,-119
20140821,-119
20140821,-119
20140821,-119
20140822,-119
20140822,-120
20140822,-119
20140822,-119
20140823,-119
20140823,-119
20140823,-120
20140823,-122
20140823,-122
20140824,-126
20140824,-127
20140824,-126
20140824,-125
20140824,-124
20140825,-130
20140825,-131
20140825,-131
20140825,-131
20140825,-121
20140825,-119
20140826,-119
20140826,-119
20140826,-119
20140826,-132
20140827,-133
20140827,-133
20140827,-133
20140827,-123
20140828,-123
20140828,-123
20140828,-123
20140828,-121
20140829,-121
20140829,-121
20140829,-121
20140830,-121
20140830,-121
20140830,-121
20140830,-119
20140831,-119
20140831,-119
20140831,-120
20140831,-129
20140831,-130
20140901,-130
20140901,-130
20140901,-130
20140901,-124
20140902,-124
20140902,-124
20140902,-124
20140902,-124
20140902,-124
20140903,-124
20140903,-124
20140903,-125
20140903,-125
20140903,-125
20140904,-125
20140904,-125
20140904,-125
20140904,-126
20140905,-129
20140905,-129
20140905,-129
20140905,-129
20140905,-124
20140905,-122
20140906,-122
20140906,-122
20140906,-121
20140906,-123
20140906,-123
20140907,-123
20140907,-123
20140907,-124
20140907,-120
20140908,-121
20140908,-121
20140908,-121
20140908,-120
20140908,-121
20140908,-122
20140909,-122
20140909,-122
20140909,-122
20140909,-126
20140909,-124
20140910,-124
20140910,-124
20140910,-125
20140910,-123
20140911,-123
20140911,-122
20140911,-122
20140911,-122
20140911,-122
20140912,-122
20140912,-122
20140912,-120
20140912,-106
20140913,-104
20140913,-101
20140913,-101
20140913,-101
20140913,-97
20140914,-97
20140914,-97
20140914,-97
20140914,-101
20140915,-101
20140915,-102
20140915,-102
20140915,-102
20140915,-105
20140915,-104
20140915,-104
20140915,-104
20140916,-105
20140916,-108
20140916,-108
20140916,-108
20140916,-108
20140917,-108
20140917,-108
20140917,-108
20140917,-108
20140918,-108
20140918,-108
20140918,-108
20140918,-108
20140919,-108
20140919,-108
20140919,-110
20140919,-113
20140920,-113
20140920,-113
20140920,-127
20140920,-120
20140921,-124
20140921,-124
20140921,-124
20140921,-124
20140922,-124
20140922,-124
20140922,-124
20140922,-124
20140922,-124
20140923,-124
20140923,-124
20140923,-124
20140923,-124
20140924,-124
20140924,-124
20140924,-124
20140924,-124
20140925,-124
20140925,-124
20140925,-124
20140925,-124
20140926,-124
20140926,-124
20140926,-124
20140926,-124
20140926,-124
20140926,-124
20140926,-124
20140927,-124
20140927,-124
20140927,-124
20140927,-124
20140928,-124
20140928,-124
20140928,-124
20140928,-124
20140929,-124
20140929,-124
20140929,-124
20140929,-124
20140930,-124
20140930,-124
20140930,-124
20140930,-124
20140930,-124
20140930,-124
20141001,-124
20141001,-124
20141001,-124
20141001,-124
20141001,-124
20141002,-124
20141002,-124
20141002,-124
20141002,-124
20141003,-124
20141003,-124
20141003,-124
20141003,-124
20141004,-124
20141004,-124
20141004,-124
20141004,-124
20141005,-124
20141005,-124
20141005,-123
20141005,-123
20141006,-123
20141006,-123
20141006,-123
20141006,-123
20141007,-123
20141007,-123
20141007,-123
20141007,-123
20141008,-123
20141008,-123
20141008,-123
20141009,-123
20141009,-123
20141009,-123
20141010,-123
20141010,-123
20141010,-123
20141010,-126
20141011,-126
20141011,-127
20141011,-130
20141011,-130
20141011,-131
20141012,-133
20141012,-134
20141012,-134
20141012,-134
20141012,-135
20141013,-135
20141013,-134
20141013,-134
20141013,-134
20141014,-135
20141014,-133
20141014,-133
20141014,-133
20141014,-136
20141015,-136
20141015,-136
20141015,-136
20141015,-137
20141016,-138
20141016,-138
20141016,-138
20141017,-138
20141017,-138
20141017,-138
20141017,-138
20141018,-137
20141018,-137
20141018,-137
20141018,-137
20141018,-136
20141019,-134
20141019,-134
20141019,-134
20141019,-132
20141019,-133
20141019,-135
20141020,-135
20141020,-135
20141020,-135
20141020,-135
20141021,-135
20141021,-135
20141021,-135
20141021,-135
20141022,-135
20141022,-135
20141022,-135
20141022,-135
20141022,-135
20141023,-135
20141023,-135
20141023,-134
20141023,-134
20141023,-134
20141023,-134
20141023,-129
20141023,-134
20141023,-134
20141023,-133
20141024,-134
20141024,-135
20141024,-135
20141024,-134
20141024,-134
20141024,-134
20141024,-134
20141025,-135
20141025,-135
20141025,-135
20141025,-135
20141025,-136
20141026,-135
20141026,-135
20141026,-135
20141026,-135
20141026,-135
20141027,-134
20141027,-134
20141027,-134
20141027,-138
20141027,-138
20141028,-138
20141028,-138
20141028,-138
20141028,-138
20141029,-139
20141029,-139
20141029,-139
20141029,-138
20141029,-139
20141030,-139
20141030,-138
20141030,-138
20141030,-138
20141030,-138
20141031,-138
20141031,-138
20141031,-138
20141031,-138
20141101,-138
20141101,-138
20141101,-138
20141101,-138
20141101,-138
20141101,-138
20141102,-138
20141102,-138
20141102,-138
20141102,-138
20141102,-138
20141103,-138
20141103,-138
20141103,-138
20141103,-138
20141103,-138
20141103,-138
20141104,-138
20141104,-138
20141104,-138
20141104,-138
20141105,-138
20141105,-138
20141105,-139
20141105,-139
20141106,-139
20141106,-139
20141106,-140
20141106,-139
20141106,-139
20141107,-139
20141107,-139
20141107,-139
20141107,-139
20141107,-139
20141108,-139
20141108,-139
20141108,-139
20141108,-139
20141108,-139
20141109,-139
20141109,-139
20141109,-139
20141109,-139
20141110,-139
20141110,-139
20141110,-139
20141110,-139
20141110,-140
20141111,-140
20141111,-140
20141111,-140
20141111,-140
20141111,-141
20141112,-141
20141112,-141
20141112,-141
20141112,-141
20141113,-141
20141113,-141
20141113,-141
20141113,-141
20141114,-141
20141114,-141
20141114,-141
20141114,-141
20141115,-141
20141115,-141
20141115,-141
20141115,-141
20141116,-141
20141116,-141
20141116,-141
20141116,-141
20141116,-141
20141117,-141
20141117,-141
20141117,-140
20141117,-140
20141117,-140
20141117,-140
20141117,-140
20141118,-139
20141118,-140
20141118,-140
20141118,-139
20141118,-140
20141119,-140
20141119,-140
20141119,-138
20141119,-139
20141120,-139
20141120,-139
20141120,-139
20141120,-137
20141120,-137
20141121,-137
20141121,-137
20141121,-137
20141121,-136
20141121,-136
20141122,-136
20141122,-136
20141122,-136
20141122,-137
20141122,-137
20141123,-137
20141123,-137
20141123,-137
20141123,-137
20141123,-138
20141124,-138
20141124,-138
20141124,-138
20141125,-138
20141125,-138
20141125,-138
20141125,-138
20141126,-138
20141126,-138
20141126,-138
20141126,-138
20141126,-139
20141126,-139
20141127,-139
20141127,-139
20141127,-139
20141127,-139
20141127,-139
20141127,-139
20141127,-139
20141127,-139
20141127,-139
20141127,-139
20141128,-139
20141128,-139
20141128,-139
20141128,-139
20141128,-139
20141128,-139
20141128,-138
20141128,-138
20141129,-138
20141129,-138
20141129,-138
20141129,-138
20141129,-138
20141129,-138
20141129,-138
20141129,-138
20141129,-138
20141129,-139
20141130,-138
20141130,-137
20141130,-137
20141130,-135
20141130,-135
20141130,-135
20141201,-135
20141201,-135
20141201,-135
20141201,-135
20141201,-135
20141201,-135
20141202,-135
20141202,-135
20141202,-135
20141202,-135
20141202,-135
20141202,-135
20141203,-135
20141203,-135
20141203,-135
20141204,-135
20141204,-135
20141204,-135
20141204,-135
20141204,-135
20141205,-135
20141205,-135
20141205,-135
20141205,-135
20141205,-135
20141205,-135
20141206,-135
20141206,-135
20141206,-134
20141206,-133
20141206,-133
20141207,-133
20141207,-133
20141207,-133
20141207,-133
20141207,-133
20141208,-132
20141208,-132
20141208,-132
20141208,-132
20141209,-132
20141209,-132
20141209,-133
20141209,-133
20141209,-134
20141210,-134
20141210,-134
20141210,-134
20141210,-134
20141211,-134
20141211,-134
20141211,-134
20141211,-134
20141212,-134
20141212,-134
20141212,-133
20141212,-133
20141213,-133
20141213,-133
20141213,-133
20141213,-133
20141213,-133
20141214,-133
20141214,-133
20141214,-133
20141214,-133
20141214,-133
20141215,-134
20141215,-134
20141215,-134
20141215,-135
20141216,-135
20141216,-135
20141216,-135
20141216,-135
20141216,-135
20141217,-135
20141217,-135
20141217,-135
20141217,-135
20141218,-135
20141218,-135
20141218,-135
20141218,-135
20141218,-135
20141219,-135
20141219,-135
20141219,-135
20141219,-135
20141220,-135
20141220,-135
20141220,-135
20141220,-135
20141220,-135
20141221,-135
20141221,-135
20141221,-136
20141221,-136
20141221,-136
20141222,-136
20141222,-137
20141222,-135
20141222,-136
20141223,-136
20141223,-137
20141223,-137
20141223,-136
20141223,-137
20141224,-137
20141224,-137
20141224,-137
20141224,-137
20141224,-137
20141224,-137
20141225,-137
20141225,-137
20141225,-137
20141225,-137
20141226,-137
20141226,-137
20141226,-137
20141226,-137
20141227,-137
20141227,-137
20141227,-137
20141227,-137
20141227,-137
20141228,-137
20141228,-137
20141228,-137
20141228,-137
20141228,-137
20141229,-137
20141229,-137
20141229,-138
20141229,-137
20141230,-137
20141230,-138
20141230,-138
20141230,-137
20141230,-137
20141231,-137
20141231,-137
20141231,-138
20141231,-138
20150101,-138
20150101,-138
20150101,-138
20150101,-138
20150101,-138
20150102,-138
20150102,-138
20150102,-138
20150102,-137
20150102,-137
20150103,-137
20150103,-137
20150103,-137
20150103,-137
20150103,-137
20150103,-137
20150104,-137
20150104,-137
20150104,-137
20150104,-137
20150105,-137
20150105,-137
20150105,-137
20150105,-137
20150105,-137
20150106,-137
20150106,-137
20150106,-137
20150106,-137
20150107,-137
20150107,-137
20150107,-137
20150107,-137
20150108,-137
20150108,-137
20150108,-137
20150108,-137
20150109,-137
20150109,-137
20150109,-137
20150109,-137
20150110,-137
20150110,-137
20150110,-137
20150110,-137
20150111,-137
20150111,-137
20150111,-137
20150111,-137
20150111,-137
20150112,-137
20150112,-137
20150112,-137
20150112,-137
20150113,-137
20150113,-137
20150113,-137
20150113,-137
20150114,-137
20150114,-137
20150114,-137
20150114,-137
20150115,-137
20150115,-137
20150115,-137
20150115,-137
20150115,-137
20150116,-137
20150116,-137
20150116,-137
20150116,-137
20150117,-137
20150117,-137
20150117,-137
20150117,-138
20150117,-138
20150118,-138
20150118,-138
20150118,-138
20150118,-138
20150118,-138
20150119,-138
20150119,-138
20150119,-138
20150119,-138
20150120,-138
20150120,-138
20150120,-138
20150120,-138
20150120,-138
20150121,-138
20150121,-138
20150121,-138
20150121,-138
20150122,-138
20150122,-138
20150122,-138
20150122,-138
20150123,-138
20150123,-138
20150123,-139
20150123,-139
20150124,-139
20150124,-139
20150124,-139
20150124,-139
20150124,-139
20150125,-139
20150125,-139
20150125,-139
20150125,-139
20150126,-139
20150126,-139
20150126,-139
20150126,-139
20150126,-139
20150127,-139
20150127,-139
20150127,-138
20150127,-139
20150128,-139
20150128,-139
20150128,-139
20150128,-139
20150129,-139
20150129,-139
20150129,-139
20150129,-139
20150129,-139
20150130,-139
20150130,-139
20150130,-139
20150130,-139
20150131,-139
20150131,-139
20150131,-139
20150131,-139
20150201,-139
20150201,-139
20150201,-139
20150201,-139
20150202,-139
20150202,-139
20150202,-138
20150202,-138
20150203,-138
20150203,-138
20150203,-138
20150203,-138
20150204,-138
20150204,-138
20150204,-138
20150204,-138
20150205,-138
20150205,-138
20150205,-138
20150205,-138
20150205,-138
20150206,-138
20150206,-138
20150206,-140
20150206,-140
20150207,-140
20150207,-140
20150207,-140
20150207,-141
20150208,-141
20150208,-141
20150208,-141
20150208,-141
20150208,-141
20150209,-141
20150209,-141
20150209,-141
20150209,-141
20150210,-141
20150210,-141
20150210,-141
20150210,-141
20150210,-138
20150211,-136
20150211,-136
20150211,-136
20150211,-136
20150211,-136
20150212,-136
20150212,-136
20150212,-136
20150212,-137
20150213,-136
20150213,-136
20150213,-136
20150213,-136
20150213,-136
20150214,-136
20150214,-136
20150214,-137
20150214,-136
20150215,-136
20150215,-138
20150215,-138
20150215,-140
20150216,-140
20150216,-140
20150216,-140
20150217,-140
20150217,-140
20150217,-140
20150217,-140
20150218,-139
20150218,-139
20150218,-139
20150218,-140
20150219,-140
20150219,-140
20150219,-140
20150219,-141
20150220,-141
20150220,-141
20150220,-141
20150220,-141
20150221,-141
20150221,-141
20150221,-141
20150221,-141
20150222,-141
20150222,-141
20150222,-141
20150222,-141
20150223,-140
20150223,-140
20150223,-140
20150223,-139
20150223,-139
20150224,-139
20150224,-139
20150224,-139
20150224,-139
20150224,-139
20150225,-139
20150225,-139
20150225,-140
20150225,-140
20150226,-140
20150226,-140
20150226,-140
20150226,-140
20150227,-140
20150227,-140
20150227,-140
20150228,-140
20150228,-140
20150228,-140
20150228,-140
20150301,-140
20150301,-140
20150301,-140
20150301,-140
20150302,-140
20150302,-140
20150302,-140
20150302,-140
20150303,-140
20150303,-140
20150303,-140
20150303,-140
20150304,-140
20150304,-140
20150304,-140
20150304,-140
20150304,-140
20150305,-140
20150305,-140
20150305,-140
20150305,-140
20150305,-140
20150306,-140
20150306,-140
20150306,-140
20150306,-140
20150307,-140
20150307,-140
20150307,-140
20150307,-140
20150308,-140
20150308,-140
20150308,-140
20150308,-140
20150308,-140
20150309,-140
20150309,-140
20150309,-140
20150309,-140
20150310,-140
20150310,-140
20150310,-140
20150310,-140
20150311,-140
20150311,-140
20150311,-140
20150311,-140
20150312,-140
20150312,-140
20150312,-140
20150312,-140
20150313,-140
20150313,-140
20150313,-140
20150313,-140
20150314,-140
20150314,-140
20150314,-140
20150314,-140
20150315,-140
20150315,-140
20150315,-140
20150315,-140
20150316,-140
20150316,-140
20150316,-140
20150316,-141
20150317,-141
20150317,-141
20150317,-141
20150317,-141
20150318,-141
20150318,-141
20150318,-141
20150318,-141
20150319,-141
20150319,-141
20150319,-141
20150319,-141
20150320,-141
20150320,-140
20150320,-140
20150320,-140
20150321,-140
20150321,-140
20150321,-140
20150321,-140
20150322,-140
20150322,-140
20150322,-140
20150322,-140
20150323,-140
20150323,-140
20150323,-140
20150323,-140
20150324,-140
20150324,-140
20150324,-140
20150324,-140
20150325,-140
20150325,-140
20150325,-140
20150325,-140
20150326,-140
20150326,-140
20150326,-140
20150326,-140
20150327,-140
20150327,-140
20150327,-140
20150327,-140
20150327,-140
20150328,-140
20150328,-140
20150328,-140
20150328,-140
20150329,-140
20150329,-140
20150329,-139
20150329,-139
20150330,-139
20150330,-139
20150330,-139
20150330,-139
20150331,-139
20150331,-139
20150331,-139
20150331,-139
20150401,-139
20150401,-139
20150401,-138
20150401,-138
20150402,-138
20150402,-138
20150402,-139
20150402,-139
20150403,-139
20150403,-139
20150403,-139
20150403,-139
20150404,-139
20150404,-139
20150404,-139
20150404,-139
20150405,-139
20150405,-139
20150405,-139
20150405,-139
20150406,-139
20150406,-139
20150406,-139
20150406,-139
20150407,-139
20150407,-139
20150407,-139
20150407,-139
20150407,-139
20150408,-139
20150408,-139
20150408,-139
20150408,-139
20150409,-139
20150409,-139
20150409,-139
20150409,-139
20150410,-139
20150410,-139
20150410,-139
20150410,-139
20150411,-139
20150411,-139
20150411,-139
20150411,-139
20150412,-139
20150412,-139
20150412,-139
20150412,-140
20150413,-140
20150413,-140
20150413,-139
20150413,-139
20150414,-139
20150414,-139
20150414,-139
20150414,-139
20150415,-139
20150415,-139
20150415,-139
20150415,-140
20150416,-140
20150416,-140
20150416,-140
20150416,-140
20150417,-140
20150417,-140
20150417,-140
20150417,-140
20150418,-140
20150418,-140
20150418,-140
20150418,-140
20150419,-140
20150419,-140
20150419,-140
20150419,-140
20150420,-140
20150420,-140
20150420,-140
20150420,-140
20150421,-140
20150421,-140
20150421,-140
20150421,-140
20150422,-140
20150422,-140
20150422,-140
20150422,-139
20150423,-139
20150423,-139
20150423,-139
20150423,-139
20150423,-140
20150424,-141
20150424,-141
20150424,-140
20150424,-140
20150425,-140
20150425,-140
20150425,-141
20150425,-141
20150426,-141
20150426,-141
20150426,-140
20150426,-140
20150427,-140
20150427,-140
20150427,-140
20150427,-140
20150427,-140
20150427,-140
20150427,-140
20150427,-140
20150428,-140
20150428,-140
20150428,-140
20150428,-140
20150429,-140
20150429,-140
20150429,-140
20150429,-140
20150430,-140
20150430,-140
20150430,-140
20150430,-140
20150501,-140
20150501,-140
20150501,-140
20150501,-140
20150502,-140
20150502,-140
20150502,-140
20150502,-140
20150503,-140
20150503,-140
20150503,-140
20150503,-140
20150504,-140
20150504,-140
20150504,-140
20150504,-140
20150504,-140
20150505,-140
20150505,-140
20150505,-140
20150505,-140
20150506,-140
20150506,-140
20150506,-140
20150506,-140
20150506,-139
20150507,-139
20150507,-139
20150507,-139
20150507,-139
20150508,-139
20150508,-139
20150508,-139
20150508,-139
20150509,-139
20150509,-139
20150509,-139
20150509,-139
20150510,-139
20150510,-139
20150510,-139
20150510,-139
20150511,-139
20150511,-139
20150511,-139
20150511,-139
20150511,-139
20150512,-139
20150512,-139
20150512,-139
20150512,-139
20150512,-139
20150513,-139
20150513,-139
20150513,-139
20150513,-139
20150514,-139
20150514,-138
20150514,-138
20150514,-138
20150515,-138
20150515,-138
20150515,-138
20150515,-138
20150516,-138
20150517,-137
20150517,-137
20150517,-137
20150517,-137
20150517,-137
20150518,-137
20150518,-137
20150518,-138
20150518,-137
20150520,-136
20150521,-136
20150521,-136
20150522,-136
20150522,-136
20150522,-135
20150522,-136
20150523,-136
20150523,-136
20150523,-137
20150523,-137
20150524,-137
20150524,-137
20150524,-137
20150524,-136
20150524,-136
20150525,-136
20150525,-136
20150525,-136
20150525,-136
20150525,-137
20150525,-137
20150525,-137
20150525,-137
20150525,-137
20150525,-137
20150525,-137
20150526,-137
20150526,-137
20150526,-137
20150526,-137
20150527,-137
20150527,-137
20150527,-135
20150527,-135
20150528,-134
20150528,-134
20150528,-134
20150528,-134
20150529,-134
20150529,-134
20150529,-134
20150529,-134
20150530,-134
20150530,-134
20150530,-136
20150530,-136
20150531,-136
20150531,-136
20150531,-136
20150531,-137
20150601,-137
20150601,-137
20150601,-137
20150601,-137
20150602,-137
20150602,-137
20150602,-137
20150602,-137
20150603,-137
20150603,-137
20150603,-137
20150603,-137
20150603,-137
20150604,-137
20150604,-137
20150604,-137
20150604,-137
20150605,-137
20150605,-137
20150605,-135
20150605,-135
20150605,-135
20150606,-135
20150606,-135
20150606,-135
20150606,-135
20150607,-135
20150607,-135
20150607,-134
20150607,-134
20150607,-134
20150608,-133
20150608,-133
20150608,-133
20150608,-134
20150608,-134
20150609,-133
20150609,-133
20150609,-133
20150609,-133
20150609,-134
20150610,-135
20150610,-135
20150610,-135
20150610,-135
20150610,-135
20150611,-135
20150611,-135
20150611,-135
20150611,-135
20150612,-135
20150612,-135
20150612,-135
20150612,-135
20150613,-135
20150613,-135
20150613,-133
20150613,-134
20150614,-134
20150614,-134
20150614,-134
20150614,-134
20150615,-134
20150615,-134
20150615,-133
20150615,-134
20150616,-134
20150616,-134
20150616,-133
20150616,-133
20150617,-133
20150617,-133
20150617,-133
20150617,-133
20150617,-133
20150618,-133
20150618,-133
20150618,-132
20150618,-132
20150619,-132
20150619,-132
20150619,-132
20150619,-133
20150620,-133
20150620,-133
20150620,-133
20150620,-133
20150621,-133
20150621,-133
20150621,-133
20150621,-132
20150622,-132
20150622,-132
20150622,-132
20150622,-132
20150622,-132
20150622,-132
20150622,-132
20150622,-132
20150622,-132
20150622,-132
20150622,-132
20150622,-132
20150622,-133
20150623,-133
20150623,-133
20150623,-133
20150623,-133
20150624,-133
20150624,-133
20150624,-133
20150624,-133
20150625,-133
20150625,-133
20150625,-133
20150625,-133
20150626,-132
20150626,-132
20150626,-132
20150626,-132
20150626,-132
20150627,-132
20150627,-132
20150627,-132
20150627,-132
20150628,-132
20150628,-132
20150628,-132
20150628,-132
20150629,-132
20150629,-132
20150629,-132
20150629,-132
20150630,-132
20150630,-132
20150630,-133
20150630,-133
20150701,-133
20150701,-133
20150701,-133
20150701,-133
20150702,-133
20150702,-133
20150702,-133
20150702,-133
20150703,-133
20150703,-133
20150703,-133
20150703,-133
20150704,-133
20150704,-133
20150704,-133
20150704,-133
20150705,-133
20150705,-133
20150705,-133
20150705,-133
20150706,-133
20150706,-133
20150706,-133
20150706,-133
20150707,-133
20150707,-133
20150707,-133
20150707,-133
20150707,-133
20150708,-133
20150708,-133
20150708,-133
20150708,-133
20150709,-133
20150709,-133
20150709,-133
20150709,-133
20150709,-133
20150710,-133
20150710,-133
20150710,-133
20150710,-133
20150710,-133
20150710,-133
20150711,-133
20150711,-133
20150711,-133
20150711,-133
20150712,-133
20150712,-133
20150712,-134
20150712,-134
20150713,-133
20150713,-133
20150713,-133
20150713,-133
20150714,-133
20150714,-133
20150714,-133
20150714,-133
20150715,-133
20150715,-133
20150715,-133
20150715,-133
20150715,-133
20150715,-133
20150715,-133
20150715,-133
20150716,-133
20150716,-133
20150716,-133
20150716,-133
20150716,-133
20150716,-133
20150716,-133
20150717,-133
20150717,-133
20150717,-133
20150717,-133
20150718,-133
20150718,-133
20150718,-133
20150718,-133
20150718,-133
20150719,-133
20150719,-133
20150719,-133
20150719,-133
20150719,-133
20150720,-133
20150720,-133
20150720,-133
20150720,-133
20150721,-133
20150721,-133
20150721,-133
20150721,-133
20150722,-133
20150722,-133
20150722,-133
20150722,-134
20150723,-134
20150723,-134
20150723,-134
20150723,-133
20150723,-133
20150723,-133
20150723,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150724,-133
20150725,-133
20150725,-133
20150725,-132
20150725,-132
20150725,-132
20150725,-132
20150726,-132
20150726,-132
20150726,-132
20150726,-132
20150727,-132
20150727,-132
20150727,-132
20150727,-132
20150727,-132
20150727,-132
20150727,-132
20150727,-132
20150727,-132
20150727,-132
20150727,-132
20150727,-132
20150727,-132
20150727,-132
20150728,-132
20150728,-132
20150728,-132
20150728,-132
20150729,-132
20150729,-132
20150729,-132
20150729,-132
20150730,-134
20150730,-135
20150730,-131
20150730,-131
20150731,-131
20150731,-131
20150731,-129
20150731,-129
20150801,-129
20150801,-129
20150801,-129
20150801,-129
20150802,-129
20150802,-129
20150802,-129
20150802,-129
20150803,-129
20150803,-129
20150803,-129
20150803,-129
20150804,-129
20150804,-129
20150804,-129
20150804,-129
20150805,-129
20150805,-129
20150810,-129
20150810,-129
20150810,-129
20150811,-129
20150811,-129
20150811,-129
20150811,-129
20150812,-129
20150812,-129
20150812,-129
20150812,-129
20150813,-129
20150813,-129
20150813,-129
20150813,-129
20150814,-129
20150814,-129
20150814,-129
20150814,-129
20150815,-129
20150815,-129
20150815,-129
20150815,-129
20150816,-129
20150816,-129
20150816,-129
20150816,-129
20150817,-129
20150817,-129
20150817,-129
20150817,-129
20150818,-129
20150818,-129
20150818,-129
20150818,-129
20150819,-128
20150819,-128
20150819,-128
20150819,-128
20150820,-128
20150820,-128
20150820,-128
20150820,-128
20150821,-128
20150821,-128
20150821,-128
20150821,-128
20150822,-128
20150822,-128
20150822,-128
20150822,-128
20150823,-128
20150823,-128
20150823,-128
20150823,-128
20150824,-128
20150824,-128
20150824,-128
20150824,-128
20150825,-128
20150825,-128
20150825,-128
20150825,-127
20150826,-127
20150826,-127
