Date,Value
20150919,3.178
20150919,3.178
20150919,3.178
20150919,3.178
20150920,3.178
20150920,3.178
20150920,3.178
20150920,3.178
20150921,3.178
20150921,3.178
20150921,3.178
20150921,3.178
20150922,3.178
20150922,3.178
20150922,3.178
20150922,3.178
20150923,3.178
20150923,3.178
20150923,3.178
20150923,3.178
20150924,3.178
20150924,3.178
20150924,3.178
20150924,3.178
20150924,3.178
20150925,3.178
20150925,3.178
20150925,3.178
20150925,3.178
20150926,3.178
20150926,3.178
20150926,3.178
20150926,3.178
20150927,3.178
20150927,3.178
20150927,3.178
20150927,3.178
20150928,3.178
20150928,3.178
20150928,3.178
20150928,3.178
20150929,3.178
20150929,3.178
20150929,3.178
20150929,3.178
20150930,3.174
20150930,3.174
20150930,3.174
20150930,3.174
20151001,3.174
20151001,3.174
20151001,3.174
20151001,3.173
20151002,3.173
20151002,3.173
20151002,3.173
20151002,3.173
20151003,3.173
20151003,3.173
20151003,3.173
20151003,3.173
20151004,3.173
20151004,3.173
20151004,3.173
20151004,3.173
20151005,3.173
20151005,3.188
20151005,3.188
20151005,3.188
20151006,3.188
20151006,3.188
20151006,3.188
20151007,3.188
20151007,3.188
20151007,3.188
20151007,3.188
20151008,3.188
20151008,3.188
20151008,3.188
20151008,3.188
20151009,3.188
20151009,3.188
20151009,3.188
20151009,3.188
20151010,3.188
20151010,3.188
20151010,3.188
20151010,3.188
20151011,3.188
20151011,3.188
20151011,3.182
20151011,3.182
20151012,3.182
20151012,3.182
20151012,3.182
20151012,3.182
20151013,3.182
20151013,3.182
20151013,3.182
20151013,3.182
20151014,3.182
20151014,3.182
20151014,3.182
20151014,3.182
20151015,3.182
20151015,3.182
20151015,3.182
20151015,3.183
20151016,3.183
20151016,3.183
20151016,3.183
20151016,3.183
20151017,3.183
20151017,3.183
20151017,3.183
20151017,3.183
20151018,3.183
20151018,3.183
20151018,3.183
20151018,3.186
20151019,3.186
20151019,3.186
20151019,3.186
20151019,3.186
20151020,3.186
20151020,3.186
20151020,3.186
20151020,3.186
20151021,3.186
20151021,3.186
20151021,3.186
20151021,3.2
20151022,3.2
20151022,3.201
20151022,3.201
20151022,3.201
20151023,3.201
20151023,3.201
20151023,3.201
20151023,3.202
20151024,3.202
20151024,3.202
20151024,3.202
20151024,3.204
20151025,3.204
20151025,3.204
20151025,3.204
20151025,3.207
20151026,3.207
20151026,3.207
20151026,3.207
20151026,3.207
20151027,3.207
20151027,3.207
20151027,3.207
20151027,3.207
20151028,3.207
20151028,3.207
20151028,3.207
20151028,3.207
20151029,3.207
20151029,3.207
20151029,3.207
20151029,3.207
20151030,3.207
20151030,3.207
20151030,3.207
20151030,3.207
20151031,3.207
20151031,3.207
20151031,3.207
20151031,3.207
20151101,3.207
20151101,3.207
20151101,3.207
20151101,3.207
20151102,3.207
20151102,3.207
20151102,3.207
20151102,3.196
20151103,3.196
20151103,3.196
20151103,3.196
20151103,3.196
20151104,3.196
20151104,3.196
20151104,3.196
20151104,3.196
20151105,3.196
20151105,3.196
20151105,3.196
20151105,3.196
20151105,3.196
20151106,3.196
20151106,3.196
20151106,3.196
20151106,3.196
20151107,3.196
20151107,3.196
20151107,3.196
20151107,3.192
20151108,3.192
20151108,3.192
20151108,3.192
20151108,3.192
20151109,3.192
20151109,3.192
20151109,3.192
20151109,3.192
20151110,3.192
20151110,3.192
20151110,3.192
20151110,3.192
20151111,3.192
20151111,3.192
20151111,3.192
20151111,3.192
20151112,3.192
20151112,3.192
20151112,3.192
20151112,3.192
20151113,3.192
20151113,3.192
20151113,3.192
20151113,3.192
20151114,3.192
20151114,3.192
20151114,3.192
20151114,3.192
20151115,3.192
20151115,3.192
20151115,3.192
20151115,3.192
20151116,3.192
20151116,3.192
20151116,3.192
20151116,3.192
20151117,3.192
20151117,3.192
20151117,3.192
20151117,3.192
20151118,3.192
20151118,3.192
20151118,3.192
20151118,3.191
20151119,3.191
20151119,3.191
20151119,3.191
20151119,3.191
20151120,3.191
20151120,3.191
20151120,3.191
20151120,3.191
20151121,3.191
20151121,3.191
20151121,3.191
20151121,3.19
20151122,3.19
20151122,3.19
20151122,3.19
20151122,3.19
20151123,3.19
20151123,3.19
20151123,3.19
20151123,3.19
20151124,3.19
20151124,3.19
20151124,3.19
20151124,3.19
20151124,3.19
20151125,3.179
20151125,3.179
20151125,3.179
20151125,3.179
20151126,3.179
20151126,3.179
20151126,3.179
20151126,3.179
20151127,3.179
20151127,3.179
20151127,3.179
20151127,3.178
20151128,3.178
20151128,3.178
20151128,3.178
20151128,3.178
20151129,3.178
20151129,3.178
20151129,3.178
20151129,3.178
20151130,3.178
20151130,3.178
20151130,3.178
20151130,3.178
20151201,3.178
20151201,3.178
20151201,3.178
20151201,3.178
20151202,3.178
20151202,3.178
20151202,3.178
20151202,3.178
20151203,3.178
20151203,3.178
20151203,3.178
20151203,3.178
20151204,3.178
20151204,3.178
20151204,3.178
20151204,3.178
20151205,3.178
20151205,3.178
20151205,3.178
20151205,3.178
20151206,3.178
20151206,3.177
20151206,3.177
20151206,3.177
20151207,3.177
20151207,3.177
20151207,3.177
20151207,3.177
20151208,3.177
20151208,3.177
20151208,3.177
20151208,3.177
20151209,3.177
20151209,3.177
20151209,3.177
20151209,3.177
20151210,3.177
20151210,3.177
20151210,3.177
20151210,3.177
20151211,3.177
20151211,3.177
20151211,3.177
20151211,3.177
20151212,3.177
20151212,3.177
20151212,3.177
20151212,3.177
20151213,3.177
20151213,3.177
20151213,3.177
20151213,3.175
20151214,3.175
20151214,3.163
20151214,3.16
20151214,3.16
20151214,3.16
20151215,3.16
20151215,3.16
20151215,3.16
20151215,3.16
20151216,3.16
20151216,3.16
20151216,3.16
20151216,3.16
20151217,3.16
20151217,3.16
20151217,3.16
20151217,3.16
20151218,3.16
20151218,3.16
20151218,3.16
20151218,3.16
20151219,3.16
20151219,3.16
20151219,3.16
20151219,3.16
20151220,3.16
20151220,3.16
20151220,3.16
20151220,3.16
20151221,3.16
20151221,3.16
20151221,3.16
20151221,3.16
20151222,3.16
20151222,3.16
20151222,3.16
20151222,3.16
20151223,3.16
20151223,3.16
20151223,3.16
20151223,3.16
20151224,3.16
20151224,3.16
20151224,3.16
20151224,3.16
20151225,3.16
20151225,3.16
20151225,3.16
20151225,3.16
20151226,3.16
20151226,3.16
20151226,3.16
20151226,3.16
20151227,3.16
20151227,3.16
20151227,3.16
20151227,3.16
20151228,3.16
20151228,3.16
20151228,3.16
20151228,3.16
20151229,3.16
20151229,3.16
20151229,3.16
20151229,3.16
20151230,3.16
20151230,3.16
20151230,3.16
20151230,3.16
20151231,3.16
20151231,3.16
20151231,3.16
20151231,3.16
20160101,3.16
20160101,3.16
20160101,3.16
20160101,3.16
20160102,3.16
20160102,3.16
20160102,3.16
20160102,3.16
20160103,3.16
20160103,3.16
20160103,3.16
20160103,3.16
20160104,3.16
20160104,3.16
20160104,3.16
20160104,3.16
20160105,3.16
20160105,3.16
20160105,3.16
20160105,3.16
20160106,3.16
20160106,3.16
20160106,3.16
20160106,3.161
20160107,3.161
20160107,3.161
20160107,3.161
20160107,3.161
20160108,3.161
20160108,3.161
20160108,3.161
20160108,3.161
20160109,3.161
20160109,3.161
20160109,3.161
20160109,3.161
20160110,3.161
20160110,3.161
20160110,3.161
20160111,3.161
20160111,3.161
20160111,3.161
20160111,3.161
20160112,3.161
20160112,3.161
20160112,3.161
20160112,3.16
20160113,3.16
20160113,3.16
20160113,3.16
20160113,3.16
20160114,3.16
20160114,3.16
20160114,3.16
20160114,3.16
20160115,3.16
20160115,3.16
20160115,3.16
20160115,3.16
20160116,3.16
20160116,3.16
20160116,3.16
20160116,3.16
20160117,3.16
20160117,3.16
20160117,3.16
20160117,3.16
20160118,3.16
20160118,3.16
20160118,3.16
20160118,3.16
20160119,3.16
20160119,3.16
20160119,3.16
20160119,3.16
20160120,3.16
20160120,3.16
20160120,3.16
20160120,3.16
20160121,3.16
20160121,3.16
20160121,3.16
20160121,3.16
20160122,3.16
20160122,3.16
20160122,3.16
20160122,3.16
20160122,3.16
20160122,3.16
20160122,3.16
20160122,3.16
20160123,3.16
20160123,3.16
20160123,3.16
20160123,3.16
20160124,3.16
20160124,3.16
20160124,3.16
20160124,3.16
20160125,3.16
20160125,3.16
20160125,3.16
20160125,3.16
20160125,3.16
20160125,3.16
20160125,3.16
20160125,3.16
20160125,3.16
20160125,3.16
20160126,3.16
20160126,3.16
20160126,3.16
20160126,3.16
20160126,3.16
20160127,3.16
20160127,3.16
20160127,3.16
20160127,3.16
20160128,3.16
20160128,3.16
20160128,3.16
20160128,3.16
20160129,3.16
20160129,3.16
20160129,3.16
20160129,3.16
20160130,3.16
20160130,3.16
20160201,3.16
20160202,3.16
20160202,3.16
20160202,3.16
20160202,3.16
20160203,3.16
20160203,3.16
20160203,3.16
20160203,3.16
20160204,3.16
20160204,3.16
20160204,3.16
20160204,3.16
20160205,3.16
20160205,3.16
20160205,3.16
20160205,3.16
20160206,3.16
20160206,3.16
20160206,3.16
20160206,3.16
20160206,3.16
20160206,3.16
20160206,3.16
20160206,3.16
20160206,3.16
20160206,3.16
20160207,3.16
20160207,3.16
20160207,3.16
20160207,3.16
20160207,3.16
20160207,3.16
20160207,3.16
20160207,3.16
20160208,3.16
20160208,3.16
20160208,3.16
20160208,3.172
20160209,3.172
20160209,3.172
20160209,3.172
20160209,3.172
20160210,3.172
20160210,3.172
20160210,3.172
20160210,3.169
20160211,3.169
20160211,3.169
20160211,3.169
20160211,3.169
20160212,3.169
20160212,3.169
20160212,3.169
20160212,3.169
20160213,3.169
20160213,3.169
20160215,3.169
20160215,3.169
20160215,3.169
20160215,3.169
20160215,3.169
20160215,3.169
20160215,3.014
20160215,3.014
20160215,3.014
20160216,2.92
20160216,2.92
20160216,2.92
20160216,2.92
20160216,2.92
20160216,2.92
20160216,2.92
20160216,2.92
20160216,2.92
20160216,2.874
20160216,2.874
20160216,2.874
20160216,2.874
20160216,2.874
20160216,2.874
20160216,2.845
20160216,2.845
20160216,2.845
20160216,2.845
20160216,2.845
20160216,2.824
20160216,2.824
20160216,2.823
20160217,2.822
20160217,2.822
20160217,2.821
20160217,2.818
20160218,2.818
20160218,2.818
20160218,2.815
20160218,2.815
20160218,2.815
20160219,2.815
20160219,2.815
20160219,2.812
20160219,2.812
20160220,2.812
20160220,2.812
20160220,2.808
20160220,2.808
20160221,2.808
20160221,2.808
20160221,2.805
20160221,2.805
20160222,2.805
20160222,2.805
20160222,2.805
20160222,2.805
20160223,2.805
20160223,2.805
20160224,2.805
20160224,2.805
20160224,2.794
20160224,2.794
20160225,2.794
20160225,2.794
20160225,2.791
20160225,2.791
20160226,2.791
20160226,2.791
20160226,2.821
20160226,2.821
20160227,2.821
20160227,2.821
20160227,2.821
20160227,2.82
20160228,2.82
20160228,2.82
20160228,2.82
20160228,2.82
20160228,2.82
20160229,2.82
20160229,2.82
20160301,2.82
20160301,2.82
20160301,2.82
20160301,2.82
20160302,2.82
20160302,2.82
20160302,2.82
20160302,2.82
20160303,2.82
20160303,2.82
20160303,2.82
20160303,2.82
20160304,2.82
20160304,2.82
20160304,2.82
20160304,2.82
20160305,2.82
20160305,2.82
20160305,2.82
20160305,2.82
20160306,2.82
20160306,2.82
20160306,2.82
20160306,2.82
20160307,2.82
20160307,2.82
20160307,2.82
20160307,2.82
20160308,2.82
20160309,2.82
20160309,2.82
20160310,2.82
20160310,2.82
20160310,2.82
20160310,2.82
20160311,2.82
20160311,2.82
20160311,2.82
20160311,2.82
20160312,2.82
20160312,2.82
20160312,2.82
20160312,2.818
20160313,2.818
20160313,2.818
20160313,2.818
20160313,2.818
20160314,2.818
20160314,2.818
20160314,2.818
20160314,2.823
20160315,2.823
20160315,2.823
20160315,2.823
20160315,2.823
20160316,2.823
20160316,2.823
20160316,2.823
20160316,2.823
20160317,2.823
20160317,2.823
20160317,2.823
20160317,2.823
20160318,2.823
20160318,2.823
20160318,2.823
20160318,2.823
20160319,2.823
20160319,2.823
20160319,2.823
20160319,2.823
20160320,2.823
20160320,2.823
20160320,2.823
20160320,2.823
20160320,2.823
20160321,2.823
20160321,2.823
20160321,2.823
20160322,2.823
20160322,2.823
20160322,2.823
20160322,2.823
20160323,2.823
20160323,2.823
20160323,2.823
20160324,2.823
20160324,2.823
20160324,2.823
20160324,2.823
20160325,2.823
20160325,2.823
20160325,2.823
20160325,2.823
20160326,2.84
20160326,2.84
20160326,2.84
20160326,2.84
20160327,2.84
20160327,2.84
20160327,2.84
20160327,2.833
20160328,2.833
20160328,2.833
20160328,2.833
20160328,2.833
20160329,2.833
20160329,2.833
20160330,2.833
20160330,2.833
20160330,2.833
20160330,2.833
20160331,2.833
20160331,2.833
20160331,2.833
20160331,2.833
20160331,2.833
20160331,2.833
20160331,2.833
20160331,2.833
20160401,2.833
20160401,2.833
20160401,2.833
20160401,2.833
20160402,2.833
20160402,2.833
20160402,2.833
20160402,2.833
20160403,2.833
20160403,2.833
20160403,2.833
20160403,2.826
20160404,2.826
20160404,2.826
20160404,2.826
20160405,2.826
20160405,2.826
20160405,2.826
20160405,2.826
20160406,2.826
20160406,2.826
20160406,2.826
20160406,2.826
20160407,2.826
20160407,2.826
20160408,2.826
20160408,2.826
20160408,2.826
20160408,2.826
20160408,2.826
20160408,2.826
20160408,2.826
20160408,2.826
20160409,2.826
20160409,2.826
20160409,2.826
20160409,2.826
20160410,2.826
20160410,2.826
20160410,2.826
20160410,2.826
20160411,2.826
20160411,2.826
20160411,2.826
20160411,2.826
20160412,2.826
20160412,2.826
20160412,2.826
20160412,2.826
20160413,2.826
20160413,2.826
20160413,2.826
20160413,2.826
20160414,2.826
20160414,2.826
20160414,2.826
20160414,2.826
20160415,2.826
20160415,2.826
20160415,2.826
20160415,2.826
20160416,2.826
20160416,2.826
20160416,2.826
20160416,2.821
20160417,2.821
20160417,2.821
20160417,2.821
20160417,2.82
20160418,2.82
20160418,2.82
20160418,2.82
20160418,2.82
20160419,2.82
20160419,2.82
20160419,2.82
20160419,2.817
20160420,2.817
20160420,2.817
20160420,2.817
20160420,2.811
20160421,2.811
20160421,2.811
20160421,2.811
20160421,2.811
20160422,2.811
20160422,2.811
20160422,2.811
20160422,2.805
20160423,2.805
20160423,2.805
20160423,2.805
20160423,2.8
20160424,2.8
20160424,2.8
20160424,2.8
20160424,2.8
20160425,2.8
20160425,2.8
20160426,2.8
20160426,2.8
20160426,2.8
20160426,2.8
20160427,2.8
20160427,2.8
20160427,2.799
20160427,2.799
20160428,2.799
20160428,2.799
20160428,2.795
20160428,2.795
20160429,2.795
20160429,2.795
20160429,2.792
20160429,2.792
20160430,2.792
20160430,2.792
20160430,2.792
20160430,2.792
20160501,2.792
20160501,2.792
20160501,2.792
20160501,2.792
20160501,2.792
20160502,2.792
20160502,2.792
20160502,2.792
20160502,2.792
20160502,2.792
20160503,2.792
20160503,2.792
20160503,2.792
20160503,2.789
20160504,2.789
20160504,2.789
20160504,2.789
20160504,2.789
20160505,2.789
20160505,2.789
20160505,2.789
20160505,2.789
20160506,2.789
20160506,2.789
20160506,2.789
20160506,2.789
20160507,2.789
20160507,2.789
20160507,2.789
20160507,2.789
20160508,2.789
20160508,2.789
20160508,2.789
20160508,2.789
20160509,2.789
20160509,2.789
20160509,2.789
20160509,2.789
20160510,2.789
20160510,2.789
20160510,2.789
20160510,2.793
20160511,2.793
20160511,2.793
20160511,2.793
20160511,2.79
20160512,2.79
20160512,2.79
20160512,2.79
20160512,2.79
20160512,2.79
20160513,2.79
20160513,2.79
20160513,2.79
20160513,2.79
20160514,2.79
20160514,2.79
20160514,2.79
20160514,2.79
20160515,2.79
20160515,2.79
20160515,2.79
20160515,2.79
20160516,2.79
20160516,2.79
20160516,2.79
20160516,2.79
20160517,2.79
20160517,2.79
20160517,2.79
20160517,2.79
20160518,2.79
20160518,2.79
20160518,2.79
20160518,2.79
20160519,2.79
20160519,2.79
20160520,2.79
20160520,2.79
20160520,2.79
20160520,2.79
20160521,2.79
20160521,2.79
20160521,2.79
20160521,2.79
20160522,2.79
20160522,2.79
20160522,2.79
20160522,2.79
20160523,2.79
20160523,2.793
20160523,2.793
20160523,2.793
20160524,2.793
20160524,2.793
20160524,2.793
20160524,2.793
20160525,2.793
20160525,2.793
20160525,2.793
20160525,2.793
20160526,2.793
20160526,2.793
20160526,2.794
20160526,2.794
20160527,2.794
20160527,2.794
20160527,2.794
20160527,2.777
20160528,2.777
20160528,2.777
20160528,2.777
20160528,2.777
20160529,2.777
20160529,2.777
20160529,2.777
20160529,2.777
20160530,2.777
20160531,2.777
20160531,2.777
20160601,2.777
20160601,2.777
20160601,2.777
20160601,2.777
20160602,2.777
20160602,2.777
20160602,2.777
20160603,2.777
20160604,2.777
20160604,2.777
20160604,2.777
20160604,2.768
20160605,2.768
20160605,2.768
20160605,2.768
20160605,2.761
20160606,2.761
20160606,2.761
20160606,2.761
20160606,2.755
20160607,2.755
20160607,2.755
20160607,2.755
20160607,2.751
20160608,2.751
20160608,2.751
20160608,2.751
20160608,2.747
20160609,2.747
20160609,2.747
20160609,2.747
20160609,2.747
20160610,2.747
20160610,2.747
20160610,2.747
20160610,2.748
20160611,2.748
20160611,2.748
20160611,2.748
20160611,2.755
20160612,2.755
20160612,2.755
20160612,2.755
20160612,2.771
20160613,2.771
20160613,2.771
20160613,2.771
20160613,2.778
20160614,2.778
20160614,2.778
20160614,2.778
20160614,2.778
20160615,2.778
20160615,2.778
20160615,2.771
20160615,2.78
20160616,2.78
20160616,2.785
20160616,2.788
20160616,2.793
20160617,2.793
20160617,2.793
20160617,2.793
20160617,2.788
20160619,2.788
20160619,2.788
20160620,2.788
20160620,2.788
20160620,2.788
20160620,2.788
20160621,2.788
20160621,2.788
20160621,2.788
20160621,2.788
20160622,2.788
20160622,2.788
20160622,2.788
20160622,2.787
20160623,2.787
20160623,2.787
20160623,2.787
20160623,2.787
20160624,2.787
20160624,2.787
20160624,2.787
20160624,2.794
20160625,2.794
20160625,2.794
20160625,2.794
20160625,2.794
20160626,2.794
20160626,2.794
20160626,2.794
20160626,2.795
20160627,2.795
20160627,2.795
20160627,2.795
20160627,2.795
20160628,2.795
20160628,2.795
20160628,2.795
20160628,2.795
20160629,2.795
20160629,2.795
20160629,2.795
20160629,2.794
20160630,2.801
20160630,2.801
20160630,2.801
20160701,2.801
20160701,2.801
20160701,2.801
20160701,2.801
20160702,2.801
20160702,2.801
20160702,2.801
20160702,2.806
20160703,2.806
20160703,2.806
20160703,2.806
20160703,2.806
20160703,2.815
20160704,2.804
20160704,2.811
20160704,2.816
20160704,2.816
20160705,2.824
20160705,2.824
20160705,2.829
20160705,2.829
20160706,2.829
20160706,2.83
20160706,2.83
20160706,2.83
20160707,2.83
20160707,2.83
20160707,2.836
20160707,2.836
20160708,2.815
20160708,2.815
20160708,2.815
20160708,2.821
20160709,2.821
20160709,2.821
20160709,2.821
20160709,2.811
20160710,2.808
20160710,2.808
20160710,2.808
20160710,2.808
20160710,2.808
20160711,2.808
20160711,2.808
20160711,2.808
20160711,2.808
20160712,2.808
20160712,2.808
20160712,2.808
20160712,2.808
20160713,2.808
20160713,2.808
20160713,2.808
20160713,2.808
20160714,2.813
20160714,2.813
20160714,2.807
20160714,2.808
20160715,2.809
20160715,2.809
20160715,2.809
20160715,2.814
20160716,2.814
20160716,2.814
20160716,2.814
20160716,2.805
20160717,2.805
20160717,2.805
20160717,2.805
20160717,2.805
20160718,2.805
20160718,2.805
20160718,2.805
20160718,2.805
20160719,2.805
20160719,2.805
20160719,2.805
20160719,2.805
20160720,2.805
20160720,2.805
20160720,2.805
20160720,2.811
20160721,2.812
20160721,2.812
20160721,2.812
20160721,2.812
20160722,2.812
20160722,2.812
20160722,2.812
20160722,2.812
20160723,2.812
20160723,2.812
20160723,2.812
20160723,2.812
20160724,2.817
20160724,2.817
20160724,2.817
20160724,2.823
20160725,2.824
20160725,2.824
20160728,2.824
20160728,2.824
20160728,2.824
20160728,2.824
20160729,2.824
20160729,2.824
20160729,2.824
20160729,2.824
20160730,2.824
20160730,2.824
20160730,2.824
20160730,2.824
20160731,2.824
20160731,2.824
20160731,2.824
20160731,2.825
20160801,2.817
20160801,2.817
20160801,2.817
20160801,2.826
20160802,2.826
20160802,2.826
20160802,2.826
20160802,2.825
20160803,2.825
20160803,2.825
20160803,2.825
20160803,2.827
20160804,2.827
20160804,2.827
20160804,2.827
20160804,2.827
20160804,2.827
20160804,2.829
20160804,2.829
20160804,2.829
20160804,2.829
20160804,2.829
20160805,2.832
20160805,2.832
20160805,2.832
20160805,2.832
20160805,2.832
20160806,2.832
20160806,2.832
20160806,2.832
20160806,2.835
20160807,2.835
20160807,2.835
20160807,2.836
20160807,2.847
20160808,2.854
20160808,2.854
20160808,2.854
20160808,2.856
20160808,2.856
20160809,2.856
20160809,2.856
20160809,2.856
20160809,2.856
20160809,2.856
20160810,2.856
20160810,2.856
20160810,2.856
20160810,2.856
20160811,2.856
20160811,2.856
20160811,2.856
20160811,2.856
20160812,2.856
20160812,2.856
20160812,2.856
20160812,2.858
20160813,2.858
20160813,2.858
20160813,2.858
20160813,2.859
20160814,2.859
20160814,2.859
20160814,2.859
20160814,2.863
20160815,2.863
20160815,2.863
20160815,2.863
20160815,2.863
20160816,2.863
20160816,2.863
20160816,2.863
20160816,2.863
20160817,2.863
20160817,2.863
20160817,2.863
20160817,2.863
20160818,2.863
20160818,2.863
20160818,2.863
20160818,2.863
20160819,2.863
20160819,2.863
20160819,2.863
20160819,2.863
20160820,2.863
20160820,2.863
20160820,2.863
20160820,2.861
20160821,2.861
20160821,2.861
20160821,2.861
20160821,2.861
20160821,2.86
20160822,2.862
20160822,2.862
20160822,2.862
20160822,2.862
20160823,2.862
20160823,2.862
20160823,2.862
20160823,2.861
20160824,2.863
20160824,2.863
20160824,2.863
20160824,2.864
20160825,2.864
20160825,2.864
20160825,2.864
20160825,2.864
20160826,2.864
20160826,2.864
20160826,2.864
20160826,2.864
20160827,2.864
20160827,2.864
20160827,2.864
20160827,2.864
20160828,2.864
20160828,2.864
20160828,2.864
20160828,2.866
20160829,2.866
20160829,2.866
20160829,2.866
20160829,2.866
20160830,2.866
20160830,2.866
20160830,2.866
20160830,2.867
20160831,2.867
20160831,2.867
20160831,2.867
20160831,2.867
20160901,2.867
20160901,2.867
20160901,2.867
20160901,2.867
20160902,2.867
20160902,2.867
20160902,2.867
20160902,2.867
20160903,2.867
20160903,2.867
20160903,2.867
20160903,2.867
20160904,2.867
20160904,2.867
20160904,2.867
20160904,2.867
20160905,2.867
20160905,2.867
20160905,2.867
20160905,2.867
20160906,2.867
20160906,2.867
20160906,2.867
20160906,2.867
20160907,2.867
20160907,2.867
20160907,2.867
20160907,2.868
20160908,2.868
20160908,2.868
20160908,2.868
20160908,2.868
20160909,2.868
20160909,2.868
20160909,2.868
20160909,2.866
20160910,2.866
20160910,2.869
20160910,2.869
20160910,2.869
20160910,2.868
20160911,2.868
20160911,2.868
20160911,2.858
20160911,2.856
20160912,2.856
20160912,2.856
20160912,2.856
20160912,2.856
20160913,2.856
20160913,2.856
20160913,2.856
20160913,2.856
20160914,2.856
20160914,2.856
20160914,2.856
20160914,2.856
20160915,2.856
20160915,2.856
20160915,2.856
20160915,2.854
20160916,2.854
20160916,2.854
20160916,2.854
20160916,2.854
20160917,2.854
20160917,2.854
20160917,2.854
20160917,2.854
20160918,2.854
20160918,2.854
20160918,2.858
20160918,2.861
20160919,2.864
20160919,2.864
20160919,2.864
20160919,2.865
20160920,2.865
20160920,2.865
20160920,2.865
20160920,2.865
20160920,2.865
20160920,2.865
20160921,2.865
20160921,2.865
20160921,2.865
20160921,2.865
20160921,2.865
20160921,2.865
20160921,2.865
20160921,2.865
20160922,2.865
20160922,2.865
20160922,2.865
20160922,2.865
20160923,2.865
20160923,2.865
20160923,2.865
20160923,2.865
20160924,2.865
20160924,2.865
20160924,2.865
20160924,2.865
20160925,2.865
20160925,2.862
20160925,2.862
20160925,2.859
20160926,2.859
20160926,2.863
20160926,2.863
20160926,2.863
20160927,2.863
20160927,2.863
20160927,2.863
20160927,2.863
20160928,2.863
20160928,2.863
20160928,2.863
20160928,2.863
20160929,2.863
20160929,2.863
20160929,2.868
20160929,2.868
20160930,2.868
20160930,2.868
20160930,2.868
20160930,2.865
20161001,2.865
20161001,2.865
20161001,2.865
20161001,2.865
20161002,2.865
20161002,2.865
20161002,2.865
20161002,2.865
20161003,2.865
20161003,2.865
20161003,2.865
20161003,2.865
20161004,2.865
20161004,2.865
20161004,2.865
20161004,2.865
20161005,2.862
20161005,2.862
20161005,2.862
20161005,2.862
20161006,2.862
20161006,2.862
20161006,2.862
20161006,2.861
20161007,2.861
20161007,2.861
20161007,2.861
20161007,2.861
20161008,2.861
20161008,2.861
20161008,2.861
20161008,2.858
20161009,2.858
20161009,2.858
20161009,2.858
20161009,2.857
20161010,2.857
20161010,2.857
20161010,2.857
20161010,2.859
20161011,2.859
20161011,2.859
20161011,2.859
20161011,2.858
20161012,2.858
20161012,2.858
20161012,2.858
20161012,2.857
20161013,2.857
20161013,2.857
20161013,2.857
20161013,2.857
20161014,2.857
20161014,2.857
20161014,2.857
20161014,2.857
20161015,2.857
20161015,2.857
20161015,2.857
20161015,2.857
20161016,2.857
20161016,2.857
20161016,2.857
20161016,2.857
20161017,2.857
20161017,2.857
20161017,2.857
20161017,2.857
20161018,2.857
20161018,2.857
20161018,2.857
20161018,2.857
20161019,2.857
20161019,2.857
20161019,2.857
20161019,2.857
20161020,2.857
20161020,2.857
20161020,2.857
20161020,2.857
20161021,2.862
20161021,2.862
20161021,2.862
20161021,2.862
20161022,2.862
20161022,2.862
20161022,2.862
20161022,2.862
20161023,2.862
20161023,2.862
20161023,2.862
20161023,2.862
20161024,2.862
20161024,2.862
20161024,2.862
20161024,2.861
20161025,2.861
20161025,2.861
20161025,2.861
20161025,2.861
20161026,2.861
20161026,2.861
20161026,2.861
20161026,2.862
20161027,2.865
20161027,2.861
20161027,2.861
20161027,2.861
20161028,2.861
20161028,2.861
20161028,2.861
20161028,2.861
20161029,2.861
20161029,2.861
20161029,2.861
20161029,2.861
20161030,2.861
20161030,2.861
20161030,2.862
20161030,2.864
20161031,2.864
20161031,2.864
20161031,2.864
20161031,2.881
20161101,2.881
20161101,2.881
20161101,2.881
20161101,2.881
20161101,2.881
20161102,2.881
20161102,2.881
20161102,2.881
20161102,2.881
20161103,2.881
20161103,2.881
20161103,2.881
20161103,2.901
20161104,2.901
20161104,2.901
20161104,2.901
20161104,2.918
20161105,2.918
20161105,2.918
20161105,2.918
20161105,2.918
20161106,2.918
20161106,2.918
20161106,2.918
20161106,2.918
20161107,2.903
20161107,2.903
20161107,2.903
20161107,2.922
20161108,2.922
20161108,2.922
20161108,2.922
20161108,2.921
20161109,2.921
20161109,2.921
20161109,2.921
20161109,2.92
20161110,2.92
20161110,2.92
20161110,2.92
20161110,2.92
20161111,2.92
20161111,2.92
20161111,2.92
20161111,2.92
20161112,2.92
20161112,2.92
20161112,2.92
20161112,2.92
20161113,2.92
20161113,2.92
20161113,2.92
20161113,2.92
20161114,2.92
20161114,2.92
20161114,2.92
20161114,2.92
20161115,2.92
20161115,2.92
20161115,2.92
20161115,2.92
20161116,2.92
20161116,2.92
20161116,2.92
20161116,2.92
20161117,2.92
20161117,2.92
20161117,2.92
20161117,2.92
20161118,2.92
20161118,2.92
20161118,2.92
20161118,2.92
20161119,2.92
20161119,2.92
20161119,2.92
20161119,2.92
20161120,2.92
20161120,2.92
20161120,2.92
20161120,2.92
20161120,2.92
20161121,2.92
20161121,2.92
20161121,2.92
20161121,2.92
20161122,2.92
20161122,2.92
20161122,2.92
20161122,2.92
20161122,2.92
20161123,2.92
20161123,2.92
20161123,2.92
